2013-12-12 08:00:00+00:00,DSI,HT,15
2013-12-12 08:00:00+00:00,DSI,HTN,14
2013-12-12 08:00:00+00:00,DSI,HTNC,13
2013-12-12 08:00:00+00:00,DSI,HTO,14
2013-12-12 08:00:00+00:00,DSI,HVL,14
2013-12-12 08:00:00+00:00,DSI,HVS,16
2013-12-12 08:00:00+00:00,DSI,HVSM,4
2013-12-12 08:00:00+00:00,DSI,HVSN,14
2013-12-12 08:00:00+00:00,DSI,HVSP,15
2013-12-12 08:00:00+00:00,DSI,HWD,15
2013-12-12 08:00:00+00:00,DSI,HWZB,14
2013-12-12 08:00:00+00:00,DSI,HZE,13
2013-12-12 08:00:00+00:00,DSI,IJT,12
2013-12-12 08:00:00+00:00,DSI,KBD,16
2013-12-12 08:00:00+00:00,DSI,KBK,13
2013-12-12 08:00:00+00:00,DSI,KBW,13
2013-12-12 08:00:00+00:00,DSI,KLP,15
2013-12-12 08:00:00+00:00,DSI,KMA,14
2013-12-12 08:00:00+00:00,DSI,KMR,14
2013-12-12 08:00:00+00:00,DSI,KMW,14
2013-12-12 08:00:00+00:00,DSI,KPN,12
2013-12-12 08:00:00+00:00,DSI,KPNZ,14
2013-12-12 08:00:00+00:00,DSI,KRD,13
2013-12-12 08:00:00+00:00,DSI,KRG,15
2013-12-12 08:00:00+00:00,DSI,KRW,4
2013-12-12 08:00:00+00:00,DSI,KTR,14
2013-12-12 08:00:00+00:00,DSI,KW,13
2013-12-12 08:00:00+00:00,DSI,KZD,13
2013-12-12 08:00:00+00:00,DSI,LAA,14
2013-12-12 08:00:00+00:00,DSI,LC,15
2013-12-12 08:00:00+00:00,DSI,LDL,16
2013-12-12 08:00:00+00:00,DSI,LDM,15
2013-12-12 08:00:00+00:00,DSI,LEDN,17
2013-12-12 08:00:00+00:00,DSI,LG,13
2013-12-12 08:00:00+00:00,DSI,LLS,15
2013-12-12 08:00:00+00:00,DSI,LP,13
2013-12-12 08:00:00+00:00,DSI,LTN,15
2013-12-12 08:00:00+00:00,DSI,LTV,14
2013-12-12 08:00:00+00:00,DSI,LUT,13
2013-12-12 08:00:00+00:00,DSI,LW,11
2013-12-12 08:00:00+00:00,DSI,LWC,14
2013-12-12 08:00:00+00:00,DSI,MAS,13
2013-12-12 08:00:00+00:00,DSI,MDB,13
2013-12-12 08:00:00+00:00,DSI,MES,14
2013-12-12 08:00:00+00:00,DSI,MG,13
2013-12-12 08:00:00+00:00,DSI,MMLH,12
2013-12-12 08:00:00+00:00,DSI,MP,17
2013-12-12 08:00:00+00:00,DSI,MRB,13
2013-12-12 08:00:00+00:00,DSI,MRN,17
2013-12-12 08:00:00+00:00,DSI,MSS,12
2013-12-12 08:00:00+00:00,DSI,MSW,13
2013-12-12 08:00:00+00:00,DSI,MT,14
2013-12-12 08:00:00+00:00,DSI,MTH,13
2013-12-12 08:00:00+00:00,DSI,MTN,5
2013-12-12 08:00:00+00:00,DSI,MTR,14
2013-12-12 08:00:00+00:00,DSI,MZ,11
2013-12-12 08:00:00+00:00,DSI,NA,13
2013-12-12 08:00:00+00:00,DSI,NDB,14
2013-12-12 08:00:00+00:00,DSI,NH,14
2013-12-12 08:00:00+00:00,DSI,NKK,14
2013-12-12 08:00:00+00:00,DSI,NM,16
2013-12-12 08:00:00+00:00,DSI,NMD,13
2013-12-12 08:00:00+00:00,DSI,NMH,15
2013-12-12 08:00:00+00:00,DSI,NML,16
2013-12-12 08:00:00+00:00,DSI,NS,15
2013-12-12 08:00:00+00:00,DSI,NSCH,14
2013-12-12 08:00:00+00:00,DSI,NVD,14
2013-12-12 08:00:00+00:00,DSI,NVDW,12
2013-12-12 08:00:00+00:00,DSI,NVP,16
2013-12-12 08:00:00+00:00,DSI,NWK,14
2013-12-12 08:00:00+00:00,DSI,NWL,13
2013-12-12 08:00:00+00:00,DSI,O,15
2013-12-12 08:00:00+00:00,DSI,OBD,14
2013-12-12 08:00:00+00:00,DSI,ODB,15
2013-12-12 08:00:00+00:00,DSI,ODZ,13
2013-12-12 08:00:00+00:00,DSI,OLV,4
2013-12-12 08:00:00+00:00,DSI,OMN,13
2013-12-12 08:00:00+00:00,DSI,OP,15
2013-12-12 08:00:00+00:00,DSI,OST,15
2013-12-12 08:00:00+00:00,DSI,OT,15
2013-12-12 08:00:00+00:00,DSI,OTB,14
2013-12-12 08:00:00+00:00,DSI,OVN,13
2013-12-12 08:00:00+00:00,DSI,OW,12
2013-12-12 08:00:00+00:00,DSI,PMO,14
2013-12-12 08:00:00+00:00,DSI,PMR,12
2013-12-12 08:00:00+00:00,DSI,PMW,13
2013-12-12 08:00:00+00:00,DSI,PT,14
2013-12-12 08:00:00+00:00,DSI,RAI,14
2013-12-12 08:00:00+00:00,DSI,RAT,15
2013-12-12 08:00:00+00:00,DSI,RB,15
2013-12-12 08:00:00+00:00,DSI,RD,12
2013-12-12 08:00:00+00:00,DSI,RH,12
2013-12-12 08:00:00+00:00,DSI,RHN,12
2013-12-12 08:00:00+00:00,DSI,RL,12
2013-12-12 08:00:00+00:00,DSI,RLB,15
2013-12-12 08:00:00+00:00,DSI,RM,13
2013-12-12 08:00:00+00:00,DSI,RS,14
2013-12-12 08:00:00+00:00,DSI,RSD,23
2013-12-12 08:00:00+00:00,DSI,RSN,13
2013-12-12 08:00:00+00:00,DSI,RSW,15
2013-12-12 08:00:00+00:00,DSI,RTA,16
2013-12-12 08:00:00+00:00,DSI,RTB,15
2013-12-12 08:00:00+00:00,DSI,RTD,16
2013-12-12 08:00:00+00:00,DSI,RTN,14
2013-12-12 08:00:00+00:00,DSI,RTST,4
2013-12-12 08:00:00+00:00,DSI,RTZ,17
2013-12-12 08:00:00+00:00,DSI,RV,13
2013-12-12 08:00:00+00:00,DSI,RVS,15
2013-12-12 08:00:00+00:00,DSI,SBK,15
2013-12-12 08:00:00+00:00,DSI,SD,14
2013-12-12 08:00:00+00:00,DSI,SDA,16
2013-12-12 08:00:00+00:00,DSI,SDM,15
2013-12-12 08:00:00+00:00,DSI,SDT,14
2013-12-12 08:00:00+00:00,DSI,SDTB,15
2013-12-12 08:00:00+00:00,DSI,SGL,13
2013-12-12 08:00:00+00:00,DSI,SGN,14
2013-12-12 08:00:00+00:00,DSI,SHL,19
2013-12-12 08:00:00+00:00,DSI,SK,14
2013-12-12 08:00:00+00:00,DSI,SKND,13
2013-12-12 08:00:00+00:00,DSI,SM,13
2013-12-12 08:00:00+00:00,DSI,SN,14
2013-12-12 08:00:00+00:00,DSI,SOG,14
2013-12-12 08:00:00+00:00,DSI,SPH,4
2013-12-12 08:00:00+00:00,DSI,SPM,17
2013-12-12 08:00:00+00:00,DSI,SPTN,14
2013-12-12 08:00:00+00:00,DSI,SPTZ,14
2013-12-12 08:00:00+00:00,DSI,SPV,4
2013-12-12 08:00:00+00:00,DSI,SRN,13
2013-12-12 08:00:00+00:00,DSI,SSH,14
2013-12-12 08:00:00+00:00,DSI,ST,12
2013-12-12 08:00:00+00:00,DSI,STD,14
2013-12-12 08:00:00+00:00,DSI,STM,14
2013-12-12 08:00:00+00:00,DSI,STV,12
2013-12-12 08:00:00+00:00,DSI,STZ,14
2013-12-12 08:00:00+00:00,DSI,SWD,15
2013-12-12 08:00:00+00:00,DSI,SWK,15
2013-12-12 08:00:00+00:00,DSI,TB,15
2013-12-12 08:00:00+00:00,DSI,TBG,15
2013-12-12 08:00:00+00:00,DSI,TBR,15
2013-12-12 08:00:00+00:00,DSI,TBU,14
2013-12-12 08:00:00+00:00,DSI,TG,14
2013-12-12 08:00:00+00:00,DSI,TL,12
2013-12-12 08:00:00+00:00,DSI,TPSW,13
2013-12-12 08:00:00+00:00,DSI,TWL,14
2013-12-12 08:00:00+00:00,DSI,UHM,12
2013-12-12 08:00:00+00:00,DSI,UHZ,13
2013-12-12 08:00:00+00:00,DSI,UST,14
2013-12-12 08:00:00+00:00,DSI,UT,19
2013-12-12 08:00:00+00:00,DSI,UTG,16
2013-12-12 08:00:00+00:00,DSI,UTL,15
2013-12-12 08:00:00+00:00,DSI,UTLR,5
2013-12-12 08:00:00+00:00,DSI,UTM,11
2013-12-12 08:00:00+00:00,DSI,UTO,17
2013-12-12 08:00:00+00:00,DSI,UTT,14
2013-12-12 08:00:00+00:00,DSI,UTZL,16
2013-12-12 08:00:00+00:00,DSI,VB,15
2013-12-12 08:00:00+00:00,DSI,VD,13
2013-12-12 08:00:00+00:00,DSI,VDG,15
2013-12-12 08:00:00+00:00,DSI,VDL,13
2013-12-12 08:00:00+00:00,DSI,VDM,14
2013-12-12 08:00:00+00:00,DSI,VDO,15
2013-12-12 08:00:00+00:00,DSI,VDW,14
2013-12-12 08:00:00+00:00,DSI,VEM,14
2013-12-12 08:00:00+00:00,DSI,VG,13
2013-12-12 08:00:00+00:00,DSI,VH,13
2013-12-12 08:00:00+00:00,DSI,VHP,14
2013-12-12 08:00:00+00:00,DSI,VK,13
2013-12-12 08:00:00+00:00,DSI,VL,15
2013-12-12 08:00:00+00:00,DSI,VLB,14
2013-12-12 08:00:00+00:00,DSI,VMW,4
2013-12-12 08:00:00+00:00,DSI,VNDC,14
2013-12-12 08:00:00+00:00,DSI,VNDW,11
2013-12-12 08:00:00+00:00,DSI,VP,16
2013-12-12 08:00:00+00:00,DSI,VRY,14
2013-12-12 08:00:00+00:00,DSI,VS,12
2013-12-12 08:00:00+00:00,DSI,VSS,16
2013-12-12 08:00:00+00:00,DSI,VST,13
2013-12-12 08:00:00+00:00,DSI,VSV,13
2013-12-12 08:00:00+00:00,DSI,VTN,16
2013-12-12 08:00:00+00:00,DSI,VWD,13
2013-12-12 08:00:00+00:00,DSI,VZ,13
2013-12-12 08:00:00+00:00,DSI,WAD,13
2013-12-12 08:00:00+00:00,DSI,WADN,12
2013-12-12 08:00:00+00:00,DSI,WC,15
2013-12-12 08:00:00+00:00,DSI,WD,14
2013-12-12 08:00:00+00:00,DSI,WDN,13
2013-12-12 08:00:00+00:00,DSI,WF,13
2013-12-12 08:00:00+00:00,DSI,WFM,13
2013-12-12 08:00:00+00:00,DSI,WH,13
2013-12-12 08:00:00+00:00,DSI,WIJ,4
2013-12-12 08:00:00+00:00,DSI,WK,13
2013-12-12 08:00:00+00:00,DSI,WL,15
2013-12-12 08:00:00+00:00,DSI,WM,13
2013-12-12 08:00:00+00:00,DSI,WP,16
2013-12-12 08:00:00+00:00,DSI,WS,15
2013-12-12 08:00:00+00:00,DSI,WSM,13
2013-12-12 08:00:00+00:00,DSI,WT,13
2013-12-12 08:00:00+00:00,DSI,WTM,4
2013-12-12 08:00:00+00:00,DSI,WTV,14
2013-12-12 08:00:00+00:00,DSI,WV,13
2013-12-12 08:00:00+00:00,DSI,WW,12
2013-12-12 08:00:00+00:00,DSI,WWW,11
2013-12-12 08:00:00+00:00,DSI,WZ,14
2013-12-12 08:00:00+00:00,DSI,YPB,14
2013-12-12 08:00:00+00:00,DSI,ZA,12
2013-12-12 08:00:00+00:00,DSI,ZB,12
2013-12-12 08:00:00+00:00,DSI,ZBM,14
2013-12-12 08:00:00+00:00,DSI,ZD,16
2013-12-12 08:00:00+00:00,DSI,ZDK,14
2013-12-12 08:00:00+00:00,DSI,ZH,15
2013-12-12 08:00:00+00:00,DSI,ZL,15
2013-12-12 08:00:00+00:00,DSI,ZLW,14
2013-12-12 08:00:00+00:00,DSI,ZP,14
2013-12-12 08:00:00+00:00,DSI,ZTM,13
2013-12-12 08:00:00+00:00,DSI,ZTMO,16
2013-12-12 08:00:00+00:00,DSI,ZV,14
2013-12-12 08:00:00+00:00,DSI,ZVB,13
2013-12-12 08:00:00+00:00,DSI,ZVT,13
2013-12-12 08:00:00+00:00,DSI,ZWD,14
2013-12-12 08:00:00+00:00,DSI,ZWW,14
2013-12-12 09:00:00+00:00,DSI,AC,15
2013-12-12 09:00:00+00:00,DSI,ADH,8
2013-12-12 09:00:00+00:00,DSI,AH,14
2013-12-12 09:00:00+00:00,DSI,AHP,14
2013-12-12 09:00:00+00:00,DSI,AHPR,14
2013-12-12 09:00:00+00:00,DSI,AHZ,15
2013-12-12 09:00:00+00:00,DSI,AKL,12
2013-12-12 09:00:00+00:00,DSI,AKM,16
2013-12-12 09:00:00+00:00,DSI,ALM,18
2013-12-12 09:00:00+00:00,DSI,ALMB,15
2013-12-12 09:00:00+00:00,DSI,ALMM,16
2013-12-12 09:00:00+00:00,DSI,ALMO,15
2013-12-12 09:00:00+00:00,DSI,ALMP,14
2013-12-12 09:00:00+00:00,DSI,AMF,16
2013-12-12 09:00:00+00:00,DSI,AMFS,14
2013-12-12 09:00:00+00:00,DSI,AML,15
2013-12-12 09:00:00+00:00,DSI,AMPO,16
2013-12-12 09:00:00+00:00,DSI,AMR,16
2013-12-12 09:00:00+00:00,DSI,AMRI,11
2013-12-12 09:00:00+00:00,DSI,AMRN,14
2013-12-12 09:00:00+00:00,DSI,ANA,13
2013-12-12 09:00:00+00:00,DSI,APD,16
2013-12-12 09:00:00+00:00,DSI,APDM,14
2013-12-12 09:00:00+00:00,DSI,APDO,13
2013-12-12 09:00:00+00:00,DSI,APG,12
2013-12-12 09:00:00+00:00,DSI,APN,13
2013-12-12 09:00:00+00:00,DSI,ARN,13
2013-12-12 09:00:00+00:00,DSI,ASA,14
2013-12-12 09:00:00+00:00,DSI,ASB,14
2013-12-12 09:00:00+00:00,DSI,ASD,20
2013-12-12 09:00:00+00:00,DSI,ASDL,16
2013-12-12 09:00:00+00:00,DSI,ASDM,14
2013-12-12 09:00:00+00:00,DSI,ASDZ,16
2013-12-12 09:00:00+00:00,DSI,ASHD,14
2013-12-12 09:00:00+00:00,DSI,ASN,14
2013-12-12 09:00:00+00:00,DSI,ASS,16
2013-12-12 09:00:00+00:00,DSI,ASSP,15
2013-12-12 09:00:00+00:00,DSI,ATN,14
2013-12-12 09:00:00+00:00,DSI,AVAT,13
2013-12-12 09:00:00+00:00,DSI,BD,14
2013-12-12 09:00:00+00:00,DSI,BDE,13
2013-12-12 09:00:00+00:00,DSI,BDG,15
2013-12-12 09:00:00+00:00,DSI,BDM,13
2013-12-12 09:00:00+00:00,DSI,BDPB,13
2013-12-12 09:00:00+00:00,DSI,BET,15
2013-12-12 09:00:00+00:00,DSI,BF,14
2013-12-12 09:00:00+00:00,DSI,BGN,12
2013-12-12 09:00:00+00:00,DSI,BHDV,13
2013-12-12 09:00:00+00:00,DSI,BHV,16
2013-12-12 09:00:00+00:00,DSI,BK,13
2013-12-12 09:00:00+00:00,DSI,BKF,13
2013-12-12 09:00:00+00:00,DSI,BKG,14
2013-12-12 09:00:00+00:00,DSI,BKL,15
2013-12-12 09:00:00+00:00,DSI,BL,14
2013-12-12 09:00:00+00:00,DSI,BLL,17
2013-12-12 09:00:00+00:00,DSI,BMN,15
2013-12-12 09:00:00+00:00,DSI,BMR,15
2013-12-12 09:00:00+00:00,DSI,BN,14
2013-12-12 09:00:00+00:00,DSI,BNC,13
2013-12-12 09:00:00+00:00,DSI,BNK,16
2013-12-12 09:00:00+00:00,DSI,BNN,13
2013-12-12 09:00:00+00:00,DSI,BP,12
2013-12-12 09:00:00+00:00,DSI,BR,13
2013-12-12 09:00:00+00:00,DSI,BRD,15
2013-12-12 09:00:00+00:00,DSI,BRN,13
2013-12-12 09:00:00+00:00,DSI,BSD,15
2013-12-12 09:00:00+00:00,DSI,BSK,15
2013-12-12 09:00:00+00:00,DSI,BSMZ,17
2013-12-12 09:00:00+00:00,DSI,BTL,14
2013-12-12 09:00:00+00:00,DSI,BV,15
2013-12-12 09:00:00+00:00,DSI,BZL,14
2013-12-12 09:00:00+00:00,DSI,CAS,15
2013-12-12 09:00:00+00:00,DSI,CK,13
2013-12-12 09:00:00+00:00,DSI,CL,15
2013-12-12 09:00:00+00:00,DSI,CO,13
2013-12-12 09:00:00+00:00,DSI,CPS,14
2013-12-12 09:00:00+00:00,DSI,CVM,15
2013-12-12 09:00:00+00:00,DSI,DA,14
2013-12-12 09:00:00+00:00,DSI,DB,13
2013-12-12 09:00:00+00:00,DSI,DDN,16
2013-12-12 09:00:00+00:00,DSI,DDR,18
2013-12-12 09:00:00+00:00,DSI,DDRS,13
2013-12-12 09:00:00+00:00,DSI,DDZD,14
2013-12-12 09:00:00+00:00,DSI,DEI,12
2013-12-12 09:00:00+00:00,DSI,DID,14
2013-12-12 09:00:00+00:00,DSI,DL,12
2013-12-12 09:00:00+00:00,DSI,DLD,15
2013-12-12 09:00:00+00:00,DSI,DLN,13
2013-12-12 09:00:00+00:00,DSI,DMN,14
2013-12-12 09:00:00+00:00,DSI,DMNZ,15
2013-12-12 09:00:00+00:00,DSI,DN,14
2013-12-12 09:00:00+00:00,DSI,DR,16
2013-12-12 09:00:00+00:00,DSI,DRH,15
2013-12-12 09:00:00+00:00,DSI,DRON,13
2013-12-12 09:00:00+00:00,DSI,DRP,12
2013-12-12 09:00:00+00:00,DSI,DT,16
2013-12-12 09:00:00+00:00,DSI,DTC,13
2013-12-12 09:00:00+00:00,DSI,DTCH,14
2013-12-12 09:00:00+00:00,DSI,DTZ,13
2013-12-12 09:00:00+00:00,DSI,DV,15
2013-12-12 09:00:00+00:00,DSI,DVC,14
2013-12-12 09:00:00+00:00,DSI,DVD,17
2013-12-12 09:00:00+00:00,DSI,DVN,15
2013-12-12 09:00:00+00:00,DSI,DVNK,13
2013-12-12 09:00:00+00:00,DSI,DZ,12
2013-12-12 09:00:00+00:00,DSI,DZW,15
2013-12-12 09:00:00+00:00,DSI,EC,14
2013-12-12 09:00:00+00:00,DSI,ED,16
2013-12-12 09:00:00+00:00,DSI,EDC,14
2013-12-12 09:00:00+00:00,DSI,EDN,12
2013-12-12 09:00:00+00:00,DSI,EGH,15
2013-12-12 09:00:00+00:00,DSI,EGHM,13
2013-12-12 09:00:00+00:00,DSI,EHB,14
2013-12-12 09:00:00+00:00,DSI,EHV,13
2013-12-12 09:00:00+00:00,DSI,EKZ,14
2013-12-12 09:00:00+00:00,DSI,EML,14
2013-12-12 09:00:00+00:00,DSI,EMN,12
2013-12-12 09:00:00+00:00,DSI,EMNZ,14
2013-12-12 09:00:00+00:00,DSI,ES,12
2013-12-12 09:00:00+00:00,DSI,ESD,14
2013-12-12 09:00:00+00:00,DSI,ESE,15
2013-12-12 09:00:00+00:00,DSI,EST,14
2013-12-12 09:00:00+00:00,DSI,ETN,12
2013-12-12 09:00:00+00:00,DSI,FN,12
2013-12-12 09:00:00+00:00,DSI,GBG,12
2013-12-12 09:00:00+00:00,DSI,GBR,13
2013-12-12 09:00:00+00:00,DSI,GD,13
2013-12-12 09:00:00+00:00,DSI,GDG,13
2013-12-12 09:00:00+00:00,DSI,GDK,14
2013-12-12 09:00:00+00:00,DSI,GDM,13
2013-12-12 09:00:00+00:00,DSI,GDR,14
2013-12-12 09:00:00+00:00,DSI,GERP,14
2013-12-12 09:00:00+00:00,DSI,GK,16
2013-12-12 09:00:00+00:00,DSI,GLN,15
2013-12-12 09:00:00+00:00,DSI,GN,16
2013-12-12 09:00:00+00:00,DSI,GND,14
2013-12-12 09:00:00+00:00,DSI,GNN,13
2013-12-12 09:00:00+00:00,DSI,GO,14
2013-12-12 09:00:00+00:00,DSI,GP,12
2013-12-12 09:00:00+00:00,DSI,GR,14
2013-12-12 09:00:00+00:00,DSI,GS,14
2013-12-12 09:00:00+00:00,DSI,GV,16
2013-12-12 09:00:00+00:00,DSI,GVC,14
2013-12-12 09:00:00+00:00,DSI,GVM,16
2013-12-12 09:00:00+00:00,DSI,GVMW,15
2013-12-12 09:00:00+00:00,DSI,GW,13
2013-12-12 09:00:00+00:00,DSI,GZ,14
2013-12-12 09:00:00+00:00,DSI,HAD,15
2013-12-12 09:00:00+00:00,DSI,HB,11
2013-12-12 09:00:00+00:00,DSI,HBZM,14
2013-12-12 09:00:00+00:00,DSI,HD,15
2013-12-12 09:00:00+00:00,DSI,HDB,13
2013-12-12 09:00:00+00:00,DSI,HDE,14
2013-12-12 09:00:00+00:00,DSI,HDG,18
2013-12-12 09:00:00+00:00,DSI,HDR,15
2013-12-12 09:00:00+00:00,DSI,HDRZ,13
2013-12-12 09:00:00+00:00,DSI,HFD,13
2013-12-12 09:00:00+00:00,DSI,HGL,14
2013-12-12 09:00:00+00:00,DSI,HGLG,16
2013-12-12 09:00:00+00:00,DSI,HGLO,14
2013-12-12 09:00:00+00:00,DSI,HGV,13
2013-12-12 09:00:00+00:00,DSI,HGZ,15
2013-12-12 09:00:00+00:00,DSI,HIL,15
2013-12-12 09:00:00+00:00,DSI,HK,14
2013-12-12 09:00:00+00:00,DSI,HKS,13
2013-12-12 09:00:00+00:00,DSI,HLD,12
2013-12-12 09:00:00+00:00,DSI,HLDS,14
2013-12-12 09:00:00+00:00,DSI,HLG,13
2013-12-12 09:00:00+00:00,DSI,HLGH,12
2013-12-12 09:00:00+00:00,DSI,HLM,15
2013-12-12 09:00:00+00:00,DSI,HLMS,13
2013-12-12 09:00:00+00:00,DSI,HLO,14
2013-12-12 09:00:00+00:00,DSI,HM,17
2013-12-12 09:00:00+00:00,DSI,HMBH,15
2013-12-12 09:00:00+00:00,DSI,HMBV,12
2013-12-12 09:00:00+00:00,DSI,HMH,14
2013-12-12 09:00:00+00:00,DSI,HMN,15
2013-12-12 09:00:00+00:00,DSI,HN,14
2013-12-12 09:00:00+00:00,DSI,HNK,14
2013-12-12 09:00:00+00:00,DSI,HNO,16
2013-12-12 09:00:00+00:00,DSI,HNP,13
2013-12-12 09:00:00+00:00,DSI,HON,13
2013-12-12 09:00:00+00:00,DSI,HOR,14
2013-12-12 09:00:00+00:00,DSI,HR,14
2013-12-12 09:00:00+00:00,DSI,HRL,14
2013-12-12 09:00:00+00:00,DSI,HRLK,15
2013-12-12 09:00:00+00:00,DSI,HRLW,15
2013-12-12 09:00:00+00:00,DSI,HRN,15
2013-12-12 09:00:00+00:00,DSI,HRT,14
2013-12-12 09:00:00+00:00,DSI,HRY,4
2013-12-12 09:00:00+00:00,DSI,HT,18
2013-12-12 09:00:00+00:00,DSI,HTN,16
2013-12-12 09:00:00+00:00,DSI,HTNC,15
2013-12-12 09:00:00+00:00,DSI,HTO,14
2013-12-12 09:00:00+00:00,DSI,HVL,14
2013-12-12 09:00:00+00:00,DSI,HVS,15
2013-12-12 09:00:00+00:00,DSI,HVSM,4
2013-12-12 09:00:00+00:00,DSI,HVSN,15
2013-12-12 09:00:00+00:00,DSI,HVSP,17
2013-12-12 09:00:00+00:00,DSI,HWD,15
2013-12-12 09:00:00+00:00,DSI,HWZB,13
2013-12-12 09:00:00+00:00,DSI,HZE,16
2013-12-12 09:00:00+00:00,DSI,IJT,12
2013-12-12 09:00:00+00:00,DSI,KBD,13
2013-12-12 09:00:00+00:00,DSI,KBK,14
2013-12-12 09:00:00+00:00,DSI,KBW,15
2013-12-12 09:00:00+00:00,DSI,KLP,14
2013-12-12 09:00:00+00:00,DSI,KMA,14
2013-12-12 09:00:00+00:00,DSI,KMR,13
2013-12-12 09:00:00+00:00,DSI,KMW,14
2013-12-12 09:00:00+00:00,DSI,KPN,13
2013-12-12 09:00:00+00:00,DSI,KPNZ,14
2013-12-12 09:00:00+00:00,DSI,KRD,10
2013-12-12 09:00:00+00:00,DSI,KRG,14
2013-12-12 09:00:00+00:00,DSI,KRW,4
2013-12-12 09:00:00+00:00,DSI,KTR,14
2013-12-12 09:00:00+00:00,DSI,KW,13
2013-12-12 09:00:00+00:00,DSI,KZD,15
2013-12-12 09:00:00+00:00,DSI,LAA,16
2013-12-12 09:00:00+00:00,DSI,LC,15
2013-12-12 09:00:00+00:00,DSI,LDL,13
2013-12-12 09:00:00+00:00,DSI,LDM,12
2013-12-12 09:00:00+00:00,DSI,LEDN,15
2013-12-12 09:00:00+00:00,DSI,LG,15
2013-12-12 09:00:00+00:00,DSI,LLS,15
2013-12-12 09:00:00+00:00,DSI,LP,12
2013-12-12 09:00:00+00:00,DSI,LTN,12
2013-12-12 09:00:00+00:00,DSI,LTV,15
2013-12-12 09:00:00+00:00,DSI,LUT,14
2013-12-12 09:00:00+00:00,DSI,LW,15
2013-12-12 09:00:00+00:00,DSI,LWC,15
2013-12-12 09:00:00+00:00,DSI,MAS,14
2013-12-12 09:00:00+00:00,DSI,MDB,13
2013-12-12 09:00:00+00:00,DSI,MES,14
2013-12-12 09:00:00+00:00,DSI,MG,15
2013-12-12 09:00:00+00:00,DSI,MMLH,13
2013-12-12 09:00:00+00:00,DSI,MP,15
2013-12-12 09:00:00+00:00,DSI,MRB,15
2013-12-12 09:00:00+00:00,DSI,MRN,12
2013-12-12 09:00:00+00:00,DSI,MSS,14
2013-12-12 09:00:00+00:00,DSI,MSW,13
2013-12-12 09:00:00+00:00,DSI,MT,14
2013-12-12 09:00:00+00:00,DSI,MTH,15
2013-12-12 09:00:00+00:00,DSI,MTN,6
2013-12-12 09:00:00+00:00,DSI,MTR,15
2013-12-12 09:00:00+00:00,DSI,MZ,11
2013-12-12 09:00:00+00:00,DSI,NA,12
2013-12-12 09:00:00+00:00,DSI,NDB,17
2013-12-12 09:00:00+00:00,DSI,NH,12
2013-12-12 09:00:00+00:00,DSI,NKK,12
2013-12-12 09:00:00+00:00,DSI,NM,14
2013-12-12 09:00:00+00:00,DSI,NMD,14
2013-12-12 09:00:00+00:00,DSI,NMH,11
2013-12-12 09:00:00+00:00,DSI,NML,14
2013-12-12 09:00:00+00:00,DSI,NS,16
2013-12-12 09:00:00+00:00,DSI,NSCH,14
2013-12-12 09:00:00+00:00,DSI,NVD,13
2013-12-12 09:00:00+00:00,DSI,NVDW,12
2013-12-12 09:00:00+00:00,DSI,NVP,14
2013-12-12 09:00:00+00:00,DSI,NWK,13
2013-12-12 09:00:00+00:00,DSI,NWL,14
2013-12-12 09:00:00+00:00,DSI,O,14
2013-12-12 09:00:00+00:00,DSI,OBD,12
2013-12-12 09:00:00+00:00,DSI,ODB,13
2013-12-12 09:00:00+00:00,DSI,ODZ,14
2013-12-12 09:00:00+00:00,DSI,OLV,4
2013-12-12 09:00:00+00:00,DSI,OMN,13
2013-12-12 09:00:00+00:00,DSI,OP,13
2013-12-12 09:00:00+00:00,DSI,OST,14
2013-12-12 09:00:00+00:00,DSI,OT,14
2013-12-12 09:00:00+00:00,DSI,OTB,14
2013-12-12 09:00:00+00:00,DSI,OVN,15
2013-12-12 09:00:00+00:00,DSI,OW,14
2013-12-12 09:00:00+00:00,DSI,PMO,13
2013-12-12 09:00:00+00:00,DSI,PMR,13
2013-12-12 09:00:00+00:00,DSI,PMW,12
2013-12-12 09:00:00+00:00,DSI,PT,12
2013-12-12 09:00:00+00:00,DSI,RAI,14
2013-12-12 09:00:00+00:00,DSI,RAT,13
2013-12-12 09:00:00+00:00,DSI,RB,13
2013-12-12 09:00:00+00:00,DSI,RD,13
2013-12-12 09:00:00+00:00,DSI,RH,16
2013-12-12 09:00:00+00:00,DSI,RHN,13
2013-12-12 09:00:00+00:00,DSI,RL,14
2013-12-12 09:00:00+00:00,DSI,RLB,13
2013-12-12 09:00:00+00:00,DSI,RM,16
2013-12-12 09:00:00+00:00,DSI,RS,15
2013-12-12 09:00:00+00:00,DSI,RSD,17
2013-12-12 09:00:00+00:00,DSI,RSN,16
2013-12-12 09:00:00+00:00,DSI,RSW,15
2013-12-12 09:00:00+00:00,DSI,RTA,15
2013-12-12 09:00:00+00:00,DSI,RTB,15
2013-12-12 09:00:00+00:00,DSI,RTD,17
2013-12-12 09:00:00+00:00,DSI,RTN,12
2013-12-12 09:00:00+00:00,DSI,RTST,4
2013-12-12 09:00:00+00:00,DSI,RTZ,15
2013-12-12 09:00:00+00:00,DSI,RV,14
2013-12-12 09:00:00+00:00,DSI,RVS,13
2013-12-12 09:00:00+00:00,DSI,SBK,11
2013-12-12 09:00:00+00:00,DSI,SD,15
