2013-12-18 06:00:00+00:00,DSI,LAA,16
2013-12-18 06:00:00+00:00,DSI,LC,14
2013-12-18 06:00:00+00:00,DSI,LDL,13
2013-12-18 06:00:00+00:00,DSI,LDM,13
2013-12-18 06:00:00+00:00,DSI,LEDN,16
2013-12-18 06:00:00+00:00,DSI,LG,15
2013-12-18 06:00:00+00:00,DSI,LLS,14
2013-12-18 06:00:00+00:00,DSI,LP,13
2013-12-18 06:00:00+00:00,DSI,LTN,14
2013-12-18 06:00:00+00:00,DSI,LTV,12
2013-12-18 06:00:00+00:00,DSI,LUT,15
2013-12-18 06:00:00+00:00,DSI,LW,14
2013-12-18 06:00:00+00:00,DSI,LWC,14
2013-12-18 06:00:00+00:00,DSI,MAS,14
2013-12-18 06:00:00+00:00,DSI,MDB,14
2013-12-18 06:00:00+00:00,DSI,MES,13
2013-12-18 06:00:00+00:00,DSI,MG,14
2013-12-18 06:00:00+00:00,DSI,MMLH,14
2013-12-18 06:00:00+00:00,DSI,MP,16
2013-12-18 06:00:00+00:00,DSI,MRB,13
2013-12-18 06:00:00+00:00,DSI,MRN,15
2013-12-18 06:00:00+00:00,DSI,MSS,14
2013-12-18 06:00:00+00:00,DSI,MSW,13
2013-12-18 06:00:00+00:00,DSI,MT,12
2013-12-18 06:00:00+00:00,DSI,MTH,13
2013-12-18 06:00:00+00:00,DSI,MTN,5
2013-12-18 06:00:00+00:00,DSI,MTR,15
2013-12-18 06:00:00+00:00,DSI,MZ,13
2013-12-18 06:00:00+00:00,DSI,NA,14
2013-12-18 06:00:00+00:00,DSI,NDB,14
2013-12-18 06:00:00+00:00,DSI,NH,12
2013-12-18 06:00:00+00:00,DSI,NKK,13
2013-12-18 06:00:00+00:00,DSI,NM,15
2013-12-18 06:00:00+00:00,DSI,NMD,14
2013-12-18 06:00:00+00:00,DSI,NMH,14
2013-12-18 06:00:00+00:00,DSI,NML,15
2013-12-18 06:00:00+00:00,DSI,NS,12
2013-12-18 06:00:00+00:00,DSI,NSCH,13
2013-12-18 06:00:00+00:00,DSI,NVD,14
2013-12-18 06:00:00+00:00,DSI,NVDW,12
2013-12-18 06:00:00+00:00,DSI,NVP,15
2013-12-18 06:00:00+00:00,DSI,NWK,12
2013-12-18 06:00:00+00:00,DSI,NWL,14
2013-12-18 06:00:00+00:00,DSI,O,14
2013-12-18 06:00:00+00:00,DSI,OBD,13
2013-12-18 06:00:00+00:00,DSI,ODB,13
2013-12-18 06:00:00+00:00,DSI,ODZ,14
2013-12-18 06:00:00+00:00,DSI,OLV,4
2013-12-18 06:00:00+00:00,DSI,OMN,14
2013-12-18 06:00:00+00:00,DSI,OP,11
2013-12-18 06:00:00+00:00,DSI,OST,16
2013-12-18 06:00:00+00:00,DSI,OT,16
2013-12-18 06:00:00+00:00,DSI,OTB,13
2013-12-18 06:00:00+00:00,DSI,OVN,13
2013-12-18 06:00:00+00:00,DSI,OW,14
2013-12-18 06:00:00+00:00,DSI,PMO,13
2013-12-18 06:00:00+00:00,DSI,PMR,15
2013-12-18 06:00:00+00:00,DSI,PMW,15
2013-12-18 06:00:00+00:00,DSI,PT,14
2013-12-18 06:00:00+00:00,DSI,RAI,14
2013-12-18 06:00:00+00:00,DSI,RAT,13
2013-12-18 06:00:00+00:00,DSI,RB,14
2013-12-18 06:00:00+00:00,DSI,RD,12
2013-12-18 06:00:00+00:00,DSI,RH,13
2013-12-18 06:00:00+00:00,DSI,RHN,13
2013-12-18 06:00:00+00:00,DSI,RL,14
2013-12-18 06:00:00+00:00,DSI,RLB,14
2013-12-18 06:00:00+00:00,DSI,RM,14
2013-12-18 06:00:00+00:00,DSI,RS,15
2013-12-18 06:00:00+00:00,DSI,RSD,16
2013-12-18 06:00:00+00:00,DSI,RSN,15
2013-12-18 06:00:00+00:00,DSI,RSW,14
2013-12-18 06:00:00+00:00,DSI,RTA,14
2013-12-18 06:00:00+00:00,DSI,RTB,16
2013-12-18 06:00:00+00:00,DSI,RTD,18
2013-12-18 06:00:00+00:00,DSI,RTN,15
2013-12-18 06:00:00+00:00,DSI,RTST,4
2013-12-18 06:00:00+00:00,DSI,RTZ,16
2013-12-18 06:00:00+00:00,DSI,RV,13
2013-12-18 06:00:00+00:00,DSI,RVS,13
2013-12-18 06:00:00+00:00,DSI,SBK,13
2013-12-18 06:00:00+00:00,DSI,SD,14
2013-12-18 06:00:00+00:00,DSI,SDA,13
2013-12-18 06:00:00+00:00,DSI,SDM,18
2013-12-18 06:00:00+00:00,DSI,SDT,16
2013-12-18 06:00:00+00:00,DSI,SDTB,13
2013-12-18 06:00:00+00:00,DSI,SGL,16
2013-12-18 06:00:00+00:00,DSI,SGN,13
2013-12-18 06:00:00+00:00,DSI,SHL,19
2013-12-18 06:00:00+00:00,DSI,SK,14
2013-12-18 06:00:00+00:00,DSI,SKND,11
2013-12-18 06:00:00+00:00,DSI,SM,15
2013-12-18 06:00:00+00:00,DSI,SN,12
2013-12-18 06:00:00+00:00,DSI,SOG,13
2013-12-18 06:00:00+00:00,DSI,SPH,4
2013-12-18 06:00:00+00:00,DSI,SPM,13
2013-12-18 06:00:00+00:00,DSI,SPTN,14
2013-12-18 06:00:00+00:00,DSI,SPTZ,14
2013-12-18 06:00:00+00:00,DSI,SPV,4
2013-12-18 06:00:00+00:00,DSI,SRN,13
2013-12-18 06:00:00+00:00,DSI,SSH,14
2013-12-18 06:00:00+00:00,DSI,ST,12
2013-12-18 06:00:00+00:00,DSI,STD,15
2013-12-18 06:00:00+00:00,DSI,STM,15
2013-12-18 06:00:00+00:00,DSI,STV,13
2013-12-18 06:00:00+00:00,DSI,STZ,14
2013-12-18 06:00:00+00:00,DSI,SWD,15
2013-12-18 06:00:00+00:00,DSI,SWK,14
2013-12-18 06:00:00+00:00,DSI,TB,16
2013-12-18 06:00:00+00:00,DSI,TBG,19
2013-12-18 06:00:00+00:00,DSI,TBR,14
2013-12-18 06:00:00+00:00,DSI,TBU,13
2013-12-18 06:00:00+00:00,DSI,TG,12
2013-12-18 06:00:00+00:00,DSI,TL,14
2013-12-18 06:00:00+00:00,DSI,TPSW,15
2013-12-18 06:00:00+00:00,DSI,TWL,15
2013-12-18 06:00:00+00:00,DSI,UHM,14
2013-12-18 06:00:00+00:00,DSI,UHZ,13
2013-12-18 06:00:00+00:00,DSI,UST,13
2013-12-18 06:00:00+00:00,DSI,UT,20
2013-12-18 06:00:00+00:00,DSI,UTG,16
2013-12-18 06:00:00+00:00,DSI,UTL,14
2013-12-18 06:00:00+00:00,DSI,UTLR,5
2013-12-18 06:00:00+00:00,DSI,UTM,13
2013-12-18 06:00:00+00:00,DSI,UTO,16
2013-12-18 06:00:00+00:00,DSI,UTT,14
2013-12-18 06:00:00+00:00,DSI,UTZL,14
2013-12-18 06:00:00+00:00,DSI,VB,14
2013-12-18 06:00:00+00:00,DSI,VD,13
2013-12-18 06:00:00+00:00,DSI,VDG,16
2013-12-18 06:00:00+00:00,DSI,VDL,14
2013-12-18 06:00:00+00:00,DSI,VDM,13
2013-12-18 06:00:00+00:00,DSI,VDO,14
2013-12-18 06:00:00+00:00,DSI,VDW,16
2013-12-18 06:00:00+00:00,DSI,VEM,16
2013-12-18 06:00:00+00:00,DSI,VG,16
2013-12-18 06:00:00+00:00,DSI,VH,14
2013-12-18 06:00:00+00:00,DSI,VHP,13
2013-12-18 06:00:00+00:00,DSI,VK,15
2013-12-18 06:00:00+00:00,DSI,VL,14
2013-12-18 06:00:00+00:00,DSI,VLB,11
2013-12-18 06:00:00+00:00,DSI,VNDC,13
2013-12-18 06:00:00+00:00,DSI,VNDW,13
2013-12-18 06:00:00+00:00,DSI,VP,12
2013-12-18 06:00:00+00:00,DSI,VRY,15
2013-12-18 06:00:00+00:00,DSI,VS,14
2013-12-18 06:00:00+00:00,DSI,VSS,13
2013-12-18 06:00:00+00:00,DSI,VST,14
2013-12-18 06:00:00+00:00,DSI,VSV,17
2013-12-18 06:00:00+00:00,DSI,VTN,15
2013-12-18 06:00:00+00:00,DSI,VWD,14
2013-12-18 06:00:00+00:00,DSI,VZ,13
2013-12-18 06:00:00+00:00,DSI,WAD,13
2013-12-18 06:00:00+00:00,DSI,WADN,14
2013-12-18 06:00:00+00:00,DSI,WC,14
2013-12-18 06:00:00+00:00,DSI,WD,13
2013-12-18 06:00:00+00:00,DSI,WDN,15
2013-12-18 06:00:00+00:00,DSI,WF,13
2013-12-18 06:00:00+00:00,DSI,WFM,11
2013-12-18 06:00:00+00:00,DSI,WH,14
2013-12-18 06:00:00+00:00,DSI,WIJ,4
2013-12-18 06:00:00+00:00,DSI,WK,14
2013-12-18 06:00:00+00:00,DSI,WL,17
2013-12-18 06:00:00+00:00,DSI,WM,14
2013-12-18 06:00:00+00:00,DSI,WP,16
2013-12-18 06:00:00+00:00,DSI,WS,14
2013-12-18 06:00:00+00:00,DSI,WSM,12
2013-12-18 06:00:00+00:00,DSI,WT,15
2013-12-18 06:00:00+00:00,DSI,WTM,4
2013-12-18 06:00:00+00:00,DSI,WTV,16
2013-12-18 06:00:00+00:00,DSI,WV,13
2013-12-18 06:00:00+00:00,DSI,WW,14
2013-12-18 06:00:00+00:00,DSI,WWW,12
2013-12-18 06:00:00+00:00,DSI,WZ,16
2013-12-18 06:00:00+00:00,DSI,YPB,15
2013-12-18 06:00:00+00:00,DSI,ZA,14
2013-12-18 06:00:00+00:00,DSI,ZB,14
2013-12-18 06:00:00+00:00,DSI,ZBM,14
2013-12-18 06:00:00+00:00,DSI,ZD,16
2013-12-18 06:00:00+00:00,DSI,ZDK,15
2013-12-18 06:00:00+00:00,DSI,ZH,15
2013-12-18 06:00:00+00:00,DSI,ZL,14
2013-12-18 06:00:00+00:00,DSI,ZLW,14
2013-12-18 06:00:00+00:00,DSI,ZP,13
2013-12-18 06:00:00+00:00,DSI,ZTM,14
2013-12-18 06:00:00+00:00,DSI,ZTMO,15
2013-12-18 06:00:00+00:00,DSI,ZV,14
2013-12-18 06:00:00+00:00,DSI,ZVB,14
2013-12-18 06:00:00+00:00,DSI,ZVT,14
2013-12-18 06:00:00+00:00,DSI,ZWD,15
2013-12-18 06:00:00+00:00,DSI,ZWW,15
2013-12-18 07:00:00+00:00,DSI,AC,17
2013-12-18 07:00:00+00:00,DSI,ADH,9
2013-12-18 07:00:00+00:00,DSI,AH,17
2013-12-18 07:00:00+00:00,DSI,AHP,17
2013-12-18 07:00:00+00:00,DSI,AHPR,15
2013-12-18 07:00:00+00:00,DSI,AHZ,14
2013-12-18 07:00:00+00:00,DSI,AKL,14
2013-12-18 07:00:00+00:00,DSI,AKM,14
2013-12-18 07:00:00+00:00,DSI,ALM,15
2013-12-18 07:00:00+00:00,DSI,ALMB,13
2013-12-18 07:00:00+00:00,DSI,ALMM,16
2013-12-18 07:00:00+00:00,DSI,ALMO,13
2013-12-18 07:00:00+00:00,DSI,ALMP,15
2013-12-18 07:00:00+00:00,DSI,AMF,16
2013-12-18 07:00:00+00:00,DSI,AMFS,14
2013-12-18 07:00:00+00:00,DSI,AML,16
2013-12-18 07:00:00+00:00,DSI,AMPO,15
2013-12-18 07:00:00+00:00,DSI,AMR,13
2013-12-18 07:00:00+00:00,DSI,AMRI,14
2013-12-18 07:00:00+00:00,DSI,AMRN,15
2013-12-18 07:00:00+00:00,DSI,ANA,13
2013-12-18 07:00:00+00:00,DSI,APD,14
2013-12-18 07:00:00+00:00,DSI,APDM,14
2013-12-18 07:00:00+00:00,DSI,APDO,14
2013-12-18 07:00:00+00:00,DSI,APG,13
2013-12-18 07:00:00+00:00,DSI,APN,14
2013-12-18 07:00:00+00:00,DSI,ARN,16
2013-12-18 07:00:00+00:00,DSI,ASA,14
2013-12-18 07:00:00+00:00,DSI,ASB,14
2013-12-18 07:00:00+00:00,DSI,ASD,17
2013-12-18 07:00:00+00:00,DSI,ASDL,15
2013-12-18 07:00:00+00:00,DSI,ASDM,16
2013-12-18 07:00:00+00:00,DSI,ASDZ,16
2013-12-18 07:00:00+00:00,DSI,ASHD,13
2013-12-18 07:00:00+00:00,DSI,ASN,13
2013-12-18 07:00:00+00:00,DSI,ASS,18
2013-12-18 07:00:00+00:00,DSI,ASSP,15
2013-12-18 07:00:00+00:00,DSI,ATN,18
2013-12-18 07:00:00+00:00,DSI,AVAT,14
2013-12-18 07:00:00+00:00,DSI,BD,14
2013-12-18 07:00:00+00:00,DSI,BDE,16
2013-12-18 07:00:00+00:00,DSI,BDG,13
2013-12-18 07:00:00+00:00,DSI,BDM,14
2013-12-18 07:00:00+00:00,DSI,BDPB,13
2013-12-18 07:00:00+00:00,DSI,BET,13
2013-12-18 07:00:00+00:00,DSI,BF,13
2013-12-18 07:00:00+00:00,DSI,BGN,13
2013-12-18 07:00:00+00:00,DSI,BHDV,14
2013-12-18 07:00:00+00:00,DSI,BHV,13
2013-12-18 07:00:00+00:00,DSI,BK,13
2013-12-18 07:00:00+00:00,DSI,BKF,14
2013-12-18 07:00:00+00:00,DSI,BKG,12
2013-12-18 07:00:00+00:00,DSI,BKL,16
2013-12-18 07:00:00+00:00,DSI,BL,14
2013-12-18 07:00:00+00:00,DSI,BLL,13
2013-12-18 07:00:00+00:00,DSI,BMN,11
2013-12-18 07:00:00+00:00,DSI,BMR,15
2013-12-18 07:00:00+00:00,DSI,BN,16
2013-12-18 07:00:00+00:00,DSI,BNC,15
2013-12-18 07:00:00+00:00,DSI,BNK,14
2013-12-18 07:00:00+00:00,DSI,BNN,15
2013-12-18 07:00:00+00:00,DSI,BP,15
2013-12-18 07:00:00+00:00,DSI,BR,15
2013-12-18 07:00:00+00:00,DSI,BRD,17
2013-12-18 07:00:00+00:00,DSI,BRN,14
2013-12-18 07:00:00+00:00,DSI,BSD,14
2013-12-18 07:00:00+00:00,DSI,BSK,14
2013-12-18 07:00:00+00:00,DSI,BSMZ,13
2013-12-18 07:00:00+00:00,DSI,BTL,14
2013-12-18 07:00:00+00:00,DSI,BV,16
2013-12-18 07:00:00+00:00,DSI,BZL,15
2013-12-18 07:00:00+00:00,DSI,CAS,14
2013-12-18 07:00:00+00:00,DSI,CK,11
2013-12-18 07:00:00+00:00,DSI,CL,12
2013-12-18 07:00:00+00:00,DSI,CO,13
2013-12-18 07:00:00+00:00,DSI,CPS,14
2013-12-18 07:00:00+00:00,DSI,CVM,16
2013-12-18 07:00:00+00:00,DSI,DA,15
2013-12-18 07:00:00+00:00,DSI,DB,15
2013-12-18 07:00:00+00:00,DSI,DDN,14
2013-12-18 07:00:00+00:00,DSI,DDR,16
2013-12-18 07:00:00+00:00,DSI,DDRS,12
2013-12-18 07:00:00+00:00,DSI,DDZD,18
2013-12-18 07:00:00+00:00,DSI,DEI,13
2013-12-18 07:00:00+00:00,DSI,DID,19
2013-12-18 07:00:00+00:00,DSI,DL,15
2013-12-18 07:00:00+00:00,DSI,DLD,15
2013-12-18 07:00:00+00:00,DSI,DLN,12
2013-12-18 07:00:00+00:00,DSI,DMN,14
2013-12-18 07:00:00+00:00,DSI,DMNZ,13
2013-12-18 07:00:00+00:00,DSI,DN,15
2013-12-18 07:00:00+00:00,DSI,DR,12
2013-12-18 07:00:00+00:00,DSI,DRH,13
2013-12-18 07:00:00+00:00,DSI,DRON,13
2013-12-18 07:00:00+00:00,DSI,DRP,14
2013-12-18 07:00:00+00:00,DSI,DT,15
2013-12-18 07:00:00+00:00,DSI,DTC,16
2013-12-18 07:00:00+00:00,DSI,DTCH,18
2013-12-18 07:00:00+00:00,DSI,DTZ,14
2013-12-18 07:00:00+00:00,DSI,DV,16
2013-12-18 07:00:00+00:00,DSI,DVC,14
2013-12-18 07:00:00+00:00,DSI,DVD,15
2013-12-18 07:00:00+00:00,DSI,DVN,17
2013-12-18 07:00:00+00:00,DSI,DVNK,14
2013-12-18 07:00:00+00:00,DSI,DZ,14
2013-12-18 07:00:00+00:00,DSI,DZW,14
2013-12-18 07:00:00+00:00,DSI,EC,12
2013-12-18 07:00:00+00:00,DSI,ED,15
2013-12-18 07:00:00+00:00,DSI,EDC,14
2013-12-18 07:00:00+00:00,DSI,EDN,13
2013-12-18 07:00:00+00:00,DSI,EGH,15
2013-12-18 07:00:00+00:00,DSI,EGHM,13
2013-12-18 07:00:00+00:00,DSI,EHB,15
2013-12-18 07:00:00+00:00,DSI,EHV,16
2013-12-18 07:00:00+00:00,DSI,EKZ,12
2013-12-18 07:00:00+00:00,DSI,EML,14
2013-12-18 07:00:00+00:00,DSI,EMN,13
2013-12-18 07:00:00+00:00,DSI,EMNZ,14
2013-12-18 07:00:00+00:00,DSI,ES,13
2013-12-18 07:00:00+00:00,DSI,ESD,13
2013-12-18 07:00:00+00:00,DSI,ESE,13
2013-12-18 07:00:00+00:00,DSI,EST,14
2013-12-18 07:00:00+00:00,DSI,ETN,14
2013-12-18 07:00:00+00:00,DSI,FN,13
2013-12-18 07:00:00+00:00,DSI,GBG,13
2013-12-18 07:00:00+00:00,DSI,GBR,12
2013-12-18 07:00:00+00:00,DSI,GD,14
2013-12-18 07:00:00+00:00,DSI,GDG,14
2013-12-18 07:00:00+00:00,DSI,GDK,13
2013-12-18 07:00:00+00:00,DSI,GDM,15
2013-12-18 07:00:00+00:00,DSI,GDR,17
2013-12-18 07:00:00+00:00,DSI,GERP,16
2013-12-18 07:00:00+00:00,DSI,GK,12
2013-12-18 07:00:00+00:00,DSI,GLN,14
2013-12-18 07:00:00+00:00,DSI,GN,16
2013-12-18 07:00:00+00:00,DSI,GND,15
2013-12-18 07:00:00+00:00,DSI,GNN,13
2013-12-18 07:00:00+00:00,DSI,GO,15
2013-12-18 07:00:00+00:00,DSI,GP,14
2013-12-18 07:00:00+00:00,DSI,GR,16
2013-12-18 07:00:00+00:00,DSI,GS,12
2013-12-18 07:00:00+00:00,DSI,GV,13
2013-12-18 07:00:00+00:00,DSI,GVC,17
2013-12-18 07:00:00+00:00,DSI,GVM,14
2013-12-18 07:00:00+00:00,DSI,GVMW,16
2013-12-18 07:00:00+00:00,DSI,GW,14
2013-12-18 07:00:00+00:00,DSI,GZ,13
2013-12-18 07:00:00+00:00,DSI,HAD,14
2013-12-18 07:00:00+00:00,DSI,HB,15
2013-12-18 07:00:00+00:00,DSI,HBZM,15
2013-12-18 07:00:00+00:00,DSI,HD,13
2013-12-18 07:00:00+00:00,DSI,HDB,14
2013-12-18 07:00:00+00:00,DSI,HDE,12
2013-12-18 07:00:00+00:00,DSI,HDG,15
2013-12-18 07:00:00+00:00,DSI,HDR,14
2013-12-18 07:00:00+00:00,DSI,HDRZ,13
2013-12-18 07:00:00+00:00,DSI,HFD,14
2013-12-18 07:00:00+00:00,DSI,HGL,16
2013-12-18 07:00:00+00:00,DSI,HGLG,14
2013-12-18 07:00:00+00:00,DSI,HGLO,13
2013-12-18 07:00:00+00:00,DSI,HGV,15
2013-12-18 07:00:00+00:00,DSI,HGZ,16
2013-12-18 07:00:00+00:00,DSI,HIL,14
2013-12-18 07:00:00+00:00,DSI,HK,13
2013-12-18 07:00:00+00:00,DSI,HKS,13
2013-12-18 07:00:00+00:00,DSI,HLD,12
2013-12-18 07:00:00+00:00,DSI,HLDS,12
2013-12-18 07:00:00+00:00,DSI,HLG,13
2013-12-18 07:00:00+00:00,DSI,HLGH,13
2013-12-18 07:00:00+00:00,DSI,HLM,15
2013-12-18 07:00:00+00:00,DSI,HLMS,14
2013-12-18 07:00:00+00:00,DSI,HLO,14
2013-12-18 07:00:00+00:00,DSI,HM,15
2013-12-18 07:00:00+00:00,DSI,HMBH,15
2013-12-18 07:00:00+00:00,DSI,HMBV,13
2013-12-18 07:00:00+00:00,DSI,HMH,15
2013-12-18 07:00:00+00:00,DSI,HMN,15
2013-12-18 07:00:00+00:00,DSI,HN,15
2013-12-18 07:00:00+00:00,DSI,HNK,14
2013-12-18 07:00:00+00:00,DSI,HNO,12
2013-12-18 07:00:00+00:00,DSI,HNP,12
2013-12-18 07:00:00+00:00,DSI,HON,14
2013-12-18 07:00:00+00:00,DSI,HOR,14
2013-12-18 07:00:00+00:00,DSI,HR,13
2013-12-18 07:00:00+00:00,DSI,HRL,12
2013-12-18 07:00:00+00:00,DSI,HRLK,14
2013-12-18 07:00:00+00:00,DSI,HRLW,13
2013-12-18 07:00:00+00:00,DSI,HRN,13
2013-12-18 07:00:00+00:00,DSI,HRT,14
2013-12-18 07:00:00+00:00,DSI,HRY,4
2013-12-18 07:00:00+00:00,DSI,HT,17
2013-12-18 07:00:00+00:00,DSI,HTN,13
2013-12-18 07:00:00+00:00,DSI,HTNC,14
2013-12-18 07:00:00+00:00,DSI,HTO,14
2013-12-18 07:00:00+00:00,DSI,HVL,13
2013-12-18 07:00:00+00:00,DSI,HVS,15
2013-12-18 07:00:00+00:00,DSI,HVSM,5
2013-12-18 07:00:00+00:00,DSI,HVSN,12
2013-12-18 07:00:00+00:00,DSI,HVSP,13
2013-12-18 07:00:00+00:00,DSI,HWD,14
2013-12-18 07:00:00+00:00,DSI,HWZB,13
2013-12-18 07:00:00+00:00,DSI,HZE,15
2013-12-18 07:00:00+00:00,DSI,IJT,13
2013-12-18 07:00:00+00:00,DSI,KBD,14
2013-12-18 07:00:00+00:00,DSI,KBK,14
2013-12-18 07:00:00+00:00,DSI,KBW,13
2013-12-18 07:00:00+00:00,DSI,KLP,15
2013-12-18 07:00:00+00:00,DSI,KMA,15
2013-12-18 07:00:00+00:00,DSI,KMR,12
2013-12-18 07:00:00+00:00,DSI,KMW,13
2013-12-18 07:00:00+00:00,DSI,KPN,12
2013-12-18 07:00:00+00:00,DSI,KPNZ,14
2013-12-18 07:00:00+00:00,DSI,KRD,14
2013-12-18 07:00:00+00:00,DSI,KRG,12
2013-12-18 07:00:00+00:00,DSI,KRW,4
2013-12-18 07:00:00+00:00,DSI,KTR,15
2013-12-18 07:00:00+00:00,DSI,KW,13
2013-12-18 07:00:00+00:00,DSI,KZD,14
2013-12-18 07:00:00+00:00,DSI,LAA,15
2013-12-18 07:00:00+00:00,DSI,LC,13
2013-12-18 07:00:00+00:00,DSI,LDL,14
2013-12-18 07:00:00+00:00,DSI,LDM,12
2013-12-18 07:00:00+00:00,DSI,LEDN,16
2013-12-18 07:00:00+00:00,DSI,LG,14
2013-12-18 07:00:00+00:00,DSI,LLS,14
2013-12-18 07:00:00+00:00,DSI,LP,13
2013-12-18 07:00:00+00:00,DSI,LTN,12
2013-12-18 07:00:00+00:00,DSI,LTV,14
2013-12-18 07:00:00+00:00,DSI,LUT,14
2013-12-18 07:00:00+00:00,DSI,LW,13
2013-12-18 07:00:00+00:00,DSI,LWC,15
2013-12-18 07:00:00+00:00,DSI,MAS,15
2013-12-18 07:00:00+00:00,DSI,MDB,14
2013-12-18 07:00:00+00:00,DSI,MES,14
2013-12-18 07:00:00+00:00,DSI,MG,13
2013-12-18 07:00:00+00:00,DSI,MMLH,15
2013-12-18 07:00:00+00:00,DSI,MP,16
2013-12-18 07:00:00+00:00,DSI,MRB,14
2013-12-18 07:00:00+00:00,DSI,MRN,13
2013-12-18 07:00:00+00:00,DSI,MSS,12
2013-12-18 07:00:00+00:00,DSI,MSW,17
2013-12-18 07:00:00+00:00,DSI,MT,15
2013-12-18 07:00:00+00:00,DSI,MTH,14
2013-12-18 07:00:00+00:00,DSI,MTN,5
2013-12-18 07:00:00+00:00,DSI,MTR,14
2013-12-18 07:00:00+00:00,DSI,MZ,16
2013-12-18 07:00:00+00:00,DSI,NA,13
2013-12-18 07:00:00+00:00,DSI,NDB,14
2013-12-18 07:00:00+00:00,DSI,NH,15
2013-12-18 07:00:00+00:00,DSI,NKK,15
2013-12-18 07:00:00+00:00,DSI,NM,15
2013-12-18 07:00:00+00:00,DSI,NMD,16
2013-12-18 07:00:00+00:00,DSI,NMH,15
2013-12-18 07:00:00+00:00,DSI,NML,13
2013-12-18 07:00:00+00:00,DSI,NS,13
2013-12-18 07:00:00+00:00,DSI,NSCH,14
2013-12-18 07:00:00+00:00,DSI,NVD,15
2013-12-18 07:00:00+00:00,DSI,NVDW,12
2013-12-18 07:00:00+00:00,DSI,NVP,17
2013-12-18 07:00:00+00:00,DSI,NWK,12
2013-12-18 07:00:00+00:00,DSI,NWL,13
2013-12-18 07:00:00+00:00,DSI,O,15
2013-12-18 07:00:00+00:00,DSI,OBD,14
2013-12-18 07:00:00+00:00,DSI,ODB,14
2013-12-18 07:00:00+00:00,DSI,ODZ,14
2013-12-18 07:00:00+00:00,DSI,OLV,4
2013-12-18 07:00:00+00:00,DSI,OMN,15
2013-12-18 07:00:00+00:00,DSI,OP,11
2013-12-18 07:00:00+00:00,DSI,OST,12
2013-12-18 07:00:00+00:00,DSI,OT,13
2013-12-18 07:00:00+00:00,DSI,OTB,13
2013-12-18 07:00:00+00:00,DSI,OVN,14
2013-12-18 07:00:00+00:00,DSI,OW,15
2013-12-18 07:00:00+00:00,DSI,PMO,16
2013-12-18 07:00:00+00:00,DSI,PMR,15
2013-12-18 07:00:00+00:00,DSI,PMW,14
2013-12-18 07:00:00+00:00,DSI,PT,13
2013-12-18 07:00:00+00:00,DSI,RAI,14
2013-12-18 07:00:00+00:00,DSI,RAT,13
2013-12-18 07:00:00+00:00,DSI,RB,12
2013-12-18 07:00:00+00:00,DSI,RD,12
2013-12-18 07:00:00+00:00,DSI,RH,13
2013-12-18 07:00:00+00:00,DSI,RHN,12
2013-12-18 07:00:00+00:00,DSI,RL,14
2013-12-18 07:00:00+00:00,DSI,RLB,15
2013-12-18 07:00:00+00:00,DSI,RM,14
2013-12-18 07:00:00+00:00,DSI,RS,14
2013-12-18 07:00:00+00:00,DSI,RSD,19
2013-12-18 07:00:00+00:00,DSI,RSN,12
2013-12-18 07:00:00+00:00,DSI,RSW,16
2013-12-18 07:00:00+00:00,DSI,RTA,13
2013-12-18 07:00:00+00:00,DSI,RTB,15
2013-12-18 07:00:00+00:00,DSI,RTD,18
2013-12-18 07:00:00+00:00,DSI,RTN,11
2013-12-18 07:00:00+00:00,DSI,RTST,4
2013-12-18 07:00:00+00:00,DSI,RTZ,14
2013-12-18 07:00:00+00:00,DSI,RV,16
2013-12-18 07:00:00+00:00,DSI,RVS,16
2013-12-18 07:00:00+00:00,DSI,SBK,15
2013-12-18 07:00:00+00:00,DSI,SD,14
2013-12-18 07:00:00+00:00,DSI,SDA,16
2013-12-18 07:00:00+00:00,DSI,SDM,15
2013-12-18 07:00:00+00:00,DSI,SDT,12
2013-12-18 07:00:00+00:00,DSI,SDTB,14
2013-12-18 07:00:00+00:00,DSI,SGL,14
2013-12-18 07:00:00+00:00,DSI,SGN,14
2013-12-18 07:00:00+00:00,DSI,SHL,18
2013-12-18 07:00:00+00:00,DSI,SK,12
2013-12-18 07:00:00+00:00,DSI,SKND,14
2013-12-18 07:00:00+00:00,DSI,SM,14
2013-12-18 07:00:00+00:00,DSI,SN,14
2013-12-18 07:00:00+00:00,DSI,SOG,16
2013-12-18 07:00:00+00:00,DSI,SPH,4
2013-12-18 07:00:00+00:00,DSI,SPM,15
2013-12-18 07:00:00+00:00,DSI,SPTN,15
2013-12-18 07:00:00+00:00,DSI,SPTZ,14
2013-12-18 07:00:00+00:00,DSI,SPV,4
2013-12-18 07:00:00+00:00,DSI,SRN,14
2013-12-18 07:00:00+00:00,DSI,SSH,16
2013-12-18 07:00:00+00:00,DSI,ST,15
2013-12-18 07:00:00+00:00,DSI,STD,16
2013-12-18 07:00:00+00:00,DSI,STM,12
2013-12-18 07:00:00+00:00,DSI,STV,12
2013-12-18 07:00:00+00:00,DSI,STZ,11
2013-12-18 07:00:00+00:00,DSI,SWD,11
2013-12-18 07:00:00+00:00,DSI,SWK,14
2013-12-18 07:00:00+00:00,DSI,TB,17
2013-12-18 07:00:00+00:00,DSI,TBG,16
2013-12-18 07:00:00+00:00,DSI,TBR,14
