2013-12-13 06:00:00+00:00,DSI,ZLW,12
2013-12-13 06:00:00+00:00,DSI,ZP,13
2013-12-13 06:00:00+00:00,DSI,ZTM,15
2013-12-13 06:00:00+00:00,DSI,ZTMO,14
2013-12-13 06:00:00+00:00,DSI,ZV,14
2013-12-13 06:00:00+00:00,DSI,ZVB,13
2013-12-13 06:00:00+00:00,DSI,ZVT,12
2013-12-13 06:00:00+00:00,DSI,ZWD,14
2013-12-13 06:00:00+00:00,DSI,ZWW,13
2013-12-13 07:00:00+00:00,DSI,AC,15
2013-12-13 07:00:00+00:00,DSI,ADH,9
2013-12-13 07:00:00+00:00,DSI,AH,17
2013-12-13 07:00:00+00:00,DSI,AHP,15
2013-12-13 07:00:00+00:00,DSI,AHPR,15
2013-12-13 07:00:00+00:00,DSI,AHZ,17
2013-12-13 07:00:00+00:00,DSI,AKL,14
2013-12-13 07:00:00+00:00,DSI,AKM,12
2013-12-13 07:00:00+00:00,DSI,ALM,15
2013-12-13 07:00:00+00:00,DSI,ALMB,14
2013-12-13 07:00:00+00:00,DSI,ALMM,15
2013-12-13 07:00:00+00:00,DSI,ALMO,14
2013-12-13 07:00:00+00:00,DSI,ALMP,14
2013-12-13 07:00:00+00:00,DSI,AMF,18
2013-12-13 07:00:00+00:00,DSI,AMFS,15
2013-12-13 07:00:00+00:00,DSI,AML,17
2013-12-13 07:00:00+00:00,DSI,AMPO,15
2013-12-13 07:00:00+00:00,DSI,AMR,15
2013-12-13 07:00:00+00:00,DSI,AMRI,12
2013-12-13 07:00:00+00:00,DSI,AMRN,14
2013-12-13 07:00:00+00:00,DSI,ANA,13
2013-12-13 07:00:00+00:00,DSI,APD,15
2013-12-13 07:00:00+00:00,DSI,APDM,14
2013-12-13 07:00:00+00:00,DSI,APDO,13
2013-12-13 07:00:00+00:00,DSI,APG,15
2013-12-13 07:00:00+00:00,DSI,APN,15
2013-12-13 07:00:00+00:00,DSI,ARN,15
2013-12-13 07:00:00+00:00,DSI,ASA,15
2013-12-13 07:00:00+00:00,DSI,ASB,14
2013-12-13 07:00:00+00:00,DSI,ASD,17
2013-12-13 07:00:00+00:00,DSI,ASDL,14
2013-12-13 07:00:00+00:00,DSI,ASDM,16
2013-12-13 07:00:00+00:00,DSI,ASDZ,17
2013-12-13 07:00:00+00:00,DSI,ASHD,17
2013-12-13 07:00:00+00:00,DSI,ASN,13
2013-12-13 07:00:00+00:00,DSI,ASS,19
2013-12-13 07:00:00+00:00,DSI,ASSP,15
2013-12-13 07:00:00+00:00,DSI,ATN,12
2013-12-13 07:00:00+00:00,DSI,AVAT,14
2013-12-13 07:00:00+00:00,DSI,BD,14
2013-12-13 07:00:00+00:00,DSI,BDE,12
2013-12-13 07:00:00+00:00,DSI,BDG,15
2013-12-13 07:00:00+00:00,DSI,BDM,14
2013-12-13 07:00:00+00:00,DSI,BDPB,13
2013-12-13 07:00:00+00:00,DSI,BET,14
2013-12-13 07:00:00+00:00,DSI,BF,16
2013-12-13 07:00:00+00:00,DSI,BGN,14
2013-12-13 07:00:00+00:00,DSI,BHDV,12
2013-12-13 07:00:00+00:00,DSI,BHV,15
2013-12-13 07:00:00+00:00,DSI,BK,14
2013-12-13 07:00:00+00:00,DSI,BKF,14
2013-12-13 07:00:00+00:00,DSI,BKG,15
2013-12-13 07:00:00+00:00,DSI,BKL,15
2013-12-13 07:00:00+00:00,DSI,BL,15
2013-12-13 07:00:00+00:00,DSI,BLL,14
2013-12-13 07:00:00+00:00,DSI,BMN,12
2013-12-13 07:00:00+00:00,DSI,BMR,14
2013-12-13 07:00:00+00:00,DSI,BN,13
2013-12-13 07:00:00+00:00,DSI,BNC,14
2013-12-13 07:00:00+00:00,DSI,BNK,14
2013-12-13 07:00:00+00:00,DSI,BNN,13
2013-12-13 07:00:00+00:00,DSI,BP,14
2013-12-13 07:00:00+00:00,DSI,BR,14
2013-12-13 07:00:00+00:00,DSI,BRD,17
2013-12-13 07:00:00+00:00,DSI,BRN,15
2013-12-13 07:00:00+00:00,DSI,BSD,13
2013-12-13 07:00:00+00:00,DSI,BSK,15
2013-12-13 07:00:00+00:00,DSI,BSMZ,15
2013-12-13 07:00:00+00:00,DSI,BTL,14
2013-12-13 07:00:00+00:00,DSI,BV,16
2013-12-13 07:00:00+00:00,DSI,BZL,13
2013-12-13 07:00:00+00:00,DSI,CAS,14
2013-12-13 07:00:00+00:00,DSI,CK,15
2013-12-13 07:00:00+00:00,DSI,CL,15
2013-12-13 07:00:00+00:00,DSI,CO,13
2013-12-13 07:00:00+00:00,DSI,CPS,15
2013-12-13 07:00:00+00:00,DSI,CVM,13
2013-12-13 07:00:00+00:00,DSI,DA,12
2013-12-13 07:00:00+00:00,DSI,DB,14
2013-12-13 07:00:00+00:00,DSI,DDN,14
2013-12-13 07:00:00+00:00,DSI,DDR,17
2013-12-13 07:00:00+00:00,DSI,DDRS,14
2013-12-13 07:00:00+00:00,DSI,DDZD,14
2013-12-13 07:00:00+00:00,DSI,DEI,14
2013-12-13 07:00:00+00:00,DSI,DID,11
2013-12-13 07:00:00+00:00,DSI,DL,13
2013-12-13 07:00:00+00:00,DSI,DLD,12
2013-12-13 07:00:00+00:00,DSI,DLN,16
2013-12-13 07:00:00+00:00,DSI,DMN,14
2013-12-13 07:00:00+00:00,DSI,DMNZ,14
2013-12-13 07:00:00+00:00,DSI,DN,14
2013-12-13 07:00:00+00:00,DSI,DR,15
2013-12-13 07:00:00+00:00,DSI,DRH,14
2013-12-13 07:00:00+00:00,DSI,DRON,15
2013-12-13 07:00:00+00:00,DSI,DRP,13
2013-12-13 07:00:00+00:00,DSI,DT,17
2013-12-13 07:00:00+00:00,DSI,DTC,15
2013-12-13 07:00:00+00:00,DSI,DTCH,14
2013-12-13 07:00:00+00:00,DSI,DTZ,12
2013-12-13 07:00:00+00:00,DSI,DV,14
2013-12-13 07:00:00+00:00,DSI,DVC,13
2013-12-13 07:00:00+00:00,DSI,DVD,15
2013-12-13 07:00:00+00:00,DSI,DVN,16
2013-12-13 07:00:00+00:00,DSI,DVNK,13
2013-12-13 07:00:00+00:00,DSI,DZ,11
2013-12-13 07:00:00+00:00,DSI,DZW,13
2013-12-13 07:00:00+00:00,DSI,EC,14
2013-12-13 07:00:00+00:00,DSI,ED,14
2013-12-13 07:00:00+00:00,DSI,EDC,13
2013-12-13 07:00:00+00:00,DSI,EDN,12
2013-12-13 07:00:00+00:00,DSI,EGH,13
2013-12-13 07:00:00+00:00,DSI,EGHM,13
2013-12-13 07:00:00+00:00,DSI,EHB,13
2013-12-13 07:00:00+00:00,DSI,EHV,15
2013-12-13 07:00:00+00:00,DSI,EKZ,13
2013-12-13 07:00:00+00:00,DSI,EML,15
2013-12-13 07:00:00+00:00,DSI,EMN,12
2013-12-13 07:00:00+00:00,DSI,EMNZ,15
2013-12-13 07:00:00+00:00,DSI,ES,14
2013-12-13 07:00:00+00:00,DSI,ESD,13
2013-12-13 07:00:00+00:00,DSI,ESE,15
2013-12-13 07:00:00+00:00,DSI,EST,14
2013-12-13 07:00:00+00:00,DSI,ETN,14
2013-12-13 07:00:00+00:00,DSI,FN,12
2013-12-13 07:00:00+00:00,DSI,GBG,13
2013-12-13 07:00:00+00:00,DSI,GBR,13
2013-12-13 07:00:00+00:00,DSI,GD,15
2013-12-13 07:00:00+00:00,DSI,GDG,15
2013-12-13 07:00:00+00:00,DSI,GDK,15
2013-12-13 07:00:00+00:00,DSI,GDM,14
2013-12-13 07:00:00+00:00,DSI,GDR,14
2013-12-13 07:00:00+00:00,DSI,GERP,14
2013-12-13 07:00:00+00:00,DSI,GK,14
2013-12-13 07:00:00+00:00,DSI,GLN,12
2013-12-13 07:00:00+00:00,DSI,GN,14
2013-12-13 07:00:00+00:00,DSI,GND,16
2013-12-13 07:00:00+00:00,DSI,GNN,14
2013-12-13 07:00:00+00:00,DSI,GO,15
2013-12-13 07:00:00+00:00,DSI,GP,14
2013-12-13 07:00:00+00:00,DSI,GR,15
2013-12-13 07:00:00+00:00,DSI,GS,14
2013-12-13 07:00:00+00:00,DSI,GV,15
2013-12-13 07:00:00+00:00,DSI,GVC,15
2013-12-13 07:00:00+00:00,DSI,GVM,12
2013-12-13 07:00:00+00:00,DSI,GVMW,14
2013-12-13 07:00:00+00:00,DSI,GW,14
2013-12-13 07:00:00+00:00,DSI,GZ,13
2013-12-13 07:00:00+00:00,DSI,HAD,14
2013-12-13 07:00:00+00:00,DSI,HB,13
2013-12-13 07:00:00+00:00,DSI,HBZM,12
2013-12-13 07:00:00+00:00,DSI,HD,15
2013-12-13 07:00:00+00:00,DSI,HDB,14
2013-12-13 07:00:00+00:00,DSI,HDE,15
2013-12-13 07:00:00+00:00,DSI,HDG,12
2013-12-13 07:00:00+00:00,DSI,HDR,12
2013-12-13 07:00:00+00:00,DSI,HDRZ,15
2013-12-13 07:00:00+00:00,DSI,HFD,14
2013-12-13 07:00:00+00:00,DSI,HGL,15
2013-12-13 07:00:00+00:00,DSI,HGLG,15
2013-12-13 07:00:00+00:00,DSI,HGLO,13
2013-12-13 07:00:00+00:00,DSI,HGV,15
2013-12-13 07:00:00+00:00,DSI,HGZ,13
2013-12-13 07:00:00+00:00,DSI,HIL,14
2013-12-13 07:00:00+00:00,DSI,HK,14
2013-12-13 07:00:00+00:00,DSI,HKS,15
2013-12-13 07:00:00+00:00,DSI,HLD,14
2013-12-13 07:00:00+00:00,DSI,HLDS,13
2013-12-13 07:00:00+00:00,DSI,HLG,15
2013-12-13 07:00:00+00:00,DSI,HLGH,14
2013-12-13 07:00:00+00:00,DSI,HLM,15
2013-12-13 07:00:00+00:00,DSI,HLMS,13
2013-12-13 07:00:00+00:00,DSI,HLO,15
2013-12-13 07:00:00+00:00,DSI,HM,15
2013-12-13 07:00:00+00:00,DSI,HMBH,13
2013-12-13 07:00:00+00:00,DSI,HMBV,14
2013-12-13 07:00:00+00:00,DSI,HMH,12
2013-12-13 07:00:00+00:00,DSI,HMN,14
2013-12-13 07:00:00+00:00,DSI,HN,15
2013-12-13 07:00:00+00:00,DSI,HNK,14
2013-12-13 07:00:00+00:00,DSI,HNO,14
2013-12-13 07:00:00+00:00,DSI,HNP,13
2013-12-13 07:00:00+00:00,DSI,HON,12
2013-12-13 07:00:00+00:00,DSI,HOR,16
2013-12-13 07:00:00+00:00,DSI,HR,11
2013-12-13 07:00:00+00:00,DSI,HRL,16
2013-12-13 07:00:00+00:00,DSI,HRLK,13
2013-12-13 07:00:00+00:00,DSI,HRLW,16
2013-12-13 07:00:00+00:00,DSI,HRN,10
2013-12-13 07:00:00+00:00,DSI,HRT,15
2013-12-13 07:00:00+00:00,DSI,HRY,4
2013-12-13 07:00:00+00:00,DSI,HT,16
2013-12-13 07:00:00+00:00,DSI,HTN,15
2013-12-13 07:00:00+00:00,DSI,HTNC,12
2013-12-13 07:00:00+00:00,DSI,HTO,13
2013-12-13 07:00:00+00:00,DSI,HVL,14
2013-12-13 07:00:00+00:00,DSI,HVS,16
2013-12-13 07:00:00+00:00,DSI,HVSM,4
2013-12-13 07:00:00+00:00,DSI,HVSN,12
2013-12-13 07:00:00+00:00,DSI,HVSP,14
2013-12-13 07:00:00+00:00,DSI,HWD,15
2013-12-13 07:00:00+00:00,DSI,HWZB,15
2013-12-13 07:00:00+00:00,DSI,HZE,15
2013-12-13 07:00:00+00:00,DSI,IJT,12
2013-12-13 07:00:00+00:00,DSI,KBD,13
2013-12-13 07:00:00+00:00,DSI,KBK,13
2013-12-13 07:00:00+00:00,DSI,KBW,14
2013-12-13 07:00:00+00:00,DSI,KLP,15
2013-12-13 07:00:00+00:00,DSI,KMA,14
2013-12-13 07:00:00+00:00,DSI,KMR,13
2013-12-13 07:00:00+00:00,DSI,KMW,13
2013-12-13 07:00:00+00:00,DSI,KPN,12
2013-12-13 07:00:00+00:00,DSI,KPNZ,14
2013-12-13 07:00:00+00:00,DSI,KRD,12
2013-12-13 07:00:00+00:00,DSI,KRG,15
2013-12-13 07:00:00+00:00,DSI,KRW,4
2013-12-13 07:00:00+00:00,DSI,KTR,15
2013-12-13 07:00:00+00:00,DSI,KW,15
2013-12-13 07:00:00+00:00,DSI,KZD,12
2013-12-13 07:00:00+00:00,DSI,LAA,15
2013-12-13 07:00:00+00:00,DSI,LC,14
2013-12-13 07:00:00+00:00,DSI,LDL,14
2013-12-13 07:00:00+00:00,DSI,LDM,14
2013-12-13 07:00:00+00:00,DSI,LEDN,16
2013-12-13 07:00:00+00:00,DSI,LG,15
2013-12-13 07:00:00+00:00,DSI,LLS,14
2013-12-13 07:00:00+00:00,DSI,LP,13
2013-12-13 07:00:00+00:00,DSI,LTN,12
2013-12-13 07:00:00+00:00,DSI,LTV,13
2013-12-13 07:00:00+00:00,DSI,LUT,13
2013-12-13 07:00:00+00:00,DSI,LW,15
2013-12-13 07:00:00+00:00,DSI,LWC,15
2013-12-13 07:00:00+00:00,DSI,MAS,15
2013-12-13 07:00:00+00:00,DSI,MDB,12
2013-12-13 07:00:00+00:00,DSI,MES,13
2013-12-13 07:00:00+00:00,DSI,MG,13
2013-12-13 07:00:00+00:00,DSI,MMLH,15
2013-12-13 07:00:00+00:00,DSI,MP,15
2013-12-13 07:00:00+00:00,DSI,MRB,12
2013-12-13 07:00:00+00:00,DSI,MRN,14
2013-12-13 07:00:00+00:00,DSI,MSS,13
2013-12-13 07:00:00+00:00,DSI,MSW,12
2013-12-13 07:00:00+00:00,DSI,MT,15
2013-12-13 07:00:00+00:00,DSI,MTH,14
2013-12-13 07:00:00+00:00,DSI,MTN,6
2013-12-13 07:00:00+00:00,DSI,MTR,12
2013-12-13 07:00:00+00:00,DSI,MZ,13
2013-12-13 07:00:00+00:00,DSI,NA,14
2013-12-13 07:00:00+00:00,DSI,NDB,14
2013-12-13 07:00:00+00:00,DSI,NH,12
2013-12-13 07:00:00+00:00,DSI,NKK,13
2013-12-13 07:00:00+00:00,DSI,NM,15
2013-12-13 07:00:00+00:00,DSI,NMD,13
2013-12-13 07:00:00+00:00,DSI,NMH,15
2013-12-13 07:00:00+00:00,DSI,NML,13
2013-12-13 07:00:00+00:00,DSI,NS,13
2013-12-13 07:00:00+00:00,DSI,NSCH,13
2013-12-13 07:00:00+00:00,DSI,NVD,12
2013-12-13 07:00:00+00:00,DSI,NVDW,12
2013-12-13 07:00:00+00:00,DSI,NVP,14
2013-12-13 07:00:00+00:00,DSI,NWK,15
2013-12-13 07:00:00+00:00,DSI,NWL,13
2013-12-13 07:00:00+00:00,DSI,O,12
2013-12-13 07:00:00+00:00,DSI,OBD,13
2013-12-13 07:00:00+00:00,DSI,ODB,14
2013-12-13 07:00:00+00:00,DSI,ODZ,13
2013-12-13 07:00:00+00:00,DSI,OLV,4
2013-12-13 07:00:00+00:00,DSI,OMN,14
2013-12-13 07:00:00+00:00,DSI,OP,13
2013-12-13 07:00:00+00:00,DSI,OST,15
2013-12-13 07:00:00+00:00,DSI,OT,14
2013-12-13 07:00:00+00:00,DSI,OTB,14
2013-12-13 07:00:00+00:00,DSI,OVN,14
2013-12-13 07:00:00+00:00,DSI,OW,16
2013-12-13 07:00:00+00:00,DSI,PMO,13
2013-12-13 07:00:00+00:00,DSI,PMR,13
2013-12-13 07:00:00+00:00,DSI,PMW,13
2013-12-13 07:00:00+00:00,DSI,PT,15
2013-12-13 07:00:00+00:00,DSI,RAI,13
2013-12-13 07:00:00+00:00,DSI,RAT,12
2013-12-13 07:00:00+00:00,DSI,RB,13
2013-12-13 07:00:00+00:00,DSI,RD,14
2013-12-13 07:00:00+00:00,DSI,RH,13
2013-12-13 07:00:00+00:00,DSI,RHN,14
2013-12-13 07:00:00+00:00,DSI,RL,14
2013-12-13 07:00:00+00:00,DSI,RLB,16
2013-12-13 07:00:00+00:00,DSI,RM,15
2013-12-13 07:00:00+00:00,DSI,RS,15
2013-12-13 07:00:00+00:00,DSI,RSD,16
2013-12-13 07:00:00+00:00,DSI,RSN,12
2013-12-13 07:00:00+00:00,DSI,RSW,16
2013-12-13 07:00:00+00:00,DSI,RTA,14
2013-12-13 07:00:00+00:00,DSI,RTB,13
2013-12-13 07:00:00+00:00,DSI,RTD,17
2013-12-13 07:00:00+00:00,DSI,RTN,14
2013-12-13 07:00:00+00:00,DSI,RTST,4
2013-12-13 07:00:00+00:00,DSI,RTZ,14
2013-12-13 07:00:00+00:00,DSI,RV,15
2013-12-13 07:00:00+00:00,DSI,RVS,14
2013-12-13 07:00:00+00:00,DSI,SBK,15
2013-12-13 07:00:00+00:00,DSI,SD,13
2013-12-13 07:00:00+00:00,DSI,SDA,13
2013-12-13 07:00:00+00:00,DSI,SDM,17
2013-12-13 07:00:00+00:00,DSI,SDT,14
2013-12-13 07:00:00+00:00,DSI,SDTB,14
2013-12-13 07:00:00+00:00,DSI,SGL,14
2013-12-13 07:00:00+00:00,DSI,SGN,13
2013-12-13 07:00:00+00:00,DSI,SHL,19
2013-12-13 07:00:00+00:00,DSI,SK,13
2013-12-13 07:00:00+00:00,DSI,SKND,14
2013-12-13 07:00:00+00:00,DSI,SM,14
2013-12-13 07:00:00+00:00,DSI,SN,11
2013-12-13 07:00:00+00:00,DSI,SOG,13
2013-12-13 07:00:00+00:00,DSI,SPH,4
2013-12-13 07:00:00+00:00,DSI,SPM,13
2013-12-13 07:00:00+00:00,DSI,SPTN,14
2013-12-13 07:00:00+00:00,DSI,SPTZ,14
2013-12-13 07:00:00+00:00,DSI,SPV,4
2013-12-13 07:00:00+00:00,DSI,SRN,15
2013-12-13 07:00:00+00:00,DSI,SSH,14
2013-12-13 07:00:00+00:00,DSI,ST,14
2013-12-13 07:00:00+00:00,DSI,STD,16
2013-12-13 07:00:00+00:00,DSI,STM,15
2013-12-13 07:00:00+00:00,DSI,STV,12
2013-12-13 07:00:00+00:00,DSI,STZ,14
2013-12-13 07:00:00+00:00,DSI,SWD,13
2013-12-13 07:00:00+00:00,DSI,SWK,12
2013-12-13 07:00:00+00:00,DSI,TB,14
2013-12-13 07:00:00+00:00,DSI,TBG,13
2013-12-13 07:00:00+00:00,DSI,TBR,12
2013-12-13 07:00:00+00:00,DSI,TBU,13
2013-12-13 07:00:00+00:00,DSI,TG,11
2013-12-13 07:00:00+00:00,DSI,TL,13
2013-12-13 07:00:00+00:00,DSI,TPSW,13
2013-12-13 07:00:00+00:00,DSI,TWL,13
2013-12-13 07:00:00+00:00,DSI,UHM,15
2013-12-13 07:00:00+00:00,DSI,UHZ,16
2013-12-13 07:00:00+00:00,DSI,UST,14
2013-12-13 07:00:00+00:00,DSI,UT,19
2013-12-13 07:00:00+00:00,DSI,UTG,13
2013-12-13 07:00:00+00:00,DSI,UTL,13
2013-12-13 07:00:00+00:00,DSI,UTLR,5
2013-12-13 07:00:00+00:00,DSI,UTM,12
2013-12-13 07:00:00+00:00,DSI,UTO,17
2013-12-13 07:00:00+00:00,DSI,UTT,14
2013-12-13 07:00:00+00:00,DSI,UTZL,16
2013-12-13 07:00:00+00:00,DSI,VB,15
2013-12-13 07:00:00+00:00,DSI,VD,14
2013-12-13 07:00:00+00:00,DSI,VDG,16
2013-12-13 07:00:00+00:00,DSI,VDL,13
2013-12-13 07:00:00+00:00,DSI,VDM,12
2013-12-13 07:00:00+00:00,DSI,VDO,15
2013-12-13 07:00:00+00:00,DSI,VDW,14
2013-12-13 07:00:00+00:00,DSI,VEM,14
2013-12-13 07:00:00+00:00,DSI,VG,12
2013-12-13 07:00:00+00:00,DSI,VH,15
2013-12-13 07:00:00+00:00,DSI,VHP,14
2013-12-13 07:00:00+00:00,DSI,VK,13
2013-12-13 07:00:00+00:00,DSI,VL,15
2013-12-13 07:00:00+00:00,DSI,VLB,15
2013-12-13 07:00:00+00:00,DSI,VNDC,13
2013-12-13 07:00:00+00:00,DSI,VNDW,14
2013-12-13 07:00:00+00:00,DSI,VP,12
2013-12-13 07:00:00+00:00,DSI,VRY,15
2013-12-13 07:00:00+00:00,DSI,VS,13
2013-12-13 07:00:00+00:00,DSI,VSS,15
2013-12-13 07:00:00+00:00,DSI,VST,12
2013-12-13 07:00:00+00:00,DSI,VSV,14
2013-12-13 07:00:00+00:00,DSI,VTN,14
2013-12-13 07:00:00+00:00,DSI,VWD,14
2013-12-13 07:00:00+00:00,DSI,VZ,13
2013-12-13 07:00:00+00:00,DSI,WAD,11
2013-12-13 07:00:00+00:00,DSI,WADN,11
2013-12-13 07:00:00+00:00,DSI,WC,14
2013-12-13 07:00:00+00:00,DSI,WD,15
2013-12-13 07:00:00+00:00,DSI,WDN,14
2013-12-13 07:00:00+00:00,DSI,WF,13
2013-12-13 07:00:00+00:00,DSI,WFM,16
2013-12-13 07:00:00+00:00,DSI,WH,13
2013-12-13 07:00:00+00:00,DSI,WIJ,4
2013-12-13 07:00:00+00:00,DSI,WK,12
2013-12-13 07:00:00+00:00,DSI,WL,15
2013-12-13 07:00:00+00:00,DSI,WM,15
2013-12-13 07:00:00+00:00,DSI,WP,17
2013-12-13 07:00:00+00:00,DSI,WS,15
2013-12-13 07:00:00+00:00,DSI,WSM,14
2013-12-13 07:00:00+00:00,DSI,WT,15
2013-12-13 07:00:00+00:00,DSI,WTM,4
2013-12-13 07:00:00+00:00,DSI,WTV,13
2013-12-13 07:00:00+00:00,DSI,WV,12
2013-12-13 07:00:00+00:00,DSI,WW,14
2013-12-13 07:00:00+00:00,DSI,WWW,14
2013-12-13 07:00:00+00:00,DSI,WZ,13
2013-12-13 07:00:00+00:00,DSI,YPB,15
2013-12-13 07:00:00+00:00,DSI,ZA,12
2013-12-13 07:00:00+00:00,DSI,ZB,15
2013-12-13 07:00:00+00:00,DSI,ZBM,16
2013-12-13 07:00:00+00:00,DSI,ZD,17
2013-12-13 07:00:00+00:00,DSI,ZDK,13
2013-12-13 07:00:00+00:00,DSI,ZH,13
2013-12-13 07:00:00+00:00,DSI,ZL,14
2013-12-13 07:00:00+00:00,DSI,ZLW,15
2013-12-13 07:00:00+00:00,DSI,ZP,16
2013-12-13 07:00:00+00:00,DSI,ZTM,14
2013-12-13 07:00:00+00:00,DSI,ZTMO,14
2013-12-13 07:00:00+00:00,DSI,ZV,14
2013-12-13 07:00:00+00:00,DSI,ZVB,12
2013-12-13 07:00:00+00:00,DSI,ZVT,13
2013-12-13 07:00:00+00:00,DSI,ZWD,15
2013-12-13 07:00:00+00:00,DSI,ZWW,13
2013-12-13 08:00:00+00:00,DSI,AC,14
2013-12-13 08:00:00+00:00,DSI,ADH,8
2013-12-13 08:00:00+00:00,DSI,AH,15
2013-12-13 08:00:00+00:00,DSI,AHP,16
2013-12-13 08:00:00+00:00,DSI,AHPR,14
2013-12-13 08:00:00+00:00,DSI,AHZ,14
2013-12-13 08:00:00+00:00,DSI,AKL,12
2013-12-13 08:00:00+00:00,DSI,AKM,13
2013-12-13 08:00:00+00:00,DSI,ALM,15
2013-12-13 08:00:00+00:00,DSI,ALMB,11
2013-12-13 08:00:00+00:00,DSI,ALMM,15
2013-12-13 08:00:00+00:00,DSI,ALMO,15
2013-12-13 08:00:00+00:00,DSI,ALMP,16
2013-12-13 08:00:00+00:00,DSI,AMF,17
2013-12-13 08:00:00+00:00,DSI,AMFS,17
2013-12-13 08:00:00+00:00,DSI,AML,17
2013-12-13 08:00:00+00:00,DSI,AMPO,13
2013-12-13 08:00:00+00:00,DSI,AMR,15
2013-12-13 08:00:00+00:00,DSI,AMRI,15
2013-12-13 08:00:00+00:00,DSI,AMRN,14
2013-12-13 08:00:00+00:00,DSI,ANA,15
2013-12-13 08:00:00+00:00,DSI,APD,13
2013-12-13 08:00:00+00:00,DSI,APDM,13
2013-12-13 08:00:00+00:00,DSI,APDO,14
2013-12-13 08:00:00+00:00,DSI,APG,15
2013-12-13 08:00:00+00:00,DSI,APN,13
2013-12-13 08:00:00+00:00,DSI,ARN,12
2013-12-13 08:00:00+00:00,DSI,ASA,15
2013-12-13 08:00:00+00:00,DSI,ASB,16
2013-12-13 08:00:00+00:00,DSI,ASD,18
2013-12-13 08:00:00+00:00,DSI,ASDL,15
2013-12-13 08:00:00+00:00,DSI,ASDM,13
2013-12-13 08:00:00+00:00,DSI,ASDZ,18
2013-12-13 08:00:00+00:00,DSI,ASHD,12
2013-12-13 08:00:00+00:00,DSI,ASN,15
2013-12-13 08:00:00+00:00,DSI,ASS,17
2013-12-13 08:00:00+00:00,DSI,ASSP,16
2013-12-13 08:00:00+00:00,DSI,ATN,13
2013-12-13 08:00:00+00:00,DSI,AVAT,12
2013-12-13 08:00:00+00:00,DSI,BD,14
2013-12-13 08:00:00+00:00,DSI,BDE,12
2013-12-13 08:00:00+00:00,DSI,BDG,13
2013-12-13 08:00:00+00:00,DSI,BDM,12
2013-12-13 08:00:00+00:00,DSI,BDPB,14
2013-12-13 08:00:00+00:00,DSI,BET,13
2013-12-13 08:00:00+00:00,DSI,BF,12
2013-12-13 08:00:00+00:00,DSI,BGN,14
2013-12-13 08:00:00+00:00,DSI,BHDV,13
2013-12-13 08:00:00+00:00,DSI,BHV,15
2013-12-13 08:00:00+00:00,DSI,BK,13
2013-12-13 08:00:00+00:00,DSI,BKF,14
2013-12-13 08:00:00+00:00,DSI,BKG,12
2013-12-13 08:00:00+00:00,DSI,BKL,15
2013-12-13 08:00:00+00:00,DSI,BL,13
2013-12-13 08:00:00+00:00,DSI,BLL,13
2013-12-13 08:00:00+00:00,DSI,BMN,14
2013-12-13 08:00:00+00:00,DSI,BMR,17
2013-12-13 08:00:00+00:00,DSI,BN,15
2013-12-13 08:00:00+00:00,DSI,BNC,15
2013-12-13 08:00:00+00:00,DSI,BNK,14
2013-12-13 08:00:00+00:00,DSI,BNN,15
2013-12-13 08:00:00+00:00,DSI,BP,14
2013-12-13 08:00:00+00:00,DSI,BR,14
2013-12-13 08:00:00+00:00,DSI,BRD,14
2013-12-13 08:00:00+00:00,DSI,BRN,13
2013-12-13 08:00:00+00:00,DSI,BSD,14
2013-12-13 08:00:00+00:00,DSI,BSK,12
2013-12-13 08:00:00+00:00,DSI,BSMZ,15
2013-12-13 08:00:00+00:00,DSI,BTL,17
2013-12-13 08:00:00+00:00,DSI,BV,12
2013-12-13 08:00:00+00:00,DSI,BZL,13
2013-12-13 08:00:00+00:00,DSI,CAS,15
2013-12-13 08:00:00+00:00,DSI,CK,14
2013-12-13 08:00:00+00:00,DSI,CL,14
2013-12-13 08:00:00+00:00,DSI,CO,13
2013-12-13 08:00:00+00:00,DSI,CPS,14
2013-12-13 08:00:00+00:00,DSI,CVM,17
2013-12-13 08:00:00+00:00,DSI,DA,13
2013-12-13 08:00:00+00:00,DSI,DB,13
2013-12-13 08:00:00+00:00,DSI,DDN,12
2013-12-13 08:00:00+00:00,DSI,DDR,15
2013-12-13 08:00:00+00:00,DSI,DDRS,12
2013-12-13 08:00:00+00:00,DSI,DDZD,13
2013-12-13 08:00:00+00:00,DSI,DEI,12
2013-12-13 08:00:00+00:00,DSI,DID,15
2013-12-13 08:00:00+00:00,DSI,DL,11
2013-12-13 08:00:00+00:00,DSI,DLD,16
2013-12-13 08:00:00+00:00,DSI,DLN,12
2013-12-13 08:00:00+00:00,DSI,DMN,15
2013-12-13 08:00:00+00:00,DSI,DMNZ,14
2013-12-13 08:00:00+00:00,DSI,DN,14
2013-12-13 08:00:00+00:00,DSI,DR,14
2013-12-13 08:00:00+00:00,DSI,DRH,14
2013-12-13 08:00:00+00:00,DSI,DRON,12
2013-12-13 08:00:00+00:00,DSI,DRP,12
2013-12-13 08:00:00+00:00,DSI,DT,15
2013-12-13 08:00:00+00:00,DSI,DTC,13
2013-12-13 08:00:00+00:00,DSI,DTCH,14
2013-12-13 08:00:00+00:00,DSI,DTZ,13
2013-12-13 08:00:00+00:00,DSI,DV,14
2013-12-13 08:00:00+00:00,DSI,DVC,15
