2013-12-27 09:00:00+00:00,DSI,SPH,4
2013-12-27 09:00:00+00:00,DSI,SPM,13
2013-12-27 09:00:00+00:00,DSI,SPTN,15
2013-12-27 09:00:00+00:00,DSI,SPTZ,15
2013-12-27 09:00:00+00:00,DSI,SPV,4
2013-12-27 09:00:00+00:00,DSI,SRN,14
2013-12-27 09:00:00+00:00,DSI,SSH,14
2013-12-27 09:00:00+00:00,DSI,ST,15
2013-12-27 09:00:00+00:00,DSI,STD,14
2013-12-27 09:00:00+00:00,DSI,STM,14
2013-12-27 09:00:00+00:00,DSI,STV,13
2013-12-27 09:00:00+00:00,DSI,STZ,13
2013-12-27 09:00:00+00:00,DSI,SWD,12
2013-12-27 09:00:00+00:00,DSI,SWK,15
2013-12-27 09:00:00+00:00,DSI,TB,17
2013-12-27 09:00:00+00:00,DSI,TBG,14
2013-12-27 09:00:00+00:00,DSI,TBR,14
2013-12-27 09:00:00+00:00,DSI,TBU,15
2013-12-27 09:00:00+00:00,DSI,TG,13
2013-12-27 09:00:00+00:00,DSI,TL,12
2013-12-27 09:00:00+00:00,DSI,TPSW,13
2013-12-27 09:00:00+00:00,DSI,TWL,12
2013-12-27 09:00:00+00:00,DSI,UHM,16
2013-12-27 09:00:00+00:00,DSI,UHZ,13
2013-12-27 09:00:00+00:00,DSI,UST,13
2013-12-27 09:00:00+00:00,DSI,UT,16
2013-12-27 09:00:00+00:00,DSI,UTG,14
2013-12-27 09:00:00+00:00,DSI,UTL,15
2013-12-27 09:00:00+00:00,DSI,UTLR,4
2013-12-27 09:00:00+00:00,DSI,UTM,12
2013-12-27 09:00:00+00:00,DSI,UTO,15
2013-12-27 09:00:00+00:00,DSI,UTT,13
2013-12-27 09:00:00+00:00,DSI,UTZL,17
2013-12-27 09:00:00+00:00,DSI,VB,14
2013-12-27 09:00:00+00:00,DSI,VD,16
2013-12-27 09:00:00+00:00,DSI,VDG,13
2013-12-27 09:00:00+00:00,DSI,VDL,14
2013-12-27 09:00:00+00:00,DSI,VDM,14
2013-12-27 09:00:00+00:00,DSI,VDO,13
2013-12-27 09:00:00+00:00,DSI,VDW,14
2013-12-27 09:00:00+00:00,DSI,VEM,13
2013-12-27 09:00:00+00:00,DSI,VG,15
2013-12-27 09:00:00+00:00,DSI,VH,13
2013-12-27 09:00:00+00:00,DSI,VHP,14
2013-12-27 09:00:00+00:00,DSI,VK,14
2013-12-27 09:00:00+00:00,DSI,VL,15
2013-12-27 09:00:00+00:00,DSI,VLB,12
2013-12-27 09:00:00+00:00,DSI,VNDC,12
2013-12-27 09:00:00+00:00,DSI,VNDW,12
2013-12-27 09:00:00+00:00,DSI,VP,15
2013-12-27 09:00:00+00:00,DSI,VRY,13
2013-12-27 09:00:00+00:00,DSI,VS,14
2013-12-27 09:00:00+00:00,DSI,VSS,14
2013-12-27 09:00:00+00:00,DSI,VST,14
2013-12-27 09:00:00+00:00,DSI,VSV,14
2013-12-27 09:00:00+00:00,DSI,VTN,12
2013-12-27 09:00:00+00:00,DSI,VWD,13
2013-12-27 09:00:00+00:00,DSI,VZ,15
2013-12-27 09:00:00+00:00,DSI,WAD,13
2013-12-27 09:00:00+00:00,DSI,WADN,13
2013-12-27 09:00:00+00:00,DSI,WC,13
2013-12-27 09:00:00+00:00,DSI,WD,15
2013-12-27 09:00:00+00:00,DSI,WDN,15
2013-12-27 09:00:00+00:00,DSI,WF,12
2013-12-27 09:00:00+00:00,DSI,WFM,13
2013-12-27 09:00:00+00:00,DSI,WH,15
2013-12-27 09:00:00+00:00,DSI,WIJ,4
2013-12-27 09:00:00+00:00,DSI,WK,13
2013-12-27 09:00:00+00:00,DSI,WL,16
2013-12-27 09:00:00+00:00,DSI,WM,13
2013-12-27 09:00:00+00:00,DSI,WP,13
2013-12-27 09:00:00+00:00,DSI,WS,13
2013-12-27 09:00:00+00:00,DSI,WSM,12
2013-12-27 09:00:00+00:00,DSI,WT,15
2013-12-27 09:00:00+00:00,DSI,WTM,4
2013-12-27 09:00:00+00:00,DSI,WTV,13
2013-12-27 09:00:00+00:00,DSI,WV,12
2013-12-27 09:00:00+00:00,DSI,WW,14
2013-12-27 09:00:00+00:00,DSI,WWW,14
2013-12-27 09:00:00+00:00,DSI,WZ,12
2013-12-27 09:00:00+00:00,DSI,YPB,14
2013-12-27 09:00:00+00:00,DSI,ZA,13
2013-12-27 09:00:00+00:00,DSI,ZB,13
2013-12-27 09:00:00+00:00,DSI,ZBM,14
2013-12-27 09:00:00+00:00,DSI,ZD,17
2013-12-27 09:00:00+00:00,DSI,ZDK,14
2013-12-27 09:00:00+00:00,DSI,ZH,13
2013-12-27 09:00:00+00:00,DSI,ZL,14
2013-12-27 09:00:00+00:00,DSI,ZLW,14
2013-12-27 09:00:00+00:00,DSI,ZP,13
2013-12-27 09:00:00+00:00,DSI,ZTM,15
2013-12-27 09:00:00+00:00,DSI,ZTMO,14
2013-12-27 09:00:00+00:00,DSI,ZV,14
2013-12-27 09:00:00+00:00,DSI,ZVB,12
2013-12-27 09:00:00+00:00,DSI,ZVT,12
2013-12-27 09:00:00+00:00,DSI,ZWD,12
2013-12-27 09:00:00+00:00,DSI,ZWW,15
2013-12-27 10:00:00+00:00,DSI,AC,14
2013-12-27 10:00:00+00:00,DSI,ADH,8
2013-12-27 10:00:00+00:00,DSI,AH,14
2013-12-27 10:00:00+00:00,DSI,AHP,13
2013-12-27 10:00:00+00:00,DSI,AHPR,13
2013-12-27 10:00:00+00:00,DSI,AHZ,15
2013-12-27 10:00:00+00:00,DSI,AKL,13
2013-12-27 10:00:00+00:00,DSI,AKM,14
2013-12-27 10:00:00+00:00,DSI,ALM,16
2013-12-27 10:00:00+00:00,DSI,ALMB,16
2013-12-27 10:00:00+00:00,DSI,ALMM,15
2013-12-27 10:00:00+00:00,DSI,ALMO,12
2013-12-27 10:00:00+00:00,DSI,ALMP,14
2013-12-27 10:00:00+00:00,DSI,AMF,16
2013-12-27 10:00:00+00:00,DSI,AMFS,14
2013-12-27 10:00:00+00:00,DSI,AML,14
2013-12-27 10:00:00+00:00,DSI,AMPO,16
2013-12-27 10:00:00+00:00,DSI,AMR,18
2013-12-27 10:00:00+00:00,DSI,AMRI,14
2013-12-27 10:00:00+00:00,DSI,AMRN,13
2013-12-27 10:00:00+00:00,DSI,ANA,14
2013-12-27 10:00:00+00:00,DSI,APD,12
2013-12-27 10:00:00+00:00,DSI,APDM,13
2013-12-27 10:00:00+00:00,DSI,APDO,13
2013-12-27 10:00:00+00:00,DSI,APG,13
2013-12-27 10:00:00+00:00,DSI,APN,12
2013-12-27 10:00:00+00:00,DSI,ARN,14
2013-12-27 10:00:00+00:00,DSI,ASA,16
2013-12-27 10:00:00+00:00,DSI,ASB,13
2013-12-27 10:00:00+00:00,DSI,ASD,17
2013-12-27 10:00:00+00:00,DSI,ASDL,16
2013-12-27 10:00:00+00:00,DSI,ASDM,14
2013-12-27 10:00:00+00:00,DSI,ASDZ,13
2013-12-27 10:00:00+00:00,DSI,ASHD,12
2013-12-27 10:00:00+00:00,DSI,ASN,14
2013-12-27 10:00:00+00:00,DSI,ASS,18
2013-12-27 10:00:00+00:00,DSI,ASSP,13
2013-12-27 10:00:00+00:00,DSI,ATN,13
2013-12-27 10:00:00+00:00,DSI,AVAT,14
2013-12-27 10:00:00+00:00,DSI,BD,14
2013-12-27 10:00:00+00:00,DSI,BDE,12
2013-12-27 10:00:00+00:00,DSI,BDG,15
2013-12-27 10:00:00+00:00,DSI,BDM,14
2013-12-27 10:00:00+00:00,DSI,BDPB,12
2013-12-27 10:00:00+00:00,DSI,BET,13
2013-12-27 10:00:00+00:00,DSI,BF,14
2013-12-27 10:00:00+00:00,DSI,BGN,13
2013-12-27 10:00:00+00:00,DSI,BHDV,15
2013-12-27 10:00:00+00:00,DSI,BHV,15
2013-12-27 10:00:00+00:00,DSI,BK,14
2013-12-27 10:00:00+00:00,DSI,BKF,12
2013-12-27 10:00:00+00:00,DSI,BKG,13
2013-12-27 10:00:00+00:00,DSI,BKL,14
2013-12-27 10:00:00+00:00,DSI,BL,13
2013-12-27 10:00:00+00:00,DSI,BLL,14
2013-12-27 10:00:00+00:00,DSI,BMN,13
2013-12-27 10:00:00+00:00,DSI,BMR,15
2013-12-27 10:00:00+00:00,DSI,BN,15
2013-12-27 10:00:00+00:00,DSI,BNC,14
2013-12-27 10:00:00+00:00,DSI,BNK,12
2013-12-27 10:00:00+00:00,DSI,BNN,15
2013-12-27 10:00:00+00:00,DSI,BP,14
2013-12-27 10:00:00+00:00,DSI,BR,13
2013-12-27 10:00:00+00:00,DSI,BRD,14
2013-12-27 10:00:00+00:00,DSI,BRN,14
2013-12-27 10:00:00+00:00,DSI,BSD,14
2013-12-27 10:00:00+00:00,DSI,BSK,13
2013-12-27 10:00:00+00:00,DSI,BSMZ,16
2013-12-27 10:00:00+00:00,DSI,BTL,14
2013-12-27 10:00:00+00:00,DSI,BV,15
2013-12-27 10:00:00+00:00,DSI,BZL,14
2013-12-27 10:00:00+00:00,DSI,CAS,14
2013-12-27 10:00:00+00:00,DSI,CK,10
2013-12-27 10:00:00+00:00,DSI,CL,12
2013-12-27 10:00:00+00:00,DSI,CO,12
2013-12-27 10:00:00+00:00,DSI,CPS,13
2013-12-27 10:00:00+00:00,DSI,CVM,15
2013-12-27 10:00:00+00:00,DSI,DA,13
2013-12-27 10:00:00+00:00,DSI,DB,14
2013-12-27 10:00:00+00:00,DSI,DDN,13
2013-12-27 10:00:00+00:00,DSI,DDR,16
2013-12-27 10:00:00+00:00,DSI,DDRS,14
2013-12-27 10:00:00+00:00,DSI,DDZD,13
2013-12-27 10:00:00+00:00,DSI,DEI,13
2013-12-27 10:00:00+00:00,DSI,DID,14
2013-12-27 10:00:00+00:00,DSI,DL,13
2013-12-27 10:00:00+00:00,DSI,DLD,14
2013-12-27 10:00:00+00:00,DSI,DLN,13
2013-12-27 10:00:00+00:00,DSI,DMN,14
2013-12-27 10:00:00+00:00,DSI,DMNZ,16
2013-12-27 10:00:00+00:00,DSI,DN,14
2013-12-27 10:00:00+00:00,DSI,DR,14
2013-12-27 10:00:00+00:00,DSI,DRH,14
2013-12-27 10:00:00+00:00,DSI,DRON,13
2013-12-27 10:00:00+00:00,DSI,DRP,16
2013-12-27 10:00:00+00:00,DSI,DT,16
2013-12-27 10:00:00+00:00,DSI,DTC,14
2013-12-27 10:00:00+00:00,DSI,DTCH,13
2013-12-27 10:00:00+00:00,DSI,DTZ,14
2013-12-27 10:00:00+00:00,DSI,DV,14
2013-12-27 10:00:00+00:00,DSI,DVC,15
2013-12-27 10:00:00+00:00,DSI,DVD,15
2013-12-27 10:00:00+00:00,DSI,DVN,13
2013-12-27 10:00:00+00:00,DSI,DVNK,13
2013-12-27 10:00:00+00:00,DSI,DZ,14
2013-12-27 10:00:00+00:00,DSI,DZW,13
2013-12-27 10:00:00+00:00,DSI,EC,15
2013-12-27 10:00:00+00:00,DSI,ED,16
2013-12-27 10:00:00+00:00,DSI,EDC,14
2013-12-27 10:00:00+00:00,DSI,EDN,11
2013-12-27 10:00:00+00:00,DSI,EGH,15
2013-12-27 10:00:00+00:00,DSI,EGHM,14
2013-12-27 10:00:00+00:00,DSI,EHB,13
2013-12-27 10:00:00+00:00,DSI,EHV,14
2013-12-27 10:00:00+00:00,DSI,EKZ,14
2013-12-27 10:00:00+00:00,DSI,EML,13
2013-12-27 10:00:00+00:00,DSI,EMN,14
2013-12-27 10:00:00+00:00,DSI,EMNZ,13
2013-12-27 10:00:00+00:00,DSI,ES,13
2013-12-27 10:00:00+00:00,DSI,ESD,16
2013-12-27 10:00:00+00:00,DSI,ESE,12
2013-12-27 10:00:00+00:00,DSI,EST,14
2013-12-27 10:00:00+00:00,DSI,ETN,15
2013-12-27 10:00:00+00:00,DSI,FN,16
2013-12-27 10:00:00+00:00,DSI,GBG,13
2013-12-27 10:00:00+00:00,DSI,GBR,13
2013-12-27 10:00:00+00:00,DSI,GD,15
2013-12-27 10:00:00+00:00,DSI,GDG,14
2013-12-27 10:00:00+00:00,DSI,GDK,15
2013-12-27 10:00:00+00:00,DSI,GDM,13
2013-12-27 10:00:00+00:00,DSI,GDR,14
2013-12-27 10:00:00+00:00,DSI,GERP,15
2013-12-27 10:00:00+00:00,DSI,GK,13
2013-12-27 10:00:00+00:00,DSI,GLN,14
2013-12-27 10:00:00+00:00,DSI,GN,14
2013-12-27 10:00:00+00:00,DSI,GND,15
2013-12-27 10:00:00+00:00,DSI,GNN,15
2013-12-27 10:00:00+00:00,DSI,GO,13
2013-12-27 10:00:00+00:00,DSI,GP,15
2013-12-27 10:00:00+00:00,DSI,GR,14
2013-12-27 10:00:00+00:00,DSI,GS,16
2013-12-27 10:00:00+00:00,DSI,GV,14
2013-12-27 10:00:00+00:00,DSI,GVC,14
2013-12-27 10:00:00+00:00,DSI,GVM,13
2013-12-27 10:00:00+00:00,DSI,GVMW,14
2013-12-27 10:00:00+00:00,DSI,GW,14
2013-12-27 10:00:00+00:00,DSI,GZ,13
2013-12-27 10:00:00+00:00,DSI,HAD,13
2013-12-27 10:00:00+00:00,DSI,HB,12
2013-12-27 10:00:00+00:00,DSI,HBZM,14
2013-12-27 10:00:00+00:00,DSI,HD,14
2013-12-27 10:00:00+00:00,DSI,HDB,14
2013-12-27 10:00:00+00:00,DSI,HDE,13
2013-12-27 10:00:00+00:00,DSI,HDG,14
2013-12-27 10:00:00+00:00,DSI,HDR,11
2013-12-27 10:00:00+00:00,DSI,HDRZ,12
2013-12-27 10:00:00+00:00,DSI,HFD,13
2013-12-27 10:00:00+00:00,DSI,HGL,17
2013-12-27 10:00:00+00:00,DSI,HGLG,15
2013-12-27 10:00:00+00:00,DSI,HGLO,14
2013-12-27 10:00:00+00:00,DSI,HGV,15
2013-12-27 10:00:00+00:00,DSI,HGZ,14
2013-12-27 10:00:00+00:00,DSI,HIL,14
2013-12-27 10:00:00+00:00,DSI,HK,13
2013-12-27 10:00:00+00:00,DSI,HKS,13
2013-12-27 10:00:00+00:00,DSI,HLD,14
2013-12-27 10:00:00+00:00,DSI,HLDS,12
2013-12-27 10:00:00+00:00,DSI,HLG,12
2013-12-27 10:00:00+00:00,DSI,HLGH,13
2013-12-27 10:00:00+00:00,DSI,HLM,16
2013-12-27 10:00:00+00:00,DSI,HLMS,13
2013-12-27 10:00:00+00:00,DSI,HLO,15
2013-12-27 10:00:00+00:00,DSI,HM,13
2013-12-27 10:00:00+00:00,DSI,HMBH,13
2013-12-27 10:00:00+00:00,DSI,HMBV,13
2013-12-27 10:00:00+00:00,DSI,HMH,14
2013-12-27 10:00:00+00:00,DSI,HMN,12
2013-12-27 10:00:00+00:00,DSI,HN,15
2013-12-27 10:00:00+00:00,DSI,HNK,14
2013-12-27 10:00:00+00:00,DSI,HNO,12
2013-12-27 10:00:00+00:00,DSI,HNP,14
2013-12-27 10:00:00+00:00,DSI,HON,13
2013-12-27 10:00:00+00:00,DSI,HOR,13
2013-12-27 10:00:00+00:00,DSI,HR,16
2013-12-27 10:00:00+00:00,DSI,HRL,14
2013-12-27 10:00:00+00:00,DSI,HRLK,15
2013-12-27 10:00:00+00:00,DSI,HRLW,14
2013-12-27 10:00:00+00:00,DSI,HRN,13
2013-12-27 10:00:00+00:00,DSI,HRT,14
2013-12-27 10:00:00+00:00,DSI,HRY,4
2013-12-27 10:00:00+00:00,DSI,HT,15
2013-12-27 10:00:00+00:00,DSI,HTN,13
2013-12-27 10:00:00+00:00,DSI,HTNC,14
2013-12-27 10:00:00+00:00,DSI,HTO,13
2013-12-27 10:00:00+00:00,DSI,HVL,14
2013-12-27 10:00:00+00:00,DSI,HVS,13
2013-12-27 10:00:00+00:00,DSI,HVSM,5
2013-12-27 10:00:00+00:00,DSI,HVSN,12
2013-12-27 10:00:00+00:00,DSI,HVSP,15
2013-12-27 10:00:00+00:00,DSI,HWD,14
2013-12-27 10:00:00+00:00,DSI,HWZB,15
2013-12-27 10:00:00+00:00,DSI,HZE,16
2013-12-27 10:00:00+00:00,DSI,IJT,12
2013-12-27 10:00:00+00:00,DSI,KBD,14
2013-12-27 10:00:00+00:00,DSI,KBK,12
2013-12-27 10:00:00+00:00,DSI,KBW,13
2013-12-27 10:00:00+00:00,DSI,KLP,13
2013-12-27 10:00:00+00:00,DSI,KMA,14
2013-12-27 10:00:00+00:00,DSI,KMR,12
2013-12-27 10:00:00+00:00,DSI,KMW,13
2013-12-27 10:00:00+00:00,DSI,KPN,12
2013-12-27 10:00:00+00:00,DSI,KPNZ,14
2013-12-27 10:00:00+00:00,DSI,KRD,14
2013-12-27 10:00:00+00:00,DSI,KRG,14
2013-12-27 10:00:00+00:00,DSI,KRW,4
2013-12-27 10:00:00+00:00,DSI,KTR,11
2013-12-27 10:00:00+00:00,DSI,KW,13
2013-12-27 10:00:00+00:00,DSI,KZD,14
2013-12-27 10:00:00+00:00,DSI,LAA,14
2013-12-27 10:00:00+00:00,DSI,LC,14
2013-12-27 10:00:00+00:00,DSI,LDL,12
2013-12-27 10:00:00+00:00,DSI,LDM,14
2013-12-27 10:00:00+00:00,DSI,LEDN,15
2013-12-27 10:00:00+00:00,DSI,LG,14
2013-12-27 10:00:00+00:00,DSI,LLS,15
2013-12-27 10:00:00+00:00,DSI,LP,12
2013-12-27 10:00:00+00:00,DSI,LTN,14
2013-12-27 10:00:00+00:00,DSI,LTV,15
2013-12-27 10:00:00+00:00,DSI,LUT,12
2013-12-27 10:00:00+00:00,DSI,LW,16
2013-12-27 10:00:00+00:00,DSI,LWC,13
2013-12-27 10:00:00+00:00,DSI,MAS,16
2013-12-27 10:00:00+00:00,DSI,MDB,11
2013-12-27 10:00:00+00:00,DSI,MES,15
2013-12-27 10:00:00+00:00,DSI,MG,14
2013-12-27 10:00:00+00:00,DSI,MMLH,15
2013-12-27 10:00:00+00:00,DSI,MP,12
2013-12-27 10:00:00+00:00,DSI,MRB,15
2013-12-27 10:00:00+00:00,DSI,MRN,16
2013-12-27 10:00:00+00:00,DSI,MSS,14
2013-12-27 10:00:00+00:00,DSI,MSW,15
2013-12-27 10:00:00+00:00,DSI,MT,14
2013-12-27 10:00:00+00:00,DSI,MTH,15
2013-12-27 10:00:00+00:00,DSI,MTN,5
2013-12-27 10:00:00+00:00,DSI,MTR,13
2013-12-27 10:00:00+00:00,DSI,MZ,14
2013-12-27 10:00:00+00:00,DSI,NA,15
2013-12-27 10:00:00+00:00,DSI,NDB,14
2013-12-27 10:00:00+00:00,DSI,NH,14
2013-12-27 10:00:00+00:00,DSI,NKK,15
2013-12-27 10:00:00+00:00,DSI,NM,15
2013-12-27 10:00:00+00:00,DSI,NMD,13
2013-12-27 10:00:00+00:00,DSI,NMH,13
2013-12-27 10:00:00+00:00,DSI,NML,14
2013-12-27 10:00:00+00:00,DSI,NS,13
2013-12-27 10:00:00+00:00,DSI,NSCH,14
2013-12-27 10:00:00+00:00,DSI,NVD,15
2013-12-27 10:00:00+00:00,DSI,NVDW,12
2013-12-27 10:00:00+00:00,DSI,NVP,13
2013-12-27 10:00:00+00:00,DSI,NWK,14
2013-12-27 10:00:00+00:00,DSI,NWL,13
2013-12-27 10:00:00+00:00,DSI,O,14
2013-12-27 10:00:00+00:00,DSI,OBD,12
2013-12-27 10:00:00+00:00,DSI,ODB,12
2013-12-27 10:00:00+00:00,DSI,ODZ,12
2013-12-27 10:00:00+00:00,DSI,OLV,4
2013-12-27 10:00:00+00:00,DSI,OMN,13
2013-12-27 10:00:00+00:00,DSI,OP,13
2013-12-27 10:00:00+00:00,DSI,OST,15
2013-12-27 10:00:00+00:00,DSI,OT,15
2013-12-27 10:00:00+00:00,DSI,OTB,13
2013-12-27 10:00:00+00:00,DSI,OVN,13
2013-12-27 10:00:00+00:00,DSI,OW,12
2013-12-27 10:00:00+00:00,DSI,PMO,14
2013-12-27 10:00:00+00:00,DSI,PMR,14
2013-12-27 10:00:00+00:00,DSI,PMW,13
2013-12-27 10:00:00+00:00,DSI,PT,15
2013-12-27 10:00:00+00:00,DSI,RAI,15
2013-12-27 10:00:00+00:00,DSI,RAT,13
2013-12-27 10:00:00+00:00,DSI,RB,12
2013-12-27 10:00:00+00:00,DSI,RD,12
2013-12-27 10:00:00+00:00,DSI,RH,11
2013-12-27 10:00:00+00:00,DSI,RHN,14
2013-12-27 10:00:00+00:00,DSI,RL,14
2013-12-27 10:00:00+00:00,DSI,RLB,14
2013-12-27 10:00:00+00:00,DSI,RM,14
2013-12-27 10:00:00+00:00,DSI,RS,15
2013-12-27 10:00:00+00:00,DSI,RSD,16
2013-12-27 10:00:00+00:00,DSI,RSN,13
2013-12-27 10:00:00+00:00,DSI,RSW,15
2013-12-27 10:00:00+00:00,DSI,RTA,12
2013-12-27 10:00:00+00:00,DSI,RTB,15
2013-12-27 10:00:00+00:00,DSI,RTD,18
2013-12-27 10:00:00+00:00,DSI,RTN,11
2013-12-27 10:00:00+00:00,DSI,RTST,4
2013-12-27 10:00:00+00:00,DSI,RTZ,15
2013-12-27 10:00:00+00:00,DSI,RV,13
2013-12-27 10:00:00+00:00,DSI,RVS,14
2013-12-27 10:00:00+00:00,DSI,SBK,13
2013-12-27 10:00:00+00:00,DSI,SD,13
2013-12-27 10:00:00+00:00,DSI,SDA,12
2013-12-27 10:00:00+00:00,DSI,SDM,14
2013-12-27 10:00:00+00:00,DSI,SDT,14
2013-12-27 10:00:00+00:00,DSI,SDTB,15
2013-12-27 10:00:00+00:00,DSI,SGL,14
2013-12-27 10:00:00+00:00,DSI,SGN,14
2013-12-27 10:00:00+00:00,DSI,SHL,18
2013-12-27 10:00:00+00:00,DSI,SK,10
2013-12-27 10:00:00+00:00,DSI,SKND,14
2013-12-27 10:00:00+00:00,DSI,SM,14
2013-12-27 10:00:00+00:00,DSI,SN,13
2013-12-27 10:00:00+00:00,DSI,SOG,15
2013-12-27 10:00:00+00:00,DSI,SPH,4
2013-12-27 10:00:00+00:00,DSI,SPM,14
2013-12-27 10:00:00+00:00,DSI,SPTN,14
2013-12-27 10:00:00+00:00,DSI,SPTZ,14
2013-12-27 10:00:00+00:00,DSI,SPV,4
2013-12-27 10:00:00+00:00,DSI,SRN,14
2013-12-27 10:00:00+00:00,DSI,SSH,13
2013-12-27 10:00:00+00:00,DSI,ST,12
2013-12-27 10:00:00+00:00,DSI,STD,14
2013-12-27 10:00:00+00:00,DSI,STM,11
2013-12-27 10:00:00+00:00,DSI,STV,12
2013-12-27 10:00:00+00:00,DSI,STZ,14
2013-12-27 10:00:00+00:00,DSI,SWD,12
2013-12-27 10:00:00+00:00,DSI,SWK,13
2013-12-27 10:00:00+00:00,DSI,TB,16
2013-12-27 10:00:00+00:00,DSI,TBG,13
2013-12-27 10:00:00+00:00,DSI,TBR,12
2013-12-27 10:00:00+00:00,DSI,TBU,14
2013-12-27 10:00:00+00:00,DSI,TG,15
2013-12-27 10:00:00+00:00,DSI,TL,12
2013-12-27 10:00:00+00:00,DSI,TPSW,16
2013-12-27 10:00:00+00:00,DSI,TWL,16
2013-12-27 10:00:00+00:00,DSI,UHM,11
2013-12-27 10:00:00+00:00,DSI,UHZ,14
2013-12-27 10:00:00+00:00,DSI,UST,12
2013-12-27 10:00:00+00:00,DSI,UT,15
2013-12-27 10:00:00+00:00,DSI,UTG,15
2013-12-27 10:00:00+00:00,DSI,UTL,12
2013-12-27 10:00:00+00:00,DSI,UTLR,5
2013-12-27 10:00:00+00:00,DSI,UTM,12
2013-12-27 10:00:00+00:00,DSI,UTO,16
2013-12-27 10:00:00+00:00,DSI,UTT,14
2013-12-27 10:00:00+00:00,DSI,UTZL,14
2013-12-27 10:00:00+00:00,DSI,VB,12
2013-12-27 10:00:00+00:00,DSI,VD,13
2013-12-27 10:00:00+00:00,DSI,VDG,13
2013-12-27 10:00:00+00:00,DSI,VDL,13
2013-12-27 10:00:00+00:00,DSI,VDM,11
2013-12-27 10:00:00+00:00,DSI,VDO,15
2013-12-27 10:00:00+00:00,DSI,VDW,15
2013-12-27 10:00:00+00:00,DSI,VEM,14
2013-12-27 10:00:00+00:00,DSI,VG,15
2013-12-27 10:00:00+00:00,DSI,VH,14
2013-12-27 10:00:00+00:00,DSI,VHP,12
2013-12-27 10:00:00+00:00,DSI,VK,14
2013-12-27 10:00:00+00:00,DSI,VL,15
2013-12-27 10:00:00+00:00,DSI,VLB,15
2013-12-27 10:00:00+00:00,DSI,VNDC,13
2013-12-27 10:00:00+00:00,DSI,VNDW,13
2013-12-27 10:00:00+00:00,DSI,VP,12
2013-12-27 10:00:00+00:00,DSI,VRY,13
2013-12-27 10:00:00+00:00,DSI,VS,14
2013-12-27 10:00:00+00:00,DSI,VSS,12
2013-12-27 10:00:00+00:00,DSI,VST,13
2013-12-27 10:00:00+00:00,DSI,VSV,14
2013-12-27 10:00:00+00:00,DSI,VTN,16
2013-12-27 10:00:00+00:00,DSI,VWD,11
2013-12-27 10:00:00+00:00,DSI,VZ,14
2013-12-27 10:00:00+00:00,DSI,WAD,13
2013-12-27 10:00:00+00:00,DSI,WADN,13
2013-12-27 10:00:00+00:00,DSI,WC,13
2013-12-27 10:00:00+00:00,DSI,WD,15
2013-12-27 10:00:00+00:00,DSI,WDN,15
2013-12-27 10:00:00+00:00,DSI,WF,12
2013-12-27 10:00:00+00:00,DSI,WFM,14
2013-12-27 10:00:00+00:00,DSI,WH,15
2013-12-27 10:00:00+00:00,DSI,WIJ,4
2013-12-27 10:00:00+00:00,DSI,WK,12
2013-12-27 10:00:00+00:00,DSI,WL,14
2013-12-27 10:00:00+00:00,DSI,WM,13
2013-12-27 10:00:00+00:00,DSI,WP,16
2013-12-27 10:00:00+00:00,DSI,WS,14
2013-12-27 10:00:00+00:00,DSI,WSM,14
2013-12-27 10:00:00+00:00,DSI,WT,13
2013-12-27 10:00:00+00:00,DSI,WTM,4
2013-12-27 10:00:00+00:00,DSI,WTV,15
2013-12-27 10:00:00+00:00,DSI,WV,15
2013-12-27 10:00:00+00:00,DSI,WW,15
2013-12-27 10:00:00+00:00,DSI,WWW,13
2013-12-27 10:00:00+00:00,DSI,WZ,11
2013-12-27 10:00:00+00:00,DSI,YPB,14
2013-12-27 10:00:00+00:00,DSI,ZA,13
2013-12-27 10:00:00+00:00,DSI,ZB,13
2013-12-27 10:00:00+00:00,DSI,ZBM,13
2013-12-27 10:00:00+00:00,DSI,ZD,15
2013-12-27 10:00:00+00:00,DSI,ZDK,14
2013-12-27 10:00:00+00:00,DSI,ZH,12
2013-12-27 10:00:00+00:00,DSI,ZL,14
2013-12-27 10:00:00+00:00,DSI,ZLW,14
2013-12-27 10:00:00+00:00,DSI,ZP,15
2013-12-27 10:00:00+00:00,DSI,ZTM,11
2013-12-27 10:00:00+00:00,DSI,ZTMO,16
2013-12-27 10:00:00+00:00,DSI,ZV,12
2013-12-27 10:00:00+00:00,DSI,ZVB,12
2013-12-27 10:00:00+00:00,DSI,ZVT,13
2013-12-27 10:00:00+00:00,DSI,ZWD,15
2013-12-27 10:00:00+00:00,DSI,ZWW,16
2013-12-27 11:00:00+00:00,DSI,AC,15
2013-12-27 11:00:00+00:00,DSI,ADH,8
2013-12-27 11:00:00+00:00,DSI,AH,15
2013-12-27 11:00:00+00:00,DSI,AHP,15
2013-12-27 11:00:00+00:00,DSI,AHPR,14
2013-12-27 11:00:00+00:00,DSI,AHZ,14
2013-12-27 11:00:00+00:00,DSI,AKL,12
2013-12-27 11:00:00+00:00,DSI,AKM,13
2013-12-27 11:00:00+00:00,DSI,ALM,16
2013-12-27 11:00:00+00:00,DSI,ALMB,16
2013-12-27 11:00:00+00:00,DSI,ALMM,14
2013-12-27 11:00:00+00:00,DSI,ALMO,14
2013-12-27 11:00:00+00:00,DSI,ALMP,16
