2013-12-20 06:00:00+00:00,DSI,GBR,13
2013-12-20 06:00:00+00:00,DSI,GD,15
2013-12-20 06:00:00+00:00,DSI,GDG,13
2013-12-20 06:00:00+00:00,DSI,GDK,14
2013-12-20 06:00:00+00:00,DSI,GDM,14
2013-12-20 06:00:00+00:00,DSI,GDR,14
2013-12-20 06:00:00+00:00,DSI,GERP,13
2013-12-20 06:00:00+00:00,DSI,GK,13
2013-12-20 06:00:00+00:00,DSI,GLN,14
2013-12-20 06:00:00+00:00,DSI,GN,15
2013-12-20 06:00:00+00:00,DSI,GND,15
2013-12-20 06:00:00+00:00,DSI,GNN,14
2013-12-20 06:00:00+00:00,DSI,GO,13
2013-12-20 06:00:00+00:00,DSI,GP,14
2013-12-20 06:00:00+00:00,DSI,GR,14
2013-12-20 06:00:00+00:00,DSI,GS,12
2013-12-20 06:00:00+00:00,DSI,GV,15
2013-12-20 06:00:00+00:00,DSI,GVC,15
2013-12-20 06:00:00+00:00,DSI,GVM,14
2013-12-20 06:00:00+00:00,DSI,GVMW,13
2013-12-20 06:00:00+00:00,DSI,GW,14
2013-12-20 06:00:00+00:00,DSI,GZ,14
2013-12-20 06:00:00+00:00,DSI,HAD,15
2013-12-20 06:00:00+00:00,DSI,HB,14
2013-12-20 06:00:00+00:00,DSI,HBZM,15
2013-12-20 06:00:00+00:00,DSI,HD,14
2013-12-20 06:00:00+00:00,DSI,HDB,14
2013-12-20 06:00:00+00:00,DSI,HDE,13
2013-12-20 06:00:00+00:00,DSI,HDG,15
2013-12-20 06:00:00+00:00,DSI,HDR,12
2013-12-20 06:00:00+00:00,DSI,HDRZ,15
2013-12-20 06:00:00+00:00,DSI,HFD,14
2013-12-20 06:00:00+00:00,DSI,HGL,16
2013-12-20 06:00:00+00:00,DSI,HGLG,13
2013-12-20 06:00:00+00:00,DSI,HGLO,14
2013-12-20 06:00:00+00:00,DSI,HGV,12
2013-12-20 06:00:00+00:00,DSI,HGZ,14
2013-12-20 06:00:00+00:00,DSI,HIL,15
2013-12-20 06:00:00+00:00,DSI,HK,14
2013-12-20 06:00:00+00:00,DSI,HKS,15
2013-12-20 06:00:00+00:00,DSI,HLD,13
2013-12-20 06:00:00+00:00,DSI,HLDS,12
2013-12-20 06:00:00+00:00,DSI,HLG,14
2013-12-20 06:00:00+00:00,DSI,HLGH,13
2013-12-20 06:00:00+00:00,DSI,HLM,15
2013-12-20 06:00:00+00:00,DSI,HLMS,16
2013-12-20 06:00:00+00:00,DSI,HLO,15
2013-12-20 06:00:00+00:00,DSI,HM,13
2013-12-20 06:00:00+00:00,DSI,HMBH,14
2013-12-20 06:00:00+00:00,DSI,HMBV,14
2013-12-20 06:00:00+00:00,DSI,HMH,12
2013-12-20 06:00:00+00:00,DSI,HMN,12
2013-12-20 06:00:00+00:00,DSI,HN,16
2013-12-20 06:00:00+00:00,DSI,HNK,14
2013-12-20 06:00:00+00:00,DSI,HNO,13
2013-12-20 06:00:00+00:00,DSI,HNP,14
2013-12-20 06:00:00+00:00,DSI,HON,14
2013-12-20 06:00:00+00:00,DSI,HOR,14
2013-12-20 06:00:00+00:00,DSI,HR,14
2013-12-20 06:00:00+00:00,DSI,HRL,14
2013-12-20 06:00:00+00:00,DSI,HRLK,13
2013-12-20 06:00:00+00:00,DSI,HRLW,13
2013-12-20 06:00:00+00:00,DSI,HRN,13
2013-12-20 06:00:00+00:00,DSI,HRT,14
2013-12-20 06:00:00+00:00,DSI,HRY,4
2013-12-20 06:00:00+00:00,DSI,HT,15
2013-12-20 06:00:00+00:00,DSI,HTN,14
2013-12-20 06:00:00+00:00,DSI,HTNC,16
2013-12-20 06:00:00+00:00,DSI,HTO,14
2013-12-20 06:00:00+00:00,DSI,HVL,14
2013-12-20 06:00:00+00:00,DSI,HVS,16
2013-12-20 06:00:00+00:00,DSI,HVSM,5
2013-12-20 06:00:00+00:00,DSI,HVSN,12
2013-12-20 06:00:00+00:00,DSI,HVSP,14
2013-12-20 06:00:00+00:00,DSI,HWD,16
2013-12-20 06:00:00+00:00,DSI,HWZB,13
2013-12-20 06:00:00+00:00,DSI,HZE,15
2013-12-20 06:00:00+00:00,DSI,IJT,13
2013-12-20 06:00:00+00:00,DSI,KBD,13
2013-12-20 06:00:00+00:00,DSI,KBK,12
2013-12-20 06:00:00+00:00,DSI,KBW,14
2013-12-20 06:00:00+00:00,DSI,KLP,18
2013-12-20 06:00:00+00:00,DSI,KMA,13
2013-12-20 06:00:00+00:00,DSI,KMR,13
2013-12-20 06:00:00+00:00,DSI,KMW,12
2013-12-20 06:00:00+00:00,DSI,KPN,13
2013-12-20 06:00:00+00:00,DSI,KPNZ,14
2013-12-20 06:00:00+00:00,DSI,KRD,14
2013-12-20 06:00:00+00:00,DSI,KRG,13
2013-12-20 06:00:00+00:00,DSI,KRW,4
2013-12-20 06:00:00+00:00,DSI,KTR,14
2013-12-20 06:00:00+00:00,DSI,KW,14
2013-12-20 06:00:00+00:00,DSI,KZD,13
2013-12-20 06:00:00+00:00,DSI,LAA,14
2013-12-20 06:00:00+00:00,DSI,LC,12
2013-12-20 06:00:00+00:00,DSI,LDL,13
2013-12-20 06:00:00+00:00,DSI,LDM,15
2013-12-20 06:00:00+00:00,DSI,LEDN,17
2013-12-20 06:00:00+00:00,DSI,LG,16
2013-12-20 06:00:00+00:00,DSI,LLS,16
2013-12-20 06:00:00+00:00,DSI,LP,15
2013-12-20 06:00:00+00:00,DSI,LTN,14
2013-12-20 06:00:00+00:00,DSI,LTV,12
2013-12-20 06:00:00+00:00,DSI,LUT,14
2013-12-20 06:00:00+00:00,DSI,LW,15
2013-12-20 06:00:00+00:00,DSI,LWC,13
2013-12-20 06:00:00+00:00,DSI,MAS,15
2013-12-20 06:00:00+00:00,DSI,MDB,14
2013-12-20 06:00:00+00:00,DSI,MES,13
2013-12-20 06:00:00+00:00,DSI,MG,14
2013-12-20 06:00:00+00:00,DSI,MMLH,14
2013-12-20 06:00:00+00:00,DSI,MP,15
2013-12-20 06:00:00+00:00,DSI,MRB,15
2013-12-20 06:00:00+00:00,DSI,MRN,15
2013-12-20 06:00:00+00:00,DSI,MSS,15
2013-12-20 06:00:00+00:00,DSI,MSW,15
2013-12-20 06:00:00+00:00,DSI,MT,14
2013-12-20 06:00:00+00:00,DSI,MTH,16
2013-12-20 06:00:00+00:00,DSI,MTN,5
2013-12-20 06:00:00+00:00,DSI,MTR,13
2013-12-20 06:00:00+00:00,DSI,MZ,11
2013-12-20 06:00:00+00:00,DSI,NA,14
2013-12-20 06:00:00+00:00,DSI,NDB,15
2013-12-20 06:00:00+00:00,DSI,NH,16
2013-12-20 06:00:00+00:00,DSI,NKK,14
2013-12-20 06:00:00+00:00,DSI,NM,15
2013-12-20 06:00:00+00:00,DSI,NMD,14
2013-12-20 06:00:00+00:00,DSI,NMH,16
2013-12-20 06:00:00+00:00,DSI,NML,15
2013-12-20 06:00:00+00:00,DSI,NS,16
2013-12-20 06:00:00+00:00,DSI,NSCH,14
2013-12-20 06:00:00+00:00,DSI,NVD,14
2013-12-20 06:00:00+00:00,DSI,NVDW,12
2013-12-20 06:00:00+00:00,DSI,NVP,16
2013-12-20 06:00:00+00:00,DSI,NWK,14
2013-12-20 06:00:00+00:00,DSI,NWL,13
2013-12-20 06:00:00+00:00,DSI,O,13
2013-12-20 06:00:00+00:00,DSI,OBD,13
2013-12-20 06:00:00+00:00,DSI,ODB,13
2013-12-20 06:00:00+00:00,DSI,ODZ,14
2013-12-20 06:00:00+00:00,DSI,OLV,4
2013-12-20 06:00:00+00:00,DSI,OMN,13
2013-12-20 06:00:00+00:00,DSI,OP,12
2013-12-20 06:00:00+00:00,DSI,OST,12
2013-12-20 06:00:00+00:00,DSI,OT,12
2013-12-20 06:00:00+00:00,DSI,OTB,13
2013-12-20 06:00:00+00:00,DSI,OVN,12
2013-12-20 06:00:00+00:00,DSI,OW,13
2013-12-20 06:00:00+00:00,DSI,PMO,13
2013-12-20 06:00:00+00:00,DSI,PMR,14
2013-12-20 06:00:00+00:00,DSI,PMW,14
2013-12-20 06:00:00+00:00,DSI,PT,13
2013-12-20 06:00:00+00:00,DSI,RAI,13
2013-12-20 06:00:00+00:00,DSI,RAT,12
2013-12-20 06:00:00+00:00,DSI,RB,14
2013-12-20 06:00:00+00:00,DSI,RD,14
2013-12-20 06:00:00+00:00,DSI,RH,14
2013-12-20 06:00:00+00:00,DSI,RHN,15
2013-12-20 06:00:00+00:00,DSI,RL,13
2013-12-20 06:00:00+00:00,DSI,RLB,13
2013-12-20 06:00:00+00:00,DSI,RM,13
2013-12-20 06:00:00+00:00,DSI,RS,14
2013-12-20 06:00:00+00:00,DSI,RSD,17
2013-12-20 06:00:00+00:00,DSI,RSN,12
2013-12-20 06:00:00+00:00,DSI,RSW,14
2013-12-20 06:00:00+00:00,DSI,RTA,16
2013-12-20 06:00:00+00:00,DSI,RTB,16
2013-12-20 06:00:00+00:00,DSI,RTD,15
2013-12-20 06:00:00+00:00,DSI,RTN,16
2013-12-20 06:00:00+00:00,DSI,RTST,4
2013-12-20 06:00:00+00:00,DSI,RTZ,15
2013-12-20 06:00:00+00:00,DSI,RV,11
2013-12-20 06:00:00+00:00,DSI,RVS,15
2013-12-20 06:00:00+00:00,DSI,SBK,13
2013-12-20 06:00:00+00:00,DSI,SD,14
2013-12-20 06:00:00+00:00,DSI,SDA,14
2013-12-20 06:00:00+00:00,DSI,SDM,14
2013-12-20 06:00:00+00:00,DSI,SDT,17
2013-12-20 06:00:00+00:00,DSI,SDTB,15
2013-12-20 06:00:00+00:00,DSI,SGL,14
2013-12-20 06:00:00+00:00,DSI,SGN,14
2013-12-20 06:00:00+00:00,DSI,SHL,18
2013-12-20 06:00:00+00:00,DSI,SK,13
2013-12-20 06:00:00+00:00,DSI,SKND,13
2013-12-20 06:00:00+00:00,DSI,SM,16
2013-12-20 06:00:00+00:00,DSI,SN,15
2013-12-20 06:00:00+00:00,DSI,SOG,16
2013-12-20 06:00:00+00:00,DSI,SPH,4
2013-12-20 06:00:00+00:00,DSI,SPM,15
2013-12-20 06:00:00+00:00,DSI,SPTN,15
2013-12-20 06:00:00+00:00,DSI,SPTZ,13
2013-12-20 06:00:00+00:00,DSI,SPV,4
2013-12-20 06:00:00+00:00,DSI,SRN,13
2013-12-20 06:00:00+00:00,DSI,SSH,15
2013-12-20 06:00:00+00:00,DSI,ST,13
2013-12-20 06:00:00+00:00,DSI,STD,15
2013-12-20 06:00:00+00:00,DSI,STM,11
2013-12-20 06:00:00+00:00,DSI,STV,13
2013-12-20 06:00:00+00:00,DSI,STZ,14
2013-12-20 06:00:00+00:00,DSI,SWD,13
2013-12-20 06:00:00+00:00,DSI,SWK,17
2013-12-20 06:00:00+00:00,DSI,TB,14
2013-12-20 06:00:00+00:00,DSI,TBG,15
2013-12-20 06:00:00+00:00,DSI,TBR,12
2013-12-20 06:00:00+00:00,DSI,TBU,12
2013-12-20 06:00:00+00:00,DSI,TG,13
2013-12-20 06:00:00+00:00,DSI,TL,14
2013-12-20 06:00:00+00:00,DSI,TPSW,14
2013-12-20 06:00:00+00:00,DSI,TWL,13
2013-12-20 06:00:00+00:00,DSI,UHM,13
2013-12-20 06:00:00+00:00,DSI,UHZ,12
2013-12-20 06:00:00+00:00,DSI,UST,12
2013-12-20 06:00:00+00:00,DSI,UT,18
2013-12-20 06:00:00+00:00,DSI,UTG,13
2013-12-20 06:00:00+00:00,DSI,UTL,14
2013-12-20 06:00:00+00:00,DSI,UTLR,5
2013-12-20 06:00:00+00:00,DSI,UTM,12
2013-12-20 06:00:00+00:00,DSI,UTO,19
2013-12-20 06:00:00+00:00,DSI,UTT,15
2013-12-20 06:00:00+00:00,DSI,UTZL,14
2013-12-20 06:00:00+00:00,DSI,VB,15
2013-12-20 06:00:00+00:00,DSI,VD,13
2013-12-20 06:00:00+00:00,DSI,VDG,16
2013-12-20 06:00:00+00:00,DSI,VDL,13
2013-12-20 06:00:00+00:00,DSI,VDM,12
2013-12-20 06:00:00+00:00,DSI,VDO,16
2013-12-20 06:00:00+00:00,DSI,VDW,14
2013-12-20 06:00:00+00:00,DSI,VEM,15
2013-12-20 06:00:00+00:00,DSI,VG,15
2013-12-20 06:00:00+00:00,DSI,VH,15
2013-12-20 06:00:00+00:00,DSI,VHP,13
2013-12-20 06:00:00+00:00,DSI,VK,13
2013-12-20 06:00:00+00:00,DSI,VL,14
2013-12-20 06:00:00+00:00,DSI,VLB,12
2013-12-20 06:00:00+00:00,DSI,VNDC,14
2013-12-20 06:00:00+00:00,DSI,VNDW,15
2013-12-20 06:00:00+00:00,DSI,VP,15
2013-12-20 06:00:00+00:00,DSI,VRY,16
2013-12-20 06:00:00+00:00,DSI,VS,13
2013-12-20 06:00:00+00:00,DSI,VSS,13
2013-12-20 06:00:00+00:00,DSI,VST,14
2013-12-20 06:00:00+00:00,DSI,VSV,14
2013-12-20 06:00:00+00:00,DSI,VTN,14
2013-12-20 06:00:00+00:00,DSI,VWD,14
2013-12-20 06:00:00+00:00,DSI,VZ,15
2013-12-20 06:00:00+00:00,DSI,WAD,13
2013-12-20 06:00:00+00:00,DSI,WADN,13
2013-12-20 06:00:00+00:00,DSI,WC,13
2013-12-20 06:00:00+00:00,DSI,WD,14
2013-12-20 06:00:00+00:00,DSI,WDN,14
2013-12-20 06:00:00+00:00,DSI,WF,16
2013-12-20 06:00:00+00:00,DSI,WFM,13
2013-12-20 06:00:00+00:00,DSI,WH,13
2013-12-20 06:00:00+00:00,DSI,WIJ,4
2013-12-20 06:00:00+00:00,DSI,WK,14
2013-12-20 06:00:00+00:00,DSI,WL,13
2013-12-20 06:00:00+00:00,DSI,WM,15
2013-12-20 06:00:00+00:00,DSI,WP,16
2013-12-20 06:00:00+00:00,DSI,WS,12
2013-12-20 06:00:00+00:00,DSI,WSM,13
2013-12-20 06:00:00+00:00,DSI,WT,16
2013-12-20 06:00:00+00:00,DSI,WTM,4
2013-12-20 06:00:00+00:00,DSI,WTV,16
2013-12-20 06:00:00+00:00,DSI,WV,16
2013-12-20 06:00:00+00:00,DSI,WW,13
2013-12-20 06:00:00+00:00,DSI,WWW,13
2013-12-20 06:00:00+00:00,DSI,WZ,11
2013-12-20 06:00:00+00:00,DSI,YPB,15
2013-12-20 06:00:00+00:00,DSI,ZA,15
2013-12-20 06:00:00+00:00,DSI,ZB,14
2013-12-20 06:00:00+00:00,DSI,ZBM,14
2013-12-20 06:00:00+00:00,DSI,ZD,15
2013-12-20 06:00:00+00:00,DSI,ZDK,14
2013-12-20 06:00:00+00:00,DSI,ZH,13
2013-12-20 06:00:00+00:00,DSI,ZL,13
2013-12-20 06:00:00+00:00,DSI,ZLW,15
2013-12-20 06:00:00+00:00,DSI,ZP,15
2013-12-20 06:00:00+00:00,DSI,ZTM,15
2013-12-20 06:00:00+00:00,DSI,ZTMO,14
2013-12-20 06:00:00+00:00,DSI,ZV,12
2013-12-20 06:00:00+00:00,DSI,ZVB,13
2013-12-20 06:00:00+00:00,DSI,ZVT,12
2013-12-20 06:00:00+00:00,DSI,ZWD,14
2013-12-20 06:00:00+00:00,DSI,ZWW,14
2013-12-20 07:00:00+00:00,DSI,AC,14
2013-12-20 07:00:00+00:00,DSI,ADH,9
2013-12-20 07:00:00+00:00,DSI,AH,15
2013-12-20 07:00:00+00:00,DSI,AHP,14
2013-12-20 07:00:00+00:00,DSI,AHPR,14
2013-12-20 07:00:00+00:00,DSI,AHZ,14
2013-12-20 07:00:00+00:00,DSI,AKL,14
2013-12-20 07:00:00+00:00,DSI,AKM,11
2013-12-20 07:00:00+00:00,DSI,ALM,15
2013-12-20 07:00:00+00:00,DSI,ALMB,14
2013-12-20 07:00:00+00:00,DSI,ALMM,14
2013-12-20 07:00:00+00:00,DSI,ALMO,14
2013-12-20 07:00:00+00:00,DSI,ALMP,14
2013-12-20 07:00:00+00:00,DSI,AMF,13
2013-12-20 07:00:00+00:00,DSI,AMFS,16
2013-12-20 07:00:00+00:00,DSI,AML,17
2013-12-20 07:00:00+00:00,DSI,AMPO,15
2013-12-20 07:00:00+00:00,DSI,AMR,15
2013-12-20 07:00:00+00:00,DSI,AMRI,14
2013-12-20 07:00:00+00:00,DSI,AMRN,14
2013-12-20 07:00:00+00:00,DSI,ANA,14
2013-12-20 07:00:00+00:00,DSI,APD,13
2013-12-20 07:00:00+00:00,DSI,APDM,12
2013-12-20 07:00:00+00:00,DSI,APDO,13
2013-12-20 07:00:00+00:00,DSI,APG,14
2013-12-20 07:00:00+00:00,DSI,APN,14
2013-12-20 07:00:00+00:00,DSI,ARN,16
2013-12-20 07:00:00+00:00,DSI,ASA,15
2013-12-20 07:00:00+00:00,DSI,ASB,15
2013-12-20 07:00:00+00:00,DSI,ASD,18
2013-12-20 07:00:00+00:00,DSI,ASDL,14
2013-12-20 07:00:00+00:00,DSI,ASDM,14
2013-12-20 07:00:00+00:00,DSI,ASDZ,16
2013-12-20 07:00:00+00:00,DSI,ASHD,13
2013-12-20 07:00:00+00:00,DSI,ASN,14
2013-12-20 07:00:00+00:00,DSI,ASS,17
2013-12-20 07:00:00+00:00,DSI,ASSP,15
2013-12-20 07:00:00+00:00,DSI,ATN,12
2013-12-20 07:00:00+00:00,DSI,AVAT,15
2013-12-20 07:00:00+00:00,DSI,BD,16
2013-12-20 07:00:00+00:00,DSI,BDE,14
2013-12-20 07:00:00+00:00,DSI,BDG,14
2013-12-20 07:00:00+00:00,DSI,BDM,13
2013-12-20 07:00:00+00:00,DSI,BDPB,15
2013-12-20 07:00:00+00:00,DSI,BET,14
2013-12-20 07:00:00+00:00,DSI,BF,15
2013-12-20 07:00:00+00:00,DSI,BGN,14
2013-12-20 07:00:00+00:00,DSI,BHDV,15
2013-12-20 07:00:00+00:00,DSI,BHV,14
2013-12-20 07:00:00+00:00,DSI,BK,14
2013-12-20 07:00:00+00:00,DSI,BKF,13
2013-12-20 07:00:00+00:00,DSI,BKG,15
2013-12-20 07:00:00+00:00,DSI,BKL,14
2013-12-20 07:00:00+00:00,DSI,BL,15
2013-12-20 07:00:00+00:00,DSI,BLL,13
2013-12-20 07:00:00+00:00,DSI,BMN,15
2013-12-20 07:00:00+00:00,DSI,BMR,13
2013-12-20 07:00:00+00:00,DSI,BN,15
2013-12-20 07:00:00+00:00,DSI,BNC,14
2013-12-20 07:00:00+00:00,DSI,BNK,12
2013-12-20 07:00:00+00:00,DSI,BNN,15
2013-12-20 07:00:00+00:00,DSI,BP,13
2013-12-20 07:00:00+00:00,DSI,BR,13
2013-12-20 07:00:00+00:00,DSI,BRD,17
2013-12-20 07:00:00+00:00,DSI,BRN,12
2013-12-20 07:00:00+00:00,DSI,BSD,17
2013-12-20 07:00:00+00:00,DSI,BSK,16
2013-12-20 07:00:00+00:00,DSI,BSMZ,14
2013-12-20 07:00:00+00:00,DSI,BTL,13
2013-12-20 07:00:00+00:00,DSI,BV,14
2013-12-20 07:00:00+00:00,DSI,BZL,15
2013-12-20 07:00:00+00:00,DSI,CAS,14
2013-12-20 07:00:00+00:00,DSI,CK,17
2013-12-20 07:00:00+00:00,DSI,CL,14
2013-12-20 07:00:00+00:00,DSI,CO,15
2013-12-20 07:00:00+00:00,DSI,CPS,14
2013-12-20 07:00:00+00:00,DSI,CVM,15
2013-12-20 07:00:00+00:00,DSI,DA,14
2013-12-20 07:00:00+00:00,DSI,DB,13
2013-12-20 07:00:00+00:00,DSI,DDN,11
2013-12-20 07:00:00+00:00,DSI,DDR,16
2013-12-20 07:00:00+00:00,DSI,DDRS,15
2013-12-20 07:00:00+00:00,DSI,DDZD,13
2013-12-20 07:00:00+00:00,DSI,DEI,13
2013-12-20 07:00:00+00:00,DSI,DID,13
2013-12-20 07:00:00+00:00,DSI,DL,16
2013-12-20 07:00:00+00:00,DSI,DLD,13
2013-12-20 07:00:00+00:00,DSI,DLN,12
2013-12-20 07:00:00+00:00,DSI,DMN,16
2013-12-20 07:00:00+00:00,DSI,DMNZ,15
2013-12-20 07:00:00+00:00,DSI,DN,16
2013-12-20 07:00:00+00:00,DSI,DR,15
2013-12-20 07:00:00+00:00,DSI,DRH,14
2013-12-20 07:00:00+00:00,DSI,DRON,13
2013-12-20 07:00:00+00:00,DSI,DRP,14
2013-12-20 07:00:00+00:00,DSI,DT,16
2013-12-20 07:00:00+00:00,DSI,DTC,14
2013-12-20 07:00:00+00:00,DSI,DTCH,14
2013-12-20 07:00:00+00:00,DSI,DTZ,14
2013-12-20 07:00:00+00:00,DSI,DV,17
2013-12-20 07:00:00+00:00,DSI,DVC,15
2013-12-20 07:00:00+00:00,DSI,DVD,15
2013-12-20 07:00:00+00:00,DSI,DVN,14
2013-12-20 07:00:00+00:00,DSI,DVNK,16
2013-12-20 07:00:00+00:00,DSI,DZ,13
2013-12-20 07:00:00+00:00,DSI,DZW,13
2013-12-20 07:00:00+00:00,DSI,EC,13
2013-12-20 07:00:00+00:00,DSI,ED,13
2013-12-20 07:00:00+00:00,DSI,EDC,12
2013-12-20 07:00:00+00:00,DSI,EDN,12
2013-12-20 07:00:00+00:00,DSI,EGH,13
2013-12-20 07:00:00+00:00,DSI,EGHM,13
2013-12-20 07:00:00+00:00,DSI,EHB,14
2013-12-20 07:00:00+00:00,DSI,EHV,15
2013-12-20 07:00:00+00:00,DSI,EKZ,14
2013-12-20 07:00:00+00:00,DSI,EML,13
2013-12-20 07:00:00+00:00,DSI,EMN,12
2013-12-20 07:00:00+00:00,DSI,EMNZ,14
2013-12-20 07:00:00+00:00,DSI,ES,14
2013-12-20 07:00:00+00:00,DSI,ESD,14
2013-12-20 07:00:00+00:00,DSI,ESE,13
2013-12-20 07:00:00+00:00,DSI,EST,16
2013-12-20 07:00:00+00:00,DSI,ETN,16
2013-12-20 07:00:00+00:00,DSI,FN,14
2013-12-20 07:00:00+00:00,DSI,GBG,13
2013-12-20 07:00:00+00:00,DSI,GBR,12
2013-12-20 07:00:00+00:00,DSI,GD,17
2013-12-20 07:00:00+00:00,DSI,GDG,14
2013-12-20 07:00:00+00:00,DSI,GDK,14
2013-12-20 07:00:00+00:00,DSI,GDM,14
2013-12-20 07:00:00+00:00,DSI,GDR,13
2013-12-20 07:00:00+00:00,DSI,GERP,16
2013-12-20 07:00:00+00:00,DSI,GK,15
2013-12-20 07:00:00+00:00,DSI,GLN,13
2013-12-20 07:00:00+00:00,DSI,GN,14
2013-12-20 07:00:00+00:00,DSI,GND,15
2013-12-20 07:00:00+00:00,DSI,GNN,16
2013-12-20 07:00:00+00:00,DSI,GO,15
2013-12-20 07:00:00+00:00,DSI,GP,13
2013-12-20 07:00:00+00:00,DSI,GR,14
2013-12-20 07:00:00+00:00,DSI,GS,13
2013-12-20 07:00:00+00:00,DSI,GV,16
2013-12-20 07:00:00+00:00,DSI,GVC,15
2013-12-20 07:00:00+00:00,DSI,GVM,16
2013-12-20 07:00:00+00:00,DSI,GVMW,16
2013-12-20 07:00:00+00:00,DSI,GW,15
2013-12-20 07:00:00+00:00,DSI,GZ,12
2013-12-20 07:00:00+00:00,DSI,HAD,14
2013-12-20 07:00:00+00:00,DSI,HB,14
2013-12-20 07:00:00+00:00,DSI,HBZM,14
2013-12-20 07:00:00+00:00,DSI,HD,14
2013-12-20 07:00:00+00:00,DSI,HDB,15
2013-12-20 07:00:00+00:00,DSI,HDE,13
2013-12-20 07:00:00+00:00,DSI,HDG,14
2013-12-20 07:00:00+00:00,DSI,HDR,13
2013-12-20 07:00:00+00:00,DSI,HDRZ,15
2013-12-20 07:00:00+00:00,DSI,HFD,14
2013-12-20 07:00:00+00:00,DSI,HGL,17
2013-12-20 07:00:00+00:00,DSI,HGLG,13
2013-12-20 07:00:00+00:00,DSI,HGLO,11
2013-12-20 07:00:00+00:00,DSI,HGV,14
2013-12-20 07:00:00+00:00,DSI,HGZ,13
2013-12-20 07:00:00+00:00,DSI,HIL,12
2013-12-20 07:00:00+00:00,DSI,HK,13
2013-12-20 07:00:00+00:00,DSI,HKS,12
2013-12-20 07:00:00+00:00,DSI,HLD,13
2013-12-20 07:00:00+00:00,DSI,HLDS,12
2013-12-20 07:00:00+00:00,DSI,HLG,14
2013-12-20 07:00:00+00:00,DSI,HLGH,13
2013-12-20 07:00:00+00:00,DSI,HLM,14
2013-12-20 07:00:00+00:00,DSI,HLMS,15
2013-12-20 07:00:00+00:00,DSI,HLO,14
2013-12-20 07:00:00+00:00,DSI,HM,15
2013-12-20 07:00:00+00:00,DSI,HMBH,13
2013-12-20 07:00:00+00:00,DSI,HMBV,15
2013-12-20 07:00:00+00:00,DSI,HMH,14
2013-12-20 07:00:00+00:00,DSI,HMN,14
2013-12-20 07:00:00+00:00,DSI,HN,15
2013-12-20 07:00:00+00:00,DSI,HNK,14
2013-12-20 07:00:00+00:00,DSI,HNO,15
2013-12-20 07:00:00+00:00,DSI,HNP,13
2013-12-20 07:00:00+00:00,DSI,HON,13
2013-12-20 07:00:00+00:00,DSI,HOR,13
2013-12-20 07:00:00+00:00,DSI,HR,14
2013-12-20 07:00:00+00:00,DSI,HRL,15
2013-12-20 07:00:00+00:00,DSI,HRLK,14
2013-12-20 07:00:00+00:00,DSI,HRLW,13
2013-12-20 07:00:00+00:00,DSI,HRN,14
2013-12-20 07:00:00+00:00,DSI,HRT,13
2013-12-20 07:00:00+00:00,DSI,HRY,4
2013-12-20 07:00:00+00:00,DSI,HT,15
2013-12-20 07:00:00+00:00,DSI,HTN,14
2013-12-20 07:00:00+00:00,DSI,HTNC,13
2013-12-20 07:00:00+00:00,DSI,HTO,12
2013-12-20 07:00:00+00:00,DSI,HVL,13
2013-12-20 07:00:00+00:00,DSI,HVS,15
2013-12-20 07:00:00+00:00,DSI,HVSM,5
2013-12-20 07:00:00+00:00,DSI,HVSN,11
2013-12-20 07:00:00+00:00,DSI,HVSP,14
2013-12-20 07:00:00+00:00,DSI,HWD,15
2013-12-20 07:00:00+00:00,DSI,HWZB,13
2013-12-20 07:00:00+00:00,DSI,HZE,13
2013-12-20 07:00:00+00:00,DSI,IJT,14
2013-12-20 07:00:00+00:00,DSI,KBD,14
2013-12-20 07:00:00+00:00,DSI,KBK,13
2013-12-20 07:00:00+00:00,DSI,KBW,13
2013-12-20 07:00:00+00:00,DSI,KLP,14
2013-12-20 07:00:00+00:00,DSI,KMA,13
2013-12-20 07:00:00+00:00,DSI,KMR,14
2013-12-20 07:00:00+00:00,DSI,KMW,13
2013-12-20 07:00:00+00:00,DSI,KPN,12
2013-12-20 07:00:00+00:00,DSI,KPNZ,15
2013-12-20 07:00:00+00:00,DSI,KRD,13
2013-12-20 07:00:00+00:00,DSI,KRG,14
2013-12-20 07:00:00+00:00,DSI,KRW,4
2013-12-20 07:00:00+00:00,DSI,KTR,13
2013-12-20 07:00:00+00:00,DSI,KW,14
2013-12-20 07:00:00+00:00,DSI,KZD,15
2013-12-20 07:00:00+00:00,DSI,LAA,17
2013-12-20 07:00:00+00:00,DSI,LC,13
2013-12-20 07:00:00+00:00,DSI,LDL,13
2013-12-20 07:00:00+00:00,DSI,LDM,14
2013-12-20 07:00:00+00:00,DSI,LEDN,17
2013-12-20 07:00:00+00:00,DSI,LG,13
2013-12-20 07:00:00+00:00,DSI,LLS,13
2013-12-20 07:00:00+00:00,DSI,LP,13
2013-12-20 07:00:00+00:00,DSI,LTN,12
2013-12-20 07:00:00+00:00,DSI,LTV,14
2013-12-20 07:00:00+00:00,DSI,LUT,13
2013-12-20 07:00:00+00:00,DSI,LW,14
2013-12-20 07:00:00+00:00,DSI,LWC,15
2013-12-20 07:00:00+00:00,DSI,MAS,15
2013-12-20 07:00:00+00:00,DSI,MDB,11
2013-12-20 07:00:00+00:00,DSI,MES,13
2013-12-20 07:00:00+00:00,DSI,MG,14
