2013-12-05 06:00:00+00:00,DSI,ESD,16
2013-12-05 06:00:00+00:00,DSI,ESE,12
2013-12-05 06:00:00+00:00,DSI,EST,14
2013-12-05 06:00:00+00:00,DSI,ETN,13
2013-12-05 06:00:00+00:00,DSI,FN,13
2013-12-05 06:00:00+00:00,DSI,GBG,12
2013-12-05 06:00:00+00:00,DSI,GBR,13
2013-12-05 06:00:00+00:00,DSI,GD,19
2013-12-05 06:00:00+00:00,DSI,GDG,15
2013-12-05 06:00:00+00:00,DSI,GDK,15
2013-12-05 06:00:00+00:00,DSI,GDM,15
2013-12-05 06:00:00+00:00,DSI,GDR,12
2013-12-05 06:00:00+00:00,DSI,GERP,14
2013-12-05 06:00:00+00:00,DSI,GK,16
2013-12-05 06:00:00+00:00,DSI,GLN,14
2013-12-05 06:00:00+00:00,DSI,GN,14
2013-12-05 06:00:00+00:00,DSI,GND,17
2013-12-05 06:00:00+00:00,DSI,GNN,12
2013-12-05 06:00:00+00:00,DSI,GO,14
2013-12-05 06:00:00+00:00,DSI,GP,13
2013-12-05 06:00:00+00:00,DSI,GR,15
2013-12-05 06:00:00+00:00,DSI,GS,13
2013-12-05 06:00:00+00:00,DSI,GV,17
2013-12-05 06:00:00+00:00,DSI,GVC,14
2013-12-05 06:00:00+00:00,DSI,GVM,15
2013-12-05 06:00:00+00:00,DSI,GVMW,14
2013-12-05 06:00:00+00:00,DSI,GW,14
2013-12-05 06:00:00+00:00,DSI,GZ,16
2013-12-05 06:00:00+00:00,DSI,HAD,14
2013-12-05 06:00:00+00:00,DSI,HB,13
2013-12-05 06:00:00+00:00,DSI,HBZM,15
2013-12-05 06:00:00+00:00,DSI,HD,15
2013-12-05 06:00:00+00:00,DSI,HDB,13
2013-12-05 06:00:00+00:00,DSI,HDE,12
2013-12-05 06:00:00+00:00,DSI,HDG,16
2013-12-05 06:00:00+00:00,DSI,HDR,11
2013-12-05 06:00:00+00:00,DSI,HDRZ,14
2013-12-05 06:00:00+00:00,DSI,HFD,14
2013-12-05 06:00:00+00:00,DSI,HGL,15
2013-12-05 06:00:00+00:00,DSI,HGLG,14
2013-12-05 06:00:00+00:00,DSI,HGLO,13
2013-12-05 06:00:00+00:00,DSI,HGV,13
2013-12-05 06:00:00+00:00,DSI,HGZ,14
2013-12-05 06:00:00+00:00,DSI,HIL,14
2013-12-05 06:00:00+00:00,DSI,HK,16
2013-12-05 06:00:00+00:00,DSI,HKS,13
2013-12-05 06:00:00+00:00,DSI,HLD,14
2013-12-05 06:00:00+00:00,DSI,HLDS,12
2013-12-05 06:00:00+00:00,DSI,HLG,13
2013-12-05 06:00:00+00:00,DSI,HLGH,11
2013-12-05 06:00:00+00:00,DSI,HLM,15
2013-12-05 06:00:00+00:00,DSI,HLMS,15
2013-12-05 06:00:00+00:00,DSI,HLO,15
2013-12-05 06:00:00+00:00,DSI,HM,15
2013-12-05 06:00:00+00:00,DSI,HMBH,14
2013-12-05 06:00:00+00:00,DSI,HMBV,16
2013-12-05 06:00:00+00:00,DSI,HMH,14
2013-12-05 06:00:00+00:00,DSI,HMN,13
2013-12-05 06:00:00+00:00,DSI,HN,13
2013-12-05 06:00:00+00:00,DSI,HNK,14
2013-12-05 06:00:00+00:00,DSI,HNO,15
2013-12-05 06:00:00+00:00,DSI,HNP,14
2013-12-05 06:00:00+00:00,DSI,HON,12
2013-12-05 06:00:00+00:00,DSI,HOR,15
2013-12-05 06:00:00+00:00,DSI,HR,15
2013-12-05 06:00:00+00:00,DSI,HRL,15
2013-12-05 06:00:00+00:00,DSI,HRLK,13
2013-12-05 06:00:00+00:00,DSI,HRLW,14
2013-12-05 06:00:00+00:00,DSI,HRN,12
2013-12-05 06:00:00+00:00,DSI,HRT,15
2013-12-05 06:00:00+00:00,DSI,HRY,4
2013-12-05 06:00:00+00:00,DSI,HT,16
2013-12-05 06:00:00+00:00,DSI,HTN,14
2013-12-05 06:00:00+00:00,DSI,HTNC,15
2013-12-05 06:00:00+00:00,DSI,HTO,15
2013-12-05 06:00:00+00:00,DSI,HVL,13
2013-12-05 06:00:00+00:00,DSI,HVS,14
2013-12-05 06:00:00+00:00,DSI,HVSM,4
2013-12-05 06:00:00+00:00,DSI,HVSN,14
2013-12-05 06:00:00+00:00,DSI,HVSP,13
2013-12-05 06:00:00+00:00,DSI,HWD,13
2013-12-05 06:00:00+00:00,DSI,HWZB,12
2013-12-05 06:00:00+00:00,DSI,HZE,15
2013-12-05 06:00:00+00:00,DSI,IJT,13
2013-12-05 06:00:00+00:00,DSI,KBD,13
2013-12-05 06:00:00+00:00,DSI,KBK,15
2013-12-05 06:00:00+00:00,DSI,KBW,13
2013-12-05 06:00:00+00:00,DSI,KLP,14
2013-12-05 06:00:00+00:00,DSI,KMA,12
2013-12-05 06:00:00+00:00,DSI,KMR,14
2013-12-05 06:00:00+00:00,DSI,KMW,14
2013-12-05 06:00:00+00:00,DSI,KPN,13
2013-12-05 06:00:00+00:00,DSI,KPNZ,14
2013-12-05 06:00:00+00:00,DSI,KRD,14
2013-12-05 06:00:00+00:00,DSI,KRG,12
2013-12-05 06:00:00+00:00,DSI,KRW,4
2013-12-05 06:00:00+00:00,DSI,KTR,13
2013-12-05 06:00:00+00:00,DSI,KW,14
2013-12-05 06:00:00+00:00,DSI,KZD,15
2013-12-05 06:00:00+00:00,DSI,LAA,16
2013-12-05 06:00:00+00:00,DSI,LC,12
2013-12-05 06:00:00+00:00,DSI,LDL,15
2013-12-05 06:00:00+00:00,DSI,LDM,15
2013-12-05 06:00:00+00:00,DSI,LEDN,15
2013-12-05 06:00:00+00:00,DSI,LG,14
2013-12-05 06:00:00+00:00,DSI,LLS,15
2013-12-05 06:00:00+00:00,DSI,LP,14
2013-12-05 06:00:00+00:00,DSI,LTN,12
2013-12-05 06:00:00+00:00,DSI,LTV,12
2013-12-05 06:00:00+00:00,DSI,LUT,14
2013-12-05 06:00:00+00:00,DSI,LW,13
2013-12-05 06:00:00+00:00,DSI,LWC,15
2013-12-05 06:00:00+00:00,DSI,MAS,13
2013-12-05 06:00:00+00:00,DSI,MDB,15
2013-12-05 06:00:00+00:00,DSI,MES,14
2013-12-05 06:00:00+00:00,DSI,MG,13
2013-12-05 06:00:00+00:00,DSI,MMLH,13
2013-12-05 06:00:00+00:00,DSI,MP,15
2013-12-05 06:00:00+00:00,DSI,MRB,13
2013-12-05 06:00:00+00:00,DSI,MRN,14
2013-12-05 06:00:00+00:00,DSI,MSS,13
2013-12-05 06:00:00+00:00,DSI,MSW,13
2013-12-05 06:00:00+00:00,DSI,MT,15
2013-12-05 06:00:00+00:00,DSI,MTH,15
2013-12-05 06:00:00+00:00,DSI,MTN,5
2013-12-05 06:00:00+00:00,DSI,MTR,15
2013-12-05 06:00:00+00:00,DSI,MZ,12
2013-12-05 06:00:00+00:00,DSI,NA,14
2013-12-05 06:00:00+00:00,DSI,NDB,14
2013-12-05 06:00:00+00:00,DSI,NH,14
2013-12-05 06:00:00+00:00,DSI,NKK,16
2013-12-05 06:00:00+00:00,DSI,NM,15
2013-12-05 06:00:00+00:00,DSI,NMD,13
2013-12-05 06:00:00+00:00,DSI,NMH,14
2013-12-05 06:00:00+00:00,DSI,NML,16
2013-12-05 06:00:00+00:00,DSI,NS,13
2013-12-05 06:00:00+00:00,DSI,NSCH,13
2013-12-05 06:00:00+00:00,DSI,NVD,13
2013-12-05 06:00:00+00:00,DSI,NVDW,12
2013-12-05 06:00:00+00:00,DSI,NVP,14
2013-12-05 06:00:00+00:00,DSI,NWK,15
2013-12-05 06:00:00+00:00,DSI,NWL,14
2013-12-05 06:00:00+00:00,DSI,O,14
2013-12-05 06:00:00+00:00,DSI,OBD,12
2013-12-05 06:00:00+00:00,DSI,ODB,13
2013-12-05 06:00:00+00:00,DSI,ODZ,15
2013-12-05 06:00:00+00:00,DSI,OLV,4
2013-12-05 06:00:00+00:00,DSI,OMN,13
2013-12-05 06:00:00+00:00,DSI,OP,15
2013-12-05 06:00:00+00:00,DSI,OST,12
2013-12-05 06:00:00+00:00,DSI,OT,14
2013-12-05 06:00:00+00:00,DSI,OTB,14
2013-12-05 06:00:00+00:00,DSI,OVN,12
2013-12-05 06:00:00+00:00,DSI,OW,14
2013-12-05 06:00:00+00:00,DSI,PMO,12
2013-12-05 06:00:00+00:00,DSI,PMR,14
2013-12-05 06:00:00+00:00,DSI,PMW,14
2013-12-05 06:00:00+00:00,DSI,PT,15
2013-12-05 06:00:00+00:00,DSI,RAI,15
2013-12-05 06:00:00+00:00,DSI,RAT,14
2013-12-05 06:00:00+00:00,DSI,RB,13
2013-12-05 06:00:00+00:00,DSI,RD,11
2013-12-05 06:00:00+00:00,DSI,RH,14
2013-12-05 06:00:00+00:00,DSI,RHN,14
2013-12-05 06:00:00+00:00,DSI,RL,15
2013-12-05 06:00:00+00:00,DSI,RLB,15
2013-12-05 06:00:00+00:00,DSI,RM,16
2013-12-05 06:00:00+00:00,DSI,RS,14
2013-12-05 06:00:00+00:00,DSI,RSD,17
2013-12-05 06:00:00+00:00,DSI,RSN,14
2013-12-05 06:00:00+00:00,DSI,RSW,13
2013-12-05 06:00:00+00:00,DSI,RTA,17
2013-12-05 06:00:00+00:00,DSI,RTB,18
2013-12-05 06:00:00+00:00,DSI,RTD,17
2013-12-05 06:00:00+00:00,DSI,RTN,13
2013-12-05 06:00:00+00:00,DSI,RTST,4
2013-12-05 06:00:00+00:00,DSI,RTZ,11
2013-12-05 06:00:00+00:00,DSI,RV,12
2013-12-05 06:00:00+00:00,DSI,RVS,12
2013-12-05 06:00:00+00:00,DSI,SBK,15
2013-12-05 06:00:00+00:00,DSI,SD,13
2013-12-05 06:00:00+00:00,DSI,SDA,15
2013-12-05 06:00:00+00:00,DSI,SDM,17
2013-12-05 06:00:00+00:00,DSI,SDT,15
2013-12-05 06:00:00+00:00,DSI,SDTB,15
2013-12-05 06:00:00+00:00,DSI,SGL,14
2013-12-05 06:00:00+00:00,DSI,SGN,16
2013-12-05 06:00:00+00:00,DSI,SHL,18
2013-12-05 06:00:00+00:00,DSI,SK,11
2013-12-05 06:00:00+00:00,DSI,SKND,14
2013-12-05 06:00:00+00:00,DSI,SM,12
2013-12-05 06:00:00+00:00,DSI,SN,14
2013-12-05 06:00:00+00:00,DSI,SOG,15
2013-12-05 06:00:00+00:00,DSI,SPH,4
2013-12-05 06:00:00+00:00,DSI,SPM,15
2013-12-05 06:00:00+00:00,DSI,SPTN,13
2013-12-05 06:00:00+00:00,DSI,SPTZ,14
2013-12-05 06:00:00+00:00,DSI,SPV,4
2013-12-05 06:00:00+00:00,DSI,SRN,15
2013-12-05 06:00:00+00:00,DSI,SSH,12
2013-12-05 06:00:00+00:00,DSI,ST,14
2013-12-05 06:00:00+00:00,DSI,STD,14
2013-12-05 06:00:00+00:00,DSI,STM,12
2013-12-05 06:00:00+00:00,DSI,STV,12
2013-12-05 06:00:00+00:00,DSI,STZ,13
2013-12-05 06:00:00+00:00,DSI,SWD,12
2013-12-05 06:00:00+00:00,DSI,SWK,14
2013-12-05 06:00:00+00:00,DSI,TB,16
2013-12-05 06:00:00+00:00,DSI,TBG,16
2013-12-05 06:00:00+00:00,DSI,TBR,15
2013-12-05 06:00:00+00:00,DSI,TBU,12
2013-12-05 06:00:00+00:00,DSI,TG,13
2013-12-05 06:00:00+00:00,DSI,TL,13
2013-12-05 06:00:00+00:00,DSI,TPSW,13
2013-12-05 06:00:00+00:00,DSI,TWL,14
2013-12-05 06:00:00+00:00,DSI,UHM,13
2013-12-05 06:00:00+00:00,DSI,UHZ,13
2013-12-05 06:00:00+00:00,DSI,UST,13
2013-12-05 06:00:00+00:00,DSI,UT,18
2013-12-05 06:00:00+00:00,DSI,UTG,12
2013-12-05 06:00:00+00:00,DSI,UTL,14
2013-12-05 06:00:00+00:00,DSI,UTLR,5
2013-12-05 06:00:00+00:00,DSI,UTM,11
2013-12-05 06:00:00+00:00,DSI,UTO,15
2013-12-05 06:00:00+00:00,DSI,UTT,14
2013-12-05 06:00:00+00:00,DSI,UTZL,15
2013-12-05 06:00:00+00:00,DSI,VB,13
2013-12-05 06:00:00+00:00,DSI,VD,14
2013-12-05 06:00:00+00:00,DSI,VDG,15
2013-12-05 06:00:00+00:00,DSI,VDL,16
2013-12-05 06:00:00+00:00,DSI,VDM,12
2013-12-05 06:00:00+00:00,DSI,VDO,14
2013-12-05 06:00:00+00:00,DSI,VDW,15
2013-12-05 06:00:00+00:00,DSI,VEM,14
2013-12-05 06:00:00+00:00,DSI,VG,12
2013-12-05 06:00:00+00:00,DSI,VH,13
2013-12-05 06:00:00+00:00,DSI,VHP,14
2013-12-05 06:00:00+00:00,DSI,VK,14
2013-12-05 06:00:00+00:00,DSI,VL,15
2013-12-05 06:00:00+00:00,DSI,VLB,14
2013-12-05 06:00:00+00:00,DSI,VMW,4
2013-12-05 06:00:00+00:00,DSI,VNDC,15
2013-12-05 06:00:00+00:00,DSI,VNDW,13
2013-12-05 06:00:00+00:00,DSI,VP,12
2013-12-05 06:00:00+00:00,DSI,VRY,12
2013-12-05 06:00:00+00:00,DSI,VS,13
2013-12-05 06:00:00+00:00,DSI,VSS,13
2013-12-05 06:00:00+00:00,DSI,VST,13
2013-12-05 06:00:00+00:00,DSI,VSV,12
2013-12-05 06:00:00+00:00,DSI,VTN,13
2013-12-05 06:00:00+00:00,DSI,VWD,13
2013-12-05 06:00:00+00:00,DSI,VZ,13
2013-12-05 06:00:00+00:00,DSI,WAD,14
2013-12-05 06:00:00+00:00,DSI,WADN,14
2013-12-05 06:00:00+00:00,DSI,WC,14
2013-12-05 06:00:00+00:00,DSI,WD,14
2013-12-05 06:00:00+00:00,DSI,WDN,15
2013-12-05 06:00:00+00:00,DSI,WF,14
2013-12-05 06:00:00+00:00,DSI,WFM,13
2013-12-05 06:00:00+00:00,DSI,WH,16
2013-12-05 06:00:00+00:00,DSI,WIJ,4
2013-12-05 06:00:00+00:00,DSI,WK,13
2013-12-05 06:00:00+00:00,DSI,WL,15
2013-12-05 06:00:00+00:00,DSI,WM,15
2013-12-05 06:00:00+00:00,DSI,WP,13
2013-12-05 06:00:00+00:00,DSI,WS,14
2013-12-05 06:00:00+00:00,DSI,WSM,15
2013-12-05 06:00:00+00:00,DSI,WT,15
2013-12-05 06:00:00+00:00,DSI,WTM,4
2013-12-05 06:00:00+00:00,DSI,WTV,15
2013-12-05 06:00:00+00:00,DSI,WV,13
2013-12-05 06:00:00+00:00,DSI,WW,14
2013-12-05 06:00:00+00:00,DSI,WWW,14
2013-12-05 06:00:00+00:00,DSI,WZ,14
2013-12-05 06:00:00+00:00,DSI,YPB,14
2013-12-05 06:00:00+00:00,DSI,ZA,12
2013-12-05 06:00:00+00:00,DSI,ZB,12
2013-12-05 06:00:00+00:00,DSI,ZBM,15
2013-12-05 06:00:00+00:00,DSI,ZD,16
2013-12-05 06:00:00+00:00,DSI,ZDK,16
2013-12-05 06:00:00+00:00,DSI,ZH,13
2013-12-05 06:00:00+00:00,DSI,ZL,15
2013-12-05 06:00:00+00:00,DSI,ZLW,13
2013-12-05 06:00:00+00:00,DSI,ZP,13
2013-12-05 06:00:00+00:00,DSI,ZTM,15
2013-12-05 06:00:00+00:00,DSI,ZTMO,14
2013-12-05 06:00:00+00:00,DSI,ZV,14
2013-12-05 06:00:00+00:00,DSI,ZVB,13
2013-12-05 06:00:00+00:00,DSI,ZVT,12
2013-12-05 06:00:00+00:00,DSI,ZWD,15
2013-12-05 06:00:00+00:00,DSI,ZWW,13
2013-12-05 07:00:00+00:00,DSI,AC,17
2013-12-05 07:00:00+00:00,DSI,ADH,9
2013-12-05 07:00:00+00:00,DSI,AH,18
2013-12-05 07:00:00+00:00,DSI,AHP,17
2013-12-05 07:00:00+00:00,DSI,AHPR,13
2013-12-05 07:00:00+00:00,DSI,AHZ,17
2013-12-05 07:00:00+00:00,DSI,AKL,16
2013-12-05 07:00:00+00:00,DSI,AKM,15
2013-12-05 07:00:00+00:00,DSI,ALM,14
2013-12-05 07:00:00+00:00,DSI,ALMB,12
2013-12-05 07:00:00+00:00,DSI,ALMM,16
2013-12-05 07:00:00+00:00,DSI,ALMO,17
2013-12-05 07:00:00+00:00,DSI,ALMP,15
2013-12-05 07:00:00+00:00,DSI,AMF,17
2013-12-05 07:00:00+00:00,DSI,AMFS,12
2013-12-05 07:00:00+00:00,DSI,AML,18
2013-12-05 07:00:00+00:00,DSI,AMPO,17
2013-12-05 07:00:00+00:00,DSI,AMR,15
2013-12-05 07:00:00+00:00,DSI,AMRI,14
2013-12-05 07:00:00+00:00,DSI,AMRN,14
2013-12-05 07:00:00+00:00,DSI,ANA,13
2013-12-05 07:00:00+00:00,DSI,APD,15
2013-12-05 07:00:00+00:00,DSI,APDM,14
2013-12-05 07:00:00+00:00,DSI,APDO,14
2013-12-05 07:00:00+00:00,DSI,APG,15
2013-12-05 07:00:00+00:00,DSI,APN,13
2013-12-05 07:00:00+00:00,DSI,ARN,12
2013-12-05 07:00:00+00:00,DSI,ASA,18
2013-12-05 07:00:00+00:00,DSI,ASB,14
2013-12-05 07:00:00+00:00,DSI,ASD,17
2013-12-05 07:00:00+00:00,DSI,ASDL,13
2013-12-05 07:00:00+00:00,DSI,ASDM,15
2013-12-05 07:00:00+00:00,DSI,ASDZ,15
2013-12-05 07:00:00+00:00,DSI,ASHD,17
2013-12-05 07:00:00+00:00,DSI,ASN,13
2013-12-05 07:00:00+00:00,DSI,ASS,17
2013-12-05 07:00:00+00:00,DSI,ASSP,15
2013-12-05 07:00:00+00:00,DSI,ATN,13
2013-12-05 07:00:00+00:00,DSI,AVAT,15
2013-12-05 07:00:00+00:00,DSI,BD,15
2013-12-05 07:00:00+00:00,DSI,BDE,13
2013-12-05 07:00:00+00:00,DSI,BDG,13
2013-12-05 07:00:00+00:00,DSI,BDM,17
2013-12-05 07:00:00+00:00,DSI,BDPB,15
2013-12-05 07:00:00+00:00,DSI,BET,16
2013-12-05 07:00:00+00:00,DSI,BF,15
2013-12-05 07:00:00+00:00,DSI,BGN,14
2013-12-05 07:00:00+00:00,DSI,BHDV,15
2013-12-05 07:00:00+00:00,DSI,BHV,14
2013-12-05 07:00:00+00:00,DSI,BK,13
2013-12-05 07:00:00+00:00,DSI,BKF,14
2013-12-05 07:00:00+00:00,DSI,BKG,13
2013-12-05 07:00:00+00:00,DSI,BKL,15
2013-12-05 07:00:00+00:00,DSI,BL,12
2013-12-05 07:00:00+00:00,DSI,BLL,14
2013-12-05 07:00:00+00:00,DSI,BMN,16
2013-12-05 07:00:00+00:00,DSI,BMR,14
2013-12-05 07:00:00+00:00,DSI,BN,13
2013-12-05 07:00:00+00:00,DSI,BNC,13
2013-12-05 07:00:00+00:00,DSI,BNK,14
2013-12-05 07:00:00+00:00,DSI,BNN,14
2013-12-05 07:00:00+00:00,DSI,BP,12
2013-12-05 07:00:00+00:00,DSI,BR,13
2013-12-05 07:00:00+00:00,DSI,BRD,15
2013-12-05 07:00:00+00:00,DSI,BRN,13
2013-12-05 07:00:00+00:00,DSI,BSD,12
2013-12-05 07:00:00+00:00,DSI,BSK,14
2013-12-05 07:00:00+00:00,DSI,BSMZ,13
2013-12-05 07:00:00+00:00,DSI,BTL,14
2013-12-05 07:00:00+00:00,DSI,BV,10
2013-12-05 07:00:00+00:00,DSI,BZL,15
2013-12-05 07:00:00+00:00,DSI,CAS,16
2013-12-05 07:00:00+00:00,DSI,CK,15
2013-12-05 07:00:00+00:00,DSI,CL,13
2013-12-05 07:00:00+00:00,DSI,CO,13
2013-12-05 07:00:00+00:00,DSI,CPS,14
2013-12-05 07:00:00+00:00,DSI,CVM,15
2013-12-05 07:00:00+00:00,DSI,DA,15
2013-12-05 07:00:00+00:00,DSI,DB,16
2013-12-05 07:00:00+00:00,DSI,DDN,13
2013-12-05 07:00:00+00:00,DSI,DDR,16
2013-12-05 07:00:00+00:00,DSI,DDRS,13
2013-12-05 07:00:00+00:00,DSI,DDZD,15
2013-12-05 07:00:00+00:00,DSI,DEI,13
2013-12-05 07:00:00+00:00,DSI,DID,15
2013-12-05 07:00:00+00:00,DSI,DL,13
2013-12-05 07:00:00+00:00,DSI,DLD,16
2013-12-05 07:00:00+00:00,DSI,DLN,13
2013-12-05 07:00:00+00:00,DSI,DMN,13
2013-12-05 07:00:00+00:00,DSI,DMNZ,14
2013-12-05 07:00:00+00:00,DSI,DN,13
2013-12-05 07:00:00+00:00,DSI,DR,12
2013-12-05 07:00:00+00:00,DSI,DRH,13
2013-12-05 07:00:00+00:00,DSI,DRON,16
2013-12-05 07:00:00+00:00,DSI,DRP,13
2013-12-05 07:00:00+00:00,DSI,DT,16
2013-12-05 07:00:00+00:00,DSI,DTC,14
2013-12-05 07:00:00+00:00,DSI,DTCH,15
2013-12-05 07:00:00+00:00,DSI,DTZ,13
2013-12-05 07:00:00+00:00,DSI,DV,16
2013-12-05 07:00:00+00:00,DSI,DVC,13
2013-12-05 07:00:00+00:00,DSI,DVD,16
2013-12-05 07:00:00+00:00,DSI,DVN,18
2013-12-05 07:00:00+00:00,DSI,DVNK,14
2013-12-05 07:00:00+00:00,DSI,DZ,12
2013-12-05 07:00:00+00:00,DSI,DZW,12
2013-12-05 07:00:00+00:00,DSI,EC,15
2013-12-05 07:00:00+00:00,DSI,ED,14
2013-12-05 07:00:00+00:00,DSI,EDC,15
2013-12-05 07:00:00+00:00,DSI,EDN,12
2013-12-05 07:00:00+00:00,DSI,EGH,17
2013-12-05 07:00:00+00:00,DSI,EGHM,11
2013-12-05 07:00:00+00:00,DSI,EHB,15
2013-12-05 07:00:00+00:00,DSI,EHV,14
2013-12-05 07:00:00+00:00,DSI,EKZ,11
2013-12-05 07:00:00+00:00,DSI,EML,14
2013-12-05 07:00:00+00:00,DSI,EMN,16
2013-12-05 07:00:00+00:00,DSI,EMNZ,14
2013-12-05 07:00:00+00:00,DSI,ES,15
2013-12-05 07:00:00+00:00,DSI,ESD,14
2013-12-05 07:00:00+00:00,DSI,ESE,13
2013-12-05 07:00:00+00:00,DSI,EST,14
2013-12-05 07:00:00+00:00,DSI,ETN,14
2013-12-05 07:00:00+00:00,DSI,FN,13
2013-12-05 07:00:00+00:00,DSI,GBG,13
2013-12-05 07:00:00+00:00,DSI,GBR,12
2013-12-05 07:00:00+00:00,DSI,GD,15
2013-12-05 07:00:00+00:00,DSI,GDG,14
2013-12-05 07:00:00+00:00,DSI,GDK,14
2013-12-05 07:00:00+00:00,DSI,GDM,14
2013-12-05 07:00:00+00:00,DSI,GDR,14
2013-12-05 07:00:00+00:00,DSI,GERP,14
2013-12-05 07:00:00+00:00,DSI,GK,11
2013-12-05 07:00:00+00:00,DSI,GLN,15
2013-12-05 07:00:00+00:00,DSI,GN,15
2013-12-05 07:00:00+00:00,DSI,GND,16
2013-12-05 07:00:00+00:00,DSI,GNN,14
2013-12-05 07:00:00+00:00,DSI,GO,12
2013-12-05 07:00:00+00:00,DSI,GP,13
2013-12-05 07:00:00+00:00,DSI,GR,15
2013-12-05 07:00:00+00:00,DSI,GS,14
2013-12-05 07:00:00+00:00,DSI,GV,14
2013-12-05 07:00:00+00:00,DSI,GVC,15
2013-12-05 07:00:00+00:00,DSI,GVM,13
2013-12-05 07:00:00+00:00,DSI,GVMW,14
2013-12-05 07:00:00+00:00,DSI,GW,15
2013-12-05 07:00:00+00:00,DSI,GZ,13
2013-12-05 07:00:00+00:00,DSI,HAD,14
2013-12-05 07:00:00+00:00,DSI,HB,12
2013-12-05 07:00:00+00:00,DSI,HBZM,13
2013-12-05 07:00:00+00:00,DSI,HD,15
2013-12-05 07:00:00+00:00,DSI,HDB,14
2013-12-05 07:00:00+00:00,DSI,HDE,16
2013-12-05 07:00:00+00:00,DSI,HDG,12
2013-12-05 07:00:00+00:00,DSI,HDR,13
2013-12-05 07:00:00+00:00,DSI,HDRZ,14
2013-12-05 07:00:00+00:00,DSI,HFD,15
2013-12-05 07:00:00+00:00,DSI,HGL,13
2013-12-05 07:00:00+00:00,DSI,HGLG,13
2013-12-05 07:00:00+00:00,DSI,HGLO,14
2013-12-05 07:00:00+00:00,DSI,HGV,13
2013-12-05 07:00:00+00:00,DSI,HGZ,14
2013-12-05 07:00:00+00:00,DSI,HIL,13
2013-12-05 07:00:00+00:00,DSI,HK,13
2013-12-05 07:00:00+00:00,DSI,HKS,16
2013-12-05 07:00:00+00:00,DSI,HLD,15
2013-12-05 07:00:00+00:00,DSI,HLDS,13
2013-12-05 07:00:00+00:00,DSI,HLG,12
2013-12-05 07:00:00+00:00,DSI,HLGH,14
2013-12-05 07:00:00+00:00,DSI,HLM,16
2013-12-05 07:00:00+00:00,DSI,HLMS,12
2013-12-05 07:00:00+00:00,DSI,HLO,15
2013-12-05 07:00:00+00:00,DSI,HM,14
2013-12-05 07:00:00+00:00,DSI,HMBH,15
2013-12-05 07:00:00+00:00,DSI,HMBV,15
2013-12-05 07:00:00+00:00,DSI,HMH,14
2013-12-05 07:00:00+00:00,DSI,HMN,14
2013-12-05 07:00:00+00:00,DSI,HN,15
2013-12-05 07:00:00+00:00,DSI,HNK,14
2013-12-05 07:00:00+00:00,DSI,HNO,13
2013-12-05 07:00:00+00:00,DSI,HNP,13
2013-12-05 07:00:00+00:00,DSI,HON,14
2013-12-05 07:00:00+00:00,DSI,HOR,16
2013-12-05 07:00:00+00:00,DSI,HR,15
2013-12-05 07:00:00+00:00,DSI,HRL,12
2013-12-05 07:00:00+00:00,DSI,HRLK,14
2013-12-05 07:00:00+00:00,DSI,HRLW,13
2013-12-05 07:00:00+00:00,DSI,HRN,12
2013-12-05 07:00:00+00:00,DSI,HRT,17
2013-12-05 07:00:00+00:00,DSI,HRY,4
2013-12-05 07:00:00+00:00,DSI,HT,15
2013-12-05 07:00:00+00:00,DSI,HTN,14
2013-12-05 07:00:00+00:00,DSI,HTNC,14
2013-12-05 07:00:00+00:00,DSI,HTO,13
2013-12-05 07:00:00+00:00,DSI,HVL,14
2013-12-05 07:00:00+00:00,DSI,HVS,16
2013-12-05 07:00:00+00:00,DSI,HVSM,4
2013-12-05 07:00:00+00:00,DSI,HVSN,15
2013-12-05 07:00:00+00:00,DSI,HVSP,16
2013-12-05 07:00:00+00:00,DSI,HWD,15
2013-12-05 07:00:00+00:00,DSI,HWZB,13
2013-12-05 07:00:00+00:00,DSI,HZE,14
2013-12-05 07:00:00+00:00,DSI,IJT,13
2013-12-05 07:00:00+00:00,DSI,KBD,15
2013-12-05 07:00:00+00:00,DSI,KBK,14
2013-12-05 07:00:00+00:00,DSI,KBW,12
2013-12-05 07:00:00+00:00,DSI,KLP,15
2013-12-05 07:00:00+00:00,DSI,KMA,15
2013-12-05 07:00:00+00:00,DSI,KMR,17
2013-12-05 07:00:00+00:00,DSI,KMW,12
2013-12-05 07:00:00+00:00,DSI,KPN,13
2013-12-05 07:00:00+00:00,DSI,KPNZ,12
2013-12-05 07:00:00+00:00,DSI,KRD,12
2013-12-05 07:00:00+00:00,DSI,KRG,15
2013-12-05 07:00:00+00:00,DSI,KRW,4
2013-12-05 07:00:00+00:00,DSI,KTR,15
2013-12-05 07:00:00+00:00,DSI,KW,11
2013-12-05 07:00:00+00:00,DSI,KZD,16
2013-12-05 07:00:00+00:00,DSI,LAA,15
2013-12-05 07:00:00+00:00,DSI,LC,13
2013-12-05 07:00:00+00:00,DSI,LDL,14
2013-12-05 07:00:00+00:00,DSI,LDM,14
2013-12-05 07:00:00+00:00,DSI,LEDN,16
2013-12-05 07:00:00+00:00,DSI,LG,15
2013-12-05 07:00:00+00:00,DSI,LLS,13
2013-12-05 07:00:00+00:00,DSI,LP,12
2013-12-05 07:00:00+00:00,DSI,LTN,15
2013-12-05 07:00:00+00:00,DSI,LTV,14
