2013-12-17 06:00:00+00:00,DSI,WTM,4
2013-12-17 06:00:00+00:00,DSI,WTV,14
2013-12-17 06:00:00+00:00,DSI,WV,14
2013-12-17 06:00:00+00:00,DSI,WW,13
2013-12-17 06:00:00+00:00,DSI,WWW,13
2013-12-17 06:00:00+00:00,DSI,WZ,16
2013-12-17 06:00:00+00:00,DSI,YPB,14
2013-12-17 06:00:00+00:00,DSI,ZA,13
2013-12-17 06:00:00+00:00,DSI,ZB,14
2013-12-17 06:00:00+00:00,DSI,ZBM,13
2013-12-17 06:00:00+00:00,DSI,ZD,16
2013-12-17 06:00:00+00:00,DSI,ZDK,16
2013-12-17 06:00:00+00:00,DSI,ZH,12
2013-12-17 06:00:00+00:00,DSI,ZL,14
2013-12-17 06:00:00+00:00,DSI,ZLW,15
2013-12-17 06:00:00+00:00,DSI,ZP,13
2013-12-17 06:00:00+00:00,DSI,ZTM,15
2013-12-17 06:00:00+00:00,DSI,ZTMO,13
2013-12-17 06:00:00+00:00,DSI,ZV,14
2013-12-17 06:00:00+00:00,DSI,ZVB,14
2013-12-17 06:00:00+00:00,DSI,ZVT,13
2013-12-17 06:00:00+00:00,DSI,ZWD,17
2013-12-17 06:00:00+00:00,DSI,ZWW,15
2013-12-17 07:00:00+00:00,DSI,AC,15
2013-12-17 07:00:00+00:00,DSI,ADH,9
2013-12-17 07:00:00+00:00,DSI,AH,16
2013-12-17 07:00:00+00:00,DSI,AHP,14
2013-12-17 07:00:00+00:00,DSI,AHPR,14
2013-12-17 07:00:00+00:00,DSI,AHZ,13
2013-12-17 07:00:00+00:00,DSI,AKL,14
2013-12-17 07:00:00+00:00,DSI,AKM,12
2013-12-17 07:00:00+00:00,DSI,ALM,15
2013-12-17 07:00:00+00:00,DSI,ALMB,16
2013-12-17 07:00:00+00:00,DSI,ALMM,15
2013-12-17 07:00:00+00:00,DSI,ALMO,12
2013-12-17 07:00:00+00:00,DSI,ALMP,15
2013-12-17 07:00:00+00:00,DSI,AMF,17
2013-12-17 07:00:00+00:00,DSI,AMFS,17
2013-12-17 07:00:00+00:00,DSI,AML,16
2013-12-17 07:00:00+00:00,DSI,AMPO,16
2013-12-17 07:00:00+00:00,DSI,AMR,16
2013-12-17 07:00:00+00:00,DSI,AMRI,16
2013-12-17 07:00:00+00:00,DSI,AMRN,15
2013-12-17 07:00:00+00:00,DSI,ANA,15
2013-12-17 07:00:00+00:00,DSI,APD,16
2013-12-17 07:00:00+00:00,DSI,APDM,14
2013-12-17 07:00:00+00:00,DSI,APDO,15
2013-12-17 07:00:00+00:00,DSI,APG,14
2013-12-17 07:00:00+00:00,DSI,APN,14
2013-12-17 07:00:00+00:00,DSI,ARN,16
2013-12-17 07:00:00+00:00,DSI,ASA,15
2013-12-17 07:00:00+00:00,DSI,ASB,14
2013-12-17 07:00:00+00:00,DSI,ASD,19
2013-12-17 07:00:00+00:00,DSI,ASDL,16
2013-12-17 07:00:00+00:00,DSI,ASDM,14
2013-12-17 07:00:00+00:00,DSI,ASDZ,16
2013-12-17 07:00:00+00:00,DSI,ASHD,15
2013-12-17 07:00:00+00:00,DSI,ASN,14
2013-12-17 07:00:00+00:00,DSI,ASS,21
2013-12-17 07:00:00+00:00,DSI,ASSP,15
2013-12-17 07:00:00+00:00,DSI,ATN,14
2013-12-17 07:00:00+00:00,DSI,AVAT,14
2013-12-17 07:00:00+00:00,DSI,BD,18
2013-12-17 07:00:00+00:00,DSI,BDE,13
2013-12-17 07:00:00+00:00,DSI,BDG,14
2013-12-17 07:00:00+00:00,DSI,BDM,14
2013-12-17 07:00:00+00:00,DSI,BDPB,13
2013-12-17 07:00:00+00:00,DSI,BET,14
2013-12-17 07:00:00+00:00,DSI,BF,14
2013-12-17 07:00:00+00:00,DSI,BGN,16
2013-12-17 07:00:00+00:00,DSI,BHDV,14
2013-12-17 07:00:00+00:00,DSI,BHV,14
2013-12-17 07:00:00+00:00,DSI,BK,14
2013-12-17 07:00:00+00:00,DSI,BKF,11
2013-12-17 07:00:00+00:00,DSI,BKG,13
2013-12-17 07:00:00+00:00,DSI,BKL,14
2013-12-17 07:00:00+00:00,DSI,BL,16
2013-12-17 07:00:00+00:00,DSI,BLL,14
2013-12-17 07:00:00+00:00,DSI,BMN,14
2013-12-17 07:00:00+00:00,DSI,BMR,14
2013-12-17 07:00:00+00:00,DSI,BN,13
2013-12-17 07:00:00+00:00,DSI,BNC,13
2013-12-17 07:00:00+00:00,DSI,BNK,15
2013-12-17 07:00:00+00:00,DSI,BNN,14
2013-12-17 07:00:00+00:00,DSI,BP,12
2013-12-17 07:00:00+00:00,DSI,BR,15
2013-12-17 07:00:00+00:00,DSI,BRD,14
2013-12-17 07:00:00+00:00,DSI,BRN,14
2013-12-17 07:00:00+00:00,DSI,BSD,13
2013-12-17 07:00:00+00:00,DSI,BSK,15
2013-12-17 07:00:00+00:00,DSI,BSMZ,15
2013-12-17 07:00:00+00:00,DSI,BTL,17
2013-12-17 07:00:00+00:00,DSI,BV,12
2013-12-17 07:00:00+00:00,DSI,BZL,15
2013-12-17 07:00:00+00:00,DSI,CAS,15
2013-12-17 07:00:00+00:00,DSI,CK,15
2013-12-17 07:00:00+00:00,DSI,CL,14
2013-12-17 07:00:00+00:00,DSI,CO,13
2013-12-17 07:00:00+00:00,DSI,CPS,14
2013-12-17 07:00:00+00:00,DSI,CVM,13
2013-12-17 07:00:00+00:00,DSI,DA,15
2013-12-17 07:00:00+00:00,DSI,DB,15
2013-12-17 07:00:00+00:00,DSI,DDN,14
2013-12-17 07:00:00+00:00,DSI,DDR,17
2013-12-17 07:00:00+00:00,DSI,DDRS,14
2013-12-17 07:00:00+00:00,DSI,DDZD,17
2013-12-17 07:00:00+00:00,DSI,DEI,13
2013-12-17 07:00:00+00:00,DSI,DID,15
2013-12-17 07:00:00+00:00,DSI,DL,13
2013-12-17 07:00:00+00:00,DSI,DLD,17
2013-12-17 07:00:00+00:00,DSI,DLN,12
2013-12-17 07:00:00+00:00,DSI,DMN,17
2013-12-17 07:00:00+00:00,DSI,DMNZ,14
2013-12-17 07:00:00+00:00,DSI,DN,12
2013-12-17 07:00:00+00:00,DSI,DR,12
2013-12-17 07:00:00+00:00,DSI,DRH,13
2013-12-17 07:00:00+00:00,DSI,DRON,13
2013-12-17 07:00:00+00:00,DSI,DRP,13
2013-12-17 07:00:00+00:00,DSI,DT,17
2013-12-17 07:00:00+00:00,DSI,DTC,14
2013-12-17 07:00:00+00:00,DSI,DTCH,13
2013-12-17 07:00:00+00:00,DSI,DTZ,16
2013-12-17 07:00:00+00:00,DSI,DV,16
2013-12-17 07:00:00+00:00,DSI,DVC,16
2013-12-17 07:00:00+00:00,DSI,DVD,16
2013-12-17 07:00:00+00:00,DSI,DVN,15
2013-12-17 07:00:00+00:00,DSI,DVNK,15
2013-12-17 07:00:00+00:00,DSI,DZ,14
2013-12-17 07:00:00+00:00,DSI,DZW,14
2013-12-17 07:00:00+00:00,DSI,EC,13
2013-12-17 07:00:00+00:00,DSI,ED,16
2013-12-17 07:00:00+00:00,DSI,EDC,13
2013-12-17 07:00:00+00:00,DSI,EDN,15
2013-12-17 07:00:00+00:00,DSI,EGH,13
2013-12-17 07:00:00+00:00,DSI,EGHM,13
2013-12-17 07:00:00+00:00,DSI,EHB,13
2013-12-17 07:00:00+00:00,DSI,EHV,13
2013-12-17 07:00:00+00:00,DSI,EKZ,15
2013-12-17 07:00:00+00:00,DSI,EML,15
2013-12-17 07:00:00+00:00,DSI,EMN,14
2013-12-17 07:00:00+00:00,DSI,EMNZ,14
2013-12-17 07:00:00+00:00,DSI,ES,12
2013-12-17 07:00:00+00:00,DSI,ESD,16
2013-12-17 07:00:00+00:00,DSI,ESE,13
2013-12-17 07:00:00+00:00,DSI,EST,15
2013-12-17 07:00:00+00:00,DSI,ETN,15
2013-12-17 07:00:00+00:00,DSI,FN,13
2013-12-17 07:00:00+00:00,DSI,GBG,13
2013-12-17 07:00:00+00:00,DSI,GBR,12
2013-12-17 07:00:00+00:00,DSI,GD,17
2013-12-17 07:00:00+00:00,DSI,GDG,16
2013-12-17 07:00:00+00:00,DSI,GDK,11
2013-12-17 07:00:00+00:00,DSI,GDM,14
2013-12-17 07:00:00+00:00,DSI,GDR,15
2013-12-17 07:00:00+00:00,DSI,GERP,17
2013-12-17 07:00:00+00:00,DSI,GK,16
2013-12-17 07:00:00+00:00,DSI,GLN,14
2013-12-17 07:00:00+00:00,DSI,GN,15
2013-12-17 07:00:00+00:00,DSI,GND,13
2013-12-17 07:00:00+00:00,DSI,GNN,13
2013-12-17 07:00:00+00:00,DSI,GO,13
2013-12-17 07:00:00+00:00,DSI,GP,15
2013-12-17 07:00:00+00:00,DSI,GR,14
2013-12-17 07:00:00+00:00,DSI,GS,14
2013-12-17 07:00:00+00:00,DSI,GV,16
2013-12-17 07:00:00+00:00,DSI,GVC,14
2013-12-17 07:00:00+00:00,DSI,GVM,15
2013-12-17 07:00:00+00:00,DSI,GVMW,16
2013-12-17 07:00:00+00:00,DSI,GW,12
2013-12-17 07:00:00+00:00,DSI,GZ,15
2013-12-17 07:00:00+00:00,DSI,HAD,16
2013-12-17 07:00:00+00:00,DSI,HB,13
2013-12-17 07:00:00+00:00,DSI,HBZM,13
2013-12-17 07:00:00+00:00,DSI,HD,14
2013-12-17 07:00:00+00:00,DSI,HDB,13
2013-12-17 07:00:00+00:00,DSI,HDE,11
2013-12-17 07:00:00+00:00,DSI,HDG,14
2013-12-17 07:00:00+00:00,DSI,HDR,15
2013-12-17 07:00:00+00:00,DSI,HDRZ,14
2013-12-17 07:00:00+00:00,DSI,HFD,14
2013-12-17 07:00:00+00:00,DSI,HGL,17
2013-12-17 07:00:00+00:00,DSI,HGLG,14
2013-12-17 07:00:00+00:00,DSI,HGLO,15
2013-12-17 07:00:00+00:00,DSI,HGV,14
2013-12-17 07:00:00+00:00,DSI,HGZ,12
2013-12-17 07:00:00+00:00,DSI,HIL,12
2013-12-17 07:00:00+00:00,DSI,HK,15
2013-12-17 07:00:00+00:00,DSI,HKS,13
2013-12-17 07:00:00+00:00,DSI,HLD,13
2013-12-17 07:00:00+00:00,DSI,HLDS,12
2013-12-17 07:00:00+00:00,DSI,HLG,13
2013-12-17 07:00:00+00:00,DSI,HLGH,14
2013-12-17 07:00:00+00:00,DSI,HLM,17
2013-12-17 07:00:00+00:00,DSI,HLMS,13
2013-12-17 07:00:00+00:00,DSI,HLO,15
2013-12-17 07:00:00+00:00,DSI,HM,13
2013-12-17 07:00:00+00:00,DSI,HMBH,15
2013-12-17 07:00:00+00:00,DSI,HMBV,14
2013-12-17 07:00:00+00:00,DSI,HMH,13
2013-12-17 07:00:00+00:00,DSI,HMN,13
2013-12-17 07:00:00+00:00,DSI,HN,13
2013-12-17 07:00:00+00:00,DSI,HNK,13
2013-12-17 07:00:00+00:00,DSI,HNO,15
2013-12-17 07:00:00+00:00,DSI,HNP,13
2013-12-17 07:00:00+00:00,DSI,HON,15
2013-12-17 07:00:00+00:00,DSI,HOR,13
2013-12-17 07:00:00+00:00,DSI,HR,12
2013-12-17 07:00:00+00:00,DSI,HRL,14
2013-12-17 07:00:00+00:00,DSI,HRLK,15
2013-12-17 07:00:00+00:00,DSI,HRLW,15
2013-12-17 07:00:00+00:00,DSI,HRN,14
2013-12-17 07:00:00+00:00,DSI,HRT,13
2013-12-17 07:00:00+00:00,DSI,HRY,4
2013-12-17 07:00:00+00:00,DSI,HT,14
2013-12-17 07:00:00+00:00,DSI,HTN,13
2013-12-17 07:00:00+00:00,DSI,HTNC,14
2013-12-17 07:00:00+00:00,DSI,HTO,13
2013-12-17 07:00:00+00:00,DSI,HVL,15
2013-12-17 07:00:00+00:00,DSI,HVS,17
2013-12-17 07:00:00+00:00,DSI,HVSM,6
2013-12-17 07:00:00+00:00,DSI,HVSN,12
2013-12-17 07:00:00+00:00,DSI,HVSP,17
2013-12-17 07:00:00+00:00,DSI,HWD,15
2013-12-17 07:00:00+00:00,DSI,HWZB,15
2013-12-17 07:00:00+00:00,DSI,HZE,14
2013-12-17 07:00:00+00:00,DSI,IJT,12
2013-12-17 07:00:00+00:00,DSI,KBD,16
2013-12-17 07:00:00+00:00,DSI,KBK,14
2013-12-17 07:00:00+00:00,DSI,KBW,15
2013-12-17 07:00:00+00:00,DSI,KLP,14
2013-12-17 07:00:00+00:00,DSI,KMA,14
2013-12-17 07:00:00+00:00,DSI,KMR,13
2013-12-17 07:00:00+00:00,DSI,KMW,13
2013-12-17 07:00:00+00:00,DSI,KPN,13
2013-12-17 07:00:00+00:00,DSI,KPNZ,13
2013-12-17 07:00:00+00:00,DSI,KRD,14
2013-12-17 07:00:00+00:00,DSI,KRG,15
2013-12-17 07:00:00+00:00,DSI,KRW,4
2013-12-17 07:00:00+00:00,DSI,KTR,13
2013-12-17 07:00:00+00:00,DSI,KW,14
2013-12-17 07:00:00+00:00,DSI,KZD,13
2013-12-17 07:00:00+00:00,DSI,LAA,16
2013-12-17 07:00:00+00:00,DSI,LC,14
2013-12-17 07:00:00+00:00,DSI,LDL,15
2013-12-17 07:00:00+00:00,DSI,LDM,12
2013-12-17 07:00:00+00:00,DSI,LEDN,16
2013-12-17 07:00:00+00:00,DSI,LG,13
2013-12-17 07:00:00+00:00,DSI,LLS,16
2013-12-17 07:00:00+00:00,DSI,LP,17
2013-12-17 07:00:00+00:00,DSI,LTN,12
2013-12-17 07:00:00+00:00,DSI,LTV,12
2013-12-17 07:00:00+00:00,DSI,LUT,13
2013-12-17 07:00:00+00:00,DSI,LW,14
2013-12-17 07:00:00+00:00,DSI,LWC,14
2013-12-17 07:00:00+00:00,DSI,MAS,13
2013-12-17 07:00:00+00:00,DSI,MDB,12
2013-12-17 07:00:00+00:00,DSI,MES,13
2013-12-17 07:00:00+00:00,DSI,MG,12
2013-12-17 07:00:00+00:00,DSI,MMLH,16
2013-12-17 07:00:00+00:00,DSI,MP,13
2013-12-17 07:00:00+00:00,DSI,MRB,15
2013-12-17 07:00:00+00:00,DSI,MRN,15
2013-12-17 07:00:00+00:00,DSI,MSS,14
2013-12-17 07:00:00+00:00,DSI,MSW,15
2013-12-17 07:00:00+00:00,DSI,MT,14
2013-12-17 07:00:00+00:00,DSI,MTH,15
2013-12-17 07:00:00+00:00,DSI,MTN,5
2013-12-17 07:00:00+00:00,DSI,MTR,14
2013-12-17 07:00:00+00:00,DSI,MZ,13
2013-12-17 07:00:00+00:00,DSI,NA,13
2013-12-17 07:00:00+00:00,DSI,NDB,14
2013-12-17 07:00:00+00:00,DSI,NH,13
2013-12-17 07:00:00+00:00,DSI,NKK,15
2013-12-17 07:00:00+00:00,DSI,NM,15
2013-12-17 07:00:00+00:00,DSI,NMD,14
2013-12-17 07:00:00+00:00,DSI,NMH,14
2013-12-17 07:00:00+00:00,DSI,NML,15
2013-12-17 07:00:00+00:00,DSI,NS,14
2013-12-17 07:00:00+00:00,DSI,NSCH,12
2013-12-17 07:00:00+00:00,DSI,NVD,15
2013-12-17 07:00:00+00:00,DSI,NVDW,12
2013-12-17 07:00:00+00:00,DSI,NVP,16
2013-12-17 07:00:00+00:00,DSI,NWK,13
2013-12-17 07:00:00+00:00,DSI,NWL,15
2013-12-17 07:00:00+00:00,DSI,O,16
2013-12-17 07:00:00+00:00,DSI,OBD,14
2013-12-17 07:00:00+00:00,DSI,ODB,13
2013-12-17 07:00:00+00:00,DSI,ODZ,12
2013-12-17 07:00:00+00:00,DSI,OLV,4
2013-12-17 07:00:00+00:00,DSI,OMN,13
2013-12-17 07:00:00+00:00,DSI,OP,15
2013-12-17 07:00:00+00:00,DSI,OST,14
2013-12-17 07:00:00+00:00,DSI,OT,13
2013-12-17 07:00:00+00:00,DSI,OTB,13
2013-12-17 07:00:00+00:00,DSI,OVN,12
2013-12-17 07:00:00+00:00,DSI,OW,13
2013-12-17 07:00:00+00:00,DSI,PMO,15
2013-12-17 07:00:00+00:00,DSI,PMR,15
2013-12-17 07:00:00+00:00,DSI,PMW,15
2013-12-17 07:00:00+00:00,DSI,PT,15
2013-12-17 07:00:00+00:00,DSI,RAI,15
2013-12-17 07:00:00+00:00,DSI,RAT,15
2013-12-17 07:00:00+00:00,DSI,RB,17
2013-12-17 07:00:00+00:00,DSI,RD,12
2013-12-17 07:00:00+00:00,DSI,RH,15
2013-12-17 07:00:00+00:00,DSI,RHN,13
2013-12-17 07:00:00+00:00,DSI,RL,13
2013-12-17 07:00:00+00:00,DSI,RLB,13
2013-12-17 07:00:00+00:00,DSI,RM,13
2013-12-17 07:00:00+00:00,DSI,RS,12
2013-12-17 07:00:00+00:00,DSI,RSD,14
2013-12-17 07:00:00+00:00,DSI,RSN,14
2013-12-17 07:00:00+00:00,DSI,RSW,13
2013-12-17 07:00:00+00:00,DSI,RTA,16
2013-12-17 07:00:00+00:00,DSI,RTB,15
2013-12-17 07:00:00+00:00,DSI,RTD,17
2013-12-17 07:00:00+00:00,DSI,RTN,15
2013-12-17 07:00:00+00:00,DSI,RTST,4
2013-12-17 07:00:00+00:00,DSI,RTZ,16
2013-12-17 07:00:00+00:00,DSI,RV,13
2013-12-17 07:00:00+00:00,DSI,RVS,14
2013-12-17 07:00:00+00:00,DSI,SBK,14
2013-12-17 07:00:00+00:00,DSI,SD,12
2013-12-17 07:00:00+00:00,DSI,SDA,14
2013-12-17 07:00:00+00:00,DSI,SDM,16
2013-12-17 07:00:00+00:00,DSI,SDT,15
2013-12-17 07:00:00+00:00,DSI,SDTB,14
2013-12-17 07:00:00+00:00,DSI,SGL,15
2013-12-17 07:00:00+00:00,DSI,SGN,14
2013-12-17 07:00:00+00:00,DSI,SHL,19
2013-12-17 07:00:00+00:00,DSI,SK,14
2013-12-17 07:00:00+00:00,DSI,SKND,15
2013-12-17 07:00:00+00:00,DSI,SM,13
2013-12-17 07:00:00+00:00,DSI,SN,12
2013-12-17 07:00:00+00:00,DSI,SOG,16
2013-12-17 07:00:00+00:00,DSI,SPH,4
2013-12-17 07:00:00+00:00,DSI,SPM,14
2013-12-17 07:00:00+00:00,DSI,SPTN,14
2013-12-17 07:00:00+00:00,DSI,SPTZ,13
2013-12-17 07:00:00+00:00,DSI,SPV,4
2013-12-17 07:00:00+00:00,DSI,SRN,15
2013-12-17 07:00:00+00:00,DSI,SSH,16
2013-12-17 07:00:00+00:00,DSI,ST,13
2013-12-17 07:00:00+00:00,DSI,STD,14
2013-12-17 07:00:00+00:00,DSI,STM,13
2013-12-17 07:00:00+00:00,DSI,STV,13
2013-12-17 07:00:00+00:00,DSI,STZ,13
2013-12-17 07:00:00+00:00,DSI,SWD,15
2013-12-17 07:00:00+00:00,DSI,SWK,13
2013-12-17 07:00:00+00:00,DSI,TB,14
2013-12-17 07:00:00+00:00,DSI,TBG,15
2013-12-17 07:00:00+00:00,DSI,TBR,13
2013-12-17 07:00:00+00:00,DSI,TBU,15
2013-12-17 07:00:00+00:00,DSI,TG,13
2013-12-17 07:00:00+00:00,DSI,TL,14
2013-12-17 07:00:00+00:00,DSI,TPSW,14
2013-12-17 07:00:00+00:00,DSI,TWL,14
2013-12-17 07:00:00+00:00,DSI,UHM,15
2013-12-17 07:00:00+00:00,DSI,UHZ,14
2013-12-17 07:00:00+00:00,DSI,UST,13
2013-12-17 07:00:00+00:00,DSI,UT,22
2013-12-17 07:00:00+00:00,DSI,UTG,15
2013-12-17 07:00:00+00:00,DSI,UTL,14
2013-12-17 07:00:00+00:00,DSI,UTLR,5
2013-12-17 07:00:00+00:00,DSI,UTM,12
2013-12-17 07:00:00+00:00,DSI,UTO,16
2013-12-17 07:00:00+00:00,DSI,UTT,15
2013-12-17 07:00:00+00:00,DSI,UTZL,12
2013-12-17 07:00:00+00:00,DSI,VB,14
2013-12-17 07:00:00+00:00,DSI,VD,13
2013-12-17 07:00:00+00:00,DSI,VDG,13
2013-12-17 07:00:00+00:00,DSI,VDL,15
2013-12-17 07:00:00+00:00,DSI,VDM,13
2013-12-17 07:00:00+00:00,DSI,VDO,17
2013-12-17 07:00:00+00:00,DSI,VDW,15
2013-12-17 07:00:00+00:00,DSI,VEM,14
2013-12-17 07:00:00+00:00,DSI,VG,12
2013-12-17 07:00:00+00:00,DSI,VH,15
2013-12-17 07:00:00+00:00,DSI,VHP,13
2013-12-17 07:00:00+00:00,DSI,VK,16
2013-12-17 07:00:00+00:00,DSI,VL,16
2013-12-17 07:00:00+00:00,DSI,VLB,13
2013-12-17 07:00:00+00:00,DSI,VNDC,15
2013-12-17 07:00:00+00:00,DSI,VNDW,12
2013-12-17 07:00:00+00:00,DSI,VP,14
2013-12-17 07:00:00+00:00,DSI,VRY,12
2013-12-17 07:00:00+00:00,DSI,VS,13
2013-12-17 07:00:00+00:00,DSI,VSS,11
2013-12-17 07:00:00+00:00,DSI,VST,15
2013-12-17 07:00:00+00:00,DSI,VSV,13
2013-12-17 07:00:00+00:00,DSI,VTN,14
2013-12-17 07:00:00+00:00,DSI,VWD,15
2013-12-17 07:00:00+00:00,DSI,VZ,13
2013-12-17 07:00:00+00:00,DSI,WAD,13
2013-12-17 07:00:00+00:00,DSI,WADN,14
2013-12-17 07:00:00+00:00,DSI,WC,13
2013-12-17 07:00:00+00:00,DSI,WD,15
2013-12-17 07:00:00+00:00,DSI,WDN,16
2013-12-17 07:00:00+00:00,DSI,WF,13
2013-12-17 07:00:00+00:00,DSI,WFM,12
2013-12-17 07:00:00+00:00,DSI,WH,12
2013-12-17 07:00:00+00:00,DSI,WIJ,4
2013-12-17 07:00:00+00:00,DSI,WK,11
2013-12-17 07:00:00+00:00,DSI,WL,15
2013-12-17 07:00:00+00:00,DSI,WM,13
2013-12-17 07:00:00+00:00,DSI,WP,15
2013-12-17 07:00:00+00:00,DSI,WS,13
2013-12-17 07:00:00+00:00,DSI,WSM,14
2013-12-17 07:00:00+00:00,DSI,WT,14
2013-12-17 07:00:00+00:00,DSI,WTM,4
2013-12-17 07:00:00+00:00,DSI,WTV,16
2013-12-17 07:00:00+00:00,DSI,WV,13
2013-12-17 07:00:00+00:00,DSI,WW,15
2013-12-17 07:00:00+00:00,DSI,WWW,13
2013-12-17 07:00:00+00:00,DSI,WZ,11
2013-12-17 07:00:00+00:00,DSI,YPB,14
2013-12-17 07:00:00+00:00,DSI,ZA,13
2013-12-17 07:00:00+00:00,DSI,ZB,12
2013-12-17 07:00:00+00:00,DSI,ZBM,14
2013-12-17 07:00:00+00:00,DSI,ZD,16
2013-12-17 07:00:00+00:00,DSI,ZDK,18
2013-12-17 07:00:00+00:00,DSI,ZH,15
2013-12-17 07:00:00+00:00,DSI,ZL,16
2013-12-17 07:00:00+00:00,DSI,ZLW,15
2013-12-17 07:00:00+00:00,DSI,ZP,13
2013-12-17 07:00:00+00:00,DSI,ZTM,14
2013-12-17 07:00:00+00:00,DSI,ZTMO,15
2013-12-17 07:00:00+00:00,DSI,ZV,14
2013-12-17 07:00:00+00:00,DSI,ZVB,15
2013-12-17 07:00:00+00:00,DSI,ZVT,13
2013-12-17 07:00:00+00:00,DSI,ZWD,12
2013-12-17 07:00:00+00:00,DSI,ZWW,14
2013-12-17 08:00:00+00:00,DSI,AC,15
2013-12-17 08:00:00+00:00,DSI,ADH,8
2013-12-17 08:00:00+00:00,DSI,AH,17
2013-12-17 08:00:00+00:00,DSI,AHP,15
2013-12-17 08:00:00+00:00,DSI,AHPR,12
2013-12-17 08:00:00+00:00,DSI,AHZ,13
2013-12-17 08:00:00+00:00,DSI,AKL,13
2013-12-17 08:00:00+00:00,DSI,AKM,14
2013-12-17 08:00:00+00:00,DSI,ALM,17
2013-12-17 08:00:00+00:00,DSI,ALMB,16
2013-12-17 08:00:00+00:00,DSI,ALMM,17
2013-12-17 08:00:00+00:00,DSI,ALMO,16
2013-12-17 08:00:00+00:00,DSI,ALMP,17
2013-12-17 08:00:00+00:00,DSI,AMF,16
2013-12-17 08:00:00+00:00,DSI,AMFS,15
2013-12-17 08:00:00+00:00,DSI,AML,13
2013-12-17 08:00:00+00:00,DSI,AMPO,13
2013-12-17 08:00:00+00:00,DSI,AMR,18
2013-12-17 08:00:00+00:00,DSI,AMRI,17
2013-12-17 08:00:00+00:00,DSI,AMRN,13
2013-12-17 08:00:00+00:00,DSI,ANA,15
2013-12-17 08:00:00+00:00,DSI,APD,15
2013-12-17 08:00:00+00:00,DSI,APDM,15
2013-12-17 08:00:00+00:00,DSI,APDO,14
2013-12-17 08:00:00+00:00,DSI,APG,13
2013-12-17 08:00:00+00:00,DSI,APN,13
2013-12-17 08:00:00+00:00,DSI,ARN,15
2013-12-17 08:00:00+00:00,DSI,ASA,17
2013-12-17 08:00:00+00:00,DSI,ASB,17
2013-12-17 08:00:00+00:00,DSI,ASD,22
2013-12-17 08:00:00+00:00,DSI,ASDL,16
2013-12-17 08:00:00+00:00,DSI,ASDM,16
2013-12-17 08:00:00+00:00,DSI,ASDZ,17
2013-12-17 08:00:00+00:00,DSI,ASHD,16
2013-12-17 08:00:00+00:00,DSI,ASN,14
2013-12-17 08:00:00+00:00,DSI,ASS,23
2013-12-17 08:00:00+00:00,DSI,ASSP,14
2013-12-17 08:00:00+00:00,DSI,ATN,15
2013-12-17 08:00:00+00:00,DSI,AVAT,15
2013-12-17 08:00:00+00:00,DSI,BD,15
2013-12-17 08:00:00+00:00,DSI,BDE,12
2013-12-17 08:00:00+00:00,DSI,BDG,14
2013-12-17 08:00:00+00:00,DSI,BDM,12
2013-12-17 08:00:00+00:00,DSI,BDPB,13
2013-12-17 08:00:00+00:00,DSI,BET,13
2013-12-17 08:00:00+00:00,DSI,BF,15
2013-12-17 08:00:00+00:00,DSI,BGN,12
2013-12-17 08:00:00+00:00,DSI,BHDV,14
2013-12-17 08:00:00+00:00,DSI,BHV,15
2013-12-17 08:00:00+00:00,DSI,BK,13
2013-12-17 08:00:00+00:00,DSI,BKF,16
2013-12-17 08:00:00+00:00,DSI,BKG,15
2013-12-17 08:00:00+00:00,DSI,BKL,14
2013-12-17 08:00:00+00:00,DSI,BL,17
2013-12-17 08:00:00+00:00,DSI,BLL,12
2013-12-17 08:00:00+00:00,DSI,BMN,13
2013-12-17 08:00:00+00:00,DSI,BMR,14
2013-12-17 08:00:00+00:00,DSI,BN,14
2013-12-17 08:00:00+00:00,DSI,BNC,15
2013-12-17 08:00:00+00:00,DSI,BNK,15
2013-12-17 08:00:00+00:00,DSI,BNN,13
2013-12-17 08:00:00+00:00,DSI,BP,14
2013-12-17 08:00:00+00:00,DSI,BR,14
2013-12-17 08:00:00+00:00,DSI,BRD,16
2013-12-17 08:00:00+00:00,DSI,BRN,13
2013-12-17 08:00:00+00:00,DSI,BSD,13
2013-12-17 08:00:00+00:00,DSI,BSK,14
2013-12-17 08:00:00+00:00,DSI,BSMZ,16
2013-12-17 08:00:00+00:00,DSI,BTL,12
2013-12-17 08:00:00+00:00,DSI,BV,15
2013-12-17 08:00:00+00:00,DSI,BZL,14
2013-12-17 08:00:00+00:00,DSI,CAS,16
2013-12-17 08:00:00+00:00,DSI,CK,13
2013-12-17 08:00:00+00:00,DSI,CL,13
2013-12-17 08:00:00+00:00,DSI,CO,14
2013-12-17 08:00:00+00:00,DSI,CPS,15
2013-12-17 08:00:00+00:00,DSI,CVM,14
2013-12-17 08:00:00+00:00,DSI,DA,14
2013-12-17 08:00:00+00:00,DSI,DB,13
2013-12-17 08:00:00+00:00,DSI,DDN,13
2013-12-17 08:00:00+00:00,DSI,DDR,16
2013-12-17 08:00:00+00:00,DSI,DDRS,13
2013-12-17 08:00:00+00:00,DSI,DDZD,15
2013-12-17 08:00:00+00:00,DSI,DEI,14
2013-12-17 08:00:00+00:00,DSI,DID,12
2013-12-17 08:00:00+00:00,DSI,DL,14
2013-12-17 08:00:00+00:00,DSI,DLD,16
