2013-12-02 07:00:00+00:00,DSI,BNK,14
2013-12-02 07:00:00+00:00,DSI,BNN,14
2013-12-02 07:00:00+00:00,DSI,BP,14
2013-12-02 07:00:00+00:00,DSI,BR,15
2013-12-02 07:00:00+00:00,DSI,BRD,15
2013-12-02 07:00:00+00:00,DSI,BRN,13
2013-12-02 07:00:00+00:00,DSI,BSD,14
2013-12-02 07:00:00+00:00,DSI,BSK,13
2013-12-02 07:00:00+00:00,DSI,BSMZ,16
2013-12-02 07:00:00+00:00,DSI,BTL,15
2013-12-02 07:00:00+00:00,DSI,BV,16
2013-12-02 07:00:00+00:00,DSI,BZL,14
2013-12-02 07:00:00+00:00,DSI,CAS,15
2013-12-02 07:00:00+00:00,DSI,CK,15
2013-12-02 07:00:00+00:00,DSI,CL,13
2013-12-02 07:00:00+00:00,DSI,CO,12
2013-12-02 07:00:00+00:00,DSI,CPS,13
2013-12-02 07:00:00+00:00,DSI,CVM,14
2013-12-02 07:00:00+00:00,DSI,DA,15
2013-12-02 07:00:00+00:00,DSI,DB,17
2013-12-02 07:00:00+00:00,DSI,DDN,15
2013-12-02 07:00:00+00:00,DSI,DDR,15
2013-12-02 07:00:00+00:00,DSI,DDRS,13
2013-12-02 07:00:00+00:00,DSI,DDZD,15
2013-12-02 07:00:00+00:00,DSI,DEI,11
2013-12-02 07:00:00+00:00,DSI,DID,13
2013-12-02 07:00:00+00:00,DSI,DL,13
2013-12-02 07:00:00+00:00,DSI,DLD,16
2013-12-02 07:00:00+00:00,DSI,DLN,14
2013-12-02 07:00:00+00:00,DSI,DMN,15
2013-12-02 07:00:00+00:00,DSI,DMNZ,15
2013-12-02 07:00:00+00:00,DSI,DN,14
2013-12-02 07:00:00+00:00,DSI,DR,17
2013-12-02 07:00:00+00:00,DSI,DRH,15
2013-12-02 07:00:00+00:00,DSI,DRON,13
2013-12-02 07:00:00+00:00,DSI,DRP,14
2013-12-02 07:00:00+00:00,DSI,DT,17
2013-12-02 07:00:00+00:00,DSI,DTC,13
2013-12-02 07:00:00+00:00,DSI,DTCH,15
2013-12-02 07:00:00+00:00,DSI,DTZ,14
2013-12-02 07:00:00+00:00,DSI,DV,17
2013-12-02 07:00:00+00:00,DSI,DVC,14
2013-12-02 07:00:00+00:00,DSI,DVD,17
2013-12-02 07:00:00+00:00,DSI,DVN,14
2013-12-02 07:00:00+00:00,DSI,DVNK,14
2013-12-02 07:00:00+00:00,DSI,DZ,14
2013-12-02 07:00:00+00:00,DSI,DZW,14
2013-12-02 07:00:00+00:00,DSI,EC,12
2013-12-02 07:00:00+00:00,DSI,ED,17
2013-12-02 07:00:00+00:00,DSI,EDC,15
2013-12-02 07:00:00+00:00,DSI,EDN,13
2013-12-02 07:00:00+00:00,DSI,EGH,14
2013-12-02 07:00:00+00:00,DSI,EGHM,15
2013-12-02 07:00:00+00:00,DSI,EHB,18
2013-12-02 07:00:00+00:00,DSI,EHV,15
2013-12-02 07:00:00+00:00,DSI,EKZ,13
2013-12-02 07:00:00+00:00,DSI,EML,14
2013-12-02 07:00:00+00:00,DSI,EMN,12
2013-12-02 07:00:00+00:00,DSI,EMNZ,14
2013-12-02 07:00:00+00:00,DSI,ES,12
2013-12-02 07:00:00+00:00,DSI,ESD,14
2013-12-02 07:00:00+00:00,DSI,ESE,12
2013-12-02 07:00:00+00:00,DSI,EST,14
2013-12-02 07:00:00+00:00,DSI,ETN,14
2013-12-02 07:00:00+00:00,DSI,FN,13
2013-12-02 07:00:00+00:00,DSI,GBG,13
2013-12-02 07:00:00+00:00,DSI,GBR,12
2013-12-02 07:00:00+00:00,DSI,GD,17
2013-12-02 07:00:00+00:00,DSI,GDG,14
2013-12-02 07:00:00+00:00,DSI,GDK,14
2013-12-02 07:00:00+00:00,DSI,GDM,13
2013-12-02 07:00:00+00:00,DSI,GDR,13
2013-12-02 07:00:00+00:00,DSI,GERP,16
2013-12-02 07:00:00+00:00,DSI,GK,13
2013-12-02 07:00:00+00:00,DSI,GLN,13
2013-12-02 07:00:00+00:00,DSI,GN,15
2013-12-02 07:00:00+00:00,DSI,GND,17
2013-12-02 07:00:00+00:00,DSI,GNN,14
2013-12-02 07:00:00+00:00,DSI,GO,13
2013-12-02 07:00:00+00:00,DSI,GP,13
2013-12-02 07:00:00+00:00,DSI,GR,14
2013-12-02 07:00:00+00:00,DSI,GS,13
2013-12-02 07:00:00+00:00,DSI,GV,14
2013-12-02 07:00:00+00:00,DSI,GVC,14
2013-12-02 07:00:00+00:00,DSI,GVM,15
2013-12-02 07:00:00+00:00,DSI,GVMW,15
2013-12-02 07:00:00+00:00,DSI,GW,14
2013-12-02 07:00:00+00:00,DSI,GZ,15
2013-12-02 07:00:00+00:00,DSI,HAD,15
2013-12-02 07:00:00+00:00,DSI,HB,14
2013-12-02 07:00:00+00:00,DSI,HBZM,15
2013-12-02 07:00:00+00:00,DSI,HD,14
2013-12-02 07:00:00+00:00,DSI,HDB,16
2013-12-02 07:00:00+00:00,DSI,HDE,17
2013-12-02 07:00:00+00:00,DSI,HDG,15
2013-12-02 07:00:00+00:00,DSI,HDR,14
2013-12-02 07:00:00+00:00,DSI,HDRZ,12
2013-12-02 07:00:00+00:00,DSI,HFD,14
2013-12-02 07:00:00+00:00,DSI,HGL,15
2013-12-02 07:00:00+00:00,DSI,HGLG,15
2013-12-02 07:00:00+00:00,DSI,HGLO,12
2013-12-02 07:00:00+00:00,DSI,HGV,15
2013-12-02 07:00:00+00:00,DSI,HGZ,13
2013-12-02 07:00:00+00:00,DSI,HIL,12
2013-12-02 07:00:00+00:00,DSI,HK,12
2013-12-02 07:00:00+00:00,DSI,HKS,15
2013-12-02 07:00:00+00:00,DSI,HLD,16
2013-12-02 07:00:00+00:00,DSI,HLDS,16
2013-12-02 07:00:00+00:00,DSI,HLG,12
2013-12-02 07:00:00+00:00,DSI,HLGH,13
2013-12-02 07:00:00+00:00,DSI,HLM,14
2013-12-02 07:00:00+00:00,DSI,HLMS,12
2013-12-02 07:00:00+00:00,DSI,HLO,14
2013-12-02 07:00:00+00:00,DSI,HM,15
2013-12-02 07:00:00+00:00,DSI,HMBH,13
2013-12-02 07:00:00+00:00,DSI,HMBV,13
2013-12-02 07:00:00+00:00,DSI,HMH,12
2013-12-02 07:00:00+00:00,DSI,HMN,12
2013-12-02 07:00:00+00:00,DSI,HN,13
2013-12-02 07:00:00+00:00,DSI,HNK,13
2013-12-02 07:00:00+00:00,DSI,HNO,16
2013-12-02 07:00:00+00:00,DSI,HNP,12
2013-12-02 07:00:00+00:00,DSI,HON,14
2013-12-02 07:00:00+00:00,DSI,HOR,13
2013-12-02 07:00:00+00:00,DSI,HR,13
2013-12-02 07:00:00+00:00,DSI,HRL,14
2013-12-02 07:00:00+00:00,DSI,HRLK,14
2013-12-02 07:00:00+00:00,DSI,HRLW,13
2013-12-02 07:00:00+00:00,DSI,HRN,14
2013-12-02 07:00:00+00:00,DSI,HRT,14
2013-12-02 07:00:00+00:00,DSI,HRY,4
2013-12-02 07:00:00+00:00,DSI,HT,16
2013-12-02 07:00:00+00:00,DSI,HTN,14
2013-12-02 07:00:00+00:00,DSI,HTNC,13
2013-12-02 07:00:00+00:00,DSI,HTO,15
2013-12-02 07:00:00+00:00,DSI,HVL,15
2013-12-02 07:00:00+00:00,DSI,HVS,16
2013-12-02 07:00:00+00:00,DSI,HVSM,4
2013-12-02 07:00:00+00:00,DSI,HVSN,14
2013-12-02 07:00:00+00:00,DSI,HVSP,15
2013-12-02 07:00:00+00:00,DSI,HWD,16
2013-12-02 07:00:00+00:00,DSI,HWZB,14
2013-12-02 07:00:00+00:00,DSI,HZE,14
2013-12-02 07:00:00+00:00,DSI,IJT,13
2013-12-02 07:00:00+00:00,DSI,KBD,14
2013-12-02 07:00:00+00:00,DSI,KBK,15
2013-12-02 07:00:00+00:00,DSI,KBW,16
2013-12-02 07:00:00+00:00,DSI,KLP,14
2013-12-02 07:00:00+00:00,DSI,KMA,13
2013-12-02 07:00:00+00:00,DSI,KMR,11
2013-12-02 07:00:00+00:00,DSI,KMW,14
2013-12-02 07:00:00+00:00,DSI,KPN,13
2013-12-02 07:00:00+00:00,DSI,KPNZ,12
2013-12-02 07:00:00+00:00,DSI,KRD,12
2013-12-02 07:00:00+00:00,DSI,KRG,16
2013-12-02 07:00:00+00:00,DSI,KRW,4
2013-12-02 07:00:00+00:00,DSI,KTR,12
2013-12-02 07:00:00+00:00,DSI,KW,13
2013-12-02 07:00:00+00:00,DSI,KZD,16
2013-12-02 07:00:00+00:00,DSI,LAA,15
2013-12-02 07:00:00+00:00,DSI,LC,13
2013-12-02 07:00:00+00:00,DSI,LDL,12
2013-12-02 07:00:00+00:00,DSI,LDM,13
2013-12-02 07:00:00+00:00,DSI,LEDN,16
2013-12-02 07:00:00+00:00,DSI,LG,11
2013-12-02 07:00:00+00:00,DSI,LLS,14
2013-12-02 07:00:00+00:00,DSI,LP,13
2013-12-02 07:00:00+00:00,DSI,LTN,12
2013-12-02 07:00:00+00:00,DSI,LTV,14
2013-12-02 07:00:00+00:00,DSI,LUT,13
2013-12-02 07:00:00+00:00,DSI,LW,14
2013-12-02 07:00:00+00:00,DSI,LWC,15
2013-12-02 07:00:00+00:00,DSI,MAS,17
2013-12-02 07:00:00+00:00,DSI,MDB,13
2013-12-02 07:00:00+00:00,DSI,MES,13
2013-12-02 07:00:00+00:00,DSI,MG,14
2013-12-02 07:00:00+00:00,DSI,MMLH,13
2013-12-02 07:00:00+00:00,DSI,MP,11
2013-12-02 07:00:00+00:00,DSI,MRB,14
2013-12-02 07:00:00+00:00,DSI,MRN,14
2013-12-02 07:00:00+00:00,DSI,MSS,14
2013-12-02 07:00:00+00:00,DSI,MSW,13
2013-12-02 07:00:00+00:00,DSI,MT,14
2013-12-02 07:00:00+00:00,DSI,MTH,14
2013-12-02 07:00:00+00:00,DSI,MTN,5
2013-12-02 07:00:00+00:00,DSI,MTR,14
2013-12-02 07:00:00+00:00,DSI,MZ,13
2013-12-02 07:00:00+00:00,DSI,NA,13
2013-12-02 07:00:00+00:00,DSI,NDB,11
2013-12-02 07:00:00+00:00,DSI,NH,13
2013-12-02 07:00:00+00:00,DSI,NKK,14
2013-12-02 07:00:00+00:00,DSI,NM,14
2013-12-02 07:00:00+00:00,DSI,NMD,13
2013-12-02 07:00:00+00:00,DSI,NMH,13
2013-12-02 07:00:00+00:00,DSI,NML,15
2013-12-02 07:00:00+00:00,DSI,NS,13
2013-12-02 07:00:00+00:00,DSI,NSCH,12
2013-12-02 07:00:00+00:00,DSI,NVD,14
2013-12-02 07:00:00+00:00,DSI,NVDW,11
2013-12-02 07:00:00+00:00,DSI,NVP,13
2013-12-02 07:00:00+00:00,DSI,NWK,14
2013-12-02 07:00:00+00:00,DSI,NWL,15
2013-12-02 07:00:00+00:00,DSI,O,14
2013-12-02 07:00:00+00:00,DSI,OBD,13
2013-12-02 07:00:00+00:00,DSI,ODB,14
2013-12-02 07:00:00+00:00,DSI,ODZ,12
2013-12-02 07:00:00+00:00,DSI,OLV,4
2013-12-02 07:00:00+00:00,DSI,OMN,12
2013-12-02 07:00:00+00:00,DSI,OP,13
2013-12-02 07:00:00+00:00,DSI,OST,16
2013-12-02 07:00:00+00:00,DSI,OT,15
2013-12-02 07:00:00+00:00,DSI,OTB,13
2013-12-02 07:00:00+00:00,DSI,OVN,14
2013-12-02 07:00:00+00:00,DSI,OW,15
2013-12-02 07:00:00+00:00,DSI,PMO,14
2013-12-02 07:00:00+00:00,DSI,PMR,13
2013-12-02 07:00:00+00:00,DSI,PMW,12
2013-12-02 07:00:00+00:00,DSI,PT,15
2013-12-02 07:00:00+00:00,DSI,RAI,15
2013-12-02 07:00:00+00:00,DSI,RAT,14
2013-12-02 07:00:00+00:00,DSI,RB,15
2013-12-02 07:00:00+00:00,DSI,RD,14
2013-12-02 07:00:00+00:00,DSI,RH,13
2013-12-02 07:00:00+00:00,DSI,RHN,13
2013-12-02 07:00:00+00:00,DSI,RL,12
2013-12-02 07:00:00+00:00,DSI,RLB,17
2013-12-02 07:00:00+00:00,DSI,RM,18
2013-12-02 07:00:00+00:00,DSI,RS,15
2013-12-02 07:00:00+00:00,DSI,RSD,20
2013-12-02 07:00:00+00:00,DSI,RSN,14
2013-12-02 07:00:00+00:00,DSI,RSW,14
2013-12-02 07:00:00+00:00,DSI,RTA,15
2013-12-02 07:00:00+00:00,DSI,RTB,17
2013-12-02 07:00:00+00:00,DSI,RTD,15
2013-12-02 07:00:00+00:00,DSI,RTN,14
2013-12-02 07:00:00+00:00,DSI,RTST,4
2013-12-02 07:00:00+00:00,DSI,RTZ,15
2013-12-02 07:00:00+00:00,DSI,RV,14
2013-12-02 07:00:00+00:00,DSI,RVS,14
2013-12-02 07:00:00+00:00,DSI,SBK,14
2013-12-02 07:00:00+00:00,DSI,SD,15
2013-12-02 07:00:00+00:00,DSI,SDA,14
2013-12-02 07:00:00+00:00,DSI,SDM,14
2013-12-02 07:00:00+00:00,DSI,SDT,15
2013-12-02 07:00:00+00:00,DSI,SDTB,14
2013-12-02 07:00:00+00:00,DSI,SGL,14
2013-12-02 07:00:00+00:00,DSI,SGN,14
2013-12-02 07:00:00+00:00,DSI,SHL,19
2013-12-02 07:00:00+00:00,DSI,SK,13
2013-12-02 07:00:00+00:00,DSI,SKND,13
2013-12-02 07:00:00+00:00,DSI,SM,12
2013-12-02 07:00:00+00:00,DSI,SN,14
2013-12-02 07:00:00+00:00,DSI,SOG,14
2013-12-02 07:00:00+00:00,DSI,SPH,4
2013-12-02 07:00:00+00:00,DSI,SPM,15
2013-12-02 07:00:00+00:00,DSI,SPTN,13
2013-12-02 07:00:00+00:00,DSI,SPTZ,13
2013-12-02 07:00:00+00:00,DSI,SPV,4
2013-12-02 07:00:00+00:00,DSI,SRN,15
2013-12-02 07:00:00+00:00,DSI,SSH,15
2013-12-02 07:00:00+00:00,DSI,ST,16
2013-12-02 07:00:00+00:00,DSI,STD,14
2013-12-02 07:00:00+00:00,DSI,STM,12
2013-12-02 07:00:00+00:00,DSI,STV,11
2013-12-02 07:00:00+00:00,DSI,STZ,11
2013-12-02 07:00:00+00:00,DSI,SWD,14
2013-12-02 07:00:00+00:00,DSI,SWK,14
2013-12-02 07:00:00+00:00,DSI,TB,15
2013-12-02 07:00:00+00:00,DSI,TBG,14
2013-12-02 07:00:00+00:00,DSI,TBR,13
2013-12-02 07:00:00+00:00,DSI,TBU,12
2013-12-02 07:00:00+00:00,DSI,TG,12
2013-12-02 07:00:00+00:00,DSI,TL,11
2013-12-02 07:00:00+00:00,DSI,TPSW,15
2013-12-02 07:00:00+00:00,DSI,TWL,15
2013-12-02 07:00:00+00:00,DSI,UHM,14
2013-12-02 07:00:00+00:00,DSI,UHZ,13
2013-12-02 07:00:00+00:00,DSI,UST,14
2013-12-02 07:00:00+00:00,DSI,UT,20
2013-12-02 07:00:00+00:00,DSI,UTG,14
2013-12-02 07:00:00+00:00,DSI,UTL,14
2013-12-02 07:00:00+00:00,DSI,UTLR,5
2013-12-02 07:00:00+00:00,DSI,UTM,13
2013-12-02 07:00:00+00:00,DSI,UTO,15
2013-12-02 07:00:00+00:00,DSI,UTT,13
2013-12-02 07:00:00+00:00,DSI,UTZL,17
2013-12-02 07:00:00+00:00,DSI,VB,13
2013-12-02 07:00:00+00:00,DSI,VD,14
2013-12-02 07:00:00+00:00,DSI,VDG,15
2013-12-02 07:00:00+00:00,DSI,VDL,13
2013-12-02 07:00:00+00:00,DSI,VDM,14
2013-12-02 07:00:00+00:00,DSI,VDO,14
2013-12-02 07:00:00+00:00,DSI,VDW,15
2013-12-02 07:00:00+00:00,DSI,VEM,14
2013-12-02 07:00:00+00:00,DSI,VG,13
2013-12-02 07:00:00+00:00,DSI,VH,13
2013-12-02 07:00:00+00:00,DSI,VHP,14
2013-12-02 07:00:00+00:00,DSI,VK,13
2013-12-02 07:00:00+00:00,DSI,VL,16
2013-12-02 07:00:00+00:00,DSI,VLB,16
2013-12-02 07:00:00+00:00,DSI,VMW,4
2013-12-02 07:00:00+00:00,DSI,VNDC,14
2013-12-02 07:00:00+00:00,DSI,VNDW,13
2013-12-02 07:00:00+00:00,DSI,VP,13
2013-12-02 07:00:00+00:00,DSI,VRY,12
2013-12-02 07:00:00+00:00,DSI,VS,13
2013-12-02 07:00:00+00:00,DSI,VSS,15
2013-12-02 07:00:00+00:00,DSI,VST,13
2013-12-02 07:00:00+00:00,DSI,VSV,14
2013-12-02 07:00:00+00:00,DSI,VTN,12
2013-12-02 07:00:00+00:00,DSI,VWD,12
2013-12-02 07:00:00+00:00,DSI,VZ,14
2013-12-02 07:00:00+00:00,DSI,WAD,13
2013-12-02 07:00:00+00:00,DSI,WADN,13
2013-12-02 07:00:00+00:00,DSI,WC,15
2013-12-02 07:00:00+00:00,DSI,WD,14
2013-12-02 07:00:00+00:00,DSI,WDN,14
2013-12-02 07:00:00+00:00,DSI,WF,11
2013-12-02 07:00:00+00:00,DSI,WFM,15
2013-12-02 07:00:00+00:00,DSI,WH,15
2013-12-02 07:00:00+00:00,DSI,WIJ,4
2013-12-02 07:00:00+00:00,DSI,WK,12
2013-12-02 07:00:00+00:00,DSI,WL,14
2013-12-02 07:00:00+00:00,DSI,WM,16
2013-12-02 07:00:00+00:00,DSI,WP,14
2013-12-02 07:00:00+00:00,DSI,WS,13
2013-12-02 07:00:00+00:00,DSI,WSM,13
2013-12-02 07:00:00+00:00,DSI,WT,16
2013-12-02 07:00:00+00:00,DSI,WTM,4
2013-12-02 07:00:00+00:00,DSI,WTV,14
2013-12-02 07:00:00+00:00,DSI,WV,14
2013-12-02 07:00:00+00:00,DSI,WW,14
2013-12-02 07:00:00+00:00,DSI,WWW,14
2013-12-02 07:00:00+00:00,DSI,WZ,15
2013-12-02 07:00:00+00:00,DSI,YPB,14
2013-12-02 07:00:00+00:00,DSI,ZA,12
2013-12-02 07:00:00+00:00,DSI,ZB,17
2013-12-02 07:00:00+00:00,DSI,ZBM,11
2013-12-02 07:00:00+00:00,DSI,ZD,15
2013-12-02 07:00:00+00:00,DSI,ZDK,12
2013-12-02 07:00:00+00:00,DSI,ZH,15
2013-12-02 07:00:00+00:00,DSI,ZL,14
2013-12-02 07:00:00+00:00,DSI,ZLW,15
2013-12-02 07:00:00+00:00,DSI,ZP,14
2013-12-02 07:00:00+00:00,DSI,ZTM,13
2013-12-02 07:00:00+00:00,DSI,ZTMO,13
2013-12-02 07:00:00+00:00,DSI,ZV,12
2013-12-02 07:00:00+00:00,DSI,ZVB,12
2013-12-02 07:00:00+00:00,DSI,ZVT,11
2013-12-02 07:00:00+00:00,DSI,ZWD,15
2013-12-02 07:00:00+00:00,DSI,ZWW,13
2013-12-02 08:00:00+00:00,DSI,AC,14
2013-12-02 08:00:00+00:00,DSI,ADH,8
2013-12-02 08:00:00+00:00,DSI,AH,13
2013-12-02 08:00:00+00:00,DSI,AHP,16
2013-12-02 08:00:00+00:00,DSI,AHPR,15
2013-12-02 08:00:00+00:00,DSI,AHZ,15
2013-12-02 08:00:00+00:00,DSI,AKL,13
2013-12-02 08:00:00+00:00,DSI,AKM,12
2013-12-02 08:00:00+00:00,DSI,ALM,16
2013-12-02 08:00:00+00:00,DSI,ALMB,14
2013-12-02 08:00:00+00:00,DSI,ALMM,14
2013-12-02 08:00:00+00:00,DSI,ALMO,15
2013-12-02 08:00:00+00:00,DSI,ALMP,14
2013-12-02 08:00:00+00:00,DSI,AMF,17
2013-12-02 08:00:00+00:00,DSI,AMFS,14
2013-12-02 08:00:00+00:00,DSI,AML,16
2013-12-02 08:00:00+00:00,DSI,AMPO,16
2013-12-02 08:00:00+00:00,DSI,AMR,14
2013-12-02 08:00:00+00:00,DSI,AMRI,13
2013-12-02 08:00:00+00:00,DSI,AMRN,14
2013-12-02 08:00:00+00:00,DSI,ANA,16
2013-12-02 08:00:00+00:00,DSI,APD,13
2013-12-02 08:00:00+00:00,DSI,APDM,13
2013-12-02 08:00:00+00:00,DSI,APDO,14
2013-12-02 08:00:00+00:00,DSI,APG,14
2013-12-02 08:00:00+00:00,DSI,APN,14
2013-12-02 08:00:00+00:00,DSI,ARN,14
2013-12-02 08:00:00+00:00,DSI,ASA,14
2013-12-02 08:00:00+00:00,DSI,ASB,16
2013-12-02 08:00:00+00:00,DSI,ASD,18
2013-12-02 08:00:00+00:00,DSI,ASDL,15
2013-12-02 08:00:00+00:00,DSI,ASDM,17
2013-12-02 08:00:00+00:00,DSI,ASDZ,15
2013-12-02 08:00:00+00:00,DSI,ASHD,16
2013-12-02 08:00:00+00:00,DSI,ASN,14
2013-12-02 08:00:00+00:00,DSI,ASS,16
2013-12-02 08:00:00+00:00,DSI,ASSP,15
2013-12-02 08:00:00+00:00,DSI,ATN,14
2013-12-02 08:00:00+00:00,DSI,AVAT,15
2013-12-02 08:00:00+00:00,DSI,BD,16
2013-12-02 08:00:00+00:00,DSI,BDE,14
2013-12-02 08:00:00+00:00,DSI,BDG,13
2013-12-02 08:00:00+00:00,DSI,BDM,16
2013-12-02 08:00:00+00:00,DSI,BDPB,13
2013-12-02 08:00:00+00:00,DSI,BET,17
2013-12-02 08:00:00+00:00,DSI,BF,14
2013-12-02 08:00:00+00:00,DSI,BGN,16
2013-12-02 08:00:00+00:00,DSI,BHDV,13
2013-12-02 08:00:00+00:00,DSI,BHV,14
2013-12-02 08:00:00+00:00,DSI,BK,14
2013-12-02 08:00:00+00:00,DSI,BKF,13
2013-12-02 08:00:00+00:00,DSI,BKG,13
2013-12-02 08:00:00+00:00,DSI,BKL,12
2013-12-02 08:00:00+00:00,DSI,BL,15
2013-12-02 08:00:00+00:00,DSI,BLL,12
2013-12-02 08:00:00+00:00,DSI,BMN,11
2013-12-02 08:00:00+00:00,DSI,BMR,15
2013-12-02 08:00:00+00:00,DSI,BN,14
2013-12-02 08:00:00+00:00,DSI,BNC,15
2013-12-02 08:00:00+00:00,DSI,BNK,13
2013-12-02 08:00:00+00:00,DSI,BNN,13
2013-12-02 08:00:00+00:00,DSI,BP,13
2013-12-02 08:00:00+00:00,DSI,BR,13
2013-12-02 08:00:00+00:00,DSI,BRD,14
2013-12-02 08:00:00+00:00,DSI,BRN,12
2013-12-02 08:00:00+00:00,DSI,BSD,14
2013-12-02 08:00:00+00:00,DSI,BSK,13
2013-12-02 08:00:00+00:00,DSI,BSMZ,14
2013-12-02 08:00:00+00:00,DSI,BTL,15
2013-12-02 08:00:00+00:00,DSI,BV,14
2013-12-02 08:00:00+00:00,DSI,BZL,14
2013-12-02 08:00:00+00:00,DSI,CAS,15
2013-12-02 08:00:00+00:00,DSI,CK,14
2013-12-02 08:00:00+00:00,DSI,CL,13
2013-12-02 08:00:00+00:00,DSI,CO,13
2013-12-02 08:00:00+00:00,DSI,CPS,13
2013-12-02 08:00:00+00:00,DSI,CVM,14
2013-12-02 08:00:00+00:00,DSI,DA,15
2013-12-02 08:00:00+00:00,DSI,DB,16
2013-12-02 08:00:00+00:00,DSI,DDN,13
2013-12-02 08:00:00+00:00,DSI,DDR,16
2013-12-02 08:00:00+00:00,DSI,DDRS,14
2013-12-02 08:00:00+00:00,DSI,DDZD,17
2013-12-02 08:00:00+00:00,DSI,DEI,13
2013-12-02 08:00:00+00:00,DSI,DID,14
2013-12-02 08:00:00+00:00,DSI,DL,14
2013-12-02 08:00:00+00:00,DSI,DLD,15
2013-12-02 08:00:00+00:00,DSI,DLN,12
2013-12-02 08:00:00+00:00,DSI,DMN,12
2013-12-02 08:00:00+00:00,DSI,DMNZ,15
2013-12-02 08:00:00+00:00,DSI,DN,14
2013-12-02 08:00:00+00:00,DSI,DR,12
2013-12-02 08:00:00+00:00,DSI,DRH,13
2013-12-02 08:00:00+00:00,DSI,DRON,14
2013-12-02 08:00:00+00:00,DSI,DRP,13
2013-12-02 08:00:00+00:00,DSI,DT,15
2013-12-02 08:00:00+00:00,DSI,DTC,14
2013-12-02 08:00:00+00:00,DSI,DTCH,15
2013-12-02 08:00:00+00:00,DSI,DTZ,15
2013-12-02 08:00:00+00:00,DSI,DV,13
2013-12-02 08:00:00+00:00,DSI,DVC,13
2013-12-02 08:00:00+00:00,DSI,DVD,16
2013-12-02 08:00:00+00:00,DSI,DVN,17
2013-12-02 08:00:00+00:00,DSI,DVNK,15
2013-12-02 08:00:00+00:00,DSI,DZ,12
2013-12-02 08:00:00+00:00,DSI,DZW,13
2013-12-02 08:00:00+00:00,DSI,EC,15
2013-12-02 08:00:00+00:00,DSI,ED,12
2013-12-02 08:00:00+00:00,DSI,EDC,13
2013-12-02 08:00:00+00:00,DSI,EDN,12
2013-12-02 08:00:00+00:00,DSI,EGH,13
2013-12-02 08:00:00+00:00,DSI,EGHM,16
2013-12-02 08:00:00+00:00,DSI,EHB,15
2013-12-02 08:00:00+00:00,DSI,EHV,18
2013-12-02 08:00:00+00:00,DSI,EKZ,13
2013-12-02 08:00:00+00:00,DSI,EML,15
2013-12-02 08:00:00+00:00,DSI,EMN,13
2013-12-02 08:00:00+00:00,DSI,EMNZ,13
2013-12-02 08:00:00+00:00,DSI,ES,13
2013-12-02 08:00:00+00:00,DSI,ESD,14
2013-12-02 08:00:00+00:00,DSI,ESE,12
2013-12-02 08:00:00+00:00,DSI,EST,11
2013-12-02 08:00:00+00:00,DSI,ETN,12
2013-12-02 08:00:00+00:00,DSI,FN,14
2013-12-02 08:00:00+00:00,DSI,GBG,13
2013-12-02 08:00:00+00:00,DSI,GBR,13
2013-12-02 08:00:00+00:00,DSI,GD,17
2013-12-02 08:00:00+00:00,DSI,GDG,14
2013-12-02 08:00:00+00:00,DSI,GDK,15
2013-12-02 08:00:00+00:00,DSI,GDM,14
2013-12-02 08:00:00+00:00,DSI,GDR,12
2013-12-02 08:00:00+00:00,DSI,GERP,16
2013-12-02 08:00:00+00:00,DSI,GK,14
2013-12-02 08:00:00+00:00,DSI,GLN,12
2013-12-02 08:00:00+00:00,DSI,GN,14
2013-12-02 08:00:00+00:00,DSI,GND,13
2013-12-02 08:00:00+00:00,DSI,GNN,16
2013-12-02 08:00:00+00:00,DSI,GO,13
2013-12-02 08:00:00+00:00,DSI,GP,14
2013-12-02 08:00:00+00:00,DSI,GR,14
2013-12-02 08:00:00+00:00,DSI,GS,12
2013-12-02 08:00:00+00:00,DSI,GV,14
2013-12-02 08:00:00+00:00,DSI,GVC,13
2013-12-02 08:00:00+00:00,DSI,GVM,13
2013-12-02 08:00:00+00:00,DSI,GVMW,14
2013-12-02 08:00:00+00:00,DSI,GW,13
2013-12-02 08:00:00+00:00,DSI,GZ,14
2013-12-02 08:00:00+00:00,DSI,HAD,12
2013-12-02 08:00:00+00:00,DSI,HB,14
2013-12-02 08:00:00+00:00,DSI,HBZM,13
2013-12-02 08:00:00+00:00,DSI,HD,14
2013-12-02 08:00:00+00:00,DSI,HDB,15
2013-12-02 08:00:00+00:00,DSI,HDE,14
2013-12-02 08:00:00+00:00,DSI,HDG,14
2013-12-02 08:00:00+00:00,DSI,HDR,14
2013-12-02 08:00:00+00:00,DSI,HDRZ,14
2013-12-02 08:00:00+00:00,DSI,HFD,13
2013-12-02 08:00:00+00:00,DSI,HGL,15
2013-12-02 08:00:00+00:00,DSI,HGLG,14
2013-12-02 08:00:00+00:00,DSI,HGLO,15
2013-12-02 08:00:00+00:00,DSI,HGV,14
2013-12-02 08:00:00+00:00,DSI,HGZ,14
2013-12-02 08:00:00+00:00,DSI,HIL,16
2013-12-02 08:00:00+00:00,DSI,HK,12
2013-12-02 08:00:00+00:00,DSI,HKS,16
2013-12-02 08:00:00+00:00,DSI,HLD,15
2013-12-02 08:00:00+00:00,DSI,HLDS,13
2013-12-02 08:00:00+00:00,DSI,HLG,12
2013-12-02 08:00:00+00:00,DSI,HLGH,12
