2013-12-10 08:00:00+00:00,DSI,DV,14
2013-12-10 08:00:00+00:00,DSI,DVC,13
2013-12-10 08:00:00+00:00,DSI,DVD,14
2013-12-10 08:00:00+00:00,DSI,DVN,13
2013-12-10 08:00:00+00:00,DSI,DVNK,15
2013-12-10 08:00:00+00:00,DSI,DZ,13
2013-12-10 08:00:00+00:00,DSI,DZW,14
2013-12-10 08:00:00+00:00,DSI,EC,14
2013-12-10 08:00:00+00:00,DSI,ED,13
2013-12-10 08:00:00+00:00,DSI,EDC,13
2013-12-10 08:00:00+00:00,DSI,EDN,9
2013-12-10 08:00:00+00:00,DSI,EGH,13
2013-12-10 08:00:00+00:00,DSI,EGHM,13
2013-12-10 08:00:00+00:00,DSI,EHB,13
2013-12-10 08:00:00+00:00,DSI,EHV,15
2013-12-10 08:00:00+00:00,DSI,EKZ,12
2013-12-10 08:00:00+00:00,DSI,EML,15
2013-12-10 08:00:00+00:00,DSI,EMN,13
2013-12-10 08:00:00+00:00,DSI,EMNZ,14
2013-12-10 08:00:00+00:00,DSI,ES,14
2013-12-10 08:00:00+00:00,DSI,ESD,14
2013-12-10 08:00:00+00:00,DSI,ESE,12
2013-12-10 08:00:00+00:00,DSI,EST,14
2013-12-10 08:00:00+00:00,DSI,ETN,11
2013-12-10 08:00:00+00:00,DSI,FN,12
2013-12-10 08:00:00+00:00,DSI,GBG,14
2013-12-10 08:00:00+00:00,DSI,GBR,13
2013-12-10 08:00:00+00:00,DSI,GD,18
2013-12-10 08:00:00+00:00,DSI,GDG,14
2013-12-10 08:00:00+00:00,DSI,GDK,16
2013-12-10 08:00:00+00:00,DSI,GDM,14
2013-12-10 08:00:00+00:00,DSI,GDR,12
2013-12-10 08:00:00+00:00,DSI,GERP,16
2013-12-10 08:00:00+00:00,DSI,GK,12
2013-12-10 08:00:00+00:00,DSI,GLN,14
2013-12-10 08:00:00+00:00,DSI,GN,15
2013-12-10 08:00:00+00:00,DSI,GND,14
2013-12-10 08:00:00+00:00,DSI,GNN,15
2013-12-10 08:00:00+00:00,DSI,GO,14
2013-12-10 08:00:00+00:00,DSI,GP,12
2013-12-10 08:00:00+00:00,DSI,GR,16
2013-12-10 08:00:00+00:00,DSI,GS,18
2013-12-10 08:00:00+00:00,DSI,GV,13
2013-12-10 08:00:00+00:00,DSI,GVC,15
2013-12-10 08:00:00+00:00,DSI,GVM,14
2013-12-10 08:00:00+00:00,DSI,GVMW,13
2013-12-10 08:00:00+00:00,DSI,GW,13
2013-12-10 08:00:00+00:00,DSI,GZ,15
2013-12-10 08:00:00+00:00,DSI,HAD,16
2013-12-10 08:00:00+00:00,DSI,HB,14
2013-12-10 08:00:00+00:00,DSI,HBZM,14
2013-12-10 08:00:00+00:00,DSI,HD,12
2013-12-10 08:00:00+00:00,DSI,HDB,14
2013-12-10 08:00:00+00:00,DSI,HDE,16
2013-12-10 08:00:00+00:00,DSI,HDG,16
2013-12-10 08:00:00+00:00,DSI,HDR,12
2013-12-10 08:00:00+00:00,DSI,HDRZ,16
2013-12-10 08:00:00+00:00,DSI,HFD,15
2013-12-10 08:00:00+00:00,DSI,HGL,15
2013-12-10 08:00:00+00:00,DSI,HGLG,15
2013-12-10 08:00:00+00:00,DSI,HGLO,16
2013-12-10 08:00:00+00:00,DSI,HGV,14
2013-12-10 08:00:00+00:00,DSI,HGZ,13
2013-12-10 08:00:00+00:00,DSI,HIL,15
2013-12-10 08:00:00+00:00,DSI,HK,11
2013-12-10 08:00:00+00:00,DSI,HKS,14
2013-12-10 08:00:00+00:00,DSI,HLD,18
2013-12-10 08:00:00+00:00,DSI,HLDS,14
2013-12-10 08:00:00+00:00,DSI,HLG,12
2013-12-10 08:00:00+00:00,DSI,HLGH,13
2013-12-10 08:00:00+00:00,DSI,HLM,16
2013-12-10 08:00:00+00:00,DSI,HLMS,15
2013-12-10 08:00:00+00:00,DSI,HLO,16
2013-12-10 08:00:00+00:00,DSI,HM,15
2013-12-10 08:00:00+00:00,DSI,HMBH,13
2013-12-10 08:00:00+00:00,DSI,HMBV,14
2013-12-10 08:00:00+00:00,DSI,HMH,12
2013-12-10 08:00:00+00:00,DSI,HMN,13
2013-12-10 08:00:00+00:00,DSI,HN,14
2013-12-10 08:00:00+00:00,DSI,HNK,13
2013-12-10 08:00:00+00:00,DSI,HNO,12
2013-12-10 08:00:00+00:00,DSI,HNP,13
2013-12-10 08:00:00+00:00,DSI,HON,13
2013-12-10 08:00:00+00:00,DSI,HOR,12
2013-12-10 08:00:00+00:00,DSI,HR,13
2013-12-10 08:00:00+00:00,DSI,HRL,15
2013-12-10 08:00:00+00:00,DSI,HRLK,15
2013-12-10 08:00:00+00:00,DSI,HRLW,15
2013-12-10 08:00:00+00:00,DSI,HRN,13
2013-12-10 08:00:00+00:00,DSI,HRT,14
2013-12-10 08:00:00+00:00,DSI,HRY,4
2013-12-10 08:00:00+00:00,DSI,HT,15
2013-12-10 08:00:00+00:00,DSI,HTN,14
2013-12-10 08:00:00+00:00,DSI,HTNC,14
2013-12-10 08:00:00+00:00,DSI,HTO,16
2013-12-10 08:00:00+00:00,DSI,HVL,13
2013-12-10 08:00:00+00:00,DSI,HVS,15
2013-12-10 08:00:00+00:00,DSI,HVSM,4
2013-12-10 08:00:00+00:00,DSI,HVSN,14
2013-12-10 08:00:00+00:00,DSI,HVSP,13
2013-12-10 08:00:00+00:00,DSI,HWD,17
2013-12-10 08:00:00+00:00,DSI,HWZB,15
2013-12-10 08:00:00+00:00,DSI,HZE,15
2013-12-10 08:00:00+00:00,DSI,IJT,13
2013-12-10 08:00:00+00:00,DSI,KBD,16
2013-12-10 08:00:00+00:00,DSI,KBK,14
2013-12-10 08:00:00+00:00,DSI,KBW,14
2013-12-10 08:00:00+00:00,DSI,KLP,15
2013-12-10 08:00:00+00:00,DSI,KMA,13
2013-12-10 08:00:00+00:00,DSI,KMR,14
2013-12-10 08:00:00+00:00,DSI,KMW,13
2013-12-10 08:00:00+00:00,DSI,KPN,13
2013-12-10 08:00:00+00:00,DSI,KPNZ,13
2013-12-10 08:00:00+00:00,DSI,KRD,12
2013-12-10 08:00:00+00:00,DSI,KRG,15
2013-12-10 08:00:00+00:00,DSI,KRW,4
2013-12-10 08:00:00+00:00,DSI,KTR,12
2013-12-10 08:00:00+00:00,DSI,KW,15
2013-12-10 08:00:00+00:00,DSI,KZD,14
2013-12-10 08:00:00+00:00,DSI,LAA,16
2013-12-10 08:00:00+00:00,DSI,LC,13
2013-12-10 08:00:00+00:00,DSI,LDL,14
2013-12-10 08:00:00+00:00,DSI,LDM,15
2013-12-10 08:00:00+00:00,DSI,LEDN,17
2013-12-10 08:00:00+00:00,DSI,LG,15
2013-12-10 08:00:00+00:00,DSI,LLS,13
2013-12-10 08:00:00+00:00,DSI,LP,12
2013-12-10 08:00:00+00:00,DSI,LTN,12
2013-12-10 08:00:00+00:00,DSI,LTV,14
2013-12-10 08:00:00+00:00,DSI,LUT,12
2013-12-10 08:00:00+00:00,DSI,LW,15
2013-12-10 08:00:00+00:00,DSI,LWC,13
2013-12-10 08:00:00+00:00,DSI,MAS,17
2013-12-10 08:00:00+00:00,DSI,MDB,16
2013-12-10 08:00:00+00:00,DSI,MES,16
2013-12-10 08:00:00+00:00,DSI,MG,12
2013-12-10 08:00:00+00:00,DSI,MMLH,14
2013-12-10 08:00:00+00:00,DSI,MP,14
2013-12-10 08:00:00+00:00,DSI,MRB,13
2013-12-10 08:00:00+00:00,DSI,MRN,12
2013-12-10 08:00:00+00:00,DSI,MSS,15
2013-12-10 08:00:00+00:00,DSI,MSW,16
2013-12-10 08:00:00+00:00,DSI,MT,14
2013-12-10 08:00:00+00:00,DSI,MTH,12
2013-12-10 08:00:00+00:00,DSI,MTN,5
2013-12-10 08:00:00+00:00,DSI,MTR,13
2013-12-10 08:00:00+00:00,DSI,MZ,12
2013-12-10 08:00:00+00:00,DSI,NA,13
2013-12-10 08:00:00+00:00,DSI,NDB,15
2013-12-10 08:00:00+00:00,DSI,NH,15
2013-12-10 08:00:00+00:00,DSI,NKK,16
2013-12-10 08:00:00+00:00,DSI,NM,13
2013-12-10 08:00:00+00:00,DSI,NMD,13
2013-12-10 08:00:00+00:00,DSI,NMH,11
2013-12-10 08:00:00+00:00,DSI,NML,14
2013-12-10 08:00:00+00:00,DSI,NS,13
2013-12-10 08:00:00+00:00,DSI,NSCH,13
2013-12-10 08:00:00+00:00,DSI,NVD,11
2013-12-10 08:00:00+00:00,DSI,NVDW,12
2013-12-10 08:00:00+00:00,DSI,NVP,15
2013-12-10 08:00:00+00:00,DSI,NWK,13
2013-12-10 08:00:00+00:00,DSI,NWL,17
2013-12-10 08:00:00+00:00,DSI,O,14
2013-12-10 08:00:00+00:00,DSI,OBD,17
2013-12-10 08:00:00+00:00,DSI,ODB,13
2013-12-10 08:00:00+00:00,DSI,ODZ,14
2013-12-10 08:00:00+00:00,DSI,OLV,4
2013-12-10 08:00:00+00:00,DSI,OMN,13
2013-12-10 08:00:00+00:00,DSI,OP,15
2013-12-10 08:00:00+00:00,DSI,OST,13
2013-12-10 08:00:00+00:00,DSI,OT,13
2013-12-10 08:00:00+00:00,DSI,OTB,14
2013-12-10 08:00:00+00:00,DSI,OVN,16
2013-12-10 08:00:00+00:00,DSI,OW,13
2013-12-10 08:00:00+00:00,DSI,PMO,12
2013-12-10 08:00:00+00:00,DSI,PMR,12
2013-12-10 08:00:00+00:00,DSI,PMW,14
2013-12-10 08:00:00+00:00,DSI,PT,15
2013-12-10 08:00:00+00:00,DSI,RAI,13
2013-12-10 08:00:00+00:00,DSI,RAT,13
2013-12-10 08:00:00+00:00,DSI,RB,14
2013-12-10 08:00:00+00:00,DSI,RD,14
2013-12-10 08:00:00+00:00,DSI,RH,13
2013-12-10 08:00:00+00:00,DSI,RHN,13
2013-12-10 08:00:00+00:00,DSI,RL,14
2013-12-10 08:00:00+00:00,DSI,RLB,15
2013-12-10 08:00:00+00:00,DSI,RM,15
2013-12-10 08:00:00+00:00,DSI,RS,13
2013-12-10 08:00:00+00:00,DSI,RSD,19
2013-12-10 08:00:00+00:00,DSI,RSN,15
2013-12-10 08:00:00+00:00,DSI,RSW,13
2013-12-10 08:00:00+00:00,DSI,RTA,13
2013-12-10 08:00:00+00:00,DSI,RTB,17
2013-12-10 08:00:00+00:00,DSI,RTD,19
2013-12-10 08:00:00+00:00,DSI,RTN,12
2013-12-10 08:00:00+00:00,DSI,RTST,4
2013-12-10 08:00:00+00:00,DSI,RTZ,15
2013-12-10 08:00:00+00:00,DSI,RV,15
2013-12-10 08:00:00+00:00,DSI,RVS,13
2013-12-10 08:00:00+00:00,DSI,SBK,15
2013-12-10 08:00:00+00:00,DSI,SD,14
2013-12-10 08:00:00+00:00,DSI,SDA,14
2013-12-10 08:00:00+00:00,DSI,SDM,16
2013-12-10 08:00:00+00:00,DSI,SDT,14
2013-12-10 08:00:00+00:00,DSI,SDTB,15
2013-12-10 08:00:00+00:00,DSI,SGL,15
2013-12-10 08:00:00+00:00,DSI,SGN,17
2013-12-10 08:00:00+00:00,DSI,SHL,18
2013-12-10 08:00:00+00:00,DSI,SK,15
2013-12-10 08:00:00+00:00,DSI,SKND,14
2013-12-10 08:00:00+00:00,DSI,SM,13
2013-12-10 08:00:00+00:00,DSI,SN,14
2013-12-10 08:00:00+00:00,DSI,SOG,14
2013-12-10 08:00:00+00:00,DSI,SPH,4
2013-12-10 08:00:00+00:00,DSI,SPM,14
2013-12-10 08:00:00+00:00,DSI,SPTN,14
2013-12-10 08:00:00+00:00,DSI,SPTZ,15
2013-12-10 08:00:00+00:00,DSI,SPV,4
2013-12-10 08:00:00+00:00,DSI,SRN,13
2013-12-10 08:00:00+00:00,DSI,SSH,13
2013-12-10 08:00:00+00:00,DSI,ST,15
2013-12-10 08:00:00+00:00,DSI,STD,15
2013-12-10 08:00:00+00:00,DSI,STM,13
2013-12-10 08:00:00+00:00,DSI,STV,14
2013-12-10 08:00:00+00:00,DSI,STZ,12
2013-12-10 08:00:00+00:00,DSI,SWD,15
2013-12-10 08:00:00+00:00,DSI,SWK,13
2013-12-10 08:00:00+00:00,DSI,TB,15
2013-12-10 08:00:00+00:00,DSI,TBG,15
2013-12-10 08:00:00+00:00,DSI,TBR,16
2013-12-10 08:00:00+00:00,DSI,TBU,13
2013-12-10 08:00:00+00:00,DSI,TG,14
2013-12-10 08:00:00+00:00,DSI,TL,13
2013-12-10 08:00:00+00:00,DSI,TPSW,16
2013-12-10 08:00:00+00:00,DSI,TWL,16
2013-12-10 08:00:00+00:00,DSI,UHM,16
2013-12-10 08:00:00+00:00,DSI,UHZ,15
2013-12-10 08:00:00+00:00,DSI,UST,14
2013-12-10 08:00:00+00:00,DSI,UT,20
2013-12-10 08:00:00+00:00,DSI,UTG,13
2013-12-10 08:00:00+00:00,DSI,UTL,14
2013-12-10 08:00:00+00:00,DSI,UTLR,6
2013-12-10 08:00:00+00:00,DSI,UTM,12
2013-12-10 08:00:00+00:00,DSI,UTO,16
2013-12-10 08:00:00+00:00,DSI,UTT,14
2013-12-10 08:00:00+00:00,DSI,UTZL,12
2013-12-10 08:00:00+00:00,DSI,VB,15
2013-12-10 08:00:00+00:00,DSI,VD,13
2013-12-10 08:00:00+00:00,DSI,VDG,14
2013-12-10 08:00:00+00:00,DSI,VDL,14
2013-12-10 08:00:00+00:00,DSI,VDM,13
2013-12-10 08:00:00+00:00,DSI,VDO,17
2013-12-10 08:00:00+00:00,DSI,VDW,13
2013-12-10 08:00:00+00:00,DSI,VEM,14
2013-12-10 08:00:00+00:00,DSI,VG,13
2013-12-10 08:00:00+00:00,DSI,VH,14
2013-12-10 08:00:00+00:00,DSI,VHP,14
2013-12-10 08:00:00+00:00,DSI,VK,14
2013-12-10 08:00:00+00:00,DSI,VL,18
2013-12-10 08:00:00+00:00,DSI,VLB,12
2013-12-10 08:00:00+00:00,DSI,VMW,4
2013-12-10 08:00:00+00:00,DSI,VNDC,17
2013-12-10 08:00:00+00:00,DSI,VNDW,13
2013-12-10 08:00:00+00:00,DSI,VP,14
2013-12-10 08:00:00+00:00,DSI,VRY,14
2013-12-10 08:00:00+00:00,DSI,VS,13
2013-12-10 08:00:00+00:00,DSI,VSS,14
2013-12-10 08:00:00+00:00,DSI,VST,14
2013-12-10 08:00:00+00:00,DSI,VSV,14
2013-12-10 08:00:00+00:00,DSI,VTN,12
2013-12-10 08:00:00+00:00,DSI,VWD,14
2013-12-10 08:00:00+00:00,DSI,VZ,15
2013-12-10 08:00:00+00:00,DSI,WAD,13
2013-12-10 08:00:00+00:00,DSI,WADN,11
2013-12-10 08:00:00+00:00,DSI,WC,13
2013-12-10 08:00:00+00:00,DSI,WD,16
2013-12-10 08:00:00+00:00,DSI,WDN,13
2013-12-10 08:00:00+00:00,DSI,WF,11
2013-12-10 08:00:00+00:00,DSI,WFM,13
2013-12-10 08:00:00+00:00,DSI,WH,13
2013-12-10 08:00:00+00:00,DSI,WIJ,4
2013-12-10 08:00:00+00:00,DSI,WK,14
2013-12-10 08:00:00+00:00,DSI,WL,14
2013-12-10 08:00:00+00:00,DSI,WM,13
2013-12-10 08:00:00+00:00,DSI,WP,16
2013-12-10 08:00:00+00:00,DSI,WS,13
2013-12-10 08:00:00+00:00,DSI,WSM,15
2013-12-10 08:00:00+00:00,DSI,WT,15
2013-12-10 08:00:00+00:00,DSI,WTM,4
2013-12-10 08:00:00+00:00,DSI,WTV,14
2013-12-10 08:00:00+00:00,DSI,WV,15
2013-12-10 08:00:00+00:00,DSI,WW,14
2013-12-10 08:00:00+00:00,DSI,WWW,12
2013-12-10 08:00:00+00:00,DSI,WZ,12
2013-12-10 08:00:00+00:00,DSI,YPB,15
2013-12-10 08:00:00+00:00,DSI,ZA,12
2013-12-10 08:00:00+00:00,DSI,ZB,13
2013-12-10 08:00:00+00:00,DSI,ZBM,16
2013-12-10 08:00:00+00:00,DSI,ZD,14
2013-12-10 08:00:00+00:00,DSI,ZDK,13
2013-12-10 08:00:00+00:00,DSI,ZH,12
2013-12-10 08:00:00+00:00,DSI,ZL,15
2013-12-10 08:00:00+00:00,DSI,ZLW,14
2013-12-10 08:00:00+00:00,DSI,ZP,13
2013-12-10 08:00:00+00:00,DSI,ZTM,14
2013-12-10 08:00:00+00:00,DSI,ZTMO,15
2013-12-10 08:00:00+00:00,DSI,ZV,17
2013-12-10 08:00:00+00:00,DSI,ZVB,14
2013-12-10 08:00:00+00:00,DSI,ZVT,13
2013-12-10 08:00:00+00:00,DSI,ZWD,13
2013-12-10 08:00:00+00:00,DSI,ZWW,12
2013-12-10 09:00:00+00:00,DSI,AC,13
2013-12-10 09:00:00+00:00,DSI,ADH,8
2013-12-10 09:00:00+00:00,DSI,AH,15
2013-12-10 09:00:00+00:00,DSI,AHP,14
2013-12-10 09:00:00+00:00,DSI,AHPR,15
2013-12-10 09:00:00+00:00,DSI,AHZ,16
2013-12-10 09:00:00+00:00,DSI,AKL,13
2013-12-10 09:00:00+00:00,DSI,AKM,12
2013-12-10 09:00:00+00:00,DSI,ALM,16
2013-12-10 09:00:00+00:00,DSI,ALMB,17
2013-12-10 09:00:00+00:00,DSI,ALMM,14
2013-12-10 09:00:00+00:00,DSI,ALMO,14
2013-12-10 09:00:00+00:00,DSI,ALMP,15
2013-12-10 09:00:00+00:00,DSI,AMF,15
2013-12-10 09:00:00+00:00,DSI,AMFS,14
2013-12-10 09:00:00+00:00,DSI,AML,18
2013-12-10 09:00:00+00:00,DSI,AMPO,13
2013-12-10 09:00:00+00:00,DSI,AMR,14
2013-12-10 09:00:00+00:00,DSI,AMRI,15
2013-12-10 09:00:00+00:00,DSI,AMRN,16
2013-12-10 09:00:00+00:00,DSI,ANA,16
2013-12-10 09:00:00+00:00,DSI,APD,14
2013-12-10 09:00:00+00:00,DSI,APDM,11
2013-12-10 09:00:00+00:00,DSI,APDO,15
2013-12-10 09:00:00+00:00,DSI,APG,13
2013-12-10 09:00:00+00:00,DSI,APN,14
2013-12-10 09:00:00+00:00,DSI,ARN,14
2013-12-10 09:00:00+00:00,DSI,ASA,14
2013-12-10 09:00:00+00:00,DSI,ASB,14
2013-12-10 09:00:00+00:00,DSI,ASD,16
2013-12-10 09:00:00+00:00,DSI,ASDL,15
2013-12-10 09:00:00+00:00,DSI,ASDM,12
2013-12-10 09:00:00+00:00,DSI,ASDZ,18
2013-12-10 09:00:00+00:00,DSI,ASHD,14
2013-12-10 09:00:00+00:00,DSI,ASN,14
2013-12-10 09:00:00+00:00,DSI,ASS,18
2013-12-10 09:00:00+00:00,DSI,ASSP,16
2013-12-10 09:00:00+00:00,DSI,ATN,13
2013-12-10 09:00:00+00:00,DSI,AVAT,15
2013-12-10 09:00:00+00:00,DSI,BD,15
2013-12-10 09:00:00+00:00,DSI,BDE,12
2013-12-10 09:00:00+00:00,DSI,BDG,14
2013-12-10 09:00:00+00:00,DSI,BDM,13
2013-12-10 09:00:00+00:00,DSI,BDPB,13
2013-12-10 09:00:00+00:00,DSI,BET,16
2013-12-10 09:00:00+00:00,DSI,BF,14
2013-12-10 09:00:00+00:00,DSI,BGN,16
2013-12-10 09:00:00+00:00,DSI,BHDV,13
2013-12-10 09:00:00+00:00,DSI,BHV,14
2013-12-10 09:00:00+00:00,DSI,BK,12
2013-12-10 09:00:00+00:00,DSI,BKF,14
2013-12-10 09:00:00+00:00,DSI,BKG,14
2013-12-10 09:00:00+00:00,DSI,BKL,13
2013-12-10 09:00:00+00:00,DSI,BL,16
2013-12-10 09:00:00+00:00,DSI,BLL,13
2013-12-10 09:00:00+00:00,DSI,BMN,13
2013-12-10 09:00:00+00:00,DSI,BMR,15
2013-12-10 09:00:00+00:00,DSI,BN,14
2013-12-10 09:00:00+00:00,DSI,BNC,15
2013-12-10 09:00:00+00:00,DSI,BNK,13
2013-12-10 09:00:00+00:00,DSI,BNN,13
2013-12-10 09:00:00+00:00,DSI,BP,12
2013-12-10 09:00:00+00:00,DSI,BR,12
2013-12-10 09:00:00+00:00,DSI,BRD,14
2013-12-10 09:00:00+00:00,DSI,BRN,15
2013-12-10 09:00:00+00:00,DSI,BSD,12
2013-12-10 09:00:00+00:00,DSI,BSK,15
2013-12-10 09:00:00+00:00,DSI,BSMZ,14
2013-12-10 09:00:00+00:00,DSI,BTL,16
2013-12-10 09:00:00+00:00,DSI,BV,14
2013-12-10 09:00:00+00:00,DSI,BZL,15
2013-12-10 09:00:00+00:00,DSI,CAS,16
2013-12-10 09:00:00+00:00,DSI,CK,13
2013-12-10 09:00:00+00:00,DSI,CL,15
2013-12-10 09:00:00+00:00,DSI,CO,12
2013-12-10 09:00:00+00:00,DSI,CPS,12
2013-12-10 09:00:00+00:00,DSI,CVM,12
2013-12-10 09:00:00+00:00,DSI,DA,12
2013-12-10 09:00:00+00:00,DSI,DB,16
2013-12-10 09:00:00+00:00,DSI,DDN,13
2013-12-10 09:00:00+00:00,DSI,DDR,18
2013-12-10 09:00:00+00:00,DSI,DDRS,13
2013-12-10 09:00:00+00:00,DSI,DDZD,12
2013-12-10 09:00:00+00:00,DSI,DEI,12
2013-12-10 09:00:00+00:00,DSI,DID,15
2013-12-10 09:00:00+00:00,DSI,DL,12
2013-12-10 09:00:00+00:00,DSI,DLD,14
2013-12-10 09:00:00+00:00,DSI,DLN,15
2013-12-10 09:00:00+00:00,DSI,DMN,14
2013-12-10 09:00:00+00:00,DSI,DMNZ,13
2013-12-10 09:00:00+00:00,DSI,DN,14
2013-12-10 09:00:00+00:00,DSI,DR,15
2013-12-10 09:00:00+00:00,DSI,DRH,15
2013-12-10 09:00:00+00:00,DSI,DRON,14
2013-12-10 09:00:00+00:00,DSI,DRP,12
2013-12-10 09:00:00+00:00,DSI,DT,17
2013-12-10 09:00:00+00:00,DSI,DTC,13
2013-12-10 09:00:00+00:00,DSI,DTCH,14
2013-12-10 09:00:00+00:00,DSI,DTZ,12
2013-12-10 09:00:00+00:00,DSI,DV,15
2013-12-10 09:00:00+00:00,DSI,DVC,12
2013-12-10 09:00:00+00:00,DSI,DVD,16
2013-12-10 09:00:00+00:00,DSI,DVN,14
2013-12-10 09:00:00+00:00,DSI,DVNK,14
2013-12-10 09:00:00+00:00,DSI,DZ,13
2013-12-10 09:00:00+00:00,DSI,DZW,12
2013-12-10 09:00:00+00:00,DSI,EC,15
2013-12-10 09:00:00+00:00,DSI,ED,14
2013-12-10 09:00:00+00:00,DSI,EDC,14
2013-12-10 09:00:00+00:00,DSI,EDN,12
2013-12-10 09:00:00+00:00,DSI,EGH,11
2013-12-10 09:00:00+00:00,DSI,EGHM,13
2013-12-10 09:00:00+00:00,DSI,EHB,16
2013-12-10 09:00:00+00:00,DSI,EHV,16
2013-12-10 09:00:00+00:00,DSI,EKZ,14
2013-12-10 09:00:00+00:00,DSI,EML,13
2013-12-10 09:00:00+00:00,DSI,EMN,11
2013-12-10 09:00:00+00:00,DSI,EMNZ,14
2013-12-10 09:00:00+00:00,DSI,ES,13
2013-12-10 09:00:00+00:00,DSI,ESD,12
2013-12-10 09:00:00+00:00,DSI,ESE,12
2013-12-10 09:00:00+00:00,DSI,EST,16
2013-12-10 09:00:00+00:00,DSI,ETN,16
2013-12-10 09:00:00+00:00,DSI,FN,13
2013-12-10 09:00:00+00:00,DSI,GBG,12
2013-12-10 09:00:00+00:00,DSI,GBR,13
2013-12-10 09:00:00+00:00,DSI,GD,18
2013-12-10 09:00:00+00:00,DSI,GDG,12
2013-12-10 09:00:00+00:00,DSI,GDK,14
2013-12-10 09:00:00+00:00,DSI,GDM,13
2013-12-10 09:00:00+00:00,DSI,GDR,12
2013-12-10 09:00:00+00:00,DSI,GERP,14
2013-12-10 09:00:00+00:00,DSI,GK,13
2013-12-10 09:00:00+00:00,DSI,GLN,15
2013-12-10 09:00:00+00:00,DSI,GN,13
2013-12-10 09:00:00+00:00,DSI,GND,16
2013-12-10 09:00:00+00:00,DSI,GNN,14
2013-12-10 09:00:00+00:00,DSI,GO,15
2013-12-10 09:00:00+00:00,DSI,GP,14
2013-12-10 09:00:00+00:00,DSI,GR,15
2013-12-10 09:00:00+00:00,DSI,GS,15
2013-12-10 09:00:00+00:00,DSI,GV,15
2013-12-10 09:00:00+00:00,DSI,GVC,13
2013-12-10 09:00:00+00:00,DSI,GVM,14
2013-12-10 09:00:00+00:00,DSI,GVMW,13
2013-12-10 09:00:00+00:00,DSI,GW,14
2013-12-10 09:00:00+00:00,DSI,GZ,12
2013-12-10 09:00:00+00:00,DSI,HAD,13
2013-12-10 09:00:00+00:00,DSI,HB,11
2013-12-10 09:00:00+00:00,DSI,HBZM,13
2013-12-10 09:00:00+00:00,DSI,HD,14
2013-12-10 09:00:00+00:00,DSI,HDB,13
2013-12-10 09:00:00+00:00,DSI,HDE,14
2013-12-10 09:00:00+00:00,DSI,HDG,14
2013-12-10 09:00:00+00:00,DSI,HDR,13
2013-12-10 09:00:00+00:00,DSI,HDRZ,12
2013-12-10 09:00:00+00:00,DSI,HFD,13
2013-12-10 09:00:00+00:00,DSI,HGL,18
2013-12-10 09:00:00+00:00,DSI,HGLG,13
2013-12-10 09:00:00+00:00,DSI,HGLO,13
2013-12-10 09:00:00+00:00,DSI,HGV,14
2013-12-10 09:00:00+00:00,DSI,HGZ,14
2013-12-10 09:00:00+00:00,DSI,HIL,13
2013-12-10 09:00:00+00:00,DSI,HK,13
2013-12-10 09:00:00+00:00,DSI,HKS,15
2013-12-10 09:00:00+00:00,DSI,HLD,17
2013-12-10 09:00:00+00:00,DSI,HLDS,17
2013-12-10 09:00:00+00:00,DSI,HLG,13
2013-12-10 09:00:00+00:00,DSI,HLGH,12
2013-12-10 09:00:00+00:00,DSI,HLM,15
2013-12-10 09:00:00+00:00,DSI,HLMS,15
2013-12-10 09:00:00+00:00,DSI,HLO,15
2013-12-10 09:00:00+00:00,DSI,HM,13
2013-12-10 09:00:00+00:00,DSI,HMBH,12
2013-12-10 09:00:00+00:00,DSI,HMBV,15
2013-12-10 09:00:00+00:00,DSI,HMH,14
2013-12-10 09:00:00+00:00,DSI,HMN,14
2013-12-10 09:00:00+00:00,DSI,HN,14
2013-12-10 09:00:00+00:00,DSI,HNK,12
2013-12-10 09:00:00+00:00,DSI,HNO,15
2013-12-10 09:00:00+00:00,DSI,HNP,13
2013-12-10 09:00:00+00:00,DSI,HON,15
2013-12-10 09:00:00+00:00,DSI,HOR,12
2013-12-10 09:00:00+00:00,DSI,HR,14
2013-12-10 09:00:00+00:00,DSI,HRL,12
2013-12-10 09:00:00+00:00,DSI,HRLK,14
2013-12-10 09:00:00+00:00,DSI,HRLW,13
2013-12-10 09:00:00+00:00,DSI,HRN,14
2013-12-10 09:00:00+00:00,DSI,HRT,14
2013-12-10 09:00:00+00:00,DSI,HRY,4
2013-12-10 09:00:00+00:00,DSI,HT,17
2013-12-10 09:00:00+00:00,DSI,HTN,16
2013-12-10 09:00:00+00:00,DSI,HTNC,13
2013-12-10 09:00:00+00:00,DSI,HTO,14
2013-12-10 09:00:00+00:00,DSI,HVL,13
2013-12-10 09:00:00+00:00,DSI,HVS,17
2013-12-10 09:00:00+00:00,DSI,HVSM,4
2013-12-10 09:00:00+00:00,DSI,HVSN,15
2013-12-10 09:00:00+00:00,DSI,HVSP,15
2013-12-10 09:00:00+00:00,DSI,HWD,17
2013-12-10 09:00:00+00:00,DSI,HWZB,16
2013-12-10 09:00:00+00:00,DSI,HZE,16
2013-12-10 09:00:00+00:00,DSI,IJT,14
2013-12-10 09:00:00+00:00,DSI,KBD,13
2013-12-10 09:00:00+00:00,DSI,KBK,15
2013-12-10 09:00:00+00:00,DSI,KBW,14
2013-12-10 09:00:00+00:00,DSI,KLP,15
2013-12-10 09:00:00+00:00,DSI,KMA,16
