2013-12-06 06:00:00+00:00,DSI,BRD,13
2013-12-06 06:00:00+00:00,DSI,BRN,13
2013-12-06 06:00:00+00:00,DSI,BSD,15
2013-12-06 06:00:00+00:00,DSI,BSK,13
2013-12-06 06:00:00+00:00,DSI,BSMZ,14
2013-12-06 06:00:00+00:00,DSI,BTL,17
2013-12-06 06:00:00+00:00,DSI,BV,17
2013-12-06 06:00:00+00:00,DSI,BZL,13
2013-12-06 06:00:00+00:00,DSI,CAS,17
2013-12-06 06:00:00+00:00,DSI,CK,14
2013-12-06 06:00:00+00:00,DSI,CL,13
2013-12-06 06:00:00+00:00,DSI,CO,14
2013-12-06 06:00:00+00:00,DSI,CPS,17
2013-12-06 06:00:00+00:00,DSI,CVM,14
2013-12-06 06:00:00+00:00,DSI,DA,12
2013-12-06 06:00:00+00:00,DSI,DB,16
2013-12-06 06:00:00+00:00,DSI,DDN,13
2013-12-06 06:00:00+00:00,DSI,DDR,14
2013-12-06 06:00:00+00:00,DSI,DDRS,15
2013-12-06 06:00:00+00:00,DSI,DDZD,15
2013-12-06 06:00:00+00:00,DSI,DEI,12
2013-12-06 06:00:00+00:00,DSI,DID,13
2013-12-06 06:00:00+00:00,DSI,DL,14
2013-12-06 06:00:00+00:00,DSI,DLD,16
2013-12-06 06:00:00+00:00,DSI,DLN,16
2013-12-06 06:00:00+00:00,DSI,DMN,15
2013-12-06 06:00:00+00:00,DSI,DMNZ,14
2013-12-06 06:00:00+00:00,DSI,DN,16
2013-12-06 06:00:00+00:00,DSI,DR,14
2013-12-06 06:00:00+00:00,DSI,DRH,13
2013-12-06 06:00:00+00:00,DSI,DRON,14
2013-12-06 06:00:00+00:00,DSI,DRP,12
2013-12-06 06:00:00+00:00,DSI,DT,17
2013-12-06 06:00:00+00:00,DSI,DTC,15
2013-12-06 06:00:00+00:00,DSI,DTCH,15
2013-12-06 06:00:00+00:00,DSI,DTZ,14
2013-12-06 06:00:00+00:00,DSI,DV,15
2013-12-06 06:00:00+00:00,DSI,DVC,13
2013-12-06 06:00:00+00:00,DSI,DVD,16
2013-12-06 06:00:00+00:00,DSI,DVN,17
2013-12-06 06:00:00+00:00,DSI,DVNK,15
2013-12-06 06:00:00+00:00,DSI,DZ,15
2013-12-06 06:00:00+00:00,DSI,DZW,12
2013-12-06 06:00:00+00:00,DSI,EC,14
2013-12-06 06:00:00+00:00,DSI,ED,14
2013-12-06 06:00:00+00:00,DSI,EDC,14
2013-12-06 06:00:00+00:00,DSI,EDN,14
2013-12-06 06:00:00+00:00,DSI,EGH,14
2013-12-06 06:00:00+00:00,DSI,EGHM,14
2013-12-06 06:00:00+00:00,DSI,EHB,12
2013-12-06 06:00:00+00:00,DSI,EHV,18
2013-12-06 06:00:00+00:00,DSI,EKZ,11
2013-12-06 06:00:00+00:00,DSI,EML,13
2013-12-06 06:00:00+00:00,DSI,EMN,12
2013-12-06 06:00:00+00:00,DSI,EMNZ,14
2013-12-06 06:00:00+00:00,DSI,ES,13
2013-12-06 06:00:00+00:00,DSI,ESD,13
2013-12-06 06:00:00+00:00,DSI,ESE,14
2013-12-06 06:00:00+00:00,DSI,EST,14
2013-12-06 06:00:00+00:00,DSI,ETN,14
2013-12-06 06:00:00+00:00,DSI,FN,13
2013-12-06 06:00:00+00:00,DSI,GBG,12
2013-12-06 06:00:00+00:00,DSI,GBR,13
2013-12-06 06:00:00+00:00,DSI,GD,17
2013-12-06 06:00:00+00:00,DSI,GDG,15
2013-12-06 06:00:00+00:00,DSI,GDK,14
2013-12-06 06:00:00+00:00,DSI,GDM,15
2013-12-06 06:00:00+00:00,DSI,GDR,14
2013-12-06 06:00:00+00:00,DSI,GERP,16
2013-12-06 06:00:00+00:00,DSI,GK,14
2013-12-06 06:00:00+00:00,DSI,GLN,15
2013-12-06 06:00:00+00:00,DSI,GN,15
2013-12-06 06:00:00+00:00,DSI,GND,16
2013-12-06 06:00:00+00:00,DSI,GNN,14
2013-12-06 06:00:00+00:00,DSI,GO,13
2013-12-06 06:00:00+00:00,DSI,GP,13
2013-12-06 06:00:00+00:00,DSI,GR,12
2013-12-06 06:00:00+00:00,DSI,GS,14
2013-12-06 06:00:00+00:00,DSI,GV,14
2013-12-06 06:00:00+00:00,DSI,GVC,15
2013-12-06 06:00:00+00:00,DSI,GVM,15
2013-12-06 06:00:00+00:00,DSI,GVMW,14
2013-12-06 06:00:00+00:00,DSI,GW,12
2013-12-06 06:00:00+00:00,DSI,GZ,14
2013-12-06 06:00:00+00:00,DSI,HAD,14
2013-12-06 06:00:00+00:00,DSI,HB,14
2013-12-06 06:00:00+00:00,DSI,HBZM,14
2013-12-06 06:00:00+00:00,DSI,HD,15
2013-12-06 06:00:00+00:00,DSI,HDB,14
2013-12-06 06:00:00+00:00,DSI,HDE,16
2013-12-06 06:00:00+00:00,DSI,HDG,16
2013-12-06 06:00:00+00:00,DSI,HDR,12
2013-12-06 06:00:00+00:00,DSI,HDRZ,16
2013-12-06 06:00:00+00:00,DSI,HFD,14
2013-12-06 06:00:00+00:00,DSI,HGL,12
2013-12-06 06:00:00+00:00,DSI,HGLG,14
2013-12-06 06:00:00+00:00,DSI,HGLO,15
2013-12-06 06:00:00+00:00,DSI,HGV,13
2013-12-06 06:00:00+00:00,DSI,HGZ,11
2013-12-06 06:00:00+00:00,DSI,HIL,14
2013-12-06 06:00:00+00:00,DSI,HK,13
2013-12-06 06:00:00+00:00,DSI,HKS,12
2013-12-06 06:00:00+00:00,DSI,HLD,13
2013-12-06 06:00:00+00:00,DSI,HLDS,12
2013-12-06 06:00:00+00:00,DSI,HLG,15
2013-12-06 06:00:00+00:00,DSI,HLGH,12
2013-12-06 06:00:00+00:00,DSI,HLM,15
2013-12-06 06:00:00+00:00,DSI,HLMS,16
2013-12-06 06:00:00+00:00,DSI,HLO,15
2013-12-06 06:00:00+00:00,DSI,HM,13
2013-12-06 06:00:00+00:00,DSI,HMBH,13
2013-12-06 06:00:00+00:00,DSI,HMBV,15
2013-12-06 06:00:00+00:00,DSI,HMH,14
2013-12-06 06:00:00+00:00,DSI,HMN,12
2013-12-06 06:00:00+00:00,DSI,HN,15
2013-12-06 06:00:00+00:00,DSI,HNK,13
2013-12-06 06:00:00+00:00,DSI,HNO,15
2013-12-06 06:00:00+00:00,DSI,HNP,12
2013-12-06 06:00:00+00:00,DSI,HON,13
2013-12-06 06:00:00+00:00,DSI,HOR,12
2013-12-06 06:00:00+00:00,DSI,HR,14
2013-12-06 06:00:00+00:00,DSI,HRL,15
2013-12-06 06:00:00+00:00,DSI,HRLK,14
2013-12-06 06:00:00+00:00,DSI,HRLW,12
2013-12-06 06:00:00+00:00,DSI,HRN,12
2013-12-06 06:00:00+00:00,DSI,HRT,15
2013-12-06 06:00:00+00:00,DSI,HRY,4
2013-12-06 06:00:00+00:00,DSI,HT,16
2013-12-06 06:00:00+00:00,DSI,HTN,16
2013-12-06 06:00:00+00:00,DSI,HTNC,15
2013-12-06 06:00:00+00:00,DSI,HTO,15
2013-12-06 06:00:00+00:00,DSI,HVL,15
2013-12-06 06:00:00+00:00,DSI,HVS,15
2013-12-06 06:00:00+00:00,DSI,HVSM,4
2013-12-06 06:00:00+00:00,DSI,HVSN,14
2013-12-06 06:00:00+00:00,DSI,HVSP,17
2013-12-06 06:00:00+00:00,DSI,HWD,14
2013-12-06 06:00:00+00:00,DSI,HWZB,12
2013-12-06 06:00:00+00:00,DSI,HZE,12
2013-12-06 06:00:00+00:00,DSI,IJT,13
2013-12-06 06:00:00+00:00,DSI,KBD,13
2013-12-06 06:00:00+00:00,DSI,KBK,14
2013-12-06 06:00:00+00:00,DSI,KBW,17
2013-12-06 06:00:00+00:00,DSI,KLP,13
2013-12-06 06:00:00+00:00,DSI,KMA,16
2013-12-06 06:00:00+00:00,DSI,KMR,13
2013-12-06 06:00:00+00:00,DSI,KMW,14
2013-12-06 06:00:00+00:00,DSI,KPN,12
2013-12-06 06:00:00+00:00,DSI,KPNZ,14
2013-12-06 06:00:00+00:00,DSI,KRD,12
2013-12-06 06:00:00+00:00,DSI,KRG,13
2013-12-06 06:00:00+00:00,DSI,KRW,4
2013-12-06 06:00:00+00:00,DSI,KTR,15
2013-12-06 06:00:00+00:00,DSI,KW,16
2013-12-06 06:00:00+00:00,DSI,KZD,15
2013-12-06 06:00:00+00:00,DSI,LAA,15
2013-12-06 06:00:00+00:00,DSI,LC,13
2013-12-06 06:00:00+00:00,DSI,LDL,14
2013-12-06 06:00:00+00:00,DSI,LDM,14
2013-12-06 06:00:00+00:00,DSI,LEDN,15
2013-12-06 06:00:00+00:00,DSI,LG,15
2013-12-06 06:00:00+00:00,DSI,LLS,17
2013-12-06 06:00:00+00:00,DSI,LP,12
2013-12-06 06:00:00+00:00,DSI,LTN,14
2013-12-06 06:00:00+00:00,DSI,LTV,13
2013-12-06 06:00:00+00:00,DSI,LUT,14
2013-12-06 06:00:00+00:00,DSI,LW,15
2013-12-06 06:00:00+00:00,DSI,LWC,14
2013-12-06 06:00:00+00:00,DSI,MAS,15
2013-12-06 06:00:00+00:00,DSI,MDB,14
2013-12-06 06:00:00+00:00,DSI,MES,12
2013-12-06 06:00:00+00:00,DSI,MG,13
2013-12-06 06:00:00+00:00,DSI,MMLH,15
2013-12-06 06:00:00+00:00,DSI,MP,15
2013-12-06 06:00:00+00:00,DSI,MRB,16
2013-12-06 06:00:00+00:00,DSI,MRN,10
2013-12-06 06:00:00+00:00,DSI,MSS,13
2013-12-06 06:00:00+00:00,DSI,MSW,13
2013-12-06 06:00:00+00:00,DSI,MT,15
2013-12-06 06:00:00+00:00,DSI,MTH,12
2013-12-06 06:00:00+00:00,DSI,MTN,5
2013-12-06 06:00:00+00:00,DSI,MTR,15
2013-12-06 06:00:00+00:00,DSI,MZ,13
2013-12-06 06:00:00+00:00,DSI,NA,14
2013-12-06 06:00:00+00:00,DSI,NDB,15
2013-12-06 06:00:00+00:00,DSI,NH,16
2013-12-06 06:00:00+00:00,DSI,NKK,13
2013-12-06 06:00:00+00:00,DSI,NM,16
2013-12-06 06:00:00+00:00,DSI,NMD,15
2013-12-06 06:00:00+00:00,DSI,NMH,15
2013-12-06 06:00:00+00:00,DSI,NML,14
2013-12-06 06:00:00+00:00,DSI,NS,13
2013-12-06 06:00:00+00:00,DSI,NSCH,14
2013-12-06 06:00:00+00:00,DSI,NVD,12
2013-12-06 06:00:00+00:00,DSI,NVDW,12
2013-12-06 06:00:00+00:00,DSI,NVP,15
2013-12-06 06:00:00+00:00,DSI,NWK,17
2013-12-06 06:00:00+00:00,DSI,NWL,13
2013-12-06 06:00:00+00:00,DSI,O,17
2013-12-06 06:00:00+00:00,DSI,OBD,15
2013-12-06 06:00:00+00:00,DSI,ODB,13
2013-12-06 06:00:00+00:00,DSI,ODZ,11
2013-12-06 06:00:00+00:00,DSI,OLV,4
2013-12-06 06:00:00+00:00,DSI,OMN,13
2013-12-06 06:00:00+00:00,DSI,OP,14
2013-12-06 06:00:00+00:00,DSI,OST,15
2013-12-06 06:00:00+00:00,DSI,OT,17
2013-12-06 06:00:00+00:00,DSI,OTB,15
2013-12-06 06:00:00+00:00,DSI,OVN,12
2013-12-06 06:00:00+00:00,DSI,OW,16
2013-12-06 06:00:00+00:00,DSI,PMO,14
2013-12-06 06:00:00+00:00,DSI,PMR,14
2013-12-06 06:00:00+00:00,DSI,PMW,14
2013-12-06 06:00:00+00:00,DSI,PT,14
2013-12-06 06:00:00+00:00,DSI,RAI,14
2013-12-06 06:00:00+00:00,DSI,RAT,14
2013-12-06 06:00:00+00:00,DSI,RB,13
2013-12-06 06:00:00+00:00,DSI,RD,14
2013-12-06 06:00:00+00:00,DSI,RH,12
2013-12-06 06:00:00+00:00,DSI,RHN,12
2013-12-06 06:00:00+00:00,DSI,RL,13
2013-12-06 06:00:00+00:00,DSI,RLB,14
2013-12-06 06:00:00+00:00,DSI,RM,14
2013-12-06 06:00:00+00:00,DSI,RS,14
2013-12-06 06:00:00+00:00,DSI,RSD,17
2013-12-06 06:00:00+00:00,DSI,RSN,13
2013-12-06 06:00:00+00:00,DSI,RSW,15
2013-12-06 06:00:00+00:00,DSI,RTA,15
2013-12-06 06:00:00+00:00,DSI,RTB,17
2013-12-06 06:00:00+00:00,DSI,RTD,19
2013-12-06 06:00:00+00:00,DSI,RTN,13
2013-12-06 06:00:00+00:00,DSI,RTST,4
2013-12-06 06:00:00+00:00,DSI,RTZ,14
2013-12-06 06:00:00+00:00,DSI,RV,13
2013-12-06 06:00:00+00:00,DSI,RVS,14
2013-12-06 06:00:00+00:00,DSI,SBK,15
2013-12-06 06:00:00+00:00,DSI,SD,15
2013-12-06 06:00:00+00:00,DSI,SDA,15
2013-12-06 06:00:00+00:00,DSI,SDM,15
2013-12-06 06:00:00+00:00,DSI,SDT,17
2013-12-06 06:00:00+00:00,DSI,SDTB,16
2013-12-06 06:00:00+00:00,DSI,SGL,13
2013-12-06 06:00:00+00:00,DSI,SGN,16
2013-12-06 06:00:00+00:00,DSI,SHL,18
2013-12-06 06:00:00+00:00,DSI,SK,12
2013-12-06 06:00:00+00:00,DSI,SKND,14
2013-12-06 06:00:00+00:00,DSI,SM,16
2013-12-06 06:00:00+00:00,DSI,SN,15
2013-12-06 06:00:00+00:00,DSI,SOG,14
2013-12-06 06:00:00+00:00,DSI,SPH,4
2013-12-06 06:00:00+00:00,DSI,SPM,14
2013-12-06 06:00:00+00:00,DSI,SPTN,15
2013-12-06 06:00:00+00:00,DSI,SPTZ,13
2013-12-06 06:00:00+00:00,DSI,SPV,4
2013-12-06 06:00:00+00:00,DSI,SRN,14
2013-12-06 06:00:00+00:00,DSI,SSH,16
2013-12-06 06:00:00+00:00,DSI,ST,12
2013-12-06 06:00:00+00:00,DSI,STD,14
2013-12-06 06:00:00+00:00,DSI,STM,14
2013-12-06 06:00:00+00:00,DSI,STV,12
2013-12-06 06:00:00+00:00,DSI,STZ,15
2013-12-06 06:00:00+00:00,DSI,SWD,12
2013-12-06 06:00:00+00:00,DSI,SWK,14
2013-12-06 06:00:00+00:00,DSI,TB,15
2013-12-06 06:00:00+00:00,DSI,TBG,13
2013-12-06 06:00:00+00:00,DSI,TBR,14
2013-12-06 06:00:00+00:00,DSI,TBU,13
2013-12-06 06:00:00+00:00,DSI,TG,12
2013-12-06 06:00:00+00:00,DSI,TL,12
2013-12-06 06:00:00+00:00,DSI,TPSW,17
2013-12-06 06:00:00+00:00,DSI,TWL,12
2013-12-06 06:00:00+00:00,DSI,UHM,12
2013-12-06 06:00:00+00:00,DSI,UHZ,13
2013-12-06 06:00:00+00:00,DSI,UST,13
2013-12-06 06:00:00+00:00,DSI,UT,20
2013-12-06 06:00:00+00:00,DSI,UTG,15
2013-12-06 06:00:00+00:00,DSI,UTL,14
2013-12-06 06:00:00+00:00,DSI,UTLR,5
2013-12-06 06:00:00+00:00,DSI,UTM,12
2013-12-06 06:00:00+00:00,DSI,UTO,17
2013-12-06 06:00:00+00:00,DSI,UTT,13
2013-12-06 06:00:00+00:00,DSI,UTZL,13
2013-12-06 06:00:00+00:00,DSI,VB,14
2013-12-06 06:00:00+00:00,DSI,VD,11
2013-12-06 06:00:00+00:00,DSI,VDG,14
2013-12-06 06:00:00+00:00,DSI,VDL,13
2013-12-06 06:00:00+00:00,DSI,VDM,11
2013-12-06 06:00:00+00:00,DSI,VDO,14
2013-12-06 06:00:00+00:00,DSI,VDW,14
2013-12-06 06:00:00+00:00,DSI,VEM,13
2013-12-06 06:00:00+00:00,DSI,VG,15
2013-12-06 06:00:00+00:00,DSI,VH,12
2013-12-06 06:00:00+00:00,DSI,VHP,12
2013-12-06 06:00:00+00:00,DSI,VK,14
2013-12-06 06:00:00+00:00,DSI,VL,15
2013-12-06 06:00:00+00:00,DSI,VLB,12
2013-12-06 06:00:00+00:00,DSI,VMW,4
2013-12-06 06:00:00+00:00,DSI,VNDC,15
2013-12-06 06:00:00+00:00,DSI,VNDW,15
2013-12-06 06:00:00+00:00,DSI,VP,12
2013-12-06 06:00:00+00:00,DSI,VRY,12
2013-12-06 06:00:00+00:00,DSI,VS,12
2013-12-06 06:00:00+00:00,DSI,VSS,14
2013-12-06 06:00:00+00:00,DSI,VST,14
2013-12-06 06:00:00+00:00,DSI,VSV,14
2013-12-06 06:00:00+00:00,DSI,VTN,12
2013-12-06 06:00:00+00:00,DSI,VWD,14
2013-12-06 06:00:00+00:00,DSI,VZ,12
2013-12-06 06:00:00+00:00,DSI,WAD,14
2013-12-06 06:00:00+00:00,DSI,WADN,14
2013-12-06 06:00:00+00:00,DSI,WC,14
2013-12-06 06:00:00+00:00,DSI,WD,16
2013-12-06 06:00:00+00:00,DSI,WDN,14
2013-12-06 06:00:00+00:00,DSI,WF,13
2013-12-06 06:00:00+00:00,DSI,WFM,12
2013-12-06 06:00:00+00:00,DSI,WH,13
2013-12-06 06:00:00+00:00,DSI,WIJ,4
2013-12-06 06:00:00+00:00,DSI,WK,13
2013-12-06 06:00:00+00:00,DSI,WL,16
2013-12-06 06:00:00+00:00,DSI,WM,14
2013-12-06 06:00:00+00:00,DSI,WP,15
2013-12-06 06:00:00+00:00,DSI,WS,17
2013-12-06 06:00:00+00:00,DSI,WSM,13
2013-12-06 06:00:00+00:00,DSI,WT,17
2013-12-06 06:00:00+00:00,DSI,WTM,4
2013-12-06 06:00:00+00:00,DSI,WTV,16
2013-12-06 06:00:00+00:00,DSI,WV,12
2013-12-06 06:00:00+00:00,DSI,WW,13
2013-12-06 06:00:00+00:00,DSI,WWW,13
2013-12-06 06:00:00+00:00,DSI,WZ,14
2013-12-06 06:00:00+00:00,DSI,YPB,14
2013-12-06 06:00:00+00:00,DSI,ZA,13
2013-12-06 06:00:00+00:00,DSI,ZB,15
2013-12-06 06:00:00+00:00,DSI,ZBM,15
2013-12-06 06:00:00+00:00,DSI,ZD,19
2013-12-06 06:00:00+00:00,DSI,ZDK,14
2013-12-06 06:00:00+00:00,DSI,ZH,15
2013-12-06 06:00:00+00:00,DSI,ZL,14
2013-12-06 06:00:00+00:00,DSI,ZLW,14
2013-12-06 06:00:00+00:00,DSI,ZP,13
2013-12-06 06:00:00+00:00,DSI,ZTM,13
2013-12-06 06:00:00+00:00,DSI,ZTMO,12
2013-12-06 06:00:00+00:00,DSI,ZV,14
2013-12-06 06:00:00+00:00,DSI,ZVB,12
2013-12-06 06:00:00+00:00,DSI,ZVT,12
2013-12-06 06:00:00+00:00,DSI,ZWD,15
2013-12-06 06:00:00+00:00,DSI,ZWW,15
2013-12-06 07:00:00+00:00,DSI,AC,17
2013-12-06 07:00:00+00:00,DSI,ADH,9
2013-12-06 07:00:00+00:00,DSI,AH,17
2013-12-06 07:00:00+00:00,DSI,AHP,17
2013-12-06 07:00:00+00:00,DSI,AHPR,15
2013-12-06 07:00:00+00:00,DSI,AHZ,16
2013-12-06 07:00:00+00:00,DSI,AKL,15
2013-12-06 07:00:00+00:00,DSI,AKM,16
2013-12-06 07:00:00+00:00,DSI,ALM,15
2013-12-06 07:00:00+00:00,DSI,ALMB,14
2013-12-06 07:00:00+00:00,DSI,ALMM,17
2013-12-06 07:00:00+00:00,DSI,ALMO,15
2013-12-06 07:00:00+00:00,DSI,ALMP,15
2013-12-06 07:00:00+00:00,DSI,AMF,19
2013-12-06 07:00:00+00:00,DSI,AMFS,17
2013-12-06 07:00:00+00:00,DSI,AML,15
2013-12-06 07:00:00+00:00,DSI,AMPO,13
2013-12-06 07:00:00+00:00,DSI,AMR,18
2013-12-06 07:00:00+00:00,DSI,AMRI,11
2013-12-06 07:00:00+00:00,DSI,AMRN,16
2013-12-06 07:00:00+00:00,DSI,ANA,14
2013-12-06 07:00:00+00:00,DSI,APD,16
2013-12-06 07:00:00+00:00,DSI,APDM,14
2013-12-06 07:00:00+00:00,DSI,APDO,12
2013-12-06 07:00:00+00:00,DSI,APG,12
2013-12-06 07:00:00+00:00,DSI,APN,14
2013-12-06 07:00:00+00:00,DSI,ARN,15
2013-12-06 07:00:00+00:00,DSI,ASA,16
2013-12-06 07:00:00+00:00,DSI,ASB,16
2013-12-06 07:00:00+00:00,DSI,ASD,18
2013-12-06 07:00:00+00:00,DSI,ASDL,15
2013-12-06 07:00:00+00:00,DSI,ASDM,15
2013-12-06 07:00:00+00:00,DSI,ASDZ,16
2013-12-06 07:00:00+00:00,DSI,ASHD,19
2013-12-06 07:00:00+00:00,DSI,ASN,15
2013-12-06 07:00:00+00:00,DSI,ASS,21
2013-12-06 07:00:00+00:00,DSI,ASSP,14
2013-12-06 07:00:00+00:00,DSI,ATN,14
2013-12-06 07:00:00+00:00,DSI,AVAT,14
2013-12-06 07:00:00+00:00,DSI,BD,13
2013-12-06 07:00:00+00:00,DSI,BDE,14
2013-12-06 07:00:00+00:00,DSI,BDG,13
2013-12-06 07:00:00+00:00,DSI,BDM,14
2013-12-06 07:00:00+00:00,DSI,BDPB,14
2013-12-06 07:00:00+00:00,DSI,BET,14
2013-12-06 07:00:00+00:00,DSI,BF,12
2013-12-06 07:00:00+00:00,DSI,BGN,16
2013-12-06 07:00:00+00:00,DSI,BHDV,15
2013-12-06 07:00:00+00:00,DSI,BHV,15
2013-12-06 07:00:00+00:00,DSI,BK,13
2013-12-06 07:00:00+00:00,DSI,BKF,15
2013-12-06 07:00:00+00:00,DSI,BKG,16
2013-12-06 07:00:00+00:00,DSI,BKL,18
2013-12-06 07:00:00+00:00,DSI,BL,14
2013-12-06 07:00:00+00:00,DSI,BLL,13
2013-12-06 07:00:00+00:00,DSI,BMN,13
2013-12-06 07:00:00+00:00,DSI,BMR,16
2013-12-06 07:00:00+00:00,DSI,BN,13
2013-12-06 07:00:00+00:00,DSI,BNC,13
2013-12-06 07:00:00+00:00,DSI,BNK,15
2013-12-06 07:00:00+00:00,DSI,BNN,14
2013-12-06 07:00:00+00:00,DSI,BP,13
2013-12-06 07:00:00+00:00,DSI,BR,15
2013-12-06 07:00:00+00:00,DSI,BRD,16
2013-12-06 07:00:00+00:00,DSI,BRN,13
2013-12-06 07:00:00+00:00,DSI,BSD,11
2013-12-06 07:00:00+00:00,DSI,BSK,14
2013-12-06 07:00:00+00:00,DSI,BSMZ,14
2013-12-06 07:00:00+00:00,DSI,BTL,14
2013-12-06 07:00:00+00:00,DSI,BV,16
2013-12-06 07:00:00+00:00,DSI,BZL,13
2013-12-06 07:00:00+00:00,DSI,CAS,16
2013-12-06 07:00:00+00:00,DSI,CK,15
2013-12-06 07:00:00+00:00,DSI,CL,14
2013-12-06 07:00:00+00:00,DSI,CO,13
2013-12-06 07:00:00+00:00,DSI,CPS,15
2013-12-06 07:00:00+00:00,DSI,CVM,16
2013-12-06 07:00:00+00:00,DSI,DA,12
2013-12-06 07:00:00+00:00,DSI,DB,16
2013-12-06 07:00:00+00:00,DSI,DDN,11
2013-12-06 07:00:00+00:00,DSI,DDR,16
2013-12-06 07:00:00+00:00,DSI,DDRS,14
2013-12-06 07:00:00+00:00,DSI,DDZD,14
2013-12-06 07:00:00+00:00,DSI,DEI,13
2013-12-06 07:00:00+00:00,DSI,DID,17
2013-12-06 07:00:00+00:00,DSI,DL,14
2013-12-06 07:00:00+00:00,DSI,DLD,14
2013-12-06 07:00:00+00:00,DSI,DLN,12
2013-12-06 07:00:00+00:00,DSI,DMN,15
2013-12-06 07:00:00+00:00,DSI,DMNZ,15
2013-12-06 07:00:00+00:00,DSI,DN,15
2013-12-06 07:00:00+00:00,DSI,DR,14
2013-12-06 07:00:00+00:00,DSI,DRH,16
2013-12-06 07:00:00+00:00,DSI,DRON,14
2013-12-06 07:00:00+00:00,DSI,DRP,13
2013-12-06 07:00:00+00:00,DSI,DT,16
2013-12-06 07:00:00+00:00,DSI,DTC,17
2013-12-06 07:00:00+00:00,DSI,DTCH,14
2013-12-06 07:00:00+00:00,DSI,DTZ,13
2013-12-06 07:00:00+00:00,DSI,DV,16
2013-12-06 07:00:00+00:00,DSI,DVC,11
2013-12-06 07:00:00+00:00,DSI,DVD,17
2013-12-06 07:00:00+00:00,DSI,DVN,15
2013-12-06 07:00:00+00:00,DSI,DVNK,16
2013-12-06 07:00:00+00:00,DSI,DZ,12
2013-12-06 07:00:00+00:00,DSI,DZW,13
2013-12-06 07:00:00+00:00,DSI,EC,15
2013-12-06 07:00:00+00:00,DSI,ED,16
2013-12-06 07:00:00+00:00,DSI,EDC,13
2013-12-06 07:00:00+00:00,DSI,EDN,13
2013-12-06 07:00:00+00:00,DSI,EGH,14
2013-12-06 07:00:00+00:00,DSI,EGHM,15
2013-12-06 07:00:00+00:00,DSI,EHB,13
2013-12-06 07:00:00+00:00,DSI,EHV,13
2013-12-06 07:00:00+00:00,DSI,EKZ,15
2013-12-06 07:00:00+00:00,DSI,EML,14
2013-12-06 07:00:00+00:00,DSI,EMN,13
2013-12-06 07:00:00+00:00,DSI,EMNZ,15
2013-12-06 07:00:00+00:00,DSI,ES,15
2013-12-06 07:00:00+00:00,DSI,ESD,15
2013-12-06 07:00:00+00:00,DSI,ESE,14
2013-12-06 07:00:00+00:00,DSI,EST,16
2013-12-06 07:00:00+00:00,DSI,ETN,14
2013-12-06 07:00:00+00:00,DSI,FN,11
2013-12-06 07:00:00+00:00,DSI,GBG,14
2013-12-06 07:00:00+00:00,DSI,GBR,12
2013-12-06 07:00:00+00:00,DSI,GD,18
2013-12-06 07:00:00+00:00,DSI,GDG,14
2013-12-06 07:00:00+00:00,DSI,GDK,14
2013-12-06 07:00:00+00:00,DSI,GDM,12
2013-12-06 07:00:00+00:00,DSI,GDR,15
2013-12-06 07:00:00+00:00,DSI,GERP,15
2013-12-06 07:00:00+00:00,DSI,GK,13
2013-12-06 07:00:00+00:00,DSI,GLN,13
2013-12-06 07:00:00+00:00,DSI,GN,16
2013-12-06 07:00:00+00:00,DSI,GND,14
2013-12-06 07:00:00+00:00,DSI,GNN,12
2013-12-06 07:00:00+00:00,DSI,GO,14
2013-12-06 07:00:00+00:00,DSI,GP,14
2013-12-06 07:00:00+00:00,DSI,GR,13
2013-12-06 07:00:00+00:00,DSI,GS,13
2013-12-06 07:00:00+00:00,DSI,GV,16
2013-12-06 07:00:00+00:00,DSI,GVC,14
2013-12-06 07:00:00+00:00,DSI,GVM,14
2013-12-06 07:00:00+00:00,DSI,GVMW,14
2013-12-06 07:00:00+00:00,DSI,GW,15
2013-12-06 07:00:00+00:00,DSI,GZ,14
2013-12-06 07:00:00+00:00,DSI,HAD,15
2013-12-06 07:00:00+00:00,DSI,HB,14
2013-12-06 07:00:00+00:00,DSI,HBZM,14
2013-12-06 07:00:00+00:00,DSI,HD,14
2013-12-06 07:00:00+00:00,DSI,HDB,15
2013-12-06 07:00:00+00:00,DSI,HDE,16
2013-12-06 07:00:00+00:00,DSI,HDG,13
2013-12-06 07:00:00+00:00,DSI,HDR,14
2013-12-06 07:00:00+00:00,DSI,HDRZ,17
2013-12-06 07:00:00+00:00,DSI,HFD,16
2013-12-06 07:00:00+00:00,DSI,HGL,18
2013-12-06 07:00:00+00:00,DSI,HGLG,13
2013-12-06 07:00:00+00:00,DSI,HGLO,12
2013-12-06 07:00:00+00:00,DSI,HGV,12
2013-12-06 07:00:00+00:00,DSI,HGZ,13
2013-12-06 07:00:00+00:00,DSI,HIL,15
2013-12-06 07:00:00+00:00,DSI,HK,15
2013-12-06 07:00:00+00:00,DSI,HKS,17
2013-12-06 07:00:00+00:00,DSI,HLD,14
2013-12-06 07:00:00+00:00,DSI,HLDS,13
2013-12-06 07:00:00+00:00,DSI,HLG,15
2013-12-06 07:00:00+00:00,DSI,HLGH,14
2013-12-06 07:00:00+00:00,DSI,HLM,17
2013-12-06 07:00:00+00:00,DSI,HLMS,15
2013-12-06 07:00:00+00:00,DSI,HLO,17
2013-12-06 07:00:00+00:00,DSI,HM,16
