2013-12-16 09:00:00+00:00,DSI,RTB,13
2013-12-16 09:00:00+00:00,DSI,RTD,19
2013-12-16 09:00:00+00:00,DSI,RTN,13
2013-12-16 09:00:00+00:00,DSI,RTST,4
2013-12-16 09:00:00+00:00,DSI,RTZ,14
2013-12-16 09:00:00+00:00,DSI,RV,11
2013-12-16 09:00:00+00:00,DSI,RVS,15
2013-12-16 09:00:00+00:00,DSI,SBK,13
2013-12-16 09:00:00+00:00,DSI,SD,14
2013-12-16 09:00:00+00:00,DSI,SDA,14
2013-12-16 09:00:00+00:00,DSI,SDM,14
2013-12-16 09:00:00+00:00,DSI,SDT,16
2013-12-16 09:00:00+00:00,DSI,SDTB,14
2013-12-16 09:00:00+00:00,DSI,SGL,14
2013-12-16 09:00:00+00:00,DSI,SGN,13
2013-12-16 09:00:00+00:00,DSI,SHL,18
2013-12-16 09:00:00+00:00,DSI,SK,13
2013-12-16 09:00:00+00:00,DSI,SKND,13
2013-12-16 09:00:00+00:00,DSI,SM,13
2013-12-16 09:00:00+00:00,DSI,SN,12
2013-12-16 09:00:00+00:00,DSI,SOG,14
2013-12-16 09:00:00+00:00,DSI,SPH,4
2013-12-16 09:00:00+00:00,DSI,SPM,14
2013-12-16 09:00:00+00:00,DSI,SPTN,14
2013-12-16 09:00:00+00:00,DSI,SPTZ,15
2013-12-16 09:00:00+00:00,DSI,SPV,4
2013-12-16 09:00:00+00:00,DSI,SRN,14
2013-12-16 09:00:00+00:00,DSI,SSH,12
2013-12-16 09:00:00+00:00,DSI,ST,12
2013-12-16 09:00:00+00:00,DSI,STD,14
2013-12-16 09:00:00+00:00,DSI,STM,15
2013-12-16 09:00:00+00:00,DSI,STV,14
2013-12-16 09:00:00+00:00,DSI,STZ,12
2013-12-16 09:00:00+00:00,DSI,SWD,12
2013-12-16 09:00:00+00:00,DSI,SWK,13
2013-12-16 09:00:00+00:00,DSI,TB,15
2013-12-16 09:00:00+00:00,DSI,TBG,14
2013-12-16 09:00:00+00:00,DSI,TBR,13
2013-12-16 09:00:00+00:00,DSI,TBU,13
2013-12-16 09:00:00+00:00,DSI,TG,14
2013-12-16 09:00:00+00:00,DSI,TL,13
2013-12-16 09:00:00+00:00,DSI,TPSW,14
2013-12-16 09:00:00+00:00,DSI,TWL,13
2013-12-16 09:00:00+00:00,DSI,UHM,17
2013-12-16 09:00:00+00:00,DSI,UHZ,11
2013-12-16 09:00:00+00:00,DSI,UST,13
2013-12-16 09:00:00+00:00,DSI,UT,19
2013-12-16 09:00:00+00:00,DSI,UTG,13
2013-12-16 09:00:00+00:00,DSI,UTL,16
2013-12-16 09:00:00+00:00,DSI,UTLR,5
2013-12-16 09:00:00+00:00,DSI,UTM,14
2013-12-16 09:00:00+00:00,DSI,UTO,13
2013-12-16 09:00:00+00:00,DSI,UTT,15
2013-12-16 09:00:00+00:00,DSI,UTZL,15
2013-12-16 09:00:00+00:00,DSI,VB,12
2013-12-16 09:00:00+00:00,DSI,VD,12
2013-12-16 09:00:00+00:00,DSI,VDG,14
2013-12-16 09:00:00+00:00,DSI,VDL,14
2013-12-16 09:00:00+00:00,DSI,VDM,13
2013-12-16 09:00:00+00:00,DSI,VDO,15
2013-12-16 09:00:00+00:00,DSI,VDW,14
2013-12-16 09:00:00+00:00,DSI,VEM,15
2013-12-16 09:00:00+00:00,DSI,VG,13
2013-12-16 09:00:00+00:00,DSI,VH,12
2013-12-16 09:00:00+00:00,DSI,VHP,13
2013-12-16 09:00:00+00:00,DSI,VK,14
2013-12-16 09:00:00+00:00,DSI,VL,15
2013-12-16 09:00:00+00:00,DSI,VLB,12
2013-12-16 09:00:00+00:00,DSI,VNDC,15
2013-12-16 09:00:00+00:00,DSI,VNDW,14
2013-12-16 09:00:00+00:00,DSI,VP,15
2013-12-16 09:00:00+00:00,DSI,VRY,13
2013-12-16 09:00:00+00:00,DSI,VS,13
2013-12-16 09:00:00+00:00,DSI,VSS,13
2013-12-16 09:00:00+00:00,DSI,VST,14
2013-12-16 09:00:00+00:00,DSI,VSV,13
2013-12-16 09:00:00+00:00,DSI,VTN,14
2013-12-16 09:00:00+00:00,DSI,VWD,15
2013-12-16 09:00:00+00:00,DSI,VZ,14
2013-12-16 09:00:00+00:00,DSI,WAD,13
2013-12-16 09:00:00+00:00,DSI,WADN,14
2013-12-16 09:00:00+00:00,DSI,WC,13
2013-12-16 09:00:00+00:00,DSI,WD,14
2013-12-16 09:00:00+00:00,DSI,WDN,13
2013-12-16 09:00:00+00:00,DSI,WF,14
2013-12-16 09:00:00+00:00,DSI,WFM,12
2013-12-16 09:00:00+00:00,DSI,WH,15
2013-12-16 09:00:00+00:00,DSI,WIJ,4
2013-12-16 09:00:00+00:00,DSI,WK,14
2013-12-16 09:00:00+00:00,DSI,WL,14
2013-12-16 09:00:00+00:00,DSI,WM,14
2013-12-16 09:00:00+00:00,DSI,WP,13
2013-12-16 09:00:00+00:00,DSI,WS,14
2013-12-16 09:00:00+00:00,DSI,WSM,12
2013-12-16 09:00:00+00:00,DSI,WT,13
2013-12-16 09:00:00+00:00,DSI,WTM,4
2013-12-16 09:00:00+00:00,DSI,WTV,14
2013-12-16 09:00:00+00:00,DSI,WV,14
2013-12-16 09:00:00+00:00,DSI,WW,13
2013-12-16 09:00:00+00:00,DSI,WWW,13
2013-12-16 09:00:00+00:00,DSI,WZ,12
2013-12-16 09:00:00+00:00,DSI,YPB,14
2013-12-16 09:00:00+00:00,DSI,ZA,16
2013-12-16 09:00:00+00:00,DSI,ZB,13
2013-12-16 09:00:00+00:00,DSI,ZBM,16
2013-12-16 09:00:00+00:00,DSI,ZD,15
2013-12-16 09:00:00+00:00,DSI,ZDK,14
2013-12-16 09:00:00+00:00,DSI,ZH,12
2013-12-16 09:00:00+00:00,DSI,ZL,13
2013-12-16 09:00:00+00:00,DSI,ZLW,16
2013-12-16 09:00:00+00:00,DSI,ZP,14
2013-12-16 09:00:00+00:00,DSI,ZTM,14
2013-12-16 09:00:00+00:00,DSI,ZTMO,14
2013-12-16 09:00:00+00:00,DSI,ZV,14
2013-12-16 09:00:00+00:00,DSI,ZVB,13
2013-12-16 09:00:00+00:00,DSI,ZVT,12
2013-12-16 09:00:00+00:00,DSI,ZWD,14
2013-12-16 09:00:00+00:00,DSI,ZWW,13
2013-12-16 10:00:00+00:00,DSI,AC,13
2013-12-16 10:00:00+00:00,DSI,ADH,8
2013-12-16 10:00:00+00:00,DSI,AH,16
2013-12-16 10:00:00+00:00,DSI,AHP,13
2013-12-16 10:00:00+00:00,DSI,AHPR,13
2013-12-16 10:00:00+00:00,DSI,AHZ,16
2013-12-16 10:00:00+00:00,DSI,AKL,13
2013-12-16 10:00:00+00:00,DSI,AKM,14
2013-12-16 10:00:00+00:00,DSI,ALM,17
2013-12-16 10:00:00+00:00,DSI,ALMB,14
2013-12-16 10:00:00+00:00,DSI,ALMM,16
2013-12-16 10:00:00+00:00,DSI,ALMO,13
2013-12-16 10:00:00+00:00,DSI,ALMP,14
2013-12-16 10:00:00+00:00,DSI,AMF,13
2013-12-16 10:00:00+00:00,DSI,AMFS,15
2013-12-16 10:00:00+00:00,DSI,AML,16
2013-12-16 10:00:00+00:00,DSI,AMPO,15
2013-12-16 10:00:00+00:00,DSI,AMR,16
2013-12-16 10:00:00+00:00,DSI,AMRI,14
2013-12-16 10:00:00+00:00,DSI,AMRN,14
2013-12-16 10:00:00+00:00,DSI,ANA,12
2013-12-16 10:00:00+00:00,DSI,APD,14
2013-12-16 10:00:00+00:00,DSI,APDM,14
2013-12-16 10:00:00+00:00,DSI,APDO,12
2013-12-16 10:00:00+00:00,DSI,APG,14
2013-12-16 10:00:00+00:00,DSI,APN,14
2013-12-16 10:00:00+00:00,DSI,ARN,14
2013-12-16 10:00:00+00:00,DSI,ASA,15
2013-12-16 10:00:00+00:00,DSI,ASB,15
2013-12-16 10:00:00+00:00,DSI,ASD,15
2013-12-16 10:00:00+00:00,DSI,ASDL,15
2013-12-16 10:00:00+00:00,DSI,ASDM,14
2013-12-16 10:00:00+00:00,DSI,ASDZ,16
2013-12-16 10:00:00+00:00,DSI,ASHD,13
2013-12-16 10:00:00+00:00,DSI,ASN,14
2013-12-16 10:00:00+00:00,DSI,ASS,18
2013-12-16 10:00:00+00:00,DSI,ASSP,13
2013-12-16 10:00:00+00:00,DSI,ATN,12
2013-12-16 10:00:00+00:00,DSI,AVAT,13
2013-12-16 10:00:00+00:00,DSI,BD,17
2013-12-16 10:00:00+00:00,DSI,BDE,14
2013-12-16 10:00:00+00:00,DSI,BDG,14
2013-12-16 10:00:00+00:00,DSI,BDM,13
2013-12-16 10:00:00+00:00,DSI,BDPB,15
2013-12-16 10:00:00+00:00,DSI,BET,14
2013-12-16 10:00:00+00:00,DSI,BF,14
2013-12-16 10:00:00+00:00,DSI,BGN,14
2013-12-16 10:00:00+00:00,DSI,BHDV,13
2013-12-16 10:00:00+00:00,DSI,BHV,14
2013-12-16 10:00:00+00:00,DSI,BK,12
2013-12-16 10:00:00+00:00,DSI,BKF,13
2013-12-16 10:00:00+00:00,DSI,BKG,14
2013-12-16 10:00:00+00:00,DSI,BKL,14
2013-12-16 10:00:00+00:00,DSI,BL,11
2013-12-16 10:00:00+00:00,DSI,BLL,15
2013-12-16 10:00:00+00:00,DSI,BMN,15
2013-12-16 10:00:00+00:00,DSI,BMR,16
2013-12-16 10:00:00+00:00,DSI,BN,17
2013-12-16 10:00:00+00:00,DSI,BNC,14
2013-12-16 10:00:00+00:00,DSI,BNK,14
2013-12-16 10:00:00+00:00,DSI,BNN,15
2013-12-16 10:00:00+00:00,DSI,BP,14
2013-12-16 10:00:00+00:00,DSI,BR,15
2013-12-16 10:00:00+00:00,DSI,BRD,15
2013-12-16 10:00:00+00:00,DSI,BRN,14
2013-12-16 10:00:00+00:00,DSI,BSD,14
2013-12-16 10:00:00+00:00,DSI,BSK,15
2013-12-16 10:00:00+00:00,DSI,BSMZ,14
2013-12-16 10:00:00+00:00,DSI,BTL,13
2013-12-16 10:00:00+00:00,DSI,BV,15
2013-12-16 10:00:00+00:00,DSI,BZL,15
2013-12-16 10:00:00+00:00,DSI,CAS,12
2013-12-16 10:00:00+00:00,DSI,CK,12
2013-12-16 10:00:00+00:00,DSI,CL,13
2013-12-16 10:00:00+00:00,DSI,CO,17
2013-12-16 10:00:00+00:00,DSI,CPS,12
2013-12-16 10:00:00+00:00,DSI,CVM,11
2013-12-16 10:00:00+00:00,DSI,DA,14
2013-12-16 10:00:00+00:00,DSI,DB,13
2013-12-16 10:00:00+00:00,DSI,DDN,12
2013-12-16 10:00:00+00:00,DSI,DDR,17
2013-12-16 10:00:00+00:00,DSI,DDRS,13
2013-12-16 10:00:00+00:00,DSI,DDZD,15
2013-12-16 10:00:00+00:00,DSI,DEI,13
2013-12-16 10:00:00+00:00,DSI,DID,12
2013-12-16 10:00:00+00:00,DSI,DL,14
2013-12-16 10:00:00+00:00,DSI,DLD,15
2013-12-16 10:00:00+00:00,DSI,DLN,13
2013-12-16 10:00:00+00:00,DSI,DMN,14
2013-12-16 10:00:00+00:00,DSI,DMNZ,15
2013-12-16 10:00:00+00:00,DSI,DN,15
2013-12-16 10:00:00+00:00,DSI,DR,16
2013-12-16 10:00:00+00:00,DSI,DRH,12
2013-12-16 10:00:00+00:00,DSI,DRON,14
2013-12-16 10:00:00+00:00,DSI,DRP,13
2013-12-16 10:00:00+00:00,DSI,DT,18
2013-12-16 10:00:00+00:00,DSI,DTC,14
2013-12-16 10:00:00+00:00,DSI,DTCH,14
2013-12-16 10:00:00+00:00,DSI,DTZ,14
2013-12-16 10:00:00+00:00,DSI,DV,13
2013-12-16 10:00:00+00:00,DSI,DVC,13
2013-12-16 10:00:00+00:00,DSI,DVD,15
2013-12-16 10:00:00+00:00,DSI,DVN,14
2013-12-16 10:00:00+00:00,DSI,DVNK,13
2013-12-16 10:00:00+00:00,DSI,DZ,12
2013-12-16 10:00:00+00:00,DSI,DZW,15
2013-12-16 10:00:00+00:00,DSI,EC,13
2013-12-16 10:00:00+00:00,DSI,ED,15
2013-12-16 10:00:00+00:00,DSI,EDC,13
2013-12-16 10:00:00+00:00,DSI,EDN,12
2013-12-16 10:00:00+00:00,DSI,EGH,11
2013-12-16 10:00:00+00:00,DSI,EGHM,12
2013-12-16 10:00:00+00:00,DSI,EHB,15
2013-12-16 10:00:00+00:00,DSI,EHV,15
2013-12-16 10:00:00+00:00,DSI,EKZ,13
2013-12-16 10:00:00+00:00,DSI,EML,12
2013-12-16 10:00:00+00:00,DSI,EMN,14
2013-12-16 10:00:00+00:00,DSI,EMNZ,16
2013-12-16 10:00:00+00:00,DSI,ES,13
2013-12-16 10:00:00+00:00,DSI,ESD,14
2013-12-16 10:00:00+00:00,DSI,ESE,13
2013-12-16 10:00:00+00:00,DSI,EST,13
2013-12-16 10:00:00+00:00,DSI,ETN,17
2013-12-16 10:00:00+00:00,DSI,FN,13
2013-12-16 10:00:00+00:00,DSI,GBG,13
2013-12-16 10:00:00+00:00,DSI,GBR,12
2013-12-16 10:00:00+00:00,DSI,GD,15
2013-12-16 10:00:00+00:00,DSI,GDG,13
2013-12-16 10:00:00+00:00,DSI,GDK,15
2013-12-16 10:00:00+00:00,DSI,GDM,15
2013-12-16 10:00:00+00:00,DSI,GDR,14
2013-12-16 10:00:00+00:00,DSI,GERP,13
2013-12-16 10:00:00+00:00,DSI,GK,14
2013-12-16 10:00:00+00:00,DSI,GLN,13
2013-12-16 10:00:00+00:00,DSI,GN,13
2013-12-16 10:00:00+00:00,DSI,GND,15
2013-12-16 10:00:00+00:00,DSI,GNN,11
2013-12-16 10:00:00+00:00,DSI,GO,13
2013-12-16 10:00:00+00:00,DSI,GP,14
2013-12-16 10:00:00+00:00,DSI,GR,13
2013-12-16 10:00:00+00:00,DSI,GS,13
2013-12-16 10:00:00+00:00,DSI,GV,17
2013-12-16 10:00:00+00:00,DSI,GVC,14
2013-12-16 10:00:00+00:00,DSI,GVM,11
2013-12-16 10:00:00+00:00,DSI,GVMW,17
2013-12-16 10:00:00+00:00,DSI,GW,14
2013-12-16 10:00:00+00:00,DSI,GZ,13
2013-12-16 10:00:00+00:00,DSI,HAD,14
2013-12-16 10:00:00+00:00,DSI,HB,13
2013-12-16 10:00:00+00:00,DSI,HBZM,15
2013-12-16 10:00:00+00:00,DSI,HD,12
2013-12-16 10:00:00+00:00,DSI,HDB,12
2013-12-16 10:00:00+00:00,DSI,HDE,13
2013-12-16 10:00:00+00:00,DSI,HDG,14
2013-12-16 10:00:00+00:00,DSI,HDR,12
2013-12-16 10:00:00+00:00,DSI,HDRZ,13
2013-12-16 10:00:00+00:00,DSI,HFD,12
2013-12-16 10:00:00+00:00,DSI,HGL,15
2013-12-16 10:00:00+00:00,DSI,HGLG,13
2013-12-16 10:00:00+00:00,DSI,HGLO,13
2013-12-16 10:00:00+00:00,DSI,HGV,12
2013-12-16 10:00:00+00:00,DSI,HGZ,13
2013-12-16 10:00:00+00:00,DSI,HIL,16
2013-12-16 10:00:00+00:00,DSI,HK,13
2013-12-16 10:00:00+00:00,DSI,HKS,15
2013-12-16 10:00:00+00:00,DSI,HLD,12
2013-12-16 10:00:00+00:00,DSI,HLDS,11
2013-12-16 10:00:00+00:00,DSI,HLG,13
2013-12-16 10:00:00+00:00,DSI,HLGH,13
2013-12-16 10:00:00+00:00,DSI,HLM,15
2013-12-16 10:00:00+00:00,DSI,HLMS,14
2013-12-16 10:00:00+00:00,DSI,HLO,14
2013-12-16 10:00:00+00:00,DSI,HM,16
2013-12-16 10:00:00+00:00,DSI,HMBH,14
2013-12-16 10:00:00+00:00,DSI,HMBV,13
2013-12-16 10:00:00+00:00,DSI,HMH,13
2013-12-16 10:00:00+00:00,DSI,HMN,14
2013-12-16 10:00:00+00:00,DSI,HN,16
2013-12-16 10:00:00+00:00,DSI,HNK,14
2013-12-16 10:00:00+00:00,DSI,HNO,14
2013-12-16 10:00:00+00:00,DSI,HNP,13
2013-12-16 10:00:00+00:00,DSI,HON,12
2013-12-16 10:00:00+00:00,DSI,HOR,14
2013-12-16 10:00:00+00:00,DSI,HR,13
2013-12-16 10:00:00+00:00,DSI,HRL,12
2013-12-16 10:00:00+00:00,DSI,HRLK,14
2013-12-16 10:00:00+00:00,DSI,HRLW,12
2013-12-16 10:00:00+00:00,DSI,HRN,12
2013-12-16 10:00:00+00:00,DSI,HRT,16
2013-12-16 10:00:00+00:00,DSI,HRY,4
2013-12-16 10:00:00+00:00,DSI,HT,15
2013-12-16 10:00:00+00:00,DSI,HTN,15
2013-12-16 10:00:00+00:00,DSI,HTNC,13
2013-12-16 10:00:00+00:00,DSI,HTO,11
2013-12-16 10:00:00+00:00,DSI,HVL,13
2013-12-16 10:00:00+00:00,DSI,HVS,15
2013-12-16 10:00:00+00:00,DSI,HVSM,4
2013-12-16 10:00:00+00:00,DSI,HVSN,12
2013-12-16 10:00:00+00:00,DSI,HVSP,14
2013-12-16 10:00:00+00:00,DSI,HWD,14
2013-12-16 10:00:00+00:00,DSI,HWZB,14
2013-12-16 10:00:00+00:00,DSI,HZE,14
2013-12-16 10:00:00+00:00,DSI,IJT,13
2013-12-16 10:00:00+00:00,DSI,KBD,14
2013-12-16 10:00:00+00:00,DSI,KBK,13
2013-12-16 10:00:00+00:00,DSI,KBW,13
2013-12-16 10:00:00+00:00,DSI,KLP,14
2013-12-16 10:00:00+00:00,DSI,KMA,13
2013-12-16 10:00:00+00:00,DSI,KMR,12
2013-12-16 10:00:00+00:00,DSI,KMW,14
2013-12-16 10:00:00+00:00,DSI,KPN,12
2013-12-16 10:00:00+00:00,DSI,KPNZ,14
2013-12-16 10:00:00+00:00,DSI,KRD,12
2013-12-16 10:00:00+00:00,DSI,KRG,14
2013-12-16 10:00:00+00:00,DSI,KRW,4
2013-12-16 10:00:00+00:00,DSI,KTR,15
2013-12-16 10:00:00+00:00,DSI,KW,13
2013-12-16 10:00:00+00:00,DSI,KZD,14
2013-12-16 10:00:00+00:00,DSI,LAA,14
2013-12-16 10:00:00+00:00,DSI,LC,14
2013-12-16 10:00:00+00:00,DSI,LDL,13
2013-12-16 10:00:00+00:00,DSI,LDM,13
2013-12-16 10:00:00+00:00,DSI,LEDN,14
2013-12-16 10:00:00+00:00,DSI,LG,14
2013-12-16 10:00:00+00:00,DSI,LLS,14
2013-12-16 10:00:00+00:00,DSI,LP,12
2013-12-16 10:00:00+00:00,DSI,LTN,13
2013-12-16 10:00:00+00:00,DSI,LTV,16
2013-12-16 10:00:00+00:00,DSI,LUT,14
2013-12-16 10:00:00+00:00,DSI,LW,13
2013-12-16 10:00:00+00:00,DSI,LWC,14
2013-12-16 10:00:00+00:00,DSI,MAS,14
2013-12-16 10:00:00+00:00,DSI,MDB,15
2013-12-16 10:00:00+00:00,DSI,MES,14
2013-12-16 10:00:00+00:00,DSI,MG,14
2013-12-16 10:00:00+00:00,DSI,MMLH,13
2013-12-16 10:00:00+00:00,DSI,MP,15
2013-12-16 10:00:00+00:00,DSI,MRB,16
2013-12-16 10:00:00+00:00,DSI,MRN,14
2013-12-16 10:00:00+00:00,DSI,MSS,14
2013-12-16 10:00:00+00:00,DSI,MSW,14
2013-12-16 10:00:00+00:00,DSI,MT,15
2013-12-16 10:00:00+00:00,DSI,MTH,14
2013-12-16 10:00:00+00:00,DSI,MTN,5
2013-12-16 10:00:00+00:00,DSI,MTR,14
2013-12-16 10:00:00+00:00,DSI,MZ,14
2013-12-16 10:00:00+00:00,DSI,NA,13
2013-12-16 10:00:00+00:00,DSI,NDB,14
2013-12-16 10:00:00+00:00,DSI,NH,13
2013-12-16 10:00:00+00:00,DSI,NKK,13
2013-12-16 10:00:00+00:00,DSI,NM,14
2013-12-16 10:00:00+00:00,DSI,NMD,13
2013-12-16 10:00:00+00:00,DSI,NMH,14
2013-12-16 10:00:00+00:00,DSI,NML,14
2013-12-16 10:00:00+00:00,DSI,NS,13
2013-12-16 10:00:00+00:00,DSI,NSCH,13
2013-12-16 10:00:00+00:00,DSI,NVD,12
2013-12-16 10:00:00+00:00,DSI,NVDW,12
2013-12-16 10:00:00+00:00,DSI,NVP,13
2013-12-16 10:00:00+00:00,DSI,NWK,15
2013-12-16 10:00:00+00:00,DSI,NWL,13
2013-12-16 10:00:00+00:00,DSI,O,16
2013-12-16 10:00:00+00:00,DSI,OBD,14
2013-12-16 10:00:00+00:00,DSI,ODB,11
2013-12-16 10:00:00+00:00,DSI,ODZ,12
2013-12-16 10:00:00+00:00,DSI,OLV,4
2013-12-16 10:00:00+00:00,DSI,OMN,14
2013-12-16 10:00:00+00:00,DSI,OP,12
2013-12-16 10:00:00+00:00,DSI,OST,15
2013-12-16 10:00:00+00:00,DSI,OT,14
2013-12-16 10:00:00+00:00,DSI,OTB,13
2013-12-16 10:00:00+00:00,DSI,OVN,13
2013-12-16 10:00:00+00:00,DSI,OW,16
2013-12-16 10:00:00+00:00,DSI,PMO,14
2013-12-16 10:00:00+00:00,DSI,PMR,13
2013-12-16 10:00:00+00:00,DSI,PMW,11
2013-12-16 10:00:00+00:00,DSI,PT,12
2013-12-16 10:00:00+00:00,DSI,RAI,15
2013-12-16 10:00:00+00:00,DSI,RAT,13
2013-12-16 10:00:00+00:00,DSI,RB,13
2013-12-16 10:00:00+00:00,DSI,RD,13
2013-12-16 10:00:00+00:00,DSI,RH,13
2013-12-16 10:00:00+00:00,DSI,RHN,13
2013-12-16 10:00:00+00:00,DSI,RL,11
2013-12-16 10:00:00+00:00,DSI,RLB,14
2013-12-16 10:00:00+00:00,DSI,RM,14
2013-12-16 10:00:00+00:00,DSI,RS,12
2013-12-16 10:00:00+00:00,DSI,RSD,15
2013-12-16 10:00:00+00:00,DSI,RSN,13
2013-12-16 10:00:00+00:00,DSI,RSW,15
2013-12-16 10:00:00+00:00,DSI,RTA,15
2013-12-16 10:00:00+00:00,DSI,RTB,16
2013-12-16 10:00:00+00:00,DSI,RTD,20
2013-12-16 10:00:00+00:00,DSI,RTN,14
2013-12-16 10:00:00+00:00,DSI,RTST,4
2013-12-16 10:00:00+00:00,DSI,RTZ,16
2013-12-16 10:00:00+00:00,DSI,RV,13
2013-12-16 10:00:00+00:00,DSI,RVS,15
2013-12-16 10:00:00+00:00,DSI,SBK,14
2013-12-16 10:00:00+00:00,DSI,SD,13
2013-12-16 10:00:00+00:00,DSI,SDA,13
2013-12-16 10:00:00+00:00,DSI,SDM,12
2013-12-16 10:00:00+00:00,DSI,SDT,12
2013-12-16 10:00:00+00:00,DSI,SDTB,15
2013-12-16 10:00:00+00:00,DSI,SGL,15
2013-12-16 10:00:00+00:00,DSI,SGN,13
2013-12-16 10:00:00+00:00,DSI,SHL,16
2013-12-16 10:00:00+00:00,DSI,SK,15
2013-12-16 10:00:00+00:00,DSI,SKND,13
2013-12-16 10:00:00+00:00,DSI,SM,12
2013-12-16 10:00:00+00:00,DSI,SN,14
2013-12-16 10:00:00+00:00,DSI,SOG,12
2013-12-16 10:00:00+00:00,DSI,SPH,4
2013-12-16 10:00:00+00:00,DSI,SPM,15
2013-12-16 10:00:00+00:00,DSI,SPTN,11
2013-12-16 10:00:00+00:00,DSI,SPTZ,14
2013-12-16 10:00:00+00:00,DSI,SPV,4
2013-12-16 10:00:00+00:00,DSI,SRN,14
2013-12-16 10:00:00+00:00,DSI,SSH,14
2013-12-16 10:00:00+00:00,DSI,ST,15
2013-12-16 10:00:00+00:00,DSI,STD,15
2013-12-16 10:00:00+00:00,DSI,STM,13
2013-12-16 10:00:00+00:00,DSI,STV,12
2013-12-16 10:00:00+00:00,DSI,STZ,13
2013-12-16 10:00:00+00:00,DSI,SWD,14
2013-12-16 10:00:00+00:00,DSI,SWK,12
2013-12-16 10:00:00+00:00,DSI,TB,16
2013-12-16 10:00:00+00:00,DSI,TBG,15
2013-12-16 10:00:00+00:00,DSI,TBR,13
2013-12-16 10:00:00+00:00,DSI,TBU,12
2013-12-16 10:00:00+00:00,DSI,TG,14
2013-12-16 10:00:00+00:00,DSI,TL,11
2013-12-16 10:00:00+00:00,DSI,TPSW,14
2013-12-16 10:00:00+00:00,DSI,TWL,13
2013-12-16 10:00:00+00:00,DSI,UHM,11
2013-12-16 10:00:00+00:00,DSI,UHZ,14
2013-12-16 10:00:00+00:00,DSI,UST,13
2013-12-16 10:00:00+00:00,DSI,UT,19
2013-12-16 10:00:00+00:00,DSI,UTG,14
2013-12-16 10:00:00+00:00,DSI,UTL,13
2013-12-16 10:00:00+00:00,DSI,UTLR,5
2013-12-16 10:00:00+00:00,DSI,UTM,16
2013-12-16 10:00:00+00:00,DSI,UTO,15
2013-12-16 10:00:00+00:00,DSI,UTT,14
2013-12-16 10:00:00+00:00,DSI,UTZL,14
2013-12-16 10:00:00+00:00,DSI,VB,14
2013-12-16 10:00:00+00:00,DSI,VD,14
2013-12-16 10:00:00+00:00,DSI,VDG,14
2013-12-16 10:00:00+00:00,DSI,VDL,13
2013-12-16 10:00:00+00:00,DSI,VDM,12
2013-12-16 10:00:00+00:00,DSI,VDO,12
2013-12-16 10:00:00+00:00,DSI,VDW,16
2013-12-16 10:00:00+00:00,DSI,VEM,13
2013-12-16 10:00:00+00:00,DSI,VG,13
2013-12-16 10:00:00+00:00,DSI,VH,12
2013-12-16 10:00:00+00:00,DSI,VHP,12
2013-12-16 10:00:00+00:00,DSI,VK,15
2013-12-16 10:00:00+00:00,DSI,VL,13
2013-12-16 10:00:00+00:00,DSI,VLB,15
2013-12-16 10:00:00+00:00,DSI,VNDC,13
2013-12-16 10:00:00+00:00,DSI,VNDW,13
2013-12-16 10:00:00+00:00,DSI,VP,12
2013-12-16 10:00:00+00:00,DSI,VRY,14
2013-12-16 10:00:00+00:00,DSI,VS,13
2013-12-16 10:00:00+00:00,DSI,VSS,13
2013-12-16 10:00:00+00:00,DSI,VST,14
2013-12-16 10:00:00+00:00,DSI,VSV,14
2013-12-16 10:00:00+00:00,DSI,VTN,14
2013-12-16 10:00:00+00:00,DSI,VWD,12
2013-12-16 10:00:00+00:00,DSI,VZ,13
2013-12-16 10:00:00+00:00,DSI,WAD,14
2013-12-16 10:00:00+00:00,DSI,WADN,14
2013-12-16 10:00:00+00:00,DSI,WC,13
2013-12-16 10:00:00+00:00,DSI,WD,14
2013-12-16 10:00:00+00:00,DSI,WDN,17
2013-12-16 10:00:00+00:00,DSI,WF,13
2013-12-16 10:00:00+00:00,DSI,WFM,13
2013-12-16 10:00:00+00:00,DSI,WH,15
2013-12-16 10:00:00+00:00,DSI,WIJ,4
2013-12-16 10:00:00+00:00,DSI,WK,13
2013-12-16 10:00:00+00:00,DSI,WL,13
2013-12-16 10:00:00+00:00,DSI,WM,12
2013-12-16 10:00:00+00:00,DSI,WP,14
2013-12-16 10:00:00+00:00,DSI,WS,13
2013-12-16 10:00:00+00:00,DSI,WSM,13
2013-12-16 10:00:00+00:00,DSI,WT,12
2013-12-16 10:00:00+00:00,DSI,WTM,4
2013-12-16 10:00:00+00:00,DSI,WTV,14
2013-12-16 10:00:00+00:00,DSI,WV,14
2013-12-16 10:00:00+00:00,DSI,WW,15
2013-12-16 10:00:00+00:00,DSI,WWW,14
2013-12-16 10:00:00+00:00,DSI,WZ,12
2013-12-16 10:00:00+00:00,DSI,YPB,16
2013-12-16 10:00:00+00:00,DSI,ZA,14
2013-12-16 10:00:00+00:00,DSI,ZB,13
2013-12-16 10:00:00+00:00,DSI,ZBM,12
2013-12-16 10:00:00+00:00,DSI,ZD,13
2013-12-16 10:00:00+00:00,DSI,ZDK,13
2013-12-16 10:00:00+00:00,DSI,ZH,14
2013-12-16 10:00:00+00:00,DSI,ZL,14
2013-12-16 10:00:00+00:00,DSI,ZLW,13
2013-12-16 10:00:00+00:00,DSI,ZP,16
