2013-12-11 09:00:00+00:00,DSI,AHP,14
2013-12-11 09:00:00+00:00,DSI,AHPR,13
2013-12-11 09:00:00+00:00,DSI,AHZ,15
2013-12-11 09:00:00+00:00,DSI,AKL,13
2013-12-11 09:00:00+00:00,DSI,AKM,12
2013-12-11 09:00:00+00:00,DSI,ALM,15
2013-12-11 09:00:00+00:00,DSI,ALMB,16
2013-12-11 09:00:00+00:00,DSI,ALMM,14
2013-12-11 09:00:00+00:00,DSI,ALMO,13
2013-12-11 09:00:00+00:00,DSI,ALMP,16
2013-12-11 09:00:00+00:00,DSI,AMF,13
2013-12-11 09:00:00+00:00,DSI,AMFS,14
2013-12-11 09:00:00+00:00,DSI,AML,16
2013-12-11 09:00:00+00:00,DSI,AMPO,15
2013-12-11 09:00:00+00:00,DSI,AMR,15
2013-12-11 09:00:00+00:00,DSI,AMRI,17
2013-12-11 09:00:00+00:00,DSI,AMRN,13
2013-12-11 09:00:00+00:00,DSI,ANA,13
2013-12-11 09:00:00+00:00,DSI,APD,15
2013-12-11 09:00:00+00:00,DSI,APDM,12
2013-12-11 09:00:00+00:00,DSI,APDO,13
2013-12-11 09:00:00+00:00,DSI,APG,13
2013-12-11 09:00:00+00:00,DSI,APN,12
2013-12-11 09:00:00+00:00,DSI,ARN,14
2013-12-11 09:00:00+00:00,DSI,ASA,16
2013-12-11 09:00:00+00:00,DSI,ASB,12
2013-12-11 09:00:00+00:00,DSI,ASD,17
2013-12-11 09:00:00+00:00,DSI,ASDL,15
2013-12-11 09:00:00+00:00,DSI,ASDM,16
2013-12-11 09:00:00+00:00,DSI,ASDZ,18
2013-12-11 09:00:00+00:00,DSI,ASHD,13
2013-12-11 09:00:00+00:00,DSI,ASN,14
2013-12-11 09:00:00+00:00,DSI,ASS,15
2013-12-11 09:00:00+00:00,DSI,ASSP,16
2013-12-11 09:00:00+00:00,DSI,ATN,14
2013-12-11 09:00:00+00:00,DSI,AVAT,13
2013-12-11 09:00:00+00:00,DSI,BD,14
2013-12-11 09:00:00+00:00,DSI,BDE,13
2013-12-11 09:00:00+00:00,DSI,BDG,13
2013-12-11 09:00:00+00:00,DSI,BDM,14
2013-12-11 09:00:00+00:00,DSI,BDPB,12
2013-12-11 09:00:00+00:00,DSI,BET,13
2013-12-11 09:00:00+00:00,DSI,BF,12
2013-12-11 09:00:00+00:00,DSI,BGN,13
2013-12-11 09:00:00+00:00,DSI,BHDV,14
2013-12-11 09:00:00+00:00,DSI,BHV,15
2013-12-11 09:00:00+00:00,DSI,BK,13
2013-12-11 09:00:00+00:00,DSI,BKF,12
2013-12-11 09:00:00+00:00,DSI,BKG,13
2013-12-11 09:00:00+00:00,DSI,BKL,14
2013-12-11 09:00:00+00:00,DSI,BL,16
2013-12-11 09:00:00+00:00,DSI,BLL,13
2013-12-11 09:00:00+00:00,DSI,BMN,13
2013-12-11 09:00:00+00:00,DSI,BMR,16
2013-12-11 09:00:00+00:00,DSI,BN,13
2013-12-11 09:00:00+00:00,DSI,BNC,13
2013-12-11 09:00:00+00:00,DSI,BNK,13
2013-12-11 09:00:00+00:00,DSI,BNN,15
2013-12-11 09:00:00+00:00,DSI,BP,13
2013-12-11 09:00:00+00:00,DSI,BR,15
2013-12-11 09:00:00+00:00,DSI,BRD,13
2013-12-11 09:00:00+00:00,DSI,BRN,15
2013-12-11 09:00:00+00:00,DSI,BSD,14
2013-12-11 09:00:00+00:00,DSI,BSK,13
2013-12-11 09:00:00+00:00,DSI,BSMZ,13
2013-12-11 09:00:00+00:00,DSI,BTL,14
2013-12-11 09:00:00+00:00,DSI,BV,12
2013-12-11 09:00:00+00:00,DSI,BZL,14
2013-12-11 09:00:00+00:00,DSI,CAS,13
2013-12-11 09:00:00+00:00,DSI,CK,13
2013-12-11 09:00:00+00:00,DSI,CL,15
2013-12-11 09:00:00+00:00,DSI,CO,15
2013-12-11 09:00:00+00:00,DSI,CPS,13
2013-12-11 09:00:00+00:00,DSI,CVM,12
2013-12-11 09:00:00+00:00,DSI,DA,14
2013-12-11 09:00:00+00:00,DSI,DB,13
2013-12-11 09:00:00+00:00,DSI,DDN,13
2013-12-11 09:00:00+00:00,DSI,DDR,17
2013-12-11 09:00:00+00:00,DSI,DDRS,14
2013-12-11 09:00:00+00:00,DSI,DDZD,14
2013-12-11 09:00:00+00:00,DSI,DEI,14
2013-12-11 09:00:00+00:00,DSI,DID,13
2013-12-11 09:00:00+00:00,DSI,DL,12
2013-12-11 09:00:00+00:00,DSI,DLD,14
2013-12-11 09:00:00+00:00,DSI,DLN,10
2013-12-11 09:00:00+00:00,DSI,DMN,12
2013-12-11 09:00:00+00:00,DSI,DMNZ,14
2013-12-11 09:00:00+00:00,DSI,DN,16
2013-12-11 09:00:00+00:00,DSI,DR,15
2013-12-11 09:00:00+00:00,DSI,DRH,15
2013-12-11 09:00:00+00:00,DSI,DRON,15
2013-12-11 09:00:00+00:00,DSI,DRP,14
2013-12-11 09:00:00+00:00,DSI,DT,16
2013-12-11 09:00:00+00:00,DSI,DTC,12
2013-12-11 09:00:00+00:00,DSI,DTCH,14
2013-12-11 09:00:00+00:00,DSI,DTZ,14
2013-12-11 09:00:00+00:00,DSI,DV,13
2013-12-11 09:00:00+00:00,DSI,DVC,14
2013-12-11 09:00:00+00:00,DSI,DVD,15
2013-12-11 09:00:00+00:00,DSI,DVN,14
2013-12-11 09:00:00+00:00,DSI,DVNK,13
2013-12-11 09:00:00+00:00,DSI,DZ,15
2013-12-11 09:00:00+00:00,DSI,DZW,12
2013-12-11 09:00:00+00:00,DSI,EC,14
2013-12-11 09:00:00+00:00,DSI,ED,13
2013-12-11 09:00:00+00:00,DSI,EDC,13
2013-12-11 09:00:00+00:00,DSI,EDN,15
2013-12-11 09:00:00+00:00,DSI,EGH,14
2013-12-11 09:00:00+00:00,DSI,EGHM,16
2013-12-11 09:00:00+00:00,DSI,EHB,13
2013-12-11 09:00:00+00:00,DSI,EHV,15
2013-12-11 09:00:00+00:00,DSI,EKZ,12
2013-12-11 09:00:00+00:00,DSI,EML,13
2013-12-11 09:00:00+00:00,DSI,EMN,11
2013-12-11 09:00:00+00:00,DSI,EMNZ,14
2013-12-11 09:00:00+00:00,DSI,ES,14
2013-12-11 09:00:00+00:00,DSI,ESD,13
2013-12-11 09:00:00+00:00,DSI,ESE,12
2013-12-11 09:00:00+00:00,DSI,EST,14
2013-12-11 09:00:00+00:00,DSI,ETN,15
2013-12-11 09:00:00+00:00,DSI,FN,12
2013-12-11 09:00:00+00:00,DSI,GBG,14
2013-12-11 09:00:00+00:00,DSI,GBR,13
2013-12-11 09:00:00+00:00,DSI,GD,15
2013-12-11 09:00:00+00:00,DSI,GDG,14
2013-12-11 09:00:00+00:00,DSI,GDK,13
2013-12-11 09:00:00+00:00,DSI,GDM,16
2013-12-11 09:00:00+00:00,DSI,GDR,12
2013-12-11 09:00:00+00:00,DSI,GERP,14
2013-12-11 09:00:00+00:00,DSI,GK,15
2013-12-11 09:00:00+00:00,DSI,GLN,13
2013-12-11 09:00:00+00:00,DSI,GN,16
2013-12-11 09:00:00+00:00,DSI,GND,14
2013-12-11 09:00:00+00:00,DSI,GNN,13
2013-12-11 09:00:00+00:00,DSI,GO,14
2013-12-11 09:00:00+00:00,DSI,GP,13
2013-12-11 09:00:00+00:00,DSI,GR,15
2013-12-11 09:00:00+00:00,DSI,GS,15
2013-12-11 09:00:00+00:00,DSI,GV,16
2013-12-11 09:00:00+00:00,DSI,GVC,16
2013-12-11 09:00:00+00:00,DSI,GVM,14
2013-12-11 09:00:00+00:00,DSI,GVMW,15
2013-12-11 09:00:00+00:00,DSI,GW,12
2013-12-11 09:00:00+00:00,DSI,GZ,13
2013-12-11 09:00:00+00:00,DSI,HAD,15
2013-12-11 09:00:00+00:00,DSI,HB,12
2013-12-11 09:00:00+00:00,DSI,HBZM,12
2013-12-11 09:00:00+00:00,DSI,HD,14
2013-12-11 09:00:00+00:00,DSI,HDB,14
2013-12-11 09:00:00+00:00,DSI,HDE,13
2013-12-11 09:00:00+00:00,DSI,HDG,14
2013-12-11 09:00:00+00:00,DSI,HDR,12
2013-12-11 09:00:00+00:00,DSI,HDRZ,17
2013-12-11 09:00:00+00:00,DSI,HFD,13
2013-12-11 09:00:00+00:00,DSI,HGL,14
2013-12-11 09:00:00+00:00,DSI,HGLG,13
2013-12-11 09:00:00+00:00,DSI,HGLO,13
2013-12-11 09:00:00+00:00,DSI,HGV,14
2013-12-11 09:00:00+00:00,DSI,HGZ,12
2013-12-11 09:00:00+00:00,DSI,HIL,13
2013-12-11 09:00:00+00:00,DSI,HK,13
2013-12-11 09:00:00+00:00,DSI,HKS,16
2013-12-11 09:00:00+00:00,DSI,HLD,12
2013-12-11 09:00:00+00:00,DSI,HLDS,12
2013-12-11 09:00:00+00:00,DSI,HLG,13
2013-12-11 09:00:00+00:00,DSI,HLGH,10
2013-12-11 09:00:00+00:00,DSI,HLM,15
2013-12-11 09:00:00+00:00,DSI,HLMS,13
2013-12-11 09:00:00+00:00,DSI,HLO,13
2013-12-11 09:00:00+00:00,DSI,HM,16
2013-12-11 09:00:00+00:00,DSI,HMBH,13
2013-12-11 09:00:00+00:00,DSI,HMBV,13
2013-12-11 09:00:00+00:00,DSI,HMH,12
2013-12-11 09:00:00+00:00,DSI,HMN,13
2013-12-11 09:00:00+00:00,DSI,HN,16
2013-12-11 09:00:00+00:00,DSI,HNK,11
2013-12-11 09:00:00+00:00,DSI,HNO,13
2013-12-11 09:00:00+00:00,DSI,HNP,13
2013-12-11 09:00:00+00:00,DSI,HON,15
2013-12-11 09:00:00+00:00,DSI,HOR,15
2013-12-11 09:00:00+00:00,DSI,HR,13
2013-12-11 09:00:00+00:00,DSI,HRL,14
2013-12-11 09:00:00+00:00,DSI,HRLK,14
2013-12-11 09:00:00+00:00,DSI,HRLW,14
2013-12-11 09:00:00+00:00,DSI,HRN,16
2013-12-11 09:00:00+00:00,DSI,HRT,14
2013-12-11 09:00:00+00:00,DSI,HRY,4
2013-12-11 09:00:00+00:00,DSI,HT,16
2013-12-11 09:00:00+00:00,DSI,HTN,15
2013-12-11 09:00:00+00:00,DSI,HTNC,15
2013-12-11 09:00:00+00:00,DSI,HTO,13
2013-12-11 09:00:00+00:00,DSI,HVL,17
2013-12-11 09:00:00+00:00,DSI,HVS,17
2013-12-11 09:00:00+00:00,DSI,HVSM,4
2013-12-11 09:00:00+00:00,DSI,HVSN,15
2013-12-11 09:00:00+00:00,DSI,HVSP,13
2013-12-11 09:00:00+00:00,DSI,HWD,14
2013-12-11 09:00:00+00:00,DSI,HWZB,13
2013-12-11 09:00:00+00:00,DSI,HZE,14
2013-12-11 09:00:00+00:00,DSI,IJT,12
2013-12-11 09:00:00+00:00,DSI,KBD,12
2013-12-11 09:00:00+00:00,DSI,KBK,14
2013-12-11 09:00:00+00:00,DSI,KBW,14
2013-12-11 09:00:00+00:00,DSI,KLP,15
2013-12-11 09:00:00+00:00,DSI,KMA,13
2013-12-11 09:00:00+00:00,DSI,KMR,13
2013-12-11 09:00:00+00:00,DSI,KMW,13
2013-12-11 09:00:00+00:00,DSI,KPN,12
2013-12-11 09:00:00+00:00,DSI,KPNZ,13
2013-12-11 09:00:00+00:00,DSI,KRD,11
2013-12-11 09:00:00+00:00,DSI,KRG,16
2013-12-11 09:00:00+00:00,DSI,KRW,4
2013-12-11 09:00:00+00:00,DSI,KTR,14
2013-12-11 09:00:00+00:00,DSI,KW,12
2013-12-11 09:00:00+00:00,DSI,KZD,12
2013-12-11 09:00:00+00:00,DSI,LAA,12
2013-12-11 09:00:00+00:00,DSI,LC,13
2013-12-11 09:00:00+00:00,DSI,LDL,14
2013-12-11 09:00:00+00:00,DSI,LDM,14
2013-12-11 09:00:00+00:00,DSI,LEDN,14
2013-12-11 09:00:00+00:00,DSI,LG,13
2013-12-11 09:00:00+00:00,DSI,LLS,15
2013-12-11 09:00:00+00:00,DSI,LP,12
2013-12-11 09:00:00+00:00,DSI,LTN,14
2013-12-11 09:00:00+00:00,DSI,LTV,14
2013-12-11 09:00:00+00:00,DSI,LUT,13
2013-12-11 09:00:00+00:00,DSI,LW,15
2013-12-11 09:00:00+00:00,DSI,LWC,13
2013-12-11 09:00:00+00:00,DSI,MAS,16
2013-12-11 09:00:00+00:00,DSI,MDB,13
2013-12-11 09:00:00+00:00,DSI,MES,15
2013-12-11 09:00:00+00:00,DSI,MG,13
2013-12-11 09:00:00+00:00,DSI,MMLH,12
2013-12-11 09:00:00+00:00,DSI,MP,13
2013-12-11 09:00:00+00:00,DSI,MRB,15
2013-12-11 09:00:00+00:00,DSI,MRN,17
2013-12-11 09:00:00+00:00,DSI,MSS,12
2013-12-11 09:00:00+00:00,DSI,MSW,13
2013-12-11 09:00:00+00:00,DSI,MT,14
2013-12-11 09:00:00+00:00,DSI,MTH,14
2013-12-11 09:00:00+00:00,DSI,MTN,5
2013-12-11 09:00:00+00:00,DSI,MTR,12
2013-12-11 09:00:00+00:00,DSI,MZ,14
2013-12-11 09:00:00+00:00,DSI,NA,13
2013-12-11 09:00:00+00:00,DSI,NDB,13
2013-12-11 09:00:00+00:00,DSI,NH,13
2013-12-11 09:00:00+00:00,DSI,NKK,13
2013-12-11 09:00:00+00:00,DSI,NM,13
2013-12-11 09:00:00+00:00,DSI,NMD,13
2013-12-11 09:00:00+00:00,DSI,NMH,15
2013-12-11 09:00:00+00:00,DSI,NML,15
2013-12-11 09:00:00+00:00,DSI,NS,16
2013-12-11 09:00:00+00:00,DSI,NSCH,12
2013-12-11 09:00:00+00:00,DSI,NVD,13
2013-12-11 09:00:00+00:00,DSI,NVDW,11
2013-12-11 09:00:00+00:00,DSI,NVP,12
2013-12-11 09:00:00+00:00,DSI,NWK,15
2013-12-11 09:00:00+00:00,DSI,NWL,15
2013-12-11 09:00:00+00:00,DSI,O,14
2013-12-11 09:00:00+00:00,DSI,OBD,15
2013-12-11 09:00:00+00:00,DSI,ODB,12
2013-12-11 09:00:00+00:00,DSI,ODZ,13
2013-12-11 09:00:00+00:00,DSI,OLV,4
2013-12-11 09:00:00+00:00,DSI,OMN,14
2013-12-11 09:00:00+00:00,DSI,OP,16
2013-12-11 09:00:00+00:00,DSI,OST,13
2013-12-11 09:00:00+00:00,DSI,OT,13
2013-12-11 09:00:00+00:00,DSI,OTB,13
2013-12-11 09:00:00+00:00,DSI,OVN,16
2013-12-11 09:00:00+00:00,DSI,OW,13
2013-12-11 09:00:00+00:00,DSI,PMO,13
2013-12-11 09:00:00+00:00,DSI,PMR,13
2013-12-11 09:00:00+00:00,DSI,PMW,14
2013-12-11 09:00:00+00:00,DSI,PT,14
2013-12-11 09:00:00+00:00,DSI,RAI,14
2013-12-11 09:00:00+00:00,DSI,RAT,15
2013-12-11 09:00:00+00:00,DSI,RB,15
2013-12-11 09:00:00+00:00,DSI,RD,14
2013-12-11 09:00:00+00:00,DSI,RH,13
2013-12-11 09:00:00+00:00,DSI,RHN,14
2013-12-11 09:00:00+00:00,DSI,RL,14
2013-12-11 09:00:00+00:00,DSI,RLB,14
2013-12-11 09:00:00+00:00,DSI,RM,12
2013-12-11 09:00:00+00:00,DSI,RS,12
2013-12-11 09:00:00+00:00,DSI,RSD,14
2013-12-11 09:00:00+00:00,DSI,RSN,14
2013-12-11 09:00:00+00:00,DSI,RSW,13
2013-12-11 09:00:00+00:00,DSI,RTA,15
2013-12-11 09:00:00+00:00,DSI,RTB,15
2013-12-11 09:00:00+00:00,DSI,RTD,16
2013-12-11 09:00:00+00:00,DSI,RTN,15
2013-12-11 09:00:00+00:00,DSI,RTST,4
2013-12-11 09:00:00+00:00,DSI,RTZ,15
2013-12-11 09:00:00+00:00,DSI,RV,14
2013-12-11 09:00:00+00:00,DSI,RVS,13
2013-12-11 09:00:00+00:00,DSI,SBK,16
2013-12-11 09:00:00+00:00,DSI,SD,14
2013-12-11 09:00:00+00:00,DSI,SDA,14
2013-12-11 09:00:00+00:00,DSI,SDM,13
2013-12-11 09:00:00+00:00,DSI,SDT,15
2013-12-11 09:00:00+00:00,DSI,SDTB,15
2013-12-11 09:00:00+00:00,DSI,SGL,12
2013-12-11 09:00:00+00:00,DSI,SGN,13
2013-12-11 09:00:00+00:00,DSI,SHL,15
2013-12-11 09:00:00+00:00,DSI,SK,15
2013-12-11 09:00:00+00:00,DSI,SKND,14
2013-12-11 09:00:00+00:00,DSI,SM,15
2013-12-11 09:00:00+00:00,DSI,SN,11
2013-12-11 09:00:00+00:00,DSI,SOG,15
2013-12-11 09:00:00+00:00,DSI,SPH,4
2013-12-11 09:00:00+00:00,DSI,SPM,15
2013-12-11 09:00:00+00:00,DSI,SPTN,15
2013-12-11 09:00:00+00:00,DSI,SPTZ,12
2013-12-11 09:00:00+00:00,DSI,SPV,4
2013-12-11 09:00:00+00:00,DSI,SRN,14
2013-12-11 09:00:00+00:00,DSI,SSH,15
2013-12-11 09:00:00+00:00,DSI,ST,13
2013-12-11 09:00:00+00:00,DSI,STD,15
2013-12-11 09:00:00+00:00,DSI,STM,14
2013-12-11 09:00:00+00:00,DSI,STV,12
2013-12-11 09:00:00+00:00,DSI,STZ,12
2013-12-11 09:00:00+00:00,DSI,SWD,12
2013-12-11 09:00:00+00:00,DSI,SWK,14
2013-12-11 09:00:00+00:00,DSI,TB,16
2013-12-11 09:00:00+00:00,DSI,TBG,12
2013-12-11 09:00:00+00:00,DSI,TBR,14
2013-12-11 09:00:00+00:00,DSI,TBU,12
2013-12-11 09:00:00+00:00,DSI,TG,13
2013-12-11 09:00:00+00:00,DSI,TL,13
2013-12-11 09:00:00+00:00,DSI,TPSW,15
2013-12-11 09:00:00+00:00,DSI,TWL,14
2013-12-11 09:00:00+00:00,DSI,UHM,13
2013-12-11 09:00:00+00:00,DSI,UHZ,11
2013-12-11 09:00:00+00:00,DSI,UST,13
2013-12-11 09:00:00+00:00,DSI,UT,19
2013-12-11 09:00:00+00:00,DSI,UTG,14
2013-12-11 09:00:00+00:00,DSI,UTL,13
2013-12-11 09:00:00+00:00,DSI,UTLR,5
2013-12-11 09:00:00+00:00,DSI,UTM,12
2013-12-11 09:00:00+00:00,DSI,UTO,14
2013-12-11 09:00:00+00:00,DSI,UTT,15
2013-12-11 09:00:00+00:00,DSI,UTZL,14
2013-12-11 09:00:00+00:00,DSI,VB,14
2013-12-11 09:00:00+00:00,DSI,VD,14
2013-12-11 09:00:00+00:00,DSI,VDG,12
2013-12-11 09:00:00+00:00,DSI,VDL,14
2013-12-11 09:00:00+00:00,DSI,VDM,13
2013-12-11 09:00:00+00:00,DSI,VDO,13
2013-12-11 09:00:00+00:00,DSI,VDW,13
2013-12-11 09:00:00+00:00,DSI,VEM,14
2013-12-11 09:00:00+00:00,DSI,VG,14
2013-12-11 09:00:00+00:00,DSI,VH,14
2013-12-11 09:00:00+00:00,DSI,VHP,15
2013-12-11 09:00:00+00:00,DSI,VK,16
2013-12-11 09:00:00+00:00,DSI,VL,14
2013-12-11 09:00:00+00:00,DSI,VLB,14
2013-12-11 09:00:00+00:00,DSI,VMW,4
2013-12-11 09:00:00+00:00,DSI,VNDC,15
2013-12-11 09:00:00+00:00,DSI,VNDW,15
2013-12-11 09:00:00+00:00,DSI,VP,16
2013-12-11 09:00:00+00:00,DSI,VRY,14
2013-12-11 09:00:00+00:00,DSI,VS,13
2013-12-11 09:00:00+00:00,DSI,VSS,15
2013-12-11 09:00:00+00:00,DSI,VST,13
2013-12-11 09:00:00+00:00,DSI,VSV,14
2013-12-11 09:00:00+00:00,DSI,VTN,14
2013-12-11 09:00:00+00:00,DSI,VWD,13
2013-12-11 09:00:00+00:00,DSI,VZ,12
2013-12-11 09:00:00+00:00,DSI,WAD,13
2013-12-11 09:00:00+00:00,DSI,WADN,14
2013-12-11 09:00:00+00:00,DSI,WC,15
2013-12-11 09:00:00+00:00,DSI,WD,15
2013-12-11 09:00:00+00:00,DSI,WDN,15
2013-12-11 09:00:00+00:00,DSI,WF,14
2013-12-11 09:00:00+00:00,DSI,WFM,15
2013-12-11 09:00:00+00:00,DSI,WH,14
2013-12-11 09:00:00+00:00,DSI,WIJ,4
2013-12-11 09:00:00+00:00,DSI,WK,12
2013-12-11 09:00:00+00:00,DSI,WL,14
2013-12-11 09:00:00+00:00,DSI,WM,14
2013-12-11 09:00:00+00:00,DSI,WP,15
2013-12-11 09:00:00+00:00,DSI,WS,13
2013-12-11 09:00:00+00:00,DSI,WSM,12
2013-12-11 09:00:00+00:00,DSI,WT,13
2013-12-11 09:00:00+00:00,DSI,WTM,4
2013-12-11 09:00:00+00:00,DSI,WTV,13
2013-12-11 09:00:00+00:00,DSI,WV,15
2013-12-11 09:00:00+00:00,DSI,WW,16
2013-12-11 09:00:00+00:00,DSI,WWW,14
2013-12-11 09:00:00+00:00,DSI,WZ,13
2013-12-11 09:00:00+00:00,DSI,YPB,14
2013-12-11 09:00:00+00:00,DSI,ZA,13
2013-12-11 09:00:00+00:00,DSI,ZB,16
2013-12-11 09:00:00+00:00,DSI,ZBM,14
2013-12-11 09:00:00+00:00,DSI,ZD,15
2013-12-11 09:00:00+00:00,DSI,ZDK,14
2013-12-11 09:00:00+00:00,DSI,ZH,16
2013-12-11 09:00:00+00:00,DSI,ZL,13
2013-12-11 09:00:00+00:00,DSI,ZLW,14
2013-12-11 09:00:00+00:00,DSI,ZP,14
2013-12-11 09:00:00+00:00,DSI,ZTM,15
2013-12-11 09:00:00+00:00,DSI,ZTMO,13
2013-12-11 09:00:00+00:00,DSI,ZV,12
2013-12-11 09:00:00+00:00,DSI,ZVB,13
2013-12-11 09:00:00+00:00,DSI,ZVT,14
2013-12-11 09:00:00+00:00,DSI,ZWD,14
2013-12-11 09:00:00+00:00,DSI,ZWW,15
2013-12-11 10:00:00+00:00,DSI,AC,13
2013-12-11 10:00:00+00:00,DSI,ADH,8
2013-12-11 10:00:00+00:00,DSI,AH,14
2013-12-11 10:00:00+00:00,DSI,AHP,12
2013-12-11 10:00:00+00:00,DSI,AHPR,14
2013-12-11 10:00:00+00:00,DSI,AHZ,16
2013-12-11 10:00:00+00:00,DSI,AKL,13
2013-12-11 10:00:00+00:00,DSI,AKM,14
2013-12-11 10:00:00+00:00,DSI,ALM,17
2013-12-11 10:00:00+00:00,DSI,ALMB,13
2013-12-11 10:00:00+00:00,DSI,ALMM,14
2013-12-11 10:00:00+00:00,DSI,ALMO,15
2013-12-11 10:00:00+00:00,DSI,ALMP,14
2013-12-11 10:00:00+00:00,DSI,AMF,18
2013-12-11 10:00:00+00:00,DSI,AMFS,16
2013-12-11 10:00:00+00:00,DSI,AML,17
2013-12-11 10:00:00+00:00,DSI,AMPO,15
2013-12-11 10:00:00+00:00,DSI,AMR,14
2013-12-11 10:00:00+00:00,DSI,AMRI,14
2013-12-11 10:00:00+00:00,DSI,AMRN,16
2013-12-11 10:00:00+00:00,DSI,ANA,14
2013-12-11 10:00:00+00:00,DSI,APD,15
2013-12-11 10:00:00+00:00,DSI,APDM,13
2013-12-11 10:00:00+00:00,DSI,APDO,15
2013-12-11 10:00:00+00:00,DSI,APG,15
2013-12-11 10:00:00+00:00,DSI,APN,12
2013-12-11 10:00:00+00:00,DSI,ARN,14
2013-12-11 10:00:00+00:00,DSI,ASA,13
2013-12-11 10:00:00+00:00,DSI,ASB,16
2013-12-11 10:00:00+00:00,DSI,ASD,15
2013-12-11 10:00:00+00:00,DSI,ASDL,13
2013-12-11 10:00:00+00:00,DSI,ASDM,15
2013-12-11 10:00:00+00:00,DSI,ASDZ,16
2013-12-11 10:00:00+00:00,DSI,ASHD,13
2013-12-11 10:00:00+00:00,DSI,ASN,17
2013-12-11 10:00:00+00:00,DSI,ASS,18
2013-12-11 10:00:00+00:00,DSI,ASSP,14
2013-12-11 10:00:00+00:00,DSI,ATN,15
2013-12-11 10:00:00+00:00,DSI,AVAT,13
2013-12-11 10:00:00+00:00,DSI,BD,16
2013-12-11 10:00:00+00:00,DSI,BDE,13
2013-12-11 10:00:00+00:00,DSI,BDG,12
2013-12-11 10:00:00+00:00,DSI,BDM,14
2013-12-11 10:00:00+00:00,DSI,BDPB,13
2013-12-11 10:00:00+00:00,DSI,BET,15
2013-12-11 10:00:00+00:00,DSI,BF,13
2013-12-11 10:00:00+00:00,DSI,BGN,14
2013-12-11 10:00:00+00:00,DSI,BHDV,15
2013-12-11 10:00:00+00:00,DSI,BHV,13
2013-12-11 10:00:00+00:00,DSI,BK,13
2013-12-11 10:00:00+00:00,DSI,BKF,13
2013-12-11 10:00:00+00:00,DSI,BKG,14
2013-12-11 10:00:00+00:00,DSI,BKL,14
2013-12-11 10:00:00+00:00,DSI,BL,12
2013-12-11 10:00:00+00:00,DSI,BLL,13
2013-12-11 10:00:00+00:00,DSI,BMN,15
2013-12-11 10:00:00+00:00,DSI,BMR,12
2013-12-11 10:00:00+00:00,DSI,BN,15
2013-12-11 10:00:00+00:00,DSI,BNC,15
2013-12-11 10:00:00+00:00,DSI,BNK,14
2013-12-11 10:00:00+00:00,DSI,BNN,13
2013-12-11 10:00:00+00:00,DSI,BP,13
2013-12-11 10:00:00+00:00,DSI,BR,13
2013-12-11 10:00:00+00:00,DSI,BRD,15
2013-12-11 10:00:00+00:00,DSI,BRN,13
2013-12-11 10:00:00+00:00,DSI,BSD,14
2013-12-11 10:00:00+00:00,DSI,BSK,15
2013-12-11 10:00:00+00:00,DSI,BSMZ,17
2013-12-11 10:00:00+00:00,DSI,BTL,16
2013-12-11 10:00:00+00:00,DSI,BV,14
2013-12-11 10:00:00+00:00,DSI,BZL,13
2013-12-11 10:00:00+00:00,DSI,CAS,15
2013-12-11 10:00:00+00:00,DSI,CK,13
2013-12-11 10:00:00+00:00,DSI,CL,17
2013-12-11 10:00:00+00:00,DSI,CO,13
2013-12-11 10:00:00+00:00,DSI,CPS,13
2013-12-11 10:00:00+00:00,DSI,CVM,13
2013-12-11 10:00:00+00:00,DSI,DA,16
2013-12-11 10:00:00+00:00,DSI,DB,16
2013-12-11 10:00:00+00:00,DSI,DDN,14
2013-12-11 10:00:00+00:00,DSI,DDR,14
2013-12-11 10:00:00+00:00,DSI,DDRS,14
2013-12-11 10:00:00+00:00,DSI,DDZD,11
2013-12-11 10:00:00+00:00,DSI,DEI,12
2013-12-11 10:00:00+00:00,DSI,DID,15
2013-12-11 10:00:00+00:00,DSI,DL,13
2013-12-11 10:00:00+00:00,DSI,DLD,15
2013-12-11 10:00:00+00:00,DSI,DLN,15
2013-12-11 10:00:00+00:00,DSI,DMN,13
2013-12-11 10:00:00+00:00,DSI,DMNZ,14
2013-12-11 10:00:00+00:00,DSI,DN,16
2013-12-11 10:00:00+00:00,DSI,DR,18
2013-12-11 10:00:00+00:00,DSI,DRH,14
2013-12-11 10:00:00+00:00,DSI,DRON,12
2013-12-11 10:00:00+00:00,DSI,DRP,12
2013-12-11 10:00:00+00:00,DSI,DT,16
2013-12-11 10:00:00+00:00,DSI,DTC,13
2013-12-11 10:00:00+00:00,DSI,DTCH,14
2013-12-11 10:00:00+00:00,DSI,DTZ,15
2013-12-11 10:00:00+00:00,DSI,DV,14
2013-12-11 10:00:00+00:00,DSI,DVC,15
2013-12-11 10:00:00+00:00,DSI,DVD,16
2013-12-11 10:00:00+00:00,DSI,DVN,14
2013-12-11 10:00:00+00:00,DSI,DVNK,16
2013-12-11 10:00:00+00:00,DSI,DZ,12
2013-12-11 10:00:00+00:00,DSI,DZW,15
2013-12-11 10:00:00+00:00,DSI,EC,15
2013-12-11 10:00:00+00:00,DSI,ED,15
2013-12-11 10:00:00+00:00,DSI,EDC,12
2013-12-11 10:00:00+00:00,DSI,EDN,15
2013-12-11 10:00:00+00:00,DSI,EGH,13
2013-12-11 10:00:00+00:00,DSI,EGHM,13
