2013-12-25 07:00:00+00:00,DSI,RB,13
2013-12-25 07:00:00+00:00,DSI,RD,13
2013-12-25 07:00:00+00:00,DSI,RH,13
2013-12-25 07:00:00+00:00,DSI,RHN,13
2013-12-25 07:00:00+00:00,DSI,RL,12
2013-12-25 07:00:00+00:00,DSI,RLB,14
2013-12-25 07:00:00+00:00,DSI,RM,15
2013-12-25 07:00:00+00:00,DSI,RS,13
2013-12-25 07:00:00+00:00,DSI,RSD,14
2013-12-25 07:00:00+00:00,DSI,RSN,13
2013-12-25 07:00:00+00:00,DSI,RSW,15
2013-12-25 07:00:00+00:00,DSI,RTA,13
2013-12-25 07:00:00+00:00,DSI,RTB,12
2013-12-25 07:00:00+00:00,DSI,RTD,14
2013-12-25 07:00:00+00:00,DSI,RTN,14
2013-12-25 07:00:00+00:00,DSI,RTST,4
2013-12-25 07:00:00+00:00,DSI,RTZ,14
2013-12-25 07:00:00+00:00,DSI,RV,12
2013-12-25 07:00:00+00:00,DSI,RVS,12
2013-12-25 07:00:00+00:00,DSI,SBK,12
2013-12-25 07:00:00+00:00,DSI,SD,16
2013-12-25 07:00:00+00:00,DSI,SDA,16
2013-12-25 07:00:00+00:00,DSI,SDM,16
2013-12-25 07:00:00+00:00,DSI,SDT,14
2013-12-25 07:00:00+00:00,DSI,SDTB,13
2013-12-25 07:00:00+00:00,DSI,SGL,14
2013-12-25 07:00:00+00:00,DSI,SGN,14
2013-12-25 07:00:00+00:00,DSI,SHL,17
2013-12-25 07:00:00+00:00,DSI,SK,11
2013-12-25 07:00:00+00:00,DSI,SKND,14
2013-12-25 07:00:00+00:00,DSI,SM,13
2013-12-25 07:00:00+00:00,DSI,SN,12
2013-12-25 07:00:00+00:00,DSI,SOG,15
2013-12-25 07:00:00+00:00,DSI,SPH,4
2013-12-25 07:00:00+00:00,DSI,SPM,13
2013-12-25 07:00:00+00:00,DSI,SPTN,13
2013-12-25 07:00:00+00:00,DSI,SPTZ,14
2013-12-25 07:00:00+00:00,DSI,SPV,4
2013-12-25 07:00:00+00:00,DSI,SRN,13
2013-12-25 07:00:00+00:00,DSI,SSH,15
2013-12-25 07:00:00+00:00,DSI,ST,14
2013-12-25 07:00:00+00:00,DSI,STD,13
2013-12-25 07:00:00+00:00,DSI,STM,13
2013-12-25 07:00:00+00:00,DSI,STV,12
2013-12-25 07:00:00+00:00,DSI,STZ,14
2013-12-25 07:00:00+00:00,DSI,SWD,13
2013-12-25 07:00:00+00:00,DSI,SWK,14
2013-12-25 07:00:00+00:00,DSI,TB,15
2013-12-25 07:00:00+00:00,DSI,TBG,13
2013-12-25 07:00:00+00:00,DSI,TBR,12
2013-12-25 07:00:00+00:00,DSI,TBU,12
2013-12-25 07:00:00+00:00,DSI,TG,14
2013-12-25 07:00:00+00:00,DSI,TL,14
2013-12-25 07:00:00+00:00,DSI,TPSW,15
2013-12-25 07:00:00+00:00,DSI,TWL,12
2013-12-25 07:00:00+00:00,DSI,UHM,10
2013-12-25 07:00:00+00:00,DSI,UHZ,13
2013-12-25 07:00:00+00:00,DSI,UST,12
2013-12-25 07:00:00+00:00,DSI,UT,19
2013-12-25 07:00:00+00:00,DSI,UTG,13
2013-12-25 07:00:00+00:00,DSI,UTL,13
2013-12-25 07:00:00+00:00,DSI,UTLR,4
2013-12-25 07:00:00+00:00,DSI,UTM,12
2013-12-25 07:00:00+00:00,DSI,UTO,14
2013-12-25 07:00:00+00:00,DSI,UTT,13
2013-12-25 07:00:00+00:00,DSI,UTZL,13
2013-12-25 07:00:00+00:00,DSI,VB,13
2013-12-25 07:00:00+00:00,DSI,VD,15
2013-12-25 07:00:00+00:00,DSI,VDG,12
2013-12-25 07:00:00+00:00,DSI,VDL,14
2013-12-25 07:00:00+00:00,DSI,VDM,12
2013-12-25 07:00:00+00:00,DSI,VDO,16
2013-12-25 07:00:00+00:00,DSI,VDW,15
2013-12-25 07:00:00+00:00,DSI,VEM,15
2013-12-25 07:00:00+00:00,DSI,VG,13
2013-12-25 07:00:00+00:00,DSI,VH,12
2013-12-25 07:00:00+00:00,DSI,VHP,14
2013-12-25 07:00:00+00:00,DSI,VK,13
2013-12-25 07:00:00+00:00,DSI,VL,14
2013-12-25 07:00:00+00:00,DSI,VLB,14
2013-12-25 07:00:00+00:00,DSI,VNDC,14
2013-12-25 07:00:00+00:00,DSI,VNDW,15
2013-12-25 07:00:00+00:00,DSI,VP,14
2013-12-25 07:00:00+00:00,DSI,VRY,15
2013-12-25 07:00:00+00:00,DSI,VS,12
2013-12-25 07:00:00+00:00,DSI,VSS,14
2013-12-25 07:00:00+00:00,DSI,VST,14
2013-12-25 07:00:00+00:00,DSI,VSV,12
2013-12-25 07:00:00+00:00,DSI,VTN,12
2013-12-25 07:00:00+00:00,DSI,VWD,13
2013-12-25 07:00:00+00:00,DSI,VZ,14
2013-12-25 07:00:00+00:00,DSI,WAD,13
2013-12-25 07:00:00+00:00,DSI,WADN,14
2013-12-25 07:00:00+00:00,DSI,WC,13
2013-12-25 07:00:00+00:00,DSI,WD,14
2013-12-25 07:00:00+00:00,DSI,WDN,13
2013-12-25 07:00:00+00:00,DSI,WF,13
2013-12-25 07:00:00+00:00,DSI,WFM,12
2013-12-25 07:00:00+00:00,DSI,WH,14
2013-12-25 07:00:00+00:00,DSI,WIJ,4
2013-12-25 07:00:00+00:00,DSI,WK,12
2013-12-25 07:00:00+00:00,DSI,WL,13
2013-12-25 07:00:00+00:00,DSI,WM,13
2013-12-25 07:00:00+00:00,DSI,WP,13
2013-12-25 07:00:00+00:00,DSI,WS,13
2013-12-25 07:00:00+00:00,DSI,WSM,13
2013-12-25 07:00:00+00:00,DSI,WT,13
2013-12-25 07:00:00+00:00,DSI,WTM,4
2013-12-25 07:00:00+00:00,DSI,WTV,12
2013-12-25 07:00:00+00:00,DSI,WV,13
2013-12-25 07:00:00+00:00,DSI,WW,13
2013-12-25 07:00:00+00:00,DSI,WWW,12
2013-12-25 07:00:00+00:00,DSI,WZ,12
2013-12-25 07:00:00+00:00,DSI,YPB,12
2013-12-25 07:00:00+00:00,DSI,ZA,15
2013-12-25 07:00:00+00:00,DSI,ZB,15
2013-12-25 07:00:00+00:00,DSI,ZBM,13
2013-12-25 07:00:00+00:00,DSI,ZD,15
2013-12-25 07:00:00+00:00,DSI,ZDK,14
2013-12-25 07:00:00+00:00,DSI,ZH,17
2013-12-25 07:00:00+00:00,DSI,ZL,14
2013-12-25 07:00:00+00:00,DSI,ZLW,13
2013-12-25 07:00:00+00:00,DSI,ZP,14
2013-12-25 07:00:00+00:00,DSI,ZTM,15
2013-12-25 07:00:00+00:00,DSI,ZTMO,12
2013-12-25 07:00:00+00:00,DSI,ZV,14
2013-12-25 07:00:00+00:00,DSI,ZVB,13
2013-12-25 07:00:00+00:00,DSI,ZVT,13
2013-12-25 07:00:00+00:00,DSI,ZWD,14
2013-12-25 07:00:00+00:00,DSI,ZWW,13
2013-12-25 08:00:00+00:00,DSI,AC,13
2013-12-25 08:00:00+00:00,DSI,ADH,4
2013-12-25 08:00:00+00:00,DSI,AH,16
2013-12-25 08:00:00+00:00,DSI,AHP,14
2013-12-25 08:00:00+00:00,DSI,AHPR,14
2013-12-25 08:00:00+00:00,DSI,AHZ,12
2013-12-25 08:00:00+00:00,DSI,AKL,13
2013-12-25 08:00:00+00:00,DSI,AKM,14
2013-12-25 08:00:00+00:00,DSI,ALM,15
2013-12-25 08:00:00+00:00,DSI,ALMB,14
2013-12-25 08:00:00+00:00,DSI,ALMM,15
2013-12-25 08:00:00+00:00,DSI,ALMO,15
2013-12-25 08:00:00+00:00,DSI,ALMP,13
2013-12-25 08:00:00+00:00,DSI,AMF,14
2013-12-25 08:00:00+00:00,DSI,AMFS,15
2013-12-25 08:00:00+00:00,DSI,AML,16
2013-12-25 08:00:00+00:00,DSI,AMPO,14
2013-12-25 08:00:00+00:00,DSI,AMR,17
2013-12-25 08:00:00+00:00,DSI,AMRI,14
2013-12-25 08:00:00+00:00,DSI,AMRN,16
2013-12-25 08:00:00+00:00,DSI,ANA,14
2013-12-25 08:00:00+00:00,DSI,APD,12
2013-12-25 08:00:00+00:00,DSI,APDM,15
2013-12-25 08:00:00+00:00,DSI,APDO,12
2013-12-25 08:00:00+00:00,DSI,APG,11
2013-12-25 08:00:00+00:00,DSI,APN,13
2013-12-25 08:00:00+00:00,DSI,ARN,13
2013-12-25 08:00:00+00:00,DSI,ASA,13
2013-12-25 08:00:00+00:00,DSI,ASB,12
2013-12-25 08:00:00+00:00,DSI,ASD,12
2013-12-25 08:00:00+00:00,DSI,ASDL,13
2013-12-25 08:00:00+00:00,DSI,ASDM,13
2013-12-25 08:00:00+00:00,DSI,ASDZ,16
2013-12-25 08:00:00+00:00,DSI,ASHD,12
2013-12-25 08:00:00+00:00,DSI,ASN,12
2013-12-25 08:00:00+00:00,DSI,ASS,16
2013-12-25 08:00:00+00:00,DSI,ASSP,15
2013-12-25 08:00:00+00:00,DSI,ATN,12
2013-12-25 08:00:00+00:00,DSI,AVAT,14
2013-12-25 08:00:00+00:00,DSI,BD,14
2013-12-25 08:00:00+00:00,DSI,BDE,14
2013-12-25 08:00:00+00:00,DSI,BDG,13
2013-12-25 08:00:00+00:00,DSI,BDM,15
2013-12-25 08:00:00+00:00,DSI,BDPB,14
2013-12-25 08:00:00+00:00,DSI,BET,13
2013-12-25 08:00:00+00:00,DSI,BF,12
2013-12-25 08:00:00+00:00,DSI,BGN,13
2013-12-25 08:00:00+00:00,DSI,BHDV,14
2013-12-25 08:00:00+00:00,DSI,BHV,13
2013-12-25 08:00:00+00:00,DSI,BK,13
2013-12-25 08:00:00+00:00,DSI,BKF,14
2013-12-25 08:00:00+00:00,DSI,BKG,15
2013-12-25 08:00:00+00:00,DSI,BKL,13
2013-12-25 08:00:00+00:00,DSI,BL,12
2013-12-25 08:00:00+00:00,DSI,BLL,15
2013-12-25 08:00:00+00:00,DSI,BMN,14
2013-12-25 08:00:00+00:00,DSI,BMR,13
2013-12-25 08:00:00+00:00,DSI,BN,14
2013-12-25 08:00:00+00:00,DSI,BNC,13
2013-12-25 08:00:00+00:00,DSI,BNK,15
2013-12-25 08:00:00+00:00,DSI,BNN,13
2013-12-25 08:00:00+00:00,DSI,BP,13
2013-12-25 08:00:00+00:00,DSI,BR,14
2013-12-25 08:00:00+00:00,DSI,BRD,12
2013-12-25 08:00:00+00:00,DSI,BRN,13
2013-12-25 08:00:00+00:00,DSI,BSD,13
2013-12-25 08:00:00+00:00,DSI,BSK,13
2013-12-25 08:00:00+00:00,DSI,BSMZ,14
2013-12-25 08:00:00+00:00,DSI,BTL,13
2013-12-25 08:00:00+00:00,DSI,BV,13
2013-12-25 08:00:00+00:00,DSI,BZL,15
2013-12-25 08:00:00+00:00,DSI,CAS,13
2013-12-25 08:00:00+00:00,DSI,CK,14
2013-12-25 08:00:00+00:00,DSI,CL,13
2013-12-25 08:00:00+00:00,DSI,CO,12
2013-12-25 08:00:00+00:00,DSI,CPS,14
2013-12-25 08:00:00+00:00,DSI,CVM,15
2013-12-25 08:00:00+00:00,DSI,DA,12
2013-12-25 08:00:00+00:00,DSI,DB,15
2013-12-25 08:00:00+00:00,DSI,DDN,13
2013-12-25 08:00:00+00:00,DSI,DDR,15
2013-12-25 08:00:00+00:00,DSI,DDRS,11
2013-12-25 08:00:00+00:00,DSI,DDZD,14
2013-12-25 08:00:00+00:00,DSI,DEI,13
2013-12-25 08:00:00+00:00,DSI,DID,12
2013-12-25 08:00:00+00:00,DSI,DL,13
2013-12-25 08:00:00+00:00,DSI,DLD,14
2013-12-25 08:00:00+00:00,DSI,DLN,15
2013-12-25 08:00:00+00:00,DSI,DMN,13
2013-12-25 08:00:00+00:00,DSI,DMNZ,15
2013-12-25 08:00:00+00:00,DSI,DN,14
2013-12-25 08:00:00+00:00,DSI,DR,12
2013-12-25 08:00:00+00:00,DSI,DRH,12
2013-12-25 08:00:00+00:00,DSI,DRON,12
2013-12-25 08:00:00+00:00,DSI,DRP,13
2013-12-25 08:00:00+00:00,DSI,DT,12
2013-12-25 08:00:00+00:00,DSI,DTC,14
2013-12-25 08:00:00+00:00,DSI,DTCH,13
2013-12-25 08:00:00+00:00,DSI,DTZ,14
2013-12-25 08:00:00+00:00,DSI,DV,14
2013-12-25 08:00:00+00:00,DSI,DVC,12
2013-12-25 08:00:00+00:00,DSI,DVD,15
2013-12-25 08:00:00+00:00,DSI,DVN,13
2013-12-25 08:00:00+00:00,DSI,DVNK,14
2013-12-25 08:00:00+00:00,DSI,DZ,12
2013-12-25 08:00:00+00:00,DSI,DZW,12
2013-12-25 08:00:00+00:00,DSI,EC,14
2013-12-25 08:00:00+00:00,DSI,ED,13
2013-12-25 08:00:00+00:00,DSI,EDC,13
2013-12-25 08:00:00+00:00,DSI,EDN,13
2013-12-25 08:00:00+00:00,DSI,EGH,11
2013-12-25 08:00:00+00:00,DSI,EGHM,13
2013-12-25 08:00:00+00:00,DSI,EHB,14
2013-12-25 08:00:00+00:00,DSI,EHV,13
2013-12-25 08:00:00+00:00,DSI,EKZ,12
2013-12-25 08:00:00+00:00,DSI,EML,13
2013-12-25 08:00:00+00:00,DSI,EMN,13
2013-12-25 08:00:00+00:00,DSI,EMNZ,13
2013-12-25 08:00:00+00:00,DSI,ES,12
2013-12-25 08:00:00+00:00,DSI,ESD,14
2013-12-25 08:00:00+00:00,DSI,ESE,12
2013-12-25 08:00:00+00:00,DSI,EST,14
2013-12-25 08:00:00+00:00,DSI,ETN,13
2013-12-25 08:00:00+00:00,DSI,FN,14
2013-12-25 08:00:00+00:00,DSI,GBG,14
2013-12-25 08:00:00+00:00,DSI,GBR,13
2013-12-25 08:00:00+00:00,DSI,GD,14
2013-12-25 08:00:00+00:00,DSI,GDG,13
2013-12-25 08:00:00+00:00,DSI,GDK,13
2013-12-25 08:00:00+00:00,DSI,GDM,14
2013-12-25 08:00:00+00:00,DSI,GDR,13
2013-12-25 08:00:00+00:00,DSI,GERP,13
2013-12-25 08:00:00+00:00,DSI,GK,13
2013-12-25 08:00:00+00:00,DSI,GLN,13
2013-12-25 08:00:00+00:00,DSI,GN,12
2013-12-25 08:00:00+00:00,DSI,GND,14
2013-12-25 08:00:00+00:00,DSI,GNN,13
2013-12-25 08:00:00+00:00,DSI,GO,12
2013-12-25 08:00:00+00:00,DSI,GP,13
2013-12-25 08:00:00+00:00,DSI,GR,13
2013-12-25 08:00:00+00:00,DSI,GS,14
2013-12-25 08:00:00+00:00,DSI,GV,16
2013-12-25 08:00:00+00:00,DSI,GVC,13
2013-12-25 08:00:00+00:00,DSI,GVM,13
2013-12-25 08:00:00+00:00,DSI,GVMW,13
2013-12-25 08:00:00+00:00,DSI,GW,14
2013-12-25 08:00:00+00:00,DSI,GZ,14
2013-12-25 08:00:00+00:00,DSI,HAD,15
2013-12-25 08:00:00+00:00,DSI,HB,13
2013-12-25 08:00:00+00:00,DSI,HBZM,13
2013-12-25 08:00:00+00:00,DSI,HD,16
2013-12-25 08:00:00+00:00,DSI,HDB,12
2013-12-25 08:00:00+00:00,DSI,HDE,13
2013-12-25 08:00:00+00:00,DSI,HDG,13
2013-12-25 08:00:00+00:00,DSI,HDR,13
2013-12-25 08:00:00+00:00,DSI,HDRZ,14
2013-12-25 08:00:00+00:00,DSI,HFD,15
2013-12-25 08:00:00+00:00,DSI,HGL,15
2013-12-25 08:00:00+00:00,DSI,HGLG,13
2013-12-25 08:00:00+00:00,DSI,HGLO,13
2013-12-25 08:00:00+00:00,DSI,HGV,16
2013-12-25 08:00:00+00:00,DSI,HGZ,14
2013-12-25 08:00:00+00:00,DSI,HIL,13
2013-12-25 08:00:00+00:00,DSI,HK,14
2013-12-25 08:00:00+00:00,DSI,HKS,15
2013-12-25 08:00:00+00:00,DSI,HLD,12
2013-12-25 08:00:00+00:00,DSI,HLDS,12
2013-12-25 08:00:00+00:00,DSI,HLG,12
2013-12-25 08:00:00+00:00,DSI,HLGH,12
2013-12-25 08:00:00+00:00,DSI,HLM,15
2013-12-25 08:00:00+00:00,DSI,HLMS,14
2013-12-25 08:00:00+00:00,DSI,HLO,15
2013-12-25 08:00:00+00:00,DSI,HM,15
2013-12-25 08:00:00+00:00,DSI,HMBH,13
2013-12-25 08:00:00+00:00,DSI,HMBV,13
2013-12-25 08:00:00+00:00,DSI,HMH,12
2013-12-25 08:00:00+00:00,DSI,HMN,12
2013-12-25 08:00:00+00:00,DSI,HN,15
2013-12-25 08:00:00+00:00,DSI,HNK,13
2013-12-25 08:00:00+00:00,DSI,HNO,15
2013-12-25 08:00:00+00:00,DSI,HNP,12
2013-12-25 08:00:00+00:00,DSI,HON,13
2013-12-25 08:00:00+00:00,DSI,HOR,14
2013-12-25 08:00:00+00:00,DSI,HR,16
2013-12-25 08:00:00+00:00,DSI,HRL,13
2013-12-25 08:00:00+00:00,DSI,HRLK,13
2013-12-25 08:00:00+00:00,DSI,HRLW,14
2013-12-25 08:00:00+00:00,DSI,HRN,13
2013-12-25 08:00:00+00:00,DSI,HRT,15
2013-12-25 08:00:00+00:00,DSI,HRY,4
2013-12-25 08:00:00+00:00,DSI,HT,16
2013-12-25 08:00:00+00:00,DSI,HTN,12
2013-12-25 08:00:00+00:00,DSI,HTNC,12
2013-12-25 08:00:00+00:00,DSI,HTO,12
2013-12-25 08:00:00+00:00,DSI,HVL,13
2013-12-25 08:00:00+00:00,DSI,HVS,14
2013-12-25 08:00:00+00:00,DSI,HVSM,4
2013-12-25 08:00:00+00:00,DSI,HVSN,12
2013-12-25 08:00:00+00:00,DSI,HVSP,13
2013-12-25 08:00:00+00:00,DSI,HWD,14
2013-12-25 08:00:00+00:00,DSI,HWZB,13
2013-12-25 08:00:00+00:00,DSI,HZE,11
2013-12-25 08:00:00+00:00,DSI,IJT,13
2013-12-25 08:00:00+00:00,DSI,KBD,14
2013-12-25 08:00:00+00:00,DSI,KBK,14
2013-12-25 08:00:00+00:00,DSI,KBW,11
2013-12-25 08:00:00+00:00,DSI,KLP,14
2013-12-25 08:00:00+00:00,DSI,KMA,14
2013-12-25 08:00:00+00:00,DSI,KMR,13
2013-12-25 08:00:00+00:00,DSI,KMW,11
2013-12-25 08:00:00+00:00,DSI,KPN,11
2013-12-25 08:00:00+00:00,DSI,KPNZ,13
2013-12-25 08:00:00+00:00,DSI,KRD,11
2013-12-25 08:00:00+00:00,DSI,KRG,13
2013-12-25 08:00:00+00:00,DSI,KRW,4
2013-12-25 08:00:00+00:00,DSI,KTR,11
2013-12-25 08:00:00+00:00,DSI,KW,14
2013-12-25 08:00:00+00:00,DSI,KZD,13
2013-12-25 08:00:00+00:00,DSI,LAA,13
2013-12-25 08:00:00+00:00,DSI,LC,12
2013-12-25 08:00:00+00:00,DSI,LDL,13
2013-12-25 08:00:00+00:00,DSI,LDM,14
2013-12-25 08:00:00+00:00,DSI,LEDN,16
2013-12-25 08:00:00+00:00,DSI,LG,14
2013-12-25 08:00:00+00:00,DSI,LLS,13
2013-12-25 08:00:00+00:00,DSI,LP,13
2013-12-25 08:00:00+00:00,DSI,LTN,15
2013-12-25 08:00:00+00:00,DSI,LTV,13
2013-12-25 08:00:00+00:00,DSI,LUT,12
2013-12-25 08:00:00+00:00,DSI,LW,13
2013-12-25 08:00:00+00:00,DSI,LWC,12
2013-12-25 08:00:00+00:00,DSI,MAS,13
2013-12-25 08:00:00+00:00,DSI,MDB,13
2013-12-25 08:00:00+00:00,DSI,MES,14
2013-12-25 08:00:00+00:00,DSI,MG,15
2013-12-25 08:00:00+00:00,DSI,MMLH,15
2013-12-25 08:00:00+00:00,DSI,MP,14
2013-12-25 08:00:00+00:00,DSI,MRB,13
2013-12-25 08:00:00+00:00,DSI,MRN,13
2013-12-25 08:00:00+00:00,DSI,MSS,14
2013-12-25 08:00:00+00:00,DSI,MSW,14
2013-12-25 08:00:00+00:00,DSI,MT,14
2013-12-25 08:00:00+00:00,DSI,MTH,14
2013-12-25 08:00:00+00:00,DSI,MTN,5
2013-12-25 08:00:00+00:00,DSI,MTR,12
2013-12-25 08:00:00+00:00,DSI,MZ,12
2013-12-25 08:00:00+00:00,DSI,NA,10
2013-12-25 08:00:00+00:00,DSI,NDB,15
2013-12-25 08:00:00+00:00,DSI,NH,13
2013-12-25 08:00:00+00:00,DSI,NKK,12
2013-12-25 08:00:00+00:00,DSI,NM,14
2013-12-25 08:00:00+00:00,DSI,NMD,12
2013-12-25 08:00:00+00:00,DSI,NMH,13
2013-12-25 08:00:00+00:00,DSI,NML,13
2013-12-25 08:00:00+00:00,DSI,NS,13
2013-12-25 08:00:00+00:00,DSI,NSCH,14
2013-12-25 08:00:00+00:00,DSI,NVD,13
2013-12-25 08:00:00+00:00,DSI,NVDW,11
2013-12-25 08:00:00+00:00,DSI,NVP,12
2013-12-25 08:00:00+00:00,DSI,NWK,12
2013-12-25 08:00:00+00:00,DSI,NWL,15
2013-12-25 08:00:00+00:00,DSI,O,14
2013-12-25 08:00:00+00:00,DSI,OBD,13
2013-12-25 08:00:00+00:00,DSI,ODB,14
2013-12-25 08:00:00+00:00,DSI,ODZ,14
2013-12-25 08:00:00+00:00,DSI,OLV,4
2013-12-25 08:00:00+00:00,DSI,OMN,15
2013-12-25 08:00:00+00:00,DSI,OP,13
2013-12-25 08:00:00+00:00,DSI,OST,15
2013-12-25 08:00:00+00:00,DSI,OT,15
2013-12-25 08:00:00+00:00,DSI,OTB,11
2013-12-25 08:00:00+00:00,DSI,OVN,13
2013-12-25 08:00:00+00:00,DSI,OW,12
2013-12-25 08:00:00+00:00,DSI,PMO,13
2013-12-25 08:00:00+00:00,DSI,PMR,12
2013-12-25 08:00:00+00:00,DSI,PMW,16
2013-12-25 08:00:00+00:00,DSI,PT,15
2013-12-25 08:00:00+00:00,DSI,RAI,13
2013-12-25 08:00:00+00:00,DSI,RAT,15
2013-12-25 08:00:00+00:00,DSI,RB,13
2013-12-25 08:00:00+00:00,DSI,RD,12
2013-12-25 08:00:00+00:00,DSI,RH,12
2013-12-25 08:00:00+00:00,DSI,RHN,12
2013-12-25 08:00:00+00:00,DSI,RL,15
2013-12-25 08:00:00+00:00,DSI,RLB,13
2013-12-25 08:00:00+00:00,DSI,RM,12
2013-12-25 08:00:00+00:00,DSI,RS,13
2013-12-25 08:00:00+00:00,DSI,RSD,16
2013-12-25 08:00:00+00:00,DSI,RSN,13
2013-12-25 08:00:00+00:00,DSI,RSW,12
2013-12-25 08:00:00+00:00,DSI,RTA,13
2013-12-25 08:00:00+00:00,DSI,RTB,14
2013-12-25 08:00:00+00:00,DSI,RTD,15
2013-12-25 08:00:00+00:00,DSI,RTN,15
2013-12-25 08:00:00+00:00,DSI,RTST,4
2013-12-25 08:00:00+00:00,DSI,RTZ,12
2013-12-25 08:00:00+00:00,DSI,RV,14
2013-12-25 08:00:00+00:00,DSI,RVS,15
2013-12-25 08:00:00+00:00,DSI,SBK,13
2013-12-25 08:00:00+00:00,DSI,SD,12
2013-12-25 08:00:00+00:00,DSI,SDA,12
2013-12-25 08:00:00+00:00,DSI,SDM,15
2013-12-25 08:00:00+00:00,DSI,SDT,15
2013-12-25 08:00:00+00:00,DSI,SDTB,14
2013-12-25 08:00:00+00:00,DSI,SGL,15
2013-12-25 08:00:00+00:00,DSI,SGN,14
2013-12-25 08:00:00+00:00,DSI,SHL,18
2013-12-25 08:00:00+00:00,DSI,SK,14
2013-12-25 08:00:00+00:00,DSI,SKND,14
2013-12-25 08:00:00+00:00,DSI,SM,12
2013-12-25 08:00:00+00:00,DSI,SN,13
2013-12-25 08:00:00+00:00,DSI,SOG,12
2013-12-25 08:00:00+00:00,DSI,SPH,4
2013-12-25 08:00:00+00:00,DSI,SPM,12
2013-12-25 08:00:00+00:00,DSI,SPTN,16
2013-12-25 08:00:00+00:00,DSI,SPTZ,14
2013-12-25 08:00:00+00:00,DSI,SPV,4
2013-12-25 08:00:00+00:00,DSI,SRN,16
2013-12-25 08:00:00+00:00,DSI,SSH,13
2013-12-25 08:00:00+00:00,DSI,ST,13
2013-12-25 08:00:00+00:00,DSI,STD,14
2013-12-25 08:00:00+00:00,DSI,STM,12
2013-12-25 08:00:00+00:00,DSI,STV,13
2013-12-25 08:00:00+00:00,DSI,STZ,14
2013-12-25 08:00:00+00:00,DSI,SWD,13
2013-12-25 08:00:00+00:00,DSI,SWK,15
2013-12-25 08:00:00+00:00,DSI,TB,14
2013-12-25 08:00:00+00:00,DSI,TBG,12
2013-12-25 08:00:00+00:00,DSI,TBR,13
2013-12-25 08:00:00+00:00,DSI,TBU,13
2013-12-25 08:00:00+00:00,DSI,TG,13
2013-12-25 08:00:00+00:00,DSI,TL,14
2013-12-25 08:00:00+00:00,DSI,TPSW,14
2013-12-25 08:00:00+00:00,DSI,TWL,14
2013-12-25 08:00:00+00:00,DSI,UHM,15
2013-12-25 08:00:00+00:00,DSI,UHZ,13
2013-12-25 08:00:00+00:00,DSI,UST,13
2013-12-25 08:00:00+00:00,DSI,UT,16
2013-12-25 08:00:00+00:00,DSI,UTG,15
2013-12-25 08:00:00+00:00,DSI,UTL,12
2013-12-25 08:00:00+00:00,DSI,UTLR,5
2013-12-25 08:00:00+00:00,DSI,UTM,12
2013-12-25 08:00:00+00:00,DSI,UTO,15
2013-12-25 08:00:00+00:00,DSI,UTT,12
2013-12-25 08:00:00+00:00,DSI,UTZL,14
2013-12-25 08:00:00+00:00,DSI,VB,14
2013-12-25 08:00:00+00:00,DSI,VD,14
2013-12-25 08:00:00+00:00,DSI,VDG,16
2013-12-25 08:00:00+00:00,DSI,VDL,12
2013-12-25 08:00:00+00:00,DSI,VDM,12
2013-12-25 08:00:00+00:00,DSI,VDO,14
2013-12-25 08:00:00+00:00,DSI,VDW,15
2013-12-25 08:00:00+00:00,DSI,VEM,13
2013-12-25 08:00:00+00:00,DSI,VG,13
2013-12-25 08:00:00+00:00,DSI,VH,14
2013-12-25 08:00:00+00:00,DSI,VHP,10
2013-12-25 08:00:00+00:00,DSI,VK,12
2013-12-25 08:00:00+00:00,DSI,VL,15
2013-12-25 08:00:00+00:00,DSI,VLB,12
2013-12-25 08:00:00+00:00,DSI,VNDC,14
2013-12-25 08:00:00+00:00,DSI,VNDW,12
2013-12-25 08:00:00+00:00,DSI,VP,12
2013-12-25 08:00:00+00:00,DSI,VRY,13
2013-12-25 08:00:00+00:00,DSI,VS,12
2013-12-25 08:00:00+00:00,DSI,VSS,13
2013-12-25 08:00:00+00:00,DSI,VST,12
2013-12-25 08:00:00+00:00,DSI,VSV,14
2013-12-25 08:00:00+00:00,DSI,VTN,12
2013-12-25 08:00:00+00:00,DSI,VWD,14
2013-12-25 08:00:00+00:00,DSI,VZ,14
2013-12-25 08:00:00+00:00,DSI,WAD,13
2013-12-25 08:00:00+00:00,DSI,WADN,13
2013-12-25 08:00:00+00:00,DSI,WC,14
2013-12-25 08:00:00+00:00,DSI,WD,15
2013-12-25 08:00:00+00:00,DSI,WDN,13
2013-12-25 08:00:00+00:00,DSI,WF,13
2013-12-25 08:00:00+00:00,DSI,WFM,13
2013-12-25 08:00:00+00:00,DSI,WH,15
2013-12-25 08:00:00+00:00,DSI,WIJ,4
2013-12-25 08:00:00+00:00,DSI,WK,13
2013-12-25 08:00:00+00:00,DSI,WL,16
2013-12-25 08:00:00+00:00,DSI,WM,14
2013-12-25 08:00:00+00:00,DSI,WP,13
2013-12-25 08:00:00+00:00,DSI,WS,13
2013-12-25 08:00:00+00:00,DSI,WSM,14
2013-12-25 08:00:00+00:00,DSI,WT,17
2013-12-25 08:00:00+00:00,DSI,WTM,4
2013-12-25 08:00:00+00:00,DSI,WTV,14
2013-12-25 08:00:00+00:00,DSI,WV,15
2013-12-25 08:00:00+00:00,DSI,WW,11
