2013-12-09 09:00:00+00:00,DSI,CO,14
2013-12-09 09:00:00+00:00,DSI,CPS,12
2013-12-09 09:00:00+00:00,DSI,CVM,14
2013-12-09 09:00:00+00:00,DSI,DA,13
2013-12-09 09:00:00+00:00,DSI,DB,16
2013-12-09 09:00:00+00:00,DSI,DDN,13
2013-12-09 09:00:00+00:00,DSI,DDR,17
2013-12-09 09:00:00+00:00,DSI,DDRS,12
2013-12-09 09:00:00+00:00,DSI,DDZD,14
2013-12-09 09:00:00+00:00,DSI,DEI,14
2013-12-09 09:00:00+00:00,DSI,DID,12
2013-12-09 09:00:00+00:00,DSI,DL,12
2013-12-09 09:00:00+00:00,DSI,DLD,14
2013-12-09 09:00:00+00:00,DSI,DLN,13
2013-12-09 09:00:00+00:00,DSI,DMN,13
2013-12-09 09:00:00+00:00,DSI,DMNZ,14
2013-12-09 09:00:00+00:00,DSI,DN,14
2013-12-09 09:00:00+00:00,DSI,DR,13
2013-12-09 09:00:00+00:00,DSI,DRH,14
2013-12-09 09:00:00+00:00,DSI,DRON,16
2013-12-09 09:00:00+00:00,DSI,DRP,12
2013-12-09 09:00:00+00:00,DSI,DT,17
2013-12-09 09:00:00+00:00,DSI,DTC,12
2013-12-09 09:00:00+00:00,DSI,DTCH,14
2013-12-09 09:00:00+00:00,DSI,DTZ,12
2013-12-09 09:00:00+00:00,DSI,DV,17
2013-12-09 09:00:00+00:00,DSI,DVC,13
2013-12-09 09:00:00+00:00,DSI,DVD,16
2013-12-09 09:00:00+00:00,DSI,DVN,13
2013-12-09 09:00:00+00:00,DSI,DVNK,14
2013-12-09 09:00:00+00:00,DSI,DZ,15
2013-12-09 09:00:00+00:00,DSI,DZW,12
2013-12-09 09:00:00+00:00,DSI,EC,15
2013-12-09 09:00:00+00:00,DSI,ED,15
2013-12-09 09:00:00+00:00,DSI,EDC,13
2013-12-09 09:00:00+00:00,DSI,EDN,12
2013-12-09 09:00:00+00:00,DSI,EGH,12
2013-12-09 09:00:00+00:00,DSI,EGHM,12
2013-12-09 09:00:00+00:00,DSI,EHB,14
2013-12-09 09:00:00+00:00,DSI,EHV,17
2013-12-09 09:00:00+00:00,DSI,EKZ,14
2013-12-09 09:00:00+00:00,DSI,EML,15
2013-12-09 09:00:00+00:00,DSI,EMN,11
2013-12-09 09:00:00+00:00,DSI,EMNZ,14
2013-12-09 09:00:00+00:00,DSI,ES,12
2013-12-09 09:00:00+00:00,DSI,ESD,15
2013-12-09 09:00:00+00:00,DSI,ESE,12
2013-12-09 09:00:00+00:00,DSI,EST,15
2013-12-09 09:00:00+00:00,DSI,ETN,15
2013-12-09 09:00:00+00:00,DSI,FN,15
2013-12-09 09:00:00+00:00,DSI,GBG,14
2013-12-09 09:00:00+00:00,DSI,GBR,12
2013-12-09 09:00:00+00:00,DSI,GD,14
2013-12-09 09:00:00+00:00,DSI,GDG,15
2013-12-09 09:00:00+00:00,DSI,GDK,13
2013-12-09 09:00:00+00:00,DSI,GDM,15
2013-12-09 09:00:00+00:00,DSI,GDR,13
2013-12-09 09:00:00+00:00,DSI,GERP,15
2013-12-09 09:00:00+00:00,DSI,GK,15
2013-12-09 09:00:00+00:00,DSI,GLN,12
2013-12-09 09:00:00+00:00,DSI,GN,14
2013-12-09 09:00:00+00:00,DSI,GND,13
2013-12-09 09:00:00+00:00,DSI,GNN,14
2013-12-09 09:00:00+00:00,DSI,GO,15
2013-12-09 09:00:00+00:00,DSI,GP,13
2013-12-09 09:00:00+00:00,DSI,GR,14
2013-12-09 09:00:00+00:00,DSI,GS,14
2013-12-09 09:00:00+00:00,DSI,GV,16
2013-12-09 09:00:00+00:00,DSI,GVC,14
2013-12-09 09:00:00+00:00,DSI,GVM,15
2013-12-09 09:00:00+00:00,DSI,GVMW,15
2013-12-09 09:00:00+00:00,DSI,GW,15
2013-12-09 09:00:00+00:00,DSI,GZ,15
2013-12-09 09:00:00+00:00,DSI,HAD,15
2013-12-09 09:00:00+00:00,DSI,HB,11
2013-12-09 09:00:00+00:00,DSI,HBZM,14
2013-12-09 09:00:00+00:00,DSI,HD,13
2013-12-09 09:00:00+00:00,DSI,HDB,16
2013-12-09 09:00:00+00:00,DSI,HDE,14
2013-12-09 09:00:00+00:00,DSI,HDG,14
2013-12-09 09:00:00+00:00,DSI,HDR,12
2013-12-09 09:00:00+00:00,DSI,HDRZ,14
2013-12-09 09:00:00+00:00,DSI,HFD,15
2013-12-09 09:00:00+00:00,DSI,HGL,15
2013-12-09 09:00:00+00:00,DSI,HGLG,11
2013-12-09 09:00:00+00:00,DSI,HGLO,13
2013-12-09 09:00:00+00:00,DSI,HGV,13
2013-12-09 09:00:00+00:00,DSI,HGZ,13
2013-12-09 09:00:00+00:00,DSI,HIL,13
2013-12-09 09:00:00+00:00,DSI,HK,13
2013-12-09 09:00:00+00:00,DSI,HKS,14
2013-12-09 09:00:00+00:00,DSI,HLD,13
2013-12-09 09:00:00+00:00,DSI,HLDS,13
2013-12-09 09:00:00+00:00,DSI,HLG,16
2013-12-09 09:00:00+00:00,DSI,HLGH,13
2013-12-09 09:00:00+00:00,DSI,HLM,15
2013-12-09 09:00:00+00:00,DSI,HLMS,14
2013-12-09 09:00:00+00:00,DSI,HLO,13
2013-12-09 09:00:00+00:00,DSI,HM,14
2013-12-09 09:00:00+00:00,DSI,HMBH,13
2013-12-09 09:00:00+00:00,DSI,HMBV,14
2013-12-09 09:00:00+00:00,DSI,HMH,13
2013-12-09 09:00:00+00:00,DSI,HMN,13
2013-12-09 09:00:00+00:00,DSI,HN,13
2013-12-09 09:00:00+00:00,DSI,HNK,15
2013-12-09 09:00:00+00:00,DSI,HNO,16
2013-12-09 09:00:00+00:00,DSI,HNP,13
2013-12-09 09:00:00+00:00,DSI,HON,14
2013-12-09 09:00:00+00:00,DSI,HOR,13
2013-12-09 09:00:00+00:00,DSI,HR,13
2013-12-09 09:00:00+00:00,DSI,HRL,14
2013-12-09 09:00:00+00:00,DSI,HRLK,13
2013-12-09 09:00:00+00:00,DSI,HRLW,13
2013-12-09 09:00:00+00:00,DSI,HRN,13
2013-12-09 09:00:00+00:00,DSI,HRT,13
2013-12-09 09:00:00+00:00,DSI,HRY,4
2013-12-09 09:00:00+00:00,DSI,HT,16
2013-12-09 09:00:00+00:00,DSI,HTN,14
2013-12-09 09:00:00+00:00,DSI,HTNC,15
2013-12-09 09:00:00+00:00,DSI,HTO,11
2013-12-09 09:00:00+00:00,DSI,HVL,13
2013-12-09 09:00:00+00:00,DSI,HVS,16
2013-12-09 09:00:00+00:00,DSI,HVSM,4
2013-12-09 09:00:00+00:00,DSI,HVSN,12
2013-12-09 09:00:00+00:00,DSI,HVSP,13
2013-12-09 09:00:00+00:00,DSI,HWD,15
2013-12-09 09:00:00+00:00,DSI,HWZB,13
2013-12-09 09:00:00+00:00,DSI,HZE,13
2013-12-09 09:00:00+00:00,DSI,IJT,12
2013-12-09 09:00:00+00:00,DSI,KBD,15
2013-12-09 09:00:00+00:00,DSI,KBK,11
2013-12-09 09:00:00+00:00,DSI,KBW,14
2013-12-09 09:00:00+00:00,DSI,KLP,15
2013-12-09 09:00:00+00:00,DSI,KMA,16
2013-12-09 09:00:00+00:00,DSI,KMR,14
2013-12-09 09:00:00+00:00,DSI,KMW,12
2013-12-09 09:00:00+00:00,DSI,KPN,14
2013-12-09 09:00:00+00:00,DSI,KPNZ,12
2013-12-09 09:00:00+00:00,DSI,KRD,14
2013-12-09 09:00:00+00:00,DSI,KRG,15
2013-12-09 09:00:00+00:00,DSI,KRW,4
2013-12-09 09:00:00+00:00,DSI,KTR,12
2013-12-09 09:00:00+00:00,DSI,KW,13
2013-12-09 09:00:00+00:00,DSI,KZD,14
2013-12-09 09:00:00+00:00,DSI,LAA,15
2013-12-09 09:00:00+00:00,DSI,LC,14
2013-12-09 09:00:00+00:00,DSI,LDL,15
2013-12-09 09:00:00+00:00,DSI,LDM,14
2013-12-09 09:00:00+00:00,DSI,LEDN,14
2013-12-09 09:00:00+00:00,DSI,LG,14
2013-12-09 09:00:00+00:00,DSI,LLS,16
2013-12-09 09:00:00+00:00,DSI,LP,12
2013-12-09 09:00:00+00:00,DSI,LTN,13
2013-12-09 09:00:00+00:00,DSI,LTV,14
2013-12-09 09:00:00+00:00,DSI,LUT,13
2013-12-09 09:00:00+00:00,DSI,LW,14
2013-12-09 09:00:00+00:00,DSI,LWC,14
2013-12-09 09:00:00+00:00,DSI,MAS,14
2013-12-09 09:00:00+00:00,DSI,MDB,14
2013-12-09 09:00:00+00:00,DSI,MES,13
2013-12-09 09:00:00+00:00,DSI,MG,15
2013-12-09 09:00:00+00:00,DSI,MMLH,16
2013-12-09 09:00:00+00:00,DSI,MP,15
2013-12-09 09:00:00+00:00,DSI,MRB,16
2013-12-09 09:00:00+00:00,DSI,MRN,14
2013-12-09 09:00:00+00:00,DSI,MSS,13
2013-12-09 09:00:00+00:00,DSI,MSW,14
2013-12-09 09:00:00+00:00,DSI,MT,14
2013-12-09 09:00:00+00:00,DSI,MTH,14
2013-12-09 09:00:00+00:00,DSI,MTN,5
2013-12-09 09:00:00+00:00,DSI,MTR,15
2013-12-09 09:00:00+00:00,DSI,MZ,15
2013-12-09 09:00:00+00:00,DSI,NA,14
2013-12-09 09:00:00+00:00,DSI,NDB,16
2013-12-09 09:00:00+00:00,DSI,NH,11
2013-12-09 09:00:00+00:00,DSI,NKK,15
2013-12-09 09:00:00+00:00,DSI,NM,14
2013-12-09 09:00:00+00:00,DSI,NMD,12
2013-12-09 09:00:00+00:00,DSI,NMH,13
2013-12-09 09:00:00+00:00,DSI,NML,13
2013-12-09 09:00:00+00:00,DSI,NS,13
2013-12-09 09:00:00+00:00,DSI,NSCH,13
2013-12-09 09:00:00+00:00,DSI,NVD,14
2013-12-09 09:00:00+00:00,DSI,NVDW,12
2013-12-09 09:00:00+00:00,DSI,NVP,13
2013-12-09 09:00:00+00:00,DSI,NWK,13
2013-12-09 09:00:00+00:00,DSI,NWL,14
2013-12-09 09:00:00+00:00,DSI,O,15
2013-12-09 09:00:00+00:00,DSI,OBD,12
2013-12-09 09:00:00+00:00,DSI,ODB,12
2013-12-09 09:00:00+00:00,DSI,ODZ,13
2013-12-09 09:00:00+00:00,DSI,OLV,4
2013-12-09 09:00:00+00:00,DSI,OMN,12
2013-12-09 09:00:00+00:00,DSI,OP,13
2013-12-09 09:00:00+00:00,DSI,OST,12
2013-12-09 09:00:00+00:00,DSI,OT,13
2013-12-09 09:00:00+00:00,DSI,OTB,14
2013-12-09 09:00:00+00:00,DSI,OVN,13
2013-12-09 09:00:00+00:00,DSI,OW,12
2013-12-09 09:00:00+00:00,DSI,PMO,13
2013-12-09 09:00:00+00:00,DSI,PMR,13
2013-12-09 09:00:00+00:00,DSI,PMW,14
2013-12-09 09:00:00+00:00,DSI,PT,14
2013-12-09 09:00:00+00:00,DSI,RAI,13
2013-12-09 09:00:00+00:00,DSI,RAT,14
2013-12-09 09:00:00+00:00,DSI,RB,13
2013-12-09 09:00:00+00:00,DSI,RD,12
2013-12-09 09:00:00+00:00,DSI,RH,14
2013-12-09 09:00:00+00:00,DSI,RHN,14
2013-12-09 09:00:00+00:00,DSI,RL,12
2013-12-09 09:00:00+00:00,DSI,RLB,15
2013-12-09 09:00:00+00:00,DSI,RM,16
2013-12-09 09:00:00+00:00,DSI,RS,17
2013-12-09 09:00:00+00:00,DSI,RSD,20
2013-12-09 09:00:00+00:00,DSI,RSN,14
2013-12-09 09:00:00+00:00,DSI,RSW,13
2013-12-09 09:00:00+00:00,DSI,RTA,16
2013-12-09 09:00:00+00:00,DSI,RTB,14
2013-12-09 09:00:00+00:00,DSI,RTD,16
2013-12-09 09:00:00+00:00,DSI,RTN,14
2013-12-09 09:00:00+00:00,DSI,RTST,4
2013-12-09 09:00:00+00:00,DSI,RTZ,13
2013-12-09 09:00:00+00:00,DSI,RV,13
2013-12-09 09:00:00+00:00,DSI,RVS,14
2013-12-09 09:00:00+00:00,DSI,SBK,12
2013-12-09 09:00:00+00:00,DSI,SD,14
2013-12-09 09:00:00+00:00,DSI,SDA,13
2013-12-09 09:00:00+00:00,DSI,SDM,16
2013-12-09 09:00:00+00:00,DSI,SDT,15
2013-12-09 09:00:00+00:00,DSI,SDTB,17
2013-12-09 09:00:00+00:00,DSI,SGL,14
2013-12-09 09:00:00+00:00,DSI,SGN,13
2013-12-09 09:00:00+00:00,DSI,SHL,18
2013-12-09 09:00:00+00:00,DSI,SK,15
2013-12-09 09:00:00+00:00,DSI,SKND,14
2013-12-09 09:00:00+00:00,DSI,SM,13
2013-12-09 09:00:00+00:00,DSI,SN,12
2013-12-09 09:00:00+00:00,DSI,SOG,14
2013-12-09 09:00:00+00:00,DSI,SPH,4
2013-12-09 09:00:00+00:00,DSI,SPM,15
2013-12-09 09:00:00+00:00,DSI,SPTN,14
2013-12-09 09:00:00+00:00,DSI,SPTZ,15
2013-12-09 09:00:00+00:00,DSI,SPV,4
2013-12-09 09:00:00+00:00,DSI,SRN,12
2013-12-09 09:00:00+00:00,DSI,SSH,13
2013-12-09 09:00:00+00:00,DSI,ST,14
2013-12-09 09:00:00+00:00,DSI,STD,15
2013-12-09 09:00:00+00:00,DSI,STM,13
2013-12-09 09:00:00+00:00,DSI,STV,11
2013-12-09 09:00:00+00:00,DSI,STZ,12
2013-12-09 09:00:00+00:00,DSI,SWD,16
2013-12-09 09:00:00+00:00,DSI,SWK,15
2013-12-09 09:00:00+00:00,DSI,TB,16
2013-12-09 09:00:00+00:00,DSI,TBG,14
2013-12-09 09:00:00+00:00,DSI,TBR,15
2013-12-09 09:00:00+00:00,DSI,TBU,11
2013-12-09 09:00:00+00:00,DSI,TG,13
2013-12-09 09:00:00+00:00,DSI,TL,11
2013-12-09 09:00:00+00:00,DSI,TPSW,14
2013-12-09 09:00:00+00:00,DSI,TWL,12
2013-12-09 09:00:00+00:00,DSI,UHM,13
2013-12-09 09:00:00+00:00,DSI,UHZ,13
2013-12-09 09:00:00+00:00,DSI,UST,15
2013-12-09 09:00:00+00:00,DSI,UT,19
2013-12-09 09:00:00+00:00,DSI,UTG,15
2013-12-09 09:00:00+00:00,DSI,UTL,13
2013-12-09 09:00:00+00:00,DSI,UTLR,5
2013-12-09 09:00:00+00:00,DSI,UTM,12
2013-12-09 09:00:00+00:00,DSI,UTO,15
2013-12-09 09:00:00+00:00,DSI,UTT,14
2013-12-09 09:00:00+00:00,DSI,UTZL,14
2013-12-09 09:00:00+00:00,DSI,VB,16
2013-12-09 09:00:00+00:00,DSI,VD,14
2013-12-09 09:00:00+00:00,DSI,VDG,15
2013-12-09 09:00:00+00:00,DSI,VDL,14
2013-12-09 09:00:00+00:00,DSI,VDM,13
2013-12-09 09:00:00+00:00,DSI,VDO,14
2013-12-09 09:00:00+00:00,DSI,VDW,15
2013-12-09 09:00:00+00:00,DSI,VEM,14
2013-12-09 09:00:00+00:00,DSI,VG,14
2013-12-09 09:00:00+00:00,DSI,VH,13
2013-12-09 09:00:00+00:00,DSI,VHP,13
2013-12-09 09:00:00+00:00,DSI,VK,11
2013-12-09 09:00:00+00:00,DSI,VL,13
2013-12-09 09:00:00+00:00,DSI,VLB,12
2013-12-09 09:00:00+00:00,DSI,VMW,4
2013-12-09 09:00:00+00:00,DSI,VNDC,14
2013-12-09 09:00:00+00:00,DSI,VNDW,14
2013-12-09 09:00:00+00:00,DSI,VP,13
2013-12-09 09:00:00+00:00,DSI,VRY,13
2013-12-09 09:00:00+00:00,DSI,VS,12
2013-12-09 09:00:00+00:00,DSI,VSS,14
2013-12-09 09:00:00+00:00,DSI,VST,13
2013-12-09 09:00:00+00:00,DSI,VSV,14
2013-12-09 09:00:00+00:00,DSI,VTN,14
2013-12-09 09:00:00+00:00,DSI,VWD,12
2013-12-09 09:00:00+00:00,DSI,VZ,15
2013-12-09 09:00:00+00:00,DSI,WAD,13
2013-12-09 09:00:00+00:00,DSI,WADN,13
2013-12-09 09:00:00+00:00,DSI,WC,13
2013-12-09 09:00:00+00:00,DSI,WD,16
2013-12-09 09:00:00+00:00,DSI,WDN,18
2013-12-09 09:00:00+00:00,DSI,WF,14
2013-12-09 09:00:00+00:00,DSI,WFM,13
2013-12-09 09:00:00+00:00,DSI,WH,16
2013-12-09 09:00:00+00:00,DSI,WIJ,4
2013-12-09 09:00:00+00:00,DSI,WK,14
2013-12-09 09:00:00+00:00,DSI,WL,14
2013-12-09 09:00:00+00:00,DSI,WM,15
2013-12-09 09:00:00+00:00,DSI,WP,16
2013-12-09 09:00:00+00:00,DSI,WS,15
2013-12-09 09:00:00+00:00,DSI,WSM,13
2013-12-09 09:00:00+00:00,DSI,WT,16
2013-12-09 09:00:00+00:00,DSI,WTM,4
2013-12-09 09:00:00+00:00,DSI,WTV,15
2013-12-09 09:00:00+00:00,DSI,WV,12
2013-12-09 09:00:00+00:00,DSI,WW,13
2013-12-09 09:00:00+00:00,DSI,WWW,13
2013-12-09 09:00:00+00:00,DSI,WZ,15
2013-12-09 09:00:00+00:00,DSI,YPB,15
2013-12-09 09:00:00+00:00,DSI,ZA,12
2013-12-09 09:00:00+00:00,DSI,ZB,17
2013-12-09 09:00:00+00:00,DSI,ZBM,13
2013-12-09 09:00:00+00:00,DSI,ZD,14
2013-12-09 09:00:00+00:00,DSI,ZDK,13
2013-12-09 09:00:00+00:00,DSI,ZH,13
2013-12-09 09:00:00+00:00,DSI,ZL,15
2013-12-09 09:00:00+00:00,DSI,ZLW,14
2013-12-09 09:00:00+00:00,DSI,ZP,13
2013-12-09 09:00:00+00:00,DSI,ZTM,13
2013-12-09 09:00:00+00:00,DSI,ZTMO,13
2013-12-09 09:00:00+00:00,DSI,ZV,15
2013-12-09 09:00:00+00:00,DSI,ZVB,16
2013-12-09 09:00:00+00:00,DSI,ZVT,12
2013-12-09 09:00:00+00:00,DSI,ZWD,16
2013-12-09 09:00:00+00:00,DSI,ZWW,13
2013-12-09 10:00:00+00:00,DSI,AC,12
2013-12-09 10:00:00+00:00,DSI,ADH,8
2013-12-09 10:00:00+00:00,DSI,AH,15
2013-12-09 10:00:00+00:00,DSI,AHP,14
2013-12-09 10:00:00+00:00,DSI,AHPR,15
2013-12-09 10:00:00+00:00,DSI,AHZ,15
2013-12-09 10:00:00+00:00,DSI,AKL,13
2013-12-09 10:00:00+00:00,DSI,AKM,12
2013-12-09 10:00:00+00:00,DSI,ALM,15
2013-12-09 10:00:00+00:00,DSI,ALMB,16
2013-12-09 10:00:00+00:00,DSI,ALMM,17
2013-12-09 10:00:00+00:00,DSI,ALMO,13
2013-12-09 10:00:00+00:00,DSI,ALMP,14
2013-12-09 10:00:00+00:00,DSI,AMF,14
2013-12-09 10:00:00+00:00,DSI,AMFS,13
2013-12-09 10:00:00+00:00,DSI,AML,18
2013-12-09 10:00:00+00:00,DSI,AMPO,16
2013-12-09 10:00:00+00:00,DSI,AMR,13
2013-12-09 10:00:00+00:00,DSI,AMRI,16
2013-12-09 10:00:00+00:00,DSI,AMRN,15
2013-12-09 10:00:00+00:00,DSI,ANA,13
2013-12-09 10:00:00+00:00,DSI,APD,14
2013-12-09 10:00:00+00:00,DSI,APDM,12
2013-12-09 10:00:00+00:00,DSI,APDO,17
2013-12-09 10:00:00+00:00,DSI,APG,15
2013-12-09 10:00:00+00:00,DSI,APN,12
2013-12-09 10:00:00+00:00,DSI,ARN,13
2013-12-09 10:00:00+00:00,DSI,ASA,13
2013-12-09 10:00:00+00:00,DSI,ASB,14
2013-12-09 10:00:00+00:00,DSI,ASD,15
2013-12-09 10:00:00+00:00,DSI,ASDL,15
2013-12-09 10:00:00+00:00,DSI,ASDM,15
2013-12-09 10:00:00+00:00,DSI,ASDZ,17
2013-12-09 10:00:00+00:00,DSI,ASHD,13
2013-12-09 10:00:00+00:00,DSI,ASN,15
2013-12-09 10:00:00+00:00,DSI,ASS,16
2013-12-09 10:00:00+00:00,DSI,ASSP,15
2013-12-09 10:00:00+00:00,DSI,ATN,14
2013-12-09 10:00:00+00:00,DSI,AVAT,13
2013-12-09 10:00:00+00:00,DSI,BD,13
2013-12-09 10:00:00+00:00,DSI,BDE,12
2013-12-09 10:00:00+00:00,DSI,BDG,15
2013-12-09 10:00:00+00:00,DSI,BDM,15
2013-12-09 10:00:00+00:00,DSI,BDPB,12
2013-12-09 10:00:00+00:00,DSI,BET,15
2013-12-09 10:00:00+00:00,DSI,BF,13
2013-12-09 10:00:00+00:00,DSI,BGN,13
2013-12-09 10:00:00+00:00,DSI,BHDV,13
2013-12-09 10:00:00+00:00,DSI,BHV,13
2013-12-09 10:00:00+00:00,DSI,BK,14
2013-12-09 10:00:00+00:00,DSI,BKF,13
2013-12-09 10:00:00+00:00,DSI,BKG,13
2013-12-09 10:00:00+00:00,DSI,BKL,13
2013-12-09 10:00:00+00:00,DSI,BL,14
2013-12-09 10:00:00+00:00,DSI,BLL,16
2013-12-09 10:00:00+00:00,DSI,BMN,14
2013-12-09 10:00:00+00:00,DSI,BMR,16
2013-12-09 10:00:00+00:00,DSI,BN,17
2013-12-09 10:00:00+00:00,DSI,BNC,15
2013-12-09 10:00:00+00:00,DSI,BNK,12
2013-12-09 10:00:00+00:00,DSI,BNN,14
2013-12-09 10:00:00+00:00,DSI,BP,13
2013-12-09 10:00:00+00:00,DSI,BR,15
2013-12-09 10:00:00+00:00,DSI,BRD,12
2013-12-09 10:00:00+00:00,DSI,BRN,13
2013-12-09 10:00:00+00:00,DSI,BSD,12
2013-12-09 10:00:00+00:00,DSI,BSK,14
2013-12-09 10:00:00+00:00,DSI,BSMZ,13
2013-12-09 10:00:00+00:00,DSI,BTL,14
2013-12-09 10:00:00+00:00,DSI,BV,13
2013-12-09 10:00:00+00:00,DSI,BZL,16
2013-12-09 10:00:00+00:00,DSI,CAS,16
2013-12-09 10:00:00+00:00,DSI,CK,13
2013-12-09 10:00:00+00:00,DSI,CL,12
2013-12-09 10:00:00+00:00,DSI,CO,14
2013-12-09 10:00:00+00:00,DSI,CPS,13
2013-12-09 10:00:00+00:00,DSI,CVM,11
2013-12-09 10:00:00+00:00,DSI,DA,15
2013-12-09 10:00:00+00:00,DSI,DB,15
2013-12-09 10:00:00+00:00,DSI,DDN,11
2013-12-09 10:00:00+00:00,DSI,DDR,17
2013-12-09 10:00:00+00:00,DSI,DDRS,13
2013-12-09 10:00:00+00:00,DSI,DDZD,14
2013-12-09 10:00:00+00:00,DSI,DEI,12
2013-12-09 10:00:00+00:00,DSI,DID,14
2013-12-09 10:00:00+00:00,DSI,DL,15
2013-12-09 10:00:00+00:00,DSI,DLD,14
2013-12-09 10:00:00+00:00,DSI,DLN,15
2013-12-09 10:00:00+00:00,DSI,DMN,15
2013-12-09 10:00:00+00:00,DSI,DMNZ,15
2013-12-09 10:00:00+00:00,DSI,DN,14
2013-12-09 10:00:00+00:00,DSI,DR,16
2013-12-09 10:00:00+00:00,DSI,DRH,13
2013-12-09 10:00:00+00:00,DSI,DRON,17
2013-12-09 10:00:00+00:00,DSI,DRP,12
2013-12-09 10:00:00+00:00,DSI,DT,15
2013-12-09 10:00:00+00:00,DSI,DTC,14
2013-12-09 10:00:00+00:00,DSI,DTCH,14
2013-12-09 10:00:00+00:00,DSI,DTZ,14
2013-12-09 10:00:00+00:00,DSI,DV,13
2013-12-09 10:00:00+00:00,DSI,DVC,15
2013-12-09 10:00:00+00:00,DSI,DVD,15
2013-12-09 10:00:00+00:00,DSI,DVN,14
2013-12-09 10:00:00+00:00,DSI,DVNK,13
2013-12-09 10:00:00+00:00,DSI,DZ,11
2013-12-09 10:00:00+00:00,DSI,DZW,13
2013-12-09 10:00:00+00:00,DSI,EC,14
2013-12-09 10:00:00+00:00,DSI,ED,16
2013-12-09 10:00:00+00:00,DSI,EDC,14
2013-12-09 10:00:00+00:00,DSI,EDN,13
2013-12-09 10:00:00+00:00,DSI,EGH,14
2013-12-09 10:00:00+00:00,DSI,EGHM,16
2013-12-09 10:00:00+00:00,DSI,EHB,13
2013-12-09 10:00:00+00:00,DSI,EHV,14
2013-12-09 10:00:00+00:00,DSI,EKZ,12
2013-12-09 10:00:00+00:00,DSI,EML,14
2013-12-09 10:00:00+00:00,DSI,EMN,13
2013-12-09 10:00:00+00:00,DSI,EMNZ,14
2013-12-09 10:00:00+00:00,DSI,ES,14
2013-12-09 10:00:00+00:00,DSI,ESD,15
2013-12-09 10:00:00+00:00,DSI,ESE,13
2013-12-09 10:00:00+00:00,DSI,EST,14
2013-12-09 10:00:00+00:00,DSI,ETN,14
2013-12-09 10:00:00+00:00,DSI,FN,12
2013-12-09 10:00:00+00:00,DSI,GBG,11
2013-12-09 10:00:00+00:00,DSI,GBR,12
2013-12-09 10:00:00+00:00,DSI,GD,16
2013-12-09 10:00:00+00:00,DSI,GDG,15
2013-12-09 10:00:00+00:00,DSI,GDK,13
2013-12-09 10:00:00+00:00,DSI,GDM,13
2013-12-09 10:00:00+00:00,DSI,GDR,12
2013-12-09 10:00:00+00:00,DSI,GERP,14
2013-12-09 10:00:00+00:00,DSI,GK,14
2013-12-09 10:00:00+00:00,DSI,GLN,14
2013-12-09 10:00:00+00:00,DSI,GN,13
2013-12-09 10:00:00+00:00,DSI,GND,14
2013-12-09 10:00:00+00:00,DSI,GNN,14
2013-12-09 10:00:00+00:00,DSI,GO,13
2013-12-09 10:00:00+00:00,DSI,GP,15
2013-12-09 10:00:00+00:00,DSI,GR,15
2013-12-09 10:00:00+00:00,DSI,GS,11
2013-12-09 10:00:00+00:00,DSI,GV,15
2013-12-09 10:00:00+00:00,DSI,GVC,16
2013-12-09 10:00:00+00:00,DSI,GVM,14
2013-12-09 10:00:00+00:00,DSI,GVMW,15
2013-12-09 10:00:00+00:00,DSI,GW,12
2013-12-09 10:00:00+00:00,DSI,GZ,13
2013-12-09 10:00:00+00:00,DSI,HAD,15
2013-12-09 10:00:00+00:00,DSI,HB,16
2013-12-09 10:00:00+00:00,DSI,HBZM,14
2013-12-09 10:00:00+00:00,DSI,HD,15
2013-12-09 10:00:00+00:00,DSI,HDB,14
2013-12-09 10:00:00+00:00,DSI,HDE,12
2013-12-09 10:00:00+00:00,DSI,HDG,13
2013-12-09 10:00:00+00:00,DSI,HDR,14
2013-12-09 10:00:00+00:00,DSI,HDRZ,14
2013-12-09 10:00:00+00:00,DSI,HFD,14
2013-12-09 10:00:00+00:00,DSI,HGL,17
2013-12-09 10:00:00+00:00,DSI,HGLG,13
2013-12-09 10:00:00+00:00,DSI,HGLO,14
2013-12-09 10:00:00+00:00,DSI,HGV,15
2013-12-09 10:00:00+00:00,DSI,HGZ,12
2013-12-09 10:00:00+00:00,DSI,HIL,17
2013-12-09 10:00:00+00:00,DSI,HK,12
2013-12-09 10:00:00+00:00,DSI,HKS,14
2013-12-09 10:00:00+00:00,DSI,HLD,11
2013-12-09 10:00:00+00:00,DSI,HLDS,13
2013-12-09 10:00:00+00:00,DSI,HLG,13
2013-12-09 10:00:00+00:00,DSI,HLGH,13
2013-12-09 10:00:00+00:00,DSI,HLM,15
2013-12-09 10:00:00+00:00,DSI,HLMS,14
2013-12-09 10:00:00+00:00,DSI,HLO,12
2013-12-09 10:00:00+00:00,DSI,HM,14
2013-12-09 10:00:00+00:00,DSI,HMBH,13
2013-12-09 10:00:00+00:00,DSI,HMBV,14
2013-12-09 10:00:00+00:00,DSI,HMH,12
2013-12-09 10:00:00+00:00,DSI,HMN,11
2013-12-09 10:00:00+00:00,DSI,HN,15
2013-12-09 10:00:00+00:00,DSI,HNK,15
2013-12-09 10:00:00+00:00,DSI,HNO,17
2013-12-09 10:00:00+00:00,DSI,HNP,13
2013-12-09 10:00:00+00:00,DSI,HON,14
2013-12-09 10:00:00+00:00,DSI,HOR,13
2013-12-09 10:00:00+00:00,DSI,HR,16
