2013-12-22 07:00:00+00:00,DSI,TPSW,13
2013-12-22 07:00:00+00:00,DSI,TWL,12
2013-12-22 07:00:00+00:00,DSI,UHM,11
2013-12-22 07:00:00+00:00,DSI,UHZ,13
2013-12-22 07:00:00+00:00,DSI,UST,12
2013-12-22 07:00:00+00:00,DSI,UT,17
2013-12-22 07:00:00+00:00,DSI,UTG,12
2013-12-22 07:00:00+00:00,DSI,UTL,13
2013-12-22 07:00:00+00:00,DSI,UTLR,2
2013-12-22 07:00:00+00:00,DSI,UTM,14
2013-12-22 07:00:00+00:00,DSI,UTO,14
2013-12-22 07:00:00+00:00,DSI,UTT,11
2013-12-22 07:00:00+00:00,DSI,UTZL,13
2013-12-22 07:00:00+00:00,DSI,VB,12
2013-12-22 07:00:00+00:00,DSI,VD,12
2013-12-22 07:00:00+00:00,DSI,VDG,12
2013-12-22 07:00:00+00:00,DSI,VDL,13
2013-12-22 07:00:00+00:00,DSI,VDM,13
2013-12-22 07:00:00+00:00,DSI,VDO,12
2013-12-22 07:00:00+00:00,DSI,VDW,14
2013-12-22 07:00:00+00:00,DSI,VEM,13
2013-12-22 07:00:00+00:00,DSI,VG,12
2013-12-22 07:00:00+00:00,DSI,VH,12
2013-12-22 07:00:00+00:00,DSI,VHP,12
2013-12-22 07:00:00+00:00,DSI,VK,13
2013-12-22 07:00:00+00:00,DSI,VL,15
2013-12-22 07:00:00+00:00,DSI,VLB,12
2013-12-22 07:00:00+00:00,DSI,VNDC,14
2013-12-22 07:00:00+00:00,DSI,VNDW,12
2013-12-22 07:00:00+00:00,DSI,VP,13
2013-12-22 07:00:00+00:00,DSI,VRY,12
2013-12-22 07:00:00+00:00,DSI,VS,12
2013-12-22 07:00:00+00:00,DSI,VSS,12
2013-12-22 07:00:00+00:00,DSI,VST,13
2013-12-22 07:00:00+00:00,DSI,VSV,12
2013-12-22 07:00:00+00:00,DSI,VTN,13
2013-12-22 07:00:00+00:00,DSI,VWD,13
2013-12-22 07:00:00+00:00,DSI,VZ,12
2013-12-22 07:00:00+00:00,DSI,WAD,12
2013-12-22 07:00:00+00:00,DSI,WADN,12
2013-12-22 07:00:00+00:00,DSI,WC,9
2013-12-22 07:00:00+00:00,DSI,WD,14
2013-12-22 07:00:00+00:00,DSI,WDN,12
2013-12-22 07:00:00+00:00,DSI,WF,11
2013-12-22 07:00:00+00:00,DSI,WFM,13
2013-12-22 07:00:00+00:00,DSI,WH,12
2013-12-22 07:00:00+00:00,DSI,WIJ,2
2013-12-22 07:00:00+00:00,DSI,WK,12
2013-12-22 07:00:00+00:00,DSI,WL,13
2013-12-22 07:00:00+00:00,DSI,WM,14
2013-12-22 07:00:00+00:00,DSI,WP,14
2013-12-22 07:00:00+00:00,DSI,WS,12
2013-12-22 07:00:00+00:00,DSI,WSM,12
2013-12-22 07:00:00+00:00,DSI,WT,15
2013-12-22 07:00:00+00:00,DSI,WTM,2
2013-12-22 07:00:00+00:00,DSI,WTV,11
2013-12-22 07:00:00+00:00,DSI,WV,11
2013-12-22 07:00:00+00:00,DSI,WW,12
2013-12-22 07:00:00+00:00,DSI,WWW,12
2013-12-22 07:00:00+00:00,DSI,WZ,12
2013-12-22 07:00:00+00:00,DSI,YPB,12
2013-12-22 07:00:00+00:00,DSI,ZA,11
2013-12-22 07:00:00+00:00,DSI,ZB,15
2013-12-22 07:00:00+00:00,DSI,ZBM,13
2013-12-22 07:00:00+00:00,DSI,ZD,12
2013-12-22 07:00:00+00:00,DSI,ZDK,14
2013-12-22 07:00:00+00:00,DSI,ZH,12
2013-12-22 07:00:00+00:00,DSI,ZL,14
2013-12-22 07:00:00+00:00,DSI,ZLW,12
2013-12-22 07:00:00+00:00,DSI,ZP,13
2013-12-22 07:00:00+00:00,DSI,ZTM,13
2013-12-22 07:00:00+00:00,DSI,ZTMO,12
2013-12-22 07:00:00+00:00,DSI,ZV,14
2013-12-22 07:00:00+00:00,DSI,ZVB,13
2013-12-22 07:00:00+00:00,DSI,ZVT,12
2013-12-22 07:00:00+00:00,DSI,ZWD,13
2013-12-22 07:00:00+00:00,DSI,ZWW,11
2013-12-22 08:00:00+00:00,DSI,AC,13
2013-12-22 08:00:00+00:00,DSI,ADH,2
2013-12-22 08:00:00+00:00,DSI,AH,14
2013-12-22 08:00:00+00:00,DSI,AHP,12
2013-12-22 08:00:00+00:00,DSI,AHPR,12
2013-12-22 08:00:00+00:00,DSI,AHZ,13
2013-12-22 08:00:00+00:00,DSI,AKL,14
2013-12-22 08:00:00+00:00,DSI,AKM,13
2013-12-22 08:00:00+00:00,DSI,ALM,14
2013-12-22 08:00:00+00:00,DSI,ALMB,15
2013-12-22 08:00:00+00:00,DSI,ALMM,14
2013-12-22 08:00:00+00:00,DSI,ALMO,12
2013-12-22 08:00:00+00:00,DSI,ALMP,14
2013-12-22 08:00:00+00:00,DSI,AMF,13
2013-12-22 08:00:00+00:00,DSI,AMFS,14
2013-12-22 08:00:00+00:00,DSI,AML,13
2013-12-22 08:00:00+00:00,DSI,AMPO,14
2013-12-22 08:00:00+00:00,DSI,AMR,13
2013-12-22 08:00:00+00:00,DSI,AMRI,13
2013-12-22 08:00:00+00:00,DSI,AMRN,13
2013-12-22 08:00:00+00:00,DSI,ANA,13
2013-12-22 08:00:00+00:00,DSI,APD,13
2013-12-22 08:00:00+00:00,DSI,APDM,13
2013-12-22 08:00:00+00:00,DSI,APDO,13
2013-12-22 08:00:00+00:00,DSI,APG,14
2013-12-22 08:00:00+00:00,DSI,APN,13
2013-12-22 08:00:00+00:00,DSI,ARN,13
2013-12-22 08:00:00+00:00,DSI,ASA,13
2013-12-22 08:00:00+00:00,DSI,ASB,12
2013-12-22 08:00:00+00:00,DSI,ASD,15
2013-12-22 08:00:00+00:00,DSI,ASDL,14
2013-12-22 08:00:00+00:00,DSI,ASDM,14
2013-12-22 08:00:00+00:00,DSI,ASDZ,14
2013-12-22 08:00:00+00:00,DSI,ASHD,14
2013-12-22 08:00:00+00:00,DSI,ASN,11
2013-12-22 08:00:00+00:00,DSI,ASS,14
2013-12-22 08:00:00+00:00,DSI,ASSP,12
2013-12-22 08:00:00+00:00,DSI,ATN,12
2013-12-22 08:00:00+00:00,DSI,AVAT,11
2013-12-22 08:00:00+00:00,DSI,BD,12
2013-12-22 08:00:00+00:00,DSI,BDE,12
2013-12-22 08:00:00+00:00,DSI,BDG,12
2013-12-22 08:00:00+00:00,DSI,BDM,13
2013-12-22 08:00:00+00:00,DSI,BDPB,13
2013-12-22 08:00:00+00:00,DSI,BET,13
2013-12-22 08:00:00+00:00,DSI,BF,12
2013-12-22 08:00:00+00:00,DSI,BGN,12
2013-12-22 08:00:00+00:00,DSI,BHDV,10
2013-12-22 08:00:00+00:00,DSI,BHV,14
2013-12-22 08:00:00+00:00,DSI,BK,13
2013-12-22 08:00:00+00:00,DSI,BKF,12
2013-12-22 08:00:00+00:00,DSI,BKG,14
2013-12-22 08:00:00+00:00,DSI,BKL,13
2013-12-22 08:00:00+00:00,DSI,BL,13
2013-12-22 08:00:00+00:00,DSI,BLL,13
2013-12-22 08:00:00+00:00,DSI,BMN,12
2013-12-22 08:00:00+00:00,DSI,BMR,13
2013-12-22 08:00:00+00:00,DSI,BN,12
2013-12-22 08:00:00+00:00,DSI,BNC,13
2013-12-22 08:00:00+00:00,DSI,BNK,13
2013-12-22 08:00:00+00:00,DSI,BNN,12
2013-12-22 08:00:00+00:00,DSI,BP,13
2013-12-22 08:00:00+00:00,DSI,BR,14
2013-12-22 08:00:00+00:00,DSI,BRD,12
2013-12-22 08:00:00+00:00,DSI,BRN,13
2013-12-22 08:00:00+00:00,DSI,BSD,12
2013-12-22 08:00:00+00:00,DSI,BSK,12
2013-12-22 08:00:00+00:00,DSI,BSMZ,13
2013-12-22 08:00:00+00:00,DSI,BTL,14
2013-12-22 08:00:00+00:00,DSI,BV,14
2013-12-22 08:00:00+00:00,DSI,BZL,11
2013-12-22 08:00:00+00:00,DSI,CAS,13
2013-12-22 08:00:00+00:00,DSI,CK,13
2013-12-22 08:00:00+00:00,DSI,CL,13
2013-12-22 08:00:00+00:00,DSI,CO,12
2013-12-22 08:00:00+00:00,DSI,CPS,13
2013-12-22 08:00:00+00:00,DSI,CVM,13
2013-12-22 08:00:00+00:00,DSI,DA,12
2013-12-22 08:00:00+00:00,DSI,DB,12
2013-12-22 08:00:00+00:00,DSI,DDN,13
2013-12-22 08:00:00+00:00,DSI,DDR,13
2013-12-22 08:00:00+00:00,DSI,DDRS,12
2013-12-22 08:00:00+00:00,DSI,DDZD,14
2013-12-22 08:00:00+00:00,DSI,DEI,13
2013-12-22 08:00:00+00:00,DSI,DID,13
2013-12-22 08:00:00+00:00,DSI,DL,14
2013-12-22 08:00:00+00:00,DSI,DLD,14
2013-12-22 08:00:00+00:00,DSI,DLN,12
2013-12-22 08:00:00+00:00,DSI,DMN,13
2013-12-22 08:00:00+00:00,DSI,DMNZ,14
2013-12-22 08:00:00+00:00,DSI,DN,12
2013-12-22 08:00:00+00:00,DSI,DR,14
2013-12-22 08:00:00+00:00,DSI,DRH,13
2013-12-22 08:00:00+00:00,DSI,DRON,12
2013-12-22 08:00:00+00:00,DSI,DRP,12
2013-12-22 08:00:00+00:00,DSI,DT,13
2013-12-22 08:00:00+00:00,DSI,DTC,12
2013-12-22 08:00:00+00:00,DSI,DTCH,12
2013-12-22 08:00:00+00:00,DSI,DTZ,13
2013-12-22 08:00:00+00:00,DSI,DV,13
2013-12-22 08:00:00+00:00,DSI,DVC,12
2013-12-22 08:00:00+00:00,DSI,DVD,13
2013-12-22 08:00:00+00:00,DSI,DVN,13
2013-12-22 08:00:00+00:00,DSI,DVNK,13
2013-12-22 08:00:00+00:00,DSI,DZ,11
2013-12-22 08:00:00+00:00,DSI,DZW,12
2013-12-22 08:00:00+00:00,DSI,EC,12
2013-12-22 08:00:00+00:00,DSI,ED,12
2013-12-22 08:00:00+00:00,DSI,EDC,13
2013-12-22 08:00:00+00:00,DSI,EDN,13
2013-12-22 08:00:00+00:00,DSI,EGH,12
2013-12-22 08:00:00+00:00,DSI,EGHM,12
2013-12-22 08:00:00+00:00,DSI,EHB,14
2013-12-22 08:00:00+00:00,DSI,EHV,16
2013-12-22 08:00:00+00:00,DSI,EKZ,12
2013-12-22 08:00:00+00:00,DSI,EML,14
2013-12-22 08:00:00+00:00,DSI,EMN,13
2013-12-22 08:00:00+00:00,DSI,EMNZ,14
2013-12-22 08:00:00+00:00,DSI,ES,12
2013-12-22 08:00:00+00:00,DSI,ESD,14
2013-12-22 08:00:00+00:00,DSI,ESE,15
2013-12-22 08:00:00+00:00,DSI,EST,14
2013-12-22 08:00:00+00:00,DSI,ETN,13
2013-12-22 08:00:00+00:00,DSI,FN,13
2013-12-22 08:00:00+00:00,DSI,GBG,14
2013-12-22 08:00:00+00:00,DSI,GBR,12
2013-12-22 08:00:00+00:00,DSI,GD,15
2013-12-22 08:00:00+00:00,DSI,GDG,13
2013-12-22 08:00:00+00:00,DSI,GDK,13
2013-12-22 08:00:00+00:00,DSI,GDM,14
2013-12-22 08:00:00+00:00,DSI,GDR,13
2013-12-22 08:00:00+00:00,DSI,GERP,13
2013-12-22 08:00:00+00:00,DSI,GK,13
2013-12-22 08:00:00+00:00,DSI,GLN,12
2013-12-22 08:00:00+00:00,DSI,GN,12
2013-12-22 08:00:00+00:00,DSI,GND,14
2013-12-22 08:00:00+00:00,DSI,GNN,13
2013-12-22 08:00:00+00:00,DSI,GO,14
2013-12-22 08:00:00+00:00,DSI,GP,12
2013-12-22 08:00:00+00:00,DSI,GR,12
2013-12-22 08:00:00+00:00,DSI,GS,12
2013-12-22 08:00:00+00:00,DSI,GV,13
2013-12-22 08:00:00+00:00,DSI,GVC,13
2013-12-22 08:00:00+00:00,DSI,GVM,13
2013-12-22 08:00:00+00:00,DSI,GVMW,14
2013-12-22 08:00:00+00:00,DSI,GW,12
2013-12-22 08:00:00+00:00,DSI,GZ,13
2013-12-22 08:00:00+00:00,DSI,HAD,13
2013-12-22 08:00:00+00:00,DSI,HB,13
2013-12-22 08:00:00+00:00,DSI,HBZM,14
2013-12-22 08:00:00+00:00,DSI,HD,12
2013-12-22 08:00:00+00:00,DSI,HDB,13
2013-12-22 08:00:00+00:00,DSI,HDE,12
2013-12-22 08:00:00+00:00,DSI,HDG,13
2013-12-22 08:00:00+00:00,DSI,HDR,12
2013-12-22 08:00:00+00:00,DSI,HDRZ,14
2013-12-22 08:00:00+00:00,DSI,HFD,12
2013-12-22 08:00:00+00:00,DSI,HGL,15
2013-12-22 08:00:00+00:00,DSI,HGLG,12
2013-12-22 08:00:00+00:00,DSI,HGLO,13
2013-12-22 08:00:00+00:00,DSI,HGV,12
2013-12-22 08:00:00+00:00,DSI,HGZ,14
2013-12-22 08:00:00+00:00,DSI,HIL,13
2013-12-22 08:00:00+00:00,DSI,HK,13
2013-12-22 08:00:00+00:00,DSI,HKS,12
2013-12-22 08:00:00+00:00,DSI,HLD,13
2013-12-22 08:00:00+00:00,DSI,HLDS,12
2013-12-22 08:00:00+00:00,DSI,HLG,13
2013-12-22 08:00:00+00:00,DSI,HLGH,13
2013-12-22 08:00:00+00:00,DSI,HLM,14
2013-12-22 08:00:00+00:00,DSI,HLMS,14
2013-12-22 08:00:00+00:00,DSI,HLO,15
2013-12-22 08:00:00+00:00,DSI,HM,13
2013-12-22 08:00:00+00:00,DSI,HMBH,13
2013-12-22 08:00:00+00:00,DSI,HMBV,13
2013-12-22 08:00:00+00:00,DSI,HMH,13
2013-12-22 08:00:00+00:00,DSI,HMN,14
2013-12-22 08:00:00+00:00,DSI,HN,11
2013-12-22 08:00:00+00:00,DSI,HNK,12
2013-12-22 08:00:00+00:00,DSI,HNO,12
2013-12-22 08:00:00+00:00,DSI,HNP,13
2013-12-22 08:00:00+00:00,DSI,HON,13
2013-12-22 08:00:00+00:00,DSI,HOR,12
2013-12-22 08:00:00+00:00,DSI,HR,13
2013-12-22 08:00:00+00:00,DSI,HRL,14
2013-12-22 08:00:00+00:00,DSI,HRLK,12
2013-12-22 08:00:00+00:00,DSI,HRLW,14
2013-12-22 08:00:00+00:00,DSI,HRN,13
2013-12-22 08:00:00+00:00,DSI,HRT,12
2013-12-22 08:00:00+00:00,DSI,HRY,2
2013-12-22 08:00:00+00:00,DSI,HT,16
2013-12-22 08:00:00+00:00,DSI,HTN,12
2013-12-22 08:00:00+00:00,DSI,HTNC,12
2013-12-22 08:00:00+00:00,DSI,HTO,11
2013-12-22 08:00:00+00:00,DSI,HVL,14
2013-12-22 08:00:00+00:00,DSI,HVS,13
2013-12-22 08:00:00+00:00,DSI,HVSM,3
2013-12-22 08:00:00+00:00,DSI,HVSN,11
2013-12-22 08:00:00+00:00,DSI,HVSP,12
2013-12-22 08:00:00+00:00,DSI,HWD,13
2013-12-22 08:00:00+00:00,DSI,HWZB,13
2013-12-22 08:00:00+00:00,DSI,HZE,12
2013-12-22 08:00:00+00:00,DSI,IJT,12
2013-12-22 08:00:00+00:00,DSI,KBD,12
2013-12-22 08:00:00+00:00,DSI,KBK,13
2013-12-22 08:00:00+00:00,DSI,KBW,13
2013-12-22 08:00:00+00:00,DSI,KLP,13
2013-12-22 08:00:00+00:00,DSI,KMA,14
2013-12-22 08:00:00+00:00,DSI,KMR,13
2013-12-22 08:00:00+00:00,DSI,KMW,13
2013-12-22 08:00:00+00:00,DSI,KPN,13
2013-12-22 08:00:00+00:00,DSI,KPNZ,13
2013-12-22 08:00:00+00:00,DSI,KRD,13
2013-12-22 08:00:00+00:00,DSI,KRG,13
2013-12-22 08:00:00+00:00,DSI,KRW,2
2013-12-22 08:00:00+00:00,DSI,KTR,14
2013-12-22 08:00:00+00:00,DSI,KW,14
2013-12-22 08:00:00+00:00,DSI,KZD,13
2013-12-22 08:00:00+00:00,DSI,LAA,13
2013-12-22 08:00:00+00:00,DSI,LC,12
2013-12-22 08:00:00+00:00,DSI,LDL,12
2013-12-22 08:00:00+00:00,DSI,LDM,13
2013-12-22 08:00:00+00:00,DSI,LEDN,16
2013-12-22 08:00:00+00:00,DSI,LG,11
2013-12-22 08:00:00+00:00,DSI,LLS,14
2013-12-22 08:00:00+00:00,DSI,LP,11
2013-12-22 08:00:00+00:00,DSI,LTN,13
2013-12-22 08:00:00+00:00,DSI,LTV,14
2013-12-22 08:00:00+00:00,DSI,LUT,13
2013-12-22 08:00:00+00:00,DSI,LW,14
2013-12-22 08:00:00+00:00,DSI,LWC,13
2013-12-22 08:00:00+00:00,DSI,MAS,13
2013-12-22 08:00:00+00:00,DSI,MDB,13
2013-12-22 08:00:00+00:00,DSI,MES,12
2013-12-22 08:00:00+00:00,DSI,MG,13
2013-12-22 08:00:00+00:00,DSI,MMLH,12
2013-12-22 08:00:00+00:00,DSI,MP,13
2013-12-22 08:00:00+00:00,DSI,MRB,13
2013-12-22 08:00:00+00:00,DSI,MRN,12
2013-12-22 08:00:00+00:00,DSI,MSS,12
2013-12-22 08:00:00+00:00,DSI,MSW,15
2013-12-22 08:00:00+00:00,DSI,MT,12
2013-12-22 08:00:00+00:00,DSI,MTH,14
2013-12-22 08:00:00+00:00,DSI,MTN,3
2013-12-22 08:00:00+00:00,DSI,MTR,13
2013-12-22 08:00:00+00:00,DSI,MZ,12
2013-12-22 08:00:00+00:00,DSI,NA,12
2013-12-22 08:00:00+00:00,DSI,NDB,13
2013-12-22 08:00:00+00:00,DSI,NH,13
2013-12-22 08:00:00+00:00,DSI,NKK,13
2013-12-22 08:00:00+00:00,DSI,NM,14
2013-12-22 08:00:00+00:00,DSI,NMD,13
2013-12-22 08:00:00+00:00,DSI,NMH,12
2013-12-22 08:00:00+00:00,DSI,NML,15
2013-12-22 08:00:00+00:00,DSI,NS,14
2013-12-22 08:00:00+00:00,DSI,NSCH,13
2013-12-22 08:00:00+00:00,DSI,NVD,13
2013-12-22 08:00:00+00:00,DSI,NVDW,12
2013-12-22 08:00:00+00:00,DSI,NVP,13
2013-12-22 08:00:00+00:00,DSI,NWK,13
2013-12-22 08:00:00+00:00,DSI,NWL,13
2013-12-22 08:00:00+00:00,DSI,O,15
2013-12-22 08:00:00+00:00,DSI,OBD,14
2013-12-22 08:00:00+00:00,DSI,ODB,13
2013-12-22 08:00:00+00:00,DSI,ODZ,13
2013-12-22 08:00:00+00:00,DSI,OLV,2
2013-12-22 08:00:00+00:00,DSI,OMN,12
2013-12-22 08:00:00+00:00,DSI,OP,13
2013-12-22 08:00:00+00:00,DSI,OST,12
2013-12-22 08:00:00+00:00,DSI,OT,12
2013-12-22 08:00:00+00:00,DSI,OTB,12
2013-12-22 08:00:00+00:00,DSI,OVN,13
2013-12-22 08:00:00+00:00,DSI,OW,13
2013-12-22 08:00:00+00:00,DSI,PMO,12
2013-12-22 08:00:00+00:00,DSI,PMR,14
2013-12-22 08:00:00+00:00,DSI,PMW,11
2013-12-22 08:00:00+00:00,DSI,PT,12
2013-12-22 08:00:00+00:00,DSI,RAI,12
2013-12-22 08:00:00+00:00,DSI,RAT,14
2013-12-22 08:00:00+00:00,DSI,RB,13
2013-12-22 08:00:00+00:00,DSI,RD,13
2013-12-22 08:00:00+00:00,DSI,RH,12
2013-12-22 08:00:00+00:00,DSI,RHN,12
2013-12-22 08:00:00+00:00,DSI,RL,12
2013-12-22 08:00:00+00:00,DSI,RLB,12
2013-12-22 08:00:00+00:00,DSI,RM,15
2013-12-22 08:00:00+00:00,DSI,RS,14
2013-12-22 08:00:00+00:00,DSI,RSD,14
2013-12-22 08:00:00+00:00,DSI,RSN,12
2013-12-22 08:00:00+00:00,DSI,RSW,12
2013-12-22 08:00:00+00:00,DSI,RTA,14
2013-12-22 08:00:00+00:00,DSI,RTB,14
2013-12-22 08:00:00+00:00,DSI,RTD,15
2013-12-22 08:00:00+00:00,DSI,RTN,13
2013-12-22 08:00:00+00:00,DSI,RTST,2
2013-12-22 08:00:00+00:00,DSI,RTZ,13
2013-12-22 08:00:00+00:00,DSI,RV,12
2013-12-22 08:00:00+00:00,DSI,RVS,13
2013-12-22 08:00:00+00:00,DSI,SBK,12
2013-12-22 08:00:00+00:00,DSI,SD,13
2013-12-22 08:00:00+00:00,DSI,SDA,13
2013-12-22 08:00:00+00:00,DSI,SDM,13
2013-12-22 08:00:00+00:00,DSI,SDT,12
2013-12-22 08:00:00+00:00,DSI,SDTB,14
2013-12-22 08:00:00+00:00,DSI,SGL,10
2013-12-22 08:00:00+00:00,DSI,SGN,12
2013-12-22 08:00:00+00:00,DSI,SHL,13
2013-12-22 08:00:00+00:00,DSI,SK,12
2013-12-22 08:00:00+00:00,DSI,SKND,13
2013-12-22 08:00:00+00:00,DSI,SM,13
2013-12-22 08:00:00+00:00,DSI,SN,13
2013-12-22 08:00:00+00:00,DSI,SOG,14
2013-12-22 08:00:00+00:00,DSI,SPH,2
2013-12-22 08:00:00+00:00,DSI,SPM,13
2013-12-22 08:00:00+00:00,DSI,SPTN,14
2013-12-22 08:00:00+00:00,DSI,SPTZ,12
2013-12-22 08:00:00+00:00,DSI,SPV,2
2013-12-22 08:00:00+00:00,DSI,SRN,11
2013-12-22 08:00:00+00:00,DSI,SSH,13
2013-12-22 08:00:00+00:00,DSI,ST,14
2013-12-22 08:00:00+00:00,DSI,STD,13
2013-12-22 08:00:00+00:00,DSI,STM,11
2013-12-22 08:00:00+00:00,DSI,STV,13
2013-12-22 08:00:00+00:00,DSI,STZ,14
2013-12-22 08:00:00+00:00,DSI,SWD,12
2013-12-22 08:00:00+00:00,DSI,SWK,13
2013-12-22 08:00:00+00:00,DSI,TB,14
2013-12-22 08:00:00+00:00,DSI,TBG,12
2013-12-22 08:00:00+00:00,DSI,TBR,13
2013-12-22 08:00:00+00:00,DSI,TBU,14
2013-12-22 08:00:00+00:00,DSI,TG,13
2013-12-22 08:00:00+00:00,DSI,TL,13
2013-12-22 08:00:00+00:00,DSI,TPSW,12
2013-12-22 08:00:00+00:00,DSI,TWL,13
2013-12-22 08:00:00+00:00,DSI,UHM,11
2013-12-22 08:00:00+00:00,DSI,UHZ,13
2013-12-22 08:00:00+00:00,DSI,UST,12
2013-12-22 08:00:00+00:00,DSI,UT,16
2013-12-22 08:00:00+00:00,DSI,UTG,14
2013-12-22 08:00:00+00:00,DSI,UTL,13
2013-12-22 08:00:00+00:00,DSI,UTLR,3
2013-12-22 08:00:00+00:00,DSI,UTM,12
2013-12-22 08:00:00+00:00,DSI,UTO,13
2013-12-22 08:00:00+00:00,DSI,UTT,13
2013-12-22 08:00:00+00:00,DSI,UTZL,12
2013-12-22 08:00:00+00:00,DSI,VB,11
2013-12-22 08:00:00+00:00,DSI,VD,13
2013-12-22 08:00:00+00:00,DSI,VDG,13
2013-12-22 08:00:00+00:00,DSI,VDL,12
2013-12-22 08:00:00+00:00,DSI,VDM,12
2013-12-22 08:00:00+00:00,DSI,VDO,11
2013-12-22 08:00:00+00:00,DSI,VDW,12
2013-12-22 08:00:00+00:00,DSI,VEM,12
2013-12-22 08:00:00+00:00,DSI,VG,14
2013-12-22 08:00:00+00:00,DSI,VH,13
2013-12-22 08:00:00+00:00,DSI,VHP,14
2013-12-22 08:00:00+00:00,DSI,VK,13
2013-12-22 08:00:00+00:00,DSI,VL,13
2013-12-22 08:00:00+00:00,DSI,VLB,12
2013-12-22 08:00:00+00:00,DSI,VNDC,12
2013-12-22 08:00:00+00:00,DSI,VNDW,13
2013-12-22 08:00:00+00:00,DSI,VP,13
2013-12-22 08:00:00+00:00,DSI,VRY,12
2013-12-22 08:00:00+00:00,DSI,VS,12
2013-12-22 08:00:00+00:00,DSI,VSS,13
2013-12-22 08:00:00+00:00,DSI,VST,13
2013-12-22 08:00:00+00:00,DSI,VSV,12
2013-12-22 08:00:00+00:00,DSI,VTN,12
2013-12-22 08:00:00+00:00,DSI,VWD,13
2013-12-22 08:00:00+00:00,DSI,VZ,12
2013-12-22 08:00:00+00:00,DSI,WAD,13
2013-12-22 08:00:00+00:00,DSI,WADN,12
2013-12-22 08:00:00+00:00,DSI,WC,12
2013-12-22 08:00:00+00:00,DSI,WD,14
2013-12-22 08:00:00+00:00,DSI,WDN,13
2013-12-22 08:00:00+00:00,DSI,WF,13
2013-12-22 08:00:00+00:00,DSI,WFM,13
2013-12-22 08:00:00+00:00,DSI,WH,12
2013-12-22 08:00:00+00:00,DSI,WIJ,2
2013-12-22 08:00:00+00:00,DSI,WK,12
2013-12-22 08:00:00+00:00,DSI,WL,13
2013-12-22 08:00:00+00:00,DSI,WM,13
2013-12-22 08:00:00+00:00,DSI,WP,13
2013-12-22 08:00:00+00:00,DSI,WS,12
2013-12-22 08:00:00+00:00,DSI,WSM,11
2013-12-22 08:00:00+00:00,DSI,WT,14
2013-12-22 08:00:00+00:00,DSI,WTM,2
2013-12-22 08:00:00+00:00,DSI,WTV,14
2013-12-22 08:00:00+00:00,DSI,WV,14
2013-12-22 08:00:00+00:00,DSI,WW,13
2013-12-22 08:00:00+00:00,DSI,WWW,13
2013-12-22 08:00:00+00:00,DSI,WZ,13
2013-12-22 08:00:00+00:00,DSI,YPB,11
2013-12-22 08:00:00+00:00,DSI,ZA,13
2013-12-22 08:00:00+00:00,DSI,ZB,12
2013-12-22 08:00:00+00:00,DSI,ZBM,12
2013-12-22 08:00:00+00:00,DSI,ZD,13
2013-12-22 08:00:00+00:00,DSI,ZDK,12
2013-12-22 08:00:00+00:00,DSI,ZH,14
2013-12-22 08:00:00+00:00,DSI,ZL,12
2013-12-22 08:00:00+00:00,DSI,ZLW,14
2013-12-22 08:00:00+00:00,DSI,ZP,12
2013-12-22 08:00:00+00:00,DSI,ZTM,12
2013-12-22 08:00:00+00:00,DSI,ZTMO,12
2013-12-22 08:00:00+00:00,DSI,ZV,12
2013-12-22 08:00:00+00:00,DSI,ZVB,13
2013-12-22 08:00:00+00:00,DSI,ZVT,14
2013-12-22 08:00:00+00:00,DSI,ZWD,13
2013-12-22 08:00:00+00:00,DSI,ZWW,13
2013-12-22 09:00:00+00:00,DSI,AC,12
2013-12-22 09:00:00+00:00,DSI,ADH,2
2013-12-22 09:00:00+00:00,DSI,AH,14
2013-12-22 09:00:00+00:00,DSI,AHP,13
2013-12-22 09:00:00+00:00,DSI,AHPR,13
2013-12-22 09:00:00+00:00,DSI,AHZ,13
2013-12-22 09:00:00+00:00,DSI,AKL,13
2013-12-22 09:00:00+00:00,DSI,AKM,13
2013-12-22 09:00:00+00:00,DSI,ALM,13
2013-12-22 09:00:00+00:00,DSI,ALMB,14
2013-12-22 09:00:00+00:00,DSI,ALMM,14
2013-12-22 09:00:00+00:00,DSI,ALMO,12
2013-12-22 09:00:00+00:00,DSI,ALMP,13
2013-12-22 09:00:00+00:00,DSI,AMF,13
2013-12-22 09:00:00+00:00,DSI,AMFS,12
2013-12-22 09:00:00+00:00,DSI,AML,12
2013-12-22 09:00:00+00:00,DSI,AMPO,13
2013-12-22 09:00:00+00:00,DSI,AMR,13
2013-12-22 09:00:00+00:00,DSI,AMRI,13
2013-12-22 09:00:00+00:00,DSI,AMRN,13
2013-12-22 09:00:00+00:00,DSI,ANA,12
2013-12-22 09:00:00+00:00,DSI,APD,12
2013-12-22 09:00:00+00:00,DSI,APDM,12
2013-12-22 09:00:00+00:00,DSI,APDO,11
2013-12-22 09:00:00+00:00,DSI,APG,11
2013-12-22 09:00:00+00:00,DSI,APN,14
2013-12-22 09:00:00+00:00,DSI,ARN,14
2013-12-22 09:00:00+00:00,DSI,ASA,12
2013-12-22 09:00:00+00:00,DSI,ASB,13
2013-12-22 09:00:00+00:00,DSI,ASD,15
2013-12-22 09:00:00+00:00,DSI,ASDL,12
2013-12-22 09:00:00+00:00,DSI,ASDM,15
2013-12-22 09:00:00+00:00,DSI,ASDZ,15
