2013-12-19 07:00:00+00:00,DSI,EMN,14
2013-12-19 07:00:00+00:00,DSI,EMNZ,13
2013-12-19 07:00:00+00:00,DSI,ES,13
2013-12-19 07:00:00+00:00,DSI,ESD,14
2013-12-19 07:00:00+00:00,DSI,ESE,15
2013-12-19 07:00:00+00:00,DSI,EST,14
2013-12-19 07:00:00+00:00,DSI,ETN,14
2013-12-19 07:00:00+00:00,DSI,FN,13
2013-12-19 07:00:00+00:00,DSI,GBG,13
2013-12-19 07:00:00+00:00,DSI,GBR,13
2013-12-19 07:00:00+00:00,DSI,GD,14
2013-12-19 07:00:00+00:00,DSI,GDG,15
2013-12-19 07:00:00+00:00,DSI,GDK,12
2013-12-19 07:00:00+00:00,DSI,GDM,13
2013-12-19 07:00:00+00:00,DSI,GDR,13
2013-12-19 07:00:00+00:00,DSI,GERP,15
2013-12-19 07:00:00+00:00,DSI,GK,14
2013-12-19 07:00:00+00:00,DSI,GLN,13
2013-12-19 07:00:00+00:00,DSI,GN,15
2013-12-19 07:00:00+00:00,DSI,GND,17
2013-12-19 07:00:00+00:00,DSI,GNN,13
2013-12-19 07:00:00+00:00,DSI,GO,13
2013-12-19 07:00:00+00:00,DSI,GP,14
2013-12-19 07:00:00+00:00,DSI,GR,16
2013-12-19 07:00:00+00:00,DSI,GS,17
2013-12-19 07:00:00+00:00,DSI,GV,17
2013-12-19 07:00:00+00:00,DSI,GVC,14
2013-12-19 07:00:00+00:00,DSI,GVM,14
2013-12-19 07:00:00+00:00,DSI,GVMW,14
2013-12-19 07:00:00+00:00,DSI,GW,15
2013-12-19 07:00:00+00:00,DSI,GZ,12
2013-12-19 07:00:00+00:00,DSI,HAD,16
2013-12-19 07:00:00+00:00,DSI,HB,13
2013-12-19 07:00:00+00:00,DSI,HBZM,13
2013-12-19 07:00:00+00:00,DSI,HD,16
2013-12-19 07:00:00+00:00,DSI,HDB,13
2013-12-19 07:00:00+00:00,DSI,HDE,16
2013-12-19 07:00:00+00:00,DSI,HDG,15
2013-12-19 07:00:00+00:00,DSI,HDR,13
2013-12-19 07:00:00+00:00,DSI,HDRZ,15
2013-12-19 07:00:00+00:00,DSI,HFD,13
2013-12-19 07:00:00+00:00,DSI,HGL,15
2013-12-19 07:00:00+00:00,DSI,HGLG,11
2013-12-19 07:00:00+00:00,DSI,HGLO,14
2013-12-19 07:00:00+00:00,DSI,HGV,15
2013-12-19 07:00:00+00:00,DSI,HGZ,13
2013-12-19 07:00:00+00:00,DSI,HIL,12
2013-12-19 07:00:00+00:00,DSI,HK,13
2013-12-19 07:00:00+00:00,DSI,HKS,13
2013-12-19 07:00:00+00:00,DSI,HLD,14
2013-12-19 07:00:00+00:00,DSI,HLDS,10
2013-12-19 07:00:00+00:00,DSI,HLG,13
2013-12-19 07:00:00+00:00,DSI,HLGH,13
2013-12-19 07:00:00+00:00,DSI,HLM,16
2013-12-19 07:00:00+00:00,DSI,HLMS,15
2013-12-19 07:00:00+00:00,DSI,HLO,13
2013-12-19 07:00:00+00:00,DSI,HM,14
2013-12-19 07:00:00+00:00,DSI,HMBH,14
2013-12-19 07:00:00+00:00,DSI,HMBV,12
2013-12-19 07:00:00+00:00,DSI,HMH,13
2013-12-19 07:00:00+00:00,DSI,HMN,12
2013-12-19 07:00:00+00:00,DSI,HN,14
2013-12-19 07:00:00+00:00,DSI,HNK,13
2013-12-19 07:00:00+00:00,DSI,HNO,14
2013-12-19 07:00:00+00:00,DSI,HNP,12
2013-12-19 07:00:00+00:00,DSI,HON,14
2013-12-19 07:00:00+00:00,DSI,HOR,15
2013-12-19 07:00:00+00:00,DSI,HR,16
2013-12-19 07:00:00+00:00,DSI,HRL,11
2013-12-19 07:00:00+00:00,DSI,HRLK,15
2013-12-19 07:00:00+00:00,DSI,HRLW,13
2013-12-19 07:00:00+00:00,DSI,HRN,14
2013-12-19 07:00:00+00:00,DSI,HRT,14
2013-12-19 07:00:00+00:00,DSI,HRY,4
2013-12-19 07:00:00+00:00,DSI,HT,12
2013-12-19 07:00:00+00:00,DSI,HTN,14
2013-12-19 07:00:00+00:00,DSI,HTNC,16
2013-12-19 07:00:00+00:00,DSI,HTO,13
2013-12-19 07:00:00+00:00,DSI,HVL,14
2013-12-19 07:00:00+00:00,DSI,HVS,14
2013-12-19 07:00:00+00:00,DSI,HVSM,5
2013-12-19 07:00:00+00:00,DSI,HVSN,12
2013-12-19 07:00:00+00:00,DSI,HVSP,14
2013-12-19 07:00:00+00:00,DSI,HWD,16
2013-12-19 07:00:00+00:00,DSI,HWZB,11
2013-12-19 07:00:00+00:00,DSI,HZE,13
2013-12-19 07:00:00+00:00,DSI,IJT,12
2013-12-19 07:00:00+00:00,DSI,KBD,17
2013-12-19 07:00:00+00:00,DSI,KBK,15
2013-12-19 07:00:00+00:00,DSI,KBW,15
2013-12-19 07:00:00+00:00,DSI,KLP,15
2013-12-19 07:00:00+00:00,DSI,KMA,15
2013-12-19 07:00:00+00:00,DSI,KMR,14
2013-12-19 07:00:00+00:00,DSI,KMW,12
2013-12-19 07:00:00+00:00,DSI,KPN,13
2013-12-19 07:00:00+00:00,DSI,KPNZ,14
2013-12-19 07:00:00+00:00,DSI,KRD,14
2013-12-19 07:00:00+00:00,DSI,KRG,15
2013-12-19 07:00:00+00:00,DSI,KRW,4
2013-12-19 07:00:00+00:00,DSI,KTR,15
2013-12-19 07:00:00+00:00,DSI,KW,16
2013-12-19 07:00:00+00:00,DSI,KZD,16
2013-12-19 07:00:00+00:00,DSI,LAA,15
2013-12-19 07:00:00+00:00,DSI,LC,14
2013-12-19 07:00:00+00:00,DSI,LDL,13
2013-12-19 07:00:00+00:00,DSI,LDM,15
2013-12-19 07:00:00+00:00,DSI,LEDN,17
2013-12-19 07:00:00+00:00,DSI,LG,14
2013-12-19 07:00:00+00:00,DSI,LLS,13
2013-12-19 07:00:00+00:00,DSI,LP,16
2013-12-19 07:00:00+00:00,DSI,LTN,12
2013-12-19 07:00:00+00:00,DSI,LTV,15
2013-12-19 07:00:00+00:00,DSI,LUT,14
2013-12-19 07:00:00+00:00,DSI,LW,12
2013-12-19 07:00:00+00:00,DSI,LWC,15
2013-12-19 07:00:00+00:00,DSI,MAS,12
2013-12-19 07:00:00+00:00,DSI,MDB,18
2013-12-19 07:00:00+00:00,DSI,MES,12
2013-12-19 07:00:00+00:00,DSI,MG,13
2013-12-19 07:00:00+00:00,DSI,MMLH,15
2013-12-19 07:00:00+00:00,DSI,MP,15
2013-12-19 07:00:00+00:00,DSI,MRB,12
2013-12-19 07:00:00+00:00,DSI,MRN,14
2013-12-19 07:00:00+00:00,DSI,MSS,17
2013-12-19 07:00:00+00:00,DSI,MSW,13
2013-12-19 07:00:00+00:00,DSI,MT,15
2013-12-19 07:00:00+00:00,DSI,MTH,16
2013-12-19 07:00:00+00:00,DSI,MTN,5
2013-12-19 07:00:00+00:00,DSI,MTR,15
2013-12-19 07:00:00+00:00,DSI,MZ,13
2013-12-19 07:00:00+00:00,DSI,NA,13
2013-12-19 07:00:00+00:00,DSI,NDB,14
2013-12-19 07:00:00+00:00,DSI,NH,12
2013-12-19 07:00:00+00:00,DSI,NKK,16
2013-12-19 07:00:00+00:00,DSI,NM,15
2013-12-19 07:00:00+00:00,DSI,NMD,15
2013-12-19 07:00:00+00:00,DSI,NMH,15
2013-12-19 07:00:00+00:00,DSI,NML,18
2013-12-19 07:00:00+00:00,DSI,NS,14
2013-12-19 07:00:00+00:00,DSI,NSCH,12
2013-12-19 07:00:00+00:00,DSI,NVD,17
2013-12-19 07:00:00+00:00,DSI,NVDW,12
2013-12-19 07:00:00+00:00,DSI,NVP,15
2013-12-19 07:00:00+00:00,DSI,NWK,14
2013-12-19 07:00:00+00:00,DSI,NWL,14
2013-12-19 07:00:00+00:00,DSI,O,14
2013-12-19 07:00:00+00:00,DSI,OBD,15
2013-12-19 07:00:00+00:00,DSI,ODB,15
2013-12-19 07:00:00+00:00,DSI,ODZ,14
2013-12-19 07:00:00+00:00,DSI,OLV,4
2013-12-19 07:00:00+00:00,DSI,OMN,14
2013-12-19 07:00:00+00:00,DSI,OP,12
2013-12-19 07:00:00+00:00,DSI,OST,15
2013-12-19 07:00:00+00:00,DSI,OT,15
2013-12-19 07:00:00+00:00,DSI,OTB,13
2013-12-19 07:00:00+00:00,DSI,OVN,12
2013-12-19 07:00:00+00:00,DSI,OW,15
2013-12-19 07:00:00+00:00,DSI,PMO,11
2013-12-19 07:00:00+00:00,DSI,PMR,14
2013-12-19 07:00:00+00:00,DSI,PMW,14
2013-12-19 07:00:00+00:00,DSI,PT,14
2013-12-19 07:00:00+00:00,DSI,RAI,13
2013-12-19 07:00:00+00:00,DSI,RAT,15
2013-12-19 07:00:00+00:00,DSI,RB,18
2013-12-19 07:00:00+00:00,DSI,RD,13
2013-12-19 07:00:00+00:00,DSI,RH,15
2013-12-19 07:00:00+00:00,DSI,RHN,15
2013-12-19 07:00:00+00:00,DSI,RL,13
2013-12-19 07:00:00+00:00,DSI,RLB,17
2013-12-19 07:00:00+00:00,DSI,RM,13
2013-12-19 07:00:00+00:00,DSI,RS,11
2013-12-19 07:00:00+00:00,DSI,RSD,20
2013-12-19 07:00:00+00:00,DSI,RSN,16
2013-12-19 07:00:00+00:00,DSI,RSW,15
2013-12-19 07:00:00+00:00,DSI,RTA,13
2013-12-19 07:00:00+00:00,DSI,RTB,18
2013-12-19 07:00:00+00:00,DSI,RTD,19
2013-12-19 07:00:00+00:00,DSI,RTN,16
2013-12-19 07:00:00+00:00,DSI,RTST,4
2013-12-19 07:00:00+00:00,DSI,RTZ,15
2013-12-19 07:00:00+00:00,DSI,RV,14
2013-12-19 07:00:00+00:00,DSI,RVS,16
2013-12-19 07:00:00+00:00,DSI,SBK,14
2013-12-19 07:00:00+00:00,DSI,SD,13
2013-12-19 07:00:00+00:00,DSI,SDA,14
2013-12-19 07:00:00+00:00,DSI,SDM,18
2013-12-19 07:00:00+00:00,DSI,SDT,18
2013-12-19 07:00:00+00:00,DSI,SDTB,17
2013-12-19 07:00:00+00:00,DSI,SGL,16
2013-12-19 07:00:00+00:00,DSI,SGN,14
2013-12-19 07:00:00+00:00,DSI,SHL,17
2013-12-19 07:00:00+00:00,DSI,SK,15
2013-12-19 07:00:00+00:00,DSI,SKND,13
2013-12-19 07:00:00+00:00,DSI,SM,14
2013-12-19 07:00:00+00:00,DSI,SN,15
2013-12-19 07:00:00+00:00,DSI,SOG,13
2013-12-19 07:00:00+00:00,DSI,SPH,4
2013-12-19 07:00:00+00:00,DSI,SPM,16
2013-12-19 07:00:00+00:00,DSI,SPTN,14
2013-12-19 07:00:00+00:00,DSI,SPTZ,15
2013-12-19 07:00:00+00:00,DSI,SPV,4
2013-12-19 07:00:00+00:00,DSI,SRN,14
2013-12-19 07:00:00+00:00,DSI,SSH,17
2013-12-19 07:00:00+00:00,DSI,ST,12
2013-12-19 07:00:00+00:00,DSI,STD,15
2013-12-19 07:00:00+00:00,DSI,STM,14
2013-12-19 07:00:00+00:00,DSI,STV,12
2013-12-19 07:00:00+00:00,DSI,STZ,13
2013-12-19 07:00:00+00:00,DSI,SWD,14
2013-12-19 07:00:00+00:00,DSI,SWK,14
2013-12-19 07:00:00+00:00,DSI,TB,18
2013-12-19 07:00:00+00:00,DSI,TBG,16
2013-12-19 07:00:00+00:00,DSI,TBR,12
2013-12-19 07:00:00+00:00,DSI,TBU,11
2013-12-19 07:00:00+00:00,DSI,TG,12
2013-12-19 07:00:00+00:00,DSI,TL,13
2013-12-19 07:00:00+00:00,DSI,TPSW,13
2013-12-19 07:00:00+00:00,DSI,TWL,10
2013-12-19 07:00:00+00:00,DSI,UHM,12
2013-12-19 07:00:00+00:00,DSI,UHZ,14
2013-12-19 07:00:00+00:00,DSI,UST,14
2013-12-19 07:00:00+00:00,DSI,UT,21
2013-12-19 07:00:00+00:00,DSI,UTG,13
2013-12-19 07:00:00+00:00,DSI,UTL,13
2013-12-19 07:00:00+00:00,DSI,UTLR,5
2013-12-19 07:00:00+00:00,DSI,UTM,12
2013-12-19 07:00:00+00:00,DSI,UTO,14
2013-12-19 07:00:00+00:00,DSI,UTT,13
2013-12-19 07:00:00+00:00,DSI,UTZL,14
2013-12-19 07:00:00+00:00,DSI,VB,14
2013-12-19 07:00:00+00:00,DSI,VD,15
2013-12-19 07:00:00+00:00,DSI,VDG,16
2013-12-19 07:00:00+00:00,DSI,VDL,13
2013-12-19 07:00:00+00:00,DSI,VDM,14
2013-12-19 07:00:00+00:00,DSI,VDO,14
2013-12-19 07:00:00+00:00,DSI,VDW,15
2013-12-19 07:00:00+00:00,DSI,VEM,14
2013-12-19 07:00:00+00:00,DSI,VG,15
2013-12-19 07:00:00+00:00,DSI,VH,15
2013-12-19 07:00:00+00:00,DSI,VHP,12
2013-12-19 07:00:00+00:00,DSI,VK,13
2013-12-19 07:00:00+00:00,DSI,VL,17
2013-12-19 07:00:00+00:00,DSI,VLB,15
2013-12-19 07:00:00+00:00,DSI,VNDC,14
2013-12-19 07:00:00+00:00,DSI,VNDW,14
2013-12-19 07:00:00+00:00,DSI,VP,16
2013-12-19 07:00:00+00:00,DSI,VRY,15
2013-12-19 07:00:00+00:00,DSI,VS,13
2013-12-19 07:00:00+00:00,DSI,VSS,15
2013-12-19 07:00:00+00:00,DSI,VST,14
2013-12-19 07:00:00+00:00,DSI,VSV,13
2013-12-19 07:00:00+00:00,DSI,VTN,13
2013-12-19 07:00:00+00:00,DSI,VWD,15
2013-12-19 07:00:00+00:00,DSI,VZ,15
2013-12-19 07:00:00+00:00,DSI,WAD,14
2013-12-19 07:00:00+00:00,DSI,WADN,12
2013-12-19 07:00:00+00:00,DSI,WC,13
2013-12-19 07:00:00+00:00,DSI,WD,15
2013-12-19 07:00:00+00:00,DSI,WDN,14
2013-12-19 07:00:00+00:00,DSI,WF,13
2013-12-19 07:00:00+00:00,DSI,WFM,14
2013-12-19 07:00:00+00:00,DSI,WH,14
2013-12-19 07:00:00+00:00,DSI,WIJ,4
2013-12-19 07:00:00+00:00,DSI,WK,13
2013-12-19 07:00:00+00:00,DSI,WL,13
2013-12-19 07:00:00+00:00,DSI,WM,16
2013-12-19 07:00:00+00:00,DSI,WP,14
2013-12-19 07:00:00+00:00,DSI,WS,14
2013-12-19 07:00:00+00:00,DSI,WSM,17
2013-12-19 07:00:00+00:00,DSI,WT,15
2013-12-19 07:00:00+00:00,DSI,WTM,4
2013-12-19 07:00:00+00:00,DSI,WTV,18
2013-12-19 07:00:00+00:00,DSI,WV,11
2013-12-19 07:00:00+00:00,DSI,WW,15
2013-12-19 07:00:00+00:00,DSI,WWW,13
2013-12-19 07:00:00+00:00,DSI,WZ,14
2013-12-19 07:00:00+00:00,DSI,YPB,14
2013-12-19 07:00:00+00:00,DSI,ZA,15
2013-12-19 07:00:00+00:00,DSI,ZB,14
2013-12-19 07:00:00+00:00,DSI,ZBM,14
2013-12-19 07:00:00+00:00,DSI,ZD,18
2013-12-19 07:00:00+00:00,DSI,ZDK,14
2013-12-19 07:00:00+00:00,DSI,ZH,14
2013-12-19 07:00:00+00:00,DSI,ZL,15
2013-12-19 07:00:00+00:00,DSI,ZLW,20
2013-12-19 07:00:00+00:00,DSI,ZP,18
2013-12-19 07:00:00+00:00,DSI,ZTM,14
2013-12-19 07:00:00+00:00,DSI,ZTMO,13
2013-12-19 07:00:00+00:00,DSI,ZV,13
2013-12-19 07:00:00+00:00,DSI,ZVB,16
2013-12-19 07:00:00+00:00,DSI,ZVT,13
2013-12-19 07:00:00+00:00,DSI,ZWD,17
2013-12-19 07:00:00+00:00,DSI,ZWW,15
2013-12-19 08:00:00+00:00,DSI,AC,15
2013-12-19 08:00:00+00:00,DSI,ADH,8
2013-12-19 08:00:00+00:00,DSI,AH,13
2013-12-19 08:00:00+00:00,DSI,AHP,15
2013-12-19 08:00:00+00:00,DSI,AHPR,15
2013-12-19 08:00:00+00:00,DSI,AHZ,17
2013-12-19 08:00:00+00:00,DSI,AKL,15
2013-12-19 08:00:00+00:00,DSI,AKM,15
2013-12-19 08:00:00+00:00,DSI,ALM,17
2013-12-19 08:00:00+00:00,DSI,ALMB,15
2013-12-19 08:00:00+00:00,DSI,ALMM,15
2013-12-19 08:00:00+00:00,DSI,ALMO,13
2013-12-19 08:00:00+00:00,DSI,ALMP,16
2013-12-19 08:00:00+00:00,DSI,AMF,18
2013-12-19 08:00:00+00:00,DSI,AMFS,17
2013-12-19 08:00:00+00:00,DSI,AML,13
2013-12-19 08:00:00+00:00,DSI,AMPO,15
2013-12-19 08:00:00+00:00,DSI,AMR,16
2013-12-19 08:00:00+00:00,DSI,AMRI,14
2013-12-19 08:00:00+00:00,DSI,AMRN,15
2013-12-19 08:00:00+00:00,DSI,ANA,14
2013-12-19 08:00:00+00:00,DSI,APD,12
2013-12-19 08:00:00+00:00,DSI,APDM,13
2013-12-19 08:00:00+00:00,DSI,APDO,14
2013-12-19 08:00:00+00:00,DSI,APG,14
2013-12-19 08:00:00+00:00,DSI,APN,14
2013-12-19 08:00:00+00:00,DSI,ARN,15
2013-12-19 08:00:00+00:00,DSI,ASA,16
2013-12-19 08:00:00+00:00,DSI,ASB,15
2013-12-19 08:00:00+00:00,DSI,ASD,16
2013-12-19 08:00:00+00:00,DSI,ASDL,16
2013-12-19 08:00:00+00:00,DSI,ASDM,15
2013-12-19 08:00:00+00:00,DSI,ASDZ,15
2013-12-19 08:00:00+00:00,DSI,ASHD,17
2013-12-19 08:00:00+00:00,DSI,ASN,13
2013-12-19 08:00:00+00:00,DSI,ASS,19
2013-12-19 08:00:00+00:00,DSI,ASSP,15
2013-12-19 08:00:00+00:00,DSI,ATN,15
2013-12-19 08:00:00+00:00,DSI,AVAT,15
2013-12-19 08:00:00+00:00,DSI,BD,18
2013-12-19 08:00:00+00:00,DSI,BDE,14
2013-12-19 08:00:00+00:00,DSI,BDG,16
2013-12-19 08:00:00+00:00,DSI,BDM,14
2013-12-19 08:00:00+00:00,DSI,BDPB,13
2013-12-19 08:00:00+00:00,DSI,BET,14
2013-12-19 08:00:00+00:00,DSI,BF,14
2013-12-19 08:00:00+00:00,DSI,BGN,13
2013-12-19 08:00:00+00:00,DSI,BHDV,13
2013-12-19 08:00:00+00:00,DSI,BHV,14
2013-12-19 08:00:00+00:00,DSI,BK,13
2013-12-19 08:00:00+00:00,DSI,BKF,16
2013-12-19 08:00:00+00:00,DSI,BKG,13
2013-12-19 08:00:00+00:00,DSI,BKL,16
2013-12-19 08:00:00+00:00,DSI,BL,14
2013-12-19 08:00:00+00:00,DSI,BLL,15
2013-12-19 08:00:00+00:00,DSI,BMN,15
2013-12-19 08:00:00+00:00,DSI,BMR,13
2013-12-19 08:00:00+00:00,DSI,BN,16
2013-12-19 08:00:00+00:00,DSI,BNC,12
2013-12-19 08:00:00+00:00,DSI,BNK,15
2013-12-19 08:00:00+00:00,DSI,BNN,14
2013-12-19 08:00:00+00:00,DSI,BP,14
2013-12-19 08:00:00+00:00,DSI,BR,17
2013-12-19 08:00:00+00:00,DSI,BRD,14
2013-12-19 08:00:00+00:00,DSI,BRN,15
2013-12-19 08:00:00+00:00,DSI,BSD,12
2013-12-19 08:00:00+00:00,DSI,BSK,13
2013-12-19 08:00:00+00:00,DSI,BSMZ,16
2013-12-19 08:00:00+00:00,DSI,BTL,16
2013-12-19 08:00:00+00:00,DSI,BV,15
2013-12-19 08:00:00+00:00,DSI,BZL,19
2013-12-19 08:00:00+00:00,DSI,CAS,13
2013-12-19 08:00:00+00:00,DSI,CK,16
2013-12-19 08:00:00+00:00,DSI,CL,14
2013-12-19 08:00:00+00:00,DSI,CO,14
2013-12-19 08:00:00+00:00,DSI,CPS,14
2013-12-19 08:00:00+00:00,DSI,CVM,14
2013-12-19 08:00:00+00:00,DSI,DA,14
2013-12-19 08:00:00+00:00,DSI,DB,18
2013-12-19 08:00:00+00:00,DSI,DDN,14
2013-12-19 08:00:00+00:00,DSI,DDR,16
2013-12-19 08:00:00+00:00,DSI,DDRS,14
2013-12-19 08:00:00+00:00,DSI,DDZD,15
2013-12-19 08:00:00+00:00,DSI,DEI,14
2013-12-19 08:00:00+00:00,DSI,DID,14
2013-12-19 08:00:00+00:00,DSI,DL,12
2013-12-19 08:00:00+00:00,DSI,DLD,15
2013-12-19 08:00:00+00:00,DSI,DLN,14
2013-12-19 08:00:00+00:00,DSI,DMN,14
2013-12-19 08:00:00+00:00,DSI,DMNZ,15
2013-12-19 08:00:00+00:00,DSI,DN,15
2013-12-19 08:00:00+00:00,DSI,DR,16
2013-12-19 08:00:00+00:00,DSI,DRH,14
2013-12-19 08:00:00+00:00,DSI,DRON,16
2013-12-19 08:00:00+00:00,DSI,DRP,14
2013-12-19 08:00:00+00:00,DSI,DT,16
2013-12-19 08:00:00+00:00,DSI,DTC,12
2013-12-19 08:00:00+00:00,DSI,DTCH,13
2013-12-19 08:00:00+00:00,DSI,DTZ,15
2013-12-19 08:00:00+00:00,DSI,DV,17
2013-12-19 08:00:00+00:00,DSI,DVC,15
2013-12-19 08:00:00+00:00,DSI,DVD,17
2013-12-19 08:00:00+00:00,DSI,DVN,12
2013-12-19 08:00:00+00:00,DSI,DVNK,13
2013-12-19 08:00:00+00:00,DSI,DZ,15
2013-12-19 08:00:00+00:00,DSI,DZW,13
2013-12-19 08:00:00+00:00,DSI,EC,14
2013-12-19 08:00:00+00:00,DSI,ED,13
2013-12-19 08:00:00+00:00,DSI,EDC,14
2013-12-19 08:00:00+00:00,DSI,EDN,12
2013-12-19 08:00:00+00:00,DSI,EGH,14
2013-12-19 08:00:00+00:00,DSI,EGHM,13
2013-12-19 08:00:00+00:00,DSI,EHB,15
2013-12-19 08:00:00+00:00,DSI,EHV,14
2013-12-19 08:00:00+00:00,DSI,EKZ,11
2013-12-19 08:00:00+00:00,DSI,EML,15
2013-12-19 08:00:00+00:00,DSI,EMN,13
2013-12-19 08:00:00+00:00,DSI,EMNZ,14
2013-12-19 08:00:00+00:00,DSI,ES,15
2013-12-19 08:00:00+00:00,DSI,ESD,14
2013-12-19 08:00:00+00:00,DSI,ESE,12
2013-12-19 08:00:00+00:00,DSI,EST,17
2013-12-19 08:00:00+00:00,DSI,ETN,15
2013-12-19 08:00:00+00:00,DSI,FN,14
2013-12-19 08:00:00+00:00,DSI,GBG,12
2013-12-19 08:00:00+00:00,DSI,GBR,12
2013-12-19 08:00:00+00:00,DSI,GD,15
2013-12-19 08:00:00+00:00,DSI,GDG,17
2013-12-19 08:00:00+00:00,DSI,GDK,13
2013-12-19 08:00:00+00:00,DSI,GDM,14
2013-12-19 08:00:00+00:00,DSI,GDR,12
2013-12-19 08:00:00+00:00,DSI,GERP,13
2013-12-19 08:00:00+00:00,DSI,GK,14
2013-12-19 08:00:00+00:00,DSI,GLN,12
2013-12-19 08:00:00+00:00,DSI,GN,15
2013-12-19 08:00:00+00:00,DSI,GND,13
2013-12-19 08:00:00+00:00,DSI,GNN,13
2013-12-19 08:00:00+00:00,DSI,GO,16
2013-12-19 08:00:00+00:00,DSI,GP,14
2013-12-19 08:00:00+00:00,DSI,GR,15
2013-12-19 08:00:00+00:00,DSI,GS,13
2013-12-19 08:00:00+00:00,DSI,GV,14
2013-12-19 08:00:00+00:00,DSI,GVC,16
2013-12-19 08:00:00+00:00,DSI,GVM,14
2013-12-19 08:00:00+00:00,DSI,GVMW,16
2013-12-19 08:00:00+00:00,DSI,GW,13
2013-12-19 08:00:00+00:00,DSI,GZ,13
2013-12-19 08:00:00+00:00,DSI,HAD,16
2013-12-19 08:00:00+00:00,DSI,HB,14
2013-12-19 08:00:00+00:00,DSI,HBZM,16
2013-12-19 08:00:00+00:00,DSI,HD,12
2013-12-19 08:00:00+00:00,DSI,HDB,12
2013-12-19 08:00:00+00:00,DSI,HDE,17
2013-12-19 08:00:00+00:00,DSI,HDG,13
2013-12-19 08:00:00+00:00,DSI,HDR,12
2013-12-19 08:00:00+00:00,DSI,HDRZ,12
2013-12-19 08:00:00+00:00,DSI,HFD,15
2013-12-19 08:00:00+00:00,DSI,HGL,14
2013-12-19 08:00:00+00:00,DSI,HGLG,15
2013-12-19 08:00:00+00:00,DSI,HGLO,13
2013-12-19 08:00:00+00:00,DSI,HGV,13
2013-12-19 08:00:00+00:00,DSI,HGZ,13
2013-12-19 08:00:00+00:00,DSI,HIL,12
2013-12-19 08:00:00+00:00,DSI,HK,12
2013-12-19 08:00:00+00:00,DSI,HKS,13
2013-12-19 08:00:00+00:00,DSI,HLD,13
2013-12-19 08:00:00+00:00,DSI,HLDS,12
2013-12-19 08:00:00+00:00,DSI,HLG,13
2013-12-19 08:00:00+00:00,DSI,HLGH,13
2013-12-19 08:00:00+00:00,DSI,HLM,14
2013-12-19 08:00:00+00:00,DSI,HLMS,14
2013-12-19 08:00:00+00:00,DSI,HLO,15
2013-12-19 08:00:00+00:00,DSI,HM,14
2013-12-19 08:00:00+00:00,DSI,HMBH,14
2013-12-19 08:00:00+00:00,DSI,HMBV,12
2013-12-19 08:00:00+00:00,DSI,HMH,12
2013-12-19 08:00:00+00:00,DSI,HMN,12
2013-12-19 08:00:00+00:00,DSI,HN,16
2013-12-19 08:00:00+00:00,DSI,HNK,12
2013-12-19 08:00:00+00:00,DSI,HNO,12
2013-12-19 08:00:00+00:00,DSI,HNP,13
2013-12-19 08:00:00+00:00,DSI,HON,14
2013-12-19 08:00:00+00:00,DSI,HOR,12
2013-12-19 08:00:00+00:00,DSI,HR,15
2013-12-19 08:00:00+00:00,DSI,HRL,13
2013-12-19 08:00:00+00:00,DSI,HRLK,16
2013-12-19 08:00:00+00:00,DSI,HRLW,12
2013-12-19 08:00:00+00:00,DSI,HRN,13
2013-12-19 08:00:00+00:00,DSI,HRT,13
2013-12-19 08:00:00+00:00,DSI,HRY,4
2013-12-19 08:00:00+00:00,DSI,HT,18
2013-12-19 08:00:00+00:00,DSI,HTN,15
2013-12-19 08:00:00+00:00,DSI,HTNC,15
2013-12-19 08:00:00+00:00,DSI,HTO,13
2013-12-19 08:00:00+00:00,DSI,HVL,15
2013-12-19 08:00:00+00:00,DSI,HVS,17
2013-12-19 08:00:00+00:00,DSI,HVSM,6
2013-12-19 08:00:00+00:00,DSI,HVSN,12
2013-12-19 08:00:00+00:00,DSI,HVSP,18
2013-12-19 08:00:00+00:00,DSI,HWD,15
2013-12-19 08:00:00+00:00,DSI,HWZB,14
2013-12-19 08:00:00+00:00,DSI,HZE,14
2013-12-19 08:00:00+00:00,DSI,IJT,13
2013-12-19 08:00:00+00:00,DSI,KBD,13
2013-12-19 08:00:00+00:00,DSI,KBK,12
2013-12-19 08:00:00+00:00,DSI,KBW,15
2013-12-19 08:00:00+00:00,DSI,KLP,16
2013-12-19 08:00:00+00:00,DSI,KMA,16
2013-12-19 08:00:00+00:00,DSI,KMR,12
2013-12-19 08:00:00+00:00,DSI,KMW,13
2013-12-19 08:00:00+00:00,DSI,KPN,12
2013-12-19 08:00:00+00:00,DSI,KPNZ,15
2013-12-19 08:00:00+00:00,DSI,KRD,12
2013-12-19 08:00:00+00:00,DSI,KRG,14
2013-12-19 08:00:00+00:00,DSI,KRW,4
2013-12-19 08:00:00+00:00,DSI,KTR,14
2013-12-19 08:00:00+00:00,DSI,KW,15
2013-12-19 08:00:00+00:00,DSI,KZD,15
2013-12-19 08:00:00+00:00,DSI,LAA,15
2013-12-19 08:00:00+00:00,DSI,LC,15
2013-12-19 08:00:00+00:00,DSI,LDL,13
2013-12-19 08:00:00+00:00,DSI,LDM,14
2013-12-19 08:00:00+00:00,DSI,LEDN,16
2013-12-19 08:00:00+00:00,DSI,LG,14
2013-12-19 08:00:00+00:00,DSI,LLS,16
2013-12-19 08:00:00+00:00,DSI,LP,14
