2013-12-26 07:00:00+00:00,DSI,SPH,4
2013-12-26 07:00:00+00:00,DSI,SPM,13
2013-12-26 07:00:00+00:00,DSI,SPTN,15
2013-12-26 07:00:00+00:00,DSI,SPTZ,15
2013-12-26 07:00:00+00:00,DSI,SPV,4
2013-12-26 07:00:00+00:00,DSI,SRN,12
2013-12-26 07:00:00+00:00,DSI,SSH,13
2013-12-26 07:00:00+00:00,DSI,ST,14
2013-12-26 07:00:00+00:00,DSI,STD,14
2013-12-26 07:00:00+00:00,DSI,STM,12
2013-12-26 07:00:00+00:00,DSI,STV,12
2013-12-26 07:00:00+00:00,DSI,STZ,14
2013-12-26 07:00:00+00:00,DSI,SWD,14
2013-12-26 07:00:00+00:00,DSI,SWK,14
2013-12-26 07:00:00+00:00,DSI,TB,15
2013-12-26 07:00:00+00:00,DSI,TBG,14
2013-12-26 07:00:00+00:00,DSI,TBR,15
2013-12-26 07:00:00+00:00,DSI,TBU,13
2013-12-26 07:00:00+00:00,DSI,TG,14
2013-12-26 07:00:00+00:00,DSI,TL,13
2013-12-26 07:00:00+00:00,DSI,TPSW,13
2013-12-26 07:00:00+00:00,DSI,TWL,12
2013-12-26 07:00:00+00:00,DSI,UHM,13
2013-12-26 07:00:00+00:00,DSI,UHZ,13
2013-12-26 07:00:00+00:00,DSI,UST,14
2013-12-26 07:00:00+00:00,DSI,UT,20
2013-12-26 07:00:00+00:00,DSI,UTG,14
2013-12-26 07:00:00+00:00,DSI,UTL,14
2013-12-26 07:00:00+00:00,DSI,UTLR,4
2013-12-26 07:00:00+00:00,DSI,UTM,12
2013-12-26 07:00:00+00:00,DSI,UTO,14
2013-12-26 07:00:00+00:00,DSI,UTT,15
2013-12-26 07:00:00+00:00,DSI,UTZL,14
2013-12-26 07:00:00+00:00,DSI,VB,14
2013-12-26 07:00:00+00:00,DSI,VD,15
2013-12-26 07:00:00+00:00,DSI,VDG,14
2013-12-26 07:00:00+00:00,DSI,VDL,11
2013-12-26 07:00:00+00:00,DSI,VDM,13
2013-12-26 07:00:00+00:00,DSI,VDO,13
2013-12-26 07:00:00+00:00,DSI,VDW,14
2013-12-26 07:00:00+00:00,DSI,VEM,13
2013-12-26 07:00:00+00:00,DSI,VG,12
2013-12-26 07:00:00+00:00,DSI,VH,15
2013-12-26 07:00:00+00:00,DSI,VHP,14
2013-12-26 07:00:00+00:00,DSI,VK,14
2013-12-26 07:00:00+00:00,DSI,VL,13
2013-12-26 07:00:00+00:00,DSI,VLB,13
2013-12-26 07:00:00+00:00,DSI,VNDC,14
2013-12-26 07:00:00+00:00,DSI,VNDW,14
2013-12-26 07:00:00+00:00,DSI,VP,12
2013-12-26 07:00:00+00:00,DSI,VRY,13
2013-12-26 07:00:00+00:00,DSI,VS,12
2013-12-26 07:00:00+00:00,DSI,VSS,12
2013-12-26 07:00:00+00:00,DSI,VST,15
2013-12-26 07:00:00+00:00,DSI,VSV,14
2013-12-26 07:00:00+00:00,DSI,VTN,13
2013-12-26 07:00:00+00:00,DSI,VWD,13
2013-12-26 07:00:00+00:00,DSI,VZ,13
2013-12-26 07:00:00+00:00,DSI,WAD,14
2013-12-26 07:00:00+00:00,DSI,WADN,13
2013-12-26 07:00:00+00:00,DSI,WC,12
2013-12-26 07:00:00+00:00,DSI,WD,17
2013-12-26 07:00:00+00:00,DSI,WDN,14
2013-12-26 07:00:00+00:00,DSI,WF,13
2013-12-26 07:00:00+00:00,DSI,WFM,12
2013-12-26 07:00:00+00:00,DSI,WH,14
2013-12-26 07:00:00+00:00,DSI,WIJ,4
2013-12-26 07:00:00+00:00,DSI,WK,11
2013-12-26 07:00:00+00:00,DSI,WL,12
2013-12-26 07:00:00+00:00,DSI,WM,14
2013-12-26 07:00:00+00:00,DSI,WP,16
2013-12-26 07:00:00+00:00,DSI,WS,13
2013-12-26 07:00:00+00:00,DSI,WSM,13
2013-12-26 07:00:00+00:00,DSI,WT,13
2013-12-26 07:00:00+00:00,DSI,WTM,4
2013-12-26 07:00:00+00:00,DSI,WTV,14
2013-12-26 07:00:00+00:00,DSI,WV,11
2013-12-26 07:00:00+00:00,DSI,WW,13
2013-12-26 07:00:00+00:00,DSI,WWW,12
2013-12-26 07:00:00+00:00,DSI,WZ,14
2013-12-26 07:00:00+00:00,DSI,YPB,12
2013-12-26 07:00:00+00:00,DSI,ZA,12
2013-12-26 07:00:00+00:00,DSI,ZB,13
2013-12-26 07:00:00+00:00,DSI,ZBM,14
2013-12-26 07:00:00+00:00,DSI,ZD,14
2013-12-26 07:00:00+00:00,DSI,ZDK,13
2013-12-26 07:00:00+00:00,DSI,ZH,12
2013-12-26 07:00:00+00:00,DSI,ZL,13
2013-12-26 07:00:00+00:00,DSI,ZLW,13
2013-12-26 07:00:00+00:00,DSI,ZP,14
2013-12-26 07:00:00+00:00,DSI,ZTM,14
2013-12-26 07:00:00+00:00,DSI,ZTMO,14
2013-12-26 07:00:00+00:00,DSI,ZV,10
2013-12-26 07:00:00+00:00,DSI,ZVB,12
2013-12-26 07:00:00+00:00,DSI,ZVT,13
2013-12-26 07:00:00+00:00,DSI,ZWD,13
2013-12-26 07:00:00+00:00,DSI,ZWW,13
2013-12-26 08:00:00+00:00,DSI,AC,14
2013-12-26 08:00:00+00:00,DSI,ADH,4
2013-12-26 08:00:00+00:00,DSI,AH,15
2013-12-26 08:00:00+00:00,DSI,AHP,14
2013-12-26 08:00:00+00:00,DSI,AHPR,12
2013-12-26 08:00:00+00:00,DSI,AHZ,14
2013-12-26 08:00:00+00:00,DSI,AKL,14
2013-12-26 08:00:00+00:00,DSI,AKM,13
2013-12-26 08:00:00+00:00,DSI,ALM,13
2013-12-26 08:00:00+00:00,DSI,ALMB,15
2013-12-26 08:00:00+00:00,DSI,ALMM,13
2013-12-26 08:00:00+00:00,DSI,ALMO,14
2013-12-26 08:00:00+00:00,DSI,ALMP,13
2013-12-26 08:00:00+00:00,DSI,AMF,18
2013-12-26 08:00:00+00:00,DSI,AMFS,12
2013-12-26 08:00:00+00:00,DSI,AML,12
2013-12-26 08:00:00+00:00,DSI,AMPO,13
2013-12-26 08:00:00+00:00,DSI,AMR,14
2013-12-26 08:00:00+00:00,DSI,AMRI,13
2013-12-26 08:00:00+00:00,DSI,AMRN,14
2013-12-26 08:00:00+00:00,DSI,ANA,12
2013-12-26 08:00:00+00:00,DSI,APD,13
2013-12-26 08:00:00+00:00,DSI,APDM,13
2013-12-26 08:00:00+00:00,DSI,APDO,12
2013-12-26 08:00:00+00:00,DSI,APG,15
2013-12-26 08:00:00+00:00,DSI,APN,14
2013-12-26 08:00:00+00:00,DSI,ARN,17
2013-12-26 08:00:00+00:00,DSI,ASA,15
2013-12-26 08:00:00+00:00,DSI,ASB,12
2013-12-26 08:00:00+00:00,DSI,ASD,16
2013-12-26 08:00:00+00:00,DSI,ASDL,16
2013-12-26 08:00:00+00:00,DSI,ASDM,12
2013-12-26 08:00:00+00:00,DSI,ASDZ,16
2013-12-26 08:00:00+00:00,DSI,ASHD,14
2013-12-26 08:00:00+00:00,DSI,ASN,13
2013-12-26 08:00:00+00:00,DSI,ASS,17
2013-12-26 08:00:00+00:00,DSI,ASSP,14
2013-12-26 08:00:00+00:00,DSI,ATN,14
2013-12-26 08:00:00+00:00,DSI,AVAT,14
2013-12-26 08:00:00+00:00,DSI,BD,15
2013-12-26 08:00:00+00:00,DSI,BDE,12
2013-12-26 08:00:00+00:00,DSI,BDG,13
2013-12-26 08:00:00+00:00,DSI,BDM,12
2013-12-26 08:00:00+00:00,DSI,BDPB,14
2013-12-26 08:00:00+00:00,DSI,BET,13
2013-12-26 08:00:00+00:00,DSI,BF,12
2013-12-26 08:00:00+00:00,DSI,BGN,15
2013-12-26 08:00:00+00:00,DSI,BHDV,11
2013-12-26 08:00:00+00:00,DSI,BHV,14
2013-12-26 08:00:00+00:00,DSI,BK,14
2013-12-26 08:00:00+00:00,DSI,BKF,13
2013-12-26 08:00:00+00:00,DSI,BKG,14
2013-12-26 08:00:00+00:00,DSI,BKL,15
2013-12-26 08:00:00+00:00,DSI,BL,14
2013-12-26 08:00:00+00:00,DSI,BLL,13
2013-12-26 08:00:00+00:00,DSI,BMN,12
2013-12-26 08:00:00+00:00,DSI,BMR,14
2013-12-26 08:00:00+00:00,DSI,BN,14
2013-12-26 08:00:00+00:00,DSI,BNC,11
2013-12-26 08:00:00+00:00,DSI,BNK,14
2013-12-26 08:00:00+00:00,DSI,BNN,14
2013-12-26 08:00:00+00:00,DSI,BP,14
2013-12-26 08:00:00+00:00,DSI,BR,14
2013-12-26 08:00:00+00:00,DSI,BRD,12
2013-12-26 08:00:00+00:00,DSI,BRN,11
2013-12-26 08:00:00+00:00,DSI,BSD,13
2013-12-26 08:00:00+00:00,DSI,BSK,13
2013-12-26 08:00:00+00:00,DSI,BSMZ,14
2013-12-26 08:00:00+00:00,DSI,BTL,13
2013-12-26 08:00:00+00:00,DSI,BV,14
2013-12-26 08:00:00+00:00,DSI,BZL,13
2013-12-26 08:00:00+00:00,DSI,CAS,14
2013-12-26 08:00:00+00:00,DSI,CK,12
2013-12-26 08:00:00+00:00,DSI,CL,16
2013-12-26 08:00:00+00:00,DSI,CO,15
2013-12-26 08:00:00+00:00,DSI,CPS,15
2013-12-26 08:00:00+00:00,DSI,CVM,14
2013-12-26 08:00:00+00:00,DSI,DA,13
2013-12-26 08:00:00+00:00,DSI,DB,14
2013-12-26 08:00:00+00:00,DSI,DDN,15
2013-12-26 08:00:00+00:00,DSI,DDR,14
2013-12-26 08:00:00+00:00,DSI,DDRS,14
2013-12-26 08:00:00+00:00,DSI,DDZD,15
2013-12-26 08:00:00+00:00,DSI,DEI,12
2013-12-26 08:00:00+00:00,DSI,DID,13
2013-12-26 08:00:00+00:00,DSI,DL,14
2013-12-26 08:00:00+00:00,DSI,DLD,13
2013-12-26 08:00:00+00:00,DSI,DLN,14
2013-12-26 08:00:00+00:00,DSI,DMN,14
2013-12-26 08:00:00+00:00,DSI,DMNZ,12
2013-12-26 08:00:00+00:00,DSI,DN,14
2013-12-26 08:00:00+00:00,DSI,DR,14
2013-12-26 08:00:00+00:00,DSI,DRH,15
2013-12-26 08:00:00+00:00,DSI,DRON,12
2013-12-26 08:00:00+00:00,DSI,DRP,12
2013-12-26 08:00:00+00:00,DSI,DT,16
2013-12-26 08:00:00+00:00,DSI,DTC,13
2013-12-26 08:00:00+00:00,DSI,DTCH,13
2013-12-26 08:00:00+00:00,DSI,DTZ,14
2013-12-26 08:00:00+00:00,DSI,DV,14
2013-12-26 08:00:00+00:00,DSI,DVC,13
2013-12-26 08:00:00+00:00,DSI,DVD,15
2013-12-26 08:00:00+00:00,DSI,DVN,15
2013-12-26 08:00:00+00:00,DSI,DVNK,13
2013-12-26 08:00:00+00:00,DSI,DZ,12
2013-12-26 08:00:00+00:00,DSI,DZW,12
2013-12-26 08:00:00+00:00,DSI,EC,12
2013-12-26 08:00:00+00:00,DSI,ED,13
2013-12-26 08:00:00+00:00,DSI,EDC,14
2013-12-26 08:00:00+00:00,DSI,EDN,13
2013-12-26 08:00:00+00:00,DSI,EGH,13
2013-12-26 08:00:00+00:00,DSI,EGHM,13
2013-12-26 08:00:00+00:00,DSI,EHB,13
2013-12-26 08:00:00+00:00,DSI,EHV,14
2013-12-26 08:00:00+00:00,DSI,EKZ,12
2013-12-26 08:00:00+00:00,DSI,EML,13
2013-12-26 08:00:00+00:00,DSI,EMN,11
2013-12-26 08:00:00+00:00,DSI,EMNZ,13
2013-12-26 08:00:00+00:00,DSI,ES,12
2013-12-26 08:00:00+00:00,DSI,ESD,13
2013-12-26 08:00:00+00:00,DSI,ESE,13
2013-12-26 08:00:00+00:00,DSI,EST,12
2013-12-26 08:00:00+00:00,DSI,ETN,12
2013-12-26 08:00:00+00:00,DSI,FN,14
2013-12-26 08:00:00+00:00,DSI,GBG,13
2013-12-26 08:00:00+00:00,DSI,GBR,13
2013-12-26 08:00:00+00:00,DSI,GD,14
2013-12-26 08:00:00+00:00,DSI,GDG,13
2013-12-26 08:00:00+00:00,DSI,GDK,16
2013-12-26 08:00:00+00:00,DSI,GDM,13
2013-12-26 08:00:00+00:00,DSI,GDR,12
2013-12-26 08:00:00+00:00,DSI,GERP,15
2013-12-26 08:00:00+00:00,DSI,GK,12
2013-12-26 08:00:00+00:00,DSI,GLN,13
2013-12-26 08:00:00+00:00,DSI,GN,13
2013-12-26 08:00:00+00:00,DSI,GND,13
2013-12-26 08:00:00+00:00,DSI,GNN,14
2013-12-26 08:00:00+00:00,DSI,GO,14
2013-12-26 08:00:00+00:00,DSI,GP,12
2013-12-26 08:00:00+00:00,DSI,GR,14
2013-12-26 08:00:00+00:00,DSI,GS,15
2013-12-26 08:00:00+00:00,DSI,GV,16
2013-12-26 08:00:00+00:00,DSI,GVC,14
2013-12-26 08:00:00+00:00,DSI,GVM,14
2013-12-26 08:00:00+00:00,DSI,GVMW,16
2013-12-26 08:00:00+00:00,DSI,GW,13
2013-12-26 08:00:00+00:00,DSI,GZ,13
2013-12-26 08:00:00+00:00,DSI,HAD,15
2013-12-26 08:00:00+00:00,DSI,HB,14
2013-12-26 08:00:00+00:00,DSI,HBZM,12
2013-12-26 08:00:00+00:00,DSI,HD,15
2013-12-26 08:00:00+00:00,DSI,HDB,13
2013-12-26 08:00:00+00:00,DSI,HDE,15
2013-12-26 08:00:00+00:00,DSI,HDG,12
2013-12-26 08:00:00+00:00,DSI,HDR,14
2013-12-26 08:00:00+00:00,DSI,HDRZ,13
2013-12-26 08:00:00+00:00,DSI,HFD,14
2013-12-26 08:00:00+00:00,DSI,HGL,14
2013-12-26 08:00:00+00:00,DSI,HGLG,12
2013-12-26 08:00:00+00:00,DSI,HGLO,13
2013-12-26 08:00:00+00:00,DSI,HGV,12
2013-12-26 08:00:00+00:00,DSI,HGZ,14
2013-12-26 08:00:00+00:00,DSI,HIL,12
2013-12-26 08:00:00+00:00,DSI,HK,17
2013-12-26 08:00:00+00:00,DSI,HKS,14
2013-12-26 08:00:00+00:00,DSI,HLD,13
2013-12-26 08:00:00+00:00,DSI,HLDS,13
2013-12-26 08:00:00+00:00,DSI,HLG,11
2013-12-26 08:00:00+00:00,DSI,HLGH,13
2013-12-26 08:00:00+00:00,DSI,HLM,15
2013-12-26 08:00:00+00:00,DSI,HLMS,14
2013-12-26 08:00:00+00:00,DSI,HLO,16
2013-12-26 08:00:00+00:00,DSI,HM,17
2013-12-26 08:00:00+00:00,DSI,HMBH,14
2013-12-26 08:00:00+00:00,DSI,HMBV,13
2013-12-26 08:00:00+00:00,DSI,HMH,13
2013-12-26 08:00:00+00:00,DSI,HMN,12
2013-12-26 08:00:00+00:00,DSI,HN,14
2013-12-26 08:00:00+00:00,DSI,HNK,15
2013-12-26 08:00:00+00:00,DSI,HNO,13
2013-12-26 08:00:00+00:00,DSI,HNP,13
2013-12-26 08:00:00+00:00,DSI,HON,15
2013-12-26 08:00:00+00:00,DSI,HOR,14
2013-12-26 08:00:00+00:00,DSI,HR,12
2013-12-26 08:00:00+00:00,DSI,HRL,14
2013-12-26 08:00:00+00:00,DSI,HRLK,14
2013-12-26 08:00:00+00:00,DSI,HRLW,12
2013-12-26 08:00:00+00:00,DSI,HRN,15
2013-12-26 08:00:00+00:00,DSI,HRT,13
2013-12-26 08:00:00+00:00,DSI,HRY,4
2013-12-26 08:00:00+00:00,DSI,HT,14
2013-12-26 08:00:00+00:00,DSI,HTN,13
2013-12-26 08:00:00+00:00,DSI,HTNC,15
2013-12-26 08:00:00+00:00,DSI,HTO,15
2013-12-26 08:00:00+00:00,DSI,HVL,12
2013-12-26 08:00:00+00:00,DSI,HVS,15
2013-12-26 08:00:00+00:00,DSI,HVSM,5
2013-12-26 08:00:00+00:00,DSI,HVSN,12
2013-12-26 08:00:00+00:00,DSI,HVSP,13
2013-12-26 08:00:00+00:00,DSI,HWD,12
2013-12-26 08:00:00+00:00,DSI,HWZB,14
2013-12-26 08:00:00+00:00,DSI,HZE,13
2013-12-26 08:00:00+00:00,DSI,IJT,12
2013-12-26 08:00:00+00:00,DSI,KBD,13
2013-12-26 08:00:00+00:00,DSI,KBK,13
2013-12-26 08:00:00+00:00,DSI,KBW,13
2013-12-26 08:00:00+00:00,DSI,KLP,15
2013-12-26 08:00:00+00:00,DSI,KMA,13
2013-12-26 08:00:00+00:00,DSI,KMR,12
2013-12-26 08:00:00+00:00,DSI,KMW,12
2013-12-26 08:00:00+00:00,DSI,KPN,12
2013-12-26 08:00:00+00:00,DSI,KPNZ,14
2013-12-26 08:00:00+00:00,DSI,KRD,13
2013-12-26 08:00:00+00:00,DSI,KRG,13
2013-12-26 08:00:00+00:00,DSI,KRW,4
2013-12-26 08:00:00+00:00,DSI,KTR,12
2013-12-26 08:00:00+00:00,DSI,KW,13
2013-12-26 08:00:00+00:00,DSI,KZD,14
2013-12-26 08:00:00+00:00,DSI,LAA,15
2013-12-26 08:00:00+00:00,DSI,LC,13
2013-12-26 08:00:00+00:00,DSI,LDL,15
2013-12-26 08:00:00+00:00,DSI,LDM,14
2013-12-26 08:00:00+00:00,DSI,LEDN,17
2013-12-26 08:00:00+00:00,DSI,LG,14
2013-12-26 08:00:00+00:00,DSI,LLS,14
2013-12-26 08:00:00+00:00,DSI,LP,12
2013-12-26 08:00:00+00:00,DSI,LTN,13
2013-12-26 08:00:00+00:00,DSI,LTV,13
2013-12-26 08:00:00+00:00,DSI,LUT,15
2013-12-26 08:00:00+00:00,DSI,LW,14
2013-12-26 08:00:00+00:00,DSI,LWC,13
2013-12-26 08:00:00+00:00,DSI,MAS,14
2013-12-26 08:00:00+00:00,DSI,MDB,13
2013-12-26 08:00:00+00:00,DSI,MES,14
2013-12-26 08:00:00+00:00,DSI,MG,13
2013-12-26 08:00:00+00:00,DSI,MMLH,15
2013-12-26 08:00:00+00:00,DSI,MP,12
2013-12-26 08:00:00+00:00,DSI,MRB,14
2013-12-26 08:00:00+00:00,DSI,MRN,14
2013-12-26 08:00:00+00:00,DSI,MSS,14
2013-12-26 08:00:00+00:00,DSI,MSW,15
2013-12-26 08:00:00+00:00,DSI,MT,12
2013-12-26 08:00:00+00:00,DSI,MTH,12
2013-12-26 08:00:00+00:00,DSI,MTN,5
2013-12-26 08:00:00+00:00,DSI,MTR,14
2013-12-26 08:00:00+00:00,DSI,MZ,12
2013-12-26 08:00:00+00:00,DSI,NA,14
2013-12-26 08:00:00+00:00,DSI,NDB,15
2013-12-26 08:00:00+00:00,DSI,NH,13
2013-12-26 08:00:00+00:00,DSI,NKK,14
2013-12-26 08:00:00+00:00,DSI,NM,14
2013-12-26 08:00:00+00:00,DSI,NMD,14
2013-12-26 08:00:00+00:00,DSI,NMH,12
2013-12-26 08:00:00+00:00,DSI,NML,14
2013-12-26 08:00:00+00:00,DSI,NS,15
2013-12-26 08:00:00+00:00,DSI,NSCH,13
2013-12-26 08:00:00+00:00,DSI,NVD,14
2013-12-26 08:00:00+00:00,DSI,NVDW,11
2013-12-26 08:00:00+00:00,DSI,NVP,13
2013-12-26 08:00:00+00:00,DSI,NWK,11
2013-12-26 08:00:00+00:00,DSI,NWL,15
2013-12-26 08:00:00+00:00,DSI,O,13
2013-12-26 08:00:00+00:00,DSI,OBD,16
2013-12-26 08:00:00+00:00,DSI,ODB,12
2013-12-26 08:00:00+00:00,DSI,ODZ,13
2013-12-26 08:00:00+00:00,DSI,OLV,4
2013-12-26 08:00:00+00:00,DSI,OMN,15
2013-12-26 08:00:00+00:00,DSI,OP,12
2013-12-26 08:00:00+00:00,DSI,OST,12
2013-12-26 08:00:00+00:00,DSI,OT,15
2013-12-26 08:00:00+00:00,DSI,OTB,12
2013-12-26 08:00:00+00:00,DSI,OVN,13
2013-12-26 08:00:00+00:00,DSI,OW,13
2013-12-26 08:00:00+00:00,DSI,PMO,12
2013-12-26 08:00:00+00:00,DSI,PMR,16
2013-12-26 08:00:00+00:00,DSI,PMW,13
2013-12-26 08:00:00+00:00,DSI,PT,15
2013-12-26 08:00:00+00:00,DSI,RAI,13
2013-12-26 08:00:00+00:00,DSI,RAT,13
2013-12-26 08:00:00+00:00,DSI,RB,14
2013-12-26 08:00:00+00:00,DSI,RD,11
2013-12-26 08:00:00+00:00,DSI,RH,12
2013-12-26 08:00:00+00:00,DSI,RHN,13
2013-12-26 08:00:00+00:00,DSI,RL,12
2013-12-26 08:00:00+00:00,DSI,RLB,14
2013-12-26 08:00:00+00:00,DSI,RM,14
2013-12-26 08:00:00+00:00,DSI,RS,13
2013-12-26 08:00:00+00:00,DSI,RSD,15
2013-12-26 08:00:00+00:00,DSI,RSN,15
2013-12-26 08:00:00+00:00,DSI,RSW,16
2013-12-26 08:00:00+00:00,DSI,RTA,13
2013-12-26 08:00:00+00:00,DSI,RTB,13
2013-12-26 08:00:00+00:00,DSI,RTD,16
2013-12-26 08:00:00+00:00,DSI,RTN,14
2013-12-26 08:00:00+00:00,DSI,RTST,4
2013-12-26 08:00:00+00:00,DSI,RTZ,16
2013-12-26 08:00:00+00:00,DSI,RV,13
2013-12-26 08:00:00+00:00,DSI,RVS,13
2013-12-26 08:00:00+00:00,DSI,SBK,13
2013-12-26 08:00:00+00:00,DSI,SD,16
2013-12-26 08:00:00+00:00,DSI,SDA,12
2013-12-26 08:00:00+00:00,DSI,SDM,15
2013-12-26 08:00:00+00:00,DSI,SDT,15
2013-12-26 08:00:00+00:00,DSI,SDTB,13
2013-12-26 08:00:00+00:00,DSI,SGL,13
2013-12-26 08:00:00+00:00,DSI,SGN,16
2013-12-26 08:00:00+00:00,DSI,SHL,15
2013-12-26 08:00:00+00:00,DSI,SK,12
2013-12-26 08:00:00+00:00,DSI,SKND,14
2013-12-26 08:00:00+00:00,DSI,SM,15
2013-12-26 08:00:00+00:00,DSI,SN,14
2013-12-26 08:00:00+00:00,DSI,SOG,15
2013-12-26 08:00:00+00:00,DSI,SPH,4
2013-12-26 08:00:00+00:00,DSI,SPM,12
2013-12-26 08:00:00+00:00,DSI,SPTN,13
2013-12-26 08:00:00+00:00,DSI,SPTZ,13
2013-12-26 08:00:00+00:00,DSI,SPV,4
2013-12-26 08:00:00+00:00,DSI,SRN,13
2013-12-26 08:00:00+00:00,DSI,SSH,15
2013-12-26 08:00:00+00:00,DSI,ST,14
2013-12-26 08:00:00+00:00,DSI,STD,15
2013-12-26 08:00:00+00:00,DSI,STM,12
2013-12-26 08:00:00+00:00,DSI,STV,15
2013-12-26 08:00:00+00:00,DSI,STZ,13
2013-12-26 08:00:00+00:00,DSI,SWD,12
2013-12-26 08:00:00+00:00,DSI,SWK,13
2013-12-26 08:00:00+00:00,DSI,TB,14
2013-12-26 08:00:00+00:00,DSI,TBG,15
2013-12-26 08:00:00+00:00,DSI,TBR,10
2013-12-26 08:00:00+00:00,DSI,TBU,12
2013-12-26 08:00:00+00:00,DSI,TG,13
2013-12-26 08:00:00+00:00,DSI,TL,14
2013-12-26 08:00:00+00:00,DSI,TPSW,15
2013-12-26 08:00:00+00:00,DSI,TWL,13
2013-12-26 08:00:00+00:00,DSI,UHM,13
2013-12-26 08:00:00+00:00,DSI,UHZ,12
2013-12-26 08:00:00+00:00,DSI,UST,14
2013-12-26 08:00:00+00:00,DSI,UT,19
2013-12-26 08:00:00+00:00,DSI,UTG,13
2013-12-26 08:00:00+00:00,DSI,UTL,15
2013-12-26 08:00:00+00:00,DSI,UTLR,5
2013-12-26 08:00:00+00:00,DSI,UTM,11
2013-12-26 08:00:00+00:00,DSI,UTO,15
2013-12-26 08:00:00+00:00,DSI,UTT,14
2013-12-26 08:00:00+00:00,DSI,UTZL,13
2013-12-26 08:00:00+00:00,DSI,VB,14
2013-12-26 08:00:00+00:00,DSI,VD,14
2013-12-26 08:00:00+00:00,DSI,VDG,15
2013-12-26 08:00:00+00:00,DSI,VDL,13
2013-12-26 08:00:00+00:00,DSI,VDM,13
2013-12-26 08:00:00+00:00,DSI,VDO,15
2013-12-26 08:00:00+00:00,DSI,VDW,12
2013-12-26 08:00:00+00:00,DSI,VEM,14
2013-12-26 08:00:00+00:00,DSI,VG,14
2013-12-26 08:00:00+00:00,DSI,VH,13
2013-12-26 08:00:00+00:00,DSI,VHP,14
2013-12-26 08:00:00+00:00,DSI,VK,13
2013-12-26 08:00:00+00:00,DSI,VL,15
2013-12-26 08:00:00+00:00,DSI,VLB,12
2013-12-26 08:00:00+00:00,DSI,VNDC,13
2013-12-26 08:00:00+00:00,DSI,VNDW,14
2013-12-26 08:00:00+00:00,DSI,VP,13
2013-12-26 08:00:00+00:00,DSI,VRY,13
2013-12-26 08:00:00+00:00,DSI,VS,14
2013-12-26 08:00:00+00:00,DSI,VSS,12
2013-12-26 08:00:00+00:00,DSI,VST,12
2013-12-26 08:00:00+00:00,DSI,VSV,14
2013-12-26 08:00:00+00:00,DSI,VTN,14
2013-12-26 08:00:00+00:00,DSI,VWD,12
2013-12-26 08:00:00+00:00,DSI,VZ,13
2013-12-26 08:00:00+00:00,DSI,WAD,13
2013-12-26 08:00:00+00:00,DSI,WADN,12
2013-12-26 08:00:00+00:00,DSI,WC,13
2013-12-26 08:00:00+00:00,DSI,WD,15
2013-12-26 08:00:00+00:00,DSI,WDN,16
2013-12-26 08:00:00+00:00,DSI,WF,13
2013-12-26 08:00:00+00:00,DSI,WFM,12
2013-12-26 08:00:00+00:00,DSI,WH,12
2013-12-26 08:00:00+00:00,DSI,WIJ,4
2013-12-26 08:00:00+00:00,DSI,WK,11
2013-12-26 08:00:00+00:00,DSI,WL,14
2013-12-26 08:00:00+00:00,DSI,WM,12
2013-12-26 08:00:00+00:00,DSI,WP,14
2013-12-26 08:00:00+00:00,DSI,WS,16
2013-12-26 08:00:00+00:00,DSI,WSM,12
2013-12-26 08:00:00+00:00,DSI,WT,13
2013-12-26 08:00:00+00:00,DSI,WTM,4
2013-12-26 08:00:00+00:00,DSI,WTV,14
2013-12-26 08:00:00+00:00,DSI,WV,13
2013-12-26 08:00:00+00:00,DSI,WW,13
2013-12-26 08:00:00+00:00,DSI,WWW,12
2013-12-26 08:00:00+00:00,DSI,WZ,13
2013-12-26 08:00:00+00:00,DSI,YPB,13
2013-12-26 08:00:00+00:00,DSI,ZA,15
2013-12-26 08:00:00+00:00,DSI,ZB,13
2013-12-26 08:00:00+00:00,DSI,ZBM,13
2013-12-26 08:00:00+00:00,DSI,ZD,13
2013-12-26 08:00:00+00:00,DSI,ZDK,13
2013-12-26 08:00:00+00:00,DSI,ZH,13
2013-12-26 08:00:00+00:00,DSI,ZL,14
2013-12-26 08:00:00+00:00,DSI,ZLW,14
2013-12-26 08:00:00+00:00,DSI,ZP,14
2013-12-26 08:00:00+00:00,DSI,ZTM,14
2013-12-26 08:00:00+00:00,DSI,ZTMO,14
2013-12-26 08:00:00+00:00,DSI,ZV,13
2013-12-26 08:00:00+00:00,DSI,ZVB,14
2013-12-26 08:00:00+00:00,DSI,ZVT,13
2013-12-26 08:00:00+00:00,DSI,ZWD,14
2013-12-26 08:00:00+00:00,DSI,ZWW,12
2013-12-26 09:00:00+00:00,DSI,AC,15
2013-12-26 09:00:00+00:00,DSI,ADH,4
2013-12-26 09:00:00+00:00,DSI,AH,13
2013-12-26 09:00:00+00:00,DSI,AHP,14
2013-12-26 09:00:00+00:00,DSI,AHPR,13
2013-12-26 09:00:00+00:00,DSI,AHZ,14
2013-12-26 09:00:00+00:00,DSI,AKL,14
2013-12-26 09:00:00+00:00,DSI,AKM,13
2013-12-26 09:00:00+00:00,DSI,ALM,16
2013-12-26 09:00:00+00:00,DSI,ALMB,14
2013-12-26 09:00:00+00:00,DSI,ALMM,13
2013-12-26 09:00:00+00:00,DSI,ALMO,13
2013-12-26 09:00:00+00:00,DSI,ALMP,16
