2013-12-24 09:00:00+00:00,DSI,ALM,15
2013-12-24 09:00:00+00:00,DSI,ALMB,15
2013-12-24 09:00:00+00:00,DSI,ALMM,13
2013-12-24 09:00:00+00:00,DSI,ALMO,14
2013-12-24 09:00:00+00:00,DSI,ALMP,15
2013-12-24 09:00:00+00:00,DSI,AMF,15
2013-12-24 09:00:00+00:00,DSI,AMFS,14
2013-12-24 09:00:00+00:00,DSI,AML,15
2013-12-24 09:00:00+00:00,DSI,AMPO,13
2013-12-24 09:00:00+00:00,DSI,AMR,16
2013-12-24 09:00:00+00:00,DSI,AMRI,13
2013-12-24 09:00:00+00:00,DSI,AMRN,14
2013-12-24 09:00:00+00:00,DSI,ANA,13
2013-12-24 09:00:00+00:00,DSI,APD,14
2013-12-24 09:00:00+00:00,DSI,APDM,14
2013-12-24 09:00:00+00:00,DSI,APDO,13
2013-12-24 09:00:00+00:00,DSI,APG,14
2013-12-24 09:00:00+00:00,DSI,APN,14
2013-12-24 09:00:00+00:00,DSI,ARN,16
2013-12-24 09:00:00+00:00,DSI,ASA,14
2013-12-24 09:00:00+00:00,DSI,ASB,17
2013-12-24 09:00:00+00:00,DSI,ASD,17
2013-12-24 09:00:00+00:00,DSI,ASDL,13
2013-12-24 09:00:00+00:00,DSI,ASDM,14
2013-12-24 09:00:00+00:00,DSI,ASDZ,16
2013-12-24 09:00:00+00:00,DSI,ASHD,13
2013-12-24 09:00:00+00:00,DSI,ASN,15
2013-12-24 09:00:00+00:00,DSI,ASS,17
2013-12-24 09:00:00+00:00,DSI,ASSP,14
2013-12-24 09:00:00+00:00,DSI,ATN,13
2013-12-24 09:00:00+00:00,DSI,AVAT,12
2013-12-24 09:00:00+00:00,DSI,BD,15
2013-12-24 09:00:00+00:00,DSI,BDE,14
2013-12-24 09:00:00+00:00,DSI,BDG,13
2013-12-24 09:00:00+00:00,DSI,BDM,11
2013-12-24 09:00:00+00:00,DSI,BDPB,12
2013-12-24 09:00:00+00:00,DSI,BET,13
2013-12-24 09:00:00+00:00,DSI,BF,13
2013-12-24 09:00:00+00:00,DSI,BGN,17
2013-12-24 09:00:00+00:00,DSI,BHDV,13
2013-12-24 09:00:00+00:00,DSI,BHV,13
2013-12-24 09:00:00+00:00,DSI,BK,15
2013-12-24 09:00:00+00:00,DSI,BKF,13
2013-12-24 09:00:00+00:00,DSI,BKG,14
2013-12-24 09:00:00+00:00,DSI,BKL,14
2013-12-24 09:00:00+00:00,DSI,BL,13
2013-12-24 09:00:00+00:00,DSI,BLL,15
2013-12-24 09:00:00+00:00,DSI,BMN,13
2013-12-24 09:00:00+00:00,DSI,BMR,15
2013-12-24 09:00:00+00:00,DSI,BN,15
2013-12-24 09:00:00+00:00,DSI,BNC,14
2013-12-24 09:00:00+00:00,DSI,BNK,12
2013-12-24 09:00:00+00:00,DSI,BNN,11
2013-12-24 09:00:00+00:00,DSI,BP,15
2013-12-24 09:00:00+00:00,DSI,BR,15
2013-12-24 09:00:00+00:00,DSI,BRD,15
2013-12-24 09:00:00+00:00,DSI,BRN,13
2013-12-24 09:00:00+00:00,DSI,BSD,13
2013-12-24 09:00:00+00:00,DSI,BSK,16
2013-12-24 09:00:00+00:00,DSI,BSMZ,12
2013-12-24 09:00:00+00:00,DSI,BTL,14
2013-12-24 09:00:00+00:00,DSI,BV,12
2013-12-24 09:00:00+00:00,DSI,BZL,13
2013-12-24 09:00:00+00:00,DSI,CAS,15
2013-12-24 09:00:00+00:00,DSI,CK,13
2013-12-24 09:00:00+00:00,DSI,CL,13
2013-12-24 09:00:00+00:00,DSI,CO,14
2013-12-24 09:00:00+00:00,DSI,CPS,15
2013-12-24 09:00:00+00:00,DSI,CVM,13
2013-12-24 09:00:00+00:00,DSI,DA,13
2013-12-24 09:00:00+00:00,DSI,DB,14
2013-12-24 09:00:00+00:00,DSI,DDN,14
2013-12-24 09:00:00+00:00,DSI,DDR,18
2013-12-24 09:00:00+00:00,DSI,DDRS,13
2013-12-24 09:00:00+00:00,DSI,DDZD,14
2013-12-24 09:00:00+00:00,DSI,DEI,13
2013-12-24 09:00:00+00:00,DSI,DID,14
2013-12-24 09:00:00+00:00,DSI,DL,14
2013-12-24 09:00:00+00:00,DSI,DLD,15
2013-12-24 09:00:00+00:00,DSI,DLN,14
2013-12-24 09:00:00+00:00,DSI,DMN,13
2013-12-24 09:00:00+00:00,DSI,DMNZ,14
2013-12-24 09:00:00+00:00,DSI,DN,13
2013-12-24 09:00:00+00:00,DSI,DR,14
2013-12-24 09:00:00+00:00,DSI,DRH,13
2013-12-24 09:00:00+00:00,DSI,DRON,13
2013-12-24 09:00:00+00:00,DSI,DRP,14
2013-12-24 09:00:00+00:00,DSI,DT,15
2013-12-24 09:00:00+00:00,DSI,DTC,13
2013-12-24 09:00:00+00:00,DSI,DTCH,14
2013-12-24 09:00:00+00:00,DSI,DTZ,14
2013-12-24 09:00:00+00:00,DSI,DV,14
2013-12-24 09:00:00+00:00,DSI,DVC,13
2013-12-24 09:00:00+00:00,DSI,DVD,12
2013-12-24 09:00:00+00:00,DSI,DVN,15
2013-12-24 09:00:00+00:00,DSI,DVNK,14
2013-12-24 09:00:00+00:00,DSI,DZ,12
2013-12-24 09:00:00+00:00,DSI,DZW,12
2013-12-24 09:00:00+00:00,DSI,EC,15
2013-12-24 09:00:00+00:00,DSI,ED,15
2013-12-24 09:00:00+00:00,DSI,EDC,12
2013-12-24 09:00:00+00:00,DSI,EDN,14
2013-12-24 09:00:00+00:00,DSI,EGH,14
2013-12-24 09:00:00+00:00,DSI,EGHM,13
2013-12-24 09:00:00+00:00,DSI,EHB,16
2013-12-24 09:00:00+00:00,DSI,EHV,17
2013-12-24 09:00:00+00:00,DSI,EKZ,15
2013-12-24 09:00:00+00:00,DSI,EML,14
2013-12-24 09:00:00+00:00,DSI,EMN,13
2013-12-24 09:00:00+00:00,DSI,EMNZ,15
2013-12-24 09:00:00+00:00,DSI,ES,15
2013-12-24 09:00:00+00:00,DSI,ESD,15
2013-12-24 09:00:00+00:00,DSI,ESE,12
2013-12-24 09:00:00+00:00,DSI,EST,14
2013-12-24 09:00:00+00:00,DSI,ETN,13
2013-12-24 09:00:00+00:00,DSI,FN,15
2013-12-24 09:00:00+00:00,DSI,GBG,13
2013-12-24 09:00:00+00:00,DSI,GBR,14
2013-12-24 09:00:00+00:00,DSI,GD,14
2013-12-24 09:00:00+00:00,DSI,GDG,15
2013-12-24 09:00:00+00:00,DSI,GDK,15
2013-12-24 09:00:00+00:00,DSI,GDM,14
2013-12-24 09:00:00+00:00,DSI,GDR,14
2013-12-24 09:00:00+00:00,DSI,GERP,15
2013-12-24 09:00:00+00:00,DSI,GK,12
2013-12-24 09:00:00+00:00,DSI,GLN,13
2013-12-24 09:00:00+00:00,DSI,GN,13
2013-12-24 09:00:00+00:00,DSI,GND,16
2013-12-24 09:00:00+00:00,DSI,GNN,13
2013-12-24 09:00:00+00:00,DSI,GO,15
2013-12-24 09:00:00+00:00,DSI,GP,14
2013-12-24 09:00:00+00:00,DSI,GR,14
2013-12-24 09:00:00+00:00,DSI,GS,13
2013-12-24 09:00:00+00:00,DSI,GV,15
2013-12-24 09:00:00+00:00,DSI,GVC,14
2013-12-24 09:00:00+00:00,DSI,GVM,13
2013-12-24 09:00:00+00:00,DSI,GVMW,13
2013-12-24 09:00:00+00:00,DSI,GW,14
2013-12-24 09:00:00+00:00,DSI,GZ,13
2013-12-24 09:00:00+00:00,DSI,HAD,15
2013-12-24 09:00:00+00:00,DSI,HB,15
2013-12-24 09:00:00+00:00,DSI,HBZM,13
2013-12-24 09:00:00+00:00,DSI,HD,16
2013-12-24 09:00:00+00:00,DSI,HDB,13
2013-12-24 09:00:00+00:00,DSI,HDE,14
2013-12-24 09:00:00+00:00,DSI,HDG,15
2013-12-24 09:00:00+00:00,DSI,HDR,14
2013-12-24 09:00:00+00:00,DSI,HDRZ,12
2013-12-24 09:00:00+00:00,DSI,HFD,15
2013-12-24 09:00:00+00:00,DSI,HGL,16
2013-12-24 09:00:00+00:00,DSI,HGLG,14
2013-12-24 09:00:00+00:00,DSI,HGLO,14
2013-12-24 09:00:00+00:00,DSI,HGV,15
2013-12-24 09:00:00+00:00,DSI,HGZ,14
2013-12-24 09:00:00+00:00,DSI,HIL,11
2013-12-24 09:00:00+00:00,DSI,HK,17
2013-12-24 09:00:00+00:00,DSI,HKS,12
2013-12-24 09:00:00+00:00,DSI,HLD,11
2013-12-24 09:00:00+00:00,DSI,HLDS,12
2013-12-24 09:00:00+00:00,DSI,HLG,13
2013-12-24 09:00:00+00:00,DSI,HLGH,13
2013-12-24 09:00:00+00:00,DSI,HLM,16
2013-12-24 09:00:00+00:00,DSI,HLMS,15
2013-12-24 09:00:00+00:00,DSI,HLO,13
2013-12-24 09:00:00+00:00,DSI,HM,15
2013-12-24 09:00:00+00:00,DSI,HMBH,13
2013-12-24 09:00:00+00:00,DSI,HMBV,13
2013-12-24 09:00:00+00:00,DSI,HMH,13
2013-12-24 09:00:00+00:00,DSI,HMN,14
2013-12-24 09:00:00+00:00,DSI,HN,14
2013-12-24 09:00:00+00:00,DSI,HNK,13
2013-12-24 09:00:00+00:00,DSI,HNO,14
2013-12-24 09:00:00+00:00,DSI,HNP,13
2013-12-24 09:00:00+00:00,DSI,HON,15
2013-12-24 09:00:00+00:00,DSI,HOR,13
2013-12-24 09:00:00+00:00,DSI,HR,11
2013-12-24 09:00:00+00:00,DSI,HRL,15
2013-12-24 09:00:00+00:00,DSI,HRLK,16
2013-12-24 09:00:00+00:00,DSI,HRLW,14
2013-12-24 09:00:00+00:00,DSI,HRN,14
2013-12-24 09:00:00+00:00,DSI,HRT,16
2013-12-24 09:00:00+00:00,DSI,HRY,4
2013-12-24 09:00:00+00:00,DSI,HT,14
2013-12-24 09:00:00+00:00,DSI,HTN,16
2013-12-24 09:00:00+00:00,DSI,HTNC,12
2013-12-24 09:00:00+00:00,DSI,HTO,15
2013-12-24 09:00:00+00:00,DSI,HVL,14
2013-12-24 09:00:00+00:00,DSI,HVS,14
2013-12-24 09:00:00+00:00,DSI,HVSM,5
2013-12-24 09:00:00+00:00,DSI,HVSN,12
2013-12-24 09:00:00+00:00,DSI,HVSP,13
2013-12-24 09:00:00+00:00,DSI,HWD,13
2013-12-24 09:00:00+00:00,DSI,HWZB,13
2013-12-24 09:00:00+00:00,DSI,HZE,12
2013-12-24 09:00:00+00:00,DSI,IJT,12
2013-12-24 09:00:00+00:00,DSI,KBD,15
2013-12-24 09:00:00+00:00,DSI,KBK,13
2013-12-24 09:00:00+00:00,DSI,KBW,14
2013-12-24 09:00:00+00:00,DSI,KLP,14
2013-12-24 09:00:00+00:00,DSI,KMA,15
2013-12-24 09:00:00+00:00,DSI,KMR,13
2013-12-24 09:00:00+00:00,DSI,KMW,12
2013-12-24 09:00:00+00:00,DSI,KPN,14
2013-12-24 09:00:00+00:00,DSI,KPNZ,14
2013-12-24 09:00:00+00:00,DSI,KRD,14
2013-12-24 09:00:00+00:00,DSI,KRG,15
2013-12-24 09:00:00+00:00,DSI,KRW,4
2013-12-24 09:00:00+00:00,DSI,KTR,13
2013-12-24 09:00:00+00:00,DSI,KW,15
2013-12-24 09:00:00+00:00,DSI,KZD,13
2013-12-24 09:00:00+00:00,DSI,LAA,15
2013-12-24 09:00:00+00:00,DSI,LC,13
2013-12-24 09:00:00+00:00,DSI,LDL,13
2013-12-24 09:00:00+00:00,DSI,LDM,14
2013-12-24 09:00:00+00:00,DSI,LEDN,14
2013-12-24 09:00:00+00:00,DSI,LG,13
2013-12-24 09:00:00+00:00,DSI,LLS,17
2013-12-24 09:00:00+00:00,DSI,LP,14
2013-12-24 09:00:00+00:00,DSI,LTN,13
2013-12-24 09:00:00+00:00,DSI,LTV,15
2013-12-24 09:00:00+00:00,DSI,LUT,15
2013-12-24 09:00:00+00:00,DSI,LW,13
2013-12-24 09:00:00+00:00,DSI,LWC,14
2013-12-24 09:00:00+00:00,DSI,MAS,15
2013-12-24 09:00:00+00:00,DSI,MDB,15
2013-12-24 09:00:00+00:00,DSI,MES,15
2013-12-24 09:00:00+00:00,DSI,MG,15
2013-12-24 09:00:00+00:00,DSI,MMLH,13
2013-12-24 09:00:00+00:00,DSI,MP,15
2013-12-24 09:00:00+00:00,DSI,MRB,16
2013-12-24 09:00:00+00:00,DSI,MRN,14
2013-12-24 09:00:00+00:00,DSI,MSS,14
2013-12-24 09:00:00+00:00,DSI,MSW,14
2013-12-24 09:00:00+00:00,DSI,MT,14
2013-12-24 09:00:00+00:00,DSI,MTH,16
2013-12-24 09:00:00+00:00,DSI,MTN,5
2013-12-24 09:00:00+00:00,DSI,MTR,12
2013-12-24 09:00:00+00:00,DSI,MZ,12
2013-12-24 09:00:00+00:00,DSI,NA,14
2013-12-24 09:00:00+00:00,DSI,NDB,12
2013-12-24 09:00:00+00:00,DSI,NH,12
2013-12-24 09:00:00+00:00,DSI,NKK,13
2013-12-24 09:00:00+00:00,DSI,NM,15
2013-12-24 09:00:00+00:00,DSI,NMD,15
2013-12-24 09:00:00+00:00,DSI,NMH,12
2013-12-24 09:00:00+00:00,DSI,NML,14
2013-12-24 09:00:00+00:00,DSI,NS,14
2013-12-24 09:00:00+00:00,DSI,NSCH,12
2013-12-24 09:00:00+00:00,DSI,NVD,15
2013-12-24 09:00:00+00:00,DSI,NVDW,12
2013-12-24 09:00:00+00:00,DSI,NVP,14
2013-12-24 09:00:00+00:00,DSI,NWK,17
2013-12-24 09:00:00+00:00,DSI,NWL,12
2013-12-24 09:00:00+00:00,DSI,O,16
2013-12-24 09:00:00+00:00,DSI,OBD,13
2013-12-24 09:00:00+00:00,DSI,ODB,15
2013-12-24 09:00:00+00:00,DSI,ODZ,14
2013-12-24 09:00:00+00:00,DSI,OLV,4
2013-12-24 09:00:00+00:00,DSI,OMN,13
2013-12-24 09:00:00+00:00,DSI,OP,11
2013-12-24 09:00:00+00:00,DSI,OST,12
2013-12-24 09:00:00+00:00,DSI,OT,14
2013-12-24 09:00:00+00:00,DSI,OTB,15
2013-12-24 09:00:00+00:00,DSI,OVN,15
2013-12-24 09:00:00+00:00,DSI,OW,17
2013-12-24 09:00:00+00:00,DSI,PMO,14
2013-12-24 09:00:00+00:00,DSI,PMR,13
2013-12-24 09:00:00+00:00,DSI,PMW,14
2013-12-24 09:00:00+00:00,DSI,PT,12
2013-12-24 09:00:00+00:00,DSI,RAI,13
2013-12-24 09:00:00+00:00,DSI,RAT,14
2013-12-24 09:00:00+00:00,DSI,RB,15
2013-12-24 09:00:00+00:00,DSI,RD,12
2013-12-24 09:00:00+00:00,DSI,RH,13
2013-12-24 09:00:00+00:00,DSI,RHN,15
2013-12-24 09:00:00+00:00,DSI,RL,13
2013-12-24 09:00:00+00:00,DSI,RLB,15
2013-12-24 09:00:00+00:00,DSI,RM,15
2013-12-24 09:00:00+00:00,DSI,RS,15
2013-12-24 09:00:00+00:00,DSI,RSD,15
2013-12-24 09:00:00+00:00,DSI,RSN,15
2013-12-24 09:00:00+00:00,DSI,RSW,15
2013-12-24 09:00:00+00:00,DSI,RTA,12
2013-12-24 09:00:00+00:00,DSI,RTB,15
2013-12-24 09:00:00+00:00,DSI,RTD,17
2013-12-24 09:00:00+00:00,DSI,RTN,14
2013-12-24 09:00:00+00:00,DSI,RTST,4
2013-12-24 09:00:00+00:00,DSI,RTZ,15
2013-12-24 09:00:00+00:00,DSI,RV,15
2013-12-24 09:00:00+00:00,DSI,RVS,13
2013-12-24 09:00:00+00:00,DSI,SBK,13
2013-12-24 09:00:00+00:00,DSI,SD,11
2013-12-24 09:00:00+00:00,DSI,SDA,13
2013-12-24 09:00:00+00:00,DSI,SDM,14
2013-12-24 09:00:00+00:00,DSI,SDT,13
2013-12-24 09:00:00+00:00,DSI,SDTB,14
2013-12-24 09:00:00+00:00,DSI,SGL,13
2013-12-24 09:00:00+00:00,DSI,SGN,13
2013-12-24 09:00:00+00:00,DSI,SHL,17
2013-12-24 09:00:00+00:00,DSI,SK,13
2013-12-24 09:00:00+00:00,DSI,SKND,12
2013-12-24 09:00:00+00:00,DSI,SM,14
2013-12-24 09:00:00+00:00,DSI,SN,13
2013-12-24 09:00:00+00:00,DSI,SOG,13
2013-12-24 09:00:00+00:00,DSI,SPH,4
2013-12-24 09:00:00+00:00,DSI,SPM,14
2013-12-24 09:00:00+00:00,DSI,SPTN,12
2013-12-24 09:00:00+00:00,DSI,SPTZ,13
2013-12-24 09:00:00+00:00,DSI,SPV,4
2013-12-24 09:00:00+00:00,DSI,SRN,15
2013-12-24 09:00:00+00:00,DSI,SSH,13
2013-12-24 09:00:00+00:00,DSI,ST,15
2013-12-24 09:00:00+00:00,DSI,STD,15
2013-12-24 09:00:00+00:00,DSI,STM,13
2013-12-24 09:00:00+00:00,DSI,STV,12
2013-12-24 09:00:00+00:00,DSI,STZ,13
2013-12-24 09:00:00+00:00,DSI,SWD,13
2013-12-24 09:00:00+00:00,DSI,SWK,15
2013-12-24 09:00:00+00:00,DSI,TB,18
2013-12-24 09:00:00+00:00,DSI,TBG,12
2013-12-24 09:00:00+00:00,DSI,TBR,15
2013-12-24 09:00:00+00:00,DSI,TBU,12
2013-12-24 09:00:00+00:00,DSI,TG,13
2013-12-24 09:00:00+00:00,DSI,TL,12
2013-12-24 09:00:00+00:00,DSI,TPSW,15
2013-12-24 09:00:00+00:00,DSI,TWL,13
2013-12-24 09:00:00+00:00,DSI,UHM,12
2013-12-24 09:00:00+00:00,DSI,UHZ,15
2013-12-24 09:00:00+00:00,DSI,UST,14
2013-12-24 09:00:00+00:00,DSI,UT,23
2013-12-24 09:00:00+00:00,DSI,UTG,15
2013-12-24 09:00:00+00:00,DSI,UTL,13
2013-12-24 09:00:00+00:00,DSI,UTLR,5
2013-12-24 09:00:00+00:00,DSI,UTM,12
2013-12-24 09:00:00+00:00,DSI,UTO,17
2013-12-24 09:00:00+00:00,DSI,UTT,15
2013-12-24 09:00:00+00:00,DSI,UTZL,14
2013-12-24 09:00:00+00:00,DSI,VB,16
2013-12-24 09:00:00+00:00,DSI,VD,13
2013-12-24 09:00:00+00:00,DSI,VDG,14
2013-12-24 09:00:00+00:00,DSI,VDL,14
2013-12-24 09:00:00+00:00,DSI,VDM,13
2013-12-24 09:00:00+00:00,DSI,VDO,15
2013-12-24 09:00:00+00:00,DSI,VDW,15
2013-12-24 09:00:00+00:00,DSI,VEM,15
2013-12-24 09:00:00+00:00,DSI,VG,12
2013-12-24 09:00:00+00:00,DSI,VH,16
2013-12-24 09:00:00+00:00,DSI,VHP,12
2013-12-24 09:00:00+00:00,DSI,VK,13
2013-12-24 09:00:00+00:00,DSI,VL,14
2013-12-24 09:00:00+00:00,DSI,VLB,15
2013-12-24 09:00:00+00:00,DSI,VNDC,14
2013-12-24 09:00:00+00:00,DSI,VNDW,13
2013-12-24 09:00:00+00:00,DSI,VP,13
2013-12-24 09:00:00+00:00,DSI,VRY,13
2013-12-24 09:00:00+00:00,DSI,VS,12
2013-12-24 09:00:00+00:00,DSI,VSS,13
2013-12-24 09:00:00+00:00,DSI,VST,12
2013-12-24 09:00:00+00:00,DSI,VSV,14
2013-12-24 09:00:00+00:00,DSI,VTN,15
2013-12-24 09:00:00+00:00,DSI,VWD,14
2013-12-24 09:00:00+00:00,DSI,VZ,13
2013-12-24 09:00:00+00:00,DSI,WAD,15
2013-12-24 09:00:00+00:00,DSI,WADN,14
2013-12-24 09:00:00+00:00,DSI,WC,14
2013-12-24 09:00:00+00:00,DSI,WD,15
2013-12-24 09:00:00+00:00,DSI,WDN,14
2013-12-24 09:00:00+00:00,DSI,WF,13
2013-12-24 09:00:00+00:00,DSI,WFM,12
2013-12-24 09:00:00+00:00,DSI,WH,13
2013-12-24 09:00:00+00:00,DSI,WIJ,4
2013-12-24 09:00:00+00:00,DSI,WK,12
2013-12-24 09:00:00+00:00,DSI,WL,17
2013-12-24 09:00:00+00:00,DSI,WM,13
2013-12-24 09:00:00+00:00,DSI,WP,13
2013-12-24 09:00:00+00:00,DSI,WS,14
2013-12-24 09:00:00+00:00,DSI,WSM,13
2013-12-24 09:00:00+00:00,DSI,WT,12
2013-12-24 09:00:00+00:00,DSI,WTM,4
2013-12-24 09:00:00+00:00,DSI,WTV,15
2013-12-24 09:00:00+00:00,DSI,WV,11
2013-12-24 09:00:00+00:00,DSI,WW,12
2013-12-24 09:00:00+00:00,DSI,WWW,13
2013-12-24 09:00:00+00:00,DSI,WZ,14
2013-12-24 09:00:00+00:00,DSI,YPB,15
2013-12-24 09:00:00+00:00,DSI,ZA,14
2013-12-24 09:00:00+00:00,DSI,ZB,14
2013-12-24 09:00:00+00:00,DSI,ZBM,13
2013-12-24 09:00:00+00:00,DSI,ZD,15
2013-12-24 09:00:00+00:00,DSI,ZDK,15
2013-12-24 09:00:00+00:00,DSI,ZH,15
2013-12-24 09:00:00+00:00,DSI,ZL,16
2013-12-24 09:00:00+00:00,DSI,ZLW,15
2013-12-24 09:00:00+00:00,DSI,ZP,14
2013-12-24 09:00:00+00:00,DSI,ZTM,14
2013-12-24 09:00:00+00:00,DSI,ZTMO,14
2013-12-24 09:00:00+00:00,DSI,ZV,14
2013-12-24 09:00:00+00:00,DSI,ZVB,14
2013-12-24 09:00:00+00:00,DSI,ZVT,12
2013-12-24 09:00:00+00:00,DSI,ZWD,14
2013-12-24 09:00:00+00:00,DSI,ZWW,14
2013-12-24 10:00:00+00:00,DSI,AC,14
2013-12-24 10:00:00+00:00,DSI,ADH,8
2013-12-24 10:00:00+00:00,DSI,AH,16
2013-12-24 10:00:00+00:00,DSI,AHP,15
2013-12-24 10:00:00+00:00,DSI,AHPR,15
2013-12-24 10:00:00+00:00,DSI,AHZ,11
2013-12-24 10:00:00+00:00,DSI,AKL,12
2013-12-24 10:00:00+00:00,DSI,AKM,15
2013-12-24 10:00:00+00:00,DSI,ALM,16
2013-12-24 10:00:00+00:00,DSI,ALMB,15
2013-12-24 10:00:00+00:00,DSI,ALMM,15
2013-12-24 10:00:00+00:00,DSI,ALMO,15
2013-12-24 10:00:00+00:00,DSI,ALMP,14
2013-12-24 10:00:00+00:00,DSI,AMF,14
2013-12-24 10:00:00+00:00,DSI,AMFS,15
2013-12-24 10:00:00+00:00,DSI,AML,14
2013-12-24 10:00:00+00:00,DSI,AMPO,14
2013-12-24 10:00:00+00:00,DSI,AMR,17
2013-12-24 10:00:00+00:00,DSI,AMRI,13
2013-12-24 10:00:00+00:00,DSI,AMRN,16
2013-12-24 10:00:00+00:00,DSI,ANA,15
2013-12-24 10:00:00+00:00,DSI,APD,14
2013-12-24 10:00:00+00:00,DSI,APDM,12
2013-12-24 10:00:00+00:00,DSI,APDO,14
2013-12-24 10:00:00+00:00,DSI,APG,14
2013-12-24 10:00:00+00:00,DSI,APN,13
2013-12-24 10:00:00+00:00,DSI,ARN,14
2013-12-24 10:00:00+00:00,DSI,ASA,14
2013-12-24 10:00:00+00:00,DSI,ASB,14
2013-12-24 10:00:00+00:00,DSI,ASD,15
2013-12-24 10:00:00+00:00,DSI,ASDL,15
2013-12-24 10:00:00+00:00,DSI,ASDM,16
2013-12-24 10:00:00+00:00,DSI,ASDZ,16
2013-12-24 10:00:00+00:00,DSI,ASHD,13
2013-12-24 10:00:00+00:00,DSI,ASN,14
2013-12-24 10:00:00+00:00,DSI,ASS,17
2013-12-24 10:00:00+00:00,DSI,ASSP,14
2013-12-24 10:00:00+00:00,DSI,ATN,15
2013-12-24 10:00:00+00:00,DSI,AVAT,16
2013-12-24 10:00:00+00:00,DSI,BD,14
2013-12-24 10:00:00+00:00,DSI,BDE,13
2013-12-24 10:00:00+00:00,DSI,BDG,14
2013-12-24 10:00:00+00:00,DSI,BDM,14
2013-12-24 10:00:00+00:00,DSI,BDPB,14
2013-12-24 10:00:00+00:00,DSI,BET,15
2013-12-24 10:00:00+00:00,DSI,BF,14
2013-12-24 10:00:00+00:00,DSI,BGN,14
2013-12-24 10:00:00+00:00,DSI,BHDV,14
2013-12-24 10:00:00+00:00,DSI,BHV,14
2013-12-24 10:00:00+00:00,DSI,BK,14
2013-12-24 10:00:00+00:00,DSI,BKF,13
2013-12-24 10:00:00+00:00,DSI,BKG,12
2013-12-24 10:00:00+00:00,DSI,BKL,14
2013-12-24 10:00:00+00:00,DSI,BL,14
2013-12-24 10:00:00+00:00,DSI,BLL,15
2013-12-24 10:00:00+00:00,DSI,BMN,13
2013-12-24 10:00:00+00:00,DSI,BMR,14
2013-12-24 10:00:00+00:00,DSI,BN,15
2013-12-24 10:00:00+00:00,DSI,BNC,14
2013-12-24 10:00:00+00:00,DSI,BNK,15
2013-12-24 10:00:00+00:00,DSI,BNN,15
2013-12-24 10:00:00+00:00,DSI,BP,15
2013-12-24 10:00:00+00:00,DSI,BR,14
2013-12-24 10:00:00+00:00,DSI,BRD,13
2013-12-24 10:00:00+00:00,DSI,BRN,12
2013-12-24 10:00:00+00:00,DSI,BSD,15
2013-12-24 10:00:00+00:00,DSI,BSK,12
2013-12-24 10:00:00+00:00,DSI,BSMZ,15
2013-12-24 10:00:00+00:00,DSI,BTL,16
2013-12-24 10:00:00+00:00,DSI,BV,15
2013-12-24 10:00:00+00:00,DSI,BZL,14
2013-12-24 10:00:00+00:00,DSI,CAS,13
2013-12-24 10:00:00+00:00,DSI,CK,15
2013-12-24 10:00:00+00:00,DSI,CL,14
2013-12-24 10:00:00+00:00,DSI,CO,12
2013-12-24 10:00:00+00:00,DSI,CPS,13
2013-12-24 10:00:00+00:00,DSI,CVM,14
2013-12-24 10:00:00+00:00,DSI,DA,11
2013-12-24 10:00:00+00:00,DSI,DB,13
2013-12-24 10:00:00+00:00,DSI,DDN,13
2013-12-24 10:00:00+00:00,DSI,DDR,16
2013-12-24 10:00:00+00:00,DSI,DDRS,14
2013-12-24 10:00:00+00:00,DSI,DDZD,14
2013-12-24 10:00:00+00:00,DSI,DEI,14
2013-12-24 10:00:00+00:00,DSI,DID,14
2013-12-24 10:00:00+00:00,DSI,DL,13
2013-12-24 10:00:00+00:00,DSI,DLD,14
2013-12-24 10:00:00+00:00,DSI,DLN,14
2013-12-24 10:00:00+00:00,DSI,DMN,15
2013-12-24 10:00:00+00:00,DSI,DMNZ,14
2013-12-24 10:00:00+00:00,DSI,DN,13
2013-12-24 10:00:00+00:00,DSI,DR,16
2013-12-24 10:00:00+00:00,DSI,DRH,14
2013-12-24 10:00:00+00:00,DSI,DRON,15
2013-12-24 10:00:00+00:00,DSI,DRP,12
2013-12-24 10:00:00+00:00,DSI,DT,17
2013-12-24 10:00:00+00:00,DSI,DTC,12
2013-12-24 10:00:00+00:00,DSI,DTCH,14
2013-12-24 10:00:00+00:00,DSI,DTZ,13
2013-12-24 10:00:00+00:00,DSI,DV,16
2013-12-24 10:00:00+00:00,DSI,DVC,13
2013-12-24 10:00:00+00:00,DSI,DVD,15
2013-12-24 10:00:00+00:00,DSI,DVN,15
2013-12-24 10:00:00+00:00,DSI,DVNK,15
2013-12-24 10:00:00+00:00,DSI,DZ,12
2013-12-24 10:00:00+00:00,DSI,DZW,12
2013-12-24 10:00:00+00:00,DSI,EC,16
2013-12-24 10:00:00+00:00,DSI,ED,15
2013-12-24 10:00:00+00:00,DSI,EDC,13
2013-12-24 10:00:00+00:00,DSI,EDN,15
2013-12-24 10:00:00+00:00,DSI,EGH,15
2013-12-24 10:00:00+00:00,DSI,EGHM,13
2013-12-24 10:00:00+00:00,DSI,EHB,12
2013-12-24 10:00:00+00:00,DSI,EHV,12
2013-12-24 10:00:00+00:00,DSI,EKZ,13
2013-12-24 10:00:00+00:00,DSI,EML,14
2013-12-24 10:00:00+00:00,DSI,EMN,12
2013-12-24 10:00:00+00:00,DSI,EMNZ,14
