2013-12-31 07:00:00+00:00,DSI,RSD,15
2013-12-31 07:00:00+00:00,DSI,RSN,14
2013-12-31 07:00:00+00:00,DSI,RSW,13
2013-12-31 07:00:00+00:00,DSI,RTA,15
2013-12-31 07:00:00+00:00,DSI,RTB,14
2013-12-31 07:00:00+00:00,DSI,RTD,15
2013-12-31 07:00:00+00:00,DSI,RTN,14
2013-12-31 07:00:00+00:00,DSI,RTST,4
2013-12-31 07:00:00+00:00,DSI,RTZ,13
2013-12-31 07:00:00+00:00,DSI,RV,12
2013-12-31 07:00:00+00:00,DSI,RVS,14
2013-12-31 07:00:00+00:00,DSI,SBK,15
2013-12-31 07:00:00+00:00,DSI,SD,14
2013-12-31 07:00:00+00:00,DSI,SDA,14
2013-12-31 07:00:00+00:00,DSI,SDM,14
2013-12-31 07:00:00+00:00,DSI,SDT,13
2013-12-31 07:00:00+00:00,DSI,SDTB,14
2013-12-31 07:00:00+00:00,DSI,SGL,15
2013-12-31 07:00:00+00:00,DSI,SGN,13
2013-12-31 07:00:00+00:00,DSI,SHL,19
2013-12-31 07:00:00+00:00,DSI,SK,12
2013-12-31 07:00:00+00:00,DSI,SKND,14
2013-12-31 07:00:00+00:00,DSI,SM,13
2013-12-31 07:00:00+00:00,DSI,SN,13
2013-12-31 07:00:00+00:00,DSI,SOG,12
2013-12-31 07:00:00+00:00,DSI,SPH,4
2013-12-31 07:00:00+00:00,DSI,SPM,14
2013-12-31 07:00:00+00:00,DSI,SPTN,13
2013-12-31 07:00:00+00:00,DSI,SPTZ,15
2013-12-31 07:00:00+00:00,DSI,SPV,4
2013-12-31 07:00:00+00:00,DSI,SRN,13
2013-12-31 07:00:00+00:00,DSI,SSH,14
2013-12-31 07:00:00+00:00,DSI,ST,13
2013-12-31 07:00:00+00:00,DSI,STD,12
2013-12-31 07:00:00+00:00,DSI,STM,13
2013-12-31 07:00:00+00:00,DSI,STV,13
2013-12-31 07:00:00+00:00,DSI,STZ,15
2013-12-31 07:00:00+00:00,DSI,SWD,16
2013-12-31 07:00:00+00:00,DSI,SWK,13
2013-12-31 07:00:00+00:00,DSI,TB,16
2013-12-31 07:00:00+00:00,DSI,TBG,12
2013-12-31 07:00:00+00:00,DSI,TBR,12
2013-12-31 07:00:00+00:00,DSI,TBU,13
2013-12-31 07:00:00+00:00,DSI,TG,13
2013-12-31 07:00:00+00:00,DSI,TL,14
2013-12-31 07:00:00+00:00,DSI,TPSW,15
2013-12-31 07:00:00+00:00,DSI,TWL,13
2013-12-31 07:00:00+00:00,DSI,UHM,12
2013-12-31 07:00:00+00:00,DSI,UHZ,16
2013-12-31 07:00:00+00:00,DSI,UST,16
2013-12-31 07:00:00+00:00,DSI,UT,18
2013-12-31 07:00:00+00:00,DSI,UTG,12
2013-12-31 07:00:00+00:00,DSI,UTL,13
2013-12-31 07:00:00+00:00,DSI,UTLR,5
2013-12-31 07:00:00+00:00,DSI,UTM,12
2013-12-31 07:00:00+00:00,DSI,UTO,15
2013-12-31 07:00:00+00:00,DSI,UTT,15
2013-12-31 07:00:00+00:00,DSI,UTZL,13
2013-12-31 07:00:00+00:00,DSI,VB,15
2013-12-31 07:00:00+00:00,DSI,VD,14
2013-12-31 07:00:00+00:00,DSI,VDG,13
2013-12-31 07:00:00+00:00,DSI,VDL,13
2013-12-31 07:00:00+00:00,DSI,VDM,13
2013-12-31 07:00:00+00:00,DSI,VDO,14
2013-12-31 07:00:00+00:00,DSI,VDW,14
2013-12-31 07:00:00+00:00,DSI,VEM,14
2013-12-31 07:00:00+00:00,DSI,VG,12
2013-12-31 07:00:00+00:00,DSI,VH,14
2013-12-31 07:00:00+00:00,DSI,VHP,13
2013-12-31 07:00:00+00:00,DSI,VK,15
2013-12-31 07:00:00+00:00,DSI,VL,13
2013-12-31 07:00:00+00:00,DSI,VLB,13
2013-12-31 07:00:00+00:00,DSI,VNDC,14
2013-12-31 07:00:00+00:00,DSI,VNDW,14
2013-12-31 07:00:00+00:00,DSI,VP,14
2013-12-31 07:00:00+00:00,DSI,VRY,13
2013-12-31 07:00:00+00:00,DSI,VS,13
2013-12-31 07:00:00+00:00,DSI,VSS,13
2013-12-31 07:00:00+00:00,DSI,VST,15
2013-12-31 07:00:00+00:00,DSI,VSV,13
2013-12-31 07:00:00+00:00,DSI,VTN,14
2013-12-31 07:00:00+00:00,DSI,VWD,13
2013-12-31 07:00:00+00:00,DSI,VZ,13
2013-12-31 07:00:00+00:00,DSI,WAD,13
2013-12-31 07:00:00+00:00,DSI,WADN,13
2013-12-31 07:00:00+00:00,DSI,WC,12
2013-12-31 07:00:00+00:00,DSI,WD,15
2013-12-31 07:00:00+00:00,DSI,WDN,13
2013-12-31 07:00:00+00:00,DSI,WF,15
2013-12-31 07:00:00+00:00,DSI,WFM,16
2013-12-31 07:00:00+00:00,DSI,WH,13
2013-12-31 07:00:00+00:00,DSI,WIJ,4
2013-12-31 07:00:00+00:00,DSI,WK,14
2013-12-31 07:00:00+00:00,DSI,WL,15
2013-12-31 07:00:00+00:00,DSI,WM,15
2013-12-31 07:00:00+00:00,DSI,WP,14
2013-12-31 07:00:00+00:00,DSI,WS,12
2013-12-31 07:00:00+00:00,DSI,WSM,15
2013-12-31 07:00:00+00:00,DSI,WT,12
2013-12-31 07:00:00+00:00,DSI,WTM,4
2013-12-31 07:00:00+00:00,DSI,WTV,14
2013-12-31 07:00:00+00:00,DSI,WV,14
2013-12-31 07:00:00+00:00,DSI,WW,13
2013-12-31 07:00:00+00:00,DSI,WWW,12
2013-12-31 07:00:00+00:00,DSI,WZ,13
2013-12-31 07:00:00+00:00,DSI,YPB,13
2013-12-31 07:00:00+00:00,DSI,ZA,13
2013-12-31 07:00:00+00:00,DSI,ZB,14
2013-12-31 07:00:00+00:00,DSI,ZBM,13
2013-12-31 07:00:00+00:00,DSI,ZD,15
2013-12-31 07:00:00+00:00,DSI,ZDK,15
2013-12-31 07:00:00+00:00,DSI,ZH,16
2013-12-31 07:00:00+00:00,DSI,ZL,14
2013-12-31 07:00:00+00:00,DSI,ZLW,16
2013-12-31 07:00:00+00:00,DSI,ZP,13
2013-12-31 07:00:00+00:00,DSI,ZTM,14
2013-12-31 07:00:00+00:00,DSI,ZTMO,13
2013-12-31 07:00:00+00:00,DSI,ZV,13
2013-12-31 07:00:00+00:00,DSI,ZVB,13
2013-12-31 07:00:00+00:00,DSI,ZVT,12
2013-12-31 07:00:00+00:00,DSI,ZWD,15
2013-12-31 07:00:00+00:00,DSI,ZWW,14
2013-12-31 08:00:00+00:00,DSI,AC,13
2013-12-31 08:00:00+00:00,DSI,ADH,8
2013-12-31 08:00:00+00:00,DSI,AH,17
2013-12-31 08:00:00+00:00,DSI,AHP,13
2013-12-31 08:00:00+00:00,DSI,AHPR,15
2013-12-31 08:00:00+00:00,DSI,AHZ,14
2013-12-31 08:00:00+00:00,DSI,AKL,14
2013-12-31 08:00:00+00:00,DSI,AKM,13
2013-12-31 08:00:00+00:00,DSI,ALM,16
2013-12-31 08:00:00+00:00,DSI,ALMB,13
2013-12-31 08:00:00+00:00,DSI,ALMM,15
2013-12-31 08:00:00+00:00,DSI,ALMO,14
2013-12-31 08:00:00+00:00,DSI,ALMP,12
2013-12-31 08:00:00+00:00,DSI,AMF,13
2013-12-31 08:00:00+00:00,DSI,AMFS,16
2013-12-31 08:00:00+00:00,DSI,AML,16
2013-12-31 08:00:00+00:00,DSI,AMPO,14
2013-12-31 08:00:00+00:00,DSI,AMR,12
2013-12-31 08:00:00+00:00,DSI,AMRI,13
2013-12-31 08:00:00+00:00,DSI,AMRN,14
2013-12-31 08:00:00+00:00,DSI,ANA,14
2013-12-31 08:00:00+00:00,DSI,APD,14
2013-12-31 08:00:00+00:00,DSI,APDM,13
2013-12-31 08:00:00+00:00,DSI,APDO,14
2013-12-31 08:00:00+00:00,DSI,APG,14
2013-12-31 08:00:00+00:00,DSI,APN,13
2013-12-31 08:00:00+00:00,DSI,ARN,13
2013-12-31 08:00:00+00:00,DSI,ASA,16
2013-12-31 08:00:00+00:00,DSI,ASB,14
2013-12-31 08:00:00+00:00,DSI,ASD,14
2013-12-31 08:00:00+00:00,DSI,ASDL,14
2013-12-31 08:00:00+00:00,DSI,ASDM,15
2013-12-31 08:00:00+00:00,DSI,ASDZ,14
2013-12-31 08:00:00+00:00,DSI,ASHD,14
2013-12-31 08:00:00+00:00,DSI,ASN,15
2013-12-31 08:00:00+00:00,DSI,ASS,18
2013-12-31 08:00:00+00:00,DSI,ASSP,14
2013-12-31 08:00:00+00:00,DSI,ATN,12
2013-12-31 08:00:00+00:00,DSI,AVAT,13
2013-12-31 08:00:00+00:00,DSI,BD,16
2013-12-31 08:00:00+00:00,DSI,BDE,13
2013-12-31 08:00:00+00:00,DSI,BDG,13
2013-12-31 08:00:00+00:00,DSI,BDM,13
2013-12-31 08:00:00+00:00,DSI,BDPB,15
2013-12-31 08:00:00+00:00,DSI,BET,14
2013-12-31 08:00:00+00:00,DSI,BF,13
2013-12-31 08:00:00+00:00,DSI,BGN,12
2013-12-31 08:00:00+00:00,DSI,BHDV,14
2013-12-31 08:00:00+00:00,DSI,BHV,12
2013-12-31 08:00:00+00:00,DSI,BK,13
2013-12-31 08:00:00+00:00,DSI,BKF,13
2013-12-31 08:00:00+00:00,DSI,BKG,13
2013-12-31 08:00:00+00:00,DSI,BKL,14
2013-12-31 08:00:00+00:00,DSI,BL,16
2013-12-31 08:00:00+00:00,DSI,BLL,14
2013-12-31 08:00:00+00:00,DSI,BMN,13
2013-12-31 08:00:00+00:00,DSI,BMR,12
2013-12-31 08:00:00+00:00,DSI,BN,12
2013-12-31 08:00:00+00:00,DSI,BNC,13
2013-12-31 08:00:00+00:00,DSI,BNK,15
2013-12-31 08:00:00+00:00,DSI,BNN,13
2013-12-31 08:00:00+00:00,DSI,BP,13
2013-12-31 08:00:00+00:00,DSI,BR,15
2013-12-31 08:00:00+00:00,DSI,BRD,15
2013-12-31 08:00:00+00:00,DSI,BRN,12
2013-12-31 08:00:00+00:00,DSI,BSD,13
2013-12-31 08:00:00+00:00,DSI,BSK,15
2013-12-31 08:00:00+00:00,DSI,BSMZ,13
2013-12-31 08:00:00+00:00,DSI,BTL,13
2013-12-31 08:00:00+00:00,DSI,BV,13
2013-12-31 08:00:00+00:00,DSI,BZL,14
2013-12-31 08:00:00+00:00,DSI,CAS,17
2013-12-31 08:00:00+00:00,DSI,CK,14
2013-12-31 08:00:00+00:00,DSI,CL,13
2013-12-31 08:00:00+00:00,DSI,CO,14
2013-12-31 08:00:00+00:00,DSI,CPS,13
2013-12-31 08:00:00+00:00,DSI,CVM,14
2013-12-31 08:00:00+00:00,DSI,DA,14
2013-12-31 08:00:00+00:00,DSI,DB,13
2013-12-31 08:00:00+00:00,DSI,DDN,13
2013-12-31 08:00:00+00:00,DSI,DDR,13
2013-12-31 08:00:00+00:00,DSI,DDRS,12
2013-12-31 08:00:00+00:00,DSI,DDZD,15
2013-12-31 08:00:00+00:00,DSI,DEI,14
2013-12-31 08:00:00+00:00,DSI,DID,12
2013-12-31 08:00:00+00:00,DSI,DL,14
2013-12-31 08:00:00+00:00,DSI,DLD,14
2013-12-31 08:00:00+00:00,DSI,DLN,12
2013-12-31 08:00:00+00:00,DSI,DMN,14
2013-12-31 08:00:00+00:00,DSI,DMNZ,14
2013-12-31 08:00:00+00:00,DSI,DN,14
2013-12-31 08:00:00+00:00,DSI,DR,14
2013-12-31 08:00:00+00:00,DSI,DRH,12
2013-12-31 08:00:00+00:00,DSI,DRON,12
2013-12-31 08:00:00+00:00,DSI,DRP,14
2013-12-31 08:00:00+00:00,DSI,DT,15
2013-12-31 08:00:00+00:00,DSI,DTC,14
2013-12-31 08:00:00+00:00,DSI,DTCH,15
2013-12-31 08:00:00+00:00,DSI,DTZ,11
2013-12-31 08:00:00+00:00,DSI,DV,14
2013-12-31 08:00:00+00:00,DSI,DVC,13
2013-12-31 08:00:00+00:00,DSI,DVD,15
2013-12-31 08:00:00+00:00,DSI,DVN,13
2013-12-31 08:00:00+00:00,DSI,DVNK,13
2013-12-31 08:00:00+00:00,DSI,DZ,12
2013-12-31 08:00:00+00:00,DSI,DZW,12
2013-12-31 08:00:00+00:00,DSI,EC,15
2013-12-31 08:00:00+00:00,DSI,ED,14
2013-12-31 08:00:00+00:00,DSI,EDC,12
2013-12-31 08:00:00+00:00,DSI,EDN,12
2013-12-31 08:00:00+00:00,DSI,EGH,13
2013-12-31 08:00:00+00:00,DSI,EGHM,12
2013-12-31 08:00:00+00:00,DSI,EHB,14
2013-12-31 08:00:00+00:00,DSI,EHV,14
2013-12-31 08:00:00+00:00,DSI,EKZ,13
2013-12-31 08:00:00+00:00,DSI,EML,14
2013-12-31 08:00:00+00:00,DSI,EMN,12
2013-12-31 08:00:00+00:00,DSI,EMNZ,12
2013-12-31 08:00:00+00:00,DSI,ES,14
2013-12-31 08:00:00+00:00,DSI,ESD,12
2013-12-31 08:00:00+00:00,DSI,ESE,12
2013-12-31 08:00:00+00:00,DSI,EST,14
2013-12-31 08:00:00+00:00,DSI,ETN,12
2013-12-31 08:00:00+00:00,DSI,FN,13
2013-12-31 08:00:00+00:00,DSI,GBG,13
2013-12-31 08:00:00+00:00,DSI,GBR,13
2013-12-31 08:00:00+00:00,DSI,GD,14
2013-12-31 08:00:00+00:00,DSI,GDG,14
2013-12-31 08:00:00+00:00,DSI,GDK,12
2013-12-31 08:00:00+00:00,DSI,GDM,14
2013-12-31 08:00:00+00:00,DSI,GDR,13
2013-12-31 08:00:00+00:00,DSI,GERP,15
2013-12-31 08:00:00+00:00,DSI,GK,14
2013-12-31 08:00:00+00:00,DSI,GLN,13
2013-12-31 08:00:00+00:00,DSI,GN,13
2013-12-31 08:00:00+00:00,DSI,GND,15
2013-12-31 08:00:00+00:00,DSI,GNN,13
2013-12-31 08:00:00+00:00,DSI,GO,13
2013-12-31 08:00:00+00:00,DSI,GP,14
2013-12-31 08:00:00+00:00,DSI,GR,12
2013-12-31 08:00:00+00:00,DSI,GS,12
2013-12-31 08:00:00+00:00,DSI,GV,15
2013-12-31 08:00:00+00:00,DSI,GVC,14
2013-12-31 08:00:00+00:00,DSI,GVM,14
2013-12-31 08:00:00+00:00,DSI,GVMW,13
2013-12-31 08:00:00+00:00,DSI,GW,13
2013-12-31 08:00:00+00:00,DSI,GZ,12
2013-12-31 08:00:00+00:00,DSI,HAD,14
2013-12-31 08:00:00+00:00,DSI,HB,14
2013-12-31 08:00:00+00:00,DSI,HBZM,15
2013-12-31 08:00:00+00:00,DSI,HD,14
2013-12-31 08:00:00+00:00,DSI,HDB,13
2013-12-31 08:00:00+00:00,DSI,HDE,15
2013-12-31 08:00:00+00:00,DSI,HDG,14
2013-12-31 08:00:00+00:00,DSI,HDR,12
2013-12-31 08:00:00+00:00,DSI,HDRZ,15
2013-12-31 08:00:00+00:00,DSI,HFD,13
2013-12-31 08:00:00+00:00,DSI,HGL,15
2013-12-31 08:00:00+00:00,DSI,HGLG,14
2013-12-31 08:00:00+00:00,DSI,HGLO,14
2013-12-31 08:00:00+00:00,DSI,HGV,14
2013-12-31 08:00:00+00:00,DSI,HGZ,14
2013-12-31 08:00:00+00:00,DSI,HIL,12
2013-12-31 08:00:00+00:00,DSI,HK,14
2013-12-31 08:00:00+00:00,DSI,HKS,14
2013-12-31 08:00:00+00:00,DSI,HLD,12
2013-12-31 08:00:00+00:00,DSI,HLDS,12
2013-12-31 08:00:00+00:00,DSI,HLG,14
2013-12-31 08:00:00+00:00,DSI,HLGH,13
2013-12-31 08:00:00+00:00,DSI,HLM,14
2013-12-31 08:00:00+00:00,DSI,HLMS,14
2013-12-31 08:00:00+00:00,DSI,HLO,13
2013-12-31 08:00:00+00:00,DSI,HM,15
2013-12-31 08:00:00+00:00,DSI,HMBH,14
2013-12-31 08:00:00+00:00,DSI,HMBV,13
2013-12-31 08:00:00+00:00,DSI,HMH,15
2013-12-31 08:00:00+00:00,DSI,HMN,16
2013-12-31 08:00:00+00:00,DSI,HN,14
2013-12-31 08:00:00+00:00,DSI,HNK,12
2013-12-31 08:00:00+00:00,DSI,HNO,13
2013-12-31 08:00:00+00:00,DSI,HNP,11
2013-12-31 08:00:00+00:00,DSI,HON,12
2013-12-31 08:00:00+00:00,DSI,HOR,14
2013-12-31 08:00:00+00:00,DSI,HR,16
2013-12-31 08:00:00+00:00,DSI,HRL,15
2013-12-31 08:00:00+00:00,DSI,HRLK,12
2013-12-31 08:00:00+00:00,DSI,HRLW,13
2013-12-31 08:00:00+00:00,DSI,HRN,12
2013-12-31 08:00:00+00:00,DSI,HRT,12
2013-12-31 08:00:00+00:00,DSI,HRY,4
2013-12-31 08:00:00+00:00,DSI,HT,15
2013-12-31 08:00:00+00:00,DSI,HTN,16
2013-12-31 08:00:00+00:00,DSI,HTNC,15
2013-12-31 08:00:00+00:00,DSI,HTO,15
2013-12-31 08:00:00+00:00,DSI,HVL,14
2013-12-31 08:00:00+00:00,DSI,HVS,15
2013-12-31 08:00:00+00:00,DSI,HVSM,5
2013-12-31 08:00:00+00:00,DSI,HVSN,12
2013-12-31 08:00:00+00:00,DSI,HVSP,14
2013-12-31 08:00:00+00:00,DSI,HWD,14
2013-12-31 08:00:00+00:00,DSI,HWZB,14
2013-12-31 08:00:00+00:00,DSI,HZE,15
2013-12-31 08:00:00+00:00,DSI,IJT,12
2013-12-31 08:00:00+00:00,DSI,KBD,14
2013-12-31 08:00:00+00:00,DSI,KBK,15
2013-12-31 08:00:00+00:00,DSI,KBW,15
2013-12-31 08:00:00+00:00,DSI,KLP,14
2013-12-31 08:00:00+00:00,DSI,KMA,14
2013-12-31 08:00:00+00:00,DSI,KMR,12
2013-12-31 08:00:00+00:00,DSI,KMW,14
2013-12-31 08:00:00+00:00,DSI,KPN,13
2013-12-31 08:00:00+00:00,DSI,KPNZ,16
2013-12-31 08:00:00+00:00,DSI,KRD,13
2013-12-31 08:00:00+00:00,DSI,KRG,13
2013-12-31 08:00:00+00:00,DSI,KRW,4
2013-12-31 08:00:00+00:00,DSI,KTR,13
2013-12-31 08:00:00+00:00,DSI,KW,13
2013-12-31 08:00:00+00:00,DSI,KZD,14
2013-12-31 08:00:00+00:00,DSI,LAA,15
2013-12-31 08:00:00+00:00,DSI,LC,14
2013-12-31 08:00:00+00:00,DSI,LDL,14
2013-12-31 08:00:00+00:00,DSI,LDM,15
2013-12-31 08:00:00+00:00,DSI,LEDN,15
2013-12-31 08:00:00+00:00,DSI,LG,13
2013-12-31 08:00:00+00:00,DSI,LLS,13
2013-12-31 08:00:00+00:00,DSI,LP,14
2013-12-31 08:00:00+00:00,DSI,LTN,13
2013-12-31 08:00:00+00:00,DSI,LTV,13
2013-12-31 08:00:00+00:00,DSI,LUT,13
2013-12-31 08:00:00+00:00,DSI,LW,13
2013-12-31 08:00:00+00:00,DSI,LWC,14
2013-12-31 08:00:00+00:00,DSI,MAS,15
2013-12-31 08:00:00+00:00,DSI,MDB,14
2013-12-31 08:00:00+00:00,DSI,MES,14
2013-12-31 08:00:00+00:00,DSI,MG,15
2013-12-31 08:00:00+00:00,DSI,MMLH,13
2013-12-31 08:00:00+00:00,DSI,MP,13
2013-12-31 08:00:00+00:00,DSI,MRB,16
2013-12-31 08:00:00+00:00,DSI,MRN,12
2013-12-31 08:00:00+00:00,DSI,MSS,13
2013-12-31 08:00:00+00:00,DSI,MSW,14
2013-12-31 08:00:00+00:00,DSI,MT,15
2013-12-31 08:00:00+00:00,DSI,MTH,14
2013-12-31 08:00:00+00:00,DSI,MTN,5
2013-12-31 08:00:00+00:00,DSI,MTR,13
2013-12-31 08:00:00+00:00,DSI,MZ,13
2013-12-31 08:00:00+00:00,DSI,NA,14
2013-12-31 08:00:00+00:00,DSI,NDB,13
2013-12-31 08:00:00+00:00,DSI,NH,14
2013-12-31 08:00:00+00:00,DSI,NKK,12
2013-12-31 08:00:00+00:00,DSI,NM,13
2013-12-31 08:00:00+00:00,DSI,NMD,14
2013-12-31 08:00:00+00:00,DSI,NMH,13
2013-12-31 08:00:00+00:00,DSI,NML,14
2013-12-31 08:00:00+00:00,DSI,NS,15
2013-12-31 08:00:00+00:00,DSI,NSCH,13
2013-12-31 08:00:00+00:00,DSI,NVD,12
2013-12-31 08:00:00+00:00,DSI,NVDW,11
2013-12-31 08:00:00+00:00,DSI,NVP,14
2013-12-31 08:00:00+00:00,DSI,NWK,13
2013-12-31 08:00:00+00:00,DSI,NWL,14
2013-12-31 08:00:00+00:00,DSI,O,13
2013-12-31 08:00:00+00:00,DSI,OBD,14
2013-12-31 08:00:00+00:00,DSI,ODB,12
2013-12-31 08:00:00+00:00,DSI,ODZ,14
2013-12-31 08:00:00+00:00,DSI,OLV,4
2013-12-31 08:00:00+00:00,DSI,OMN,12
2013-12-31 08:00:00+00:00,DSI,OP,12
2013-12-31 08:00:00+00:00,DSI,OST,15
2013-12-31 08:00:00+00:00,DSI,OT,15
2013-12-31 08:00:00+00:00,DSI,OTB,13
2013-12-31 08:00:00+00:00,DSI,OVN,14
2013-12-31 08:00:00+00:00,DSI,OW,14
2013-12-31 08:00:00+00:00,DSI,PMO,14
2013-12-31 08:00:00+00:00,DSI,PMR,13
2013-12-31 08:00:00+00:00,DSI,PMW,12
2013-12-31 08:00:00+00:00,DSI,PT,13
2013-12-31 08:00:00+00:00,DSI,RAI,14
2013-12-31 08:00:00+00:00,DSI,RAT,15
2013-12-31 08:00:00+00:00,DSI,RB,12
2013-12-31 08:00:00+00:00,DSI,RD,12
2013-12-31 08:00:00+00:00,DSI,RH,13
2013-12-31 08:00:00+00:00,DSI,RHN,12
2013-12-31 08:00:00+00:00,DSI,RL,13
2013-12-31 08:00:00+00:00,DSI,RLB,14
2013-12-31 08:00:00+00:00,DSI,RM,16
2013-12-31 08:00:00+00:00,DSI,RS,11
2013-12-31 08:00:00+00:00,DSI,RSD,15
2013-12-31 08:00:00+00:00,DSI,RSN,14
2013-12-31 08:00:00+00:00,DSI,RSW,15
2013-12-31 08:00:00+00:00,DSI,RTA,15
2013-12-31 08:00:00+00:00,DSI,RTB,15
2013-12-31 08:00:00+00:00,DSI,RTD,17
2013-12-31 08:00:00+00:00,DSI,RTN,14
2013-12-31 08:00:00+00:00,DSI,RTST,4
2013-12-31 08:00:00+00:00,DSI,RTZ,15
2013-12-31 08:00:00+00:00,DSI,RV,14
2013-12-31 08:00:00+00:00,DSI,RVS,15
2013-12-31 08:00:00+00:00,DSI,SBK,12
2013-12-31 08:00:00+00:00,DSI,SD,13
2013-12-31 08:00:00+00:00,DSI,SDA,13
2013-12-31 08:00:00+00:00,DSI,SDM,16
2013-12-31 08:00:00+00:00,DSI,SDT,15
2013-12-31 08:00:00+00:00,DSI,SDTB,15
2013-12-31 08:00:00+00:00,DSI,SGL,14
2013-12-31 08:00:00+00:00,DSI,SGN,14
2013-12-31 08:00:00+00:00,DSI,SHL,16
2013-12-31 08:00:00+00:00,DSI,SK,14
2013-12-31 08:00:00+00:00,DSI,SKND,13
2013-12-31 08:00:00+00:00,DSI,SM,11
2013-12-31 08:00:00+00:00,DSI,SN,13
2013-12-31 08:00:00+00:00,DSI,SOG,15
2013-12-31 08:00:00+00:00,DSI,SPH,4
2013-12-31 08:00:00+00:00,DSI,SPM,13
2013-12-31 08:00:00+00:00,DSI,SPTN,13
2013-12-31 08:00:00+00:00,DSI,SPTZ,12
2013-12-31 08:00:00+00:00,DSI,SPV,4
2013-12-31 08:00:00+00:00,DSI,SRN,14
2013-12-31 08:00:00+00:00,DSI,SSH,12
2013-12-31 08:00:00+00:00,DSI,ST,14
2013-12-31 08:00:00+00:00,DSI,STD,13
2013-12-31 08:00:00+00:00,DSI,STM,12
2013-12-31 08:00:00+00:00,DSI,STV,15
2013-12-31 08:00:00+00:00,DSI,STZ,12
2013-12-31 08:00:00+00:00,DSI,SWD,14
2013-12-31 08:00:00+00:00,DSI,SWK,15
2013-12-31 08:00:00+00:00,DSI,TB,15
2013-12-31 08:00:00+00:00,DSI,TBG,12
2013-12-31 08:00:00+00:00,DSI,TBR,13
2013-12-31 08:00:00+00:00,DSI,TBU,14
2013-12-31 08:00:00+00:00,DSI,TG,13
2013-12-31 08:00:00+00:00,DSI,TL,13
2013-12-31 08:00:00+00:00,DSI,TPSW,13
2013-12-31 08:00:00+00:00,DSI,TWL,13
2013-12-31 08:00:00+00:00,DSI,UHM,15
2013-12-31 08:00:00+00:00,DSI,UHZ,13
2013-12-31 08:00:00+00:00,DSI,UST,12
2013-12-31 08:00:00+00:00,DSI,UT,19
2013-12-31 08:00:00+00:00,DSI,UTG,15
2013-12-31 08:00:00+00:00,DSI,UTL,15
2013-12-31 08:00:00+00:00,DSI,UTLR,4
2013-12-31 08:00:00+00:00,DSI,UTM,12
2013-12-31 08:00:00+00:00,DSI,UTO,15
2013-12-31 08:00:00+00:00,DSI,UTT,15
2013-12-31 08:00:00+00:00,DSI,UTZL,16
2013-12-31 08:00:00+00:00,DSI,VB,13
2013-12-31 08:00:00+00:00,DSI,VD,15
2013-12-31 08:00:00+00:00,DSI,VDG,15
2013-12-31 08:00:00+00:00,DSI,VDL,13
2013-12-31 08:00:00+00:00,DSI,VDM,14
2013-12-31 08:00:00+00:00,DSI,VDO,13
2013-12-31 08:00:00+00:00,DSI,VDW,14
2013-12-31 08:00:00+00:00,DSI,VEM,16
2013-12-31 08:00:00+00:00,DSI,VG,13
2013-12-31 08:00:00+00:00,DSI,VH,14
2013-12-31 08:00:00+00:00,DSI,VHP,12
2013-12-31 08:00:00+00:00,DSI,VK,13
2013-12-31 08:00:00+00:00,DSI,VL,15
2013-12-31 08:00:00+00:00,DSI,VLB,14
2013-12-31 08:00:00+00:00,DSI,VNDC,12
2013-12-31 08:00:00+00:00,DSI,VNDW,13
2013-12-31 08:00:00+00:00,DSI,VP,13
2013-12-31 08:00:00+00:00,DSI,VRY,14
2013-12-31 08:00:00+00:00,DSI,VS,14
2013-12-31 08:00:00+00:00,DSI,VSS,15
2013-12-31 08:00:00+00:00,DSI,VST,15
2013-12-31 08:00:00+00:00,DSI,VSV,12
2013-12-31 08:00:00+00:00,DSI,VTN,14
2013-12-31 08:00:00+00:00,DSI,VWD,16
2013-12-31 08:00:00+00:00,DSI,VZ,13
2013-12-31 08:00:00+00:00,DSI,WAD,13
2013-12-31 08:00:00+00:00,DSI,WADN,13
2013-12-31 08:00:00+00:00,DSI,WC,16
2013-12-31 08:00:00+00:00,DSI,WD,14
2013-12-31 08:00:00+00:00,DSI,WDN,14
2013-12-31 08:00:00+00:00,DSI,WF,14
2013-12-31 08:00:00+00:00,DSI,WFM,12
2013-12-31 08:00:00+00:00,DSI,WH,13
2013-12-31 08:00:00+00:00,DSI,WIJ,4
2013-12-31 08:00:00+00:00,DSI,WK,12
2013-12-31 08:00:00+00:00,DSI,WL,16
2013-12-31 08:00:00+00:00,DSI,WM,11
2013-12-31 08:00:00+00:00,DSI,WP,15
2013-12-31 08:00:00+00:00,DSI,WS,14
2013-12-31 08:00:00+00:00,DSI,WSM,12
2013-12-31 08:00:00+00:00,DSI,WT,13
2013-12-31 08:00:00+00:00,DSI,WTM,4
2013-12-31 08:00:00+00:00,DSI,WTV,13
2013-12-31 08:00:00+00:00,DSI,WV,14
2013-12-31 08:00:00+00:00,DSI,WW,14
2013-12-31 08:00:00+00:00,DSI,WWW,15
2013-12-31 08:00:00+00:00,DSI,WZ,14
2013-12-31 08:00:00+00:00,DSI,YPB,15
2013-12-31 08:00:00+00:00,DSI,ZA,12
2013-12-31 08:00:00+00:00,DSI,ZB,12
2013-12-31 08:00:00+00:00,DSI,ZBM,14
2013-12-31 08:00:00+00:00,DSI,ZD,16
2013-12-31 08:00:00+00:00,DSI,ZDK,13
