2013-12-23 08:00:00+00:00,DSI,ARN,13
2013-12-23 08:00:00+00:00,DSI,ASA,14
2013-12-23 08:00:00+00:00,DSI,ASB,14
2013-12-23 08:00:00+00:00,DSI,ASD,15
2013-12-23 08:00:00+00:00,DSI,ASDL,14
2013-12-23 08:00:00+00:00,DSI,ASDM,17
2013-12-23 08:00:00+00:00,DSI,ASDZ,15
2013-12-23 08:00:00+00:00,DSI,ASHD,13
2013-12-23 08:00:00+00:00,DSI,ASN,16
2013-12-23 08:00:00+00:00,DSI,ASS,16
2013-12-23 08:00:00+00:00,DSI,ASSP,14
2013-12-23 08:00:00+00:00,DSI,ATN,12
2013-12-23 08:00:00+00:00,DSI,AVAT,15
2013-12-23 08:00:00+00:00,DSI,BD,14
2013-12-23 08:00:00+00:00,DSI,BDE,12
2013-12-23 08:00:00+00:00,DSI,BDG,13
2013-12-23 08:00:00+00:00,DSI,BDM,15
2013-12-23 08:00:00+00:00,DSI,BDPB,12
2013-12-23 08:00:00+00:00,DSI,BET,13
2013-12-23 08:00:00+00:00,DSI,BF,14
2013-12-23 08:00:00+00:00,DSI,BGN,14
2013-12-23 08:00:00+00:00,DSI,BHDV,13
2013-12-23 08:00:00+00:00,DSI,BHV,14
2013-12-23 08:00:00+00:00,DSI,BK,12
2013-12-23 08:00:00+00:00,DSI,BKF,13
2013-12-23 08:00:00+00:00,DSI,BKG,14
2013-12-23 08:00:00+00:00,DSI,BKL,13
2013-12-23 08:00:00+00:00,DSI,BL,13
2013-12-23 08:00:00+00:00,DSI,BLL,15
2013-12-23 08:00:00+00:00,DSI,BMN,13
2013-12-23 08:00:00+00:00,DSI,BMR,12
2013-12-23 08:00:00+00:00,DSI,BN,16
2013-12-23 08:00:00+00:00,DSI,BNC,14
2013-12-23 08:00:00+00:00,DSI,BNK,15
2013-12-23 08:00:00+00:00,DSI,BNN,17
2013-12-23 08:00:00+00:00,DSI,BP,14
2013-12-23 08:00:00+00:00,DSI,BR,15
2013-12-23 08:00:00+00:00,DSI,BRD,16
2013-12-23 08:00:00+00:00,DSI,BRN,12
2013-12-23 08:00:00+00:00,DSI,BSD,13
2013-12-23 08:00:00+00:00,DSI,BSK,14
2013-12-23 08:00:00+00:00,DSI,BSMZ,14
2013-12-23 08:00:00+00:00,DSI,BTL,13
2013-12-23 08:00:00+00:00,DSI,BV,13
2013-12-23 08:00:00+00:00,DSI,BZL,14
2013-12-23 08:00:00+00:00,DSI,CAS,14
2013-12-23 08:00:00+00:00,DSI,CK,14
2013-12-23 08:00:00+00:00,DSI,CL,13
2013-12-23 08:00:00+00:00,DSI,CO,13
2013-12-23 08:00:00+00:00,DSI,CPS,14
2013-12-23 08:00:00+00:00,DSI,CVM,14
2013-12-23 08:00:00+00:00,DSI,DA,14
2013-12-23 08:00:00+00:00,DSI,DB,16
2013-12-23 08:00:00+00:00,DSI,DDN,12
2013-12-23 08:00:00+00:00,DSI,DDR,16
2013-12-23 08:00:00+00:00,DSI,DDRS,13
2013-12-23 08:00:00+00:00,DSI,DDZD,14
2013-12-23 08:00:00+00:00,DSI,DEI,13
2013-12-23 08:00:00+00:00,DSI,DID,14
2013-12-23 08:00:00+00:00,DSI,DL,12
2013-12-23 08:00:00+00:00,DSI,DLD,13
2013-12-23 08:00:00+00:00,DSI,DLN,12
2013-12-23 08:00:00+00:00,DSI,DMN,16
2013-12-23 08:00:00+00:00,DSI,DMNZ,14
2013-12-23 08:00:00+00:00,DSI,DN,13
2013-12-23 08:00:00+00:00,DSI,DR,13
2013-12-23 08:00:00+00:00,DSI,DRH,14
2013-12-23 08:00:00+00:00,DSI,DRON,12
2013-12-23 08:00:00+00:00,DSI,DRP,15
2013-12-23 08:00:00+00:00,DSI,DT,15
2013-12-23 08:00:00+00:00,DSI,DTC,13
2013-12-23 08:00:00+00:00,DSI,DTCH,15
2013-12-23 08:00:00+00:00,DSI,DTZ,17
2013-12-23 08:00:00+00:00,DSI,DV,17
2013-12-23 08:00:00+00:00,DSI,DVC,14
2013-12-23 08:00:00+00:00,DSI,DVD,15
2013-12-23 08:00:00+00:00,DSI,DVN,13
2013-12-23 08:00:00+00:00,DSI,DVNK,15
2013-12-23 08:00:00+00:00,DSI,DZ,12
2013-12-23 08:00:00+00:00,DSI,DZW,14
2013-12-23 08:00:00+00:00,DSI,EC,13
2013-12-23 08:00:00+00:00,DSI,ED,15
2013-12-23 08:00:00+00:00,DSI,EDC,13
2013-12-23 08:00:00+00:00,DSI,EDN,14
2013-12-23 08:00:00+00:00,DSI,EGH,12
2013-12-23 08:00:00+00:00,DSI,EGHM,12
2013-12-23 08:00:00+00:00,DSI,EHB,15
2013-12-23 08:00:00+00:00,DSI,EHV,13
2013-12-23 08:00:00+00:00,DSI,EKZ,13
2013-12-23 08:00:00+00:00,DSI,EML,13
2013-12-23 08:00:00+00:00,DSI,EMN,12
2013-12-23 08:00:00+00:00,DSI,EMNZ,13
2013-12-23 08:00:00+00:00,DSI,ES,15
2013-12-23 08:00:00+00:00,DSI,ESD,15
2013-12-23 08:00:00+00:00,DSI,ESE,12
2013-12-23 08:00:00+00:00,DSI,EST,14
2013-12-23 08:00:00+00:00,DSI,ETN,15
2013-12-23 08:00:00+00:00,DSI,FN,16
2013-12-23 08:00:00+00:00,DSI,GBG,12
2013-12-23 08:00:00+00:00,DSI,GBR,12
2013-12-23 08:00:00+00:00,DSI,GD,16
2013-12-23 08:00:00+00:00,DSI,GDG,14
2013-12-23 08:00:00+00:00,DSI,GDK,13
2013-12-23 08:00:00+00:00,DSI,GDM,13
2013-12-23 08:00:00+00:00,DSI,GDR,14
2013-12-23 08:00:00+00:00,DSI,GERP,12
2013-12-23 08:00:00+00:00,DSI,GK,13
2013-12-23 08:00:00+00:00,DSI,GLN,13
2013-12-23 08:00:00+00:00,DSI,GN,13
2013-12-23 08:00:00+00:00,DSI,GND,15
2013-12-23 08:00:00+00:00,DSI,GNN,14
2013-12-23 08:00:00+00:00,DSI,GO,14
2013-12-23 08:00:00+00:00,DSI,GP,14
2013-12-23 08:00:00+00:00,DSI,GR,13
2013-12-23 08:00:00+00:00,DSI,GS,13
2013-12-23 08:00:00+00:00,DSI,GV,16
2013-12-23 08:00:00+00:00,DSI,GVC,13
2013-12-23 08:00:00+00:00,DSI,GVM,14
2013-12-23 08:00:00+00:00,DSI,GVMW,14
2013-12-23 08:00:00+00:00,DSI,GW,13
2013-12-23 08:00:00+00:00,DSI,GZ,15
2013-12-23 08:00:00+00:00,DSI,HAD,14
2013-12-23 08:00:00+00:00,DSI,HB,12
2013-12-23 08:00:00+00:00,DSI,HBZM,14
2013-12-23 08:00:00+00:00,DSI,HD,12
2013-12-23 08:00:00+00:00,DSI,HDB,14
2013-12-23 08:00:00+00:00,DSI,HDE,14
2013-12-23 08:00:00+00:00,DSI,HDG,14
2013-12-23 08:00:00+00:00,DSI,HDR,12
2013-12-23 08:00:00+00:00,DSI,HDRZ,13
2013-12-23 08:00:00+00:00,DSI,HFD,15
2013-12-23 08:00:00+00:00,DSI,HGL,16
2013-12-23 08:00:00+00:00,DSI,HGLG,12
2013-12-23 08:00:00+00:00,DSI,HGLO,14
2013-12-23 08:00:00+00:00,DSI,HGV,13
2013-12-23 08:00:00+00:00,DSI,HGZ,14
2013-12-23 08:00:00+00:00,DSI,HIL,15
2013-12-23 08:00:00+00:00,DSI,HK,14
2013-12-23 08:00:00+00:00,DSI,HKS,14
2013-12-23 08:00:00+00:00,DSI,HLD,13
2013-12-23 08:00:00+00:00,DSI,HLDS,12
2013-12-23 08:00:00+00:00,DSI,HLG,11
2013-12-23 08:00:00+00:00,DSI,HLGH,13
2013-12-23 08:00:00+00:00,DSI,HLM,12
2013-12-23 08:00:00+00:00,DSI,HLMS,15
2013-12-23 08:00:00+00:00,DSI,HLO,15
2013-12-23 08:00:00+00:00,DSI,HM,13
2013-12-23 08:00:00+00:00,DSI,HMBH,14
2013-12-23 08:00:00+00:00,DSI,HMBV,14
2013-12-23 08:00:00+00:00,DSI,HMH,15
2013-12-23 08:00:00+00:00,DSI,HMN,12
2013-12-23 08:00:00+00:00,DSI,HN,15
2013-12-23 08:00:00+00:00,DSI,HNK,15
2013-12-23 08:00:00+00:00,DSI,HNO,14
2013-12-23 08:00:00+00:00,DSI,HNP,13
2013-12-23 08:00:00+00:00,DSI,HON,14
2013-12-23 08:00:00+00:00,DSI,HOR,14
2013-12-23 08:00:00+00:00,DSI,HR,14
2013-12-23 08:00:00+00:00,DSI,HRL,13
2013-12-23 08:00:00+00:00,DSI,HRLK,13
2013-12-23 08:00:00+00:00,DSI,HRLW,13
2013-12-23 08:00:00+00:00,DSI,HRN,12
2013-12-23 08:00:00+00:00,DSI,HRT,15
2013-12-23 08:00:00+00:00,DSI,HRY,4
2013-12-23 08:00:00+00:00,DSI,HT,15
2013-12-23 08:00:00+00:00,DSI,HTN,14
2013-12-23 08:00:00+00:00,DSI,HTNC,12
2013-12-23 08:00:00+00:00,DSI,HTO,12
2013-12-23 08:00:00+00:00,DSI,HVL,14
2013-12-23 08:00:00+00:00,DSI,HVS,15
2013-12-23 08:00:00+00:00,DSI,HVSM,5
2013-12-23 08:00:00+00:00,DSI,HVSN,12
2013-12-23 08:00:00+00:00,DSI,HVSP,15
2013-12-23 08:00:00+00:00,DSI,HWD,16
2013-12-23 08:00:00+00:00,DSI,HWZB,14
2013-12-23 08:00:00+00:00,DSI,HZE,14
2013-12-23 08:00:00+00:00,DSI,IJT,12
2013-12-23 08:00:00+00:00,DSI,KBD,13
2013-12-23 08:00:00+00:00,DSI,KBK,14
2013-12-23 08:00:00+00:00,DSI,KBW,14
2013-12-23 08:00:00+00:00,DSI,KLP,14
2013-12-23 08:00:00+00:00,DSI,KMA,14
2013-12-23 08:00:00+00:00,DSI,KMR,15
2013-12-23 08:00:00+00:00,DSI,KMW,13
2013-12-23 08:00:00+00:00,DSI,KPN,12
2013-12-23 08:00:00+00:00,DSI,KPNZ,15
2013-12-23 08:00:00+00:00,DSI,KRD,12
2013-12-23 08:00:00+00:00,DSI,KRG,13
2013-12-23 08:00:00+00:00,DSI,KRW,4
2013-12-23 08:00:00+00:00,DSI,KTR,15
2013-12-23 08:00:00+00:00,DSI,KW,11
2013-12-23 08:00:00+00:00,DSI,KZD,13
2013-12-23 08:00:00+00:00,DSI,LAA,13
2013-12-23 08:00:00+00:00,DSI,LC,15
2013-12-23 08:00:00+00:00,DSI,LDL,15
2013-12-23 08:00:00+00:00,DSI,LDM,14
2013-12-23 08:00:00+00:00,DSI,LEDN,16
2013-12-23 08:00:00+00:00,DSI,LG,14
2013-12-23 08:00:00+00:00,DSI,LLS,15
2013-12-23 08:00:00+00:00,DSI,LP,12
2013-12-23 08:00:00+00:00,DSI,LTN,14
2013-12-23 08:00:00+00:00,DSI,LTV,12
2013-12-23 08:00:00+00:00,DSI,LUT,12
2013-12-23 08:00:00+00:00,DSI,LW,13
2013-12-23 08:00:00+00:00,DSI,LWC,13
2013-12-23 08:00:00+00:00,DSI,MAS,14
2013-12-23 08:00:00+00:00,DSI,MDB,13
2013-12-23 08:00:00+00:00,DSI,MES,14
2013-12-23 08:00:00+00:00,DSI,MG,13
2013-12-23 08:00:00+00:00,DSI,MMLH,13
2013-12-23 08:00:00+00:00,DSI,MP,12
2013-12-23 08:00:00+00:00,DSI,MRB,17
2013-12-23 08:00:00+00:00,DSI,MRN,16
2013-12-23 08:00:00+00:00,DSI,MSS,14
2013-12-23 08:00:00+00:00,DSI,MSW,14
2013-12-23 08:00:00+00:00,DSI,MT,17
2013-12-23 08:00:00+00:00,DSI,MTH,14
2013-12-23 08:00:00+00:00,DSI,MTN,5
2013-12-23 08:00:00+00:00,DSI,MTR,14
2013-12-23 08:00:00+00:00,DSI,MZ,14
2013-12-23 08:00:00+00:00,DSI,NA,14
2013-12-23 08:00:00+00:00,DSI,NDB,14
2013-12-23 08:00:00+00:00,DSI,NH,12
2013-12-23 08:00:00+00:00,DSI,NKK,13
2013-12-23 08:00:00+00:00,DSI,NM,14
2013-12-23 08:00:00+00:00,DSI,NMD,14
2013-12-23 08:00:00+00:00,DSI,NMH,14
2013-12-23 08:00:00+00:00,DSI,NML,13
2013-12-23 08:00:00+00:00,DSI,NS,13
2013-12-23 08:00:00+00:00,DSI,NSCH,12
2013-12-23 08:00:00+00:00,DSI,NVD,15
2013-12-23 08:00:00+00:00,DSI,NVDW,12
2013-12-23 08:00:00+00:00,DSI,NVP,15
2013-12-23 08:00:00+00:00,DSI,NWK,12
2013-12-23 08:00:00+00:00,DSI,NWL,14
2013-12-23 08:00:00+00:00,DSI,O,15
2013-12-23 08:00:00+00:00,DSI,OBD,13
2013-12-23 08:00:00+00:00,DSI,ODB,14
2013-12-23 08:00:00+00:00,DSI,ODZ,12
2013-12-23 08:00:00+00:00,DSI,OLV,4
2013-12-23 08:00:00+00:00,DSI,OMN,12
2013-12-23 08:00:00+00:00,DSI,OP,12
2013-12-23 08:00:00+00:00,DSI,OST,14
2013-12-23 08:00:00+00:00,DSI,OT,15
2013-12-23 08:00:00+00:00,DSI,OTB,14
2013-12-23 08:00:00+00:00,DSI,OVN,14
2013-12-23 08:00:00+00:00,DSI,OW,14
2013-12-23 08:00:00+00:00,DSI,PMO,15
2013-12-23 08:00:00+00:00,DSI,PMR,14
2013-12-23 08:00:00+00:00,DSI,PMW,14
2013-12-23 08:00:00+00:00,DSI,PT,14
2013-12-23 08:00:00+00:00,DSI,RAI,13
2013-12-23 08:00:00+00:00,DSI,RAT,13
2013-12-23 08:00:00+00:00,DSI,RB,15
2013-12-23 08:00:00+00:00,DSI,RD,12
2013-12-23 08:00:00+00:00,DSI,RH,14
2013-12-23 08:00:00+00:00,DSI,RHN,12
2013-12-23 08:00:00+00:00,DSI,RL,14
2013-12-23 08:00:00+00:00,DSI,RLB,11
2013-12-23 08:00:00+00:00,DSI,RM,13
2013-12-23 08:00:00+00:00,DSI,RS,14
2013-12-23 08:00:00+00:00,DSI,RSD,17
2013-12-23 08:00:00+00:00,DSI,RSN,15
2013-12-23 08:00:00+00:00,DSI,RSW,13
2013-12-23 08:00:00+00:00,DSI,RTA,11
2013-12-23 08:00:00+00:00,DSI,RTB,15
2013-12-23 08:00:00+00:00,DSI,RTD,17
2013-12-23 08:00:00+00:00,DSI,RTN,13
2013-12-23 08:00:00+00:00,DSI,RTST,4
2013-12-23 08:00:00+00:00,DSI,RTZ,16
2013-12-23 08:00:00+00:00,DSI,RV,14
2013-12-23 08:00:00+00:00,DSI,RVS,15
2013-12-23 08:00:00+00:00,DSI,SBK,13
2013-12-23 08:00:00+00:00,DSI,SD,14
2013-12-23 08:00:00+00:00,DSI,SDA,14
2013-12-23 08:00:00+00:00,DSI,SDM,15
2013-12-23 08:00:00+00:00,DSI,SDT,12
2013-12-23 08:00:00+00:00,DSI,SDTB,14
2013-12-23 08:00:00+00:00,DSI,SGL,16
2013-12-23 08:00:00+00:00,DSI,SGN,15
2013-12-23 08:00:00+00:00,DSI,SHL,17
2013-12-23 08:00:00+00:00,DSI,SK,14
2013-12-23 08:00:00+00:00,DSI,SKND,13
2013-12-23 08:00:00+00:00,DSI,SM,14
2013-12-23 08:00:00+00:00,DSI,SN,13
2013-12-23 08:00:00+00:00,DSI,SOG,16
2013-12-23 08:00:00+00:00,DSI,SPH,4
2013-12-23 08:00:00+00:00,DSI,SPM,14
2013-12-23 08:00:00+00:00,DSI,SPTN,13
2013-12-23 08:00:00+00:00,DSI,SPTZ,14
2013-12-23 08:00:00+00:00,DSI,SPV,4
2013-12-23 08:00:00+00:00,DSI,SRN,14
2013-12-23 08:00:00+00:00,DSI,SSH,16
2013-12-23 08:00:00+00:00,DSI,ST,15
2013-12-23 08:00:00+00:00,DSI,STD,15
2013-12-23 08:00:00+00:00,DSI,STM,14
2013-12-23 08:00:00+00:00,DSI,STV,13
2013-12-23 08:00:00+00:00,DSI,STZ,12
2013-12-23 08:00:00+00:00,DSI,SWD,14
2013-12-23 08:00:00+00:00,DSI,SWK,13
2013-12-23 08:00:00+00:00,DSI,TB,16
2013-12-23 08:00:00+00:00,DSI,TBG,15
2013-12-23 08:00:00+00:00,DSI,TBR,12
2013-12-23 08:00:00+00:00,DSI,TBU,13
2013-12-23 08:00:00+00:00,DSI,TG,14
2013-12-23 08:00:00+00:00,DSI,TL,12
2013-12-23 08:00:00+00:00,DSI,TPSW,14
2013-12-23 08:00:00+00:00,DSI,TWL,14
2013-12-23 08:00:00+00:00,DSI,UHM,13
2013-12-23 08:00:00+00:00,DSI,UHZ,13
2013-12-23 08:00:00+00:00,DSI,UST,12
2013-12-23 08:00:00+00:00,DSI,UT,21
2013-12-23 08:00:00+00:00,DSI,UTG,15
2013-12-23 08:00:00+00:00,DSI,UTL,14
2013-12-23 08:00:00+00:00,DSI,UTLR,4
2013-12-23 08:00:00+00:00,DSI,UTM,12
2013-12-23 08:00:00+00:00,DSI,UTO,15
2013-12-23 08:00:00+00:00,DSI,UTT,15
2013-12-23 08:00:00+00:00,DSI,UTZL,14
2013-12-23 08:00:00+00:00,DSI,VB,13
2013-12-23 08:00:00+00:00,DSI,VD,14
2013-12-23 08:00:00+00:00,DSI,VDG,13
2013-12-23 08:00:00+00:00,DSI,VDL,13
2013-12-23 08:00:00+00:00,DSI,VDM,13
2013-12-23 08:00:00+00:00,DSI,VDO,13
2013-12-23 08:00:00+00:00,DSI,VDW,14
2013-12-23 08:00:00+00:00,DSI,VEM,15
2013-12-23 08:00:00+00:00,DSI,VG,13
2013-12-23 08:00:00+00:00,DSI,VH,14
2013-12-23 08:00:00+00:00,DSI,VHP,13
2013-12-23 08:00:00+00:00,DSI,VK,15
2013-12-23 08:00:00+00:00,DSI,VL,14
2013-12-23 08:00:00+00:00,DSI,VLB,14
2013-12-23 08:00:00+00:00,DSI,VNDC,15
2013-12-23 08:00:00+00:00,DSI,VNDW,14
2013-12-23 08:00:00+00:00,DSI,VP,14
2013-12-23 08:00:00+00:00,DSI,VRY,14
2013-12-23 08:00:00+00:00,DSI,VS,11
2013-12-23 08:00:00+00:00,DSI,VSS,12
2013-12-23 08:00:00+00:00,DSI,VST,15
2013-12-23 08:00:00+00:00,DSI,VSV,13
2013-12-23 08:00:00+00:00,DSI,VTN,14
2013-12-23 08:00:00+00:00,DSI,VWD,14
2013-12-23 08:00:00+00:00,DSI,VZ,13
2013-12-23 08:00:00+00:00,DSI,WAD,12
2013-12-23 08:00:00+00:00,DSI,WADN,14
2013-12-23 08:00:00+00:00,DSI,WC,14
2013-12-23 08:00:00+00:00,DSI,WD,14
2013-12-23 08:00:00+00:00,DSI,WDN,13
2013-12-23 08:00:00+00:00,DSI,WF,13
2013-12-23 08:00:00+00:00,DSI,WFM,15
2013-12-23 08:00:00+00:00,DSI,WH,15
2013-12-23 08:00:00+00:00,DSI,WIJ,4
2013-12-23 08:00:00+00:00,DSI,WK,13
2013-12-23 08:00:00+00:00,DSI,WL,13
2013-12-23 08:00:00+00:00,DSI,WM,16
2013-12-23 08:00:00+00:00,DSI,WP,13
2013-12-23 08:00:00+00:00,DSI,WS,15
2013-12-23 08:00:00+00:00,DSI,WSM,13
2013-12-23 08:00:00+00:00,DSI,WT,13
2013-12-23 08:00:00+00:00,DSI,WTM,4
2013-12-23 08:00:00+00:00,DSI,WTV,14
2013-12-23 08:00:00+00:00,DSI,WV,16
2013-12-23 08:00:00+00:00,DSI,WW,13
2013-12-23 08:00:00+00:00,DSI,WWW,14
2013-12-23 08:00:00+00:00,DSI,WZ,13
2013-12-23 08:00:00+00:00,DSI,YPB,14
2013-12-23 08:00:00+00:00,DSI,ZA,12
2013-12-23 08:00:00+00:00,DSI,ZB,15
2013-12-23 08:00:00+00:00,DSI,ZBM,12
2013-12-23 08:00:00+00:00,DSI,ZD,17
2013-12-23 08:00:00+00:00,DSI,ZDK,14
2013-12-23 08:00:00+00:00,DSI,ZH,14
2013-12-23 08:00:00+00:00,DSI,ZL,15
2013-12-23 08:00:00+00:00,DSI,ZLW,13
2013-12-23 08:00:00+00:00,DSI,ZP,13
2013-12-23 08:00:00+00:00,DSI,ZTM,13
2013-12-23 08:00:00+00:00,DSI,ZTMO,13
2013-12-23 08:00:00+00:00,DSI,ZV,13
2013-12-23 08:00:00+00:00,DSI,ZVB,12
2013-12-23 08:00:00+00:00,DSI,ZVT,13
2013-12-23 08:00:00+00:00,DSI,ZWD,16
2013-12-23 08:00:00+00:00,DSI,ZWW,14
2013-12-23 09:00:00+00:00,DSI,AC,15
2013-12-23 09:00:00+00:00,DSI,ADH,8
2013-12-23 09:00:00+00:00,DSI,AH,17
2013-12-23 09:00:00+00:00,DSI,AHP,14
2013-12-23 09:00:00+00:00,DSI,AHPR,14
2013-12-23 09:00:00+00:00,DSI,AHZ,17
2013-12-23 09:00:00+00:00,DSI,AKL,15
2013-12-23 09:00:00+00:00,DSI,AKM,12
2013-12-23 09:00:00+00:00,DSI,ALM,16
2013-12-23 09:00:00+00:00,DSI,ALMB,13
2013-12-23 09:00:00+00:00,DSI,ALMM,15
2013-12-23 09:00:00+00:00,DSI,ALMO,15
2013-12-23 09:00:00+00:00,DSI,ALMP,16
2013-12-23 09:00:00+00:00,DSI,AMF,18
2013-12-23 09:00:00+00:00,DSI,AMFS,14
2013-12-23 09:00:00+00:00,DSI,AML,18
2013-12-23 09:00:00+00:00,DSI,AMPO,14
2013-12-23 09:00:00+00:00,DSI,AMR,13
2013-12-23 09:00:00+00:00,DSI,AMRI,16
2013-12-23 09:00:00+00:00,DSI,AMRN,14
2013-12-23 09:00:00+00:00,DSI,ANA,13
2013-12-23 09:00:00+00:00,DSI,APD,14
2013-12-23 09:00:00+00:00,DSI,APDM,13
2013-12-23 09:00:00+00:00,DSI,APDO,12
2013-12-23 09:00:00+00:00,DSI,APG,12
2013-12-23 09:00:00+00:00,DSI,APN,12
2013-12-23 09:00:00+00:00,DSI,ARN,14
2013-12-23 09:00:00+00:00,DSI,ASA,17
2013-12-23 09:00:00+00:00,DSI,ASB,13
2013-12-23 09:00:00+00:00,DSI,ASD,15
2013-12-23 09:00:00+00:00,DSI,ASDL,14
2013-12-23 09:00:00+00:00,DSI,ASDM,15
2013-12-23 09:00:00+00:00,DSI,ASDZ,16
2013-12-23 09:00:00+00:00,DSI,ASHD,13
2013-12-23 09:00:00+00:00,DSI,ASN,14
2013-12-23 09:00:00+00:00,DSI,ASS,17
2013-12-23 09:00:00+00:00,DSI,ASSP,13
2013-12-23 09:00:00+00:00,DSI,ATN,14
2013-12-23 09:00:00+00:00,DSI,AVAT,14
2013-12-23 09:00:00+00:00,DSI,BD,15
2013-12-23 09:00:00+00:00,DSI,BDE,13
2013-12-23 09:00:00+00:00,DSI,BDG,12
2013-12-23 09:00:00+00:00,DSI,BDM,14
2013-12-23 09:00:00+00:00,DSI,BDPB,14
2013-12-23 09:00:00+00:00,DSI,BET,13
2013-12-23 09:00:00+00:00,DSI,BF,14
2013-12-23 09:00:00+00:00,DSI,BGN,17
2013-12-23 09:00:00+00:00,DSI,BHDV,12
2013-12-23 09:00:00+00:00,DSI,BHV,16
2013-12-23 09:00:00+00:00,DSI,BK,12
2013-12-23 09:00:00+00:00,DSI,BKF,13
2013-12-23 09:00:00+00:00,DSI,BKG,13
2013-12-23 09:00:00+00:00,DSI,BKL,13
2013-12-23 09:00:00+00:00,DSI,BL,13
2013-12-23 09:00:00+00:00,DSI,BLL,14
2013-12-23 09:00:00+00:00,DSI,BMN,14
2013-12-23 09:00:00+00:00,DSI,BMR,14
2013-12-23 09:00:00+00:00,DSI,BN,13
2013-12-23 09:00:00+00:00,DSI,BNC,13
2013-12-23 09:00:00+00:00,DSI,BNK,13
2013-12-23 09:00:00+00:00,DSI,BNN,18
2013-12-23 09:00:00+00:00,DSI,BP,13
2013-12-23 09:00:00+00:00,DSI,BR,14
2013-12-23 09:00:00+00:00,DSI,BRD,15
2013-12-23 09:00:00+00:00,DSI,BRN,14
2013-12-23 09:00:00+00:00,DSI,BSD,13
2013-12-23 09:00:00+00:00,DSI,BSK,13
2013-12-23 09:00:00+00:00,DSI,BSMZ,13
2013-12-23 09:00:00+00:00,DSI,BTL,14
2013-12-23 09:00:00+00:00,DSI,BV,14
2013-12-23 09:00:00+00:00,DSI,BZL,13
2013-12-23 09:00:00+00:00,DSI,CAS,15
2013-12-23 09:00:00+00:00,DSI,CK,12
2013-12-23 09:00:00+00:00,DSI,CL,12
2013-12-23 09:00:00+00:00,DSI,CO,15
2013-12-23 09:00:00+00:00,DSI,CPS,14
2013-12-23 09:00:00+00:00,DSI,CVM,15
2013-12-23 09:00:00+00:00,DSI,DA,11
2013-12-23 09:00:00+00:00,DSI,DB,13
2013-12-23 09:00:00+00:00,DSI,DDN,14
2013-12-23 09:00:00+00:00,DSI,DDR,13
2013-12-23 09:00:00+00:00,DSI,DDRS,15
2013-12-23 09:00:00+00:00,DSI,DDZD,14
2013-12-23 09:00:00+00:00,DSI,DEI,15
2013-12-23 09:00:00+00:00,DSI,DID,13
2013-12-23 09:00:00+00:00,DSI,DL,15
2013-12-23 09:00:00+00:00,DSI,DLD,15
2013-12-23 09:00:00+00:00,DSI,DLN,13
2013-12-23 09:00:00+00:00,DSI,DMN,14
2013-12-23 09:00:00+00:00,DSI,DMNZ,15
2013-12-23 09:00:00+00:00,DSI,DN,14
2013-12-23 09:00:00+00:00,DSI,DR,13
2013-12-23 09:00:00+00:00,DSI,DRH,13
2013-12-23 09:00:00+00:00,DSI,DRON,13
2013-12-23 09:00:00+00:00,DSI,DRP,13
2013-12-23 09:00:00+00:00,DSI,DT,14
2013-12-23 09:00:00+00:00,DSI,DTC,14
2013-12-23 09:00:00+00:00,DSI,DTCH,13
2013-12-23 09:00:00+00:00,DSI,DTZ,15
2013-12-23 09:00:00+00:00,DSI,DV,15
2013-12-23 09:00:00+00:00,DSI,DVC,12
2013-12-23 09:00:00+00:00,DSI,DVD,15
2013-12-23 09:00:00+00:00,DSI,DVN,14
2013-12-23 09:00:00+00:00,DSI,DVNK,12
2013-12-23 09:00:00+00:00,DSI,DZ,13
2013-12-23 09:00:00+00:00,DSI,DZW,13
2013-12-23 09:00:00+00:00,DSI,EC,13
2013-12-23 09:00:00+00:00,DSI,ED,14
2013-12-23 09:00:00+00:00,DSI,EDC,13
2013-12-23 09:00:00+00:00,DSI,EDN,12
2013-12-23 09:00:00+00:00,DSI,EGH,12
2013-12-23 09:00:00+00:00,DSI,EGHM,15
2013-12-23 09:00:00+00:00,DSI,EHB,14
2013-12-23 09:00:00+00:00,DSI,EHV,16
2013-12-23 09:00:00+00:00,DSI,EKZ,14
2013-12-23 09:00:00+00:00,DSI,EML,13
2013-12-23 09:00:00+00:00,DSI,EMN,13
2013-12-23 09:00:00+00:00,DSI,EMNZ,15
2013-12-23 09:00:00+00:00,DSI,ES,13
2013-12-23 09:00:00+00:00,DSI,ESD,14
2013-12-23 09:00:00+00:00,DSI,ESE,14
2013-12-23 09:00:00+00:00,DSI,EST,17
2013-12-23 09:00:00+00:00,DSI,ETN,15
2013-12-23 09:00:00+00:00,DSI,FN,15
2013-12-23 09:00:00+00:00,DSI,GBG,14
2013-12-23 09:00:00+00:00,DSI,GBR,12
2013-12-23 09:00:00+00:00,DSI,GD,14
2013-12-23 09:00:00+00:00,DSI,GDG,14
2013-12-23 09:00:00+00:00,DSI,GDK,13
2013-12-23 09:00:00+00:00,DSI,GDM,14
2013-12-23 09:00:00+00:00,DSI,GDR,13
2013-12-23 09:00:00+00:00,DSI,GERP,17
2013-12-23 09:00:00+00:00,DSI,GK,15
2013-12-23 09:00:00+00:00,DSI,GLN,13
2013-12-23 09:00:00+00:00,DSI,GN,13
2013-12-23 09:00:00+00:00,DSI,GND,13
2013-12-23 09:00:00+00:00,DSI,GNN,13
