2013-12-30 07:00:00+00:00,DSI,CVM,15
2013-12-30 07:00:00+00:00,DSI,DA,16
2013-12-30 07:00:00+00:00,DSI,DB,16
2013-12-30 07:00:00+00:00,DSI,DDN,13
2013-12-30 07:00:00+00:00,DSI,DDR,16
2013-12-30 07:00:00+00:00,DSI,DDRS,14
2013-12-30 07:00:00+00:00,DSI,DDZD,16
2013-12-30 07:00:00+00:00,DSI,DEI,13
2013-12-30 07:00:00+00:00,DSI,DID,14
2013-12-30 07:00:00+00:00,DSI,DL,14
2013-12-30 07:00:00+00:00,DSI,DLD,16
2013-12-30 07:00:00+00:00,DSI,DLN,13
2013-12-30 07:00:00+00:00,DSI,DMN,15
2013-12-30 07:00:00+00:00,DSI,DMNZ,13
2013-12-30 07:00:00+00:00,DSI,DN,15
2013-12-30 07:00:00+00:00,DSI,DR,13
2013-12-30 07:00:00+00:00,DSI,DRH,14
2013-12-30 07:00:00+00:00,DSI,DRON,14
2013-12-30 07:00:00+00:00,DSI,DRP,12
2013-12-30 07:00:00+00:00,DSI,DT,17
2013-12-30 07:00:00+00:00,DSI,DTC,13
2013-12-30 07:00:00+00:00,DSI,DTCH,14
2013-12-30 07:00:00+00:00,DSI,DTZ,15
2013-12-30 07:00:00+00:00,DSI,DV,14
2013-12-30 07:00:00+00:00,DSI,DVC,15
2013-12-30 07:00:00+00:00,DSI,DVD,16
2013-12-30 07:00:00+00:00,DSI,DVN,15
2013-12-30 07:00:00+00:00,DSI,DVNK,13
2013-12-30 07:00:00+00:00,DSI,DZ,13
2013-12-30 07:00:00+00:00,DSI,DZW,12
2013-12-30 07:00:00+00:00,DSI,EC,15
2013-12-30 07:00:00+00:00,DSI,ED,17
2013-12-30 07:00:00+00:00,DSI,EDC,14
2013-12-30 07:00:00+00:00,DSI,EDN,13
2013-12-30 07:00:00+00:00,DSI,EGH,16
2013-12-30 07:00:00+00:00,DSI,EGHM,13
2013-12-30 07:00:00+00:00,DSI,EHB,15
2013-12-30 07:00:00+00:00,DSI,EHV,15
2013-12-30 07:00:00+00:00,DSI,EKZ,12
2013-12-30 07:00:00+00:00,DSI,EML,12
2013-12-30 07:00:00+00:00,DSI,EMN,14
2013-12-30 07:00:00+00:00,DSI,EMNZ,14
2013-12-30 07:00:00+00:00,DSI,ES,15
2013-12-30 07:00:00+00:00,DSI,ESD,12
2013-12-30 07:00:00+00:00,DSI,ESE,13
2013-12-30 07:00:00+00:00,DSI,EST,16
2013-12-30 07:00:00+00:00,DSI,ETN,13
2013-12-30 07:00:00+00:00,DSI,FN,14
2013-12-30 07:00:00+00:00,DSI,GBG,13
2013-12-30 07:00:00+00:00,DSI,GBR,11
2013-12-30 07:00:00+00:00,DSI,GD,17
2013-12-30 07:00:00+00:00,DSI,GDG,14
2013-12-30 07:00:00+00:00,DSI,GDK,14
2013-12-30 07:00:00+00:00,DSI,GDM,15
2013-12-30 07:00:00+00:00,DSI,GDR,12
2013-12-30 07:00:00+00:00,DSI,GERP,15
2013-12-30 07:00:00+00:00,DSI,GK,11
2013-12-30 07:00:00+00:00,DSI,GLN,14
2013-12-30 07:00:00+00:00,DSI,GN,16
2013-12-30 07:00:00+00:00,DSI,GND,13
2013-12-30 07:00:00+00:00,DSI,GNN,15
2013-12-30 07:00:00+00:00,DSI,GO,13
2013-12-30 07:00:00+00:00,DSI,GP,14
2013-12-30 07:00:00+00:00,DSI,GR,12
2013-12-30 07:00:00+00:00,DSI,GS,11
2013-12-30 07:00:00+00:00,DSI,GV,16
2013-12-30 07:00:00+00:00,DSI,GVC,15
2013-12-30 07:00:00+00:00,DSI,GVM,15
2013-12-30 07:00:00+00:00,DSI,GVMW,16
2013-12-30 07:00:00+00:00,DSI,GW,12
2013-12-30 07:00:00+00:00,DSI,GZ,13
2013-12-30 07:00:00+00:00,DSI,HAD,16
2013-12-30 07:00:00+00:00,DSI,HB,15
2013-12-30 07:00:00+00:00,DSI,HBZM,13
2013-12-30 07:00:00+00:00,DSI,HD,12
2013-12-30 07:00:00+00:00,DSI,HDB,14
2013-12-30 07:00:00+00:00,DSI,HDE,15
2013-12-30 07:00:00+00:00,DSI,HDG,15
2013-12-30 07:00:00+00:00,DSI,HDR,13
2013-12-30 07:00:00+00:00,DSI,HDRZ,13
2013-12-30 07:00:00+00:00,DSI,HFD,14
2013-12-30 07:00:00+00:00,DSI,HGL,17
2013-12-30 07:00:00+00:00,DSI,HGLG,16
2013-12-30 07:00:00+00:00,DSI,HGLO,14
2013-12-30 07:00:00+00:00,DSI,HGV,13
2013-12-30 07:00:00+00:00,DSI,HGZ,15
2013-12-30 07:00:00+00:00,DSI,HIL,14
2013-12-30 07:00:00+00:00,DSI,HK,14
2013-12-30 07:00:00+00:00,DSI,HKS,14
2013-12-30 07:00:00+00:00,DSI,HLD,12
2013-12-30 07:00:00+00:00,DSI,HLDS,12
2013-12-30 07:00:00+00:00,DSI,HLG,13
2013-12-30 07:00:00+00:00,DSI,HLGH,12
2013-12-30 07:00:00+00:00,DSI,HLM,17
2013-12-30 07:00:00+00:00,DSI,HLMS,14
2013-12-30 07:00:00+00:00,DSI,HLO,14
2013-12-30 07:00:00+00:00,DSI,HM,14
2013-12-30 07:00:00+00:00,DSI,HMBH,15
2013-12-30 07:00:00+00:00,DSI,HMBV,14
2013-12-30 07:00:00+00:00,DSI,HMH,15
2013-12-30 07:00:00+00:00,DSI,HMN,13
2013-12-30 07:00:00+00:00,DSI,HN,13
2013-12-30 07:00:00+00:00,DSI,HNK,12
2013-12-30 07:00:00+00:00,DSI,HNO,13
2013-12-30 07:00:00+00:00,DSI,HNP,12
2013-12-30 07:00:00+00:00,DSI,HON,15
2013-12-30 07:00:00+00:00,DSI,HOR,16
2013-12-30 07:00:00+00:00,DSI,HR,13
2013-12-30 07:00:00+00:00,DSI,HRL,14
2013-12-30 07:00:00+00:00,DSI,HRLK,16
2013-12-30 07:00:00+00:00,DSI,HRLW,13
2013-12-30 07:00:00+00:00,DSI,HRN,13
2013-12-30 07:00:00+00:00,DSI,HRT,14
2013-12-30 07:00:00+00:00,DSI,HRY,4
2013-12-30 07:00:00+00:00,DSI,HT,14
2013-12-30 07:00:00+00:00,DSI,HTN,14
2013-12-30 07:00:00+00:00,DSI,HTNC,15
2013-12-30 07:00:00+00:00,DSI,HTO,17
2013-12-30 07:00:00+00:00,DSI,HVL,14
2013-12-30 07:00:00+00:00,DSI,HVS,17
2013-12-30 07:00:00+00:00,DSI,HVSM,5
2013-12-30 07:00:00+00:00,DSI,HVSN,12
2013-12-30 07:00:00+00:00,DSI,HVSP,14
2013-12-30 07:00:00+00:00,DSI,HWD,14
2013-12-30 07:00:00+00:00,DSI,HWZB,15
2013-12-30 07:00:00+00:00,DSI,HZE,13
2013-12-30 07:00:00+00:00,DSI,IJT,15
2013-12-30 07:00:00+00:00,DSI,KBD,13
2013-12-30 07:00:00+00:00,DSI,KBK,14
2013-12-30 07:00:00+00:00,DSI,KBW,15
2013-12-30 07:00:00+00:00,DSI,KLP,15
2013-12-30 07:00:00+00:00,DSI,KMA,16
2013-12-30 07:00:00+00:00,DSI,KMR,14
2013-12-30 07:00:00+00:00,DSI,KMW,12
2013-12-30 07:00:00+00:00,DSI,KPN,11
2013-12-30 07:00:00+00:00,DSI,KPNZ,14
2013-12-30 07:00:00+00:00,DSI,KRD,14
2013-12-30 07:00:00+00:00,DSI,KRG,13
2013-12-30 07:00:00+00:00,DSI,KRW,4
2013-12-30 07:00:00+00:00,DSI,KTR,12
2013-12-30 07:00:00+00:00,DSI,KW,12
2013-12-30 07:00:00+00:00,DSI,KZD,15
2013-12-30 07:00:00+00:00,DSI,LAA,15
2013-12-30 07:00:00+00:00,DSI,LC,13
2013-12-30 07:00:00+00:00,DSI,LDL,13
2013-12-30 07:00:00+00:00,DSI,LDM,16
2013-12-30 07:00:00+00:00,DSI,LEDN,16
2013-12-30 07:00:00+00:00,DSI,LG,16
2013-12-30 07:00:00+00:00,DSI,LLS,13
2013-12-30 07:00:00+00:00,DSI,LP,14
2013-12-30 07:00:00+00:00,DSI,LTN,12
2013-12-30 07:00:00+00:00,DSI,LTV,13
2013-12-30 07:00:00+00:00,DSI,LUT,14
2013-12-30 07:00:00+00:00,DSI,LW,14
2013-12-30 07:00:00+00:00,DSI,LWC,16
2013-12-30 07:00:00+00:00,DSI,MAS,13
2013-12-30 07:00:00+00:00,DSI,MDB,15
2013-12-30 07:00:00+00:00,DSI,MES,15
2013-12-30 07:00:00+00:00,DSI,MG,14
2013-12-30 07:00:00+00:00,DSI,MMLH,13
2013-12-30 07:00:00+00:00,DSI,MP,14
2013-12-30 07:00:00+00:00,DSI,MRB,15
2013-12-30 07:00:00+00:00,DSI,MRN,13
2013-12-30 07:00:00+00:00,DSI,MSS,14
2013-12-30 07:00:00+00:00,DSI,MSW,15
2013-12-30 07:00:00+00:00,DSI,MT,15
2013-12-30 07:00:00+00:00,DSI,MTH,14
2013-12-30 07:00:00+00:00,DSI,MTN,5
2013-12-30 07:00:00+00:00,DSI,MTR,13
2013-12-30 07:00:00+00:00,DSI,MZ,13
2013-12-30 07:00:00+00:00,DSI,NA,12
2013-12-30 07:00:00+00:00,DSI,NDB,16
2013-12-30 07:00:00+00:00,DSI,NH,12
2013-12-30 07:00:00+00:00,DSI,NKK,14
2013-12-30 07:00:00+00:00,DSI,NM,14
2013-12-30 07:00:00+00:00,DSI,NMD,13
2013-12-30 07:00:00+00:00,DSI,NMH,16
2013-12-30 07:00:00+00:00,DSI,NML,13
2013-12-30 07:00:00+00:00,DSI,NS,13
2013-12-30 07:00:00+00:00,DSI,NSCH,12
2013-12-30 07:00:00+00:00,DSI,NVD,13
2013-12-30 07:00:00+00:00,DSI,NVDW,12
2013-12-30 07:00:00+00:00,DSI,NVP,15
2013-12-30 07:00:00+00:00,DSI,NWK,15
2013-12-30 07:00:00+00:00,DSI,NWL,14
2013-12-30 07:00:00+00:00,DSI,O,14
2013-12-30 07:00:00+00:00,DSI,OBD,14
2013-12-30 07:00:00+00:00,DSI,ODB,14
2013-12-30 07:00:00+00:00,DSI,ODZ,13
2013-12-30 07:00:00+00:00,DSI,OLV,4
2013-12-30 07:00:00+00:00,DSI,OMN,13
2013-12-30 07:00:00+00:00,DSI,OP,14
2013-12-30 07:00:00+00:00,DSI,OST,14
2013-12-30 07:00:00+00:00,DSI,OT,13
2013-12-30 07:00:00+00:00,DSI,OTB,13
2013-12-30 07:00:00+00:00,DSI,OVN,15
2013-12-30 07:00:00+00:00,DSI,OW,14
2013-12-30 07:00:00+00:00,DSI,PMO,14
2013-12-30 07:00:00+00:00,DSI,PMR,13
2013-12-30 07:00:00+00:00,DSI,PMW,16
2013-12-30 07:00:00+00:00,DSI,PT,16
2013-12-30 07:00:00+00:00,DSI,RAI,13
2013-12-30 07:00:00+00:00,DSI,RAT,14
2013-12-30 07:00:00+00:00,DSI,RB,14
2013-12-30 07:00:00+00:00,DSI,RD,13
2013-12-30 07:00:00+00:00,DSI,RH,13
2013-12-30 07:00:00+00:00,DSI,RHN,12
2013-12-30 07:00:00+00:00,DSI,RL,14
2013-12-30 07:00:00+00:00,DSI,RLB,15
2013-12-30 07:00:00+00:00,DSI,RM,15
2013-12-30 07:00:00+00:00,DSI,RS,15
2013-12-30 07:00:00+00:00,DSI,RSD,16
2013-12-30 07:00:00+00:00,DSI,RSN,11
2013-12-30 07:00:00+00:00,DSI,RSW,16
2013-12-30 07:00:00+00:00,DSI,RTA,15
2013-12-30 07:00:00+00:00,DSI,RTB,15
2013-12-30 07:00:00+00:00,DSI,RTD,15
2013-12-30 07:00:00+00:00,DSI,RTN,14
2013-12-30 07:00:00+00:00,DSI,RTST,4
2013-12-30 07:00:00+00:00,DSI,RTZ,14
2013-12-30 07:00:00+00:00,DSI,RV,13
2013-12-30 07:00:00+00:00,DSI,RVS,13
2013-12-30 07:00:00+00:00,DSI,SBK,13
2013-12-30 07:00:00+00:00,DSI,SD,13
2013-12-30 07:00:00+00:00,DSI,SDA,12
2013-12-30 07:00:00+00:00,DSI,SDM,16
2013-12-30 07:00:00+00:00,DSI,SDT,14
2013-12-30 07:00:00+00:00,DSI,SDTB,14
2013-12-30 07:00:00+00:00,DSI,SGL,13
2013-12-30 07:00:00+00:00,DSI,SGN,16
2013-12-30 07:00:00+00:00,DSI,SHL,18
2013-12-30 07:00:00+00:00,DSI,SK,13
2013-12-30 07:00:00+00:00,DSI,SKND,13
2013-12-30 07:00:00+00:00,DSI,SM,13
2013-12-30 07:00:00+00:00,DSI,SN,16
2013-12-30 07:00:00+00:00,DSI,SOG,11
2013-12-30 07:00:00+00:00,DSI,SPH,4
2013-12-30 07:00:00+00:00,DSI,SPM,15
2013-12-30 07:00:00+00:00,DSI,SPTN,15
2013-12-30 07:00:00+00:00,DSI,SPTZ,13
2013-12-30 07:00:00+00:00,DSI,SPV,4
2013-12-30 07:00:00+00:00,DSI,SRN,12
2013-12-30 07:00:00+00:00,DSI,SSH,16
2013-12-30 07:00:00+00:00,DSI,ST,14
2013-12-30 07:00:00+00:00,DSI,STD,15
2013-12-30 07:00:00+00:00,DSI,STM,14
2013-12-30 07:00:00+00:00,DSI,STV,12
2013-12-30 07:00:00+00:00,DSI,STZ,15
2013-12-30 07:00:00+00:00,DSI,SWD,14
2013-12-30 07:00:00+00:00,DSI,SWK,13
2013-12-30 07:00:00+00:00,DSI,TB,15
2013-12-30 07:00:00+00:00,DSI,TBG,14
2013-12-30 07:00:00+00:00,DSI,TBR,14
2013-12-30 07:00:00+00:00,DSI,TBU,15
2013-12-30 07:00:00+00:00,DSI,TG,14
2013-12-30 07:00:00+00:00,DSI,TL,14
2013-12-30 07:00:00+00:00,DSI,TPSW,15
2013-12-30 07:00:00+00:00,DSI,TWL,12
2013-12-30 07:00:00+00:00,DSI,UHM,13
2013-12-30 07:00:00+00:00,DSI,UHZ,15
2013-12-30 07:00:00+00:00,DSI,UST,12
2013-12-30 07:00:00+00:00,DSI,UT,19
2013-12-30 07:00:00+00:00,DSI,UTG,16
2013-12-30 07:00:00+00:00,DSI,UTL,15
2013-12-30 07:00:00+00:00,DSI,UTLR,5
2013-12-30 07:00:00+00:00,DSI,UTM,14
2013-12-30 07:00:00+00:00,DSI,UTO,15
2013-12-30 07:00:00+00:00,DSI,UTT,13
2013-12-30 07:00:00+00:00,DSI,UTZL,17
2013-12-30 07:00:00+00:00,DSI,VB,12
2013-12-30 07:00:00+00:00,DSI,VD,13
2013-12-30 07:00:00+00:00,DSI,VDG,13
2013-12-30 07:00:00+00:00,DSI,VDL,13
2013-12-30 07:00:00+00:00,DSI,VDM,12
2013-12-30 07:00:00+00:00,DSI,VDO,14
2013-12-30 07:00:00+00:00,DSI,VDW,16
2013-12-30 07:00:00+00:00,DSI,VEM,14
2013-12-30 07:00:00+00:00,DSI,VG,15
2013-12-30 07:00:00+00:00,DSI,VH,13
2013-12-30 07:00:00+00:00,DSI,VHP,14
2013-12-30 07:00:00+00:00,DSI,VK,12
2013-12-30 07:00:00+00:00,DSI,VL,14
2013-12-30 07:00:00+00:00,DSI,VLB,14
2013-12-30 07:00:00+00:00,DSI,VNDC,13
2013-12-30 07:00:00+00:00,DSI,VNDW,16
2013-12-30 07:00:00+00:00,DSI,VP,14
2013-12-30 07:00:00+00:00,DSI,VRY,14
2013-12-30 07:00:00+00:00,DSI,VS,12
2013-12-30 07:00:00+00:00,DSI,VSS,14
2013-12-30 07:00:00+00:00,DSI,VST,16
2013-12-30 07:00:00+00:00,DSI,VSV,13
2013-12-30 07:00:00+00:00,DSI,VTN,12
2013-12-30 07:00:00+00:00,DSI,VWD,16
2013-12-30 07:00:00+00:00,DSI,VZ,14
2013-12-30 07:00:00+00:00,DSI,WAD,15
2013-12-30 07:00:00+00:00,DSI,WADN,13
2013-12-30 07:00:00+00:00,DSI,WC,13
2013-12-30 07:00:00+00:00,DSI,WD,14
2013-12-30 07:00:00+00:00,DSI,WDN,16
2013-12-30 07:00:00+00:00,DSI,WF,14
2013-12-30 07:00:00+00:00,DSI,WFM,12
2013-12-30 07:00:00+00:00,DSI,WH,14
2013-12-30 07:00:00+00:00,DSI,WIJ,4
2013-12-30 07:00:00+00:00,DSI,WK,14
2013-12-30 07:00:00+00:00,DSI,WL,12
2013-12-30 07:00:00+00:00,DSI,WM,14
2013-12-30 07:00:00+00:00,DSI,WP,16
2013-12-30 07:00:00+00:00,DSI,WS,13
2013-12-30 07:00:00+00:00,DSI,WSM,13
2013-12-30 07:00:00+00:00,DSI,WT,14
2013-12-30 07:00:00+00:00,DSI,WTM,4
2013-12-30 07:00:00+00:00,DSI,WTV,15
2013-12-30 07:00:00+00:00,DSI,WV,13
2013-12-30 07:00:00+00:00,DSI,WW,12
2013-12-30 07:00:00+00:00,DSI,WWW,13
2013-12-30 07:00:00+00:00,DSI,WZ,12
2013-12-30 07:00:00+00:00,DSI,YPB,14
2013-12-30 07:00:00+00:00,DSI,ZA,14
2013-12-30 07:00:00+00:00,DSI,ZB,15
2013-12-30 07:00:00+00:00,DSI,ZBM,15
2013-12-30 07:00:00+00:00,DSI,ZD,16
2013-12-30 07:00:00+00:00,DSI,ZDK,14
2013-12-30 07:00:00+00:00,DSI,ZH,15
2013-12-30 07:00:00+00:00,DSI,ZL,16
2013-12-30 07:00:00+00:00,DSI,ZLW,15
2013-12-30 07:00:00+00:00,DSI,ZP,16
2013-12-30 07:00:00+00:00,DSI,ZTM,15
2013-12-30 07:00:00+00:00,DSI,ZTMO,14
2013-12-30 07:00:00+00:00,DSI,ZV,16
2013-12-30 07:00:00+00:00,DSI,ZVB,14
2013-12-30 07:00:00+00:00,DSI,ZVT,13
2013-12-30 07:00:00+00:00,DSI,ZWD,15
2013-12-30 07:00:00+00:00,DSI,ZWW,13
2013-12-30 08:00:00+00:00,DSI,AC,15
2013-12-30 08:00:00+00:00,DSI,ADH,8
2013-12-30 08:00:00+00:00,DSI,AH,15
2013-12-30 08:00:00+00:00,DSI,AHP,13
2013-12-30 08:00:00+00:00,DSI,AHPR,14
2013-12-30 08:00:00+00:00,DSI,AHZ,16
2013-12-30 08:00:00+00:00,DSI,AKL,12
2013-12-30 08:00:00+00:00,DSI,AKM,14
2013-12-30 08:00:00+00:00,DSI,ALM,14
2013-12-30 08:00:00+00:00,DSI,ALMB,14
2013-12-30 08:00:00+00:00,DSI,ALMM,15
2013-12-30 08:00:00+00:00,DSI,ALMO,16
2013-12-30 08:00:00+00:00,DSI,ALMP,15
2013-12-30 08:00:00+00:00,DSI,AMF,17
2013-12-30 08:00:00+00:00,DSI,AMFS,15
2013-12-30 08:00:00+00:00,DSI,AML,12
2013-12-30 08:00:00+00:00,DSI,AMPO,15
2013-12-30 08:00:00+00:00,DSI,AMR,14
2013-12-30 08:00:00+00:00,DSI,AMRI,14
2013-12-30 08:00:00+00:00,DSI,AMRN,14
2013-12-30 08:00:00+00:00,DSI,ANA,13
2013-12-30 08:00:00+00:00,DSI,APD,14
2013-12-30 08:00:00+00:00,DSI,APDM,12
2013-12-30 08:00:00+00:00,DSI,APDO,12
2013-12-30 08:00:00+00:00,DSI,APG,13
2013-12-30 08:00:00+00:00,DSI,APN,14
2013-12-30 08:00:00+00:00,DSI,ARN,14
2013-12-30 08:00:00+00:00,DSI,ASA,16
2013-12-30 08:00:00+00:00,DSI,ASB,15
2013-12-30 08:00:00+00:00,DSI,ASD,15
2013-12-30 08:00:00+00:00,DSI,ASDL,14
2013-12-30 08:00:00+00:00,DSI,ASDM,15
2013-12-30 08:00:00+00:00,DSI,ASDZ,17
2013-12-30 08:00:00+00:00,DSI,ASHD,13
2013-12-30 08:00:00+00:00,DSI,ASN,12
2013-12-30 08:00:00+00:00,DSI,ASS,15
2013-12-30 08:00:00+00:00,DSI,ASSP,14
2013-12-30 08:00:00+00:00,DSI,ATN,12
2013-12-30 08:00:00+00:00,DSI,AVAT,14
2013-12-30 08:00:00+00:00,DSI,BD,13
2013-12-30 08:00:00+00:00,DSI,BDE,15
2013-12-30 08:00:00+00:00,DSI,BDG,13
2013-12-30 08:00:00+00:00,DSI,BDM,13
2013-12-30 08:00:00+00:00,DSI,BDPB,14
2013-12-30 08:00:00+00:00,DSI,BET,13
2013-12-30 08:00:00+00:00,DSI,BF,12
2013-12-30 08:00:00+00:00,DSI,BGN,13
2013-12-30 08:00:00+00:00,DSI,BHDV,16
2013-12-30 08:00:00+00:00,DSI,BHV,15
2013-12-30 08:00:00+00:00,DSI,BK,15
2013-12-30 08:00:00+00:00,DSI,BKF,12
2013-12-30 08:00:00+00:00,DSI,BKG,15
2013-12-30 08:00:00+00:00,DSI,BKL,13
2013-12-30 08:00:00+00:00,DSI,BL,14
2013-12-30 08:00:00+00:00,DSI,BLL,13
2013-12-30 08:00:00+00:00,DSI,BMN,13
2013-12-30 08:00:00+00:00,DSI,BMR,13
2013-12-30 08:00:00+00:00,DSI,BN,14
2013-12-30 08:00:00+00:00,DSI,BNC,15
2013-12-30 08:00:00+00:00,DSI,BNK,14
2013-12-30 08:00:00+00:00,DSI,BNN,13
2013-12-30 08:00:00+00:00,DSI,BP,14
2013-12-30 08:00:00+00:00,DSI,BR,14
2013-12-30 08:00:00+00:00,DSI,BRD,15
2013-12-30 08:00:00+00:00,DSI,BRN,14
2013-12-30 08:00:00+00:00,DSI,BSD,14
2013-12-30 08:00:00+00:00,DSI,BSK,13
2013-12-30 08:00:00+00:00,DSI,BSMZ,12
2013-12-30 08:00:00+00:00,DSI,BTL,15
2013-12-30 08:00:00+00:00,DSI,BV,15
2013-12-30 08:00:00+00:00,DSI,BZL,13
2013-12-30 08:00:00+00:00,DSI,CAS,15
2013-12-30 08:00:00+00:00,DSI,CK,14
2013-12-30 08:00:00+00:00,DSI,CL,11
2013-12-30 08:00:00+00:00,DSI,CO,13
2013-12-30 08:00:00+00:00,DSI,CPS,14
2013-12-30 08:00:00+00:00,DSI,CVM,14
2013-12-30 08:00:00+00:00,DSI,DA,12
2013-12-30 08:00:00+00:00,DSI,DB,15
2013-12-30 08:00:00+00:00,DSI,DDN,12
2013-12-30 08:00:00+00:00,DSI,DDR,16
2013-12-30 08:00:00+00:00,DSI,DDRS,15
2013-12-30 08:00:00+00:00,DSI,DDZD,16
2013-12-30 08:00:00+00:00,DSI,DEI,14
2013-12-30 08:00:00+00:00,DSI,DID,14
2013-12-30 08:00:00+00:00,DSI,DL,14
2013-12-30 08:00:00+00:00,DSI,DLD,16
2013-12-30 08:00:00+00:00,DSI,DLN,12
2013-12-30 08:00:00+00:00,DSI,DMN,13
2013-12-30 08:00:00+00:00,DSI,DMNZ,15
2013-12-30 08:00:00+00:00,DSI,DN,14
2013-12-30 08:00:00+00:00,DSI,DR,14
2013-12-30 08:00:00+00:00,DSI,DRH,14
2013-12-30 08:00:00+00:00,DSI,DRON,12
2013-12-30 08:00:00+00:00,DSI,DRP,15
2013-12-30 08:00:00+00:00,DSI,DT,16
2013-12-30 08:00:00+00:00,DSI,DTC,13
2013-12-30 08:00:00+00:00,DSI,DTCH,15
2013-12-30 08:00:00+00:00,DSI,DTZ,15
2013-12-30 08:00:00+00:00,DSI,DV,15
2013-12-30 08:00:00+00:00,DSI,DVC,12
2013-12-30 08:00:00+00:00,DSI,DVD,14
2013-12-30 08:00:00+00:00,DSI,DVN,14
2013-12-30 08:00:00+00:00,DSI,DVNK,14
2013-12-30 08:00:00+00:00,DSI,DZ,13
2013-12-30 08:00:00+00:00,DSI,DZW,13
2013-12-30 08:00:00+00:00,DSI,EC,14
2013-12-30 08:00:00+00:00,DSI,ED,15
2013-12-30 08:00:00+00:00,DSI,EDC,12
2013-12-30 08:00:00+00:00,DSI,EDN,12
2013-12-30 08:00:00+00:00,DSI,EGH,15
2013-12-30 08:00:00+00:00,DSI,EGHM,15
2013-12-30 08:00:00+00:00,DSI,EHB,12
2013-12-30 08:00:00+00:00,DSI,EHV,15
2013-12-30 08:00:00+00:00,DSI,EKZ,13
2013-12-30 08:00:00+00:00,DSI,EML,13
2013-12-30 08:00:00+00:00,DSI,EMN,12
2013-12-30 08:00:00+00:00,DSI,EMNZ,15
2013-12-30 08:00:00+00:00,DSI,ES,13
2013-12-30 08:00:00+00:00,DSI,ESD,14
2013-12-30 08:00:00+00:00,DSI,ESE,13
2013-12-30 08:00:00+00:00,DSI,EST,13
2013-12-30 08:00:00+00:00,DSI,ETN,12
2013-12-30 08:00:00+00:00,DSI,FN,13
2013-12-30 08:00:00+00:00,DSI,GBG,13
2013-12-30 08:00:00+00:00,DSI,GBR,13
2013-12-30 08:00:00+00:00,DSI,GD,15
2013-12-30 08:00:00+00:00,DSI,GDG,13
2013-12-30 08:00:00+00:00,DSI,GDK,13
2013-12-30 08:00:00+00:00,DSI,GDM,12
2013-12-30 08:00:00+00:00,DSI,GDR,13
2013-12-30 08:00:00+00:00,DSI,GERP,15
2013-12-30 08:00:00+00:00,DSI,GK,13
2013-12-30 08:00:00+00:00,DSI,GLN,12
2013-12-30 08:00:00+00:00,DSI,GN,14
2013-12-30 08:00:00+00:00,DSI,GND,14
2013-12-30 08:00:00+00:00,DSI,GNN,16
2013-12-30 08:00:00+00:00,DSI,GO,14
2013-12-30 08:00:00+00:00,DSI,GP,12
2013-12-30 08:00:00+00:00,DSI,GR,13
2013-12-30 08:00:00+00:00,DSI,GS,13
2013-12-30 08:00:00+00:00,DSI,GV,13
2013-12-30 08:00:00+00:00,DSI,GVC,15
2013-12-30 08:00:00+00:00,DSI,GVM,14
2013-12-30 08:00:00+00:00,DSI,GVMW,16
2013-12-30 08:00:00+00:00,DSI,GW,15
2013-12-30 08:00:00+00:00,DSI,GZ,14
2013-12-30 08:00:00+00:00,DSI,HAD,15
2013-12-30 08:00:00+00:00,DSI,HB,15
2013-12-30 08:00:00+00:00,DSI,HBZM,13
2013-12-30 08:00:00+00:00,DSI,HD,13
2013-12-30 08:00:00+00:00,DSI,HDB,13
2013-12-30 08:00:00+00:00,DSI,HDE,13
2013-12-30 08:00:00+00:00,DSI,HDG,15
2013-12-30 08:00:00+00:00,DSI,HDR,13
2013-12-30 08:00:00+00:00,DSI,HDRZ,13
2013-12-30 08:00:00+00:00,DSI,HFD,12
2013-12-30 08:00:00+00:00,DSI,HGL,14
2013-12-30 08:00:00+00:00,DSI,HGLG,15
2013-12-30 08:00:00+00:00,DSI,HGLO,14
2013-12-30 08:00:00+00:00,DSI,HGV,12
2013-12-30 08:00:00+00:00,DSI,HGZ,14
2013-12-30 08:00:00+00:00,DSI,HIL,15
2013-12-30 08:00:00+00:00,DSI,HK,14
2013-12-30 08:00:00+00:00,DSI,HKS,13
2013-12-30 08:00:00+00:00,DSI,HLD,14
2013-12-30 08:00:00+00:00,DSI,HLDS,12
2013-12-30 08:00:00+00:00,DSI,HLG,12
2013-12-30 08:00:00+00:00,DSI,HLGH,13
2013-12-30 08:00:00+00:00,DSI,HLM,14
2013-12-30 08:00:00+00:00,DSI,HLMS,14
2013-12-30 08:00:00+00:00,DSI,HLO,12
2013-12-30 08:00:00+00:00,DSI,HM,14
2013-12-30 08:00:00+00:00,DSI,HMBH,12
2013-12-30 08:00:00+00:00,DSI,HMBV,15
2013-12-30 08:00:00+00:00,DSI,HMH,11
2013-12-30 08:00:00+00:00,DSI,HMN,12
2013-12-30 08:00:00+00:00,DSI,HN,15
2013-12-30 08:00:00+00:00,DSI,HNK,13
2013-12-30 08:00:00+00:00,DSI,HNO,12
2013-12-30 08:00:00+00:00,DSI,HNP,13
2013-12-30 08:00:00+00:00,DSI,HON,14
2013-12-30 08:00:00+00:00,DSI,HOR,15
2013-12-30 08:00:00+00:00,DSI,HR,15
2013-12-30 08:00:00+00:00,DSI,HRL,13
2013-12-30 08:00:00+00:00,DSI,HRLK,15
