2014-10-12 06:00:00+02:00,DSI,HZE,4
2014-10-12 06:00:00+02:00,DSI,IJT,4
2014-10-12 06:00:00+02:00,DSI,KBD,4
2014-10-12 06:00:00+02:00,DSI,KBK,4
2014-10-12 06:00:00+02:00,DSI,KBW,4
2014-10-12 06:00:00+02:00,DSI,KLP,4
2014-10-12 06:00:00+02:00,DSI,KMA,4
2014-10-12 06:00:00+02:00,DSI,KMR,4
2014-10-12 06:00:00+02:00,DSI,KMW,4
2014-10-12 06:00:00+02:00,DSI,KPN,4
2014-10-12 06:00:00+02:00,DSI,KPNZ,4
2014-10-12 06:00:00+02:00,DSI,KRD,4
2014-10-12 06:00:00+02:00,DSI,KRG,4
2014-10-12 06:00:00+02:00,DSI,KRW,2
2014-10-12 06:00:00+02:00,DSI,KTR,4
2014-10-12 06:00:00+02:00,DSI,KW,5
2014-10-12 06:00:00+02:00,DSI,KZD,5
2014-10-12 06:00:00+02:00,DSI,LAA,6
2014-10-12 06:00:00+02:00,DSI,LC,4
2014-10-12 06:00:00+02:00,DSI,LDL,4
2014-10-12 06:00:00+02:00,DSI,LDM,6
2014-10-12 06:00:00+02:00,DSI,LEDN,4
2014-10-12 06:00:00+02:00,DSI,LG,4
2014-10-12 06:00:00+02:00,DSI,LLS,6
2014-10-12 06:00:00+02:00,DSI,LP,4
2014-10-12 06:00:00+02:00,DSI,LTN,4
2014-10-12 06:00:00+02:00,DSI,LTV,4
2014-10-12 06:00:00+02:00,DSI,LUT,4
2014-10-12 06:00:00+02:00,DSI,LW,5
2014-10-12 06:00:00+02:00,DSI,LWC,4
2014-10-12 06:00:00+02:00,DSI,MAS,4
2014-10-12 06:00:00+02:00,DSI,MDB,4
2014-10-12 06:00:00+02:00,DSI,MES,4
2014-10-12 06:00:00+02:00,DSI,MG,4
2014-10-12 06:00:00+02:00,DSI,MMLH,4
2014-10-12 06:00:00+02:00,DSI,MP,5
2014-10-12 06:00:00+02:00,DSI,MRB,4
2014-10-12 06:00:00+02:00,DSI,MRN,4
2014-10-12 06:00:00+02:00,DSI,MSS,4
2014-10-12 06:00:00+02:00,DSI,MSW,4
2014-10-12 06:00:00+02:00,DSI,MT,5
2014-10-12 06:00:00+02:00,DSI,MTH,4
2014-10-12 06:00:00+02:00,DSI,MTN,4
2014-10-12 06:00:00+02:00,DSI,MTR,4
2014-10-12 06:00:00+02:00,DSI,MZ,4
2014-10-12 06:00:00+02:00,DSI,NA,4
2014-10-12 06:00:00+02:00,DSI,NDB,6
2014-10-12 06:00:00+02:00,DSI,NH,4
2014-10-12 06:00:00+02:00,DSI,NKK,4
2014-10-12 06:00:00+02:00,DSI,NM,6
2014-10-12 06:00:00+02:00,DSI,NMD,4
2014-10-12 06:00:00+02:00,DSI,NMH,4
2014-10-12 06:00:00+02:00,DSI,NML,4
2014-10-12 06:00:00+02:00,DSI,NS,4
2014-10-12 06:00:00+02:00,DSI,NSCH,4
2014-10-12 06:00:00+02:00,DSI,NVD,4
2014-10-12 06:00:00+02:00,DSI,NVP,6
2014-10-12 06:00:00+02:00,DSI,NWK,4
2014-10-12 06:00:00+02:00,DSI,NWL,4
2014-10-12 06:00:00+02:00,DSI,O,4
2014-10-12 06:00:00+02:00,DSI,OBD,4
2014-10-12 06:00:00+02:00,DSI,ODB,4
2014-10-12 06:00:00+02:00,DSI,ODZ,4
2014-10-12 06:00:00+02:00,DSI,OMN,4
2014-10-12 06:00:00+02:00,DSI,OP,4
2014-10-12 06:00:00+02:00,DSI,OST,4
2014-10-12 06:00:00+02:00,DSI,OT,4
2014-10-12 06:00:00+02:00,DSI,OTB,4
2014-10-12 06:00:00+02:00,DSI,OVN,4
2014-10-12 06:00:00+02:00,DSI,OW,4
2014-10-12 06:00:00+02:00,DSI,PMO,4
2014-10-12 06:00:00+02:00,DSI,PMR,4
2014-10-12 06:00:00+02:00,DSI,PMW,4
2014-10-12 06:00:00+02:00,DSI,PT,4
2014-10-12 06:00:00+02:00,DSI,RAI,5
2014-10-12 06:00:00+02:00,DSI,RAT,4
2014-10-12 06:00:00+02:00,DSI,RB,4
2014-10-12 06:00:00+02:00,DSI,RD,4
2014-10-12 06:00:00+02:00,DSI,RH,4
2014-10-12 06:00:00+02:00,DSI,RHN,4
2014-10-12 06:00:00+02:00,DSI,RL,4
2014-10-12 06:00:00+02:00,DSI,RLB,4
2014-10-12 06:00:00+02:00,DSI,RM,4
2014-10-12 06:00:00+02:00,DSI,RS,4
2014-10-12 06:00:00+02:00,DSI,RSD,5
2014-10-12 06:00:00+02:00,DSI,RSN,4
2014-10-12 06:00:00+02:00,DSI,RSW,4
2014-10-12 06:00:00+02:00,DSI,RTA,4
2014-10-12 06:00:00+02:00,DSI,RTB,6
2014-10-12 06:00:00+02:00,DSI,RTD,6
2014-10-12 06:00:00+02:00,DSI,RTN,4
2014-10-12 06:00:00+02:00,DSI,RTST,2
2014-10-12 06:00:00+02:00,DSI,RTZ,4
2014-10-12 06:00:00+02:00,DSI,RV,4
2014-10-12 06:00:00+02:00,DSI,RVS,4
2014-10-12 06:00:00+02:00,DSI,SBK,4
2014-10-12 06:00:00+02:00,DSI,SD,4
2014-10-12 06:00:00+02:00,DSI,SDA,4
2014-10-12 06:00:00+02:00,DSI,SDM,4
2014-10-12 06:00:00+02:00,DSI,SDT,5
2014-10-12 06:00:00+02:00,DSI,SDTB,5
2014-10-12 06:00:00+02:00,DSI,SGL,4
2014-10-12 06:00:00+02:00,DSI,SGN,4
2014-10-12 06:00:00+02:00,DSI,SHL,5
2014-10-12 06:00:00+02:00,DSI,SK,4
2014-10-12 06:00:00+02:00,DSI,SKND,4
2014-10-12 06:00:00+02:00,DSI,SM,4
2014-10-12 06:00:00+02:00,DSI,SN,4
2014-10-12 06:00:00+02:00,DSI,SOG,4
2014-10-12 06:00:00+02:00,DSI,SPH,2
2014-10-12 06:00:00+02:00,DSI,SPM,4
2014-10-12 06:00:00+02:00,DSI,SPTN,4
2014-10-12 06:00:00+02:00,DSI,SPTZ,4
2014-10-12 06:00:00+02:00,DSI,SPV,2
2014-10-12 06:00:00+02:00,DSI,SRN,4
2014-10-12 06:00:00+02:00,DSI,SSH,4
2014-10-12 06:00:00+02:00,DSI,ST,4
2014-10-12 06:00:00+02:00,DSI,STD,4
2014-10-12 06:00:00+02:00,DSI,STM,5
2014-10-12 06:00:00+02:00,DSI,STV,4
2014-10-12 06:00:00+02:00,DSI,STZ,4
2014-10-12 06:00:00+02:00,DSI,SWD,4
2014-10-12 06:00:00+02:00,DSI,SWK,4
2014-10-12 06:00:00+02:00,DSI,TB,4
2014-10-12 06:00:00+02:00,DSI,TBG,4
2014-10-12 06:00:00+02:00,DSI,TBR,4
2014-10-12 06:00:00+02:00,DSI,TBU,4
2014-10-12 06:00:00+02:00,DSI,TG,4
2014-10-12 06:00:00+02:00,DSI,TL,4
2014-10-12 06:00:00+02:00,DSI,TPSW,4
2014-10-12 06:00:00+02:00,DSI,TWL,4
2014-10-12 06:00:00+02:00,DSI,UHM,4
2014-10-12 06:00:00+02:00,DSI,UHZ,4
2014-10-12 06:00:00+02:00,DSI,UST,4
2014-10-12 06:00:00+02:00,DSI,UT,6
2014-10-12 06:00:00+02:00,DSI,UTG,4
2014-10-12 06:00:00+02:00,DSI,UTL,4
2014-10-12 06:00:00+02:00,DSI,UTLR,4
2014-10-12 06:00:00+02:00,DSI,UTM,4
2014-10-12 06:00:00+02:00,DSI,UTO,4
2014-10-12 06:00:00+02:00,DSI,UTT,4
2014-10-12 06:00:00+02:00,DSI,UTZL,4
2014-10-12 06:00:00+02:00,DSI,VB,4
2014-10-12 06:00:00+02:00,DSI,VD,4
2014-10-12 06:00:00+02:00,DSI,VDG,4
2014-10-12 06:00:00+02:00,DSI,VDL,4
2014-10-12 06:00:00+02:00,DSI,VDM,4
2014-10-12 06:00:00+02:00,DSI,VDO,4
2014-10-12 06:00:00+02:00,DSI,VDW,4
2014-10-12 06:00:00+02:00,DSI,VEM,4
2014-10-12 06:00:00+02:00,DSI,VG,4
2014-10-12 06:00:00+02:00,DSI,VH,4
2014-10-12 06:00:00+02:00,DSI,VHP,4
2014-10-12 06:00:00+02:00,DSI,VK,4
2014-10-12 06:00:00+02:00,DSI,VL,6
2014-10-12 06:00:00+02:00,DSI,VLB,4
2014-10-12 06:00:00+02:00,DSI,VMW,2
2014-10-12 06:00:00+02:00,DSI,VNDC,4
2014-10-12 06:00:00+02:00,DSI,VNDW,4
2014-10-12 06:00:00+02:00,DSI,VP,4
2014-10-12 06:00:00+02:00,DSI,VRY,4
2014-10-12 06:00:00+02:00,DSI,VS,5
2014-10-12 06:00:00+02:00,DSI,VSS,4
2014-10-12 06:00:00+02:00,DSI,VST,6
2014-10-12 06:00:00+02:00,DSI,VSV,4
2014-10-12 06:00:00+02:00,DSI,VTN,4
2014-10-12 06:00:00+02:00,DSI,VWD,4
2014-10-12 06:00:00+02:00,DSI,VZ,4
2014-10-12 06:00:00+02:00,DSI,WAD,4
2014-10-12 06:00:00+02:00,DSI,WADN,4
2014-10-12 06:00:00+02:00,DSI,WC,4
2014-10-12 06:00:00+02:00,DSI,WD,4
2014-10-12 06:00:00+02:00,DSI,WDN,4
2014-10-12 06:00:00+02:00,DSI,WF,4
2014-10-12 06:00:00+02:00,DSI,WFM,4
2014-10-12 06:00:00+02:00,DSI,WH,4
2014-10-12 06:00:00+02:00,DSI,WIJ,2
2014-10-12 06:00:00+02:00,DSI,WK,4
2014-10-12 06:00:00+02:00,DSI,WL,4
2014-10-12 06:00:00+02:00,DSI,WM,6
2014-10-12 06:00:00+02:00,DSI,WP,6
2014-10-12 06:00:00+02:00,DSI,WS,4
2014-10-12 06:00:00+02:00,DSI,WSM,4
2014-10-12 06:00:00+02:00,DSI,WT,4
2014-10-12 06:00:00+02:00,DSI,WTM,2
2014-10-12 06:00:00+02:00,DSI,WTV,4
2014-10-12 06:00:00+02:00,DSI,WV,5
2014-10-12 06:00:00+02:00,DSI,WW,5
2014-10-12 06:00:00+02:00,DSI,WWW,4
2014-10-12 06:00:00+02:00,DSI,WZ,4
2014-10-12 06:00:00+02:00,DSI,YPB,4
2014-10-12 06:00:00+02:00,DSI,ZA,4
2014-10-12 06:00:00+02:00,DSI,ZB,4
2014-10-12 06:00:00+02:00,DSI,ZBM,4
2014-10-12 06:00:00+02:00,DSI,ZD,4
2014-10-12 06:00:00+02:00,DSI,ZDK,4
2014-10-12 06:00:00+02:00,DSI,ZH,4
2014-10-12 06:00:00+02:00,DSI,ZL,4
2014-10-12 06:00:00+02:00,DSI,ZLW,4
2014-10-12 06:00:00+02:00,DSI,ZP,4
2014-10-12 06:00:00+02:00,DSI,ZTM,4
2014-10-12 06:00:00+02:00,DSI,ZTMO,4
2014-10-12 06:00:00+02:00,DSI,ZV,4
2014-10-12 06:00:00+02:00,DSI,ZVB,4
2014-10-12 06:00:00+02:00,DSI,ZVT,4
2014-10-12 06:00:00+02:00,DSI,ZWD,4
2014-10-12 06:00:00+02:00,DSI,ZWW,4
2014-10-12 07:00:00+02:00,DSI,AC,5
2014-10-12 07:00:00+02:00,DSI,ADH,2
2014-10-12 07:00:00+02:00,DSI,AH,7
2014-10-12 07:00:00+02:00,DSI,AHP,5
2014-10-12 07:00:00+02:00,DSI,AHPR,5
2014-10-12 07:00:00+02:00,DSI,AHZ,5
2014-10-12 07:00:00+02:00,DSI,AKL,6
2014-10-12 07:00:00+02:00,DSI,AKM,7
2014-10-12 07:00:00+02:00,DSI,ALM,5
2014-10-12 07:00:00+02:00,DSI,ALMB,5
2014-10-12 07:00:00+02:00,DSI,ALMM,6
2014-10-12 07:00:00+02:00,DSI,ALMO,6
2014-10-12 07:00:00+02:00,DSI,ALMP,5
2014-10-12 07:00:00+02:00,DSI,AMF,7
2014-10-12 07:00:00+02:00,DSI,AMFS,6
2014-10-12 07:00:00+02:00,DSI,AML,7
2014-10-12 07:00:00+02:00,DSI,AMPO,5
2014-10-12 07:00:00+02:00,DSI,AMR,5
2014-10-12 07:00:00+02:00,DSI,AMRI,5
2014-10-12 07:00:00+02:00,DSI,AMRN,5
2014-10-12 07:00:00+02:00,DSI,ANA,5
2014-10-12 07:00:00+02:00,DSI,APD,7
2014-10-12 07:00:00+02:00,DSI,APDM,5
2014-10-12 07:00:00+02:00,DSI,APDO,5
2014-10-12 07:00:00+02:00,DSI,APG,5
2014-10-12 07:00:00+02:00,DSI,APN,4
2014-10-12 07:00:00+02:00,DSI,ARN,5
2014-10-12 07:00:00+02:00,DSI,ASA,7
2014-10-12 07:00:00+02:00,DSI,ASB,7
2014-10-12 07:00:00+02:00,DSI,ASD,7
2014-10-12 07:00:00+02:00,DSI,ASDL,7
2014-10-12 07:00:00+02:00,DSI,ASDM,6
2014-10-12 07:00:00+02:00,DSI,ASDZ,5
2014-10-12 07:00:00+02:00,DSI,ASHD,4
2014-10-12 07:00:00+02:00,DSI,ASN,5
2014-10-12 07:00:00+02:00,DSI,ASS,6
2014-10-12 07:00:00+02:00,DSI,ASSP,7
2014-10-12 07:00:00+02:00,DSI,ATN,5
2014-10-12 07:00:00+02:00,DSI,AVAT,6
2014-10-12 07:00:00+02:00,DSI,BD,6
2014-10-12 07:00:00+02:00,DSI,BDE,5
2014-10-12 07:00:00+02:00,DSI,BDG,5
2014-10-12 07:00:00+02:00,DSI,BDM,5
2014-10-12 07:00:00+02:00,DSI,BDPB,6
2014-10-12 07:00:00+02:00,DSI,BET,7
2014-10-12 07:00:00+02:00,DSI,BF,7
2014-10-12 07:00:00+02:00,DSI,BGN,5
2014-10-12 07:00:00+02:00,DSI,BHDV,7
2014-10-12 07:00:00+02:00,DSI,BHV,5
2014-10-12 07:00:00+02:00,DSI,BK,5
2014-10-12 07:00:00+02:00,DSI,BKF,5
2014-10-12 07:00:00+02:00,DSI,BKG,5
2014-10-12 07:00:00+02:00,DSI,BKL,4
2014-10-12 07:00:00+02:00,DSI,BL,6
2014-10-12 07:00:00+02:00,DSI,BLL,7
2014-10-12 07:00:00+02:00,DSI,BMN,6
2014-10-12 07:00:00+02:00,DSI,BMR,6
2014-10-12 07:00:00+02:00,DSI,BN,4
2014-10-12 07:00:00+02:00,DSI,BNC,4
2014-10-12 07:00:00+02:00,DSI,BNK,6
2014-10-12 07:00:00+02:00,DSI,BNN,5
2014-10-12 07:00:00+02:00,DSI,BP,5
2014-10-12 07:00:00+02:00,DSI,BR,5
2014-10-12 07:00:00+02:00,DSI,BRD,7
2014-10-12 07:00:00+02:00,DSI,BRN,6
2014-10-12 07:00:00+02:00,DSI,BSD,6
2014-10-12 07:00:00+02:00,DSI,BSK,5
2014-10-12 07:00:00+02:00,DSI,BSMZ,6
2014-10-12 07:00:00+02:00,DSI,BTL,7
2014-10-12 07:00:00+02:00,DSI,BV,6
2014-10-12 07:00:00+02:00,DSI,BZL,4
2014-10-12 07:00:00+02:00,DSI,CAS,5
2014-10-12 07:00:00+02:00,DSI,CK,6
2014-10-12 07:00:00+02:00,DSI,CL,6
2014-10-12 07:00:00+02:00,DSI,CO,6
2014-10-12 07:00:00+02:00,DSI,CPS,5
2014-10-12 07:00:00+02:00,DSI,CVM,6
2014-10-12 07:00:00+02:00,DSI,DA,5
2014-10-12 07:00:00+02:00,DSI,DB,7
2014-10-12 07:00:00+02:00,DSI,DDN,5
2014-10-12 07:00:00+02:00,DSI,DDR,7
2014-10-12 07:00:00+02:00,DSI,DDRS,7
2014-10-12 07:00:00+02:00,DSI,DDZD,5
2014-10-12 07:00:00+02:00,DSI,DEI,5
2014-10-12 07:00:00+02:00,DSI,DID,6
2014-10-12 07:00:00+02:00,DSI,DL,5
2014-10-12 07:00:00+02:00,DSI,DLD,5
2014-10-12 07:00:00+02:00,DSI,DLN,5
2014-10-12 07:00:00+02:00,DSI,DMN,7
2014-10-12 07:00:00+02:00,DSI,DMNZ,5
2014-10-12 07:00:00+02:00,DSI,DN,6
2014-10-12 07:00:00+02:00,DSI,DR,5
2014-10-12 07:00:00+02:00,DSI,DRH,4
2014-10-12 07:00:00+02:00,DSI,DRON,5
2014-10-12 07:00:00+02:00,DSI,DRP,5
2014-10-12 07:00:00+02:00,DSI,DT,7
2014-10-12 07:00:00+02:00,DSI,DTC,6
2014-10-12 07:00:00+02:00,DSI,DTCH,6
2014-10-12 07:00:00+02:00,DSI,DTZ,8
2014-10-12 07:00:00+02:00,DSI,DV,4
2014-10-12 07:00:00+02:00,DSI,DVC,5
2014-10-12 07:00:00+02:00,DSI,DVD,5
2014-10-12 07:00:00+02:00,DSI,DVN,7
2014-10-12 07:00:00+02:00,DSI,DVNK,7
2014-10-12 07:00:00+02:00,DSI,DZ,5
2014-10-12 07:00:00+02:00,DSI,DZW,5
2014-10-12 07:00:00+02:00,DSI,EC,5
2014-10-12 07:00:00+02:00,DSI,ED,6
2014-10-12 07:00:00+02:00,DSI,EDC,7
2014-10-12 07:00:00+02:00,DSI,EDN,5
2014-10-12 07:00:00+02:00,DSI,EGH,6
2014-10-12 07:00:00+02:00,DSI,EGHM,12
2014-10-12 07:00:00+02:00,DSI,EHB,6
2014-10-12 07:00:00+02:00,DSI,EHV,7
2014-10-12 07:00:00+02:00,DSI,EKZ,5
2014-10-12 07:00:00+02:00,DSI,EML,5
2014-10-12 07:00:00+02:00,DSI,EMN,5
2014-10-12 07:00:00+02:00,DSI,EMNZ,5
2014-10-12 07:00:00+02:00,DSI,ES,7
2014-10-12 07:00:00+02:00,DSI,ESD,5
2014-10-12 07:00:00+02:00,DSI,ESE,6
2014-10-12 07:00:00+02:00,DSI,EST,5
2014-10-12 07:00:00+02:00,DSI,ETN,5
2014-10-12 07:00:00+02:00,DSI,FN,5
2014-10-12 07:00:00+02:00,DSI,GBG,5
2014-10-12 07:00:00+02:00,DSI,GBR,6
2014-10-12 07:00:00+02:00,DSI,GD,6
2014-10-12 07:00:00+02:00,DSI,GDG,7
2014-10-12 07:00:00+02:00,DSI,GDK,5
2014-10-12 07:00:00+02:00,DSI,GDM,6
2014-10-12 07:00:00+02:00,DSI,GDR,7
2014-10-12 07:00:00+02:00,DSI,GERP,5
2014-10-12 07:00:00+02:00,DSI,GK,4
2014-10-12 07:00:00+02:00,DSI,GLN,6
2014-10-12 07:00:00+02:00,DSI,GN,7
2014-10-12 07:00:00+02:00,DSI,GND,7
2014-10-12 07:00:00+02:00,DSI,GNN,7
2014-10-12 07:00:00+02:00,DSI,GO,6
2014-10-12 07:00:00+02:00,DSI,GP,6
2014-10-12 07:00:00+02:00,DSI,GR,6
2014-10-12 07:00:00+02:00,DSI,GS,5
2014-10-12 07:00:00+02:00,DSI,GV,7
2014-10-12 07:00:00+02:00,DSI,GVC,7
2014-10-12 07:00:00+02:00,DSI,GVM,7
2014-10-12 07:00:00+02:00,DSI,GVMW,7
2014-10-12 07:00:00+02:00,DSI,GW,6
2014-10-12 07:00:00+02:00,DSI,GZ,5
2014-10-12 07:00:00+02:00,DSI,HAD,7
2014-10-12 07:00:00+02:00,DSI,HB,5
2014-10-12 07:00:00+02:00,DSI,HBZM,6
2014-10-12 07:00:00+02:00,DSI,HD,5
2014-10-12 07:00:00+02:00,DSI,HDB,5
2014-10-12 07:00:00+02:00,DSI,HDE,5
2014-10-12 07:00:00+02:00,DSI,HDG,5
2014-10-12 07:00:00+02:00,DSI,HDR,6
2014-10-12 07:00:00+02:00,DSI,HDRZ,5
2014-10-12 07:00:00+02:00,DSI,HFD,6
2014-10-12 07:00:00+02:00,DSI,HGL,7
2014-10-12 07:00:00+02:00,DSI,HGLG,5
2014-10-12 07:00:00+02:00,DSI,HGLO,5
2014-10-12 07:00:00+02:00,DSI,HGV,6
2014-10-12 07:00:00+02:00,DSI,HGZ,6
2014-10-12 07:00:00+02:00,DSI,HIL,7
2014-10-12 07:00:00+02:00,DSI,HK,7
2014-10-12 07:00:00+02:00,DSI,HKS,6
2014-10-12 07:00:00+02:00,DSI,HLD,5
2014-10-12 07:00:00+02:00,DSI,HLDS,5
2014-10-12 07:00:00+02:00,DSI,HLG,4
2014-10-12 07:00:00+02:00,DSI,HLGH,5
2014-10-12 07:00:00+02:00,DSI,HLM,5
2014-10-12 07:00:00+02:00,DSI,HLMS,5
2014-10-12 07:00:00+02:00,DSI,HLO,7
2014-10-12 07:00:00+02:00,DSI,HM,7
2014-10-12 07:00:00+02:00,DSI,HMBH,5
2014-10-12 07:00:00+02:00,DSI,HMBV,5
2014-10-12 07:00:00+02:00,DSI,HMH,5
2014-10-12 07:00:00+02:00,DSI,HMN,4
2014-10-12 07:00:00+02:00,DSI,HN,6
2014-10-12 07:00:00+02:00,DSI,HNK,6
2014-10-12 07:00:00+02:00,DSI,HNO,5
2014-10-12 07:00:00+02:00,DSI,HNP,5
2014-10-12 07:00:00+02:00,DSI,HON,5
2014-10-12 07:00:00+02:00,DSI,HOR,5
2014-10-12 07:00:00+02:00,DSI,HR,8
2014-10-12 07:00:00+02:00,DSI,HRL,8
2014-10-12 07:00:00+02:00,DSI,HRLK,8
2014-10-12 07:00:00+02:00,DSI,HRLW,5
2014-10-12 07:00:00+02:00,DSI,HRN,5
2014-10-12 07:00:00+02:00,DSI,HRT,6
2014-10-12 07:00:00+02:00,DSI,HRY,2
2014-10-12 07:00:00+02:00,DSI,HT,5
2014-10-12 07:00:00+02:00,DSI,HTN,5
2014-10-12 07:00:00+02:00,DSI,HTNC,5
2014-10-12 07:00:00+02:00,DSI,HTO,5
2014-10-12 07:00:00+02:00,DSI,HVL,6
2014-10-12 07:00:00+02:00,DSI,HVS,5
2014-10-12 07:00:00+02:00,DSI,HVSM,5
2014-10-12 07:00:00+02:00,DSI,HVSP,6
2014-10-12 07:00:00+02:00,DSI,HWD,6
2014-10-12 07:00:00+02:00,DSI,HWZB,5
2014-10-12 07:00:00+02:00,DSI,HZE,5
2014-10-12 07:00:00+02:00,DSI,IJT,4
2014-10-12 07:00:00+02:00,DSI,KBD,4
2014-10-12 07:00:00+02:00,DSI,KBK,4
2014-10-12 07:00:00+02:00,DSI,KBW,6
2014-10-12 07:00:00+02:00,DSI,KLP,5
2014-10-12 07:00:00+02:00,DSI,KMA,6
2014-10-12 07:00:00+02:00,DSI,KMR,6
2014-10-12 07:00:00+02:00,DSI,KMW,5
2014-10-12 07:00:00+02:00,DSI,KPN,5
2014-10-12 07:00:00+02:00,DSI,KPNZ,5
2014-10-12 07:00:00+02:00,DSI,KRD,5
2014-10-12 07:00:00+02:00,DSI,KRG,6
2014-10-12 07:00:00+02:00,DSI,KRW,2
2014-10-12 07:00:00+02:00,DSI,KTR,5
2014-10-12 07:00:00+02:00,DSI,KW,6
2014-10-12 07:00:00+02:00,DSI,KZD,6
2014-10-12 07:00:00+02:00,DSI,LAA,6
2014-10-12 07:00:00+02:00,DSI,LC,5
2014-10-12 07:00:00+02:00,DSI,LDL,7
2014-10-12 07:00:00+02:00,DSI,LDM,6
2014-10-12 07:00:00+02:00,DSI,LEDN,8
2014-10-12 07:00:00+02:00,DSI,LG,9
2014-10-12 07:00:00+02:00,DSI,LLS,7
2014-10-12 07:00:00+02:00,DSI,LP,6
2014-10-12 07:00:00+02:00,DSI,LTN,5
2014-10-12 07:00:00+02:00,DSI,LTV,5
2014-10-12 07:00:00+02:00,DSI,LUT,6
2014-10-12 07:00:00+02:00,DSI,LW,7
2014-10-12 07:00:00+02:00,DSI,LWC,5
2014-10-12 07:00:00+02:00,DSI,MAS,5
2014-10-12 07:00:00+02:00,DSI,MDB,5
2014-10-12 07:00:00+02:00,DSI,MES,7
2014-10-12 07:00:00+02:00,DSI,MG,5
2014-10-12 07:00:00+02:00,DSI,MMLH,6
2014-10-12 07:00:00+02:00,DSI,MP,6
2014-10-12 07:00:00+02:00,DSI,MRB,5
2014-10-12 07:00:00+02:00,DSI,MRN,5
2014-10-12 07:00:00+02:00,DSI,MSS,6
2014-10-12 07:00:00+02:00,DSI,MSW,6
2014-10-12 07:00:00+02:00,DSI,MT,5
2014-10-12 07:00:00+02:00,DSI,MTH,7
2014-10-12 07:00:00+02:00,DSI,MTN,7
2014-10-12 07:00:00+02:00,DSI,MTR,5
2014-10-12 07:00:00+02:00,DSI,MZ,6
2014-10-12 07:00:00+02:00,DSI,NA,5
2014-10-12 07:00:00+02:00,DSI,NDB,6
2014-10-12 07:00:00+02:00,DSI,NH,6
2014-10-12 07:00:00+02:00,DSI,NKK,4
2014-10-12 07:00:00+02:00,DSI,NM,5
2014-10-12 07:00:00+02:00,DSI,NMD,5
2014-10-12 07:00:00+02:00,DSI,NMH,5
2014-10-12 07:00:00+02:00,DSI,NML,7
2014-10-12 07:00:00+02:00,DSI,NS,5
2014-10-12 07:00:00+02:00,DSI,NSCH,4
2014-10-12 07:00:00+02:00,DSI,NVD,4
2014-10-12 07:00:00+02:00,DSI,NVP,6
2014-10-12 07:00:00+02:00,DSI,NWK,5
2014-10-12 07:00:00+02:00,DSI,NWL,6
2014-10-12 07:00:00+02:00,DSI,O,4
2014-10-12 07:00:00+02:00,DSI,OBD,5
2014-10-12 07:00:00+02:00,DSI,ODB,6
2014-10-12 07:00:00+02:00,DSI,ODZ,5
2014-10-12 07:00:00+02:00,DSI,OMN,5
2014-10-12 07:00:00+02:00,DSI,OP,5
2014-10-12 07:00:00+02:00,DSI,OST,5
2014-10-12 07:00:00+02:00,DSI,OT,6
2014-10-12 07:00:00+02:00,DSI,OTB,7
2014-10-12 07:00:00+02:00,DSI,OVN,6
2014-10-12 07:00:00+02:00,DSI,OW,5
2014-10-12 07:00:00+02:00,DSI,PMO,6
2014-10-12 07:00:00+02:00,DSI,PMR,6
2014-10-12 07:00:00+02:00,DSI,PMW,6
2014-10-12 07:00:00+02:00,DSI,PT,6
2014-10-12 07:00:00+02:00,DSI,RAI,6
2014-10-12 07:00:00+02:00,DSI,RAT,5
2014-10-12 07:00:00+02:00,DSI,RB,5
2014-10-12 07:00:00+02:00,DSI,RD,5
2014-10-12 07:00:00+02:00,DSI,RH,5
2014-10-12 07:00:00+02:00,DSI,RHN,5
2014-10-12 07:00:00+02:00,DSI,RL,5
2014-10-12 07:00:00+02:00,DSI,RLB,7
2014-10-12 07:00:00+02:00,DSI,RM,7
2014-10-12 07:00:00+02:00,DSI,RS,5
2014-10-12 07:00:00+02:00,DSI,RSD,7
2014-10-12 07:00:00+02:00,DSI,RSN,5
2014-10-12 07:00:00+02:00,DSI,RSW,7
2014-10-12 07:00:00+02:00,DSI,RTA,5
2014-10-12 07:00:00+02:00,DSI,RTB,6
2014-10-12 07:00:00+02:00,DSI,RTD,6
2014-10-12 07:00:00+02:00,DSI,RTN,6
2014-10-12 07:00:00+02:00,DSI,RTST,2
2014-10-12 07:00:00+02:00,DSI,RTZ,7
2014-10-12 07:00:00+02:00,DSI,RV,5
2014-10-12 07:00:00+02:00,DSI,RVS,5
2014-10-12 07:00:00+02:00,DSI,SBK,6
2014-10-12 07:00:00+02:00,DSI,SD,5
2014-10-12 07:00:00+02:00,DSI,SDA,6
2014-10-12 07:00:00+02:00,DSI,SDM,7
2014-10-12 07:00:00+02:00,DSI,SDT,6
2014-10-12 07:00:00+02:00,DSI,SDTB,6
2014-10-12 07:00:00+02:00,DSI,SGL,7
2014-10-12 07:00:00+02:00,DSI,SGN,4
2014-10-12 07:00:00+02:00,DSI,SHL,7
2014-10-12 07:00:00+02:00,DSI,SK,5
2014-10-12 07:00:00+02:00,DSI,SKND,6
2014-10-12 07:00:00+02:00,DSI,SM,5
2014-10-12 07:00:00+02:00,DSI,SN,6
2014-10-12 07:00:00+02:00,DSI,SOG,6
2014-10-12 07:00:00+02:00,DSI,SPH,2
2014-10-12 07:00:00+02:00,DSI,SPM,6
2014-10-12 07:00:00+02:00,DSI,SPTN,5
2014-10-12 07:00:00+02:00,DSI,SPTZ,7
