2014-10-13 04:00:00+02:00,DSI,UST,3
2014-10-13 04:00:00+02:00,DSI,UT,5
2014-10-13 04:00:00+02:00,DSI,UTG,3
2014-10-13 04:00:00+02:00,DSI,UTL,3
2014-10-13 04:00:00+02:00,DSI,UTLR,2
2014-10-13 04:00:00+02:00,DSI,UTM,4
2014-10-13 04:00:00+02:00,DSI,UTO,3
2014-10-13 04:00:00+02:00,DSI,UTT,3
2014-10-13 04:00:00+02:00,DSI,UTZL,2
2014-10-13 04:00:00+02:00,DSI,VB,4
2014-10-13 04:00:00+02:00,DSI,VD,4
2014-10-13 04:00:00+02:00,DSI,VDG,4
2014-10-13 04:00:00+02:00,DSI,VDL,3
2014-10-13 04:00:00+02:00,DSI,VDM,3
2014-10-13 04:00:00+02:00,DSI,VDO,3
2014-10-13 04:00:00+02:00,DSI,VDW,3
2014-10-13 04:00:00+02:00,DSI,VEM,4
2014-10-13 04:00:00+02:00,DSI,VG,4
2014-10-13 04:00:00+02:00,DSI,VH,4
2014-10-13 04:00:00+02:00,DSI,VHP,4
2014-10-13 04:00:00+02:00,DSI,VK,4
2014-10-13 04:00:00+02:00,DSI,VL,6
2014-10-13 04:00:00+02:00,DSI,VLB,4
2014-10-13 04:00:00+02:00,DSI,VMW,2
2014-10-13 04:00:00+02:00,DSI,VNDC,3
2014-10-13 04:00:00+02:00,DSI,VNDW,3
2014-10-13 04:00:00+02:00,DSI,VP,3
2014-10-13 04:00:00+02:00,DSI,VRY,4
2014-10-13 04:00:00+02:00,DSI,VS,8
2014-10-13 04:00:00+02:00,DSI,VSS,6
2014-10-13 04:00:00+02:00,DSI,VST,4
2014-10-13 04:00:00+02:00,DSI,VSV,4
2014-10-13 04:00:00+02:00,DSI,VTN,4
2014-10-13 04:00:00+02:00,DSI,VWD,2
2014-10-13 04:00:00+02:00,DSI,VZ,4
2014-10-13 04:00:00+02:00,DSI,WAD,3
2014-10-13 04:00:00+02:00,DSI,WADN,3
2014-10-13 04:00:00+02:00,DSI,WC,4
2014-10-13 04:00:00+02:00,DSI,WD,3
2014-10-13 04:00:00+02:00,DSI,WDN,4
2014-10-13 04:00:00+02:00,DSI,WF,4
2014-10-13 04:00:00+02:00,DSI,WFM,4
2014-10-13 04:00:00+02:00,DSI,WH,4
2014-10-13 04:00:00+02:00,DSI,WIJ,2
2014-10-13 04:00:00+02:00,DSI,WK,3
2014-10-13 04:00:00+02:00,DSI,WL,3
2014-10-13 04:00:00+02:00,DSI,WM,4
2014-10-13 04:00:00+02:00,DSI,WP,3
2014-10-13 04:00:00+02:00,DSI,WS,3
2014-10-13 04:00:00+02:00,DSI,WSM,2
2014-10-13 04:00:00+02:00,DSI,WT,3
2014-10-13 04:00:00+02:00,DSI,WTM,2
2014-10-13 04:00:00+02:00,DSI,WTV,4
2014-10-13 04:00:00+02:00,DSI,WV,5
2014-10-13 04:00:00+02:00,DSI,WW,3
2014-10-13 04:00:00+02:00,DSI,WWW,4
2014-10-13 04:00:00+02:00,DSI,WZ,4
2014-10-13 04:00:00+02:00,DSI,YPB,4
2014-10-13 04:00:00+02:00,DSI,ZA,3
2014-10-13 04:00:00+02:00,DSI,ZB,4
2014-10-13 04:00:00+02:00,DSI,ZBM,3
2014-10-13 04:00:00+02:00,DSI,ZD,4
2014-10-13 04:00:00+02:00,DSI,ZDK,3
2014-10-13 04:00:00+02:00,DSI,ZH,4
2014-10-13 04:00:00+02:00,DSI,ZL,4
2014-10-13 04:00:00+02:00,DSI,ZLW,3
2014-10-13 04:00:00+02:00,DSI,ZP,4
2014-10-13 04:00:00+02:00,DSI,ZTM,4
2014-10-13 04:00:00+02:00,DSI,ZTMO,4
2014-10-13 04:00:00+02:00,DSI,ZV,3
2014-10-13 04:00:00+02:00,DSI,ZVB,4
2014-10-13 04:00:00+02:00,DSI,ZVT,2
2014-10-13 04:00:00+02:00,DSI,ZWD,3
2014-10-13 04:00:00+02:00,DSI,ZWW,3
2014-10-13 05:00:00+02:00,DSI,AC,5
2014-10-13 05:00:00+02:00,DSI,ADH,5
2014-10-13 05:00:00+02:00,DSI,AH,6
2014-10-13 05:00:00+02:00,DSI,AHP,6
2014-10-13 05:00:00+02:00,DSI,AHPR,6
2014-10-13 05:00:00+02:00,DSI,AHZ,6
2014-10-13 05:00:00+02:00,DSI,AKL,5
2014-10-13 05:00:00+02:00,DSI,AKM,8
2014-10-13 05:00:00+02:00,DSI,ALM,11
2014-10-13 05:00:00+02:00,DSI,ALMB,26
2014-10-13 05:00:00+02:00,DSI,ALMM,11
2014-10-13 05:00:00+02:00,DSI,ALMO,29
2014-10-13 05:00:00+02:00,DSI,ALMP,27
2014-10-13 05:00:00+02:00,DSI,AMF,7
2014-10-13 05:00:00+02:00,DSI,AMFS,6
2014-10-13 05:00:00+02:00,DSI,AML,7
2014-10-13 05:00:00+02:00,DSI,AMPO,10
2014-10-13 05:00:00+02:00,DSI,AMR,6
2014-10-13 05:00:00+02:00,DSI,AMRI,6
2014-10-13 05:00:00+02:00,DSI,AMRN,6
2014-10-13 05:00:00+02:00,DSI,ANA,5
2014-10-13 05:00:00+02:00,DSI,APD,6
2014-10-13 05:00:00+02:00,DSI,APDM,4
2014-10-13 05:00:00+02:00,DSI,APDO,4
2014-10-13 05:00:00+02:00,DSI,APG,6
2014-10-13 05:00:00+02:00,DSI,APN,5
2014-10-13 05:00:00+02:00,DSI,ARN,10
2014-10-13 05:00:00+02:00,DSI,ASA,6
2014-10-13 05:00:00+02:00,DSI,ASB,6
2014-10-13 05:00:00+02:00,DSI,ASD,7
2014-10-13 05:00:00+02:00,DSI,ASDL,6
2014-10-13 05:00:00+02:00,DSI,ASDM,6
2014-10-13 05:00:00+02:00,DSI,ASDZ,6
2014-10-13 05:00:00+02:00,DSI,ASHD,5
2014-10-13 05:00:00+02:00,DSI,ASN,7
2014-10-13 05:00:00+02:00,DSI,ASS,6
2014-10-13 05:00:00+02:00,DSI,ASSP,7
2014-10-13 05:00:00+02:00,DSI,ATN,6
2014-10-13 05:00:00+02:00,DSI,AVAT,4
2014-10-13 05:00:00+02:00,DSI,BD,4
2014-10-13 05:00:00+02:00,DSI,BDE,6
2014-10-13 05:00:00+02:00,DSI,BDG,4
2014-10-13 05:00:00+02:00,DSI,BDM,6
2014-10-13 05:00:00+02:00,DSI,BDPB,4
2014-10-13 05:00:00+02:00,DSI,BET,6
2014-10-13 05:00:00+02:00,DSI,BF,6
2014-10-13 05:00:00+02:00,DSI,BGN,9
2014-10-13 05:00:00+02:00,DSI,BHDV,6
2014-10-13 05:00:00+02:00,DSI,BHV,4
2014-10-13 05:00:00+02:00,DSI,BK,5
2014-10-13 05:00:00+02:00,DSI,BKF,6
2014-10-13 05:00:00+02:00,DSI,BKG,5
2014-10-13 05:00:00+02:00,DSI,BKL,5
2014-10-13 05:00:00+02:00,DSI,BL,6
2014-10-13 05:00:00+02:00,DSI,BLL,5
2014-10-13 05:00:00+02:00,DSI,BMN,6
2014-10-13 05:00:00+02:00,DSI,BMR,6
2014-10-13 05:00:00+02:00,DSI,BN,6
2014-10-13 05:00:00+02:00,DSI,BNC,6
2014-10-13 05:00:00+02:00,DSI,BNK,6
2014-10-13 05:00:00+02:00,DSI,BNN,5
2014-10-13 05:00:00+02:00,DSI,BP,4
2014-10-13 05:00:00+02:00,DSI,BR,6
2014-10-13 05:00:00+02:00,DSI,BRD,6
2014-10-13 05:00:00+02:00,DSI,BRN,6
2014-10-13 05:00:00+02:00,DSI,BSD,5
2014-10-13 05:00:00+02:00,DSI,BSK,6
2014-10-13 05:00:00+02:00,DSI,BSMZ,6
2014-10-13 05:00:00+02:00,DSI,BTL,6
2014-10-13 05:00:00+02:00,DSI,BV,5
2014-10-13 05:00:00+02:00,DSI,BZL,8
2014-10-13 05:00:00+02:00,DSI,CAS,6
2014-10-13 05:00:00+02:00,DSI,CK,6
2014-10-13 05:00:00+02:00,DSI,CL,5
2014-10-13 05:00:00+02:00,DSI,CO,6
2014-10-13 05:00:00+02:00,DSI,CPS,5
2014-10-13 05:00:00+02:00,DSI,CVM,6
2014-10-13 05:00:00+02:00,DSI,DA,4
2014-10-13 05:00:00+02:00,DSI,DB,6
2014-10-13 05:00:00+02:00,DSI,DDN,6
2014-10-13 05:00:00+02:00,DSI,DDR,7
2014-10-13 05:00:00+02:00,DSI,DDRS,7
2014-10-13 05:00:00+02:00,DSI,DDZD,5
2014-10-13 05:00:00+02:00,DSI,DEI,6
2014-10-13 05:00:00+02:00,DSI,DID,5
2014-10-13 05:00:00+02:00,DSI,DL,5
2014-10-13 05:00:00+02:00,DSI,DLD,4
2014-10-13 05:00:00+02:00,DSI,DLN,5
2014-10-13 05:00:00+02:00,DSI,DMN,8
2014-10-13 05:00:00+02:00,DSI,DMNZ,6
2014-10-13 05:00:00+02:00,DSI,DN,4
2014-10-13 05:00:00+02:00,DSI,DR,6
2014-10-13 05:00:00+02:00,DSI,DRH,4
2014-10-13 05:00:00+02:00,DSI,DRON,7
2014-10-13 05:00:00+02:00,DSI,DRP,4
2014-10-13 05:00:00+02:00,DSI,DT,6
2014-10-13 05:00:00+02:00,DSI,DTC,5
2014-10-13 05:00:00+02:00,DSI,DTCH,5
2014-10-13 05:00:00+02:00,DSI,DTZ,5
2014-10-13 05:00:00+02:00,DSI,DV,4
2014-10-13 05:00:00+02:00,DSI,DVC,5
2014-10-13 05:00:00+02:00,DSI,DVD,6
2014-10-13 05:00:00+02:00,DSI,DVN,6
2014-10-13 05:00:00+02:00,DSI,DVNK,7
2014-10-13 05:00:00+02:00,DSI,DZ,6
2014-10-13 05:00:00+02:00,DSI,DZW,6
2014-10-13 05:00:00+02:00,DSI,EC,4
2014-10-13 05:00:00+02:00,DSI,ED,4
2014-10-13 05:00:00+02:00,DSI,EDC,6
2014-10-13 05:00:00+02:00,DSI,EDN,5
2014-10-13 05:00:00+02:00,DSI,EGH,6
2014-10-13 05:00:00+02:00,DSI,EGHM,6
2014-10-13 05:00:00+02:00,DSI,EHB,6
2014-10-13 05:00:00+02:00,DSI,EHV,6
2014-10-13 05:00:00+02:00,DSI,EKZ,5
2014-10-13 05:00:00+02:00,DSI,EML,5
2014-10-13 05:00:00+02:00,DSI,EMN,6
2014-10-13 05:00:00+02:00,DSI,EMNZ,5
2014-10-13 05:00:00+02:00,DSI,ES,6
2014-10-13 05:00:00+02:00,DSI,ESD,5
2014-10-13 05:00:00+02:00,DSI,ESE,5
2014-10-13 05:00:00+02:00,DSI,EST,5
2014-10-13 05:00:00+02:00,DSI,ETN,5
2014-10-13 05:00:00+02:00,DSI,FN,5
2014-10-13 05:00:00+02:00,DSI,GBG,6
2014-10-13 05:00:00+02:00,DSI,GBR,5
2014-10-13 05:00:00+02:00,DSI,GD,6
2014-10-13 05:00:00+02:00,DSI,GDG,5
2014-10-13 05:00:00+02:00,DSI,GDK,5
2014-10-13 05:00:00+02:00,DSI,GDM,6
2014-10-13 05:00:00+02:00,DSI,GDR,5
2014-10-13 05:00:00+02:00,DSI,GERP,5
2014-10-13 05:00:00+02:00,DSI,GK,4
2014-10-13 05:00:00+02:00,DSI,GLN,5
2014-10-13 05:00:00+02:00,DSI,GN,6
2014-10-13 05:00:00+02:00,DSI,GND,6
2014-10-13 05:00:00+02:00,DSI,GNN,6
2014-10-13 05:00:00+02:00,DSI,GO,5
2014-10-13 05:00:00+02:00,DSI,GP,6
2014-10-13 05:00:00+02:00,DSI,GR,7
2014-10-13 05:00:00+02:00,DSI,GS,9
2014-10-13 05:00:00+02:00,DSI,GV,7
2014-10-13 05:00:00+02:00,DSI,GVC,6
2014-10-13 05:00:00+02:00,DSI,GVM,7
2014-10-13 05:00:00+02:00,DSI,GVMW,5
2014-10-13 05:00:00+02:00,DSI,GW,8
2014-10-13 05:00:00+02:00,DSI,GZ,6
2014-10-13 05:00:00+02:00,DSI,HAD,6
2014-10-13 05:00:00+02:00,DSI,HB,6
2014-10-13 05:00:00+02:00,DSI,HBZM,7
2014-10-13 05:00:00+02:00,DSI,HD,6
2014-10-13 05:00:00+02:00,DSI,HDB,6
2014-10-13 05:00:00+02:00,DSI,HDE,4
2014-10-13 05:00:00+02:00,DSI,HDG,6
2014-10-13 05:00:00+02:00,DSI,HDR,6
2014-10-13 05:00:00+02:00,DSI,HDRZ,6
2014-10-13 05:00:00+02:00,DSI,HFD,6
2014-10-13 05:00:00+02:00,DSI,HGL,7
2014-10-13 05:00:00+02:00,DSI,HGLG,5
2014-10-13 05:00:00+02:00,DSI,HGLO,6
2014-10-13 05:00:00+02:00,DSI,HGV,6
2014-10-13 05:00:00+02:00,DSI,HGZ,6
2014-10-13 05:00:00+02:00,DSI,HIL,6
2014-10-13 05:00:00+02:00,DSI,HK,6
2014-10-13 05:00:00+02:00,DSI,HKS,6
2014-10-13 05:00:00+02:00,DSI,HLD,5
2014-10-13 05:00:00+02:00,DSI,HLDS,6
2014-10-13 05:00:00+02:00,DSI,HLG,6
2014-10-13 05:00:00+02:00,DSI,HLGH,4
2014-10-13 05:00:00+02:00,DSI,HLM,6
2014-10-13 05:00:00+02:00,DSI,HLMS,4
2014-10-13 05:00:00+02:00,DSI,HLO,6
2014-10-13 05:00:00+02:00,DSI,HM,5
2014-10-13 05:00:00+02:00,DSI,HMBH,5
2014-10-13 05:00:00+02:00,DSI,HMBV,4
2014-10-13 05:00:00+02:00,DSI,HMH,6
2014-10-13 05:00:00+02:00,DSI,HMN,6
2014-10-13 05:00:00+02:00,DSI,HN,6
2014-10-13 05:00:00+02:00,DSI,HNK,6
2014-10-13 05:00:00+02:00,DSI,HNO,6
2014-10-13 05:00:00+02:00,DSI,HNP,4
2014-10-13 05:00:00+02:00,DSI,HON,4
2014-10-13 05:00:00+02:00,DSI,HOR,5
2014-10-13 05:00:00+02:00,DSI,HR,6
2014-10-13 05:00:00+02:00,DSI,HRL,7
2014-10-13 05:00:00+02:00,DSI,HRLK,6
2014-10-13 05:00:00+02:00,DSI,HRLW,5
2014-10-13 05:00:00+02:00,DSI,HRN,6
2014-10-13 05:00:00+02:00,DSI,HRT,5
2014-10-13 05:00:00+02:00,DSI,HRY,3
2014-10-13 05:00:00+02:00,DSI,HT,7
2014-10-13 05:00:00+02:00,DSI,HTN,5
2014-10-13 05:00:00+02:00,DSI,HTNC,5
2014-10-13 05:00:00+02:00,DSI,HTO,6
2014-10-13 05:00:00+02:00,DSI,HVL,6
2014-10-13 05:00:00+02:00,DSI,HVS,6
2014-10-13 05:00:00+02:00,DSI,HVSM,6
2014-10-13 05:00:00+02:00,DSI,HVSP,5
2014-10-13 05:00:00+02:00,DSI,HWD,6
2014-10-13 05:00:00+02:00,DSI,HWZB,5
2014-10-13 05:00:00+02:00,DSI,HZE,6
2014-10-13 05:00:00+02:00,DSI,IJT,6
2014-10-13 05:00:00+02:00,DSI,KBD,7
2014-10-13 05:00:00+02:00,DSI,KBK,4
2014-10-13 05:00:00+02:00,DSI,KBW,5
2014-10-13 05:00:00+02:00,DSI,KLP,4
2014-10-13 05:00:00+02:00,DSI,KMA,5
2014-10-13 05:00:00+02:00,DSI,KMR,6
2014-10-13 05:00:00+02:00,DSI,KMW,5
2014-10-13 05:00:00+02:00,DSI,KPN,4
2014-10-13 05:00:00+02:00,DSI,KPNZ,8
2014-10-13 05:00:00+02:00,DSI,KRD,4
2014-10-13 05:00:00+02:00,DSI,KRG,12
2014-10-13 05:00:00+02:00,DSI,KRW,3
2014-10-13 05:00:00+02:00,DSI,KTR,4
2014-10-13 05:00:00+02:00,DSI,KW,6
2014-10-13 05:00:00+02:00,DSI,KZD,6
2014-10-13 05:00:00+02:00,DSI,LAA,6
2014-10-13 05:00:00+02:00,DSI,LC,6
2014-10-13 05:00:00+02:00,DSI,LDL,6
2014-10-13 05:00:00+02:00,DSI,LDM,6
2014-10-13 05:00:00+02:00,DSI,LEDN,6
2014-10-13 05:00:00+02:00,DSI,LG,6
2014-10-13 05:00:00+02:00,DSI,LLS,11
2014-10-13 05:00:00+02:00,DSI,LP,6
2014-10-13 05:00:00+02:00,DSI,LTN,6
2014-10-13 05:00:00+02:00,DSI,LTV,6
2014-10-13 05:00:00+02:00,DSI,LUT,6
2014-10-13 05:00:00+02:00,DSI,LW,6
2014-10-13 05:00:00+02:00,DSI,LWC,4
2014-10-13 05:00:00+02:00,DSI,MAS,6
2014-10-13 05:00:00+02:00,DSI,MDB,15
2014-10-13 05:00:00+02:00,DSI,MES,5
2014-10-13 05:00:00+02:00,DSI,MG,6
2014-10-13 05:00:00+02:00,DSI,MMLH,6
2014-10-13 05:00:00+02:00,DSI,MP,6
2014-10-13 05:00:00+02:00,DSI,MRB,6
2014-10-13 05:00:00+02:00,DSI,MRN,5
2014-10-13 05:00:00+02:00,DSI,MSS,7
2014-10-13 05:00:00+02:00,DSI,MSW,7
2014-10-13 05:00:00+02:00,DSI,MT,6
2014-10-13 05:00:00+02:00,DSI,MTH,6
2014-10-13 05:00:00+02:00,DSI,MTN,6
2014-10-13 05:00:00+02:00,DSI,MTR,5
2014-10-13 05:00:00+02:00,DSI,MZ,6
2014-10-13 05:00:00+02:00,DSI,NA,6
2014-10-13 05:00:00+02:00,DSI,NDB,6
2014-10-13 05:00:00+02:00,DSI,NH,5
2014-10-13 05:00:00+02:00,DSI,NKK,5
2014-10-13 05:00:00+02:00,DSI,NM,6
2014-10-13 05:00:00+02:00,DSI,NMD,6
2014-10-13 05:00:00+02:00,DSI,NMH,6
2014-10-13 05:00:00+02:00,DSI,NML,5
2014-10-13 05:00:00+02:00,DSI,NS,4
2014-10-13 05:00:00+02:00,DSI,NSCH,5
2014-10-13 05:00:00+02:00,DSI,NVD,6
2014-10-13 05:00:00+02:00,DSI,NVP,6
2014-10-13 05:00:00+02:00,DSI,NWK,5
2014-10-13 05:00:00+02:00,DSI,NWL,6
2014-10-13 05:00:00+02:00,DSI,O,5
2014-10-13 05:00:00+02:00,DSI,OBD,6
2014-10-13 05:00:00+02:00,DSI,ODB,6
2014-10-13 05:00:00+02:00,DSI,ODZ,5
2014-10-13 05:00:00+02:00,DSI,OMN,6
2014-10-13 05:00:00+02:00,DSI,OP,5
2014-10-13 05:00:00+02:00,DSI,OST,4
2014-10-13 05:00:00+02:00,DSI,OT,5
2014-10-13 05:00:00+02:00,DSI,OTB,6
2014-10-13 05:00:00+02:00,DSI,OVN,5
2014-10-13 05:00:00+02:00,DSI,OW,6
2014-10-13 05:00:00+02:00,DSI,PMO,5
2014-10-13 05:00:00+02:00,DSI,PMR,6
2014-10-13 05:00:00+02:00,DSI,PMW,5
2014-10-13 05:00:00+02:00,DSI,PT,6
2014-10-13 05:00:00+02:00,DSI,RAI,6
2014-10-13 05:00:00+02:00,DSI,RAT,5
2014-10-13 05:00:00+02:00,DSI,RB,6
2014-10-13 05:00:00+02:00,DSI,RD,5
2014-10-13 05:00:00+02:00,DSI,RH,7
2014-10-13 05:00:00+02:00,DSI,RHN,5
2014-10-13 05:00:00+02:00,DSI,RL,5
2014-10-13 05:00:00+02:00,DSI,RLB,5
2014-10-13 05:00:00+02:00,DSI,RM,4
2014-10-13 05:00:00+02:00,DSI,RS,6
2014-10-13 05:00:00+02:00,DSI,RSD,14
2014-10-13 05:00:00+02:00,DSI,RSN,5
2014-10-13 05:00:00+02:00,DSI,RSW,6
2014-10-13 05:00:00+02:00,DSI,RTA,5
2014-10-13 05:00:00+02:00,DSI,RTB,6
2014-10-13 05:00:00+02:00,DSI,RTD,8
2014-10-13 05:00:00+02:00,DSI,RTN,6
2014-10-13 05:00:00+02:00,DSI,RTST,2
2014-10-13 05:00:00+02:00,DSI,RTZ,6
2014-10-13 05:00:00+02:00,DSI,RV,5
2014-10-13 05:00:00+02:00,DSI,RVS,5
2014-10-13 05:00:00+02:00,DSI,SBK,5
2014-10-13 05:00:00+02:00,DSI,SD,5
2014-10-13 05:00:00+02:00,DSI,SDA,5
2014-10-13 05:00:00+02:00,DSI,SDM,7
2014-10-13 05:00:00+02:00,DSI,SDT,6
2014-10-13 05:00:00+02:00,DSI,SDTB,7
2014-10-13 05:00:00+02:00,DSI,SGL,6
2014-10-13 05:00:00+02:00,DSI,SGN,5
2014-10-13 05:00:00+02:00,DSI,SHL,6
2014-10-13 05:00:00+02:00,DSI,SK,6
2014-10-13 05:00:00+02:00,DSI,SKND,5
2014-10-13 05:00:00+02:00,DSI,SM,6
2014-10-13 05:00:00+02:00,DSI,SN,5
2014-10-13 05:00:00+02:00,DSI,SOG,6
2014-10-13 05:00:00+02:00,DSI,SPH,3
2014-10-13 05:00:00+02:00,DSI,SPM,6
2014-10-13 05:00:00+02:00,DSI,SPTN,6
2014-10-13 05:00:00+02:00,DSI,SPTZ,6
2014-10-13 05:00:00+02:00,DSI,SPV,3
2014-10-13 05:00:00+02:00,DSI,SRN,5
2014-10-13 05:00:00+02:00,DSI,SSH,6
2014-10-13 05:00:00+02:00,DSI,ST,5
2014-10-13 05:00:00+02:00,DSI,STD,6
2014-10-13 05:00:00+02:00,DSI,STM,6
2014-10-13 05:00:00+02:00,DSI,STV,5
2014-10-13 05:00:00+02:00,DSI,STZ,5
2014-10-13 05:00:00+02:00,DSI,SWD,6
2014-10-13 05:00:00+02:00,DSI,SWK,7
2014-10-13 05:00:00+02:00,DSI,TB,5
2014-10-13 05:00:00+02:00,DSI,TBG,6
2014-10-13 05:00:00+02:00,DSI,TBR,5
2014-10-13 05:00:00+02:00,DSI,TBU,6
2014-10-13 05:00:00+02:00,DSI,TG,6
2014-10-13 05:00:00+02:00,DSI,TL,5
2014-10-13 05:00:00+02:00,DSI,TPSW,5
2014-10-13 05:00:00+02:00,DSI,TWL,4
2014-10-13 05:00:00+02:00,DSI,UHM,6
2014-10-13 05:00:00+02:00,DSI,UHZ,5
2014-10-13 05:00:00+02:00,DSI,UST,6
2014-10-13 05:00:00+02:00,DSI,UT,8
2014-10-13 05:00:00+02:00,DSI,UTG,6
2014-10-13 05:00:00+02:00,DSI,UTL,6
2014-10-13 05:00:00+02:00,DSI,UTLR,6
2014-10-13 05:00:00+02:00,DSI,UTM,5
2014-10-13 05:00:00+02:00,DSI,UTO,5
2014-10-13 05:00:00+02:00,DSI,UTT,6
2014-10-13 05:00:00+02:00,DSI,UTZL,6
2014-10-13 05:00:00+02:00,DSI,VB,5
2014-10-13 05:00:00+02:00,DSI,VD,4
2014-10-13 05:00:00+02:00,DSI,VDG,8
2014-10-13 05:00:00+02:00,DSI,VDL,6
2014-10-13 05:00:00+02:00,DSI,VDM,6
2014-10-13 05:00:00+02:00,DSI,VDO,7
2014-10-13 05:00:00+02:00,DSI,VDW,8
2014-10-13 05:00:00+02:00,DSI,VEM,4
2014-10-13 05:00:00+02:00,DSI,VG,6
2014-10-13 05:00:00+02:00,DSI,VH,5
2014-10-13 05:00:00+02:00,DSI,VHP,5
2014-10-13 05:00:00+02:00,DSI,VK,6
2014-10-13 05:00:00+02:00,DSI,VL,7
2014-10-13 05:00:00+02:00,DSI,VLB,4
2014-10-13 05:00:00+02:00,DSI,VMW,3
2014-10-13 05:00:00+02:00,DSI,VNDC,6
2014-10-13 05:00:00+02:00,DSI,VNDW,6
2014-10-13 05:00:00+02:00,DSI,VP,7
2014-10-13 05:00:00+02:00,DSI,VRY,6
2014-10-13 05:00:00+02:00,DSI,VS,34
2014-10-13 05:00:00+02:00,DSI,VSS,12
2014-10-13 05:00:00+02:00,DSI,VST,6
2014-10-13 05:00:00+02:00,DSI,VSV,6
2014-10-13 05:00:00+02:00,DSI,VTN,6
2014-10-13 05:00:00+02:00,DSI,VWD,6
2014-10-13 05:00:00+02:00,DSI,VZ,5
2014-10-13 05:00:00+02:00,DSI,WAD,5
2014-10-13 05:00:00+02:00,DSI,WADN,5
2014-10-13 05:00:00+02:00,DSI,WC,6
2014-10-13 05:00:00+02:00,DSI,WD,6
2014-10-13 05:00:00+02:00,DSI,WDN,6
2014-10-13 05:00:00+02:00,DSI,WF,6
2014-10-13 05:00:00+02:00,DSI,WFM,5
2014-10-13 05:00:00+02:00,DSI,WH,5
2014-10-13 05:00:00+02:00,DSI,WIJ,3
2014-10-13 05:00:00+02:00,DSI,WK,5
2014-10-13 05:00:00+02:00,DSI,WL,6
2014-10-13 05:00:00+02:00,DSI,WM,6
2014-10-13 05:00:00+02:00,DSI,WP,8
2014-10-13 05:00:00+02:00,DSI,WS,5
2014-10-13 05:00:00+02:00,DSI,WSM,6
2014-10-13 05:00:00+02:00,DSI,WT,6
2014-10-13 05:00:00+02:00,DSI,WTM,3
2014-10-13 05:00:00+02:00,DSI,WTV,4
2014-10-13 05:00:00+02:00,DSI,WV,7
2014-10-13 05:00:00+02:00,DSI,WW,6
2014-10-13 05:00:00+02:00,DSI,WWW,5
2014-10-13 05:00:00+02:00,DSI,WZ,5
2014-10-13 05:00:00+02:00,DSI,YPB,5
2014-10-13 05:00:00+02:00,DSI,ZA,5
2014-10-13 05:00:00+02:00,DSI,ZB,5
2014-10-13 05:00:00+02:00,DSI,ZBM,6
2014-10-13 05:00:00+02:00,DSI,ZD,5
2014-10-13 05:00:00+02:00,DSI,ZDK,6
2014-10-13 05:00:00+02:00,DSI,ZH,6
2014-10-13 05:00:00+02:00,DSI,ZL,6
2014-10-13 05:00:00+02:00,DSI,ZLW,6
2014-10-13 05:00:00+02:00,DSI,ZP,5
2014-10-13 05:00:00+02:00,DSI,ZTM,5
2014-10-13 05:00:00+02:00,DSI,ZTMO,4
2014-10-13 05:00:00+02:00,DSI,ZV,6
2014-10-13 05:00:00+02:00,DSI,ZVB,5
2014-10-13 05:00:00+02:00,DSI,ZVT,6
2014-10-13 05:00:00+02:00,DSI,ZWD,6
2014-10-13 05:00:00+02:00,DSI,ZWW,6
2014-10-13 06:00:00+02:00,DSI,AC,6
2014-10-13 06:00:00+02:00,DSI,ADH,5
2014-10-13 06:00:00+02:00,DSI,AH,6
2014-10-13 06:00:00+02:00,DSI,AHP,6
2014-10-13 06:00:00+02:00,DSI,AHPR,8
2014-10-13 06:00:00+02:00,DSI,AHZ,6
2014-10-13 06:00:00+02:00,DSI,AKL,6
2014-10-13 06:00:00+02:00,DSI,AKM,6
2014-10-13 06:00:00+02:00,DSI,ALM,12
2014-10-13 06:00:00+02:00,DSI,ALMB,18
2014-10-13 06:00:00+02:00,DSI,ALMM,9
2014-10-13 06:00:00+02:00,DSI,ALMO,19
2014-10-13 06:00:00+02:00,DSI,ALMP,16
2014-10-13 06:00:00+02:00,DSI,AMF,7
2014-10-13 06:00:00+02:00,DSI,AMFS,5
2014-10-13 06:00:00+02:00,DSI,AML,7
2014-10-13 06:00:00+02:00,DSI,AMPO,10
2014-10-13 06:00:00+02:00,DSI,AMR,6
2014-10-13 06:00:00+02:00,DSI,AMRI,6
2014-10-13 06:00:00+02:00,DSI,AMRN,7
2014-10-13 06:00:00+02:00,DSI,ANA,6
2014-10-13 06:00:00+02:00,DSI,APD,6
2014-10-13 06:00:00+02:00,DSI,APDM,6
2014-10-13 06:00:00+02:00,DSI,APDO,8
2014-10-13 06:00:00+02:00,DSI,APG,6
2014-10-13 06:00:00+02:00,DSI,APN,6
2014-10-13 06:00:00+02:00,DSI,ARN,9
2014-10-13 06:00:00+02:00,DSI,ASA,6
2014-10-13 06:00:00+02:00,DSI,ASB,6
2014-10-13 06:00:00+02:00,DSI,ASD,11
2014-10-13 06:00:00+02:00,DSI,ASDL,6
2014-10-13 06:00:00+02:00,DSI,ASDM,8
2014-10-13 06:00:00+02:00,DSI,ASDZ,8
2014-10-13 06:00:00+02:00,DSI,ASHD,6
2014-10-13 06:00:00+02:00,DSI,ASN,7
2014-10-13 06:00:00+02:00,DSI,ASS,10
2014-10-13 06:00:00+02:00,DSI,ASSP,6
2014-10-13 06:00:00+02:00,DSI,ATN,6
