2014-10-23 06:00:00+02:00,DSI,WW,4
2014-10-23 06:00:00+02:00,DSI,WWW,4
2014-10-23 06:00:00+02:00,DSI,WZ,3
2014-10-23 06:00:00+02:00,DSI,YPB,3
2014-10-23 06:00:00+02:00,DSI,ZA,3
2014-10-23 06:00:00+02:00,DSI,ZB,3
2014-10-23 06:00:00+02:00,DSI,ZBM,3
2014-10-23 06:00:00+02:00,DSI,ZD,3
2014-10-23 06:00:00+02:00,DSI,ZDK,4
2014-10-23 06:00:00+02:00,DSI,ZH,3
2014-10-23 06:00:00+02:00,DSI,ZL,3
2014-10-23 06:00:00+02:00,DSI,ZLW,3
2014-10-23 06:00:00+02:00,DSI,ZP,4
2014-10-23 06:00:00+02:00,DSI,ZTM,3
2014-10-23 06:00:00+02:00,DSI,ZTMO,3
2014-10-23 06:00:00+02:00,DSI,ZV,3
2014-10-23 06:00:00+02:00,DSI,ZVB,3
2014-10-23 06:00:00+02:00,DSI,ZVT,3
2014-10-23 06:00:00+02:00,DSI,ZWD,4
2014-10-23 06:00:00+02:00,DSI,ZWW,3
2014-10-23 07:00:00+02:00,DSI,AC,5
2014-10-23 07:00:00+02:00,DSI,AH,5
2014-10-23 07:00:00+02:00,DSI,AHP,4
2014-10-23 07:00:00+02:00,DSI,AHPR,4
2014-10-23 07:00:00+02:00,DSI,AHZ,5
2014-10-23 07:00:00+02:00,DSI,AKL,4
2014-10-23 07:00:00+02:00,DSI,AKM,5
2014-10-23 07:00:00+02:00,DSI,ALM,6
2014-10-23 07:00:00+02:00,DSI,ALMB,5
2014-10-23 07:00:00+02:00,DSI,ALMM,6
2014-10-23 07:00:00+02:00,DSI,ALMO,4
2014-10-23 07:00:00+02:00,DSI,ALMP,5
2014-10-23 07:00:00+02:00,DSI,AMF,5
2014-10-23 07:00:00+02:00,DSI,AMFS,5
2014-10-23 07:00:00+02:00,DSI,AML,5
2014-10-23 07:00:00+02:00,DSI,AMPO,5
2014-10-23 07:00:00+02:00,DSI,AMR,4
2014-10-23 07:00:00+02:00,DSI,AMRI,7
2014-10-23 07:00:00+02:00,DSI,AMRN,6
2014-10-23 07:00:00+02:00,DSI,ANA,5
2014-10-23 07:00:00+02:00,DSI,APD,5
2014-10-23 07:00:00+02:00,DSI,APDM,5
2014-10-23 07:00:00+02:00,DSI,APDO,5
2014-10-23 07:00:00+02:00,DSI,APG,5
2014-10-23 07:00:00+02:00,DSI,APN,5
2014-10-23 07:00:00+02:00,DSI,ARN,3
2014-10-23 07:00:00+02:00,DSI,ASA,5
2014-10-23 07:00:00+02:00,DSI,ASB,5
2014-10-23 07:00:00+02:00,DSI,ASD,6
2014-10-23 07:00:00+02:00,DSI,ASDL,4
2014-10-23 07:00:00+02:00,DSI,ASDM,5
2014-10-23 07:00:00+02:00,DSI,ASDZ,5
2014-10-23 07:00:00+02:00,DSI,ASHD,5
2014-10-23 07:00:00+02:00,DSI,ASN,5
2014-10-23 07:00:00+02:00,DSI,ASS,7
2014-10-23 07:00:00+02:00,DSI,ASSP,4
2014-10-23 07:00:00+02:00,DSI,ATN,5
2014-10-23 07:00:00+02:00,DSI,AVAT,6
2014-10-23 07:00:00+02:00,DSI,BD,4
2014-10-23 07:00:00+02:00,DSI,BDE,4
2014-10-23 07:00:00+02:00,DSI,BDG,5
2014-10-23 07:00:00+02:00,DSI,BDM,6
2014-10-23 07:00:00+02:00,DSI,BDPB,5
2014-10-23 07:00:00+02:00,DSI,BET,4
2014-10-23 07:00:00+02:00,DSI,BF,5
2014-10-23 07:00:00+02:00,DSI,BGN,5
2014-10-23 07:00:00+02:00,DSI,BHDV,5
2014-10-23 07:00:00+02:00,DSI,BHV,5
2014-10-23 07:00:00+02:00,DSI,BK,4
2014-10-23 07:00:00+02:00,DSI,BKF,4
2014-10-23 07:00:00+02:00,DSI,BKG,4
2014-10-23 07:00:00+02:00,DSI,BKL,5
2014-10-23 07:00:00+02:00,DSI,BL,5
2014-10-23 07:00:00+02:00,DSI,BLL,5
2014-10-23 07:00:00+02:00,DSI,BMN,5
2014-10-23 07:00:00+02:00,DSI,BMR,5
2014-10-23 07:00:00+02:00,DSI,BN,5
2014-10-23 07:00:00+02:00,DSI,BNC,5
2014-10-23 07:00:00+02:00,DSI,BNK,6
2014-10-23 07:00:00+02:00,DSI,BNN,5
2014-10-23 07:00:00+02:00,DSI,BP,5
2014-10-23 07:00:00+02:00,DSI,BR,4
2014-10-23 07:00:00+02:00,DSI,BRD,6
2014-10-23 07:00:00+02:00,DSI,BRN,5
2014-10-23 07:00:00+02:00,DSI,BSD,4
2014-10-23 07:00:00+02:00,DSI,BSK,6
2014-10-23 07:00:00+02:00,DSI,BSMZ,6
2014-10-23 07:00:00+02:00,DSI,BTL,4
2014-10-23 07:00:00+02:00,DSI,BV,5
2014-10-23 07:00:00+02:00,DSI,BZL,4
2014-10-23 07:00:00+02:00,DSI,CAS,5
2014-10-23 07:00:00+02:00,DSI,CK,5
2014-10-23 07:00:00+02:00,DSI,CL,4
2014-10-23 07:00:00+02:00,DSI,CO,5
2014-10-23 07:00:00+02:00,DSI,CPS,5
2014-10-23 07:00:00+02:00,DSI,CVM,6
2014-10-23 07:00:00+02:00,DSI,DA,5
2014-10-23 07:00:00+02:00,DSI,DB,5
2014-10-23 07:00:00+02:00,DSI,DDN,5
2014-10-23 07:00:00+02:00,DSI,DDR,4
2014-10-23 07:00:00+02:00,DSI,DDRS,5
2014-10-23 07:00:00+02:00,DSI,DDZD,5
2014-10-23 07:00:00+02:00,DSI,DEI,4
2014-10-23 07:00:00+02:00,DSI,DID,5
2014-10-23 07:00:00+02:00,DSI,DL,4
2014-10-23 07:00:00+02:00,DSI,DLD,5
2014-10-23 07:00:00+02:00,DSI,DLN,4
2014-10-23 07:00:00+02:00,DSI,DMN,5
2014-10-23 07:00:00+02:00,DSI,DMNZ,5
2014-10-23 07:00:00+02:00,DSI,DN,4
2014-10-23 07:00:00+02:00,DSI,DR,4
2014-10-23 07:00:00+02:00,DSI,DRH,4
2014-10-23 07:00:00+02:00,DSI,DRON,5
2014-10-23 07:00:00+02:00,DSI,DRP,4
2014-10-23 07:00:00+02:00,DSI,DT,4
2014-10-23 07:00:00+02:00,DSI,DTC,4
2014-10-23 07:00:00+02:00,DSI,DTCH,4
2014-10-23 07:00:00+02:00,DSI,DTZ,6
2014-10-23 07:00:00+02:00,DSI,DV,6
2014-10-23 07:00:00+02:00,DSI,DVC,4
2014-10-23 07:00:00+02:00,DSI,DVD,5
2014-10-23 07:00:00+02:00,DSI,DVN,4
2014-10-23 07:00:00+02:00,DSI,DVNK,5
2014-10-23 07:00:00+02:00,DSI,DZ,4
2014-10-23 07:00:00+02:00,DSI,DZW,5
2014-10-23 07:00:00+02:00,DSI,EC,4
2014-10-23 07:00:00+02:00,DSI,ED,5
2014-10-23 07:00:00+02:00,DSI,EDC,5
2014-10-23 07:00:00+02:00,DSI,EDN,4
2014-10-23 07:00:00+02:00,DSI,EGH,5
2014-10-23 07:00:00+02:00,DSI,EGHM,4
2014-10-23 07:00:00+02:00,DSI,EHB,4
2014-10-23 07:00:00+02:00,DSI,EHV,5
2014-10-23 07:00:00+02:00,DSI,EKZ,4
2014-10-23 07:00:00+02:00,DSI,EML,5
2014-10-23 07:00:00+02:00,DSI,EMN,3
2014-10-23 07:00:00+02:00,DSI,EMNZ,4
2014-10-23 07:00:00+02:00,DSI,ES,5
2014-10-23 07:00:00+02:00,DSI,ESD,4
2014-10-23 07:00:00+02:00,DSI,ESE,4
2014-10-23 07:00:00+02:00,DSI,EST,4
2014-10-23 07:00:00+02:00,DSI,ETN,5
2014-10-23 07:00:00+02:00,DSI,FN,5
2014-10-23 07:00:00+02:00,DSI,GBG,5
2014-10-23 07:00:00+02:00,DSI,GBR,5
2014-10-23 07:00:00+02:00,DSI,GD,5
2014-10-23 07:00:00+02:00,DSI,GDG,4
2014-10-23 07:00:00+02:00,DSI,GDK,5
2014-10-23 07:00:00+02:00,DSI,GDM,5
2014-10-23 07:00:00+02:00,DSI,GDR,5
2014-10-23 07:00:00+02:00,DSI,GERP,5
2014-10-23 07:00:00+02:00,DSI,GK,4
2014-10-23 07:00:00+02:00,DSI,GLN,4
2014-10-23 07:00:00+02:00,DSI,GN,4
2014-10-23 07:00:00+02:00,DSI,GND,4
2014-10-23 07:00:00+02:00,DSI,GNN,5
2014-10-23 07:00:00+02:00,DSI,GO,5
2014-10-23 07:00:00+02:00,DSI,GP,4
2014-10-23 07:00:00+02:00,DSI,GR,5
2014-10-23 07:00:00+02:00,DSI,GS,4
2014-10-23 07:00:00+02:00,DSI,GV,4
2014-10-23 07:00:00+02:00,DSI,GVC,5
2014-10-23 07:00:00+02:00,DSI,GVM,5
2014-10-23 07:00:00+02:00,DSI,GVMW,6
2014-10-23 07:00:00+02:00,DSI,GW,5
2014-10-23 07:00:00+02:00,DSI,GZ,3
2014-10-23 07:00:00+02:00,DSI,HAD,5
2014-10-23 07:00:00+02:00,DSI,HB,5
2014-10-23 07:00:00+02:00,DSI,HBZM,5
2014-10-23 07:00:00+02:00,DSI,HD,6
2014-10-23 07:00:00+02:00,DSI,HDB,5
2014-10-23 07:00:00+02:00,DSI,HDE,4
2014-10-23 07:00:00+02:00,DSI,HDG,5
2014-10-23 07:00:00+02:00,DSI,HDR,4
2014-10-23 07:00:00+02:00,DSI,HDRZ,5
2014-10-23 07:00:00+02:00,DSI,HFD,5
2014-10-23 07:00:00+02:00,DSI,HGL,6
2014-10-23 07:00:00+02:00,DSI,HGLG,6
2014-10-23 07:00:00+02:00,DSI,HGLO,5
2014-10-23 07:00:00+02:00,DSI,HGV,6
2014-10-23 07:00:00+02:00,DSI,HGZ,5
2014-10-23 07:00:00+02:00,DSI,HIL,4
2014-10-23 07:00:00+02:00,DSI,HK,5
2014-10-23 07:00:00+02:00,DSI,HKS,5
2014-10-23 07:00:00+02:00,DSI,HLD,5
2014-10-23 07:00:00+02:00,DSI,HLDS,3
2014-10-23 07:00:00+02:00,DSI,HLG,4
2014-10-23 07:00:00+02:00,DSI,HLGH,5
2014-10-23 07:00:00+02:00,DSI,HLM,5
2014-10-23 07:00:00+02:00,DSI,HLMS,5
2014-10-23 07:00:00+02:00,DSI,HLO,5
2014-10-23 07:00:00+02:00,DSI,HM,4
2014-10-23 07:00:00+02:00,DSI,HMBH,5
2014-10-23 07:00:00+02:00,DSI,HMBV,4
2014-10-23 07:00:00+02:00,DSI,HMH,4
2014-10-23 07:00:00+02:00,DSI,HMN,5
2014-10-23 07:00:00+02:00,DSI,HN,5
2014-10-23 07:00:00+02:00,DSI,HNK,4
2014-10-23 07:00:00+02:00,DSI,HNO,5
2014-10-23 07:00:00+02:00,DSI,HNP,5
2014-10-23 07:00:00+02:00,DSI,HON,4
2014-10-23 07:00:00+02:00,DSI,HOR,5
2014-10-23 07:00:00+02:00,DSI,HR,5
2014-10-23 07:00:00+02:00,DSI,HRL,4
2014-10-23 07:00:00+02:00,DSI,HRLK,4
2014-10-23 07:00:00+02:00,DSI,HRLW,5
2014-10-23 07:00:00+02:00,DSI,HRN,5
2014-10-23 07:00:00+02:00,DSI,HRT,5
2014-10-23 07:00:00+02:00,DSI,HT,5
2014-10-23 07:00:00+02:00,DSI,HTN,4
2014-10-23 07:00:00+02:00,DSI,HTNC,4
2014-10-23 07:00:00+02:00,DSI,HTO,4
2014-10-23 07:00:00+02:00,DSI,HVL,5
2014-10-23 07:00:00+02:00,DSI,HVS,6
2014-10-23 07:00:00+02:00,DSI,HVSM,5
2014-10-23 07:00:00+02:00,DSI,HVSP,5
2014-10-23 07:00:00+02:00,DSI,HWD,5
2014-10-23 07:00:00+02:00,DSI,HWZB,4
2014-10-23 07:00:00+02:00,DSI,HZE,4
2014-10-23 07:00:00+02:00,DSI,IJT,4
2014-10-23 07:00:00+02:00,DSI,KBD,4
2014-10-23 07:00:00+02:00,DSI,KBK,4
2014-10-23 07:00:00+02:00,DSI,KBW,5
2014-10-23 07:00:00+02:00,DSI,KLP,4
2014-10-23 07:00:00+02:00,DSI,KMA,5
2014-10-23 07:00:00+02:00,DSI,KMR,4
2014-10-23 07:00:00+02:00,DSI,KMW,4
2014-10-23 07:00:00+02:00,DSI,KPN,5
2014-10-23 07:00:00+02:00,DSI,KPNZ,5
2014-10-23 07:00:00+02:00,DSI,KRD,5
2014-10-23 07:00:00+02:00,DSI,KRG,4
2014-10-23 07:00:00+02:00,DSI,KTR,5
2014-10-23 07:00:00+02:00,DSI,KW,4
2014-10-23 07:00:00+02:00,DSI,KZD,5
2014-10-23 07:00:00+02:00,DSI,LAA,4
2014-10-23 07:00:00+02:00,DSI,LC,5
2014-10-23 07:00:00+02:00,DSI,LDL,4
2014-10-23 07:00:00+02:00,DSI,LDM,4
2014-10-23 07:00:00+02:00,DSI,LEDN,6
2014-10-23 07:00:00+02:00,DSI,LG,6
2014-10-23 07:00:00+02:00,DSI,LLS,6
2014-10-23 07:00:00+02:00,DSI,LP,5
2014-10-23 07:00:00+02:00,DSI,LTN,5
2014-10-23 07:00:00+02:00,DSI,LTV,5
2014-10-23 07:00:00+02:00,DSI,LUT,5
2014-10-23 07:00:00+02:00,DSI,LW,4
2014-10-23 07:00:00+02:00,DSI,LWC,6
2014-10-23 07:00:00+02:00,DSI,MAS,5
2014-10-23 07:00:00+02:00,DSI,MDB,4
2014-10-23 07:00:00+02:00,DSI,MES,5
2014-10-23 07:00:00+02:00,DSI,MG,4
2014-10-23 07:00:00+02:00,DSI,MMLH,4
2014-10-23 07:00:00+02:00,DSI,MP,5
2014-10-23 07:00:00+02:00,DSI,MRB,5
2014-10-23 07:00:00+02:00,DSI,MRN,5
2014-10-23 07:00:00+02:00,DSI,MSS,6
2014-10-23 07:00:00+02:00,DSI,MSW,6
2014-10-23 07:00:00+02:00,DSI,MT,5
2014-10-23 07:00:00+02:00,DSI,MTH,6
2014-10-23 07:00:00+02:00,DSI,MTN,5
2014-10-23 07:00:00+02:00,DSI,MTR,4
2014-10-23 07:00:00+02:00,DSI,MZ,5
2014-10-23 07:00:00+02:00,DSI,NA,4
2014-10-23 07:00:00+02:00,DSI,NDB,5
2014-10-23 07:00:00+02:00,DSI,NH,5
2014-10-23 07:00:00+02:00,DSI,NKK,6
2014-10-23 07:00:00+02:00,DSI,NM,4
2014-10-23 07:00:00+02:00,DSI,NMD,5
2014-10-23 07:00:00+02:00,DSI,NMGO,3
2014-10-23 07:00:00+02:00,DSI,NMH,5
2014-10-23 07:00:00+02:00,DSI,NML,4
2014-10-23 07:00:00+02:00,DSI,NS,5
2014-10-23 07:00:00+02:00,DSI,NSCH,4
2014-10-23 07:00:00+02:00,DSI,NVD,5
2014-10-23 07:00:00+02:00,DSI,NVP,4
2014-10-23 07:00:00+02:00,DSI,NWK,4
2014-10-23 07:00:00+02:00,DSI,NWL,4
2014-10-23 07:00:00+02:00,DSI,O,5
2014-10-23 07:00:00+02:00,DSI,OBD,6
2014-10-23 07:00:00+02:00,DSI,ODB,4
2014-10-23 07:00:00+02:00,DSI,ODZ,5
2014-10-23 07:00:00+02:00,DSI,OMN,5
2014-10-23 07:00:00+02:00,DSI,OP,4
2014-10-23 07:00:00+02:00,DSI,OST,6
2014-10-23 07:00:00+02:00,DSI,OT,3
2014-10-23 07:00:00+02:00,DSI,OTB,5
2014-10-23 07:00:00+02:00,DSI,OVN,5
2014-10-23 07:00:00+02:00,DSI,OW,5
2014-10-23 07:00:00+02:00,DSI,PMO,6
2014-10-23 07:00:00+02:00,DSI,PMR,7
2014-10-23 07:00:00+02:00,DSI,PMW,6
2014-10-23 07:00:00+02:00,DSI,PT,6
2014-10-23 07:00:00+02:00,DSI,RAI,5
2014-10-23 07:00:00+02:00,DSI,RAT,5
2014-10-23 07:00:00+02:00,DSI,RB,4
2014-10-23 07:00:00+02:00,DSI,RD,4
2014-10-23 07:00:00+02:00,DSI,RH,4
2014-10-23 07:00:00+02:00,DSI,RHN,4
2014-10-23 07:00:00+02:00,DSI,RL,7
2014-10-23 07:00:00+02:00,DSI,RLB,5
2014-10-23 07:00:00+02:00,DSI,RM,5
2014-10-23 07:00:00+02:00,DSI,RS,5
2014-10-23 07:00:00+02:00,DSI,RSD,6
2014-10-23 07:00:00+02:00,DSI,RSN,5
2014-10-23 07:00:00+02:00,DSI,RSW,6
2014-10-23 07:00:00+02:00,DSI,RTA,4
2014-10-23 07:00:00+02:00,DSI,RTB,6
2014-10-23 07:00:00+02:00,DSI,RTD,6
2014-10-23 07:00:00+02:00,DSI,RTN,5
2014-10-23 07:00:00+02:00,DSI,RTZ,6
2014-10-23 07:00:00+02:00,DSI,RV,5
2014-10-23 07:00:00+02:00,DSI,RVS,5
2014-10-23 07:00:00+02:00,DSI,SBK,5
2014-10-23 07:00:00+02:00,DSI,SD,4
2014-10-23 07:00:00+02:00,DSI,SDA,4
2014-10-23 07:00:00+02:00,DSI,SDM,6
2014-10-23 07:00:00+02:00,DSI,SDT,5
2014-10-23 07:00:00+02:00,DSI,SDTB,5
2014-10-23 07:00:00+02:00,DSI,SGL,5
2014-10-23 07:00:00+02:00,DSI,SGN,5
2014-10-23 07:00:00+02:00,DSI,SHL,6
2014-10-23 07:00:00+02:00,DSI,SK,5
2014-10-23 07:00:00+02:00,DSI,SKND,4
2014-10-23 07:00:00+02:00,DSI,SM,4
2014-10-23 07:00:00+02:00,DSI,SN,5
2014-10-23 07:00:00+02:00,DSI,SOG,5
2014-10-23 07:00:00+02:00,DSI,SPM,4
2014-10-23 07:00:00+02:00,DSI,SPTN,5
2014-10-23 07:00:00+02:00,DSI,SPTZ,5
2014-10-23 07:00:00+02:00,DSI,SRN,5
2014-10-23 07:00:00+02:00,DSI,SSH,4
2014-10-23 07:00:00+02:00,DSI,ST,4
2014-10-23 07:00:00+02:00,DSI,STD,4
2014-10-23 07:00:00+02:00,DSI,STM,6
2014-10-23 07:00:00+02:00,DSI,STV,4
2014-10-23 07:00:00+02:00,DSI,STZ,4
2014-10-23 07:00:00+02:00,DSI,SWD,5
2014-10-23 07:00:00+02:00,DSI,SWK,5
2014-10-23 07:00:00+02:00,DSI,TB,4
2014-10-23 07:00:00+02:00,DSI,TBG,4
2014-10-23 07:00:00+02:00,DSI,TBR,5
2014-10-23 07:00:00+02:00,DSI,TBU,3
2014-10-23 07:00:00+02:00,DSI,TG,4
2014-10-23 07:00:00+02:00,DSI,TL,5
2014-10-23 07:00:00+02:00,DSI,TPSW,5
2014-10-23 07:00:00+02:00,DSI,TWL,5
2014-10-23 07:00:00+02:00,DSI,UHM,5
2014-10-23 07:00:00+02:00,DSI,UHZ,5
2014-10-23 07:00:00+02:00,DSI,UST,5
2014-10-23 07:00:00+02:00,DSI,UT,8
2014-10-23 07:00:00+02:00,DSI,UTG,5
2014-10-23 07:00:00+02:00,DSI,UTL,5
2014-10-23 07:00:00+02:00,DSI,UTLR,5
2014-10-23 07:00:00+02:00,DSI,UTM,4
2014-10-23 07:00:00+02:00,DSI,UTO,5
2014-10-23 07:00:00+02:00,DSI,UTT,5
2014-10-23 07:00:00+02:00,DSI,UTZL,5
2014-10-23 07:00:00+02:00,DSI,VB,4
2014-10-23 07:00:00+02:00,DSI,VD,7
2014-10-23 07:00:00+02:00,DSI,VDG,4
2014-10-23 07:00:00+02:00,DSI,VDL,5
2014-10-23 07:00:00+02:00,DSI,VDM,4
2014-10-23 07:00:00+02:00,DSI,VDO,5
2014-10-23 07:00:00+02:00,DSI,VDW,5
2014-10-23 07:00:00+02:00,DSI,VEM,4
2014-10-23 07:00:00+02:00,DSI,VG,5
2014-10-23 07:00:00+02:00,DSI,VH,5
2014-10-23 07:00:00+02:00,DSI,VHP,4
2014-10-23 07:00:00+02:00,DSI,VK,5
2014-10-23 07:00:00+02:00,DSI,VL,5
2014-10-23 07:00:00+02:00,DSI,VLB,4
2014-10-23 07:00:00+02:00,DSI,VNDC,5
2014-10-23 07:00:00+02:00,DSI,VNDW,5
2014-10-23 07:00:00+02:00,DSI,VP,4
2014-10-23 07:00:00+02:00,DSI,VRY,5
2014-10-23 07:00:00+02:00,DSI,VS,5
2014-10-23 07:00:00+02:00,DSI,VSS,4
2014-10-23 07:00:00+02:00,DSI,VST,5
2014-10-23 07:00:00+02:00,DSI,VSV,5
2014-10-23 07:00:00+02:00,DSI,VTN,4
2014-10-23 07:00:00+02:00,DSI,VWD,4
2014-10-23 07:00:00+02:00,DSI,VZ,5
2014-10-23 07:00:00+02:00,DSI,WAD,5
2014-10-23 07:00:00+02:00,DSI,WADN,6
2014-10-23 07:00:00+02:00,DSI,WC,4
2014-10-23 07:00:00+02:00,DSI,WD,5
2014-10-23 07:00:00+02:00,DSI,WDN,5
2014-10-23 07:00:00+02:00,DSI,WF,5
2014-10-23 07:00:00+02:00,DSI,WFM,5
2014-10-23 07:00:00+02:00,DSI,WH,6
2014-10-23 07:00:00+02:00,DSI,WK,5
2014-10-23 07:00:00+02:00,DSI,WL,4
2014-10-23 07:00:00+02:00,DSI,WM,5
2014-10-23 07:00:00+02:00,DSI,WP,4
2014-10-23 07:00:00+02:00,DSI,WS,5
2014-10-23 07:00:00+02:00,DSI,WSM,5
2014-10-23 07:00:00+02:00,DSI,WT,5
2014-10-23 07:00:00+02:00,DSI,WTV,5
2014-10-23 07:00:00+02:00,DSI,WV,6
2014-10-23 07:00:00+02:00,DSI,WW,4
2014-10-23 07:00:00+02:00,DSI,WWW,6
2014-10-23 07:00:00+02:00,DSI,WZ,5
2014-10-23 07:00:00+02:00,DSI,YPB,4
2014-10-23 07:00:00+02:00,DSI,ZA,4
2014-10-23 07:00:00+02:00,DSI,ZB,6
2014-10-23 07:00:00+02:00,DSI,ZBM,4
2014-10-23 07:00:00+02:00,DSI,ZD,5
2014-10-23 07:00:00+02:00,DSI,ZDK,7
2014-10-23 07:00:00+02:00,DSI,ZH,4
2014-10-23 07:00:00+02:00,DSI,ZL,5
2014-10-23 07:00:00+02:00,DSI,ZLW,5
2014-10-23 07:00:00+02:00,DSI,ZP,4
2014-10-23 07:00:00+02:00,DSI,ZTM,4
2014-10-23 07:00:00+02:00,DSI,ZTMO,4
2014-10-23 07:00:00+02:00,DSI,ZV,4
2014-10-23 07:00:00+02:00,DSI,ZVB,5
2014-10-23 07:00:00+02:00,DSI,ZVT,4
2014-10-23 07:00:00+02:00,DSI,ZWD,4
2014-10-23 07:00:00+02:00,DSI,ZWW,5
2014-10-23 08:00:00+02:00,DSI,AC,6
2014-10-23 08:00:00+02:00,DSI,AH,5
2014-10-23 08:00:00+02:00,DSI,AHP,5
2014-10-23 08:00:00+02:00,DSI,AHPR,5
2014-10-23 08:00:00+02:00,DSI,AHZ,5
2014-10-23 08:00:00+02:00,DSI,AKL,5
2014-10-23 08:00:00+02:00,DSI,AKM,5
2014-10-23 08:00:00+02:00,DSI,ALM,5
2014-10-23 08:00:00+02:00,DSI,ALMB,6
2014-10-23 08:00:00+02:00,DSI,ALMM,6
2014-10-23 08:00:00+02:00,DSI,ALMO,5
2014-10-23 08:00:00+02:00,DSI,ALMP,5
2014-10-23 08:00:00+02:00,DSI,AMF,7
2014-10-23 08:00:00+02:00,DSI,AMFS,6
2014-10-23 08:00:00+02:00,DSI,AML,6
2014-10-23 08:00:00+02:00,DSI,AMPO,6
2014-10-23 08:00:00+02:00,DSI,AMR,7
2014-10-23 08:00:00+02:00,DSI,AMRI,5
2014-10-23 08:00:00+02:00,DSI,AMRN,6
2014-10-23 08:00:00+02:00,DSI,ANA,5
2014-10-23 08:00:00+02:00,DSI,APD,6
2014-10-23 08:00:00+02:00,DSI,APDM,5
2014-10-23 08:00:00+02:00,DSI,APDO,5
2014-10-23 08:00:00+02:00,DSI,APG,5
2014-10-23 08:00:00+02:00,DSI,APN,6
2014-10-23 08:00:00+02:00,DSI,ARN,4
2014-10-23 08:00:00+02:00,DSI,ASA,6
2014-10-23 08:00:00+02:00,DSI,ASB,5
2014-10-23 08:00:00+02:00,DSI,ASD,7
2014-10-23 08:00:00+02:00,DSI,ASDL,6
2014-10-23 08:00:00+02:00,DSI,ASDM,5
2014-10-23 08:00:00+02:00,DSI,ASDZ,6
2014-10-23 08:00:00+02:00,DSI,ASHD,6
2014-10-23 08:00:00+02:00,DSI,ASN,5
2014-10-23 08:00:00+02:00,DSI,ASS,10
2014-10-23 08:00:00+02:00,DSI,ASSP,5
2014-10-23 08:00:00+02:00,DSI,ATN,4
2014-10-23 08:00:00+02:00,DSI,AVAT,5
2014-10-23 08:00:00+02:00,DSI,BD,4
2014-10-23 08:00:00+02:00,DSI,BDE,5
2014-10-23 08:00:00+02:00,DSI,BDG,5
2014-10-23 08:00:00+02:00,DSI,BDM,5
2014-10-23 08:00:00+02:00,DSI,BDPB,6
2014-10-23 08:00:00+02:00,DSI,BET,5
2014-10-23 08:00:00+02:00,DSI,BF,5
2014-10-23 08:00:00+02:00,DSI,BGN,5
2014-10-23 08:00:00+02:00,DSI,BHDV,4
2014-10-23 08:00:00+02:00,DSI,BHV,5
2014-10-23 08:00:00+02:00,DSI,BK,5
2014-10-23 08:00:00+02:00,DSI,BKF,6
2014-10-23 08:00:00+02:00,DSI,BKG,5
2014-10-23 08:00:00+02:00,DSI,BKL,5
2014-10-23 08:00:00+02:00,DSI,BL,6
2014-10-23 08:00:00+02:00,DSI,BLL,5
2014-10-23 08:00:00+02:00,DSI,BMN,4
2014-10-23 08:00:00+02:00,DSI,BMR,5
2014-10-23 08:00:00+02:00,DSI,BN,5
2014-10-23 08:00:00+02:00,DSI,BNC,4
2014-10-23 08:00:00+02:00,DSI,BNK,6
2014-10-23 08:00:00+02:00,DSI,BNN,4
2014-10-23 08:00:00+02:00,DSI,BP,5
2014-10-23 08:00:00+02:00,DSI,BR,5
2014-10-23 08:00:00+02:00,DSI,BRD,5
2014-10-23 08:00:00+02:00,DSI,BRN,4
2014-10-23 08:00:00+02:00,DSI,BSD,5
2014-10-23 08:00:00+02:00,DSI,BSK,5
2014-10-23 08:00:00+02:00,DSI,BSMZ,4
2014-10-23 08:00:00+02:00,DSI,BTL,5
2014-10-23 08:00:00+02:00,DSI,BV,6
2014-10-23 08:00:00+02:00,DSI,BZL,5
2014-10-23 08:00:00+02:00,DSI,CAS,6
2014-10-23 08:00:00+02:00,DSI,CK,5
2014-10-23 08:00:00+02:00,DSI,CL,5
2014-10-23 08:00:00+02:00,DSI,CO,5
2014-10-23 08:00:00+02:00,DSI,CPS,5
2014-10-23 08:00:00+02:00,DSI,CVM,4
2014-10-23 08:00:00+02:00,DSI,DA,5
2014-10-23 08:00:00+02:00,DSI,DB,6
2014-10-23 08:00:00+02:00,DSI,DDN,7
2014-10-23 08:00:00+02:00,DSI,DDR,6
2014-10-23 08:00:00+02:00,DSI,DDRS,4
2014-10-23 08:00:00+02:00,DSI,DDZD,6
2014-10-23 08:00:00+02:00,DSI,DEI,4
2014-10-23 08:00:00+02:00,DSI,DID,5
2014-10-23 08:00:00+02:00,DSI,DL,5
2014-10-23 08:00:00+02:00,DSI,DLD,5
2014-10-23 08:00:00+02:00,DSI,DLN,5
2014-10-23 08:00:00+02:00,DSI,DMN,4
2014-10-23 08:00:00+02:00,DSI,DMNZ,5
2014-10-23 08:00:00+02:00,DSI,DN,4
2014-10-23 08:00:00+02:00,DSI,DR,5
2014-10-23 08:00:00+02:00,DSI,DRH,6
2014-10-23 08:00:00+02:00,DSI,DRON,5
2014-10-23 08:00:00+02:00,DSI,DRP,5
2014-10-23 08:00:00+02:00,DSI,DT,5
2014-10-23 08:00:00+02:00,DSI,DTC,5
2014-10-23 08:00:00+02:00,DSI,DTCH,5
2014-10-23 08:00:00+02:00,DSI,DTZ,5
2014-10-23 08:00:00+02:00,DSI,DV,5
2014-10-23 08:00:00+02:00,DSI,DVC,5
