2014-10-03 05:00:00+02:00,DSI,AML,6
2014-10-03 05:00:00+02:00,DSI,AMPO,5
2014-10-03 05:00:00+02:00,DSI,AMR,7
2014-10-03 05:00:00+02:00,DSI,AMRI,6
2014-10-03 05:00:00+02:00,DSI,AMRN,5
2014-10-03 05:00:00+02:00,DSI,ANA,5
2014-10-03 05:00:00+02:00,DSI,APD,6
2014-10-03 05:00:00+02:00,DSI,APDM,5
2014-10-03 05:00:00+02:00,DSI,APDO,6
2014-10-03 05:00:00+02:00,DSI,APG,6
2014-10-03 05:00:00+02:00,DSI,APN,5
2014-10-03 05:00:00+02:00,DSI,ARN,5
2014-10-03 05:00:00+02:00,DSI,ASA,6
2014-10-03 05:00:00+02:00,DSI,ASB,6
2014-10-03 05:00:00+02:00,DSI,ASD,5
2014-10-03 05:00:00+02:00,DSI,ASDL,6
2014-10-03 05:00:00+02:00,DSI,ASDM,5
2014-10-03 05:00:00+02:00,DSI,ASDZ,6
2014-10-03 05:00:00+02:00,DSI,ASHD,6
2014-10-03 05:00:00+02:00,DSI,ASN,6
2014-10-03 05:00:00+02:00,DSI,ASS,6
2014-10-03 05:00:00+02:00,DSI,ASSP,6
2014-10-03 05:00:00+02:00,DSI,ATN,5
2014-10-03 05:00:00+02:00,DSI,AVAT,6
2014-10-03 05:00:00+02:00,DSI,BD,6
2014-10-03 05:00:00+02:00,DSI,BDE,6
2014-10-03 05:00:00+02:00,DSI,BDG,4
2014-10-03 05:00:00+02:00,DSI,BDM,6
2014-10-03 05:00:00+02:00,DSI,BDPB,5
2014-10-03 05:00:00+02:00,DSI,BET,6
2014-10-03 05:00:00+02:00,DSI,BF,6
2014-10-03 05:00:00+02:00,DSI,BGN,6
2014-10-03 05:00:00+02:00,DSI,BHDV,6
2014-10-03 05:00:00+02:00,DSI,BHV,4
2014-10-03 05:00:00+02:00,DSI,BK,5
2014-10-03 05:00:00+02:00,DSI,BKF,4
2014-10-03 05:00:00+02:00,DSI,BKG,4
2014-10-03 05:00:00+02:00,DSI,BKL,6
2014-10-03 05:00:00+02:00,DSI,BL,6
2014-10-03 05:00:00+02:00,DSI,BLL,6
2014-10-03 05:00:00+02:00,DSI,BMN,5
2014-10-03 05:00:00+02:00,DSI,BMR,6
2014-10-03 05:00:00+02:00,DSI,BN,5
2014-10-03 05:00:00+02:00,DSI,BNC,6
2014-10-03 05:00:00+02:00,DSI,BNK,5
2014-10-03 05:00:00+02:00,DSI,BNN,6
2014-10-03 05:00:00+02:00,DSI,BP,4
2014-10-03 05:00:00+02:00,DSI,BR,6
2014-10-03 05:00:00+02:00,DSI,BRD,6
2014-10-03 05:00:00+02:00,DSI,BRN,6
2014-10-03 05:00:00+02:00,DSI,BSD,5
2014-10-03 05:00:00+02:00,DSI,BSK,6
2014-10-03 05:00:00+02:00,DSI,BSMZ,5
2014-10-03 05:00:00+02:00,DSI,BTL,6
2014-10-03 05:00:00+02:00,DSI,BV,5
2014-10-03 05:00:00+02:00,DSI,BZL,5
2014-10-03 05:00:00+02:00,DSI,CAS,5
2014-10-03 05:00:00+02:00,DSI,CK,6
2014-10-03 05:00:00+02:00,DSI,CL,5
2014-10-03 05:00:00+02:00,DSI,CO,5
2014-10-03 05:00:00+02:00,DSI,CPS,6
2014-10-03 05:00:00+02:00,DSI,CVM,6
2014-10-03 05:00:00+02:00,DSI,DA,5
2014-10-03 05:00:00+02:00,DSI,DB,5
2014-10-03 05:00:00+02:00,DSI,DDN,4
2014-10-03 05:00:00+02:00,DSI,DDR,5
2014-10-03 05:00:00+02:00,DSI,DDRS,6
2014-10-03 05:00:00+02:00,DSI,DDZD,5
2014-10-03 05:00:00+02:00,DSI,DEI,5
2014-10-03 05:00:00+02:00,DSI,DID,4
2014-10-03 05:00:00+02:00,DSI,DL,6
2014-10-03 05:00:00+02:00,DSI,DLD,6
2014-10-03 05:00:00+02:00,DSI,DLN,5
2014-10-03 05:00:00+02:00,DSI,DMN,6
2014-10-03 05:00:00+02:00,DSI,DMNZ,6
2014-10-03 05:00:00+02:00,DSI,DN,5
2014-10-03 05:00:00+02:00,DSI,DR,4
2014-10-03 05:00:00+02:00,DSI,DRH,6
2014-10-03 05:00:00+02:00,DSI,DRON,6
2014-10-03 05:00:00+02:00,DSI,DRP,6
2014-10-03 05:00:00+02:00,DSI,DT,6
2014-10-03 05:00:00+02:00,DSI,DTC,5
2014-10-03 05:00:00+02:00,DSI,DTCH,4
2014-10-03 05:00:00+02:00,DSI,DTZ,6
2014-10-03 05:00:00+02:00,DSI,DV,5
2014-10-03 05:00:00+02:00,DSI,DVC,5
2014-10-03 05:00:00+02:00,DSI,DVD,6
2014-10-03 05:00:00+02:00,DSI,DVN,6
2014-10-03 05:00:00+02:00,DSI,DVNK,6
2014-10-03 05:00:00+02:00,DSI,DZ,6
2014-10-03 05:00:00+02:00,DSI,DZW,6
2014-10-03 05:00:00+02:00,DSI,EC,5
2014-10-03 05:00:00+02:00,DSI,ED,6
2014-10-03 05:00:00+02:00,DSI,EDC,6
2014-10-03 05:00:00+02:00,DSI,EDN,5
2014-10-03 05:00:00+02:00,DSI,EGH,6
2014-10-03 05:00:00+02:00,DSI,EGHM,6
2014-10-03 05:00:00+02:00,DSI,EHB,6
2014-10-03 05:00:00+02:00,DSI,EHV,5
2014-10-03 05:00:00+02:00,DSI,EKZ,6
2014-10-03 05:00:00+02:00,DSI,EML,6
2014-10-03 05:00:00+02:00,DSI,EMN,6
2014-10-03 05:00:00+02:00,DSI,EMNZ,6
2014-10-03 05:00:00+02:00,DSI,ES,5
2014-10-03 05:00:00+02:00,DSI,ESD,6
2014-10-03 05:00:00+02:00,DSI,ESE,6
2014-10-03 05:00:00+02:00,DSI,EST,5
2014-10-03 05:00:00+02:00,DSI,ETN,6
2014-10-03 05:00:00+02:00,DSI,FN,5
2014-10-03 05:00:00+02:00,DSI,GBG,5
2014-10-03 05:00:00+02:00,DSI,GBR,6
2014-10-03 05:00:00+02:00,DSI,GD,8
2014-10-03 05:00:00+02:00,DSI,GDG,5
2014-10-03 05:00:00+02:00,DSI,GDK,6
2014-10-03 05:00:00+02:00,DSI,GDM,5
2014-10-03 05:00:00+02:00,DSI,GDR,6
2014-10-03 05:00:00+02:00,DSI,GERP,6
2014-10-03 05:00:00+02:00,DSI,GK,5
2014-10-03 05:00:00+02:00,DSI,GLN,4
2014-10-03 05:00:00+02:00,DSI,GN,5
2014-10-03 05:00:00+02:00,DSI,GND,5
2014-10-03 05:00:00+02:00,DSI,GNN,6
2014-10-03 05:00:00+02:00,DSI,GO,6
2014-10-03 05:00:00+02:00,DSI,GP,5
2014-10-03 05:00:00+02:00,DSI,GR,5
2014-10-03 05:00:00+02:00,DSI,GS,5
2014-10-03 05:00:00+02:00,DSI,GV,6
2014-10-03 05:00:00+02:00,DSI,GVC,6
2014-10-03 05:00:00+02:00,DSI,GVM,5
2014-10-03 05:00:00+02:00,DSI,GVMW,6
2014-10-03 05:00:00+02:00,DSI,GW,5
2014-10-03 05:00:00+02:00,DSI,GZ,6
2014-10-03 05:00:00+02:00,DSI,HAD,6
2014-10-03 05:00:00+02:00,DSI,HB,6
2014-10-03 05:00:00+02:00,DSI,HBZM,7
2014-10-03 05:00:00+02:00,DSI,HD,5
2014-10-03 05:00:00+02:00,DSI,HDB,5
2014-10-03 05:00:00+02:00,DSI,HDE,6
2014-10-03 05:00:00+02:00,DSI,HDG,5
2014-10-03 05:00:00+02:00,DSI,HDR,6
2014-10-03 05:00:00+02:00,DSI,HDRZ,6
2014-10-03 05:00:00+02:00,DSI,HFD,6
2014-10-03 05:00:00+02:00,DSI,HGL,6
2014-10-03 05:00:00+02:00,DSI,HGLG,6
2014-10-03 05:00:00+02:00,DSI,HGLO,6
2014-10-03 05:00:00+02:00,DSI,HGV,5
2014-10-03 05:00:00+02:00,DSI,HGZ,6
2014-10-03 05:00:00+02:00,DSI,HIL,6
2014-10-03 05:00:00+02:00,DSI,HK,6
2014-10-03 05:00:00+02:00,DSI,HKS,5
2014-10-03 05:00:00+02:00,DSI,HLD,6
2014-10-03 05:00:00+02:00,DSI,HLDS,5
2014-10-03 05:00:00+02:00,DSI,HLG,5
2014-10-03 05:00:00+02:00,DSI,HLGH,5
2014-10-03 05:00:00+02:00,DSI,HLM,6
2014-10-03 05:00:00+02:00,DSI,HLMS,5
2014-10-03 05:00:00+02:00,DSI,HLO,6
2014-10-03 05:00:00+02:00,DSI,HM,4
2014-10-03 05:00:00+02:00,DSI,HMBH,6
2014-10-03 05:00:00+02:00,DSI,HMBV,5
2014-10-03 05:00:00+02:00,DSI,HMH,5
2014-10-03 05:00:00+02:00,DSI,HMN,6
2014-10-03 05:00:00+02:00,DSI,HN,5
2014-10-03 05:00:00+02:00,DSI,HNK,6
2014-10-03 05:00:00+02:00,DSI,HNO,6
2014-10-03 05:00:00+02:00,DSI,HNP,4
2014-10-03 05:00:00+02:00,DSI,HON,5
2014-10-03 05:00:00+02:00,DSI,HOR,6
2014-10-03 05:00:00+02:00,DSI,HR,6
2014-10-03 05:00:00+02:00,DSI,HRL,6
2014-10-03 05:00:00+02:00,DSI,HRLK,5
2014-10-03 05:00:00+02:00,DSI,HRLW,5
2014-10-03 05:00:00+02:00,DSI,HRN,5
2014-10-03 05:00:00+02:00,DSI,HRT,6
2014-10-03 05:00:00+02:00,DSI,HRY,3
2014-10-03 05:00:00+02:00,DSI,HT,7
2014-10-03 05:00:00+02:00,DSI,HTN,5
2014-10-03 05:00:00+02:00,DSI,HTNC,6
2014-10-03 05:00:00+02:00,DSI,HTO,6
2014-10-03 05:00:00+02:00,DSI,HVL,6
2014-10-03 05:00:00+02:00,DSI,HVS,6
2014-10-03 05:00:00+02:00,DSI,HVSM,6
2014-10-03 05:00:00+02:00,DSI,HVSP,6
2014-10-03 05:00:00+02:00,DSI,HWD,5
2014-10-03 05:00:00+02:00,DSI,HWZB,6
2014-10-03 05:00:00+02:00,DSI,HZE,5
2014-10-03 05:00:00+02:00,DSI,IJT,5
2014-10-03 05:00:00+02:00,DSI,KBD,4
2014-10-03 05:00:00+02:00,DSI,KBK,5
2014-10-03 05:00:00+02:00,DSI,KBW,6
2014-10-03 05:00:00+02:00,DSI,KLP,5
2014-10-03 05:00:00+02:00,DSI,KMA,6
2014-10-03 05:00:00+02:00,DSI,KMR,5
2014-10-03 05:00:00+02:00,DSI,KMW,4
2014-10-03 05:00:00+02:00,DSI,KPN,5
2014-10-03 05:00:00+02:00,DSI,KPNZ,5
2014-10-03 05:00:00+02:00,DSI,KRD,5
2014-10-03 05:00:00+02:00,DSI,KRG,6
2014-10-03 05:00:00+02:00,DSI,KRW,3
2014-10-03 05:00:00+02:00,DSI,KTR,4
2014-10-03 05:00:00+02:00,DSI,KW,5
2014-10-03 05:00:00+02:00,DSI,KZD,6
2014-10-03 05:00:00+02:00,DSI,LAA,6
2014-10-03 05:00:00+02:00,DSI,LC,6
2014-10-03 05:00:00+02:00,DSI,LDL,6
2014-10-03 05:00:00+02:00,DSI,LDM,6
2014-10-03 05:00:00+02:00,DSI,LEDN,6
2014-10-03 05:00:00+02:00,DSI,LG,6
2014-10-03 05:00:00+02:00,DSI,LLS,5
2014-10-03 05:00:00+02:00,DSI,LP,4
2014-10-03 05:00:00+02:00,DSI,LTN,5
2014-10-03 05:00:00+02:00,DSI,LTV,5
2014-10-03 05:00:00+02:00,DSI,LUT,4
2014-10-03 05:00:00+02:00,DSI,LW,5
2014-10-03 05:00:00+02:00,DSI,LWC,4
2014-10-03 05:00:00+02:00,DSI,MAS,6
2014-10-03 05:00:00+02:00,DSI,MDB,4
2014-10-03 05:00:00+02:00,DSI,MES,6
2014-10-03 05:00:00+02:00,DSI,MG,6
2014-10-03 05:00:00+02:00,DSI,MMLH,6
2014-10-03 05:00:00+02:00,DSI,MP,6
2014-10-03 05:00:00+02:00,DSI,MRB,5
2014-10-03 05:00:00+02:00,DSI,MRN,6
2014-10-03 05:00:00+02:00,DSI,MSS,6
2014-10-03 05:00:00+02:00,DSI,MSW,6
2014-10-03 05:00:00+02:00,DSI,MT,6
2014-10-03 05:00:00+02:00,DSI,MTH,6
2014-10-03 05:00:00+02:00,DSI,MTN,6
2014-10-03 05:00:00+02:00,DSI,MTR,5
2014-10-03 05:00:00+02:00,DSI,MZ,6
2014-10-03 05:00:00+02:00,DSI,NA,6
2014-10-03 05:00:00+02:00,DSI,NDB,6
2014-10-03 05:00:00+02:00,DSI,NH,6
2014-10-03 05:00:00+02:00,DSI,NKK,5
2014-10-03 05:00:00+02:00,DSI,NM,6
2014-10-03 05:00:00+02:00,DSI,NMD,5
2014-10-03 05:00:00+02:00,DSI,NMH,5
2014-10-03 05:00:00+02:00,DSI,NML,6
2014-10-03 05:00:00+02:00,DSI,NS,6
2014-10-03 05:00:00+02:00,DSI,NSCH,5
2014-10-03 05:00:00+02:00,DSI,NVD,6
2014-10-03 05:00:00+02:00,DSI,NVP,6
2014-10-03 05:00:00+02:00,DSI,NWK,6
2014-10-03 05:00:00+02:00,DSI,NWL,6
2014-10-03 05:00:00+02:00,DSI,O,4
2014-10-03 05:00:00+02:00,DSI,OBD,5
2014-10-03 05:00:00+02:00,DSI,ODB,6
2014-10-03 05:00:00+02:00,DSI,ODZ,5
2014-10-03 05:00:00+02:00,DSI,OMN,4
2014-10-03 05:00:00+02:00,DSI,OP,4
2014-10-03 05:00:00+02:00,DSI,OST,4
2014-10-03 05:00:00+02:00,DSI,OT,4
2014-10-03 05:00:00+02:00,DSI,OTB,5
2014-10-03 05:00:00+02:00,DSI,OVN,5
2014-10-03 05:00:00+02:00,DSI,OW,5
2014-10-03 05:00:00+02:00,DSI,PMO,5
2014-10-03 05:00:00+02:00,DSI,PMR,5
2014-10-03 05:00:00+02:00,DSI,PMW,6
2014-10-03 05:00:00+02:00,DSI,PT,5
2014-10-03 05:00:00+02:00,DSI,RAI,7
2014-10-03 05:00:00+02:00,DSI,RAT,5
2014-10-03 05:00:00+02:00,DSI,RB,5
2014-10-03 05:00:00+02:00,DSI,RD,6
2014-10-03 05:00:00+02:00,DSI,RH,4
2014-10-03 05:00:00+02:00,DSI,RHN,5
2014-10-03 05:00:00+02:00,DSI,RL,5
2014-10-03 05:00:00+02:00,DSI,RLB,8
2014-10-03 05:00:00+02:00,DSI,RM,5
2014-10-03 05:00:00+02:00,DSI,RS,5
2014-10-03 05:00:00+02:00,DSI,RSD,12
2014-10-03 05:00:00+02:00,DSI,RSN,5
2014-10-03 05:00:00+02:00,DSI,RSW,7
2014-10-03 05:00:00+02:00,DSI,RTA,6
2014-10-03 05:00:00+02:00,DSI,RTB,6
2014-10-03 05:00:00+02:00,DSI,RTD,7
2014-10-03 05:00:00+02:00,DSI,RTN,5
2014-10-03 05:00:00+02:00,DSI,RTST,2
2014-10-03 05:00:00+02:00,DSI,RTZ,6
2014-10-03 05:00:00+02:00,DSI,RV,6
2014-10-03 05:00:00+02:00,DSI,RVS,6
2014-10-03 05:00:00+02:00,DSI,SBK,4
2014-10-03 05:00:00+02:00,DSI,SD,5
2014-10-03 05:00:00+02:00,DSI,SDA,6
2014-10-03 05:00:00+02:00,DSI,SDM,6
2014-10-03 05:00:00+02:00,DSI,SDT,6
2014-10-03 05:00:00+02:00,DSI,SDTB,6
2014-10-03 05:00:00+02:00,DSI,SGL,6
2014-10-03 05:00:00+02:00,DSI,SGN,4
2014-10-03 05:00:00+02:00,DSI,SHL,6
2014-10-03 05:00:00+02:00,DSI,SK,6
2014-10-03 05:00:00+02:00,DSI,SKND,5
2014-10-03 05:00:00+02:00,DSI,SM,5
2014-10-03 05:00:00+02:00,DSI,SN,6
2014-10-03 05:00:00+02:00,DSI,SOG,5
2014-10-03 05:00:00+02:00,DSI,SPH,3
2014-10-03 05:00:00+02:00,DSI,SPM,6
2014-10-03 05:00:00+02:00,DSI,SPTN,5
2014-10-03 05:00:00+02:00,DSI,SPTZ,6
2014-10-03 05:00:00+02:00,DSI,SPV,3
2014-10-03 05:00:00+02:00,DSI,SRN,6
2014-10-03 05:00:00+02:00,DSI,SSH,5
2014-10-03 05:00:00+02:00,DSI,ST,4
2014-10-03 05:00:00+02:00,DSI,STD,6
2014-10-03 05:00:00+02:00,DSI,STM,6
2014-10-03 05:00:00+02:00,DSI,STV,6
2014-10-03 05:00:00+02:00,DSI,STZ,6
2014-10-03 05:00:00+02:00,DSI,SWD,6
2014-10-03 05:00:00+02:00,DSI,SWK,4
2014-10-03 05:00:00+02:00,DSI,TB,5
2014-10-03 05:00:00+02:00,DSI,TBG,6
2014-10-03 05:00:00+02:00,DSI,TBR,6
2014-10-03 05:00:00+02:00,DSI,TBU,6
2014-10-03 05:00:00+02:00,DSI,TG,4
2014-10-03 05:00:00+02:00,DSI,TL,6
2014-10-03 05:00:00+02:00,DSI,TPSW,5
2014-10-03 05:00:00+02:00,DSI,TWL,5
2014-10-03 05:00:00+02:00,DSI,UHM,5
2014-10-03 05:00:00+02:00,DSI,UHZ,6
2014-10-03 05:00:00+02:00,DSI,UST,6
2014-10-03 05:00:00+02:00,DSI,UT,8
2014-10-03 05:00:00+02:00,DSI,UTG,5
2014-10-03 05:00:00+02:00,DSI,UTL,6
2014-10-03 05:00:00+02:00,DSI,UTLR,5
2014-10-03 05:00:00+02:00,DSI,UTM,5
2014-10-03 05:00:00+02:00,DSI,UTO,6
2014-10-03 05:00:00+02:00,DSI,UTT,6
2014-10-03 05:00:00+02:00,DSI,UTZL,6
2014-10-03 05:00:00+02:00,DSI,VB,6
2014-10-03 05:00:00+02:00,DSI,VD,5
2014-10-03 05:00:00+02:00,DSI,VDG,7
2014-10-03 05:00:00+02:00,DSI,VDL,6
2014-10-03 05:00:00+02:00,DSI,VDM,5
2014-10-03 05:00:00+02:00,DSI,VDO,6
2014-10-03 05:00:00+02:00,DSI,VDW,6
2014-10-03 05:00:00+02:00,DSI,VEM,4
2014-10-03 05:00:00+02:00,DSI,VG,7
2014-10-03 05:00:00+02:00,DSI,VH,6
2014-10-03 05:00:00+02:00,DSI,VHP,5
2014-10-03 05:00:00+02:00,DSI,VK,6
2014-10-03 05:00:00+02:00,DSI,VL,8
2014-10-03 05:00:00+02:00,DSI,VLB,5
2014-10-03 05:00:00+02:00,DSI,VMW,3
2014-10-03 05:00:00+02:00,DSI,VNDC,5
2014-10-03 05:00:00+02:00,DSI,VNDW,5
2014-10-03 05:00:00+02:00,DSI,VP,4
2014-10-03 05:00:00+02:00,DSI,VRY,6
2014-10-03 05:00:00+02:00,DSI,VS,7
2014-10-03 05:00:00+02:00,DSI,VSS,6
2014-10-03 05:00:00+02:00,DSI,VST,6
2014-10-03 05:00:00+02:00,DSI,VSV,5
2014-10-03 05:00:00+02:00,DSI,VTN,6
2014-10-03 05:00:00+02:00,DSI,VWD,6
2014-10-03 05:00:00+02:00,DSI,VZ,5
2014-10-03 05:00:00+02:00,DSI,WAD,6
2014-10-03 05:00:00+02:00,DSI,WADN,5
2014-10-03 05:00:00+02:00,DSI,WC,5
2014-10-03 05:00:00+02:00,DSI,WD,5
2014-10-03 05:00:00+02:00,DSI,WDN,5
2014-10-03 05:00:00+02:00,DSI,WF,5
2014-10-03 05:00:00+02:00,DSI,WFM,6
2014-10-03 05:00:00+02:00,DSI,WH,4
2014-10-03 05:00:00+02:00,DSI,WIJ,3
2014-10-03 05:00:00+02:00,DSI,WK,5
2014-10-03 05:00:00+02:00,DSI,WL,6
2014-10-03 05:00:00+02:00,DSI,WM,6
2014-10-03 05:00:00+02:00,DSI,WP,6
2014-10-03 05:00:00+02:00,DSI,WS,5
2014-10-03 05:00:00+02:00,DSI,WSM,5
2014-10-03 05:00:00+02:00,DSI,WT,6
2014-10-03 05:00:00+02:00,DSI,WTM,3
2014-10-03 05:00:00+02:00,DSI,WTV,5
2014-10-03 05:00:00+02:00,DSI,WV,6
2014-10-03 05:00:00+02:00,DSI,WW,5
2014-10-03 05:00:00+02:00,DSI,WWW,6
2014-10-03 05:00:00+02:00,DSI,WZ,6
2014-10-03 05:00:00+02:00,DSI,YPB,6
2014-10-03 05:00:00+02:00,DSI,ZA,6
2014-10-03 05:00:00+02:00,DSI,ZB,5
2014-10-03 05:00:00+02:00,DSI,ZBM,5
2014-10-03 05:00:00+02:00,DSI,ZD,6
2014-10-03 05:00:00+02:00,DSI,ZDK,6
2014-10-03 05:00:00+02:00,DSI,ZH,6
2014-10-03 05:00:00+02:00,DSI,ZL,6
2014-10-03 05:00:00+02:00,DSI,ZLW,5
2014-10-03 05:00:00+02:00,DSI,ZP,5
2014-10-03 05:00:00+02:00,DSI,ZTM,5
2014-10-03 05:00:00+02:00,DSI,ZTMO,6
2014-10-03 05:00:00+02:00,DSI,ZV,5
2014-10-03 05:00:00+02:00,DSI,ZVB,6
2014-10-03 05:00:00+02:00,DSI,ZVT,6
2014-10-03 05:00:00+02:00,DSI,ZWD,6
2014-10-03 05:00:00+02:00,DSI,ZWW,6
2014-10-03 06:00:00+02:00,DSI,AC,8
2014-10-03 06:00:00+02:00,DSI,ADH,5
2014-10-03 06:00:00+02:00,DSI,AH,6
2014-10-03 06:00:00+02:00,DSI,AHP,8
2014-10-03 06:00:00+02:00,DSI,AHPR,6
2014-10-03 06:00:00+02:00,DSI,AHZ,6
2014-10-03 06:00:00+02:00,DSI,AKL,6
2014-10-03 06:00:00+02:00,DSI,AKM,7
2014-10-03 06:00:00+02:00,DSI,ALM,7
2014-10-03 06:00:00+02:00,DSI,ALMB,6
2014-10-03 06:00:00+02:00,DSI,ALMM,6
2014-10-03 06:00:00+02:00,DSI,ALMO,6
2014-10-03 06:00:00+02:00,DSI,ALMP,6
2014-10-03 06:00:00+02:00,DSI,AMF,6
2014-10-03 06:00:00+02:00,DSI,AMFS,7
2014-10-03 06:00:00+02:00,DSI,AML,8
2014-10-03 06:00:00+02:00,DSI,AMPO,7
2014-10-03 06:00:00+02:00,DSI,AMR,7
2014-10-03 06:00:00+02:00,DSI,AMRI,6
2014-10-03 06:00:00+02:00,DSI,AMRN,6
2014-10-03 06:00:00+02:00,DSI,ANA,6
2014-10-03 06:00:00+02:00,DSI,APD,6
2014-10-03 06:00:00+02:00,DSI,APDM,6
2014-10-03 06:00:00+02:00,DSI,APDO,6
2014-10-03 06:00:00+02:00,DSI,APG,6
2014-10-03 06:00:00+02:00,DSI,APN,7
2014-10-03 06:00:00+02:00,DSI,ARN,6
2014-10-03 06:00:00+02:00,DSI,ASA,6
2014-10-03 06:00:00+02:00,DSI,ASB,6
2014-10-03 06:00:00+02:00,DSI,ASD,10
2014-10-03 06:00:00+02:00,DSI,ASDL,6
2014-10-03 06:00:00+02:00,DSI,ASDM,7
2014-10-03 06:00:00+02:00,DSI,ASDZ,6
2014-10-03 06:00:00+02:00,DSI,ASHD,7
2014-10-03 06:00:00+02:00,DSI,ASN,6
2014-10-03 06:00:00+02:00,DSI,ASS,8
2014-10-03 06:00:00+02:00,DSI,ASSP,7
2014-10-03 06:00:00+02:00,DSI,ATN,6
2014-10-03 06:00:00+02:00,DSI,AVAT,6
2014-10-03 06:00:00+02:00,DSI,BD,6
2014-10-03 06:00:00+02:00,DSI,BDE,6
2014-10-03 06:00:00+02:00,DSI,BDG,6
2014-10-03 06:00:00+02:00,DSI,BDM,6
2014-10-03 06:00:00+02:00,DSI,BDPB,7
2014-10-03 06:00:00+02:00,DSI,BET,7
2014-10-03 06:00:00+02:00,DSI,BF,7
2014-10-03 06:00:00+02:00,DSI,BGN,6
2014-10-03 06:00:00+02:00,DSI,BHDV,7
2014-10-03 06:00:00+02:00,DSI,BHV,8
2014-10-03 06:00:00+02:00,DSI,BK,6
2014-10-03 06:00:00+02:00,DSI,BKF,6
2014-10-03 06:00:00+02:00,DSI,BKG,6
2014-10-03 06:00:00+02:00,DSI,BKL,6
2014-10-03 06:00:00+02:00,DSI,BL,6
2014-10-03 06:00:00+02:00,DSI,BLL,8
2014-10-03 06:00:00+02:00,DSI,BMN,6
2014-10-03 06:00:00+02:00,DSI,BMR,6
2014-10-03 06:00:00+02:00,DSI,BN,6
2014-10-03 06:00:00+02:00,DSI,BNC,6
2014-10-03 06:00:00+02:00,DSI,BNK,6
2014-10-03 06:00:00+02:00,DSI,BNN,6
2014-10-03 06:00:00+02:00,DSI,BP,7
2014-10-03 06:00:00+02:00,DSI,BR,6
2014-10-03 06:00:00+02:00,DSI,BRD,6
2014-10-03 06:00:00+02:00,DSI,BRN,7
2014-10-03 06:00:00+02:00,DSI,BSD,6
2014-10-03 06:00:00+02:00,DSI,BSK,6
2014-10-03 06:00:00+02:00,DSI,BSMZ,8
2014-10-03 06:00:00+02:00,DSI,BTL,6
2014-10-03 06:00:00+02:00,DSI,BV,7
2014-10-03 06:00:00+02:00,DSI,BZL,7
2014-10-03 06:00:00+02:00,DSI,CAS,6
2014-10-03 06:00:00+02:00,DSI,CK,6
2014-10-03 06:00:00+02:00,DSI,CL,7
2014-10-03 06:00:00+02:00,DSI,CO,6
2014-10-03 06:00:00+02:00,DSI,CPS,6
2014-10-03 06:00:00+02:00,DSI,CVM,6
2014-10-03 06:00:00+02:00,DSI,DA,6
2014-10-03 06:00:00+02:00,DSI,DB,7
2014-10-03 06:00:00+02:00,DSI,DDN,7
2014-10-03 06:00:00+02:00,DSI,DDR,7
2014-10-03 06:00:00+02:00,DSI,DDRS,6
2014-10-03 06:00:00+02:00,DSI,DDZD,6
2014-10-03 06:00:00+02:00,DSI,DEI,6
2014-10-03 06:00:00+02:00,DSI,DID,6
2014-10-03 06:00:00+02:00,DSI,DL,6
2014-10-03 06:00:00+02:00,DSI,DLD,6
2014-10-03 06:00:00+02:00,DSI,DLN,6
2014-10-03 06:00:00+02:00,DSI,DMN,7
2014-10-03 06:00:00+02:00,DSI,DMNZ,7
2014-10-03 06:00:00+02:00,DSI,DN,6
2014-10-03 06:00:00+02:00,DSI,DR,6
2014-10-03 06:00:00+02:00,DSI,DRH,8
2014-10-03 06:00:00+02:00,DSI,DRON,8
2014-10-03 06:00:00+02:00,DSI,DRP,6
2014-10-03 06:00:00+02:00,DSI,DT,6
2014-10-03 06:00:00+02:00,DSI,DTC,6
2014-10-03 06:00:00+02:00,DSI,DTCH,6
2014-10-03 06:00:00+02:00,DSI,DTZ,8
2014-10-03 06:00:00+02:00,DSI,DV,7
2014-10-03 06:00:00+02:00,DSI,DVC,6
2014-10-03 06:00:00+02:00,DSI,DVD,6
2014-10-03 06:00:00+02:00,DSI,DVN,6
2014-10-03 06:00:00+02:00,DSI,DVNK,8
2014-10-03 06:00:00+02:00,DSI,DZ,4
2014-10-03 06:00:00+02:00,DSI,DZW,6
2014-10-03 06:00:00+02:00,DSI,EC,6
2014-10-03 06:00:00+02:00,DSI,ED,6
2014-10-03 06:00:00+02:00,DSI,EDC,6
2014-10-03 06:00:00+02:00,DSI,EDN,6
2014-10-03 06:00:00+02:00,DSI,EGH,6
2014-10-03 06:00:00+02:00,DSI,EGHM,4
2014-10-03 06:00:00+02:00,DSI,EHB,6
2014-10-03 06:00:00+02:00,DSI,EHV,7
2014-10-03 06:00:00+02:00,DSI,EKZ,6
2014-10-03 06:00:00+02:00,DSI,EML,6
2014-10-03 06:00:00+02:00,DSI,EMN,5
2014-10-03 06:00:00+02:00,DSI,EMNZ,6
2014-10-03 06:00:00+02:00,DSI,ES,6
2014-10-03 06:00:00+02:00,DSI,ESD,6
2014-10-03 06:00:00+02:00,DSI,ESE,5
2014-10-03 06:00:00+02:00,DSI,EST,6
2014-10-03 06:00:00+02:00,DSI,ETN,6
2014-10-03 06:00:00+02:00,DSI,FN,6
2014-10-03 06:00:00+02:00,DSI,GBG,5
2014-10-03 06:00:00+02:00,DSI,GBR,6
2014-10-03 06:00:00+02:00,DSI,GD,6
2014-10-03 06:00:00+02:00,DSI,GDG,6
