2014-10-27 06:00:00+01:00,DSI,WF,6
2014-10-27 06:00:00+01:00,DSI,WFM,7
2014-10-27 06:00:00+01:00,DSI,WH,7
2014-10-27 06:00:00+01:00,DSI,WIJ,2
2014-10-27 06:00:00+01:00,DSI,WK,6
2014-10-27 06:00:00+01:00,DSI,WL,6
2014-10-27 06:00:00+01:00,DSI,WM,6
2014-10-27 06:00:00+01:00,DSI,WP,6
2014-10-27 06:00:00+01:00,DSI,WS,6
2014-10-27 06:00:00+01:00,DSI,WSM,7
2014-10-27 06:00:00+01:00,DSI,WT,6
2014-10-27 06:00:00+01:00,DSI,WTM,2
2014-10-27 06:00:00+01:00,DSI,WTV,6
2014-10-27 06:00:00+01:00,DSI,WV,5
2014-10-27 06:00:00+01:00,DSI,WW,6
2014-10-27 06:00:00+01:00,DSI,WWW,6
2014-10-27 06:00:00+01:00,DSI,WZ,6
2014-10-27 06:00:00+01:00,DSI,YPB,6
2014-10-27 06:00:00+01:00,DSI,ZA,6
2014-10-27 06:00:00+01:00,DSI,ZB,6
2014-10-27 06:00:00+01:00,DSI,ZBM,7
2014-10-27 06:00:00+01:00,DSI,ZD,6
2014-10-27 06:00:00+01:00,DSI,ZDK,8
2014-10-27 06:00:00+01:00,DSI,ZH,6
2014-10-27 06:00:00+01:00,DSI,ZL,7
2014-10-27 06:00:00+01:00,DSI,ZLW,7
2014-10-27 06:00:00+01:00,DSI,ZP,6
2014-10-27 06:00:00+01:00,DSI,ZTM,6
2014-10-27 06:00:00+01:00,DSI,ZTMO,6
2014-10-27 06:00:00+01:00,DSI,ZV,6
2014-10-27 06:00:00+01:00,DSI,ZVB,6
2014-10-27 06:00:00+01:00,DSI,ZVT,6
2014-10-27 06:00:00+01:00,DSI,ZWD,7
2014-10-27 06:00:00+01:00,DSI,ZWW,7
2014-10-27 07:00:00+01:00,DSI,AC,11
2014-10-27 07:00:00+01:00,DSI,ADH,9
2014-10-27 07:00:00+01:00,DSI,AH,11
2014-10-27 07:00:00+01:00,DSI,AHP,10
2014-10-27 07:00:00+01:00,DSI,AHPR,12
2014-10-27 07:00:00+01:00,DSI,AHZ,13
2014-10-27 07:00:00+01:00,DSI,AKL,11
2014-10-27 07:00:00+01:00,DSI,AKM,9
2014-10-27 07:00:00+01:00,DSI,ALM,10
2014-10-27 07:00:00+01:00,DSI,ALMB,11
2014-10-27 07:00:00+01:00,DSI,ALMM,9
2014-10-27 07:00:00+01:00,DSI,ALMO,11
2014-10-27 07:00:00+01:00,DSI,ALMP,11
2014-10-27 07:00:00+01:00,DSI,AMF,13
2014-10-27 07:00:00+01:00,DSI,AMFS,10
2014-10-27 07:00:00+01:00,DSI,AML,11
2014-10-27 07:00:00+01:00,DSI,AMPO,10
2014-10-27 07:00:00+01:00,DSI,AMR,10
2014-10-27 07:00:00+01:00,DSI,AMRI,10
2014-10-27 07:00:00+01:00,DSI,AMRN,11
2014-10-27 07:00:00+01:00,DSI,ANA,11
2014-10-27 07:00:00+01:00,DSI,APD,11
2014-10-27 07:00:00+01:00,DSI,APDM,10
2014-10-27 07:00:00+01:00,DSI,APDO,9
2014-10-27 07:00:00+01:00,DSI,APG,9
2014-10-27 07:00:00+01:00,DSI,APN,11
2014-10-27 07:00:00+01:00,DSI,ARN,11
2014-10-27 07:00:00+01:00,DSI,ASA,11
2014-10-27 07:00:00+01:00,DSI,ASB,9
2014-10-27 07:00:00+01:00,DSI,ASD,13
2014-10-27 07:00:00+01:00,DSI,ASDL,9
2014-10-27 07:00:00+01:00,DSI,ASDM,10
2014-10-27 07:00:00+01:00,DSI,ASDZ,11
2014-10-27 07:00:00+01:00,DSI,ASHD,11
2014-10-27 07:00:00+01:00,DSI,ASN,12
2014-10-27 07:00:00+01:00,DSI,ASS,14
2014-10-27 07:00:00+01:00,DSI,ASSP,10
2014-10-27 07:00:00+01:00,DSI,ATN,8
2014-10-27 07:00:00+01:00,DSI,AVAT,12
2014-10-27 07:00:00+01:00,DSI,BD,9
2014-10-27 07:00:00+01:00,DSI,BDE,9
2014-10-27 07:00:00+01:00,DSI,BDG,11
2014-10-27 07:00:00+01:00,DSI,BDM,10
2014-10-27 07:00:00+01:00,DSI,BDPB,10
2014-10-27 07:00:00+01:00,DSI,BET,12
2014-10-27 07:00:00+01:00,DSI,BF,10
2014-10-27 07:00:00+01:00,DSI,BGN,13
2014-10-27 07:00:00+01:00,DSI,BHDV,9
2014-10-27 07:00:00+01:00,DSI,BHV,10
2014-10-27 07:00:00+01:00,DSI,BK,10
2014-10-27 07:00:00+01:00,DSI,BKF,9
2014-10-27 07:00:00+01:00,DSI,BKG,9
2014-10-27 07:00:00+01:00,DSI,BKL,10
2014-10-27 07:00:00+01:00,DSI,BL,11
2014-10-27 07:00:00+01:00,DSI,BLL,12
2014-10-27 07:00:00+01:00,DSI,BMN,11
2014-10-27 07:00:00+01:00,DSI,BMR,11
2014-10-27 07:00:00+01:00,DSI,BN,10
2014-10-27 07:00:00+01:00,DSI,BNC,9
2014-10-27 07:00:00+01:00,DSI,BNK,10
2014-10-27 07:00:00+01:00,DSI,BNN,9
2014-10-27 07:00:00+01:00,DSI,BP,12
2014-10-27 07:00:00+01:00,DSI,BR,11
2014-10-27 07:00:00+01:00,DSI,BRD,10
2014-10-27 07:00:00+01:00,DSI,BRN,9
2014-10-27 07:00:00+01:00,DSI,BSD,9
2014-10-27 07:00:00+01:00,DSI,BSK,10
2014-10-27 07:00:00+01:00,DSI,BSMZ,10
2014-10-27 07:00:00+01:00,DSI,BTL,12
2014-10-27 07:00:00+01:00,DSI,BV,11
2014-10-27 07:00:00+01:00,DSI,BZL,12
2014-10-27 07:00:00+01:00,DSI,CAS,11
2014-10-27 07:00:00+01:00,DSI,CK,10
2014-10-27 07:00:00+01:00,DSI,CL,10
2014-10-27 07:00:00+01:00,DSI,CO,9
2014-10-27 07:00:00+01:00,DSI,CPS,10
2014-10-27 07:00:00+01:00,DSI,CVM,12
2014-10-27 07:00:00+01:00,DSI,DA,10
2014-10-27 07:00:00+01:00,DSI,DB,11
2014-10-27 07:00:00+01:00,DSI,DDN,11
2014-10-27 07:00:00+01:00,DSI,DDR,11
2014-10-27 07:00:00+01:00,DSI,DDRS,11
2014-10-27 07:00:00+01:00,DSI,DDZD,11
2014-10-27 07:00:00+01:00,DSI,DEI,9
2014-10-27 07:00:00+01:00,DSI,DID,9
2014-10-27 07:00:00+01:00,DSI,DL,9
2014-10-27 07:00:00+01:00,DSI,DLD,12
2014-10-27 07:00:00+01:00,DSI,DLN,7
2014-10-27 07:00:00+01:00,DSI,DMN,9
2014-10-27 07:00:00+01:00,DSI,DMNZ,11
2014-10-27 07:00:00+01:00,DSI,DN,12
2014-10-27 07:00:00+01:00,DSI,DR,13
2014-10-27 07:00:00+01:00,DSI,DRH,10
2014-10-27 07:00:00+01:00,DSI,DRON,11
2014-10-27 07:00:00+01:00,DSI,DRP,10
2014-10-27 07:00:00+01:00,DSI,DT,10
2014-10-27 07:00:00+01:00,DSI,DTC,10
2014-10-27 07:00:00+01:00,DSI,DTCH,11
2014-10-27 07:00:00+01:00,DSI,DTZ,10
2014-10-27 07:00:00+01:00,DSI,DV,10
2014-10-27 07:00:00+01:00,DSI,DVC,9
2014-10-27 07:00:00+01:00,DSI,DVD,11
2014-10-27 07:00:00+01:00,DSI,DVN,9
2014-10-27 07:00:00+01:00,DSI,DVNK,11
2014-10-27 07:00:00+01:00,DSI,DZ,8
2014-10-27 07:00:00+01:00,DSI,DZW,9
2014-10-27 07:00:00+01:00,DSI,EC,9
2014-10-27 07:00:00+01:00,DSI,ED,10
2014-10-27 07:00:00+01:00,DSI,EDC,10
2014-10-27 07:00:00+01:00,DSI,EDN,10
2014-10-27 07:00:00+01:00,DSI,EGH,14
2014-10-27 07:00:00+01:00,DSI,EGHM,8
2014-10-27 07:00:00+01:00,DSI,EHB,11
2014-10-27 07:00:00+01:00,DSI,EHV,11
2014-10-27 07:00:00+01:00,DSI,EKZ,10
2014-10-27 07:00:00+01:00,DSI,EML,12
2014-10-27 07:00:00+01:00,DSI,EMN,8
2014-10-27 07:00:00+01:00,DSI,EMNZ,9
2014-10-27 07:00:00+01:00,DSI,ES,10
2014-10-27 07:00:00+01:00,DSI,ESD,10
2014-10-27 07:00:00+01:00,DSI,ESE,8
2014-10-27 07:00:00+01:00,DSI,EST,11
2014-10-27 07:00:00+01:00,DSI,ETN,10
2014-10-27 07:00:00+01:00,DSI,FN,10
2014-10-27 07:00:00+01:00,DSI,GBG,8
2014-10-27 07:00:00+01:00,DSI,GBR,8
2014-10-27 07:00:00+01:00,DSI,GD,13
2014-10-27 07:00:00+01:00,DSI,GDG,10
2014-10-27 07:00:00+01:00,DSI,GDK,9
2014-10-27 07:00:00+01:00,DSI,GDM,9
2014-10-27 07:00:00+01:00,DSI,GDR,11
2014-10-27 07:00:00+01:00,DSI,GERP,10
2014-10-27 07:00:00+01:00,DSI,GK,10
2014-10-27 07:00:00+01:00,DSI,GLN,9
2014-10-27 07:00:00+01:00,DSI,GN,9
2014-10-27 07:00:00+01:00,DSI,GND,10
2014-10-27 07:00:00+01:00,DSI,GNN,10
2014-10-27 07:00:00+01:00,DSI,GO,10
2014-10-27 07:00:00+01:00,DSI,GP,9
2014-10-27 07:00:00+01:00,DSI,GR,10
2014-10-27 07:00:00+01:00,DSI,GS,12
2014-10-27 07:00:00+01:00,DSI,GV,9
2014-10-27 07:00:00+01:00,DSI,GVC,10
2014-10-27 07:00:00+01:00,DSI,GVM,10
2014-10-27 07:00:00+01:00,DSI,GVMW,9
2014-10-27 07:00:00+01:00,DSI,GW,10
2014-10-27 07:00:00+01:00,DSI,GZ,11
2014-10-27 07:00:00+01:00,DSI,HAD,9
2014-10-27 07:00:00+01:00,DSI,HB,10
2014-10-27 07:00:00+01:00,DSI,HBZM,11
2014-10-27 07:00:00+01:00,DSI,HD,12
2014-10-27 07:00:00+01:00,DSI,HDB,9
2014-10-27 07:00:00+01:00,DSI,HDE,12
2014-10-27 07:00:00+01:00,DSI,HDG,10
2014-10-27 07:00:00+01:00,DSI,HDR,9
2014-10-27 07:00:00+01:00,DSI,HDRZ,10
2014-10-27 07:00:00+01:00,DSI,HFD,10
2014-10-27 07:00:00+01:00,DSI,HGL,10
2014-10-27 07:00:00+01:00,DSI,HGLG,11
2014-10-27 07:00:00+01:00,DSI,HGLO,9
2014-10-27 07:00:00+01:00,DSI,HGV,12
2014-10-27 07:00:00+01:00,DSI,HGZ,10
2014-10-27 07:00:00+01:00,DSI,HIL,10
2014-10-27 07:00:00+01:00,DSI,HK,10
2014-10-27 07:00:00+01:00,DSI,HKS,10
2014-10-27 07:00:00+01:00,DSI,HLD,9
2014-10-27 07:00:00+01:00,DSI,HLDS,8
2014-10-27 07:00:00+01:00,DSI,HLG,10
2014-10-27 07:00:00+01:00,DSI,HLGH,8
2014-10-27 07:00:00+01:00,DSI,HLM,9
2014-10-27 07:00:00+01:00,DSI,HLMS,11
2014-10-27 07:00:00+01:00,DSI,HLO,12
2014-10-27 07:00:00+01:00,DSI,HM,11
2014-10-27 07:00:00+01:00,DSI,HMBH,10
2014-10-27 07:00:00+01:00,DSI,HMBV,9
2014-10-27 07:00:00+01:00,DSI,HMH,9
2014-10-27 07:00:00+01:00,DSI,HMN,12
2014-10-27 07:00:00+01:00,DSI,HN,10
2014-10-27 07:00:00+01:00,DSI,HNK,8
2014-10-27 07:00:00+01:00,DSI,HNO,9
2014-10-27 07:00:00+01:00,DSI,HNP,9
2014-10-27 07:00:00+01:00,DSI,HON,9
2014-10-27 07:00:00+01:00,DSI,HOR,14
2014-10-27 07:00:00+01:00,DSI,HR,11
2014-10-27 07:00:00+01:00,DSI,HRL,9
2014-10-27 07:00:00+01:00,DSI,HRLK,10
2014-10-27 07:00:00+01:00,DSI,HRLW,14
2014-10-27 07:00:00+01:00,DSI,HRN,13
2014-10-27 07:00:00+01:00,DSI,HRT,13
2014-10-27 07:00:00+01:00,DSI,HRY,4
2014-10-27 07:00:00+01:00,DSI,HT,10
2014-10-27 07:00:00+01:00,DSI,HTN,10
2014-10-27 07:00:00+01:00,DSI,HTNC,9
2014-10-27 07:00:00+01:00,DSI,HTO,10
2014-10-27 07:00:00+01:00,DSI,HVL,9
2014-10-27 07:00:00+01:00,DSI,HVS,10
2014-10-27 07:00:00+01:00,DSI,HVSM,10
2014-10-27 07:00:00+01:00,DSI,HVSP,12
2014-10-27 07:00:00+01:00,DSI,HWD,10
2014-10-27 07:00:00+01:00,DSI,HWZB,11
2014-10-27 07:00:00+01:00,DSI,HZE,10
2014-10-27 07:00:00+01:00,DSI,IJT,9
2014-10-27 07:00:00+01:00,DSI,KBD,13
2014-10-27 07:00:00+01:00,DSI,KBK,10
2014-10-27 07:00:00+01:00,DSI,KBW,10
2014-10-27 07:00:00+01:00,DSI,KLP,11
2014-10-27 07:00:00+01:00,DSI,KMA,10
2014-10-27 07:00:00+01:00,DSI,KMR,12
2014-10-27 07:00:00+01:00,DSI,KMW,9
2014-10-27 07:00:00+01:00,DSI,KPN,9
2014-10-27 07:00:00+01:00,DSI,KPNZ,11
2014-10-27 07:00:00+01:00,DSI,KRD,9
2014-10-27 07:00:00+01:00,DSI,KRG,13
2014-10-27 07:00:00+01:00,DSI,KRW,4
2014-10-27 07:00:00+01:00,DSI,KTR,11
2014-10-27 07:00:00+01:00,DSI,KW,10
2014-10-27 07:00:00+01:00,DSI,KZD,10
2014-10-27 07:00:00+01:00,DSI,LAA,10
2014-10-27 07:00:00+01:00,DSI,LC,9
2014-10-27 07:00:00+01:00,DSI,LDL,11
2014-10-27 07:00:00+01:00,DSI,LDM,9
2014-10-27 07:00:00+01:00,DSI,LEDN,11
2014-10-27 07:00:00+01:00,DSI,LG,12
2014-10-27 07:00:00+01:00,DSI,LLS,9
2014-10-27 07:00:00+01:00,DSI,LP,10
2014-10-27 07:00:00+01:00,DSI,LTN,9
2014-10-27 07:00:00+01:00,DSI,LTV,9
2014-10-27 07:00:00+01:00,DSI,LUT,10
2014-10-27 07:00:00+01:00,DSI,LW,9
2014-10-27 07:00:00+01:00,DSI,LWC,12
2014-10-27 07:00:00+01:00,DSI,MAS,10
2014-10-27 07:00:00+01:00,DSI,MDB,10
2014-10-27 07:00:00+01:00,DSI,MES,11
2014-10-27 07:00:00+01:00,DSI,MG,9
2014-10-27 07:00:00+01:00,DSI,MMLH,11
2014-10-27 07:00:00+01:00,DSI,MP,13
2014-10-27 07:00:00+01:00,DSI,MRB,9
2014-10-27 07:00:00+01:00,DSI,MRN,10
2014-10-27 07:00:00+01:00,DSI,MSS,10
2014-10-27 07:00:00+01:00,DSI,MSW,11
2014-10-27 07:00:00+01:00,DSI,MT,10
2014-10-27 07:00:00+01:00,DSI,MTH,10
2014-10-27 07:00:00+01:00,DSI,MTN,10
2014-10-27 07:00:00+01:00,DSI,MTR,9
2014-10-27 07:00:00+01:00,DSI,MZ,10
2014-10-27 07:00:00+01:00,DSI,NA,9
2014-10-27 07:00:00+01:00,DSI,NDB,11
2014-10-27 07:00:00+01:00,DSI,NH,9
2014-10-27 07:00:00+01:00,DSI,NKK,11
2014-10-27 07:00:00+01:00,DSI,NM,10
2014-10-27 07:00:00+01:00,DSI,NMD,11
2014-10-27 07:00:00+01:00,DSI,NMGO,7
2014-10-27 07:00:00+01:00,DSI,NMH,11
2014-10-27 07:00:00+01:00,DSI,NML,13
2014-10-27 07:00:00+01:00,DSI,NS,11
2014-10-27 07:00:00+01:00,DSI,NSCH,7
2014-10-27 07:00:00+01:00,DSI,NVD,10
2014-10-27 07:00:00+01:00,DSI,NVP,9
2014-10-27 07:00:00+01:00,DSI,NWK,10
2014-10-27 07:00:00+01:00,DSI,NWL,11
2014-10-27 07:00:00+01:00,DSI,O,10
2014-10-27 07:00:00+01:00,DSI,OBD,9
2014-10-27 07:00:00+01:00,DSI,ODB,10
2014-10-27 07:00:00+01:00,DSI,ODZ,10
2014-10-27 07:00:00+01:00,DSI,OMN,9
2014-10-27 07:00:00+01:00,DSI,OP,11
2014-10-27 07:00:00+01:00,DSI,OST,15
2014-10-27 07:00:00+01:00,DSI,OT,11
2014-10-27 07:00:00+01:00,DSI,OTB,9
2014-10-27 07:00:00+01:00,DSI,OVN,11
2014-10-27 07:00:00+01:00,DSI,OW,11
2014-10-27 07:00:00+01:00,DSI,PMO,11
2014-10-27 07:00:00+01:00,DSI,PMR,11
2014-10-27 07:00:00+01:00,DSI,PMW,11
2014-10-27 07:00:00+01:00,DSI,PT,11
2014-10-27 07:00:00+01:00,DSI,RAI,10
2014-10-27 07:00:00+01:00,DSI,RAT,9
2014-10-27 07:00:00+01:00,DSI,RB,12
2014-10-27 07:00:00+01:00,DSI,RD,9
2014-10-27 07:00:00+01:00,DSI,RH,12
2014-10-27 07:00:00+01:00,DSI,RHN,8
2014-10-27 07:00:00+01:00,DSI,RL,9
2014-10-27 07:00:00+01:00,DSI,RLB,9
2014-10-27 07:00:00+01:00,DSI,RM,11
2014-10-27 07:00:00+01:00,DSI,RS,11
2014-10-27 07:00:00+01:00,DSI,RSD,14
2014-10-27 07:00:00+01:00,DSI,RSN,9
2014-10-27 07:00:00+01:00,DSI,RSW,11
2014-10-27 07:00:00+01:00,DSI,RTA,10
2014-10-27 07:00:00+01:00,DSI,RTB,9
2014-10-27 07:00:00+01:00,DSI,RTD,14
2014-10-27 07:00:00+01:00,DSI,RTN,10
2014-10-27 07:00:00+01:00,DSI,RTST,4
2014-10-27 07:00:00+01:00,DSI,RTZ,9
2014-10-27 07:00:00+01:00,DSI,RV,9
2014-10-27 07:00:00+01:00,DSI,RVS,10
2014-10-27 07:00:00+01:00,DSI,SBK,9
2014-10-27 07:00:00+01:00,DSI,SD,10
2014-10-27 07:00:00+01:00,DSI,SDA,10
2014-10-27 07:00:00+01:00,DSI,SDM,11
2014-10-27 07:00:00+01:00,DSI,SDT,10
2014-10-27 07:00:00+01:00,DSI,SDTB,11
2014-10-27 07:00:00+01:00,DSI,SGL,11
2014-10-27 07:00:00+01:00,DSI,SGN,9
2014-10-27 07:00:00+01:00,DSI,SHL,13
2014-10-27 07:00:00+01:00,DSI,SK,9
2014-10-27 07:00:00+01:00,DSI,SKND,9
2014-10-27 07:00:00+01:00,DSI,SM,9
2014-10-27 07:00:00+01:00,DSI,SN,9
2014-10-27 07:00:00+01:00,DSI,SOG,11
2014-10-27 07:00:00+01:00,DSI,SPH,4
2014-10-27 07:00:00+01:00,DSI,SPM,9
2014-10-27 07:00:00+01:00,DSI,SPTN,11
2014-10-27 07:00:00+01:00,DSI,SPTZ,11
2014-10-27 07:00:00+01:00,DSI,SPV,4
2014-10-27 07:00:00+01:00,DSI,SRN,9
2014-10-27 07:00:00+01:00,DSI,SSH,11
2014-10-27 07:00:00+01:00,DSI,ST,11
2014-10-27 07:00:00+01:00,DSI,STD,11
2014-10-27 07:00:00+01:00,DSI,STM,9
2014-10-27 07:00:00+01:00,DSI,STV,9
2014-10-27 07:00:00+01:00,DSI,STZ,10
2014-10-27 07:00:00+01:00,DSI,SWD,9
2014-10-27 07:00:00+01:00,DSI,SWK,11
2014-10-27 07:00:00+01:00,DSI,TB,11
2014-10-27 07:00:00+01:00,DSI,TBG,10
2014-10-27 07:00:00+01:00,DSI,TBR,11
2014-10-27 07:00:00+01:00,DSI,TBU,10
2014-10-27 07:00:00+01:00,DSI,TG,9
2014-10-27 07:00:00+01:00,DSI,TL,9
2014-10-27 07:00:00+01:00,DSI,TPSW,10
2014-10-27 07:00:00+01:00,DSI,TWL,9
2014-10-27 07:00:00+01:00,DSI,UHM,12
2014-10-27 07:00:00+01:00,DSI,UHZ,10
2014-10-27 07:00:00+01:00,DSI,UST,12
2014-10-27 07:00:00+01:00,DSI,UT,17
2014-10-27 07:00:00+01:00,DSI,UTG,11
2014-10-27 07:00:00+01:00,DSI,UTL,10
2014-10-27 07:00:00+01:00,DSI,UTLR,11
2014-10-27 07:00:00+01:00,DSI,UTM,7
2014-10-27 07:00:00+01:00,DSI,UTO,10
2014-10-27 07:00:00+01:00,DSI,UTT,8
2014-10-27 07:00:00+01:00,DSI,UTZL,11
2014-10-27 07:00:00+01:00,DSI,VB,11
2014-10-27 07:00:00+01:00,DSI,VD,11
2014-10-27 07:00:00+01:00,DSI,VDG,11
2014-10-27 07:00:00+01:00,DSI,VDL,13
2014-10-27 07:00:00+01:00,DSI,VDM,8
2014-10-27 07:00:00+01:00,DSI,VDO,10
2014-10-27 07:00:00+01:00,DSI,VDW,11
2014-10-27 07:00:00+01:00,DSI,VEM,10
2014-10-27 07:00:00+01:00,DSI,VG,10
2014-10-27 07:00:00+01:00,DSI,VH,10
2014-10-27 07:00:00+01:00,DSI,VHP,9
2014-10-27 07:00:00+01:00,DSI,VK,11
2014-10-27 07:00:00+01:00,DSI,VL,11
2014-10-27 07:00:00+01:00,DSI,VLB,10
2014-10-27 07:00:00+01:00,DSI,VMW,4
2014-10-27 07:00:00+01:00,DSI,VNDC,9
2014-10-27 07:00:00+01:00,DSI,VNDW,9
2014-10-27 07:00:00+01:00,DSI,VP,11
2014-10-27 07:00:00+01:00,DSI,VRY,11
2014-10-27 07:00:00+01:00,DSI,VS,7
2014-10-27 07:00:00+01:00,DSI,VSS,11
2014-10-27 07:00:00+01:00,DSI,VST,11
2014-10-27 07:00:00+01:00,DSI,VSV,9
2014-10-27 07:00:00+01:00,DSI,VTN,10
2014-10-27 07:00:00+01:00,DSI,VWD,9
2014-10-27 07:00:00+01:00,DSI,VZ,9
2014-10-27 07:00:00+01:00,DSI,WAD,9
2014-10-27 07:00:00+01:00,DSI,WADN,9
2014-10-27 07:00:00+01:00,DSI,WC,9
2014-10-27 07:00:00+01:00,DSI,WD,10
2014-10-27 07:00:00+01:00,DSI,WDN,10
2014-10-27 07:00:00+01:00,DSI,WF,10
2014-10-27 07:00:00+01:00,DSI,WFM,10
2014-10-27 07:00:00+01:00,DSI,WH,15
2014-10-27 07:00:00+01:00,DSI,WIJ,4
2014-10-27 07:00:00+01:00,DSI,WK,9
2014-10-27 07:00:00+01:00,DSI,WL,10
2014-10-27 07:00:00+01:00,DSI,WM,9
2014-10-27 07:00:00+01:00,DSI,WP,11
2014-10-27 07:00:00+01:00,DSI,WS,9
2014-10-27 07:00:00+01:00,DSI,WSM,11
2014-10-27 07:00:00+01:00,DSI,WT,9
2014-10-27 07:00:00+01:00,DSI,WTM,4
2014-10-27 07:00:00+01:00,DSI,WTV,9
2014-10-27 07:00:00+01:00,DSI,WV,11
2014-10-27 07:00:00+01:00,DSI,WW,10
2014-10-27 07:00:00+01:00,DSI,WWW,9
2014-10-27 07:00:00+01:00,DSI,WZ,12
2014-10-27 07:00:00+01:00,DSI,YPB,11
2014-10-27 07:00:00+01:00,DSI,ZA,10
2014-10-27 07:00:00+01:00,DSI,ZB,10
2014-10-27 07:00:00+01:00,DSI,ZBM,13
2014-10-27 07:00:00+01:00,DSI,ZD,10
2014-10-27 07:00:00+01:00,DSI,ZDK,10
2014-10-27 07:00:00+01:00,DSI,ZH,11
2014-10-27 07:00:00+01:00,DSI,ZL,12
2014-10-27 07:00:00+01:00,DSI,ZLW,11
2014-10-27 07:00:00+01:00,DSI,ZP,12
2014-10-27 07:00:00+01:00,DSI,ZTM,11
2014-10-27 07:00:00+01:00,DSI,ZTMO,12
2014-10-27 07:00:00+01:00,DSI,ZV,9
2014-10-27 07:00:00+01:00,DSI,ZVB,10
2014-10-27 07:00:00+01:00,DSI,ZVT,9
2014-10-27 07:00:00+01:00,DSI,ZWD,10
2014-10-27 07:00:00+01:00,DSI,ZWW,12
2014-10-27 08:00:00+01:00,DSI,AC,12
2014-10-27 08:00:00+01:00,DSI,ADH,9
2014-10-27 08:00:00+01:00,DSI,AH,11
2014-10-27 08:00:00+01:00,DSI,AHP,12
2014-10-27 08:00:00+01:00,DSI,AHPR,12
2014-10-27 08:00:00+01:00,DSI,AHZ,14
2014-10-27 08:00:00+01:00,DSI,AKL,11
2014-10-27 08:00:00+01:00,DSI,AKM,14
2014-10-27 08:00:00+01:00,DSI,ALM,10
2014-10-27 08:00:00+01:00,DSI,ALMB,10
2014-10-27 08:00:00+01:00,DSI,ALMM,10
2014-10-27 08:00:00+01:00,DSI,ALMO,10
2014-10-27 08:00:00+01:00,DSI,ALMP,10
2014-10-27 08:00:00+01:00,DSI,AMF,13
2014-10-27 08:00:00+01:00,DSI,AMFS,11
2014-10-27 08:00:00+01:00,DSI,AML,12
2014-10-27 08:00:00+01:00,DSI,AMPO,10
2014-10-27 08:00:00+01:00,DSI,AMR,11
2014-10-27 08:00:00+01:00,DSI,AMRI,11
2014-10-27 08:00:00+01:00,DSI,AMRN,10
2014-10-27 08:00:00+01:00,DSI,ANA,9
2014-10-27 08:00:00+01:00,DSI,APD,10
2014-10-27 08:00:00+01:00,DSI,APDM,10
2014-10-27 08:00:00+01:00,DSI,APDO,10
2014-10-27 08:00:00+01:00,DSI,APG,11
2014-10-27 08:00:00+01:00,DSI,APN,10
2014-10-27 08:00:00+01:00,DSI,ARN,11
2014-10-27 08:00:00+01:00,DSI,ASA,13
2014-10-27 08:00:00+01:00,DSI,ASB,11
2014-10-27 08:00:00+01:00,DSI,ASD,16
2014-10-27 08:00:00+01:00,DSI,ASDL,11
2014-10-27 08:00:00+01:00,DSI,ASDM,12
2014-10-27 08:00:00+01:00,DSI,ASDZ,12
2014-10-27 08:00:00+01:00,DSI,ASHD,13
2014-10-27 08:00:00+01:00,DSI,ASN,13
2014-10-27 08:00:00+01:00,DSI,ASS,20
2014-10-27 08:00:00+01:00,DSI,ASSP,12
2014-10-27 08:00:00+01:00,DSI,ATN,10
2014-10-27 08:00:00+01:00,DSI,AVAT,10
2014-10-27 08:00:00+01:00,DSI,BD,10
2014-10-27 08:00:00+01:00,DSI,BDE,11
2014-10-27 08:00:00+01:00,DSI,BDG,12
2014-10-27 08:00:00+01:00,DSI,BDM,10
2014-10-27 08:00:00+01:00,DSI,BDPB,12
2014-10-27 08:00:00+01:00,DSI,BET,10
2014-10-27 08:00:00+01:00,DSI,BF,10
2014-10-27 08:00:00+01:00,DSI,BGN,13
2014-10-27 08:00:00+01:00,DSI,BHDV,11
2014-10-27 08:00:00+01:00,DSI,BHV,10
2014-10-27 08:00:00+01:00,DSI,BK,11
2014-10-27 08:00:00+01:00,DSI,BKF,10
2014-10-27 08:00:00+01:00,DSI,BKG,10
2014-10-27 08:00:00+01:00,DSI,BKL,12
2014-10-27 08:00:00+01:00,DSI,BL,13
2014-10-27 08:00:00+01:00,DSI,BLL,13
2014-10-27 08:00:00+01:00,DSI,BMN,10
2014-10-27 08:00:00+01:00,DSI,BMR,11
2014-10-27 08:00:00+01:00,DSI,BN,9
2014-10-27 08:00:00+01:00,DSI,BNC,10
2014-10-27 08:00:00+01:00,DSI,BNK,12
2014-10-27 08:00:00+01:00,DSI,BNN,9
2014-10-27 08:00:00+01:00,DSI,BP,10
2014-10-27 08:00:00+01:00,DSI,BR,12
2014-10-27 08:00:00+01:00,DSI,BRD,11
2014-10-27 08:00:00+01:00,DSI,BRN,10
2014-10-27 08:00:00+01:00,DSI,BSD,10
2014-10-27 08:00:00+01:00,DSI,BSK,8
2014-10-27 08:00:00+01:00,DSI,BSMZ,11
2014-10-27 08:00:00+01:00,DSI,BTL,10
2014-10-27 08:00:00+01:00,DSI,BV,12
2014-10-27 08:00:00+01:00,DSI,BZL,12
2014-10-27 08:00:00+01:00,DSI,CAS,11
2014-10-27 08:00:00+01:00,DSI,CK,11
2014-10-27 08:00:00+01:00,DSI,CL,9
2014-10-27 08:00:00+01:00,DSI,CO,10
2014-10-27 08:00:00+01:00,DSI,CPS,11
2014-10-27 08:00:00+01:00,DSI,CVM,10
