2014-10-08 06:00:00+02:00,DSI,KBK,6
2014-10-08 06:00:00+02:00,DSI,KBW,6
2014-10-08 06:00:00+02:00,DSI,KLP,6
2014-10-08 06:00:00+02:00,DSI,KMA,6
2014-10-08 06:00:00+02:00,DSI,KMR,7
2014-10-08 06:00:00+02:00,DSI,KMW,6
2014-10-08 06:00:00+02:00,DSI,KPN,5
2014-10-08 06:00:00+02:00,DSI,KPNZ,6
2014-10-08 06:00:00+02:00,DSI,KRD,5
2014-10-08 06:00:00+02:00,DSI,KRG,6
2014-10-08 06:00:00+02:00,DSI,KRW,3
2014-10-08 06:00:00+02:00,DSI,KTR,6
2014-10-08 06:00:00+02:00,DSI,KW,6
2014-10-08 06:00:00+02:00,DSI,KZD,6
2014-10-08 06:00:00+02:00,DSI,LAA,7
2014-10-08 06:00:00+02:00,DSI,LC,6
2014-10-08 06:00:00+02:00,DSI,LDL,6
2014-10-08 06:00:00+02:00,DSI,LDM,6
2014-10-08 06:00:00+02:00,DSI,LEDN,6
2014-10-08 06:00:00+02:00,DSI,LG,6
2014-10-08 06:00:00+02:00,DSI,LLS,8
2014-10-08 06:00:00+02:00,DSI,LP,7
2014-10-08 06:00:00+02:00,DSI,LTN,6
2014-10-08 06:00:00+02:00,DSI,LTV,5
2014-10-08 06:00:00+02:00,DSI,LUT,6
2014-10-08 06:00:00+02:00,DSI,LW,7
2014-10-08 06:00:00+02:00,DSI,LWC,6
2014-10-08 06:00:00+02:00,DSI,MAS,6
2014-10-08 06:00:00+02:00,DSI,MDB,6
2014-10-08 06:00:00+02:00,DSI,MES,6
2014-10-08 06:00:00+02:00,DSI,MG,4
2014-10-08 06:00:00+02:00,DSI,MMLH,6
2014-10-08 06:00:00+02:00,DSI,MP,6
2014-10-08 06:00:00+02:00,DSI,MRB,6
2014-10-08 06:00:00+02:00,DSI,MRN,6
2014-10-08 06:00:00+02:00,DSI,MSS,6
2014-10-08 06:00:00+02:00,DSI,MSW,6
2014-10-08 06:00:00+02:00,DSI,MT,6
2014-10-08 06:00:00+02:00,DSI,MTH,7
2014-10-08 06:00:00+02:00,DSI,MTN,6
2014-10-08 06:00:00+02:00,DSI,MTR,6
2014-10-08 06:00:00+02:00,DSI,MZ,6
2014-10-08 06:00:00+02:00,DSI,NA,6
2014-10-08 06:00:00+02:00,DSI,NDB,7
2014-10-08 06:00:00+02:00,DSI,NH,6
2014-10-08 06:00:00+02:00,DSI,NKK,6
2014-10-08 06:00:00+02:00,DSI,NM,7
2014-10-08 06:00:00+02:00,DSI,NMD,8
2014-10-08 06:00:00+02:00,DSI,NMH,6
2014-10-08 06:00:00+02:00,DSI,NML,6
2014-10-08 06:00:00+02:00,DSI,NS,7
2014-10-08 06:00:00+02:00,DSI,NSCH,5
2014-10-08 06:00:00+02:00,DSI,NVD,6
2014-10-08 06:00:00+02:00,DSI,NVP,6
2014-10-08 06:00:00+02:00,DSI,NWK,6
2014-10-08 06:00:00+02:00,DSI,NWL,7
2014-10-08 06:00:00+02:00,DSI,O,6
2014-10-08 06:00:00+02:00,DSI,OBD,6
2014-10-08 06:00:00+02:00,DSI,ODB,7
2014-10-08 06:00:00+02:00,DSI,ODZ,4
2014-10-08 06:00:00+02:00,DSI,OMN,7
2014-10-08 06:00:00+02:00,DSI,OP,6
2014-10-08 06:00:00+02:00,DSI,OST,6
2014-10-08 06:00:00+02:00,DSI,OT,6
2014-10-08 06:00:00+02:00,DSI,OTB,6
2014-10-08 06:00:00+02:00,DSI,OVN,6
2014-10-08 06:00:00+02:00,DSI,OW,6
2014-10-08 06:00:00+02:00,DSI,PMO,6
2014-10-08 06:00:00+02:00,DSI,PMR,6
2014-10-08 06:00:00+02:00,DSI,PMW,8
2014-10-08 06:00:00+02:00,DSI,PT,7
2014-10-08 06:00:00+02:00,DSI,RAI,6
2014-10-08 06:00:00+02:00,DSI,RAT,6
2014-10-08 06:00:00+02:00,DSI,RB,6
2014-10-08 06:00:00+02:00,DSI,RD,4
2014-10-08 06:00:00+02:00,DSI,RH,8
2014-10-08 06:00:00+02:00,DSI,RHN,6
2014-10-08 06:00:00+02:00,DSI,RL,6
2014-10-08 06:00:00+02:00,DSI,RLB,7
2014-10-08 06:00:00+02:00,DSI,RM,7
2014-10-08 06:00:00+02:00,DSI,RS,8
2014-10-08 06:00:00+02:00,DSI,RSD,10
2014-10-08 06:00:00+02:00,DSI,RSN,6
2014-10-08 06:00:00+02:00,DSI,RSW,7
2014-10-08 06:00:00+02:00,DSI,RTA,6
2014-10-08 06:00:00+02:00,DSI,RTB,7
2014-10-08 06:00:00+02:00,DSI,RTD,9
2014-10-08 06:00:00+02:00,DSI,RTN,6
2014-10-08 06:00:00+02:00,DSI,RTST,3
2014-10-08 06:00:00+02:00,DSI,RTZ,8
2014-10-08 06:00:00+02:00,DSI,RV,6
2014-10-08 06:00:00+02:00,DSI,RVS,8
2014-10-08 06:00:00+02:00,DSI,SBK,5
2014-10-08 06:00:00+02:00,DSI,SD,6
2014-10-08 06:00:00+02:00,DSI,SDA,7
2014-10-08 06:00:00+02:00,DSI,SDM,7
2014-10-08 06:00:00+02:00,DSI,SDT,6
2014-10-08 06:00:00+02:00,DSI,SDTB,6
2014-10-08 06:00:00+02:00,DSI,SGL,7
2014-10-08 06:00:00+02:00,DSI,SGN,6
2014-10-08 06:00:00+02:00,DSI,SHL,8
2014-10-08 06:00:00+02:00,DSI,SK,6
2014-10-08 06:00:00+02:00,DSI,SKND,7
2014-10-08 06:00:00+02:00,DSI,SM,6
2014-10-08 06:00:00+02:00,DSI,SN,6
2014-10-08 06:00:00+02:00,DSI,SOG,6
2014-10-08 06:00:00+02:00,DSI,SPH,3
2014-10-08 06:00:00+02:00,DSI,SPM,6
2014-10-08 06:00:00+02:00,DSI,SPTN,6
2014-10-08 06:00:00+02:00,DSI,SPTZ,6
2014-10-08 06:00:00+02:00,DSI,SPV,3
2014-10-08 06:00:00+02:00,DSI,SRN,6
2014-10-08 06:00:00+02:00,DSI,SSH,6
2014-10-08 06:00:00+02:00,DSI,ST,6
2014-10-08 06:00:00+02:00,DSI,STD,7
2014-10-08 06:00:00+02:00,DSI,STM,6
2014-10-08 06:00:00+02:00,DSI,STV,6
2014-10-08 06:00:00+02:00,DSI,STZ,7
2014-10-08 06:00:00+02:00,DSI,SWD,7
2014-10-08 06:00:00+02:00,DSI,SWK,7
2014-10-08 06:00:00+02:00,DSI,TB,6
2014-10-08 06:00:00+02:00,DSI,TBG,6
2014-10-08 06:00:00+02:00,DSI,TBR,6
2014-10-08 06:00:00+02:00,DSI,TBU,7
2014-10-08 06:00:00+02:00,DSI,TG,6
2014-10-08 06:00:00+02:00,DSI,TL,7
2014-10-08 06:00:00+02:00,DSI,TPSW,7
2014-10-08 06:00:00+02:00,DSI,TWL,6
2014-10-08 06:00:00+02:00,DSI,UHM,6
2014-10-08 06:00:00+02:00,DSI,UHZ,6
2014-10-08 06:00:00+02:00,DSI,UST,6
2014-10-08 06:00:00+02:00,DSI,UT,16
2014-10-08 06:00:00+02:00,DSI,UTG,6
2014-10-08 06:00:00+02:00,DSI,UTL,6
2014-10-08 06:00:00+02:00,DSI,UTLR,6
2014-10-08 06:00:00+02:00,DSI,UTM,5
2014-10-08 06:00:00+02:00,DSI,UTO,6
2014-10-08 06:00:00+02:00,DSI,UTT,6
2014-10-08 06:00:00+02:00,DSI,UTZL,6
2014-10-08 06:00:00+02:00,DSI,VB,6
2014-10-08 06:00:00+02:00,DSI,VD,6
2014-10-08 06:00:00+02:00,DSI,VDG,6
2014-10-08 06:00:00+02:00,DSI,VDL,8
2014-10-08 06:00:00+02:00,DSI,VDM,6
2014-10-08 06:00:00+02:00,DSI,VDO,7
2014-10-08 06:00:00+02:00,DSI,VDW,6
2014-10-08 06:00:00+02:00,DSI,VEM,5
2014-10-08 06:00:00+02:00,DSI,VG,7
2014-10-08 06:00:00+02:00,DSI,VH,8
2014-10-08 06:00:00+02:00,DSI,VHP,6
2014-10-08 06:00:00+02:00,DSI,VK,6
2014-10-08 06:00:00+02:00,DSI,VL,7
2014-10-08 06:00:00+02:00,DSI,VLB,6
2014-10-08 06:00:00+02:00,DSI,VMW,3
2014-10-08 06:00:00+02:00,DSI,VNDC,6
2014-10-08 06:00:00+02:00,DSI,VNDW,6
2014-10-08 06:00:00+02:00,DSI,VP,7
2014-10-08 06:00:00+02:00,DSI,VRY,6
2014-10-08 06:00:00+02:00,DSI,VS,7
2014-10-08 06:00:00+02:00,DSI,VSS,5
2014-10-08 06:00:00+02:00,DSI,VST,7
2014-10-08 06:00:00+02:00,DSI,VSV,5
2014-10-08 06:00:00+02:00,DSI,VTN,6
2014-10-08 06:00:00+02:00,DSI,VWD,6
2014-10-08 06:00:00+02:00,DSI,VZ,6
2014-10-08 06:00:00+02:00,DSI,WAD,6
2014-10-08 06:00:00+02:00,DSI,WADN,7
2014-10-08 06:00:00+02:00,DSI,WC,6
2014-10-08 06:00:00+02:00,DSI,WD,6
2014-10-08 06:00:00+02:00,DSI,WDN,6
2014-10-08 06:00:00+02:00,DSI,WF,6
2014-10-08 06:00:00+02:00,DSI,WFM,6
2014-10-08 06:00:00+02:00,DSI,WH,7
2014-10-08 06:00:00+02:00,DSI,WIJ,3
2014-10-08 06:00:00+02:00,DSI,WK,6
2014-10-08 06:00:00+02:00,DSI,WL,6
2014-10-08 06:00:00+02:00,DSI,WM,6
2014-10-08 06:00:00+02:00,DSI,WP,6
2014-10-08 06:00:00+02:00,DSI,WS,5
2014-10-08 06:00:00+02:00,DSI,WSM,6
2014-10-08 06:00:00+02:00,DSI,WT,7
2014-10-08 06:00:00+02:00,DSI,WTM,3
2014-10-08 06:00:00+02:00,DSI,WTV,6
2014-10-08 06:00:00+02:00,DSI,WV,6
2014-10-08 06:00:00+02:00,DSI,WW,6
2014-10-08 06:00:00+02:00,DSI,WWW,6
2014-10-08 06:00:00+02:00,DSI,WZ,6
2014-10-08 06:00:00+02:00,DSI,YPB,6
2014-10-08 06:00:00+02:00,DSI,ZA,6
2014-10-08 06:00:00+02:00,DSI,ZB,6
2014-10-08 06:00:00+02:00,DSI,ZBM,8
2014-10-08 06:00:00+02:00,DSI,ZD,6
2014-10-08 06:00:00+02:00,DSI,ZDK,8
2014-10-08 06:00:00+02:00,DSI,ZH,6
2014-10-08 06:00:00+02:00,DSI,ZL,6
2014-10-08 06:00:00+02:00,DSI,ZLW,7
2014-10-08 06:00:00+02:00,DSI,ZP,7
2014-10-08 06:00:00+02:00,DSI,ZTM,6
2014-10-08 06:00:00+02:00,DSI,ZTMO,6
2014-10-08 06:00:00+02:00,DSI,ZV,7
2014-10-08 06:00:00+02:00,DSI,ZVB,6
2014-10-08 06:00:00+02:00,DSI,ZVT,6
2014-10-08 06:00:00+02:00,DSI,ZWD,7
2014-10-08 06:00:00+02:00,DSI,ZWW,6
2014-10-08 07:00:00+02:00,DSI,AC,10
2014-10-08 07:00:00+02:00,DSI,ADH,8
2014-10-08 07:00:00+02:00,DSI,AH,11
2014-10-08 07:00:00+02:00,DSI,AHP,10
2014-10-08 07:00:00+02:00,DSI,AHPR,10
2014-10-08 07:00:00+02:00,DSI,AHZ,12
2014-10-08 07:00:00+02:00,DSI,AKL,8
2014-10-08 07:00:00+02:00,DSI,AKM,10
2014-10-08 07:00:00+02:00,DSI,ALM,10
2014-10-08 07:00:00+02:00,DSI,ALMB,12
2014-10-08 07:00:00+02:00,DSI,ALMM,12
2014-10-08 07:00:00+02:00,DSI,ALMO,11
2014-10-08 07:00:00+02:00,DSI,ALMP,11
2014-10-08 07:00:00+02:00,DSI,AMF,13
2014-10-08 07:00:00+02:00,DSI,AMFS,10
2014-10-08 07:00:00+02:00,DSI,AML,10
2014-10-08 07:00:00+02:00,DSI,AMPO,11
2014-10-08 07:00:00+02:00,DSI,AMR,11
2014-10-08 07:00:00+02:00,DSI,AMRI,11
2014-10-08 07:00:00+02:00,DSI,AMRN,11
2014-10-08 07:00:00+02:00,DSI,ANA,11
2014-10-08 07:00:00+02:00,DSI,APD,9
2014-10-08 07:00:00+02:00,DSI,APDM,9
2014-10-08 07:00:00+02:00,DSI,APDO,9
2014-10-08 07:00:00+02:00,DSI,APG,12
2014-10-08 07:00:00+02:00,DSI,APN,9
2014-10-08 07:00:00+02:00,DSI,ARN,10
2014-10-08 07:00:00+02:00,DSI,ASA,12
2014-10-08 07:00:00+02:00,DSI,ASB,9
2014-10-08 07:00:00+02:00,DSI,ASD,13
2014-10-08 07:00:00+02:00,DSI,ASDL,10
2014-10-08 07:00:00+02:00,DSI,ASDM,11
2014-10-08 07:00:00+02:00,DSI,ASDZ,9
2014-10-08 07:00:00+02:00,DSI,ASHD,10
2014-10-08 07:00:00+02:00,DSI,ASN,11
2014-10-08 07:00:00+02:00,DSI,ASS,17
2014-10-08 07:00:00+02:00,DSI,ASSP,9
2014-10-08 07:00:00+02:00,DSI,ATN,10
2014-10-08 07:00:00+02:00,DSI,AVAT,11
2014-10-08 07:00:00+02:00,DSI,BD,11
2014-10-08 07:00:00+02:00,DSI,BDE,10
2014-10-08 07:00:00+02:00,DSI,BDG,11
2014-10-08 07:00:00+02:00,DSI,BDM,10
2014-10-08 07:00:00+02:00,DSI,BDPB,9
2014-10-08 07:00:00+02:00,DSI,BET,11
2014-10-08 07:00:00+02:00,DSI,BF,10
2014-10-08 07:00:00+02:00,DSI,BGN,14
2014-10-08 07:00:00+02:00,DSI,BHDV,11
2014-10-08 07:00:00+02:00,DSI,BHV,12
2014-10-08 07:00:00+02:00,DSI,BK,9
2014-10-08 07:00:00+02:00,DSI,BKF,11
2014-10-08 07:00:00+02:00,DSI,BKG,10
2014-10-08 07:00:00+02:00,DSI,BKL,10
2014-10-08 07:00:00+02:00,DSI,BL,12
2014-10-08 07:00:00+02:00,DSI,BLL,11
2014-10-08 07:00:00+02:00,DSI,BMN,9
2014-10-08 07:00:00+02:00,DSI,BMR,10
2014-10-08 07:00:00+02:00,DSI,BN,10
2014-10-08 07:00:00+02:00,DSI,BNC,13
2014-10-08 07:00:00+02:00,DSI,BNK,10
2014-10-08 07:00:00+02:00,DSI,BNN,11
2014-10-08 07:00:00+02:00,DSI,BP,11
2014-10-08 07:00:00+02:00,DSI,BR,13
2014-10-08 07:00:00+02:00,DSI,BRD,11
2014-10-08 07:00:00+02:00,DSI,BRN,9
2014-10-08 07:00:00+02:00,DSI,BSD,9
2014-10-08 07:00:00+02:00,DSI,BSK,12
2014-10-08 07:00:00+02:00,DSI,BSMZ,9
2014-10-08 07:00:00+02:00,DSI,BTL,9
2014-10-08 07:00:00+02:00,DSI,BV,12
2014-10-08 07:00:00+02:00,DSI,BZL,11
2014-10-08 07:00:00+02:00,DSI,CAS,11
2014-10-08 07:00:00+02:00,DSI,CK,10
2014-10-08 07:00:00+02:00,DSI,CL,10
2014-10-08 07:00:00+02:00,DSI,CO,18
2014-10-08 07:00:00+02:00,DSI,CPS,10
2014-10-08 07:00:00+02:00,DSI,CVM,11
2014-10-08 07:00:00+02:00,DSI,DA,11
2014-10-08 07:00:00+02:00,DSI,DB,9
2014-10-08 07:00:00+02:00,DSI,DDN,9
2014-10-08 07:00:00+02:00,DSI,DDR,11
2014-10-08 07:00:00+02:00,DSI,DDRS,10
2014-10-08 07:00:00+02:00,DSI,DDZD,11
2014-10-08 07:00:00+02:00,DSI,DEI,8
2014-10-08 07:00:00+02:00,DSI,DID,10
2014-10-08 07:00:00+02:00,DSI,DL,17
2014-10-08 07:00:00+02:00,DSI,DLD,12
2014-10-08 07:00:00+02:00,DSI,DLN,11
2014-10-08 07:00:00+02:00,DSI,DMN,10
2014-10-08 07:00:00+02:00,DSI,DMNZ,9
2014-10-08 07:00:00+02:00,DSI,DN,12
2014-10-08 07:00:00+02:00,DSI,DR,11
2014-10-08 07:00:00+02:00,DSI,DRH,10
2014-10-08 07:00:00+02:00,DSI,DRON,9
2014-10-08 07:00:00+02:00,DSI,DRP,9
2014-10-08 07:00:00+02:00,DSI,DT,10
2014-10-08 07:00:00+02:00,DSI,DTC,10
2014-10-08 07:00:00+02:00,DSI,DTCH,9
2014-10-08 07:00:00+02:00,DSI,DTZ,8
2014-10-08 07:00:00+02:00,DSI,DV,11
2014-10-08 07:00:00+02:00,DSI,DVC,9
2014-10-08 07:00:00+02:00,DSI,DVD,10
2014-10-08 07:00:00+02:00,DSI,DVN,9
2014-10-08 07:00:00+02:00,DSI,DVNK,9
2014-10-08 07:00:00+02:00,DSI,DZ,10
2014-10-08 07:00:00+02:00,DSI,DZW,12
2014-10-08 07:00:00+02:00,DSI,EC,10
2014-10-08 07:00:00+02:00,DSI,ED,10
2014-10-08 07:00:00+02:00,DSI,EDC,14
2014-10-08 07:00:00+02:00,DSI,EDN,9
2014-10-08 07:00:00+02:00,DSI,EGH,11
2014-10-08 07:00:00+02:00,DSI,EGHM,8
2014-10-08 07:00:00+02:00,DSI,EHB,10
2014-10-08 07:00:00+02:00,DSI,EHV,10
2014-10-08 07:00:00+02:00,DSI,EKZ,10
2014-10-08 07:00:00+02:00,DSI,EML,13
2014-10-08 07:00:00+02:00,DSI,EMN,9
2014-10-08 07:00:00+02:00,DSI,EMNZ,15
2014-10-08 07:00:00+02:00,DSI,ES,9
2014-10-08 07:00:00+02:00,DSI,ESD,9
2014-10-08 07:00:00+02:00,DSI,ESE,10
2014-10-08 07:00:00+02:00,DSI,EST,10
2014-10-08 07:00:00+02:00,DSI,ETN,12
2014-10-08 07:00:00+02:00,DSI,FN,10
2014-10-08 07:00:00+02:00,DSI,GBG,10
2014-10-08 07:00:00+02:00,DSI,GBR,10
2014-10-08 07:00:00+02:00,DSI,GD,11
2014-10-08 07:00:00+02:00,DSI,GDG,9
2014-10-08 07:00:00+02:00,DSI,GDK,11
2014-10-08 07:00:00+02:00,DSI,GDM,10
2014-10-08 07:00:00+02:00,DSI,GDR,10
2014-10-08 07:00:00+02:00,DSI,GERP,11
2014-10-08 07:00:00+02:00,DSI,GK,11
2014-10-08 07:00:00+02:00,DSI,GLN,10
2014-10-08 07:00:00+02:00,DSI,GN,10
2014-10-08 07:00:00+02:00,DSI,GND,11
2014-10-08 07:00:00+02:00,DSI,GNN,10
2014-10-08 07:00:00+02:00,DSI,GO,10
2014-10-08 07:00:00+02:00,DSI,GP,10
2014-10-08 07:00:00+02:00,DSI,GR,10
2014-10-08 07:00:00+02:00,DSI,GS,10
2014-10-08 07:00:00+02:00,DSI,GV,11
2014-10-08 07:00:00+02:00,DSI,GVC,10
2014-10-08 07:00:00+02:00,DSI,GVM,10
2014-10-08 07:00:00+02:00,DSI,GVMW,10
2014-10-08 07:00:00+02:00,DSI,GW,9
2014-10-08 07:00:00+02:00,DSI,GZ,22
2014-10-08 07:00:00+02:00,DSI,HAD,9
2014-10-08 07:00:00+02:00,DSI,HB,10
2014-10-08 07:00:00+02:00,DSI,HBZM,10
2014-10-08 07:00:00+02:00,DSI,HD,11
2014-10-08 07:00:00+02:00,DSI,HDB,19
2014-10-08 07:00:00+02:00,DSI,HDE,12
2014-10-08 07:00:00+02:00,DSI,HDG,10
2014-10-08 07:00:00+02:00,DSI,HDR,9
2014-10-08 07:00:00+02:00,DSI,HDRZ,12
2014-10-08 07:00:00+02:00,DSI,HFD,10
2014-10-08 07:00:00+02:00,DSI,HGL,12
2014-10-08 07:00:00+02:00,DSI,HGLG,12
2014-10-08 07:00:00+02:00,DSI,HGLO,9
2014-10-08 07:00:00+02:00,DSI,HGV,10
2014-10-08 07:00:00+02:00,DSI,HGZ,11
2014-10-08 07:00:00+02:00,DSI,HIL,11
2014-10-08 07:00:00+02:00,DSI,HK,12
2014-10-08 07:00:00+02:00,DSI,HKS,15
2014-10-08 07:00:00+02:00,DSI,HLD,9
2014-10-08 07:00:00+02:00,DSI,HLDS,7
2014-10-08 07:00:00+02:00,DSI,HLG,9
2014-10-08 07:00:00+02:00,DSI,HLGH,9
2014-10-08 07:00:00+02:00,DSI,HLM,10
2014-10-08 07:00:00+02:00,DSI,HLMS,9
2014-10-08 07:00:00+02:00,DSI,HLO,12
2014-10-08 07:00:00+02:00,DSI,HM,11
2014-10-08 07:00:00+02:00,DSI,HMBH,8
2014-10-08 07:00:00+02:00,DSI,HMBV,10
2014-10-08 07:00:00+02:00,DSI,HMH,8
2014-10-08 07:00:00+02:00,DSI,HMN,12
2014-10-08 07:00:00+02:00,DSI,HN,10
2014-10-08 07:00:00+02:00,DSI,HNK,9
2014-10-08 07:00:00+02:00,DSI,HNO,11
2014-10-08 07:00:00+02:00,DSI,HNP,9
2014-10-08 07:00:00+02:00,DSI,HON,10
2014-10-08 07:00:00+02:00,DSI,HOR,11
2014-10-08 07:00:00+02:00,DSI,HR,10
2014-10-08 07:00:00+02:00,DSI,HRL,9
2014-10-08 07:00:00+02:00,DSI,HRLK,10
2014-10-08 07:00:00+02:00,DSI,HRLW,10
2014-10-08 07:00:00+02:00,DSI,HRN,11
2014-10-08 07:00:00+02:00,DSI,HRT,13
2014-10-08 07:00:00+02:00,DSI,HRY,4
2014-10-08 07:00:00+02:00,DSI,HT,12
2014-10-08 07:00:00+02:00,DSI,HTN,9
2014-10-08 07:00:00+02:00,DSI,HTNC,9
2014-10-08 07:00:00+02:00,DSI,HTO,11
2014-10-08 07:00:00+02:00,DSI,HVL,12
2014-10-08 07:00:00+02:00,DSI,HVS,11
2014-10-08 07:00:00+02:00,DSI,HVSM,9
2014-10-08 07:00:00+02:00,DSI,HVSP,10
2014-10-08 07:00:00+02:00,DSI,HWD,12
2014-10-08 07:00:00+02:00,DSI,HWZB,11
2014-10-08 07:00:00+02:00,DSI,HZE,10
2014-10-08 07:00:00+02:00,DSI,IJT,9
2014-10-08 07:00:00+02:00,DSI,KBD,12
2014-10-08 07:00:00+02:00,DSI,KBK,9
2014-10-08 07:00:00+02:00,DSI,KBW,10
2014-10-08 07:00:00+02:00,DSI,KLP,11
2014-10-08 07:00:00+02:00,DSI,KMA,11
2014-10-08 07:00:00+02:00,DSI,KMR,10
2014-10-08 07:00:00+02:00,DSI,KMW,9
2014-10-08 07:00:00+02:00,DSI,KPN,9
2014-10-08 07:00:00+02:00,DSI,KPNZ,10
2014-10-08 07:00:00+02:00,DSI,KRD,9
2014-10-08 07:00:00+02:00,DSI,KRG,11
2014-10-08 07:00:00+02:00,DSI,KRW,4
2014-10-08 07:00:00+02:00,DSI,KTR,10
2014-10-08 07:00:00+02:00,DSI,KW,11
2014-10-08 07:00:00+02:00,DSI,KZD,9
2014-10-08 07:00:00+02:00,DSI,LAA,10
2014-10-08 07:00:00+02:00,DSI,LC,9
2014-10-08 07:00:00+02:00,DSI,LDL,11
2014-10-08 07:00:00+02:00,DSI,LDM,10
2014-10-08 07:00:00+02:00,DSI,LEDN,13
2014-10-08 07:00:00+02:00,DSI,LG,11
2014-10-08 07:00:00+02:00,DSI,LLS,9
2014-10-08 07:00:00+02:00,DSI,LP,12
2014-10-08 07:00:00+02:00,DSI,LTN,15
2014-10-08 07:00:00+02:00,DSI,LTV,10
2014-10-08 07:00:00+02:00,DSI,LUT,10
2014-10-08 07:00:00+02:00,DSI,LW,9
2014-10-08 07:00:00+02:00,DSI,LWC,11
2014-10-08 07:00:00+02:00,DSI,MAS,11
2014-10-08 07:00:00+02:00,DSI,MDB,9
2014-10-08 07:00:00+02:00,DSI,MES,10
2014-10-08 07:00:00+02:00,DSI,MG,10
2014-10-08 07:00:00+02:00,DSI,MMLH,9
2014-10-08 07:00:00+02:00,DSI,MP,12
2014-10-08 07:00:00+02:00,DSI,MRB,14
2014-10-08 07:00:00+02:00,DSI,MRN,9
2014-10-08 07:00:00+02:00,DSI,MSS,10
2014-10-08 07:00:00+02:00,DSI,MSW,11
2014-10-08 07:00:00+02:00,DSI,MT,10
2014-10-08 07:00:00+02:00,DSI,MTH,9
2014-10-08 07:00:00+02:00,DSI,MTN,9
2014-10-08 07:00:00+02:00,DSI,MTR,9
2014-10-08 07:00:00+02:00,DSI,MZ,10
2014-10-08 07:00:00+02:00,DSI,NA,16
2014-10-08 07:00:00+02:00,DSI,NDB,11
2014-10-08 07:00:00+02:00,DSI,NH,10
2014-10-08 07:00:00+02:00,DSI,NKK,13
2014-10-08 07:00:00+02:00,DSI,NM,8
2014-10-08 07:00:00+02:00,DSI,NMD,13
2014-10-08 07:00:00+02:00,DSI,NMH,9
2014-10-08 07:00:00+02:00,DSI,NML,10
2014-10-08 07:00:00+02:00,DSI,NS,13
2014-10-08 07:00:00+02:00,DSI,NSCH,8
2014-10-08 07:00:00+02:00,DSI,NVD,12
2014-10-08 07:00:00+02:00,DSI,NVP,9
2014-10-08 07:00:00+02:00,DSI,NWK,9
2014-10-08 07:00:00+02:00,DSI,NWL,9
2014-10-08 07:00:00+02:00,DSI,O,11
2014-10-08 07:00:00+02:00,DSI,OBD,12
2014-10-08 07:00:00+02:00,DSI,ODB,12
2014-10-08 07:00:00+02:00,DSI,ODZ,10
2014-10-08 07:00:00+02:00,DSI,OMN,19
2014-10-08 07:00:00+02:00,DSI,OP,12
2014-10-08 07:00:00+02:00,DSI,OST,11
2014-10-08 07:00:00+02:00,DSI,OT,10
2014-10-08 07:00:00+02:00,DSI,OTB,9
2014-10-08 07:00:00+02:00,DSI,OVN,10
2014-10-08 07:00:00+02:00,DSI,OW,11
2014-10-08 07:00:00+02:00,DSI,PMO,11
2014-10-08 07:00:00+02:00,DSI,PMR,12
2014-10-08 07:00:00+02:00,DSI,PMW,10
2014-10-08 07:00:00+02:00,DSI,PT,12
2014-10-08 07:00:00+02:00,DSI,RAI,11
2014-10-08 07:00:00+02:00,DSI,RAT,11
2014-10-08 07:00:00+02:00,DSI,RB,11
2014-10-08 07:00:00+02:00,DSI,RD,10
2014-10-08 07:00:00+02:00,DSI,RH,10
2014-10-08 07:00:00+02:00,DSI,RHN,8
2014-10-08 07:00:00+02:00,DSI,RL,9
2014-10-08 07:00:00+02:00,DSI,RLB,12
2014-10-08 07:00:00+02:00,DSI,RM,11
2014-10-08 07:00:00+02:00,DSI,RS,10
2014-10-08 07:00:00+02:00,DSI,RSD,16
2014-10-08 07:00:00+02:00,DSI,RSN,9
2014-10-08 07:00:00+02:00,DSI,RSW,9
2014-10-08 07:00:00+02:00,DSI,RTA,10
2014-10-08 07:00:00+02:00,DSI,RTB,12
2014-10-08 07:00:00+02:00,DSI,RTD,14
2014-10-08 07:00:00+02:00,DSI,RTN,9
2014-10-08 07:00:00+02:00,DSI,RTST,4
2014-10-08 07:00:00+02:00,DSI,RTZ,11
2014-10-08 07:00:00+02:00,DSI,RV,12
2014-10-08 07:00:00+02:00,DSI,RVS,9
2014-10-08 07:00:00+02:00,DSI,SBK,10
2014-10-08 07:00:00+02:00,DSI,SD,10
2014-10-08 07:00:00+02:00,DSI,SDA,9
2014-10-08 07:00:00+02:00,DSI,SDM,11
2014-10-08 07:00:00+02:00,DSI,SDT,9
2014-10-08 07:00:00+02:00,DSI,SDTB,10
2014-10-08 07:00:00+02:00,DSI,SGL,10
2014-10-08 07:00:00+02:00,DSI,SGN,12
2014-10-08 07:00:00+02:00,DSI,SHL,16
2014-10-08 07:00:00+02:00,DSI,SK,10
2014-10-08 07:00:00+02:00,DSI,SKND,9
2014-10-08 07:00:00+02:00,DSI,SM,9
2014-10-08 07:00:00+02:00,DSI,SN,10
2014-10-08 07:00:00+02:00,DSI,SOG,12
2014-10-08 07:00:00+02:00,DSI,SPH,4
2014-10-08 07:00:00+02:00,DSI,SPM,10
2014-10-08 07:00:00+02:00,DSI,SPTN,12
2014-10-08 07:00:00+02:00,DSI,SPTZ,11
2014-10-08 07:00:00+02:00,DSI,SPV,4
2014-10-08 07:00:00+02:00,DSI,SRN,11
2014-10-08 07:00:00+02:00,DSI,SSH,10
