2014-06-30 06:00:00+02:00,DSI,EDC,15
2014-06-30 06:00:00+02:00,DSI,EDN,14
2014-06-30 06:00:00+02:00,DSI,EGH,14
2014-06-30 06:00:00+02:00,DSI,EGHM,14
2014-06-30 06:00:00+02:00,DSI,EHB,14
2014-06-30 06:00:00+02:00,DSI,EHV,16
2014-06-30 06:00:00+02:00,DSI,EKZ,14
2014-06-30 06:00:00+02:00,DSI,EML,15
2014-06-30 06:00:00+02:00,DSI,EMN,15
2014-06-30 06:00:00+02:00,DSI,EMNZ,15
2014-06-30 06:00:00+02:00,DSI,ES,15
2014-06-30 06:00:00+02:00,DSI,ESD,15
2014-06-30 06:00:00+02:00,DSI,ESE,15
2014-06-30 06:00:00+02:00,DSI,EST,15
2014-06-30 06:00:00+02:00,DSI,ETN,14
2014-06-30 06:00:00+02:00,DSI,FN,15
2014-06-30 06:00:00+02:00,DSI,GBG,14
2014-06-30 06:00:00+02:00,DSI,GBR,14
2014-06-30 06:00:00+02:00,DSI,GD,16
2014-06-30 06:00:00+02:00,DSI,GDG,15
2014-06-30 06:00:00+02:00,DSI,GDK,15
2014-06-30 06:00:00+02:00,DSI,GDM,15
2014-06-30 06:00:00+02:00,DSI,GDR,15
2014-06-30 06:00:00+02:00,DSI,GERP,15
2014-06-30 06:00:00+02:00,DSI,GK,15
2014-06-30 06:00:00+02:00,DSI,GLN,14
2014-06-30 06:00:00+02:00,DSI,GN,16
2014-06-30 06:00:00+02:00,DSI,GND,15
2014-06-30 06:00:00+02:00,DSI,GNN,15
2014-06-30 06:00:00+02:00,DSI,GO,15
2014-06-30 06:00:00+02:00,DSI,GP,15
2014-06-30 06:00:00+02:00,DSI,GR,15
2014-06-30 06:00:00+02:00,DSI,GS,15
2014-06-30 06:00:00+02:00,DSI,GV,16
2014-06-30 06:00:00+02:00,DSI,GVC,15
2014-06-30 06:00:00+02:00,DSI,GVM,16
2014-06-30 06:00:00+02:00,DSI,GVMW,15
2014-06-30 06:00:00+02:00,DSI,GW,15
2014-06-30 06:00:00+02:00,DSI,GZ,15
2014-06-30 06:00:00+02:00,DSI,HAD,14
2014-06-30 06:00:00+02:00,DSI,HB,15
2014-06-30 06:00:00+02:00,DSI,HBZM,15
2014-06-30 06:00:00+02:00,DSI,HD,15
2014-06-30 06:00:00+02:00,DSI,HDB,15
2014-06-30 06:00:00+02:00,DSI,HDE,14
2014-06-30 06:00:00+02:00,DSI,HDG,15
2014-06-30 06:00:00+02:00,DSI,HDR,15
2014-06-30 06:00:00+02:00,DSI,HDRZ,14
2014-06-30 06:00:00+02:00,DSI,HFD,15
2014-06-30 06:00:00+02:00,DSI,HGL,16
2014-06-30 06:00:00+02:00,DSI,HGLG,15
2014-06-30 06:00:00+02:00,DSI,HGLO,15
2014-06-30 06:00:00+02:00,DSI,HGV,15
2014-06-30 06:00:00+02:00,DSI,HGZ,15
2014-06-30 06:00:00+02:00,DSI,HIL,15
2014-06-30 06:00:00+02:00,DSI,HK,15
2014-06-30 06:00:00+02:00,DSI,HKS,14
2014-06-30 06:00:00+02:00,DSI,HLD,15
2014-06-30 06:00:00+02:00,DSI,HLDS,15
2014-06-30 06:00:00+02:00,DSI,HLG,16
2014-06-30 06:00:00+02:00,DSI,HLGH,14
2014-06-30 06:00:00+02:00,DSI,HLM,15
2014-06-30 06:00:00+02:00,DSI,HLMS,15
2014-06-30 06:00:00+02:00,DSI,HLO,15
2014-06-30 06:00:00+02:00,DSI,HM,15
2014-06-30 06:00:00+02:00,DSI,HMBH,15
2014-06-30 06:00:00+02:00,DSI,HMBV,13
2014-06-30 06:00:00+02:00,DSI,HMH,14
2014-06-30 06:00:00+02:00,DSI,HMN,15
2014-06-30 06:00:00+02:00,DSI,HN,15
2014-06-30 06:00:00+02:00,DSI,HNK,15
2014-06-30 06:00:00+02:00,DSI,HNO,15
2014-06-30 06:00:00+02:00,DSI,HNP,15
2014-06-30 06:00:00+02:00,DSI,HON,15
2014-06-30 06:00:00+02:00,DSI,HOR,15
2014-06-30 06:00:00+02:00,DSI,HR,15
2014-06-30 06:00:00+02:00,DSI,HRL,15
2014-06-30 06:00:00+02:00,DSI,HRLK,15
2014-06-30 06:00:00+02:00,DSI,HRLW,15
2014-06-30 06:00:00+02:00,DSI,HRN,15
2014-06-30 06:00:00+02:00,DSI,HRT,15
2014-06-30 06:00:00+02:00,DSI,HT,15
2014-06-30 06:00:00+02:00,DSI,HTN,15
2014-06-30 06:00:00+02:00,DSI,HTNC,15
2014-06-30 06:00:00+02:00,DSI,HTO,16
2014-06-30 06:00:00+02:00,DSI,HVL,15
2014-06-30 06:00:00+02:00,DSI,HVS,16
2014-06-30 06:00:00+02:00,DSI,HVSM,3
2014-06-30 06:00:00+02:00,DSI,HVSN,12
2014-06-30 06:00:00+02:00,DSI,HVSP,14
2014-06-30 06:00:00+02:00,DSI,HWD,14
2014-06-30 06:00:00+02:00,DSI,HWZB,15
2014-06-30 06:00:00+02:00,DSI,HZE,16
2014-06-30 06:00:00+02:00,DSI,IJT,15
2014-06-30 06:00:00+02:00,DSI,KBD,15
2014-06-30 06:00:00+02:00,DSI,KBK,13
2014-06-30 06:00:00+02:00,DSI,KBW,15
2014-06-30 06:00:00+02:00,DSI,KLP,15
2014-06-30 06:00:00+02:00,DSI,KMA,15
2014-06-30 06:00:00+02:00,DSI,KMR,15
2014-06-30 06:00:00+02:00,DSI,KMW,15
2014-06-30 06:00:00+02:00,DSI,KPN,15
2014-06-30 06:00:00+02:00,DSI,KPNZ,15
2014-06-30 06:00:00+02:00,DSI,KRD,15
2014-06-30 06:00:00+02:00,DSI,KRG,15
2014-06-30 06:00:00+02:00,DSI,KTR,15
2014-06-30 06:00:00+02:00,DSI,KW,15
2014-06-30 06:00:00+02:00,DSI,KZD,15
2014-06-30 06:00:00+02:00,DSI,LAA,15
2014-06-30 06:00:00+02:00,DSI,LC,15
2014-06-30 06:00:00+02:00,DSI,LDL,15
2014-06-30 06:00:00+02:00,DSI,LDM,15
2014-06-30 06:00:00+02:00,DSI,LEDN,16
2014-06-30 06:00:00+02:00,DSI,LG,15
2014-06-30 06:00:00+02:00,DSI,LLS,16
2014-06-30 06:00:00+02:00,DSI,LP,15
2014-06-30 06:00:00+02:00,DSI,LTN,15
2014-06-30 06:00:00+02:00,DSI,LTV,15
2014-06-30 06:00:00+02:00,DSI,LUT,15
2014-06-30 06:00:00+02:00,DSI,LW,15
2014-06-30 06:00:00+02:00,DSI,LWC,15
2014-06-30 06:00:00+02:00,DSI,MAS,14
2014-06-30 06:00:00+02:00,DSI,MDB,15
2014-06-30 06:00:00+02:00,DSI,MES,15
2014-06-30 06:00:00+02:00,DSI,MG,16
2014-06-30 06:00:00+02:00,DSI,MMLH,15
2014-06-30 06:00:00+02:00,DSI,MP,15
2014-06-30 06:00:00+02:00,DSI,MRB,14
2014-06-30 06:00:00+02:00,DSI,MRN,15
2014-06-30 06:00:00+02:00,DSI,MSS,15
2014-06-30 06:00:00+02:00,DSI,MSW,15
2014-06-30 06:00:00+02:00,DSI,MT,15
2014-06-30 06:00:00+02:00,DSI,MTH,14
2014-06-30 06:00:00+02:00,DSI,MTN,4
2014-06-30 06:00:00+02:00,DSI,MTR,15
2014-06-30 06:00:00+02:00,DSI,MZ,16
2014-06-30 06:00:00+02:00,DSI,NA,16
2014-06-30 06:00:00+02:00,DSI,NDB,15
2014-06-30 06:00:00+02:00,DSI,NH,14
2014-06-30 06:00:00+02:00,DSI,NKK,15
2014-06-30 06:00:00+02:00,DSI,NM,15
2014-06-30 06:00:00+02:00,DSI,NMD,15
2014-06-30 06:00:00+02:00,DSI,NMH,15
2014-06-30 06:00:00+02:00,DSI,NML,15
2014-06-30 06:00:00+02:00,DSI,NS,15
2014-06-30 06:00:00+02:00,DSI,NSCH,14
2014-06-30 06:00:00+02:00,DSI,NVD,15
2014-06-30 06:00:00+02:00,DSI,NVDW,12
2014-06-30 06:00:00+02:00,DSI,NVP,15
2014-06-30 06:00:00+02:00,DSI,NWK,14
2014-06-30 06:00:00+02:00,DSI,NWL,15
2014-06-30 06:00:00+02:00,DSI,O,14
2014-06-30 06:00:00+02:00,DSI,OBD,15
2014-06-30 06:00:00+02:00,DSI,ODB,16
2014-06-30 06:00:00+02:00,DSI,ODZ,15
2014-06-30 06:00:00+02:00,DSI,OMN,15
2014-06-30 06:00:00+02:00,DSI,OP,15
2014-06-30 06:00:00+02:00,DSI,OST,15
2014-06-30 06:00:00+02:00,DSI,OT,16
2014-06-30 06:00:00+02:00,DSI,OTB,14
2014-06-30 06:00:00+02:00,DSI,OVN,15
2014-06-30 06:00:00+02:00,DSI,OW,16
2014-06-30 06:00:00+02:00,DSI,PMO,15
2014-06-30 06:00:00+02:00,DSI,PMR,14
2014-06-30 06:00:00+02:00,DSI,PMW,15
2014-06-30 06:00:00+02:00,DSI,PT,15
2014-06-30 06:00:00+02:00,DSI,RAI,15
2014-06-30 06:00:00+02:00,DSI,RAT,16
2014-06-30 06:00:00+02:00,DSI,RB,15
2014-06-30 06:00:00+02:00,DSI,RD,15
2014-06-30 06:00:00+02:00,DSI,RH,15
2014-06-30 06:00:00+02:00,DSI,RHN,15
2014-06-30 06:00:00+02:00,DSI,RL,14
2014-06-30 06:00:00+02:00,DSI,RLB,16
2014-06-30 06:00:00+02:00,DSI,RM,15
2014-06-30 06:00:00+02:00,DSI,RS,16
2014-06-30 06:00:00+02:00,DSI,RSD,18
2014-06-30 06:00:00+02:00,DSI,RSN,15
2014-06-30 06:00:00+02:00,DSI,RSW,15
2014-06-30 06:00:00+02:00,DSI,RTA,14
2014-06-30 06:00:00+02:00,DSI,RTB,15
2014-06-30 06:00:00+02:00,DSI,RTD,16
2014-06-30 06:00:00+02:00,DSI,RTN,15
2014-06-30 06:00:00+02:00,DSI,RTZ,16
2014-06-30 06:00:00+02:00,DSI,RV,15
2014-06-30 06:00:00+02:00,DSI,RVS,16
2014-06-30 06:00:00+02:00,DSI,SBK,14
2014-06-30 06:00:00+02:00,DSI,SD,15
2014-06-30 06:00:00+02:00,DSI,SDA,14
2014-06-30 06:00:00+02:00,DSI,SDM,15
2014-06-30 06:00:00+02:00,DSI,SDT,15
2014-06-30 06:00:00+02:00,DSI,SDTB,15
2014-06-30 06:00:00+02:00,DSI,SGL,15
2014-06-30 06:00:00+02:00,DSI,SGN,15
2014-06-30 06:00:00+02:00,DSI,SHL,15
2014-06-30 06:00:00+02:00,DSI,SK,14
2014-06-30 06:00:00+02:00,DSI,SKND,16
2014-06-30 06:00:00+02:00,DSI,SM,15
2014-06-30 06:00:00+02:00,DSI,SN,15
2014-06-30 06:00:00+02:00,DSI,SOG,15
2014-06-30 06:00:00+02:00,DSI,SPM,15
2014-06-30 06:00:00+02:00,DSI,SPTN,15
2014-06-30 06:00:00+02:00,DSI,SPTZ,15
2014-06-30 06:00:00+02:00,DSI,SRN,15
2014-06-30 06:00:00+02:00,DSI,SSH,16
2014-06-30 06:00:00+02:00,DSI,ST,15
2014-06-30 06:00:00+02:00,DSI,STD,15
2014-06-30 06:00:00+02:00,DSI,STM,14
2014-06-30 06:00:00+02:00,DSI,STV,15
2014-06-30 06:00:00+02:00,DSI,STZ,16
2014-06-30 06:00:00+02:00,DSI,SWD,15
2014-06-30 06:00:00+02:00,DSI,SWK,16
2014-06-30 06:00:00+02:00,DSI,TB,15
2014-06-30 06:00:00+02:00,DSI,TBG,15
2014-06-30 06:00:00+02:00,DSI,TBR,14
2014-06-30 06:00:00+02:00,DSI,TBU,15
2014-06-30 06:00:00+02:00,DSI,TG,15
2014-06-30 06:00:00+02:00,DSI,TL,15
2014-06-30 06:00:00+02:00,DSI,TPSW,15
2014-06-30 06:00:00+02:00,DSI,TWL,15
2014-06-30 06:00:00+02:00,DSI,UHM,15
2014-06-30 06:00:00+02:00,DSI,UHZ,15
2014-06-30 06:00:00+02:00,DSI,UST,15
2014-06-30 06:00:00+02:00,DSI,UT,20
2014-06-30 06:00:00+02:00,DSI,UTG,15
2014-06-30 06:00:00+02:00,DSI,UTL,15
2014-06-30 06:00:00+02:00,DSI,UTLR,2
2014-06-30 06:00:00+02:00,DSI,UTM,12
2014-06-30 06:00:00+02:00,DSI,UTO,15
2014-06-30 06:00:00+02:00,DSI,UTT,14
2014-06-30 06:00:00+02:00,DSI,UTZL,15
2014-06-30 06:00:00+02:00,DSI,VB,15
2014-06-30 06:00:00+02:00,DSI,VD,15
2014-06-30 06:00:00+02:00,DSI,VDG,15
2014-06-30 06:00:00+02:00,DSI,VDL,14
2014-06-30 06:00:00+02:00,DSI,VDM,15
2014-06-30 06:00:00+02:00,DSI,VDO,14
2014-06-30 06:00:00+02:00,DSI,VDW,15
2014-06-30 06:00:00+02:00,DSI,VEM,15
2014-06-30 06:00:00+02:00,DSI,VG,15
2014-06-30 06:00:00+02:00,DSI,VH,15
2014-06-30 06:00:00+02:00,DSI,VHP,15
2014-06-30 06:00:00+02:00,DSI,VK,15
2014-06-30 06:00:00+02:00,DSI,VL,16
2014-06-30 06:00:00+02:00,DSI,VLB,15
2014-06-30 06:00:00+02:00,DSI,VNDC,15
2014-06-30 06:00:00+02:00,DSI,VNDW,15
2014-06-30 06:00:00+02:00,DSI,VP,15
2014-06-30 06:00:00+02:00,DSI,VRY,15
2014-06-30 06:00:00+02:00,DSI,VS,14
2014-06-30 06:00:00+02:00,DSI,VSS,14
2014-06-30 06:00:00+02:00,DSI,VST,15
2014-06-30 06:00:00+02:00,DSI,VSV,15
2014-06-30 06:00:00+02:00,DSI,VTN,15
2014-06-30 06:00:00+02:00,DSI,VWD,15
2014-06-30 06:00:00+02:00,DSI,VZ,15
2014-06-30 06:00:00+02:00,DSI,WAD,16
2014-06-30 06:00:00+02:00,DSI,WADN,16
2014-06-30 06:00:00+02:00,DSI,WC,15
2014-06-30 06:00:00+02:00,DSI,WD,15
2014-06-30 06:00:00+02:00,DSI,WDN,15
2014-06-30 06:00:00+02:00,DSI,WF,15
2014-06-30 06:00:00+02:00,DSI,WFM,15
2014-06-30 06:00:00+02:00,DSI,WH,14
2014-06-30 06:00:00+02:00,DSI,WK,16
2014-06-30 06:00:00+02:00,DSI,WL,14
2014-06-30 06:00:00+02:00,DSI,WM,14
2014-06-30 06:00:00+02:00,DSI,WP,14
2014-06-30 06:00:00+02:00,DSI,WS,14
2014-06-30 06:00:00+02:00,DSI,WSM,14
2014-06-30 06:00:00+02:00,DSI,WT,15
2014-06-30 06:00:00+02:00,DSI,WTV,15
2014-06-30 06:00:00+02:00,DSI,WV,15
2014-06-30 06:00:00+02:00,DSI,WW,14
2014-06-30 06:00:00+02:00,DSI,WWW,15
2014-06-30 06:00:00+02:00,DSI,WZ,14
2014-06-30 06:00:00+02:00,DSI,YPB,15
2014-06-30 06:00:00+02:00,DSI,ZA,15
2014-06-30 06:00:00+02:00,DSI,ZB,15
2014-06-30 06:00:00+02:00,DSI,ZBM,15
2014-06-30 06:00:00+02:00,DSI,ZD,15
2014-06-30 06:00:00+02:00,DSI,ZDK,16
2014-06-30 06:00:00+02:00,DSI,ZH,15
2014-06-30 06:00:00+02:00,DSI,ZL,15
2014-06-30 06:00:00+02:00,DSI,ZLW,15
2014-06-30 06:00:00+02:00,DSI,ZP,15
2014-06-30 06:00:00+02:00,DSI,ZTM,15
2014-06-30 06:00:00+02:00,DSI,ZTMO,15
2014-06-30 06:00:00+02:00,DSI,ZV,15
2014-06-30 06:00:00+02:00,DSI,ZVB,16
2014-06-30 06:00:00+02:00,DSI,ZVT,14
2014-06-30 06:00:00+02:00,DSI,ZWD,15
2014-06-30 06:00:00+02:00,DSI,ZWW,14
2014-06-30 07:00:00+02:00,DSI,AC,16
2014-06-30 07:00:00+02:00,DSI,AH,16
2014-06-30 07:00:00+02:00,DSI,AHP,16
2014-06-30 07:00:00+02:00,DSI,AHPR,16
2014-06-30 07:00:00+02:00,DSI,AHZ,17
2014-06-30 07:00:00+02:00,DSI,AKL,16
2014-06-30 07:00:00+02:00,DSI,AKM,16
2014-06-30 07:00:00+02:00,DSI,ALM,17
2014-06-30 07:00:00+02:00,DSI,ALMB,17
2014-06-30 07:00:00+02:00,DSI,ALMM,16
2014-06-30 07:00:00+02:00,DSI,ALMO,17
2014-06-30 07:00:00+02:00,DSI,ALMP,17
2014-06-30 07:00:00+02:00,DSI,AMF,17
2014-06-30 07:00:00+02:00,DSI,AMFS,17
2014-06-30 07:00:00+02:00,DSI,AML,18
2014-06-30 07:00:00+02:00,DSI,AMPO,17
2014-06-30 07:00:00+02:00,DSI,AMR,16
2014-06-30 07:00:00+02:00,DSI,AMRI,16
2014-06-30 07:00:00+02:00,DSI,AMRN,17
2014-06-30 07:00:00+02:00,DSI,ANA,18
2014-06-30 07:00:00+02:00,DSI,APD,16
2014-06-30 07:00:00+02:00,DSI,APDM,16
2014-06-30 07:00:00+02:00,DSI,APDO,16
2014-06-30 07:00:00+02:00,DSI,APG,17
2014-06-30 07:00:00+02:00,DSI,APN,14
2014-06-30 07:00:00+02:00,DSI,ARN,16
2014-06-30 07:00:00+02:00,DSI,ASA,16
2014-06-30 07:00:00+02:00,DSI,ASB,17
2014-06-30 07:00:00+02:00,DSI,ASD,19
2014-06-30 07:00:00+02:00,DSI,ASDL,17
2014-06-30 07:00:00+02:00,DSI,ASDM,17
2014-06-30 07:00:00+02:00,DSI,ASDZ,16
2014-06-30 07:00:00+02:00,DSI,ASHD,16
2014-06-30 07:00:00+02:00,DSI,ASN,16
2014-06-30 07:00:00+02:00,DSI,ASS,18
2014-06-30 07:00:00+02:00,DSI,ASSP,16
2014-06-30 07:00:00+02:00,DSI,ATN,16
2014-06-30 07:00:00+02:00,DSI,AVAT,15
2014-06-30 07:00:00+02:00,DSI,BD,17
2014-06-30 07:00:00+02:00,DSI,BDE,15
2014-06-30 07:00:00+02:00,DSI,BDG,17
2014-06-30 07:00:00+02:00,DSI,BDM,15
2014-06-30 07:00:00+02:00,DSI,BDPB,17
2014-06-30 07:00:00+02:00,DSI,BET,16
2014-06-30 07:00:00+02:00,DSI,BF,17
2014-06-30 07:00:00+02:00,DSI,BGN,17
2014-06-30 07:00:00+02:00,DSI,BHDV,16
2014-06-30 07:00:00+02:00,DSI,BHV,16
2014-06-30 07:00:00+02:00,DSI,BK,16
2014-06-30 07:00:00+02:00,DSI,BKF,16
2014-06-30 07:00:00+02:00,DSI,BKG,17
2014-06-30 07:00:00+02:00,DSI,BKL,16
2014-06-30 07:00:00+02:00,DSI,BL,16
2014-06-30 07:00:00+02:00,DSI,BLL,17
2014-06-30 07:00:00+02:00,DSI,BMN,17
2014-06-30 07:00:00+02:00,DSI,BMR,16
2014-06-30 07:00:00+02:00,DSI,BN,18
2014-06-30 07:00:00+02:00,DSI,BNC,16
2014-06-30 07:00:00+02:00,DSI,BNK,16
2014-06-30 07:00:00+02:00,DSI,BNN,17
2014-06-30 07:00:00+02:00,DSI,BP,17
2014-06-30 07:00:00+02:00,DSI,BR,17
2014-06-30 07:00:00+02:00,DSI,BRD,16
2014-06-30 07:00:00+02:00,DSI,BRN,17
2014-06-30 07:00:00+02:00,DSI,BSD,16
2014-06-30 07:00:00+02:00,DSI,BSK,16
2014-06-30 07:00:00+02:00,DSI,BSMZ,17
2014-06-30 07:00:00+02:00,DSI,BTL,16
2014-06-30 07:00:00+02:00,DSI,BV,17
2014-06-30 07:00:00+02:00,DSI,BZL,18
2014-06-30 07:00:00+02:00,DSI,CAS,17
2014-06-30 07:00:00+02:00,DSI,CK,17
2014-06-30 07:00:00+02:00,DSI,CL,16
2014-06-30 07:00:00+02:00,DSI,CO,16
2014-06-30 07:00:00+02:00,DSI,CPS,15
2014-06-30 07:00:00+02:00,DSI,CVM,16
2014-06-30 07:00:00+02:00,DSI,DA,17
2014-06-30 07:00:00+02:00,DSI,DB,16
2014-06-30 07:00:00+02:00,DSI,DDN,17
2014-06-30 07:00:00+02:00,DSI,DDR,17
2014-06-30 07:00:00+02:00,DSI,DDRS,17
2014-06-30 07:00:00+02:00,DSI,DDZD,17
2014-06-30 07:00:00+02:00,DSI,DEI,16
2014-06-30 07:00:00+02:00,DSI,DID,17
2014-06-30 07:00:00+02:00,DSI,DL,16
2014-06-30 07:00:00+02:00,DSI,DLD,16
2014-06-30 07:00:00+02:00,DSI,DLN,16
2014-06-30 07:00:00+02:00,DSI,DMN,17
2014-06-30 07:00:00+02:00,DSI,DMNZ,18
2014-06-30 07:00:00+02:00,DSI,DN,16
2014-06-30 07:00:00+02:00,DSI,DR,16
2014-06-30 07:00:00+02:00,DSI,DRH,17
2014-06-30 07:00:00+02:00,DSI,DRON,15
2014-06-30 07:00:00+02:00,DSI,DRP,16
2014-06-30 07:00:00+02:00,DSI,DT,17
2014-06-30 07:00:00+02:00,DSI,DTC,17
2014-06-30 07:00:00+02:00,DSI,DTCH,16
2014-06-30 07:00:00+02:00,DSI,DTZ,16
2014-06-30 07:00:00+02:00,DSI,DV,17
2014-06-30 07:00:00+02:00,DSI,DVC,17
2014-06-30 07:00:00+02:00,DSI,DVD,16
2014-06-30 07:00:00+02:00,DSI,DVN,15
2014-06-30 07:00:00+02:00,DSI,DVNK,17
2014-06-30 07:00:00+02:00,DSI,DZ,16
2014-06-30 07:00:00+02:00,DSI,DZW,17
2014-06-30 07:00:00+02:00,DSI,EC,16
2014-06-30 07:00:00+02:00,DSI,ED,16
2014-06-30 07:00:00+02:00,DSI,EDC,17
2014-06-30 07:00:00+02:00,DSI,EDN,19
2014-06-30 07:00:00+02:00,DSI,EGH,17
2014-06-30 07:00:00+02:00,DSI,EGHM,17
2014-06-30 07:00:00+02:00,DSI,EHB,17
2014-06-30 07:00:00+02:00,DSI,EHV,17
2014-06-30 07:00:00+02:00,DSI,EKZ,16
2014-06-30 07:00:00+02:00,DSI,EML,16
2014-06-30 07:00:00+02:00,DSI,EMN,16
2014-06-30 07:00:00+02:00,DSI,EMNZ,15
2014-06-30 07:00:00+02:00,DSI,ES,16
2014-06-30 07:00:00+02:00,DSI,ESD,17
2014-06-30 07:00:00+02:00,DSI,ESE,17
2014-06-30 07:00:00+02:00,DSI,EST,16
2014-06-30 07:00:00+02:00,DSI,ETN,17
2014-06-30 07:00:00+02:00,DSI,FN,16
2014-06-30 07:00:00+02:00,DSI,GBG,17
2014-06-30 07:00:00+02:00,DSI,GBR,15
2014-06-30 07:00:00+02:00,DSI,GD,17
2014-06-30 07:00:00+02:00,DSI,GDG,17
2014-06-30 07:00:00+02:00,DSI,GDK,17
2014-06-30 07:00:00+02:00,DSI,GDM,16
2014-06-30 07:00:00+02:00,DSI,GDR,16
2014-06-30 07:00:00+02:00,DSI,GERP,17
2014-06-30 07:00:00+02:00,DSI,GK,18
2014-06-30 07:00:00+02:00,DSI,GLN,16
2014-06-30 07:00:00+02:00,DSI,GN,16
2014-06-30 07:00:00+02:00,DSI,GND,16
2014-06-30 07:00:00+02:00,DSI,GNN,17
2014-06-30 07:00:00+02:00,DSI,GO,17
2014-06-30 07:00:00+02:00,DSI,GP,16
2014-06-30 07:00:00+02:00,DSI,GR,16
2014-06-30 07:00:00+02:00,DSI,GS,15
2014-06-30 07:00:00+02:00,DSI,GV,16
2014-06-30 07:00:00+02:00,DSI,GVC,17
2014-06-30 07:00:00+02:00,DSI,GVM,15
2014-06-30 07:00:00+02:00,DSI,GVMW,17
2014-06-30 07:00:00+02:00,DSI,GW,17
2014-06-30 07:00:00+02:00,DSI,GZ,17
2014-06-30 07:00:00+02:00,DSI,HAD,16
2014-06-30 07:00:00+02:00,DSI,HB,14
2014-06-30 07:00:00+02:00,DSI,HBZM,16
2014-06-30 07:00:00+02:00,DSI,HD,16
2014-06-30 07:00:00+02:00,DSI,HDB,17
2014-06-30 07:00:00+02:00,DSI,HDE,16
2014-06-30 07:00:00+02:00,DSI,HDG,17
2014-06-30 07:00:00+02:00,DSI,HDR,17
2014-06-30 07:00:00+02:00,DSI,HDRZ,18
2014-06-30 07:00:00+02:00,DSI,HFD,17
2014-06-30 07:00:00+02:00,DSI,HGL,17
2014-06-30 07:00:00+02:00,DSI,HGLG,16
2014-06-30 07:00:00+02:00,DSI,HGLO,17
2014-06-30 07:00:00+02:00,DSI,HGV,15
2014-06-30 07:00:00+02:00,DSI,HGZ,16
2014-06-30 07:00:00+02:00,DSI,HIL,17
2014-06-30 07:00:00+02:00,DSI,HK,16
2014-06-30 07:00:00+02:00,DSI,HKS,16
2014-06-30 07:00:00+02:00,DSI,HLD,15
2014-06-30 07:00:00+02:00,DSI,HLDS,15
2014-06-30 07:00:00+02:00,DSI,HLG,16
2014-06-30 07:00:00+02:00,DSI,HLGH,16
2014-06-30 07:00:00+02:00,DSI,HLM,17
2014-06-30 07:00:00+02:00,DSI,HLMS,17
2014-06-30 07:00:00+02:00,DSI,HLO,17
2014-06-30 07:00:00+02:00,DSI,HM,15
2014-06-30 07:00:00+02:00,DSI,HMBH,16
2014-06-30 07:00:00+02:00,DSI,HMBV,18
2014-06-30 07:00:00+02:00,DSI,HMH,16
2014-06-30 07:00:00+02:00,DSI,HMN,17
2014-06-30 07:00:00+02:00,DSI,HN,17
2014-06-30 07:00:00+02:00,DSI,HNK,16
2014-06-30 07:00:00+02:00,DSI,HNO,16
2014-06-30 07:00:00+02:00,DSI,HNP,16
2014-06-30 07:00:00+02:00,DSI,HON,16
2014-06-30 07:00:00+02:00,DSI,HOR,17
2014-06-30 07:00:00+02:00,DSI,HR,16
2014-06-30 07:00:00+02:00,DSI,HRL,17
2014-06-30 07:00:00+02:00,DSI,HRLK,16
2014-06-30 07:00:00+02:00,DSI,HRLW,17
2014-06-30 07:00:00+02:00,DSI,HRN,17
2014-06-30 07:00:00+02:00,DSI,HRT,16
2014-06-30 07:00:00+02:00,DSI,HT,16
2014-06-30 07:00:00+02:00,DSI,HTN,15
2014-06-30 07:00:00+02:00,DSI,HTNC,17
2014-06-30 07:00:00+02:00,DSI,HTO,16
2014-06-30 07:00:00+02:00,DSI,HVL,17
2014-06-30 07:00:00+02:00,DSI,HVS,16
2014-06-30 07:00:00+02:00,DSI,HVSM,5
2014-06-30 07:00:00+02:00,DSI,HVSN,12
2014-06-30 07:00:00+02:00,DSI,HVSP,17
2014-06-30 07:00:00+02:00,DSI,HWD,17
2014-06-30 07:00:00+02:00,DSI,HWZB,16
2014-06-30 07:00:00+02:00,DSI,HZE,16
2014-06-30 07:00:00+02:00,DSI,IJT,16
2014-06-30 07:00:00+02:00,DSI,KBD,16
2014-06-30 07:00:00+02:00,DSI,KBK,16
2014-06-30 07:00:00+02:00,DSI,KBW,15
2014-06-30 07:00:00+02:00,DSI,KLP,17
2014-06-30 07:00:00+02:00,DSI,KMA,17
2014-06-30 07:00:00+02:00,DSI,KMR,17
2014-06-30 07:00:00+02:00,DSI,KMW,16
2014-06-30 07:00:00+02:00,DSI,KPN,16
2014-06-30 07:00:00+02:00,DSI,KPNZ,16
2014-06-30 07:00:00+02:00,DSI,KRD,16
2014-06-30 07:00:00+02:00,DSI,KRG,16
2014-06-30 07:00:00+02:00,DSI,KTR,16
2014-06-30 07:00:00+02:00,DSI,KW,17
2014-06-30 07:00:00+02:00,DSI,KZD,17
2014-06-30 07:00:00+02:00,DSI,LAA,17
2014-06-30 07:00:00+02:00,DSI,LC,17
2014-06-30 07:00:00+02:00,DSI,LDL,17
2014-06-30 07:00:00+02:00,DSI,LDM,17
2014-06-30 07:00:00+02:00,DSI,LEDN,17
2014-06-30 07:00:00+02:00,DSI,LG,17
2014-06-30 07:00:00+02:00,DSI,LLS,16
2014-06-30 07:00:00+02:00,DSI,LP,17
2014-06-30 07:00:00+02:00,DSI,LTN,16
2014-06-30 07:00:00+02:00,DSI,LTV,16
2014-06-30 07:00:00+02:00,DSI,LUT,16
