2015-01-28 07:00:00+00:00,DSI,GD,12
2015-01-28 07:00:00+00:00,DSI,GDG,10
2015-01-28 07:00:00+00:00,DSI,GDK,6
2015-01-28 07:00:00+00:00,DSI,GDM,10
2015-01-28 07:00:00+00:00,DSI,GDR,6
2015-01-28 07:00:00+00:00,DSI,GERP,10
2015-01-28 07:00:00+00:00,DSI,GK,10
2015-01-28 07:00:00+00:00,DSI,GLN,6
2015-01-28 07:00:00+00:00,DSI,GN,5
2015-01-28 07:00:00+00:00,DSI,GND,10
2015-01-28 07:00:00+00:00,DSI,GNN,6
2015-01-28 07:00:00+00:00,DSI,GO,7
2015-01-28 07:00:00+00:00,DSI,GP,7
2015-01-28 07:00:00+00:00,DSI,GR,5
2015-01-28 07:00:00+00:00,DSI,GS,10
2015-01-28 07:00:00+00:00,DSI,GV,10
2015-01-28 07:00:00+00:00,DSI,GVC,9
2015-01-28 07:00:00+00:00,DSI,GVM,5
2015-01-28 07:00:00+00:00,DSI,GVMW,7
2015-01-28 07:00:00+00:00,DSI,GW,10
2015-01-28 07:00:00+00:00,DSI,GZ,10
2015-01-28 07:00:00+00:00,DSI,HAD,6
2015-01-28 07:00:00+00:00,DSI,HB,10
2015-01-28 07:00:00+00:00,DSI,HBZM,8
2015-01-28 07:00:00+00:00,DSI,HD,12
2015-01-28 07:00:00+00:00,DSI,HDB,10
2015-01-28 07:00:00+00:00,DSI,HDE,5
2015-01-28 07:00:00+00:00,DSI,HDG,5
2015-01-28 07:00:00+00:00,DSI,HDR,8
2015-01-28 07:00:00+00:00,DSI,HDRZ,9
2015-01-28 07:00:00+00:00,DSI,HFD,5
2015-01-28 07:00:00+00:00,DSI,HGL,10
2015-01-28 07:00:00+00:00,DSI,HGLG,5
2015-01-28 07:00:00+00:00,DSI,HGLO,10
2015-01-28 07:00:00+00:00,DSI,HGV,10
2015-01-28 07:00:00+00:00,DSI,HGZ,10
2015-01-28 07:00:00+00:00,DSI,HIL,5
2015-01-28 07:00:00+00:00,DSI,HK,10
2015-01-28 07:00:00+00:00,DSI,HKS,4
2015-01-28 07:00:00+00:00,DSI,HLD,4
2015-01-28 07:00:00+00:00,DSI,HLDS,8
2015-01-28 07:00:00+00:00,DSI,HLG,10
2015-01-28 07:00:00+00:00,DSI,HLGH,9
2015-01-28 07:00:00+00:00,DSI,HLM,10
2015-01-28 07:00:00+00:00,DSI,HLMS,9
2015-01-28 07:00:00+00:00,DSI,HLO,10
2015-01-28 07:00:00+00:00,DSI,HM,10
2015-01-28 07:00:00+00:00,DSI,HMBH,10
2015-01-28 07:00:00+00:00,DSI,HMBV,10
2015-01-28 07:00:00+00:00,DSI,HMH,10
2015-01-28 07:00:00+00:00,DSI,HMN,5
2015-01-28 07:00:00+00:00,DSI,HN,5
2015-01-28 07:00:00+00:00,DSI,HNK,9
2015-01-28 07:00:00+00:00,DSI,HNO,10
2015-01-28 07:00:00+00:00,DSI,HNP,9
2015-01-28 07:00:00+00:00,DSI,HON,11
2015-01-28 07:00:00+00:00,DSI,HOR,9
2015-01-28 07:00:00+00:00,DSI,HR,5
2015-01-28 07:00:00+00:00,DSI,HRL,9
2015-01-28 07:00:00+00:00,DSI,HRLK,5
2015-01-28 07:00:00+00:00,DSI,HRLW,10
2015-01-28 07:00:00+00:00,DSI,HRN,5
2015-01-28 07:00:00+00:00,DSI,HRT,9
2015-01-28 07:00:00+00:00,DSI,HRY,4
2015-01-28 07:00:00+00:00,DSI,HT,9
2015-01-28 07:00:00+00:00,DSI,HTN,5
2015-01-28 07:00:00+00:00,DSI,HTNC,10
2015-01-28 07:00:00+00:00,DSI,HTO,9
2015-01-28 07:00:00+00:00,DSI,HVL,6
2015-01-28 07:00:00+00:00,DSI,HVS,10
2015-01-28 07:00:00+00:00,DSI,HVSM,8
2015-01-28 07:00:00+00:00,DSI,HVSP,10
2015-01-28 07:00:00+00:00,DSI,HWD,10
2015-01-28 07:00:00+00:00,DSI,HWZB,9
2015-01-28 07:00:00+00:00,DSI,HZE,5
2015-01-28 07:00:00+00:00,DSI,IJT,9
2015-01-28 07:00:00+00:00,DSI,KBD,8
2015-01-28 07:00:00+00:00,DSI,KBK,10
2015-01-28 07:00:00+00:00,DSI,KBW,11
2015-01-28 07:00:00+00:00,DSI,KLP,10
2015-01-28 07:00:00+00:00,DSI,KMA,10
2015-01-28 07:00:00+00:00,DSI,KMR,7
2015-01-28 07:00:00+00:00,DSI,KMW,8
2015-01-28 07:00:00+00:00,DSI,KPN,10
2015-01-28 07:00:00+00:00,DSI,KPNZ,6
2015-01-28 07:00:00+00:00,DSI,KRD,8
2015-01-28 07:00:00+00:00,DSI,KRG,5
2015-01-28 07:00:00+00:00,DSI,KRW,4
2015-01-28 07:00:00+00:00,DSI,KTR,10
2015-01-28 07:00:00+00:00,DSI,KW,4
2015-01-28 07:00:00+00:00,DSI,KZD,10
2015-01-28 07:00:00+00:00,DSI,LAA,6
2015-01-28 07:00:00+00:00,DSI,LC,7
2015-01-28 07:00:00+00:00,DSI,LDL,10
2015-01-28 07:00:00+00:00,DSI,LDM,5
2015-01-28 07:00:00+00:00,DSI,LEDN,13
2015-01-28 07:00:00+00:00,DSI,LG,9
2015-01-28 07:00:00+00:00,DSI,LLS,10
2015-01-28 07:00:00+00:00,DSI,LP,11
2015-01-28 07:00:00+00:00,DSI,LTN,7
2015-01-28 07:00:00+00:00,DSI,LTV,11
2015-01-28 07:00:00+00:00,DSI,LUT,8
2015-01-28 07:00:00+00:00,DSI,LW,9
2015-01-28 07:00:00+00:00,DSI,LWC,10
2015-01-28 07:00:00+00:00,DSI,MAS,11
2015-01-28 07:00:00+00:00,DSI,MDB,11
2015-01-28 07:00:00+00:00,DSI,MES,5
2015-01-28 07:00:00+00:00,DSI,MG,6
2015-01-28 07:00:00+00:00,DSI,MMLH,8
2015-01-28 07:00:00+00:00,DSI,MP,6
2015-01-28 07:00:00+00:00,DSI,MRB,10
2015-01-28 07:00:00+00:00,DSI,MRN,11
2015-01-28 07:00:00+00:00,DSI,MSS,6
2015-01-28 07:00:00+00:00,DSI,MSW,10
2015-01-28 07:00:00+00:00,DSI,MT,9
2015-01-28 07:00:00+00:00,DSI,MTH,10
2015-01-28 07:00:00+00:00,DSI,MTN,10
2015-01-28 07:00:00+00:00,DSI,MTR,10
2015-01-28 07:00:00+00:00,DSI,MZ,9
2015-01-28 07:00:00+00:00,DSI,NA,5
2015-01-28 07:00:00+00:00,DSI,NDB,11
2015-01-28 07:00:00+00:00,DSI,NH,10
2015-01-28 07:00:00+00:00,DSI,NKK,13
2015-01-28 07:00:00+00:00,DSI,NM,10
2015-01-28 07:00:00+00:00,DSI,NMD,10
2015-01-28 07:00:00+00:00,DSI,NMGO,10
2015-01-28 07:00:00+00:00,DSI,NMH,13
2015-01-28 07:00:00+00:00,DSI,NML,10
2015-01-28 07:00:00+00:00,DSI,NS,6
2015-01-28 07:00:00+00:00,DSI,NSCH,9
2015-01-28 07:00:00+00:00,DSI,NVD,9
2015-01-28 07:00:00+00:00,DSI,NVP,11
2015-01-28 07:00:00+00:00,DSI,NWK,10
2015-01-28 07:00:00+00:00,DSI,NWL,9
2015-01-28 07:00:00+00:00,DSI,O,10
2015-01-28 07:00:00+00:00,DSI,OBD,5
2015-01-28 07:00:00+00:00,DSI,ODB,9
2015-01-28 07:00:00+00:00,DSI,ODZ,9
2015-01-28 07:00:00+00:00,DSI,OMN,9
2015-01-28 07:00:00+00:00,DSI,OP,9
2015-01-28 07:00:00+00:00,DSI,OST,9
2015-01-28 07:00:00+00:00,DSI,OT,7
2015-01-28 07:00:00+00:00,DSI,OTB,5
2015-01-28 07:00:00+00:00,DSI,OVN,7
2015-01-28 07:00:00+00:00,DSI,OW,10
2015-01-28 07:00:00+00:00,DSI,PMO,10
2015-01-28 07:00:00+00:00,DSI,PMR,11
2015-01-28 07:00:00+00:00,DSI,PMW,5
2015-01-28 07:00:00+00:00,DSI,PT,11
2015-01-28 07:00:00+00:00,DSI,RAI,10
2015-01-28 07:00:00+00:00,DSI,RAT,10
2015-01-28 07:00:00+00:00,DSI,RB,5
2015-01-28 07:00:00+00:00,DSI,RD,4
2015-01-28 07:00:00+00:00,DSI,RH,5
2015-01-28 07:00:00+00:00,DSI,RHN,9
2015-01-28 07:00:00+00:00,DSI,RL,5
2015-01-28 07:00:00+00:00,DSI,RLB,10
2015-01-28 07:00:00+00:00,DSI,RM,10
2015-01-28 07:00:00+00:00,DSI,RS,9
2015-01-28 07:00:00+00:00,DSI,RSD,12
2015-01-28 07:00:00+00:00,DSI,RSN,5
2015-01-28 07:00:00+00:00,DSI,RSW,11
2015-01-28 07:00:00+00:00,DSI,RTA,10
2015-01-28 07:00:00+00:00,DSI,RTB,11
2015-01-28 07:00:00+00:00,DSI,RTD,13
2015-01-28 07:00:00+00:00,DSI,RTN,5
2015-01-28 07:00:00+00:00,DSI,RTST,4
2015-01-28 07:00:00+00:00,DSI,RTZ,8
2015-01-28 07:00:00+00:00,DSI,RV,15
2015-01-28 07:00:00+00:00,DSI,RVS,10
2015-01-28 07:00:00+00:00,DSI,SBK,5
2015-01-28 07:00:00+00:00,DSI,SD,8
2015-01-28 07:00:00+00:00,DSI,SDA,6
2015-01-28 07:00:00+00:00,DSI,SDM,10
2015-01-28 07:00:00+00:00,DSI,SDT,5
2015-01-28 07:00:00+00:00,DSI,SDTB,6
2015-01-28 07:00:00+00:00,DSI,SGL,5
2015-01-28 07:00:00+00:00,DSI,SGN,10
2015-01-28 07:00:00+00:00,DSI,SHL,14
2015-01-28 07:00:00+00:00,DSI,SK,8
2015-01-28 07:00:00+00:00,DSI,SKND,10
2015-01-28 07:00:00+00:00,DSI,SM,10
2015-01-28 07:00:00+00:00,DSI,SN,9
2015-01-28 07:00:00+00:00,DSI,SOG,5
2015-01-28 07:00:00+00:00,DSI,SPH,4
2015-01-28 07:00:00+00:00,DSI,SPM,7
2015-01-28 07:00:00+00:00,DSI,SPTN,10
2015-01-28 07:00:00+00:00,DSI,SPTZ,7
2015-01-28 07:00:00+00:00,DSI,SPV,4
2015-01-28 07:00:00+00:00,DSI,SRN,4
2015-01-28 07:00:00+00:00,DSI,SSH,12
2015-01-28 07:00:00+00:00,DSI,ST,9
2015-01-28 07:00:00+00:00,DSI,STD,9
2015-01-28 07:00:00+00:00,DSI,STM,9
2015-01-28 07:00:00+00:00,DSI,STV,8
2015-01-28 07:00:00+00:00,DSI,STZ,8
2015-01-28 07:00:00+00:00,DSI,SWD,9
2015-01-28 07:00:00+00:00,DSI,SWK,11
2015-01-28 07:00:00+00:00,DSI,TB,10
2015-01-28 07:00:00+00:00,DSI,TBG,10
2015-01-28 07:00:00+00:00,DSI,TBR,10
2015-01-28 07:00:00+00:00,DSI,TBU,5
2015-01-28 07:00:00+00:00,DSI,TG,7
2015-01-28 07:00:00+00:00,DSI,TL,6
2015-01-28 07:00:00+00:00,DSI,TPSW,5
2015-01-28 07:00:00+00:00,DSI,TWL,4
2015-01-28 07:00:00+00:00,DSI,UHM,9
2015-01-28 07:00:00+00:00,DSI,UHZ,11
2015-01-28 07:00:00+00:00,DSI,UST,12
2015-01-28 07:00:00+00:00,DSI,UT,14
2015-01-28 07:00:00+00:00,DSI,UTG,10
2015-01-28 07:00:00+00:00,DSI,UTL,7
2015-01-28 07:00:00+00:00,DSI,UTLR,10
2015-01-28 07:00:00+00:00,DSI,UTM,4
2015-01-28 07:00:00+00:00,DSI,UTO,10
2015-01-28 07:00:00+00:00,DSI,UTT,10
2015-01-28 07:00:00+00:00,DSI,UTZL,9
2015-01-28 07:00:00+00:00,DSI,VB,10
2015-01-28 07:00:00+00:00,DSI,VD,5
2015-01-28 07:00:00+00:00,DSI,VDG,10
2015-01-28 07:00:00+00:00,DSI,VDL,5
2015-01-28 07:00:00+00:00,DSI,VDM,9
2015-01-28 07:00:00+00:00,DSI,VDO,7
2015-01-28 07:00:00+00:00,DSI,VDW,9
2015-01-28 07:00:00+00:00,DSI,VEM,10
2015-01-28 07:00:00+00:00,DSI,VG,11
2015-01-28 07:00:00+00:00,DSI,VH,7
2015-01-28 07:00:00+00:00,DSI,VHP,11
2015-01-28 07:00:00+00:00,DSI,VK,10
2015-01-28 07:00:00+00:00,DSI,VL,12
2015-01-28 07:00:00+00:00,DSI,VLB,14
2015-01-28 07:00:00+00:00,DSI,VMW,4
2015-01-28 07:00:00+00:00,DSI,VNDC,4
2015-01-28 07:00:00+00:00,DSI,VNDW,10
2015-01-28 07:00:00+00:00,DSI,VP,10
2015-01-28 07:00:00+00:00,DSI,VRY,14
2015-01-28 07:00:00+00:00,DSI,VS,4
2015-01-28 07:00:00+00:00,DSI,VSS,10
2015-01-28 07:00:00+00:00,DSI,VST,11
2015-01-28 07:00:00+00:00,DSI,VSV,7
2015-01-28 07:00:00+00:00,DSI,VTN,7
2015-01-28 07:00:00+00:00,DSI,VWD,10
2015-01-28 07:00:00+00:00,DSI,VZ,9
2015-01-28 07:00:00+00:00,DSI,WAD,8
2015-01-28 07:00:00+00:00,DSI,WADN,7
2015-01-28 07:00:00+00:00,DSI,WC,10
2015-01-28 07:00:00+00:00,DSI,WD,5
2015-01-28 07:00:00+00:00,DSI,WDN,9
2015-01-28 07:00:00+00:00,DSI,WF,6
2015-01-28 07:00:00+00:00,DSI,WFM,12
2015-01-28 07:00:00+00:00,DSI,WH,5
2015-01-28 07:00:00+00:00,DSI,WIJ,4
2015-01-28 07:00:00+00:00,DSI,WK,9
2015-01-28 07:00:00+00:00,DSI,WL,10
2015-01-28 07:00:00+00:00,DSI,WM,9
2015-01-28 07:00:00+00:00,DSI,WP,8
2015-01-28 07:00:00+00:00,DSI,WS,10
2015-01-28 07:00:00+00:00,DSI,WSM,9
2015-01-28 07:00:00+00:00,DSI,WT,6
2015-01-28 07:00:00+00:00,DSI,WTM,4
2015-01-28 07:00:00+00:00,DSI,WTV,6
2015-01-28 07:00:00+00:00,DSI,WV,10
2015-01-28 07:00:00+00:00,DSI,WW,5
2015-01-28 07:00:00+00:00,DSI,WWW,5
2015-01-28 07:00:00+00:00,DSI,WZ,10
2015-01-28 07:00:00+00:00,DSI,YPB,11
2015-01-28 07:00:00+00:00,DSI,ZA,10
2015-01-28 07:00:00+00:00,DSI,ZB,8
2015-01-28 07:00:00+00:00,DSI,ZBM,5
2015-01-28 07:00:00+00:00,DSI,ZD,11
2015-01-28 07:00:00+00:00,DSI,ZDK,11
2015-01-28 07:00:00+00:00,DSI,ZH,10
2015-01-28 07:00:00+00:00,DSI,ZL,9
2015-01-28 07:00:00+00:00,DSI,ZLW,10
2015-01-28 07:00:00+00:00,DSI,ZP,6
2015-01-28 07:00:00+00:00,DSI,ZTM,8
2015-01-28 07:00:00+00:00,DSI,ZTMO,10
2015-01-28 07:00:00+00:00,DSI,ZV,10
2015-01-28 07:00:00+00:00,DSI,ZVB,11
2015-01-28 07:00:00+00:00,DSI,ZVT,9
2015-01-28 07:00:00+00:00,DSI,ZWD,10
2015-01-28 07:00:00+00:00,DSI,ZWW,6
2015-01-28 08:00:00+00:00,DSI,AC,6
2015-01-28 08:00:00+00:00,DSI,ADH,8
2015-01-28 08:00:00+00:00,DSI,AH,10
2015-01-28 08:00:00+00:00,DSI,AHP,9
2015-01-28 08:00:00+00:00,DSI,AHPR,9
2015-01-28 08:00:00+00:00,DSI,AHZ,10
2015-01-28 08:00:00+00:00,DSI,AKL,9
2015-01-28 08:00:00+00:00,DSI,AKM,6
2015-01-28 08:00:00+00:00,DSI,ALM,10
2015-01-28 08:00:00+00:00,DSI,ALMB,5
2015-01-28 08:00:00+00:00,DSI,ALMM,10
2015-01-28 08:00:00+00:00,DSI,ALMO,5
2015-01-28 08:00:00+00:00,DSI,ALMP,10
2015-01-28 08:00:00+00:00,DSI,AMF,12
2015-01-28 08:00:00+00:00,DSI,AMFS,11
2015-01-28 08:00:00+00:00,DSI,AML,11
2015-01-28 08:00:00+00:00,DSI,AMPO,7
2015-01-28 08:00:00+00:00,DSI,AMR,11
2015-01-28 08:00:00+00:00,DSI,AMRI,11
2015-01-28 08:00:00+00:00,DSI,AMRN,8
2015-01-28 08:00:00+00:00,DSI,ANA,6
2015-01-28 08:00:00+00:00,DSI,APD,9
2015-01-28 08:00:00+00:00,DSI,APDM,10
2015-01-28 08:00:00+00:00,DSI,APDO,11
2015-01-28 08:00:00+00:00,DSI,APG,10
2015-01-28 08:00:00+00:00,DSI,APN,6
2015-01-28 08:00:00+00:00,DSI,ARN,6
2015-01-28 08:00:00+00:00,DSI,ASA,10
2015-01-28 08:00:00+00:00,DSI,ASB,6
2015-01-28 08:00:00+00:00,DSI,ASD,13
2015-01-28 08:00:00+00:00,DSI,ASDL,11
2015-01-28 08:00:00+00:00,DSI,ASDM,10
2015-01-28 08:00:00+00:00,DSI,ASDZ,12
2015-01-28 08:00:00+00:00,DSI,ASHD,12
2015-01-28 08:00:00+00:00,DSI,ASN,10
2015-01-28 08:00:00+00:00,DSI,ASS,18
2015-01-28 08:00:00+00:00,DSI,ASSP,10
2015-01-28 08:00:00+00:00,DSI,ATN,10
2015-01-28 08:00:00+00:00,DSI,AVAT,6
2015-01-28 08:00:00+00:00,DSI,BD,6
2015-01-28 08:00:00+00:00,DSI,BDE,9
2015-01-28 08:00:00+00:00,DSI,BDG,5
2015-01-28 08:00:00+00:00,DSI,BDM,9
2015-01-28 08:00:00+00:00,DSI,BDPB,5
2015-01-28 08:00:00+00:00,DSI,BET,10
2015-01-28 08:00:00+00:00,DSI,BF,5
2015-01-28 08:00:00+00:00,DSI,BGN,8
2015-01-28 08:00:00+00:00,DSI,BHDV,10
2015-01-28 08:00:00+00:00,DSI,BHV,9
2015-01-28 08:00:00+00:00,DSI,BK,5
2015-01-28 08:00:00+00:00,DSI,BKF,11
2015-01-28 08:00:00+00:00,DSI,BKG,5
2015-01-28 08:00:00+00:00,DSI,BKL,5
2015-01-28 08:00:00+00:00,DSI,BL,8
2015-01-28 08:00:00+00:00,DSI,BLL,6
2015-01-28 08:00:00+00:00,DSI,BMN,8
2015-01-28 08:00:00+00:00,DSI,BMR,6
2015-01-28 08:00:00+00:00,DSI,BN,11
2015-01-28 08:00:00+00:00,DSI,BNC,10
2015-01-28 08:00:00+00:00,DSI,BNK,9
2015-01-28 08:00:00+00:00,DSI,BNN,6
2015-01-28 08:00:00+00:00,DSI,BNZ,8
2015-01-28 08:00:00+00:00,DSI,BP,7
2015-01-28 08:00:00+00:00,DSI,BR,8
2015-01-28 08:00:00+00:00,DSI,BRD,10
2015-01-28 08:00:00+00:00,DSI,BRN,10
2015-01-28 08:00:00+00:00,DSI,BSD,9
2015-01-28 08:00:00+00:00,DSI,BSK,12
2015-01-28 08:00:00+00:00,DSI,BSMZ,10
2015-01-28 08:00:00+00:00,DSI,BTL,9
2015-01-28 08:00:00+00:00,DSI,BV,10
2015-01-28 08:00:00+00:00,DSI,BZL,12
2015-01-28 08:00:00+00:00,DSI,CAS,9
2015-01-28 08:00:00+00:00,DSI,CK,12
2015-01-28 08:00:00+00:00,DSI,CL,10
2015-01-28 08:00:00+00:00,DSI,CO,5
2015-01-28 08:00:00+00:00,DSI,CPS,11
2015-01-28 08:00:00+00:00,DSI,CVM,9
2015-01-28 08:00:00+00:00,DSI,DA,5
2015-01-28 08:00:00+00:00,DSI,DB,10
2015-01-28 08:00:00+00:00,DSI,DDN,9
2015-01-28 08:00:00+00:00,DSI,DDR,11
2015-01-28 08:00:00+00:00,DSI,DDRS,10
2015-01-28 08:00:00+00:00,DSI,DDZD,12
2015-01-28 08:00:00+00:00,DSI,DEI,10
2015-01-28 08:00:00+00:00,DSI,DID,5
2015-01-28 08:00:00+00:00,DSI,DL,10
2015-01-28 08:00:00+00:00,DSI,DLD,5
2015-01-28 08:00:00+00:00,DSI,DLN,4
2015-01-28 08:00:00+00:00,DSI,DMN,4
2015-01-28 08:00:00+00:00,DSI,DMNZ,11
2015-01-28 08:00:00+00:00,DSI,DN,9
2015-01-28 08:00:00+00:00,DSI,DR,10
2015-01-28 08:00:00+00:00,DSI,DRH,10
2015-01-28 08:00:00+00:00,DSI,DRON,10
2015-01-28 08:00:00+00:00,DSI,DRP,6
2015-01-28 08:00:00+00:00,DSI,DT,10
2015-01-28 08:00:00+00:00,DSI,DTC,9
2015-01-28 08:00:00+00:00,DSI,DTCH,10
2015-01-28 08:00:00+00:00,DSI,DTZ,9
2015-01-28 08:00:00+00:00,DSI,DV,15
2015-01-28 08:00:00+00:00,DSI,DVC,10
2015-01-28 08:00:00+00:00,DSI,DVD,8
2015-01-28 08:00:00+00:00,DSI,DVN,10
2015-01-28 08:00:00+00:00,DSI,DVNK,8
2015-01-28 08:00:00+00:00,DSI,DZ,8
2015-01-28 08:00:00+00:00,DSI,DZW,7
2015-01-28 08:00:00+00:00,DSI,EC,9
2015-01-28 08:00:00+00:00,DSI,ED,10
2015-01-28 08:00:00+00:00,DSI,EDC,4
2015-01-28 08:00:00+00:00,DSI,EDN,9
2015-01-28 08:00:00+00:00,DSI,EGH,10
2015-01-28 08:00:00+00:00,DSI,EGHM,10
2015-01-28 08:00:00+00:00,DSI,EHB,6
2015-01-28 08:00:00+00:00,DSI,EHV,9
2015-01-28 08:00:00+00:00,DSI,EKZ,8
2015-01-28 08:00:00+00:00,DSI,EML,11
2015-01-28 08:00:00+00:00,DSI,EMN,9
2015-01-28 08:00:00+00:00,DSI,EMNZ,9
2015-01-28 08:00:00+00:00,DSI,ES,9
2015-01-28 08:00:00+00:00,DSI,ESD,11
2015-01-28 08:00:00+00:00,DSI,ESE,9
2015-01-28 08:00:00+00:00,DSI,EST,10
2015-01-28 08:00:00+00:00,DSI,ETN,11
2015-01-28 08:00:00+00:00,DSI,FN,5
2015-01-28 08:00:00+00:00,DSI,GBG,9
2015-01-28 08:00:00+00:00,DSI,GBR,8
2015-01-28 08:00:00+00:00,DSI,GD,12
2015-01-28 08:00:00+00:00,DSI,GDG,9
2015-01-28 08:00:00+00:00,DSI,GDK,4
2015-01-28 08:00:00+00:00,DSI,GDM,7
2015-01-28 08:00:00+00:00,DSI,GDR,4
2015-01-28 08:00:00+00:00,DSI,GERP,9
2015-01-28 08:00:00+00:00,DSI,GK,8
2015-01-28 08:00:00+00:00,DSI,GLN,9
2015-01-28 08:00:00+00:00,DSI,GN,5
2015-01-28 08:00:00+00:00,DSI,GND,9
2015-01-28 08:00:00+00:00,DSI,GNN,8
2015-01-28 08:00:00+00:00,DSI,GO,8
2015-01-28 08:00:00+00:00,DSI,GP,8
2015-01-28 08:00:00+00:00,DSI,GR,5
2015-01-28 08:00:00+00:00,DSI,GS,12
2015-01-28 08:00:00+00:00,DSI,GV,12
2015-01-28 08:00:00+00:00,DSI,GVC,10
2015-01-28 08:00:00+00:00,DSI,GVM,10
2015-01-28 08:00:00+00:00,DSI,GVMW,10
2015-01-28 08:00:00+00:00,DSI,GW,10
2015-01-28 08:00:00+00:00,DSI,GZ,10
2015-01-28 08:00:00+00:00,DSI,HAD,6
2015-01-28 08:00:00+00:00,DSI,HB,9
2015-01-28 08:00:00+00:00,DSI,HBZM,9
2015-01-28 08:00:00+00:00,DSI,HD,12
2015-01-28 08:00:00+00:00,DSI,HDB,9
2015-01-28 08:00:00+00:00,DSI,HDE,7
2015-01-28 08:00:00+00:00,DSI,HDG,7
2015-01-28 08:00:00+00:00,DSI,HDR,9
2015-01-28 08:00:00+00:00,DSI,HDRZ,11
2015-01-28 08:00:00+00:00,DSI,HFD,5
2015-01-28 08:00:00+00:00,DSI,HGL,10
2015-01-28 08:00:00+00:00,DSI,HGLG,6
2015-01-28 08:00:00+00:00,DSI,HGLO,9
2015-01-28 08:00:00+00:00,DSI,HGV,11
2015-01-28 08:00:00+00:00,DSI,HGZ,9
2015-01-28 08:00:00+00:00,DSI,HIL,7
2015-01-28 08:00:00+00:00,DSI,HK,10
2015-01-28 08:00:00+00:00,DSI,HKS,6
2015-01-28 08:00:00+00:00,DSI,HLD,6
2015-01-28 08:00:00+00:00,DSI,HLDS,8
2015-01-28 08:00:00+00:00,DSI,HLG,7
2015-01-28 08:00:00+00:00,DSI,HLGH,8
2015-01-28 08:00:00+00:00,DSI,HLM,11
2015-01-28 08:00:00+00:00,DSI,HLMS,10
2015-01-28 08:00:00+00:00,DSI,HLO,12
2015-01-28 08:00:00+00:00,DSI,HM,9
2015-01-28 08:00:00+00:00,DSI,HMBH,9
2015-01-28 08:00:00+00:00,DSI,HMBV,9
2015-01-28 08:00:00+00:00,DSI,HMH,10
2015-01-28 08:00:00+00:00,DSI,HMN,4
2015-01-28 08:00:00+00:00,DSI,HN,8
2015-01-28 08:00:00+00:00,DSI,HNK,10
2015-01-28 08:00:00+00:00,DSI,HNO,10
2015-01-28 08:00:00+00:00,DSI,HNP,8
2015-01-28 08:00:00+00:00,DSI,HON,8
2015-01-28 08:00:00+00:00,DSI,HOR,10
2015-01-28 08:00:00+00:00,DSI,HR,4
2015-01-28 08:00:00+00:00,DSI,HRL,10
2015-01-28 08:00:00+00:00,DSI,HRLK,8
2015-01-28 08:00:00+00:00,DSI,HRLW,9
2015-01-28 08:00:00+00:00,DSI,HRN,5
2015-01-28 08:00:00+00:00,DSI,HRT,5
2015-01-28 08:00:00+00:00,DSI,HRY,4
2015-01-28 08:00:00+00:00,DSI,HT,5
2015-01-28 08:00:00+00:00,DSI,HTN,5
2015-01-28 08:00:00+00:00,DSI,HTNC,9
2015-01-28 08:00:00+00:00,DSI,HTO,7
2015-01-28 08:00:00+00:00,DSI,HVL,5
2015-01-28 08:00:00+00:00,DSI,HVS,11
2015-01-28 08:00:00+00:00,DSI,HVSM,7
2015-01-28 08:00:00+00:00,DSI,HVSP,11
2015-01-28 08:00:00+00:00,DSI,HWD,12
2015-01-28 08:00:00+00:00,DSI,HWZB,10
2015-01-28 08:00:00+00:00,DSI,HZE,4
2015-01-28 08:00:00+00:00,DSI,IJT,9
2015-01-28 08:00:00+00:00,DSI,KBD,12
2015-01-28 08:00:00+00:00,DSI,KBK,8
2015-01-28 08:00:00+00:00,DSI,KBW,11
2015-01-28 08:00:00+00:00,DSI,KLP,11
2015-01-28 08:00:00+00:00,DSI,KMA,11
2015-01-28 08:00:00+00:00,DSI,KMR,6
2015-01-28 08:00:00+00:00,DSI,KMW,10
2015-01-28 08:00:00+00:00,DSI,KPN,8
2015-01-28 08:00:00+00:00,DSI,KPNZ,7
2015-01-28 08:00:00+00:00,DSI,KRD,9
2015-01-28 08:00:00+00:00,DSI,KRG,5
2015-01-28 08:00:00+00:00,DSI,KRW,4
2015-01-28 08:00:00+00:00,DSI,KTR,8
2015-01-28 08:00:00+00:00,DSI,KW,5
2015-01-28 08:00:00+00:00,DSI,KZD,11
2015-01-28 08:00:00+00:00,DSI,LAA,7
2015-01-28 08:00:00+00:00,DSI,LC,6
2015-01-28 08:00:00+00:00,DSI,LDL,16
2015-01-28 08:00:00+00:00,DSI,LDM,5
2015-01-28 08:00:00+00:00,DSI,LEDN,18
2015-01-28 08:00:00+00:00,DSI,LG,8
2015-01-28 08:00:00+00:00,DSI,LLS,10
2015-01-28 08:00:00+00:00,DSI,LP,11
2015-01-28 08:00:00+00:00,DSI,LTN,10
2015-01-28 08:00:00+00:00,DSI,LTV,9
2015-01-28 08:00:00+00:00,DSI,LUT,7
2015-01-28 08:00:00+00:00,DSI,LW,9
2015-01-28 08:00:00+00:00,DSI,LWC,11
2015-01-28 08:00:00+00:00,DSI,MAS,11
2015-01-28 08:00:00+00:00,DSI,MDB,11
2015-01-28 08:00:00+00:00,DSI,MES,6
2015-01-28 08:00:00+00:00,DSI,MG,5
2015-01-28 08:00:00+00:00,DSI,MMLH,6
2015-01-28 08:00:00+00:00,DSI,MP,7
