2015-01-21 06:00:00+00:00,DSI,KPN,9
2015-01-21 06:00:00+00:00,DSI,KPNZ,9
2015-01-21 06:00:00+00:00,DSI,KRD,9
2015-01-21 06:00:00+00:00,DSI,KRG,7
2015-01-21 06:00:00+00:00,DSI,KRW,4
2015-01-21 06:00:00+00:00,DSI,KTR,9
2015-01-21 06:00:00+00:00,DSI,KW,7
2015-01-21 06:00:00+00:00,DSI,KZD,11
2015-01-21 06:00:00+00:00,DSI,LAA,8
2015-01-21 06:00:00+00:00,DSI,LC,5
2015-01-21 06:00:00+00:00,DSI,LDL,10
2015-01-21 06:00:00+00:00,DSI,LDM,9
2015-01-21 06:00:00+00:00,DSI,LEDN,11
2015-01-21 06:00:00+00:00,DSI,LG,8
2015-01-21 06:00:00+00:00,DSI,LLS,10
2015-01-21 06:00:00+00:00,DSI,LP,9
2015-01-21 06:00:00+00:00,DSI,LTN,10
2015-01-21 06:00:00+00:00,DSI,LTV,9
2015-01-21 06:00:00+00:00,DSI,LUT,8
2015-01-21 06:00:00+00:00,DSI,LW,9
2015-01-21 06:00:00+00:00,DSI,LWC,11
2015-01-21 06:00:00+00:00,DSI,MAS,11
2015-01-21 06:00:00+00:00,DSI,MDB,9
2015-01-21 06:00:00+00:00,DSI,MES,9
2015-01-21 06:00:00+00:00,DSI,MG,6
2015-01-21 06:00:00+00:00,DSI,MMLH,7
2015-01-21 06:00:00+00:00,DSI,MP,10
2015-01-21 06:00:00+00:00,DSI,MRB,9
2015-01-21 06:00:00+00:00,DSI,MRN,9
2015-01-21 06:00:00+00:00,DSI,MSS,9
2015-01-21 06:00:00+00:00,DSI,MSW,5
2015-01-21 06:00:00+00:00,DSI,MT,10
2015-01-21 06:00:00+00:00,DSI,MTH,8
2015-01-21 06:00:00+00:00,DSI,MTN,5
2015-01-21 06:00:00+00:00,DSI,MTR,9
2015-01-21 06:00:00+00:00,DSI,MZ,10
2015-01-21 06:00:00+00:00,DSI,NA,9
2015-01-21 06:00:00+00:00,DSI,NDB,10
2015-01-21 06:00:00+00:00,DSI,NH,9
2015-01-21 06:00:00+00:00,DSI,NKK,9
2015-01-21 06:00:00+00:00,DSI,NM,9
2015-01-21 06:00:00+00:00,DSI,NMD,9
2015-01-21 06:00:00+00:00,DSI,NMGO,5
2015-01-21 06:00:00+00:00,DSI,NMH,6
2015-01-21 06:00:00+00:00,DSI,NML,10
2015-01-21 06:00:00+00:00,DSI,NS,11
2015-01-21 06:00:00+00:00,DSI,NSCH,4
2015-01-21 06:00:00+00:00,DSI,NVD,8
2015-01-21 06:00:00+00:00,DSI,NVP,8
2015-01-21 06:00:00+00:00,DSI,NWK,11
2015-01-21 06:00:00+00:00,DSI,NWL,9
2015-01-21 06:00:00+00:00,DSI,O,9
2015-01-21 06:00:00+00:00,DSI,OBD,11
2015-01-21 06:00:00+00:00,DSI,ODB,9
2015-01-21 06:00:00+00:00,DSI,ODZ,4
2015-01-21 06:00:00+00:00,DSI,OMN,10
2015-01-21 06:00:00+00:00,DSI,OP,10
2015-01-21 06:00:00+00:00,DSI,OST,8
2015-01-21 06:00:00+00:00,DSI,OT,8
2015-01-21 06:00:00+00:00,DSI,OTB,7
2015-01-21 06:00:00+00:00,DSI,OVN,9
2015-01-21 06:00:00+00:00,DSI,OW,8
2015-01-21 06:00:00+00:00,DSI,PMO,8
2015-01-21 06:00:00+00:00,DSI,PMR,11
2015-01-21 06:00:00+00:00,DSI,PMW,9
2015-01-21 06:00:00+00:00,DSI,PT,9
2015-01-21 06:00:00+00:00,DSI,RAI,9
2015-01-21 06:00:00+00:00,DSI,RAT,10
2015-01-21 06:00:00+00:00,DSI,RB,6
2015-01-21 06:00:00+00:00,DSI,RD,5
2015-01-21 06:00:00+00:00,DSI,RH,5
2015-01-21 06:00:00+00:00,DSI,RHN,9
2015-01-21 06:00:00+00:00,DSI,RL,10
2015-01-21 06:00:00+00:00,DSI,RLB,7
2015-01-21 06:00:00+00:00,DSI,RM,9
2015-01-21 06:00:00+00:00,DSI,RS,10
2015-01-21 06:00:00+00:00,DSI,RSD,13
2015-01-21 06:00:00+00:00,DSI,RSN,9
2015-01-21 06:00:00+00:00,DSI,RSW,10
2015-01-21 06:00:00+00:00,DSI,RTA,9
2015-01-21 06:00:00+00:00,DSI,RTB,10
2015-01-21 06:00:00+00:00,DSI,RTD,8
2015-01-21 06:00:00+00:00,DSI,RTN,10
2015-01-21 06:00:00+00:00,DSI,RTST,4
2015-01-21 06:00:00+00:00,DSI,RTZ,7
2015-01-21 06:00:00+00:00,DSI,RV,8
2015-01-21 06:00:00+00:00,DSI,RVS,5
2015-01-21 06:00:00+00:00,DSI,SBK,10
2015-01-21 06:00:00+00:00,DSI,SD,9
2015-01-21 06:00:00+00:00,DSI,SDA,9
2015-01-21 06:00:00+00:00,DSI,SDM,9
2015-01-21 06:00:00+00:00,DSI,SDT,7
2015-01-21 06:00:00+00:00,DSI,SDTB,10
2015-01-21 06:00:00+00:00,DSI,SGL,9
2015-01-21 06:00:00+00:00,DSI,SGN,11
2015-01-21 06:00:00+00:00,DSI,SHL,13
2015-01-21 06:00:00+00:00,DSI,SK,10
2015-01-21 06:00:00+00:00,DSI,SKND,10
2015-01-21 06:00:00+00:00,DSI,SM,7
2015-01-21 06:00:00+00:00,DSI,SN,7
2015-01-21 06:00:00+00:00,DSI,SOG,8
2015-01-21 06:00:00+00:00,DSI,SPH,4
2015-01-21 06:00:00+00:00,DSI,SPM,10
2015-01-21 06:00:00+00:00,DSI,SPTN,10
2015-01-21 06:00:00+00:00,DSI,SPTZ,9
2015-01-21 06:00:00+00:00,DSI,SPV,4
2015-01-21 06:00:00+00:00,DSI,SRN,9
2015-01-21 06:00:00+00:00,DSI,SSH,10
2015-01-21 06:00:00+00:00,DSI,ST,8
2015-01-21 06:00:00+00:00,DSI,STD,6
2015-01-21 06:00:00+00:00,DSI,STM,10
2015-01-21 06:00:00+00:00,DSI,STV,9
2015-01-21 06:00:00+00:00,DSI,STZ,5
2015-01-21 06:00:00+00:00,DSI,SWD,9
2015-01-21 06:00:00+00:00,DSI,SWK,11
2015-01-21 06:00:00+00:00,DSI,TB,10
2015-01-21 06:00:00+00:00,DSI,TBG,10
2015-01-21 06:00:00+00:00,DSI,TBR,6
2015-01-21 06:00:00+00:00,DSI,TBU,10
2015-01-21 06:00:00+00:00,DSI,TG,5
2015-01-21 06:00:00+00:00,DSI,TL,6
2015-01-21 06:00:00+00:00,DSI,TPSW,10
2015-01-21 06:00:00+00:00,DSI,TWL,10
2015-01-21 06:00:00+00:00,DSI,UHM,9
2015-01-21 06:00:00+00:00,DSI,UHZ,8
2015-01-21 06:00:00+00:00,DSI,UST,8
2015-01-21 06:00:00+00:00,DSI,UT,16
2015-01-21 06:00:00+00:00,DSI,UTG,11
2015-01-21 06:00:00+00:00,DSI,UTL,9
2015-01-21 06:00:00+00:00,DSI,UTLR,8
2015-01-21 06:00:00+00:00,DSI,UTM,7
2015-01-21 06:00:00+00:00,DSI,UTO,10
2015-01-21 06:00:00+00:00,DSI,UTT,11
2015-01-21 06:00:00+00:00,DSI,UTZL,5
2015-01-21 06:00:00+00:00,DSI,VB,10
2015-01-21 06:00:00+00:00,DSI,VD,8
2015-01-21 06:00:00+00:00,DSI,VDG,10
2015-01-21 06:00:00+00:00,DSI,VDL,6
2015-01-21 06:00:00+00:00,DSI,VDM,5
2015-01-21 06:00:00+00:00,DSI,VDO,7
2015-01-21 06:00:00+00:00,DSI,VDW,10
2015-01-21 06:00:00+00:00,DSI,VEM,10
2015-01-21 06:00:00+00:00,DSI,VG,5
2015-01-21 06:00:00+00:00,DSI,VH,7
2015-01-21 06:00:00+00:00,DSI,VHP,10
2015-01-21 06:00:00+00:00,DSI,VK,10
2015-01-21 06:00:00+00:00,DSI,VL,10
2015-01-21 06:00:00+00:00,DSI,VLB,11
2015-01-21 06:00:00+00:00,DSI,VMW,4
2015-01-21 06:00:00+00:00,DSI,VNDC,10
2015-01-21 06:00:00+00:00,DSI,VNDW,6
2015-01-21 06:00:00+00:00,DSI,VP,8
2015-01-21 06:00:00+00:00,DSI,VRY,6
2015-01-21 06:00:00+00:00,DSI,VS,9
2015-01-21 06:00:00+00:00,DSI,VSS,8
2015-01-21 06:00:00+00:00,DSI,VST,10
2015-01-21 06:00:00+00:00,DSI,VSV,8
2015-01-21 06:00:00+00:00,DSI,VTN,10
2015-01-21 06:00:00+00:00,DSI,VWD,6
2015-01-21 06:00:00+00:00,DSI,VZ,9
2015-01-21 06:00:00+00:00,DSI,WAD,9
2015-01-21 06:00:00+00:00,DSI,WADN,7
2015-01-21 06:00:00+00:00,DSI,WC,9
2015-01-21 06:00:00+00:00,DSI,WD,10
2015-01-21 06:00:00+00:00,DSI,WDN,7
2015-01-21 06:00:00+00:00,DSI,WF,8
2015-01-21 06:00:00+00:00,DSI,WFM,8
2015-01-21 06:00:00+00:00,DSI,WH,6
2015-01-21 06:00:00+00:00,DSI,WIJ,4
2015-01-21 06:00:00+00:00,DSI,WK,7
2015-01-21 06:00:00+00:00,DSI,WL,9
2015-01-21 06:00:00+00:00,DSI,WM,10
2015-01-21 06:00:00+00:00,DSI,WP,6
2015-01-21 06:00:00+00:00,DSI,WS,9
2015-01-21 06:00:00+00:00,DSI,WSM,9
2015-01-21 06:00:00+00:00,DSI,WT,8
2015-01-21 06:00:00+00:00,DSI,WTM,4
2015-01-21 06:00:00+00:00,DSI,WTV,9
2015-01-21 06:00:00+00:00,DSI,WV,9
2015-01-21 06:00:00+00:00,DSI,WW,8
2015-01-21 06:00:00+00:00,DSI,WWW,5
2015-01-21 06:00:00+00:00,DSI,WZ,9
2015-01-21 06:00:00+00:00,DSI,YPB,8
2015-01-21 06:00:00+00:00,DSI,ZA,8
2015-01-21 06:00:00+00:00,DSI,ZB,6
2015-01-21 06:00:00+00:00,DSI,ZBM,9
2015-01-21 06:00:00+00:00,DSI,ZD,11
2015-01-21 06:00:00+00:00,DSI,ZDK,10
2015-01-21 06:00:00+00:00,DSI,ZH,8
2015-01-21 06:00:00+00:00,DSI,ZL,11
2015-01-21 06:00:00+00:00,DSI,ZLW,9
2015-01-21 06:00:00+00:00,DSI,ZP,9
2015-01-21 06:00:00+00:00,DSI,ZTM,9
2015-01-21 06:00:00+00:00,DSI,ZTMO,7
2015-01-21 06:00:00+00:00,DSI,ZV,10
2015-01-21 06:00:00+00:00,DSI,ZVB,9
2015-01-21 06:00:00+00:00,DSI,ZVT,5
2015-01-21 06:00:00+00:00,DSI,ZWD,8
2015-01-21 06:00:00+00:00,DSI,ZWW,10
2015-01-21 07:00:00+00:00,DSI,AC,11
2015-01-21 07:00:00+00:00,DSI,ADH,9
2015-01-21 07:00:00+00:00,DSI,AH,9
2015-01-21 07:00:00+00:00,DSI,AHP,5
2015-01-21 07:00:00+00:00,DSI,AHPR,5
2015-01-21 07:00:00+00:00,DSI,AHZ,10
2015-01-21 07:00:00+00:00,DSI,AKL,6
2015-01-21 07:00:00+00:00,DSI,AKM,10
2015-01-21 07:00:00+00:00,DSI,ALM,10
2015-01-21 07:00:00+00:00,DSI,ALMB,11
2015-01-21 07:00:00+00:00,DSI,ALMM,10
2015-01-21 07:00:00+00:00,DSI,ALMO,6
2015-01-21 07:00:00+00:00,DSI,ALMP,10
2015-01-21 07:00:00+00:00,DSI,AMF,8
2015-01-21 07:00:00+00:00,DSI,AMFS,10
2015-01-21 07:00:00+00:00,DSI,AML,11
2015-01-21 07:00:00+00:00,DSI,AMPO,11
2015-01-21 07:00:00+00:00,DSI,AMR,11
2015-01-21 07:00:00+00:00,DSI,AMRI,5
2015-01-21 07:00:00+00:00,DSI,AMRN,10
2015-01-21 07:00:00+00:00,DSI,ANA,5
2015-01-21 07:00:00+00:00,DSI,APD,9
2015-01-21 07:00:00+00:00,DSI,APDM,10
2015-01-21 07:00:00+00:00,DSI,APDO,10
2015-01-21 07:00:00+00:00,DSI,APG,6
2015-01-21 07:00:00+00:00,DSI,APN,11
2015-01-21 07:00:00+00:00,DSI,ARN,6
2015-01-21 07:00:00+00:00,DSI,ASA,9
2015-01-21 07:00:00+00:00,DSI,ASB,11
2015-01-21 07:00:00+00:00,DSI,ASD,12
2015-01-21 07:00:00+00:00,DSI,ASDL,9
2015-01-21 07:00:00+00:00,DSI,ASDM,10
2015-01-21 07:00:00+00:00,DSI,ASDZ,11
2015-01-21 07:00:00+00:00,DSI,ASHD,11
2015-01-21 07:00:00+00:00,DSI,ASN,9
2015-01-21 07:00:00+00:00,DSI,ASS,14
2015-01-21 07:00:00+00:00,DSI,ASSP,9
2015-01-21 07:00:00+00:00,DSI,ATN,9
2015-01-21 07:00:00+00:00,DSI,AVAT,10
2015-01-21 07:00:00+00:00,DSI,BD,11
2015-01-21 07:00:00+00:00,DSI,BDE,10
2015-01-21 07:00:00+00:00,DSI,BDG,10
2015-01-21 07:00:00+00:00,DSI,BDM,10
2015-01-21 07:00:00+00:00,DSI,BDPB,9
2015-01-21 07:00:00+00:00,DSI,BET,11
2015-01-21 07:00:00+00:00,DSI,BF,6
2015-01-21 07:00:00+00:00,DSI,BGN,11
2015-01-21 07:00:00+00:00,DSI,BHDV,10
2015-01-21 07:00:00+00:00,DSI,BHV,7
2015-01-21 07:00:00+00:00,DSI,BK,5
2015-01-21 07:00:00+00:00,DSI,BKF,6
2015-01-21 07:00:00+00:00,DSI,BKG,9
2015-01-21 07:00:00+00:00,DSI,BKL,10
2015-01-21 07:00:00+00:00,DSI,BL,10
2015-01-21 07:00:00+00:00,DSI,BLL,10
2015-01-21 07:00:00+00:00,DSI,BMN,5
2015-01-21 07:00:00+00:00,DSI,BMR,11
2015-01-21 07:00:00+00:00,DSI,BN,7
2015-01-21 07:00:00+00:00,DSI,BNC,10
2015-01-21 07:00:00+00:00,DSI,BNK,9
2015-01-21 07:00:00+00:00,DSI,BNN,9
2015-01-21 07:00:00+00:00,DSI,BP,10
2015-01-21 07:00:00+00:00,DSI,BR,12
2015-01-21 07:00:00+00:00,DSI,BRD,10
2015-01-21 07:00:00+00:00,DSI,BRN,10
2015-01-21 07:00:00+00:00,DSI,BSD,10
2015-01-21 07:00:00+00:00,DSI,BSK,9
2015-01-21 07:00:00+00:00,DSI,BSMZ,11
2015-01-21 07:00:00+00:00,DSI,BTL,6
2015-01-21 07:00:00+00:00,DSI,BV,11
2015-01-21 07:00:00+00:00,DSI,BZL,9
2015-01-21 07:00:00+00:00,DSI,CAS,10
2015-01-21 07:00:00+00:00,DSI,CK,12
2015-01-21 07:00:00+00:00,DSI,CL,10
2015-01-21 07:00:00+00:00,DSI,CO,5
2015-01-21 07:00:00+00:00,DSI,CPS,11
2015-01-21 07:00:00+00:00,DSI,CVM,10
2015-01-21 07:00:00+00:00,DSI,DA,5
2015-01-21 07:00:00+00:00,DSI,DB,10
2015-01-21 07:00:00+00:00,DSI,DDN,5
2015-01-21 07:00:00+00:00,DSI,DDR,8
2015-01-21 07:00:00+00:00,DSI,DDRS,10
2015-01-21 07:00:00+00:00,DSI,DDZD,10
2015-01-21 07:00:00+00:00,DSI,DEI,7
2015-01-21 07:00:00+00:00,DSI,DID,10
2015-01-21 07:00:00+00:00,DSI,DL,6
2015-01-21 07:00:00+00:00,DSI,DLD,10
2015-01-21 07:00:00+00:00,DSI,DLN,4
2015-01-21 07:00:00+00:00,DSI,DMN,10
2015-01-21 07:00:00+00:00,DSI,DMNZ,10
2015-01-21 07:00:00+00:00,DSI,DN,12
2015-01-21 07:00:00+00:00,DSI,DR,9
2015-01-21 07:00:00+00:00,DSI,DRH,9
2015-01-21 07:00:00+00:00,DSI,DRON,10
2015-01-21 07:00:00+00:00,DSI,DRP,10
2015-01-21 07:00:00+00:00,DSI,DT,10
2015-01-21 07:00:00+00:00,DSI,DTC,10
2015-01-21 07:00:00+00:00,DSI,DTCH,10
2015-01-21 07:00:00+00:00,DSI,DTZ,5
2015-01-21 07:00:00+00:00,DSI,DV,9
2015-01-21 07:00:00+00:00,DSI,DVC,8
2015-01-21 07:00:00+00:00,DSI,DVD,10
2015-01-21 07:00:00+00:00,DSI,DVN,6
2015-01-21 07:00:00+00:00,DSI,DVNK,10
2015-01-21 07:00:00+00:00,DSI,DZ,8
2015-01-21 07:00:00+00:00,DSI,DZW,9
2015-01-21 07:00:00+00:00,DSI,EC,10
2015-01-21 07:00:00+00:00,DSI,ED,10
2015-01-21 07:00:00+00:00,DSI,EDC,6
2015-01-21 07:00:00+00:00,DSI,EDN,4
2015-01-21 07:00:00+00:00,DSI,EGH,10
2015-01-21 07:00:00+00:00,DSI,EGHM,8
2015-01-21 07:00:00+00:00,DSI,EHB,10
2015-01-21 07:00:00+00:00,DSI,EHV,10
2015-01-21 07:00:00+00:00,DSI,EKZ,9
2015-01-21 07:00:00+00:00,DSI,EML,11
2015-01-21 07:00:00+00:00,DSI,EMN,9
2015-01-21 07:00:00+00:00,DSI,EMNZ,7
2015-01-21 07:00:00+00:00,DSI,ES,9
2015-01-21 07:00:00+00:00,DSI,ESD,11
2015-01-21 07:00:00+00:00,DSI,ESE,8
2015-01-21 07:00:00+00:00,DSI,EST,10
2015-01-21 07:00:00+00:00,DSI,ETN,9
2015-01-21 07:00:00+00:00,DSI,FN,9
2015-01-21 07:00:00+00:00,DSI,GBG,5
2015-01-21 07:00:00+00:00,DSI,GBR,9
2015-01-21 07:00:00+00:00,DSI,GD,10
2015-01-21 07:00:00+00:00,DSI,GDG,10
2015-01-21 07:00:00+00:00,DSI,GDK,5
2015-01-21 07:00:00+00:00,DSI,GDM,10
2015-01-21 07:00:00+00:00,DSI,GDR,10
2015-01-21 07:00:00+00:00,DSI,GERP,7
2015-01-21 07:00:00+00:00,DSI,GK,10
2015-01-21 07:00:00+00:00,DSI,GLN,8
2015-01-21 07:00:00+00:00,DSI,GN,9
2015-01-21 07:00:00+00:00,DSI,GND,10
2015-01-21 07:00:00+00:00,DSI,GNN,10
2015-01-21 07:00:00+00:00,DSI,GO,6
2015-01-21 07:00:00+00:00,DSI,GP,9
2015-01-21 07:00:00+00:00,DSI,GR,10
2015-01-21 07:00:00+00:00,DSI,GS,5
2015-01-21 07:00:00+00:00,DSI,GV,8
2015-01-21 07:00:00+00:00,DSI,GVC,10
2015-01-21 07:00:00+00:00,DSI,GVM,10
2015-01-21 07:00:00+00:00,DSI,GVMW,9
2015-01-21 07:00:00+00:00,DSI,GW,9
2015-01-21 07:00:00+00:00,DSI,GZ,7
2015-01-21 07:00:00+00:00,DSI,HAD,10
2015-01-21 07:00:00+00:00,DSI,HB,4
2015-01-21 07:00:00+00:00,DSI,HBZM,11
2015-01-21 07:00:00+00:00,DSI,HD,9
2015-01-21 07:00:00+00:00,DSI,HDB,10
2015-01-21 07:00:00+00:00,DSI,HDE,7
2015-01-21 07:00:00+00:00,DSI,HDG,11
2015-01-21 07:00:00+00:00,DSI,HDR,6
2015-01-21 07:00:00+00:00,DSI,HDRZ,9
2015-01-21 07:00:00+00:00,DSI,HFD,10
2015-01-21 07:00:00+00:00,DSI,HGL,12
2015-01-21 07:00:00+00:00,DSI,HGLG,5
2015-01-21 07:00:00+00:00,DSI,HGLO,10
2015-01-21 07:00:00+00:00,DSI,HGV,10
2015-01-21 07:00:00+00:00,DSI,HGZ,8
2015-01-21 07:00:00+00:00,DSI,HIL,10
2015-01-21 07:00:00+00:00,DSI,HK,11
2015-01-21 07:00:00+00:00,DSI,HKS,5
2015-01-21 07:00:00+00:00,DSI,HLD,8
2015-01-21 07:00:00+00:00,DSI,HLDS,8
2015-01-21 07:00:00+00:00,DSI,HLG,10
2015-01-21 07:00:00+00:00,DSI,HLGH,9
2015-01-21 07:00:00+00:00,DSI,HLM,10
2015-01-21 07:00:00+00:00,DSI,HLMS,9
2015-01-21 07:00:00+00:00,DSI,HLO,5
2015-01-21 07:00:00+00:00,DSI,HM,9
2015-01-21 07:00:00+00:00,DSI,HMBH,5
2015-01-21 07:00:00+00:00,DSI,HMBV,5
2015-01-21 07:00:00+00:00,DSI,HMH,5
2015-01-21 07:00:00+00:00,DSI,HMN,10
2015-01-21 07:00:00+00:00,DSI,HN,10
2015-01-21 07:00:00+00:00,DSI,HNK,9
2015-01-21 07:00:00+00:00,DSI,HNO,10
2015-01-21 07:00:00+00:00,DSI,HNP,9
2015-01-21 07:00:00+00:00,DSI,HON,5
2015-01-21 07:00:00+00:00,DSI,HOR,6
2015-01-21 07:00:00+00:00,DSI,HR,10
2015-01-21 07:00:00+00:00,DSI,HRL,7
2015-01-21 07:00:00+00:00,DSI,HRLK,11
2015-01-21 07:00:00+00:00,DSI,HRLW,10
2015-01-21 07:00:00+00:00,DSI,HRN,9
2015-01-21 07:00:00+00:00,DSI,HRT,13
2015-01-21 07:00:00+00:00,DSI,HRY,4
2015-01-21 07:00:00+00:00,DSI,HT,10
2015-01-21 07:00:00+00:00,DSI,HTN,5
2015-01-21 07:00:00+00:00,DSI,HTNC,7
2015-01-21 07:00:00+00:00,DSI,HTO,5
2015-01-21 07:00:00+00:00,DSI,HVL,9
2015-01-21 07:00:00+00:00,DSI,HVS,12
2015-01-21 07:00:00+00:00,DSI,HVSM,10
2015-01-21 07:00:00+00:00,DSI,HVSP,8
2015-01-21 07:00:00+00:00,DSI,HWD,10
2015-01-21 07:00:00+00:00,DSI,HWZB,8
2015-01-21 07:00:00+00:00,DSI,HZE,10
2015-01-21 07:00:00+00:00,DSI,IJT,4
2015-01-21 07:00:00+00:00,DSI,KBD,5
2015-01-21 07:00:00+00:00,DSI,KBK,9
2015-01-21 07:00:00+00:00,DSI,KBW,10
2015-01-21 07:00:00+00:00,DSI,KLP,10
2015-01-21 07:00:00+00:00,DSI,KMA,10
2015-01-21 07:00:00+00:00,DSI,KMR,10
2015-01-21 07:00:00+00:00,DSI,KMW,8
2015-01-21 07:00:00+00:00,DSI,KPN,9
2015-01-21 07:00:00+00:00,DSI,KPNZ,10
2015-01-21 07:00:00+00:00,DSI,KRD,9
2015-01-21 07:00:00+00:00,DSI,KRG,6
2015-01-21 07:00:00+00:00,DSI,KRW,4
2015-01-21 07:00:00+00:00,DSI,KTR,10
2015-01-21 07:00:00+00:00,DSI,KW,6
2015-01-21 07:00:00+00:00,DSI,KZD,10
2015-01-21 07:00:00+00:00,DSI,LAA,10
2015-01-21 07:00:00+00:00,DSI,LC,9
2015-01-21 07:00:00+00:00,DSI,LDL,10
2015-01-21 07:00:00+00:00,DSI,LDM,6
2015-01-21 07:00:00+00:00,DSI,LEDN,11
2015-01-21 07:00:00+00:00,DSI,LG,10
2015-01-21 07:00:00+00:00,DSI,LLS,10
2015-01-21 07:00:00+00:00,DSI,LP,8
2015-01-21 07:00:00+00:00,DSI,LTN,10
2015-01-21 07:00:00+00:00,DSI,LTV,5
2015-01-21 07:00:00+00:00,DSI,LUT,9
2015-01-21 07:00:00+00:00,DSI,LW,9
2015-01-21 07:00:00+00:00,DSI,LWC,11
2015-01-21 07:00:00+00:00,DSI,MAS,11
2015-01-21 07:00:00+00:00,DSI,MDB,10
2015-01-21 07:00:00+00:00,DSI,MES,10
2015-01-21 07:00:00+00:00,DSI,MG,6
2015-01-21 07:00:00+00:00,DSI,MMLH,7
2015-01-21 07:00:00+00:00,DSI,MP,10
2015-01-21 07:00:00+00:00,DSI,MRB,9
2015-01-21 07:00:00+00:00,DSI,MRN,10
2015-01-21 07:00:00+00:00,DSI,MSS,10
2015-01-21 07:00:00+00:00,DSI,MSW,6
2015-01-21 07:00:00+00:00,DSI,MT,8
2015-01-21 07:00:00+00:00,DSI,MTH,6
2015-01-21 07:00:00+00:00,DSI,MTN,10
2015-01-21 07:00:00+00:00,DSI,MTR,10
2015-01-21 07:00:00+00:00,DSI,MZ,9
2015-01-21 07:00:00+00:00,DSI,NA,5
2015-01-21 07:00:00+00:00,DSI,NDB,12
2015-01-21 07:00:00+00:00,DSI,NH,10
2015-01-21 07:00:00+00:00,DSI,NKK,4
2015-01-21 07:00:00+00:00,DSI,NM,10
2015-01-21 07:00:00+00:00,DSI,NMD,10
2015-01-21 07:00:00+00:00,DSI,NMGO,6
2015-01-21 07:00:00+00:00,DSI,NMH,6
2015-01-21 07:00:00+00:00,DSI,NML,9
2015-01-21 07:00:00+00:00,DSI,NS,5
2015-01-21 07:00:00+00:00,DSI,NSCH,5
2015-01-21 07:00:00+00:00,DSI,NVD,7
2015-01-21 07:00:00+00:00,DSI,NVP,11
2015-01-21 07:00:00+00:00,DSI,NWK,10
2015-01-21 07:00:00+00:00,DSI,NWL,10
2015-01-21 07:00:00+00:00,DSI,O,6
2015-01-21 07:00:00+00:00,DSI,OBD,9
2015-01-21 07:00:00+00:00,DSI,ODB,9
2015-01-21 07:00:00+00:00,DSI,ODZ,7
2015-01-21 07:00:00+00:00,DSI,OMN,10
2015-01-21 07:00:00+00:00,DSI,OP,9
2015-01-21 07:00:00+00:00,DSI,OST,10
2015-01-21 07:00:00+00:00,DSI,OT,9
2015-01-21 07:00:00+00:00,DSI,OTB,6
2015-01-21 07:00:00+00:00,DSI,OVN,8
2015-01-21 07:00:00+00:00,DSI,OW,10
2015-01-21 07:00:00+00:00,DSI,PMO,10
2015-01-21 07:00:00+00:00,DSI,PMR,11
2015-01-21 07:00:00+00:00,DSI,PMW,11
2015-01-21 07:00:00+00:00,DSI,PT,6
2015-01-21 07:00:00+00:00,DSI,RAI,10
2015-01-21 07:00:00+00:00,DSI,RAT,8
2015-01-21 07:00:00+00:00,DSI,RB,6
2015-01-21 07:00:00+00:00,DSI,RD,4
2015-01-21 07:00:00+00:00,DSI,RH,6
2015-01-21 07:00:00+00:00,DSI,RHN,8
2015-01-21 07:00:00+00:00,DSI,RL,9
2015-01-21 07:00:00+00:00,DSI,RLB,6
2015-01-21 07:00:00+00:00,DSI,RM,10
2015-01-21 07:00:00+00:00,DSI,RS,10
2015-01-21 07:00:00+00:00,DSI,RSD,7
2015-01-21 07:00:00+00:00,DSI,RSN,5
2015-01-21 07:00:00+00:00,DSI,RSW,10
2015-01-21 07:00:00+00:00,DSI,RTA,10
2015-01-21 07:00:00+00:00,DSI,RTB,8
2015-01-21 07:00:00+00:00,DSI,RTD,8
2015-01-21 07:00:00+00:00,DSI,RTN,9
2015-01-21 07:00:00+00:00,DSI,RTST,4
2015-01-21 07:00:00+00:00,DSI,RTZ,6
2015-01-21 07:00:00+00:00,DSI,RV,9
2015-01-21 07:00:00+00:00,DSI,RVS,5
2015-01-21 07:00:00+00:00,DSI,SBK,10
2015-01-21 07:00:00+00:00,DSI,SD,10
2015-01-21 07:00:00+00:00,DSI,SDA,10
2015-01-21 07:00:00+00:00,DSI,SDM,11
2015-01-21 07:00:00+00:00,DSI,SDT,9
2015-01-21 07:00:00+00:00,DSI,SDTB,10
2015-01-21 07:00:00+00:00,DSI,SGL,9
2015-01-21 07:00:00+00:00,DSI,SGN,9
2015-01-21 07:00:00+00:00,DSI,SHL,13
2015-01-21 07:00:00+00:00,DSI,SK,9
2015-01-21 07:00:00+00:00,DSI,SKND,10
2015-01-21 07:00:00+00:00,DSI,SM,6
2015-01-21 07:00:00+00:00,DSI,SN,5
2015-01-21 07:00:00+00:00,DSI,SOG,9
2015-01-21 07:00:00+00:00,DSI,SPH,4
2015-01-21 07:00:00+00:00,DSI,SPM,8
2015-01-21 07:00:00+00:00,DSI,SPTN,10
2015-01-21 07:00:00+00:00,DSI,SPTZ,10
2015-01-21 07:00:00+00:00,DSI,SPV,4
2015-01-21 07:00:00+00:00,DSI,SRN,6
2015-01-21 07:00:00+00:00,DSI,SSH,10
2015-01-21 07:00:00+00:00,DSI,ST,10
2015-01-21 07:00:00+00:00,DSI,STD,8
2015-01-21 07:00:00+00:00,DSI,STM,9
2015-01-21 07:00:00+00:00,DSI,STV,9
