2015-01-23 06:00:00+00:00,DSI,TBR,5
2015-01-23 06:00:00+00:00,DSI,TBU,11
2015-01-23 06:00:00+00:00,DSI,TG,9
2015-01-23 06:00:00+00:00,DSI,TL,9
2015-01-23 06:00:00+00:00,DSI,TPSW,9
2015-01-23 06:00:00+00:00,DSI,TWL,9
2015-01-23 06:00:00+00:00,DSI,UHM,6
2015-01-23 06:00:00+00:00,DSI,UHZ,10
2015-01-23 06:00:00+00:00,DSI,UST,6
2015-01-23 06:00:00+00:00,DSI,UT,14
2015-01-23 06:00:00+00:00,DSI,UTG,9
2015-01-23 06:00:00+00:00,DSI,UTL,11
2015-01-23 06:00:00+00:00,DSI,UTLR,9
2015-01-23 06:00:00+00:00,DSI,UTM,4
2015-01-23 06:00:00+00:00,DSI,UTO,9
2015-01-23 06:00:00+00:00,DSI,UTT,10
2015-01-23 06:00:00+00:00,DSI,UTZL,8
2015-01-23 06:00:00+00:00,DSI,VB,9
2015-01-23 06:00:00+00:00,DSI,VD,9
2015-01-23 06:00:00+00:00,DSI,VDG,9
2015-01-23 06:00:00+00:00,DSI,VDL,10
2015-01-23 06:00:00+00:00,DSI,VDM,8
2015-01-23 06:00:00+00:00,DSI,VDO,10
2015-01-23 06:00:00+00:00,DSI,VDW,10
2015-01-23 06:00:00+00:00,DSI,VEM,10
2015-01-23 06:00:00+00:00,DSI,VG,5
2015-01-23 06:00:00+00:00,DSI,VH,9
2015-01-23 06:00:00+00:00,DSI,VHP,8
2015-01-23 06:00:00+00:00,DSI,VK,10
2015-01-23 06:00:00+00:00,DSI,VL,11
2015-01-23 06:00:00+00:00,DSI,VLB,12
2015-01-23 06:00:00+00:00,DSI,VMW,4
2015-01-23 06:00:00+00:00,DSI,VNDC,10
2015-01-23 06:00:00+00:00,DSI,VNDW,9
2015-01-23 06:00:00+00:00,DSI,VP,8
2015-01-23 06:00:00+00:00,DSI,VRY,12
2015-01-23 06:00:00+00:00,DSI,VS,5
2015-01-23 06:00:00+00:00,DSI,VSS,7
2015-01-23 06:00:00+00:00,DSI,VST,8
2015-01-23 06:00:00+00:00,DSI,VSV,5
2015-01-23 06:00:00+00:00,DSI,VTN,5
2015-01-23 06:00:00+00:00,DSI,VWD,6
2015-01-23 06:00:00+00:00,DSI,VZ,12
2015-01-23 06:00:00+00:00,DSI,WAD,6
2015-01-23 06:00:00+00:00,DSI,WADN,9
2015-01-23 06:00:00+00:00,DSI,WC,8
2015-01-23 06:00:00+00:00,DSI,WD,10
2015-01-23 06:00:00+00:00,DSI,WDN,10
2015-01-23 06:00:00+00:00,DSI,WF,9
2015-01-23 06:00:00+00:00,DSI,WFM,10
2015-01-23 06:00:00+00:00,DSI,WH,5
2015-01-23 06:00:00+00:00,DSI,WIJ,4
2015-01-23 06:00:00+00:00,DSI,WK,9
2015-01-23 06:00:00+00:00,DSI,WL,9
2015-01-23 06:00:00+00:00,DSI,WM,10
2015-01-23 06:00:00+00:00,DSI,WP,9
2015-01-23 06:00:00+00:00,DSI,WS,8
2015-01-23 06:00:00+00:00,DSI,WSM,8
2015-01-23 06:00:00+00:00,DSI,WT,11
2015-01-23 06:00:00+00:00,DSI,WTM,4
2015-01-23 06:00:00+00:00,DSI,WTV,6
2015-01-23 06:00:00+00:00,DSI,WV,11
2015-01-23 06:00:00+00:00,DSI,WW,5
2015-01-23 06:00:00+00:00,DSI,WWW,4
2015-01-23 06:00:00+00:00,DSI,WZ,10
2015-01-23 06:00:00+00:00,DSI,YPB,5
2015-01-23 06:00:00+00:00,DSI,ZA,10
2015-01-23 06:00:00+00:00,DSI,ZB,11
2015-01-23 06:00:00+00:00,DSI,ZBM,10
2015-01-23 06:00:00+00:00,DSI,ZD,10
2015-01-23 06:00:00+00:00,DSI,ZDK,12
2015-01-23 06:00:00+00:00,DSI,ZH,9
2015-01-23 06:00:00+00:00,DSI,ZL,9
2015-01-23 06:00:00+00:00,DSI,ZLW,10
2015-01-23 06:00:00+00:00,DSI,ZP,7
2015-01-23 06:00:00+00:00,DSI,ZTM,5
2015-01-23 06:00:00+00:00,DSI,ZTMO,9
2015-01-23 06:00:00+00:00,DSI,ZV,10
2015-01-23 06:00:00+00:00,DSI,ZVB,10
2015-01-23 06:00:00+00:00,DSI,ZVT,10
2015-01-23 06:00:00+00:00,DSI,ZWD,8
2015-01-23 06:00:00+00:00,DSI,ZWW,5
2015-01-23 07:00:00+00:00,DSI,AC,11
2015-01-23 07:00:00+00:00,DSI,ADH,9
2015-01-23 07:00:00+00:00,DSI,AH,8
2015-01-23 07:00:00+00:00,DSI,AHP,8
2015-01-23 07:00:00+00:00,DSI,AHPR,5
2015-01-23 07:00:00+00:00,DSI,AHZ,10
2015-01-23 07:00:00+00:00,DSI,AKL,9
2015-01-23 07:00:00+00:00,DSI,AKM,10
2015-01-23 07:00:00+00:00,DSI,ALM,10
2015-01-23 07:00:00+00:00,DSI,ALMB,10
2015-01-23 07:00:00+00:00,DSI,ALMM,6
2015-01-23 07:00:00+00:00,DSI,ALMO,9
2015-01-23 07:00:00+00:00,DSI,ALMP,10
2015-01-23 07:00:00+00:00,DSI,AMF,13
2015-01-23 07:00:00+00:00,DSI,AMFS,10
2015-01-23 07:00:00+00:00,DSI,AML,5
2015-01-23 07:00:00+00:00,DSI,AMPO,5
2015-01-23 07:00:00+00:00,DSI,AMR,11
2015-01-23 07:00:00+00:00,DSI,AMRI,10
2015-01-23 07:00:00+00:00,DSI,AMRN,12
2015-01-23 07:00:00+00:00,DSI,ANA,11
2015-01-23 07:00:00+00:00,DSI,APD,10
2015-01-23 07:00:00+00:00,DSI,APDM,9
2015-01-23 07:00:00+00:00,DSI,APDO,9
2015-01-23 07:00:00+00:00,DSI,APG,5
2015-01-23 07:00:00+00:00,DSI,APN,10
2015-01-23 07:00:00+00:00,DSI,ARN,9
2015-01-23 07:00:00+00:00,DSI,ASA,10
2015-01-23 07:00:00+00:00,DSI,ASB,9
2015-01-23 07:00:00+00:00,DSI,ASD,12
2015-01-23 07:00:00+00:00,DSI,ASDL,6
2015-01-23 07:00:00+00:00,DSI,ASDM,10
2015-01-23 07:00:00+00:00,DSI,ASDZ,11
2015-01-23 07:00:00+00:00,DSI,ASHD,8
2015-01-23 07:00:00+00:00,DSI,ASN,12
2015-01-23 07:00:00+00:00,DSI,ASS,16
2015-01-23 07:00:00+00:00,DSI,ASSP,10
2015-01-23 07:00:00+00:00,DSI,ATN,9
2015-01-23 07:00:00+00:00,DSI,AVAT,10
2015-01-23 07:00:00+00:00,DSI,BD,9
2015-01-23 07:00:00+00:00,DSI,BDE,4
2015-01-23 07:00:00+00:00,DSI,BDG,7
2015-01-23 07:00:00+00:00,DSI,BDM,11
2015-01-23 07:00:00+00:00,DSI,BDPB,11
2015-01-23 07:00:00+00:00,DSI,BET,10
2015-01-23 07:00:00+00:00,DSI,BF,10
2015-01-23 07:00:00+00:00,DSI,BGN,6
2015-01-23 07:00:00+00:00,DSI,BHDV,10
2015-01-23 07:00:00+00:00,DSI,BHV,10
2015-01-23 07:00:00+00:00,DSI,BK,5
2015-01-23 07:00:00+00:00,DSI,BKF,4
2015-01-23 07:00:00+00:00,DSI,BKG,5
2015-01-23 07:00:00+00:00,DSI,BKL,5
2015-01-23 07:00:00+00:00,DSI,BL,11
2015-01-23 07:00:00+00:00,DSI,BLL,6
2015-01-23 07:00:00+00:00,DSI,BMN,8
2015-01-23 07:00:00+00:00,DSI,BMR,9
2015-01-23 07:00:00+00:00,DSI,BN,10
2015-01-23 07:00:00+00:00,DSI,BNC,9
2015-01-23 07:00:00+00:00,DSI,BNK,9
2015-01-23 07:00:00+00:00,DSI,BNN,9
2015-01-23 07:00:00+00:00,DSI,BNZ,8
2015-01-23 07:00:00+00:00,DSI,BP,5
2015-01-23 07:00:00+00:00,DSI,BR,7
2015-01-23 07:00:00+00:00,DSI,BRD,11
2015-01-23 07:00:00+00:00,DSI,BRN,9
2015-01-23 07:00:00+00:00,DSI,BSD,9
2015-01-23 07:00:00+00:00,DSI,BSK,9
2015-01-23 07:00:00+00:00,DSI,BSMZ,7
2015-01-23 07:00:00+00:00,DSI,BTL,10
2015-01-23 07:00:00+00:00,DSI,BV,8
2015-01-23 07:00:00+00:00,DSI,BZL,12
2015-01-23 07:00:00+00:00,DSI,CAS,10
2015-01-23 07:00:00+00:00,DSI,CK,7
2015-01-23 07:00:00+00:00,DSI,CL,10
2015-01-23 07:00:00+00:00,DSI,CO,10
2015-01-23 07:00:00+00:00,DSI,CPS,9
2015-01-23 07:00:00+00:00,DSI,CVM,9
2015-01-23 07:00:00+00:00,DSI,DA,15
2015-01-23 07:00:00+00:00,DSI,DB,8
2015-01-23 07:00:00+00:00,DSI,DDN,10
2015-01-23 07:00:00+00:00,DSI,DDR,12
2015-01-23 07:00:00+00:00,DSI,DDRS,10
2015-01-23 07:00:00+00:00,DSI,DDZD,8
2015-01-23 07:00:00+00:00,DSI,DEI,10
2015-01-23 07:00:00+00:00,DSI,DID,7
2015-01-23 07:00:00+00:00,DSI,DL,12
2015-01-23 07:00:00+00:00,DSI,DLD,11
2015-01-23 07:00:00+00:00,DSI,DLN,10
2015-01-23 07:00:00+00:00,DSI,DMN,9
2015-01-23 07:00:00+00:00,DSI,DMNZ,4
2015-01-23 07:00:00+00:00,DSI,DN,10
2015-01-23 07:00:00+00:00,DSI,DR,5
2015-01-23 07:00:00+00:00,DSI,DRH,10
2015-01-23 07:00:00+00:00,DSI,DRON,7
2015-01-23 07:00:00+00:00,DSI,DRP,5
2015-01-23 07:00:00+00:00,DSI,DT,11
2015-01-23 07:00:00+00:00,DSI,DTC,10
2015-01-23 07:00:00+00:00,DSI,DTCH,10
2015-01-23 07:00:00+00:00,DSI,DTZ,10
2015-01-23 07:00:00+00:00,DSI,DV,11
2015-01-23 07:00:00+00:00,DSI,DVC,5
2015-01-23 07:00:00+00:00,DSI,DVD,10
2015-01-23 07:00:00+00:00,DSI,DVN,10
2015-01-23 07:00:00+00:00,DSI,DVNK,12
2015-01-23 07:00:00+00:00,DSI,DZ,8
2015-01-23 07:00:00+00:00,DSI,DZW,9
2015-01-23 07:00:00+00:00,DSI,EC,10
2015-01-23 07:00:00+00:00,DSI,ED,4
2015-01-23 07:00:00+00:00,DSI,EDC,9
2015-01-23 07:00:00+00:00,DSI,EDN,6
2015-01-23 07:00:00+00:00,DSI,EGH,10
2015-01-23 07:00:00+00:00,DSI,EGHM,10
2015-01-23 07:00:00+00:00,DSI,EHB,10
2015-01-23 07:00:00+00:00,DSI,EHV,10
2015-01-23 07:00:00+00:00,DSI,EKZ,5
2015-01-23 07:00:00+00:00,DSI,EML,8
2015-01-23 07:00:00+00:00,DSI,EMN,7
2015-01-23 07:00:00+00:00,DSI,EMNZ,6
2015-01-23 07:00:00+00:00,DSI,ES,9
2015-01-23 07:00:00+00:00,DSI,ESD,5
2015-01-23 07:00:00+00:00,DSI,ESE,8
2015-01-23 07:00:00+00:00,DSI,EST,10
2015-01-23 07:00:00+00:00,DSI,ETN,7
2015-01-23 07:00:00+00:00,DSI,FN,7
2015-01-23 07:00:00+00:00,DSI,GBG,10
2015-01-23 07:00:00+00:00,DSI,GBR,9
2015-01-23 07:00:00+00:00,DSI,GD,12
2015-01-23 07:00:00+00:00,DSI,GDG,9
2015-01-23 07:00:00+00:00,DSI,GDK,14
2015-01-23 07:00:00+00:00,DSI,GDM,8
2015-01-23 07:00:00+00:00,DSI,GDR,6
2015-01-23 07:00:00+00:00,DSI,GERP,10
2015-01-23 07:00:00+00:00,DSI,GK,11
2015-01-23 07:00:00+00:00,DSI,GLN,9
2015-01-23 07:00:00+00:00,DSI,GN,8
2015-01-23 07:00:00+00:00,DSI,GND,9
2015-01-23 07:00:00+00:00,DSI,GNN,9
2015-01-23 07:00:00+00:00,DSI,GO,10
2015-01-23 07:00:00+00:00,DSI,GP,7
2015-01-23 07:00:00+00:00,DSI,GR,8
2015-01-23 07:00:00+00:00,DSI,GS,7
2015-01-23 07:00:00+00:00,DSI,GV,11
2015-01-23 07:00:00+00:00,DSI,GVC,10
2015-01-23 07:00:00+00:00,DSI,GVM,11
2015-01-23 07:00:00+00:00,DSI,GVMW,6
2015-01-23 07:00:00+00:00,DSI,GW,11
2015-01-23 07:00:00+00:00,DSI,GZ,9
2015-01-23 07:00:00+00:00,DSI,HAD,10
2015-01-23 07:00:00+00:00,DSI,HB,6
2015-01-23 07:00:00+00:00,DSI,HBZM,7
2015-01-23 07:00:00+00:00,DSI,HD,10
2015-01-23 07:00:00+00:00,DSI,HDB,12
2015-01-23 07:00:00+00:00,DSI,HDE,5
2015-01-23 07:00:00+00:00,DSI,HDG,10
2015-01-23 07:00:00+00:00,DSI,HDR,6
2015-01-23 07:00:00+00:00,DSI,HDRZ,5
2015-01-23 07:00:00+00:00,DSI,HFD,10
2015-01-23 07:00:00+00:00,DSI,HGL,11
2015-01-23 07:00:00+00:00,DSI,HGLG,6
2015-01-23 07:00:00+00:00,DSI,HGLO,9
2015-01-23 07:00:00+00:00,DSI,HGV,10
2015-01-23 07:00:00+00:00,DSI,HGZ,5
2015-01-23 07:00:00+00:00,DSI,HIL,6
2015-01-23 07:00:00+00:00,DSI,HK,9
2015-01-23 07:00:00+00:00,DSI,HKS,9
2015-01-23 07:00:00+00:00,DSI,HLD,5
2015-01-23 07:00:00+00:00,DSI,HLDS,8
2015-01-23 07:00:00+00:00,DSI,HLG,5
2015-01-23 07:00:00+00:00,DSI,HLGH,8
2015-01-23 07:00:00+00:00,DSI,HLM,13
2015-01-23 07:00:00+00:00,DSI,HLMS,10
2015-01-23 07:00:00+00:00,DSI,HLO,10
2015-01-23 07:00:00+00:00,DSI,HM,9
2015-01-23 07:00:00+00:00,DSI,HMBH,10
2015-01-23 07:00:00+00:00,DSI,HMBV,9
2015-01-23 07:00:00+00:00,DSI,HMH,10
2015-01-23 07:00:00+00:00,DSI,HMN,6
2015-01-23 07:00:00+00:00,DSI,HN,10
2015-01-23 07:00:00+00:00,DSI,HNK,9
2015-01-23 07:00:00+00:00,DSI,HNO,10
2015-01-23 07:00:00+00:00,DSI,HNP,5
2015-01-23 07:00:00+00:00,DSI,HON,10
2015-01-23 07:00:00+00:00,DSI,HOR,6
2015-01-23 07:00:00+00:00,DSI,HR,11
2015-01-23 07:00:00+00:00,DSI,HRL,10
2015-01-23 07:00:00+00:00,DSI,HRLK,6
2015-01-23 07:00:00+00:00,DSI,HRLW,6
2015-01-23 07:00:00+00:00,DSI,HRN,11
2015-01-23 07:00:00+00:00,DSI,HRT,9
2015-01-23 07:00:00+00:00,DSI,HRY,4
2015-01-23 07:00:00+00:00,DSI,HT,6
2015-01-23 07:00:00+00:00,DSI,HTN,9
2015-01-23 07:00:00+00:00,DSI,HTNC,10
2015-01-23 07:00:00+00:00,DSI,HTO,5
2015-01-23 07:00:00+00:00,DSI,HVL,9
2015-01-23 07:00:00+00:00,DSI,HVS,10
2015-01-23 07:00:00+00:00,DSI,HVSM,10
2015-01-23 07:00:00+00:00,DSI,HVSP,11
2015-01-23 07:00:00+00:00,DSI,HWD,5
2015-01-23 07:00:00+00:00,DSI,HWZB,6
2015-01-23 07:00:00+00:00,DSI,HZE,6
2015-01-23 07:00:00+00:00,DSI,IJT,9
2015-01-23 07:00:00+00:00,DSI,KBD,6
2015-01-23 07:00:00+00:00,DSI,KBK,10
2015-01-23 07:00:00+00:00,DSI,KBW,10
2015-01-23 07:00:00+00:00,DSI,KLP,10
2015-01-23 07:00:00+00:00,DSI,KMA,7
2015-01-23 07:00:00+00:00,DSI,KMR,9
2015-01-23 07:00:00+00:00,DSI,KMW,4
2015-01-23 07:00:00+00:00,DSI,KPN,9
2015-01-23 07:00:00+00:00,DSI,KPNZ,10
2015-01-23 07:00:00+00:00,DSI,KRD,9
2015-01-23 07:00:00+00:00,DSI,KRG,12
2015-01-23 07:00:00+00:00,DSI,KRW,4
2015-01-23 07:00:00+00:00,DSI,KTR,5
2015-01-23 07:00:00+00:00,DSI,KW,10
2015-01-23 07:00:00+00:00,DSI,KZD,11
2015-01-23 07:00:00+00:00,DSI,LAA,11
2015-01-23 07:00:00+00:00,DSI,LC,9
2015-01-23 07:00:00+00:00,DSI,LDL,9
2015-01-23 07:00:00+00:00,DSI,LDM,9
2015-01-23 07:00:00+00:00,DSI,LEDN,11
2015-01-23 07:00:00+00:00,DSI,LG,6
2015-01-23 07:00:00+00:00,DSI,LLS,5
2015-01-23 07:00:00+00:00,DSI,LP,11
2015-01-23 07:00:00+00:00,DSI,LTN,9
2015-01-23 07:00:00+00:00,DSI,LTV,9
2015-01-23 07:00:00+00:00,DSI,LUT,9
2015-01-23 07:00:00+00:00,DSI,LW,6
2015-01-23 07:00:00+00:00,DSI,LWC,10
2015-01-23 07:00:00+00:00,DSI,MAS,9
2015-01-23 07:00:00+00:00,DSI,MDB,12
2015-01-23 07:00:00+00:00,DSI,MES,6
2015-01-23 07:00:00+00:00,DSI,MG,5
2015-01-23 07:00:00+00:00,DSI,MMLH,5
2015-01-23 07:00:00+00:00,DSI,MP,7
2015-01-23 07:00:00+00:00,DSI,MRB,11
2015-01-23 07:00:00+00:00,DSI,MRN,11
2015-01-23 07:00:00+00:00,DSI,MSS,10
2015-01-23 07:00:00+00:00,DSI,MSW,5
2015-01-23 07:00:00+00:00,DSI,MT,9
2015-01-23 07:00:00+00:00,DSI,MTH,6
2015-01-23 07:00:00+00:00,DSI,MTN,9
2015-01-23 07:00:00+00:00,DSI,MTR,9
2015-01-23 07:00:00+00:00,DSI,MZ,9
2015-01-23 07:00:00+00:00,DSI,NA,11
2015-01-23 07:00:00+00:00,DSI,NDB,10
2015-01-23 07:00:00+00:00,DSI,NH,5
2015-01-23 07:00:00+00:00,DSI,NKK,6
2015-01-23 07:00:00+00:00,DSI,NM,10
2015-01-23 07:00:00+00:00,DSI,NMD,10
2015-01-23 07:00:00+00:00,DSI,NMGO,6
2015-01-23 07:00:00+00:00,DSI,NMH,5
2015-01-23 07:00:00+00:00,DSI,NML,10
2015-01-23 07:00:00+00:00,DSI,NS,7
2015-01-23 07:00:00+00:00,DSI,NSCH,5
2015-01-23 07:00:00+00:00,DSI,NVD,10
2015-01-23 07:00:00+00:00,DSI,NVP,11
2015-01-23 07:00:00+00:00,DSI,NWK,8
2015-01-23 07:00:00+00:00,DSI,NWL,11
2015-01-23 07:00:00+00:00,DSI,O,10
2015-01-23 07:00:00+00:00,DSI,OBD,5
2015-01-23 07:00:00+00:00,DSI,ODB,7
2015-01-23 07:00:00+00:00,DSI,ODZ,4
2015-01-23 07:00:00+00:00,DSI,OMN,7
2015-01-23 07:00:00+00:00,DSI,OP,9
2015-01-23 07:00:00+00:00,DSI,OST,7
2015-01-23 07:00:00+00:00,DSI,OT,9
2015-01-23 07:00:00+00:00,DSI,OTB,9
2015-01-23 07:00:00+00:00,DSI,OVN,10
2015-01-23 07:00:00+00:00,DSI,OW,10
2015-01-23 07:00:00+00:00,DSI,PMO,10
2015-01-23 07:00:00+00:00,DSI,PMR,10
2015-01-23 07:00:00+00:00,DSI,PMW,7
2015-01-23 07:00:00+00:00,DSI,PT,7
2015-01-23 07:00:00+00:00,DSI,RAI,5
2015-01-23 07:00:00+00:00,DSI,RAT,5
2015-01-23 07:00:00+00:00,DSI,RB,9
2015-01-23 07:00:00+00:00,DSI,RD,8
2015-01-23 07:00:00+00:00,DSI,RH,9
2015-01-23 07:00:00+00:00,DSI,RHN,9
2015-01-23 07:00:00+00:00,DSI,RL,9
2015-01-23 07:00:00+00:00,DSI,RLB,6
2015-01-23 07:00:00+00:00,DSI,RM,9
2015-01-23 07:00:00+00:00,DSI,RS,5
2015-01-23 07:00:00+00:00,DSI,RSD,8
2015-01-23 07:00:00+00:00,DSI,RSN,10
2015-01-23 07:00:00+00:00,DSI,RSW,7
2015-01-23 07:00:00+00:00,DSI,RTA,7
2015-01-23 07:00:00+00:00,DSI,RTB,11
2015-01-23 07:00:00+00:00,DSI,RTD,13
2015-01-23 07:00:00+00:00,DSI,RTN,10
2015-01-23 07:00:00+00:00,DSI,RTST,4
2015-01-23 07:00:00+00:00,DSI,RTZ,8
2015-01-23 07:00:00+00:00,DSI,RV,5
2015-01-23 07:00:00+00:00,DSI,RVS,5
2015-01-23 07:00:00+00:00,DSI,SBK,6
2015-01-23 07:00:00+00:00,DSI,SD,9
2015-01-23 07:00:00+00:00,DSI,SDA,11
2015-01-23 07:00:00+00:00,DSI,SDM,13
2015-01-23 07:00:00+00:00,DSI,SDT,6
2015-01-23 07:00:00+00:00,DSI,SDTB,10
2015-01-23 07:00:00+00:00,DSI,SGL,10
2015-01-23 07:00:00+00:00,DSI,SGN,6
2015-01-23 07:00:00+00:00,DSI,SHL,16
2015-01-23 07:00:00+00:00,DSI,SK,9
2015-01-23 07:00:00+00:00,DSI,SKND,5
2015-01-23 07:00:00+00:00,DSI,SM,5
2015-01-23 07:00:00+00:00,DSI,SN,9
2015-01-23 07:00:00+00:00,DSI,SOG,10
2015-01-23 07:00:00+00:00,DSI,SPH,4
2015-01-23 07:00:00+00:00,DSI,SPM,10
2015-01-23 07:00:00+00:00,DSI,SPTN,8
2015-01-23 07:00:00+00:00,DSI,SPTZ,5
2015-01-23 07:00:00+00:00,DSI,SPV,4
2015-01-23 07:00:00+00:00,DSI,SRN,9
2015-01-23 07:00:00+00:00,DSI,SSH,11
2015-01-23 07:00:00+00:00,DSI,ST,9
2015-01-23 07:00:00+00:00,DSI,STD,9
2015-01-23 07:00:00+00:00,DSI,STM,9
2015-01-23 07:00:00+00:00,DSI,STV,6
2015-01-23 07:00:00+00:00,DSI,STZ,6
2015-01-23 07:00:00+00:00,DSI,SWD,6
2015-01-23 07:00:00+00:00,DSI,SWK,10
2015-01-23 07:00:00+00:00,DSI,TB,10
2015-01-23 07:00:00+00:00,DSI,TBG,10
2015-01-23 07:00:00+00:00,DSI,TBR,6
2015-01-23 07:00:00+00:00,DSI,TBU,9
2015-01-23 07:00:00+00:00,DSI,TG,9
2015-01-23 07:00:00+00:00,DSI,TL,9
2015-01-23 07:00:00+00:00,DSI,TPSW,10
2015-01-23 07:00:00+00:00,DSI,TWL,9
2015-01-23 07:00:00+00:00,DSI,UHM,4
2015-01-23 07:00:00+00:00,DSI,UHZ,9
2015-01-23 07:00:00+00:00,DSI,UST,9
2015-01-23 07:00:00+00:00,DSI,UT,15
2015-01-23 07:00:00+00:00,DSI,UTG,10
2015-01-23 07:00:00+00:00,DSI,UTL,8
2015-01-23 07:00:00+00:00,DSI,UTLR,10
2015-01-23 07:00:00+00:00,DSI,UTM,4
2015-01-23 07:00:00+00:00,DSI,UTO,10
2015-01-23 07:00:00+00:00,DSI,UTT,9
2015-01-23 07:00:00+00:00,DSI,UTZL,7
2015-01-23 07:00:00+00:00,DSI,VB,10
2015-01-23 07:00:00+00:00,DSI,VD,9
2015-01-23 07:00:00+00:00,DSI,VDG,8
2015-01-23 07:00:00+00:00,DSI,VDL,10
2015-01-23 07:00:00+00:00,DSI,VDM,8
2015-01-23 07:00:00+00:00,DSI,VDO,11
2015-01-23 07:00:00+00:00,DSI,VDW,8
2015-01-23 07:00:00+00:00,DSI,VEM,9
2015-01-23 07:00:00+00:00,DSI,VG,6
2015-01-23 07:00:00+00:00,DSI,VH,10
2015-01-23 07:00:00+00:00,DSI,VHP,7
2015-01-23 07:00:00+00:00,DSI,VK,10
2015-01-23 07:00:00+00:00,DSI,VL,11
2015-01-23 07:00:00+00:00,DSI,VLB,11
2015-01-23 07:00:00+00:00,DSI,VMW,4
2015-01-23 07:00:00+00:00,DSI,VNDC,9
2015-01-23 07:00:00+00:00,DSI,VNDW,7
2015-01-23 07:00:00+00:00,DSI,VP,10
2015-01-23 07:00:00+00:00,DSI,VRY,10
2015-01-23 07:00:00+00:00,DSI,VS,4
2015-01-23 07:00:00+00:00,DSI,VSS,6
2015-01-23 07:00:00+00:00,DSI,VST,12
2015-01-23 07:00:00+00:00,DSI,VSV,7
2015-01-23 07:00:00+00:00,DSI,VTN,7
2015-01-23 07:00:00+00:00,DSI,VWD,5
2015-01-23 07:00:00+00:00,DSI,VZ,14
2015-01-23 07:00:00+00:00,DSI,WAD,6
2015-01-23 07:00:00+00:00,DSI,WADN,9
2015-01-23 07:00:00+00:00,DSI,WC,9
2015-01-23 07:00:00+00:00,DSI,WD,10
2015-01-23 07:00:00+00:00,DSI,WDN,9
2015-01-23 07:00:00+00:00,DSI,WF,6
2015-01-23 07:00:00+00:00,DSI,WFM,10
2015-01-23 07:00:00+00:00,DSI,WH,6
2015-01-23 07:00:00+00:00,DSI,WIJ,4
2015-01-23 07:00:00+00:00,DSI,WK,5
2015-01-23 07:00:00+00:00,DSI,WL,10
2015-01-23 07:00:00+00:00,DSI,WM,11
2015-01-23 07:00:00+00:00,DSI,WP,9
2015-01-23 07:00:00+00:00,DSI,WS,10
2015-01-23 07:00:00+00:00,DSI,WSM,11
2015-01-23 07:00:00+00:00,DSI,WT,9
2015-01-23 07:00:00+00:00,DSI,WTM,4
2015-01-23 07:00:00+00:00,DSI,WTV,6
2015-01-23 07:00:00+00:00,DSI,WV,6
2015-01-23 07:00:00+00:00,DSI,WW,8
2015-01-23 07:00:00+00:00,DSI,WWW,5
2015-01-23 07:00:00+00:00,DSI,WZ,10
2015-01-23 07:00:00+00:00,DSI,YPB,7
2015-01-23 07:00:00+00:00,DSI,ZA,10
2015-01-23 07:00:00+00:00,DSI,ZB,9
2015-01-23 07:00:00+00:00,DSI,ZBM,5
2015-01-23 07:00:00+00:00,DSI,ZD,11
2015-01-23 07:00:00+00:00,DSI,ZDK,8
2015-01-23 07:00:00+00:00,DSI,ZH,10
2015-01-23 07:00:00+00:00,DSI,ZL,9
2015-01-23 07:00:00+00:00,DSI,ZLW,11
2015-01-23 07:00:00+00:00,DSI,ZP,5
2015-01-23 07:00:00+00:00,DSI,ZTM,6
2015-01-23 07:00:00+00:00,DSI,ZTMO,5
2015-01-23 07:00:00+00:00,DSI,ZV,10
2015-01-23 07:00:00+00:00,DSI,ZVB,10
2015-01-23 07:00:00+00:00,DSI,ZVT,8
2015-01-23 07:00:00+00:00,DSI,ZWD,9
2015-01-23 07:00:00+00:00,DSI,ZWW,5
2015-01-23 08:00:00+00:00,DSI,AC,10
2015-01-23 08:00:00+00:00,DSI,ADH,8
2015-01-23 08:00:00+00:00,DSI,AH,6
2015-01-23 08:00:00+00:00,DSI,AHP,5
2015-01-23 08:00:00+00:00,DSI,AHPR,8
2015-01-23 08:00:00+00:00,DSI,AHZ,11
2015-01-23 08:00:00+00:00,DSI,AKL,10
2015-01-23 08:00:00+00:00,DSI,AKM,10
2015-01-23 08:00:00+00:00,DSI,ALM,10
2015-01-23 08:00:00+00:00,DSI,ALMB,10
2015-01-23 08:00:00+00:00,DSI,ALMM,9
2015-01-23 08:00:00+00:00,DSI,ALMO,9
2015-01-23 08:00:00+00:00,DSI,ALMP,10
2015-01-23 08:00:00+00:00,DSI,AMF,12
2015-01-23 08:00:00+00:00,DSI,AMFS,10
2015-01-23 08:00:00+00:00,DSI,AML,5
2015-01-23 08:00:00+00:00,DSI,AMPO,5
2015-01-23 08:00:00+00:00,DSI,AMR,10
2015-01-23 08:00:00+00:00,DSI,AMRI,9
2015-01-23 08:00:00+00:00,DSI,AMRN,11
2015-01-23 08:00:00+00:00,DSI,ANA,12
2015-01-23 08:00:00+00:00,DSI,APD,10
2015-01-23 08:00:00+00:00,DSI,APDM,9
2015-01-23 08:00:00+00:00,DSI,APDO,9
2015-01-23 08:00:00+00:00,DSI,APG,6
2015-01-23 08:00:00+00:00,DSI,APN,9
2015-01-23 08:00:00+00:00,DSI,ARN,8
2015-01-23 08:00:00+00:00,DSI,ASA,11
