2015-01-22 07:00:00+00:00,DSI,ZD,10
2015-01-22 07:00:00+00:00,DSI,ZDK,10
2015-01-22 07:00:00+00:00,DSI,ZH,9
2015-01-22 07:00:00+00:00,DSI,ZL,10
2015-01-22 07:00:00+00:00,DSI,ZLW,9
2015-01-22 07:00:00+00:00,DSI,ZP,5
2015-01-22 07:00:00+00:00,DSI,ZTM,10
2015-01-22 07:00:00+00:00,DSI,ZTMO,10
2015-01-22 07:00:00+00:00,DSI,ZV,6
2015-01-22 07:00:00+00:00,DSI,ZVB,7
2015-01-22 07:00:00+00:00,DSI,ZVT,9
2015-01-22 07:00:00+00:00,DSI,ZWD,10
2015-01-22 07:00:00+00:00,DSI,ZWW,11
2015-01-22 08:00:00+00:00,DSI,AC,11
2015-01-22 08:00:00+00:00,DSI,ADH,8
2015-01-22 08:00:00+00:00,DSI,AH,10
2015-01-22 08:00:00+00:00,DSI,AHP,9
2015-01-22 08:00:00+00:00,DSI,AHPR,9
2015-01-22 08:00:00+00:00,DSI,AHZ,10
2015-01-22 08:00:00+00:00,DSI,AKL,5
2015-01-22 08:00:00+00:00,DSI,AKM,7
2015-01-22 08:00:00+00:00,DSI,ALM,10
2015-01-22 08:00:00+00:00,DSI,ALMB,11
2015-01-22 08:00:00+00:00,DSI,ALMM,6
2015-01-22 08:00:00+00:00,DSI,ALMO,10
2015-01-22 08:00:00+00:00,DSI,ALMP,9
2015-01-22 08:00:00+00:00,DSI,AMF,12
2015-01-22 08:00:00+00:00,DSI,AMFS,5
2015-01-22 08:00:00+00:00,DSI,AML,12
2015-01-22 08:00:00+00:00,DSI,AMPO,10
2015-01-22 08:00:00+00:00,DSI,AMR,10
2015-01-22 08:00:00+00:00,DSI,AMRI,12
2015-01-22 08:00:00+00:00,DSI,AMRN,11
2015-01-22 08:00:00+00:00,DSI,ANA,10
2015-01-22 08:00:00+00:00,DSI,APD,7
2015-01-22 08:00:00+00:00,DSI,APDM,5
2015-01-22 08:00:00+00:00,DSI,APDO,10
2015-01-22 08:00:00+00:00,DSI,APG,10
2015-01-22 08:00:00+00:00,DSI,APN,10
2015-01-22 08:00:00+00:00,DSI,ARN,11
2015-01-22 08:00:00+00:00,DSI,ASA,11
2015-01-22 08:00:00+00:00,DSI,ASB,11
2015-01-22 08:00:00+00:00,DSI,ASD,9
2015-01-22 08:00:00+00:00,DSI,ASDL,10
2015-01-22 08:00:00+00:00,DSI,ASDM,10
2015-01-22 08:00:00+00:00,DSI,ASDZ,10
2015-01-22 08:00:00+00:00,DSI,ASHD,5
2015-01-22 08:00:00+00:00,DSI,ASN,5
2015-01-22 08:00:00+00:00,DSI,ASS,7
2015-01-22 08:00:00+00:00,DSI,ASSP,5
2015-01-22 08:00:00+00:00,DSI,ATN,9
2015-01-22 08:00:00+00:00,DSI,AVAT,6
2015-01-22 08:00:00+00:00,DSI,BD,10
2015-01-22 08:00:00+00:00,DSI,BDE,5
2015-01-22 08:00:00+00:00,DSI,BDG,5
2015-01-22 08:00:00+00:00,DSI,BDM,9
2015-01-22 08:00:00+00:00,DSI,BDPB,11
2015-01-22 08:00:00+00:00,DSI,BET,7
2015-01-22 08:00:00+00:00,DSI,BF,5
2015-01-22 08:00:00+00:00,DSI,BGN,8
2015-01-22 08:00:00+00:00,DSI,BHDV,5
2015-01-22 08:00:00+00:00,DSI,BHV,6
2015-01-22 08:00:00+00:00,DSI,BK,5
2015-01-22 08:00:00+00:00,DSI,BKF,7
2015-01-22 08:00:00+00:00,DSI,BKG,7
2015-01-22 08:00:00+00:00,DSI,BKL,10
2015-01-22 08:00:00+00:00,DSI,BL,10
2015-01-22 08:00:00+00:00,DSI,BLL,5
2015-01-22 08:00:00+00:00,DSI,BMN,9
2015-01-22 08:00:00+00:00,DSI,BMR,9
2015-01-22 08:00:00+00:00,DSI,BN,11
2015-01-22 08:00:00+00:00,DSI,BNC,10
2015-01-22 08:00:00+00:00,DSI,BNK,10
2015-01-22 08:00:00+00:00,DSI,BNN,10
2015-01-22 08:00:00+00:00,DSI,BNZ,8
2015-01-22 08:00:00+00:00,DSI,BP,8
2015-01-22 08:00:00+00:00,DSI,BR,10
2015-01-22 08:00:00+00:00,DSI,BRD,11
2015-01-22 08:00:00+00:00,DSI,BRN,9
2015-01-22 08:00:00+00:00,DSI,BSD,9
2015-01-22 08:00:00+00:00,DSI,BSK,10
2015-01-22 08:00:00+00:00,DSI,BSMZ,10
2015-01-22 08:00:00+00:00,DSI,BTL,10
2015-01-22 08:00:00+00:00,DSI,BV,5
2015-01-22 08:00:00+00:00,DSI,BZL,10
2015-01-22 08:00:00+00:00,DSI,CAS,10
2015-01-22 08:00:00+00:00,DSI,CK,8
2015-01-22 08:00:00+00:00,DSI,CL,10
2015-01-22 08:00:00+00:00,DSI,CO,8
2015-01-22 08:00:00+00:00,DSI,CPS,7
2015-01-22 08:00:00+00:00,DSI,CVM,9
2015-01-22 08:00:00+00:00,DSI,DA,4
2015-01-22 08:00:00+00:00,DSI,DB,10
2015-01-22 08:00:00+00:00,DSI,DDN,11
2015-01-22 08:00:00+00:00,DSI,DDR,12
2015-01-22 08:00:00+00:00,DSI,DDRS,10
2015-01-22 08:00:00+00:00,DSI,DDZD,6
2015-01-22 08:00:00+00:00,DSI,DEI,5
2015-01-22 08:00:00+00:00,DSI,DID,6
2015-01-22 08:00:00+00:00,DSI,DL,10
2015-01-22 08:00:00+00:00,DSI,DLD,5
2015-01-22 08:00:00+00:00,DSI,DLN,4
2015-01-22 08:00:00+00:00,DSI,DMN,10
2015-01-22 08:00:00+00:00,DSI,DMNZ,10
2015-01-22 08:00:00+00:00,DSI,DN,10
2015-01-22 08:00:00+00:00,DSI,DR,5
2015-01-22 08:00:00+00:00,DSI,DRH,7
2015-01-22 08:00:00+00:00,DSI,DRON,9
2015-01-22 08:00:00+00:00,DSI,DRP,7
2015-01-22 08:00:00+00:00,DSI,DT,10
2015-01-22 08:00:00+00:00,DSI,DTC,11
2015-01-22 08:00:00+00:00,DSI,DTCH,5
2015-01-22 08:00:00+00:00,DSI,DTZ,8
2015-01-22 08:00:00+00:00,DSI,DV,13
2015-01-22 08:00:00+00:00,DSI,DVC,9
2015-01-22 08:00:00+00:00,DSI,DVD,10
2015-01-22 08:00:00+00:00,DSI,DVN,16
2015-01-22 08:00:00+00:00,DSI,DVNK,5
2015-01-22 08:00:00+00:00,DSI,DZ,8
2015-01-22 08:00:00+00:00,DSI,DZW,10
2015-01-22 08:00:00+00:00,DSI,EC,5
2015-01-22 08:00:00+00:00,DSI,ED,10
2015-01-22 08:00:00+00:00,DSI,EDC,5
2015-01-22 08:00:00+00:00,DSI,EDN,8
2015-01-22 08:00:00+00:00,DSI,EGH,8
2015-01-22 08:00:00+00:00,DSI,EGHM,10
2015-01-22 08:00:00+00:00,DSI,EHB,9
2015-01-22 08:00:00+00:00,DSI,EHV,10
2015-01-22 08:00:00+00:00,DSI,EKZ,4
2015-01-22 08:00:00+00:00,DSI,EML,5
2015-01-22 08:00:00+00:00,DSI,EMN,4
2015-01-22 08:00:00+00:00,DSI,EMNZ,9
2015-01-22 08:00:00+00:00,DSI,ES,10
2015-01-22 08:00:00+00:00,DSI,ESD,11
2015-01-22 08:00:00+00:00,DSI,ESE,8
2015-01-22 08:00:00+00:00,DSI,EST,5
2015-01-22 08:00:00+00:00,DSI,ETN,7
2015-01-22 08:00:00+00:00,DSI,FN,10
2015-01-22 08:00:00+00:00,DSI,GBG,9
2015-01-22 08:00:00+00:00,DSI,GBR,9
2015-01-22 08:00:00+00:00,DSI,GD,10
2015-01-22 08:00:00+00:00,DSI,GDG,10
2015-01-22 08:00:00+00:00,DSI,GDK,4
2015-01-22 08:00:00+00:00,DSI,GDM,10
2015-01-22 08:00:00+00:00,DSI,GDR,7
2015-01-22 08:00:00+00:00,DSI,GERP,10
2015-01-22 08:00:00+00:00,DSI,GK,5
2015-01-22 08:00:00+00:00,DSI,GLN,6
2015-01-22 08:00:00+00:00,DSI,GN,7
2015-01-22 08:00:00+00:00,DSI,GND,10
2015-01-22 08:00:00+00:00,DSI,GNN,6
2015-01-22 08:00:00+00:00,DSI,GO,7
2015-01-22 08:00:00+00:00,DSI,GP,7
2015-01-22 08:00:00+00:00,DSI,GR,9
2015-01-22 08:00:00+00:00,DSI,GS,8
2015-01-22 08:00:00+00:00,DSI,GV,10
2015-01-22 08:00:00+00:00,DSI,GVC,9
2015-01-22 08:00:00+00:00,DSI,GVM,10
2015-01-22 08:00:00+00:00,DSI,GVMW,10
2015-01-22 08:00:00+00:00,DSI,GW,10
2015-01-22 08:00:00+00:00,DSI,GZ,9
2015-01-22 08:00:00+00:00,DSI,HAD,9
2015-01-22 08:00:00+00:00,DSI,HB,6
2015-01-22 08:00:00+00:00,DSI,HBZM,5
2015-01-22 08:00:00+00:00,DSI,HD,10
2015-01-22 08:00:00+00:00,DSI,HDB,11
2015-01-22 08:00:00+00:00,DSI,HDE,10
2015-01-22 08:00:00+00:00,DSI,HDG,8
2015-01-22 08:00:00+00:00,DSI,HDR,4
2015-01-22 08:00:00+00:00,DSI,HDRZ,9
2015-01-22 08:00:00+00:00,DSI,HFD,10
2015-01-22 08:00:00+00:00,DSI,HGL,12
2015-01-22 08:00:00+00:00,DSI,HGLG,10
2015-01-22 08:00:00+00:00,DSI,HGLO,5
2015-01-22 08:00:00+00:00,DSI,HGV,10
2015-01-22 08:00:00+00:00,DSI,HGZ,6
2015-01-22 08:00:00+00:00,DSI,HIL,10
2015-01-22 08:00:00+00:00,DSI,HK,6
2015-01-22 08:00:00+00:00,DSI,HKS,9
2015-01-22 08:00:00+00:00,DSI,HLD,9
2015-01-22 08:00:00+00:00,DSI,HLDS,8
2015-01-22 08:00:00+00:00,DSI,HLG,8
2015-01-22 08:00:00+00:00,DSI,HLGH,4
2015-01-22 08:00:00+00:00,DSI,HLM,11
2015-01-22 08:00:00+00:00,DSI,HLMS,9
2015-01-22 08:00:00+00:00,DSI,HLO,10
2015-01-22 08:00:00+00:00,DSI,HM,6
2015-01-22 08:00:00+00:00,DSI,HMBH,10
2015-01-22 08:00:00+00:00,DSI,HMBV,9
2015-01-22 08:00:00+00:00,DSI,HMH,7
2015-01-22 08:00:00+00:00,DSI,HMN,9
2015-01-22 08:00:00+00:00,DSI,HN,7
2015-01-22 08:00:00+00:00,DSI,HNK,4
2015-01-22 08:00:00+00:00,DSI,HNO,7
2015-01-22 08:00:00+00:00,DSI,HNP,9
2015-01-22 08:00:00+00:00,DSI,HON,10
2015-01-22 08:00:00+00:00,DSI,HOR,7
2015-01-22 08:00:00+00:00,DSI,HR,9
2015-01-22 08:00:00+00:00,DSI,HRL,8
2015-01-22 08:00:00+00:00,DSI,HRLK,8
2015-01-22 08:00:00+00:00,DSI,HRLW,10
2015-01-22 08:00:00+00:00,DSI,HRN,10
2015-01-22 08:00:00+00:00,DSI,HRT,5
2015-01-22 08:00:00+00:00,DSI,HRY,4
2015-01-22 08:00:00+00:00,DSI,HT,9
2015-01-22 08:00:00+00:00,DSI,HTN,10
2015-01-22 08:00:00+00:00,DSI,HTNC,10
2015-01-22 08:00:00+00:00,DSI,HTO,9
2015-01-22 08:00:00+00:00,DSI,HVL,6
2015-01-22 08:00:00+00:00,DSI,HVS,10
2015-01-22 08:00:00+00:00,DSI,HVSM,10
2015-01-22 08:00:00+00:00,DSI,HVSP,10
2015-01-22 08:00:00+00:00,DSI,HWD,6
2015-01-22 08:00:00+00:00,DSI,HWZB,4
2015-01-22 08:00:00+00:00,DSI,HZE,9
2015-01-22 08:00:00+00:00,DSI,IJT,7
2015-01-22 08:00:00+00:00,DSI,KBD,11
2015-01-22 08:00:00+00:00,DSI,KBK,5
2015-01-22 08:00:00+00:00,DSI,KBW,10
2015-01-22 08:00:00+00:00,DSI,KLP,6
2015-01-22 08:00:00+00:00,DSI,KMA,6
2015-01-22 08:00:00+00:00,DSI,KMR,9
2015-01-22 08:00:00+00:00,DSI,KMW,4
2015-01-22 08:00:00+00:00,DSI,KPN,5
2015-01-22 08:00:00+00:00,DSI,KPNZ,9
2015-01-22 08:00:00+00:00,DSI,KRD,4
2015-01-22 08:00:00+00:00,DSI,KRG,6
2015-01-22 08:00:00+00:00,DSI,KRW,4
2015-01-22 08:00:00+00:00,DSI,KTR,9
2015-01-22 08:00:00+00:00,DSI,KW,10
2015-01-22 08:00:00+00:00,DSI,KZD,9
2015-01-22 08:00:00+00:00,DSI,LAA,6
2015-01-22 08:00:00+00:00,DSI,LC,6
2015-01-22 08:00:00+00:00,DSI,LDL,10
2015-01-22 08:00:00+00:00,DSI,LDM,9
2015-01-22 08:00:00+00:00,DSI,LEDN,6
2015-01-22 08:00:00+00:00,DSI,LG,6
2015-01-22 08:00:00+00:00,DSI,LLS,9
2015-01-22 08:00:00+00:00,DSI,LP,5
2015-01-22 08:00:00+00:00,DSI,LTN,4
2015-01-22 08:00:00+00:00,DSI,LTV,9
2015-01-22 08:00:00+00:00,DSI,LUT,7
2015-01-22 08:00:00+00:00,DSI,LW,9
2015-01-22 08:00:00+00:00,DSI,LWC,10
2015-01-22 08:00:00+00:00,DSI,MAS,6
2015-01-22 08:00:00+00:00,DSI,MDB,12
2015-01-22 08:00:00+00:00,DSI,MES,10
2015-01-22 08:00:00+00:00,DSI,MG,5
2015-01-22 08:00:00+00:00,DSI,MMLH,10
2015-01-22 08:00:00+00:00,DSI,MP,10
2015-01-22 08:00:00+00:00,DSI,MRB,8
2015-01-22 08:00:00+00:00,DSI,MRN,11
2015-01-22 08:00:00+00:00,DSI,MSS,9
2015-01-22 08:00:00+00:00,DSI,MSW,10
2015-01-22 08:00:00+00:00,DSI,MT,5
2015-01-22 08:00:00+00:00,DSI,MTH,5
2015-01-22 08:00:00+00:00,DSI,MTN,10
2015-01-22 08:00:00+00:00,DSI,MTR,10
2015-01-22 08:00:00+00:00,DSI,MZ,6
2015-01-22 08:00:00+00:00,DSI,NA,5
2015-01-22 08:00:00+00:00,DSI,NDB,9
2015-01-22 08:00:00+00:00,DSI,NH,10
2015-01-22 08:00:00+00:00,DSI,NKK,10
2015-01-22 08:00:00+00:00,DSI,NM,10
2015-01-22 08:00:00+00:00,DSI,NMD,5
2015-01-22 08:00:00+00:00,DSI,NMGO,5
2015-01-22 08:00:00+00:00,DSI,NMH,11
2015-01-22 08:00:00+00:00,DSI,NML,9
2015-01-22 08:00:00+00:00,DSI,NS,10
2015-01-22 08:00:00+00:00,DSI,NSCH,4
2015-01-22 08:00:00+00:00,DSI,NVD,7
2015-01-22 08:00:00+00:00,DSI,NVP,6
2015-01-22 08:00:00+00:00,DSI,NWK,10
2015-01-22 08:00:00+00:00,DSI,NWL,10
2015-01-22 08:00:00+00:00,DSI,O,10
2015-01-22 08:00:00+00:00,DSI,OBD,10
2015-01-22 08:00:00+00:00,DSI,ODB,9
2015-01-22 08:00:00+00:00,DSI,ODZ,9
2015-01-22 08:00:00+00:00,DSI,OMN,9
2015-01-22 08:00:00+00:00,DSI,OP,6
2015-01-22 08:00:00+00:00,DSI,OST,9
2015-01-22 08:00:00+00:00,DSI,OT,11
2015-01-22 08:00:00+00:00,DSI,OTB,9
2015-01-22 08:00:00+00:00,DSI,OVN,8
2015-01-22 08:00:00+00:00,DSI,OW,5
2015-01-22 08:00:00+00:00,DSI,PMO,5
2015-01-22 08:00:00+00:00,DSI,PMR,10
2015-01-22 08:00:00+00:00,DSI,PMW,5
2015-01-22 08:00:00+00:00,DSI,PT,5
2015-01-22 08:00:00+00:00,DSI,RAI,10
2015-01-22 08:00:00+00:00,DSI,RAT,12
2015-01-22 08:00:00+00:00,DSI,RB,8
2015-01-22 08:00:00+00:00,DSI,RD,4
2015-01-22 08:00:00+00:00,DSI,RH,5
2015-01-22 08:00:00+00:00,DSI,RHN,4
2015-01-22 08:00:00+00:00,DSI,RL,6
2015-01-22 08:00:00+00:00,DSI,RLB,11
2015-01-22 08:00:00+00:00,DSI,RM,5
2015-01-22 08:00:00+00:00,DSI,RS,11
2015-01-22 08:00:00+00:00,DSI,RSD,12
2015-01-22 08:00:00+00:00,DSI,RSN,10
2015-01-22 08:00:00+00:00,DSI,RSW,9
2015-01-22 08:00:00+00:00,DSI,RTA,8
2015-01-22 08:00:00+00:00,DSI,RTB,5
2015-01-22 08:00:00+00:00,DSI,RTD,12
2015-01-22 08:00:00+00:00,DSI,RTN,10
2015-01-22 08:00:00+00:00,DSI,RTST,4
2015-01-22 08:00:00+00:00,DSI,RTZ,6
2015-01-22 08:00:00+00:00,DSI,RV,7
2015-01-22 08:00:00+00:00,DSI,RVS,9
2015-01-22 08:00:00+00:00,DSI,SBK,10
2015-01-22 08:00:00+00:00,DSI,SD,8
2015-01-22 08:00:00+00:00,DSI,SDA,9
2015-01-22 08:00:00+00:00,DSI,SDM,10
2015-01-22 08:00:00+00:00,DSI,SDT,9
2015-01-22 08:00:00+00:00,DSI,SDTB,7
2015-01-22 08:00:00+00:00,DSI,SGL,9
2015-01-22 08:00:00+00:00,DSI,SGN,5
2015-01-22 08:00:00+00:00,DSI,SHL,16
2015-01-22 08:00:00+00:00,DSI,SK,5
2015-01-22 08:00:00+00:00,DSI,SKND,5
2015-01-22 08:00:00+00:00,DSI,SM,6
2015-01-22 08:00:00+00:00,DSI,SN,6
2015-01-22 08:00:00+00:00,DSI,SOG,5
2015-01-22 08:00:00+00:00,DSI,SPH,4
2015-01-22 08:00:00+00:00,DSI,SPM,5
2015-01-22 08:00:00+00:00,DSI,SPTN,5
2015-01-22 08:00:00+00:00,DSI,SPTZ,11
2015-01-22 08:00:00+00:00,DSI,SPV,4
2015-01-22 08:00:00+00:00,DSI,SRN,8
2015-01-22 08:00:00+00:00,DSI,SSH,5
2015-01-22 08:00:00+00:00,DSI,ST,9
2015-01-22 08:00:00+00:00,DSI,STD,9
2015-01-22 08:00:00+00:00,DSI,STM,9
2015-01-22 08:00:00+00:00,DSI,STV,8
2015-01-22 08:00:00+00:00,DSI,STZ,5
2015-01-22 08:00:00+00:00,DSI,SWD,5
2015-01-22 08:00:00+00:00,DSI,SWK,10
2015-01-22 08:00:00+00:00,DSI,TB,11
2015-01-22 08:00:00+00:00,DSI,TBG,11
2015-01-22 08:00:00+00:00,DSI,TBR,9
2015-01-22 08:00:00+00:00,DSI,TBU,4
2015-01-22 08:00:00+00:00,DSI,TG,13
2015-01-22 08:00:00+00:00,DSI,TL,4
2015-01-22 08:00:00+00:00,DSI,TPSW,10
2015-01-22 08:00:00+00:00,DSI,TWL,5
2015-01-22 08:00:00+00:00,DSI,UHM,5
2015-01-22 08:00:00+00:00,DSI,UHZ,10
2015-01-22 08:00:00+00:00,DSI,UST,7
2015-01-22 08:00:00+00:00,DSI,UT,17
2015-01-22 08:00:00+00:00,DSI,UTG,10
2015-01-22 08:00:00+00:00,DSI,UTL,9
2015-01-22 08:00:00+00:00,DSI,UTLR,11
2015-01-22 08:00:00+00:00,DSI,UTM,4
2015-01-22 08:00:00+00:00,DSI,UTO,10
2015-01-22 08:00:00+00:00,DSI,UTT,10
2015-01-22 08:00:00+00:00,DSI,UTZL,11
2015-01-22 08:00:00+00:00,DSI,VB,5
2015-01-22 08:00:00+00:00,DSI,VD,5
2015-01-22 08:00:00+00:00,DSI,VDG,9
2015-01-22 08:00:00+00:00,DSI,VDL,10
2015-01-22 08:00:00+00:00,DSI,VDM,5
2015-01-22 08:00:00+00:00,DSI,VDO,5
2015-01-22 08:00:00+00:00,DSI,VDW,9
2015-01-22 08:00:00+00:00,DSI,VEM,10
2015-01-22 08:00:00+00:00,DSI,VG,4
2015-01-22 08:00:00+00:00,DSI,VH,9
2015-01-22 08:00:00+00:00,DSI,VHP,9
2015-01-22 08:00:00+00:00,DSI,VK,9
2015-01-22 08:00:00+00:00,DSI,VL,12
2015-01-22 08:00:00+00:00,DSI,VLB,6
2015-01-22 08:00:00+00:00,DSI,VMW,4
2015-01-22 08:00:00+00:00,DSI,VNDC,5
2015-01-22 08:00:00+00:00,DSI,VNDW,9
2015-01-22 08:00:00+00:00,DSI,VP,10
2015-01-22 08:00:00+00:00,DSI,VRY,12
2015-01-22 08:00:00+00:00,DSI,VS,9
2015-01-22 08:00:00+00:00,DSI,VSS,11
2015-01-22 08:00:00+00:00,DSI,VST,5
2015-01-22 08:00:00+00:00,DSI,VSV,10
2015-01-22 08:00:00+00:00,DSI,VTN,5
2015-01-22 08:00:00+00:00,DSI,VWD,8
2015-01-22 08:00:00+00:00,DSI,VZ,10
2015-01-22 08:00:00+00:00,DSI,WAD,7
2015-01-22 08:00:00+00:00,DSI,WADN,10
2015-01-22 08:00:00+00:00,DSI,WC,8
2015-01-22 08:00:00+00:00,DSI,WD,10
2015-01-22 08:00:00+00:00,DSI,WDN,7
2015-01-22 08:00:00+00:00,DSI,WF,6
2015-01-22 08:00:00+00:00,DSI,WFM,10
2015-01-22 08:00:00+00:00,DSI,WH,10
2015-01-22 08:00:00+00:00,DSI,WIJ,4
2015-01-22 08:00:00+00:00,DSI,WK,5
2015-01-22 08:00:00+00:00,DSI,WL,9
2015-01-22 08:00:00+00:00,DSI,WM,5
2015-01-22 08:00:00+00:00,DSI,WP,5
2015-01-22 08:00:00+00:00,DSI,WS,7
2015-01-22 08:00:00+00:00,DSI,WSM,5
2015-01-22 08:00:00+00:00,DSI,WT,8
2015-01-22 08:00:00+00:00,DSI,WTM,4
2015-01-22 08:00:00+00:00,DSI,WTV,11
2015-01-22 08:00:00+00:00,DSI,WV,9
2015-01-22 08:00:00+00:00,DSI,WW,6
2015-01-22 08:00:00+00:00,DSI,WWW,9
2015-01-22 08:00:00+00:00,DSI,WZ,5
2015-01-22 08:00:00+00:00,DSI,YPB,9
2015-01-22 08:00:00+00:00,DSI,ZA,5
2015-01-22 08:00:00+00:00,DSI,ZB,10
2015-01-22 08:00:00+00:00,DSI,ZBM,5
2015-01-22 08:00:00+00:00,DSI,ZD,11
2015-01-22 08:00:00+00:00,DSI,ZDK,11
2015-01-22 08:00:00+00:00,DSI,ZH,10
2015-01-22 08:00:00+00:00,DSI,ZL,10
2015-01-22 08:00:00+00:00,DSI,ZLW,6
2015-01-22 08:00:00+00:00,DSI,ZP,6
2015-01-22 08:00:00+00:00,DSI,ZTM,9
2015-01-22 08:00:00+00:00,DSI,ZTMO,9
2015-01-22 08:00:00+00:00,DSI,ZV,8
2015-01-22 08:00:00+00:00,DSI,ZVB,7
2015-01-22 08:00:00+00:00,DSI,ZVT,9
2015-01-22 08:00:00+00:00,DSI,ZWD,9
2015-01-22 08:00:00+00:00,DSI,ZWW,11
2015-01-22 09:00:00+00:00,DSI,AC,10
2015-01-22 09:00:00+00:00,DSI,ADH,8
2015-01-22 09:00:00+00:00,DSI,AH,10
2015-01-22 09:00:00+00:00,DSI,AHP,5
2015-01-22 09:00:00+00:00,DSI,AHPR,9
2015-01-22 09:00:00+00:00,DSI,AHZ,9
2015-01-22 09:00:00+00:00,DSI,AKL,4
2015-01-22 09:00:00+00:00,DSI,AKM,6
2015-01-22 09:00:00+00:00,DSI,ALM,10
2015-01-22 09:00:00+00:00,DSI,ALMB,6
2015-01-22 09:00:00+00:00,DSI,ALMM,7
2015-01-22 09:00:00+00:00,DSI,ALMO,11
2015-01-22 09:00:00+00:00,DSI,ALMP,5
2015-01-22 09:00:00+00:00,DSI,AMF,13
2015-01-22 09:00:00+00:00,DSI,AMFS,5
2015-01-22 09:00:00+00:00,DSI,AML,11
2015-01-22 09:00:00+00:00,DSI,AMPO,10
2015-01-22 09:00:00+00:00,DSI,AMR,9
2015-01-22 09:00:00+00:00,DSI,AMRI,10
2015-01-22 09:00:00+00:00,DSI,AMRN,10
2015-01-22 09:00:00+00:00,DSI,ANA,11
2015-01-22 09:00:00+00:00,DSI,APD,5
2015-01-22 09:00:00+00:00,DSI,APDM,5
2015-01-22 09:00:00+00:00,DSI,APDO,9
2015-01-22 09:00:00+00:00,DSI,APG,9
2015-01-22 09:00:00+00:00,DSI,APN,9
2015-01-22 09:00:00+00:00,DSI,ARN,9
2015-01-22 09:00:00+00:00,DSI,ASA,9
2015-01-22 09:00:00+00:00,DSI,ASB,10
2015-01-22 09:00:00+00:00,DSI,ASD,8
2015-01-22 09:00:00+00:00,DSI,ASDL,10
2015-01-22 09:00:00+00:00,DSI,ASDM,9
2015-01-22 09:00:00+00:00,DSI,ASDZ,6
2015-01-22 09:00:00+00:00,DSI,ASHD,5
2015-01-22 09:00:00+00:00,DSI,ASN,5
2015-01-22 09:00:00+00:00,DSI,ASS,7
2015-01-22 09:00:00+00:00,DSI,ASSP,5
2015-01-22 09:00:00+00:00,DSI,ATN,11
2015-01-22 09:00:00+00:00,DSI,AVAT,7
2015-01-22 09:00:00+00:00,DSI,BD,9
2015-01-22 09:00:00+00:00,DSI,BDE,4
2015-01-22 09:00:00+00:00,DSI,BDG,4
2015-01-22 09:00:00+00:00,DSI,BDM,9
2015-01-22 09:00:00+00:00,DSI,BDPB,10
2015-01-22 09:00:00+00:00,DSI,BET,7
2015-01-22 09:00:00+00:00,DSI,BF,5
2015-01-22 09:00:00+00:00,DSI,BGN,5
2015-01-22 09:00:00+00:00,DSI,BHDV,4
2015-01-22 09:00:00+00:00,DSI,BHV,4
2015-01-22 09:00:00+00:00,DSI,BK,8
2015-01-22 09:00:00+00:00,DSI,BKF,8
2015-01-22 09:00:00+00:00,DSI,BKG,5
2015-01-22 09:00:00+00:00,DSI,BKL,10
2015-01-22 09:00:00+00:00,DSI,BL,5
2015-01-22 09:00:00+00:00,DSI,BLL,5
2015-01-22 09:00:00+00:00,DSI,BMN,8
2015-01-22 09:00:00+00:00,DSI,BMR,5
2015-01-22 09:00:00+00:00,DSI,BN,12
2015-01-22 09:00:00+00:00,DSI,BNC,8
2015-01-22 09:00:00+00:00,DSI,BNK,9
2015-01-22 09:00:00+00:00,DSI,BNN,9
2015-01-22 09:00:00+00:00,DSI,BNZ,8
2015-01-22 09:00:00+00:00,DSI,BP,5
2015-01-22 09:00:00+00:00,DSI,BR,11
2015-01-22 09:00:00+00:00,DSI,BRD,11
2015-01-22 09:00:00+00:00,DSI,BRN,10
2015-01-22 09:00:00+00:00,DSI,BSD,9
2015-01-22 09:00:00+00:00,DSI,BSK,8
2015-01-22 09:00:00+00:00,DSI,BSMZ,10
2015-01-22 09:00:00+00:00,DSI,BTL,9
2015-01-22 09:00:00+00:00,DSI,BV,5
2015-01-22 09:00:00+00:00,DSI,BZL,10
2015-01-22 09:00:00+00:00,DSI,CAS,9
2015-01-22 09:00:00+00:00,DSI,CK,5
2015-01-22 09:00:00+00:00,DSI,CL,10
2015-01-22 09:00:00+00:00,DSI,CO,10
2015-01-22 09:00:00+00:00,DSI,CPS,10
2015-01-22 09:00:00+00:00,DSI,CVM,10
2015-01-22 09:00:00+00:00,DSI,DA,4
2015-01-22 09:00:00+00:00,DSI,DB,6
2015-01-22 09:00:00+00:00,DSI,DDN,10
2015-01-22 09:00:00+00:00,DSI,DDR,11
2015-01-22 09:00:00+00:00,DSI,DDRS,9
2015-01-22 09:00:00+00:00,DSI,DDZD,5
2015-01-22 09:00:00+00:00,DSI,DEI,6
2015-01-22 09:00:00+00:00,DSI,DID,6
2015-01-22 09:00:00+00:00,DSI,DL,10
2015-01-22 09:00:00+00:00,DSI,DLD,5
2015-01-22 09:00:00+00:00,DSI,DLN,5
2015-01-22 09:00:00+00:00,DSI,DMN,9
2015-01-22 09:00:00+00:00,DSI,DMNZ,10
2015-01-22 09:00:00+00:00,DSI,DN,10
2015-01-22 09:00:00+00:00,DSI,DR,5
2015-01-22 09:00:00+00:00,DSI,DRH,8
2015-01-22 09:00:00+00:00,DSI,DRON,10
2015-01-22 09:00:00+00:00,DSI,DRP,10
2015-01-22 09:00:00+00:00,DSI,DT,10
