2015-01-20 07:00:00+00:00,DSI,ODB,7
2015-01-20 07:00:00+00:00,DSI,ODZ,5
2015-01-20 07:00:00+00:00,DSI,OMN,9
2015-01-20 07:00:00+00:00,DSI,OP,6
2015-01-20 07:00:00+00:00,DSI,OST,5
2015-01-20 07:00:00+00:00,DSI,OT,10
2015-01-20 07:00:00+00:00,DSI,OTB,6
2015-01-20 07:00:00+00:00,DSI,OVN,5
2015-01-20 07:00:00+00:00,DSI,OW,8
2015-01-20 07:00:00+00:00,DSI,PMO,10
2015-01-20 07:00:00+00:00,DSI,PMR,5
2015-01-20 07:00:00+00:00,DSI,PMW,10
2015-01-20 07:00:00+00:00,DSI,PT,11
2015-01-20 07:00:00+00:00,DSI,RAI,11
2015-01-20 07:00:00+00:00,DSI,RAT,10
2015-01-20 07:00:00+00:00,DSI,RB,10
2015-01-20 07:00:00+00:00,DSI,RD,8
2015-01-20 07:00:00+00:00,DSI,RH,8
2015-01-20 07:00:00+00:00,DSI,RHN,4
2015-01-20 07:00:00+00:00,DSI,RL,10
2015-01-20 07:00:00+00:00,DSI,RLB,11
2015-01-20 07:00:00+00:00,DSI,RM,10
2015-01-20 07:00:00+00:00,DSI,RS,8
2015-01-20 07:00:00+00:00,DSI,RSD,12
2015-01-20 07:00:00+00:00,DSI,RSN,7
2015-01-20 07:00:00+00:00,DSI,RSW,9
2015-01-20 07:00:00+00:00,DSI,RTA,10
2015-01-20 07:00:00+00:00,DSI,RTB,11
2015-01-20 07:00:00+00:00,DSI,RTD,16
2015-01-20 07:00:00+00:00,DSI,RTN,5
2015-01-20 07:00:00+00:00,DSI,RTST,4
2015-01-20 07:00:00+00:00,DSI,RTZ,10
2015-01-20 07:00:00+00:00,DSI,RV,9
2015-01-20 07:00:00+00:00,DSI,RVS,5
2015-01-20 07:00:00+00:00,DSI,SBK,10
2015-01-20 07:00:00+00:00,DSI,SD,10
2015-01-20 07:00:00+00:00,DSI,SDA,10
2015-01-20 07:00:00+00:00,DSI,SDM,14
2015-01-20 07:00:00+00:00,DSI,SDT,10
2015-01-20 07:00:00+00:00,DSI,SDTB,10
2015-01-20 07:00:00+00:00,DSI,SGL,5
2015-01-20 07:00:00+00:00,DSI,SGN,10
2015-01-20 07:00:00+00:00,DSI,SHL,16
2015-01-20 07:00:00+00:00,DSI,SK,9
2015-01-20 07:00:00+00:00,DSI,SKND,10
2015-01-20 07:00:00+00:00,DSI,SM,10
2015-01-20 07:00:00+00:00,DSI,SN,9
2015-01-20 07:00:00+00:00,DSI,SOG,5
2015-01-20 07:00:00+00:00,DSI,SPH,4
2015-01-20 07:00:00+00:00,DSI,SPM,10
2015-01-20 07:00:00+00:00,DSI,SPTN,5
2015-01-20 07:00:00+00:00,DSI,SPTZ,5
2015-01-20 07:00:00+00:00,DSI,SPV,4
2015-01-20 07:00:00+00:00,DSI,SRN,9
2015-01-20 07:00:00+00:00,DSI,SSH,12
2015-01-20 07:00:00+00:00,DSI,ST,10
2015-01-20 07:00:00+00:00,DSI,STD,10
2015-01-20 07:00:00+00:00,DSI,STM,5
2015-01-20 07:00:00+00:00,DSI,STV,9
2015-01-20 07:00:00+00:00,DSI,STZ,4
2015-01-20 07:00:00+00:00,DSI,SWD,6
2015-01-20 07:00:00+00:00,DSI,SWK,10
2015-01-20 07:00:00+00:00,DSI,TB,11
2015-01-20 07:00:00+00:00,DSI,TBG,10
2015-01-20 07:00:00+00:00,DSI,TBR,8
2015-01-20 07:00:00+00:00,DSI,TBU,10
2015-01-20 07:00:00+00:00,DSI,TG,12
2015-01-20 07:00:00+00:00,DSI,TL,4
2015-01-20 07:00:00+00:00,DSI,TPSW,6
2015-01-20 07:00:00+00:00,DSI,TWL,6
2015-01-20 07:00:00+00:00,DSI,UHM,10
2015-01-20 07:00:00+00:00,DSI,UHZ,7
2015-01-20 07:00:00+00:00,DSI,UST,5
2015-01-20 07:00:00+00:00,DSI,UT,17
2015-01-20 07:00:00+00:00,DSI,UTG,10
2015-01-20 07:00:00+00:00,DSI,UTL,10
2015-01-20 07:00:00+00:00,DSI,UTLR,8
2015-01-20 07:00:00+00:00,DSI,UTM,8
2015-01-20 07:00:00+00:00,DSI,UTO,10
2015-01-20 07:00:00+00:00,DSI,UTT,10
2015-01-20 07:00:00+00:00,DSI,UTZL,10
2015-01-20 07:00:00+00:00,DSI,VB,8
2015-01-20 07:00:00+00:00,DSI,VD,5
2015-01-20 07:00:00+00:00,DSI,VDG,7
2015-01-20 07:00:00+00:00,DSI,VDL,9
2015-01-20 07:00:00+00:00,DSI,VDM,9
2015-01-20 07:00:00+00:00,DSI,VDO,13
2015-01-20 07:00:00+00:00,DSI,VDW,13
2015-01-20 07:00:00+00:00,DSI,VEM,5
2015-01-20 07:00:00+00:00,DSI,VG,6
2015-01-20 07:00:00+00:00,DSI,VH,9
2015-01-20 07:00:00+00:00,DSI,VHP,10
2015-01-20 07:00:00+00:00,DSI,VK,7
2015-01-20 07:00:00+00:00,DSI,VL,18
2015-01-20 07:00:00+00:00,DSI,VLB,13
2015-01-20 07:00:00+00:00,DSI,VMW,4
2015-01-20 07:00:00+00:00,DSI,VNDC,10
2015-01-20 07:00:00+00:00,DSI,VNDW,9
2015-01-20 07:00:00+00:00,DSI,VP,11
2015-01-20 07:00:00+00:00,DSI,VRY,8
2015-01-20 07:00:00+00:00,DSI,VS,4
2015-01-20 07:00:00+00:00,DSI,VSS,7
2015-01-20 07:00:00+00:00,DSI,VST,10
2015-01-20 07:00:00+00:00,DSI,VSV,6
2015-01-20 07:00:00+00:00,DSI,VTN,7
2015-01-20 07:00:00+00:00,DSI,VWD,5
2015-01-20 07:00:00+00:00,DSI,VZ,10
2015-01-20 07:00:00+00:00,DSI,WAD,4
2015-01-20 07:00:00+00:00,DSI,WADN,11
2015-01-20 07:00:00+00:00,DSI,WC,10
2015-01-20 07:00:00+00:00,DSI,WD,10
2015-01-20 07:00:00+00:00,DSI,WDN,9
2015-01-20 07:00:00+00:00,DSI,WF,10
2015-01-20 07:00:00+00:00,DSI,WFM,8
2015-01-20 07:00:00+00:00,DSI,WH,8
2015-01-20 07:00:00+00:00,DSI,WIJ,4
2015-01-20 07:00:00+00:00,DSI,WK,9
2015-01-20 07:00:00+00:00,DSI,WL,11
2015-01-20 07:00:00+00:00,DSI,WM,9
2015-01-20 07:00:00+00:00,DSI,WP,10
2015-01-20 07:00:00+00:00,DSI,WS,9
2015-01-20 07:00:00+00:00,DSI,WSM,6
2015-01-20 07:00:00+00:00,DSI,WT,7
2015-01-20 07:00:00+00:00,DSI,WTM,4
2015-01-20 07:00:00+00:00,DSI,WTV,7
2015-01-20 07:00:00+00:00,DSI,WV,5
2015-01-20 07:00:00+00:00,DSI,WW,7
2015-01-20 07:00:00+00:00,DSI,WWW,5
2015-01-20 07:00:00+00:00,DSI,WZ,11
2015-01-20 07:00:00+00:00,DSI,YPB,5
2015-01-20 07:00:00+00:00,DSI,ZA,10
2015-01-20 07:00:00+00:00,DSI,ZB,10
2015-01-20 07:00:00+00:00,DSI,ZBM,10
2015-01-20 07:00:00+00:00,DSI,ZD,11
2015-01-20 07:00:00+00:00,DSI,ZDK,10
2015-01-20 07:00:00+00:00,DSI,ZH,9
2015-01-20 07:00:00+00:00,DSI,ZL,10
2015-01-20 07:00:00+00:00,DSI,ZLW,9
2015-01-20 07:00:00+00:00,DSI,ZP,9
2015-01-20 07:00:00+00:00,DSI,ZTM,10
2015-01-20 07:00:00+00:00,DSI,ZTMO,5
2015-01-20 07:00:00+00:00,DSI,ZV,10
2015-01-20 07:00:00+00:00,DSI,ZVB,7
2015-01-20 07:00:00+00:00,DSI,ZVT,9
2015-01-20 07:00:00+00:00,DSI,ZWD,11
2015-01-20 07:00:00+00:00,DSI,ZWW,10
2015-01-20 08:00:00+00:00,DSI,AC,9
2015-01-20 08:00:00+00:00,DSI,ADH,8
2015-01-20 08:00:00+00:00,DSI,AH,11
2015-01-20 08:00:00+00:00,DSI,AHP,5
2015-01-20 08:00:00+00:00,DSI,AHPR,10
2015-01-20 08:00:00+00:00,DSI,AHZ,13
2015-01-20 08:00:00+00:00,DSI,AKL,5
2015-01-20 08:00:00+00:00,DSI,AKM,10
2015-01-20 08:00:00+00:00,DSI,ALM,11
2015-01-20 08:00:00+00:00,DSI,ALMB,9
2015-01-20 08:00:00+00:00,DSI,ALMM,7
2015-01-20 08:00:00+00:00,DSI,ALMO,6
2015-01-20 08:00:00+00:00,DSI,ALMP,11
2015-01-20 08:00:00+00:00,DSI,AMF,13
2015-01-20 08:00:00+00:00,DSI,AMFS,10
2015-01-20 08:00:00+00:00,DSI,AML,9
2015-01-20 08:00:00+00:00,DSI,AMPO,6
2015-01-20 08:00:00+00:00,DSI,AMR,8
2015-01-20 08:00:00+00:00,DSI,AMRI,11
2015-01-20 08:00:00+00:00,DSI,AMRN,6
2015-01-20 08:00:00+00:00,DSI,ANA,8
2015-01-20 08:00:00+00:00,DSI,APD,10
2015-01-20 08:00:00+00:00,DSI,APDM,10
2015-01-20 08:00:00+00:00,DSI,APDO,10
2015-01-20 08:00:00+00:00,DSI,APG,5
2015-01-20 08:00:00+00:00,DSI,APN,11
2015-01-20 08:00:00+00:00,DSI,ARN,6
2015-01-20 08:00:00+00:00,DSI,ASA,11
2015-01-20 08:00:00+00:00,DSI,ASB,9
2015-01-20 08:00:00+00:00,DSI,ASD,10
2015-01-20 08:00:00+00:00,DSI,ASDL,7
2015-01-20 08:00:00+00:00,DSI,ASDM,6
2015-01-20 08:00:00+00:00,DSI,ASDZ,11
2015-01-20 08:00:00+00:00,DSI,ASHD,10
2015-01-20 08:00:00+00:00,DSI,ASN,11
2015-01-20 08:00:00+00:00,DSI,ASS,9
2015-01-20 08:00:00+00:00,DSI,ASSP,5
2015-01-20 08:00:00+00:00,DSI,ATN,8
2015-01-20 08:00:00+00:00,DSI,AVAT,9
2015-01-20 08:00:00+00:00,DSI,BD,10
2015-01-20 08:00:00+00:00,DSI,BDE,10
2015-01-20 08:00:00+00:00,DSI,BDG,8
2015-01-20 08:00:00+00:00,DSI,BDM,6
2015-01-20 08:00:00+00:00,DSI,BDPB,5
2015-01-20 08:00:00+00:00,DSI,BET,5
2015-01-20 08:00:00+00:00,DSI,BF,7
2015-01-20 08:00:00+00:00,DSI,BGN,9
2015-01-20 08:00:00+00:00,DSI,BHDV,7
2015-01-20 08:00:00+00:00,DSI,BHV,6
2015-01-20 08:00:00+00:00,DSI,BK,5
2015-01-20 08:00:00+00:00,DSI,BKF,7
2015-01-20 08:00:00+00:00,DSI,BKG,5
2015-01-20 08:00:00+00:00,DSI,BKL,10
2015-01-20 08:00:00+00:00,DSI,BL,9
2015-01-20 08:00:00+00:00,DSI,BLL,9
2015-01-20 08:00:00+00:00,DSI,BMN,10
2015-01-20 08:00:00+00:00,DSI,BMR,12
2015-01-20 08:00:00+00:00,DSI,BN,9
2015-01-20 08:00:00+00:00,DSI,BNC,4
2015-01-20 08:00:00+00:00,DSI,BNK,5
2015-01-20 08:00:00+00:00,DSI,BNN,10
2015-01-20 08:00:00+00:00,DSI,BP,10
2015-01-20 08:00:00+00:00,DSI,BR,10
2015-01-20 08:00:00+00:00,DSI,BRD,5
2015-01-20 08:00:00+00:00,DSI,BRN,9
2015-01-20 08:00:00+00:00,DSI,BSD,9
2015-01-20 08:00:00+00:00,DSI,BSK,6
2015-01-20 08:00:00+00:00,DSI,BSMZ,5
2015-01-20 08:00:00+00:00,DSI,BTL,10
2015-01-20 08:00:00+00:00,DSI,BV,10
2015-01-20 08:00:00+00:00,DSI,BZL,10
2015-01-20 08:00:00+00:00,DSI,CAS,12
2015-01-20 08:00:00+00:00,DSI,CK,7
2015-01-20 08:00:00+00:00,DSI,CL,6
2015-01-20 08:00:00+00:00,DSI,CO,9
2015-01-20 08:00:00+00:00,DSI,CPS,10
2015-01-20 08:00:00+00:00,DSI,CVM,9
2015-01-20 08:00:00+00:00,DSI,DA,9
2015-01-20 08:00:00+00:00,DSI,DB,10
2015-01-20 08:00:00+00:00,DSI,DDN,9
2015-01-20 08:00:00+00:00,DSI,DDR,8
2015-01-20 08:00:00+00:00,DSI,DDRS,10
2015-01-20 08:00:00+00:00,DSI,DDZD,11
2015-01-20 08:00:00+00:00,DSI,DEI,9
2015-01-20 08:00:00+00:00,DSI,DID,10
2015-01-20 08:00:00+00:00,DSI,DL,5
2015-01-20 08:00:00+00:00,DSI,DLD,6
2015-01-20 08:00:00+00:00,DSI,DLN,9
2015-01-20 08:00:00+00:00,DSI,DMN,5
2015-01-20 08:00:00+00:00,DSI,DMNZ,8
2015-01-20 08:00:00+00:00,DSI,DN,5
2015-01-20 08:00:00+00:00,DSI,DR,11
2015-01-20 08:00:00+00:00,DSI,DRH,10
2015-01-20 08:00:00+00:00,DSI,DRON,5
2015-01-20 08:00:00+00:00,DSI,DRP,6
2015-01-20 08:00:00+00:00,DSI,DT,10
2015-01-20 08:00:00+00:00,DSI,DTC,10
2015-01-20 08:00:00+00:00,DSI,DTCH,11
2015-01-20 08:00:00+00:00,DSI,DTZ,5
2015-01-20 08:00:00+00:00,DSI,DV,12
2015-01-20 08:00:00+00:00,DSI,DVC,10
2015-01-20 08:00:00+00:00,DSI,DVD,9
2015-01-20 08:00:00+00:00,DSI,DVN,10
2015-01-20 08:00:00+00:00,DSI,DVNK,11
2015-01-20 08:00:00+00:00,DSI,DZ,9
2015-01-20 08:00:00+00:00,DSI,DZW,6
2015-01-20 08:00:00+00:00,DSI,EC,9
2015-01-20 08:00:00+00:00,DSI,ED,10
2015-01-20 08:00:00+00:00,DSI,EDC,10
2015-01-20 08:00:00+00:00,DSI,EDN,5
2015-01-20 08:00:00+00:00,DSI,EGH,10
2015-01-20 08:00:00+00:00,DSI,EGHM,10
2015-01-20 08:00:00+00:00,DSI,EHB,10
2015-01-20 08:00:00+00:00,DSI,EHV,10
2015-01-20 08:00:00+00:00,DSI,EKZ,8
2015-01-20 08:00:00+00:00,DSI,EML,10
2015-01-20 08:00:00+00:00,DSI,EMN,9
2015-01-20 08:00:00+00:00,DSI,EMNZ,9
2015-01-20 08:00:00+00:00,DSI,ES,9
2015-01-20 08:00:00+00:00,DSI,ESD,10
2015-01-20 08:00:00+00:00,DSI,ESE,4
2015-01-20 08:00:00+00:00,DSI,EST,10
2015-01-20 08:00:00+00:00,DSI,ETN,7
2015-01-20 08:00:00+00:00,DSI,FN,5
2015-01-20 08:00:00+00:00,DSI,GBG,9
2015-01-20 08:00:00+00:00,DSI,GBR,9
2015-01-20 08:00:00+00:00,DSI,GD,11
2015-01-20 08:00:00+00:00,DSI,GDG,10
2015-01-20 08:00:00+00:00,DSI,GDK,9
2015-01-20 08:00:00+00:00,DSI,GDM,7
2015-01-20 08:00:00+00:00,DSI,GDR,10
2015-01-20 08:00:00+00:00,DSI,GERP,7
2015-01-20 08:00:00+00:00,DSI,GK,5
2015-01-20 08:00:00+00:00,DSI,GLN,10
2015-01-20 08:00:00+00:00,DSI,GN,10
2015-01-20 08:00:00+00:00,DSI,GND,9
2015-01-20 08:00:00+00:00,DSI,GNN,9
2015-01-20 08:00:00+00:00,DSI,GO,10
2015-01-20 08:00:00+00:00,DSI,GP,5
2015-01-20 08:00:00+00:00,DSI,GR,9
2015-01-20 08:00:00+00:00,DSI,GS,9
2015-01-20 08:00:00+00:00,DSI,GV,8
2015-01-20 08:00:00+00:00,DSI,GVC,6
2015-01-20 08:00:00+00:00,DSI,GVM,5
2015-01-20 08:00:00+00:00,DSI,GVMW,10
2015-01-20 08:00:00+00:00,DSI,GW,6
2015-01-20 08:00:00+00:00,DSI,GZ,9
2015-01-20 08:00:00+00:00,DSI,HAD,11
2015-01-20 08:00:00+00:00,DSI,HB,9
2015-01-20 08:00:00+00:00,DSI,HBZM,6
2015-01-20 08:00:00+00:00,DSI,HD,5
2015-01-20 08:00:00+00:00,DSI,HDB,9
2015-01-20 08:00:00+00:00,DSI,HDE,9
2015-01-20 08:00:00+00:00,DSI,HDG,6
2015-01-20 08:00:00+00:00,DSI,HDR,4
2015-01-20 08:00:00+00:00,DSI,HDRZ,15
2015-01-20 08:00:00+00:00,DSI,HFD,5
2015-01-20 08:00:00+00:00,DSI,HGL,10
2015-01-20 08:00:00+00:00,DSI,HGLG,5
2015-01-20 08:00:00+00:00,DSI,HGLO,7
2015-01-20 08:00:00+00:00,DSI,HGV,10
2015-01-20 08:00:00+00:00,DSI,HGZ,10
2015-01-20 08:00:00+00:00,DSI,HIL,7
2015-01-20 08:00:00+00:00,DSI,HK,9
2015-01-20 08:00:00+00:00,DSI,HKS,5
2015-01-20 08:00:00+00:00,DSI,HLD,6
2015-01-20 08:00:00+00:00,DSI,HLDS,8
2015-01-20 08:00:00+00:00,DSI,HLG,9
2015-01-20 08:00:00+00:00,DSI,HLGH,4
2015-01-20 08:00:00+00:00,DSI,HLM,11
2015-01-20 08:00:00+00:00,DSI,HLMS,5
2015-01-20 08:00:00+00:00,DSI,HLO,5
2015-01-20 08:00:00+00:00,DSI,HM,8
2015-01-20 08:00:00+00:00,DSI,HMBH,6
2015-01-20 08:00:00+00:00,DSI,HMBV,6
2015-01-20 08:00:00+00:00,DSI,HMH,9
2015-01-20 08:00:00+00:00,DSI,HMN,9
2015-01-20 08:00:00+00:00,DSI,HN,10
2015-01-20 08:00:00+00:00,DSI,HNK,10
2015-01-20 08:00:00+00:00,DSI,HNO,6
2015-01-20 08:00:00+00:00,DSI,HNP,8
2015-01-20 08:00:00+00:00,DSI,HON,5
2015-01-20 08:00:00+00:00,DSI,HOR,12
2015-01-20 08:00:00+00:00,DSI,HR,5
2015-01-20 08:00:00+00:00,DSI,HRL,9
2015-01-20 08:00:00+00:00,DSI,HRLK,5
2015-01-20 08:00:00+00:00,DSI,HRLW,7
2015-01-20 08:00:00+00:00,DSI,HRN,10
2015-01-20 08:00:00+00:00,DSI,HRT,10
2015-01-20 08:00:00+00:00,DSI,HRY,4
2015-01-20 08:00:00+00:00,DSI,HT,7
2015-01-20 08:00:00+00:00,DSI,HTN,10
2015-01-20 08:00:00+00:00,DSI,HTNC,5
2015-01-20 08:00:00+00:00,DSI,HTO,8
2015-01-20 08:00:00+00:00,DSI,HVL,8
2015-01-20 08:00:00+00:00,DSI,HVS,11
2015-01-20 08:00:00+00:00,DSI,HVSM,10
2015-01-20 08:00:00+00:00,DSI,HVSP,11
2015-01-20 08:00:00+00:00,DSI,HWD,11
2015-01-20 08:00:00+00:00,DSI,HWZB,9
2015-01-20 08:00:00+00:00,DSI,HZE,9
2015-01-20 08:00:00+00:00,DSI,IJT,7
2015-01-20 08:00:00+00:00,DSI,KBD,12
2015-01-20 08:00:00+00:00,DSI,KBK,9
2015-01-20 08:00:00+00:00,DSI,KBW,5
2015-01-20 08:00:00+00:00,DSI,KLP,6
2015-01-20 08:00:00+00:00,DSI,KMA,10
2015-01-20 08:00:00+00:00,DSI,KMR,10
2015-01-20 08:00:00+00:00,DSI,KMW,5
2015-01-20 08:00:00+00:00,DSI,KPN,4
2015-01-20 08:00:00+00:00,DSI,KPNZ,9
2015-01-20 08:00:00+00:00,DSI,KRD,6
2015-01-20 08:00:00+00:00,DSI,KRG,8
2015-01-20 08:00:00+00:00,DSI,KRW,4
2015-01-20 08:00:00+00:00,DSI,KTR,9
2015-01-20 08:00:00+00:00,DSI,KW,5
2015-01-20 08:00:00+00:00,DSI,KZD,7
2015-01-20 08:00:00+00:00,DSI,LAA,11
2015-01-20 08:00:00+00:00,DSI,LC,10
2015-01-20 08:00:00+00:00,DSI,LDL,10
2015-01-20 08:00:00+00:00,DSI,LDM,9
2015-01-20 08:00:00+00:00,DSI,LEDN,12
2015-01-20 08:00:00+00:00,DSI,LG,9
2015-01-20 08:00:00+00:00,DSI,LLS,11
2015-01-20 08:00:00+00:00,DSI,LP,11
2015-01-20 08:00:00+00:00,DSI,LTN,7
2015-01-20 08:00:00+00:00,DSI,LTV,9
2015-01-20 08:00:00+00:00,DSI,LUT,9
2015-01-20 08:00:00+00:00,DSI,LW,7
2015-01-20 08:00:00+00:00,DSI,LWC,5
2015-01-20 08:00:00+00:00,DSI,MAS,11
2015-01-20 08:00:00+00:00,DSI,MDB,6
2015-01-20 08:00:00+00:00,DSI,MES,10
2015-01-20 08:00:00+00:00,DSI,MG,5
2015-01-20 08:00:00+00:00,DSI,MMLH,11
2015-01-20 08:00:00+00:00,DSI,MP,7
2015-01-20 08:00:00+00:00,DSI,MRB,4
2015-01-20 08:00:00+00:00,DSI,MRN,5
2015-01-20 08:00:00+00:00,DSI,MSS,6
2015-01-20 08:00:00+00:00,DSI,MSW,7
2015-01-20 08:00:00+00:00,DSI,MT,6
2015-01-20 08:00:00+00:00,DSI,MTH,7
2015-01-20 08:00:00+00:00,DSI,MTN,5
2015-01-20 08:00:00+00:00,DSI,MTR,9
2015-01-20 08:00:00+00:00,DSI,MZ,10
2015-01-20 08:00:00+00:00,DSI,NA,6
2015-01-20 08:00:00+00:00,DSI,NDB,11
2015-01-20 08:00:00+00:00,DSI,NH,9
2015-01-20 08:00:00+00:00,DSI,NKK,7
2015-01-20 08:00:00+00:00,DSI,NM,10
2015-01-20 08:00:00+00:00,DSI,NMD,11
2015-01-20 08:00:00+00:00,DSI,NMGO,5
2015-01-20 08:00:00+00:00,DSI,NMH,6
2015-01-20 08:00:00+00:00,DSI,NML,6
2015-01-20 08:00:00+00:00,DSI,NS,5
2015-01-20 08:00:00+00:00,DSI,NSCH,5
2015-01-20 08:00:00+00:00,DSI,NVD,10
2015-01-20 08:00:00+00:00,DSI,NVP,5
2015-01-20 08:00:00+00:00,DSI,NWK,10
2015-01-20 08:00:00+00:00,DSI,NWL,6
2015-01-20 08:00:00+00:00,DSI,O,11
2015-01-20 08:00:00+00:00,DSI,OBD,5
2015-01-20 08:00:00+00:00,DSI,ODB,7
2015-01-20 08:00:00+00:00,DSI,ODZ,4
2015-01-20 08:00:00+00:00,DSI,OMN,10
2015-01-20 08:00:00+00:00,DSI,OP,5
2015-01-20 08:00:00+00:00,DSI,OST,6
2015-01-20 08:00:00+00:00,DSI,OT,9
2015-01-20 08:00:00+00:00,DSI,OTB,4
2015-01-20 08:00:00+00:00,DSI,OVN,5
2015-01-20 08:00:00+00:00,DSI,OW,9
2015-01-20 08:00:00+00:00,DSI,PMO,11
2015-01-20 08:00:00+00:00,DSI,PMR,9
2015-01-20 08:00:00+00:00,DSI,PMW,6
2015-01-20 08:00:00+00:00,DSI,PT,9
2015-01-20 08:00:00+00:00,DSI,RAI,10
2015-01-20 08:00:00+00:00,DSI,RAT,9
2015-01-20 08:00:00+00:00,DSI,RB,10
2015-01-20 08:00:00+00:00,DSI,RD,8
2015-01-20 08:00:00+00:00,DSI,RH,8
2015-01-20 08:00:00+00:00,DSI,RHN,4
2015-01-20 08:00:00+00:00,DSI,RL,9
2015-01-20 08:00:00+00:00,DSI,RLB,10
2015-01-20 08:00:00+00:00,DSI,RM,8
2015-01-20 08:00:00+00:00,DSI,RS,12
2015-01-20 08:00:00+00:00,DSI,RSD,13
2015-01-20 08:00:00+00:00,DSI,RSN,5
2015-01-20 08:00:00+00:00,DSI,RSW,11
2015-01-20 08:00:00+00:00,DSI,RTA,10
2015-01-20 08:00:00+00:00,DSI,RTB,11
2015-01-20 08:00:00+00:00,DSI,RTD,12
2015-01-20 08:00:00+00:00,DSI,RTN,5
2015-01-20 08:00:00+00:00,DSI,RTST,4
2015-01-20 08:00:00+00:00,DSI,RTZ,11
2015-01-20 08:00:00+00:00,DSI,RV,12
2015-01-20 08:00:00+00:00,DSI,RVS,6
2015-01-20 08:00:00+00:00,DSI,SBK,10
2015-01-20 08:00:00+00:00,DSI,SD,10
2015-01-20 08:00:00+00:00,DSI,SDA,9
2015-01-20 08:00:00+00:00,DSI,SDM,10
2015-01-20 08:00:00+00:00,DSI,SDT,9
2015-01-20 08:00:00+00:00,DSI,SDTB,9
2015-01-20 08:00:00+00:00,DSI,SGL,4
2015-01-20 08:00:00+00:00,DSI,SGN,13
2015-01-20 08:00:00+00:00,DSI,SHL,16
2015-01-20 08:00:00+00:00,DSI,SK,9
2015-01-20 08:00:00+00:00,DSI,SKND,9
2015-01-20 08:00:00+00:00,DSI,SM,15
2015-01-20 08:00:00+00:00,DSI,SN,9
2015-01-20 08:00:00+00:00,DSI,SOG,4
2015-01-20 08:00:00+00:00,DSI,SPH,4
2015-01-20 08:00:00+00:00,DSI,SPM,10
2015-01-20 08:00:00+00:00,DSI,SPTN,9
2015-01-20 08:00:00+00:00,DSI,SPTZ,5
2015-01-20 08:00:00+00:00,DSI,SPV,4
2015-01-20 08:00:00+00:00,DSI,SRN,9
2015-01-20 08:00:00+00:00,DSI,SSH,11
2015-01-20 08:00:00+00:00,DSI,ST,9
2015-01-20 08:00:00+00:00,DSI,STD,8
2015-01-20 08:00:00+00:00,DSI,STM,6
2015-01-20 08:00:00+00:00,DSI,STV,8
2015-01-20 08:00:00+00:00,DSI,STZ,7
2015-01-20 08:00:00+00:00,DSI,SWD,5
2015-01-20 08:00:00+00:00,DSI,SWK,9
2015-01-20 08:00:00+00:00,DSI,TB,10
2015-01-20 08:00:00+00:00,DSI,TBG,7
2015-01-20 08:00:00+00:00,DSI,TBR,5
2015-01-20 08:00:00+00:00,DSI,TBU,10
2015-01-20 08:00:00+00:00,DSI,TG,8
2015-01-20 08:00:00+00:00,DSI,TL,5
2015-01-20 08:00:00+00:00,DSI,TPSW,5
2015-01-20 08:00:00+00:00,DSI,TWL,10
2015-01-20 08:00:00+00:00,DSI,UHM,9
2015-01-20 08:00:00+00:00,DSI,UHZ,5
2015-01-20 08:00:00+00:00,DSI,UST,6
2015-01-20 08:00:00+00:00,DSI,UT,18
2015-01-20 08:00:00+00:00,DSI,UTG,10
2015-01-20 08:00:00+00:00,DSI,UTL,10
2015-01-20 08:00:00+00:00,DSI,UTLR,10
2015-01-20 08:00:00+00:00,DSI,UTM,8
2015-01-20 08:00:00+00:00,DSI,UTO,10
2015-01-20 08:00:00+00:00,DSI,UTT,8
2015-01-20 08:00:00+00:00,DSI,UTZL,11
2015-01-20 08:00:00+00:00,DSI,VB,4
2015-01-20 08:00:00+00:00,DSI,VD,9
2015-01-20 08:00:00+00:00,DSI,VDG,5
2015-01-20 08:00:00+00:00,DSI,VDL,10
2015-01-20 08:00:00+00:00,DSI,VDM,8
2015-01-20 08:00:00+00:00,DSI,VDO,11
2015-01-20 08:00:00+00:00,DSI,VDW,12
2015-01-20 08:00:00+00:00,DSI,VEM,5
2015-01-20 08:00:00+00:00,DSI,VG,6
2015-01-20 08:00:00+00:00,DSI,VH,10
2015-01-20 08:00:00+00:00,DSI,VHP,5
2015-01-20 08:00:00+00:00,DSI,VK,7
2015-01-20 08:00:00+00:00,DSI,VL,12
2015-01-20 08:00:00+00:00,DSI,VLB,14
2015-01-20 08:00:00+00:00,DSI,VMW,4
2015-01-20 08:00:00+00:00,DSI,VNDC,9
2015-01-20 08:00:00+00:00,DSI,VNDW,10
2015-01-20 08:00:00+00:00,DSI,VP,10
2015-01-20 08:00:00+00:00,DSI,VRY,9
2015-01-20 08:00:00+00:00,DSI,VS,8
2015-01-20 08:00:00+00:00,DSI,VSS,5
2015-01-20 08:00:00+00:00,DSI,VST,10
2015-01-20 08:00:00+00:00,DSI,VSV,5
2015-01-20 08:00:00+00:00,DSI,VTN,4
2015-01-20 08:00:00+00:00,DSI,VWD,5
2015-01-20 08:00:00+00:00,DSI,VZ,9
2015-01-20 08:00:00+00:00,DSI,WAD,5
2015-01-20 08:00:00+00:00,DSI,WADN,10
2015-01-20 08:00:00+00:00,DSI,WC,10
2015-01-20 08:00:00+00:00,DSI,WD,10
2015-01-20 08:00:00+00:00,DSI,WDN,5
