2015-01-02 09:00:00+00:00,DSI,BMR,5
2015-01-02 09:00:00+00:00,DSI,BN,8
2015-01-02 09:00:00+00:00,DSI,BNC,9
2015-01-02 09:00:00+00:00,DSI,BNK,10
2015-01-02 09:00:00+00:00,DSI,BNN,9
2015-01-02 09:00:00+00:00,DSI,BP,4
2015-01-02 09:00:00+00:00,DSI,BR,5
2015-01-02 09:00:00+00:00,DSI,BRD,7
2015-01-02 09:00:00+00:00,DSI,BRN,10
2015-01-02 09:00:00+00:00,DSI,BSD,10
2015-01-02 09:00:00+00:00,DSI,BSK,7
2015-01-02 09:00:00+00:00,DSI,BSMZ,10
2015-01-02 09:00:00+00:00,DSI,BTL,5
2015-01-02 09:00:00+00:00,DSI,BV,10
2015-01-02 09:00:00+00:00,DSI,BZL,5
2015-01-02 09:00:00+00:00,DSI,CAS,9
2015-01-02 09:00:00+00:00,DSI,CK,10
2015-01-02 09:00:00+00:00,DSI,CL,10
2015-01-02 09:00:00+00:00,DSI,CO,6
2015-01-02 09:00:00+00:00,DSI,CPS,5
2015-01-02 09:00:00+00:00,DSI,CVM,8
2015-01-02 09:00:00+00:00,DSI,DA,9
2015-01-02 09:00:00+00:00,DSI,DB,5
2015-01-02 09:00:00+00:00,DSI,DDN,9
2015-01-02 09:00:00+00:00,DSI,DDR,10
2015-01-02 09:00:00+00:00,DSI,DDRS,10
2015-01-02 09:00:00+00:00,DSI,DDZD,10
2015-01-02 09:00:00+00:00,DSI,DEI,5
2015-01-02 09:00:00+00:00,DSI,DID,9
2015-01-02 09:00:00+00:00,DSI,DL,9
2015-01-02 09:00:00+00:00,DSI,DLD,8
2015-01-02 09:00:00+00:00,DSI,DLN,9
2015-01-02 09:00:00+00:00,DSI,DMN,9
2015-01-02 09:00:00+00:00,DSI,DMNZ,6
2015-01-02 09:00:00+00:00,DSI,DN,9
2015-01-02 09:00:00+00:00,DSI,DR,8
2015-01-02 09:00:00+00:00,DSI,DRH,8
2015-01-02 09:00:00+00:00,DSI,DRON,10
2015-01-02 09:00:00+00:00,DSI,DRP,7
2015-01-02 09:00:00+00:00,DSI,DT,9
2015-01-02 09:00:00+00:00,DSI,DTC,8
2015-01-02 09:00:00+00:00,DSI,DTCH,5
2015-01-02 09:00:00+00:00,DSI,DTZ,9
2015-01-02 09:00:00+00:00,DSI,DV,10
2015-01-02 09:00:00+00:00,DSI,DVC,8
2015-01-02 09:00:00+00:00,DSI,DVD,10
2015-01-02 09:00:00+00:00,DSI,DVN,9
2015-01-02 09:00:00+00:00,DSI,DVNK,10
2015-01-02 09:00:00+00:00,DSI,DZ,9
2015-01-02 09:00:00+00:00,DSI,DZW,5
2015-01-02 09:00:00+00:00,DSI,EC,5
2015-01-02 09:00:00+00:00,DSI,ED,10
2015-01-02 09:00:00+00:00,DSI,EDC,5
2015-01-02 09:00:00+00:00,DSI,EDN,6
2015-01-02 09:00:00+00:00,DSI,EGH,5
2015-01-02 09:00:00+00:00,DSI,EGHM,9
2015-01-02 09:00:00+00:00,DSI,EHB,9
2015-01-02 09:00:00+00:00,DSI,EHV,9
2015-01-02 09:00:00+00:00,DSI,EKZ,9
2015-01-02 09:00:00+00:00,DSI,EML,8
2015-01-02 09:00:00+00:00,DSI,EMN,4
2015-01-02 09:00:00+00:00,DSI,EMNZ,5
2015-01-02 09:00:00+00:00,DSI,ES,5
2015-01-02 09:00:00+00:00,DSI,ESD,7
2015-01-02 09:00:00+00:00,DSI,ESE,5
2015-01-02 09:00:00+00:00,DSI,EST,10
2015-01-02 09:00:00+00:00,DSI,ETN,9
2015-01-02 09:00:00+00:00,DSI,FN,5
2015-01-02 09:00:00+00:00,DSI,GBG,5
2015-01-02 09:00:00+00:00,DSI,GBR,5
2015-01-02 09:00:00+00:00,DSI,GD,10
2015-01-02 09:00:00+00:00,DSI,GDG,10
2015-01-02 09:00:00+00:00,DSI,GDK,4
2015-01-02 09:00:00+00:00,DSI,GDM,10
2015-01-02 09:00:00+00:00,DSI,GDR,9
2015-01-02 09:00:00+00:00,DSI,GERP,9
2015-01-02 09:00:00+00:00,DSI,GK,4
2015-01-02 09:00:00+00:00,DSI,GLN,9
2015-01-02 09:00:00+00:00,DSI,GN,9
2015-01-02 09:00:00+00:00,DSI,GND,10
2015-01-02 09:00:00+00:00,DSI,GNN,10
2015-01-02 09:00:00+00:00,DSI,GO,10
2015-01-02 09:00:00+00:00,DSI,GP,9
2015-01-02 09:00:00+00:00,DSI,GR,9
2015-01-02 09:00:00+00:00,DSI,GS,10
2015-01-02 09:00:00+00:00,DSI,GV,10
2015-01-02 09:00:00+00:00,DSI,GVC,10
2015-01-02 09:00:00+00:00,DSI,GVM,10
2015-01-02 09:00:00+00:00,DSI,GVMW,9
2015-01-02 09:00:00+00:00,DSI,GW,5
2015-01-02 09:00:00+00:00,DSI,GZ,9
2015-01-02 09:00:00+00:00,DSI,HAD,9
2015-01-02 09:00:00+00:00,DSI,HB,8
2015-01-02 09:00:00+00:00,DSI,HBZM,11
2015-01-02 09:00:00+00:00,DSI,HD,6
2015-01-02 09:00:00+00:00,DSI,HDB,6
2015-01-02 09:00:00+00:00,DSI,HDE,9
2015-01-02 09:00:00+00:00,DSI,HDG,5
2015-01-02 09:00:00+00:00,DSI,HDR,5
2015-01-02 09:00:00+00:00,DSI,HDRZ,9
2015-01-02 09:00:00+00:00,DSI,HFD,9
2015-01-02 09:00:00+00:00,DSI,HGL,10
2015-01-02 09:00:00+00:00,DSI,HGLG,10
2015-01-02 09:00:00+00:00,DSI,HGLO,10
2015-01-02 09:00:00+00:00,DSI,HGV,9
2015-01-02 09:00:00+00:00,DSI,HGZ,10
2015-01-02 09:00:00+00:00,DSI,HIL,5
2015-01-02 09:00:00+00:00,DSI,HK,6
2015-01-02 09:00:00+00:00,DSI,HKS,9
2015-01-02 09:00:00+00:00,DSI,HLD,7
2015-01-02 09:00:00+00:00,DSI,HLDS,9
2015-01-02 09:00:00+00:00,DSI,HLG,8
2015-01-02 09:00:00+00:00,DSI,HLGH,8
2015-01-02 09:00:00+00:00,DSI,HLM,8
2015-01-02 09:00:00+00:00,DSI,HLMS,10
2015-01-02 09:00:00+00:00,DSI,HLO,9
2015-01-02 09:00:00+00:00,DSI,HM,9
2015-01-02 09:00:00+00:00,DSI,HMBH,5
2015-01-02 09:00:00+00:00,DSI,HMBV,5
2015-01-02 09:00:00+00:00,DSI,HMH,9
2015-01-02 09:00:00+00:00,DSI,HMN,4
2015-01-02 09:00:00+00:00,DSI,HN,9
2015-01-02 09:00:00+00:00,DSI,HNK,9
2015-01-02 09:00:00+00:00,DSI,HNO,10
2015-01-02 09:00:00+00:00,DSI,HNP,4
2015-01-02 09:00:00+00:00,DSI,HON,4
2015-01-02 09:00:00+00:00,DSI,HOR,10
2015-01-02 09:00:00+00:00,DSI,HR,10
2015-01-02 09:00:00+00:00,DSI,HRL,10
2015-01-02 09:00:00+00:00,DSI,HRLK,7
2015-01-02 09:00:00+00:00,DSI,HRLW,5
2015-01-02 09:00:00+00:00,DSI,HRN,5
2015-01-02 09:00:00+00:00,DSI,HRT,11
2015-01-02 09:00:00+00:00,DSI,HRY,4
2015-01-02 09:00:00+00:00,DSI,HT,10
2015-01-02 09:00:00+00:00,DSI,HTN,9
2015-01-02 09:00:00+00:00,DSI,HTNC,4
2015-01-02 09:00:00+00:00,DSI,HTO,9
2015-01-02 09:00:00+00:00,DSI,HVL,9
2015-01-02 09:00:00+00:00,DSI,HVS,10
2015-01-02 09:00:00+00:00,DSI,HVSM,10
2015-01-02 09:00:00+00:00,DSI,HVSP,10
2015-01-02 09:00:00+00:00,DSI,HWD,10
2015-01-02 09:00:00+00:00,DSI,HWZB,9
2015-01-02 09:00:00+00:00,DSI,HZE,9
2015-01-02 09:00:00+00:00,DSI,IJT,4
2015-01-02 09:00:00+00:00,DSI,KBD,5
2015-01-02 09:00:00+00:00,DSI,KBK,4
2015-01-02 09:00:00+00:00,DSI,KBW,7
2015-01-02 09:00:00+00:00,DSI,KLP,5
2015-01-02 09:00:00+00:00,DSI,KMA,10
2015-01-02 09:00:00+00:00,DSI,KMR,7
2015-01-02 09:00:00+00:00,DSI,KMW,8
2015-01-02 09:00:00+00:00,DSI,KPN,8
2015-01-02 09:00:00+00:00,DSI,KPNZ,9
2015-01-02 09:00:00+00:00,DSI,KRD,9
2015-01-02 09:00:00+00:00,DSI,KRG,10
2015-01-02 09:00:00+00:00,DSI,KRW,4
2015-01-02 09:00:00+00:00,DSI,KTR,8
2015-01-02 09:00:00+00:00,DSI,KW,9
2015-01-02 09:00:00+00:00,DSI,KZD,10
2015-01-02 09:00:00+00:00,DSI,LAA,10
2015-01-02 09:00:00+00:00,DSI,LC,10
2015-01-02 09:00:00+00:00,DSI,LDL,10
2015-01-02 09:00:00+00:00,DSI,LDM,5
2015-01-02 09:00:00+00:00,DSI,LEDN,11
2015-01-02 09:00:00+00:00,DSI,LG,5
2015-01-02 09:00:00+00:00,DSI,LLS,10
2015-01-02 09:00:00+00:00,DSI,LP,10
2015-01-02 09:00:00+00:00,DSI,LTN,9
2015-01-02 09:00:00+00:00,DSI,LTV,6
2015-01-02 09:00:00+00:00,DSI,LUT,5
2015-01-02 09:00:00+00:00,DSI,LW,9
2015-01-02 09:00:00+00:00,DSI,LWC,4
2015-01-02 09:00:00+00:00,DSI,MAS,10
2015-01-02 09:00:00+00:00,DSI,MDB,11
2015-01-02 09:00:00+00:00,DSI,MES,6
2015-01-02 09:00:00+00:00,DSI,MG,9
2015-01-02 09:00:00+00:00,DSI,MMLH,4
2015-01-02 09:00:00+00:00,DSI,MP,8
2015-01-02 09:00:00+00:00,DSI,MRB,9
2015-01-02 09:00:00+00:00,DSI,MRN,7
2015-01-02 09:00:00+00:00,DSI,MSS,10
2015-01-02 09:00:00+00:00,DSI,MSW,6
2015-01-02 09:00:00+00:00,DSI,MT,5
2015-01-02 09:00:00+00:00,DSI,MTH,10
2015-01-02 09:00:00+00:00,DSI,MTN,9
2015-01-02 09:00:00+00:00,DSI,MTR,9
2015-01-02 09:00:00+00:00,DSI,MZ,10
2015-01-02 09:00:00+00:00,DSI,NA,9
2015-01-02 09:00:00+00:00,DSI,NDB,10
2015-01-02 09:00:00+00:00,DSI,NH,6
2015-01-02 09:00:00+00:00,DSI,NKK,4
2015-01-02 09:00:00+00:00,DSI,NM,10
2015-01-02 09:00:00+00:00,DSI,NMD,5
2015-01-02 09:00:00+00:00,DSI,NMGO,10
2015-01-02 09:00:00+00:00,DSI,NMH,4
2015-01-02 09:00:00+00:00,DSI,NML,11
2015-01-02 09:00:00+00:00,DSI,NS,5
2015-01-02 09:00:00+00:00,DSI,NSCH,9
2015-01-02 09:00:00+00:00,DSI,NVD,5
2015-01-02 09:00:00+00:00,DSI,NVP,10
2015-01-02 09:00:00+00:00,DSI,NWK,6
2015-01-02 09:00:00+00:00,DSI,NWL,10
2015-01-02 09:00:00+00:00,DSI,O,9
2015-01-02 09:00:00+00:00,DSI,OBD,5
2015-01-02 09:00:00+00:00,DSI,ODB,9
2015-01-02 09:00:00+00:00,DSI,ODZ,9
2015-01-02 09:00:00+00:00,DSI,OMN,6
2015-01-02 09:00:00+00:00,DSI,OP,9
2015-01-02 09:00:00+00:00,DSI,OST,10
2015-01-02 09:00:00+00:00,DSI,OT,8
2015-01-02 09:00:00+00:00,DSI,OTB,6
2015-01-02 09:00:00+00:00,DSI,OVN,4
2015-01-02 09:00:00+00:00,DSI,OW,9
2015-01-02 09:00:00+00:00,DSI,PMO,10
2015-01-02 09:00:00+00:00,DSI,PMR,5
2015-01-02 09:00:00+00:00,DSI,PMW,5
2015-01-02 09:00:00+00:00,DSI,PT,8
2015-01-02 09:00:00+00:00,DSI,RAI,6
2015-01-02 09:00:00+00:00,DSI,RAT,9
2015-01-02 09:00:00+00:00,DSI,RB,5
2015-01-02 09:00:00+00:00,DSI,RD,4
2015-01-02 09:00:00+00:00,DSI,RH,10
2015-01-02 09:00:00+00:00,DSI,RHN,9
2015-01-02 09:00:00+00:00,DSI,RL,4
2015-01-02 09:00:00+00:00,DSI,RLB,9
2015-01-02 09:00:00+00:00,DSI,RM,6
2015-01-02 09:00:00+00:00,DSI,RS,4
2015-01-02 09:00:00+00:00,DSI,RSD,11
2015-01-02 09:00:00+00:00,DSI,RSN,9
2015-01-02 09:00:00+00:00,DSI,RSW,9
2015-01-02 09:00:00+00:00,DSI,RTA,10
2015-01-02 09:00:00+00:00,DSI,RTB,5
2015-01-02 09:00:00+00:00,DSI,RTD,9
2015-01-02 09:00:00+00:00,DSI,RTN,10
2015-01-02 09:00:00+00:00,DSI,RTST,4
2015-01-02 09:00:00+00:00,DSI,RTZ,5
2015-01-02 09:00:00+00:00,DSI,RV,9
2015-01-02 09:00:00+00:00,DSI,RVS,5
2015-01-02 09:00:00+00:00,DSI,SBK,5
2015-01-02 09:00:00+00:00,DSI,SD,6
2015-01-02 09:00:00+00:00,DSI,SDA,9
2015-01-02 09:00:00+00:00,DSI,SDM,8
2015-01-02 09:00:00+00:00,DSI,SDT,9
2015-01-02 09:00:00+00:00,DSI,SDTB,9
2015-01-02 09:00:00+00:00,DSI,SGL,4
2015-01-02 09:00:00+00:00,DSI,SGN,10
2015-01-02 09:00:00+00:00,DSI,SHL,13
2015-01-02 09:00:00+00:00,DSI,SK,5
2015-01-02 09:00:00+00:00,DSI,SKND,7
2015-01-02 09:00:00+00:00,DSI,SM,10
2015-01-02 09:00:00+00:00,DSI,SN,9
2015-01-02 09:00:00+00:00,DSI,SOG,9
2015-01-02 09:00:00+00:00,DSI,SPH,4
2015-01-02 09:00:00+00:00,DSI,SPM,5
2015-01-02 09:00:00+00:00,DSI,SPTN,6
2015-01-02 09:00:00+00:00,DSI,SPTZ,7
2015-01-02 09:00:00+00:00,DSI,SPV,4
2015-01-02 09:00:00+00:00,DSI,SRN,9
2015-01-02 09:00:00+00:00,DSI,SSH,5
2015-01-02 09:00:00+00:00,DSI,ST,4
2015-01-02 09:00:00+00:00,DSI,STD,9
2015-01-02 09:00:00+00:00,DSI,STM,9
2015-01-02 09:00:00+00:00,DSI,STV,8
2015-01-02 09:00:00+00:00,DSI,STZ,6
2015-01-02 09:00:00+00:00,DSI,SWD,6
2015-01-02 09:00:00+00:00,DSI,SWK,10
2015-01-02 09:00:00+00:00,DSI,TB,10
2015-01-02 09:00:00+00:00,DSI,TBG,9
2015-01-02 09:00:00+00:00,DSI,TBR,10
2015-01-02 09:00:00+00:00,DSI,TBU,11
2015-01-02 09:00:00+00:00,DSI,TG,10
2015-01-02 09:00:00+00:00,DSI,TL,9
2015-01-02 09:00:00+00:00,DSI,TPSW,10
2015-01-02 09:00:00+00:00,DSI,TWL,5
2015-01-02 09:00:00+00:00,DSI,UHM,5
2015-01-02 09:00:00+00:00,DSI,UHZ,7
2015-01-02 09:00:00+00:00,DSI,UST,7
2015-01-02 09:00:00+00:00,DSI,UT,15
2015-01-02 09:00:00+00:00,DSI,UTG,10
2015-01-02 09:00:00+00:00,DSI,UTL,9
2015-01-02 09:00:00+00:00,DSI,UTLR,10
2015-01-02 09:00:00+00:00,DSI,UTM,4
2015-01-02 09:00:00+00:00,DSI,UTO,9
2015-01-02 09:00:00+00:00,DSI,UTT,4
2015-01-02 09:00:00+00:00,DSI,UTZL,5
2015-01-02 09:00:00+00:00,DSI,VB,10
2015-01-02 09:00:00+00:00,DSI,VD,5
2015-01-02 09:00:00+00:00,DSI,VDG,9
2015-01-02 09:00:00+00:00,DSI,VDL,9
2015-01-02 09:00:00+00:00,DSI,VDM,9
2015-01-02 09:00:00+00:00,DSI,VDO,7
2015-01-02 09:00:00+00:00,DSI,VDW,9
2015-01-02 09:00:00+00:00,DSI,VEM,6
2015-01-02 09:00:00+00:00,DSI,VG,10
2015-01-02 09:00:00+00:00,DSI,VH,5
2015-01-02 09:00:00+00:00,DSI,VHP,9
2015-01-02 09:00:00+00:00,DSI,VK,8
2015-01-02 09:00:00+00:00,DSI,VL,10
2015-01-02 09:00:00+00:00,DSI,VLB,4
2015-01-02 09:00:00+00:00,DSI,VMW,4
2015-01-02 09:00:00+00:00,DSI,VNDC,5
2015-01-02 09:00:00+00:00,DSI,VNDW,10
2015-01-02 09:00:00+00:00,DSI,VP,8
2015-01-02 09:00:00+00:00,DSI,VRY,7
2015-01-02 09:00:00+00:00,DSI,VS,10
2015-01-02 09:00:00+00:00,DSI,VSS,9
2015-01-02 09:00:00+00:00,DSI,VST,5
2015-01-02 09:00:00+00:00,DSI,VSV,9
2015-01-02 09:00:00+00:00,DSI,VTN,10
2015-01-02 09:00:00+00:00,DSI,VWD,9
2015-01-02 09:00:00+00:00,DSI,VZ,4
2015-01-02 09:00:00+00:00,DSI,WAD,10
2015-01-02 09:00:00+00:00,DSI,WADN,10
2015-01-02 09:00:00+00:00,DSI,WC,9
2015-01-02 09:00:00+00:00,DSI,WD,7
2015-01-02 09:00:00+00:00,DSI,WDN,6
2015-01-02 09:00:00+00:00,DSI,WF,5
2015-01-02 09:00:00+00:00,DSI,WFM,6
2015-01-02 09:00:00+00:00,DSI,WH,5
2015-01-02 09:00:00+00:00,DSI,WIJ,4
2015-01-02 09:00:00+00:00,DSI,WK,9
2015-01-02 09:00:00+00:00,DSI,WL,4
2015-01-02 09:00:00+00:00,DSI,WM,10
2015-01-02 09:00:00+00:00,DSI,WP,10
2015-01-02 09:00:00+00:00,DSI,WS,8
2015-01-02 09:00:00+00:00,DSI,WSM,9
2015-01-02 09:00:00+00:00,DSI,WT,6
2015-01-02 09:00:00+00:00,DSI,WTM,4
2015-01-02 09:00:00+00:00,DSI,WTV,6
2015-01-02 09:00:00+00:00,DSI,WV,10
2015-01-02 09:00:00+00:00,DSI,WW,6
2015-01-02 09:00:00+00:00,DSI,WWW,6
2015-01-02 09:00:00+00:00,DSI,WZ,4
2015-01-02 09:00:00+00:00,DSI,YPB,9
2015-01-02 09:00:00+00:00,DSI,ZA,4
2015-01-02 09:00:00+00:00,DSI,ZB,5
2015-01-02 09:00:00+00:00,DSI,ZBM,7
2015-01-02 09:00:00+00:00,DSI,ZD,10
2015-01-02 09:00:00+00:00,DSI,ZDK,7
2015-01-02 09:00:00+00:00,DSI,ZH,9
2015-01-02 09:00:00+00:00,DSI,ZL,9
2015-01-02 09:00:00+00:00,DSI,ZLW,9
2015-01-02 09:00:00+00:00,DSI,ZP,11
2015-01-02 09:00:00+00:00,DSI,ZTM,6
2015-01-02 09:00:00+00:00,DSI,ZTMO,10
2015-01-02 09:00:00+00:00,DSI,ZV,4
2015-01-02 09:00:00+00:00,DSI,ZVB,10
2015-01-02 09:00:00+00:00,DSI,ZVT,8
2015-01-02 09:00:00+00:00,DSI,ZWD,9
2015-01-02 09:00:00+00:00,DSI,ZWW,9
2015-01-02 10:00:00+00:00,DSI,AC,5
2015-01-02 10:00:00+00:00,DSI,ADH,8
2015-01-02 10:00:00+00:00,DSI,AH,9
2015-01-02 10:00:00+00:00,DSI,AHP,10
2015-01-02 10:00:00+00:00,DSI,AHPR,10
2015-01-02 10:00:00+00:00,DSI,AHZ,5
2015-01-02 10:00:00+00:00,DSI,AKL,10
2015-01-02 10:00:00+00:00,DSI,AKM,5
2015-01-02 10:00:00+00:00,DSI,ALM,10
2015-01-02 10:00:00+00:00,DSI,ALMB,10
2015-01-02 10:00:00+00:00,DSI,ALMM,10
2015-01-02 10:00:00+00:00,DSI,ALMO,9
2015-01-02 10:00:00+00:00,DSI,ALMP,8
2015-01-02 10:00:00+00:00,DSI,AMF,8
2015-01-02 10:00:00+00:00,DSI,AMFS,9
2015-01-02 10:00:00+00:00,DSI,AML,11
2015-01-02 10:00:00+00:00,DSI,AMPO,6
2015-01-02 10:00:00+00:00,DSI,AMR,10
2015-01-02 10:00:00+00:00,DSI,AMRI,5
2015-01-02 10:00:00+00:00,DSI,AMRN,10
2015-01-02 10:00:00+00:00,DSI,ANA,10
2015-01-02 10:00:00+00:00,DSI,APD,10
2015-01-02 10:00:00+00:00,DSI,APDM,8
2015-01-02 10:00:00+00:00,DSI,APDO,9
2015-01-02 10:00:00+00:00,DSI,APG,7
2015-01-02 10:00:00+00:00,DSI,APN,10
2015-01-02 10:00:00+00:00,DSI,ARN,5
2015-01-02 10:00:00+00:00,DSI,ASA,5
2015-01-02 10:00:00+00:00,DSI,ASB,9
2015-01-02 10:00:00+00:00,DSI,ASD,11
2015-01-02 10:00:00+00:00,DSI,ASDL,6
2015-01-02 10:00:00+00:00,DSI,ASDM,9
2015-01-02 10:00:00+00:00,DSI,ASDZ,9
2015-01-02 10:00:00+00:00,DSI,ASHD,9
2015-01-02 10:00:00+00:00,DSI,ASN,5
2015-01-02 10:00:00+00:00,DSI,ASS,7
2015-01-02 10:00:00+00:00,DSI,ASSP,4
2015-01-02 10:00:00+00:00,DSI,ATN,9
2015-01-02 10:00:00+00:00,DSI,AVAT,9
2015-01-02 10:00:00+00:00,DSI,BD,10
2015-01-02 10:00:00+00:00,DSI,BDE,6
2015-01-02 10:00:00+00:00,DSI,BDG,10
2015-01-02 10:00:00+00:00,DSI,BDM,4
2015-01-02 10:00:00+00:00,DSI,BDPB,9
2015-01-02 10:00:00+00:00,DSI,BET,9
2015-01-02 10:00:00+00:00,DSI,BF,10
2015-01-02 10:00:00+00:00,DSI,BGN,10
2015-01-02 10:00:00+00:00,DSI,BHDV,10
2015-01-02 10:00:00+00:00,DSI,BHV,8
2015-01-02 10:00:00+00:00,DSI,BK,7
2015-01-02 10:00:00+00:00,DSI,BKF,10
2015-01-02 10:00:00+00:00,DSI,BKG,10
2015-01-02 10:00:00+00:00,DSI,BKL,5
2015-01-02 10:00:00+00:00,DSI,BL,5
2015-01-02 10:00:00+00:00,DSI,BLL,5
2015-01-02 10:00:00+00:00,DSI,BMN,10
2015-01-02 10:00:00+00:00,DSI,BMR,7
2015-01-02 10:00:00+00:00,DSI,BN,10
2015-01-02 10:00:00+00:00,DSI,BNC,9
2015-01-02 10:00:00+00:00,DSI,BNK,10
2015-01-02 10:00:00+00:00,DSI,BNN,10
2015-01-02 10:00:00+00:00,DSI,BP,6
2015-01-02 10:00:00+00:00,DSI,BR,5
2015-01-02 10:00:00+00:00,DSI,BRD,4
2015-01-02 10:00:00+00:00,DSI,BRN,9
2015-01-02 10:00:00+00:00,DSI,BSD,10
2015-01-02 10:00:00+00:00,DSI,BSK,10
2015-01-02 10:00:00+00:00,DSI,BSMZ,9
2015-01-02 10:00:00+00:00,DSI,BTL,6
2015-01-02 10:00:00+00:00,DSI,BV,9
2015-01-02 10:00:00+00:00,DSI,BZL,6
2015-01-02 10:00:00+00:00,DSI,CAS,10
2015-01-02 10:00:00+00:00,DSI,CK,7
2015-01-02 10:00:00+00:00,DSI,CL,10
2015-01-02 10:00:00+00:00,DSI,CO,6
2015-01-02 10:00:00+00:00,DSI,CPS,6
2015-01-02 10:00:00+00:00,DSI,CVM,10
2015-01-02 10:00:00+00:00,DSI,DA,9
2015-01-02 10:00:00+00:00,DSI,DB,5
2015-01-02 10:00:00+00:00,DSI,DDN,10
2015-01-02 10:00:00+00:00,DSI,DDR,11
2015-01-02 10:00:00+00:00,DSI,DDRS,9
2015-01-02 10:00:00+00:00,DSI,DDZD,9
2015-01-02 10:00:00+00:00,DSI,DEI,5
2015-01-02 10:00:00+00:00,DSI,DID,10
2015-01-02 10:00:00+00:00,DSI,DL,9
2015-01-02 10:00:00+00:00,DSI,DLD,10
2015-01-02 10:00:00+00:00,DSI,DLN,8
2015-01-02 10:00:00+00:00,DSI,DMN,10
2015-01-02 10:00:00+00:00,DSI,DMNZ,7
2015-01-02 10:00:00+00:00,DSI,DN,6
2015-01-02 10:00:00+00:00,DSI,DR,10
2015-01-02 10:00:00+00:00,DSI,DRH,10
2015-01-02 10:00:00+00:00,DSI,DRON,9
2015-01-02 10:00:00+00:00,DSI,DRP,5
2015-01-02 10:00:00+00:00,DSI,DT,10
2015-01-02 10:00:00+00:00,DSI,DTC,10
2015-01-02 10:00:00+00:00,DSI,DTCH,6
2015-01-02 10:00:00+00:00,DSI,DTZ,10
2015-01-02 10:00:00+00:00,DSI,DV,9
2015-01-02 10:00:00+00:00,DSI,DVC,5
2015-01-02 10:00:00+00:00,DSI,DVD,10
2015-01-02 10:00:00+00:00,DSI,DVN,9
2015-01-02 10:00:00+00:00,DSI,DVNK,10
2015-01-02 10:00:00+00:00,DSI,DZ,8
2015-01-02 10:00:00+00:00,DSI,DZW,5
2015-01-02 10:00:00+00:00,DSI,EC,6
2015-01-02 10:00:00+00:00,DSI,ED,9
2015-01-02 10:00:00+00:00,DSI,EDC,4
2015-01-02 10:00:00+00:00,DSI,EDN,4
2015-01-02 10:00:00+00:00,DSI,EGH,6
2015-01-02 10:00:00+00:00,DSI,EGHM,9
2015-01-02 10:00:00+00:00,DSI,EHB,10
2015-01-02 10:00:00+00:00,DSI,EHV,9
2015-01-02 10:00:00+00:00,DSI,EKZ,8
2015-01-02 10:00:00+00:00,DSI,EML,6
2015-01-02 10:00:00+00:00,DSI,EMN,5
2015-01-02 10:00:00+00:00,DSI,EMNZ,6
2015-01-02 10:00:00+00:00,DSI,ES,6
2015-01-02 10:00:00+00:00,DSI,ESD,6
2015-01-02 10:00:00+00:00,DSI,ESE,4
2015-01-02 10:00:00+00:00,DSI,EST,10
2015-01-02 10:00:00+00:00,DSI,ETN,7
2015-01-02 10:00:00+00:00,DSI,FN,6
2015-01-02 10:00:00+00:00,DSI,GBG,5
2015-01-02 10:00:00+00:00,DSI,GBR,4
2015-01-02 10:00:00+00:00,DSI,GD,10
2015-01-02 10:00:00+00:00,DSI,GDG,9
2015-01-02 10:00:00+00:00,DSI,GDK,5
2015-01-02 10:00:00+00:00,DSI,GDM,9
2015-01-02 10:00:00+00:00,DSI,GDR,9
2015-01-02 10:00:00+00:00,DSI,GERP,10
2015-01-02 10:00:00+00:00,DSI,GK,6
2015-01-02 10:00:00+00:00,DSI,GLN,10
2015-01-02 10:00:00+00:00,DSI,GN,6
2015-01-02 10:00:00+00:00,DSI,GND,9
2015-01-02 10:00:00+00:00,DSI,GNN,10
2015-01-02 10:00:00+00:00,DSI,GO,9
2015-01-02 10:00:00+00:00,DSI,GP,9
2015-01-02 10:00:00+00:00,DSI,GR,9
2015-01-02 10:00:00+00:00,DSI,GS,10
2015-01-02 10:00:00+00:00,DSI,GV,10
2015-01-02 10:00:00+00:00,DSI,GVC,9
2015-01-02 10:00:00+00:00,DSI,GVM,10
2015-01-02 10:00:00+00:00,DSI,GVMW,10
2015-01-02 10:00:00+00:00,DSI,GW,5
2015-01-02 10:00:00+00:00,DSI,GZ,9
2015-01-02 10:00:00+00:00,DSI,HAD,10
2015-01-02 10:00:00+00:00,DSI,HB,10
2015-01-02 10:00:00+00:00,DSI,HBZM,9
2015-01-02 10:00:00+00:00,DSI,HD,5
2015-01-02 10:00:00+00:00,DSI,HDB,9
2015-01-02 10:00:00+00:00,DSI,HDE,9
2015-01-02 10:00:00+00:00,DSI,HDG,5
2015-01-02 10:00:00+00:00,DSI,HDR,4
2015-01-02 10:00:00+00:00,DSI,HDRZ,10
2015-01-02 10:00:00+00:00,DSI,HFD,10
2015-01-02 10:00:00+00:00,DSI,HGL,11
2015-01-02 10:00:00+00:00,DSI,HGLG,9
2015-01-02 10:00:00+00:00,DSI,HGLO,9
2015-01-02 10:00:00+00:00,DSI,HGV,7
2015-01-02 10:00:00+00:00,DSI,HGZ,9
2015-01-02 10:00:00+00:00,DSI,HIL,7
2015-01-02 10:00:00+00:00,DSI,HK,5
2015-01-02 10:00:00+00:00,DSI,HKS,10
2015-01-02 10:00:00+00:00,DSI,HLD,5
2015-01-02 10:00:00+00:00,DSI,HLDS,9
2015-01-02 10:00:00+00:00,DSI,HLG,6
