2015-01-06 07:00:00+00:00,DSI,ST,5
2015-01-06 07:00:00+00:00,DSI,STD,9
2015-01-06 07:00:00+00:00,DSI,STM,5
2015-01-06 07:00:00+00:00,DSI,STV,5
2015-01-06 07:00:00+00:00,DSI,STZ,10
2015-01-06 07:00:00+00:00,DSI,SWD,10
2015-01-06 07:00:00+00:00,DSI,SWK,10
2015-01-06 07:00:00+00:00,DSI,TB,10
2015-01-06 07:00:00+00:00,DSI,TBG,10
2015-01-06 07:00:00+00:00,DSI,TBR,9
2015-01-06 07:00:00+00:00,DSI,TBU,5
2015-01-06 07:00:00+00:00,DSI,TG,5
2015-01-06 07:00:00+00:00,DSI,TL,9
2015-01-06 07:00:00+00:00,DSI,TPSW,10
2015-01-06 07:00:00+00:00,DSI,TWL,10
2015-01-06 07:00:00+00:00,DSI,UHM,9
2015-01-06 07:00:00+00:00,DSI,UHZ,10
2015-01-06 07:00:00+00:00,DSI,UST,9
2015-01-06 07:00:00+00:00,DSI,UT,15
2015-01-06 07:00:00+00:00,DSI,UTG,9
2015-01-06 07:00:00+00:00,DSI,UTL,7
2015-01-06 07:00:00+00:00,DSI,UTLR,6
2015-01-06 07:00:00+00:00,DSI,UTM,8
2015-01-06 07:00:00+00:00,DSI,UTO,10
2015-01-06 07:00:00+00:00,DSI,UTT,12
2015-01-06 07:00:00+00:00,DSI,UTZL,7
2015-01-06 07:00:00+00:00,DSI,VB,10
2015-01-06 07:00:00+00:00,DSI,VD,8
2015-01-06 07:00:00+00:00,DSI,VDG,10
2015-01-06 07:00:00+00:00,DSI,VDL,9
2015-01-06 07:00:00+00:00,DSI,VDM,9
2015-01-06 07:00:00+00:00,DSI,VDO,10
2015-01-06 07:00:00+00:00,DSI,VDW,10
2015-01-06 07:00:00+00:00,DSI,VEM,10
2015-01-06 07:00:00+00:00,DSI,VG,5
2015-01-06 07:00:00+00:00,DSI,VH,8
2015-01-06 07:00:00+00:00,DSI,VHP,6
2015-01-06 07:00:00+00:00,DSI,VK,9
2015-01-06 07:00:00+00:00,DSI,VL,6
2015-01-06 07:00:00+00:00,DSI,VLB,10
2015-01-06 07:00:00+00:00,DSI,VMW,4
2015-01-06 07:00:00+00:00,DSI,VNDC,4
2015-01-06 07:00:00+00:00,DSI,VNDW,10
2015-01-06 07:00:00+00:00,DSI,VP,9
2015-01-06 07:00:00+00:00,DSI,VRY,11
2015-01-06 07:00:00+00:00,DSI,VS,8
2015-01-06 07:00:00+00:00,DSI,VSS,6
2015-01-06 07:00:00+00:00,DSI,VST,11
2015-01-06 07:00:00+00:00,DSI,VSV,7
2015-01-06 07:00:00+00:00,DSI,VTN,11
2015-01-06 07:00:00+00:00,DSI,VWD,10
2015-01-06 07:00:00+00:00,DSI,VZ,6
2015-01-06 07:00:00+00:00,DSI,WAD,10
2015-01-06 07:00:00+00:00,DSI,WADN,9
2015-01-06 07:00:00+00:00,DSI,WC,9
2015-01-06 07:00:00+00:00,DSI,WD,11
2015-01-06 07:00:00+00:00,DSI,WDN,10
2015-01-06 07:00:00+00:00,DSI,WF,5
2015-01-06 07:00:00+00:00,DSI,WFM,10
2015-01-06 07:00:00+00:00,DSI,WH,7
2015-01-06 07:00:00+00:00,DSI,WIJ,4
2015-01-06 07:00:00+00:00,DSI,WK,5
2015-01-06 07:00:00+00:00,DSI,WL,11
2015-01-06 07:00:00+00:00,DSI,WM,6
2015-01-06 07:00:00+00:00,DSI,WP,6
2015-01-06 07:00:00+00:00,DSI,WS,10
2015-01-06 07:00:00+00:00,DSI,WSM,10
2015-01-06 07:00:00+00:00,DSI,WT,9
2015-01-06 07:00:00+00:00,DSI,WTM,4
2015-01-06 07:00:00+00:00,DSI,WTV,11
2015-01-06 07:00:00+00:00,DSI,WV,5
2015-01-06 07:00:00+00:00,DSI,WW,6
2015-01-06 07:00:00+00:00,DSI,WWW,8
2015-01-06 07:00:00+00:00,DSI,WZ,6
2015-01-06 07:00:00+00:00,DSI,YPB,5
2015-01-06 07:00:00+00:00,DSI,ZA,10
2015-01-06 07:00:00+00:00,DSI,ZB,10
2015-01-06 07:00:00+00:00,DSI,ZBM,10
2015-01-06 07:00:00+00:00,DSI,ZD,12
2015-01-06 07:00:00+00:00,DSI,ZDK,11
2015-01-06 07:00:00+00:00,DSI,ZH,6
2015-01-06 07:00:00+00:00,DSI,ZL,8
2015-01-06 07:00:00+00:00,DSI,ZLW,8
2015-01-06 07:00:00+00:00,DSI,ZP,8
2015-01-06 07:00:00+00:00,DSI,ZTM,10
2015-01-06 07:00:00+00:00,DSI,ZTMO,9
2015-01-06 07:00:00+00:00,DSI,ZV,7
2015-01-06 07:00:00+00:00,DSI,ZVB,11
2015-01-06 07:00:00+00:00,DSI,ZVT,9
2015-01-06 07:00:00+00:00,DSI,ZWD,10
2015-01-06 07:00:00+00:00,DSI,ZWW,9
2015-01-06 08:00:00+00:00,DSI,AC,9
2015-01-06 08:00:00+00:00,DSI,ADH,8
2015-01-06 08:00:00+00:00,DSI,AH,9
2015-01-06 08:00:00+00:00,DSI,AHP,9
2015-01-06 08:00:00+00:00,DSI,AHPR,5
2015-01-06 08:00:00+00:00,DSI,AHZ,5
2015-01-06 08:00:00+00:00,DSI,AKL,10
2015-01-06 08:00:00+00:00,DSI,AKM,10
2015-01-06 08:00:00+00:00,DSI,ALM,10
2015-01-06 08:00:00+00:00,DSI,ALMB,11
2015-01-06 08:00:00+00:00,DSI,ALMM,7
2015-01-06 08:00:00+00:00,DSI,ALMO,11
2015-01-06 08:00:00+00:00,DSI,ALMP,12
2015-01-06 08:00:00+00:00,DSI,AMF,6
2015-01-06 08:00:00+00:00,DSI,AMFS,9
2015-01-06 08:00:00+00:00,DSI,AML,10
2015-01-06 08:00:00+00:00,DSI,AMPO,9
2015-01-06 08:00:00+00:00,DSI,AMR,9
2015-01-06 08:00:00+00:00,DSI,AMRI,10
2015-01-06 08:00:00+00:00,DSI,AMRN,12
2015-01-06 08:00:00+00:00,DSI,ANA,7
2015-01-06 08:00:00+00:00,DSI,APD,5
2015-01-06 08:00:00+00:00,DSI,APDM,5
2015-01-06 08:00:00+00:00,DSI,APDO,8
2015-01-06 08:00:00+00:00,DSI,APG,10
2015-01-06 08:00:00+00:00,DSI,APN,9
2015-01-06 08:00:00+00:00,DSI,ARN,5
2015-01-06 08:00:00+00:00,DSI,ASA,10
2015-01-06 08:00:00+00:00,DSI,ASB,9
2015-01-06 08:00:00+00:00,DSI,ASD,13
2015-01-06 08:00:00+00:00,DSI,ASDL,10
2015-01-06 08:00:00+00:00,DSI,ASDM,10
2015-01-06 08:00:00+00:00,DSI,ASDZ,10
2015-01-06 08:00:00+00:00,DSI,ASHD,6
2015-01-06 08:00:00+00:00,DSI,ASN,9
2015-01-06 08:00:00+00:00,DSI,ASS,13
2015-01-06 08:00:00+00:00,DSI,ASSP,10
2015-01-06 08:00:00+00:00,DSI,ATN,5
2015-01-06 08:00:00+00:00,DSI,AVAT,4
2015-01-06 08:00:00+00:00,DSI,BD,13
2015-01-06 08:00:00+00:00,DSI,BDE,10
2015-01-06 08:00:00+00:00,DSI,BDG,6
2015-01-06 08:00:00+00:00,DSI,BDM,5
2015-01-06 08:00:00+00:00,DSI,BDPB,7
2015-01-06 08:00:00+00:00,DSI,BET,7
2015-01-06 08:00:00+00:00,DSI,BF,5
2015-01-06 08:00:00+00:00,DSI,BGN,10
2015-01-06 08:00:00+00:00,DSI,BHDV,4
2015-01-06 08:00:00+00:00,DSI,BHV,7
2015-01-06 08:00:00+00:00,DSI,BK,9
2015-01-06 08:00:00+00:00,DSI,BKF,5
2015-01-06 08:00:00+00:00,DSI,BKG,9
2015-01-06 08:00:00+00:00,DSI,BKL,10
2015-01-06 08:00:00+00:00,DSI,BL,10
2015-01-06 08:00:00+00:00,DSI,BLL,5
2015-01-06 08:00:00+00:00,DSI,BMN,10
2015-01-06 08:00:00+00:00,DSI,BMR,6
2015-01-06 08:00:00+00:00,DSI,BN,10
2015-01-06 08:00:00+00:00,DSI,BNC,4
2015-01-06 08:00:00+00:00,DSI,BNK,10
2015-01-06 08:00:00+00:00,DSI,BNN,10
2015-01-06 08:00:00+00:00,DSI,BP,9
2015-01-06 08:00:00+00:00,DSI,BR,5
2015-01-06 08:00:00+00:00,DSI,BRD,10
2015-01-06 08:00:00+00:00,DSI,BRN,5
2015-01-06 08:00:00+00:00,DSI,BSD,8
2015-01-06 08:00:00+00:00,DSI,BSK,4
2015-01-06 08:00:00+00:00,DSI,BSMZ,10
2015-01-06 08:00:00+00:00,DSI,BTL,11
2015-01-06 08:00:00+00:00,DSI,BV,10
2015-01-06 08:00:00+00:00,DSI,BZL,7
2015-01-06 08:00:00+00:00,DSI,CAS,8
2015-01-06 08:00:00+00:00,DSI,CK,13
2015-01-06 08:00:00+00:00,DSI,CL,7
2015-01-06 08:00:00+00:00,DSI,CO,9
2015-01-06 08:00:00+00:00,DSI,CPS,10
2015-01-06 08:00:00+00:00,DSI,CVM,10
2015-01-06 08:00:00+00:00,DSI,DA,9
2015-01-06 08:00:00+00:00,DSI,DB,6
2015-01-06 08:00:00+00:00,DSI,DDN,4
2015-01-06 08:00:00+00:00,DSI,DDR,12
2015-01-06 08:00:00+00:00,DSI,DDRS,9
2015-01-06 08:00:00+00:00,DSI,DDZD,5
2015-01-06 08:00:00+00:00,DSI,DEI,10
2015-01-06 08:00:00+00:00,DSI,DID,9
2015-01-06 08:00:00+00:00,DSI,DL,4
2015-01-06 08:00:00+00:00,DSI,DLD,10
2015-01-06 08:00:00+00:00,DSI,DLN,4
2015-01-06 08:00:00+00:00,DSI,DMN,10
2015-01-06 08:00:00+00:00,DSI,DMNZ,10
2015-01-06 08:00:00+00:00,DSI,DN,9
2015-01-06 08:00:00+00:00,DSI,DR,8
2015-01-06 08:00:00+00:00,DSI,DRH,10
2015-01-06 08:00:00+00:00,DSI,DRON,6
2015-01-06 08:00:00+00:00,DSI,DRP,8
2015-01-06 08:00:00+00:00,DSI,DT,9
2015-01-06 08:00:00+00:00,DSI,DTC,10
2015-01-06 08:00:00+00:00,DSI,DTCH,5
2015-01-06 08:00:00+00:00,DSI,DTZ,6
2015-01-06 08:00:00+00:00,DSI,DV,5
2015-01-06 08:00:00+00:00,DSI,DVC,9
2015-01-06 08:00:00+00:00,DSI,DVD,8
2015-01-06 08:00:00+00:00,DSI,DVN,10
2015-01-06 08:00:00+00:00,DSI,DVNK,5
2015-01-06 08:00:00+00:00,DSI,DZ,9
2015-01-06 08:00:00+00:00,DSI,DZW,9
2015-01-06 08:00:00+00:00,DSI,EC,6
2015-01-06 08:00:00+00:00,DSI,ED,10
2015-01-06 08:00:00+00:00,DSI,EDC,9
2015-01-06 08:00:00+00:00,DSI,EDN,9
2015-01-06 08:00:00+00:00,DSI,EGH,5
2015-01-06 08:00:00+00:00,DSI,EGHM,5
2015-01-06 08:00:00+00:00,DSI,EHB,10
2015-01-06 08:00:00+00:00,DSI,EHV,9
2015-01-06 08:00:00+00:00,DSI,EKZ,9
2015-01-06 08:00:00+00:00,DSI,EML,8
2015-01-06 08:00:00+00:00,DSI,EMN,9
2015-01-06 08:00:00+00:00,DSI,EMNZ,10
2015-01-06 08:00:00+00:00,DSI,ES,4
2015-01-06 08:00:00+00:00,DSI,ESD,10
2015-01-06 08:00:00+00:00,DSI,ESE,8
2015-01-06 08:00:00+00:00,DSI,EST,8
2015-01-06 08:00:00+00:00,DSI,ETN,8
2015-01-06 08:00:00+00:00,DSI,FN,5
2015-01-06 08:00:00+00:00,DSI,GBG,9
2015-01-06 08:00:00+00:00,DSI,GBR,9
2015-01-06 08:00:00+00:00,DSI,GD,10
2015-01-06 08:00:00+00:00,DSI,GDG,7
2015-01-06 08:00:00+00:00,DSI,GDK,9
2015-01-06 08:00:00+00:00,DSI,GDM,9
2015-01-06 08:00:00+00:00,DSI,GDR,5
2015-01-06 08:00:00+00:00,DSI,GERP,9
2015-01-06 08:00:00+00:00,DSI,GK,5
2015-01-06 08:00:00+00:00,DSI,GLN,10
2015-01-06 08:00:00+00:00,DSI,GN,4
2015-01-06 08:00:00+00:00,DSI,GND,9
2015-01-06 08:00:00+00:00,DSI,GNN,5
2015-01-06 08:00:00+00:00,DSI,GO,7
2015-01-06 08:00:00+00:00,DSI,GP,10
2015-01-06 08:00:00+00:00,DSI,GR,9
2015-01-06 08:00:00+00:00,DSI,GS,7
2015-01-06 08:00:00+00:00,DSI,GV,10
2015-01-06 08:00:00+00:00,DSI,GVC,9
2015-01-06 08:00:00+00:00,DSI,GVM,10
2015-01-06 08:00:00+00:00,DSI,GVMW,6
2015-01-06 08:00:00+00:00,DSI,GW,5
2015-01-06 08:00:00+00:00,DSI,GZ,7
2015-01-06 08:00:00+00:00,DSI,HAD,10
2015-01-06 08:00:00+00:00,DSI,HB,5
2015-01-06 08:00:00+00:00,DSI,HBZM,9
2015-01-06 08:00:00+00:00,DSI,HD,7
2015-01-06 08:00:00+00:00,DSI,HDB,10
2015-01-06 08:00:00+00:00,DSI,HDE,5
2015-01-06 08:00:00+00:00,DSI,HDG,8
2015-01-06 08:00:00+00:00,DSI,HDR,5
2015-01-06 08:00:00+00:00,DSI,HDRZ,9
2015-01-06 08:00:00+00:00,DSI,HFD,10
2015-01-06 08:00:00+00:00,DSI,HGL,7
2015-01-06 08:00:00+00:00,DSI,HGLG,4
2015-01-06 08:00:00+00:00,DSI,HGLO,9
2015-01-06 08:00:00+00:00,DSI,HGV,8
2015-01-06 08:00:00+00:00,DSI,HGZ,7
2015-01-06 08:00:00+00:00,DSI,HIL,10
2015-01-06 08:00:00+00:00,DSI,HK,9
2015-01-06 08:00:00+00:00,DSI,HKS,9
2015-01-06 08:00:00+00:00,DSI,HLD,9
2015-01-06 08:00:00+00:00,DSI,HLDS,8
2015-01-06 08:00:00+00:00,DSI,HLG,6
2015-01-06 08:00:00+00:00,DSI,HLGH,9
2015-01-06 08:00:00+00:00,DSI,HLM,8
2015-01-06 08:00:00+00:00,DSI,HLMS,10
2015-01-06 08:00:00+00:00,DSI,HLO,9
2015-01-06 08:00:00+00:00,DSI,HM,5
2015-01-06 08:00:00+00:00,DSI,HMBH,9
2015-01-06 08:00:00+00:00,DSI,HMBV,4
2015-01-06 08:00:00+00:00,DSI,HMH,9
2015-01-06 08:00:00+00:00,DSI,HMN,8
2015-01-06 08:00:00+00:00,DSI,HN,6
2015-01-06 08:00:00+00:00,DSI,HNK,10
2015-01-06 08:00:00+00:00,DSI,HNO,7
2015-01-06 08:00:00+00:00,DSI,HNP,4
2015-01-06 08:00:00+00:00,DSI,HON,9
2015-01-06 08:00:00+00:00,DSI,HOR,11
2015-01-06 08:00:00+00:00,DSI,HR,9
2015-01-06 08:00:00+00:00,DSI,HRL,9
2015-01-06 08:00:00+00:00,DSI,HRLK,10
2015-01-06 08:00:00+00:00,DSI,HRLW,7
2015-01-06 08:00:00+00:00,DSI,HRN,5
2015-01-06 08:00:00+00:00,DSI,HRT,5
2015-01-06 08:00:00+00:00,DSI,HRY,4
2015-01-06 08:00:00+00:00,DSI,HT,11
2015-01-06 08:00:00+00:00,DSI,HTN,10
2015-01-06 08:00:00+00:00,DSI,HTNC,6
2015-01-06 08:00:00+00:00,DSI,HTO,8
2015-01-06 08:00:00+00:00,DSI,HVL,10
2015-01-06 08:00:00+00:00,DSI,HVS,10
2015-01-06 08:00:00+00:00,DSI,HVSM,10
2015-01-06 08:00:00+00:00,DSI,HVSP,11
2015-01-06 08:00:00+00:00,DSI,HWD,11
2015-01-06 08:00:00+00:00,DSI,HWZB,9
2015-01-06 08:00:00+00:00,DSI,HZE,9
2015-01-06 08:00:00+00:00,DSI,IJT,9
2015-01-06 08:00:00+00:00,DSI,KBD,5
2015-01-06 08:00:00+00:00,DSI,KBK,4
2015-01-06 08:00:00+00:00,DSI,KBW,11
2015-01-06 08:00:00+00:00,DSI,KLP,5
2015-01-06 08:00:00+00:00,DSI,KMA,7
2015-01-06 08:00:00+00:00,DSI,KMR,8
2015-01-06 08:00:00+00:00,DSI,KMW,9
2015-01-06 08:00:00+00:00,DSI,KPN,9
2015-01-06 08:00:00+00:00,DSI,KPNZ,10
2015-01-06 08:00:00+00:00,DSI,KRD,9
2015-01-06 08:00:00+00:00,DSI,KRG,6
2015-01-06 08:00:00+00:00,DSI,KRW,4
2015-01-06 08:00:00+00:00,DSI,KTR,9
2015-01-06 08:00:00+00:00,DSI,KW,10
2015-01-06 08:00:00+00:00,DSI,KZD,7
2015-01-06 08:00:00+00:00,DSI,LAA,10
2015-01-06 08:00:00+00:00,DSI,LC,10
2015-01-06 08:00:00+00:00,DSI,LDL,12
2015-01-06 08:00:00+00:00,DSI,LDM,4
2015-01-06 08:00:00+00:00,DSI,LEDN,10
2015-01-06 08:00:00+00:00,DSI,LG,7
2015-01-06 08:00:00+00:00,DSI,LLS,7
2015-01-06 08:00:00+00:00,DSI,LP,7
2015-01-06 08:00:00+00:00,DSI,LTN,9
2015-01-06 08:00:00+00:00,DSI,LTV,9
2015-01-06 08:00:00+00:00,DSI,LUT,6
2015-01-06 08:00:00+00:00,DSI,LW,9
2015-01-06 08:00:00+00:00,DSI,LWC,8
2015-01-06 08:00:00+00:00,DSI,MAS,5
2015-01-06 08:00:00+00:00,DSI,MDB,8
2015-01-06 08:00:00+00:00,DSI,MES,9
2015-01-06 08:00:00+00:00,DSI,MG,10
2015-01-06 08:00:00+00:00,DSI,MMLH,8
2015-01-06 08:00:00+00:00,DSI,MP,10
2015-01-06 08:00:00+00:00,DSI,MRB,7
2015-01-06 08:00:00+00:00,DSI,MRN,8
2015-01-06 08:00:00+00:00,DSI,MSS,8
2015-01-06 08:00:00+00:00,DSI,MSW,9
2015-01-06 08:00:00+00:00,DSI,MT,9
2015-01-06 08:00:00+00:00,DSI,MTH,5
2015-01-06 08:00:00+00:00,DSI,MTN,7
2015-01-06 08:00:00+00:00,DSI,MTR,9
2015-01-06 08:00:00+00:00,DSI,MZ,7
2015-01-06 08:00:00+00:00,DSI,NA,9
2015-01-06 08:00:00+00:00,DSI,NDB,10
2015-01-06 08:00:00+00:00,DSI,NH,9
2015-01-06 08:00:00+00:00,DSI,NKK,9
2015-01-06 08:00:00+00:00,DSI,NM,9
2015-01-06 08:00:00+00:00,DSI,NMD,11
2015-01-06 08:00:00+00:00,DSI,NMGO,8
2015-01-06 08:00:00+00:00,DSI,NMH,8
2015-01-06 08:00:00+00:00,DSI,NML,10
2015-01-06 08:00:00+00:00,DSI,NS,11
2015-01-06 08:00:00+00:00,DSI,NSCH,4
2015-01-06 08:00:00+00:00,DSI,NVD,5
2015-01-06 08:00:00+00:00,DSI,NVP,5
2015-01-06 08:00:00+00:00,DSI,NWK,5
2015-01-06 08:00:00+00:00,DSI,NWL,8
2015-01-06 08:00:00+00:00,DSI,O,6
2015-01-06 08:00:00+00:00,DSI,OBD,8
2015-01-06 08:00:00+00:00,DSI,ODB,10
2015-01-06 08:00:00+00:00,DSI,ODZ,6
2015-01-06 08:00:00+00:00,DSI,OMN,9
2015-01-06 08:00:00+00:00,DSI,OP,9
2015-01-06 08:00:00+00:00,DSI,OST,10
2015-01-06 08:00:00+00:00,DSI,OT,7
2015-01-06 08:00:00+00:00,DSI,OTB,9
2015-01-06 08:00:00+00:00,DSI,OVN,7
2015-01-06 08:00:00+00:00,DSI,OW,8
2015-01-06 08:00:00+00:00,DSI,PMO,9
2015-01-06 08:00:00+00:00,DSI,PMR,11
2015-01-06 08:00:00+00:00,DSI,PMW,7
2015-01-06 08:00:00+00:00,DSI,PT,6
2015-01-06 08:00:00+00:00,DSI,RAI,10
2015-01-06 08:00:00+00:00,DSI,RAT,10
2015-01-06 08:00:00+00:00,DSI,RB,9
2015-01-06 08:00:00+00:00,DSI,RD,4
2015-01-06 08:00:00+00:00,DSI,RH,5
2015-01-06 08:00:00+00:00,DSI,RHN,4
2015-01-06 08:00:00+00:00,DSI,RL,5
2015-01-06 08:00:00+00:00,DSI,RLB,6
2015-01-06 08:00:00+00:00,DSI,RM,6
2015-01-06 08:00:00+00:00,DSI,RS,5
2015-01-06 08:00:00+00:00,DSI,RSD,14
2015-01-06 08:00:00+00:00,DSI,RSN,10
2015-01-06 08:00:00+00:00,DSI,RSW,10
2015-01-06 08:00:00+00:00,DSI,RTA,6
2015-01-06 08:00:00+00:00,DSI,RTB,5
2015-01-06 08:00:00+00:00,DSI,RTD,13
2015-01-06 08:00:00+00:00,DSI,RTN,11
2015-01-06 08:00:00+00:00,DSI,RTST,4
2015-01-06 08:00:00+00:00,DSI,RTZ,10
2015-01-06 08:00:00+00:00,DSI,RV,11
2015-01-06 08:00:00+00:00,DSI,RVS,10
2015-01-06 08:00:00+00:00,DSI,SBK,7
2015-01-06 08:00:00+00:00,DSI,SD,5
2015-01-06 08:00:00+00:00,DSI,SDA,5
2015-01-06 08:00:00+00:00,DSI,SDM,10
2015-01-06 08:00:00+00:00,DSI,SDT,9
2015-01-06 08:00:00+00:00,DSI,SDTB,10
2015-01-06 08:00:00+00:00,DSI,SGL,10
2015-01-06 08:00:00+00:00,DSI,SGN,6
2015-01-06 08:00:00+00:00,DSI,SHL,11
2015-01-06 08:00:00+00:00,DSI,SK,10
2015-01-06 08:00:00+00:00,DSI,SKND,9
2015-01-06 08:00:00+00:00,DSI,SM,11
2015-01-06 08:00:00+00:00,DSI,SN,10
2015-01-06 08:00:00+00:00,DSI,SOG,7
2015-01-06 08:00:00+00:00,DSI,SPH,4
2015-01-06 08:00:00+00:00,DSI,SPM,9
2015-01-06 08:00:00+00:00,DSI,SPTN,5
2015-01-06 08:00:00+00:00,DSI,SPTZ,5
2015-01-06 08:00:00+00:00,DSI,SPV,4
2015-01-06 08:00:00+00:00,DSI,SRN,5
2015-01-06 08:00:00+00:00,DSI,SSH,12
2015-01-06 08:00:00+00:00,DSI,ST,5
2015-01-06 08:00:00+00:00,DSI,STD,9
2015-01-06 08:00:00+00:00,DSI,STM,5
2015-01-06 08:00:00+00:00,DSI,STV,4
2015-01-06 08:00:00+00:00,DSI,STZ,10
2015-01-06 08:00:00+00:00,DSI,SWD,9
2015-01-06 08:00:00+00:00,DSI,SWK,9
2015-01-06 08:00:00+00:00,DSI,TB,8
2015-01-06 08:00:00+00:00,DSI,TBG,10
2015-01-06 08:00:00+00:00,DSI,TBR,9
2015-01-06 08:00:00+00:00,DSI,TBU,6
2015-01-06 08:00:00+00:00,DSI,TG,7
2015-01-06 08:00:00+00:00,DSI,TL,9
2015-01-06 08:00:00+00:00,DSI,TPSW,9
2015-01-06 08:00:00+00:00,DSI,TWL,10
2015-01-06 08:00:00+00:00,DSI,UHM,9
2015-01-06 08:00:00+00:00,DSI,UHZ,9
2015-01-06 08:00:00+00:00,DSI,UST,10
2015-01-06 08:00:00+00:00,DSI,UT,19
2015-01-06 08:00:00+00:00,DSI,UTG,9
2015-01-06 08:00:00+00:00,DSI,UTL,8
2015-01-06 08:00:00+00:00,DSI,UTLR,9
2015-01-06 08:00:00+00:00,DSI,UTM,8
2015-01-06 08:00:00+00:00,DSI,UTO,10
2015-01-06 08:00:00+00:00,DSI,UTT,11
2015-01-06 08:00:00+00:00,DSI,UTZL,6
2015-01-06 08:00:00+00:00,DSI,VB,10
2015-01-06 08:00:00+00:00,DSI,VD,5
2015-01-06 08:00:00+00:00,DSI,VDG,10
2015-01-06 08:00:00+00:00,DSI,VDL,9
2015-01-06 08:00:00+00:00,DSI,VDM,8
2015-01-06 08:00:00+00:00,DSI,VDO,10
2015-01-06 08:00:00+00:00,DSI,VDW,10
2015-01-06 08:00:00+00:00,DSI,VEM,10
2015-01-06 08:00:00+00:00,DSI,VG,5
2015-01-06 08:00:00+00:00,DSI,VH,5
2015-01-06 08:00:00+00:00,DSI,VHP,4
2015-01-06 08:00:00+00:00,DSI,VK,5
2015-01-06 08:00:00+00:00,DSI,VL,9
2015-01-06 08:00:00+00:00,DSI,VLB,12
2015-01-06 08:00:00+00:00,DSI,VMW,4
2015-01-06 08:00:00+00:00,DSI,VNDC,7
2015-01-06 08:00:00+00:00,DSI,VNDW,10
2015-01-06 08:00:00+00:00,DSI,VP,10
2015-01-06 08:00:00+00:00,DSI,VRY,11
2015-01-06 08:00:00+00:00,DSI,VS,8
2015-01-06 08:00:00+00:00,DSI,VSS,8
2015-01-06 08:00:00+00:00,DSI,VST,8
2015-01-06 08:00:00+00:00,DSI,VSV,6
2015-01-06 08:00:00+00:00,DSI,VTN,11
2015-01-06 08:00:00+00:00,DSI,VWD,10
2015-01-06 08:00:00+00:00,DSI,VZ,8
2015-01-06 08:00:00+00:00,DSI,WAD,8
2015-01-06 08:00:00+00:00,DSI,WADN,7
2015-01-06 08:00:00+00:00,DSI,WC,11
2015-01-06 08:00:00+00:00,DSI,WD,11
2015-01-06 08:00:00+00:00,DSI,WDN,10
2015-01-06 08:00:00+00:00,DSI,WF,5
2015-01-06 08:00:00+00:00,DSI,WFM,9
2015-01-06 08:00:00+00:00,DSI,WH,9
2015-01-06 08:00:00+00:00,DSI,WIJ,4
2015-01-06 08:00:00+00:00,DSI,WK,4
2015-01-06 08:00:00+00:00,DSI,WL,10
2015-01-06 08:00:00+00:00,DSI,WM,5
2015-01-06 08:00:00+00:00,DSI,WP,7
2015-01-06 08:00:00+00:00,DSI,WS,9
2015-01-06 08:00:00+00:00,DSI,WSM,9
2015-01-06 08:00:00+00:00,DSI,WT,10
2015-01-06 08:00:00+00:00,DSI,WTM,4
2015-01-06 08:00:00+00:00,DSI,WTV,9
2015-01-06 08:00:00+00:00,DSI,WV,5
2015-01-06 08:00:00+00:00,DSI,WW,10
2015-01-06 08:00:00+00:00,DSI,WWW,6
2015-01-06 08:00:00+00:00,DSI,WZ,12
2015-01-06 08:00:00+00:00,DSI,YPB,6
2015-01-06 08:00:00+00:00,DSI,ZA,9
2015-01-06 08:00:00+00:00,DSI,ZB,9
2015-01-06 08:00:00+00:00,DSI,ZBM,11
2015-01-06 08:00:00+00:00,DSI,ZD,10
2015-01-06 08:00:00+00:00,DSI,ZDK,6
2015-01-06 08:00:00+00:00,DSI,ZH,9
2015-01-06 08:00:00+00:00,DSI,ZL,7
2015-01-06 08:00:00+00:00,DSI,ZLW,10
2015-01-06 08:00:00+00:00,DSI,ZP,5
2015-01-06 08:00:00+00:00,DSI,ZTM,9
2015-01-06 08:00:00+00:00,DSI,ZTMO,10
2015-01-06 08:00:00+00:00,DSI,ZV,7
2015-01-06 08:00:00+00:00,DSI,ZVB,9
2015-01-06 08:00:00+00:00,DSI,ZVT,8
2015-01-06 08:00:00+00:00,DSI,ZWD,10
2015-01-06 08:00:00+00:00,DSI,ZWW,10
2015-01-06 09:00:00+00:00,DSI,AC,10
2015-01-06 09:00:00+00:00,DSI,ADH,8
2015-01-06 09:00:00+00:00,DSI,AH,10
2015-01-06 09:00:00+00:00,DSI,AHP,10
2015-01-06 09:00:00+00:00,DSI,AHPR,9
2015-01-06 09:00:00+00:00,DSI,AHZ,5
2015-01-06 09:00:00+00:00,DSI,AKL,9
2015-01-06 09:00:00+00:00,DSI,AKM,9
2015-01-06 09:00:00+00:00,DSI,ALM,10
2015-01-06 09:00:00+00:00,DSI,ALMB,9
2015-01-06 09:00:00+00:00,DSI,ALMM,6
2015-01-06 09:00:00+00:00,DSI,ALMO,9
2015-01-06 09:00:00+00:00,DSI,ALMP,9
2015-01-06 09:00:00+00:00,DSI,AMF,7
2015-01-06 09:00:00+00:00,DSI,AMFS,9
2015-01-06 09:00:00+00:00,DSI,AML,10
2015-01-06 09:00:00+00:00,DSI,AMPO,10
2015-01-06 09:00:00+00:00,DSI,AMR,6
2015-01-06 09:00:00+00:00,DSI,AMRI,10
2015-01-06 09:00:00+00:00,DSI,AMRN,9
