2015-01-13 07:00:00+00:00,DSI,KMW,8
2015-01-13 07:00:00+00:00,DSI,KPN,8
2015-01-13 07:00:00+00:00,DSI,KPNZ,15
2015-01-13 07:00:00+00:00,DSI,KRD,9
2015-01-13 07:00:00+00:00,DSI,KRG,7
2015-01-13 07:00:00+00:00,DSI,KRW,4
2015-01-13 07:00:00+00:00,DSI,KTR,6
2015-01-13 07:00:00+00:00,DSI,KW,5
2015-01-13 07:00:00+00:00,DSI,KZD,13
2015-01-13 07:00:00+00:00,DSI,LAA,10
2015-01-13 07:00:00+00:00,DSI,LC,9
2015-01-13 07:00:00+00:00,DSI,LDL,13
2015-01-13 07:00:00+00:00,DSI,LDM,10
2015-01-13 07:00:00+00:00,DSI,LEDN,15
2015-01-13 07:00:00+00:00,DSI,LG,10
2015-01-13 07:00:00+00:00,DSI,LLS,8
2015-01-13 07:00:00+00:00,DSI,LP,11
2015-01-13 07:00:00+00:00,DSI,LTN,10
2015-01-13 07:00:00+00:00,DSI,LTV,9
2015-01-13 07:00:00+00:00,DSI,LUT,10
2015-01-13 07:00:00+00:00,DSI,LW,9
2015-01-13 07:00:00+00:00,DSI,LWC,10
2015-01-13 07:00:00+00:00,DSI,MAS,12
2015-01-13 07:00:00+00:00,DSI,MDB,12
2015-01-13 07:00:00+00:00,DSI,MES,10
2015-01-13 07:00:00+00:00,DSI,MG,5
2015-01-13 07:00:00+00:00,DSI,MMLH,13
2015-01-13 07:00:00+00:00,DSI,MP,9
2015-01-13 07:00:00+00:00,DSI,MRB,10
2015-01-13 07:00:00+00:00,DSI,MRN,11
2015-01-13 07:00:00+00:00,DSI,MSS,9
2015-01-13 07:00:00+00:00,DSI,MSW,10
2015-01-13 07:00:00+00:00,DSI,MT,9
2015-01-13 07:00:00+00:00,DSI,MTH,6
2015-01-13 07:00:00+00:00,DSI,MTN,9
2015-01-13 07:00:00+00:00,DSI,MTR,9
2015-01-13 07:00:00+00:00,DSI,MZ,10
2015-01-13 07:00:00+00:00,DSI,NA,8
2015-01-13 07:00:00+00:00,DSI,NDB,12
2015-01-13 07:00:00+00:00,DSI,NH,10
2015-01-13 07:00:00+00:00,DSI,NKK,7
2015-01-13 07:00:00+00:00,DSI,NM,7
2015-01-13 07:00:00+00:00,DSI,NMD,8
2015-01-13 07:00:00+00:00,DSI,NMGO,10
2015-01-13 07:00:00+00:00,DSI,NMH,15
2015-01-13 07:00:00+00:00,DSI,NML,7
2015-01-13 07:00:00+00:00,DSI,NS,10
2015-01-13 07:00:00+00:00,DSI,NSCH,5
2015-01-13 07:00:00+00:00,DSI,NVD,10
2015-01-13 07:00:00+00:00,DSI,NVP,14
2015-01-13 07:00:00+00:00,DSI,NWK,10
2015-01-13 07:00:00+00:00,DSI,NWL,10
2015-01-13 07:00:00+00:00,DSI,O,9
2015-01-13 07:00:00+00:00,DSI,OBD,11
2015-01-13 07:00:00+00:00,DSI,ODB,11
2015-01-13 07:00:00+00:00,DSI,ODZ,4
2015-01-13 07:00:00+00:00,DSI,OMN,10
2015-01-13 07:00:00+00:00,DSI,OP,10
2015-01-13 07:00:00+00:00,DSI,OST,7
2015-01-13 07:00:00+00:00,DSI,OT,10
2015-01-13 07:00:00+00:00,DSI,OTB,5
2015-01-13 07:00:00+00:00,DSI,OVN,10
2015-01-13 07:00:00+00:00,DSI,OW,10
2015-01-13 07:00:00+00:00,DSI,PMO,11
2015-01-13 07:00:00+00:00,DSI,PMR,10
2015-01-13 07:00:00+00:00,DSI,PMW,11
2015-01-13 07:00:00+00:00,DSI,PT,11
2015-01-13 07:00:00+00:00,DSI,RAI,14
2015-01-13 07:00:00+00:00,DSI,RAT,10
2015-01-13 07:00:00+00:00,DSI,RB,5
2015-01-13 07:00:00+00:00,DSI,RD,9
2015-01-13 07:00:00+00:00,DSI,RH,7
2015-01-13 07:00:00+00:00,DSI,RHN,4
2015-01-13 07:00:00+00:00,DSI,RL,9
2015-01-13 07:00:00+00:00,DSI,RLB,7
2015-01-13 07:00:00+00:00,DSI,RM,11
2015-01-13 07:00:00+00:00,DSI,RS,10
2015-01-13 07:00:00+00:00,DSI,RSD,12
2015-01-13 07:00:00+00:00,DSI,RSN,7
2015-01-13 07:00:00+00:00,DSI,RSW,10
2015-01-13 07:00:00+00:00,DSI,RTA,11
2015-01-13 07:00:00+00:00,DSI,RTB,12
2015-01-13 07:00:00+00:00,DSI,RTD,18
2015-01-13 07:00:00+00:00,DSI,RTN,9
2015-01-13 07:00:00+00:00,DSI,RTST,4
2015-01-13 07:00:00+00:00,DSI,RTZ,11
2015-01-13 07:00:00+00:00,DSI,RV,12
2015-01-13 07:00:00+00:00,DSI,RVS,9
2015-01-13 07:00:00+00:00,DSI,SBK,5
2015-01-13 07:00:00+00:00,DSI,SD,10
2015-01-13 07:00:00+00:00,DSI,SDA,7
2015-01-13 07:00:00+00:00,DSI,SDM,12
2015-01-13 07:00:00+00:00,DSI,SDT,8
2015-01-13 07:00:00+00:00,DSI,SDTB,10
2015-01-13 07:00:00+00:00,DSI,SGL,11
2015-01-13 07:00:00+00:00,DSI,SGN,10
2015-01-13 07:00:00+00:00,DSI,SHL,25
2015-01-13 07:00:00+00:00,DSI,SK,4
2015-01-13 07:00:00+00:00,DSI,SKND,10
2015-01-13 07:00:00+00:00,DSI,SM,14
2015-01-13 07:00:00+00:00,DSI,SN,5
2015-01-13 07:00:00+00:00,DSI,SOG,10
2015-01-13 07:00:00+00:00,DSI,SPH,4
2015-01-13 07:00:00+00:00,DSI,SPM,10
2015-01-13 07:00:00+00:00,DSI,SPTN,5
2015-01-13 07:00:00+00:00,DSI,SPTZ,6
2015-01-13 07:00:00+00:00,DSI,SPV,4
2015-01-13 07:00:00+00:00,DSI,SRN,9
2015-01-13 07:00:00+00:00,DSI,SSH,12
2015-01-13 07:00:00+00:00,DSI,ST,8
2015-01-13 07:00:00+00:00,DSI,STD,10
2015-01-13 07:00:00+00:00,DSI,STM,7
2015-01-13 07:00:00+00:00,DSI,STV,8
2015-01-13 07:00:00+00:00,DSI,STZ,11
2015-01-13 07:00:00+00:00,DSI,SWD,10
2015-01-13 07:00:00+00:00,DSI,SWK,10
2015-01-13 07:00:00+00:00,DSI,TB,10
2015-01-13 07:00:00+00:00,DSI,TBG,7
2015-01-13 07:00:00+00:00,DSI,TBR,10
2015-01-13 07:00:00+00:00,DSI,TBU,10
2015-01-13 07:00:00+00:00,DSI,TG,14
2015-01-13 07:00:00+00:00,DSI,TL,10
2015-01-13 07:00:00+00:00,DSI,TPSW,6
2015-01-13 07:00:00+00:00,DSI,TWL,9
2015-01-13 07:00:00+00:00,DSI,UHM,8
2015-01-13 07:00:00+00:00,DSI,UHZ,10
2015-01-13 07:00:00+00:00,DSI,UST,9
2015-01-13 07:00:00+00:00,DSI,UT,16
2015-01-13 07:00:00+00:00,DSI,UTG,10
2015-01-13 07:00:00+00:00,DSI,UTL,8
2015-01-13 07:00:00+00:00,DSI,UTLR,6
2015-01-13 07:00:00+00:00,DSI,UTM,6
2015-01-13 07:00:00+00:00,DSI,UTO,11
2015-01-13 07:00:00+00:00,DSI,UTT,5
2015-01-13 07:00:00+00:00,DSI,UTZL,7
2015-01-13 07:00:00+00:00,DSI,VB,12
2015-01-13 07:00:00+00:00,DSI,VD,9
2015-01-13 07:00:00+00:00,DSI,VDG,10
2015-01-13 07:00:00+00:00,DSI,VDL,7
2015-01-13 07:00:00+00:00,DSI,VDM,8
2015-01-13 07:00:00+00:00,DSI,VDO,11
2015-01-13 07:00:00+00:00,DSI,VDW,7
2015-01-13 07:00:00+00:00,DSI,VEM,10
2015-01-13 07:00:00+00:00,DSI,VG,11
2015-01-13 07:00:00+00:00,DSI,VH,10
2015-01-13 07:00:00+00:00,DSI,VHP,10
2015-01-13 07:00:00+00:00,DSI,VK,10
2015-01-13 07:00:00+00:00,DSI,VL,13
2015-01-13 07:00:00+00:00,DSI,VLB,14
2015-01-13 07:00:00+00:00,DSI,VMW,4
2015-01-13 07:00:00+00:00,DSI,VNDC,11
2015-01-13 07:00:00+00:00,DSI,VNDW,5
2015-01-13 07:00:00+00:00,DSI,VP,10
2015-01-13 07:00:00+00:00,DSI,VRY,10
2015-01-13 07:00:00+00:00,DSI,VS,8
2015-01-13 07:00:00+00:00,DSI,VSS,6
2015-01-13 07:00:00+00:00,DSI,VST,11
2015-01-13 07:00:00+00:00,DSI,VSV,6
2015-01-13 07:00:00+00:00,DSI,VTN,10
2015-01-13 07:00:00+00:00,DSI,VWD,10
2015-01-13 07:00:00+00:00,DSI,VZ,9
2015-01-13 07:00:00+00:00,DSI,WAD,10
2015-01-13 07:00:00+00:00,DSI,WADN,6
2015-01-13 07:00:00+00:00,DSI,WC,9
2015-01-13 07:00:00+00:00,DSI,WD,6
2015-01-13 07:00:00+00:00,DSI,WDN,6
2015-01-13 07:00:00+00:00,DSI,WF,8
2015-01-13 07:00:00+00:00,DSI,WFM,6
2015-01-13 07:00:00+00:00,DSI,WH,10
2015-01-13 07:00:00+00:00,DSI,WIJ,4
2015-01-13 07:00:00+00:00,DSI,WK,9
2015-01-13 07:00:00+00:00,DSI,WL,10
2015-01-13 07:00:00+00:00,DSI,WM,11
2015-01-13 07:00:00+00:00,DSI,WP,14
2015-01-13 07:00:00+00:00,DSI,WS,7
2015-01-13 07:00:00+00:00,DSI,WSM,7
2015-01-13 07:00:00+00:00,DSI,WT,12
2015-01-13 07:00:00+00:00,DSI,WTM,4
2015-01-13 07:00:00+00:00,DSI,WTV,5
2015-01-13 07:00:00+00:00,DSI,WV,9
2015-01-13 07:00:00+00:00,DSI,WW,10
2015-01-13 07:00:00+00:00,DSI,WWW,10
2015-01-13 07:00:00+00:00,DSI,WZ,5
2015-01-13 07:00:00+00:00,DSI,YPB,12
2015-01-13 07:00:00+00:00,DSI,ZA,9
2015-01-13 07:00:00+00:00,DSI,ZB,11
2015-01-13 07:00:00+00:00,DSI,ZBM,13
2015-01-13 07:00:00+00:00,DSI,ZD,6
2015-01-13 07:00:00+00:00,DSI,ZDK,8
2015-01-13 07:00:00+00:00,DSI,ZH,10
2015-01-13 07:00:00+00:00,DSI,ZL,10
2015-01-13 07:00:00+00:00,DSI,ZLW,11
2015-01-13 07:00:00+00:00,DSI,ZP,10
2015-01-13 07:00:00+00:00,DSI,ZTM,9
2015-01-13 07:00:00+00:00,DSI,ZTMO,13
2015-01-13 07:00:00+00:00,DSI,ZV,11
2015-01-13 07:00:00+00:00,DSI,ZVB,11
2015-01-13 07:00:00+00:00,DSI,ZVT,4
2015-01-13 07:00:00+00:00,DSI,ZWD,7
2015-01-13 07:00:00+00:00,DSI,ZWW,10
2015-01-13 08:00:00+00:00,DSI,AC,14
2015-01-13 08:00:00+00:00,DSI,ADH,8
2015-01-13 08:00:00+00:00,DSI,AH,10
2015-01-13 08:00:00+00:00,DSI,AHP,10
2015-01-13 08:00:00+00:00,DSI,AHPR,7
2015-01-13 08:00:00+00:00,DSI,AHZ,7
2015-01-13 08:00:00+00:00,DSI,AKL,10
2015-01-13 08:00:00+00:00,DSI,AKM,7
2015-01-13 08:00:00+00:00,DSI,ALM,11
2015-01-13 08:00:00+00:00,DSI,ALMB,11
2015-01-13 08:00:00+00:00,DSI,ALMM,12
2015-01-13 08:00:00+00:00,DSI,ALMO,11
2015-01-13 08:00:00+00:00,DSI,ALMP,11
2015-01-13 08:00:00+00:00,DSI,AMF,14
2015-01-13 08:00:00+00:00,DSI,AMFS,9
2015-01-13 08:00:00+00:00,DSI,AML,10
2015-01-13 08:00:00+00:00,DSI,AMPO,9
2015-01-13 08:00:00+00:00,DSI,AMR,10
2015-01-13 08:00:00+00:00,DSI,AMRI,10
2015-01-13 08:00:00+00:00,DSI,AMRN,7
2015-01-13 08:00:00+00:00,DSI,ANA,7
2015-01-13 08:00:00+00:00,DSI,APD,6
2015-01-13 08:00:00+00:00,DSI,APDM,6
2015-01-13 08:00:00+00:00,DSI,APDO,10
2015-01-13 08:00:00+00:00,DSI,APG,9
2015-01-13 08:00:00+00:00,DSI,APN,12
2015-01-13 08:00:00+00:00,DSI,ARN,10
2015-01-13 08:00:00+00:00,DSI,ASA,13
2015-01-13 08:00:00+00:00,DSI,ASB,11
2015-01-13 08:00:00+00:00,DSI,ASD,26
2015-01-13 08:00:00+00:00,DSI,ASDL,12
2015-01-13 08:00:00+00:00,DSI,ASDM,15
2015-01-13 08:00:00+00:00,DSI,ASDZ,11
2015-01-13 08:00:00+00:00,DSI,ASHD,8
2015-01-13 08:00:00+00:00,DSI,ASN,11
2015-01-13 08:00:00+00:00,DSI,ASS,19
2015-01-13 08:00:00+00:00,DSI,ASSP,8
2015-01-13 08:00:00+00:00,DSI,ATN,10
2015-01-13 08:00:00+00:00,DSI,AVAT,7
2015-01-13 08:00:00+00:00,DSI,BD,10
2015-01-13 08:00:00+00:00,DSI,BDE,10
2015-01-13 08:00:00+00:00,DSI,BDG,8
2015-01-13 08:00:00+00:00,DSI,BDM,8
2015-01-13 08:00:00+00:00,DSI,BDPB,11
2015-01-13 08:00:00+00:00,DSI,BET,7
2015-01-13 08:00:00+00:00,DSI,BF,5
2015-01-13 08:00:00+00:00,DSI,BGN,12
2015-01-13 08:00:00+00:00,DSI,BHDV,10
2015-01-13 08:00:00+00:00,DSI,BHV,10
2015-01-13 08:00:00+00:00,DSI,BK,10
2015-01-13 08:00:00+00:00,DSI,BKF,12
2015-01-13 08:00:00+00:00,DSI,BKG,7
2015-01-13 08:00:00+00:00,DSI,BKL,12
2015-01-13 08:00:00+00:00,DSI,BL,11
2015-01-13 08:00:00+00:00,DSI,BLL,5
2015-01-13 08:00:00+00:00,DSI,BMN,12
2015-01-13 08:00:00+00:00,DSI,BMR,7
2015-01-13 08:00:00+00:00,DSI,BN,9
2015-01-13 08:00:00+00:00,DSI,BNC,9
2015-01-13 08:00:00+00:00,DSI,BNK,11
2015-01-13 08:00:00+00:00,DSI,BNN,7
2015-01-13 08:00:00+00:00,DSI,BP,5
2015-01-13 08:00:00+00:00,DSI,BR,10
2015-01-13 08:00:00+00:00,DSI,BRD,12
2015-01-13 08:00:00+00:00,DSI,BRN,7
2015-01-13 08:00:00+00:00,DSI,BSD,10
2015-01-13 08:00:00+00:00,DSI,BSK,7
2015-01-13 08:00:00+00:00,DSI,BSMZ,10
2015-01-13 08:00:00+00:00,DSI,BTL,11
2015-01-13 08:00:00+00:00,DSI,BV,10
2015-01-13 08:00:00+00:00,DSI,BZL,13
2015-01-13 08:00:00+00:00,DSI,CAS,8
2015-01-13 08:00:00+00:00,DSI,CK,11
2015-01-13 08:00:00+00:00,DSI,CL,10
2015-01-13 08:00:00+00:00,DSI,CO,10
2015-01-13 08:00:00+00:00,DSI,CPS,6
2015-01-13 08:00:00+00:00,DSI,CVM,9
2015-01-13 08:00:00+00:00,DSI,DA,10
2015-01-13 08:00:00+00:00,DSI,DB,12
2015-01-13 08:00:00+00:00,DSI,DDN,5
2015-01-13 08:00:00+00:00,DSI,DDR,15
2015-01-13 08:00:00+00:00,DSI,DDRS,10
2015-01-13 08:00:00+00:00,DSI,DDZD,6
2015-01-13 08:00:00+00:00,DSI,DEI,9
2015-01-13 08:00:00+00:00,DSI,DID,10
2015-01-13 08:00:00+00:00,DSI,DL,11
2015-01-13 08:00:00+00:00,DSI,DLD,13
2015-01-13 08:00:00+00:00,DSI,DLN,6
2015-01-13 08:00:00+00:00,DSI,DMN,9
2015-01-13 08:00:00+00:00,DSI,DMNZ,6
2015-01-13 08:00:00+00:00,DSI,DN,9
2015-01-13 08:00:00+00:00,DSI,DR,11
2015-01-13 08:00:00+00:00,DSI,DRH,11
2015-01-13 08:00:00+00:00,DSI,DRON,14
2015-01-13 08:00:00+00:00,DSI,DRP,8
2015-01-13 08:00:00+00:00,DSI,DT,12
2015-01-13 08:00:00+00:00,DSI,DTC,9
2015-01-13 08:00:00+00:00,DSI,DTCH,5
2015-01-13 08:00:00+00:00,DSI,DTZ,13
2015-01-13 08:00:00+00:00,DSI,DV,11
2015-01-13 08:00:00+00:00,DSI,DVC,9
2015-01-13 08:00:00+00:00,DSI,DVD,10
2015-01-13 08:00:00+00:00,DSI,DVN,10
2015-01-13 08:00:00+00:00,DSI,DVNK,10
2015-01-13 08:00:00+00:00,DSI,DZ,4
2015-01-13 08:00:00+00:00,DSI,DZW,9
2015-01-13 08:00:00+00:00,DSI,EC,6
2015-01-13 08:00:00+00:00,DSI,ED,8
2015-01-13 08:00:00+00:00,DSI,EDC,11
2015-01-13 08:00:00+00:00,DSI,EDN,9
2015-01-13 08:00:00+00:00,DSI,EGH,5
2015-01-13 08:00:00+00:00,DSI,EGHM,5
2015-01-13 08:00:00+00:00,DSI,EHB,9
2015-01-13 08:00:00+00:00,DSI,EHV,7
2015-01-13 08:00:00+00:00,DSI,EKZ,7
2015-01-13 08:00:00+00:00,DSI,EML,9
2015-01-13 08:00:00+00:00,DSI,EMN,5
2015-01-13 08:00:00+00:00,DSI,EMNZ,11
2015-01-13 08:00:00+00:00,DSI,ES,9
2015-01-13 08:00:00+00:00,DSI,ESD,10
2015-01-13 08:00:00+00:00,DSI,ESE,9
2015-01-13 08:00:00+00:00,DSI,EST,6
2015-01-13 08:00:00+00:00,DSI,ETN,5
2015-01-13 08:00:00+00:00,DSI,FN,6
2015-01-13 08:00:00+00:00,DSI,GBG,10
2015-01-13 08:00:00+00:00,DSI,GBR,9
2015-01-13 08:00:00+00:00,DSI,GD,13
2015-01-13 08:00:00+00:00,DSI,GDG,10
2015-01-13 08:00:00+00:00,DSI,GDK,5
2015-01-13 08:00:00+00:00,DSI,GDM,6
2015-01-13 08:00:00+00:00,DSI,GDR,7
2015-01-13 08:00:00+00:00,DSI,GERP,5
2015-01-13 08:00:00+00:00,DSI,GK,10
2015-01-13 08:00:00+00:00,DSI,GLN,6
2015-01-13 08:00:00+00:00,DSI,GN,10
2015-01-13 08:00:00+00:00,DSI,GND,9
2015-01-13 08:00:00+00:00,DSI,GNN,6
2015-01-13 08:00:00+00:00,DSI,GO,9
2015-01-13 08:00:00+00:00,DSI,GP,11
2015-01-13 08:00:00+00:00,DSI,GR,10
2015-01-13 08:00:00+00:00,DSI,GS,12
2015-01-13 08:00:00+00:00,DSI,GV,14
2015-01-13 08:00:00+00:00,DSI,GVC,10
2015-01-13 08:00:00+00:00,DSI,GVM,12
2015-01-13 08:00:00+00:00,DSI,GVMW,10
2015-01-13 08:00:00+00:00,DSI,GW,7
2015-01-13 08:00:00+00:00,DSI,GZ,12
2015-01-13 08:00:00+00:00,DSI,HAD,10
2015-01-13 08:00:00+00:00,DSI,HB,9
2015-01-13 08:00:00+00:00,DSI,HBZM,6
2015-01-13 08:00:00+00:00,DSI,HD,6
2015-01-13 08:00:00+00:00,DSI,HDB,7
2015-01-13 08:00:00+00:00,DSI,HDE,10
2015-01-13 08:00:00+00:00,DSI,HDG,8
2015-01-13 08:00:00+00:00,DSI,HDR,4
2015-01-13 08:00:00+00:00,DSI,HDRZ,11
2015-01-13 08:00:00+00:00,DSI,HFD,10
2015-01-13 08:00:00+00:00,DSI,HGL,8
2015-01-13 08:00:00+00:00,DSI,HGLG,4
2015-01-13 08:00:00+00:00,DSI,HGLO,10
2015-01-13 08:00:00+00:00,DSI,HGV,10
2015-01-13 08:00:00+00:00,DSI,HGZ,10
2015-01-13 08:00:00+00:00,DSI,HIL,7
2015-01-13 08:00:00+00:00,DSI,HK,9
2015-01-13 08:00:00+00:00,DSI,HKS,10
2015-01-13 08:00:00+00:00,DSI,HLD,10
2015-01-13 08:00:00+00:00,DSI,HLDS,4
2015-01-13 08:00:00+00:00,DSI,HLG,5
2015-01-13 08:00:00+00:00,DSI,HLGH,9
2015-01-13 08:00:00+00:00,DSI,HLM,12
2015-01-13 08:00:00+00:00,DSI,HLMS,9
2015-01-13 08:00:00+00:00,DSI,HLO,6
2015-01-13 08:00:00+00:00,DSI,HM,9
2015-01-13 08:00:00+00:00,DSI,HMBH,5
2015-01-13 08:00:00+00:00,DSI,HMBV,10
2015-01-13 08:00:00+00:00,DSI,HMH,10
2015-01-13 08:00:00+00:00,DSI,HMN,7
2015-01-13 08:00:00+00:00,DSI,HN,12
2015-01-13 08:00:00+00:00,DSI,HNK,12
2015-01-13 08:00:00+00:00,DSI,HNO,9
2015-01-13 08:00:00+00:00,DSI,HNP,4
2015-01-13 08:00:00+00:00,DSI,HON,7
2015-01-13 08:00:00+00:00,DSI,HOR,10
2015-01-13 08:00:00+00:00,DSI,HR,7
2015-01-13 08:00:00+00:00,DSI,HRL,10
2015-01-13 08:00:00+00:00,DSI,HRLK,10
2015-01-13 08:00:00+00:00,DSI,HRLW,9
2015-01-13 08:00:00+00:00,DSI,HRN,9
2015-01-13 08:00:00+00:00,DSI,HRT,8
2015-01-13 08:00:00+00:00,DSI,HRY,4
2015-01-13 08:00:00+00:00,DSI,HT,11
2015-01-13 08:00:00+00:00,DSI,HTN,9
2015-01-13 08:00:00+00:00,DSI,HTNC,6
2015-01-13 08:00:00+00:00,DSI,HTO,10
2015-01-13 08:00:00+00:00,DSI,HVL,10
2015-01-13 08:00:00+00:00,DSI,HVS,11
2015-01-13 08:00:00+00:00,DSI,HVSM,9
2015-01-13 08:00:00+00:00,DSI,HVSP,10
2015-01-13 08:00:00+00:00,DSI,HWD,8
2015-01-13 08:00:00+00:00,DSI,HWZB,8
2015-01-13 08:00:00+00:00,DSI,HZE,10
2015-01-13 08:00:00+00:00,DSI,IJT,5
2015-01-13 08:00:00+00:00,DSI,KBD,9
2015-01-13 08:00:00+00:00,DSI,KBK,5
2015-01-13 08:00:00+00:00,DSI,KBW,13
2015-01-13 08:00:00+00:00,DSI,KLP,8
2015-01-13 08:00:00+00:00,DSI,KMA,13
2015-01-13 08:00:00+00:00,DSI,KMR,10
2015-01-13 08:00:00+00:00,DSI,KMW,9
2015-01-13 08:00:00+00:00,DSI,KPN,9
2015-01-13 08:00:00+00:00,DSI,KPNZ,13
2015-01-13 08:00:00+00:00,DSI,KRD,9
2015-01-13 08:00:00+00:00,DSI,KRG,6
2015-01-13 08:00:00+00:00,DSI,KRW,4
2015-01-13 08:00:00+00:00,DSI,KTR,5
2015-01-13 08:00:00+00:00,DSI,KW,6
2015-01-13 08:00:00+00:00,DSI,KZD,12
2015-01-13 08:00:00+00:00,DSI,LAA,8
2015-01-13 08:00:00+00:00,DSI,LC,10
2015-01-13 08:00:00+00:00,DSI,LDL,12
2015-01-13 08:00:00+00:00,DSI,LDM,6
2015-01-13 08:00:00+00:00,DSI,LEDN,15
2015-01-13 08:00:00+00:00,DSI,LG,10
2015-01-13 08:00:00+00:00,DSI,LLS,6
2015-01-13 08:00:00+00:00,DSI,LP,9
2015-01-13 08:00:00+00:00,DSI,LTN,9
2015-01-13 08:00:00+00:00,DSI,LTV,9
2015-01-13 08:00:00+00:00,DSI,LUT,10
2015-01-13 08:00:00+00:00,DSI,LW,9
2015-01-13 08:00:00+00:00,DSI,LWC,10
2015-01-13 08:00:00+00:00,DSI,MAS,8
2015-01-13 08:00:00+00:00,DSI,MDB,8
2015-01-13 08:00:00+00:00,DSI,MES,9
2015-01-13 08:00:00+00:00,DSI,MG,5
2015-01-13 08:00:00+00:00,DSI,MMLH,15
2015-01-13 08:00:00+00:00,DSI,MP,11
2015-01-13 08:00:00+00:00,DSI,MRB,11
2015-01-13 08:00:00+00:00,DSI,MRN,9
2015-01-13 08:00:00+00:00,DSI,MSS,5
2015-01-13 08:00:00+00:00,DSI,MSW,10
2015-01-13 08:00:00+00:00,DSI,MT,10
2015-01-13 08:00:00+00:00,DSI,MTH,5
2015-01-13 08:00:00+00:00,DSI,MTN,10
2015-01-13 08:00:00+00:00,DSI,MTR,9
2015-01-13 08:00:00+00:00,DSI,MZ,11
2015-01-13 08:00:00+00:00,DSI,NA,5
2015-01-13 08:00:00+00:00,DSI,NDB,9
2015-01-13 08:00:00+00:00,DSI,NH,9
2015-01-13 08:00:00+00:00,DSI,NKK,7
2015-01-13 08:00:00+00:00,DSI,NM,6
2015-01-13 08:00:00+00:00,DSI,NMD,6
2015-01-13 08:00:00+00:00,DSI,NMGO,10
2015-01-13 08:00:00+00:00,DSI,NMH,13
2015-01-13 08:00:00+00:00,DSI,NML,5
2015-01-13 08:00:00+00:00,DSI,NS,11
2015-01-13 08:00:00+00:00,DSI,NSCH,8
2015-01-13 08:00:00+00:00,DSI,NVD,10
2015-01-13 08:00:00+00:00,DSI,NVP,15
2015-01-13 08:00:00+00:00,DSI,NWK,7
2015-01-13 08:00:00+00:00,DSI,NWL,10
2015-01-13 08:00:00+00:00,DSI,O,12
2015-01-13 08:00:00+00:00,DSI,OBD,10
2015-01-13 08:00:00+00:00,DSI,ODB,8
2015-01-13 08:00:00+00:00,DSI,ODZ,4
2015-01-13 08:00:00+00:00,DSI,OMN,8
2015-01-13 08:00:00+00:00,DSI,OP,9
2015-01-13 08:00:00+00:00,DSI,OST,10
2015-01-13 08:00:00+00:00,DSI,OT,12
2015-01-13 08:00:00+00:00,DSI,OTB,6
2015-01-13 08:00:00+00:00,DSI,OVN,10
2015-01-13 08:00:00+00:00,DSI,OW,10
2015-01-13 08:00:00+00:00,DSI,PMO,8
2015-01-13 08:00:00+00:00,DSI,PMR,10
2015-01-13 08:00:00+00:00,DSI,PMW,12
2015-01-13 08:00:00+00:00,DSI,PT,12
2015-01-13 08:00:00+00:00,DSI,RAI,11
2015-01-13 08:00:00+00:00,DSI,RAT,8
2015-01-13 08:00:00+00:00,DSI,RB,7
2015-01-13 08:00:00+00:00,DSI,RD,8
2015-01-13 08:00:00+00:00,DSI,RH,6
2015-01-13 08:00:00+00:00,DSI,RHN,4
2015-01-13 08:00:00+00:00,DSI,RL,10
2015-01-13 08:00:00+00:00,DSI,RLB,9
2015-01-13 08:00:00+00:00,DSI,RM,11
2015-01-13 08:00:00+00:00,DSI,RS,11
2015-01-13 08:00:00+00:00,DSI,RSD,14
2015-01-13 08:00:00+00:00,DSI,RSN,5
2015-01-13 08:00:00+00:00,DSI,RSW,10
2015-01-13 08:00:00+00:00,DSI,RTA,11
2015-01-13 08:00:00+00:00,DSI,RTB,9
2015-01-13 08:00:00+00:00,DSI,RTD,18
2015-01-13 08:00:00+00:00,DSI,RTN,8
2015-01-13 08:00:00+00:00,DSI,RTST,4
2015-01-13 08:00:00+00:00,DSI,RTZ,11
2015-01-13 08:00:00+00:00,DSI,RV,12
2015-01-13 08:00:00+00:00,DSI,RVS,11
2015-01-13 08:00:00+00:00,DSI,SBK,5
2015-01-13 08:00:00+00:00,DSI,SD,10
2015-01-13 08:00:00+00:00,DSI,SDA,10
2015-01-13 08:00:00+00:00,DSI,SDM,13
2015-01-13 08:00:00+00:00,DSI,SDT,10
2015-01-13 08:00:00+00:00,DSI,SDTB,10
2015-01-13 08:00:00+00:00,DSI,SGL,6
2015-01-13 08:00:00+00:00,DSI,SGN,10
2015-01-13 08:00:00+00:00,DSI,SHL,20
2015-01-13 08:00:00+00:00,DSI,SK,5
2015-01-13 08:00:00+00:00,DSI,SKND,9
2015-01-13 08:00:00+00:00,DSI,SM,12
2015-01-13 08:00:00+00:00,DSI,SN,6
2015-01-13 08:00:00+00:00,DSI,SOG,10
2015-01-13 08:00:00+00:00,DSI,SPH,4
2015-01-13 08:00:00+00:00,DSI,SPM,10
2015-01-13 08:00:00+00:00,DSI,SPTN,11
2015-01-13 08:00:00+00:00,DSI,SPTZ,9
2015-01-13 08:00:00+00:00,DSI,SPV,4
2015-01-13 08:00:00+00:00,DSI,SRN,9
2015-01-13 08:00:00+00:00,DSI,SSH,10
2015-01-13 08:00:00+00:00,DSI,ST,5
2015-01-13 08:00:00+00:00,DSI,STD,10
2015-01-13 08:00:00+00:00,DSI,STM,9
