2015-01-12 08:00:00+00:00,DSI,VDW,9
2015-01-12 08:00:00+00:00,DSI,VEM,9
2015-01-12 08:00:00+00:00,DSI,VG,7
2015-01-12 08:00:00+00:00,DSI,VH,9
2015-01-12 08:00:00+00:00,DSI,VHP,9
2015-01-12 08:00:00+00:00,DSI,VK,10
2015-01-12 08:00:00+00:00,DSI,VL,11
2015-01-12 08:00:00+00:00,DSI,VLB,10
2015-01-12 08:00:00+00:00,DSI,VMW,4
2015-01-12 08:00:00+00:00,DSI,VNDC,8
2015-01-12 08:00:00+00:00,DSI,VNDW,10
2015-01-12 08:00:00+00:00,DSI,VP,10
2015-01-12 08:00:00+00:00,DSI,VRY,5
2015-01-12 08:00:00+00:00,DSI,VS,4
2015-01-12 08:00:00+00:00,DSI,VSS,5
2015-01-12 08:00:00+00:00,DSI,VST,7
2015-01-12 08:00:00+00:00,DSI,VSV,6
2015-01-12 08:00:00+00:00,DSI,VTN,5
2015-01-12 08:00:00+00:00,DSI,VWD,6
2015-01-12 08:00:00+00:00,DSI,VZ,9
2015-01-12 08:00:00+00:00,DSI,WAD,9
2015-01-12 08:00:00+00:00,DSI,WADN,10
2015-01-12 08:00:00+00:00,DSI,WC,8
2015-01-12 08:00:00+00:00,DSI,WD,10
2015-01-12 08:00:00+00:00,DSI,WDN,5
2015-01-12 08:00:00+00:00,DSI,WF,8
2015-01-12 08:00:00+00:00,DSI,WFM,4
2015-01-12 08:00:00+00:00,DSI,WH,6
2015-01-12 08:00:00+00:00,DSI,WIJ,4
2015-01-12 08:00:00+00:00,DSI,WK,4
2015-01-12 08:00:00+00:00,DSI,WL,6
2015-01-12 08:00:00+00:00,DSI,WM,10
2015-01-12 08:00:00+00:00,DSI,WP,6
2015-01-12 08:00:00+00:00,DSI,WS,5
2015-01-12 08:00:00+00:00,DSI,WSM,8
2015-01-12 08:00:00+00:00,DSI,WT,10
2015-01-12 08:00:00+00:00,DSI,WTM,4
2015-01-12 08:00:00+00:00,DSI,WTV,7
2015-01-12 08:00:00+00:00,DSI,WV,5
2015-01-12 08:00:00+00:00,DSI,WW,4
2015-01-12 08:00:00+00:00,DSI,WWW,5
2015-01-12 08:00:00+00:00,DSI,WZ,11
2015-01-12 08:00:00+00:00,DSI,YPB,10
2015-01-12 08:00:00+00:00,DSI,ZA,9
2015-01-12 08:00:00+00:00,DSI,ZB,10
2015-01-12 08:00:00+00:00,DSI,ZBM,5
2015-01-12 08:00:00+00:00,DSI,ZD,10
2015-01-12 08:00:00+00:00,DSI,ZDK,10
2015-01-12 08:00:00+00:00,DSI,ZH,11
2015-01-12 08:00:00+00:00,DSI,ZL,11
2015-01-12 08:00:00+00:00,DSI,ZLW,11
2015-01-12 08:00:00+00:00,DSI,ZP,11
2015-01-12 08:00:00+00:00,DSI,ZTM,5
2015-01-12 08:00:00+00:00,DSI,ZTMO,5
2015-01-12 08:00:00+00:00,DSI,ZV,8
2015-01-12 08:00:00+00:00,DSI,ZVB,6
2015-01-12 08:00:00+00:00,DSI,ZVT,8
2015-01-12 08:00:00+00:00,DSI,ZWD,10
2015-01-12 08:00:00+00:00,DSI,ZWW,5
2015-01-12 09:00:00+00:00,DSI,AC,6
2015-01-12 09:00:00+00:00,DSI,ADH,8
2015-01-12 09:00:00+00:00,DSI,AH,10
2015-01-12 09:00:00+00:00,DSI,AHP,10
2015-01-12 09:00:00+00:00,DSI,AHPR,9
2015-01-12 09:00:00+00:00,DSI,AHZ,5
2015-01-12 09:00:00+00:00,DSI,AKL,10
2015-01-12 09:00:00+00:00,DSI,AKM,11
2015-01-12 09:00:00+00:00,DSI,ALM,7
2015-01-12 09:00:00+00:00,DSI,ALMB,6
2015-01-12 09:00:00+00:00,DSI,ALMM,9
2015-01-12 09:00:00+00:00,DSI,ALMO,6
2015-01-12 09:00:00+00:00,DSI,ALMP,5
2015-01-12 09:00:00+00:00,DSI,AMF,9
2015-01-12 09:00:00+00:00,DSI,AMFS,7
2015-01-12 09:00:00+00:00,DSI,AML,12
2015-01-12 09:00:00+00:00,DSI,AMPO,6
2015-01-12 09:00:00+00:00,DSI,AMR,10
2015-01-12 09:00:00+00:00,DSI,AMRI,6
2015-01-12 09:00:00+00:00,DSI,AMRN,6
2015-01-12 09:00:00+00:00,DSI,ANA,9
2015-01-12 09:00:00+00:00,DSI,APD,8
2015-01-12 09:00:00+00:00,DSI,APDM,5
2015-01-12 09:00:00+00:00,DSI,APDO,6
2015-01-12 09:00:00+00:00,DSI,APG,6
2015-01-12 09:00:00+00:00,DSI,APN,10
2015-01-12 09:00:00+00:00,DSI,ARN,5
2015-01-12 09:00:00+00:00,DSI,ASA,9
2015-01-12 09:00:00+00:00,DSI,ASB,8
2015-01-12 09:00:00+00:00,DSI,ASD,12
2015-01-12 09:00:00+00:00,DSI,ASDL,10
2015-01-12 09:00:00+00:00,DSI,ASDM,13
2015-01-12 09:00:00+00:00,DSI,ASDZ,8
2015-01-12 09:00:00+00:00,DSI,ASHD,10
2015-01-12 09:00:00+00:00,DSI,ASN,10
2015-01-12 09:00:00+00:00,DSI,ASS,12
2015-01-12 09:00:00+00:00,DSI,ASSP,7
2015-01-12 09:00:00+00:00,DSI,ATN,5
2015-01-12 09:00:00+00:00,DSI,AVAT,8
2015-01-12 09:00:00+00:00,DSI,BD,10
2015-01-12 09:00:00+00:00,DSI,BDE,5
2015-01-12 09:00:00+00:00,DSI,BDG,6
2015-01-12 09:00:00+00:00,DSI,BDM,4
2015-01-12 09:00:00+00:00,DSI,BDPB,5
2015-01-12 09:00:00+00:00,DSI,BET,10
2015-01-12 09:00:00+00:00,DSI,BF,5
2015-01-12 09:00:00+00:00,DSI,BGN,6
2015-01-12 09:00:00+00:00,DSI,BHDV,10
2015-01-12 09:00:00+00:00,DSI,BHV,6
2015-01-12 09:00:00+00:00,DSI,BK,5
2015-01-12 09:00:00+00:00,DSI,BKF,14
2015-01-12 09:00:00+00:00,DSI,BKG,10
2015-01-12 09:00:00+00:00,DSI,BKL,5
2015-01-12 09:00:00+00:00,DSI,BL,4
2015-01-12 09:00:00+00:00,DSI,BLL,5
2015-01-12 09:00:00+00:00,DSI,BMN,5
2015-01-12 09:00:00+00:00,DSI,BMR,6
2015-01-12 09:00:00+00:00,DSI,BN,5
2015-01-12 09:00:00+00:00,DSI,BNC,5
2015-01-12 09:00:00+00:00,DSI,BNK,6
2015-01-12 09:00:00+00:00,DSI,BNN,10
2015-01-12 09:00:00+00:00,DSI,BP,5
2015-01-12 09:00:00+00:00,DSI,BR,11
2015-01-12 09:00:00+00:00,DSI,BRD,10
2015-01-12 09:00:00+00:00,DSI,BRN,5
2015-01-12 09:00:00+00:00,DSI,BSD,9
2015-01-12 09:00:00+00:00,DSI,BSK,10
2015-01-12 09:00:00+00:00,DSI,BSMZ,9
2015-01-12 09:00:00+00:00,DSI,BTL,10
2015-01-12 09:00:00+00:00,DSI,BV,11
2015-01-12 09:00:00+00:00,DSI,BZL,9
2015-01-12 09:00:00+00:00,DSI,CAS,10
2015-01-12 09:00:00+00:00,DSI,CK,9
2015-01-12 09:00:00+00:00,DSI,CL,5
2015-01-12 09:00:00+00:00,DSI,CO,6
2015-01-12 09:00:00+00:00,DSI,CPS,5
2015-01-12 09:00:00+00:00,DSI,CVM,10
2015-01-12 09:00:00+00:00,DSI,DA,6
2015-01-12 09:00:00+00:00,DSI,DB,11
2015-01-12 09:00:00+00:00,DSI,DDN,5
2015-01-12 09:00:00+00:00,DSI,DDR,5
2015-01-12 09:00:00+00:00,DSI,DDRS,9
2015-01-12 09:00:00+00:00,DSI,DDZD,10
2015-01-12 09:00:00+00:00,DSI,DEI,9
2015-01-12 09:00:00+00:00,DSI,DID,10
2015-01-12 09:00:00+00:00,DSI,DL,5
2015-01-12 09:00:00+00:00,DSI,DLD,11
2015-01-12 09:00:00+00:00,DSI,DLN,4
2015-01-12 09:00:00+00:00,DSI,DMN,13
2015-01-12 09:00:00+00:00,DSI,DMNZ,4
2015-01-12 09:00:00+00:00,DSI,DN,10
2015-01-12 09:00:00+00:00,DSI,DR,6
2015-01-12 09:00:00+00:00,DSI,DRH,5
2015-01-12 09:00:00+00:00,DSI,DRON,9
2015-01-12 09:00:00+00:00,DSI,DRP,5
2015-01-12 09:00:00+00:00,DSI,DT,9
2015-01-12 09:00:00+00:00,DSI,DTC,10
2015-01-12 09:00:00+00:00,DSI,DTCH,6
2015-01-12 09:00:00+00:00,DSI,DTZ,7
2015-01-12 09:00:00+00:00,DSI,DV,11
2015-01-12 09:00:00+00:00,DSI,DVC,10
2015-01-12 09:00:00+00:00,DSI,DVD,8
2015-01-12 09:00:00+00:00,DSI,DVN,9
2015-01-12 09:00:00+00:00,DSI,DVNK,6
2015-01-12 09:00:00+00:00,DSI,DZ,9
2015-01-12 09:00:00+00:00,DSI,DZW,10
2015-01-12 09:00:00+00:00,DSI,EC,10
2015-01-12 09:00:00+00:00,DSI,ED,8
2015-01-12 09:00:00+00:00,DSI,EDC,10
2015-01-12 09:00:00+00:00,DSI,EDN,4
2015-01-12 09:00:00+00:00,DSI,EGH,6
2015-01-12 09:00:00+00:00,DSI,EGHM,8
2015-01-12 09:00:00+00:00,DSI,EHB,10
2015-01-12 09:00:00+00:00,DSI,EHV,9
2015-01-12 09:00:00+00:00,DSI,EKZ,7
2015-01-12 09:00:00+00:00,DSI,EML,11
2015-01-12 09:00:00+00:00,DSI,EMN,5
2015-01-12 09:00:00+00:00,DSI,EMNZ,5
2015-01-12 09:00:00+00:00,DSI,ES,5
2015-01-12 09:00:00+00:00,DSI,ESD,6
2015-01-12 09:00:00+00:00,DSI,ESE,5
2015-01-12 09:00:00+00:00,DSI,EST,10
2015-01-12 09:00:00+00:00,DSI,ETN,6
2015-01-12 09:00:00+00:00,DSI,FN,10
2015-01-12 09:00:00+00:00,DSI,GBG,8
2015-01-12 09:00:00+00:00,DSI,GBR,9
2015-01-12 09:00:00+00:00,DSI,GD,10
2015-01-12 09:00:00+00:00,DSI,GDG,5
2015-01-12 09:00:00+00:00,DSI,GDK,4
2015-01-12 09:00:00+00:00,DSI,GDM,10
2015-01-12 09:00:00+00:00,DSI,GDR,7
2015-01-12 09:00:00+00:00,DSI,GERP,10
2015-01-12 09:00:00+00:00,DSI,GK,8
2015-01-12 09:00:00+00:00,DSI,GLN,9
2015-01-12 09:00:00+00:00,DSI,GN,10
2015-01-12 09:00:00+00:00,DSI,GND,9
2015-01-12 09:00:00+00:00,DSI,GNN,9
2015-01-12 09:00:00+00:00,DSI,GO,5
2015-01-12 09:00:00+00:00,DSI,GP,6
2015-01-12 09:00:00+00:00,DSI,GR,9
2015-01-12 09:00:00+00:00,DSI,GS,6
2015-01-12 09:00:00+00:00,DSI,GV,5
2015-01-12 09:00:00+00:00,DSI,GVC,9
2015-01-12 09:00:00+00:00,DSI,GVM,6
2015-01-12 09:00:00+00:00,DSI,GVMW,4
2015-01-12 09:00:00+00:00,DSI,GW,11
2015-01-12 09:00:00+00:00,DSI,GZ,5
2015-01-12 09:00:00+00:00,DSI,HAD,10
2015-01-12 09:00:00+00:00,DSI,HB,5
2015-01-12 09:00:00+00:00,DSI,HBZM,10
2015-01-12 09:00:00+00:00,DSI,HD,10
2015-01-12 09:00:00+00:00,DSI,HDB,5
2015-01-12 09:00:00+00:00,DSI,HDE,5
2015-01-12 09:00:00+00:00,DSI,HDG,9
2015-01-12 09:00:00+00:00,DSI,HDR,9
2015-01-12 09:00:00+00:00,DSI,HDRZ,6
2015-01-12 09:00:00+00:00,DSI,HFD,8
2015-01-12 09:00:00+00:00,DSI,HGL,12
2015-01-12 09:00:00+00:00,DSI,HGLG,5
2015-01-12 09:00:00+00:00,DSI,HGLO,9
2015-01-12 09:00:00+00:00,DSI,HGV,9
2015-01-12 09:00:00+00:00,DSI,HGZ,10
2015-01-12 09:00:00+00:00,DSI,HIL,8
2015-01-12 09:00:00+00:00,DSI,HK,10
2015-01-12 09:00:00+00:00,DSI,HKS,9
2015-01-12 09:00:00+00:00,DSI,HLD,10
2015-01-12 09:00:00+00:00,DSI,HLDS,9
2015-01-12 09:00:00+00:00,DSI,HLG,5
2015-01-12 09:00:00+00:00,DSI,HLGH,5
2015-01-12 09:00:00+00:00,DSI,HLM,11
2015-01-12 09:00:00+00:00,DSI,HLMS,9
2015-01-12 09:00:00+00:00,DSI,HLO,10
2015-01-12 09:00:00+00:00,DSI,HM,10
2015-01-12 09:00:00+00:00,DSI,HMBH,4
2015-01-12 09:00:00+00:00,DSI,HMBV,9
2015-01-12 09:00:00+00:00,DSI,HMH,10
2015-01-12 09:00:00+00:00,DSI,HMN,9
2015-01-12 09:00:00+00:00,DSI,HN,9
2015-01-12 09:00:00+00:00,DSI,HNK,7
2015-01-12 09:00:00+00:00,DSI,HNO,11
2015-01-12 09:00:00+00:00,DSI,HNP,4
2015-01-12 09:00:00+00:00,DSI,HON,10
2015-01-12 09:00:00+00:00,DSI,HOR,5
2015-01-12 09:00:00+00:00,DSI,HR,7
2015-01-12 09:00:00+00:00,DSI,HRL,7
2015-01-12 09:00:00+00:00,DSI,HRLK,4
2015-01-12 09:00:00+00:00,DSI,HRLW,9
2015-01-12 09:00:00+00:00,DSI,HRN,10
2015-01-12 09:00:00+00:00,DSI,HRT,8
2015-01-12 09:00:00+00:00,DSI,HRY,4
2015-01-12 09:00:00+00:00,DSI,HT,9
2015-01-12 09:00:00+00:00,DSI,HTN,9
2015-01-12 09:00:00+00:00,DSI,HTNC,5
2015-01-12 09:00:00+00:00,DSI,HTO,8
2015-01-12 09:00:00+00:00,DSI,HVL,5
2015-01-12 09:00:00+00:00,DSI,HVS,10
2015-01-12 09:00:00+00:00,DSI,HVSM,5
2015-01-12 09:00:00+00:00,DSI,HVSP,10
2015-01-12 09:00:00+00:00,DSI,HWD,10
2015-01-12 09:00:00+00:00,DSI,HWZB,4
2015-01-12 09:00:00+00:00,DSI,HZE,6
2015-01-12 09:00:00+00:00,DSI,IJT,9
2015-01-12 09:00:00+00:00,DSI,KBD,8
2015-01-12 09:00:00+00:00,DSI,KBK,9
2015-01-12 09:00:00+00:00,DSI,KBW,10
2015-01-12 09:00:00+00:00,DSI,KLP,6
2015-01-12 09:00:00+00:00,DSI,KMA,6
2015-01-12 09:00:00+00:00,DSI,KMR,10
2015-01-12 09:00:00+00:00,DSI,KMW,4
2015-01-12 09:00:00+00:00,DSI,KPN,7
2015-01-12 09:00:00+00:00,DSI,KPNZ,14
2015-01-12 09:00:00+00:00,DSI,KRD,4
2015-01-12 09:00:00+00:00,DSI,KRG,9
2015-01-12 09:00:00+00:00,DSI,KRW,4
2015-01-12 09:00:00+00:00,DSI,KTR,9
2015-01-12 09:00:00+00:00,DSI,KW,5
2015-01-12 09:00:00+00:00,DSI,KZD,6
2015-01-12 09:00:00+00:00,DSI,LAA,8
2015-01-12 09:00:00+00:00,DSI,LC,5
2015-01-12 09:00:00+00:00,DSI,LDL,9
2015-01-12 09:00:00+00:00,DSI,LDM,5
2015-01-12 09:00:00+00:00,DSI,LEDN,11
2015-01-12 09:00:00+00:00,DSI,LG,10
2015-01-12 09:00:00+00:00,DSI,LLS,11
2015-01-12 09:00:00+00:00,DSI,LP,5
2015-01-12 09:00:00+00:00,DSI,LTN,5
2015-01-12 09:00:00+00:00,DSI,LTV,6
2015-01-12 09:00:00+00:00,DSI,LUT,7
2015-01-12 09:00:00+00:00,DSI,LW,9
2015-01-12 09:00:00+00:00,DSI,LWC,10
2015-01-12 09:00:00+00:00,DSI,MAS,9
2015-01-12 09:00:00+00:00,DSI,MDB,5
2015-01-12 09:00:00+00:00,DSI,MES,5
2015-01-12 09:00:00+00:00,DSI,MG,9
2015-01-12 09:00:00+00:00,DSI,MMLH,6
2015-01-12 09:00:00+00:00,DSI,MP,5
2015-01-12 09:00:00+00:00,DSI,MRB,10
2015-01-12 09:00:00+00:00,DSI,MRN,8
2015-01-12 09:00:00+00:00,DSI,MSS,10
2015-01-12 09:00:00+00:00,DSI,MSW,4
2015-01-12 09:00:00+00:00,DSI,MT,11
2015-01-12 09:00:00+00:00,DSI,MTH,9
2015-01-12 09:00:00+00:00,DSI,MTN,8
2015-01-12 09:00:00+00:00,DSI,MTR,10
2015-01-12 09:00:00+00:00,DSI,MZ,6
2015-01-12 09:00:00+00:00,DSI,NA,9
2015-01-12 09:00:00+00:00,DSI,NDB,10
2015-01-12 09:00:00+00:00,DSI,NH,10
2015-01-12 09:00:00+00:00,DSI,NKK,6
2015-01-12 09:00:00+00:00,DSI,NM,4
2015-01-12 09:00:00+00:00,DSI,NMD,7
2015-01-12 09:00:00+00:00,DSI,NMGO,5
2015-01-12 09:00:00+00:00,DSI,NMH,7
2015-01-12 09:00:00+00:00,DSI,NML,7
2015-01-12 09:00:00+00:00,DSI,NS,5
2015-01-12 09:00:00+00:00,DSI,NSCH,9
2015-01-12 09:00:00+00:00,DSI,NVD,6
2015-01-12 09:00:00+00:00,DSI,NVP,5
2015-01-12 09:00:00+00:00,DSI,NWK,10
2015-01-12 09:00:00+00:00,DSI,NWL,6
2015-01-12 09:00:00+00:00,DSI,O,10
2015-01-12 09:00:00+00:00,DSI,OBD,10
2015-01-12 09:00:00+00:00,DSI,ODB,5
2015-01-12 09:00:00+00:00,DSI,ODZ,9
2015-01-12 09:00:00+00:00,DSI,OMN,10
2015-01-12 09:00:00+00:00,DSI,OP,5
2015-01-12 09:00:00+00:00,DSI,OST,8
2015-01-12 09:00:00+00:00,DSI,OT,10
2015-01-12 09:00:00+00:00,DSI,OTB,6
2015-01-12 09:00:00+00:00,DSI,OVN,9
2015-01-12 09:00:00+00:00,DSI,OW,11
2015-01-12 09:00:00+00:00,DSI,PMO,6
2015-01-12 09:00:00+00:00,DSI,PMR,8
2015-01-12 09:00:00+00:00,DSI,PMW,5
2015-01-12 09:00:00+00:00,DSI,PT,7
2015-01-12 09:00:00+00:00,DSI,RAI,5
2015-01-12 09:00:00+00:00,DSI,RAT,10
2015-01-12 09:00:00+00:00,DSI,RB,9
2015-01-12 09:00:00+00:00,DSI,RD,9
2015-01-12 09:00:00+00:00,DSI,RH,5
2015-01-12 09:00:00+00:00,DSI,RHN,8
2015-01-12 09:00:00+00:00,DSI,RL,5
2015-01-12 09:00:00+00:00,DSI,RLB,5
2015-01-12 09:00:00+00:00,DSI,RM,8
2015-01-12 09:00:00+00:00,DSI,RS,10
2015-01-12 09:00:00+00:00,DSI,RSD,7
2015-01-12 09:00:00+00:00,DSI,RSN,5
2015-01-12 09:00:00+00:00,DSI,RSW,8
2015-01-12 09:00:00+00:00,DSI,RTA,9
2015-01-12 09:00:00+00:00,DSI,RTB,9
2015-01-12 09:00:00+00:00,DSI,RTD,9
2015-01-12 09:00:00+00:00,DSI,RTN,5
2015-01-12 09:00:00+00:00,DSI,RTST,4
2015-01-12 09:00:00+00:00,DSI,RTZ,10
2015-01-12 09:00:00+00:00,DSI,RV,6
2015-01-12 09:00:00+00:00,DSI,RVS,10
2015-01-12 09:00:00+00:00,DSI,SBK,5
2015-01-12 09:00:00+00:00,DSI,SD,6
2015-01-12 09:00:00+00:00,DSI,SDA,9
2015-01-12 09:00:00+00:00,DSI,SDM,11
2015-01-12 09:00:00+00:00,DSI,SDT,5
2015-01-12 09:00:00+00:00,DSI,SDTB,5
2015-01-12 09:00:00+00:00,DSI,SGL,5
2015-01-12 09:00:00+00:00,DSI,SGN,7
2015-01-12 09:00:00+00:00,DSI,SHL,11
2015-01-12 09:00:00+00:00,DSI,SK,9
2015-01-12 09:00:00+00:00,DSI,SKND,5
2015-01-12 09:00:00+00:00,DSI,SM,4
2015-01-12 09:00:00+00:00,DSI,SN,5
2015-01-12 09:00:00+00:00,DSI,SOG,8
2015-01-12 09:00:00+00:00,DSI,SPH,4
2015-01-12 09:00:00+00:00,DSI,SPM,10
2015-01-12 09:00:00+00:00,DSI,SPTN,6
2015-01-12 09:00:00+00:00,DSI,SPTZ,9
2015-01-12 09:00:00+00:00,DSI,SPV,4
2015-01-12 09:00:00+00:00,DSI,SRN,5
2015-01-12 09:00:00+00:00,DSI,SSH,8
2015-01-12 09:00:00+00:00,DSI,ST,9
2015-01-12 09:00:00+00:00,DSI,STD,9
2015-01-12 09:00:00+00:00,DSI,STM,10
2015-01-12 09:00:00+00:00,DSI,STV,9
2015-01-12 09:00:00+00:00,DSI,STZ,10
2015-01-12 09:00:00+00:00,DSI,SWD,7
2015-01-12 09:00:00+00:00,DSI,SWK,7
2015-01-12 09:00:00+00:00,DSI,TB,10
2015-01-12 09:00:00+00:00,DSI,TBG,5
2015-01-12 09:00:00+00:00,DSI,TBR,5
2015-01-12 09:00:00+00:00,DSI,TBU,9
2015-01-12 09:00:00+00:00,DSI,TG,4
2015-01-12 09:00:00+00:00,DSI,TL,9
2015-01-12 09:00:00+00:00,DSI,TPSW,5
2015-01-12 09:00:00+00:00,DSI,TWL,5
2015-01-12 09:00:00+00:00,DSI,UHM,10
2015-01-12 09:00:00+00:00,DSI,UHZ,9
2015-01-12 09:00:00+00:00,DSI,UST,7
2015-01-12 09:00:00+00:00,DSI,UT,15
2015-01-12 09:00:00+00:00,DSI,UTG,6
2015-01-12 09:00:00+00:00,DSI,UTL,5
2015-01-12 09:00:00+00:00,DSI,UTLR,8
2015-01-12 09:00:00+00:00,DSI,UTM,8
2015-01-12 09:00:00+00:00,DSI,UTO,10
2015-01-12 09:00:00+00:00,DSI,UTT,6
2015-01-12 09:00:00+00:00,DSI,UTZL,10
2015-01-12 09:00:00+00:00,DSI,VB,9
2015-01-12 09:00:00+00:00,DSI,VD,5
2015-01-12 09:00:00+00:00,DSI,VDG,10
2015-01-12 09:00:00+00:00,DSI,VDL,10
2015-01-12 09:00:00+00:00,DSI,VDM,9
2015-01-12 09:00:00+00:00,DSI,VDO,10
2015-01-12 09:00:00+00:00,DSI,VDW,10
2015-01-12 09:00:00+00:00,DSI,VEM,9
2015-01-12 09:00:00+00:00,DSI,VG,5
2015-01-12 09:00:00+00:00,DSI,VH,9
2015-01-12 09:00:00+00:00,DSI,VHP,7
2015-01-12 09:00:00+00:00,DSI,VK,10
2015-01-12 09:00:00+00:00,DSI,VL,12
2015-01-12 09:00:00+00:00,DSI,VLB,10
2015-01-12 09:00:00+00:00,DSI,VMW,4
2015-01-12 09:00:00+00:00,DSI,VNDC,9
2015-01-12 09:00:00+00:00,DSI,VNDW,10
2015-01-12 09:00:00+00:00,DSI,VP,9
2015-01-12 09:00:00+00:00,DSI,VRY,10
2015-01-12 09:00:00+00:00,DSI,VS,4
2015-01-12 09:00:00+00:00,DSI,VSS,6
2015-01-12 09:00:00+00:00,DSI,VST,5
2015-01-12 09:00:00+00:00,DSI,VSV,6
2015-01-12 09:00:00+00:00,DSI,VTN,4
2015-01-12 09:00:00+00:00,DSI,VWD,10
2015-01-12 09:00:00+00:00,DSI,VZ,8
2015-01-12 09:00:00+00:00,DSI,WAD,10
2015-01-12 09:00:00+00:00,DSI,WADN,9
2015-01-12 09:00:00+00:00,DSI,WC,5
2015-01-12 09:00:00+00:00,DSI,WD,9
2015-01-12 09:00:00+00:00,DSI,WDN,6
2015-01-12 09:00:00+00:00,DSI,WF,11
2015-01-12 09:00:00+00:00,DSI,WFM,5
2015-01-12 09:00:00+00:00,DSI,WH,6
2015-01-12 09:00:00+00:00,DSI,WIJ,4
2015-01-12 09:00:00+00:00,DSI,WK,5
2015-01-12 09:00:00+00:00,DSI,WL,6
2015-01-12 09:00:00+00:00,DSI,WM,7
2015-01-12 09:00:00+00:00,DSI,WP,6
2015-01-12 09:00:00+00:00,DSI,WS,4
2015-01-12 09:00:00+00:00,DSI,WSM,10
2015-01-12 09:00:00+00:00,DSI,WT,10
2015-01-12 09:00:00+00:00,DSI,WTM,4
2015-01-12 09:00:00+00:00,DSI,WTV,6
2015-01-12 09:00:00+00:00,DSI,WV,7
2015-01-12 09:00:00+00:00,DSI,WW,6
2015-01-12 09:00:00+00:00,DSI,WWW,4
2015-01-12 09:00:00+00:00,DSI,WZ,9
2015-01-12 09:00:00+00:00,DSI,YPB,9
2015-01-12 09:00:00+00:00,DSI,ZA,8
2015-01-12 09:00:00+00:00,DSI,ZB,4
2015-01-12 09:00:00+00:00,DSI,ZBM,5
2015-01-12 09:00:00+00:00,DSI,ZD,10
2015-01-12 09:00:00+00:00,DSI,ZDK,10
2015-01-12 09:00:00+00:00,DSI,ZH,9
2015-01-12 09:00:00+00:00,DSI,ZL,10
2015-01-12 09:00:00+00:00,DSI,ZLW,5
2015-01-12 09:00:00+00:00,DSI,ZP,11
2015-01-12 09:00:00+00:00,DSI,ZTM,5
2015-01-12 09:00:00+00:00,DSI,ZTMO,5
2015-01-12 09:00:00+00:00,DSI,ZV,8
2015-01-12 09:00:00+00:00,DSI,ZVB,10
2015-01-12 09:00:00+00:00,DSI,ZVT,9
2015-01-12 09:00:00+00:00,DSI,ZWD,10
2015-01-12 09:00:00+00:00,DSI,ZWW,5
2015-01-12 10:00:00+00:00,DSI,AC,6
2015-01-12 10:00:00+00:00,DSI,ADH,8
2015-01-12 10:00:00+00:00,DSI,AH,9
2015-01-12 10:00:00+00:00,DSI,AHP,10
2015-01-12 10:00:00+00:00,DSI,AHPR,9
2015-01-12 10:00:00+00:00,DSI,AHZ,5
2015-01-12 10:00:00+00:00,DSI,AKL,10
2015-01-12 10:00:00+00:00,DSI,AKM,10
2015-01-12 10:00:00+00:00,DSI,ALM,11
2015-01-12 10:00:00+00:00,DSI,ALMB,5
2015-01-12 10:00:00+00:00,DSI,ALMM,8
2015-01-12 10:00:00+00:00,DSI,ALMO,7
2015-01-12 10:00:00+00:00,DSI,ALMP,7
2015-01-12 10:00:00+00:00,DSI,AMF,8
2015-01-12 10:00:00+00:00,DSI,AMFS,6
2015-01-12 10:00:00+00:00,DSI,AML,12
2015-01-12 10:00:00+00:00,DSI,AMPO,6
2015-01-12 10:00:00+00:00,DSI,AMR,10
2015-01-12 10:00:00+00:00,DSI,AMRI,10
2015-01-12 10:00:00+00:00,DSI,AMRN,6
2015-01-12 10:00:00+00:00,DSI,ANA,7
2015-01-12 10:00:00+00:00,DSI,APD,10
2015-01-12 10:00:00+00:00,DSI,APDM,4
2015-01-12 10:00:00+00:00,DSI,APDO,6
2015-01-12 10:00:00+00:00,DSI,APG,6
2015-01-12 10:00:00+00:00,DSI,APN,9
2015-01-12 10:00:00+00:00,DSI,ARN,7
2015-01-12 10:00:00+00:00,DSI,ASA,10
2015-01-12 10:00:00+00:00,DSI,ASB,9
2015-01-12 10:00:00+00:00,DSI,ASD,13
2015-01-12 10:00:00+00:00,DSI,ASDL,10
2015-01-12 10:00:00+00:00,DSI,ASDM,13
2015-01-12 10:00:00+00:00,DSI,ASDZ,7
2015-01-12 10:00:00+00:00,DSI,ASHD,10
2015-01-12 10:00:00+00:00,DSI,ASN,10
2015-01-12 10:00:00+00:00,DSI,ASS,12
2015-01-12 10:00:00+00:00,DSI,ASSP,6
2015-01-12 10:00:00+00:00,DSI,ATN,6
2015-01-12 10:00:00+00:00,DSI,AVAT,5
2015-01-12 10:00:00+00:00,DSI,BD,9
2015-01-12 10:00:00+00:00,DSI,BDE,5
2015-01-12 10:00:00+00:00,DSI,BDG,5
2015-01-12 10:00:00+00:00,DSI,BDM,5
2015-01-12 10:00:00+00:00,DSI,BDPB,5
2015-01-12 10:00:00+00:00,DSI,BET,9
2015-01-12 10:00:00+00:00,DSI,BF,5
2015-01-12 10:00:00+00:00,DSI,BGN,5
2015-01-12 10:00:00+00:00,DSI,BHDV,9
2015-01-12 10:00:00+00:00,DSI,BHV,5
2015-01-12 10:00:00+00:00,DSI,BK,6
2015-01-12 10:00:00+00:00,DSI,BKF,9
2015-01-12 10:00:00+00:00,DSI,BKG,10
