2015-01-07 09:00:00+00:00,DSI,HON,10
2015-01-07 09:00:00+00:00,DSI,HOR,10
2015-01-07 09:00:00+00:00,DSI,HR,11
2015-01-07 09:00:00+00:00,DSI,HRL,9
2015-01-07 09:00:00+00:00,DSI,HRLK,7
2015-01-07 09:00:00+00:00,DSI,HRLW,6
2015-01-07 09:00:00+00:00,DSI,HRN,7
2015-01-07 09:00:00+00:00,DSI,HRT,7
2015-01-07 09:00:00+00:00,DSI,HRY,4
2015-01-07 09:00:00+00:00,DSI,HT,11
2015-01-07 09:00:00+00:00,DSI,HTN,6
2015-01-07 09:00:00+00:00,DSI,HTNC,5
2015-01-07 09:00:00+00:00,DSI,HTO,6
2015-01-07 09:00:00+00:00,DSI,HVL,9
2015-01-07 09:00:00+00:00,DSI,HVS,10
2015-01-07 09:00:00+00:00,DSI,HVSM,6
2015-01-07 09:00:00+00:00,DSI,HVSP,10
2015-01-07 09:00:00+00:00,DSI,HWD,10
2015-01-07 09:00:00+00:00,DSI,HWZB,10
2015-01-07 09:00:00+00:00,DSI,HZE,5
2015-01-07 09:00:00+00:00,DSI,IJT,4
2015-01-07 09:00:00+00:00,DSI,KBD,5
2015-01-07 09:00:00+00:00,DSI,KBK,9
2015-01-07 09:00:00+00:00,DSI,KBW,5
2015-01-07 09:00:00+00:00,DSI,KLP,5
2015-01-07 09:00:00+00:00,DSI,KMA,9
2015-01-07 09:00:00+00:00,DSI,KMR,11
2015-01-07 09:00:00+00:00,DSI,KMW,7
2015-01-07 09:00:00+00:00,DSI,KPN,4
2015-01-07 09:00:00+00:00,DSI,KPNZ,9
2015-01-07 09:00:00+00:00,DSI,KRD,4
2015-01-07 09:00:00+00:00,DSI,KRG,8
2015-01-07 09:00:00+00:00,DSI,KRW,4
2015-01-07 09:00:00+00:00,DSI,KTR,7
2015-01-07 09:00:00+00:00,DSI,KW,5
2015-01-07 09:00:00+00:00,DSI,KZD,10
2015-01-07 09:00:00+00:00,DSI,LAA,7
2015-01-07 09:00:00+00:00,DSI,LC,5
2015-01-07 09:00:00+00:00,DSI,LDL,10
2015-01-07 09:00:00+00:00,DSI,LDM,10
2015-01-07 09:00:00+00:00,DSI,LEDN,10
2015-01-07 09:00:00+00:00,DSI,LG,6
2015-01-07 09:00:00+00:00,DSI,LLS,10
2015-01-07 09:00:00+00:00,DSI,LP,6
2015-01-07 09:00:00+00:00,DSI,LTN,9
2015-01-07 09:00:00+00:00,DSI,LTV,5
2015-01-07 09:00:00+00:00,DSI,LUT,10
2015-01-07 09:00:00+00:00,DSI,LW,10
2015-01-07 09:00:00+00:00,DSI,LWC,7
2015-01-07 09:00:00+00:00,DSI,MAS,10
2015-01-07 09:00:00+00:00,DSI,MDB,5
2015-01-07 09:00:00+00:00,DSI,MES,10
2015-01-07 09:00:00+00:00,DSI,MG,9
2015-01-07 09:00:00+00:00,DSI,MMLH,9
2015-01-07 09:00:00+00:00,DSI,MP,5
2015-01-07 09:00:00+00:00,DSI,MRB,10
2015-01-07 09:00:00+00:00,DSI,MRN,10
2015-01-07 09:00:00+00:00,DSI,MSS,8
2015-01-07 09:00:00+00:00,DSI,MSW,5
2015-01-07 09:00:00+00:00,DSI,MT,10
2015-01-07 09:00:00+00:00,DSI,MTH,10
2015-01-07 09:00:00+00:00,DSI,MTN,10
2015-01-07 09:00:00+00:00,DSI,MTR,9
2015-01-07 09:00:00+00:00,DSI,MZ,6
2015-01-07 09:00:00+00:00,DSI,NA,5
2015-01-07 09:00:00+00:00,DSI,NDB,10
2015-01-07 09:00:00+00:00,DSI,NH,9
2015-01-07 09:00:00+00:00,DSI,NKK,7
2015-01-07 09:00:00+00:00,DSI,NM,10
2015-01-07 09:00:00+00:00,DSI,NMD,5
2015-01-07 09:00:00+00:00,DSI,NMGO,9
2015-01-07 09:00:00+00:00,DSI,NMH,5
2015-01-07 09:00:00+00:00,DSI,NML,6
2015-01-07 09:00:00+00:00,DSI,NS,5
2015-01-07 09:00:00+00:00,DSI,NSCH,8
2015-01-07 09:00:00+00:00,DSI,NVD,5
2015-01-07 09:00:00+00:00,DSI,NVP,10
2015-01-07 09:00:00+00:00,DSI,NWK,5
2015-01-07 09:00:00+00:00,DSI,NWL,10
2015-01-07 09:00:00+00:00,DSI,O,10
2015-01-07 09:00:00+00:00,DSI,OBD,8
2015-01-07 09:00:00+00:00,DSI,ODB,5
2015-01-07 09:00:00+00:00,DSI,ODZ,5
2015-01-07 09:00:00+00:00,DSI,OMN,4
2015-01-07 09:00:00+00:00,DSI,OP,9
2015-01-07 09:00:00+00:00,DSI,OST,6
2015-01-07 09:00:00+00:00,DSI,OT,10
2015-01-07 09:00:00+00:00,DSI,OTB,9
2015-01-07 09:00:00+00:00,DSI,OVN,8
2015-01-07 09:00:00+00:00,DSI,OW,6
2015-01-07 09:00:00+00:00,DSI,PMO,5
2015-01-07 09:00:00+00:00,DSI,PMR,9
2015-01-07 09:00:00+00:00,DSI,PMW,9
2015-01-07 09:00:00+00:00,DSI,PT,11
2015-01-07 09:00:00+00:00,DSI,RAI,9
2015-01-07 09:00:00+00:00,DSI,RAT,5
2015-01-07 09:00:00+00:00,DSI,RB,5
2015-01-07 09:00:00+00:00,DSI,RD,9
2015-01-07 09:00:00+00:00,DSI,RH,11
2015-01-07 09:00:00+00:00,DSI,RHN,8
2015-01-07 09:00:00+00:00,DSI,RL,7
2015-01-07 09:00:00+00:00,DSI,RLB,7
2015-01-07 09:00:00+00:00,DSI,RM,9
2015-01-07 09:00:00+00:00,DSI,RS,5
2015-01-07 09:00:00+00:00,DSI,RSD,7
2015-01-07 09:00:00+00:00,DSI,RSN,5
2015-01-07 09:00:00+00:00,DSI,RSW,5
2015-01-07 09:00:00+00:00,DSI,RTA,10
2015-01-07 09:00:00+00:00,DSI,RTB,10
2015-01-07 09:00:00+00:00,DSI,RTD,12
2015-01-07 09:00:00+00:00,DSI,RTN,10
2015-01-07 09:00:00+00:00,DSI,RTST,4
2015-01-07 09:00:00+00:00,DSI,RTZ,10
2015-01-07 09:00:00+00:00,DSI,RV,9
2015-01-07 09:00:00+00:00,DSI,RVS,8
2015-01-07 09:00:00+00:00,DSI,SBK,6
2015-01-07 09:00:00+00:00,DSI,SD,10
2015-01-07 09:00:00+00:00,DSI,SDA,5
2015-01-07 09:00:00+00:00,DSI,SDM,10
2015-01-07 09:00:00+00:00,DSI,SDT,6
2015-01-07 09:00:00+00:00,DSI,SDTB,9
2015-01-07 09:00:00+00:00,DSI,SGL,11
2015-01-07 09:00:00+00:00,DSI,SGN,10
2015-01-07 09:00:00+00:00,DSI,SHL,13
2015-01-07 09:00:00+00:00,DSI,SK,5
2015-01-07 09:00:00+00:00,DSI,SKND,10
2015-01-07 09:00:00+00:00,DSI,SM,9
2015-01-07 09:00:00+00:00,DSI,SN,7
2015-01-07 09:00:00+00:00,DSI,SOG,10
2015-01-07 09:00:00+00:00,DSI,SPH,4
2015-01-07 09:00:00+00:00,DSI,SPM,4
2015-01-07 09:00:00+00:00,DSI,SPTN,10
2015-01-07 09:00:00+00:00,DSI,SPTZ,4
2015-01-07 09:00:00+00:00,DSI,SPV,4
2015-01-07 09:00:00+00:00,DSI,SRN,9
2015-01-07 09:00:00+00:00,DSI,SSH,10
2015-01-07 09:00:00+00:00,DSI,ST,5
2015-01-07 09:00:00+00:00,DSI,STD,10
2015-01-07 09:00:00+00:00,DSI,STM,9
2015-01-07 09:00:00+00:00,DSI,STV,8
2015-01-07 09:00:00+00:00,DSI,STZ,6
2015-01-07 09:00:00+00:00,DSI,SWD,9
2015-01-07 09:00:00+00:00,DSI,SWK,4
2015-01-07 09:00:00+00:00,DSI,TB,9
2015-01-07 09:00:00+00:00,DSI,TBG,9
2015-01-07 09:00:00+00:00,DSI,TBR,6
2015-01-07 09:00:00+00:00,DSI,TBU,6
2015-01-07 09:00:00+00:00,DSI,TG,5
2015-01-07 09:00:00+00:00,DSI,TL,9
2015-01-07 09:00:00+00:00,DSI,TPSW,7
2015-01-07 09:00:00+00:00,DSI,TWL,10
2015-01-07 09:00:00+00:00,DSI,UHM,10
2015-01-07 09:00:00+00:00,DSI,UHZ,10
2015-01-07 09:00:00+00:00,DSI,UST,7
2015-01-07 09:00:00+00:00,DSI,UT,16
2015-01-07 09:00:00+00:00,DSI,UTG,7
2015-01-07 09:00:00+00:00,DSI,UTL,6
2015-01-07 09:00:00+00:00,DSI,UTLR,9
2015-01-07 09:00:00+00:00,DSI,UTM,8
2015-01-07 09:00:00+00:00,DSI,UTO,9
2015-01-07 09:00:00+00:00,DSI,UTT,9
2015-01-07 09:00:00+00:00,DSI,UTZL,8
2015-01-07 09:00:00+00:00,DSI,VB,4
2015-01-07 09:00:00+00:00,DSI,VD,11
2015-01-07 09:00:00+00:00,DSI,VDG,10
2015-01-07 09:00:00+00:00,DSI,VDL,10
2015-01-07 09:00:00+00:00,DSI,VDM,9
2015-01-07 09:00:00+00:00,DSI,VDO,9
2015-01-07 09:00:00+00:00,DSI,VDW,10
2015-01-07 09:00:00+00:00,DSI,VEM,10
2015-01-07 09:00:00+00:00,DSI,VG,5
2015-01-07 09:00:00+00:00,DSI,VH,10
2015-01-07 09:00:00+00:00,DSI,VHP,9
2015-01-07 09:00:00+00:00,DSI,VK,5
2015-01-07 09:00:00+00:00,DSI,VL,11
2015-01-07 09:00:00+00:00,DSI,VLB,4
2015-01-07 09:00:00+00:00,DSI,VMW,4
2015-01-07 09:00:00+00:00,DSI,VNDC,9
2015-01-07 09:00:00+00:00,DSI,VNDW,7
2015-01-07 09:00:00+00:00,DSI,VP,16
2015-01-07 09:00:00+00:00,DSI,VRY,8
2015-01-07 09:00:00+00:00,DSI,VS,8
2015-01-07 09:00:00+00:00,DSI,VSS,5
2015-01-07 09:00:00+00:00,DSI,VST,4
2015-01-07 09:00:00+00:00,DSI,VSV,10
2015-01-07 09:00:00+00:00,DSI,VTN,10
2015-01-07 09:00:00+00:00,DSI,VWD,10
2015-01-07 09:00:00+00:00,DSI,VZ,9
2015-01-07 09:00:00+00:00,DSI,WAD,9
2015-01-07 09:00:00+00:00,DSI,WADN,4
2015-01-07 09:00:00+00:00,DSI,WC,5
2015-01-07 09:00:00+00:00,DSI,WD,6
2015-01-07 09:00:00+00:00,DSI,WDN,6
2015-01-07 09:00:00+00:00,DSI,WF,5
2015-01-07 09:00:00+00:00,DSI,WFM,10
2015-01-07 09:00:00+00:00,DSI,WH,11
2015-01-07 09:00:00+00:00,DSI,WIJ,4
2015-01-07 09:00:00+00:00,DSI,WK,5
2015-01-07 09:00:00+00:00,DSI,WL,9
2015-01-07 09:00:00+00:00,DSI,WM,10
2015-01-07 09:00:00+00:00,DSI,WP,9
2015-01-07 09:00:00+00:00,DSI,WS,10
2015-01-07 09:00:00+00:00,DSI,WSM,10
2015-01-07 09:00:00+00:00,DSI,WT,10
2015-01-07 09:00:00+00:00,DSI,WTM,4
2015-01-07 09:00:00+00:00,DSI,WTV,10
2015-01-07 09:00:00+00:00,DSI,WV,10
2015-01-07 09:00:00+00:00,DSI,WW,10
2015-01-07 09:00:00+00:00,DSI,WWW,10
2015-01-07 09:00:00+00:00,DSI,WZ,5
2015-01-07 09:00:00+00:00,DSI,YPB,10
2015-01-07 09:00:00+00:00,DSI,ZA,8
2015-01-07 09:00:00+00:00,DSI,ZB,9
2015-01-07 09:00:00+00:00,DSI,ZBM,7
2015-01-07 09:00:00+00:00,DSI,ZD,10
2015-01-07 09:00:00+00:00,DSI,ZDK,6
2015-01-07 09:00:00+00:00,DSI,ZH,9
2015-01-07 09:00:00+00:00,DSI,ZL,10
2015-01-07 09:00:00+00:00,DSI,ZLW,6
2015-01-07 09:00:00+00:00,DSI,ZP,12
2015-01-07 09:00:00+00:00,DSI,ZTM,9
2015-01-07 09:00:00+00:00,DSI,ZTMO,6
2015-01-07 09:00:00+00:00,DSI,ZV,8
2015-01-07 09:00:00+00:00,DSI,ZVB,10
2015-01-07 09:00:00+00:00,DSI,ZVT,10
2015-01-07 09:00:00+00:00,DSI,ZWD,9
2015-01-07 09:00:00+00:00,DSI,ZWW,6
2015-01-07 10:00:00+00:00,DSI,AC,4
2015-01-07 10:00:00+00:00,DSI,ADH,8
2015-01-07 10:00:00+00:00,DSI,AH,10
2015-01-07 10:00:00+00:00,DSI,AHP,11
2015-01-07 10:00:00+00:00,DSI,AHPR,9
2015-01-07 10:00:00+00:00,DSI,AHZ,6
2015-01-07 10:00:00+00:00,DSI,AKL,10
2015-01-07 10:00:00+00:00,DSI,AKM,9
2015-01-07 10:00:00+00:00,DSI,ALM,10
2015-01-07 10:00:00+00:00,DSI,ALMB,7
2015-01-07 10:00:00+00:00,DSI,ALMM,5
2015-01-07 10:00:00+00:00,DSI,ALMO,6
2015-01-07 10:00:00+00:00,DSI,ALMP,9
2015-01-07 10:00:00+00:00,DSI,AMF,8
2015-01-07 10:00:00+00:00,DSI,AMFS,8
2015-01-07 10:00:00+00:00,DSI,AML,9
2015-01-07 10:00:00+00:00,DSI,AMPO,9
2015-01-07 10:00:00+00:00,DSI,AMR,5
2015-01-07 10:00:00+00:00,DSI,AMRI,11
2015-01-07 10:00:00+00:00,DSI,AMRN,8
2015-01-07 10:00:00+00:00,DSI,ANA,8
2015-01-07 10:00:00+00:00,DSI,APD,10
2015-01-07 10:00:00+00:00,DSI,APDM,5
2015-01-07 10:00:00+00:00,DSI,APDO,11
2015-01-07 10:00:00+00:00,DSI,APG,5
2015-01-07 10:00:00+00:00,DSI,APN,9
2015-01-07 10:00:00+00:00,DSI,ARN,10
2015-01-07 10:00:00+00:00,DSI,ASA,10
2015-01-07 10:00:00+00:00,DSI,ASB,10
2015-01-07 10:00:00+00:00,DSI,ASD,12
2015-01-07 10:00:00+00:00,DSI,ASDL,10
2015-01-07 10:00:00+00:00,DSI,ASDM,9
2015-01-07 10:00:00+00:00,DSI,ASDZ,10
2015-01-07 10:00:00+00:00,DSI,ASHD,8
2015-01-07 10:00:00+00:00,DSI,ASN,10
2015-01-07 10:00:00+00:00,DSI,ASS,11
2015-01-07 10:00:00+00:00,DSI,ASSP,4
2015-01-07 10:00:00+00:00,DSI,ATN,9
2015-01-07 10:00:00+00:00,DSI,AVAT,5
2015-01-07 10:00:00+00:00,DSI,BD,4
2015-01-07 10:00:00+00:00,DSI,BDE,7
2015-01-07 10:00:00+00:00,DSI,BDG,9
2015-01-07 10:00:00+00:00,DSI,BDM,10
2015-01-07 10:00:00+00:00,DSI,BDPB,8
2015-01-07 10:00:00+00:00,DSI,BET,10
2015-01-07 10:00:00+00:00,DSI,BF,7
2015-01-07 10:00:00+00:00,DSI,BGN,9
2015-01-07 10:00:00+00:00,DSI,BHDV,6
2015-01-07 10:00:00+00:00,DSI,BHV,10
2015-01-07 10:00:00+00:00,DSI,BK,5
2015-01-07 10:00:00+00:00,DSI,BKF,10
2015-01-07 10:00:00+00:00,DSI,BKG,5
2015-01-07 10:00:00+00:00,DSI,BKL,9
2015-01-07 10:00:00+00:00,DSI,BL,9
2015-01-07 10:00:00+00:00,DSI,BLL,5
2015-01-07 10:00:00+00:00,DSI,BMN,12
2015-01-07 10:00:00+00:00,DSI,BMR,8
2015-01-07 10:00:00+00:00,DSI,BN,6
2015-01-07 10:00:00+00:00,DSI,BNC,10
2015-01-07 10:00:00+00:00,DSI,BNK,11
2015-01-07 10:00:00+00:00,DSI,BNN,9
2015-01-07 10:00:00+00:00,DSI,BP,8
2015-01-07 10:00:00+00:00,DSI,BR,6
2015-01-07 10:00:00+00:00,DSI,BRD,6
2015-01-07 10:00:00+00:00,DSI,BRN,5
2015-01-07 10:00:00+00:00,DSI,BSD,9
2015-01-07 10:00:00+00:00,DSI,BSK,10
2015-01-07 10:00:00+00:00,DSI,BSMZ,9
2015-01-07 10:00:00+00:00,DSI,BTL,10
2015-01-07 10:00:00+00:00,DSI,BV,5
2015-01-07 10:00:00+00:00,DSI,BZL,7
2015-01-07 10:00:00+00:00,DSI,CAS,5
2015-01-07 10:00:00+00:00,DSI,CK,10
2015-01-07 10:00:00+00:00,DSI,CL,5
2015-01-07 10:00:00+00:00,DSI,CO,9
2015-01-07 10:00:00+00:00,DSI,CPS,10
2015-01-07 10:00:00+00:00,DSI,CVM,10
2015-01-07 10:00:00+00:00,DSI,DA,9
2015-01-07 10:00:00+00:00,DSI,DB,11
2015-01-07 10:00:00+00:00,DSI,DDN,10
2015-01-07 10:00:00+00:00,DSI,DDR,10
2015-01-07 10:00:00+00:00,DSI,DDRS,10
2015-01-07 10:00:00+00:00,DSI,DDZD,10
2015-01-07 10:00:00+00:00,DSI,DEI,10
2015-01-07 10:00:00+00:00,DSI,DID,10
2015-01-07 10:00:00+00:00,DSI,DL,4
2015-01-07 10:00:00+00:00,DSI,DLD,9
2015-01-07 10:00:00+00:00,DSI,DLN,9
2015-01-07 10:00:00+00:00,DSI,DMN,9
2015-01-07 10:00:00+00:00,DSI,DMNZ,9
2015-01-07 10:00:00+00:00,DSI,DN,10
2015-01-07 10:00:00+00:00,DSI,DR,8
2015-01-07 10:00:00+00:00,DSI,DRH,9
2015-01-07 10:00:00+00:00,DSI,DRON,5
2015-01-07 10:00:00+00:00,DSI,DRP,9
2015-01-07 10:00:00+00:00,DSI,DT,10
2015-01-07 10:00:00+00:00,DSI,DTC,10
2015-01-07 10:00:00+00:00,DSI,DTCH,10
2015-01-07 10:00:00+00:00,DSI,DTZ,9
2015-01-07 10:00:00+00:00,DSI,DV,12
2015-01-07 10:00:00+00:00,DSI,DVC,11
2015-01-07 10:00:00+00:00,DSI,DVD,9
2015-01-07 10:00:00+00:00,DSI,DVN,10
2015-01-07 10:00:00+00:00,DSI,DVNK,10
2015-01-07 10:00:00+00:00,DSI,DZ,9
2015-01-07 10:00:00+00:00,DSI,DZW,7
2015-01-07 10:00:00+00:00,DSI,EC,10
2015-01-07 10:00:00+00:00,DSI,ED,9
2015-01-07 10:00:00+00:00,DSI,EDC,10
2015-01-07 10:00:00+00:00,DSI,EDN,5
2015-01-07 10:00:00+00:00,DSI,EGH,9
2015-01-07 10:00:00+00:00,DSI,EGHM,7
2015-01-07 10:00:00+00:00,DSI,EHB,8
2015-01-07 10:00:00+00:00,DSI,EHV,10
2015-01-07 10:00:00+00:00,DSI,EKZ,8
2015-01-07 10:00:00+00:00,DSI,EML,5
2015-01-07 10:00:00+00:00,DSI,EMN,9
2015-01-07 10:00:00+00:00,DSI,EMNZ,8
2015-01-07 10:00:00+00:00,DSI,ES,9
2015-01-07 10:00:00+00:00,DSI,ESD,7
2015-01-07 10:00:00+00:00,DSI,ESE,8
2015-01-07 10:00:00+00:00,DSI,EST,10
2015-01-07 10:00:00+00:00,DSI,ETN,6
2015-01-07 10:00:00+00:00,DSI,FN,10
2015-01-07 10:00:00+00:00,DSI,GBG,9
2015-01-07 10:00:00+00:00,DSI,GBR,8
2015-01-07 10:00:00+00:00,DSI,GD,6
2015-01-07 10:00:00+00:00,DSI,GDG,6
2015-01-07 10:00:00+00:00,DSI,GDK,7
2015-01-07 10:00:00+00:00,DSI,GDM,10
2015-01-07 10:00:00+00:00,DSI,GDR,8
2015-01-07 10:00:00+00:00,DSI,GERP,10
2015-01-07 10:00:00+00:00,DSI,GK,6
2015-01-07 10:00:00+00:00,DSI,GLN,7
2015-01-07 10:00:00+00:00,DSI,GN,5
2015-01-07 10:00:00+00:00,DSI,GND,5
2015-01-07 10:00:00+00:00,DSI,GNN,9
2015-01-07 10:00:00+00:00,DSI,GO,10
2015-01-07 10:00:00+00:00,DSI,GP,10
2015-01-07 10:00:00+00:00,DSI,GR,9
2015-01-07 10:00:00+00:00,DSI,GS,6
2015-01-07 10:00:00+00:00,DSI,GV,10
2015-01-07 10:00:00+00:00,DSI,GVC,8
2015-01-07 10:00:00+00:00,DSI,GVM,9
2015-01-07 10:00:00+00:00,DSI,GVMW,9
2015-01-07 10:00:00+00:00,DSI,GW,6
2015-01-07 10:00:00+00:00,DSI,GZ,7
2015-01-07 10:00:00+00:00,DSI,HAD,9
2015-01-07 10:00:00+00:00,DSI,HB,9
2015-01-07 10:00:00+00:00,DSI,HBZM,9
2015-01-07 10:00:00+00:00,DSI,HD,9
2015-01-07 10:00:00+00:00,DSI,HDB,10
2015-01-07 10:00:00+00:00,DSI,HDE,5
2015-01-07 10:00:00+00:00,DSI,HDG,8
2015-01-07 10:00:00+00:00,DSI,HDR,9
2015-01-07 10:00:00+00:00,DSI,HDRZ,6
2015-01-07 10:00:00+00:00,DSI,HFD,10
2015-01-07 10:00:00+00:00,DSI,HGL,10
2015-01-07 10:00:00+00:00,DSI,HGLG,8
2015-01-07 10:00:00+00:00,DSI,HGLO,10
2015-01-07 10:00:00+00:00,DSI,HGV,9
2015-01-07 10:00:00+00:00,DSI,HGZ,10
2015-01-07 10:00:00+00:00,DSI,HIL,10
2015-01-07 10:00:00+00:00,DSI,HK,5
2015-01-07 10:00:00+00:00,DSI,HKS,9
2015-01-07 10:00:00+00:00,DSI,HLD,7
2015-01-07 10:00:00+00:00,DSI,HLDS,8
2015-01-07 10:00:00+00:00,DSI,HLG,5
2015-01-07 10:00:00+00:00,DSI,HLGH,9
2015-01-07 10:00:00+00:00,DSI,HLM,10
2015-01-07 10:00:00+00:00,DSI,HLMS,10
2015-01-07 10:00:00+00:00,DSI,HLO,5
2015-01-07 10:00:00+00:00,DSI,HM,6
2015-01-07 10:00:00+00:00,DSI,HMBH,9
2015-01-07 10:00:00+00:00,DSI,HMBV,8
2015-01-07 10:00:00+00:00,DSI,HMH,5
2015-01-07 10:00:00+00:00,DSI,HMN,9
2015-01-07 10:00:00+00:00,DSI,HN,8
2015-01-07 10:00:00+00:00,DSI,HNK,8
2015-01-07 10:00:00+00:00,DSI,HNO,10
2015-01-07 10:00:00+00:00,DSI,HNP,9
2015-01-07 10:00:00+00:00,DSI,HON,7
2015-01-07 10:00:00+00:00,DSI,HOR,8
2015-01-07 10:00:00+00:00,DSI,HR,9
2015-01-07 10:00:00+00:00,DSI,HRL,9
2015-01-07 10:00:00+00:00,DSI,HRLK,6
2015-01-07 10:00:00+00:00,DSI,HRLW,6
2015-01-07 10:00:00+00:00,DSI,HRN,6
2015-01-07 10:00:00+00:00,DSI,HRT,10
2015-01-07 10:00:00+00:00,DSI,HRY,4
2015-01-07 10:00:00+00:00,DSI,HT,10
2015-01-07 10:00:00+00:00,DSI,HTN,8
2015-01-07 10:00:00+00:00,DSI,HTNC,6
2015-01-07 10:00:00+00:00,DSI,HTO,8
2015-01-07 10:00:00+00:00,DSI,HVL,9
2015-01-07 10:00:00+00:00,DSI,HVS,10
2015-01-07 10:00:00+00:00,DSI,HVSM,6
2015-01-07 10:00:00+00:00,DSI,HVSP,9
2015-01-07 10:00:00+00:00,DSI,HWD,11
2015-01-07 10:00:00+00:00,DSI,HWZB,10
2015-01-07 10:00:00+00:00,DSI,HZE,5
2015-01-07 10:00:00+00:00,DSI,IJT,6
2015-01-07 10:00:00+00:00,DSI,KBD,4
2015-01-07 10:00:00+00:00,DSI,KBK,10
2015-01-07 10:00:00+00:00,DSI,KBW,5
2015-01-07 10:00:00+00:00,DSI,KLP,5
2015-01-07 10:00:00+00:00,DSI,KMA,10
2015-01-07 10:00:00+00:00,DSI,KMR,9
2015-01-07 10:00:00+00:00,DSI,KMW,4
2015-01-07 10:00:00+00:00,DSI,KPN,4
2015-01-07 10:00:00+00:00,DSI,KPNZ,6
2015-01-07 10:00:00+00:00,DSI,KRD,4
2015-01-07 10:00:00+00:00,DSI,KRG,9
2015-01-07 10:00:00+00:00,DSI,KRW,4
2015-01-07 10:00:00+00:00,DSI,KTR,4
2015-01-07 10:00:00+00:00,DSI,KW,4
2015-01-07 10:00:00+00:00,DSI,KZD,9
2015-01-07 10:00:00+00:00,DSI,LAA,5
2015-01-07 10:00:00+00:00,DSI,LC,8
2015-01-07 10:00:00+00:00,DSI,LDL,9
2015-01-07 10:00:00+00:00,DSI,LDM,9
2015-01-07 10:00:00+00:00,DSI,LEDN,10
2015-01-07 10:00:00+00:00,DSI,LG,4
2015-01-07 10:00:00+00:00,DSI,LLS,9
2015-01-07 10:00:00+00:00,DSI,LP,5
2015-01-07 10:00:00+00:00,DSI,LTN,9
2015-01-07 10:00:00+00:00,DSI,LTV,6
2015-01-07 10:00:00+00:00,DSI,LUT,9
2015-01-07 10:00:00+00:00,DSI,LW,9
2015-01-07 10:00:00+00:00,DSI,LWC,10
2015-01-07 10:00:00+00:00,DSI,MAS,10
2015-01-07 10:00:00+00:00,DSI,MDB,6
2015-01-07 10:00:00+00:00,DSI,MES,9
2015-01-07 10:00:00+00:00,DSI,MG,10
2015-01-07 10:00:00+00:00,DSI,MMLH,11
2015-01-07 10:00:00+00:00,DSI,MP,5
2015-01-07 10:00:00+00:00,DSI,MRB,9
2015-01-07 10:00:00+00:00,DSI,MRN,9
2015-01-07 10:00:00+00:00,DSI,MSS,5
2015-01-07 10:00:00+00:00,DSI,MSW,5
2015-01-07 10:00:00+00:00,DSI,MT,9
2015-01-07 10:00:00+00:00,DSI,MTH,9
2015-01-07 10:00:00+00:00,DSI,MTN,10
2015-01-07 10:00:00+00:00,DSI,MTR,10
2015-01-07 10:00:00+00:00,DSI,MZ,5
2015-01-07 10:00:00+00:00,DSI,NA,7
2015-01-07 10:00:00+00:00,DSI,NDB,10
2015-01-07 10:00:00+00:00,DSI,NH,10
2015-01-07 10:00:00+00:00,DSI,NKK,5
2015-01-07 10:00:00+00:00,DSI,NM,9
2015-01-07 10:00:00+00:00,DSI,NMD,7
2015-01-07 10:00:00+00:00,DSI,NMGO,9
2015-01-07 10:00:00+00:00,DSI,NMH,6
2015-01-07 10:00:00+00:00,DSI,NML,6
2015-01-07 10:00:00+00:00,DSI,NS,7
2015-01-07 10:00:00+00:00,DSI,NSCH,9
2015-01-07 10:00:00+00:00,DSI,NVD,6
2015-01-07 10:00:00+00:00,DSI,NVP,9
2015-01-07 10:00:00+00:00,DSI,NWK,5
2015-01-07 10:00:00+00:00,DSI,NWL,10
2015-01-07 10:00:00+00:00,DSI,O,10
2015-01-07 10:00:00+00:00,DSI,OBD,6
2015-01-07 10:00:00+00:00,DSI,ODB,4
2015-01-07 10:00:00+00:00,DSI,ODZ,4
2015-01-07 10:00:00+00:00,DSI,OMN,5
2015-01-07 10:00:00+00:00,DSI,OP,9
2015-01-07 10:00:00+00:00,DSI,OST,11
2015-01-07 10:00:00+00:00,DSI,OT,10
2015-01-07 10:00:00+00:00,DSI,OTB,9
2015-01-07 10:00:00+00:00,DSI,OVN,8
2015-01-07 10:00:00+00:00,DSI,OW,6
2015-01-07 10:00:00+00:00,DSI,PMO,8
2015-01-07 10:00:00+00:00,DSI,PMR,9
2015-01-07 10:00:00+00:00,DSI,PMW,11
2015-01-07 10:00:00+00:00,DSI,PT,8
2015-01-07 10:00:00+00:00,DSI,RAI,9
2015-01-07 10:00:00+00:00,DSI,RAT,7
2015-01-07 10:00:00+00:00,DSI,RB,4
2015-01-07 10:00:00+00:00,DSI,RD,9
2015-01-07 10:00:00+00:00,DSI,RH,10
2015-01-07 10:00:00+00:00,DSI,RHN,9
2015-01-07 10:00:00+00:00,DSI,RL,8
2015-01-07 10:00:00+00:00,DSI,RLB,8
2015-01-07 10:00:00+00:00,DSI,RM,9
2015-01-07 10:00:00+00:00,DSI,RS,4
2015-01-07 10:00:00+00:00,DSI,RSD,10
2015-01-07 10:00:00+00:00,DSI,RSN,6
2015-01-07 10:00:00+00:00,DSI,RSW,5
2015-01-07 10:00:00+00:00,DSI,RTA,9
2015-01-07 10:00:00+00:00,DSI,RTB,7
2015-01-07 10:00:00+00:00,DSI,RTD,12
2015-01-07 10:00:00+00:00,DSI,RTN,9
2015-01-07 10:00:00+00:00,DSI,RTST,4
