2015-01-05 08:00:00+00:00,DSI,UHM,4
2015-01-05 08:00:00+00:00,DSI,UHZ,9
2015-01-05 08:00:00+00:00,DSI,UST,10
2015-01-05 08:00:00+00:00,DSI,UT,15
2015-01-05 08:00:00+00:00,DSI,UTG,5
2015-01-05 08:00:00+00:00,DSI,UTL,5
2015-01-05 08:00:00+00:00,DSI,UTLR,6
2015-01-05 08:00:00+00:00,DSI,UTM,4
2015-01-05 08:00:00+00:00,DSI,UTO,10
2015-01-05 08:00:00+00:00,DSI,UTT,10
2015-01-05 08:00:00+00:00,DSI,UTZL,6
2015-01-05 08:00:00+00:00,DSI,VB,5
2015-01-05 08:00:00+00:00,DSI,VD,10
2015-01-05 08:00:00+00:00,DSI,VDG,7
2015-01-05 08:00:00+00:00,DSI,VDL,6
2015-01-05 08:00:00+00:00,DSI,VDM,4
2015-01-05 08:00:00+00:00,DSI,VDO,10
2015-01-05 08:00:00+00:00,DSI,VDW,10
2015-01-05 08:00:00+00:00,DSI,VEM,9
2015-01-05 08:00:00+00:00,DSI,VG,4
2015-01-05 08:00:00+00:00,DSI,VH,9
2015-01-05 08:00:00+00:00,DSI,VHP,9
2015-01-05 08:00:00+00:00,DSI,VK,10
2015-01-05 08:00:00+00:00,DSI,VL,12
2015-01-05 08:00:00+00:00,DSI,VLB,7
2015-01-05 08:00:00+00:00,DSI,VMW,4
2015-01-05 08:00:00+00:00,DSI,VNDC,5
2015-01-05 08:00:00+00:00,DSI,VNDW,9
2015-01-05 08:00:00+00:00,DSI,VP,8
2015-01-05 08:00:00+00:00,DSI,VRY,5
2015-01-05 08:00:00+00:00,DSI,VS,6
2015-01-05 08:00:00+00:00,DSI,VSS,10
2015-01-05 08:00:00+00:00,DSI,VST,10
2015-01-05 08:00:00+00:00,DSI,VSV,6
2015-01-05 08:00:00+00:00,DSI,VTN,5
2015-01-05 08:00:00+00:00,DSI,VWD,6
2015-01-05 08:00:00+00:00,DSI,VZ,9
2015-01-05 08:00:00+00:00,DSI,WAD,9
2015-01-05 08:00:00+00:00,DSI,WADN,8
2015-01-05 08:00:00+00:00,DSI,WC,10
2015-01-05 08:00:00+00:00,DSI,WD,10
2015-01-05 08:00:00+00:00,DSI,WDN,10
2015-01-05 08:00:00+00:00,DSI,WF,10
2015-01-05 08:00:00+00:00,DSI,WFM,9
2015-01-05 08:00:00+00:00,DSI,WH,8
2015-01-05 08:00:00+00:00,DSI,WIJ,4
2015-01-05 08:00:00+00:00,DSI,WK,8
2015-01-05 08:00:00+00:00,DSI,WL,6
2015-01-05 08:00:00+00:00,DSI,WM,10
2015-01-05 08:00:00+00:00,DSI,WP,6
2015-01-05 08:00:00+00:00,DSI,WS,5
2015-01-05 08:00:00+00:00,DSI,WSM,9
2015-01-05 08:00:00+00:00,DSI,WT,11
2015-01-05 08:00:00+00:00,DSI,WTM,4
2015-01-05 08:00:00+00:00,DSI,WTV,12
2015-01-05 08:00:00+00:00,DSI,WV,10
2015-01-05 08:00:00+00:00,DSI,WW,6
2015-01-05 08:00:00+00:00,DSI,WWW,5
2015-01-05 08:00:00+00:00,DSI,WZ,8
2015-01-05 08:00:00+00:00,DSI,YPB,10
2015-01-05 08:00:00+00:00,DSI,ZA,9
2015-01-05 08:00:00+00:00,DSI,ZB,5
2015-01-05 08:00:00+00:00,DSI,ZBM,5
2015-01-05 08:00:00+00:00,DSI,ZD,10
2015-01-05 08:00:00+00:00,DSI,ZDK,7
2015-01-05 08:00:00+00:00,DSI,ZH,7
2015-01-05 08:00:00+00:00,DSI,ZL,6
2015-01-05 08:00:00+00:00,DSI,ZLW,7
2015-01-05 08:00:00+00:00,DSI,ZP,7
2015-01-05 08:00:00+00:00,DSI,ZTM,10
2015-01-05 08:00:00+00:00,DSI,ZTMO,5
2015-01-05 08:00:00+00:00,DSI,ZV,6
2015-01-05 08:00:00+00:00,DSI,ZVB,9
2015-01-05 08:00:00+00:00,DSI,ZVT,9
2015-01-05 08:00:00+00:00,DSI,ZWD,5
2015-01-05 08:00:00+00:00,DSI,ZWW,6
2015-01-05 09:00:00+00:00,DSI,AC,8
2015-01-05 09:00:00+00:00,DSI,ADH,8
2015-01-05 09:00:00+00:00,DSI,AH,12
2015-01-05 09:00:00+00:00,DSI,AHP,10
2015-01-05 09:00:00+00:00,DSI,AHPR,6
2015-01-05 09:00:00+00:00,DSI,AHZ,7
2015-01-05 09:00:00+00:00,DSI,AKL,10
2015-01-05 09:00:00+00:00,DSI,AKM,9
2015-01-05 09:00:00+00:00,DSI,ALM,10
2015-01-05 09:00:00+00:00,DSI,ALMB,10
2015-01-05 09:00:00+00:00,DSI,ALMM,10
2015-01-05 09:00:00+00:00,DSI,ALMO,10
2015-01-05 09:00:00+00:00,DSI,ALMP,11
2015-01-05 09:00:00+00:00,DSI,AMF,7
2015-01-05 09:00:00+00:00,DSI,AMFS,6
2015-01-05 09:00:00+00:00,DSI,AML,11
2015-01-05 09:00:00+00:00,DSI,AMPO,11
2015-01-05 09:00:00+00:00,DSI,AMR,10
2015-01-05 09:00:00+00:00,DSI,AMRI,6
2015-01-05 09:00:00+00:00,DSI,AMRN,10
2015-01-05 09:00:00+00:00,DSI,ANA,11
2015-01-05 09:00:00+00:00,DSI,APD,10
2015-01-05 09:00:00+00:00,DSI,APDM,9
2015-01-05 09:00:00+00:00,DSI,APDO,10
2015-01-05 09:00:00+00:00,DSI,APG,10
2015-01-05 09:00:00+00:00,DSI,APN,10
2015-01-05 09:00:00+00:00,DSI,ARN,10
2015-01-05 09:00:00+00:00,DSI,ASA,6
2015-01-05 09:00:00+00:00,DSI,ASB,10
2015-01-05 09:00:00+00:00,DSI,ASD,7
2015-01-05 09:00:00+00:00,DSI,ASDL,9
2015-01-05 09:00:00+00:00,DSI,ASDM,10
2015-01-05 09:00:00+00:00,DSI,ASDZ,11
2015-01-05 09:00:00+00:00,DSI,ASHD,5
2015-01-05 09:00:00+00:00,DSI,ASN,6
2015-01-05 09:00:00+00:00,DSI,ASS,7
2015-01-05 09:00:00+00:00,DSI,ASSP,5
2015-01-05 09:00:00+00:00,DSI,ATN,11
2015-01-05 09:00:00+00:00,DSI,AVAT,10
2015-01-05 09:00:00+00:00,DSI,BD,10
2015-01-05 09:00:00+00:00,DSI,BDE,8
2015-01-05 09:00:00+00:00,DSI,BDG,6
2015-01-05 09:00:00+00:00,DSI,BDM,5
2015-01-05 09:00:00+00:00,DSI,BDPB,5
2015-01-05 09:00:00+00:00,DSI,BET,9
2015-01-05 09:00:00+00:00,DSI,BF,10
2015-01-05 09:00:00+00:00,DSI,BGN,7
2015-01-05 09:00:00+00:00,DSI,BHDV,9
2015-01-05 09:00:00+00:00,DSI,BHV,10
2015-01-05 09:00:00+00:00,DSI,BK,5
2015-01-05 09:00:00+00:00,DSI,BKF,10
2015-01-05 09:00:00+00:00,DSI,BKG,9
2015-01-05 09:00:00+00:00,DSI,BKL,5
2015-01-05 09:00:00+00:00,DSI,BL,7
2015-01-05 09:00:00+00:00,DSI,BLL,9
2015-01-05 09:00:00+00:00,DSI,BMN,12
2015-01-05 09:00:00+00:00,DSI,BMR,5
2015-01-05 09:00:00+00:00,DSI,BN,6
2015-01-05 09:00:00+00:00,DSI,BNC,9
2015-01-05 09:00:00+00:00,DSI,BNK,5
2015-01-05 09:00:00+00:00,DSI,BNN,9
2015-01-05 09:00:00+00:00,DSI,BP,9
2015-01-05 09:00:00+00:00,DSI,BR,5
2015-01-05 09:00:00+00:00,DSI,BRD,10
2015-01-05 09:00:00+00:00,DSI,BRN,4
2015-01-05 09:00:00+00:00,DSI,BSD,10
2015-01-05 09:00:00+00:00,DSI,BSK,5
2015-01-05 09:00:00+00:00,DSI,BSMZ,10
2015-01-05 09:00:00+00:00,DSI,BTL,7
2015-01-05 09:00:00+00:00,DSI,BV,10
2015-01-05 09:00:00+00:00,DSI,BZL,12
2015-01-05 09:00:00+00:00,DSI,CAS,5
2015-01-05 09:00:00+00:00,DSI,CK,9
2015-01-05 09:00:00+00:00,DSI,CL,6
2015-01-05 09:00:00+00:00,DSI,CO,5
2015-01-05 09:00:00+00:00,DSI,CPS,5
2015-01-05 09:00:00+00:00,DSI,CVM,7
2015-01-05 09:00:00+00:00,DSI,DA,4
2015-01-05 09:00:00+00:00,DSI,DB,10
2015-01-05 09:00:00+00:00,DSI,DDN,8
2015-01-05 09:00:00+00:00,DSI,DDR,10
2015-01-05 09:00:00+00:00,DSI,DDRS,9
2015-01-05 09:00:00+00:00,DSI,DDZD,10
2015-01-05 09:00:00+00:00,DSI,DEI,9
2015-01-05 09:00:00+00:00,DSI,DID,7
2015-01-05 09:00:00+00:00,DSI,DL,7
2015-01-05 09:00:00+00:00,DSI,DLD,5
2015-01-05 09:00:00+00:00,DSI,DLN,8
2015-01-05 09:00:00+00:00,DSI,DMN,10
2015-01-05 09:00:00+00:00,DSI,DMNZ,10
2015-01-05 09:00:00+00:00,DSI,DN,9
2015-01-05 09:00:00+00:00,DSI,DR,11
2015-01-05 09:00:00+00:00,DSI,DRH,5
2015-01-05 09:00:00+00:00,DSI,DRON,6
2015-01-05 09:00:00+00:00,DSI,DRP,7
2015-01-05 09:00:00+00:00,DSI,DT,9
2015-01-05 09:00:00+00:00,DSI,DTC,11
2015-01-05 09:00:00+00:00,DSI,DTCH,11
2015-01-05 09:00:00+00:00,DSI,DTZ,5
2015-01-05 09:00:00+00:00,DSI,DV,12
2015-01-05 09:00:00+00:00,DSI,DVC,6
2015-01-05 09:00:00+00:00,DSI,DVD,10
2015-01-05 09:00:00+00:00,DSI,DVN,10
2015-01-05 09:00:00+00:00,DSI,DVNK,10
2015-01-05 09:00:00+00:00,DSI,DZ,5
2015-01-05 09:00:00+00:00,DSI,DZW,4
2015-01-05 09:00:00+00:00,DSI,EC,5
2015-01-05 09:00:00+00:00,DSI,ED,10
2015-01-05 09:00:00+00:00,DSI,EDC,10
2015-01-05 09:00:00+00:00,DSI,EDN,9
2015-01-05 09:00:00+00:00,DSI,EGH,10
2015-01-05 09:00:00+00:00,DSI,EGHM,10
2015-01-05 09:00:00+00:00,DSI,EHB,8
2015-01-05 09:00:00+00:00,DSI,EHV,10
2015-01-05 09:00:00+00:00,DSI,EKZ,8
2015-01-05 09:00:00+00:00,DSI,EML,6
2015-01-05 09:00:00+00:00,DSI,EMN,4
2015-01-05 09:00:00+00:00,DSI,EMNZ,9
2015-01-05 09:00:00+00:00,DSI,ES,10
2015-01-05 09:00:00+00:00,DSI,ESD,6
2015-01-05 09:00:00+00:00,DSI,ESE,9
2015-01-05 09:00:00+00:00,DSI,EST,11
2015-01-05 09:00:00+00:00,DSI,ETN,13
2015-01-05 09:00:00+00:00,DSI,FN,5
2015-01-05 09:00:00+00:00,DSI,GBG,5
2015-01-05 09:00:00+00:00,DSI,GBR,9
2015-01-05 09:00:00+00:00,DSI,GD,11
2015-01-05 09:00:00+00:00,DSI,GDG,6
2015-01-05 09:00:00+00:00,DSI,GDK,9
2015-01-05 09:00:00+00:00,DSI,GDM,6
2015-01-05 09:00:00+00:00,DSI,GDR,6
2015-01-05 09:00:00+00:00,DSI,GERP,5
2015-01-05 09:00:00+00:00,DSI,GK,10
2015-01-05 09:00:00+00:00,DSI,GLN,4
2015-01-05 09:00:00+00:00,DSI,GN,10
2015-01-05 09:00:00+00:00,DSI,GND,9
2015-01-05 09:00:00+00:00,DSI,GNN,9
2015-01-05 09:00:00+00:00,DSI,GO,10
2015-01-05 09:00:00+00:00,DSI,GP,8
2015-01-05 09:00:00+00:00,DSI,GR,10
2015-01-05 09:00:00+00:00,DSI,GS,8
2015-01-05 09:00:00+00:00,DSI,GV,7
2015-01-05 09:00:00+00:00,DSI,GVC,9
2015-01-05 09:00:00+00:00,DSI,GVM,5
2015-01-05 09:00:00+00:00,DSI,GVMW,5
2015-01-05 09:00:00+00:00,DSI,GW,9
2015-01-05 09:00:00+00:00,DSI,GZ,6
2015-01-05 09:00:00+00:00,DSI,HAD,9
2015-01-05 09:00:00+00:00,DSI,HB,7
2015-01-05 09:00:00+00:00,DSI,HBZM,9
2015-01-05 09:00:00+00:00,DSI,HD,10
2015-01-05 09:00:00+00:00,DSI,HDB,8
2015-01-05 09:00:00+00:00,DSI,HDE,10
2015-01-05 09:00:00+00:00,DSI,HDG,7
2015-01-05 09:00:00+00:00,DSI,HDR,9
2015-01-05 09:00:00+00:00,DSI,HDRZ,11
2015-01-05 09:00:00+00:00,DSI,HFD,5
2015-01-05 09:00:00+00:00,DSI,HGL,7
2015-01-05 09:00:00+00:00,DSI,HGLG,11
2015-01-05 09:00:00+00:00,DSI,HGLO,10
2015-01-05 09:00:00+00:00,DSI,HGV,8
2015-01-05 09:00:00+00:00,DSI,HGZ,10
2015-01-05 09:00:00+00:00,DSI,HIL,9
2015-01-05 09:00:00+00:00,DSI,HK,5
2015-01-05 09:00:00+00:00,DSI,HKS,10
2015-01-05 09:00:00+00:00,DSI,HLD,10
2015-01-05 09:00:00+00:00,DSI,HLDS,9
2015-01-05 09:00:00+00:00,DSI,HLG,10
2015-01-05 09:00:00+00:00,DSI,HLGH,9
2015-01-05 09:00:00+00:00,DSI,HLM,11
2015-01-05 09:00:00+00:00,DSI,HLMS,10
2015-01-05 09:00:00+00:00,DSI,HLO,5
2015-01-05 09:00:00+00:00,DSI,HM,8
2015-01-05 09:00:00+00:00,DSI,HMBH,9
2015-01-05 09:00:00+00:00,DSI,HMBV,9
2015-01-05 09:00:00+00:00,DSI,HMH,9
2015-01-05 09:00:00+00:00,DSI,HMN,9
2015-01-05 09:00:00+00:00,DSI,HN,9
2015-01-05 09:00:00+00:00,DSI,HNK,9
2015-01-05 09:00:00+00:00,DSI,HNO,10
2015-01-05 09:00:00+00:00,DSI,HNP,4
2015-01-05 09:00:00+00:00,DSI,HON,5
2015-01-05 09:00:00+00:00,DSI,HOR,11
2015-01-05 09:00:00+00:00,DSI,HR,6
2015-01-05 09:00:00+00:00,DSI,HRL,10
2015-01-05 09:00:00+00:00,DSI,HRLK,10
2015-01-05 09:00:00+00:00,DSI,HRLW,10
2015-01-05 09:00:00+00:00,DSI,HRN,10
2015-01-05 09:00:00+00:00,DSI,HRT,10
2015-01-05 09:00:00+00:00,DSI,HRY,4
2015-01-05 09:00:00+00:00,DSI,HT,11
2015-01-05 09:00:00+00:00,DSI,HTN,11
2015-01-05 09:00:00+00:00,DSI,HTNC,5
2015-01-05 09:00:00+00:00,DSI,HTO,7
2015-01-05 09:00:00+00:00,DSI,HVL,10
2015-01-05 09:00:00+00:00,DSI,HVS,11
2015-01-05 09:00:00+00:00,DSI,HVSM,10
2015-01-05 09:00:00+00:00,DSI,HVSP,5
2015-01-05 09:00:00+00:00,DSI,HWD,8
2015-01-05 09:00:00+00:00,DSI,HWZB,10
2015-01-05 09:00:00+00:00,DSI,HZE,5
2015-01-05 09:00:00+00:00,DSI,IJT,8
2015-01-05 09:00:00+00:00,DSI,KBD,6
2015-01-05 09:00:00+00:00,DSI,KBK,9
2015-01-05 09:00:00+00:00,DSI,KBW,5
2015-01-05 09:00:00+00:00,DSI,KLP,7
2015-01-05 09:00:00+00:00,DSI,KMA,11
2015-01-05 09:00:00+00:00,DSI,KMR,10
2015-01-05 09:00:00+00:00,DSI,KMW,8
2015-01-05 09:00:00+00:00,DSI,KPN,8
2015-01-05 09:00:00+00:00,DSI,KPNZ,10
2015-01-05 09:00:00+00:00,DSI,KRD,4
2015-01-05 09:00:00+00:00,DSI,KRG,6
2015-01-05 09:00:00+00:00,DSI,KRW,4
2015-01-05 09:00:00+00:00,DSI,KTR,5
2015-01-05 09:00:00+00:00,DSI,KW,5
2015-01-05 09:00:00+00:00,DSI,KZD,5
2015-01-05 09:00:00+00:00,DSI,LAA,10
2015-01-05 09:00:00+00:00,DSI,LC,10
2015-01-05 09:00:00+00:00,DSI,LDL,10
2015-01-05 09:00:00+00:00,DSI,LDM,6
2015-01-05 09:00:00+00:00,DSI,LEDN,10
2015-01-05 09:00:00+00:00,DSI,LG,8
2015-01-05 09:00:00+00:00,DSI,LLS,11
2015-01-05 09:00:00+00:00,DSI,LP,10
2015-01-05 09:00:00+00:00,DSI,LTN,8
2015-01-05 09:00:00+00:00,DSI,LTV,5
2015-01-05 09:00:00+00:00,DSI,LUT,4
2015-01-05 09:00:00+00:00,DSI,LW,8
2015-01-05 09:00:00+00:00,DSI,LWC,5
2015-01-05 09:00:00+00:00,DSI,MAS,9
2015-01-05 09:00:00+00:00,DSI,MDB,8
2015-01-05 09:00:00+00:00,DSI,MES,5
2015-01-05 09:00:00+00:00,DSI,MG,6
2015-01-05 09:00:00+00:00,DSI,MMLH,5
2015-01-05 09:00:00+00:00,DSI,MP,5
2015-01-05 09:00:00+00:00,DSI,MRB,11
2015-01-05 09:00:00+00:00,DSI,MRN,5
2015-01-05 09:00:00+00:00,DSI,MSS,7
2015-01-05 09:00:00+00:00,DSI,MSW,10
2015-01-05 09:00:00+00:00,DSI,MT,5
2015-01-05 09:00:00+00:00,DSI,MTH,10
2015-01-05 09:00:00+00:00,DSI,MTN,11
2015-01-05 09:00:00+00:00,DSI,MTR,6
2015-01-05 09:00:00+00:00,DSI,MZ,10
2015-01-05 09:00:00+00:00,DSI,NA,5
2015-01-05 09:00:00+00:00,DSI,NDB,6
2015-01-05 09:00:00+00:00,DSI,NH,9
2015-01-05 09:00:00+00:00,DSI,NKK,9
2015-01-05 09:00:00+00:00,DSI,NM,10
2015-01-05 09:00:00+00:00,DSI,NMD,10
2015-01-05 09:00:00+00:00,DSI,NMGO,6
2015-01-05 09:00:00+00:00,DSI,NMH,7
2015-01-05 09:00:00+00:00,DSI,NML,10
2015-01-05 09:00:00+00:00,DSI,NS,10
2015-01-05 09:00:00+00:00,DSI,NSCH,5
2015-01-05 09:00:00+00:00,DSI,NVD,6
2015-01-05 09:00:00+00:00,DSI,NVP,7
2015-01-05 09:00:00+00:00,DSI,NWK,9
2015-01-05 09:00:00+00:00,DSI,NWL,10
2015-01-05 09:00:00+00:00,DSI,O,6
2015-01-05 09:00:00+00:00,DSI,OBD,10
2015-01-05 09:00:00+00:00,DSI,ODB,8
2015-01-05 09:00:00+00:00,DSI,ODZ,9
2015-01-05 09:00:00+00:00,DSI,OMN,10
2015-01-05 09:00:00+00:00,DSI,OP,4
2015-01-05 09:00:00+00:00,DSI,OST,7
2015-01-05 09:00:00+00:00,DSI,OT,6
2015-01-05 09:00:00+00:00,DSI,OTB,5
2015-01-05 09:00:00+00:00,DSI,OVN,10
2015-01-05 09:00:00+00:00,DSI,OW,5
2015-01-05 09:00:00+00:00,DSI,PMO,5
2015-01-05 09:00:00+00:00,DSI,PMR,10
2015-01-05 09:00:00+00:00,DSI,PMW,10
2015-01-05 09:00:00+00:00,DSI,PT,7
2015-01-05 09:00:00+00:00,DSI,RAI,5
2015-01-05 09:00:00+00:00,DSI,RAT,6
2015-01-05 09:00:00+00:00,DSI,RB,9
2015-01-05 09:00:00+00:00,DSI,RD,8
2015-01-05 09:00:00+00:00,DSI,RH,6
2015-01-05 09:00:00+00:00,DSI,RHN,9
2015-01-05 09:00:00+00:00,DSI,RL,10
2015-01-05 09:00:00+00:00,DSI,RLB,10
2015-01-05 09:00:00+00:00,DSI,RM,10
2015-01-05 09:00:00+00:00,DSI,RS,6
2015-01-05 09:00:00+00:00,DSI,RSD,10
2015-01-05 09:00:00+00:00,DSI,RSN,5
2015-01-05 09:00:00+00:00,DSI,RSW,5
2015-01-05 09:00:00+00:00,DSI,RTA,10
2015-01-05 09:00:00+00:00,DSI,RTB,10
2015-01-05 09:00:00+00:00,DSI,RTD,6
2015-01-05 09:00:00+00:00,DSI,RTN,5
2015-01-05 09:00:00+00:00,DSI,RTST,4
2015-01-05 09:00:00+00:00,DSI,RTZ,7
2015-01-05 09:00:00+00:00,DSI,RV,9
2015-01-05 09:00:00+00:00,DSI,RVS,5
2015-01-05 09:00:00+00:00,DSI,SBK,10
2015-01-05 09:00:00+00:00,DSI,SD,10
2015-01-05 09:00:00+00:00,DSI,SDA,10
2015-01-05 09:00:00+00:00,DSI,SDM,9
2015-01-05 09:00:00+00:00,DSI,SDT,6
2015-01-05 09:00:00+00:00,DSI,SDTB,8
2015-01-05 09:00:00+00:00,DSI,SGL,11
2015-01-05 09:00:00+00:00,DSI,SGN,12
2015-01-05 09:00:00+00:00,DSI,SHL,10
2015-01-05 09:00:00+00:00,DSI,SK,10
2015-01-05 09:00:00+00:00,DSI,SKND,10
2015-01-05 09:00:00+00:00,DSI,SM,9
2015-01-05 09:00:00+00:00,DSI,SN,10
2015-01-05 09:00:00+00:00,DSI,SOG,10
2015-01-05 09:00:00+00:00,DSI,SPH,4
2015-01-05 09:00:00+00:00,DSI,SPM,5
2015-01-05 09:00:00+00:00,DSI,SPTN,5
2015-01-05 09:00:00+00:00,DSI,SPTZ,9
2015-01-05 09:00:00+00:00,DSI,SPV,4
2015-01-05 09:00:00+00:00,DSI,SRN,7
2015-01-05 09:00:00+00:00,DSI,SSH,6
2015-01-05 09:00:00+00:00,DSI,ST,10
2015-01-05 09:00:00+00:00,DSI,STD,9
2015-01-05 09:00:00+00:00,DSI,STM,8
2015-01-05 09:00:00+00:00,DSI,STV,5
2015-01-05 09:00:00+00:00,DSI,STZ,10
2015-01-05 09:00:00+00:00,DSI,SWD,4
2015-01-05 09:00:00+00:00,DSI,SWK,6
2015-01-05 09:00:00+00:00,DSI,TB,6
2015-01-05 09:00:00+00:00,DSI,TBG,11
2015-01-05 09:00:00+00:00,DSI,TBR,9
2015-01-05 09:00:00+00:00,DSI,TBU,10
2015-01-05 09:00:00+00:00,DSI,TG,9
2015-01-05 09:00:00+00:00,DSI,TL,9
2015-01-05 09:00:00+00:00,DSI,TPSW,10
2015-01-05 09:00:00+00:00,DSI,TWL,9
2015-01-05 09:00:00+00:00,DSI,UHM,5
2015-01-05 09:00:00+00:00,DSI,UHZ,10
2015-01-05 09:00:00+00:00,DSI,UST,9
2015-01-05 09:00:00+00:00,DSI,UT,17
2015-01-05 09:00:00+00:00,DSI,UTG,5
2015-01-05 09:00:00+00:00,DSI,UTL,7
2015-01-05 09:00:00+00:00,DSI,UTLR,4
2015-01-05 09:00:00+00:00,DSI,UTM,4
2015-01-05 09:00:00+00:00,DSI,UTO,10
2015-01-05 09:00:00+00:00,DSI,UTT,9
2015-01-05 09:00:00+00:00,DSI,UTZL,5
2015-01-05 09:00:00+00:00,DSI,VB,5
2015-01-05 09:00:00+00:00,DSI,VD,9
2015-01-05 09:00:00+00:00,DSI,VDG,5
2015-01-05 09:00:00+00:00,DSI,VDL,6
2015-01-05 09:00:00+00:00,DSI,VDM,5
2015-01-05 09:00:00+00:00,DSI,VDO,9
2015-01-05 09:00:00+00:00,DSI,VDW,9
2015-01-05 09:00:00+00:00,DSI,VEM,9
2015-01-05 09:00:00+00:00,DSI,VG,5
2015-01-05 09:00:00+00:00,DSI,VH,10
2015-01-05 09:00:00+00:00,DSI,VHP,9
2015-01-05 09:00:00+00:00,DSI,VK,10
2015-01-05 09:00:00+00:00,DSI,VL,11
2015-01-05 09:00:00+00:00,DSI,VLB,5
2015-01-05 09:00:00+00:00,DSI,VMW,4
2015-01-05 09:00:00+00:00,DSI,VNDC,7
2015-01-05 09:00:00+00:00,DSI,VNDW,6
2015-01-05 09:00:00+00:00,DSI,VP,7
2015-01-05 09:00:00+00:00,DSI,VRY,5
2015-01-05 09:00:00+00:00,DSI,VS,4
2015-01-05 09:00:00+00:00,DSI,VSS,9
2015-01-05 09:00:00+00:00,DSI,VST,9
2015-01-05 09:00:00+00:00,DSI,VSV,11
2015-01-05 09:00:00+00:00,DSI,VTN,5
2015-01-05 09:00:00+00:00,DSI,VWD,4
2015-01-05 09:00:00+00:00,DSI,VZ,9
2015-01-05 09:00:00+00:00,DSI,WAD,9
2015-01-05 09:00:00+00:00,DSI,WADN,9
2015-01-05 09:00:00+00:00,DSI,WC,10
2015-01-05 09:00:00+00:00,DSI,WD,9
2015-01-05 09:00:00+00:00,DSI,WDN,10
2015-01-05 09:00:00+00:00,DSI,WF,8
2015-01-05 09:00:00+00:00,DSI,WFM,10
2015-01-05 09:00:00+00:00,DSI,WH,6
2015-01-05 09:00:00+00:00,DSI,WIJ,4
2015-01-05 09:00:00+00:00,DSI,WK,9
2015-01-05 09:00:00+00:00,DSI,WL,6
2015-01-05 09:00:00+00:00,DSI,WM,11
2015-01-05 09:00:00+00:00,DSI,WP,6
2015-01-05 09:00:00+00:00,DSI,WS,5
2015-01-05 09:00:00+00:00,DSI,WSM,9
2015-01-05 09:00:00+00:00,DSI,WT,10
2015-01-05 09:00:00+00:00,DSI,WTM,4
2015-01-05 09:00:00+00:00,DSI,WTV,10
2015-01-05 09:00:00+00:00,DSI,WV,10
2015-01-05 09:00:00+00:00,DSI,WW,6
2015-01-05 09:00:00+00:00,DSI,WWW,5
2015-01-05 09:00:00+00:00,DSI,WZ,4
2015-01-05 09:00:00+00:00,DSI,YPB,5
2015-01-05 09:00:00+00:00,DSI,ZA,9
2015-01-05 09:00:00+00:00,DSI,ZB,7
2015-01-05 09:00:00+00:00,DSI,ZBM,5
2015-01-05 09:00:00+00:00,DSI,ZD,10
2015-01-05 09:00:00+00:00,DSI,ZDK,5
2015-01-05 09:00:00+00:00,DSI,ZH,5
2015-01-05 09:00:00+00:00,DSI,ZL,7
2015-01-05 09:00:00+00:00,DSI,ZLW,9
2015-01-05 09:00:00+00:00,DSI,ZP,13
2015-01-05 09:00:00+00:00,DSI,ZTM,9
2015-01-05 09:00:00+00:00,DSI,ZTMO,5
2015-01-05 09:00:00+00:00,DSI,ZV,7
2015-01-05 09:00:00+00:00,DSI,ZVB,9
2015-01-05 09:00:00+00:00,DSI,ZVT,9
2015-01-05 09:00:00+00:00,DSI,ZWD,6
2015-01-05 09:00:00+00:00,DSI,ZWW,7
2015-01-05 10:00:00+00:00,DSI,AC,6
2015-01-05 10:00:00+00:00,DSI,ADH,8
2015-01-05 10:00:00+00:00,DSI,AH,9
2015-01-05 10:00:00+00:00,DSI,AHP,10
2015-01-05 10:00:00+00:00,DSI,AHPR,5
2015-01-05 10:00:00+00:00,DSI,AHZ,5
2015-01-05 10:00:00+00:00,DSI,AKL,9
2015-01-05 10:00:00+00:00,DSI,AKM,6
2015-01-05 10:00:00+00:00,DSI,ALM,11
2015-01-05 10:00:00+00:00,DSI,ALMB,11
2015-01-05 10:00:00+00:00,DSI,ALMM,11
2015-01-05 10:00:00+00:00,DSI,ALMO,9
2015-01-05 10:00:00+00:00,DSI,ALMP,6
2015-01-05 10:00:00+00:00,DSI,AMF,8
2015-01-05 10:00:00+00:00,DSI,AMFS,7
2015-01-05 10:00:00+00:00,DSI,AML,10
2015-01-05 10:00:00+00:00,DSI,AMPO,10
2015-01-05 10:00:00+00:00,DSI,AMR,9
2015-01-05 10:00:00+00:00,DSI,AMRI,5
2015-01-05 10:00:00+00:00,DSI,AMRN,10
2015-01-05 10:00:00+00:00,DSI,ANA,8
2015-01-05 10:00:00+00:00,DSI,APD,10
2015-01-05 10:00:00+00:00,DSI,APDM,10
2015-01-05 10:00:00+00:00,DSI,APDO,10
2015-01-05 10:00:00+00:00,DSI,APG,8
2015-01-05 10:00:00+00:00,DSI,APN,10
2015-01-05 10:00:00+00:00,DSI,ARN,9
2015-01-05 10:00:00+00:00,DSI,ASA,6
2015-01-05 10:00:00+00:00,DSI,ASB,10
2015-01-05 10:00:00+00:00,DSI,ASD,9
2015-01-05 10:00:00+00:00,DSI,ASDL,11
2015-01-05 10:00:00+00:00,DSI,ASDM,9
2015-01-05 10:00:00+00:00,DSI,ASDZ,11
2015-01-05 10:00:00+00:00,DSI,ASHD,6
2015-01-05 10:00:00+00:00,DSI,ASN,9
