2015-01-19 09:00:00+00:00,DSI,NSCH,9
2015-01-19 09:00:00+00:00,DSI,NVD,12
2015-01-19 09:00:00+00:00,DSI,NVP,10
2015-01-19 09:00:00+00:00,DSI,NWK,10
2015-01-19 09:00:00+00:00,DSI,NWL,4
2015-01-19 09:00:00+00:00,DSI,O,10
2015-01-19 09:00:00+00:00,DSI,OBD,10
2015-01-19 09:00:00+00:00,DSI,ODB,10
2015-01-19 09:00:00+00:00,DSI,ODZ,4
2015-01-19 09:00:00+00:00,DSI,OMN,5
2015-01-19 09:00:00+00:00,DSI,OP,5
2015-01-19 09:00:00+00:00,DSI,OST,10
2015-01-19 09:00:00+00:00,DSI,OT,7
2015-01-19 09:00:00+00:00,DSI,OTB,9
2015-01-19 09:00:00+00:00,DSI,OVN,9
2015-01-19 09:00:00+00:00,DSI,OW,10
2015-01-19 09:00:00+00:00,DSI,PMO,12
2015-01-19 09:00:00+00:00,DSI,PMR,9
2015-01-19 09:00:00+00:00,DSI,PMW,12
2015-01-19 09:00:00+00:00,DSI,PT,9
2015-01-19 09:00:00+00:00,DSI,RAI,5
2015-01-19 09:00:00+00:00,DSI,RAT,5
2015-01-19 09:00:00+00:00,DSI,RB,5
2015-01-19 09:00:00+00:00,DSI,RD,4
2015-01-19 09:00:00+00:00,DSI,RH,5
2015-01-19 09:00:00+00:00,DSI,RHN,8
2015-01-19 09:00:00+00:00,DSI,RL,4
2015-01-19 09:00:00+00:00,DSI,RLB,7
2015-01-19 09:00:00+00:00,DSI,RM,13
2015-01-19 09:00:00+00:00,DSI,RS,5
2015-01-19 09:00:00+00:00,DSI,RSD,6
2015-01-19 09:00:00+00:00,DSI,RSN,6
2015-01-19 09:00:00+00:00,DSI,RSW,10
2015-01-19 09:00:00+00:00,DSI,RTA,7
2015-01-19 09:00:00+00:00,DSI,RTB,11
2015-01-19 09:00:00+00:00,DSI,RTD,12
2015-01-19 09:00:00+00:00,DSI,RTN,11
2015-01-19 09:00:00+00:00,DSI,RTST,4
2015-01-19 09:00:00+00:00,DSI,RTZ,6
2015-01-19 09:00:00+00:00,DSI,RV,8
2015-01-19 09:00:00+00:00,DSI,RVS,7
2015-01-19 09:00:00+00:00,DSI,SBK,9
2015-01-19 09:00:00+00:00,DSI,SD,4
2015-01-19 09:00:00+00:00,DSI,SDA,9
2015-01-19 09:00:00+00:00,DSI,SDM,10
2015-01-19 09:00:00+00:00,DSI,SDT,10
2015-01-19 09:00:00+00:00,DSI,SDTB,10
2015-01-19 09:00:00+00:00,DSI,SGL,10
2015-01-19 09:00:00+00:00,DSI,SGN,11
2015-01-19 09:00:00+00:00,DSI,SHL,10
2015-01-19 09:00:00+00:00,DSI,SK,10
2015-01-19 09:00:00+00:00,DSI,SKND,6
2015-01-19 09:00:00+00:00,DSI,SM,5
2015-01-19 09:00:00+00:00,DSI,SN,8
2015-01-19 09:00:00+00:00,DSI,SOG,6
2015-01-19 09:00:00+00:00,DSI,SPH,4
2015-01-19 09:00:00+00:00,DSI,SPM,9
2015-01-19 09:00:00+00:00,DSI,SPTN,8
2015-01-19 09:00:00+00:00,DSI,SPTZ,10
2015-01-19 09:00:00+00:00,DSI,SPV,4
2015-01-19 09:00:00+00:00,DSI,SRN,6
2015-01-19 09:00:00+00:00,DSI,SSH,5
2015-01-19 09:00:00+00:00,DSI,ST,9
2015-01-19 09:00:00+00:00,DSI,STD,13
2015-01-19 09:00:00+00:00,DSI,STM,5
2015-01-19 09:00:00+00:00,DSI,STV,9
2015-01-19 09:00:00+00:00,DSI,STZ,10
2015-01-19 09:00:00+00:00,DSI,SWD,9
2015-01-19 09:00:00+00:00,DSI,SWK,9
2015-01-19 09:00:00+00:00,DSI,TB,10
2015-01-19 09:00:00+00:00,DSI,TBG,10
2015-01-19 09:00:00+00:00,DSI,TBR,9
2015-01-19 09:00:00+00:00,DSI,TBU,7
2015-01-19 09:00:00+00:00,DSI,TG,5
2015-01-19 09:00:00+00:00,DSI,TL,9
2015-01-19 09:00:00+00:00,DSI,TPSW,7
2015-01-19 09:00:00+00:00,DSI,TWL,5
2015-01-19 09:00:00+00:00,DSI,UHM,9
2015-01-19 09:00:00+00:00,DSI,UHZ,9
2015-01-19 09:00:00+00:00,DSI,UST,8
2015-01-19 09:00:00+00:00,DSI,UT,18
2015-01-19 09:00:00+00:00,DSI,UTG,9
2015-01-19 09:00:00+00:00,DSI,UTL,10
2015-01-19 09:00:00+00:00,DSI,UTLR,4
2015-01-19 09:00:00+00:00,DSI,UTM,8
2015-01-19 09:00:00+00:00,DSI,UTO,8
2015-01-19 09:00:00+00:00,DSI,UTT,4
2015-01-19 09:00:00+00:00,DSI,UTZL,10
2015-01-19 09:00:00+00:00,DSI,VB,6
2015-01-19 09:00:00+00:00,DSI,VD,10
2015-01-19 09:00:00+00:00,DSI,VDG,10
2015-01-19 09:00:00+00:00,DSI,VDL,8
2015-01-19 09:00:00+00:00,DSI,VDM,6
2015-01-19 09:00:00+00:00,DSI,VDO,9
2015-01-19 09:00:00+00:00,DSI,VDW,9
2015-01-19 09:00:00+00:00,DSI,VEM,9
2015-01-19 09:00:00+00:00,DSI,VG,7
2015-01-19 09:00:00+00:00,DSI,VH,5
2015-01-19 09:00:00+00:00,DSI,VHP,4
2015-01-19 09:00:00+00:00,DSI,VK,9
2015-01-19 09:00:00+00:00,DSI,VL,12
2015-01-19 09:00:00+00:00,DSI,VLB,9
2015-01-19 09:00:00+00:00,DSI,VMW,4
2015-01-19 09:00:00+00:00,DSI,VNDC,7
2015-01-19 09:00:00+00:00,DSI,VNDW,11
2015-01-19 09:00:00+00:00,DSI,VP,9
2015-01-19 09:00:00+00:00,DSI,VRY,9
2015-01-19 09:00:00+00:00,DSI,VS,9
2015-01-19 09:00:00+00:00,DSI,VSS,10
2015-01-19 09:00:00+00:00,DSI,VST,10
2015-01-19 09:00:00+00:00,DSI,VSV,10
2015-01-19 09:00:00+00:00,DSI,VTN,9
2015-01-19 09:00:00+00:00,DSI,VWD,5
2015-01-19 09:00:00+00:00,DSI,VZ,9
2015-01-19 09:00:00+00:00,DSI,WAD,10
2015-01-19 09:00:00+00:00,DSI,WADN,10
2015-01-19 09:00:00+00:00,DSI,WC,5
2015-01-19 09:00:00+00:00,DSI,WD,5
2015-01-19 09:00:00+00:00,DSI,WDN,10
2015-01-19 09:00:00+00:00,DSI,WF,9
2015-01-19 09:00:00+00:00,DSI,WFM,10
2015-01-19 09:00:00+00:00,DSI,WH,8
2015-01-19 09:00:00+00:00,DSI,WIJ,4
2015-01-19 09:00:00+00:00,DSI,WK,5
2015-01-19 09:00:00+00:00,DSI,WL,5
2015-01-19 09:00:00+00:00,DSI,WM,9
2015-01-19 09:00:00+00:00,DSI,WP,10
2015-01-19 09:00:00+00:00,DSI,WS,9
2015-01-19 09:00:00+00:00,DSI,WSM,9
2015-01-19 09:00:00+00:00,DSI,WT,11
2015-01-19 09:00:00+00:00,DSI,WTM,4
2015-01-19 09:00:00+00:00,DSI,WTV,8
2015-01-19 09:00:00+00:00,DSI,WV,10
2015-01-19 09:00:00+00:00,DSI,WW,10
2015-01-19 09:00:00+00:00,DSI,WWW,6
2015-01-19 09:00:00+00:00,DSI,WZ,9
2015-01-19 09:00:00+00:00,DSI,YPB,7
2015-01-19 09:00:00+00:00,DSI,ZA,8
2015-01-19 09:00:00+00:00,DSI,ZB,9
2015-01-19 09:00:00+00:00,DSI,ZBM,8
2015-01-19 09:00:00+00:00,DSI,ZD,12
2015-01-19 09:00:00+00:00,DSI,ZDK,12
2015-01-19 09:00:00+00:00,DSI,ZH,5
2015-01-19 09:00:00+00:00,DSI,ZL,6
2015-01-19 09:00:00+00:00,DSI,ZLW,6
2015-01-19 09:00:00+00:00,DSI,ZP,10
2015-01-19 09:00:00+00:00,DSI,ZTM,10
2015-01-19 09:00:00+00:00,DSI,ZTMO,9
2015-01-19 09:00:00+00:00,DSI,ZV,5
2015-01-19 09:00:00+00:00,DSI,ZVB,10
2015-01-19 09:00:00+00:00,DSI,ZVT,8
2015-01-19 09:00:00+00:00,DSI,ZWD,8
2015-01-19 09:00:00+00:00,DSI,ZWW,5
2015-01-19 10:00:00+00:00,DSI,AC,10
2015-01-19 10:00:00+00:00,DSI,ADH,8
2015-01-19 10:00:00+00:00,DSI,AH,9
2015-01-19 10:00:00+00:00,DSI,AHP,8
2015-01-19 10:00:00+00:00,DSI,AHPR,5
2015-01-19 10:00:00+00:00,DSI,AHZ,9
2015-01-19 10:00:00+00:00,DSI,AKL,8
2015-01-19 10:00:00+00:00,DSI,AKM,10
2015-01-19 10:00:00+00:00,DSI,ALM,10
2015-01-19 10:00:00+00:00,DSI,ALMB,10
2015-01-19 10:00:00+00:00,DSI,ALMM,6
2015-01-19 10:00:00+00:00,DSI,ALMO,9
2015-01-19 10:00:00+00:00,DSI,ALMP,6
2015-01-19 10:00:00+00:00,DSI,AMF,12
2015-01-19 10:00:00+00:00,DSI,AMFS,5
2015-01-19 10:00:00+00:00,DSI,AML,11
2015-01-19 10:00:00+00:00,DSI,AMPO,10
2015-01-19 10:00:00+00:00,DSI,AMR,8
2015-01-19 10:00:00+00:00,DSI,AMRI,10
2015-01-19 10:00:00+00:00,DSI,AMRN,10
2015-01-19 10:00:00+00:00,DSI,ANA,6
2015-01-19 10:00:00+00:00,DSI,APD,10
2015-01-19 10:00:00+00:00,DSI,APDM,5
2015-01-19 10:00:00+00:00,DSI,APDO,5
2015-01-19 10:00:00+00:00,DSI,APG,9
2015-01-19 10:00:00+00:00,DSI,APN,8
2015-01-19 10:00:00+00:00,DSI,ARN,5
2015-01-19 10:00:00+00:00,DSI,ASA,10
2015-01-19 10:00:00+00:00,DSI,ASB,5
2015-01-19 10:00:00+00:00,DSI,ASD,11
2015-01-19 10:00:00+00:00,DSI,ASDL,9
2015-01-19 10:00:00+00:00,DSI,ASDM,10
2015-01-19 10:00:00+00:00,DSI,ASDZ,11
2015-01-19 10:00:00+00:00,DSI,ASHD,10
2015-01-19 10:00:00+00:00,DSI,ASN,9
2015-01-19 10:00:00+00:00,DSI,ASS,8
2015-01-19 10:00:00+00:00,DSI,ASSP,8
2015-01-19 10:00:00+00:00,DSI,ATN,9
2015-01-19 10:00:00+00:00,DSI,AVAT,7
2015-01-19 10:00:00+00:00,DSI,BD,9
2015-01-19 10:00:00+00:00,DSI,BDE,8
2015-01-19 10:00:00+00:00,DSI,BDG,4
2015-01-19 10:00:00+00:00,DSI,BDM,10
2015-01-19 10:00:00+00:00,DSI,BDPB,5
2015-01-19 10:00:00+00:00,DSI,BET,8
2015-01-19 10:00:00+00:00,DSI,BF,9
2015-01-19 10:00:00+00:00,DSI,BGN,6
2015-01-19 10:00:00+00:00,DSI,BHDV,10
2015-01-19 10:00:00+00:00,DSI,BHV,5
2015-01-19 10:00:00+00:00,DSI,BK,5
2015-01-19 10:00:00+00:00,DSI,BKF,5
2015-01-19 10:00:00+00:00,DSI,BKG,8
2015-01-19 10:00:00+00:00,DSI,BKL,7
2015-01-19 10:00:00+00:00,DSI,BL,5
2015-01-19 10:00:00+00:00,DSI,BLL,6
2015-01-19 10:00:00+00:00,DSI,BMN,9
2015-01-19 10:00:00+00:00,DSI,BMR,11
2015-01-19 10:00:00+00:00,DSI,BN,10
2015-01-19 10:00:00+00:00,DSI,BNC,9
2015-01-19 10:00:00+00:00,DSI,BNK,4
2015-01-19 10:00:00+00:00,DSI,BNN,9
2015-01-19 10:00:00+00:00,DSI,BP,10
2015-01-19 10:00:00+00:00,DSI,BR,7
2015-01-19 10:00:00+00:00,DSI,BRD,5
2015-01-19 10:00:00+00:00,DSI,BRN,9
2015-01-19 10:00:00+00:00,DSI,BSD,9
2015-01-19 10:00:00+00:00,DSI,BSK,11
2015-01-19 10:00:00+00:00,DSI,BSMZ,8
2015-01-19 10:00:00+00:00,DSI,BTL,5
2015-01-19 10:00:00+00:00,DSI,BV,11
2015-01-19 10:00:00+00:00,DSI,BZL,10
2015-01-19 10:00:00+00:00,DSI,CAS,10
2015-01-19 10:00:00+00:00,DSI,CK,9
2015-01-19 10:00:00+00:00,DSI,CL,10
2015-01-19 10:00:00+00:00,DSI,CO,9
2015-01-19 10:00:00+00:00,DSI,CPS,5
2015-01-19 10:00:00+00:00,DSI,CVM,10
2015-01-19 10:00:00+00:00,DSI,DA,9
2015-01-19 10:00:00+00:00,DSI,DB,9
2015-01-19 10:00:00+00:00,DSI,DDN,5
2015-01-19 10:00:00+00:00,DSI,DDR,6
2015-01-19 10:00:00+00:00,DSI,DDRS,10
2015-01-19 10:00:00+00:00,DSI,DDZD,10
2015-01-19 10:00:00+00:00,DSI,DEI,6
2015-01-19 10:00:00+00:00,DSI,DID,9
2015-01-19 10:00:00+00:00,DSI,DL,10
2015-01-19 10:00:00+00:00,DSI,DLD,6
2015-01-19 10:00:00+00:00,DSI,DLN,4
2015-01-19 10:00:00+00:00,DSI,DMN,9
2015-01-19 10:00:00+00:00,DSI,DMNZ,6
2015-01-19 10:00:00+00:00,DSI,DN,10
2015-01-19 10:00:00+00:00,DSI,DR,7
2015-01-19 10:00:00+00:00,DSI,DRH,6
2015-01-19 10:00:00+00:00,DSI,DRON,5
2015-01-19 10:00:00+00:00,DSI,DRP,9
2015-01-19 10:00:00+00:00,DSI,DT,10
2015-01-19 10:00:00+00:00,DSI,DTC,5
2015-01-19 10:00:00+00:00,DSI,DTCH,8
2015-01-19 10:00:00+00:00,DSI,DTZ,9
2015-01-19 10:00:00+00:00,DSI,DV,14
2015-01-19 10:00:00+00:00,DSI,DVC,10
2015-01-19 10:00:00+00:00,DSI,DVD,7
2015-01-19 10:00:00+00:00,DSI,DVN,7
2015-01-19 10:00:00+00:00,DSI,DVNK,6
2015-01-19 10:00:00+00:00,DSI,DZ,6
2015-01-19 10:00:00+00:00,DSI,DZW,7
2015-01-19 10:00:00+00:00,DSI,EC,11
2015-01-19 10:00:00+00:00,DSI,ED,10
2015-01-19 10:00:00+00:00,DSI,EDC,6
2015-01-19 10:00:00+00:00,DSI,EDN,6
2015-01-19 10:00:00+00:00,DSI,EGH,5
2015-01-19 10:00:00+00:00,DSI,EGHM,5
2015-01-19 10:00:00+00:00,DSI,EHB,8
2015-01-19 10:00:00+00:00,DSI,EHV,10
2015-01-19 10:00:00+00:00,DSI,EKZ,10
2015-01-19 10:00:00+00:00,DSI,EML,9
2015-01-19 10:00:00+00:00,DSI,EMN,5
2015-01-19 10:00:00+00:00,DSI,EMNZ,4
2015-01-19 10:00:00+00:00,DSI,ES,10
2015-01-19 10:00:00+00:00,DSI,ESD,10
2015-01-19 10:00:00+00:00,DSI,ESE,9
2015-01-19 10:00:00+00:00,DSI,EST,9
2015-01-19 10:00:00+00:00,DSI,ETN,7
2015-01-19 10:00:00+00:00,DSI,FN,10
2015-01-19 10:00:00+00:00,DSI,GBG,4
2015-01-19 10:00:00+00:00,DSI,GBR,9
2015-01-19 10:00:00+00:00,DSI,GD,11
2015-01-19 10:00:00+00:00,DSI,GDG,5
2015-01-19 10:00:00+00:00,DSI,GDK,5
2015-01-19 10:00:00+00:00,DSI,GDM,7
2015-01-19 10:00:00+00:00,DSI,GDR,5
2015-01-19 10:00:00+00:00,DSI,GERP,10
2015-01-19 10:00:00+00:00,DSI,GK,5
2015-01-19 10:00:00+00:00,DSI,GLN,4
2015-01-19 10:00:00+00:00,DSI,GN,10
2015-01-19 10:00:00+00:00,DSI,GND,9
2015-01-19 10:00:00+00:00,DSI,GNN,5
2015-01-19 10:00:00+00:00,DSI,GO,10
2015-01-19 10:00:00+00:00,DSI,GP,13
2015-01-19 10:00:00+00:00,DSI,GR,5
2015-01-19 10:00:00+00:00,DSI,GS,10
2015-01-19 10:00:00+00:00,DSI,GV,6
2015-01-19 10:00:00+00:00,DSI,GVC,9
2015-01-19 10:00:00+00:00,DSI,GVM,6
2015-01-19 10:00:00+00:00,DSI,GVMW,9
2015-01-19 10:00:00+00:00,DSI,GW,5
2015-01-19 10:00:00+00:00,DSI,GZ,10
2015-01-19 10:00:00+00:00,DSI,HAD,8
2015-01-19 10:00:00+00:00,DSI,HB,10
2015-01-19 10:00:00+00:00,DSI,HBZM,10
2015-01-19 10:00:00+00:00,DSI,HD,6
2015-01-19 10:00:00+00:00,DSI,HDB,7
2015-01-19 10:00:00+00:00,DSI,HDE,6
2015-01-19 10:00:00+00:00,DSI,HDG,5
2015-01-19 10:00:00+00:00,DSI,HDR,10
2015-01-19 10:00:00+00:00,DSI,HDRZ,6
2015-01-19 10:00:00+00:00,DSI,HFD,6
2015-01-19 10:00:00+00:00,DSI,HGL,8
2015-01-19 10:00:00+00:00,DSI,HGLG,10
2015-01-19 10:00:00+00:00,DSI,HGLO,9
2015-01-19 10:00:00+00:00,DSI,HGV,9
2015-01-19 10:00:00+00:00,DSI,HGZ,9
2015-01-19 10:00:00+00:00,DSI,HIL,5
2015-01-19 10:00:00+00:00,DSI,HK,10
2015-01-19 10:00:00+00:00,DSI,HKS,4
2015-01-19 10:00:00+00:00,DSI,HLD,5
2015-01-19 10:00:00+00:00,DSI,HLDS,10
2015-01-19 10:00:00+00:00,DSI,HLG,6
2015-01-19 10:00:00+00:00,DSI,HLGH,9
2015-01-19 10:00:00+00:00,DSI,HLM,8
2015-01-19 10:00:00+00:00,DSI,HLMS,10
2015-01-19 10:00:00+00:00,DSI,HLO,8
2015-01-19 10:00:00+00:00,DSI,HM,10
2015-01-19 10:00:00+00:00,DSI,HMBH,10
2015-01-19 10:00:00+00:00,DSI,HMBV,10
2015-01-19 10:00:00+00:00,DSI,HMH,10
2015-01-19 10:00:00+00:00,DSI,HMN,8
2015-01-19 10:00:00+00:00,DSI,HN,9
2015-01-19 10:00:00+00:00,DSI,HNK,10
2015-01-19 10:00:00+00:00,DSI,HNO,10
2015-01-19 10:00:00+00:00,DSI,HNP,9
2015-01-19 10:00:00+00:00,DSI,HON,9
2015-01-19 10:00:00+00:00,DSI,HOR,10
2015-01-19 10:00:00+00:00,DSI,HR,10
2015-01-19 10:00:00+00:00,DSI,HRL,6
2015-01-19 10:00:00+00:00,DSI,HRLK,6
2015-01-19 10:00:00+00:00,DSI,HRLW,5
2015-01-19 10:00:00+00:00,DSI,HRN,10
2015-01-19 10:00:00+00:00,DSI,HRT,11
2015-01-19 10:00:00+00:00,DSI,HRY,4
2015-01-19 10:00:00+00:00,DSI,HT,9
2015-01-19 10:00:00+00:00,DSI,HTN,10
2015-01-19 10:00:00+00:00,DSI,HTNC,10
2015-01-19 10:00:00+00:00,DSI,HTO,9
2015-01-19 10:00:00+00:00,DSI,HVL,9
2015-01-19 10:00:00+00:00,DSI,HVS,9
2015-01-19 10:00:00+00:00,DSI,HVSM,10
2015-01-19 10:00:00+00:00,DSI,HVSP,10
2015-01-19 10:00:00+00:00,DSI,HWD,10
2015-01-19 10:00:00+00:00,DSI,HWZB,10
2015-01-19 10:00:00+00:00,DSI,HZE,6
2015-01-19 10:00:00+00:00,DSI,IJT,7
2015-01-19 10:00:00+00:00,DSI,KBD,11
2015-01-19 10:00:00+00:00,DSI,KBK,5
2015-01-19 10:00:00+00:00,DSI,KBW,8
2015-01-19 10:00:00+00:00,DSI,KLP,9
2015-01-19 10:00:00+00:00,DSI,KMA,9
2015-01-19 10:00:00+00:00,DSI,KMR,10
2015-01-19 10:00:00+00:00,DSI,KMW,9
2015-01-19 10:00:00+00:00,DSI,KPN,4
2015-01-19 10:00:00+00:00,DSI,KPNZ,10
2015-01-19 10:00:00+00:00,DSI,KRD,9
2015-01-19 10:00:00+00:00,DSI,KRG,5
2015-01-19 10:00:00+00:00,DSI,KRW,4
2015-01-19 10:00:00+00:00,DSI,KTR,9
2015-01-19 10:00:00+00:00,DSI,KW,9
2015-01-19 10:00:00+00:00,DSI,KZD,5
2015-01-19 10:00:00+00:00,DSI,LAA,8
2015-01-19 10:00:00+00:00,DSI,LC,10
2015-01-19 10:00:00+00:00,DSI,LDL,7
2015-01-19 10:00:00+00:00,DSI,LDM,9
2015-01-19 10:00:00+00:00,DSI,LEDN,7
2015-01-19 10:00:00+00:00,DSI,LG,9
2015-01-19 10:00:00+00:00,DSI,LLS,10
2015-01-19 10:00:00+00:00,DSI,LP,4
2015-01-19 10:00:00+00:00,DSI,LTN,9
2015-01-19 10:00:00+00:00,DSI,LTV,5
2015-01-19 10:00:00+00:00,DSI,LUT,6
2015-01-19 10:00:00+00:00,DSI,LW,9
2015-01-19 10:00:00+00:00,DSI,LWC,9
2015-01-19 10:00:00+00:00,DSI,MAS,10
2015-01-19 10:00:00+00:00,DSI,MDB,5
2015-01-19 10:00:00+00:00,DSI,MES,5
2015-01-19 10:00:00+00:00,DSI,MG,8
2015-01-19 10:00:00+00:00,DSI,MMLH,5
2015-01-19 10:00:00+00:00,DSI,MP,7
2015-01-19 10:00:00+00:00,DSI,MRB,10
2015-01-19 10:00:00+00:00,DSI,MRN,9
2015-01-19 10:00:00+00:00,DSI,MSS,6
2015-01-19 10:00:00+00:00,DSI,MSW,10
2015-01-19 10:00:00+00:00,DSI,MT,5
2015-01-19 10:00:00+00:00,DSI,MTH,6
2015-01-19 10:00:00+00:00,DSI,MTN,9
2015-01-19 10:00:00+00:00,DSI,MTR,5
2015-01-19 10:00:00+00:00,DSI,MZ,9
2015-01-19 10:00:00+00:00,DSI,NA,5
2015-01-19 10:00:00+00:00,DSI,NDB,7
2015-01-19 10:00:00+00:00,DSI,NH,11
2015-01-19 10:00:00+00:00,DSI,NKK,11
2015-01-19 10:00:00+00:00,DSI,NM,10
2015-01-19 10:00:00+00:00,DSI,NMD,10
2015-01-19 10:00:00+00:00,DSI,NMGO,7
2015-01-19 10:00:00+00:00,DSI,NMH,8
2015-01-19 10:00:00+00:00,DSI,NML,9
2015-01-19 10:00:00+00:00,DSI,NS,9
2015-01-19 10:00:00+00:00,DSI,NSCH,4
2015-01-19 10:00:00+00:00,DSI,NVD,10
2015-01-19 10:00:00+00:00,DSI,NVP,9
2015-01-19 10:00:00+00:00,DSI,NWK,7
2015-01-19 10:00:00+00:00,DSI,NWL,5
2015-01-19 10:00:00+00:00,DSI,O,9
2015-01-19 10:00:00+00:00,DSI,OBD,9
2015-01-19 10:00:00+00:00,DSI,ODB,10
2015-01-19 10:00:00+00:00,DSI,ODZ,4
2015-01-19 10:00:00+00:00,DSI,OMN,5
2015-01-19 10:00:00+00:00,DSI,OP,4
2015-01-19 10:00:00+00:00,DSI,OST,6
2015-01-19 10:00:00+00:00,DSI,OT,5
2015-01-19 10:00:00+00:00,DSI,OTB,9
2015-01-19 10:00:00+00:00,DSI,OVN,10
2015-01-19 10:00:00+00:00,DSI,OW,9
2015-01-19 10:00:00+00:00,DSI,PMO,10
2015-01-19 10:00:00+00:00,DSI,PMR,5
2015-01-19 10:00:00+00:00,DSI,PMW,10
2015-01-19 10:00:00+00:00,DSI,PT,11
2015-01-19 10:00:00+00:00,DSI,RAI,5
2015-01-19 10:00:00+00:00,DSI,RAT,7
2015-01-19 10:00:00+00:00,DSI,RB,6
2015-01-19 10:00:00+00:00,DSI,RD,10
2015-01-19 10:00:00+00:00,DSI,RH,4
2015-01-19 10:00:00+00:00,DSI,RHN,8
2015-01-19 10:00:00+00:00,DSI,RL,5
2015-01-19 10:00:00+00:00,DSI,RLB,7
2015-01-19 10:00:00+00:00,DSI,RM,12
2015-01-19 10:00:00+00:00,DSI,RS,5
2015-01-19 10:00:00+00:00,DSI,RSD,7
2015-01-19 10:00:00+00:00,DSI,RSN,6
2015-01-19 10:00:00+00:00,DSI,RSW,10
2015-01-19 10:00:00+00:00,DSI,RTA,8
2015-01-19 10:00:00+00:00,DSI,RTB,10
2015-01-19 10:00:00+00:00,DSI,RTD,12
2015-01-19 10:00:00+00:00,DSI,RTN,10
2015-01-19 10:00:00+00:00,DSI,RTST,4
2015-01-19 10:00:00+00:00,DSI,RTZ,5
2015-01-19 10:00:00+00:00,DSI,RV,10
2015-01-19 10:00:00+00:00,DSI,RVS,6
2015-01-19 10:00:00+00:00,DSI,SBK,11
2015-01-19 10:00:00+00:00,DSI,SD,5
2015-01-19 10:00:00+00:00,DSI,SDA,10
2015-01-19 10:00:00+00:00,DSI,SDM,10
2015-01-19 10:00:00+00:00,DSI,SDT,9
2015-01-19 10:00:00+00:00,DSI,SDTB,9
2015-01-19 10:00:00+00:00,DSI,SGL,9
2015-01-19 10:00:00+00:00,DSI,SGN,9
2015-01-19 10:00:00+00:00,DSI,SHL,12
2015-01-19 10:00:00+00:00,DSI,SK,9
2015-01-19 10:00:00+00:00,DSI,SKND,6
2015-01-19 10:00:00+00:00,DSI,SM,8
2015-01-19 10:00:00+00:00,DSI,SN,9
2015-01-19 10:00:00+00:00,DSI,SOG,4
2015-01-19 10:00:00+00:00,DSI,SPH,4
2015-01-19 10:00:00+00:00,DSI,SPM,10
2015-01-19 10:00:00+00:00,DSI,SPTN,6
2015-01-19 10:00:00+00:00,DSI,SPTZ,5
2015-01-19 10:00:00+00:00,DSI,SPV,4
2015-01-19 10:00:00+00:00,DSI,SRN,5
2015-01-19 10:00:00+00:00,DSI,SSH,5
2015-01-19 10:00:00+00:00,DSI,ST,11
2015-01-19 10:00:00+00:00,DSI,STD,9
2015-01-19 10:00:00+00:00,DSI,STM,6
2015-01-19 10:00:00+00:00,DSI,STV,8
2015-01-19 10:00:00+00:00,DSI,STZ,10
2015-01-19 10:00:00+00:00,DSI,SWD,9
2015-01-19 10:00:00+00:00,DSI,SWK,10
2015-01-19 10:00:00+00:00,DSI,TB,9
2015-01-19 10:00:00+00:00,DSI,TBG,5
2015-01-19 10:00:00+00:00,DSI,TBR,10
2015-01-19 10:00:00+00:00,DSI,TBU,6
2015-01-19 10:00:00+00:00,DSI,TG,6
2015-01-19 10:00:00+00:00,DSI,TL,9
2015-01-19 10:00:00+00:00,DSI,TPSW,6
2015-01-19 10:00:00+00:00,DSI,TWL,6
2015-01-19 10:00:00+00:00,DSI,UHM,9
2015-01-19 10:00:00+00:00,DSI,UHZ,10
2015-01-19 10:00:00+00:00,DSI,UST,5
2015-01-19 10:00:00+00:00,DSI,UT,15
2015-01-19 10:00:00+00:00,DSI,UTG,8
2015-01-19 10:00:00+00:00,DSI,UTL,10
2015-01-19 10:00:00+00:00,DSI,UTLR,8
2015-01-19 10:00:00+00:00,DSI,UTM,8
2015-01-19 10:00:00+00:00,DSI,UTO,7
2015-01-19 10:00:00+00:00,DSI,UTT,5
2015-01-19 10:00:00+00:00,DSI,UTZL,9
2015-01-19 10:00:00+00:00,DSI,VB,6
2015-01-19 10:00:00+00:00,DSI,VD,9
2015-01-19 10:00:00+00:00,DSI,VDG,10
2015-01-19 10:00:00+00:00,DSI,VDL,10
2015-01-19 10:00:00+00:00,DSI,VDM,4
2015-01-19 10:00:00+00:00,DSI,VDO,10
2015-01-19 10:00:00+00:00,DSI,VDW,10
2015-01-19 10:00:00+00:00,DSI,VEM,9
2015-01-19 10:00:00+00:00,DSI,VG,7
2015-01-19 10:00:00+00:00,DSI,VH,5
2015-01-19 10:00:00+00:00,DSI,VHP,5
2015-01-19 10:00:00+00:00,DSI,VK,10
2015-01-19 10:00:00+00:00,DSI,VL,12
2015-01-19 10:00:00+00:00,DSI,VLB,6
2015-01-19 10:00:00+00:00,DSI,VMW,4
2015-01-19 10:00:00+00:00,DSI,VNDC,6
2015-01-19 10:00:00+00:00,DSI,VNDW,9
2015-01-19 10:00:00+00:00,DSI,VP,9
2015-01-19 10:00:00+00:00,DSI,VRY,8
2015-01-19 10:00:00+00:00,DSI,VS,9
2015-01-19 10:00:00+00:00,DSI,VSS,5
2015-01-19 10:00:00+00:00,DSI,VST,11
2015-01-19 10:00:00+00:00,DSI,VSV,9
2015-01-19 10:00:00+00:00,DSI,VTN,8
