2015-01-08 08:00:00+00:00,DSI,GS,12
2015-01-08 08:00:00+00:00,DSI,GV,10
2015-01-08 08:00:00+00:00,DSI,GVC,9
2015-01-08 08:00:00+00:00,DSI,GVM,5
2015-01-08 08:00:00+00:00,DSI,GVMW,9
2015-01-08 08:00:00+00:00,DSI,GW,8
2015-01-08 08:00:00+00:00,DSI,GZ,12
2015-01-08 08:00:00+00:00,DSI,HAD,7
2015-01-08 08:00:00+00:00,DSI,HB,9
2015-01-08 08:00:00+00:00,DSI,HBZM,9
2015-01-08 08:00:00+00:00,DSI,HD,8
2015-01-08 08:00:00+00:00,DSI,HDB,10
2015-01-08 08:00:00+00:00,DSI,HDE,8
2015-01-08 08:00:00+00:00,DSI,HDG,10
2015-01-08 08:00:00+00:00,DSI,HDR,9
2015-01-08 08:00:00+00:00,DSI,HDRZ,12
2015-01-08 08:00:00+00:00,DSI,HFD,10
2015-01-08 08:00:00+00:00,DSI,HGL,11
2015-01-08 08:00:00+00:00,DSI,HGLG,9
2015-01-08 08:00:00+00:00,DSI,HGLO,9
2015-01-08 08:00:00+00:00,DSI,HGV,11
2015-01-08 08:00:00+00:00,DSI,HGZ,10
2015-01-08 08:00:00+00:00,DSI,HIL,5
2015-01-08 08:00:00+00:00,DSI,HK,7
2015-01-08 08:00:00+00:00,DSI,HKS,6
2015-01-08 08:00:00+00:00,DSI,HLD,9
2015-01-08 08:00:00+00:00,DSI,HLDS,8
2015-01-08 08:00:00+00:00,DSI,HLG,9
2015-01-08 08:00:00+00:00,DSI,HLGH,8
2015-01-08 08:00:00+00:00,DSI,HLM,11
2015-01-08 08:00:00+00:00,DSI,HLMS,10
2015-01-08 08:00:00+00:00,DSI,HLO,12
2015-01-08 08:00:00+00:00,DSI,HM,9
2015-01-08 08:00:00+00:00,DSI,HMBH,13
2015-01-08 08:00:00+00:00,DSI,HMBV,7
2015-01-08 08:00:00+00:00,DSI,HMH,13
2015-01-08 08:00:00+00:00,DSI,HMN,4
2015-01-08 08:00:00+00:00,DSI,HN,10
2015-01-08 08:00:00+00:00,DSI,HNK,10
2015-01-08 08:00:00+00:00,DSI,HNO,10
2015-01-08 08:00:00+00:00,DSI,HNP,8
2015-01-08 08:00:00+00:00,DSI,HON,6
2015-01-08 08:00:00+00:00,DSI,HOR,9
2015-01-08 08:00:00+00:00,DSI,HR,7
2015-01-08 08:00:00+00:00,DSI,HRL,10
2015-01-08 08:00:00+00:00,DSI,HRLK,7
2015-01-08 08:00:00+00:00,DSI,HRLW,10
2015-01-08 08:00:00+00:00,DSI,HRN,11
2015-01-08 08:00:00+00:00,DSI,HRT,8
2015-01-08 08:00:00+00:00,DSI,HRY,4
2015-01-08 08:00:00+00:00,DSI,HT,11
2015-01-08 08:00:00+00:00,DSI,HTN,9
2015-01-08 08:00:00+00:00,DSI,HTNC,5
2015-01-08 08:00:00+00:00,DSI,HTO,7
2015-01-08 08:00:00+00:00,DSI,HVL,9
2015-01-08 08:00:00+00:00,DSI,HVS,11
2015-01-08 08:00:00+00:00,DSI,HVSM,10
2015-01-08 08:00:00+00:00,DSI,HVSP,10
2015-01-08 08:00:00+00:00,DSI,HWD,9
2015-01-08 08:00:00+00:00,DSI,HWZB,4
2015-01-08 08:00:00+00:00,DSI,HZE,8
2015-01-08 08:00:00+00:00,DSI,IJT,6
2015-01-08 08:00:00+00:00,DSI,KBD,9
2015-01-08 08:00:00+00:00,DSI,KBK,4
2015-01-08 08:00:00+00:00,DSI,KBW,10
2015-01-08 08:00:00+00:00,DSI,KLP,9
2015-01-08 08:00:00+00:00,DSI,KMA,10
2015-01-08 08:00:00+00:00,DSI,KMR,5
2015-01-08 08:00:00+00:00,DSI,KMW,10
2015-01-08 08:00:00+00:00,DSI,KPN,8
2015-01-08 08:00:00+00:00,DSI,KPNZ,9
2015-01-08 08:00:00+00:00,DSI,KRD,8
2015-01-08 08:00:00+00:00,DSI,KRG,11
2015-01-08 08:00:00+00:00,DSI,KRW,4
2015-01-08 08:00:00+00:00,DSI,KTR,5
2015-01-08 08:00:00+00:00,DSI,KW,9
2015-01-08 08:00:00+00:00,DSI,KZD,6
2015-01-08 08:00:00+00:00,DSI,LAA,10
2015-01-08 08:00:00+00:00,DSI,LC,9
2015-01-08 08:00:00+00:00,DSI,LDL,5
2015-01-08 08:00:00+00:00,DSI,LDM,6
2015-01-08 08:00:00+00:00,DSI,LEDN,12
2015-01-08 08:00:00+00:00,DSI,LG,5
2015-01-08 08:00:00+00:00,DSI,LLS,10
2015-01-08 08:00:00+00:00,DSI,LP,9
2015-01-08 08:00:00+00:00,DSI,LTN,5
2015-01-08 08:00:00+00:00,DSI,LTV,7
2015-01-08 08:00:00+00:00,DSI,LUT,10
2015-01-08 08:00:00+00:00,DSI,LW,5
2015-01-08 08:00:00+00:00,DSI,LWC,6
2015-01-08 08:00:00+00:00,DSI,MAS,13
2015-01-08 08:00:00+00:00,DSI,MDB,7
2015-01-08 08:00:00+00:00,DSI,MES,10
2015-01-08 08:00:00+00:00,DSI,MG,9
2015-01-08 08:00:00+00:00,DSI,MMLH,11
2015-01-08 08:00:00+00:00,DSI,MP,11
2015-01-08 08:00:00+00:00,DSI,MRB,11
2015-01-08 08:00:00+00:00,DSI,MRN,14
2015-01-08 08:00:00+00:00,DSI,MSS,7
2015-01-08 08:00:00+00:00,DSI,MSW,10
2015-01-08 08:00:00+00:00,DSI,MT,10
2015-01-08 08:00:00+00:00,DSI,MTH,5
2015-01-08 08:00:00+00:00,DSI,MTN,10
2015-01-08 08:00:00+00:00,DSI,MTR,10
2015-01-08 08:00:00+00:00,DSI,MZ,10
2015-01-08 08:00:00+00:00,DSI,NA,7
2015-01-08 08:00:00+00:00,DSI,NDB,7
2015-01-08 08:00:00+00:00,DSI,NH,10
2015-01-08 08:00:00+00:00,DSI,NKK,6
2015-01-08 08:00:00+00:00,DSI,NM,9
2015-01-08 08:00:00+00:00,DSI,NMD,10
2015-01-08 08:00:00+00:00,DSI,NMGO,10
2015-01-08 08:00:00+00:00,DSI,NMH,10
2015-01-08 08:00:00+00:00,DSI,NML,11
2015-01-08 08:00:00+00:00,DSI,NS,13
2015-01-08 08:00:00+00:00,DSI,NSCH,9
2015-01-08 08:00:00+00:00,DSI,NVD,5
2015-01-08 08:00:00+00:00,DSI,NVP,9
2015-01-08 08:00:00+00:00,DSI,NWK,6
2015-01-08 08:00:00+00:00,DSI,NWL,8
2015-01-08 08:00:00+00:00,DSI,O,9
2015-01-08 08:00:00+00:00,DSI,OBD,5
2015-01-08 08:00:00+00:00,DSI,ODB,10
2015-01-08 08:00:00+00:00,DSI,ODZ,8
2015-01-08 08:00:00+00:00,DSI,OMN,7
2015-01-08 08:00:00+00:00,DSI,OP,10
2015-01-08 08:00:00+00:00,DSI,OST,6
2015-01-08 08:00:00+00:00,DSI,OT,7
2015-01-08 08:00:00+00:00,DSI,OTB,7
2015-01-08 08:00:00+00:00,DSI,OVN,9
2015-01-08 08:00:00+00:00,DSI,OW,10
2015-01-08 08:00:00+00:00,DSI,PMO,5
2015-01-08 08:00:00+00:00,DSI,PMR,5
2015-01-08 08:00:00+00:00,DSI,PMW,5
2015-01-08 08:00:00+00:00,DSI,PT,8
2015-01-08 08:00:00+00:00,DSI,RAI,10
2015-01-08 08:00:00+00:00,DSI,RAT,11
2015-01-08 08:00:00+00:00,DSI,RB,11
2015-01-08 08:00:00+00:00,DSI,RD,4
2015-01-08 08:00:00+00:00,DSI,RH,9
2015-01-08 08:00:00+00:00,DSI,RHN,9
2015-01-08 08:00:00+00:00,DSI,RL,5
2015-01-08 08:00:00+00:00,DSI,RLB,7
2015-01-08 08:00:00+00:00,DSI,RM,6
2015-01-08 08:00:00+00:00,DSI,RS,9
2015-01-08 08:00:00+00:00,DSI,RSD,7
2015-01-08 08:00:00+00:00,DSI,RSN,10
2015-01-08 08:00:00+00:00,DSI,RSW,9
2015-01-08 08:00:00+00:00,DSI,RTA,8
2015-01-08 08:00:00+00:00,DSI,RTB,11
2015-01-08 08:00:00+00:00,DSI,RTD,7
2015-01-08 08:00:00+00:00,DSI,RTN,5
2015-01-08 08:00:00+00:00,DSI,RTST,4
2015-01-08 08:00:00+00:00,DSI,RTZ,5
2015-01-08 08:00:00+00:00,DSI,RV,5
2015-01-08 08:00:00+00:00,DSI,RVS,6
2015-01-08 08:00:00+00:00,DSI,SBK,10
2015-01-08 08:00:00+00:00,DSI,SD,5
2015-01-08 08:00:00+00:00,DSI,SDA,9
2015-01-08 08:00:00+00:00,DSI,SDM,9
2015-01-08 08:00:00+00:00,DSI,SDT,5
2015-01-08 08:00:00+00:00,DSI,SDTB,10
2015-01-08 08:00:00+00:00,DSI,SGL,6
2015-01-08 08:00:00+00:00,DSI,SGN,9
2015-01-08 08:00:00+00:00,DSI,SHL,12
2015-01-08 08:00:00+00:00,DSI,SK,9
2015-01-08 08:00:00+00:00,DSI,SKND,9
2015-01-08 08:00:00+00:00,DSI,SM,9
2015-01-08 08:00:00+00:00,DSI,SN,10
2015-01-08 08:00:00+00:00,DSI,SOG,9
2015-01-08 08:00:00+00:00,DSI,SPH,4
2015-01-08 08:00:00+00:00,DSI,SPM,8
2015-01-08 08:00:00+00:00,DSI,SPTN,8
2015-01-08 08:00:00+00:00,DSI,SPTZ,7
2015-01-08 08:00:00+00:00,DSI,SPV,4
2015-01-08 08:00:00+00:00,DSI,SRN,10
2015-01-08 08:00:00+00:00,DSI,SSH,9
2015-01-08 08:00:00+00:00,DSI,ST,10
2015-01-08 08:00:00+00:00,DSI,STD,10
2015-01-08 08:00:00+00:00,DSI,STM,8
2015-01-08 08:00:00+00:00,DSI,STV,5
2015-01-08 08:00:00+00:00,DSI,STZ,10
2015-01-08 08:00:00+00:00,DSI,SWD,8
2015-01-08 08:00:00+00:00,DSI,SWK,7
2015-01-08 08:00:00+00:00,DSI,TB,9
2015-01-08 08:00:00+00:00,DSI,TBG,5
2015-01-08 08:00:00+00:00,DSI,TBR,9
2015-01-08 08:00:00+00:00,DSI,TBU,11
2015-01-08 08:00:00+00:00,DSI,TG,5
2015-01-08 08:00:00+00:00,DSI,TL,5
2015-01-08 08:00:00+00:00,DSI,TPSW,10
2015-01-08 08:00:00+00:00,DSI,TWL,8
2015-01-08 08:00:00+00:00,DSI,UHM,11
2015-01-08 08:00:00+00:00,DSI,UHZ,5
2015-01-08 08:00:00+00:00,DSI,UST,7
2015-01-08 08:00:00+00:00,DSI,UT,25
2015-01-08 08:00:00+00:00,DSI,UTG,10
2015-01-08 08:00:00+00:00,DSI,UTL,4
2015-01-08 08:00:00+00:00,DSI,UTLR,9
2015-01-08 08:00:00+00:00,DSI,UTM,4
2015-01-08 08:00:00+00:00,DSI,UTO,11
2015-01-08 08:00:00+00:00,DSI,UTT,9
2015-01-08 08:00:00+00:00,DSI,UTZL,8
2015-01-08 08:00:00+00:00,DSI,VB,7
2015-01-08 08:00:00+00:00,DSI,VD,8
2015-01-08 08:00:00+00:00,DSI,VDG,6
2015-01-08 08:00:00+00:00,DSI,VDL,9
2015-01-08 08:00:00+00:00,DSI,VDM,9
2015-01-08 08:00:00+00:00,DSI,VDO,10
2015-01-08 08:00:00+00:00,DSI,VDW,9
2015-01-08 08:00:00+00:00,DSI,VEM,9
2015-01-08 08:00:00+00:00,DSI,VG,5
2015-01-08 08:00:00+00:00,DSI,VH,8
2015-01-08 08:00:00+00:00,DSI,VHP,6
2015-01-08 08:00:00+00:00,DSI,VK,10
2015-01-08 08:00:00+00:00,DSI,VL,11
2015-01-08 08:00:00+00:00,DSI,VLB,8
2015-01-08 08:00:00+00:00,DSI,VMW,4
2015-01-08 08:00:00+00:00,DSI,VNDC,7
2015-01-08 08:00:00+00:00,DSI,VNDW,13
2015-01-08 08:00:00+00:00,DSI,VP,10
2015-01-08 08:00:00+00:00,DSI,VRY,12
2015-01-08 08:00:00+00:00,DSI,VS,9
2015-01-08 08:00:00+00:00,DSI,VSS,10
2015-01-08 08:00:00+00:00,DSI,VST,6
2015-01-08 08:00:00+00:00,DSI,VSV,10
2015-01-08 08:00:00+00:00,DSI,VTN,10
2015-01-08 08:00:00+00:00,DSI,VWD,11
2015-01-08 08:00:00+00:00,DSI,VZ,4
2015-01-08 08:00:00+00:00,DSI,WAD,10
2015-01-08 08:00:00+00:00,DSI,WADN,10
2015-01-08 08:00:00+00:00,DSI,WC,4
2015-01-08 08:00:00+00:00,DSI,WD,9
2015-01-08 08:00:00+00:00,DSI,WDN,5
2015-01-08 08:00:00+00:00,DSI,WF,4
2015-01-08 08:00:00+00:00,DSI,WFM,7
2015-01-08 08:00:00+00:00,DSI,WH,10
2015-01-08 08:00:00+00:00,DSI,WIJ,4
2015-01-08 08:00:00+00:00,DSI,WK,8
2015-01-08 08:00:00+00:00,DSI,WL,5
2015-01-08 08:00:00+00:00,DSI,WM,10
2015-01-08 08:00:00+00:00,DSI,WP,10
2015-01-08 08:00:00+00:00,DSI,WS,8
2015-01-08 08:00:00+00:00,DSI,WSM,10
2015-01-08 08:00:00+00:00,DSI,WT,5
2015-01-08 08:00:00+00:00,DSI,WTM,4
2015-01-08 08:00:00+00:00,DSI,WTV,9
2015-01-08 08:00:00+00:00,DSI,WV,8
2015-01-08 08:00:00+00:00,DSI,WW,5
2015-01-08 08:00:00+00:00,DSI,WWW,9
2015-01-08 08:00:00+00:00,DSI,WZ,5
2015-01-08 08:00:00+00:00,DSI,YPB,5
2015-01-08 08:00:00+00:00,DSI,ZA,5
2015-01-08 08:00:00+00:00,DSI,ZB,10
2015-01-08 08:00:00+00:00,DSI,ZBM,7
2015-01-08 08:00:00+00:00,DSI,ZD,11
2015-01-08 08:00:00+00:00,DSI,ZDK,7
2015-01-08 08:00:00+00:00,DSI,ZH,8
2015-01-08 08:00:00+00:00,DSI,ZL,8
2015-01-08 08:00:00+00:00,DSI,ZLW,10
2015-01-08 08:00:00+00:00,DSI,ZP,11
2015-01-08 08:00:00+00:00,DSI,ZTM,9
2015-01-08 08:00:00+00:00,DSI,ZTMO,5
2015-01-08 08:00:00+00:00,DSI,ZV,7
2015-01-08 08:00:00+00:00,DSI,ZVB,8
2015-01-08 08:00:00+00:00,DSI,ZVT,5
2015-01-08 08:00:00+00:00,DSI,ZWD,10
2015-01-08 08:00:00+00:00,DSI,ZWW,11
2015-01-08 09:00:00+00:00,DSI,AC,5
2015-01-08 09:00:00+00:00,DSI,ADH,8
2015-01-08 09:00:00+00:00,DSI,AH,10
2015-01-08 09:00:00+00:00,DSI,AHP,5
2015-01-08 09:00:00+00:00,DSI,AHPR,9
2015-01-08 09:00:00+00:00,DSI,AHZ,11
2015-01-08 09:00:00+00:00,DSI,AKL,9
2015-01-08 09:00:00+00:00,DSI,AKM,9
2015-01-08 09:00:00+00:00,DSI,ALM,9
2015-01-08 09:00:00+00:00,DSI,ALMB,10
2015-01-08 09:00:00+00:00,DSI,ALMM,10
2015-01-08 09:00:00+00:00,DSI,ALMO,5
2015-01-08 09:00:00+00:00,DSI,ALMP,10
2015-01-08 09:00:00+00:00,DSI,AMF,12
2015-01-08 09:00:00+00:00,DSI,AMFS,5
2015-01-08 09:00:00+00:00,DSI,AML,11
2015-01-08 09:00:00+00:00,DSI,AMPO,10
2015-01-08 09:00:00+00:00,DSI,AMR,12
2015-01-08 09:00:00+00:00,DSI,AMRI,9
2015-01-08 09:00:00+00:00,DSI,AMRN,12
2015-01-08 09:00:00+00:00,DSI,ANA,10
2015-01-08 09:00:00+00:00,DSI,APD,10
2015-01-08 09:00:00+00:00,DSI,APDM,10
2015-01-08 09:00:00+00:00,DSI,APDO,11
2015-01-08 09:00:00+00:00,DSI,APG,5
2015-01-08 09:00:00+00:00,DSI,APN,6
2015-01-08 09:00:00+00:00,DSI,ARN,5
2015-01-08 09:00:00+00:00,DSI,ASA,10
2015-01-08 09:00:00+00:00,DSI,ASB,8
2015-01-08 09:00:00+00:00,DSI,ASD,12
2015-01-08 09:00:00+00:00,DSI,ASDL,9
2015-01-08 09:00:00+00:00,DSI,ASDM,9
2015-01-08 09:00:00+00:00,DSI,ASDZ,10
2015-01-08 09:00:00+00:00,DSI,ASHD,11
2015-01-08 09:00:00+00:00,DSI,ASN,10
2015-01-08 09:00:00+00:00,DSI,ASS,11
2015-01-08 09:00:00+00:00,DSI,ASSP,10
2015-01-08 09:00:00+00:00,DSI,ATN,5
2015-01-08 09:00:00+00:00,DSI,AVAT,10
2015-01-08 09:00:00+00:00,DSI,BD,10
2015-01-08 09:00:00+00:00,DSI,BDE,9
2015-01-08 09:00:00+00:00,DSI,BDG,6
2015-01-08 09:00:00+00:00,DSI,BDM,10
2015-01-08 09:00:00+00:00,DSI,BDPB,9
2015-01-08 09:00:00+00:00,DSI,BET,10
2015-01-08 09:00:00+00:00,DSI,BF,5
2015-01-08 09:00:00+00:00,DSI,BGN,12
2015-01-08 09:00:00+00:00,DSI,BHDV,6
2015-01-08 09:00:00+00:00,DSI,BHV,10
2015-01-08 09:00:00+00:00,DSI,BK,9
2015-01-08 09:00:00+00:00,DSI,BKF,10
2015-01-08 09:00:00+00:00,DSI,BKG,7
2015-01-08 09:00:00+00:00,DSI,BKL,5
2015-01-08 09:00:00+00:00,DSI,BL,5
2015-01-08 09:00:00+00:00,DSI,BLL,5
2015-01-08 09:00:00+00:00,DSI,BMN,10
2015-01-08 09:00:00+00:00,DSI,BMR,8
2015-01-08 09:00:00+00:00,DSI,BN,7
2015-01-08 09:00:00+00:00,DSI,BNC,5
2015-01-08 09:00:00+00:00,DSI,BNK,5
2015-01-08 09:00:00+00:00,DSI,BNN,9
2015-01-08 09:00:00+00:00,DSI,BP,5
2015-01-08 09:00:00+00:00,DSI,BR,5
2015-01-08 09:00:00+00:00,DSI,BRD,5
2015-01-08 09:00:00+00:00,DSI,BRN,9
2015-01-08 09:00:00+00:00,DSI,BSD,10
2015-01-08 09:00:00+00:00,DSI,BSK,4
2015-01-08 09:00:00+00:00,DSI,BSMZ,7
2015-01-08 09:00:00+00:00,DSI,BTL,9
2015-01-08 09:00:00+00:00,DSI,BV,10
2015-01-08 09:00:00+00:00,DSI,BZL,6
2015-01-08 09:00:00+00:00,DSI,CAS,8
2015-01-08 09:00:00+00:00,DSI,CK,5
2015-01-08 09:00:00+00:00,DSI,CL,8
2015-01-08 09:00:00+00:00,DSI,CO,7
2015-01-08 09:00:00+00:00,DSI,CPS,6
2015-01-08 09:00:00+00:00,DSI,CVM,9
2015-01-08 09:00:00+00:00,DSI,DA,5
2015-01-08 09:00:00+00:00,DSI,DB,9
2015-01-08 09:00:00+00:00,DSI,DDN,5
2015-01-08 09:00:00+00:00,DSI,DDR,10
2015-01-08 09:00:00+00:00,DSI,DDRS,9
2015-01-08 09:00:00+00:00,DSI,DDZD,4
2015-01-08 09:00:00+00:00,DSI,DEI,9
2015-01-08 09:00:00+00:00,DSI,DID,9
2015-01-08 09:00:00+00:00,DSI,DL,10
2015-01-08 09:00:00+00:00,DSI,DLD,10
2015-01-08 09:00:00+00:00,DSI,DLN,5
2015-01-08 09:00:00+00:00,DSI,DMN,10
2015-01-08 09:00:00+00:00,DSI,DMNZ,9
2015-01-08 09:00:00+00:00,DSI,DN,10
2015-01-08 09:00:00+00:00,DSI,DR,6
2015-01-08 09:00:00+00:00,DSI,DRH,6
2015-01-08 09:00:00+00:00,DSI,DRON,4
2015-01-08 09:00:00+00:00,DSI,DRP,7
2015-01-08 09:00:00+00:00,DSI,DT,8
2015-01-08 09:00:00+00:00,DSI,DTC,5
2015-01-08 09:00:00+00:00,DSI,DTCH,9
2015-01-08 09:00:00+00:00,DSI,DTZ,5
2015-01-08 09:00:00+00:00,DSI,DV,10
2015-01-08 09:00:00+00:00,DSI,DVC,9
2015-01-08 09:00:00+00:00,DSI,DVD,7
2015-01-08 09:00:00+00:00,DSI,DVN,9
2015-01-08 09:00:00+00:00,DSI,DVNK,9
2015-01-08 09:00:00+00:00,DSI,DZ,9
2015-01-08 09:00:00+00:00,DSI,DZW,4
2015-01-08 09:00:00+00:00,DSI,EC,9
2015-01-08 09:00:00+00:00,DSI,ED,10
2015-01-08 09:00:00+00:00,DSI,EDC,10
2015-01-08 09:00:00+00:00,DSI,EDN,9
2015-01-08 09:00:00+00:00,DSI,EGH,9
2015-01-08 09:00:00+00:00,DSI,EGHM,5
2015-01-08 09:00:00+00:00,DSI,EHB,9
2015-01-08 09:00:00+00:00,DSI,EHV,8
2015-01-08 09:00:00+00:00,DSI,EKZ,8
2015-01-08 09:00:00+00:00,DSI,EML,11
2015-01-08 09:00:00+00:00,DSI,EMN,8
2015-01-08 09:00:00+00:00,DSI,EMNZ,5
2015-01-08 09:00:00+00:00,DSI,ES,9
2015-01-08 09:00:00+00:00,DSI,ESD,11
2015-01-08 09:00:00+00:00,DSI,ESE,9
2015-01-08 09:00:00+00:00,DSI,EST,6
2015-01-08 09:00:00+00:00,DSI,ETN,9
2015-01-08 09:00:00+00:00,DSI,FN,5
2015-01-08 09:00:00+00:00,DSI,GBG,9
2015-01-08 09:00:00+00:00,DSI,GBR,10
2015-01-08 09:00:00+00:00,DSI,GD,10
2015-01-08 09:00:00+00:00,DSI,GDG,9
2015-01-08 09:00:00+00:00,DSI,GDK,9
2015-01-08 09:00:00+00:00,DSI,GDM,9
2015-01-08 09:00:00+00:00,DSI,GDR,9
2015-01-08 09:00:00+00:00,DSI,GERP,8
2015-01-08 09:00:00+00:00,DSI,GK,5
2015-01-08 09:00:00+00:00,DSI,GLN,6
2015-01-08 09:00:00+00:00,DSI,GN,6
2015-01-08 09:00:00+00:00,DSI,GND,9
2015-01-08 09:00:00+00:00,DSI,GNN,10
2015-01-08 09:00:00+00:00,DSI,GO,8
2015-01-08 09:00:00+00:00,DSI,GP,10
2015-01-08 09:00:00+00:00,DSI,GR,9
2015-01-08 09:00:00+00:00,DSI,GS,7
2015-01-08 09:00:00+00:00,DSI,GV,10
2015-01-08 09:00:00+00:00,DSI,GVC,9
2015-01-08 09:00:00+00:00,DSI,GVM,7
2015-01-08 09:00:00+00:00,DSI,GVMW,10
2015-01-08 09:00:00+00:00,DSI,GW,5
2015-01-08 09:00:00+00:00,DSI,GZ,9
2015-01-08 09:00:00+00:00,DSI,HAD,9
2015-01-08 09:00:00+00:00,DSI,HB,10
2015-01-08 09:00:00+00:00,DSI,HBZM,8
2015-01-08 09:00:00+00:00,DSI,HD,10
2015-01-08 09:00:00+00:00,DSI,HDB,7
2015-01-08 09:00:00+00:00,DSI,HDE,5
2015-01-08 09:00:00+00:00,DSI,HDG,7
2015-01-08 09:00:00+00:00,DSI,HDR,9
2015-01-08 09:00:00+00:00,DSI,HDRZ,8
2015-01-08 09:00:00+00:00,DSI,HFD,10
2015-01-08 09:00:00+00:00,DSI,HGL,9
2015-01-08 09:00:00+00:00,DSI,HGLG,9
2015-01-08 09:00:00+00:00,DSI,HGLO,10
2015-01-08 09:00:00+00:00,DSI,HGV,10
2015-01-08 09:00:00+00:00,DSI,HGZ,9
2015-01-08 09:00:00+00:00,DSI,HIL,5
2015-01-08 09:00:00+00:00,DSI,HK,7
2015-01-08 09:00:00+00:00,DSI,HKS,5
2015-01-08 09:00:00+00:00,DSI,HLD,7
2015-01-08 09:00:00+00:00,DSI,HLDS,8
2015-01-08 09:00:00+00:00,DSI,HLG,9
2015-01-08 09:00:00+00:00,DSI,HLGH,9
2015-01-08 09:00:00+00:00,DSI,HLM,10
2015-01-08 09:00:00+00:00,DSI,HLMS,9
2015-01-08 09:00:00+00:00,DSI,HLO,10
2015-01-08 09:00:00+00:00,DSI,HM,5
2015-01-08 09:00:00+00:00,DSI,HMBH,9
2015-01-08 09:00:00+00:00,DSI,HMBV,5
2015-01-08 09:00:00+00:00,DSI,HMH,7
2015-01-08 09:00:00+00:00,DSI,HMN,5
2015-01-08 09:00:00+00:00,DSI,HN,9
2015-01-08 09:00:00+00:00,DSI,HNK,9
2015-01-08 09:00:00+00:00,DSI,HNO,5
2015-01-08 09:00:00+00:00,DSI,HNP,9
2015-01-08 09:00:00+00:00,DSI,HON,5
2015-01-08 09:00:00+00:00,DSI,HOR,5
2015-01-08 09:00:00+00:00,DSI,HR,9
2015-01-08 09:00:00+00:00,DSI,HRL,9
2015-01-08 09:00:00+00:00,DSI,HRLK,5
2015-01-08 09:00:00+00:00,DSI,HRLW,9
2015-01-08 09:00:00+00:00,DSI,HRN,9
2015-01-08 09:00:00+00:00,DSI,HRT,7
2015-01-08 09:00:00+00:00,DSI,HRY,4
2015-01-08 09:00:00+00:00,DSI,HT,10
2015-01-08 09:00:00+00:00,DSI,HTN,10
2015-01-08 09:00:00+00:00,DSI,HTNC,5
2015-01-08 09:00:00+00:00,DSI,HTO,10
2015-01-08 09:00:00+00:00,DSI,HVL,6
2015-01-08 09:00:00+00:00,DSI,HVS,9
2015-01-08 09:00:00+00:00,DSI,HVSM,10
2015-01-08 09:00:00+00:00,DSI,HVSP,10
2015-01-08 09:00:00+00:00,DSI,HWD,10
2015-01-08 09:00:00+00:00,DSI,HWZB,5
2015-01-08 09:00:00+00:00,DSI,HZE,8
2015-01-08 09:00:00+00:00,DSI,IJT,8
2015-01-08 09:00:00+00:00,DSI,KBD,11
2015-01-08 09:00:00+00:00,DSI,KBK,6
2015-01-08 09:00:00+00:00,DSI,KBW,10
2015-01-08 09:00:00+00:00,DSI,KLP,5
2015-01-08 09:00:00+00:00,DSI,KMA,11
2015-01-08 09:00:00+00:00,DSI,KMR,5
2015-01-08 09:00:00+00:00,DSI,KMW,8
2015-01-08 09:00:00+00:00,DSI,KPN,10
2015-01-08 09:00:00+00:00,DSI,KPNZ,10
2015-01-08 09:00:00+00:00,DSI,KRD,9
2015-01-08 09:00:00+00:00,DSI,KRG,12
2015-01-08 09:00:00+00:00,DSI,KRW,4
2015-01-08 09:00:00+00:00,DSI,KTR,8
2015-01-08 09:00:00+00:00,DSI,KW,9
2015-01-08 09:00:00+00:00,DSI,KZD,8
2015-01-08 09:00:00+00:00,DSI,LAA,11
2015-01-08 09:00:00+00:00,DSI,LC,6
2015-01-08 09:00:00+00:00,DSI,LDL,5
2015-01-08 09:00:00+00:00,DSI,LDM,5
2015-01-08 09:00:00+00:00,DSI,LEDN,11
2015-01-08 09:00:00+00:00,DSI,LG,5
2015-01-08 09:00:00+00:00,DSI,LLS,11
2015-01-08 09:00:00+00:00,DSI,LP,9
2015-01-08 09:00:00+00:00,DSI,LTN,4
2015-01-08 09:00:00+00:00,DSI,LTV,9
2015-01-08 09:00:00+00:00,DSI,LUT,10
2015-01-08 09:00:00+00:00,DSI,LW,5
2015-01-08 09:00:00+00:00,DSI,LWC,5
2015-01-08 09:00:00+00:00,DSI,MAS,9
2015-01-08 09:00:00+00:00,DSI,MDB,8
2015-01-08 09:00:00+00:00,DSI,MES,10
2015-01-08 09:00:00+00:00,DSI,MG,10
2015-01-08 09:00:00+00:00,DSI,MMLH,9
2015-01-08 09:00:00+00:00,DSI,MP,9
2015-01-08 09:00:00+00:00,DSI,MRB,10
2015-01-08 09:00:00+00:00,DSI,MRN,10
2015-01-08 09:00:00+00:00,DSI,MSS,8
2015-01-08 09:00:00+00:00,DSI,MSW,9
2015-01-08 09:00:00+00:00,DSI,MT,9
2015-01-08 09:00:00+00:00,DSI,MTH,4
2015-01-08 09:00:00+00:00,DSI,MTN,8
2015-01-08 09:00:00+00:00,DSI,MTR,9
2015-01-08 09:00:00+00:00,DSI,MZ,10
2015-01-08 09:00:00+00:00,DSI,NA,4
2015-01-08 09:00:00+00:00,DSI,NDB,7
2015-01-08 09:00:00+00:00,DSI,NH,10
2015-01-08 09:00:00+00:00,DSI,NKK,5
2015-01-08 09:00:00+00:00,DSI,NM,8
2015-01-08 09:00:00+00:00,DSI,NMD,11
