2015-01-26 08:00:00+00:00,DSI,HTO,5
2015-01-26 08:00:00+00:00,DSI,HVL,10
2015-01-26 08:00:00+00:00,DSI,HVS,10
2015-01-26 08:00:00+00:00,DSI,HVSM,8
2015-01-26 08:00:00+00:00,DSI,HVSP,11
2015-01-26 08:00:00+00:00,DSI,HWD,11
2015-01-26 08:00:00+00:00,DSI,HWZB,10
2015-01-26 08:00:00+00:00,DSI,HZE,10
2015-01-26 08:00:00+00:00,DSI,IJT,4
2015-01-26 08:00:00+00:00,DSI,KBD,6
2015-01-26 08:00:00+00:00,DSI,KBK,10
2015-01-26 08:00:00+00:00,DSI,KBW,11
2015-01-26 08:00:00+00:00,DSI,KLP,6
2015-01-26 08:00:00+00:00,DSI,KMA,12
2015-01-26 08:00:00+00:00,DSI,KMR,9
2015-01-26 08:00:00+00:00,DSI,KMW,4
2015-01-26 08:00:00+00:00,DSI,KPN,6
2015-01-26 08:00:00+00:00,DSI,KPNZ,10
2015-01-26 08:00:00+00:00,DSI,KRD,7
2015-01-26 08:00:00+00:00,DSI,KRG,7
2015-01-26 08:00:00+00:00,DSI,KRW,4
2015-01-26 08:00:00+00:00,DSI,KTR,5
2015-01-26 08:00:00+00:00,DSI,KW,6
2015-01-26 08:00:00+00:00,DSI,KZD,5
2015-01-26 08:00:00+00:00,DSI,LAA,11
2015-01-26 08:00:00+00:00,DSI,LC,5
2015-01-26 08:00:00+00:00,DSI,LDL,10
2015-01-26 08:00:00+00:00,DSI,LDM,10
2015-01-26 08:00:00+00:00,DSI,LEDN,11
2015-01-26 08:00:00+00:00,DSI,LG,6
2015-01-26 08:00:00+00:00,DSI,LLS,11
2015-01-26 08:00:00+00:00,DSI,LP,8
2015-01-26 08:00:00+00:00,DSI,LTN,10
2015-01-26 08:00:00+00:00,DSI,LTV,4
2015-01-26 08:00:00+00:00,DSI,LUT,5
2015-01-26 08:00:00+00:00,DSI,LW,5
2015-01-26 08:00:00+00:00,DSI,LWC,13
2015-01-26 08:00:00+00:00,DSI,MAS,10
2015-01-26 08:00:00+00:00,DSI,MDB,9
2015-01-26 08:00:00+00:00,DSI,MES,8
2015-01-26 08:00:00+00:00,DSI,MG,9
2015-01-26 08:00:00+00:00,DSI,MMLH,9
2015-01-26 08:00:00+00:00,DSI,MP,6
2015-01-26 08:00:00+00:00,DSI,MRB,10
2015-01-26 08:00:00+00:00,DSI,MRN,5
2015-01-26 08:00:00+00:00,DSI,MSS,10
2015-01-26 08:00:00+00:00,DSI,MSW,5
2015-01-26 08:00:00+00:00,DSI,MT,10
2015-01-26 08:00:00+00:00,DSI,MTH,10
2015-01-26 08:00:00+00:00,DSI,MTN,7
2015-01-26 08:00:00+00:00,DSI,MTR,9
2015-01-26 08:00:00+00:00,DSI,MZ,10
2015-01-26 08:00:00+00:00,DSI,NA,9
2015-01-26 08:00:00+00:00,DSI,NDB,6
2015-01-26 08:00:00+00:00,DSI,NH,5
2015-01-26 08:00:00+00:00,DSI,NKK,10
2015-01-26 08:00:00+00:00,DSI,NM,10
2015-01-26 08:00:00+00:00,DSI,NMD,5
2015-01-26 08:00:00+00:00,DSI,NMGO,9
2015-01-26 08:00:00+00:00,DSI,NMH,10
2015-01-26 08:00:00+00:00,DSI,NML,5
2015-01-26 08:00:00+00:00,DSI,NS,5
2015-01-26 08:00:00+00:00,DSI,NSCH,9
2015-01-26 08:00:00+00:00,DSI,NVD,10
2015-01-26 08:00:00+00:00,DSI,NVP,6
2015-01-26 08:00:00+00:00,DSI,NWK,11
2015-01-26 08:00:00+00:00,DSI,NWL,8
2015-01-26 08:00:00+00:00,DSI,O,10
2015-01-26 08:00:00+00:00,DSI,OBD,10
2015-01-26 08:00:00+00:00,DSI,ODB,11
2015-01-26 08:00:00+00:00,DSI,ODZ,8
2015-01-26 08:00:00+00:00,DSI,OMN,5
2015-01-26 08:00:00+00:00,DSI,OP,9
2015-01-26 08:00:00+00:00,DSI,OST,9
2015-01-26 08:00:00+00:00,DSI,OT,6
2015-01-26 08:00:00+00:00,DSI,OTB,5
2015-01-26 08:00:00+00:00,DSI,OVN,9
2015-01-26 08:00:00+00:00,DSI,OW,6
2015-01-26 08:00:00+00:00,DSI,PMO,8
2015-01-26 08:00:00+00:00,DSI,PMR,6
2015-01-26 08:00:00+00:00,DSI,PMW,11
2015-01-26 08:00:00+00:00,DSI,PT,8
2015-01-26 08:00:00+00:00,DSI,RAI,5
2015-01-26 08:00:00+00:00,DSI,RAT,7
2015-01-26 08:00:00+00:00,DSI,RB,10
2015-01-26 08:00:00+00:00,DSI,RD,8
2015-01-26 08:00:00+00:00,DSI,RH,5
2015-01-26 08:00:00+00:00,DSI,RHN,4
2015-01-26 08:00:00+00:00,DSI,RL,8
2015-01-26 08:00:00+00:00,DSI,RLB,6
2015-01-26 08:00:00+00:00,DSI,RM,10
2015-01-26 08:00:00+00:00,DSI,RS,5
2015-01-26 08:00:00+00:00,DSI,RSD,8
2015-01-26 08:00:00+00:00,DSI,RSN,11
2015-01-26 08:00:00+00:00,DSI,RSW,10
2015-01-26 08:00:00+00:00,DSI,RTA,10
2015-01-26 08:00:00+00:00,DSI,RTB,11
2015-01-26 08:00:00+00:00,DSI,RTD,12
2015-01-26 08:00:00+00:00,DSI,RTN,11
2015-01-26 08:00:00+00:00,DSI,RTST,4
2015-01-26 08:00:00+00:00,DSI,RTZ,11
2015-01-26 08:00:00+00:00,DSI,RV,9
2015-01-26 08:00:00+00:00,DSI,RVS,9
2015-01-26 08:00:00+00:00,DSI,SBK,4
2015-01-26 08:00:00+00:00,DSI,SD,5
2015-01-26 08:00:00+00:00,DSI,SDA,5
2015-01-26 08:00:00+00:00,DSI,SDM,10
2015-01-26 08:00:00+00:00,DSI,SDT,10
2015-01-26 08:00:00+00:00,DSI,SDTB,8
2015-01-26 08:00:00+00:00,DSI,SGL,9
2015-01-26 08:00:00+00:00,DSI,SGN,12
2015-01-26 08:00:00+00:00,DSI,SHL,13
2015-01-26 08:00:00+00:00,DSI,SK,10
2015-01-26 08:00:00+00:00,DSI,SKND,5
2015-01-26 08:00:00+00:00,DSI,SM,9
2015-01-26 08:00:00+00:00,DSI,SN,9
2015-01-26 08:00:00+00:00,DSI,SOG,6
2015-01-26 08:00:00+00:00,DSI,SPH,4
2015-01-26 08:00:00+00:00,DSI,SPM,5
2015-01-26 08:00:00+00:00,DSI,SPTN,5
2015-01-26 08:00:00+00:00,DSI,SPTZ,10
2015-01-26 08:00:00+00:00,DSI,SPV,4
2015-01-26 08:00:00+00:00,DSI,SRN,10
2015-01-26 08:00:00+00:00,DSI,SSH,13
2015-01-26 08:00:00+00:00,DSI,ST,5
2015-01-26 08:00:00+00:00,DSI,STD,8
2015-01-26 08:00:00+00:00,DSI,STM,10
2015-01-26 08:00:00+00:00,DSI,STV,4
2015-01-26 08:00:00+00:00,DSI,STZ,6
2015-01-26 08:00:00+00:00,DSI,SWD,7
2015-01-26 08:00:00+00:00,DSI,SWK,10
2015-01-26 08:00:00+00:00,DSI,TB,9
2015-01-26 08:00:00+00:00,DSI,TBG,5
2015-01-26 08:00:00+00:00,DSI,TBR,10
2015-01-26 08:00:00+00:00,DSI,TBU,9
2015-01-26 08:00:00+00:00,DSI,TG,9
2015-01-26 08:00:00+00:00,DSI,TL,9
2015-01-26 08:00:00+00:00,DSI,TPSW,7
2015-01-26 08:00:00+00:00,DSI,TWL,5
2015-01-26 08:00:00+00:00,DSI,UHM,7
2015-01-26 08:00:00+00:00,DSI,UHZ,7
2015-01-26 08:00:00+00:00,DSI,UST,12
2015-01-26 08:00:00+00:00,DSI,UT,17
2015-01-26 08:00:00+00:00,DSI,UTG,5
2015-01-26 08:00:00+00:00,DSI,UTL,7
2015-01-26 08:00:00+00:00,DSI,UTLR,10
2015-01-26 08:00:00+00:00,DSI,UTM,8
2015-01-26 08:00:00+00:00,DSI,UTO,9
2015-01-26 08:00:00+00:00,DSI,UTT,6
2015-01-26 08:00:00+00:00,DSI,UTZL,11
2015-01-26 08:00:00+00:00,DSI,VB,9
2015-01-26 08:00:00+00:00,DSI,VD,9
2015-01-26 08:00:00+00:00,DSI,VDG,10
2015-01-26 08:00:00+00:00,DSI,VDL,9
2015-01-26 08:00:00+00:00,DSI,VDM,8
2015-01-26 08:00:00+00:00,DSI,VDO,6
2015-01-26 08:00:00+00:00,DSI,VDW,10
2015-01-26 08:00:00+00:00,DSI,VEM,10
2015-01-26 08:00:00+00:00,DSI,VG,10
2015-01-26 08:00:00+00:00,DSI,VH,5
2015-01-26 08:00:00+00:00,DSI,VHP,9
2015-01-26 08:00:00+00:00,DSI,VK,6
2015-01-26 08:00:00+00:00,DSI,VL,8
2015-01-26 08:00:00+00:00,DSI,VLB,5
2015-01-26 08:00:00+00:00,DSI,VMW,4
2015-01-26 08:00:00+00:00,DSI,VNDC,11
2015-01-26 08:00:00+00:00,DSI,VNDW,6
2015-01-26 08:00:00+00:00,DSI,VP,5
2015-01-26 08:00:00+00:00,DSI,VRY,10
2015-01-26 08:00:00+00:00,DSI,VS,8
2015-01-26 08:00:00+00:00,DSI,VSS,6
2015-01-26 08:00:00+00:00,DSI,VST,11
2015-01-26 08:00:00+00:00,DSI,VSV,10
2015-01-26 08:00:00+00:00,DSI,VTN,5
2015-01-26 08:00:00+00:00,DSI,VWD,8
2015-01-26 08:00:00+00:00,DSI,VZ,9
2015-01-26 08:00:00+00:00,DSI,WAD,9
2015-01-26 08:00:00+00:00,DSI,WADN,9
2015-01-26 08:00:00+00:00,DSI,WC,9
2015-01-26 08:00:00+00:00,DSI,WD,10
2015-01-26 08:00:00+00:00,DSI,WDN,9
2015-01-26 08:00:00+00:00,DSI,WF,5
2015-01-26 08:00:00+00:00,DSI,WFM,9
2015-01-26 08:00:00+00:00,DSI,WH,11
2015-01-26 08:00:00+00:00,DSI,WIJ,4
2015-01-26 08:00:00+00:00,DSI,WK,8
2015-01-26 08:00:00+00:00,DSI,WL,10
2015-01-26 08:00:00+00:00,DSI,WM,12
2015-01-26 08:00:00+00:00,DSI,WP,8
2015-01-26 08:00:00+00:00,DSI,WS,9
2015-01-26 08:00:00+00:00,DSI,WSM,9
2015-01-26 08:00:00+00:00,DSI,WT,9
2015-01-26 08:00:00+00:00,DSI,WTM,4
2015-01-26 08:00:00+00:00,DSI,WTV,10
2015-01-26 08:00:00+00:00,DSI,WV,5
2015-01-26 08:00:00+00:00,DSI,WW,9
2015-01-26 08:00:00+00:00,DSI,WWW,9
2015-01-26 08:00:00+00:00,DSI,WZ,10
2015-01-26 08:00:00+00:00,DSI,YPB,8
2015-01-26 08:00:00+00:00,DSI,ZA,5
2015-01-26 08:00:00+00:00,DSI,ZB,10
2015-01-26 08:00:00+00:00,DSI,ZBM,5
2015-01-26 08:00:00+00:00,DSI,ZD,11
2015-01-26 08:00:00+00:00,DSI,ZDK,6
2015-01-26 08:00:00+00:00,DSI,ZH,10
2015-01-26 08:00:00+00:00,DSI,ZL,10
2015-01-26 08:00:00+00:00,DSI,ZLW,11
2015-01-26 08:00:00+00:00,DSI,ZP,6
2015-01-26 08:00:00+00:00,DSI,ZTM,7
2015-01-26 08:00:00+00:00,DSI,ZTMO,9
2015-01-26 08:00:00+00:00,DSI,ZV,10
2015-01-26 08:00:00+00:00,DSI,ZVB,10
2015-01-26 08:00:00+00:00,DSI,ZVT,8
2015-01-26 08:00:00+00:00,DSI,ZWD,10
2015-01-26 08:00:00+00:00,DSI,ZWW,8
2015-01-26 09:00:00+00:00,DSI,AC,6
2015-01-26 09:00:00+00:00,DSI,ADH,8
2015-01-26 09:00:00+00:00,DSI,AH,5
2015-01-26 09:00:00+00:00,DSI,AHP,9
2015-01-26 09:00:00+00:00,DSI,AHPR,5
2015-01-26 09:00:00+00:00,DSI,AHZ,8
2015-01-26 09:00:00+00:00,DSI,AKL,4
2015-01-26 09:00:00+00:00,DSI,AKM,9
2015-01-26 09:00:00+00:00,DSI,ALM,10
2015-01-26 09:00:00+00:00,DSI,ALMB,10
2015-01-26 09:00:00+00:00,DSI,ALMM,6
2015-01-26 09:00:00+00:00,DSI,ALMO,5
2015-01-26 09:00:00+00:00,DSI,ALMP,7
2015-01-26 09:00:00+00:00,DSI,AMF,13
2015-01-26 09:00:00+00:00,DSI,AMFS,5
2015-01-26 09:00:00+00:00,DSI,AML,12
2015-01-26 09:00:00+00:00,DSI,AMPO,11
2015-01-26 09:00:00+00:00,DSI,AMR,10
2015-01-26 09:00:00+00:00,DSI,AMRI,9
2015-01-26 09:00:00+00:00,DSI,AMRN,6
2015-01-26 09:00:00+00:00,DSI,ANA,6
2015-01-26 09:00:00+00:00,DSI,APD,10
2015-01-26 09:00:00+00:00,DSI,APDM,5
2015-01-26 09:00:00+00:00,DSI,APDO,10
2015-01-26 09:00:00+00:00,DSI,APG,11
2015-01-26 09:00:00+00:00,DSI,APN,10
2015-01-26 09:00:00+00:00,DSI,ARN,5
2015-01-26 09:00:00+00:00,DSI,ASA,10
2015-01-26 09:00:00+00:00,DSI,ASB,6
2015-01-26 09:00:00+00:00,DSI,ASD,9
2015-01-26 09:00:00+00:00,DSI,ASDL,10
2015-01-26 09:00:00+00:00,DSI,ASDM,7
2015-01-26 09:00:00+00:00,DSI,ASDZ,7
2015-01-26 09:00:00+00:00,DSI,ASHD,11
2015-01-26 09:00:00+00:00,DSI,ASN,9
2015-01-26 09:00:00+00:00,DSI,ASS,7
2015-01-26 09:00:00+00:00,DSI,ASSP,7
2015-01-26 09:00:00+00:00,DSI,ATN,10
2015-01-26 09:00:00+00:00,DSI,AVAT,7
2015-01-26 09:00:00+00:00,DSI,BD,10
2015-01-26 09:00:00+00:00,DSI,BDE,5
2015-01-26 09:00:00+00:00,DSI,BDG,10
2015-01-26 09:00:00+00:00,DSI,BDM,6
2015-01-26 09:00:00+00:00,DSI,BDPB,8
2015-01-26 09:00:00+00:00,DSI,BET,9
2015-01-26 09:00:00+00:00,DSI,BF,6
2015-01-26 09:00:00+00:00,DSI,BGN,9
2015-01-26 09:00:00+00:00,DSI,BHDV,6
2015-01-26 09:00:00+00:00,DSI,BHV,7
2015-01-26 09:00:00+00:00,DSI,BK,5
2015-01-26 09:00:00+00:00,DSI,BKF,10
2015-01-26 09:00:00+00:00,DSI,BKG,5
2015-01-26 09:00:00+00:00,DSI,BKL,5
2015-01-26 09:00:00+00:00,DSI,BL,8
2015-01-26 09:00:00+00:00,DSI,BLL,5
2015-01-26 09:00:00+00:00,DSI,BMN,9
2015-01-26 09:00:00+00:00,DSI,BMR,10
2015-01-26 09:00:00+00:00,DSI,BN,9
2015-01-26 09:00:00+00:00,DSI,BNC,5
2015-01-26 09:00:00+00:00,DSI,BNK,5
2015-01-26 09:00:00+00:00,DSI,BNN,8
2015-01-26 09:00:00+00:00,DSI,BNZ,8
2015-01-26 09:00:00+00:00,DSI,BP,6
2015-01-26 09:00:00+00:00,DSI,BR,6
2015-01-26 09:00:00+00:00,DSI,BRD,10
2015-01-26 09:00:00+00:00,DSI,BRN,10
2015-01-26 09:00:00+00:00,DSI,BSD,4
2015-01-26 09:00:00+00:00,DSI,BSK,9
2015-01-26 09:00:00+00:00,DSI,BSMZ,7
2015-01-26 09:00:00+00:00,DSI,BTL,10
2015-01-26 09:00:00+00:00,DSI,BV,10
2015-01-26 09:00:00+00:00,DSI,BZL,5
2015-01-26 09:00:00+00:00,DSI,CAS,10
2015-01-26 09:00:00+00:00,DSI,CK,8
2015-01-26 09:00:00+00:00,DSI,CL,10
2015-01-26 09:00:00+00:00,DSI,CO,5
2015-01-26 09:00:00+00:00,DSI,CPS,7
2015-01-26 09:00:00+00:00,DSI,CVM,10
2015-01-26 09:00:00+00:00,DSI,DA,4
2015-01-26 09:00:00+00:00,DSI,DB,6
2015-01-26 09:00:00+00:00,DSI,DDN,9
2015-01-26 09:00:00+00:00,DSI,DDR,11
2015-01-26 09:00:00+00:00,DSI,DDRS,9
2015-01-26 09:00:00+00:00,DSI,DDZD,10
2015-01-26 09:00:00+00:00,DSI,DEI,5
2015-01-26 09:00:00+00:00,DSI,DID,7
2015-01-26 09:00:00+00:00,DSI,DL,9
2015-01-26 09:00:00+00:00,DSI,DLD,11
2015-01-26 09:00:00+00:00,DSI,DLN,5
2015-01-26 09:00:00+00:00,DSI,DMN,9
2015-01-26 09:00:00+00:00,DSI,DMNZ,9
2015-01-26 09:00:00+00:00,DSI,DN,4
2015-01-26 09:00:00+00:00,DSI,DR,10
2015-01-26 09:00:00+00:00,DSI,DRH,8
2015-01-26 09:00:00+00:00,DSI,DRON,5
2015-01-26 09:00:00+00:00,DSI,DRP,7
2015-01-26 09:00:00+00:00,DSI,DT,10
2015-01-26 09:00:00+00:00,DSI,DTC,10
2015-01-26 09:00:00+00:00,DSI,DTCH,5
2015-01-26 09:00:00+00:00,DSI,DTZ,5
2015-01-26 09:00:00+00:00,DSI,DV,14
2015-01-26 09:00:00+00:00,DSI,DVC,7
2015-01-26 09:00:00+00:00,DSI,DVD,6
2015-01-26 09:00:00+00:00,DSI,DVN,5
2015-01-26 09:00:00+00:00,DSI,DVNK,8
2015-01-26 09:00:00+00:00,DSI,DZ,9
2015-01-26 09:00:00+00:00,DSI,DZW,5
2015-01-26 09:00:00+00:00,DSI,EC,10
2015-01-26 09:00:00+00:00,DSI,ED,10
2015-01-26 09:00:00+00:00,DSI,EDC,6
2015-01-26 09:00:00+00:00,DSI,EDN,5
2015-01-26 09:00:00+00:00,DSI,EGH,11
2015-01-26 09:00:00+00:00,DSI,EGHM,9
2015-01-26 09:00:00+00:00,DSI,EHB,9
2015-01-26 09:00:00+00:00,DSI,EHV,10
2015-01-26 09:00:00+00:00,DSI,EKZ,9
2015-01-26 09:00:00+00:00,DSI,EML,6
2015-01-26 09:00:00+00:00,DSI,EMN,5
2015-01-26 09:00:00+00:00,DSI,EMNZ,5
2015-01-26 09:00:00+00:00,DSI,ES,6
2015-01-26 09:00:00+00:00,DSI,ESD,10
2015-01-26 09:00:00+00:00,DSI,ESE,9
2015-01-26 09:00:00+00:00,DSI,EST,10
2015-01-26 09:00:00+00:00,DSI,ETN,11
2015-01-26 09:00:00+00:00,DSI,FN,5
2015-01-26 09:00:00+00:00,DSI,GBG,9
2015-01-26 09:00:00+00:00,DSI,GBR,8
2015-01-26 09:00:00+00:00,DSI,GD,10
2015-01-26 09:00:00+00:00,DSI,GDG,10
2015-01-26 09:00:00+00:00,DSI,GDK,8
2015-01-26 09:00:00+00:00,DSI,GDM,5
2015-01-26 09:00:00+00:00,DSI,GDR,9
2015-01-26 09:00:00+00:00,DSI,GERP,6
2015-01-26 09:00:00+00:00,DSI,GK,11
2015-01-26 09:00:00+00:00,DSI,GLN,7
2015-01-26 09:00:00+00:00,DSI,GN,9
2015-01-26 09:00:00+00:00,DSI,GND,10
2015-01-26 09:00:00+00:00,DSI,GNN,5
2015-01-26 09:00:00+00:00,DSI,GO,7
2015-01-26 09:00:00+00:00,DSI,GP,10
2015-01-26 09:00:00+00:00,DSI,GR,5
2015-01-26 09:00:00+00:00,DSI,GS,6
2015-01-26 09:00:00+00:00,DSI,GV,7
2015-01-26 09:00:00+00:00,DSI,GVC,4
2015-01-26 09:00:00+00:00,DSI,GVM,11
2015-01-26 09:00:00+00:00,DSI,GVMW,6
2015-01-26 09:00:00+00:00,DSI,GW,10
2015-01-26 09:00:00+00:00,DSI,GZ,10
2015-01-26 09:00:00+00:00,DSI,HAD,5
2015-01-26 09:00:00+00:00,DSI,HB,10
2015-01-26 09:00:00+00:00,DSI,HBZM,6
2015-01-26 09:00:00+00:00,DSI,HD,6
2015-01-26 09:00:00+00:00,DSI,HDB,11
2015-01-26 09:00:00+00:00,DSI,HDE,7
2015-01-26 09:00:00+00:00,DSI,HDG,11
2015-01-26 09:00:00+00:00,DSI,HDR,4
2015-01-26 09:00:00+00:00,DSI,HDRZ,10
2015-01-26 09:00:00+00:00,DSI,HFD,6
2015-01-26 09:00:00+00:00,DSI,HGL,11
2015-01-26 09:00:00+00:00,DSI,HGLG,4
2015-01-26 09:00:00+00:00,DSI,HGLO,9
2015-01-26 09:00:00+00:00,DSI,HGV,10
2015-01-26 09:00:00+00:00,DSI,HGZ,9
2015-01-26 09:00:00+00:00,DSI,HIL,4
2015-01-26 09:00:00+00:00,DSI,HK,10
2015-01-26 09:00:00+00:00,DSI,HKS,5
2015-01-26 09:00:00+00:00,DSI,HLD,9
2015-01-26 09:00:00+00:00,DSI,HLDS,9
2015-01-26 09:00:00+00:00,DSI,HLG,6
2015-01-26 09:00:00+00:00,DSI,HLGH,8
2015-01-26 09:00:00+00:00,DSI,HLM,12
2015-01-26 09:00:00+00:00,DSI,HLMS,10
2015-01-26 09:00:00+00:00,DSI,HLO,10
2015-01-26 09:00:00+00:00,DSI,HM,7
2015-01-26 09:00:00+00:00,DSI,HMBH,5
2015-01-26 09:00:00+00:00,DSI,HMBV,9
2015-01-26 09:00:00+00:00,DSI,HMH,10
2015-01-26 09:00:00+00:00,DSI,HMN,4
2015-01-26 09:00:00+00:00,DSI,HN,9
2015-01-26 09:00:00+00:00,DSI,HNK,10
2015-01-26 09:00:00+00:00,DSI,HNO,5
2015-01-26 09:00:00+00:00,DSI,HNP,4
2015-01-26 09:00:00+00:00,DSI,HON,6
2015-01-26 09:00:00+00:00,DSI,HOR,7
2015-01-26 09:00:00+00:00,DSI,HR,10
2015-01-26 09:00:00+00:00,DSI,HRL,5
2015-01-26 09:00:00+00:00,DSI,HRLK,11
2015-01-26 09:00:00+00:00,DSI,HRLW,5
2015-01-26 09:00:00+00:00,DSI,HRN,4
2015-01-26 09:00:00+00:00,DSI,HRT,10
2015-01-26 09:00:00+00:00,DSI,HRY,4
2015-01-26 09:00:00+00:00,DSI,HT,9
2015-01-26 09:00:00+00:00,DSI,HTN,9
2015-01-26 09:00:00+00:00,DSI,HTNC,5
2015-01-26 09:00:00+00:00,DSI,HTO,5
2015-01-26 09:00:00+00:00,DSI,HVL,9
2015-01-26 09:00:00+00:00,DSI,HVS,10
2015-01-26 09:00:00+00:00,DSI,HVSM,10
2015-01-26 09:00:00+00:00,DSI,HVSP,10
2015-01-26 09:00:00+00:00,DSI,HWD,10
2015-01-26 09:00:00+00:00,DSI,HWZB,9
2015-01-26 09:00:00+00:00,DSI,HZE,5
2015-01-26 09:00:00+00:00,DSI,IJT,5
2015-01-26 09:00:00+00:00,DSI,KBD,4
2015-01-26 09:00:00+00:00,DSI,KBK,9
2015-01-26 09:00:00+00:00,DSI,KBW,11
2015-01-26 09:00:00+00:00,DSI,KLP,10
2015-01-26 09:00:00+00:00,DSI,KMA,10
2015-01-26 09:00:00+00:00,DSI,KMR,10
2015-01-26 09:00:00+00:00,DSI,KMW,4
2015-01-26 09:00:00+00:00,DSI,KPN,9
2015-01-26 09:00:00+00:00,DSI,KPNZ,9
2015-01-26 09:00:00+00:00,DSI,KRD,6
2015-01-26 09:00:00+00:00,DSI,KRG,10
2015-01-26 09:00:00+00:00,DSI,KRW,4
2015-01-26 09:00:00+00:00,DSI,KTR,8
2015-01-26 09:00:00+00:00,DSI,KW,6
2015-01-26 09:00:00+00:00,DSI,KZD,6
2015-01-26 09:00:00+00:00,DSI,LAA,10
2015-01-26 09:00:00+00:00,DSI,LC,7
2015-01-26 09:00:00+00:00,DSI,LDL,9
2015-01-26 09:00:00+00:00,DSI,LDM,10
2015-01-26 09:00:00+00:00,DSI,LEDN,11
2015-01-26 09:00:00+00:00,DSI,LG,10
2015-01-26 09:00:00+00:00,DSI,LLS,10
2015-01-26 09:00:00+00:00,DSI,LP,5
2015-01-26 09:00:00+00:00,DSI,LTN,10
2015-01-26 09:00:00+00:00,DSI,LTV,5
2015-01-26 09:00:00+00:00,DSI,LUT,5
2015-01-26 09:00:00+00:00,DSI,LW,5
2015-01-26 09:00:00+00:00,DSI,LWC,7
2015-01-26 09:00:00+00:00,DSI,MAS,10
2015-01-26 09:00:00+00:00,DSI,MDB,9
2015-01-26 09:00:00+00:00,DSI,MES,9
2015-01-26 09:00:00+00:00,DSI,MG,9
2015-01-26 09:00:00+00:00,DSI,MMLH,10
2015-01-26 09:00:00+00:00,DSI,MP,6
2015-01-26 09:00:00+00:00,DSI,MRB,10
2015-01-26 09:00:00+00:00,DSI,MRN,4
2015-01-26 09:00:00+00:00,DSI,MSS,9
2015-01-26 09:00:00+00:00,DSI,MSW,6
2015-01-26 09:00:00+00:00,DSI,MT,8
2015-01-26 09:00:00+00:00,DSI,MTH,9
2015-01-26 09:00:00+00:00,DSI,MTN,10
2015-01-26 09:00:00+00:00,DSI,MTR,5
2015-01-26 09:00:00+00:00,DSI,MZ,9
2015-01-26 09:00:00+00:00,DSI,NA,10
2015-01-26 09:00:00+00:00,DSI,NDB,6
2015-01-26 09:00:00+00:00,DSI,NH,8
2015-01-26 09:00:00+00:00,DSI,NKK,7
2015-01-26 09:00:00+00:00,DSI,NM,8
2015-01-26 09:00:00+00:00,DSI,NMD,5
2015-01-26 09:00:00+00:00,DSI,NMGO,6
2015-01-26 09:00:00+00:00,DSI,NMH,10
2015-01-26 09:00:00+00:00,DSI,NML,5
2015-01-26 09:00:00+00:00,DSI,NS,5
2015-01-26 09:00:00+00:00,DSI,NSCH,9
2015-01-26 09:00:00+00:00,DSI,NVD,8
2015-01-26 09:00:00+00:00,DSI,NVP,5
2015-01-26 09:00:00+00:00,DSI,NWK,10
2015-01-26 09:00:00+00:00,DSI,NWL,8
2015-01-26 09:00:00+00:00,DSI,O,11
2015-01-26 09:00:00+00:00,DSI,OBD,9
2015-01-26 09:00:00+00:00,DSI,ODB,7
2015-01-26 09:00:00+00:00,DSI,ODZ,9
2015-01-26 09:00:00+00:00,DSI,OMN,5
2015-01-26 09:00:00+00:00,DSI,OP,9
2015-01-26 09:00:00+00:00,DSI,OST,7
2015-01-26 09:00:00+00:00,DSI,OT,11
2015-01-26 09:00:00+00:00,DSI,OTB,5
2015-01-26 09:00:00+00:00,DSI,OVN,10
2015-01-26 09:00:00+00:00,DSI,OW,6
2015-01-26 09:00:00+00:00,DSI,PMO,9
2015-01-26 09:00:00+00:00,DSI,PMR,5
2015-01-26 09:00:00+00:00,DSI,PMW,10
2015-01-26 09:00:00+00:00,DSI,PT,11
2015-01-26 09:00:00+00:00,DSI,RAI,6
2015-01-26 09:00:00+00:00,DSI,RAT,6
2015-01-26 09:00:00+00:00,DSI,RB,7
2015-01-26 09:00:00+00:00,DSI,RD,8
2015-01-26 09:00:00+00:00,DSI,RH,5
2015-01-26 09:00:00+00:00,DSI,RHN,5
2015-01-26 09:00:00+00:00,DSI,RL,4
2015-01-26 09:00:00+00:00,DSI,RLB,8
2015-01-26 09:00:00+00:00,DSI,RM,9
2015-01-26 09:00:00+00:00,DSI,RS,5
2015-01-26 09:00:00+00:00,DSI,RSD,7
2015-01-26 09:00:00+00:00,DSI,RSN,10
2015-01-26 09:00:00+00:00,DSI,RSW,9
2015-01-26 09:00:00+00:00,DSI,RTA,9
2015-01-26 09:00:00+00:00,DSI,RTB,10
2015-01-26 09:00:00+00:00,DSI,RTD,11
2015-01-26 09:00:00+00:00,DSI,RTN,11
2015-01-26 09:00:00+00:00,DSI,RTST,4
2015-01-26 09:00:00+00:00,DSI,RTZ,9
2015-01-26 09:00:00+00:00,DSI,RV,10
2015-01-26 09:00:00+00:00,DSI,RVS,9
2015-01-26 09:00:00+00:00,DSI,SBK,5
2015-01-26 09:00:00+00:00,DSI,SD,6
2015-01-26 09:00:00+00:00,DSI,SDA,5
2015-01-26 09:00:00+00:00,DSI,SDM,9
2015-01-26 09:00:00+00:00,DSI,SDT,10
2015-01-26 09:00:00+00:00,DSI,SDTB,8
2015-01-26 09:00:00+00:00,DSI,SGL,8
2015-01-26 09:00:00+00:00,DSI,SGN,10
