2015-01-29 07:00:00+00:00,DSI,LW,11
2015-01-29 07:00:00+00:00,DSI,LWC,5
2015-01-29 07:00:00+00:00,DSI,MAS,12
2015-01-29 07:00:00+00:00,DSI,MDB,10
2015-01-29 07:00:00+00:00,DSI,MES,10
2015-01-29 07:00:00+00:00,DSI,MG,5
2015-01-29 07:00:00+00:00,DSI,MMLH,12
2015-01-29 07:00:00+00:00,DSI,MP,12
2015-01-29 07:00:00+00:00,DSI,MRB,9
2015-01-29 07:00:00+00:00,DSI,MRN,17
2015-01-29 07:00:00+00:00,DSI,MSS,10
2015-01-29 07:00:00+00:00,DSI,MSW,8
2015-01-29 07:00:00+00:00,DSI,MT,16
2015-01-29 07:00:00+00:00,DSI,MTH,11
2015-01-29 07:00:00+00:00,DSI,MTN,10
2015-01-29 07:00:00+00:00,DSI,MTR,10
2015-01-29 07:00:00+00:00,DSI,MZ,13
2015-01-29 07:00:00+00:00,DSI,NA,8
2015-01-29 07:00:00+00:00,DSI,NDB,13
2015-01-29 07:00:00+00:00,DSI,NH,7
2015-01-29 07:00:00+00:00,DSI,NKK,11
2015-01-29 07:00:00+00:00,DSI,NM,7
2015-01-29 07:00:00+00:00,DSI,NMD,7
2015-01-29 07:00:00+00:00,DSI,NMGO,13
2015-01-29 07:00:00+00:00,DSI,NMH,11
2015-01-29 07:00:00+00:00,DSI,NML,10
2015-01-29 07:00:00+00:00,DSI,NS,9
2015-01-29 07:00:00+00:00,DSI,NSCH,10
2015-01-29 07:00:00+00:00,DSI,NVD,10
2015-01-29 07:00:00+00:00,DSI,NVP,14
2015-01-29 07:00:00+00:00,DSI,NWK,14
2015-01-29 07:00:00+00:00,DSI,NWL,12
2015-01-29 07:00:00+00:00,DSI,O,10
2015-01-29 07:00:00+00:00,DSI,OBD,9
2015-01-29 07:00:00+00:00,DSI,ODB,8
2015-01-29 07:00:00+00:00,DSI,ODZ,4
2015-01-29 07:00:00+00:00,DSI,OMN,12
2015-01-29 07:00:00+00:00,DSI,OP,5
2015-01-29 07:00:00+00:00,DSI,OST,11
2015-01-29 07:00:00+00:00,DSI,OT,6
2015-01-29 07:00:00+00:00,DSI,OTB,5
2015-01-29 07:00:00+00:00,DSI,OVN,9
2015-01-29 07:00:00+00:00,DSI,OW,12
2015-01-29 07:00:00+00:00,DSI,PMO,11
2015-01-29 07:00:00+00:00,DSI,PMR,11
2015-01-29 07:00:00+00:00,DSI,PMW,11
2015-01-29 07:00:00+00:00,DSI,PT,7
2015-01-29 07:00:00+00:00,DSI,RAI,12
2015-01-29 07:00:00+00:00,DSI,RAT,7
2015-01-29 07:00:00+00:00,DSI,RB,10
2015-01-29 07:00:00+00:00,DSI,RD,8
2015-01-29 07:00:00+00:00,DSI,RH,10
2015-01-29 07:00:00+00:00,DSI,RHN,8
2015-01-29 07:00:00+00:00,DSI,RL,9
2015-01-29 07:00:00+00:00,DSI,RLB,10
2015-01-29 07:00:00+00:00,DSI,RM,11
2015-01-29 07:00:00+00:00,DSI,RS,7
2015-01-29 07:00:00+00:00,DSI,RSD,8
2015-01-29 07:00:00+00:00,DSI,RSN,10
2015-01-29 07:00:00+00:00,DSI,RSW,15
2015-01-29 07:00:00+00:00,DSI,RTA,14
2015-01-29 07:00:00+00:00,DSI,RTB,16
2015-01-29 07:00:00+00:00,DSI,RTD,15
2015-01-29 07:00:00+00:00,DSI,RTN,8
2015-01-29 07:00:00+00:00,DSI,RTST,4
2015-01-29 07:00:00+00:00,DSI,RTZ,10
2015-01-29 07:00:00+00:00,DSI,RV,8
2015-01-29 07:00:00+00:00,DSI,RVS,11
2015-01-29 07:00:00+00:00,DSI,SBK,10
2015-01-29 07:00:00+00:00,DSI,SD,5
2015-01-29 07:00:00+00:00,DSI,SDA,6
2015-01-29 07:00:00+00:00,DSI,SDM,17
2015-01-29 07:00:00+00:00,DSI,SDT,10
2015-01-29 07:00:00+00:00,DSI,SDTB,10
2015-01-29 07:00:00+00:00,DSI,SGL,5
2015-01-29 07:00:00+00:00,DSI,SGN,10
2015-01-29 07:00:00+00:00,DSI,SHL,23
2015-01-29 07:00:00+00:00,DSI,SK,9
2015-01-29 07:00:00+00:00,DSI,SKND,10
2015-01-29 07:00:00+00:00,DSI,SM,9
2015-01-29 07:00:00+00:00,DSI,SN,7
2015-01-29 07:00:00+00:00,DSI,SOG,7
2015-01-29 07:00:00+00:00,DSI,SPH,4
2015-01-29 07:00:00+00:00,DSI,SPM,5
2015-01-29 07:00:00+00:00,DSI,SPTN,9
2015-01-29 07:00:00+00:00,DSI,SPTZ,7
2015-01-29 07:00:00+00:00,DSI,SPV,4
2015-01-29 07:00:00+00:00,DSI,SRN,7
2015-01-29 07:00:00+00:00,DSI,SSH,15
2015-01-29 07:00:00+00:00,DSI,ST,9
2015-01-29 07:00:00+00:00,DSI,STD,11
2015-01-29 07:00:00+00:00,DSI,STM,7
2015-01-29 07:00:00+00:00,DSI,STV,5
2015-01-29 07:00:00+00:00,DSI,STZ,10
2015-01-29 07:00:00+00:00,DSI,SWD,5
2015-01-29 07:00:00+00:00,DSI,SWK,12
2015-01-29 07:00:00+00:00,DSI,TB,5
2015-01-29 07:00:00+00:00,DSI,TBG,5
2015-01-29 07:00:00+00:00,DSI,TBR,5
2015-01-29 07:00:00+00:00,DSI,TBU,10
2015-01-29 07:00:00+00:00,DSI,TG,7
2015-01-29 07:00:00+00:00,DSI,TL,9
2015-01-29 07:00:00+00:00,DSI,TPSW,10
2015-01-29 07:00:00+00:00,DSI,TWL,10
2015-01-29 07:00:00+00:00,DSI,UHM,5
2015-01-29 07:00:00+00:00,DSI,UHZ,5
2015-01-29 07:00:00+00:00,DSI,UST,5
2015-01-29 07:00:00+00:00,DSI,UT,24
2015-01-29 07:00:00+00:00,DSI,UTG,11
2015-01-29 07:00:00+00:00,DSI,UTL,6
2015-01-29 07:00:00+00:00,DSI,UTLR,12
2015-01-29 07:00:00+00:00,DSI,UTM,4
2015-01-29 07:00:00+00:00,DSI,UTO,10
2015-01-29 07:00:00+00:00,DSI,UTT,13
2015-01-29 07:00:00+00:00,DSI,UTZL,10
2015-01-29 07:00:00+00:00,DSI,VB,13
2015-01-29 07:00:00+00:00,DSI,VD,10
2015-01-29 07:00:00+00:00,DSI,VDG,12
2015-01-29 07:00:00+00:00,DSI,VDL,10
2015-01-29 07:00:00+00:00,DSI,VDM,10
2015-01-29 07:00:00+00:00,DSI,VDO,6
2015-01-29 07:00:00+00:00,DSI,VDW,10
2015-01-29 07:00:00+00:00,DSI,VEM,10
2015-01-29 07:00:00+00:00,DSI,VG,7
2015-01-29 07:00:00+00:00,DSI,VH,14
2015-01-29 07:00:00+00:00,DSI,VHP,10
2015-01-29 07:00:00+00:00,DSI,VK,10
2015-01-29 07:00:00+00:00,DSI,VL,12
2015-01-29 07:00:00+00:00,DSI,VLB,14
2015-01-29 07:00:00+00:00,DSI,VMW,4
2015-01-29 07:00:00+00:00,DSI,VNDC,7
2015-01-29 07:00:00+00:00,DSI,VNDW,16
2015-01-29 07:00:00+00:00,DSI,VP,11
2015-01-29 07:00:00+00:00,DSI,VRY,8
2015-01-29 07:00:00+00:00,DSI,VS,15
2015-01-29 07:00:00+00:00,DSI,VSS,11
2015-01-29 07:00:00+00:00,DSI,VST,15
2015-01-29 07:00:00+00:00,DSI,VSV,10
2015-01-29 07:00:00+00:00,DSI,VTN,13
2015-01-29 07:00:00+00:00,DSI,VWD,8
2015-01-29 07:00:00+00:00,DSI,VZ,9
2015-01-29 07:00:00+00:00,DSI,WAD,11
2015-01-29 07:00:00+00:00,DSI,WADN,7
2015-01-29 07:00:00+00:00,DSI,WC,7
2015-01-29 07:00:00+00:00,DSI,WD,11
2015-01-29 07:00:00+00:00,DSI,WDN,5
2015-01-29 07:00:00+00:00,DSI,WF,9
2015-01-29 07:00:00+00:00,DSI,WFM,6
2015-01-29 07:00:00+00:00,DSI,WH,7
2015-01-29 07:00:00+00:00,DSI,WIJ,4
2015-01-29 07:00:00+00:00,DSI,WK,5
2015-01-29 07:00:00+00:00,DSI,WL,9
2015-01-29 07:00:00+00:00,DSI,WM,8
2015-01-29 07:00:00+00:00,DSI,WP,12
2015-01-29 07:00:00+00:00,DSI,WS,7
2015-01-29 07:00:00+00:00,DSI,WSM,9
2015-01-29 07:00:00+00:00,DSI,WT,16
2015-01-29 07:00:00+00:00,DSI,WTM,4
2015-01-29 07:00:00+00:00,DSI,WTV,5
2015-01-29 07:00:00+00:00,DSI,WV,12
2015-01-29 07:00:00+00:00,DSI,WW,6
2015-01-29 07:00:00+00:00,DSI,WWW,5
2015-01-29 07:00:00+00:00,DSI,WZ,9
2015-01-29 07:00:00+00:00,DSI,YPB,13
2015-01-29 07:00:00+00:00,DSI,ZA,10
2015-01-29 07:00:00+00:00,DSI,ZB,6
2015-01-29 07:00:00+00:00,DSI,ZBM,11
2015-01-29 07:00:00+00:00,DSI,ZD,15
2015-01-29 07:00:00+00:00,DSI,ZDK,9
2015-01-29 07:00:00+00:00,DSI,ZH,6
2015-01-29 07:00:00+00:00,DSI,ZL,10
2015-01-29 07:00:00+00:00,DSI,ZLW,11
2015-01-29 07:00:00+00:00,DSI,ZP,7
2015-01-29 07:00:00+00:00,DSI,ZTM,13
2015-01-29 07:00:00+00:00,DSI,ZTMO,14
2015-01-29 07:00:00+00:00,DSI,ZV,5
2015-01-29 07:00:00+00:00,DSI,ZVB,7
2015-01-29 07:00:00+00:00,DSI,ZVT,9
2015-01-29 07:00:00+00:00,DSI,ZWD,14
2015-01-29 07:00:00+00:00,DSI,ZWW,10
2015-01-29 08:00:00+00:00,DSI,AC,12
2015-01-29 08:00:00+00:00,DSI,ADH,8
2015-01-29 08:00:00+00:00,DSI,AH,12
2015-01-29 08:00:00+00:00,DSI,AHP,9
2015-01-29 08:00:00+00:00,DSI,AHPR,5
2015-01-29 08:00:00+00:00,DSI,AHZ,6
2015-01-29 08:00:00+00:00,DSI,AKL,5
2015-01-29 08:00:00+00:00,DSI,AKM,12
2015-01-29 08:00:00+00:00,DSI,ALM,15
2015-01-29 08:00:00+00:00,DSI,ALMB,12
2015-01-29 08:00:00+00:00,DSI,ALMM,12
2015-01-29 08:00:00+00:00,DSI,ALMO,11
2015-01-29 08:00:00+00:00,DSI,ALMP,9
2015-01-29 08:00:00+00:00,DSI,AMF,11
2015-01-29 08:00:00+00:00,DSI,AMFS,13
2015-01-29 08:00:00+00:00,DSI,AML,12
2015-01-29 08:00:00+00:00,DSI,AMPO,12
2015-01-29 08:00:00+00:00,DSI,AMR,9
2015-01-29 08:00:00+00:00,DSI,AMRI,8
2015-01-29 08:00:00+00:00,DSI,AMRN,12
2015-01-29 08:00:00+00:00,DSI,ANA,10
2015-01-29 08:00:00+00:00,DSI,APD,12
2015-01-29 08:00:00+00:00,DSI,APDM,10
2015-01-29 08:00:00+00:00,DSI,APDO,5
2015-01-29 08:00:00+00:00,DSI,APG,4
2015-01-29 08:00:00+00:00,DSI,APN,11
2015-01-29 08:00:00+00:00,DSI,ARN,10
2015-01-29 08:00:00+00:00,DSI,ASA,10
2015-01-29 08:00:00+00:00,DSI,ASB,13
2015-01-29 08:00:00+00:00,DSI,ASD,13
2015-01-29 08:00:00+00:00,DSI,ASDL,11
2015-01-29 08:00:00+00:00,DSI,ASDM,11
2015-01-29 08:00:00+00:00,DSI,ASDZ,9
2015-01-29 08:00:00+00:00,DSI,ASHD,11
2015-01-29 08:00:00+00:00,DSI,ASN,12
2015-01-29 08:00:00+00:00,DSI,ASS,14
2015-01-29 08:00:00+00:00,DSI,ASSP,6
2015-01-29 08:00:00+00:00,DSI,ATN,9
2015-01-29 08:00:00+00:00,DSI,AVAT,8
2015-01-29 08:00:00+00:00,DSI,BD,11
2015-01-29 08:00:00+00:00,DSI,BDE,13
2015-01-29 08:00:00+00:00,DSI,BDG,5
2015-01-29 08:00:00+00:00,DSI,BDM,8
2015-01-29 08:00:00+00:00,DSI,BDPB,8
2015-01-29 08:00:00+00:00,DSI,BET,10
2015-01-29 08:00:00+00:00,DSI,BF,5
2015-01-29 08:00:00+00:00,DSI,BGN,10
2015-01-29 08:00:00+00:00,DSI,BHDV,9
2015-01-29 08:00:00+00:00,DSI,BHV,11
2015-01-29 08:00:00+00:00,DSI,BK,11
2015-01-29 08:00:00+00:00,DSI,BKF,11
2015-01-29 08:00:00+00:00,DSI,BKG,6
2015-01-29 08:00:00+00:00,DSI,BKL,11
2015-01-29 08:00:00+00:00,DSI,BL,18
2015-01-29 08:00:00+00:00,DSI,BLL,8
2015-01-29 08:00:00+00:00,DSI,BMN,10
2015-01-29 08:00:00+00:00,DSI,BMR,10
2015-01-29 08:00:00+00:00,DSI,BN,8
2015-01-29 08:00:00+00:00,DSI,BNC,9
2015-01-29 08:00:00+00:00,DSI,BNK,11
2015-01-29 08:00:00+00:00,DSI,BNN,9
2015-01-29 08:00:00+00:00,DSI,BNZ,8
2015-01-29 08:00:00+00:00,DSI,BP,5
2015-01-29 08:00:00+00:00,DSI,BR,11
2015-01-29 08:00:00+00:00,DSI,BRD,16
2015-01-29 08:00:00+00:00,DSI,BRN,10
2015-01-29 08:00:00+00:00,DSI,BSD,5
2015-01-29 08:00:00+00:00,DSI,BSK,10
2015-01-29 08:00:00+00:00,DSI,BSMZ,12
2015-01-29 08:00:00+00:00,DSI,BTL,10
2015-01-29 08:00:00+00:00,DSI,BV,10
2015-01-29 08:00:00+00:00,DSI,BZL,9
2015-01-29 08:00:00+00:00,DSI,CAS,13
2015-01-29 08:00:00+00:00,DSI,CK,10
2015-01-29 08:00:00+00:00,DSI,CL,10
2015-01-29 08:00:00+00:00,DSI,CO,12
2015-01-29 08:00:00+00:00,DSI,CPS,11
2015-01-29 08:00:00+00:00,DSI,CVM,10
2015-01-29 08:00:00+00:00,DSI,DA,10
2015-01-29 08:00:00+00:00,DSI,DB,23
2015-01-29 08:00:00+00:00,DSI,DDN,6
2015-01-29 08:00:00+00:00,DSI,DDR,16
2015-01-29 08:00:00+00:00,DSI,DDRS,10
2015-01-29 08:00:00+00:00,DSI,DDZD,7
2015-01-29 08:00:00+00:00,DSI,DEI,9
2015-01-29 08:00:00+00:00,DSI,DID,10
2015-01-29 08:00:00+00:00,DSI,DL,11
2015-01-29 08:00:00+00:00,DSI,DLD,6
2015-01-29 08:00:00+00:00,DSI,DLN,6
2015-01-29 08:00:00+00:00,DSI,DMN,11
2015-01-29 08:00:00+00:00,DSI,DMNZ,5
2015-01-29 08:00:00+00:00,DSI,DN,11
2015-01-29 08:00:00+00:00,DSI,DR,11
2015-01-29 08:00:00+00:00,DSI,DRH,9
2015-01-29 08:00:00+00:00,DSI,DRON,13
2015-01-29 08:00:00+00:00,DSI,DRP,9
2015-01-29 08:00:00+00:00,DSI,DT,11
2015-01-29 08:00:00+00:00,DSI,DTC,6
2015-01-29 08:00:00+00:00,DSI,DTCH,10
2015-01-29 08:00:00+00:00,DSI,DTZ,9
2015-01-29 08:00:00+00:00,DSI,DV,16
2015-01-29 08:00:00+00:00,DSI,DVC,5
2015-01-29 08:00:00+00:00,DSI,DVD,9
2015-01-29 08:00:00+00:00,DSI,DVN,6
2015-01-29 08:00:00+00:00,DSI,DVNK,13
2015-01-29 08:00:00+00:00,DSI,DZ,9
2015-01-29 08:00:00+00:00,DSI,DZW,9
2015-01-29 08:00:00+00:00,DSI,EC,14
2015-01-29 08:00:00+00:00,DSI,ED,13
2015-01-29 08:00:00+00:00,DSI,EDC,8
2015-01-29 08:00:00+00:00,DSI,EDN,9
2015-01-29 08:00:00+00:00,DSI,EGH,8
2015-01-29 08:00:00+00:00,DSI,EGHM,9
2015-01-29 08:00:00+00:00,DSI,EHB,12
2015-01-29 08:00:00+00:00,DSI,EHV,12
2015-01-29 08:00:00+00:00,DSI,EKZ,8
2015-01-29 08:00:00+00:00,DSI,EML,11
2015-01-29 08:00:00+00:00,DSI,EMN,10
2015-01-29 08:00:00+00:00,DSI,EMNZ,13
2015-01-29 08:00:00+00:00,DSI,ES,10
2015-01-29 08:00:00+00:00,DSI,ESD,10
2015-01-29 08:00:00+00:00,DSI,ESE,4
2015-01-29 08:00:00+00:00,DSI,EST,7
2015-01-29 08:00:00+00:00,DSI,ETN,10
2015-01-29 08:00:00+00:00,DSI,FN,5
2015-01-29 08:00:00+00:00,DSI,GBG,5
2015-01-29 08:00:00+00:00,DSI,GBR,9
2015-01-29 08:00:00+00:00,DSI,GD,15
2015-01-29 08:00:00+00:00,DSI,GDG,6
2015-01-29 08:00:00+00:00,DSI,GDK,5
2015-01-29 08:00:00+00:00,DSI,GDM,6
2015-01-29 08:00:00+00:00,DSI,GDR,8
2015-01-29 08:00:00+00:00,DSI,GERP,6
2015-01-29 08:00:00+00:00,DSI,GK,10
2015-01-29 08:00:00+00:00,DSI,GLN,6
2015-01-29 08:00:00+00:00,DSI,GN,10
2015-01-29 08:00:00+00:00,DSI,GND,9
2015-01-29 08:00:00+00:00,DSI,GNN,7
2015-01-29 08:00:00+00:00,DSI,GO,5
2015-01-29 08:00:00+00:00,DSI,GP,7
2015-01-29 08:00:00+00:00,DSI,GR,8
2015-01-29 08:00:00+00:00,DSI,GS,12
2015-01-29 08:00:00+00:00,DSI,GV,14
2015-01-29 08:00:00+00:00,DSI,GVC,12
2015-01-29 08:00:00+00:00,DSI,GVM,14
2015-01-29 08:00:00+00:00,DSI,GVMW,13
2015-01-29 08:00:00+00:00,DSI,GW,9
2015-01-29 08:00:00+00:00,DSI,GZ,9
2015-01-29 08:00:00+00:00,DSI,HAD,7
2015-01-29 08:00:00+00:00,DSI,HB,10
2015-01-29 08:00:00+00:00,DSI,HBZM,5
2015-01-29 08:00:00+00:00,DSI,HD,13
2015-01-29 08:00:00+00:00,DSI,HDB,7
2015-01-29 08:00:00+00:00,DSI,HDE,8
2015-01-29 08:00:00+00:00,DSI,HDG,10
2015-01-29 08:00:00+00:00,DSI,HDR,9
2015-01-29 08:00:00+00:00,DSI,HDRZ,14
2015-01-29 08:00:00+00:00,DSI,HFD,10
2015-01-29 08:00:00+00:00,DSI,HGL,12
2015-01-29 08:00:00+00:00,DSI,HGLG,10
2015-01-29 08:00:00+00:00,DSI,HGLO,5
2015-01-29 08:00:00+00:00,DSI,HGV,18
2015-01-29 08:00:00+00:00,DSI,HGZ,9
2015-01-29 08:00:00+00:00,DSI,HIL,13
2015-01-29 08:00:00+00:00,DSI,HK,10
2015-01-29 08:00:00+00:00,DSI,HKS,8
2015-01-29 08:00:00+00:00,DSI,HLD,10
2015-01-29 08:00:00+00:00,DSI,HLDS,11
2015-01-29 08:00:00+00:00,DSI,HLG,8
2015-01-29 08:00:00+00:00,DSI,HLGH,8
2015-01-29 08:00:00+00:00,DSI,HLM,12
2015-01-29 08:00:00+00:00,DSI,HLMS,6
2015-01-29 08:00:00+00:00,DSI,HLO,12
2015-01-29 08:00:00+00:00,DSI,HM,9
2015-01-29 08:00:00+00:00,DSI,HMBH,5
2015-01-29 08:00:00+00:00,DSI,HMBV,9
2015-01-29 08:00:00+00:00,DSI,HMH,7
2015-01-29 08:00:00+00:00,DSI,HMN,5
2015-01-29 08:00:00+00:00,DSI,HN,9
2015-01-29 08:00:00+00:00,DSI,HNK,8
2015-01-29 08:00:00+00:00,DSI,HNO,9
2015-01-29 08:00:00+00:00,DSI,HNP,8
2015-01-29 08:00:00+00:00,DSI,HON,5
2015-01-29 08:00:00+00:00,DSI,HOR,11
2015-01-29 08:00:00+00:00,DSI,HR,13
2015-01-29 08:00:00+00:00,DSI,HRL,10
2015-01-29 08:00:00+00:00,DSI,HRLK,9
2015-01-29 08:00:00+00:00,DSI,HRLW,5
2015-01-29 08:00:00+00:00,DSI,HRN,14
2015-01-29 08:00:00+00:00,DSI,HRT,6
2015-01-29 08:00:00+00:00,DSI,HRY,4
2015-01-29 08:00:00+00:00,DSI,HT,11
2015-01-29 08:00:00+00:00,DSI,HTN,9
2015-01-29 08:00:00+00:00,DSI,HTNC,10
2015-01-29 08:00:00+00:00,DSI,HTO,10
2015-01-29 08:00:00+00:00,DSI,HVL,6
2015-01-29 08:00:00+00:00,DSI,HVS,15
2015-01-29 08:00:00+00:00,DSI,HVSM,10
2015-01-29 08:00:00+00:00,DSI,HVSP,12
2015-01-29 08:00:00+00:00,DSI,HWD,7
2015-01-29 08:00:00+00:00,DSI,HWZB,5
2015-01-29 08:00:00+00:00,DSI,HZE,6
2015-01-29 08:00:00+00:00,DSI,IJT,9
2015-01-29 08:00:00+00:00,DSI,KBD,11
2015-01-29 08:00:00+00:00,DSI,KBK,10
2015-01-29 08:00:00+00:00,DSI,KBW,15
2015-01-29 08:00:00+00:00,DSI,KLP,12
2015-01-29 08:00:00+00:00,DSI,KMA,14
2015-01-29 08:00:00+00:00,DSI,KMR,10
2015-01-29 08:00:00+00:00,DSI,KMW,10
2015-01-29 08:00:00+00:00,DSI,KPN,5
2015-01-29 08:00:00+00:00,DSI,KPNZ,6
2015-01-29 08:00:00+00:00,DSI,KRD,9
2015-01-29 08:00:00+00:00,DSI,KRG,11
2015-01-29 08:00:00+00:00,DSI,KRW,4
2015-01-29 08:00:00+00:00,DSI,KTR,9
2015-01-29 08:00:00+00:00,DSI,KW,9
2015-01-29 08:00:00+00:00,DSI,KZD,13
2015-01-29 08:00:00+00:00,DSI,LAA,10
2015-01-29 08:00:00+00:00,DSI,LC,7
2015-01-29 08:00:00+00:00,DSI,LDL,6
2015-01-29 08:00:00+00:00,DSI,LDM,9
2015-01-29 08:00:00+00:00,DSI,LEDN,15
2015-01-29 08:00:00+00:00,DSI,LG,10
2015-01-29 08:00:00+00:00,DSI,LLS,15
2015-01-29 08:00:00+00:00,DSI,LP,5
2015-01-29 08:00:00+00:00,DSI,LTN,5
2015-01-29 08:00:00+00:00,DSI,LTV,9
2015-01-29 08:00:00+00:00,DSI,LUT,14
2015-01-29 08:00:00+00:00,DSI,LW,8
2015-01-29 08:00:00+00:00,DSI,LWC,5
2015-01-29 08:00:00+00:00,DSI,MAS,6
2015-01-29 08:00:00+00:00,DSI,MDB,10
2015-01-29 08:00:00+00:00,DSI,MES,10
2015-01-29 08:00:00+00:00,DSI,MG,6
2015-01-29 08:00:00+00:00,DSI,MMLH,12
2015-01-29 08:00:00+00:00,DSI,MP,16
2015-01-29 08:00:00+00:00,DSI,MRB,5
2015-01-29 08:00:00+00:00,DSI,MRN,11
2015-01-29 08:00:00+00:00,DSI,MSS,9
2015-01-29 08:00:00+00:00,DSI,MSW,14
2015-01-29 08:00:00+00:00,DSI,MT,15
2015-01-29 08:00:00+00:00,DSI,MTH,9
2015-01-29 08:00:00+00:00,DSI,MTN,10
2015-01-29 08:00:00+00:00,DSI,MTR,11
2015-01-29 08:00:00+00:00,DSI,MZ,10
2015-01-29 08:00:00+00:00,DSI,NA,7
2015-01-29 08:00:00+00:00,DSI,NDB,14
2015-01-29 08:00:00+00:00,DSI,NH,5
2015-01-29 08:00:00+00:00,DSI,NKK,7
2015-01-29 08:00:00+00:00,DSI,NM,11
2015-01-29 08:00:00+00:00,DSI,NMD,8
2015-01-29 08:00:00+00:00,DSI,NMGO,8
2015-01-29 08:00:00+00:00,DSI,NMH,7
2015-01-29 08:00:00+00:00,DSI,NML,7
2015-01-29 08:00:00+00:00,DSI,NS,13
2015-01-29 08:00:00+00:00,DSI,NSCH,7
2015-01-29 08:00:00+00:00,DSI,NVD,6
2015-01-29 08:00:00+00:00,DSI,NVP,11
2015-01-29 08:00:00+00:00,DSI,NWK,10
2015-01-29 08:00:00+00:00,DSI,NWL,10
2015-01-29 08:00:00+00:00,DSI,O,10
2015-01-29 08:00:00+00:00,DSI,OBD,10
2015-01-29 08:00:00+00:00,DSI,ODB,11
2015-01-29 08:00:00+00:00,DSI,ODZ,4
2015-01-29 08:00:00+00:00,DSI,OMN,8
2015-01-29 08:00:00+00:00,DSI,OP,4
2015-01-29 08:00:00+00:00,DSI,OST,13
2015-01-29 08:00:00+00:00,DSI,OT,6
2015-01-29 08:00:00+00:00,DSI,OTB,7
2015-01-29 08:00:00+00:00,DSI,OVN,6
2015-01-29 08:00:00+00:00,DSI,OW,10
2015-01-29 08:00:00+00:00,DSI,PMO,10
2015-01-29 08:00:00+00:00,DSI,PMR,9
2015-01-29 08:00:00+00:00,DSI,PMW,11
2015-01-29 08:00:00+00:00,DSI,PT,6
2015-01-29 08:00:00+00:00,DSI,RAI,5
2015-01-29 08:00:00+00:00,DSI,RAT,6
2015-01-29 08:00:00+00:00,DSI,RB,10
2015-01-29 08:00:00+00:00,DSI,RD,8
2015-01-29 08:00:00+00:00,DSI,RH,10
2015-01-29 08:00:00+00:00,DSI,RHN,10
2015-01-29 08:00:00+00:00,DSI,RL,10
2015-01-29 08:00:00+00:00,DSI,RLB,11
2015-01-29 08:00:00+00:00,DSI,RM,11
2015-01-29 08:00:00+00:00,DSI,RS,5
2015-01-29 08:00:00+00:00,DSI,RSD,12
2015-01-29 08:00:00+00:00,DSI,RSN,11
2015-01-29 08:00:00+00:00,DSI,RSW,13
2015-01-29 08:00:00+00:00,DSI,RTA,12
2015-01-29 08:00:00+00:00,DSI,RTB,17
2015-01-29 08:00:00+00:00,DSI,RTD,13
2015-01-29 08:00:00+00:00,DSI,RTN,6
2015-01-29 08:00:00+00:00,DSI,RTST,4
2015-01-29 08:00:00+00:00,DSI,RTZ,9
2015-01-29 08:00:00+00:00,DSI,RV,13
2015-01-29 08:00:00+00:00,DSI,RVS,10
2015-01-29 08:00:00+00:00,DSI,SBK,5
2015-01-29 08:00:00+00:00,DSI,SD,4
2015-01-29 08:00:00+00:00,DSI,SDA,5
2015-01-29 08:00:00+00:00,DSI,SDM,14
2015-01-29 08:00:00+00:00,DSI,SDT,10
2015-01-29 08:00:00+00:00,DSI,SDTB,9
2015-01-29 08:00:00+00:00,DSI,SGL,5
2015-01-29 08:00:00+00:00,DSI,SGN,10
2015-01-29 08:00:00+00:00,DSI,SHL,9
2015-01-29 08:00:00+00:00,DSI,SK,10
2015-01-29 08:00:00+00:00,DSI,SKND,9
2015-01-29 08:00:00+00:00,DSI,SM,10
2015-01-29 08:00:00+00:00,DSI,SN,5
2015-01-29 08:00:00+00:00,DSI,SOG,5
2015-01-29 08:00:00+00:00,DSI,SPH,4
2015-01-29 08:00:00+00:00,DSI,SPM,5
2015-01-29 08:00:00+00:00,DSI,SPTN,7
2015-01-29 08:00:00+00:00,DSI,SPTZ,8
2015-01-29 08:00:00+00:00,DSI,SPV,4
2015-01-29 08:00:00+00:00,DSI,SRN,7
2015-01-29 08:00:00+00:00,DSI,SSH,10
2015-01-29 08:00:00+00:00,DSI,ST,9
2015-01-29 08:00:00+00:00,DSI,STD,9
2015-01-29 08:00:00+00:00,DSI,STM,6
2015-01-29 08:00:00+00:00,DSI,STV,4
2015-01-29 08:00:00+00:00,DSI,STZ,9
2015-01-29 08:00:00+00:00,DSI,SWD,7
2015-01-29 08:00:00+00:00,DSI,SWK,10
2015-01-29 08:00:00+00:00,DSI,TB,6
2015-01-29 08:00:00+00:00,DSI,TBG,6
2015-01-29 08:00:00+00:00,DSI,TBR,5
2015-01-29 08:00:00+00:00,DSI,TBU,9
2015-01-29 08:00:00+00:00,DSI,TG,8
2015-01-29 08:00:00+00:00,DSI,TL,9
2015-01-29 08:00:00+00:00,DSI,TPSW,9
2015-01-29 08:00:00+00:00,DSI,TWL,10
2015-01-29 08:00:00+00:00,DSI,UHM,7
2015-01-29 08:00:00+00:00,DSI,UHZ,5
2015-01-29 08:00:00+00:00,DSI,UST,5
2015-01-29 08:00:00+00:00,DSI,UT,31
2015-01-29 08:00:00+00:00,DSI,UTG,11
2015-01-29 08:00:00+00:00,DSI,UTL,6
2015-01-29 08:00:00+00:00,DSI,UTLR,13
