2015-01-01 08:00:00+00:00,DSI,WW,5
2015-01-01 08:00:00+00:00,DSI,WWW,9
2015-01-01 08:00:00+00:00,DSI,WZ,5
2015-01-01 08:00:00+00:00,DSI,YPB,6
2015-01-01 08:00:00+00:00,DSI,ZA,9
2015-01-01 08:00:00+00:00,DSI,ZB,5
2015-01-01 08:00:00+00:00,DSI,ZBM,7
2015-01-01 08:00:00+00:00,DSI,ZD,9
2015-01-01 08:00:00+00:00,DSI,ZDK,11
2015-01-01 08:00:00+00:00,DSI,ZH,5
2015-01-01 08:00:00+00:00,DSI,ZL,6
2015-01-01 08:00:00+00:00,DSI,ZLW,9
2015-01-01 08:00:00+00:00,DSI,ZP,7
2015-01-01 08:00:00+00:00,DSI,ZTM,6
2015-01-01 08:00:00+00:00,DSI,ZTMO,9
2015-01-01 08:00:00+00:00,DSI,ZV,6
2015-01-01 08:00:00+00:00,DSI,ZVB,9
2015-01-01 08:00:00+00:00,DSI,ZVT,4
2015-01-01 08:00:00+00:00,DSI,ZWD,8
2015-01-01 08:00:00+00:00,DSI,ZWW,4
2015-01-01 09:00:00+00:00,DSI,AC,9
2015-01-01 09:00:00+00:00,DSI,ADH,4
2015-01-01 09:00:00+00:00,DSI,AH,5
2015-01-01 09:00:00+00:00,DSI,AHP,4
2015-01-01 09:00:00+00:00,DSI,AHPR,5
2015-01-01 09:00:00+00:00,DSI,AHZ,7
2015-01-01 09:00:00+00:00,DSI,AKL,4
2015-01-01 09:00:00+00:00,DSI,AKM,7
2015-01-01 09:00:00+00:00,DSI,ALM,12
2015-01-01 09:00:00+00:00,DSI,ALMB,6
2015-01-01 09:00:00+00:00,DSI,ALMM,11
2015-01-01 09:00:00+00:00,DSI,ALMO,5
2015-01-01 09:00:00+00:00,DSI,ALMP,11
2015-01-01 09:00:00+00:00,DSI,AMF,11
2015-01-01 09:00:00+00:00,DSI,AMFS,7
2015-01-01 09:00:00+00:00,DSI,AML,12
2015-01-01 09:00:00+00:00,DSI,AMPO,5
2015-01-01 09:00:00+00:00,DSI,AMR,6
2015-01-01 09:00:00+00:00,DSI,AMRI,11
2015-01-01 09:00:00+00:00,DSI,AMRN,10
2015-01-01 09:00:00+00:00,DSI,ANA,5
2015-01-01 09:00:00+00:00,DSI,APD,8
2015-01-01 09:00:00+00:00,DSI,APDM,9
2015-01-01 09:00:00+00:00,DSI,APDO,9
2015-01-01 09:00:00+00:00,DSI,APG,9
2015-01-01 09:00:00+00:00,DSI,APN,9
2015-01-01 09:00:00+00:00,DSI,ARN,7
2015-01-01 09:00:00+00:00,DSI,ASA,4
2015-01-01 09:00:00+00:00,DSI,ASB,10
2015-01-01 09:00:00+00:00,DSI,ASD,11
2015-01-01 09:00:00+00:00,DSI,ASDL,8
2015-01-01 09:00:00+00:00,DSI,ASDM,10
2015-01-01 09:00:00+00:00,DSI,ASDZ,11
2015-01-01 09:00:00+00:00,DSI,ASHD,9
2015-01-01 09:00:00+00:00,DSI,ASN,6
2015-01-01 09:00:00+00:00,DSI,ASS,10
2015-01-01 09:00:00+00:00,DSI,ASSP,9
2015-01-01 09:00:00+00:00,DSI,ATN,5
2015-01-01 09:00:00+00:00,DSI,AVAT,5
2015-01-01 09:00:00+00:00,DSI,BD,7
2015-01-01 09:00:00+00:00,DSI,BDE,9
2015-01-01 09:00:00+00:00,DSI,BDG,5
2015-01-01 09:00:00+00:00,DSI,BDM,6
2015-01-01 09:00:00+00:00,DSI,BDPB,4
2015-01-01 09:00:00+00:00,DSI,BET,6
2015-01-01 09:00:00+00:00,DSI,BF,5
2015-01-01 09:00:00+00:00,DSI,BGN,10
2015-01-01 09:00:00+00:00,DSI,BHDV,5
2015-01-01 09:00:00+00:00,DSI,BHV,4
2015-01-01 09:00:00+00:00,DSI,BK,8
2015-01-01 09:00:00+00:00,DSI,BKF,10
2015-01-01 09:00:00+00:00,DSI,BKG,5
2015-01-01 09:00:00+00:00,DSI,BKL,9
2015-01-01 09:00:00+00:00,DSI,BL,5
2015-01-01 09:00:00+00:00,DSI,BLL,11
2015-01-01 09:00:00+00:00,DSI,BMN,9
2015-01-01 09:00:00+00:00,DSI,BMR,10
2015-01-01 09:00:00+00:00,DSI,BN,9
2015-01-01 09:00:00+00:00,DSI,BNC,9
2015-01-01 09:00:00+00:00,DSI,BNK,11
2015-01-01 09:00:00+00:00,DSI,BNN,10
2015-01-01 09:00:00+00:00,DSI,BP,5
2015-01-01 09:00:00+00:00,DSI,BR,9
2015-01-01 09:00:00+00:00,DSI,BRD,4
2015-01-01 09:00:00+00:00,DSI,BRN,9
2015-01-01 09:00:00+00:00,DSI,BSD,5
2015-01-01 09:00:00+00:00,DSI,BSK,4
2015-01-01 09:00:00+00:00,DSI,BSMZ,7
2015-01-01 09:00:00+00:00,DSI,BTL,8
2015-01-01 09:00:00+00:00,DSI,BV,5
2015-01-01 09:00:00+00:00,DSI,BZL,7
2015-01-01 09:00:00+00:00,DSI,CAS,5
2015-01-01 09:00:00+00:00,DSI,CK,10
2015-01-01 09:00:00+00:00,DSI,CL,5
2015-01-01 09:00:00+00:00,DSI,CO,6
2015-01-01 09:00:00+00:00,DSI,CPS,9
2015-01-01 09:00:00+00:00,DSI,CVM,6
2015-01-01 09:00:00+00:00,DSI,DA,8
2015-01-01 09:00:00+00:00,DSI,DB,6
2015-01-01 09:00:00+00:00,DSI,DDN,4
2015-01-01 09:00:00+00:00,DSI,DDR,12
2015-01-01 09:00:00+00:00,DSI,DDRS,6
2015-01-01 09:00:00+00:00,DSI,DDZD,9
2015-01-01 09:00:00+00:00,DSI,DEI,8
2015-01-01 09:00:00+00:00,DSI,DID,5
2015-01-01 09:00:00+00:00,DSI,DL,5
2015-01-01 09:00:00+00:00,DSI,DLD,10
2015-01-01 09:00:00+00:00,DSI,DLN,5
2015-01-01 09:00:00+00:00,DSI,DMN,9
2015-01-01 09:00:00+00:00,DSI,DMNZ,11
2015-01-01 09:00:00+00:00,DSI,DN,10
2015-01-01 09:00:00+00:00,DSI,DR,7
2015-01-01 09:00:00+00:00,DSI,DRH,5
2015-01-01 09:00:00+00:00,DSI,DRON,9
2015-01-01 09:00:00+00:00,DSI,DRP,9
2015-01-01 09:00:00+00:00,DSI,DT,10
2015-01-01 09:00:00+00:00,DSI,DTC,9
2015-01-01 09:00:00+00:00,DSI,DTCH,10
2015-01-01 09:00:00+00:00,DSI,DTZ,5
2015-01-01 09:00:00+00:00,DSI,DV,8
2015-01-01 09:00:00+00:00,DSI,DVC,7
2015-01-01 09:00:00+00:00,DSI,DVD,10
2015-01-01 09:00:00+00:00,DSI,DVN,5
2015-01-01 09:00:00+00:00,DSI,DVNK,10
2015-01-01 09:00:00+00:00,DSI,DZ,8
2015-01-01 09:00:00+00:00,DSI,DZW,9
2015-01-01 09:00:00+00:00,DSI,EC,4
2015-01-01 09:00:00+00:00,DSI,ED,10
2015-01-01 09:00:00+00:00,DSI,EDC,9
2015-01-01 09:00:00+00:00,DSI,EDN,9
2015-01-01 09:00:00+00:00,DSI,EGH,10
2015-01-01 09:00:00+00:00,DSI,EGHM,4
2015-01-01 09:00:00+00:00,DSI,EHB,5
2015-01-01 09:00:00+00:00,DSI,EHV,9
2015-01-01 09:00:00+00:00,DSI,EKZ,9
2015-01-01 09:00:00+00:00,DSI,EML,7
2015-01-01 09:00:00+00:00,DSI,EMN,8
2015-01-01 09:00:00+00:00,DSI,EMNZ,9
2015-01-01 09:00:00+00:00,DSI,ES,8
2015-01-01 09:00:00+00:00,DSI,ESD,12
2015-01-01 09:00:00+00:00,DSI,ESE,8
2015-01-01 09:00:00+00:00,DSI,EST,4
2015-01-01 09:00:00+00:00,DSI,ETN,7
2015-01-01 09:00:00+00:00,DSI,FN,6
2015-01-01 09:00:00+00:00,DSI,GBG,9
2015-01-01 09:00:00+00:00,DSI,GBR,7
2015-01-01 09:00:00+00:00,DSI,GD,10
2015-01-01 09:00:00+00:00,DSI,GDG,5
2015-01-01 09:00:00+00:00,DSI,GDK,4
2015-01-01 09:00:00+00:00,DSI,GDM,9
2015-01-01 09:00:00+00:00,DSI,GDR,5
2015-01-01 09:00:00+00:00,DSI,GERP,8
2015-01-01 09:00:00+00:00,DSI,GK,9
2015-01-01 09:00:00+00:00,DSI,GLN,9
2015-01-01 09:00:00+00:00,DSI,GN,6
2015-01-01 09:00:00+00:00,DSI,GND,10
2015-01-01 09:00:00+00:00,DSI,GNN,5
2015-01-01 09:00:00+00:00,DSI,GO,8
2015-01-01 09:00:00+00:00,DSI,GP,4
2015-01-01 09:00:00+00:00,DSI,GR,6
2015-01-01 09:00:00+00:00,DSI,GS,7
2015-01-01 09:00:00+00:00,DSI,GV,5
2015-01-01 09:00:00+00:00,DSI,GVC,9
2015-01-01 09:00:00+00:00,DSI,GVM,4
2015-01-01 09:00:00+00:00,DSI,GVMW,10
2015-01-01 09:00:00+00:00,DSI,GW,5
2015-01-01 09:00:00+00:00,DSI,GZ,9
2015-01-01 09:00:00+00:00,DSI,HAD,9
2015-01-01 09:00:00+00:00,DSI,HB,9
2015-01-01 09:00:00+00:00,DSI,HBZM,10
2015-01-01 09:00:00+00:00,DSI,HD,10
2015-01-01 09:00:00+00:00,DSI,HDB,10
2015-01-01 09:00:00+00:00,DSI,HDE,8
2015-01-01 09:00:00+00:00,DSI,HDG,5
2015-01-01 09:00:00+00:00,DSI,HDR,5
2015-01-01 09:00:00+00:00,DSI,HDRZ,9
2015-01-01 09:00:00+00:00,DSI,HFD,9
2015-01-01 09:00:00+00:00,DSI,HGL,16
2015-01-01 09:00:00+00:00,DSI,HGLG,9
2015-01-01 09:00:00+00:00,DSI,HGLO,5
2015-01-01 09:00:00+00:00,DSI,HGV,5
2015-01-01 09:00:00+00:00,DSI,HGZ,8
2015-01-01 09:00:00+00:00,DSI,HIL,6
2015-01-01 09:00:00+00:00,DSI,HK,5
2015-01-01 09:00:00+00:00,DSI,HKS,9
2015-01-01 09:00:00+00:00,DSI,HLD,10
2015-01-01 09:00:00+00:00,DSI,HLDS,9
2015-01-01 09:00:00+00:00,DSI,HLG,8
2015-01-01 09:00:00+00:00,DSI,HLGH,5
2015-01-01 09:00:00+00:00,DSI,HLM,7
2015-01-01 09:00:00+00:00,DSI,HLMS,10
2015-01-01 09:00:00+00:00,DSI,HLO,9
2015-01-01 09:00:00+00:00,DSI,HM,9
2015-01-01 09:00:00+00:00,DSI,HMBH,5
2015-01-01 09:00:00+00:00,DSI,HMBV,4
2015-01-01 09:00:00+00:00,DSI,HMH,9
2015-01-01 09:00:00+00:00,DSI,HMN,9
2015-01-01 09:00:00+00:00,DSI,HN,6
2015-01-01 09:00:00+00:00,DSI,HNK,6
2015-01-01 09:00:00+00:00,DSI,HNO,11
2015-01-01 09:00:00+00:00,DSI,HNP,9
2015-01-01 09:00:00+00:00,DSI,HON,5
2015-01-01 09:00:00+00:00,DSI,HOR,9
2015-01-01 09:00:00+00:00,DSI,HR,5
2015-01-01 09:00:00+00:00,DSI,HRL,7
2015-01-01 09:00:00+00:00,DSI,HRLK,8
2015-01-01 09:00:00+00:00,DSI,HRLW,9
2015-01-01 09:00:00+00:00,DSI,HRN,9
2015-01-01 09:00:00+00:00,DSI,HRT,6
2015-01-01 09:00:00+00:00,DSI,HRY,4
2015-01-01 09:00:00+00:00,DSI,HT,10
2015-01-01 09:00:00+00:00,DSI,HTN,7
2015-01-01 09:00:00+00:00,DSI,HTNC,5
2015-01-01 09:00:00+00:00,DSI,HTO,10
2015-01-01 09:00:00+00:00,DSI,HVL,5
2015-01-01 09:00:00+00:00,DSI,HVS,11
2015-01-01 09:00:00+00:00,DSI,HVSM,8
2015-01-01 09:00:00+00:00,DSI,HVSP,7
2015-01-01 09:00:00+00:00,DSI,HWD,7
2015-01-01 09:00:00+00:00,DSI,HWZB,10
2015-01-01 09:00:00+00:00,DSI,HZE,8
2015-01-01 09:00:00+00:00,DSI,IJT,8
2015-01-01 09:00:00+00:00,DSI,KBD,9
2015-01-01 09:00:00+00:00,DSI,KBK,9
2015-01-01 09:00:00+00:00,DSI,KBW,5
2015-01-01 09:00:00+00:00,DSI,KLP,4
2015-01-01 09:00:00+00:00,DSI,KMA,9
2015-01-01 09:00:00+00:00,DSI,KMR,5
2015-01-01 09:00:00+00:00,DSI,KMW,5
2015-01-01 09:00:00+00:00,DSI,KPN,8
2015-01-01 09:00:00+00:00,DSI,KPNZ,9
2015-01-01 09:00:00+00:00,DSI,KRD,7
2015-01-01 09:00:00+00:00,DSI,KRG,5
2015-01-01 09:00:00+00:00,DSI,KRW,4
2015-01-01 09:00:00+00:00,DSI,KTR,9
2015-01-01 09:00:00+00:00,DSI,KW,10
2015-01-01 09:00:00+00:00,DSI,KZD,4
2015-01-01 09:00:00+00:00,DSI,LAA,10
2015-01-01 09:00:00+00:00,DSI,LC,8
2015-01-01 09:00:00+00:00,DSI,LDL,5
2015-01-01 09:00:00+00:00,DSI,LDM,9
2015-01-01 09:00:00+00:00,DSI,LEDN,10
2015-01-01 09:00:00+00:00,DSI,LG,9
2015-01-01 09:00:00+00:00,DSI,LLS,10
2015-01-01 09:00:00+00:00,DSI,LP,9
2015-01-01 09:00:00+00:00,DSI,LTN,6
2015-01-01 09:00:00+00:00,DSI,LTV,8
2015-01-01 09:00:00+00:00,DSI,LUT,9
2015-01-01 09:00:00+00:00,DSI,LW,9
2015-01-01 09:00:00+00:00,DSI,LWC,9
2015-01-01 09:00:00+00:00,DSI,MAS,7
2015-01-01 09:00:00+00:00,DSI,MDB,12
2015-01-01 09:00:00+00:00,DSI,MES,10
2015-01-01 09:00:00+00:00,DSI,MG,8
2015-01-01 09:00:00+00:00,DSI,MMLH,9
2015-01-01 09:00:00+00:00,DSI,MP,11
2015-01-01 09:00:00+00:00,DSI,MRB,10
2015-01-01 09:00:00+00:00,DSI,MRN,5
2015-01-01 09:00:00+00:00,DSI,MSS,9
2015-01-01 09:00:00+00:00,DSI,MSW,10
2015-01-01 09:00:00+00:00,DSI,MT,5
2015-01-01 09:00:00+00:00,DSI,MTH,9
2015-01-01 09:00:00+00:00,DSI,MTN,5
2015-01-01 09:00:00+00:00,DSI,MTR,4
2015-01-01 09:00:00+00:00,DSI,MZ,10
2015-01-01 09:00:00+00:00,DSI,NA,7
2015-01-01 09:00:00+00:00,DSI,NDB,11
2015-01-01 09:00:00+00:00,DSI,NH,4
2015-01-01 09:00:00+00:00,DSI,NKK,9
2015-01-01 09:00:00+00:00,DSI,NM,10
2015-01-01 09:00:00+00:00,DSI,NMD,5
2015-01-01 09:00:00+00:00,DSI,NMGO,4
2015-01-01 09:00:00+00:00,DSI,NMH,10
2015-01-01 09:00:00+00:00,DSI,NML,4
2015-01-01 09:00:00+00:00,DSI,NS,10
2015-01-01 09:00:00+00:00,DSI,NSCH,8
2015-01-01 09:00:00+00:00,DSI,NVD,8
2015-01-01 09:00:00+00:00,DSI,NVP,8
2015-01-01 09:00:00+00:00,DSI,NWK,9
2015-01-01 09:00:00+00:00,DSI,NWL,9
2015-01-01 09:00:00+00:00,DSI,O,10
2015-01-01 09:00:00+00:00,DSI,OBD,6
2015-01-01 09:00:00+00:00,DSI,ODB,10
2015-01-01 09:00:00+00:00,DSI,ODZ,9
2015-01-01 09:00:00+00:00,DSI,OMN,9
2015-01-01 09:00:00+00:00,DSI,OP,9
2015-01-01 09:00:00+00:00,DSI,OST,5
2015-01-01 09:00:00+00:00,DSI,OT,10
2015-01-01 09:00:00+00:00,DSI,OTB,8
2015-01-01 09:00:00+00:00,DSI,OVN,10
2015-01-01 09:00:00+00:00,DSI,OW,6
2015-01-01 09:00:00+00:00,DSI,PMO,6
2015-01-01 09:00:00+00:00,DSI,PMR,7
2015-01-01 09:00:00+00:00,DSI,PMW,11
2015-01-01 09:00:00+00:00,DSI,PT,5
2015-01-01 09:00:00+00:00,DSI,RAI,8
2015-01-01 09:00:00+00:00,DSI,RAT,7
2015-01-01 09:00:00+00:00,DSI,RB,6
2015-01-01 09:00:00+00:00,DSI,RD,8
2015-01-01 09:00:00+00:00,DSI,RH,8
2015-01-01 09:00:00+00:00,DSI,RHN,10
2015-01-01 09:00:00+00:00,DSI,RL,9
2015-01-01 09:00:00+00:00,DSI,RLB,8
2015-01-01 09:00:00+00:00,DSI,RM,10
2015-01-01 09:00:00+00:00,DSI,RS,9
2015-01-01 09:00:00+00:00,DSI,RSD,10
2015-01-01 09:00:00+00:00,DSI,RSN,6
2015-01-01 09:00:00+00:00,DSI,RSW,9
2015-01-01 09:00:00+00:00,DSI,RTA,10
2015-01-01 09:00:00+00:00,DSI,RTB,10
2015-01-01 09:00:00+00:00,DSI,RTD,10
2015-01-01 09:00:00+00:00,DSI,RTN,4
2015-01-01 09:00:00+00:00,DSI,RTST,4
2015-01-01 09:00:00+00:00,DSI,RTZ,10
2015-01-01 09:00:00+00:00,DSI,RV,10
2015-01-01 09:00:00+00:00,DSI,RVS,4
2015-01-01 09:00:00+00:00,DSI,SBK,9
2015-01-01 09:00:00+00:00,DSI,SD,4
2015-01-01 09:00:00+00:00,DSI,SDA,8
2015-01-01 09:00:00+00:00,DSI,SDM,4
2015-01-01 09:00:00+00:00,DSI,SDT,6
2015-01-01 09:00:00+00:00,DSI,SDTB,10
2015-01-01 09:00:00+00:00,DSI,SGL,9
2015-01-01 09:00:00+00:00,DSI,SGN,9
2015-01-01 09:00:00+00:00,DSI,SHL,7
2015-01-01 09:00:00+00:00,DSI,SK,10
2015-01-01 09:00:00+00:00,DSI,SKND,9
2015-01-01 09:00:00+00:00,DSI,SM,6
2015-01-01 09:00:00+00:00,DSI,SN,4
2015-01-01 09:00:00+00:00,DSI,SOG,4
2015-01-01 09:00:00+00:00,DSI,SPH,4
2015-01-01 09:00:00+00:00,DSI,SPM,7
2015-01-01 09:00:00+00:00,DSI,SPTN,6
2015-01-01 09:00:00+00:00,DSI,SPTZ,5
2015-01-01 09:00:00+00:00,DSI,SPV,4
2015-01-01 09:00:00+00:00,DSI,SRN,5
2015-01-01 09:00:00+00:00,DSI,SSH,5
2015-01-01 09:00:00+00:00,DSI,ST,4
2015-01-01 09:00:00+00:00,DSI,STD,10
2015-01-01 09:00:00+00:00,DSI,STM,5
2015-01-01 09:00:00+00:00,DSI,STV,8
2015-01-01 09:00:00+00:00,DSI,STZ,5
2015-01-01 09:00:00+00:00,DSI,SWD,5
2015-01-01 09:00:00+00:00,DSI,SWK,9
2015-01-01 09:00:00+00:00,DSI,TB,5
2015-01-01 09:00:00+00:00,DSI,TBG,5
2015-01-01 09:00:00+00:00,DSI,TBR,10
2015-01-01 09:00:00+00:00,DSI,TBU,10
2015-01-01 09:00:00+00:00,DSI,TG,10
2015-01-01 09:00:00+00:00,DSI,TL,4
2015-01-01 09:00:00+00:00,DSI,TPSW,11
2015-01-01 09:00:00+00:00,DSI,TWL,5
2015-01-01 09:00:00+00:00,DSI,UHM,10
2015-01-01 09:00:00+00:00,DSI,UHZ,9
2015-01-01 09:00:00+00:00,DSI,UST,9
2015-01-01 09:00:00+00:00,DSI,UT,9
2015-01-01 09:00:00+00:00,DSI,UTG,10
2015-01-01 09:00:00+00:00,DSI,UTL,6
2015-01-01 09:00:00+00:00,DSI,UTLR,5
2015-01-01 09:00:00+00:00,DSI,UTM,8
2015-01-01 09:00:00+00:00,DSI,UTO,10
2015-01-01 09:00:00+00:00,DSI,UTT,5
2015-01-01 09:00:00+00:00,DSI,UTZL,6
2015-01-01 09:00:00+00:00,DSI,VB,5
2015-01-01 09:00:00+00:00,DSI,VD,8
2015-01-01 09:00:00+00:00,DSI,VDG,9
2015-01-01 09:00:00+00:00,DSI,VDL,9
2015-01-01 09:00:00+00:00,DSI,VDM,9
2015-01-01 09:00:00+00:00,DSI,VDO,5
2015-01-01 09:00:00+00:00,DSI,VDW,10
2015-01-01 09:00:00+00:00,DSI,VEM,10
2015-01-01 09:00:00+00:00,DSI,VG,9
2015-01-01 09:00:00+00:00,DSI,VH,5
2015-01-01 09:00:00+00:00,DSI,VHP,5
2015-01-01 09:00:00+00:00,DSI,VK,10
2015-01-01 09:00:00+00:00,DSI,VL,6
2015-01-01 09:00:00+00:00,DSI,VLB,9
2015-01-01 09:00:00+00:00,DSI,VMW,4
2015-01-01 09:00:00+00:00,DSI,VNDC,9
2015-01-01 09:00:00+00:00,DSI,VNDW,5
2015-01-01 09:00:00+00:00,DSI,VP,4
2015-01-01 09:00:00+00:00,DSI,VRY,9
2015-01-01 09:00:00+00:00,DSI,VS,6
2015-01-01 09:00:00+00:00,DSI,VSS,5
2015-01-01 09:00:00+00:00,DSI,VST,10
2015-01-01 09:00:00+00:00,DSI,VSV,9
2015-01-01 09:00:00+00:00,DSI,VTN,9
2015-01-01 09:00:00+00:00,DSI,VWD,9
2015-01-01 09:00:00+00:00,DSI,VZ,4
2015-01-01 09:00:00+00:00,DSI,WAD,6
2015-01-01 09:00:00+00:00,DSI,WADN,10
2015-01-01 09:00:00+00:00,DSI,WC,4
2015-01-01 09:00:00+00:00,DSI,WD,7
2015-01-01 09:00:00+00:00,DSI,WDN,11
2015-01-01 09:00:00+00:00,DSI,WF,9
2015-01-01 09:00:00+00:00,DSI,WFM,8
2015-01-01 09:00:00+00:00,DSI,WH,4
2015-01-01 09:00:00+00:00,DSI,WIJ,4
2015-01-01 09:00:00+00:00,DSI,WK,9
2015-01-01 09:00:00+00:00,DSI,WL,9
2015-01-01 09:00:00+00:00,DSI,WM,9
2015-01-01 09:00:00+00:00,DSI,WP,6
2015-01-01 09:00:00+00:00,DSI,WS,4
2015-01-01 09:00:00+00:00,DSI,WSM,5
2015-01-01 09:00:00+00:00,DSI,WT,4
2015-01-01 09:00:00+00:00,DSI,WTM,4
2015-01-01 09:00:00+00:00,DSI,WTV,6
2015-01-01 09:00:00+00:00,DSI,WV,4
2015-01-01 09:00:00+00:00,DSI,WW,4
2015-01-01 09:00:00+00:00,DSI,WWW,9
2015-01-01 09:00:00+00:00,DSI,WZ,5
2015-01-01 09:00:00+00:00,DSI,YPB,9
2015-01-01 09:00:00+00:00,DSI,ZA,7
2015-01-01 09:00:00+00:00,DSI,ZB,4
2015-01-01 09:00:00+00:00,DSI,ZBM,5
2015-01-01 09:00:00+00:00,DSI,ZD,10
2015-01-01 09:00:00+00:00,DSI,ZDK,8
2015-01-01 09:00:00+00:00,DSI,ZH,4
2015-01-01 09:00:00+00:00,DSI,ZL,5
2015-01-01 09:00:00+00:00,DSI,ZLW,10
2015-01-01 09:00:00+00:00,DSI,ZP,6
2015-01-01 09:00:00+00:00,DSI,ZTM,7
2015-01-01 09:00:00+00:00,DSI,ZTMO,10
2015-01-01 09:00:00+00:00,DSI,ZV,6
2015-01-01 09:00:00+00:00,DSI,ZVB,9
2015-01-01 09:00:00+00:00,DSI,ZVT,4
2015-01-01 09:00:00+00:00,DSI,ZWD,9
2015-01-01 09:00:00+00:00,DSI,ZWW,5
2015-01-01 10:00:00+00:00,DSI,AC,10
2015-01-01 10:00:00+00:00,DSI,ADH,4
2015-01-01 10:00:00+00:00,DSI,AH,6
2015-01-01 10:00:00+00:00,DSI,AHP,5
2015-01-01 10:00:00+00:00,DSI,AHPR,4
2015-01-01 10:00:00+00:00,DSI,AHZ,4
2015-01-01 10:00:00+00:00,DSI,AKL,5
2015-01-01 10:00:00+00:00,DSI,AKM,6
2015-01-01 10:00:00+00:00,DSI,ALM,6
2015-01-01 10:00:00+00:00,DSI,ALMB,7
2015-01-01 10:00:00+00:00,DSI,ALMM,10
2015-01-01 10:00:00+00:00,DSI,ALMO,5
2015-01-01 10:00:00+00:00,DSI,ALMP,10
2015-01-01 10:00:00+00:00,DSI,AMF,11
2015-01-01 10:00:00+00:00,DSI,AMFS,5
2015-01-01 10:00:00+00:00,DSI,AML,19
2015-01-01 10:00:00+00:00,DSI,AMPO,5
2015-01-01 10:00:00+00:00,DSI,AMR,9
2015-01-01 10:00:00+00:00,DSI,AMRI,11
2015-01-01 10:00:00+00:00,DSI,AMRN,11
2015-01-01 10:00:00+00:00,DSI,ANA,5
2015-01-01 10:00:00+00:00,DSI,APD,9
2015-01-01 10:00:00+00:00,DSI,APDM,9
2015-01-01 10:00:00+00:00,DSI,APDO,9
2015-01-01 10:00:00+00:00,DSI,APG,8
2015-01-01 10:00:00+00:00,DSI,APN,9
2015-01-01 10:00:00+00:00,DSI,ARN,8
2015-01-01 10:00:00+00:00,DSI,ASA,5
2015-01-01 10:00:00+00:00,DSI,ASB,9
2015-01-01 10:00:00+00:00,DSI,ASD,12
2015-01-01 10:00:00+00:00,DSI,ASDL,5
2015-01-01 10:00:00+00:00,DSI,ASDM,8
2015-01-01 10:00:00+00:00,DSI,ASDZ,10
2015-01-01 10:00:00+00:00,DSI,ASHD,11
2015-01-01 10:00:00+00:00,DSI,ASN,6
2015-01-01 10:00:00+00:00,DSI,ASS,11
2015-01-01 10:00:00+00:00,DSI,ASSP,9
2015-01-01 10:00:00+00:00,DSI,ATN,4
2015-01-01 10:00:00+00:00,DSI,AVAT,5
2015-01-01 10:00:00+00:00,DSI,BD,5
2015-01-01 10:00:00+00:00,DSI,BDE,4
2015-01-01 10:00:00+00:00,DSI,BDG,4
2015-01-01 10:00:00+00:00,DSI,BDM,9
2015-01-01 10:00:00+00:00,DSI,BDPB,8
2015-01-01 10:00:00+00:00,DSI,BET,7
2015-01-01 10:00:00+00:00,DSI,BF,4
2015-01-01 10:00:00+00:00,DSI,BGN,8
2015-01-01 10:00:00+00:00,DSI,BHDV,5
2015-01-01 10:00:00+00:00,DSI,BHV,5
2015-01-01 10:00:00+00:00,DSI,BK,10
2015-01-01 10:00:00+00:00,DSI,BKF,8
2015-01-01 10:00:00+00:00,DSI,BKG,4
2015-01-01 10:00:00+00:00,DSI,BKL,10
2015-01-01 10:00:00+00:00,DSI,BL,4
2015-01-01 10:00:00+00:00,DSI,BLL,10
2015-01-01 10:00:00+00:00,DSI,BMN,9
2015-01-01 10:00:00+00:00,DSI,BMR,9
2015-01-01 10:00:00+00:00,DSI,BN,13
2015-01-01 10:00:00+00:00,DSI,BNC,10
2015-01-01 10:00:00+00:00,DSI,BNK,8
2015-01-01 10:00:00+00:00,DSI,BNN,9
2015-01-01 10:00:00+00:00,DSI,BP,9
2015-01-01 10:00:00+00:00,DSI,BR,10
2015-01-01 10:00:00+00:00,DSI,BRD,5
2015-01-01 10:00:00+00:00,DSI,BRN,9
2015-01-01 10:00:00+00:00,DSI,BSD,4
2015-01-01 10:00:00+00:00,DSI,BSK,5
2015-01-01 10:00:00+00:00,DSI,BSMZ,5
2015-01-01 10:00:00+00:00,DSI,BTL,10
2015-01-01 10:00:00+00:00,DSI,BV,8
2015-01-01 10:00:00+00:00,DSI,BZL,9
2015-01-01 10:00:00+00:00,DSI,CAS,5
2015-01-01 10:00:00+00:00,DSI,CK,7
2015-01-01 10:00:00+00:00,DSI,CL,4
2015-01-01 10:00:00+00:00,DSI,CO,4
2015-01-01 10:00:00+00:00,DSI,CPS,10
2015-01-01 10:00:00+00:00,DSI,CVM,6
2015-01-01 10:00:00+00:00,DSI,DA,10
2015-01-01 10:00:00+00:00,DSI,DB,7
2015-01-01 10:00:00+00:00,DSI,DDN,4
2015-01-01 10:00:00+00:00,DSI,DDR,11
2015-01-01 10:00:00+00:00,DSI,DDRS,6
2015-01-01 10:00:00+00:00,DSI,DDZD,9
2015-01-01 10:00:00+00:00,DSI,DEI,9
2015-01-01 10:00:00+00:00,DSI,DID,4
2015-01-01 10:00:00+00:00,DSI,DL,7
2015-01-01 10:00:00+00:00,DSI,DLD,9
2015-01-01 10:00:00+00:00,DSI,DLN,4
2015-01-01 10:00:00+00:00,DSI,DMN,9
2015-01-01 10:00:00+00:00,DSI,DMNZ,9
2015-01-01 10:00:00+00:00,DSI,DN,4
