2015-01-09 07:00:00+00:00,DSI,NVP,10
2015-01-09 07:00:00+00:00,DSI,NWK,7
2015-01-09 07:00:00+00:00,DSI,NWL,10
2015-01-09 07:00:00+00:00,DSI,O,5
2015-01-09 07:00:00+00:00,DSI,OBD,11
2015-01-09 07:00:00+00:00,DSI,ODB,7
2015-01-09 07:00:00+00:00,DSI,ODZ,4
2015-01-09 07:00:00+00:00,DSI,OMN,7
2015-01-09 07:00:00+00:00,DSI,OP,9
2015-01-09 07:00:00+00:00,DSI,OST,9
2015-01-09 07:00:00+00:00,DSI,OT,5
2015-01-09 07:00:00+00:00,DSI,OTB,5
2015-01-09 07:00:00+00:00,DSI,OVN,6
2015-01-09 07:00:00+00:00,DSI,OW,10
2015-01-09 07:00:00+00:00,DSI,PMO,9
2015-01-09 07:00:00+00:00,DSI,PMR,10
2015-01-09 07:00:00+00:00,DSI,PMW,7
2015-01-09 07:00:00+00:00,DSI,PT,7
2015-01-09 07:00:00+00:00,DSI,RAI,11
2015-01-09 07:00:00+00:00,DSI,RAT,10
2015-01-09 07:00:00+00:00,DSI,RB,6
2015-01-09 07:00:00+00:00,DSI,RD,8
2015-01-09 07:00:00+00:00,DSI,RH,8
2015-01-09 07:00:00+00:00,DSI,RHN,4
2015-01-09 07:00:00+00:00,DSI,RL,9
2015-01-09 07:00:00+00:00,DSI,RLB,7
2015-01-09 07:00:00+00:00,DSI,RM,8
2015-01-09 07:00:00+00:00,DSI,RS,5
2015-01-09 07:00:00+00:00,DSI,RSD,11
2015-01-09 07:00:00+00:00,DSI,RSN,10
2015-01-09 07:00:00+00:00,DSI,RSW,11
2015-01-09 07:00:00+00:00,DSI,RTA,10
2015-01-09 07:00:00+00:00,DSI,RTB,9
2015-01-09 07:00:00+00:00,DSI,RTD,13
2015-01-09 07:00:00+00:00,DSI,RTN,6
2015-01-09 07:00:00+00:00,DSI,RTST,4
2015-01-09 07:00:00+00:00,DSI,RTZ,10
2015-01-09 07:00:00+00:00,DSI,RV,9
2015-01-09 07:00:00+00:00,DSI,RVS,10
2015-01-09 07:00:00+00:00,DSI,SBK,7
2015-01-09 07:00:00+00:00,DSI,SD,10
2015-01-09 07:00:00+00:00,DSI,SDA,5
2015-01-09 07:00:00+00:00,DSI,SDM,11
2015-01-09 07:00:00+00:00,DSI,SDT,10
2015-01-09 07:00:00+00:00,DSI,SDTB,13
2015-01-09 07:00:00+00:00,DSI,SGL,6
2015-01-09 07:00:00+00:00,DSI,SGN,6
2015-01-09 07:00:00+00:00,DSI,SHL,16
2015-01-09 07:00:00+00:00,DSI,SK,10
2015-01-09 07:00:00+00:00,DSI,SKND,10
2015-01-09 07:00:00+00:00,DSI,SM,5
2015-01-09 07:00:00+00:00,DSI,SN,7
2015-01-09 07:00:00+00:00,DSI,SOG,9
2015-01-09 07:00:00+00:00,DSI,SPH,4
2015-01-09 07:00:00+00:00,DSI,SPM,11
2015-01-09 07:00:00+00:00,DSI,SPTN,9
2015-01-09 07:00:00+00:00,DSI,SPTZ,10
2015-01-09 07:00:00+00:00,DSI,SPV,4
2015-01-09 07:00:00+00:00,DSI,SRN,10
2015-01-09 07:00:00+00:00,DSI,SSH,11
2015-01-09 07:00:00+00:00,DSI,ST,10
2015-01-09 07:00:00+00:00,DSI,STD,10
2015-01-09 07:00:00+00:00,DSI,STM,9
2015-01-09 07:00:00+00:00,DSI,STV,8
2015-01-09 07:00:00+00:00,DSI,STZ,9
2015-01-09 07:00:00+00:00,DSI,SWD,7
2015-01-09 07:00:00+00:00,DSI,SWK,8
2015-01-09 07:00:00+00:00,DSI,TB,10
2015-01-09 07:00:00+00:00,DSI,TBG,9
2015-01-09 07:00:00+00:00,DSI,TBR,7
2015-01-09 07:00:00+00:00,DSI,TBU,7
2015-01-09 07:00:00+00:00,DSI,TG,9
2015-01-09 07:00:00+00:00,DSI,TL,9
2015-01-09 07:00:00+00:00,DSI,TPSW,8
2015-01-09 07:00:00+00:00,DSI,TWL,10
2015-01-09 07:00:00+00:00,DSI,UHM,5
2015-01-09 07:00:00+00:00,DSI,UHZ,10
2015-01-09 07:00:00+00:00,DSI,UST,9
2015-01-09 07:00:00+00:00,DSI,UT,16
2015-01-09 07:00:00+00:00,DSI,UTG,9
2015-01-09 07:00:00+00:00,DSI,UTL,7
2015-01-09 07:00:00+00:00,DSI,UTLR,10
2015-01-09 07:00:00+00:00,DSI,UTM,4
2015-01-09 07:00:00+00:00,DSI,UTO,10
2015-01-09 07:00:00+00:00,DSI,UTT,10
2015-01-09 07:00:00+00:00,DSI,UTZL,10
2015-01-09 07:00:00+00:00,DSI,VB,10
2015-01-09 07:00:00+00:00,DSI,VD,10
2015-01-09 07:00:00+00:00,DSI,VDG,9
2015-01-09 07:00:00+00:00,DSI,VDL,7
2015-01-09 07:00:00+00:00,DSI,VDM,9
2015-01-09 07:00:00+00:00,DSI,VDO,10
2015-01-09 07:00:00+00:00,DSI,VDW,10
2015-01-09 07:00:00+00:00,DSI,VEM,9
2015-01-09 07:00:00+00:00,DSI,VG,10
2015-01-09 07:00:00+00:00,DSI,VH,5
2015-01-09 07:00:00+00:00,DSI,VHP,8
2015-01-09 07:00:00+00:00,DSI,VK,10
2015-01-09 07:00:00+00:00,DSI,VL,7
2015-01-09 07:00:00+00:00,DSI,VLB,10
2015-01-09 07:00:00+00:00,DSI,VMW,4
2015-01-09 07:00:00+00:00,DSI,VNDC,10
2015-01-09 07:00:00+00:00,DSI,VNDW,9
2015-01-09 07:00:00+00:00,DSI,VP,6
2015-01-09 07:00:00+00:00,DSI,VRY,5
2015-01-09 07:00:00+00:00,DSI,VS,9
2015-01-09 07:00:00+00:00,DSI,VSS,5
2015-01-09 07:00:00+00:00,DSI,VST,5
2015-01-09 07:00:00+00:00,DSI,VSV,4
2015-01-09 07:00:00+00:00,DSI,VTN,10
2015-01-09 07:00:00+00:00,DSI,VWD,6
2015-01-09 07:00:00+00:00,DSI,VZ,9
2015-01-09 07:00:00+00:00,DSI,WAD,9
2015-01-09 07:00:00+00:00,DSI,WADN,5
2015-01-09 07:00:00+00:00,DSI,WC,9
2015-01-09 07:00:00+00:00,DSI,WD,10
2015-01-09 07:00:00+00:00,DSI,WDN,9
2015-01-09 07:00:00+00:00,DSI,WF,7
2015-01-09 07:00:00+00:00,DSI,WFM,10
2015-01-09 07:00:00+00:00,DSI,WH,10
2015-01-09 07:00:00+00:00,DSI,WIJ,4
2015-01-09 07:00:00+00:00,DSI,WK,5
2015-01-09 07:00:00+00:00,DSI,WL,9
2015-01-09 07:00:00+00:00,DSI,WM,5
2015-01-09 07:00:00+00:00,DSI,WP,10
2015-01-09 07:00:00+00:00,DSI,WS,9
2015-01-09 07:00:00+00:00,DSI,WSM,10
2015-01-09 07:00:00+00:00,DSI,WT,4
2015-01-09 07:00:00+00:00,DSI,WTM,4
2015-01-09 07:00:00+00:00,DSI,WTV,6
2015-01-09 07:00:00+00:00,DSI,WV,5
2015-01-09 07:00:00+00:00,DSI,WW,9
2015-01-09 07:00:00+00:00,DSI,WWW,8
2015-01-09 07:00:00+00:00,DSI,WZ,10
2015-01-09 07:00:00+00:00,DSI,YPB,7
2015-01-09 07:00:00+00:00,DSI,ZA,10
2015-01-09 07:00:00+00:00,DSI,ZB,10
2015-01-09 07:00:00+00:00,DSI,ZBM,11
2015-01-09 07:00:00+00:00,DSI,ZD,10
2015-01-09 07:00:00+00:00,DSI,ZDK,8
2015-01-09 07:00:00+00:00,DSI,ZH,10
2015-01-09 07:00:00+00:00,DSI,ZL,10
2015-01-09 07:00:00+00:00,DSI,ZLW,9
2015-01-09 07:00:00+00:00,DSI,ZP,10
2015-01-09 07:00:00+00:00,DSI,ZTM,9
2015-01-09 07:00:00+00:00,DSI,ZTMO,9
2015-01-09 07:00:00+00:00,DSI,ZV,9
2015-01-09 07:00:00+00:00,DSI,ZVB,6
2015-01-09 07:00:00+00:00,DSI,ZVT,8
2015-01-09 07:00:00+00:00,DSI,ZWD,11
2015-01-09 07:00:00+00:00,DSI,ZWW,10
2015-01-09 08:00:00+00:00,DSI,AC,13
2015-01-09 08:00:00+00:00,DSI,ADH,8
2015-01-09 08:00:00+00:00,DSI,AH,9
2015-01-09 08:00:00+00:00,DSI,AHP,9
2015-01-09 08:00:00+00:00,DSI,AHPR,9
2015-01-09 08:00:00+00:00,DSI,AHZ,10
2015-01-09 08:00:00+00:00,DSI,AKL,16
2015-01-09 08:00:00+00:00,DSI,AKM,9
2015-01-09 08:00:00+00:00,DSI,ALM,11
2015-01-09 08:00:00+00:00,DSI,ALMB,5
2015-01-09 08:00:00+00:00,DSI,ALMM,10
2015-01-09 08:00:00+00:00,DSI,ALMO,7
2015-01-09 08:00:00+00:00,DSI,ALMP,10
2015-01-09 08:00:00+00:00,DSI,AMF,12
2015-01-09 08:00:00+00:00,DSI,AMFS,6
2015-01-09 08:00:00+00:00,DSI,AML,11
2015-01-09 08:00:00+00:00,DSI,AMPO,5
2015-01-09 08:00:00+00:00,DSI,AMR,10
2015-01-09 08:00:00+00:00,DSI,AMRI,11
2015-01-09 08:00:00+00:00,DSI,AMRN,10
2015-01-09 08:00:00+00:00,DSI,ANA,5
2015-01-09 08:00:00+00:00,DSI,APD,10
2015-01-09 08:00:00+00:00,DSI,APDM,5
2015-01-09 08:00:00+00:00,DSI,APDO,9
2015-01-09 08:00:00+00:00,DSI,APG,6
2015-01-09 08:00:00+00:00,DSI,APN,9
2015-01-09 08:00:00+00:00,DSI,ARN,8
2015-01-09 08:00:00+00:00,DSI,ASA,9
2015-01-09 08:00:00+00:00,DSI,ASB,11
2015-01-09 08:00:00+00:00,DSI,ASD,13
2015-01-09 08:00:00+00:00,DSI,ASDL,10
2015-01-09 08:00:00+00:00,DSI,ASDM,6
2015-01-09 08:00:00+00:00,DSI,ASDZ,10
2015-01-09 08:00:00+00:00,DSI,ASHD,12
2015-01-09 08:00:00+00:00,DSI,ASN,6
2015-01-09 08:00:00+00:00,DSI,ASS,12
2015-01-09 08:00:00+00:00,DSI,ASSP,10
2015-01-09 08:00:00+00:00,DSI,ATN,6
2015-01-09 08:00:00+00:00,DSI,AVAT,10
2015-01-09 08:00:00+00:00,DSI,BD,8
2015-01-09 08:00:00+00:00,DSI,BDE,5
2015-01-09 08:00:00+00:00,DSI,BDG,9
2015-01-09 08:00:00+00:00,DSI,BDM,6
2015-01-09 08:00:00+00:00,DSI,BDPB,9
2015-01-09 08:00:00+00:00,DSI,BET,5
2015-01-09 08:00:00+00:00,DSI,BF,5
2015-01-09 08:00:00+00:00,DSI,BGN,5
2015-01-09 08:00:00+00:00,DSI,BHDV,9
2015-01-09 08:00:00+00:00,DSI,BHV,10
2015-01-09 08:00:00+00:00,DSI,BK,10
2015-01-09 08:00:00+00:00,DSI,BKF,9
2015-01-09 08:00:00+00:00,DSI,BKG,9
2015-01-09 08:00:00+00:00,DSI,BKL,12
2015-01-09 08:00:00+00:00,DSI,BL,6
2015-01-09 08:00:00+00:00,DSI,BLL,10
2015-01-09 08:00:00+00:00,DSI,BMN,5
2015-01-09 08:00:00+00:00,DSI,BMR,11
2015-01-09 08:00:00+00:00,DSI,BN,11
2015-01-09 08:00:00+00:00,DSI,BNC,7
2015-01-09 08:00:00+00:00,DSI,BNK,5
2015-01-09 08:00:00+00:00,DSI,BNN,10
2015-01-09 08:00:00+00:00,DSI,BP,9
2015-01-09 08:00:00+00:00,DSI,BR,10
2015-01-09 08:00:00+00:00,DSI,BRD,7
2015-01-09 08:00:00+00:00,DSI,BRN,9
2015-01-09 08:00:00+00:00,DSI,BSD,7
2015-01-09 08:00:00+00:00,DSI,BSK,5
2015-01-09 08:00:00+00:00,DSI,BSMZ,5
2015-01-09 08:00:00+00:00,DSI,BTL,5
2015-01-09 08:00:00+00:00,DSI,BV,5
2015-01-09 08:00:00+00:00,DSI,BZL,10
2015-01-09 08:00:00+00:00,DSI,CAS,7
2015-01-09 08:00:00+00:00,DSI,CK,10
2015-01-09 08:00:00+00:00,DSI,CL,5
2015-01-09 08:00:00+00:00,DSI,CO,9
2015-01-09 08:00:00+00:00,DSI,CPS,6
2015-01-09 08:00:00+00:00,DSI,CVM,10
2015-01-09 08:00:00+00:00,DSI,DA,7
2015-01-09 08:00:00+00:00,DSI,DB,11
2015-01-09 08:00:00+00:00,DSI,DDN,10
2015-01-09 08:00:00+00:00,DSI,DDR,13
2015-01-09 08:00:00+00:00,DSI,DDRS,13
2015-01-09 08:00:00+00:00,DSI,DDZD,10
2015-01-09 08:00:00+00:00,DSI,DEI,5
2015-01-09 08:00:00+00:00,DSI,DID,8
2015-01-09 08:00:00+00:00,DSI,DL,14
2015-01-09 08:00:00+00:00,DSI,DLD,8
2015-01-09 08:00:00+00:00,DSI,DLN,5
2015-01-09 08:00:00+00:00,DSI,DMN,5
2015-01-09 08:00:00+00:00,DSI,DMNZ,5
2015-01-09 08:00:00+00:00,DSI,DN,10
2015-01-09 08:00:00+00:00,DSI,DR,5
2015-01-09 08:00:00+00:00,DSI,DRH,10
2015-01-09 08:00:00+00:00,DSI,DRON,5
2015-01-09 08:00:00+00:00,DSI,DRP,8
2015-01-09 08:00:00+00:00,DSI,DT,10
2015-01-09 08:00:00+00:00,DSI,DTC,6
2015-01-09 08:00:00+00:00,DSI,DTCH,9
2015-01-09 08:00:00+00:00,DSI,DTZ,10
2015-01-09 08:00:00+00:00,DSI,DV,9
2015-01-09 08:00:00+00:00,DSI,DVC,7
2015-01-09 08:00:00+00:00,DSI,DVD,11
2015-01-09 08:00:00+00:00,DSI,DVN,9
2015-01-09 08:00:00+00:00,DSI,DVNK,10
2015-01-09 08:00:00+00:00,DSI,DZ,8
2015-01-09 08:00:00+00:00,DSI,DZW,10
2015-01-09 08:00:00+00:00,DSI,EC,5
2015-01-09 08:00:00+00:00,DSI,ED,11
2015-01-09 08:00:00+00:00,DSI,EDC,5
2015-01-09 08:00:00+00:00,DSI,EDN,5
2015-01-09 08:00:00+00:00,DSI,EGH,10
2015-01-09 08:00:00+00:00,DSI,EGHM,4
2015-01-09 08:00:00+00:00,DSI,EHB,6
2015-01-09 08:00:00+00:00,DSI,EHV,9
2015-01-09 08:00:00+00:00,DSI,EKZ,9
2015-01-09 08:00:00+00:00,DSI,EML,8
2015-01-09 08:00:00+00:00,DSI,EMN,9
2015-01-09 08:00:00+00:00,DSI,EMNZ,11
2015-01-09 08:00:00+00:00,DSI,ES,8
2015-01-09 08:00:00+00:00,DSI,ESD,9
2015-01-09 08:00:00+00:00,DSI,ESE,8
2015-01-09 08:00:00+00:00,DSI,EST,10
2015-01-09 08:00:00+00:00,DSI,ETN,12
2015-01-09 08:00:00+00:00,DSI,FN,5
2015-01-09 08:00:00+00:00,DSI,GBG,6
2015-01-09 08:00:00+00:00,DSI,GBR,9
2015-01-09 08:00:00+00:00,DSI,GD,10
2015-01-09 08:00:00+00:00,DSI,GDG,9
2015-01-09 08:00:00+00:00,DSI,GDK,6
2015-01-09 08:00:00+00:00,DSI,GDM,9
2015-01-09 08:00:00+00:00,DSI,GDR,9
2015-01-09 08:00:00+00:00,DSI,GERP,10
2015-01-09 08:00:00+00:00,DSI,GK,10
2015-01-09 08:00:00+00:00,DSI,GLN,10
2015-01-09 08:00:00+00:00,DSI,GN,7
2015-01-09 08:00:00+00:00,DSI,GND,8
2015-01-09 08:00:00+00:00,DSI,GNN,5
2015-01-09 08:00:00+00:00,DSI,GO,5
2015-01-09 08:00:00+00:00,DSI,GP,8
2015-01-09 08:00:00+00:00,DSI,GR,6
2015-01-09 08:00:00+00:00,DSI,GS,5
2015-01-09 08:00:00+00:00,DSI,GV,11
2015-01-09 08:00:00+00:00,DSI,GVC,10
2015-01-09 08:00:00+00:00,DSI,GVM,8
2015-01-09 08:00:00+00:00,DSI,GVMW,10
2015-01-09 08:00:00+00:00,DSI,GW,5
2015-01-09 08:00:00+00:00,DSI,GZ,7
2015-01-09 08:00:00+00:00,DSI,HAD,10
2015-01-09 08:00:00+00:00,DSI,HB,5
2015-01-09 08:00:00+00:00,DSI,HBZM,13
2015-01-09 08:00:00+00:00,DSI,HD,7
2015-01-09 08:00:00+00:00,DSI,HDB,15
2015-01-09 08:00:00+00:00,DSI,HDE,10
2015-01-09 08:00:00+00:00,DSI,HDG,11
2015-01-09 08:00:00+00:00,DSI,HDR,5
2015-01-09 08:00:00+00:00,DSI,HDRZ,10
2015-01-09 08:00:00+00:00,DSI,HFD,5
2015-01-09 08:00:00+00:00,DSI,HGL,9
2015-01-09 08:00:00+00:00,DSI,HGLG,11
2015-01-09 08:00:00+00:00,DSI,HGLO,10
2015-01-09 08:00:00+00:00,DSI,HGV,7
2015-01-09 08:00:00+00:00,DSI,HGZ,10
2015-01-09 08:00:00+00:00,DSI,HIL,10
2015-01-09 08:00:00+00:00,DSI,HK,5
2015-01-09 08:00:00+00:00,DSI,HKS,5
2015-01-09 08:00:00+00:00,DSI,HLD,9
2015-01-09 08:00:00+00:00,DSI,HLDS,8
2015-01-09 08:00:00+00:00,DSI,HLG,8
2015-01-09 08:00:00+00:00,DSI,HLGH,7
2015-01-09 08:00:00+00:00,DSI,HLM,9
2015-01-09 08:00:00+00:00,DSI,HLMS,10
2015-01-09 08:00:00+00:00,DSI,HLO,10
2015-01-09 08:00:00+00:00,DSI,HM,10
2015-01-09 08:00:00+00:00,DSI,HMBH,8
2015-01-09 08:00:00+00:00,DSI,HMBV,7
2015-01-09 08:00:00+00:00,DSI,HMH,9
2015-01-09 08:00:00+00:00,DSI,HMN,9
2015-01-09 08:00:00+00:00,DSI,HN,10
2015-01-09 08:00:00+00:00,DSI,HNK,4
2015-01-09 08:00:00+00:00,DSI,HNO,10
2015-01-09 08:00:00+00:00,DSI,HNP,8
2015-01-09 08:00:00+00:00,DSI,HON,8
2015-01-09 08:00:00+00:00,DSI,HOR,10
2015-01-09 08:00:00+00:00,DSI,HR,7
2015-01-09 08:00:00+00:00,DSI,HRL,7
2015-01-09 08:00:00+00:00,DSI,HRLK,8
2015-01-09 08:00:00+00:00,DSI,HRLW,10
2015-01-09 08:00:00+00:00,DSI,HRN,10
2015-01-09 08:00:00+00:00,DSI,HRT,9
2015-01-09 08:00:00+00:00,DSI,HRY,4
2015-01-09 08:00:00+00:00,DSI,HT,10
2015-01-09 08:00:00+00:00,DSI,HTN,10
2015-01-09 08:00:00+00:00,DSI,HTNC,8
2015-01-09 08:00:00+00:00,DSI,HTO,6
2015-01-09 08:00:00+00:00,DSI,HVL,5
2015-01-09 08:00:00+00:00,DSI,HVS,10
2015-01-09 08:00:00+00:00,DSI,HVSM,10
2015-01-09 08:00:00+00:00,DSI,HVSP,9
2015-01-09 08:00:00+00:00,DSI,HWD,11
2015-01-09 08:00:00+00:00,DSI,HWZB,10
2015-01-09 08:00:00+00:00,DSI,HZE,4
2015-01-09 08:00:00+00:00,DSI,IJT,9
2015-01-09 08:00:00+00:00,DSI,KBD,5
2015-01-09 08:00:00+00:00,DSI,KBK,4
2015-01-09 08:00:00+00:00,DSI,KBW,10
2015-01-09 08:00:00+00:00,DSI,KLP,12
2015-01-09 08:00:00+00:00,DSI,KMA,8
2015-01-09 08:00:00+00:00,DSI,KMR,6
2015-01-09 08:00:00+00:00,DSI,KMW,6
2015-01-09 08:00:00+00:00,DSI,KPN,5
2015-01-09 08:00:00+00:00,DSI,KPNZ,7
2015-01-09 08:00:00+00:00,DSI,KRD,4
2015-01-09 08:00:00+00:00,DSI,KRG,6
2015-01-09 08:00:00+00:00,DSI,KRW,4
2015-01-09 08:00:00+00:00,DSI,KTR,9
2015-01-09 08:00:00+00:00,DSI,KW,10
2015-01-09 08:00:00+00:00,DSI,KZD,6
2015-01-09 08:00:00+00:00,DSI,LAA,10
2015-01-09 08:00:00+00:00,DSI,LC,6
2015-01-09 08:00:00+00:00,DSI,LDL,5
2015-01-09 08:00:00+00:00,DSI,LDM,11
2015-01-09 08:00:00+00:00,DSI,LEDN,7
2015-01-09 08:00:00+00:00,DSI,LG,6
2015-01-09 08:00:00+00:00,DSI,LLS,10
2015-01-09 08:00:00+00:00,DSI,LP,11
2015-01-09 08:00:00+00:00,DSI,LTN,9
2015-01-09 08:00:00+00:00,DSI,LTV,6
2015-01-09 08:00:00+00:00,DSI,LUT,8
2015-01-09 08:00:00+00:00,DSI,LW,7
2015-01-09 08:00:00+00:00,DSI,LWC,7
2015-01-09 08:00:00+00:00,DSI,MAS,11
2015-01-09 08:00:00+00:00,DSI,MDB,10
2015-01-09 08:00:00+00:00,DSI,MES,5
2015-01-09 08:00:00+00:00,DSI,MG,6
2015-01-09 08:00:00+00:00,DSI,MMLH,10
2015-01-09 08:00:00+00:00,DSI,MP,8
2015-01-09 08:00:00+00:00,DSI,MRB,11
2015-01-09 08:00:00+00:00,DSI,MRN,8
2015-01-09 08:00:00+00:00,DSI,MSS,5
2015-01-09 08:00:00+00:00,DSI,MSW,9
2015-01-09 08:00:00+00:00,DSI,MT,8
2015-01-09 08:00:00+00:00,DSI,MTH,7
2015-01-09 08:00:00+00:00,DSI,MTN,8
2015-01-09 08:00:00+00:00,DSI,MTR,10
2015-01-09 08:00:00+00:00,DSI,MZ,10
2015-01-09 08:00:00+00:00,DSI,NA,6
2015-01-09 08:00:00+00:00,DSI,NDB,9
2015-01-09 08:00:00+00:00,DSI,NH,5
2015-01-09 08:00:00+00:00,DSI,NKK,10
2015-01-09 08:00:00+00:00,DSI,NM,10
2015-01-09 08:00:00+00:00,DSI,NMD,10
2015-01-09 08:00:00+00:00,DSI,NMGO,5
2015-01-09 08:00:00+00:00,DSI,NMH,6
2015-01-09 08:00:00+00:00,DSI,NML,10
2015-01-09 08:00:00+00:00,DSI,NS,5
2015-01-09 08:00:00+00:00,DSI,NSCH,9
2015-01-09 08:00:00+00:00,DSI,NVD,10
2015-01-09 08:00:00+00:00,DSI,NVP,5
2015-01-09 08:00:00+00:00,DSI,NWK,6
2015-01-09 08:00:00+00:00,DSI,NWL,10
2015-01-09 08:00:00+00:00,DSI,O,5
2015-01-09 08:00:00+00:00,DSI,OBD,10
2015-01-09 08:00:00+00:00,DSI,ODB,5
2015-01-09 08:00:00+00:00,DSI,ODZ,5
2015-01-09 08:00:00+00:00,DSI,OMN,8
2015-01-09 08:00:00+00:00,DSI,OP,9
2015-01-09 08:00:00+00:00,DSI,OST,10
2015-01-09 08:00:00+00:00,DSI,OT,6
2015-01-09 08:00:00+00:00,DSI,OTB,5
2015-01-09 08:00:00+00:00,DSI,OVN,4
2015-01-09 08:00:00+00:00,DSI,OW,10
2015-01-09 08:00:00+00:00,DSI,PMO,11
2015-01-09 08:00:00+00:00,DSI,PMR,9
2015-01-09 08:00:00+00:00,DSI,PMW,6
2015-01-09 08:00:00+00:00,DSI,PT,10
2015-01-09 08:00:00+00:00,DSI,RAI,10
2015-01-09 08:00:00+00:00,DSI,RAT,9
2015-01-09 08:00:00+00:00,DSI,RB,10
2015-01-09 08:00:00+00:00,DSI,RD,8
2015-01-09 08:00:00+00:00,DSI,RH,8
2015-01-09 08:00:00+00:00,DSI,RHN,4
2015-01-09 08:00:00+00:00,DSI,RL,10
2015-01-09 08:00:00+00:00,DSI,RLB,7
2015-01-09 08:00:00+00:00,DSI,RM,8
2015-01-09 08:00:00+00:00,DSI,RS,11
2015-01-09 08:00:00+00:00,DSI,RSD,12
2015-01-09 08:00:00+00:00,DSI,RSN,6
2015-01-09 08:00:00+00:00,DSI,RSW,10
2015-01-09 08:00:00+00:00,DSI,RTA,6
2015-01-09 08:00:00+00:00,DSI,RTB,8
2015-01-09 08:00:00+00:00,DSI,RTD,13
2015-01-09 08:00:00+00:00,DSI,RTN,9
2015-01-09 08:00:00+00:00,DSI,RTST,4
2015-01-09 08:00:00+00:00,DSI,RTZ,11
2015-01-09 08:00:00+00:00,DSI,RV,9
2015-01-09 08:00:00+00:00,DSI,RVS,9
2015-01-09 08:00:00+00:00,DSI,SBK,7
2015-01-09 08:00:00+00:00,DSI,SD,9
2015-01-09 08:00:00+00:00,DSI,SDA,5
2015-01-09 08:00:00+00:00,DSI,SDM,10
2015-01-09 08:00:00+00:00,DSI,SDT,10
2015-01-09 08:00:00+00:00,DSI,SDTB,13
2015-01-09 08:00:00+00:00,DSI,SGL,5
2015-01-09 08:00:00+00:00,DSI,SGN,9
2015-01-09 08:00:00+00:00,DSI,SHL,14
2015-01-09 08:00:00+00:00,DSI,SK,10
2015-01-09 08:00:00+00:00,DSI,SKND,9
2015-01-09 08:00:00+00:00,DSI,SM,4
2015-01-09 08:00:00+00:00,DSI,SN,6
2015-01-09 08:00:00+00:00,DSI,SOG,5
2015-01-09 08:00:00+00:00,DSI,SPH,4
2015-01-09 08:00:00+00:00,DSI,SPM,9
2015-01-09 08:00:00+00:00,DSI,SPTN,10
2015-01-09 08:00:00+00:00,DSI,SPTZ,9
2015-01-09 08:00:00+00:00,DSI,SPV,4
2015-01-09 08:00:00+00:00,DSI,SRN,9
2015-01-09 08:00:00+00:00,DSI,SSH,11
2015-01-09 08:00:00+00:00,DSI,ST,9
2015-01-09 08:00:00+00:00,DSI,STD,9
2015-01-09 08:00:00+00:00,DSI,STM,11
2015-01-09 08:00:00+00:00,DSI,STV,8
2015-01-09 08:00:00+00:00,DSI,STZ,10
2015-01-09 08:00:00+00:00,DSI,SWD,6
2015-01-09 08:00:00+00:00,DSI,SWK,10
2015-01-09 08:00:00+00:00,DSI,TB,10
2015-01-09 08:00:00+00:00,DSI,TBG,9
2015-01-09 08:00:00+00:00,DSI,TBR,5
2015-01-09 08:00:00+00:00,DSI,TBU,4
2015-01-09 08:00:00+00:00,DSI,TG,9
2015-01-09 08:00:00+00:00,DSI,TL,8
2015-01-09 08:00:00+00:00,DSI,TPSW,9
2015-01-09 08:00:00+00:00,DSI,TWL,8
2015-01-09 08:00:00+00:00,DSI,UHM,5
2015-01-09 08:00:00+00:00,DSI,UHZ,8
2015-01-09 08:00:00+00:00,DSI,UST,10
2015-01-09 08:00:00+00:00,DSI,UT,13
2015-01-09 08:00:00+00:00,DSI,UTG,10
2015-01-09 08:00:00+00:00,DSI,UTL,8
2015-01-09 08:00:00+00:00,DSI,UTLR,6
2015-01-09 08:00:00+00:00,DSI,UTM,4
2015-01-09 08:00:00+00:00,DSI,UTO,10
2015-01-09 08:00:00+00:00,DSI,UTT,9
2015-01-09 08:00:00+00:00,DSI,UTZL,6
2015-01-09 08:00:00+00:00,DSI,VB,10
2015-01-09 08:00:00+00:00,DSI,VD,10
2015-01-09 08:00:00+00:00,DSI,VDG,6
2015-01-09 08:00:00+00:00,DSI,VDL,6
2015-01-09 08:00:00+00:00,DSI,VDM,8
2015-01-09 08:00:00+00:00,DSI,VDO,9
2015-01-09 08:00:00+00:00,DSI,VDW,10
2015-01-09 08:00:00+00:00,DSI,VEM,10
2015-01-09 08:00:00+00:00,DSI,VG,9
2015-01-09 08:00:00+00:00,DSI,VH,6
2015-01-09 08:00:00+00:00,DSI,VHP,11
2015-01-09 08:00:00+00:00,DSI,VK,9
2015-01-09 08:00:00+00:00,DSI,VL,6
2015-01-09 08:00:00+00:00,DSI,VLB,6
2015-01-09 08:00:00+00:00,DSI,VMW,4
2015-01-09 08:00:00+00:00,DSI,VNDC,9
2015-01-09 08:00:00+00:00,DSI,VNDW,10
2015-01-09 08:00:00+00:00,DSI,VP,5
2015-01-09 08:00:00+00:00,DSI,VRY,5
2015-01-09 08:00:00+00:00,DSI,VS,9
2015-01-09 08:00:00+00:00,DSI,VSS,6
2015-01-09 08:00:00+00:00,DSI,VST,5
2015-01-09 08:00:00+00:00,DSI,VSV,5
2015-01-09 08:00:00+00:00,DSI,VTN,9
2015-01-09 08:00:00+00:00,DSI,VWD,5
2015-01-09 08:00:00+00:00,DSI,VZ,6
