2015-01-30 09:00:00+00:00,DSI,NMGO,9
2015-01-30 09:00:00+00:00,DSI,NMH,10
2015-01-30 09:00:00+00:00,DSI,NML,10
2015-01-30 09:00:00+00:00,DSI,NS,8
2015-01-30 09:00:00+00:00,DSI,NSCH,8
2015-01-30 09:00:00+00:00,DSI,NVD,5
2015-01-30 09:00:00+00:00,DSI,NVP,6
2015-01-30 09:00:00+00:00,DSI,NWK,5
2015-01-30 09:00:00+00:00,DSI,NWL,10
2015-01-30 09:00:00+00:00,DSI,O,8
2015-01-30 09:00:00+00:00,DSI,OBD,10
2015-01-30 09:00:00+00:00,DSI,ODB,9
2015-01-30 09:00:00+00:00,DSI,ODZ,9
2015-01-30 09:00:00+00:00,DSI,OMN,12
2015-01-30 09:00:00+00:00,DSI,OP,4
2015-01-30 09:00:00+00:00,DSI,OST,5
2015-01-30 09:00:00+00:00,DSI,OT,11
2015-01-30 09:00:00+00:00,DSI,OTB,11
2015-01-30 09:00:00+00:00,DSI,OVN,4
2015-01-30 09:00:00+00:00,DSI,OW,10
2015-01-30 09:00:00+00:00,DSI,PMO,8
2015-01-30 09:00:00+00:00,DSI,PMR,7
2015-01-30 09:00:00+00:00,DSI,PMW,6
2015-01-30 09:00:00+00:00,DSI,PT,6
2015-01-30 09:00:00+00:00,DSI,RAI,11
2015-01-30 09:00:00+00:00,DSI,RAT,10
2015-01-30 09:00:00+00:00,DSI,RB,10
2015-01-30 09:00:00+00:00,DSI,RD,5
2015-01-30 09:00:00+00:00,DSI,RH,8
2015-01-30 09:00:00+00:00,DSI,RHN,8
2015-01-30 09:00:00+00:00,DSI,RL,10
2015-01-30 09:00:00+00:00,DSI,RLB,6
2015-01-30 09:00:00+00:00,DSI,RM,10
2015-01-30 09:00:00+00:00,DSI,RS,12
2015-01-30 09:00:00+00:00,DSI,RSD,13
2015-01-30 09:00:00+00:00,DSI,RSN,9
2015-01-30 09:00:00+00:00,DSI,RSW,9
2015-01-30 09:00:00+00:00,DSI,RTA,9
2015-01-30 09:00:00+00:00,DSI,RTB,11
2015-01-30 09:00:00+00:00,DSI,RTD,8
2015-01-30 09:00:00+00:00,DSI,RTN,6
2015-01-30 09:00:00+00:00,DSI,RTST,4
2015-01-30 09:00:00+00:00,DSI,RTZ,10
2015-01-30 09:00:00+00:00,DSI,RV,5
2015-01-30 09:00:00+00:00,DSI,RVS,10
2015-01-30 09:00:00+00:00,DSI,SBK,10
2015-01-30 09:00:00+00:00,DSI,SD,11
2015-01-30 09:00:00+00:00,DSI,SDA,9
2015-01-30 09:00:00+00:00,DSI,SDM,5
2015-01-30 09:00:00+00:00,DSI,SDT,6
2015-01-30 09:00:00+00:00,DSI,SDTB,6
2015-01-30 09:00:00+00:00,DSI,SGL,9
2015-01-30 09:00:00+00:00,DSI,SGN,15
2015-01-30 09:00:00+00:00,DSI,SHL,14
2015-01-30 09:00:00+00:00,DSI,SK,10
2015-01-30 09:00:00+00:00,DSI,SKND,9
2015-01-30 09:00:00+00:00,DSI,SM,7
2015-01-30 09:00:00+00:00,DSI,SN,4
2015-01-30 09:00:00+00:00,DSI,SOG,5
2015-01-30 09:00:00+00:00,DSI,SPH,4
2015-01-30 09:00:00+00:00,DSI,SPM,9
2015-01-30 09:00:00+00:00,DSI,SPTN,6
2015-01-30 09:00:00+00:00,DSI,SPTZ,10
2015-01-30 09:00:00+00:00,DSI,SPV,4
2015-01-30 09:00:00+00:00,DSI,SRN,6
2015-01-30 09:00:00+00:00,DSI,SSH,7
2015-01-30 09:00:00+00:00,DSI,ST,6
2015-01-30 09:00:00+00:00,DSI,STD,11
2015-01-30 09:00:00+00:00,DSI,STM,5
2015-01-30 09:00:00+00:00,DSI,STV,9
2015-01-30 09:00:00+00:00,DSI,STZ,9
2015-01-30 09:00:00+00:00,DSI,SWD,9
2015-01-30 09:00:00+00:00,DSI,SWK,7
2015-01-30 09:00:00+00:00,DSI,TB,10
2015-01-30 09:00:00+00:00,DSI,TBG,10
2015-01-30 09:00:00+00:00,DSI,TBR,9
2015-01-30 09:00:00+00:00,DSI,TBU,6
2015-01-30 09:00:00+00:00,DSI,TG,9
2015-01-30 09:00:00+00:00,DSI,TL,8
2015-01-30 09:00:00+00:00,DSI,TPSW,5
2015-01-30 09:00:00+00:00,DSI,TWL,6
2015-01-30 09:00:00+00:00,DSI,UHM,10
2015-01-30 09:00:00+00:00,DSI,UHZ,5
2015-01-30 09:00:00+00:00,DSI,UST,6
2015-01-30 09:00:00+00:00,DSI,UT,17
2015-01-30 09:00:00+00:00,DSI,UTG,6
2015-01-30 09:00:00+00:00,DSI,UTL,6
2015-01-30 09:00:00+00:00,DSI,UTLR,4
2015-01-30 09:00:00+00:00,DSI,UTM,8
2015-01-30 09:00:00+00:00,DSI,UTO,11
2015-01-30 09:00:00+00:00,DSI,UTT,9
2015-01-30 09:00:00+00:00,DSI,UTZL,7
2015-01-30 09:00:00+00:00,DSI,VB,10
2015-01-30 09:00:00+00:00,DSI,VD,9
2015-01-30 09:00:00+00:00,DSI,VDG,10
2015-01-30 09:00:00+00:00,DSI,VDL,10
2015-01-30 09:00:00+00:00,DSI,VDM,9
2015-01-30 09:00:00+00:00,DSI,VDO,10
2015-01-30 09:00:00+00:00,DSI,VDW,9
2015-01-30 09:00:00+00:00,DSI,VEM,4
2015-01-30 09:00:00+00:00,DSI,VG,5
2015-01-30 09:00:00+00:00,DSI,VH,8
2015-01-30 09:00:00+00:00,DSI,VHP,8
2015-01-30 09:00:00+00:00,DSI,VK,10
2015-01-30 09:00:00+00:00,DSI,VL,8
2015-01-30 09:00:00+00:00,DSI,VLB,10
2015-01-30 09:00:00+00:00,DSI,VMW,4
2015-01-30 09:00:00+00:00,DSI,VNDC,8
2015-01-30 09:00:00+00:00,DSI,VNDW,12
2015-01-30 09:00:00+00:00,DSI,VP,11
2015-01-30 09:00:00+00:00,DSI,VRY,5
2015-01-30 09:00:00+00:00,DSI,VS,9
2015-01-30 09:00:00+00:00,DSI,VSS,10
2015-01-30 09:00:00+00:00,DSI,VST,11
2015-01-30 09:00:00+00:00,DSI,VSV,5
2015-01-30 09:00:00+00:00,DSI,VTN,5
2015-01-30 09:00:00+00:00,DSI,VWD,5
2015-01-30 09:00:00+00:00,DSI,VZ,4
2015-01-30 09:00:00+00:00,DSI,WAD,8
2015-01-30 09:00:00+00:00,DSI,WADN,10
2015-01-30 09:00:00+00:00,DSI,WC,8
2015-01-30 09:00:00+00:00,DSI,WD,10
2015-01-30 09:00:00+00:00,DSI,WDN,10
2015-01-30 09:00:00+00:00,DSI,WF,10
2015-01-30 09:00:00+00:00,DSI,WFM,6
2015-01-30 09:00:00+00:00,DSI,WH,5
2015-01-30 09:00:00+00:00,DSI,WIJ,4
2015-01-30 09:00:00+00:00,DSI,WK,8
2015-01-30 09:00:00+00:00,DSI,WL,5
2015-01-30 09:00:00+00:00,DSI,WM,11
2015-01-30 09:00:00+00:00,DSI,WP,12
2015-01-30 09:00:00+00:00,DSI,WS,4
2015-01-30 09:00:00+00:00,DSI,WSM,6
2015-01-30 09:00:00+00:00,DSI,WT,11
2015-01-30 09:00:00+00:00,DSI,WTM,4
2015-01-30 09:00:00+00:00,DSI,WTV,5
2015-01-30 09:00:00+00:00,DSI,WV,7
2015-01-30 09:00:00+00:00,DSI,WW,10
2015-01-30 09:00:00+00:00,DSI,WWW,10
2015-01-30 09:00:00+00:00,DSI,WZ,8
2015-01-30 09:00:00+00:00,DSI,YPB,10
2015-01-30 09:00:00+00:00,DSI,ZA,5
2015-01-30 09:00:00+00:00,DSI,ZB,9
2015-01-30 09:00:00+00:00,DSI,ZBM,8
2015-01-30 09:00:00+00:00,DSI,ZD,7
2015-01-30 09:00:00+00:00,DSI,ZDK,13
2015-01-30 09:00:00+00:00,DSI,ZH,5
2015-01-30 09:00:00+00:00,DSI,ZL,10
2015-01-30 09:00:00+00:00,DSI,ZLW,9
2015-01-30 09:00:00+00:00,DSI,ZP,6
2015-01-30 09:00:00+00:00,DSI,ZTM,9
2015-01-30 09:00:00+00:00,DSI,ZTMO,10
2015-01-30 09:00:00+00:00,DSI,ZV,10
2015-01-30 09:00:00+00:00,DSI,ZVB,6
2015-01-30 09:00:00+00:00,DSI,ZVT,9
2015-01-30 09:00:00+00:00,DSI,ZWD,10
2015-01-30 09:00:00+00:00,DSI,ZWW,5
2015-01-30 10:00:00+00:00,DSI,AC,5
2015-01-30 10:00:00+00:00,DSI,ADH,8
2015-01-30 10:00:00+00:00,DSI,AH,12
2015-01-30 10:00:00+00:00,DSI,AHP,8
2015-01-30 10:00:00+00:00,DSI,AHPR,4
2015-01-30 10:00:00+00:00,DSI,AHZ,10
2015-01-30 10:00:00+00:00,DSI,AKL,4
2015-01-30 10:00:00+00:00,DSI,AKM,10
2015-01-30 10:00:00+00:00,DSI,ALM,10
2015-01-30 10:00:00+00:00,DSI,ALMB,8
2015-01-30 10:00:00+00:00,DSI,ALMM,9
2015-01-30 10:00:00+00:00,DSI,ALMO,7
2015-01-30 10:00:00+00:00,DSI,ALMP,11
2015-01-30 10:00:00+00:00,DSI,AMF,12
2015-01-30 10:00:00+00:00,DSI,AMFS,5
2015-01-30 10:00:00+00:00,DSI,AML,5
2015-01-30 10:00:00+00:00,DSI,AMPO,5
2015-01-30 10:00:00+00:00,DSI,AMR,10
2015-01-30 10:00:00+00:00,DSI,AMRI,10
2015-01-30 10:00:00+00:00,DSI,AMRN,9
2015-01-30 10:00:00+00:00,DSI,ANA,10
2015-01-30 10:00:00+00:00,DSI,APD,8
2015-01-30 10:00:00+00:00,DSI,APDM,5
2015-01-30 10:00:00+00:00,DSI,APDO,7
2015-01-30 10:00:00+00:00,DSI,APG,5
2015-01-30 10:00:00+00:00,DSI,APN,5
2015-01-30 10:00:00+00:00,DSI,ARN,10
2015-01-30 10:00:00+00:00,DSI,ASA,10
2015-01-30 10:00:00+00:00,DSI,ASB,11
2015-01-30 10:00:00+00:00,DSI,ASD,10
2015-01-30 10:00:00+00:00,DSI,ASDL,10
2015-01-30 10:00:00+00:00,DSI,ASDM,10
2015-01-30 10:00:00+00:00,DSI,ASDZ,12
2015-01-30 10:00:00+00:00,DSI,ASHD,8
2015-01-30 10:00:00+00:00,DSI,ASN,6
2015-01-30 10:00:00+00:00,DSI,ASS,13
2015-01-30 10:00:00+00:00,DSI,ASSP,10
2015-01-30 10:00:00+00:00,DSI,ATN,10
2015-01-30 10:00:00+00:00,DSI,AVAT,9
2015-01-30 10:00:00+00:00,DSI,BD,9
2015-01-30 10:00:00+00:00,DSI,BDE,9
2015-01-30 10:00:00+00:00,DSI,BDG,9
2015-01-30 10:00:00+00:00,DSI,BDM,10
2015-01-30 10:00:00+00:00,DSI,BDPB,9
2015-01-30 10:00:00+00:00,DSI,BET,9
2015-01-30 10:00:00+00:00,DSI,BF,6
2015-01-30 10:00:00+00:00,DSI,BGN,9
2015-01-30 10:00:00+00:00,DSI,BHDV,7
2015-01-30 10:00:00+00:00,DSI,BHV,5
2015-01-30 10:00:00+00:00,DSI,BK,8
2015-01-30 10:00:00+00:00,DSI,BKF,6
2015-01-30 10:00:00+00:00,DSI,BKG,8
2015-01-30 10:00:00+00:00,DSI,BKL,6
2015-01-30 10:00:00+00:00,DSI,BL,11
2015-01-30 10:00:00+00:00,DSI,BLL,9
2015-01-30 10:00:00+00:00,DSI,BMN,7
2015-01-30 10:00:00+00:00,DSI,BMR,6
2015-01-30 10:00:00+00:00,DSI,BN,10
2015-01-30 10:00:00+00:00,DSI,BNC,4
2015-01-30 10:00:00+00:00,DSI,BNK,11
2015-01-30 10:00:00+00:00,DSI,BNN,8
2015-01-30 10:00:00+00:00,DSI,BNZ,8
2015-01-30 10:00:00+00:00,DSI,BP,10
2015-01-30 10:00:00+00:00,DSI,BR,7
2015-01-30 10:00:00+00:00,DSI,BRD,5
2015-01-30 10:00:00+00:00,DSI,BRN,5
2015-01-30 10:00:00+00:00,DSI,BSD,5
2015-01-30 10:00:00+00:00,DSI,BSK,7
2015-01-30 10:00:00+00:00,DSI,BSMZ,10
2015-01-30 10:00:00+00:00,DSI,BTL,6
2015-01-30 10:00:00+00:00,DSI,BV,5
2015-01-30 10:00:00+00:00,DSI,BZL,11
2015-01-30 10:00:00+00:00,DSI,CAS,10
2015-01-30 10:00:00+00:00,DSI,CK,10
2015-01-30 10:00:00+00:00,DSI,CL,10
2015-01-30 10:00:00+00:00,DSI,CO,10
2015-01-30 10:00:00+00:00,DSI,CPS,11
2015-01-30 10:00:00+00:00,DSI,CVM,7
2015-01-30 10:00:00+00:00,DSI,DA,4
2015-01-30 10:00:00+00:00,DSI,DB,8
2015-01-30 10:00:00+00:00,DSI,DDN,9
2015-01-30 10:00:00+00:00,DSI,DDR,10
2015-01-30 10:00:00+00:00,DSI,DDRS,10
2015-01-30 10:00:00+00:00,DSI,DDZD,10
2015-01-30 10:00:00+00:00,DSI,DEI,8
2015-01-30 10:00:00+00:00,DSI,DID,9
2015-01-30 10:00:00+00:00,DSI,DL,9
2015-01-30 10:00:00+00:00,DSI,DLD,10
2015-01-30 10:00:00+00:00,DSI,DLN,9
2015-01-30 10:00:00+00:00,DSI,DMN,5
2015-01-30 10:00:00+00:00,DSI,DMNZ,8
2015-01-30 10:00:00+00:00,DSI,DN,10
2015-01-30 10:00:00+00:00,DSI,DR,6
2015-01-30 10:00:00+00:00,DSI,DRH,10
2015-01-30 10:00:00+00:00,DSI,DRON,5
2015-01-30 10:00:00+00:00,DSI,DRP,5
2015-01-30 10:00:00+00:00,DSI,DT,5
2015-01-30 10:00:00+00:00,DSI,DTC,4
2015-01-30 10:00:00+00:00,DSI,DTCH,10
2015-01-30 10:00:00+00:00,DSI,DTZ,8
2015-01-30 10:00:00+00:00,DSI,DV,13
2015-01-30 10:00:00+00:00,DSI,DVC,10
2015-01-30 10:00:00+00:00,DSI,DVD,9
2015-01-30 10:00:00+00:00,DSI,DVN,5
2015-01-30 10:00:00+00:00,DSI,DVNK,9
2015-01-30 10:00:00+00:00,DSI,DZ,8
2015-01-30 10:00:00+00:00,DSI,DZW,9
2015-01-30 10:00:00+00:00,DSI,EC,5
2015-01-30 10:00:00+00:00,DSI,ED,12
2015-01-30 10:00:00+00:00,DSI,EDC,6
2015-01-30 10:00:00+00:00,DSI,EDN,5
2015-01-30 10:00:00+00:00,DSI,EGH,10
2015-01-30 10:00:00+00:00,DSI,EGHM,5
2015-01-30 10:00:00+00:00,DSI,EHB,8
2015-01-30 10:00:00+00:00,DSI,EHV,8
2015-01-30 10:00:00+00:00,DSI,EKZ,9
2015-01-30 10:00:00+00:00,DSI,EML,10
2015-01-30 10:00:00+00:00,DSI,EMN,8
2015-01-30 10:00:00+00:00,DSI,EMNZ,5
2015-01-30 10:00:00+00:00,DSI,ES,9
2015-01-30 10:00:00+00:00,DSI,ESD,9
2015-01-30 10:00:00+00:00,DSI,ESE,8
2015-01-30 10:00:00+00:00,DSI,EST,5
2015-01-30 10:00:00+00:00,DSI,ETN,9
2015-01-30 10:00:00+00:00,DSI,FN,10
2015-01-30 10:00:00+00:00,DSI,GBG,9
2015-01-30 10:00:00+00:00,DSI,GBR,4
2015-01-30 10:00:00+00:00,DSI,GD,5
2015-01-30 10:00:00+00:00,DSI,GDG,5
2015-01-30 10:00:00+00:00,DSI,GDK,9
2015-01-30 10:00:00+00:00,DSI,GDM,6
2015-01-30 10:00:00+00:00,DSI,GDR,9
2015-01-30 10:00:00+00:00,DSI,GERP,10
2015-01-30 10:00:00+00:00,DSI,GK,9
2015-01-30 10:00:00+00:00,DSI,GLN,10
2015-01-30 10:00:00+00:00,DSI,GN,9
2015-01-30 10:00:00+00:00,DSI,GND,4
2015-01-30 10:00:00+00:00,DSI,GNN,9
2015-01-30 10:00:00+00:00,DSI,GO,5
2015-01-30 10:00:00+00:00,DSI,GP,10
2015-01-30 10:00:00+00:00,DSI,GR,5
2015-01-30 10:00:00+00:00,DSI,GS,8
2015-01-30 10:00:00+00:00,DSI,GV,10
2015-01-30 10:00:00+00:00,DSI,GVC,10
2015-01-30 10:00:00+00:00,DSI,GVM,6
2015-01-30 10:00:00+00:00,DSI,GVMW,10
2015-01-30 10:00:00+00:00,DSI,GW,7
2015-01-30 10:00:00+00:00,DSI,GZ,4
2015-01-30 10:00:00+00:00,DSI,HAD,9
2015-01-30 10:00:00+00:00,DSI,HB,10
2015-01-30 10:00:00+00:00,DSI,HBZM,4
2015-01-30 10:00:00+00:00,DSI,HD,10
2015-01-30 10:00:00+00:00,DSI,HDB,10
2015-01-30 10:00:00+00:00,DSI,HDE,4
2015-01-30 10:00:00+00:00,DSI,HDG,7
2015-01-30 10:00:00+00:00,DSI,HDR,9
2015-01-30 10:00:00+00:00,DSI,HDRZ,6
2015-01-30 10:00:00+00:00,DSI,HFD,10
2015-01-30 10:00:00+00:00,DSI,HGL,11
2015-01-30 10:00:00+00:00,DSI,HGLG,4
2015-01-30 10:00:00+00:00,DSI,HGLO,5
2015-01-30 10:00:00+00:00,DSI,HGV,5
2015-01-30 10:00:00+00:00,DSI,HGZ,10
2015-01-30 10:00:00+00:00,DSI,HIL,5
2015-01-30 10:00:00+00:00,DSI,HK,5
2015-01-30 10:00:00+00:00,DSI,HKS,11
2015-01-30 10:00:00+00:00,DSI,HLD,9
2015-01-30 10:00:00+00:00,DSI,HLDS,8
2015-01-30 10:00:00+00:00,DSI,HLG,6
2015-01-30 10:00:00+00:00,DSI,HLGH,8
2015-01-30 10:00:00+00:00,DSI,HLM,10
2015-01-30 10:00:00+00:00,DSI,HLMS,10
2015-01-30 10:00:00+00:00,DSI,HLO,9
2015-01-30 10:00:00+00:00,DSI,HM,5
2015-01-30 10:00:00+00:00,DSI,HMBH,5
2015-01-30 10:00:00+00:00,DSI,HMBV,5
2015-01-30 10:00:00+00:00,DSI,HMH,10
2015-01-30 10:00:00+00:00,DSI,HMN,10
2015-01-30 10:00:00+00:00,DSI,HN,10
2015-01-30 10:00:00+00:00,DSI,HNK,10
2015-01-30 10:00:00+00:00,DSI,HNO,5
2015-01-30 10:00:00+00:00,DSI,HNP,9
2015-01-30 10:00:00+00:00,DSI,HON,5
2015-01-30 10:00:00+00:00,DSI,HOR,7
2015-01-30 10:00:00+00:00,DSI,HR,6
2015-01-30 10:00:00+00:00,DSI,HRL,9
2015-01-30 10:00:00+00:00,DSI,HRLK,5
2015-01-30 10:00:00+00:00,DSI,HRLW,5
2015-01-30 10:00:00+00:00,DSI,HRN,9
2015-01-30 10:00:00+00:00,DSI,HRT,5
2015-01-30 10:00:00+00:00,DSI,HRY,4
2015-01-30 10:00:00+00:00,DSI,HT,9
2015-01-30 10:00:00+00:00,DSI,HTN,10
2015-01-30 10:00:00+00:00,DSI,HTNC,8
2015-01-30 10:00:00+00:00,DSI,HTO,6
2015-01-30 10:00:00+00:00,DSI,HVL,10
2015-01-30 10:00:00+00:00,DSI,HVS,10
2015-01-30 10:00:00+00:00,DSI,HVSM,10
2015-01-30 10:00:00+00:00,DSI,HVSP,6
2015-01-30 10:00:00+00:00,DSI,HWD,5
2015-01-30 10:00:00+00:00,DSI,HWZB,9
2015-01-30 10:00:00+00:00,DSI,HZE,4
2015-01-30 10:00:00+00:00,DSI,IJT,5
2015-01-30 10:00:00+00:00,DSI,KBD,6
2015-01-30 10:00:00+00:00,DSI,KBK,9
2015-01-30 10:00:00+00:00,DSI,KBW,10
2015-01-30 10:00:00+00:00,DSI,KLP,14
2015-01-30 10:00:00+00:00,DSI,KMA,10
2015-01-30 10:00:00+00:00,DSI,KMR,10
2015-01-30 10:00:00+00:00,DSI,KMW,8
2015-01-30 10:00:00+00:00,DSI,KPN,9
2015-01-30 10:00:00+00:00,DSI,KPNZ,10
2015-01-30 10:00:00+00:00,DSI,KRD,8
2015-01-30 10:00:00+00:00,DSI,KRG,11
2015-01-30 10:00:00+00:00,DSI,KRW,4
2015-01-30 10:00:00+00:00,DSI,KTR,5
2015-01-30 10:00:00+00:00,DSI,KW,5
2015-01-30 10:00:00+00:00,DSI,KZD,10
2015-01-30 10:00:00+00:00,DSI,LAA,5
2015-01-30 10:00:00+00:00,DSI,LC,5
2015-01-30 10:00:00+00:00,DSI,LDL,5
2015-01-30 10:00:00+00:00,DSI,LDM,5
2015-01-30 10:00:00+00:00,DSI,LEDN,11
2015-01-30 10:00:00+00:00,DSI,LG,10
2015-01-30 10:00:00+00:00,DSI,LLS,9
2015-01-30 10:00:00+00:00,DSI,LP,6
2015-01-30 10:00:00+00:00,DSI,LTN,9
2015-01-30 10:00:00+00:00,DSI,LTV,5
2015-01-30 10:00:00+00:00,DSI,LUT,9
2015-01-30 10:00:00+00:00,DSI,LW,7
2015-01-30 10:00:00+00:00,DSI,LWC,5
2015-01-30 10:00:00+00:00,DSI,MAS,6
2015-01-30 10:00:00+00:00,DSI,MDB,4
2015-01-30 10:00:00+00:00,DSI,MES,10
2015-01-30 10:00:00+00:00,DSI,MG,7
2015-01-30 10:00:00+00:00,DSI,MMLH,5
2015-01-30 10:00:00+00:00,DSI,MP,6
2015-01-30 10:00:00+00:00,DSI,MRB,6
2015-01-30 10:00:00+00:00,DSI,MRN,11
2015-01-30 10:00:00+00:00,DSI,MSS,10
2015-01-30 10:00:00+00:00,DSI,MSW,10
2015-01-30 10:00:00+00:00,DSI,MT,6
2015-01-30 10:00:00+00:00,DSI,MTH,9
2015-01-30 10:00:00+00:00,DSI,MTN,10
2015-01-30 10:00:00+00:00,DSI,MTR,5
2015-01-30 10:00:00+00:00,DSI,MZ,7
2015-01-30 10:00:00+00:00,DSI,NA,5
2015-01-30 10:00:00+00:00,DSI,NDB,10
2015-01-30 10:00:00+00:00,DSI,NH,6
2015-01-30 10:00:00+00:00,DSI,NKK,5
2015-01-30 10:00:00+00:00,DSI,NM,8
2015-01-30 10:00:00+00:00,DSI,NMD,6
2015-01-30 10:00:00+00:00,DSI,NMGO,6
2015-01-30 10:00:00+00:00,DSI,NMH,7
2015-01-30 10:00:00+00:00,DSI,NML,9
2015-01-30 10:00:00+00:00,DSI,NS,5
2015-01-30 10:00:00+00:00,DSI,NSCH,4
2015-01-30 10:00:00+00:00,DSI,NVD,5
2015-01-30 10:00:00+00:00,DSI,NVP,5
2015-01-30 10:00:00+00:00,DSI,NWK,5
2015-01-30 10:00:00+00:00,DSI,NWL,10
2015-01-30 10:00:00+00:00,DSI,O,10
2015-01-30 10:00:00+00:00,DSI,OBD,8
2015-01-30 10:00:00+00:00,DSI,ODB,11
2015-01-30 10:00:00+00:00,DSI,ODZ,9
2015-01-30 10:00:00+00:00,DSI,OMN,10
2015-01-30 10:00:00+00:00,DSI,OP,6
2015-01-30 10:00:00+00:00,DSI,OST,5
2015-01-30 10:00:00+00:00,DSI,OT,7
2015-01-30 10:00:00+00:00,DSI,OTB,9
2015-01-30 10:00:00+00:00,DSI,OVN,5
2015-01-30 10:00:00+00:00,DSI,OW,9
2015-01-30 10:00:00+00:00,DSI,PMO,7
2015-01-30 10:00:00+00:00,DSI,PMR,7
2015-01-30 10:00:00+00:00,DSI,PMW,8
2015-01-30 10:00:00+00:00,DSI,PT,10
2015-01-30 10:00:00+00:00,DSI,RAI,10
2015-01-30 10:00:00+00:00,DSI,RAT,5
2015-01-30 10:00:00+00:00,DSI,RB,11
2015-01-30 10:00:00+00:00,DSI,RD,6
2015-01-30 10:00:00+00:00,DSI,RH,9
2015-01-30 10:00:00+00:00,DSI,RHN,10
2015-01-30 10:00:00+00:00,DSI,RL,9
2015-01-30 10:00:00+00:00,DSI,RLB,5
2015-01-30 10:00:00+00:00,DSI,RM,10
2015-01-30 10:00:00+00:00,DSI,RS,10
2015-01-30 10:00:00+00:00,DSI,RSD,13
2015-01-30 10:00:00+00:00,DSI,RSN,5
2015-01-30 10:00:00+00:00,DSI,RSW,9
2015-01-30 10:00:00+00:00,DSI,RTA,10
2015-01-30 10:00:00+00:00,DSI,RTB,10
2015-01-30 10:00:00+00:00,DSI,RTD,12
2015-01-30 10:00:00+00:00,DSI,RTN,6
2015-01-30 10:00:00+00:00,DSI,RTST,4
2015-01-30 10:00:00+00:00,DSI,RTZ,10
2015-01-30 10:00:00+00:00,DSI,RV,5
2015-01-30 10:00:00+00:00,DSI,RVS,6
2015-01-30 10:00:00+00:00,DSI,SBK,6
2015-01-30 10:00:00+00:00,DSI,SD,9
2015-01-30 10:00:00+00:00,DSI,SDA,10
2015-01-30 10:00:00+00:00,DSI,SDM,6
2015-01-30 10:00:00+00:00,DSI,SDT,7
2015-01-30 10:00:00+00:00,DSI,SDTB,6
2015-01-30 10:00:00+00:00,DSI,SGL,11
2015-01-30 10:00:00+00:00,DSI,SGN,7
2015-01-30 10:00:00+00:00,DSI,SHL,14
2015-01-30 10:00:00+00:00,DSI,SK,9
2015-01-30 10:00:00+00:00,DSI,SKND,9
2015-01-30 10:00:00+00:00,DSI,SM,7
2015-01-30 10:00:00+00:00,DSI,SN,5
2015-01-30 10:00:00+00:00,DSI,SOG,6
2015-01-30 10:00:00+00:00,DSI,SPH,4
2015-01-30 10:00:00+00:00,DSI,SPM,10
2015-01-30 10:00:00+00:00,DSI,SPTN,5
2015-01-30 10:00:00+00:00,DSI,SPTZ,10
2015-01-30 10:00:00+00:00,DSI,SPV,4
2015-01-30 10:00:00+00:00,DSI,SRN,4
2015-01-30 10:00:00+00:00,DSI,SSH,8
2015-01-30 10:00:00+00:00,DSI,ST,6
2015-01-30 10:00:00+00:00,DSI,STD,10
2015-01-30 10:00:00+00:00,DSI,STM,7
2015-01-30 10:00:00+00:00,DSI,STV,8
2015-01-30 10:00:00+00:00,DSI,STZ,5
2015-01-30 10:00:00+00:00,DSI,SWD,10
2015-01-30 10:00:00+00:00,DSI,SWK,5
2015-01-30 10:00:00+00:00,DSI,TB,10
2015-01-30 10:00:00+00:00,DSI,TBG,9
2015-01-30 10:00:00+00:00,DSI,TBR,9
2015-01-30 10:00:00+00:00,DSI,TBU,6
2015-01-30 10:00:00+00:00,DSI,TG,10
2015-01-30 10:00:00+00:00,DSI,TL,10
2015-01-30 10:00:00+00:00,DSI,TPSW,5
2015-01-30 10:00:00+00:00,DSI,TWL,5
2015-01-30 10:00:00+00:00,DSI,UHM,9
2015-01-30 10:00:00+00:00,DSI,UHZ,5
2015-01-30 10:00:00+00:00,DSI,UST,9
2015-01-30 10:00:00+00:00,DSI,UT,15
2015-01-30 10:00:00+00:00,DSI,UTG,5
2015-01-30 10:00:00+00:00,DSI,UTL,4
2015-01-30 10:00:00+00:00,DSI,UTLR,5
2015-01-30 10:00:00+00:00,DSI,UTM,8
2015-01-30 10:00:00+00:00,DSI,UTO,10
2015-01-30 10:00:00+00:00,DSI,UTT,10
2015-01-30 10:00:00+00:00,DSI,UTZL,6
2015-01-30 10:00:00+00:00,DSI,VB,9
2015-01-30 10:00:00+00:00,DSI,VD,9
2015-01-30 10:00:00+00:00,DSI,VDG,10
2015-01-30 10:00:00+00:00,DSI,VDL,9
2015-01-30 10:00:00+00:00,DSI,VDM,8
2015-01-30 10:00:00+00:00,DSI,VDO,10
2015-01-30 10:00:00+00:00,DSI,VDW,10
2015-01-30 10:00:00+00:00,DSI,VEM,5
2015-01-30 10:00:00+00:00,DSI,VG,7
2015-01-30 10:00:00+00:00,DSI,VH,10
2015-01-30 10:00:00+00:00,DSI,VHP,7
2015-01-30 10:00:00+00:00,DSI,VK,10
2015-01-30 10:00:00+00:00,DSI,VL,6
2015-01-30 10:00:00+00:00,DSI,VLB,10
2015-01-30 10:00:00+00:00,DSI,VMW,4
2015-01-30 10:00:00+00:00,DSI,VNDC,11
2015-01-30 10:00:00+00:00,DSI,VNDW,12
2015-01-30 10:00:00+00:00,DSI,VP,5
2015-01-30 10:00:00+00:00,DSI,VRY,6
