2015-01-27 06:00:00+00:00,DSI,HVSP,7
2015-01-27 06:00:00+00:00,DSI,HWD,9
2015-01-27 06:00:00+00:00,DSI,HWZB,10
2015-01-27 06:00:00+00:00,DSI,HZE,10
2015-01-27 06:00:00+00:00,DSI,IJT,5
2015-01-27 06:00:00+00:00,DSI,KBD,5
2015-01-27 06:00:00+00:00,DSI,KBK,7
2015-01-27 06:00:00+00:00,DSI,KBW,10
2015-01-27 06:00:00+00:00,DSI,KLP,6
2015-01-27 06:00:00+00:00,DSI,KMA,10
2015-01-27 06:00:00+00:00,DSI,KMR,10
2015-01-27 06:00:00+00:00,DSI,KMW,6
2015-01-27 06:00:00+00:00,DSI,KPN,8
2015-01-27 06:00:00+00:00,DSI,KPNZ,7
2015-01-27 06:00:00+00:00,DSI,KRD,5
2015-01-27 06:00:00+00:00,DSI,KRG,6
2015-01-27 06:00:00+00:00,DSI,KRW,4
2015-01-27 06:00:00+00:00,DSI,KTR,9
2015-01-27 06:00:00+00:00,DSI,KW,11
2015-01-27 06:00:00+00:00,DSI,KZD,10
2015-01-27 06:00:00+00:00,DSI,LAA,6
2015-01-27 06:00:00+00:00,DSI,LC,9
2015-01-27 06:00:00+00:00,DSI,LDL,10
2015-01-27 06:00:00+00:00,DSI,LDM,10
2015-01-27 06:00:00+00:00,DSI,LEDN,10
2015-01-27 06:00:00+00:00,DSI,LG,8
2015-01-27 06:00:00+00:00,DSI,LLS,5
2015-01-27 06:00:00+00:00,DSI,LP,5
2015-01-27 06:00:00+00:00,DSI,LTN,7
2015-01-27 06:00:00+00:00,DSI,LTV,10
2015-01-27 06:00:00+00:00,DSI,LUT,8
2015-01-27 06:00:00+00:00,DSI,LW,9
2015-01-27 06:00:00+00:00,DSI,LWC,12
2015-01-27 06:00:00+00:00,DSI,MAS,11
2015-01-27 06:00:00+00:00,DSI,MDB,7
2015-01-27 06:00:00+00:00,DSI,MES,9
2015-01-27 06:00:00+00:00,DSI,MG,7
2015-01-27 06:00:00+00:00,DSI,MMLH,10
2015-01-27 06:00:00+00:00,DSI,MP,10
2015-01-27 06:00:00+00:00,DSI,MRB,9
2015-01-27 06:00:00+00:00,DSI,MRN,7
2015-01-27 06:00:00+00:00,DSI,MSS,10
2015-01-27 06:00:00+00:00,DSI,MSW,9
2015-01-27 06:00:00+00:00,DSI,MT,10
2015-01-27 06:00:00+00:00,DSI,MTH,9
2015-01-27 06:00:00+00:00,DSI,MTN,9
2015-01-27 06:00:00+00:00,DSI,MTR,6
2015-01-27 06:00:00+00:00,DSI,MZ,9
2015-01-27 06:00:00+00:00,DSI,NA,10
2015-01-27 06:00:00+00:00,DSI,NDB,10
2015-01-27 06:00:00+00:00,DSI,NH,9
2015-01-27 06:00:00+00:00,DSI,NKK,11
2015-01-27 06:00:00+00:00,DSI,NM,9
2015-01-27 06:00:00+00:00,DSI,NMD,9
2015-01-27 06:00:00+00:00,DSI,NMGO,5
2015-01-27 06:00:00+00:00,DSI,NMH,6
2015-01-27 06:00:00+00:00,DSI,NML,9
2015-01-27 06:00:00+00:00,DSI,NS,8
2015-01-27 06:00:00+00:00,DSI,NSCH,8
2015-01-27 06:00:00+00:00,DSI,NVD,7
2015-01-27 06:00:00+00:00,DSI,NVP,7
2015-01-27 06:00:00+00:00,DSI,NWK,9
2015-01-27 06:00:00+00:00,DSI,NWL,9
2015-01-27 06:00:00+00:00,DSI,O,8
2015-01-27 06:00:00+00:00,DSI,OBD,9
2015-01-27 06:00:00+00:00,DSI,ODB,5
2015-01-27 06:00:00+00:00,DSI,ODZ,9
2015-01-27 06:00:00+00:00,DSI,OMN,9
2015-01-27 06:00:00+00:00,DSI,OP,10
2015-01-27 06:00:00+00:00,DSI,OST,6
2015-01-27 06:00:00+00:00,DSI,OT,10
2015-01-27 06:00:00+00:00,DSI,OTB,10
2015-01-27 06:00:00+00:00,DSI,OVN,5
2015-01-27 06:00:00+00:00,DSI,OW,9
2015-01-27 06:00:00+00:00,DSI,PMO,9
2015-01-27 06:00:00+00:00,DSI,PMR,10
2015-01-27 06:00:00+00:00,DSI,PMW,6
2015-01-27 06:00:00+00:00,DSI,PT,12
2015-01-27 06:00:00+00:00,DSI,RAI,10
2015-01-27 06:00:00+00:00,DSI,RAT,10
2015-01-27 06:00:00+00:00,DSI,RB,10
2015-01-27 06:00:00+00:00,DSI,RD,6
2015-01-27 06:00:00+00:00,DSI,RH,9
2015-01-27 06:00:00+00:00,DSI,RHN,9
2015-01-27 06:00:00+00:00,DSI,RL,6
2015-01-27 06:00:00+00:00,DSI,RLB,11
2015-01-27 06:00:00+00:00,DSI,RM,9
2015-01-27 06:00:00+00:00,DSI,RS,11
2015-01-27 06:00:00+00:00,DSI,RSD,8
2015-01-27 06:00:00+00:00,DSI,RSN,14
2015-01-27 06:00:00+00:00,DSI,RSW,11
2015-01-27 06:00:00+00:00,DSI,RTA,9
2015-01-27 06:00:00+00:00,DSI,RTB,7
2015-01-27 06:00:00+00:00,DSI,RTD,11
2015-01-27 06:00:00+00:00,DSI,RTN,7
2015-01-27 06:00:00+00:00,DSI,RTST,4
2015-01-27 06:00:00+00:00,DSI,RTZ,7
2015-01-27 06:00:00+00:00,DSI,RV,11
2015-01-27 06:00:00+00:00,DSI,RVS,10
2015-01-27 06:00:00+00:00,DSI,SBK,6
2015-01-27 06:00:00+00:00,DSI,SD,10
2015-01-27 06:00:00+00:00,DSI,SDA,11
2015-01-27 06:00:00+00:00,DSI,SDM,11
2015-01-27 06:00:00+00:00,DSI,SDT,8
2015-01-27 06:00:00+00:00,DSI,SDTB,9
2015-01-27 06:00:00+00:00,DSI,SGL,10
2015-01-27 06:00:00+00:00,DSI,SGN,11
2015-01-27 06:00:00+00:00,DSI,SHL,13
2015-01-27 06:00:00+00:00,DSI,SK,10
2015-01-27 06:00:00+00:00,DSI,SKND,9
2015-01-27 06:00:00+00:00,DSI,SM,8
2015-01-27 06:00:00+00:00,DSI,SN,8
2015-01-27 06:00:00+00:00,DSI,SOG,9
2015-01-27 06:00:00+00:00,DSI,SPH,4
2015-01-27 06:00:00+00:00,DSI,SPM,11
2015-01-27 06:00:00+00:00,DSI,SPTN,10
2015-01-27 06:00:00+00:00,DSI,SPTZ,7
2015-01-27 06:00:00+00:00,DSI,SPV,4
2015-01-27 06:00:00+00:00,DSI,SRN,10
2015-01-27 06:00:00+00:00,DSI,SSH,10
2015-01-27 06:00:00+00:00,DSI,ST,8
2015-01-27 06:00:00+00:00,DSI,STD,9
2015-01-27 06:00:00+00:00,DSI,STM,9
2015-01-27 06:00:00+00:00,DSI,STV,4
2015-01-27 06:00:00+00:00,DSI,STZ,10
2015-01-27 06:00:00+00:00,DSI,SWD,9
2015-01-27 06:00:00+00:00,DSI,SWK,10
2015-01-27 06:00:00+00:00,DSI,TB,10
2015-01-27 06:00:00+00:00,DSI,TBG,10
2015-01-27 06:00:00+00:00,DSI,TBR,10
2015-01-27 06:00:00+00:00,DSI,TBU,10
2015-01-27 06:00:00+00:00,DSI,TG,9
2015-01-27 06:00:00+00:00,DSI,TL,8
2015-01-27 06:00:00+00:00,DSI,TPSW,9
2015-01-27 06:00:00+00:00,DSI,TWL,16
2015-01-27 06:00:00+00:00,DSI,UHM,7
2015-01-27 06:00:00+00:00,DSI,UHZ,9
2015-01-27 06:00:00+00:00,DSI,UST,9
2015-01-27 06:00:00+00:00,DSI,UT,17
2015-01-27 06:00:00+00:00,DSI,UTG,10
2015-01-27 06:00:00+00:00,DSI,UTL,9
2015-01-27 06:00:00+00:00,DSI,UTLR,6
2015-01-27 06:00:00+00:00,DSI,UTM,7
2015-01-27 06:00:00+00:00,DSI,UTO,10
2015-01-27 06:00:00+00:00,DSI,UTT,8
2015-01-27 06:00:00+00:00,DSI,UTZL,6
2015-01-27 06:00:00+00:00,DSI,VB,8
2015-01-27 06:00:00+00:00,DSI,VD,9
2015-01-27 06:00:00+00:00,DSI,VDG,10
2015-01-27 06:00:00+00:00,DSI,VDL,8
2015-01-27 06:00:00+00:00,DSI,VDM,5
2015-01-27 06:00:00+00:00,DSI,VDO,7
2015-01-27 06:00:00+00:00,DSI,VDW,5
2015-01-27 06:00:00+00:00,DSI,VEM,11
2015-01-27 06:00:00+00:00,DSI,VG,9
2015-01-27 06:00:00+00:00,DSI,VH,10
2015-01-27 06:00:00+00:00,DSI,VHP,10
2015-01-27 06:00:00+00:00,DSI,VK,9
2015-01-27 06:00:00+00:00,DSI,VL,12
2015-01-27 06:00:00+00:00,DSI,VLB,12
2015-01-27 06:00:00+00:00,DSI,VMW,4
2015-01-27 06:00:00+00:00,DSI,VNDC,5
2015-01-27 06:00:00+00:00,DSI,VNDW,10
2015-01-27 06:00:00+00:00,DSI,VP,5
2015-01-27 06:00:00+00:00,DSI,VRY,11
2015-01-27 06:00:00+00:00,DSI,VS,4
2015-01-27 06:00:00+00:00,DSI,VSS,5
2015-01-27 06:00:00+00:00,DSI,VST,10
2015-01-27 06:00:00+00:00,DSI,VSV,9
2015-01-27 06:00:00+00:00,DSI,VTN,9
2015-01-27 06:00:00+00:00,DSI,VWD,11
2015-01-27 06:00:00+00:00,DSI,VZ,8
2015-01-27 06:00:00+00:00,DSI,WAD,8
2015-01-27 06:00:00+00:00,DSI,WADN,5
2015-01-27 06:00:00+00:00,DSI,WC,5
2015-01-27 06:00:00+00:00,DSI,WD,7
2015-01-27 06:00:00+00:00,DSI,WDN,11
2015-01-27 06:00:00+00:00,DSI,WF,10
2015-01-27 06:00:00+00:00,DSI,WFM,8
2015-01-27 06:00:00+00:00,DSI,WH,11
2015-01-27 06:00:00+00:00,DSI,WIJ,4
2015-01-27 06:00:00+00:00,DSI,WK,7
2015-01-27 06:00:00+00:00,DSI,WL,9
2015-01-27 06:00:00+00:00,DSI,WM,9
2015-01-27 06:00:00+00:00,DSI,WP,9
2015-01-27 06:00:00+00:00,DSI,WS,9
2015-01-27 06:00:00+00:00,DSI,WSM,6
2015-01-27 06:00:00+00:00,DSI,WT,8
2015-01-27 06:00:00+00:00,DSI,WTM,4
2015-01-27 06:00:00+00:00,DSI,WTV,8
2015-01-27 06:00:00+00:00,DSI,WV,9
2015-01-27 06:00:00+00:00,DSI,WW,8
2015-01-27 06:00:00+00:00,DSI,WWW,6
2015-01-27 06:00:00+00:00,DSI,WZ,6
2015-01-27 06:00:00+00:00,DSI,YPB,10
2015-01-27 06:00:00+00:00,DSI,ZA,9
2015-01-27 06:00:00+00:00,DSI,ZB,11
2015-01-27 06:00:00+00:00,DSI,ZBM,9
2015-01-27 06:00:00+00:00,DSI,ZD,9
2015-01-27 06:00:00+00:00,DSI,ZDK,9
2015-01-27 06:00:00+00:00,DSI,ZH,9
2015-01-27 06:00:00+00:00,DSI,ZL,9
2015-01-27 06:00:00+00:00,DSI,ZLW,6
2015-01-27 06:00:00+00:00,DSI,ZP,10
2015-01-27 06:00:00+00:00,DSI,ZTM,9
2015-01-27 06:00:00+00:00,DSI,ZTMO,9
2015-01-27 06:00:00+00:00,DSI,ZV,6
2015-01-27 06:00:00+00:00,DSI,ZVB,8
2015-01-27 06:00:00+00:00,DSI,ZVT,5
2015-01-27 06:00:00+00:00,DSI,ZWD,11
2015-01-27 06:00:00+00:00,DSI,ZWW,11
2015-01-27 07:00:00+00:00,DSI,AC,11
2015-01-27 07:00:00+00:00,DSI,ADH,9
2015-01-27 07:00:00+00:00,DSI,AH,8
2015-01-27 07:00:00+00:00,DSI,AHP,10
2015-01-27 07:00:00+00:00,DSI,AHPR,5
2015-01-27 07:00:00+00:00,DSI,AHZ,10
2015-01-27 07:00:00+00:00,DSI,AKL,5
2015-01-27 07:00:00+00:00,DSI,AKM,12
2015-01-27 07:00:00+00:00,DSI,ALM,10
2015-01-27 07:00:00+00:00,DSI,ALMB,7
2015-01-27 07:00:00+00:00,DSI,ALMM,9
2015-01-27 07:00:00+00:00,DSI,ALMO,9
2015-01-27 07:00:00+00:00,DSI,ALMP,10
2015-01-27 07:00:00+00:00,DSI,AMF,8
2015-01-27 07:00:00+00:00,DSI,AMFS,10
2015-01-27 07:00:00+00:00,DSI,AML,12
2015-01-27 07:00:00+00:00,DSI,AMPO,10
2015-01-27 07:00:00+00:00,DSI,AMR,6
2015-01-27 07:00:00+00:00,DSI,AMRI,10
2015-01-27 07:00:00+00:00,DSI,AMRN,7
2015-01-27 07:00:00+00:00,DSI,ANA,10
2015-01-27 07:00:00+00:00,DSI,APD,9
2015-01-27 07:00:00+00:00,DSI,APDM,10
2015-01-27 07:00:00+00:00,DSI,APDO,14
2015-01-27 07:00:00+00:00,DSI,APG,10
2015-01-27 07:00:00+00:00,DSI,APN,7
2015-01-27 07:00:00+00:00,DSI,ARN,5
2015-01-27 07:00:00+00:00,DSI,ASA,11
2015-01-27 07:00:00+00:00,DSI,ASB,11
2015-01-27 07:00:00+00:00,DSI,ASD,14
2015-01-27 07:00:00+00:00,DSI,ASDL,6
2015-01-27 07:00:00+00:00,DSI,ASDM,10
2015-01-27 07:00:00+00:00,DSI,ASDZ,11
2015-01-27 07:00:00+00:00,DSI,ASHD,12
2015-01-27 07:00:00+00:00,DSI,ASN,9
2015-01-27 07:00:00+00:00,DSI,ASS,11
2015-01-27 07:00:00+00:00,DSI,ASSP,10
2015-01-27 07:00:00+00:00,DSI,ATN,11
2015-01-27 07:00:00+00:00,DSI,AVAT,10
2015-01-27 07:00:00+00:00,DSI,BD,8
2015-01-27 07:00:00+00:00,DSI,BDE,11
2015-01-27 07:00:00+00:00,DSI,BDG,6
2015-01-27 07:00:00+00:00,DSI,BDM,7
2015-01-27 07:00:00+00:00,DSI,BDPB,11
2015-01-27 07:00:00+00:00,DSI,BET,5
2015-01-27 07:00:00+00:00,DSI,BF,10
2015-01-27 07:00:00+00:00,DSI,BGN,11
2015-01-27 07:00:00+00:00,DSI,BHDV,10
2015-01-27 07:00:00+00:00,DSI,BHV,10
2015-01-27 07:00:00+00:00,DSI,BK,9
2015-01-27 07:00:00+00:00,DSI,BKF,5
2015-01-27 07:00:00+00:00,DSI,BKG,8
2015-01-27 07:00:00+00:00,DSI,BKL,10
2015-01-27 07:00:00+00:00,DSI,BL,10
2015-01-27 07:00:00+00:00,DSI,BLL,9
2015-01-27 07:00:00+00:00,DSI,BMN,10
2015-01-27 07:00:00+00:00,DSI,BMR,9
2015-01-27 07:00:00+00:00,DSI,BN,10
2015-01-27 07:00:00+00:00,DSI,BNC,5
2015-01-27 07:00:00+00:00,DSI,BNK,13
2015-01-27 07:00:00+00:00,DSI,BNN,8
2015-01-27 07:00:00+00:00,DSI,BNZ,8
2015-01-27 07:00:00+00:00,DSI,BP,11
2015-01-27 07:00:00+00:00,DSI,BR,11
2015-01-27 07:00:00+00:00,DSI,BRD,9
2015-01-27 07:00:00+00:00,DSI,BRN,5
2015-01-27 07:00:00+00:00,DSI,BSD,6
2015-01-27 07:00:00+00:00,DSI,BSK,5
2015-01-27 07:00:00+00:00,DSI,BSMZ,10
2015-01-27 07:00:00+00:00,DSI,BTL,10
2015-01-27 07:00:00+00:00,DSI,BV,4
2015-01-27 07:00:00+00:00,DSI,BZL,10
2015-01-27 07:00:00+00:00,DSI,CAS,10
2015-01-27 07:00:00+00:00,DSI,CK,12
2015-01-27 07:00:00+00:00,DSI,CL,10
2015-01-27 07:00:00+00:00,DSI,CO,7
2015-01-27 07:00:00+00:00,DSI,CPS,11
2015-01-27 07:00:00+00:00,DSI,CVM,10
2015-01-27 07:00:00+00:00,DSI,DA,10
2015-01-27 07:00:00+00:00,DSI,DB,12
2015-01-27 07:00:00+00:00,DSI,DDN,7
2015-01-27 07:00:00+00:00,DSI,DDR,11
2015-01-27 07:00:00+00:00,DSI,DDRS,10
2015-01-27 07:00:00+00:00,DSI,DDZD,10
2015-01-27 07:00:00+00:00,DSI,DEI,5
2015-01-27 07:00:00+00:00,DSI,DID,9
2015-01-27 07:00:00+00:00,DSI,DL,6
2015-01-27 07:00:00+00:00,DSI,DLD,11
2015-01-27 07:00:00+00:00,DSI,DLN,6
2015-01-27 07:00:00+00:00,DSI,DMN,10
2015-01-27 07:00:00+00:00,DSI,DMNZ,8
2015-01-27 07:00:00+00:00,DSI,DN,9
2015-01-27 07:00:00+00:00,DSI,DR,10
2015-01-27 07:00:00+00:00,DSI,DRH,9
2015-01-27 07:00:00+00:00,DSI,DRON,9
2015-01-27 07:00:00+00:00,DSI,DRP,5
2015-01-27 07:00:00+00:00,DSI,DT,7
2015-01-27 07:00:00+00:00,DSI,DTC,10
2015-01-27 07:00:00+00:00,DSI,DTCH,10
2015-01-27 07:00:00+00:00,DSI,DTZ,10
2015-01-27 07:00:00+00:00,DSI,DV,19
2015-01-27 07:00:00+00:00,DSI,DVC,7
2015-01-27 07:00:00+00:00,DSI,DVD,9
2015-01-27 07:00:00+00:00,DSI,DVN,5
2015-01-27 07:00:00+00:00,DSI,DVNK,8
2015-01-27 07:00:00+00:00,DSI,DZ,8
2015-01-27 07:00:00+00:00,DSI,DZW,4
2015-01-27 07:00:00+00:00,DSI,EC,6
2015-01-27 07:00:00+00:00,DSI,ED,11
2015-01-27 07:00:00+00:00,DSI,EDC,10
2015-01-27 07:00:00+00:00,DSI,EDN,9
2015-01-27 07:00:00+00:00,DSI,EGH,6
2015-01-27 07:00:00+00:00,DSI,EGHM,9
2015-01-27 07:00:00+00:00,DSI,EHB,6
2015-01-27 07:00:00+00:00,DSI,EHV,10
2015-01-27 07:00:00+00:00,DSI,EKZ,4
2015-01-27 07:00:00+00:00,DSI,EML,8
2015-01-27 07:00:00+00:00,DSI,EMN,9
2015-01-27 07:00:00+00:00,DSI,EMNZ,5
2015-01-27 07:00:00+00:00,DSI,ES,10
2015-01-27 07:00:00+00:00,DSI,ESD,10
2015-01-27 07:00:00+00:00,DSI,ESE,9
2015-01-27 07:00:00+00:00,DSI,EST,9
2015-01-27 07:00:00+00:00,DSI,ETN,10
2015-01-27 07:00:00+00:00,DSI,FN,5
2015-01-27 07:00:00+00:00,DSI,GBG,8
2015-01-27 07:00:00+00:00,DSI,GBR,4
2015-01-27 07:00:00+00:00,DSI,GD,8
2015-01-27 07:00:00+00:00,DSI,GDG,10
2015-01-27 07:00:00+00:00,DSI,GDK,8
2015-01-27 07:00:00+00:00,DSI,GDM,10
2015-01-27 07:00:00+00:00,DSI,GDR,9
2015-01-27 07:00:00+00:00,DSI,GERP,10
2015-01-27 07:00:00+00:00,DSI,GK,8
2015-01-27 07:00:00+00:00,DSI,GLN,6
2015-01-27 07:00:00+00:00,DSI,GN,9
2015-01-27 07:00:00+00:00,DSI,GND,10
2015-01-27 07:00:00+00:00,DSI,GNN,10
2015-01-27 07:00:00+00:00,DSI,GO,5
2015-01-27 07:00:00+00:00,DSI,GP,10
2015-01-27 07:00:00+00:00,DSI,GR,9
2015-01-27 07:00:00+00:00,DSI,GS,10
2015-01-27 07:00:00+00:00,DSI,GV,10
2015-01-27 07:00:00+00:00,DSI,GVC,9
2015-01-27 07:00:00+00:00,DSI,GVM,10
2015-01-27 07:00:00+00:00,DSI,GVMW,10
2015-01-27 07:00:00+00:00,DSI,GW,12
2015-01-27 07:00:00+00:00,DSI,GZ,5
2015-01-27 07:00:00+00:00,DSI,HAD,10
2015-01-27 07:00:00+00:00,DSI,HB,9
2015-01-27 07:00:00+00:00,DSI,HBZM,7
2015-01-27 07:00:00+00:00,DSI,HD,11
2015-01-27 07:00:00+00:00,DSI,HDB,10
2015-01-27 07:00:00+00:00,DSI,HDE,7
2015-01-27 07:00:00+00:00,DSI,HDG,11
2015-01-27 07:00:00+00:00,DSI,HDR,9
2015-01-27 07:00:00+00:00,DSI,HDRZ,7
2015-01-27 07:00:00+00:00,DSI,HFD,10
2015-01-27 07:00:00+00:00,DSI,HGL,11
2015-01-27 07:00:00+00:00,DSI,HGLG,6
2015-01-27 07:00:00+00:00,DSI,HGLO,7
2015-01-27 07:00:00+00:00,DSI,HGV,5
2015-01-27 07:00:00+00:00,DSI,HGZ,6
2015-01-27 07:00:00+00:00,DSI,HIL,10
2015-01-27 07:00:00+00:00,DSI,HK,10
2015-01-27 07:00:00+00:00,DSI,HKS,7
2015-01-27 07:00:00+00:00,DSI,HLD,9
2015-01-27 07:00:00+00:00,DSI,HLDS,8
2015-01-27 07:00:00+00:00,DSI,HLG,5
2015-01-27 07:00:00+00:00,DSI,HLGH,9
2015-01-27 07:00:00+00:00,DSI,HLM,11
2015-01-27 07:00:00+00:00,DSI,HLMS,10
2015-01-27 07:00:00+00:00,DSI,HLO,5
2015-01-27 07:00:00+00:00,DSI,HM,9
2015-01-27 07:00:00+00:00,DSI,HMBH,10
2015-01-27 07:00:00+00:00,DSI,HMBV,9
2015-01-27 07:00:00+00:00,DSI,HMH,8
2015-01-27 07:00:00+00:00,DSI,HMN,9
2015-01-27 07:00:00+00:00,DSI,HN,10
2015-01-27 07:00:00+00:00,DSI,HNK,11
2015-01-27 07:00:00+00:00,DSI,HNO,8
2015-01-27 07:00:00+00:00,DSI,HNP,9
2015-01-27 07:00:00+00:00,DSI,HON,10
2015-01-27 07:00:00+00:00,DSI,HOR,10
2015-01-27 07:00:00+00:00,DSI,HR,10
2015-01-27 07:00:00+00:00,DSI,HRL,10
2015-01-27 07:00:00+00:00,DSI,HRLK,10
2015-01-27 07:00:00+00:00,DSI,HRLW,7
2015-01-27 07:00:00+00:00,DSI,HRN,9
2015-01-27 07:00:00+00:00,DSI,HRT,5
2015-01-27 07:00:00+00:00,DSI,HRY,4
2015-01-27 07:00:00+00:00,DSI,HT,11
2015-01-27 07:00:00+00:00,DSI,HTN,10
2015-01-27 07:00:00+00:00,DSI,HTNC,9
2015-01-27 07:00:00+00:00,DSI,HTO,10
2015-01-27 07:00:00+00:00,DSI,HVL,5
2015-01-27 07:00:00+00:00,DSI,HVS,10
2015-01-27 07:00:00+00:00,DSI,HVSM,10
2015-01-27 07:00:00+00:00,DSI,HVSP,6
2015-01-27 07:00:00+00:00,DSI,HWD,7
2015-01-27 07:00:00+00:00,DSI,HWZB,9
2015-01-27 07:00:00+00:00,DSI,HZE,10
2015-01-27 07:00:00+00:00,DSI,IJT,5
2015-01-27 07:00:00+00:00,DSI,KBD,5
2015-01-27 07:00:00+00:00,DSI,KBK,6
2015-01-27 07:00:00+00:00,DSI,KBW,10
2015-01-27 07:00:00+00:00,DSI,KLP,5
2015-01-27 07:00:00+00:00,DSI,KMA,10
2015-01-27 07:00:00+00:00,DSI,KMR,11
2015-01-27 07:00:00+00:00,DSI,KMW,4
2015-01-27 07:00:00+00:00,DSI,KPN,9
2015-01-27 07:00:00+00:00,DSI,KPNZ,6
2015-01-27 07:00:00+00:00,DSI,KRD,4
2015-01-27 07:00:00+00:00,DSI,KRG,11
2015-01-27 07:00:00+00:00,DSI,KRW,4
2015-01-27 07:00:00+00:00,DSI,KTR,10
2015-01-27 07:00:00+00:00,DSI,KW,5
2015-01-27 07:00:00+00:00,DSI,KZD,10
2015-01-27 07:00:00+00:00,DSI,LAA,9
2015-01-27 07:00:00+00:00,DSI,LC,10
2015-01-27 07:00:00+00:00,DSI,LDL,10
2015-01-27 07:00:00+00:00,DSI,LDM,9
2015-01-27 07:00:00+00:00,DSI,LEDN,7
2015-01-27 07:00:00+00:00,DSI,LG,8
2015-01-27 07:00:00+00:00,DSI,LLS,5
2015-01-27 07:00:00+00:00,DSI,LP,7
2015-01-27 07:00:00+00:00,DSI,LTN,7
2015-01-27 07:00:00+00:00,DSI,LTV,10
2015-01-27 07:00:00+00:00,DSI,LUT,5
2015-01-27 07:00:00+00:00,DSI,LW,9
2015-01-27 07:00:00+00:00,DSI,LWC,6
2015-01-27 07:00:00+00:00,DSI,MAS,11
2015-01-27 07:00:00+00:00,DSI,MDB,6
2015-01-27 07:00:00+00:00,DSI,MES,10
2015-01-27 07:00:00+00:00,DSI,MG,6
2015-01-27 07:00:00+00:00,DSI,MMLH,11
2015-01-27 07:00:00+00:00,DSI,MP,9
2015-01-27 07:00:00+00:00,DSI,MRB,10
2015-01-27 07:00:00+00:00,DSI,MRN,6
2015-01-27 07:00:00+00:00,DSI,MSS,8
2015-01-27 07:00:00+00:00,DSI,MSW,11
2015-01-27 07:00:00+00:00,DSI,MT,10
2015-01-27 07:00:00+00:00,DSI,MTH,10
2015-01-27 07:00:00+00:00,DSI,MTN,10
2015-01-27 07:00:00+00:00,DSI,MTR,4
2015-01-27 07:00:00+00:00,DSI,MZ,10
2015-01-27 07:00:00+00:00,DSI,NA,9
2015-01-27 07:00:00+00:00,DSI,NDB,10
2015-01-27 07:00:00+00:00,DSI,NH,9
2015-01-27 07:00:00+00:00,DSI,NKK,10
2015-01-27 07:00:00+00:00,DSI,NM,9
2015-01-27 07:00:00+00:00,DSI,NMD,10
2015-01-27 07:00:00+00:00,DSI,NMGO,5
2015-01-27 07:00:00+00:00,DSI,NMH,6
2015-01-27 07:00:00+00:00,DSI,NML,10
2015-01-27 07:00:00+00:00,DSI,NS,6
2015-01-27 07:00:00+00:00,DSI,NSCH,9
2015-01-27 07:00:00+00:00,DSI,NVD,6
2015-01-27 07:00:00+00:00,DSI,NVP,7
2015-01-27 07:00:00+00:00,DSI,NWK,10
2015-01-27 07:00:00+00:00,DSI,NWL,10
2015-01-27 07:00:00+00:00,DSI,O,7
2015-01-27 07:00:00+00:00,DSI,OBD,10
2015-01-27 07:00:00+00:00,DSI,ODB,6
2015-01-27 07:00:00+00:00,DSI,ODZ,9
2015-01-27 07:00:00+00:00,DSI,OMN,10
2015-01-27 07:00:00+00:00,DSI,OP,9
2015-01-27 07:00:00+00:00,DSI,OST,12
2015-01-27 07:00:00+00:00,DSI,OT,10
2015-01-27 07:00:00+00:00,DSI,OTB,10
2015-01-27 07:00:00+00:00,DSI,OVN,5
2015-01-27 07:00:00+00:00,DSI,OW,10
2015-01-27 07:00:00+00:00,DSI,PMO,12
2015-01-27 07:00:00+00:00,DSI,PMR,9
2015-01-27 07:00:00+00:00,DSI,PMW,6
2015-01-27 07:00:00+00:00,DSI,PT,9
2015-01-27 07:00:00+00:00,DSI,RAI,11
2015-01-27 07:00:00+00:00,DSI,RAT,11
2015-01-27 07:00:00+00:00,DSI,RB,10
2015-01-27 07:00:00+00:00,DSI,RD,8
2015-01-27 07:00:00+00:00,DSI,RH,9
2015-01-27 07:00:00+00:00,DSI,RHN,9
2015-01-27 07:00:00+00:00,DSI,RL,5
2015-01-27 07:00:00+00:00,DSI,RLB,10
2015-01-27 07:00:00+00:00,DSI,RM,10
2015-01-27 07:00:00+00:00,DSI,RS,10
2015-01-27 07:00:00+00:00,DSI,RSD,6
2015-01-27 07:00:00+00:00,DSI,RSN,11
2015-01-27 07:00:00+00:00,DSI,RSW,11
2015-01-27 07:00:00+00:00,DSI,RTA,11
2015-01-27 07:00:00+00:00,DSI,RTB,6
2015-01-27 07:00:00+00:00,DSI,RTD,11
2015-01-27 07:00:00+00:00,DSI,RTN,7
2015-01-27 07:00:00+00:00,DSI,RTST,4
2015-01-27 07:00:00+00:00,DSI,RTZ,5
2015-01-27 07:00:00+00:00,DSI,RV,10
2015-01-27 07:00:00+00:00,DSI,RVS,11
2015-01-27 07:00:00+00:00,DSI,SBK,5
2015-01-27 07:00:00+00:00,DSI,SD,8
2015-01-27 07:00:00+00:00,DSI,SDA,10
2015-01-27 07:00:00+00:00,DSI,SDM,10
2015-01-27 07:00:00+00:00,DSI,SDT,8
2015-01-27 07:00:00+00:00,DSI,SDTB,6
2015-01-27 07:00:00+00:00,DSI,SGL,11
2015-01-27 07:00:00+00:00,DSI,SGN,10
2015-01-27 07:00:00+00:00,DSI,SHL,9
2015-01-27 07:00:00+00:00,DSI,SK,9
2015-01-27 07:00:00+00:00,DSI,SKND,10
2015-01-27 07:00:00+00:00,DSI,SM,5
