2014-08-22 05:00:00+00:00,DSI,ED,8
2014-08-22 05:00:00+00:00,DSI,EDC,9
2014-08-22 05:00:00+00:00,DSI,EDN,7
2014-08-22 05:00:00+00:00,DSI,EGH,7
2014-08-22 05:00:00+00:00,DSI,EGHM,5
2014-08-22 05:00:00+00:00,DSI,EHB,9
2014-08-22 05:00:00+00:00,DSI,EHV,11
2014-08-22 05:00:00+00:00,DSI,EKZ,6
2014-08-22 05:00:00+00:00,DSI,EML,6
2014-08-22 05:00:00+00:00,DSI,EMN,8
2014-08-22 05:00:00+00:00,DSI,EMNZ,5
2014-08-22 05:00:00+00:00,DSI,ES,5
2014-08-22 05:00:00+00:00,DSI,ESD,9
2014-08-22 05:00:00+00:00,DSI,ESE,8
2014-08-22 05:00:00+00:00,DSI,EST,8
2014-08-22 05:00:00+00:00,DSI,ETN,7
2014-08-22 05:00:00+00:00,DSI,FN,8
2014-08-22 05:00:00+00:00,DSI,GBG,9
2014-08-22 05:00:00+00:00,DSI,GBR,5
2014-08-22 05:00:00+00:00,DSI,GD,11
2014-08-22 05:00:00+00:00,DSI,GDG,10
2014-08-22 05:00:00+00:00,DSI,GDK,10
2014-08-22 05:00:00+00:00,DSI,GDM,8
2014-08-22 05:00:00+00:00,DSI,GDR,9
2014-08-22 05:00:00+00:00,DSI,GERP,10
2014-08-22 05:00:00+00:00,DSI,GK,9
2014-08-22 05:00:00+00:00,DSI,GLN,10
2014-08-22 05:00:00+00:00,DSI,GN,8
2014-08-22 05:00:00+00:00,DSI,GND,9
2014-08-22 05:00:00+00:00,DSI,GNN,10
2014-08-22 05:00:00+00:00,DSI,GO,10
2014-08-22 05:00:00+00:00,DSI,GP,8
2014-08-22 05:00:00+00:00,DSI,GR,9
2014-08-22 05:00:00+00:00,DSI,GS,8
2014-08-22 05:00:00+00:00,DSI,GV,8
2014-08-22 05:00:00+00:00,DSI,GVC,8
2014-08-22 05:00:00+00:00,DSI,GVM,10
2014-08-22 05:00:00+00:00,DSI,GVMW,10
2014-08-22 05:00:00+00:00,DSI,GW,5
2014-08-22 05:00:00+00:00,DSI,GZ,9
2014-08-22 05:00:00+00:00,DSI,HAD,11
2014-08-22 05:00:00+00:00,DSI,HB,10
2014-08-22 05:00:00+00:00,DSI,HBZM,10
2014-08-22 05:00:00+00:00,DSI,HD,11
2014-08-22 05:00:00+00:00,DSI,HDB,7
2014-08-22 05:00:00+00:00,DSI,HDE,7
2014-08-22 05:00:00+00:00,DSI,HDG,6
2014-08-22 05:00:00+00:00,DSI,HDR,9
2014-08-22 05:00:00+00:00,DSI,HDRZ,10
2014-08-22 05:00:00+00:00,DSI,HFD,8
2014-08-22 05:00:00+00:00,DSI,HGL,10
2014-08-22 05:00:00+00:00,DSI,HGLG,9
2014-08-22 05:00:00+00:00,DSI,HGLO,9
2014-08-22 05:00:00+00:00,DSI,HGV,10
2014-08-22 05:00:00+00:00,DSI,HGZ,10
2014-08-22 05:00:00+00:00,DSI,HIL,12
2014-08-22 05:00:00+00:00,DSI,HK,7
2014-08-22 05:00:00+00:00,DSI,HKS,9
2014-08-22 05:00:00+00:00,DSI,HLD,9
2014-08-22 05:00:00+00:00,DSI,HLDS,8
2014-08-22 05:00:00+00:00,DSI,HLG,8
2014-08-22 05:00:00+00:00,DSI,HLGH,9
2014-08-22 05:00:00+00:00,DSI,HLM,9
2014-08-22 05:00:00+00:00,DSI,HLMS,9
2014-08-22 05:00:00+00:00,DSI,HLO,10
2014-08-22 05:00:00+00:00,DSI,HM,9
2014-08-22 05:00:00+00:00,DSI,HMBH,10
2014-08-22 05:00:00+00:00,DSI,HMBV,10
2014-08-22 05:00:00+00:00,DSI,HMH,10
2014-08-22 05:00:00+00:00,DSI,HMN,10
2014-08-22 05:00:00+00:00,DSI,HN,11
2014-08-22 05:00:00+00:00,DSI,HNK,7
2014-08-22 05:00:00+00:00,DSI,HNO,9
2014-08-22 05:00:00+00:00,DSI,HNP,10
2014-08-22 05:00:00+00:00,DSI,HON,9
2014-08-22 05:00:00+00:00,DSI,HOR,9
2014-08-22 05:00:00+00:00,DSI,HR,10
2014-08-22 05:00:00+00:00,DSI,HRL,9
2014-08-22 05:00:00+00:00,DSI,HRLK,10
2014-08-22 05:00:00+00:00,DSI,HRLW,5
2014-08-22 05:00:00+00:00,DSI,HRN,10
2014-08-22 05:00:00+00:00,DSI,HRT,8
2014-08-22 05:00:00+00:00,DSI,HRY,4
2014-08-22 05:00:00+00:00,DSI,HT,9
2014-08-22 05:00:00+00:00,DSI,HTN,9
2014-08-22 05:00:00+00:00,DSI,HTNC,9
2014-08-22 05:00:00+00:00,DSI,HTO,9
2014-08-22 05:00:00+00:00,DSI,HVL,5
2014-08-22 05:00:00+00:00,DSI,HVS,10
2014-08-22 05:00:00+00:00,DSI,HVSM,9
2014-08-22 05:00:00+00:00,DSI,HVSP,11
2014-08-22 05:00:00+00:00,DSI,HWD,10
2014-08-22 05:00:00+00:00,DSI,HWZB,7
2014-08-22 05:00:00+00:00,DSI,HZE,12
2014-08-22 05:00:00+00:00,DSI,IJT,9
2014-08-22 05:00:00+00:00,DSI,KBD,5
2014-08-22 05:00:00+00:00,DSI,KBK,9
2014-08-22 05:00:00+00:00,DSI,KBW,10
2014-08-22 05:00:00+00:00,DSI,KLP,9
2014-08-22 05:00:00+00:00,DSI,KMA,10
2014-08-22 05:00:00+00:00,DSI,KMR,8
2014-08-22 05:00:00+00:00,DSI,KMW,8
2014-08-22 05:00:00+00:00,DSI,KPN,6
2014-08-22 05:00:00+00:00,DSI,KPNZ,5
2014-08-22 05:00:00+00:00,DSI,KRD,5
2014-08-22 05:00:00+00:00,DSI,KRG,10
2014-08-22 05:00:00+00:00,DSI,KRW,4
2014-08-22 05:00:00+00:00,DSI,KTR,9
2014-08-22 05:00:00+00:00,DSI,KW,8
2014-08-22 05:00:00+00:00,DSI,KZD,10
2014-08-22 05:00:00+00:00,DSI,LAA,9
2014-08-22 05:00:00+00:00,DSI,LC,10
2014-08-22 05:00:00+00:00,DSI,LDL,9
2014-08-22 05:00:00+00:00,DSI,LDM,5
2014-08-22 05:00:00+00:00,DSI,LEDN,11
2014-08-22 05:00:00+00:00,DSI,LG,11
2014-08-22 05:00:00+00:00,DSI,LLS,8
2014-08-22 05:00:00+00:00,DSI,LP,10
2014-08-22 05:00:00+00:00,DSI,LTN,9
2014-08-22 05:00:00+00:00,DSI,LTV,10
2014-08-22 05:00:00+00:00,DSI,LUT,9
2014-08-22 05:00:00+00:00,DSI,LW,9
2014-08-22 05:00:00+00:00,DSI,LWC,7
2014-08-22 05:00:00+00:00,DSI,MAS,9
2014-08-22 05:00:00+00:00,DSI,MDB,7
2014-08-22 05:00:00+00:00,DSI,MES,9
2014-08-22 05:00:00+00:00,DSI,MG,7
2014-08-22 05:00:00+00:00,DSI,MMLH,6
2014-08-22 05:00:00+00:00,DSI,MP,10
2014-08-22 05:00:00+00:00,DSI,MRB,5
2014-08-22 05:00:00+00:00,DSI,MRN,5
2014-08-22 05:00:00+00:00,DSI,MSS,10
2014-08-22 05:00:00+00:00,DSI,MSW,9
2014-08-22 05:00:00+00:00,DSI,MT,9
2014-08-22 05:00:00+00:00,DSI,MTH,10
2014-08-22 05:00:00+00:00,DSI,MTN,10
2014-08-22 05:00:00+00:00,DSI,MTR,9
2014-08-22 05:00:00+00:00,DSI,MZ,11
2014-08-22 05:00:00+00:00,DSI,NA,8
2014-08-22 05:00:00+00:00,DSI,NDB,5
2014-08-22 05:00:00+00:00,DSI,NH,10
2014-08-22 05:00:00+00:00,DSI,NKK,10
2014-08-22 05:00:00+00:00,DSI,NM,10
2014-08-22 05:00:00+00:00,DSI,NMD,6
2014-08-22 05:00:00+00:00,DSI,NMH,6
2014-08-22 05:00:00+00:00,DSI,NML,8
2014-08-22 05:00:00+00:00,DSI,NS,11
2014-08-22 05:00:00+00:00,DSI,NSCH,8
2014-08-22 05:00:00+00:00,DSI,NVD,10
2014-08-22 05:00:00+00:00,DSI,NVP,10
2014-08-22 05:00:00+00:00,DSI,NWK,10
2014-08-22 05:00:00+00:00,DSI,NWL,9
2014-08-22 05:00:00+00:00,DSI,O,10
2014-08-22 05:00:00+00:00,DSI,OBD,9
2014-08-22 05:00:00+00:00,DSI,ODB,11
2014-08-22 05:00:00+00:00,DSI,ODZ,8
2014-08-22 05:00:00+00:00,DSI,OMN,9
2014-08-22 05:00:00+00:00,DSI,OP,8
2014-08-22 05:00:00+00:00,DSI,OST,9
2014-08-22 05:00:00+00:00,DSI,OT,10
2014-08-22 05:00:00+00:00,DSI,OTB,8
2014-08-22 05:00:00+00:00,DSI,OVN,10
2014-08-22 05:00:00+00:00,DSI,OW,6
2014-08-22 05:00:00+00:00,DSI,PMO,10
2014-08-22 05:00:00+00:00,DSI,PMR,10
2014-08-22 05:00:00+00:00,DSI,PMW,5
2014-08-22 05:00:00+00:00,DSI,PT,9
2014-08-22 05:00:00+00:00,DSI,RAI,9
2014-08-22 05:00:00+00:00,DSI,RAT,9
2014-08-22 05:00:00+00:00,DSI,RB,9
2014-08-22 05:00:00+00:00,DSI,RD,10
2014-08-22 05:00:00+00:00,DSI,RH,7
2014-08-22 05:00:00+00:00,DSI,RHN,4
2014-08-22 05:00:00+00:00,DSI,RL,6
2014-08-22 05:00:00+00:00,DSI,RLB,11
2014-08-22 05:00:00+00:00,DSI,RM,10
2014-08-22 05:00:00+00:00,DSI,RS,8
2014-08-22 05:00:00+00:00,DSI,RSD,13
2014-08-22 05:00:00+00:00,DSI,RSN,5
2014-08-22 05:00:00+00:00,DSI,RSW,6
2014-08-22 05:00:00+00:00,DSI,RTA,9
2014-08-22 05:00:00+00:00,DSI,RTB,10
2014-08-22 05:00:00+00:00,DSI,RTD,11
2014-08-22 05:00:00+00:00,DSI,RTN,5
2014-08-22 05:00:00+00:00,DSI,RTST,4
2014-08-22 05:00:00+00:00,DSI,RTZ,11
2014-08-22 05:00:00+00:00,DSI,RV,9
2014-08-22 05:00:00+00:00,DSI,RVS,10
2014-08-22 05:00:00+00:00,DSI,SBK,10
2014-08-22 05:00:00+00:00,DSI,SD,5
2014-08-22 05:00:00+00:00,DSI,SDA,9
2014-08-22 05:00:00+00:00,DSI,SDM,10
2014-08-22 05:00:00+00:00,DSI,SDT,5
2014-08-22 05:00:00+00:00,DSI,SDTB,9
2014-08-22 05:00:00+00:00,DSI,SGL,5
2014-08-22 05:00:00+00:00,DSI,SGN,7
2014-08-22 05:00:00+00:00,DSI,SHL,12
2014-08-22 05:00:00+00:00,DSI,SK,9
2014-08-22 05:00:00+00:00,DSI,SKND,5
2014-08-22 05:00:00+00:00,DSI,SM,6
2014-08-22 05:00:00+00:00,DSI,SN,8
2014-08-22 05:00:00+00:00,DSI,SOG,9
2014-08-22 05:00:00+00:00,DSI,SPH,4
2014-08-22 05:00:00+00:00,DSI,SPM,8
2014-08-22 05:00:00+00:00,DSI,SPTN,10
2014-08-22 05:00:00+00:00,DSI,SPTZ,9
2014-08-22 05:00:00+00:00,DSI,SPV,4
2014-08-22 05:00:00+00:00,DSI,SRN,5
2014-08-22 05:00:00+00:00,DSI,SSH,7
2014-08-22 05:00:00+00:00,DSI,ST,9
2014-08-22 05:00:00+00:00,DSI,STD,10
2014-08-22 05:00:00+00:00,DSI,STM,8
2014-08-22 05:00:00+00:00,DSI,STV,8
2014-08-22 05:00:00+00:00,DSI,STZ,9
2014-08-22 05:00:00+00:00,DSI,SWD,5
2014-08-22 05:00:00+00:00,DSI,SWK,9
2014-08-22 05:00:00+00:00,DSI,TB,11
2014-08-22 05:00:00+00:00,DSI,TBG,9
2014-08-22 05:00:00+00:00,DSI,TBR,7
2014-08-22 05:00:00+00:00,DSI,TBU,6
2014-08-22 05:00:00+00:00,DSI,TG,5
2014-08-22 05:00:00+00:00,DSI,TL,5
2014-08-22 05:00:00+00:00,DSI,TPSW,11
2014-08-22 05:00:00+00:00,DSI,TWL,7
2014-08-22 05:00:00+00:00,DSI,UHM,9
2014-08-22 05:00:00+00:00,DSI,UHZ,5
2014-08-22 05:00:00+00:00,DSI,UST,7
2014-08-22 05:00:00+00:00,DSI,UT,14
2014-08-22 05:00:00+00:00,DSI,UTG,11
2014-08-22 05:00:00+00:00,DSI,UTL,5
2014-08-22 05:00:00+00:00,DSI,UTLR,10
2014-08-22 05:00:00+00:00,DSI,UTM,8
2014-08-22 05:00:00+00:00,DSI,UTO,10
2014-08-22 05:00:00+00:00,DSI,UTT,8
2014-08-22 05:00:00+00:00,DSI,UTZL,8
2014-08-22 05:00:00+00:00,DSI,VB,7
2014-08-22 05:00:00+00:00,DSI,VD,8
2014-08-22 05:00:00+00:00,DSI,VDG,8
2014-08-22 05:00:00+00:00,DSI,VDL,10
2014-08-22 05:00:00+00:00,DSI,VDM,8
2014-08-22 05:00:00+00:00,DSI,VDO,8
2014-08-22 05:00:00+00:00,DSI,VDW,9
2014-08-22 05:00:00+00:00,DSI,VEM,10
2014-08-22 05:00:00+00:00,DSI,VG,5
2014-08-22 05:00:00+00:00,DSI,VH,8
2014-08-22 05:00:00+00:00,DSI,VHP,5
2014-08-22 05:00:00+00:00,DSI,VK,7
2014-08-22 05:00:00+00:00,DSI,VL,11
2014-08-22 05:00:00+00:00,DSI,VLB,10
2014-08-22 05:00:00+00:00,DSI,VMW,4
2014-08-22 05:00:00+00:00,DSI,VNDC,6
2014-08-22 05:00:00+00:00,DSI,VNDW,9
2014-08-22 05:00:00+00:00,DSI,VP,9
2014-08-22 05:00:00+00:00,DSI,VRY,10
2014-08-22 05:00:00+00:00,DSI,VS,9
2014-08-22 05:00:00+00:00,DSI,VSS,8
2014-08-22 05:00:00+00:00,DSI,VST,6
2014-08-22 05:00:00+00:00,DSI,VSV,5
2014-08-22 05:00:00+00:00,DSI,VTN,10
2014-08-22 05:00:00+00:00,DSI,VWD,10
2014-08-22 05:00:00+00:00,DSI,VZ,10
2014-08-22 05:00:00+00:00,DSI,WAD,7
2014-08-22 05:00:00+00:00,DSI,WADN,8
2014-08-22 05:00:00+00:00,DSI,WC,9
2014-08-22 05:00:00+00:00,DSI,WD,10
2014-08-22 05:00:00+00:00,DSI,WDN,9
2014-08-22 05:00:00+00:00,DSI,WF,11
2014-08-22 05:00:00+00:00,DSI,WFM,8
2014-08-22 05:00:00+00:00,DSI,WH,9
2014-08-22 05:00:00+00:00,DSI,WIJ,4
2014-08-22 05:00:00+00:00,DSI,WK,9
2014-08-22 05:00:00+00:00,DSI,WL,5
2014-08-22 05:00:00+00:00,DSI,WM,6
2014-08-22 05:00:00+00:00,DSI,WP,9
2014-08-22 05:00:00+00:00,DSI,WS,10
2014-08-22 05:00:00+00:00,DSI,WSM,10
2014-08-22 05:00:00+00:00,DSI,WT,9
2014-08-22 05:00:00+00:00,DSI,WTM,4
2014-08-22 05:00:00+00:00,DSI,WTV,10
2014-08-22 05:00:00+00:00,DSI,WV,9
2014-08-22 05:00:00+00:00,DSI,WW,10
2014-08-22 05:00:00+00:00,DSI,WWW,5
2014-08-22 05:00:00+00:00,DSI,WZ,10
2014-08-22 05:00:00+00:00,DSI,YPB,5
2014-08-22 05:00:00+00:00,DSI,ZA,5
2014-08-22 05:00:00+00:00,DSI,ZB,10
2014-08-22 05:00:00+00:00,DSI,ZBM,11
2014-08-22 05:00:00+00:00,DSI,ZD,10
2014-08-22 05:00:00+00:00,DSI,ZDK,10
2014-08-22 05:00:00+00:00,DSI,ZH,9
2014-08-22 05:00:00+00:00,DSI,ZL,7
2014-08-22 05:00:00+00:00,DSI,ZLW,8
2014-08-22 05:00:00+00:00,DSI,ZP,11
2014-08-22 05:00:00+00:00,DSI,ZTM,7
2014-08-22 05:00:00+00:00,DSI,ZTMO,6
2014-08-22 05:00:00+00:00,DSI,ZV,6
2014-08-22 05:00:00+00:00,DSI,ZVB,8
2014-08-22 05:00:00+00:00,DSI,ZVT,8
2014-08-22 05:00:00+00:00,DSI,ZWD,9
2014-08-22 05:00:00+00:00,DSI,ZWW,5
2014-08-22 06:00:00+00:00,DSI,AC,7
2014-08-22 06:00:00+00:00,DSI,ADH,9
2014-08-22 06:00:00+00:00,DSI,AH,11
2014-08-22 06:00:00+00:00,DSI,AHP,10
2014-08-22 06:00:00+00:00,DSI,AHPR,7
2014-08-22 06:00:00+00:00,DSI,AHZ,5
2014-08-22 06:00:00+00:00,DSI,AKL,4
2014-08-22 06:00:00+00:00,DSI,AKM,5
2014-08-22 06:00:00+00:00,DSI,ALM,10
2014-08-22 06:00:00+00:00,DSI,ALMB,7
2014-08-22 06:00:00+00:00,DSI,ALMM,8
2014-08-22 06:00:00+00:00,DSI,ALMO,10
2014-08-22 06:00:00+00:00,DSI,ALMP,9
2014-08-22 06:00:00+00:00,DSI,AMF,10
2014-08-22 06:00:00+00:00,DSI,AMFS,10
2014-08-22 06:00:00+00:00,DSI,AML,10
2014-08-22 06:00:00+00:00,DSI,AMPO,9
2014-08-22 06:00:00+00:00,DSI,AMR,10
2014-08-22 06:00:00+00:00,DSI,AMRI,10
2014-08-22 06:00:00+00:00,DSI,AMRN,10
2014-08-22 06:00:00+00:00,DSI,ANA,9
2014-08-22 06:00:00+00:00,DSI,APD,9
2014-08-22 06:00:00+00:00,DSI,APDM,6
2014-08-22 06:00:00+00:00,DSI,APDO,10
2014-08-22 06:00:00+00:00,DSI,APG,9
2014-08-22 06:00:00+00:00,DSI,APN,9
2014-08-22 06:00:00+00:00,DSI,ARN,9
2014-08-22 06:00:00+00:00,DSI,ASA,5
2014-08-22 06:00:00+00:00,DSI,ASB,6
2014-08-22 06:00:00+00:00,DSI,ASD,7
2014-08-22 06:00:00+00:00,DSI,ASDL,11
2014-08-22 06:00:00+00:00,DSI,ASDM,9
2014-08-22 06:00:00+00:00,DSI,ASDZ,9
2014-08-22 06:00:00+00:00,DSI,ASHD,6
2014-08-22 06:00:00+00:00,DSI,ASN,9
2014-08-22 06:00:00+00:00,DSI,ASS,12
2014-08-22 06:00:00+00:00,DSI,ASSP,9
2014-08-22 06:00:00+00:00,DSI,ATN,5
2014-08-22 06:00:00+00:00,DSI,AVAT,6
2014-08-22 06:00:00+00:00,DSI,BD,9
2014-08-22 06:00:00+00:00,DSI,BDE,9
2014-08-22 06:00:00+00:00,DSI,BDG,9
2014-08-22 06:00:00+00:00,DSI,BDM,9
2014-08-22 06:00:00+00:00,DSI,BDPB,9
2014-08-22 06:00:00+00:00,DSI,BET,10
2014-08-22 06:00:00+00:00,DSI,BF,10
2014-08-22 06:00:00+00:00,DSI,BGN,9
2014-08-22 06:00:00+00:00,DSI,BHDV,10
2014-08-22 06:00:00+00:00,DSI,BHV,10
2014-08-22 06:00:00+00:00,DSI,BK,5
2014-08-22 06:00:00+00:00,DSI,BKF,8
2014-08-22 06:00:00+00:00,DSI,BKG,4
2014-08-22 06:00:00+00:00,DSI,BKL,5
2014-08-22 06:00:00+00:00,DSI,BL,10
2014-08-22 06:00:00+00:00,DSI,BLL,10
2014-08-22 06:00:00+00:00,DSI,BMN,9
2014-08-22 06:00:00+00:00,DSI,BMR,9
2014-08-22 06:00:00+00:00,DSI,BN,6
2014-08-22 06:00:00+00:00,DSI,BNC,9
2014-08-22 06:00:00+00:00,DSI,BNK,5
2014-08-22 06:00:00+00:00,DSI,BNN,5
2014-08-22 06:00:00+00:00,DSI,BP,10
2014-08-22 06:00:00+00:00,DSI,BR,9
2014-08-22 06:00:00+00:00,DSI,BRD,10
2014-08-22 06:00:00+00:00,DSI,BRN,6
2014-08-22 06:00:00+00:00,DSI,BSD,10
2014-08-22 06:00:00+00:00,DSI,BSK,10
2014-08-22 06:00:00+00:00,DSI,BSMZ,9
2014-08-22 06:00:00+00:00,DSI,BTL,10
2014-08-22 06:00:00+00:00,DSI,BV,5
2014-08-22 06:00:00+00:00,DSI,BZL,10
2014-08-22 06:00:00+00:00,DSI,CAS,9
2014-08-22 06:00:00+00:00,DSI,CK,7
2014-08-22 06:00:00+00:00,DSI,CL,7
2014-08-22 06:00:00+00:00,DSI,CO,9
2014-08-22 06:00:00+00:00,DSI,CPS,10
2014-08-22 06:00:00+00:00,DSI,CVM,5
2014-08-22 06:00:00+00:00,DSI,DA,9
2014-08-22 06:00:00+00:00,DSI,DB,7
2014-08-22 06:00:00+00:00,DSI,DDN,7
2014-08-22 06:00:00+00:00,DSI,DDR,11
2014-08-22 06:00:00+00:00,DSI,DDRS,9
2014-08-22 06:00:00+00:00,DSI,DDZD,10
2014-08-22 06:00:00+00:00,DSI,DEI,5
2014-08-22 06:00:00+00:00,DSI,DID,10
2014-08-22 06:00:00+00:00,DSI,DL,8
2014-08-22 06:00:00+00:00,DSI,DLD,9
2014-08-22 06:00:00+00:00,DSI,DLN,9
2014-08-22 06:00:00+00:00,DSI,DMN,10
2014-08-22 06:00:00+00:00,DSI,DMNZ,10
2014-08-22 06:00:00+00:00,DSI,DN,9
2014-08-22 06:00:00+00:00,DSI,DR,6
2014-08-22 06:00:00+00:00,DSI,DRH,10
2014-08-22 06:00:00+00:00,DSI,DRON,10
2014-08-22 06:00:00+00:00,DSI,DRP,8
2014-08-22 06:00:00+00:00,DSI,DT,10
2014-08-22 06:00:00+00:00,DSI,DTC,9
2014-08-22 06:00:00+00:00,DSI,DTCH,10
2014-08-22 06:00:00+00:00,DSI,DTZ,11
2014-08-22 06:00:00+00:00,DSI,DV,7
2014-08-22 06:00:00+00:00,DSI,DVC,7
2014-08-22 06:00:00+00:00,DSI,DVD,10
2014-08-22 06:00:00+00:00,DSI,DVN,9
2014-08-22 06:00:00+00:00,DSI,DVNK,10
2014-08-22 06:00:00+00:00,DSI,DZ,8
2014-08-22 06:00:00+00:00,DSI,DZW,8
2014-08-22 06:00:00+00:00,DSI,EC,7
2014-08-22 06:00:00+00:00,DSI,ED,6
2014-08-22 06:00:00+00:00,DSI,EDC,10
2014-08-22 06:00:00+00:00,DSI,EDN,4
2014-08-22 06:00:00+00:00,DSI,EGH,5
2014-08-22 06:00:00+00:00,DSI,EGHM,4
2014-08-22 06:00:00+00:00,DSI,EHB,10
2014-08-22 06:00:00+00:00,DSI,EHV,11
2014-08-22 06:00:00+00:00,DSI,EKZ,5
2014-08-22 06:00:00+00:00,DSI,EML,5
2014-08-22 06:00:00+00:00,DSI,EMN,9
2014-08-22 06:00:00+00:00,DSI,EMNZ,5
2014-08-22 06:00:00+00:00,DSI,ES,7
2014-08-22 06:00:00+00:00,DSI,ESD,9
2014-08-22 06:00:00+00:00,DSI,ESE,4
2014-08-22 06:00:00+00:00,DSI,EST,10
2014-08-22 06:00:00+00:00,DSI,ETN,7
2014-08-22 06:00:00+00:00,DSI,FN,7
2014-08-22 06:00:00+00:00,DSI,GBG,9
2014-08-22 06:00:00+00:00,DSI,GBR,4
2014-08-22 06:00:00+00:00,DSI,GD,10
2014-08-22 06:00:00+00:00,DSI,GDG,9
2014-08-22 06:00:00+00:00,DSI,GDK,9
2014-08-22 06:00:00+00:00,DSI,GDM,8
2014-08-22 06:00:00+00:00,DSI,GDR,10
2014-08-22 06:00:00+00:00,DSI,GERP,10
2014-08-22 06:00:00+00:00,DSI,GK,11
2014-08-22 06:00:00+00:00,DSI,GLN,9
2014-08-22 06:00:00+00:00,DSI,GN,6
2014-08-22 06:00:00+00:00,DSI,GND,8
2014-08-22 06:00:00+00:00,DSI,GNN,10
2014-08-22 06:00:00+00:00,DSI,GO,7
2014-08-22 06:00:00+00:00,DSI,GP,5
2014-08-22 06:00:00+00:00,DSI,GR,10
2014-08-22 06:00:00+00:00,DSI,GS,10
2014-08-22 06:00:00+00:00,DSI,GV,8
2014-08-22 06:00:00+00:00,DSI,GVC,10
2014-08-22 06:00:00+00:00,DSI,GVM,9
2014-08-22 06:00:00+00:00,DSI,GVMW,10
2014-08-22 06:00:00+00:00,DSI,GW,6
2014-08-22 06:00:00+00:00,DSI,GZ,10
2014-08-22 06:00:00+00:00,DSI,HAD,9
2014-08-22 06:00:00+00:00,DSI,HB,9
2014-08-22 06:00:00+00:00,DSI,HBZM,9
2014-08-22 06:00:00+00:00,DSI,HD,10
2014-08-22 06:00:00+00:00,DSI,HDB,5
2014-08-22 06:00:00+00:00,DSI,HDE,5
2014-08-22 06:00:00+00:00,DSI,HDG,5
2014-08-22 06:00:00+00:00,DSI,HDR,10
2014-08-22 06:00:00+00:00,DSI,HDRZ,9
2014-08-22 06:00:00+00:00,DSI,HFD,8
2014-08-22 06:00:00+00:00,DSI,HGL,10
2014-08-22 06:00:00+00:00,DSI,HGLG,11
2014-08-22 06:00:00+00:00,DSI,HGLO,11
2014-08-22 06:00:00+00:00,DSI,HGV,7
2014-08-22 06:00:00+00:00,DSI,HGZ,10
2014-08-22 06:00:00+00:00,DSI,HIL,4
2014-08-22 06:00:00+00:00,DSI,HK,10
2014-08-22 06:00:00+00:00,DSI,HKS,5
2014-08-22 06:00:00+00:00,DSI,HLD,10
2014-08-22 06:00:00+00:00,DSI,HLDS,9
2014-08-22 06:00:00+00:00,DSI,HLG,10
2014-08-22 06:00:00+00:00,DSI,HLGH,9
2014-08-22 06:00:00+00:00,DSI,HLM,5
2014-08-22 06:00:00+00:00,DSI,HLMS,8
2014-08-22 06:00:00+00:00,DSI,HLO,10
2014-08-22 06:00:00+00:00,DSI,HM,9
2014-08-22 06:00:00+00:00,DSI,HMBH,9
2014-08-22 06:00:00+00:00,DSI,HMBV,9
2014-08-22 06:00:00+00:00,DSI,HMH,10
2014-08-22 06:00:00+00:00,DSI,HMN,6
2014-08-22 06:00:00+00:00,DSI,HN,9
2014-08-22 06:00:00+00:00,DSI,HNK,6
2014-08-22 06:00:00+00:00,DSI,HNO,9
2014-08-22 06:00:00+00:00,DSI,HNP,9
2014-08-22 06:00:00+00:00,DSI,HON,10
2014-08-22 06:00:00+00:00,DSI,HOR,11
2014-08-22 06:00:00+00:00,DSI,HR,10
2014-08-22 06:00:00+00:00,DSI,HRL,9
2014-08-22 06:00:00+00:00,DSI,HRLK,9
2014-08-22 06:00:00+00:00,DSI,HRLW,5
2014-08-22 06:00:00+00:00,DSI,HRN,10
2014-08-22 06:00:00+00:00,DSI,HRT,10
2014-08-22 06:00:00+00:00,DSI,HRY,4
2014-08-22 06:00:00+00:00,DSI,HT,10
2014-08-22 06:00:00+00:00,DSI,HTN,9
2014-08-22 06:00:00+00:00,DSI,HTNC,10
2014-08-22 06:00:00+00:00,DSI,HTO,5
2014-08-22 06:00:00+00:00,DSI,HVL,6
2014-08-22 06:00:00+00:00,DSI,HVS,7
2014-08-22 06:00:00+00:00,DSI,HVSM,10
2014-08-22 06:00:00+00:00,DSI,HVSP,9
2014-08-22 06:00:00+00:00,DSI,HWD,11
2014-08-22 06:00:00+00:00,DSI,HWZB,7
2014-08-22 06:00:00+00:00,DSI,HZE,9
2014-08-22 06:00:00+00:00,DSI,IJT,9
2014-08-22 06:00:00+00:00,DSI,KBD,7
2014-08-22 06:00:00+00:00,DSI,KBK,9
2014-08-22 06:00:00+00:00,DSI,KBW,9
2014-08-22 06:00:00+00:00,DSI,KLP,6
2014-08-22 06:00:00+00:00,DSI,KMA,9
2014-08-22 06:00:00+00:00,DSI,KMR,10
2014-08-22 06:00:00+00:00,DSI,KMW,9
2014-08-22 06:00:00+00:00,DSI,KPN,7
2014-08-22 06:00:00+00:00,DSI,KPNZ,5
2014-08-22 06:00:00+00:00,DSI,KRD,6
2014-08-22 06:00:00+00:00,DSI,KRG,8
2014-08-22 06:00:00+00:00,DSI,KRW,4
2014-08-22 06:00:00+00:00,DSI,KTR,10
2014-08-22 06:00:00+00:00,DSI,KW,10
2014-08-22 06:00:00+00:00,DSI,KZD,9
2014-08-22 06:00:00+00:00,DSI,LAA,10
2014-08-22 06:00:00+00:00,DSI,LC,6
