2014-08-25 08:00:00+00:00,DSI,GV,11
2014-08-25 08:00:00+00:00,DSI,GVC,11
2014-08-25 08:00:00+00:00,DSI,GVM,9
2014-08-25 08:00:00+00:00,DSI,GVMW,9
2014-08-25 08:00:00+00:00,DSI,GW,5
2014-08-25 08:00:00+00:00,DSI,GZ,7
2014-08-25 08:00:00+00:00,DSI,HAD,14
2014-08-25 08:00:00+00:00,DSI,HB,5
2014-08-25 08:00:00+00:00,DSI,HBZM,4
2014-08-25 08:00:00+00:00,DSI,HD,9
2014-08-25 08:00:00+00:00,DSI,HDB,9
2014-08-25 08:00:00+00:00,DSI,HDE,4
2014-08-25 08:00:00+00:00,DSI,HDG,10
2014-08-25 08:00:00+00:00,DSI,HDR,9
2014-08-25 08:00:00+00:00,DSI,HDRZ,13
2014-08-25 08:00:00+00:00,DSI,HFD,9
2014-08-25 08:00:00+00:00,DSI,HGL,9
2014-08-25 08:00:00+00:00,DSI,HGLG,10
2014-08-25 08:00:00+00:00,DSI,HGLO,9
2014-08-25 08:00:00+00:00,DSI,HGV,9
2014-08-25 08:00:00+00:00,DSI,HGZ,9
2014-08-25 08:00:00+00:00,DSI,HIL,15
2014-08-25 08:00:00+00:00,DSI,HK,8
2014-08-25 08:00:00+00:00,DSI,HKS,10
2014-08-25 08:00:00+00:00,DSI,HLD,10
2014-08-25 08:00:00+00:00,DSI,HLDS,8
2014-08-25 08:00:00+00:00,DSI,HLG,6
2014-08-25 08:00:00+00:00,DSI,HLGH,8
2014-08-25 08:00:00+00:00,DSI,HLM,12
2014-08-25 08:00:00+00:00,DSI,HLMS,5
2014-08-25 08:00:00+00:00,DSI,HLO,10
2014-08-25 08:00:00+00:00,DSI,HM,5
2014-08-25 08:00:00+00:00,DSI,HMBH,9
2014-08-25 08:00:00+00:00,DSI,HMBV,5
2014-08-25 08:00:00+00:00,DSI,HMH,8
2014-08-25 08:00:00+00:00,DSI,HMN,9
2014-08-25 08:00:00+00:00,DSI,HN,9
2014-08-25 08:00:00+00:00,DSI,HNK,11
2014-08-25 08:00:00+00:00,DSI,HNO,5
2014-08-25 08:00:00+00:00,DSI,HNP,9
2014-08-25 08:00:00+00:00,DSI,HON,7
2014-08-25 08:00:00+00:00,DSI,HOR,8
2014-08-25 08:00:00+00:00,DSI,HR,9
2014-08-25 08:00:00+00:00,DSI,HRL,9
2014-08-25 08:00:00+00:00,DSI,HRLK,8
2014-08-25 08:00:00+00:00,DSI,HRLW,5
2014-08-25 08:00:00+00:00,DSI,HRN,9
2014-08-25 08:00:00+00:00,DSI,HRT,10
2014-08-25 08:00:00+00:00,DSI,HRY,4
2014-08-25 08:00:00+00:00,DSI,HT,11
2014-08-25 08:00:00+00:00,DSI,HTN,9
2014-08-25 08:00:00+00:00,DSI,HTNC,10
2014-08-25 08:00:00+00:00,DSI,HTO,5
2014-08-25 08:00:00+00:00,DSI,HVL,5
2014-08-25 08:00:00+00:00,DSI,HVS,12
2014-08-25 08:00:00+00:00,DSI,HVSM,12
2014-08-25 08:00:00+00:00,DSI,HVSP,5
2014-08-25 08:00:00+00:00,DSI,HWD,7
2014-08-25 08:00:00+00:00,DSI,HWZB,8
2014-08-25 08:00:00+00:00,DSI,HZE,10
2014-08-25 08:00:00+00:00,DSI,IJT,4
2014-08-25 08:00:00+00:00,DSI,KBD,7
2014-08-25 08:00:00+00:00,DSI,KBK,10
2014-08-25 08:00:00+00:00,DSI,KBW,10
2014-08-25 08:00:00+00:00,DSI,KLP,5
2014-08-25 08:00:00+00:00,DSI,KMA,8
2014-08-25 08:00:00+00:00,DSI,KMR,7
2014-08-25 08:00:00+00:00,DSI,KMW,8
2014-08-25 08:00:00+00:00,DSI,KPN,9
2014-08-25 08:00:00+00:00,DSI,KPNZ,7
2014-08-25 08:00:00+00:00,DSI,KRD,8
2014-08-25 08:00:00+00:00,DSI,KRG,6
2014-08-25 08:00:00+00:00,DSI,KRW,4
2014-08-25 08:00:00+00:00,DSI,KTR,9
2014-08-25 08:00:00+00:00,DSI,KW,8
2014-08-25 08:00:00+00:00,DSI,KZD,10
2014-08-25 08:00:00+00:00,DSI,LAA,12
2014-08-25 08:00:00+00:00,DSI,LC,10
2014-08-25 08:00:00+00:00,DSI,LDL,12
2014-08-25 08:00:00+00:00,DSI,LDM,8
2014-08-25 08:00:00+00:00,DSI,LEDN,16
2014-08-25 08:00:00+00:00,DSI,LG,10
2014-08-25 08:00:00+00:00,DSI,LLS,10
2014-08-25 08:00:00+00:00,DSI,LP,6
2014-08-25 08:00:00+00:00,DSI,LTN,10
2014-08-25 08:00:00+00:00,DSI,LTV,6
2014-08-25 08:00:00+00:00,DSI,LUT,9
2014-08-25 08:00:00+00:00,DSI,LW,9
2014-08-25 08:00:00+00:00,DSI,LWC,4
2014-08-25 08:00:00+00:00,DSI,MAS,10
2014-08-25 08:00:00+00:00,DSI,MDB,7
2014-08-25 08:00:00+00:00,DSI,MES,10
2014-08-25 08:00:00+00:00,DSI,MG,5
2014-08-25 08:00:00+00:00,DSI,MMLH,5
2014-08-25 08:00:00+00:00,DSI,MP,10
2014-08-25 08:00:00+00:00,DSI,MRB,10
2014-08-25 08:00:00+00:00,DSI,MRN,5
2014-08-25 08:00:00+00:00,DSI,MSS,9
2014-08-25 08:00:00+00:00,DSI,MSW,6
2014-08-25 08:00:00+00:00,DSI,MT,9
2014-08-25 08:00:00+00:00,DSI,MTH,10
2014-08-25 08:00:00+00:00,DSI,MTN,7
2014-08-25 08:00:00+00:00,DSI,MTR,10
2014-08-25 08:00:00+00:00,DSI,MZ,9
2014-08-25 08:00:00+00:00,DSI,NA,10
2014-08-25 08:00:00+00:00,DSI,NDB,5
2014-08-25 08:00:00+00:00,DSI,NH,4
2014-08-25 08:00:00+00:00,DSI,NKK,10
2014-08-25 08:00:00+00:00,DSI,NM,10
2014-08-25 08:00:00+00:00,DSI,NMD,6
2014-08-25 08:00:00+00:00,DSI,NMH,9
2014-08-25 08:00:00+00:00,DSI,NML,8
2014-08-25 08:00:00+00:00,DSI,NS,5
2014-08-25 08:00:00+00:00,DSI,NSCH,9
2014-08-25 08:00:00+00:00,DSI,NVD,10
2014-08-25 08:00:00+00:00,DSI,NVP,9
2014-08-25 08:00:00+00:00,DSI,NWK,5
2014-08-25 08:00:00+00:00,DSI,NWL,10
2014-08-25 08:00:00+00:00,DSI,O,7
2014-08-25 08:00:00+00:00,DSI,OBD,7
2014-08-25 08:00:00+00:00,DSI,ODB,9
2014-08-25 08:00:00+00:00,DSI,ODZ,9
2014-08-25 08:00:00+00:00,DSI,OMN,7
2014-08-25 08:00:00+00:00,DSI,OP,9
2014-08-25 08:00:00+00:00,DSI,OST,7
2014-08-25 08:00:00+00:00,DSI,OT,6
2014-08-25 08:00:00+00:00,DSI,OTB,5
2014-08-25 08:00:00+00:00,DSI,OVN,9
2014-08-25 08:00:00+00:00,DSI,OW,11
2014-08-25 08:00:00+00:00,DSI,PMO,11
2014-08-25 08:00:00+00:00,DSI,PMR,10
2014-08-25 08:00:00+00:00,DSI,PMW,6
2014-08-25 08:00:00+00:00,DSI,PT,10
2014-08-25 08:00:00+00:00,DSI,RAI,10
2014-08-25 08:00:00+00:00,DSI,RAT,10
2014-08-25 08:00:00+00:00,DSI,RB,11
2014-08-25 08:00:00+00:00,DSI,RD,5
2014-08-25 08:00:00+00:00,DSI,RH,10
2014-08-25 08:00:00+00:00,DSI,RHN,8
2014-08-25 08:00:00+00:00,DSI,RL,6
2014-08-25 08:00:00+00:00,DSI,RLB,6
2014-08-25 08:00:00+00:00,DSI,RM,8
2014-08-25 08:00:00+00:00,DSI,RS,5
2014-08-25 08:00:00+00:00,DSI,RSD,14
2014-08-25 08:00:00+00:00,DSI,RSN,8
2014-08-25 08:00:00+00:00,DSI,RSW,10
2014-08-25 08:00:00+00:00,DSI,RTA,10
2014-08-25 08:00:00+00:00,DSI,RTB,10
2014-08-25 08:00:00+00:00,DSI,RTD,14
2014-08-25 08:00:00+00:00,DSI,RTN,9
2014-08-25 08:00:00+00:00,DSI,RTST,4
2014-08-25 08:00:00+00:00,DSI,RTZ,6
2014-08-25 08:00:00+00:00,DSI,RV,5
2014-08-25 08:00:00+00:00,DSI,RVS,9
2014-08-25 08:00:00+00:00,DSI,SBK,5
2014-08-25 08:00:00+00:00,DSI,SD,10
2014-08-25 08:00:00+00:00,DSI,SDA,9
2014-08-25 08:00:00+00:00,DSI,SDM,7
2014-08-25 08:00:00+00:00,DSI,SDT,5
2014-08-25 08:00:00+00:00,DSI,SDTB,10
2014-08-25 08:00:00+00:00,DSI,SGL,9
2014-08-25 08:00:00+00:00,DSI,SGN,9
2014-08-25 08:00:00+00:00,DSI,SHL,17
2014-08-25 08:00:00+00:00,DSI,SK,9
2014-08-25 08:00:00+00:00,DSI,SKND,5
2014-08-25 08:00:00+00:00,DSI,SM,9
2014-08-25 08:00:00+00:00,DSI,SN,6
2014-08-25 08:00:00+00:00,DSI,SOG,9
2014-08-25 08:00:00+00:00,DSI,SPH,4
2014-08-25 08:00:00+00:00,DSI,SPM,9
2014-08-25 08:00:00+00:00,DSI,SPTN,10
2014-08-25 08:00:00+00:00,DSI,SPTZ,6
2014-08-25 08:00:00+00:00,DSI,SPV,4
2014-08-25 08:00:00+00:00,DSI,SRN,9
2014-08-25 08:00:00+00:00,DSI,SSH,7
2014-08-25 08:00:00+00:00,DSI,ST,4
2014-08-25 08:00:00+00:00,DSI,STD,8
2014-08-25 08:00:00+00:00,DSI,STM,10
2014-08-25 08:00:00+00:00,DSI,STV,6
2014-08-25 08:00:00+00:00,DSI,STZ,4
2014-08-25 08:00:00+00:00,DSI,SWD,7
2014-08-25 08:00:00+00:00,DSI,SWK,9
2014-08-25 08:00:00+00:00,DSI,TB,9
2014-08-25 08:00:00+00:00,DSI,TBG,5
2014-08-25 08:00:00+00:00,DSI,TBR,5
2014-08-25 08:00:00+00:00,DSI,TBU,7
2014-08-25 08:00:00+00:00,DSI,TG,9
2014-08-25 08:00:00+00:00,DSI,TL,9
2014-08-25 08:00:00+00:00,DSI,TPSW,10
2014-08-25 08:00:00+00:00,DSI,TWL,6
2014-08-25 08:00:00+00:00,DSI,UHM,10
2014-08-25 08:00:00+00:00,DSI,UHZ,10
2014-08-25 08:00:00+00:00,DSI,UST,5
2014-08-25 08:00:00+00:00,DSI,UT,23
2014-08-25 08:00:00+00:00,DSI,UTG,8
2014-08-25 08:00:00+00:00,DSI,UTL,10
2014-08-25 08:00:00+00:00,DSI,UTLR,9
2014-08-25 08:00:00+00:00,DSI,UTM,8
2014-08-25 08:00:00+00:00,DSI,UTO,10
2014-08-25 08:00:00+00:00,DSI,UTT,10
2014-08-25 08:00:00+00:00,DSI,UTZL,10
2014-08-25 08:00:00+00:00,DSI,VB,10
2014-08-25 08:00:00+00:00,DSI,VD,10
2014-08-25 08:00:00+00:00,DSI,VDG,9
2014-08-25 08:00:00+00:00,DSI,VDL,10
2014-08-25 08:00:00+00:00,DSI,VDM,4
2014-08-25 08:00:00+00:00,DSI,VDO,5
2014-08-25 08:00:00+00:00,DSI,VDW,9
2014-08-25 08:00:00+00:00,DSI,VEM,9
2014-08-25 08:00:00+00:00,DSI,VG,6
2014-08-25 08:00:00+00:00,DSI,VH,8
2014-08-25 08:00:00+00:00,DSI,VHP,9
2014-08-25 08:00:00+00:00,DSI,VK,7
2014-08-25 08:00:00+00:00,DSI,VL,12
2014-08-25 08:00:00+00:00,DSI,VLB,10
2014-08-25 08:00:00+00:00,DSI,VMW,4
2014-08-25 08:00:00+00:00,DSI,VNDC,5
2014-08-25 08:00:00+00:00,DSI,VNDW,6
2014-08-25 08:00:00+00:00,DSI,VP,10
2014-08-25 08:00:00+00:00,DSI,VRY,9
2014-08-25 08:00:00+00:00,DSI,VS,8
2014-08-25 08:00:00+00:00,DSI,VSS,11
2014-08-25 08:00:00+00:00,DSI,VST,7
2014-08-25 08:00:00+00:00,DSI,VSV,4
2014-08-25 08:00:00+00:00,DSI,VTN,6
2014-08-25 08:00:00+00:00,DSI,VWD,10
2014-08-25 08:00:00+00:00,DSI,VZ,8
2014-08-25 08:00:00+00:00,DSI,WAD,10
2014-08-25 08:00:00+00:00,DSI,WADN,12
2014-08-25 08:00:00+00:00,DSI,WC,5
2014-08-25 08:00:00+00:00,DSI,WD,10
2014-08-25 08:00:00+00:00,DSI,WDN,6
2014-08-25 08:00:00+00:00,DSI,WF,4
2014-08-25 08:00:00+00:00,DSI,WFM,10
2014-08-25 08:00:00+00:00,DSI,WH,14
2014-08-25 08:00:00+00:00,DSI,WIJ,4
2014-08-25 08:00:00+00:00,DSI,WK,8
2014-08-25 08:00:00+00:00,DSI,WL,9
2014-08-25 08:00:00+00:00,DSI,WM,10
2014-08-25 08:00:00+00:00,DSI,WP,11
2014-08-25 08:00:00+00:00,DSI,WS,7
2014-08-25 08:00:00+00:00,DSI,WSM,5
2014-08-25 08:00:00+00:00,DSI,WT,10
2014-08-25 08:00:00+00:00,DSI,WTM,4
2014-08-25 08:00:00+00:00,DSI,WTV,5
2014-08-25 08:00:00+00:00,DSI,WV,7
2014-08-25 08:00:00+00:00,DSI,WW,5
2014-08-25 08:00:00+00:00,DSI,WWW,9
2014-08-25 08:00:00+00:00,DSI,WZ,8
2014-08-25 08:00:00+00:00,DSI,YPB,10
2014-08-25 08:00:00+00:00,DSI,ZA,5
2014-08-25 08:00:00+00:00,DSI,ZB,9
2014-08-25 08:00:00+00:00,DSI,ZBM,6
2014-08-25 08:00:00+00:00,DSI,ZD,11
2014-08-25 08:00:00+00:00,DSI,ZDK,9
2014-08-25 08:00:00+00:00,DSI,ZH,10
2014-08-25 08:00:00+00:00,DSI,ZL,9
2014-08-25 08:00:00+00:00,DSI,ZLW,9
2014-08-25 08:00:00+00:00,DSI,ZP,12
2014-08-25 08:00:00+00:00,DSI,ZTM,10
2014-08-25 08:00:00+00:00,DSI,ZTMO,7
2014-08-25 08:00:00+00:00,DSI,ZV,9
2014-08-25 08:00:00+00:00,DSI,ZVB,9
2014-08-25 08:00:00+00:00,DSI,ZVT,10
2014-08-25 08:00:00+00:00,DSI,ZWD,10
2014-08-25 08:00:00+00:00,DSI,ZWW,10
2014-08-25 09:00:00+00:00,DSI,AC,4
2014-08-25 09:00:00+00:00,DSI,ADH,8
2014-08-25 09:00:00+00:00,DSI,AH,8
2014-08-25 09:00:00+00:00,DSI,AHP,10
2014-08-25 09:00:00+00:00,DSI,AHPR,9
2014-08-25 09:00:00+00:00,DSI,AHZ,9
2014-08-25 09:00:00+00:00,DSI,AKL,5
2014-08-25 09:00:00+00:00,DSI,AKM,9
2014-08-25 09:00:00+00:00,DSI,ALM,11
2014-08-25 09:00:00+00:00,DSI,ALMB,7
2014-08-25 09:00:00+00:00,DSI,ALMM,9
2014-08-25 09:00:00+00:00,DSI,ALMO,8
2014-08-25 09:00:00+00:00,DSI,ALMP,11
2014-08-25 09:00:00+00:00,DSI,AMF,13
2014-08-25 09:00:00+00:00,DSI,AMFS,5
2014-08-25 09:00:00+00:00,DSI,AML,10
2014-08-25 09:00:00+00:00,DSI,AMPO,11
2014-08-25 09:00:00+00:00,DSI,AMR,6
2014-08-25 09:00:00+00:00,DSI,AMRI,5
2014-08-25 09:00:00+00:00,DSI,AMRN,10
2014-08-25 09:00:00+00:00,DSI,ANA,9
2014-08-25 09:00:00+00:00,DSI,APD,7
2014-08-25 09:00:00+00:00,DSI,APDM,9
2014-08-25 09:00:00+00:00,DSI,APDO,5
2014-08-25 09:00:00+00:00,DSI,APG,6
2014-08-25 09:00:00+00:00,DSI,APN,10
2014-08-25 09:00:00+00:00,DSI,ARN,10
2014-08-25 09:00:00+00:00,DSI,ASA,6
2014-08-25 09:00:00+00:00,DSI,ASB,6
2014-08-25 09:00:00+00:00,DSI,ASD,15
2014-08-25 09:00:00+00:00,DSI,ASDL,11
2014-08-25 09:00:00+00:00,DSI,ASDM,5
2014-08-25 09:00:00+00:00,DSI,ASDZ,9
2014-08-25 09:00:00+00:00,DSI,ASHD,9
2014-08-25 09:00:00+00:00,DSI,ASN,11
2014-08-25 09:00:00+00:00,DSI,ASS,15
2014-08-25 09:00:00+00:00,DSI,ASSP,10
2014-08-25 09:00:00+00:00,DSI,ATN,10
2014-08-25 09:00:00+00:00,DSI,AVAT,9
2014-08-25 09:00:00+00:00,DSI,BD,12
2014-08-25 09:00:00+00:00,DSI,BDE,9
2014-08-25 09:00:00+00:00,DSI,BDG,9
2014-08-25 09:00:00+00:00,DSI,BDM,8
2014-08-25 09:00:00+00:00,DSI,BDPB,8
2014-08-25 09:00:00+00:00,DSI,BET,9
2014-08-25 09:00:00+00:00,DSI,BF,5
2014-08-25 09:00:00+00:00,DSI,BGN,6
2014-08-25 09:00:00+00:00,DSI,BHDV,10
2014-08-25 09:00:00+00:00,DSI,BHV,6
2014-08-25 09:00:00+00:00,DSI,BK,6
2014-08-25 09:00:00+00:00,DSI,BKF,5
2014-08-25 09:00:00+00:00,DSI,BKG,6
2014-08-25 09:00:00+00:00,DSI,BKL,4
2014-08-25 09:00:00+00:00,DSI,BL,10
2014-08-25 09:00:00+00:00,DSI,BLL,10
2014-08-25 09:00:00+00:00,DSI,BMN,9
2014-08-25 09:00:00+00:00,DSI,BMR,5
2014-08-25 09:00:00+00:00,DSI,BN,5
2014-08-25 09:00:00+00:00,DSI,BNC,9
2014-08-25 09:00:00+00:00,DSI,BNK,5
2014-08-25 09:00:00+00:00,DSI,BNN,10
2014-08-25 09:00:00+00:00,DSI,BP,5
2014-08-25 09:00:00+00:00,DSI,BR,6
2014-08-25 09:00:00+00:00,DSI,BRD,12
2014-08-25 09:00:00+00:00,DSI,BRN,10
2014-08-25 09:00:00+00:00,DSI,BSD,5
2014-08-25 09:00:00+00:00,DSI,BSK,4
2014-08-25 09:00:00+00:00,DSI,BSMZ,11
2014-08-25 09:00:00+00:00,DSI,BTL,6
2014-08-25 09:00:00+00:00,DSI,BV,10
2014-08-25 09:00:00+00:00,DSI,BZL,5
2014-08-25 09:00:00+00:00,DSI,CAS,10
2014-08-25 09:00:00+00:00,DSI,CK,6
2014-08-25 09:00:00+00:00,DSI,CL,4
2014-08-25 09:00:00+00:00,DSI,CO,9
2014-08-25 09:00:00+00:00,DSI,CPS,5
2014-08-25 09:00:00+00:00,DSI,CVM,10
2014-08-25 09:00:00+00:00,DSI,DA,6
2014-08-25 09:00:00+00:00,DSI,DB,6
2014-08-25 09:00:00+00:00,DSI,DDN,6
2014-08-25 09:00:00+00:00,DSI,DDR,16
2014-08-25 09:00:00+00:00,DSI,DDRS,10
2014-08-25 09:00:00+00:00,DSI,DDZD,6
2014-08-25 09:00:00+00:00,DSI,DEI,5
2014-08-25 09:00:00+00:00,DSI,DID,10
2014-08-25 09:00:00+00:00,DSI,DL,10
2014-08-25 09:00:00+00:00,DSI,DLD,10
2014-08-25 09:00:00+00:00,DSI,DLN,9
2014-08-25 09:00:00+00:00,DSI,DMN,10
2014-08-25 09:00:00+00:00,DSI,DMNZ,6
2014-08-25 09:00:00+00:00,DSI,DN,10
2014-08-25 09:00:00+00:00,DSI,DR,11
2014-08-25 09:00:00+00:00,DSI,DRH,5
2014-08-25 09:00:00+00:00,DSI,DRON,10
2014-08-25 09:00:00+00:00,DSI,DRP,10
2014-08-25 09:00:00+00:00,DSI,DT,9
2014-08-25 09:00:00+00:00,DSI,DTC,9
2014-08-25 09:00:00+00:00,DSI,DTCH,10
2014-08-25 09:00:00+00:00,DSI,DTZ,7
2014-08-25 09:00:00+00:00,DSI,DV,11
2014-08-25 09:00:00+00:00,DSI,DVC,7
2014-08-25 09:00:00+00:00,DSI,DVD,8
2014-08-25 09:00:00+00:00,DSI,DVN,4
2014-08-25 09:00:00+00:00,DSI,DVNK,11
2014-08-25 09:00:00+00:00,DSI,DZ,8
2014-08-25 09:00:00+00:00,DSI,DZW,7
2014-08-25 09:00:00+00:00,DSI,EC,5
2014-08-25 09:00:00+00:00,DSI,ED,10
2014-08-25 09:00:00+00:00,DSI,EDC,9
2014-08-25 09:00:00+00:00,DSI,EDN,4
2014-08-25 09:00:00+00:00,DSI,EGH,4
2014-08-25 09:00:00+00:00,DSI,EGHM,9
2014-08-25 09:00:00+00:00,DSI,EHB,10
2014-08-25 09:00:00+00:00,DSI,EHV,11
2014-08-25 09:00:00+00:00,DSI,EKZ,5
2014-08-25 09:00:00+00:00,DSI,EML,5
2014-08-25 09:00:00+00:00,DSI,EMN,9
2014-08-25 09:00:00+00:00,DSI,EMNZ,5
2014-08-25 09:00:00+00:00,DSI,ES,7
2014-08-25 09:00:00+00:00,DSI,ESD,10
2014-08-25 09:00:00+00:00,DSI,ESE,8
2014-08-25 09:00:00+00:00,DSI,EST,9
2014-08-25 09:00:00+00:00,DSI,ETN,6
2014-08-25 09:00:00+00:00,DSI,FN,5
2014-08-25 09:00:00+00:00,DSI,GBG,4
2014-08-25 09:00:00+00:00,DSI,GBR,8
2014-08-25 09:00:00+00:00,DSI,GD,7
2014-08-25 09:00:00+00:00,DSI,GDG,10
2014-08-25 09:00:00+00:00,DSI,GDK,8
2014-08-25 09:00:00+00:00,DSI,GDM,9
2014-08-25 09:00:00+00:00,DSI,GDR,6
2014-08-25 09:00:00+00:00,DSI,GERP,7
2014-08-25 09:00:00+00:00,DSI,GK,4
2014-08-25 09:00:00+00:00,DSI,GLN,9
2014-08-25 09:00:00+00:00,DSI,GN,5
2014-08-25 09:00:00+00:00,DSI,GND,7
2014-08-25 09:00:00+00:00,DSI,GNN,10
2014-08-25 09:00:00+00:00,DSI,GO,11
2014-08-25 09:00:00+00:00,DSI,GP,5
2014-08-25 09:00:00+00:00,DSI,GR,10
2014-08-25 09:00:00+00:00,DSI,GS,9
2014-08-25 09:00:00+00:00,DSI,GV,11
2014-08-25 09:00:00+00:00,DSI,GVC,10
2014-08-25 09:00:00+00:00,DSI,GVM,7
2014-08-25 09:00:00+00:00,DSI,GVMW,11
2014-08-25 09:00:00+00:00,DSI,GW,5
2014-08-25 09:00:00+00:00,DSI,GZ,9
2014-08-25 09:00:00+00:00,DSI,HAD,16
2014-08-25 09:00:00+00:00,DSI,HB,5
2014-08-25 09:00:00+00:00,DSI,HBZM,5
2014-08-25 09:00:00+00:00,DSI,HD,10
2014-08-25 09:00:00+00:00,DSI,HDB,10
2014-08-25 09:00:00+00:00,DSI,HDE,5
2014-08-25 09:00:00+00:00,DSI,HDG,9
2014-08-25 09:00:00+00:00,DSI,HDR,8
2014-08-25 09:00:00+00:00,DSI,HDRZ,6
2014-08-25 09:00:00+00:00,DSI,HFD,6
2014-08-25 09:00:00+00:00,DSI,HGL,10
2014-08-25 09:00:00+00:00,DSI,HGLG,10
2014-08-25 09:00:00+00:00,DSI,HGLO,10
2014-08-25 09:00:00+00:00,DSI,HGV,10
2014-08-25 09:00:00+00:00,DSI,HGZ,10
2014-08-25 09:00:00+00:00,DSI,HIL,8
2014-08-25 09:00:00+00:00,DSI,HK,7
2014-08-25 09:00:00+00:00,DSI,HKS,11
2014-08-25 09:00:00+00:00,DSI,HLD,8
2014-08-25 09:00:00+00:00,DSI,HLDS,8
2014-08-25 09:00:00+00:00,DSI,HLG,9
2014-08-25 09:00:00+00:00,DSI,HLGH,9
2014-08-25 09:00:00+00:00,DSI,HLM,11
2014-08-25 09:00:00+00:00,DSI,HLMS,8
2014-08-25 09:00:00+00:00,DSI,HLO,10
2014-08-25 09:00:00+00:00,DSI,HM,5
2014-08-25 09:00:00+00:00,DSI,HMBH,4
2014-08-25 09:00:00+00:00,DSI,HMBV,5
2014-08-25 09:00:00+00:00,DSI,HMH,6
2014-08-25 09:00:00+00:00,DSI,HMN,8
2014-08-25 09:00:00+00:00,DSI,HN,11
2014-08-25 09:00:00+00:00,DSI,HNK,10
2014-08-25 09:00:00+00:00,DSI,HNO,4
2014-08-25 09:00:00+00:00,DSI,HNP,9
2014-08-25 09:00:00+00:00,DSI,HON,6
2014-08-25 09:00:00+00:00,DSI,HOR,6
2014-08-25 09:00:00+00:00,DSI,HR,11
2014-08-25 09:00:00+00:00,DSI,HRL,10
2014-08-25 09:00:00+00:00,DSI,HRLK,4
2014-08-25 09:00:00+00:00,DSI,HRLW,5
2014-08-25 09:00:00+00:00,DSI,HRN,6
2014-08-25 09:00:00+00:00,DSI,HRT,10
2014-08-25 09:00:00+00:00,DSI,HRY,4
2014-08-25 09:00:00+00:00,DSI,HT,10
2014-08-25 09:00:00+00:00,DSI,HTN,9
2014-08-25 09:00:00+00:00,DSI,HTNC,9
2014-08-25 09:00:00+00:00,DSI,HTO,9
2014-08-25 09:00:00+00:00,DSI,HVL,4
2014-08-25 09:00:00+00:00,DSI,HVS,11
2014-08-25 09:00:00+00:00,DSI,HVSM,10
2014-08-25 09:00:00+00:00,DSI,HVSP,10
2014-08-25 09:00:00+00:00,DSI,HWD,6
2014-08-25 09:00:00+00:00,DSI,HWZB,9
2014-08-25 09:00:00+00:00,DSI,HZE,8
2014-08-25 09:00:00+00:00,DSI,IJT,5
2014-08-25 09:00:00+00:00,DSI,KBD,7
2014-08-25 09:00:00+00:00,DSI,KBK,10
2014-08-25 09:00:00+00:00,DSI,KBW,10
2014-08-25 09:00:00+00:00,DSI,KLP,9
2014-08-25 09:00:00+00:00,DSI,KMA,6
2014-08-25 09:00:00+00:00,DSI,KMR,5
2014-08-25 09:00:00+00:00,DSI,KMW,9
2014-08-25 09:00:00+00:00,DSI,KPN,8
2014-08-25 09:00:00+00:00,DSI,KPNZ,5
2014-08-25 09:00:00+00:00,DSI,KRD,8
2014-08-25 09:00:00+00:00,DSI,KRG,8
2014-08-25 09:00:00+00:00,DSI,KRW,4
2014-08-25 09:00:00+00:00,DSI,KTR,9
2014-08-25 09:00:00+00:00,DSI,KW,9
2014-08-25 09:00:00+00:00,DSI,KZD,9
2014-08-25 09:00:00+00:00,DSI,LAA,6
2014-08-25 09:00:00+00:00,DSI,LC,10
2014-08-25 09:00:00+00:00,DSI,LDL,13
2014-08-25 09:00:00+00:00,DSI,LDM,6
2014-08-25 09:00:00+00:00,DSI,LEDN,11
2014-08-25 09:00:00+00:00,DSI,LG,10
2014-08-25 09:00:00+00:00,DSI,LLS,10
2014-08-25 09:00:00+00:00,DSI,LP,8
2014-08-25 09:00:00+00:00,DSI,LTN,9
2014-08-25 09:00:00+00:00,DSI,LTV,5
2014-08-25 09:00:00+00:00,DSI,LUT,5
2014-08-25 09:00:00+00:00,DSI,LW,9
2014-08-25 09:00:00+00:00,DSI,LWC,5
2014-08-25 09:00:00+00:00,DSI,MAS,5
2014-08-25 09:00:00+00:00,DSI,MDB,4
2014-08-25 09:00:00+00:00,DSI,MES,9
2014-08-25 09:00:00+00:00,DSI,MG,5
2014-08-25 09:00:00+00:00,DSI,MMLH,6
2014-08-25 09:00:00+00:00,DSI,MP,10
2014-08-25 09:00:00+00:00,DSI,MRB,10
2014-08-25 09:00:00+00:00,DSI,MRN,5
2014-08-25 09:00:00+00:00,DSI,MSS,10
2014-08-25 09:00:00+00:00,DSI,MSW,6
2014-08-25 09:00:00+00:00,DSI,MT,8
2014-08-25 09:00:00+00:00,DSI,MTH,9
2014-08-25 09:00:00+00:00,DSI,MTN,8
2014-08-25 09:00:00+00:00,DSI,MTR,9
2014-08-25 09:00:00+00:00,DSI,MZ,10
2014-08-25 09:00:00+00:00,DSI,NA,8
2014-08-25 09:00:00+00:00,DSI,NDB,6
2014-08-25 09:00:00+00:00,DSI,NH,6
2014-08-25 09:00:00+00:00,DSI,NKK,10
2014-08-25 09:00:00+00:00,DSI,NM,10
2014-08-25 09:00:00+00:00,DSI,NMD,6
2014-08-25 09:00:00+00:00,DSI,NMH,10
2014-08-25 09:00:00+00:00,DSI,NML,10
