2014-08-04 08:00:00+00:00,DSI,MMLH,6
2014-08-04 08:00:00+00:00,DSI,MP,7
2014-08-04 08:00:00+00:00,DSI,MRB,10
2014-08-04 08:00:00+00:00,DSI,MRN,10
2014-08-04 08:00:00+00:00,DSI,MSS,10
2014-08-04 08:00:00+00:00,DSI,MSW,9
2014-08-04 08:00:00+00:00,DSI,MT,8
2014-08-04 08:00:00+00:00,DSI,MTH,4
2014-08-04 08:00:00+00:00,DSI,MTN,10
2014-08-04 08:00:00+00:00,DSI,MTR,10
2014-08-04 08:00:00+00:00,DSI,MZ,5
2014-08-04 08:00:00+00:00,DSI,NA,9
2014-08-04 08:00:00+00:00,DSI,NDB,9
2014-08-04 08:00:00+00:00,DSI,NH,8
2014-08-04 08:00:00+00:00,DSI,NKK,10
2014-08-04 08:00:00+00:00,DSI,NM,9
2014-08-04 08:00:00+00:00,DSI,NMD,7
2014-08-04 08:00:00+00:00,DSI,NMH,5
2014-08-04 08:00:00+00:00,DSI,NML,10
2014-08-04 08:00:00+00:00,DSI,NS,9
2014-08-04 08:00:00+00:00,DSI,NSCH,4
2014-08-04 08:00:00+00:00,DSI,NVD,9
2014-08-04 08:00:00+00:00,DSI,NVP,10
2014-08-04 08:00:00+00:00,DSI,NWK,10
2014-08-04 08:00:00+00:00,DSI,NWL,10
2014-08-04 08:00:00+00:00,DSI,O,7
2014-08-04 08:00:00+00:00,DSI,OBD,5
2014-08-04 08:00:00+00:00,DSI,ODB,9
2014-08-04 08:00:00+00:00,DSI,ODZ,9
2014-08-04 08:00:00+00:00,DSI,OMN,6
2014-08-04 08:00:00+00:00,DSI,OP,9
2014-08-04 08:00:00+00:00,DSI,OST,10
2014-08-04 08:00:00+00:00,DSI,OT,4
2014-08-04 08:00:00+00:00,DSI,OTB,6
2014-08-04 08:00:00+00:00,DSI,OVN,7
2014-08-04 08:00:00+00:00,DSI,OW,10
2014-08-04 08:00:00+00:00,DSI,PMO,8
2014-08-04 08:00:00+00:00,DSI,PMR,9
2014-08-04 08:00:00+00:00,DSI,PMW,11
2014-08-04 08:00:00+00:00,DSI,PT,5
2014-08-04 08:00:00+00:00,DSI,RAI,10
2014-08-04 08:00:00+00:00,DSI,RAT,9
2014-08-04 08:00:00+00:00,DSI,RB,11
2014-08-04 08:00:00+00:00,DSI,RD,5
2014-08-04 08:00:00+00:00,DSI,RH,4
2014-08-04 08:00:00+00:00,DSI,RHN,9
2014-08-04 08:00:00+00:00,DSI,RL,9
2014-08-04 08:00:00+00:00,DSI,RLB,10
2014-08-04 08:00:00+00:00,DSI,RM,10
2014-08-04 08:00:00+00:00,DSI,RS,4
2014-08-04 08:00:00+00:00,DSI,RSD,13
2014-08-04 08:00:00+00:00,DSI,RSN,7
2014-08-04 08:00:00+00:00,DSI,RSW,9
2014-08-04 08:00:00+00:00,DSI,RTA,10
2014-08-04 08:00:00+00:00,DSI,RTB,10
2014-08-04 08:00:00+00:00,DSI,RTD,5
2014-08-04 08:00:00+00:00,DSI,RTN,8
2014-08-04 08:00:00+00:00,DSI,RTST,4
2014-08-04 08:00:00+00:00,DSI,RTZ,10
2014-08-04 08:00:00+00:00,DSI,RV,10
2014-08-04 08:00:00+00:00,DSI,RVS,9
2014-08-04 08:00:00+00:00,DSI,SBK,5
2014-08-04 08:00:00+00:00,DSI,SD,8
2014-08-04 08:00:00+00:00,DSI,SDA,6
2014-08-04 08:00:00+00:00,DSI,SDM,10
2014-08-04 08:00:00+00:00,DSI,SDT,8
2014-08-04 08:00:00+00:00,DSI,SDTB,5
2014-08-04 08:00:00+00:00,DSI,SGL,5
2014-08-04 08:00:00+00:00,DSI,SGN,10
2014-08-04 08:00:00+00:00,DSI,SHL,13
2014-08-04 08:00:00+00:00,DSI,SK,10
2014-08-04 08:00:00+00:00,DSI,SKND,4
2014-08-04 08:00:00+00:00,DSI,SM,10
2014-08-04 08:00:00+00:00,DSI,SN,9
2014-08-04 08:00:00+00:00,DSI,SOG,4
2014-08-04 08:00:00+00:00,DSI,SPH,4
2014-08-04 08:00:00+00:00,DSI,SPM,5
2014-08-04 08:00:00+00:00,DSI,SPTN,7
2014-08-04 08:00:00+00:00,DSI,SPTZ,8
2014-08-04 08:00:00+00:00,DSI,SPV,4
2014-08-04 08:00:00+00:00,DSI,SRN,9
2014-08-04 08:00:00+00:00,DSI,SSH,9
2014-08-04 08:00:00+00:00,DSI,ST,10
2014-08-04 08:00:00+00:00,DSI,STD,9
2014-08-04 08:00:00+00:00,DSI,STM,5
2014-08-04 08:00:00+00:00,DSI,STV,4
2014-08-04 08:00:00+00:00,DSI,STZ,10
2014-08-04 08:00:00+00:00,DSI,SWD,5
2014-08-04 08:00:00+00:00,DSI,SWK,11
2014-08-04 08:00:00+00:00,DSI,TB,9
2014-08-04 08:00:00+00:00,DSI,TBG,5
2014-08-04 08:00:00+00:00,DSI,TBR,9
2014-08-04 08:00:00+00:00,DSI,TBU,6
2014-08-04 08:00:00+00:00,DSI,TG,10
2014-08-04 08:00:00+00:00,DSI,TL,5
2014-08-04 08:00:00+00:00,DSI,TPSW,10
2014-08-04 08:00:00+00:00,DSI,TWL,8
2014-08-04 08:00:00+00:00,DSI,UHM,5
2014-08-04 08:00:00+00:00,DSI,UHZ,4
2014-08-04 08:00:00+00:00,DSI,UST,8
2014-08-04 08:00:00+00:00,DSI,UT,12
2014-08-04 08:00:00+00:00,DSI,UTG,7
2014-08-04 08:00:00+00:00,DSI,UTL,6
2014-08-04 08:00:00+00:00,DSI,UTLR,10
2014-08-04 08:00:00+00:00,DSI,UTM,8
2014-08-04 08:00:00+00:00,DSI,UTO,9
2014-08-04 08:00:00+00:00,DSI,UTT,5
2014-08-04 08:00:00+00:00,DSI,UTZL,6
2014-08-04 08:00:00+00:00,DSI,VB,9
2014-08-04 08:00:00+00:00,DSI,VD,9
2014-08-04 08:00:00+00:00,DSI,VDG,6
2014-08-04 08:00:00+00:00,DSI,VDL,5
2014-08-04 08:00:00+00:00,DSI,VDM,8
2014-08-04 08:00:00+00:00,DSI,VDO,10
2014-08-04 08:00:00+00:00,DSI,VDW,7
2014-08-04 08:00:00+00:00,DSI,VEM,10
2014-08-04 08:00:00+00:00,DSI,VG,9
2014-08-04 08:00:00+00:00,DSI,VH,12
2014-08-04 08:00:00+00:00,DSI,VHP,9
2014-08-04 08:00:00+00:00,DSI,VK,10
2014-08-04 08:00:00+00:00,DSI,VL,9
2014-08-04 08:00:00+00:00,DSI,VLB,10
2014-08-04 08:00:00+00:00,DSI,VMW,4
2014-08-04 08:00:00+00:00,DSI,VNDC,6
2014-08-04 08:00:00+00:00,DSI,VNDW,6
2014-08-04 08:00:00+00:00,DSI,VP,9
2014-08-04 08:00:00+00:00,DSI,VRY,9
2014-08-04 08:00:00+00:00,DSI,VS,5
2014-08-04 08:00:00+00:00,DSI,VSS,5
2014-08-04 08:00:00+00:00,DSI,VST,11
2014-08-04 08:00:00+00:00,DSI,VSV,4
2014-08-04 08:00:00+00:00,DSI,VTN,9
2014-08-04 08:00:00+00:00,DSI,VWD,4
2014-08-04 08:00:00+00:00,DSI,VZ,4
2014-08-04 08:00:00+00:00,DSI,WAD,5
2014-08-04 08:00:00+00:00,DSI,WADN,8
2014-08-04 08:00:00+00:00,DSI,WC,10
2014-08-04 08:00:00+00:00,DSI,WD,9
2014-08-04 08:00:00+00:00,DSI,WDN,7
2014-08-04 08:00:00+00:00,DSI,WF,9
2014-08-04 08:00:00+00:00,DSI,WFM,9
2014-08-04 08:00:00+00:00,DSI,WH,11
2014-08-04 08:00:00+00:00,DSI,WIJ,4
2014-08-04 08:00:00+00:00,DSI,WK,8
2014-08-04 08:00:00+00:00,DSI,WL,9
2014-08-04 08:00:00+00:00,DSI,WM,6
2014-08-04 08:00:00+00:00,DSI,WP,10
2014-08-04 08:00:00+00:00,DSI,WS,9
2014-08-04 08:00:00+00:00,DSI,WSM,5
2014-08-04 08:00:00+00:00,DSI,WT,10
2014-08-04 08:00:00+00:00,DSI,WTM,4
2014-08-04 08:00:00+00:00,DSI,WTV,9
2014-08-04 08:00:00+00:00,DSI,WV,5
2014-08-04 08:00:00+00:00,DSI,WW,9
2014-08-04 08:00:00+00:00,DSI,WWW,5
2014-08-04 08:00:00+00:00,DSI,WZ,9
2014-08-04 08:00:00+00:00,DSI,YPB,6
2014-08-04 08:00:00+00:00,DSI,ZA,9
2014-08-04 08:00:00+00:00,DSI,ZB,9
2014-08-04 08:00:00+00:00,DSI,ZBM,9
2014-08-04 08:00:00+00:00,DSI,ZD,10
2014-08-04 08:00:00+00:00,DSI,ZDK,11
2014-08-04 08:00:00+00:00,DSI,ZH,5
2014-08-04 08:00:00+00:00,DSI,ZL,10
2014-08-04 08:00:00+00:00,DSI,ZLW,6
2014-08-04 08:00:00+00:00,DSI,ZP,9
2014-08-04 08:00:00+00:00,DSI,ZTM,10
2014-08-04 08:00:00+00:00,DSI,ZTMO,10
2014-08-04 08:00:00+00:00,DSI,ZV,10
2014-08-04 08:00:00+00:00,DSI,ZVB,9
2014-08-04 08:00:00+00:00,DSI,ZVT,9
2014-08-04 08:00:00+00:00,DSI,ZWD,11
2014-08-04 08:00:00+00:00,DSI,ZWW,9
2014-08-04 09:00:00+00:00,DSI,AC,9
2014-08-04 09:00:00+00:00,DSI,ADH,8
2014-08-04 09:00:00+00:00,DSI,AH,9
2014-08-04 09:00:00+00:00,DSI,AHP,8
2014-08-04 09:00:00+00:00,DSI,AHPR,6
2014-08-04 09:00:00+00:00,DSI,AHZ,7
2014-08-04 09:00:00+00:00,DSI,AKL,4
2014-08-04 09:00:00+00:00,DSI,AKM,5
2014-08-04 09:00:00+00:00,DSI,ALM,11
2014-08-04 09:00:00+00:00,DSI,ALMB,10
2014-08-04 09:00:00+00:00,DSI,ALMM,11
2014-08-04 09:00:00+00:00,DSI,ALMO,9
2014-08-04 09:00:00+00:00,DSI,ALMP,7
2014-08-04 09:00:00+00:00,DSI,AMF,12
2014-08-04 09:00:00+00:00,DSI,AMFS,10
2014-08-04 09:00:00+00:00,DSI,AML,8
2014-08-04 09:00:00+00:00,DSI,AMPO,11
2014-08-04 09:00:00+00:00,DSI,AMR,10
2014-08-04 09:00:00+00:00,DSI,AMRI,5
2014-08-04 09:00:00+00:00,DSI,AMRN,5
2014-08-04 09:00:00+00:00,DSI,ANA,10
2014-08-04 09:00:00+00:00,DSI,APD,10
2014-08-04 09:00:00+00:00,DSI,APDM,5
2014-08-04 09:00:00+00:00,DSI,APDO,5
2014-08-04 09:00:00+00:00,DSI,APG,9
2014-08-04 09:00:00+00:00,DSI,APN,4
2014-08-04 09:00:00+00:00,DSI,ARN,5
2014-08-04 09:00:00+00:00,DSI,ASA,7
2014-08-04 09:00:00+00:00,DSI,ASB,9
2014-08-04 09:00:00+00:00,DSI,ASD,6
2014-08-04 09:00:00+00:00,DSI,ASDL,8
2014-08-04 09:00:00+00:00,DSI,ASDM,9
2014-08-04 09:00:00+00:00,DSI,ASDZ,11
2014-08-04 09:00:00+00:00,DSI,ASHD,5
2014-08-04 09:00:00+00:00,DSI,ASN,6
2014-08-04 09:00:00+00:00,DSI,ASS,10
2014-08-04 09:00:00+00:00,DSI,ASSP,10
2014-08-04 09:00:00+00:00,DSI,ATN,7
2014-08-04 09:00:00+00:00,DSI,AVAT,9
2014-08-04 09:00:00+00:00,DSI,BD,9
2014-08-04 09:00:00+00:00,DSI,BDE,5
2014-08-04 09:00:00+00:00,DSI,BDG,7
2014-08-04 09:00:00+00:00,DSI,BDM,9
2014-08-04 09:00:00+00:00,DSI,BDPB,9
2014-08-04 09:00:00+00:00,DSI,BET,10
2014-08-04 09:00:00+00:00,DSI,BF,6
2014-08-04 09:00:00+00:00,DSI,BGN,10
2014-08-04 09:00:00+00:00,DSI,BHDV,6
2014-08-04 09:00:00+00:00,DSI,BHV,5
2014-08-04 09:00:00+00:00,DSI,BK,10
2014-08-04 09:00:00+00:00,DSI,BKF,9
2014-08-04 09:00:00+00:00,DSI,BKG,4
2014-08-04 09:00:00+00:00,DSI,BKL,9
2014-08-04 09:00:00+00:00,DSI,BL,6
2014-08-04 09:00:00+00:00,DSI,BLL,9
2014-08-04 09:00:00+00:00,DSI,BMN,9
2014-08-04 09:00:00+00:00,DSI,BMR,5
2014-08-04 09:00:00+00:00,DSI,BN,6
2014-08-04 09:00:00+00:00,DSI,BNC,9
2014-08-04 09:00:00+00:00,DSI,BNK,8
2014-08-04 09:00:00+00:00,DSI,BNN,9
2014-08-04 09:00:00+00:00,DSI,BP,10
2014-08-04 09:00:00+00:00,DSI,BR,6
2014-08-04 09:00:00+00:00,DSI,BRD,6
2014-08-04 09:00:00+00:00,DSI,BRN,9
2014-08-04 09:00:00+00:00,DSI,BSD,8
2014-08-04 09:00:00+00:00,DSI,BSK,9
2014-08-04 09:00:00+00:00,DSI,BSMZ,5
2014-08-04 09:00:00+00:00,DSI,BTL,5
2014-08-04 09:00:00+00:00,DSI,BV,10
2014-08-04 09:00:00+00:00,DSI,BZL,10
2014-08-04 09:00:00+00:00,DSI,CAS,10
2014-08-04 09:00:00+00:00,DSI,CK,10
2014-08-04 09:00:00+00:00,DSI,CL,5
2014-08-04 09:00:00+00:00,DSI,CO,9
2014-08-04 09:00:00+00:00,DSI,CPS,5
2014-08-04 09:00:00+00:00,DSI,CVM,9
2014-08-04 09:00:00+00:00,DSI,DA,4
2014-08-04 09:00:00+00:00,DSI,DB,5
2014-08-04 09:00:00+00:00,DSI,DDN,9
2014-08-04 09:00:00+00:00,DSI,DDR,7
2014-08-04 09:00:00+00:00,DSI,DDRS,7
2014-08-04 09:00:00+00:00,DSI,DDZD,6
2014-08-04 09:00:00+00:00,DSI,DEI,9
2014-08-04 09:00:00+00:00,DSI,DID,6
2014-08-04 09:00:00+00:00,DSI,DL,10
2014-08-04 09:00:00+00:00,DSI,DLD,10
2014-08-04 09:00:00+00:00,DSI,DLN,9
2014-08-04 09:00:00+00:00,DSI,DMN,5
2014-08-04 09:00:00+00:00,DSI,DMNZ,11
2014-08-04 09:00:00+00:00,DSI,DN,10
2014-08-04 09:00:00+00:00,DSI,DR,6
2014-08-04 09:00:00+00:00,DSI,DRH,5
2014-08-04 09:00:00+00:00,DSI,DRON,9
2014-08-04 09:00:00+00:00,DSI,DRP,5
2014-08-04 09:00:00+00:00,DSI,DT,10
2014-08-04 09:00:00+00:00,DSI,DTC,5
2014-08-04 09:00:00+00:00,DSI,DTCH,6
2014-08-04 09:00:00+00:00,DSI,DTZ,7
2014-08-04 09:00:00+00:00,DSI,DV,9
2014-08-04 09:00:00+00:00,DSI,DVC,10
2014-08-04 09:00:00+00:00,DSI,DVD,10
2014-08-04 09:00:00+00:00,DSI,DVN,10
2014-08-04 09:00:00+00:00,DSI,DVNK,5
2014-08-04 09:00:00+00:00,DSI,DZ,9
2014-08-04 09:00:00+00:00,DSI,DZW,4
2014-08-04 09:00:00+00:00,DSI,EC,9
2014-08-04 09:00:00+00:00,DSI,ED,10
2014-08-04 09:00:00+00:00,DSI,EDC,5
2014-08-04 09:00:00+00:00,DSI,EDN,5
2014-08-04 09:00:00+00:00,DSI,EGH,10
2014-08-04 09:00:00+00:00,DSI,EGHM,10
2014-08-04 09:00:00+00:00,DSI,EHB,9
2014-08-04 09:00:00+00:00,DSI,EHV,10
2014-08-04 09:00:00+00:00,DSI,EKZ,9
2014-08-04 09:00:00+00:00,DSI,EML,5
2014-08-04 09:00:00+00:00,DSI,EMN,9
2014-08-04 09:00:00+00:00,DSI,EMNZ,10
2014-08-04 09:00:00+00:00,DSI,ES,9
2014-08-04 09:00:00+00:00,DSI,ESD,8
2014-08-04 09:00:00+00:00,DSI,ESE,9
2014-08-04 09:00:00+00:00,DSI,EST,5
2014-08-04 09:00:00+00:00,DSI,ETN,10
2014-08-04 09:00:00+00:00,DSI,FN,5
2014-08-04 09:00:00+00:00,DSI,GBG,4
2014-08-04 09:00:00+00:00,DSI,GBR,9
2014-08-04 09:00:00+00:00,DSI,GD,10
2014-08-04 09:00:00+00:00,DSI,GDG,9
2014-08-04 09:00:00+00:00,DSI,GDK,4
2014-08-04 09:00:00+00:00,DSI,GDM,5
2014-08-04 09:00:00+00:00,DSI,GDR,7
2014-08-04 09:00:00+00:00,DSI,GERP,10
2014-08-04 09:00:00+00:00,DSI,GK,10
2014-08-04 09:00:00+00:00,DSI,GLN,8
2014-08-04 09:00:00+00:00,DSI,GN,7
2014-08-04 09:00:00+00:00,DSI,GND,9
2014-08-04 09:00:00+00:00,DSI,GNN,10
2014-08-04 09:00:00+00:00,DSI,GO,9
2014-08-04 09:00:00+00:00,DSI,GP,10
2014-08-04 09:00:00+00:00,DSI,GR,8
2014-08-04 09:00:00+00:00,DSI,GS,9
2014-08-04 09:00:00+00:00,DSI,GV,9
2014-08-04 09:00:00+00:00,DSI,GVC,10
2014-08-04 09:00:00+00:00,DSI,GVM,9
2014-08-04 09:00:00+00:00,DSI,GVMW,9
2014-08-04 09:00:00+00:00,DSI,GW,6
2014-08-04 09:00:00+00:00,DSI,GZ,5
2014-08-04 09:00:00+00:00,DSI,HAD,9
2014-08-04 09:00:00+00:00,DSI,HB,8
2014-08-04 09:00:00+00:00,DSI,HBZM,8
2014-08-04 09:00:00+00:00,DSI,HD,5
2014-08-04 09:00:00+00:00,DSI,HDB,8
2014-08-04 09:00:00+00:00,DSI,HDE,9
2014-08-04 09:00:00+00:00,DSI,HDG,5
2014-08-04 09:00:00+00:00,DSI,HDR,4
2014-08-04 09:00:00+00:00,DSI,HDRZ,5
2014-08-04 09:00:00+00:00,DSI,HFD,10
2014-08-04 09:00:00+00:00,DSI,HGL,11
2014-08-04 09:00:00+00:00,DSI,HGLG,10
2014-08-04 09:00:00+00:00,DSI,HGLO,4
2014-08-04 09:00:00+00:00,DSI,HGV,6
2014-08-04 09:00:00+00:00,DSI,HGZ,5
2014-08-04 09:00:00+00:00,DSI,HIL,5
2014-08-04 09:00:00+00:00,DSI,HK,10
2014-08-04 09:00:00+00:00,DSI,HKS,10
2014-08-04 09:00:00+00:00,DSI,HLD,10
2014-08-04 09:00:00+00:00,DSI,HLDS,6
2014-08-04 09:00:00+00:00,DSI,HLG,11
2014-08-04 09:00:00+00:00,DSI,HLGH,8
2014-08-04 09:00:00+00:00,DSI,HLM,10
2014-08-04 09:00:00+00:00,DSI,HLMS,9
2014-08-04 09:00:00+00:00,DSI,HLO,4
2014-08-04 09:00:00+00:00,DSI,HM,9
2014-08-04 09:00:00+00:00,DSI,HMBH,9
2014-08-04 09:00:00+00:00,DSI,HMBV,9
2014-08-04 09:00:00+00:00,DSI,HMH,10
2014-08-04 09:00:00+00:00,DSI,HMN,9
2014-08-04 09:00:00+00:00,DSI,HN,7
2014-08-04 09:00:00+00:00,DSI,HNK,8
2014-08-04 09:00:00+00:00,DSI,HNO,5
2014-08-04 09:00:00+00:00,DSI,HNP,8
2014-08-04 09:00:00+00:00,DSI,HON,5
2014-08-04 09:00:00+00:00,DSI,HOR,5
2014-08-04 09:00:00+00:00,DSI,HR,6
2014-08-04 09:00:00+00:00,DSI,HRL,9
2014-08-04 09:00:00+00:00,DSI,HRLK,5
2014-08-04 09:00:00+00:00,DSI,HRLW,5
2014-08-04 09:00:00+00:00,DSI,HRN,5
2014-08-04 09:00:00+00:00,DSI,HRT,9
2014-08-04 09:00:00+00:00,DSI,HRY,4
2014-08-04 09:00:00+00:00,DSI,HT,9
2014-08-04 09:00:00+00:00,DSI,HTN,9
2014-08-04 09:00:00+00:00,DSI,HTNC,9
2014-08-04 09:00:00+00:00,DSI,HTO,9
2014-08-04 09:00:00+00:00,DSI,HVL,5
2014-08-04 09:00:00+00:00,DSI,HVS,8
2014-08-04 09:00:00+00:00,DSI,HVSM,11
2014-08-04 09:00:00+00:00,DSI,HVSP,11
2014-08-04 09:00:00+00:00,DSI,HWD,5
2014-08-04 09:00:00+00:00,DSI,HWZB,5
2014-08-04 09:00:00+00:00,DSI,HZE,4
2014-08-04 09:00:00+00:00,DSI,IJT,5
2014-08-04 09:00:00+00:00,DSI,KBD,11
2014-08-04 09:00:00+00:00,DSI,KBK,5
2014-08-04 09:00:00+00:00,DSI,KBW,10
2014-08-04 09:00:00+00:00,DSI,KLP,7
2014-08-04 09:00:00+00:00,DSI,KMA,9
2014-08-04 09:00:00+00:00,DSI,KMR,6
2014-08-04 09:00:00+00:00,DSI,KMW,9
2014-08-04 09:00:00+00:00,DSI,KPN,8
2014-08-04 09:00:00+00:00,DSI,KPNZ,9
2014-08-04 09:00:00+00:00,DSI,KRD,8
2014-08-04 09:00:00+00:00,DSI,KRG,6
2014-08-04 09:00:00+00:00,DSI,KRW,4
2014-08-04 09:00:00+00:00,DSI,KTR,8
2014-08-04 09:00:00+00:00,DSI,KW,5
2014-08-04 09:00:00+00:00,DSI,KZD,9
2014-08-04 09:00:00+00:00,DSI,LAA,8
2014-08-04 09:00:00+00:00,DSI,LC,5
2014-08-04 09:00:00+00:00,DSI,LDL,5
2014-08-04 09:00:00+00:00,DSI,LDM,9
2014-08-04 09:00:00+00:00,DSI,LEDN,11
2014-08-04 09:00:00+00:00,DSI,LG,4
2014-08-04 09:00:00+00:00,DSI,LLS,10
2014-08-04 09:00:00+00:00,DSI,LP,7
2014-08-04 09:00:00+00:00,DSI,LTN,5
2014-08-04 09:00:00+00:00,DSI,LTV,9
2014-08-04 09:00:00+00:00,DSI,LUT,6
2014-08-04 09:00:00+00:00,DSI,LW,9
2014-08-04 09:00:00+00:00,DSI,LWC,10
2014-08-04 09:00:00+00:00,DSI,MAS,9
2014-08-04 09:00:00+00:00,DSI,MDB,9
2014-08-04 09:00:00+00:00,DSI,MES,5
2014-08-04 09:00:00+00:00,DSI,MG,10
2014-08-04 09:00:00+00:00,DSI,MMLH,7
2014-08-04 09:00:00+00:00,DSI,MP,9
2014-08-04 09:00:00+00:00,DSI,MRB,9
2014-08-04 09:00:00+00:00,DSI,MRN,10
2014-08-04 09:00:00+00:00,DSI,MSS,9
2014-08-04 09:00:00+00:00,DSI,MSW,10
2014-08-04 09:00:00+00:00,DSI,MT,7
2014-08-04 09:00:00+00:00,DSI,MTH,5
2014-08-04 09:00:00+00:00,DSI,MTN,9
2014-08-04 09:00:00+00:00,DSI,MTR,10
2014-08-04 09:00:00+00:00,DSI,MZ,5
2014-08-04 09:00:00+00:00,DSI,NA,10
2014-08-04 09:00:00+00:00,DSI,NDB,6
2014-08-04 09:00:00+00:00,DSI,NH,9
2014-08-04 09:00:00+00:00,DSI,NKK,10
2014-08-04 09:00:00+00:00,DSI,NM,10
2014-08-04 09:00:00+00:00,DSI,NMD,5
2014-08-04 09:00:00+00:00,DSI,NMH,9
2014-08-04 09:00:00+00:00,DSI,NML,10
2014-08-04 09:00:00+00:00,DSI,NS,9
2014-08-04 09:00:00+00:00,DSI,NSCH,5
2014-08-04 09:00:00+00:00,DSI,NVD,11
2014-08-04 09:00:00+00:00,DSI,NVP,10
2014-08-04 09:00:00+00:00,DSI,NWK,9
2014-08-04 09:00:00+00:00,DSI,NWL,9
2014-08-04 09:00:00+00:00,DSI,O,4
2014-08-04 09:00:00+00:00,DSI,OBD,5
2014-08-04 09:00:00+00:00,DSI,ODB,9
2014-08-04 09:00:00+00:00,DSI,ODZ,9
2014-08-04 09:00:00+00:00,DSI,OMN,6
2014-08-04 09:00:00+00:00,DSI,OP,9
2014-08-04 09:00:00+00:00,DSI,OST,11
2014-08-04 09:00:00+00:00,DSI,OT,5
2014-08-04 09:00:00+00:00,DSI,OTB,4
2014-08-04 09:00:00+00:00,DSI,OVN,5
2014-08-04 09:00:00+00:00,DSI,OW,9
2014-08-04 09:00:00+00:00,DSI,PMO,10
2014-08-04 09:00:00+00:00,DSI,PMR,9
2014-08-04 09:00:00+00:00,DSI,PMW,10
2014-08-04 09:00:00+00:00,DSI,PT,8
2014-08-04 09:00:00+00:00,DSI,RAI,11
2014-08-04 09:00:00+00:00,DSI,RAT,6
2014-08-04 09:00:00+00:00,DSI,RB,10
2014-08-04 09:00:00+00:00,DSI,RD,4
2014-08-04 09:00:00+00:00,DSI,RH,8
2014-08-04 09:00:00+00:00,DSI,RHN,8
2014-08-04 09:00:00+00:00,DSI,RL,9
2014-08-04 09:00:00+00:00,DSI,RLB,9
2014-08-04 09:00:00+00:00,DSI,RM,9
2014-08-04 09:00:00+00:00,DSI,RS,5
2014-08-04 09:00:00+00:00,DSI,RSD,9
2014-08-04 09:00:00+00:00,DSI,RSN,5
2014-08-04 09:00:00+00:00,DSI,RSW,10
2014-08-04 09:00:00+00:00,DSI,RTA,10
2014-08-04 09:00:00+00:00,DSI,RTB,10
2014-08-04 09:00:00+00:00,DSI,RTD,5
2014-08-04 09:00:00+00:00,DSI,RTN,7
2014-08-04 09:00:00+00:00,DSI,RTST,4
2014-08-04 09:00:00+00:00,DSI,RTZ,8
2014-08-04 09:00:00+00:00,DSI,RV,9
2014-08-04 09:00:00+00:00,DSI,RVS,10
2014-08-04 09:00:00+00:00,DSI,SBK,4
2014-08-04 09:00:00+00:00,DSI,SD,5
2014-08-04 09:00:00+00:00,DSI,SDA,4
2014-08-04 09:00:00+00:00,DSI,SDM,9
2014-08-04 09:00:00+00:00,DSI,SDT,6
2014-08-04 09:00:00+00:00,DSI,SDTB,6
2014-08-04 09:00:00+00:00,DSI,SGL,5
2014-08-04 09:00:00+00:00,DSI,SGN,10
2014-08-04 09:00:00+00:00,DSI,SHL,13
2014-08-04 09:00:00+00:00,DSI,SK,9
2014-08-04 09:00:00+00:00,DSI,SKND,5
2014-08-04 09:00:00+00:00,DSI,SM,9
2014-08-04 09:00:00+00:00,DSI,SN,9
2014-08-04 09:00:00+00:00,DSI,SOG,5
2014-08-04 09:00:00+00:00,DSI,SPH,4
2014-08-04 09:00:00+00:00,DSI,SPM,5
2014-08-04 09:00:00+00:00,DSI,SPTN,8
2014-08-04 09:00:00+00:00,DSI,SPTZ,4
2014-08-04 09:00:00+00:00,DSI,SPV,4
2014-08-04 09:00:00+00:00,DSI,SRN,9
2014-08-04 09:00:00+00:00,DSI,SSH,10
2014-08-04 09:00:00+00:00,DSI,ST,9
2014-08-04 09:00:00+00:00,DSI,STD,10
2014-08-04 09:00:00+00:00,DSI,STM,4
2014-08-04 09:00:00+00:00,DSI,STV,4
2014-08-04 09:00:00+00:00,DSI,STZ,9
2014-08-04 09:00:00+00:00,DSI,SWD,4
2014-08-04 09:00:00+00:00,DSI,SWK,10
2014-08-04 09:00:00+00:00,DSI,TB,10
2014-08-04 09:00:00+00:00,DSI,TBG,5
2014-08-04 09:00:00+00:00,DSI,TBR,9
2014-08-04 09:00:00+00:00,DSI,TBU,6
2014-08-04 09:00:00+00:00,DSI,TG,9
2014-08-04 09:00:00+00:00,DSI,TL,4
2014-08-04 09:00:00+00:00,DSI,TPSW,8
2014-08-04 09:00:00+00:00,DSI,TWL,9
2014-08-04 09:00:00+00:00,DSI,UHM,4
2014-08-04 09:00:00+00:00,DSI,UHZ,6
2014-08-04 09:00:00+00:00,DSI,UST,10
2014-08-04 09:00:00+00:00,DSI,UT,13
2014-08-04 09:00:00+00:00,DSI,UTG,5
2014-08-04 09:00:00+00:00,DSI,UTL,6
2014-08-04 09:00:00+00:00,DSI,UTLR,10
2014-08-04 09:00:00+00:00,DSI,UTM,8
2014-08-04 09:00:00+00:00,DSI,UTO,10
2014-08-04 09:00:00+00:00,DSI,UTT,5
2014-08-04 09:00:00+00:00,DSI,UTZL,5
2014-08-04 09:00:00+00:00,DSI,VB,10
2014-08-04 09:00:00+00:00,DSI,VD,10
2014-08-04 09:00:00+00:00,DSI,VDG,7
2014-08-04 09:00:00+00:00,DSI,VDL,5
2014-08-04 09:00:00+00:00,DSI,VDM,9
