2014-08-19 07:00:00+00:00,DSI,RAT,6
2014-08-19 07:00:00+00:00,DSI,RB,10
2014-08-19 07:00:00+00:00,DSI,RD,8
2014-08-19 07:00:00+00:00,DSI,RH,10
2014-08-19 07:00:00+00:00,DSI,RHN,4
2014-08-19 07:00:00+00:00,DSI,RL,10
2014-08-19 07:00:00+00:00,DSI,RLB,10
2014-08-19 07:00:00+00:00,DSI,RM,10
2014-08-19 07:00:00+00:00,DSI,RS,5
2014-08-19 07:00:00+00:00,DSI,RSD,7
2014-08-19 07:00:00+00:00,DSI,RSN,9
2014-08-19 07:00:00+00:00,DSI,RSW,8
2014-08-19 07:00:00+00:00,DSI,RTA,10
2014-08-19 07:00:00+00:00,DSI,RTB,9
2014-08-19 07:00:00+00:00,DSI,RTD,13
2014-08-19 07:00:00+00:00,DSI,RTN,10
2014-08-19 07:00:00+00:00,DSI,RTST,4
2014-08-19 07:00:00+00:00,DSI,RTZ,9
2014-08-19 07:00:00+00:00,DSI,RV,7
2014-08-19 07:00:00+00:00,DSI,RVS,6
2014-08-19 07:00:00+00:00,DSI,SBK,5
2014-08-19 07:00:00+00:00,DSI,SD,10
2014-08-19 07:00:00+00:00,DSI,SDA,7
2014-08-19 07:00:00+00:00,DSI,SDM,11
2014-08-19 07:00:00+00:00,DSI,SDT,10
2014-08-19 07:00:00+00:00,DSI,SDTB,9
2014-08-19 07:00:00+00:00,DSI,SGL,5
2014-08-19 07:00:00+00:00,DSI,SGN,10
2014-08-19 07:00:00+00:00,DSI,SHL,18
2014-08-19 07:00:00+00:00,DSI,SK,10
2014-08-19 07:00:00+00:00,DSI,SKND,10
2014-08-19 07:00:00+00:00,DSI,SM,10
2014-08-19 07:00:00+00:00,DSI,SN,5
2014-08-19 07:00:00+00:00,DSI,SOG,11
2014-08-19 07:00:00+00:00,DSI,SPH,4
2014-08-19 07:00:00+00:00,DSI,SPM,9
2014-08-19 07:00:00+00:00,DSI,SPTN,9
2014-08-19 07:00:00+00:00,DSI,SPTZ,6
2014-08-19 07:00:00+00:00,DSI,SPV,4
2014-08-19 07:00:00+00:00,DSI,SRN,9
2014-08-19 07:00:00+00:00,DSI,SSH,8
2014-08-19 07:00:00+00:00,DSI,ST,9
2014-08-19 07:00:00+00:00,DSI,STD,7
2014-08-19 07:00:00+00:00,DSI,STM,10
2014-08-19 07:00:00+00:00,DSI,STV,8
2014-08-19 07:00:00+00:00,DSI,STZ,9
2014-08-19 07:00:00+00:00,DSI,SWD,11
2014-08-19 07:00:00+00:00,DSI,SWK,5
2014-08-19 07:00:00+00:00,DSI,TB,11
2014-08-19 07:00:00+00:00,DSI,TBG,9
2014-08-19 07:00:00+00:00,DSI,TBR,5
2014-08-19 07:00:00+00:00,DSI,TBU,6
2014-08-19 07:00:00+00:00,DSI,TG,10
2014-08-19 07:00:00+00:00,DSI,TL,9
2014-08-19 07:00:00+00:00,DSI,TPSW,10
2014-08-19 07:00:00+00:00,DSI,TWL,9
2014-08-19 07:00:00+00:00,DSI,UHM,5
2014-08-19 07:00:00+00:00,DSI,UHZ,10
2014-08-19 07:00:00+00:00,DSI,UST,7
2014-08-19 07:00:00+00:00,DSI,UT,22
2014-08-19 07:00:00+00:00,DSI,UTG,6
2014-08-19 07:00:00+00:00,DSI,UTL,7
2014-08-19 07:00:00+00:00,DSI,UTLR,9
2014-08-19 07:00:00+00:00,DSI,UTM,4
2014-08-19 07:00:00+00:00,DSI,UTO,8
2014-08-19 07:00:00+00:00,DSI,UTT,10
2014-08-19 07:00:00+00:00,DSI,UTZL,7
2014-08-19 07:00:00+00:00,DSI,VB,7
2014-08-19 07:00:00+00:00,DSI,VD,9
2014-08-19 07:00:00+00:00,DSI,VDG,10
2014-08-19 07:00:00+00:00,DSI,VDL,11
2014-08-19 07:00:00+00:00,DSI,VDM,9
2014-08-19 07:00:00+00:00,DSI,VDO,10
2014-08-19 07:00:00+00:00,DSI,VDW,6
2014-08-19 07:00:00+00:00,DSI,VEM,10
2014-08-19 07:00:00+00:00,DSI,VG,8
2014-08-19 07:00:00+00:00,DSI,VH,10
2014-08-19 07:00:00+00:00,DSI,VHP,9
2014-08-19 07:00:00+00:00,DSI,VK,6
2014-08-19 07:00:00+00:00,DSI,VL,7
2014-08-19 07:00:00+00:00,DSI,VLB,9
2014-08-19 07:00:00+00:00,DSI,VMW,4
2014-08-19 07:00:00+00:00,DSI,VNDC,10
2014-08-19 07:00:00+00:00,DSI,VNDW,5
2014-08-19 07:00:00+00:00,DSI,VP,10
2014-08-19 07:00:00+00:00,DSI,VRY,9
2014-08-19 07:00:00+00:00,DSI,VS,5
2014-08-19 07:00:00+00:00,DSI,VSS,7
2014-08-19 07:00:00+00:00,DSI,VST,11
2014-08-19 07:00:00+00:00,DSI,VSV,10
2014-08-19 07:00:00+00:00,DSI,VTN,10
2014-08-19 07:00:00+00:00,DSI,VWD,10
2014-08-19 07:00:00+00:00,DSI,VZ,6
2014-08-19 07:00:00+00:00,DSI,WAD,6
2014-08-19 07:00:00+00:00,DSI,WADN,6
2014-08-19 07:00:00+00:00,DSI,WC,5
2014-08-19 07:00:00+00:00,DSI,WD,10
2014-08-19 07:00:00+00:00,DSI,WDN,11
2014-08-19 07:00:00+00:00,DSI,WF,9
2014-08-19 07:00:00+00:00,DSI,WFM,8
2014-08-19 07:00:00+00:00,DSI,WH,9
2014-08-19 07:00:00+00:00,DSI,WIJ,4
2014-08-19 07:00:00+00:00,DSI,WK,4
2014-08-19 07:00:00+00:00,DSI,WL,9
2014-08-19 07:00:00+00:00,DSI,WM,6
2014-08-19 07:00:00+00:00,DSI,WP,9
2014-08-19 07:00:00+00:00,DSI,WS,4
2014-08-19 07:00:00+00:00,DSI,WSM,11
2014-08-19 07:00:00+00:00,DSI,WT,12
2014-08-19 07:00:00+00:00,DSI,WTM,4
2014-08-19 07:00:00+00:00,DSI,WTV,5
2014-08-19 07:00:00+00:00,DSI,WV,9
2014-08-19 07:00:00+00:00,DSI,WW,10
2014-08-19 07:00:00+00:00,DSI,WWW,5
2014-08-19 07:00:00+00:00,DSI,WZ,6
2014-08-19 07:00:00+00:00,DSI,YPB,10
2014-08-19 07:00:00+00:00,DSI,ZA,9
2014-08-19 07:00:00+00:00,DSI,ZB,9
2014-08-19 07:00:00+00:00,DSI,ZBM,5
2014-08-19 07:00:00+00:00,DSI,ZD,9
2014-08-19 07:00:00+00:00,DSI,ZDK,5
2014-08-19 07:00:00+00:00,DSI,ZH,5
2014-08-19 07:00:00+00:00,DSI,ZL,7
2014-08-19 07:00:00+00:00,DSI,ZLW,9
2014-08-19 07:00:00+00:00,DSI,ZP,9
2014-08-19 07:00:00+00:00,DSI,ZTM,6
2014-08-19 07:00:00+00:00,DSI,ZTMO,9
2014-08-19 07:00:00+00:00,DSI,ZV,9
2014-08-19 07:00:00+00:00,DSI,ZVB,5
2014-08-19 07:00:00+00:00,DSI,ZVT,4
2014-08-19 07:00:00+00:00,DSI,ZWD,5
2014-08-19 07:00:00+00:00,DSI,ZWW,11
2014-08-19 08:00:00+00:00,DSI,AC,5
2014-08-19 08:00:00+00:00,DSI,ADH,8
2014-08-19 08:00:00+00:00,DSI,AH,6
2014-08-19 08:00:00+00:00,DSI,AHP,8
2014-08-19 08:00:00+00:00,DSI,AHPR,9
2014-08-19 08:00:00+00:00,DSI,AHZ,9
2014-08-19 08:00:00+00:00,DSI,AKL,10
2014-08-19 08:00:00+00:00,DSI,AKM,10
2014-08-19 08:00:00+00:00,DSI,ALM,14
2014-08-19 08:00:00+00:00,DSI,ALMB,10
2014-08-19 08:00:00+00:00,DSI,ALMM,11
2014-08-19 08:00:00+00:00,DSI,ALMO,10
2014-08-19 08:00:00+00:00,DSI,ALMP,7
2014-08-19 08:00:00+00:00,DSI,AMF,12
2014-08-19 08:00:00+00:00,DSI,AMFS,10
2014-08-19 08:00:00+00:00,DSI,AML,5
2014-08-19 08:00:00+00:00,DSI,AMPO,9
2014-08-19 08:00:00+00:00,DSI,AMR,9
2014-08-19 08:00:00+00:00,DSI,AMRI,5
2014-08-19 08:00:00+00:00,DSI,AMRN,10
2014-08-19 08:00:00+00:00,DSI,ANA,6
2014-08-19 08:00:00+00:00,DSI,APD,9
2014-08-19 08:00:00+00:00,DSI,APDM,10
2014-08-19 08:00:00+00:00,DSI,APDO,9
2014-08-19 08:00:00+00:00,DSI,APG,8
2014-08-19 08:00:00+00:00,DSI,APN,10
2014-08-19 08:00:00+00:00,DSI,ARN,9
2014-08-19 08:00:00+00:00,DSI,ASA,6
2014-08-19 08:00:00+00:00,DSI,ASB,10
2014-08-19 08:00:00+00:00,DSI,ASD,14
2014-08-19 08:00:00+00:00,DSI,ASDL,10
2014-08-19 08:00:00+00:00,DSI,ASDM,10
2014-08-19 08:00:00+00:00,DSI,ASDZ,12
2014-08-19 08:00:00+00:00,DSI,ASHD,9
2014-08-19 08:00:00+00:00,DSI,ASN,11
2014-08-19 08:00:00+00:00,DSI,ASS,11
2014-08-19 08:00:00+00:00,DSI,ASSP,6
2014-08-19 08:00:00+00:00,DSI,ATN,8
2014-08-19 08:00:00+00:00,DSI,AVAT,5
2014-08-19 08:00:00+00:00,DSI,BD,6
2014-08-19 08:00:00+00:00,DSI,BDE,9
2014-08-19 08:00:00+00:00,DSI,BDG,6
2014-08-19 08:00:00+00:00,DSI,BDM,9
2014-08-19 08:00:00+00:00,DSI,BDPB,4
2014-08-19 08:00:00+00:00,DSI,BET,7
2014-08-19 08:00:00+00:00,DSI,BF,5
2014-08-19 08:00:00+00:00,DSI,BGN,13
2014-08-19 08:00:00+00:00,DSI,BHDV,10
2014-08-19 08:00:00+00:00,DSI,BHV,9
2014-08-19 08:00:00+00:00,DSI,BK,5
2014-08-19 08:00:00+00:00,DSI,BKF,10
2014-08-19 08:00:00+00:00,DSI,BKG,10
2014-08-19 08:00:00+00:00,DSI,BKL,11
2014-08-19 08:00:00+00:00,DSI,BL,5
2014-08-19 08:00:00+00:00,DSI,BLL,12
2014-08-19 08:00:00+00:00,DSI,BMN,9
2014-08-19 08:00:00+00:00,DSI,BMR,9
2014-08-19 08:00:00+00:00,DSI,BN,4
2014-08-19 08:00:00+00:00,DSI,BNC,10
2014-08-19 08:00:00+00:00,DSI,BNK,10
2014-08-19 08:00:00+00:00,DSI,BNN,6
2014-08-19 08:00:00+00:00,DSI,BP,5
2014-08-19 08:00:00+00:00,DSI,BR,5
2014-08-19 08:00:00+00:00,DSI,BRD,6
2014-08-19 08:00:00+00:00,DSI,BRN,6
2014-08-19 08:00:00+00:00,DSI,BSD,8
2014-08-19 08:00:00+00:00,DSI,BSK,5
2014-08-19 08:00:00+00:00,DSI,BSMZ,10
2014-08-19 08:00:00+00:00,DSI,BTL,5
2014-08-19 08:00:00+00:00,DSI,BV,10
2014-08-19 08:00:00+00:00,DSI,BZL,11
2014-08-19 08:00:00+00:00,DSI,CAS,10
2014-08-19 08:00:00+00:00,DSI,CK,9
2014-08-19 08:00:00+00:00,DSI,CL,6
2014-08-19 08:00:00+00:00,DSI,CO,9
2014-08-19 08:00:00+00:00,DSI,CPS,10
2014-08-19 08:00:00+00:00,DSI,CVM,9
2014-08-19 08:00:00+00:00,DSI,DA,9
2014-08-19 08:00:00+00:00,DSI,DB,9
2014-08-19 08:00:00+00:00,DSI,DDN,10
2014-08-19 08:00:00+00:00,DSI,DDR,12
2014-08-19 08:00:00+00:00,DSI,DDRS,9
2014-08-19 08:00:00+00:00,DSI,DDZD,5
2014-08-19 08:00:00+00:00,DSI,DEI,5
2014-08-19 08:00:00+00:00,DSI,DID,8
2014-08-19 08:00:00+00:00,DSI,DL,9
2014-08-19 08:00:00+00:00,DSI,DLD,10
2014-08-19 08:00:00+00:00,DSI,DLN,4
2014-08-19 08:00:00+00:00,DSI,DMN,10
2014-08-19 08:00:00+00:00,DSI,DMNZ,5
2014-08-19 08:00:00+00:00,DSI,DN,8
2014-08-19 08:00:00+00:00,DSI,DR,10
2014-08-19 08:00:00+00:00,DSI,DRH,9
2014-08-19 08:00:00+00:00,DSI,DRON,6
2014-08-19 08:00:00+00:00,DSI,DRP,5
2014-08-19 08:00:00+00:00,DSI,DT,10
2014-08-19 08:00:00+00:00,DSI,DTC,7
2014-08-19 08:00:00+00:00,DSI,DTCH,9
2014-08-19 08:00:00+00:00,DSI,DTZ,7
2014-08-19 08:00:00+00:00,DSI,DV,10
2014-08-19 08:00:00+00:00,DSI,DVC,5
2014-08-19 08:00:00+00:00,DSI,DVD,6
2014-08-19 08:00:00+00:00,DSI,DVN,9
2014-08-19 08:00:00+00:00,DSI,DVNK,11
2014-08-19 08:00:00+00:00,DSI,DZ,9
2014-08-19 08:00:00+00:00,DSI,DZW,7
2014-08-19 08:00:00+00:00,DSI,EC,6
2014-08-19 08:00:00+00:00,DSI,ED,10
2014-08-19 08:00:00+00:00,DSI,EDC,10
2014-08-19 08:00:00+00:00,DSI,EDN,8
2014-08-19 08:00:00+00:00,DSI,EGH,5
2014-08-19 08:00:00+00:00,DSI,EGHM,4
2014-08-19 08:00:00+00:00,DSI,EHB,10
2014-08-19 08:00:00+00:00,DSI,EHV,11
2014-08-19 08:00:00+00:00,DSI,EKZ,4
2014-08-19 08:00:00+00:00,DSI,EML,13
2014-08-19 08:00:00+00:00,DSI,EMN,8
2014-08-19 08:00:00+00:00,DSI,EMNZ,5
2014-08-19 08:00:00+00:00,DSI,ES,10
2014-08-19 08:00:00+00:00,DSI,ESD,9
2014-08-19 08:00:00+00:00,DSI,ESE,9
2014-08-19 08:00:00+00:00,DSI,EST,10
2014-08-19 08:00:00+00:00,DSI,ETN,8
2014-08-19 08:00:00+00:00,DSI,FN,5
2014-08-19 08:00:00+00:00,DSI,GBG,9
2014-08-19 08:00:00+00:00,DSI,GBR,6
2014-08-19 08:00:00+00:00,DSI,GD,8
2014-08-19 08:00:00+00:00,DSI,GDG,9
2014-08-19 08:00:00+00:00,DSI,GDK,5
2014-08-19 08:00:00+00:00,DSI,GDM,11
2014-08-19 08:00:00+00:00,DSI,GDR,5
2014-08-19 08:00:00+00:00,DSI,GERP,9
2014-08-19 08:00:00+00:00,DSI,GK,5
2014-08-19 08:00:00+00:00,DSI,GLN,9
2014-08-19 08:00:00+00:00,DSI,GN,4
2014-08-19 08:00:00+00:00,DSI,GND,4
2014-08-19 08:00:00+00:00,DSI,GNN,8
2014-08-19 08:00:00+00:00,DSI,GO,5
2014-08-19 08:00:00+00:00,DSI,GP,5
2014-08-19 08:00:00+00:00,DSI,GR,6
2014-08-19 08:00:00+00:00,DSI,GS,8
2014-08-19 08:00:00+00:00,DSI,GV,10
2014-08-19 08:00:00+00:00,DSI,GVC,10
2014-08-19 08:00:00+00:00,DSI,GVM,10
2014-08-19 08:00:00+00:00,DSI,GVMW,9
2014-08-19 08:00:00+00:00,DSI,GW,6
2014-08-19 08:00:00+00:00,DSI,GZ,9
2014-08-19 08:00:00+00:00,DSI,HAD,11
2014-08-19 08:00:00+00:00,DSI,HB,9
2014-08-19 08:00:00+00:00,DSI,HBZM,10
2014-08-19 08:00:00+00:00,DSI,HD,6
2014-08-19 08:00:00+00:00,DSI,HDB,10
2014-08-19 08:00:00+00:00,DSI,HDE,11
2014-08-19 08:00:00+00:00,DSI,HDG,5
2014-08-19 08:00:00+00:00,DSI,HDR,4
2014-08-19 08:00:00+00:00,DSI,HDRZ,9
2014-08-19 08:00:00+00:00,DSI,HFD,10
2014-08-19 08:00:00+00:00,DSI,HGL,11
2014-08-19 08:00:00+00:00,DSI,HGLG,9
2014-08-19 08:00:00+00:00,DSI,HGLO,9
2014-08-19 08:00:00+00:00,DSI,HGV,7
2014-08-19 08:00:00+00:00,DSI,HGZ,10
2014-08-19 08:00:00+00:00,DSI,HIL,8
2014-08-19 08:00:00+00:00,DSI,HK,11
2014-08-19 08:00:00+00:00,DSI,HKS,5
2014-08-19 08:00:00+00:00,DSI,HLD,8
2014-08-19 08:00:00+00:00,DSI,HLDS,8
2014-08-19 08:00:00+00:00,DSI,HLG,5
2014-08-19 08:00:00+00:00,DSI,HLGH,9
2014-08-19 08:00:00+00:00,DSI,HLM,10
2014-08-19 08:00:00+00:00,DSI,HLMS,6
2014-08-19 08:00:00+00:00,DSI,HLO,11
2014-08-19 08:00:00+00:00,DSI,HM,10
2014-08-19 08:00:00+00:00,DSI,HMBH,9
2014-08-19 08:00:00+00:00,DSI,HMBV,5
2014-08-19 08:00:00+00:00,DSI,HMH,8
2014-08-19 08:00:00+00:00,DSI,HMN,8
2014-08-19 08:00:00+00:00,DSI,HN,10
2014-08-19 08:00:00+00:00,DSI,HNK,10
2014-08-19 08:00:00+00:00,DSI,HNO,10
2014-08-19 08:00:00+00:00,DSI,HNP,8
2014-08-19 08:00:00+00:00,DSI,HON,10
2014-08-19 08:00:00+00:00,DSI,HOR,7
2014-08-19 08:00:00+00:00,DSI,HR,10
2014-08-19 08:00:00+00:00,DSI,HRL,5
2014-08-19 08:00:00+00:00,DSI,HRLK,10
2014-08-19 08:00:00+00:00,DSI,HRLW,5
2014-08-19 08:00:00+00:00,DSI,HRN,9
2014-08-19 08:00:00+00:00,DSI,HRT,11
2014-08-19 08:00:00+00:00,DSI,HRY,4
2014-08-19 08:00:00+00:00,DSI,HT,12
2014-08-19 08:00:00+00:00,DSI,HTN,10
2014-08-19 08:00:00+00:00,DSI,HTNC,10
2014-08-19 08:00:00+00:00,DSI,HTO,8
2014-08-19 08:00:00+00:00,DSI,HVL,10
2014-08-19 08:00:00+00:00,DSI,HVS,11
2014-08-19 08:00:00+00:00,DSI,HVSM,6
2014-08-19 08:00:00+00:00,DSI,HVSP,6
2014-08-19 08:00:00+00:00,DSI,HWD,5
2014-08-19 08:00:00+00:00,DSI,HWZB,5
2014-08-19 08:00:00+00:00,DSI,HZE,9
2014-08-19 08:00:00+00:00,DSI,IJT,8
2014-08-19 08:00:00+00:00,DSI,KBD,13
2014-08-19 08:00:00+00:00,DSI,KBK,5
2014-08-19 08:00:00+00:00,DSI,KBW,10
2014-08-19 08:00:00+00:00,DSI,KLP,9
2014-08-19 08:00:00+00:00,DSI,KMA,10
2014-08-19 08:00:00+00:00,DSI,KMR,10
2014-08-19 08:00:00+00:00,DSI,KMW,8
2014-08-19 08:00:00+00:00,DSI,KPN,9
2014-08-19 08:00:00+00:00,DSI,KPNZ,10
2014-08-19 08:00:00+00:00,DSI,KRD,4
2014-08-19 08:00:00+00:00,DSI,KRG,6
2014-08-19 08:00:00+00:00,DSI,KRW,4
2014-08-19 08:00:00+00:00,DSI,KTR,9
2014-08-19 08:00:00+00:00,DSI,KW,5
2014-08-19 08:00:00+00:00,DSI,KZD,9
2014-08-19 08:00:00+00:00,DSI,LAA,10
2014-08-19 08:00:00+00:00,DSI,LC,5
2014-08-19 08:00:00+00:00,DSI,LDL,5
2014-08-19 08:00:00+00:00,DSI,LDM,9
2014-08-19 08:00:00+00:00,DSI,LEDN,10
2014-08-19 08:00:00+00:00,DSI,LG,5
2014-08-19 08:00:00+00:00,DSI,LLS,8
2014-08-19 08:00:00+00:00,DSI,LP,6
2014-08-19 08:00:00+00:00,DSI,LTN,11
2014-08-19 08:00:00+00:00,DSI,LTV,6
2014-08-19 08:00:00+00:00,DSI,LUT,9
2014-08-19 08:00:00+00:00,DSI,LW,9
2014-08-19 08:00:00+00:00,DSI,LWC,6
2014-08-19 08:00:00+00:00,DSI,MAS,13
2014-08-19 08:00:00+00:00,DSI,MDB,7
2014-08-19 08:00:00+00:00,DSI,MES,7
2014-08-19 08:00:00+00:00,DSI,MG,8
2014-08-19 08:00:00+00:00,DSI,MMLH,10
2014-08-19 08:00:00+00:00,DSI,MP,5
2014-08-19 08:00:00+00:00,DSI,MRB,9
2014-08-19 08:00:00+00:00,DSI,MRN,9
2014-08-19 08:00:00+00:00,DSI,MSS,5
2014-08-19 08:00:00+00:00,DSI,MSW,5
2014-08-19 08:00:00+00:00,DSI,MT,6
2014-08-19 08:00:00+00:00,DSI,MTH,7
2014-08-19 08:00:00+00:00,DSI,MTN,5
2014-08-19 08:00:00+00:00,DSI,MTR,10
2014-08-19 08:00:00+00:00,DSI,MZ,10
2014-08-19 08:00:00+00:00,DSI,NA,9
2014-08-19 08:00:00+00:00,DSI,NDB,8
2014-08-19 08:00:00+00:00,DSI,NH,7
2014-08-19 08:00:00+00:00,DSI,NKK,11
2014-08-19 08:00:00+00:00,DSI,NM,9
2014-08-19 08:00:00+00:00,DSI,NMD,4
2014-08-19 08:00:00+00:00,DSI,NMH,9
2014-08-19 08:00:00+00:00,DSI,NML,9
2014-08-19 08:00:00+00:00,DSI,NS,10
2014-08-19 08:00:00+00:00,DSI,NSCH,5
2014-08-19 08:00:00+00:00,DSI,NVD,10
2014-08-19 08:00:00+00:00,DSI,NVP,9
2014-08-19 08:00:00+00:00,DSI,NWK,9
2014-08-19 08:00:00+00:00,DSI,NWL,9
2014-08-19 08:00:00+00:00,DSI,O,5
2014-08-19 08:00:00+00:00,DSI,OBD,9
2014-08-19 08:00:00+00:00,DSI,ODB,4
2014-08-19 08:00:00+00:00,DSI,ODZ,9
2014-08-19 08:00:00+00:00,DSI,OMN,6
2014-08-19 08:00:00+00:00,DSI,OP,5
2014-08-19 08:00:00+00:00,DSI,OST,5
2014-08-19 08:00:00+00:00,DSI,OT,9
2014-08-19 08:00:00+00:00,DSI,OTB,5
2014-08-19 08:00:00+00:00,DSI,OVN,9
2014-08-19 08:00:00+00:00,DSI,OW,10
2014-08-19 08:00:00+00:00,DSI,PMO,8
2014-08-19 08:00:00+00:00,DSI,PMR,12
2014-08-19 08:00:00+00:00,DSI,PMW,11
2014-08-19 08:00:00+00:00,DSI,PT,6
2014-08-19 08:00:00+00:00,DSI,RAI,10
2014-08-19 08:00:00+00:00,DSI,RAT,4
2014-08-19 08:00:00+00:00,DSI,RB,8
2014-08-19 08:00:00+00:00,DSI,RD,9
2014-08-19 08:00:00+00:00,DSI,RH,9
2014-08-19 08:00:00+00:00,DSI,RHN,5
2014-08-19 08:00:00+00:00,DSI,RL,9
2014-08-19 08:00:00+00:00,DSI,RLB,10
2014-08-19 08:00:00+00:00,DSI,RM,10
2014-08-19 08:00:00+00:00,DSI,RS,5
2014-08-19 08:00:00+00:00,DSI,RSD,9
2014-08-19 08:00:00+00:00,DSI,RSN,11
2014-08-19 08:00:00+00:00,DSI,RSW,10
2014-08-19 08:00:00+00:00,DSI,RTA,10
2014-08-19 08:00:00+00:00,DSI,RTB,10
2014-08-19 08:00:00+00:00,DSI,RTD,12
2014-08-19 08:00:00+00:00,DSI,RTN,10
2014-08-19 08:00:00+00:00,DSI,RTST,4
2014-08-19 08:00:00+00:00,DSI,RTZ,10
2014-08-19 08:00:00+00:00,DSI,RV,8
2014-08-19 08:00:00+00:00,DSI,RVS,10
2014-08-19 08:00:00+00:00,DSI,SBK,4
2014-08-19 08:00:00+00:00,DSI,SD,9
2014-08-19 08:00:00+00:00,DSI,SDA,6
2014-08-19 08:00:00+00:00,DSI,SDM,10
2014-08-19 08:00:00+00:00,DSI,SDT,9
2014-08-19 08:00:00+00:00,DSI,SDTB,10
2014-08-19 08:00:00+00:00,DSI,SGL,5
2014-08-19 08:00:00+00:00,DSI,SGN,9
2014-08-19 08:00:00+00:00,DSI,SHL,14
2014-08-19 08:00:00+00:00,DSI,SK,9
2014-08-19 08:00:00+00:00,DSI,SKND,9
2014-08-19 08:00:00+00:00,DSI,SM,9
2014-08-19 08:00:00+00:00,DSI,SN,4
2014-08-19 08:00:00+00:00,DSI,SOG,10
2014-08-19 08:00:00+00:00,DSI,SPH,4
2014-08-19 08:00:00+00:00,DSI,SPM,9
2014-08-19 08:00:00+00:00,DSI,SPTN,11
2014-08-19 08:00:00+00:00,DSI,SPTZ,10
2014-08-19 08:00:00+00:00,DSI,SPV,4
2014-08-19 08:00:00+00:00,DSI,SRN,11
2014-08-19 08:00:00+00:00,DSI,SSH,6
2014-08-19 08:00:00+00:00,DSI,ST,9
2014-08-19 08:00:00+00:00,DSI,STD,5
2014-08-19 08:00:00+00:00,DSI,STM,10
2014-08-19 08:00:00+00:00,DSI,STV,8
2014-08-19 08:00:00+00:00,DSI,STZ,10
2014-08-19 08:00:00+00:00,DSI,SWD,9
2014-08-19 08:00:00+00:00,DSI,SWK,5
2014-08-19 08:00:00+00:00,DSI,TB,11
2014-08-19 08:00:00+00:00,DSI,TBG,10
2014-08-19 08:00:00+00:00,DSI,TBR,5
2014-08-19 08:00:00+00:00,DSI,TBU,6
2014-08-19 08:00:00+00:00,DSI,TG,8
2014-08-19 08:00:00+00:00,DSI,TL,9
2014-08-19 08:00:00+00:00,DSI,TPSW,10
2014-08-19 08:00:00+00:00,DSI,TWL,5
2014-08-19 08:00:00+00:00,DSI,UHM,5
2014-08-19 08:00:00+00:00,DSI,UHZ,10
2014-08-19 08:00:00+00:00,DSI,UST,5
2014-08-19 08:00:00+00:00,DSI,UT,19
2014-08-19 08:00:00+00:00,DSI,UTG,6
2014-08-19 08:00:00+00:00,DSI,UTL,7
2014-08-19 08:00:00+00:00,DSI,UTLR,10
2014-08-19 08:00:00+00:00,DSI,UTM,4
2014-08-19 08:00:00+00:00,DSI,UTO,8
2014-08-19 08:00:00+00:00,DSI,UTT,8
2014-08-19 08:00:00+00:00,DSI,UTZL,10
2014-08-19 08:00:00+00:00,DSI,VB,5
2014-08-19 08:00:00+00:00,DSI,VD,6
2014-08-19 08:00:00+00:00,DSI,VDG,9
2014-08-19 08:00:00+00:00,DSI,VDL,9
2014-08-19 08:00:00+00:00,DSI,VDM,9
2014-08-19 08:00:00+00:00,DSI,VDO,10
2014-08-19 08:00:00+00:00,DSI,VDW,6
2014-08-19 08:00:00+00:00,DSI,VEM,9
2014-08-19 08:00:00+00:00,DSI,VG,5
2014-08-19 08:00:00+00:00,DSI,VH,10
2014-08-19 08:00:00+00:00,DSI,VHP,8
2014-08-19 08:00:00+00:00,DSI,VK,5
2014-08-19 08:00:00+00:00,DSI,VL,10
2014-08-19 08:00:00+00:00,DSI,VLB,10
2014-08-19 08:00:00+00:00,DSI,VMW,4
2014-08-19 08:00:00+00:00,DSI,VNDC,9
2014-08-19 08:00:00+00:00,DSI,VNDW,5
2014-08-19 08:00:00+00:00,DSI,VP,10
2014-08-19 08:00:00+00:00,DSI,VRY,9
2014-08-19 08:00:00+00:00,DSI,VS,5
2014-08-19 08:00:00+00:00,DSI,VSS,7
2014-08-19 08:00:00+00:00,DSI,VST,10
2014-08-19 08:00:00+00:00,DSI,VSV,10
2014-08-19 08:00:00+00:00,DSI,VTN,10
2014-08-19 08:00:00+00:00,DSI,VWD,11
2014-08-19 08:00:00+00:00,DSI,VZ,8
2014-08-19 08:00:00+00:00,DSI,WAD,7
2014-08-19 08:00:00+00:00,DSI,WADN,9
2014-08-19 08:00:00+00:00,DSI,WC,5
2014-08-19 08:00:00+00:00,DSI,WD,10
2014-08-19 08:00:00+00:00,DSI,WDN,10
2014-08-19 08:00:00+00:00,DSI,WF,10
2014-08-19 08:00:00+00:00,DSI,WFM,9
2014-08-19 08:00:00+00:00,DSI,WH,8
2014-08-19 08:00:00+00:00,DSI,WIJ,4
2014-08-19 08:00:00+00:00,DSI,WK,5
2014-08-19 08:00:00+00:00,DSI,WL,7
2014-08-19 08:00:00+00:00,DSI,WM,10
2014-08-19 08:00:00+00:00,DSI,WP,7
2014-08-19 08:00:00+00:00,DSI,WS,5
2014-08-19 08:00:00+00:00,DSI,WSM,9
2014-08-19 08:00:00+00:00,DSI,WT,11
2014-08-19 08:00:00+00:00,DSI,WTM,4
2014-08-19 08:00:00+00:00,DSI,WTV,4
2014-08-19 08:00:00+00:00,DSI,WV,8
2014-08-19 08:00:00+00:00,DSI,WW,8
