2014-08-05 08:00:00+00:00,DSI,RD,12
2014-08-05 08:00:00+00:00,DSI,RH,13
2014-08-05 08:00:00+00:00,DSI,RHN,14
2014-08-05 08:00:00+00:00,DSI,RL,14
2014-08-05 08:00:00+00:00,DSI,RLB,13
2014-08-05 08:00:00+00:00,DSI,RM,13
2014-08-05 08:00:00+00:00,DSI,RS,13
2014-08-05 08:00:00+00:00,DSI,RSD,14
2014-08-05 08:00:00+00:00,DSI,RSN,14
2014-08-05 08:00:00+00:00,DSI,RSW,12
2014-08-05 08:00:00+00:00,DSI,RTA,15
2014-08-05 08:00:00+00:00,DSI,RTB,16
2014-08-05 08:00:00+00:00,DSI,RTD,16
2014-08-05 08:00:00+00:00,DSI,RTN,13
2014-08-05 08:00:00+00:00,DSI,RTZ,16
2014-08-05 08:00:00+00:00,DSI,RV,14
2014-08-05 08:00:00+00:00,DSI,RVS,13
2014-08-05 08:00:00+00:00,DSI,SBK,14
2014-08-05 08:00:00+00:00,DSI,SD,13
2014-08-05 08:00:00+00:00,DSI,SDA,14
2014-08-05 08:00:00+00:00,DSI,SDM,14
2014-08-05 08:00:00+00:00,DSI,SDT,14
2014-08-05 08:00:00+00:00,DSI,SDTB,12
2014-08-05 08:00:00+00:00,DSI,SGL,14
2014-08-05 08:00:00+00:00,DSI,SGN,12
2014-08-05 08:00:00+00:00,DSI,SHL,19
2014-08-05 08:00:00+00:00,DSI,SK,14
2014-08-05 08:00:00+00:00,DSI,SKND,13
2014-08-05 08:00:00+00:00,DSI,SM,12
2014-08-05 08:00:00+00:00,DSI,SN,12
2014-08-05 08:00:00+00:00,DSI,SOG,15
2014-08-05 08:00:00+00:00,DSI,SPM,15
2014-08-05 08:00:00+00:00,DSI,SPTN,14
2014-08-05 08:00:00+00:00,DSI,SPTZ,15
2014-08-05 08:00:00+00:00,DSI,SRN,14
2014-08-05 08:00:00+00:00,DSI,SSH,14
2014-08-05 08:00:00+00:00,DSI,ST,16
2014-08-05 08:00:00+00:00,DSI,STD,15
2014-08-05 08:00:00+00:00,DSI,STM,14
2014-08-05 08:00:00+00:00,DSI,STV,12
2014-08-05 08:00:00+00:00,DSI,STZ,13
2014-08-05 08:00:00+00:00,DSI,SWD,16
2014-08-05 08:00:00+00:00,DSI,SWK,12
2014-08-05 08:00:00+00:00,DSI,TB,14
2014-08-05 08:00:00+00:00,DSI,TBG,14
2014-08-05 08:00:00+00:00,DSI,TBR,15
2014-08-05 08:00:00+00:00,DSI,TBU,13
2014-08-05 08:00:00+00:00,DSI,TG,14
2014-08-05 08:00:00+00:00,DSI,TL,12
2014-08-05 08:00:00+00:00,DSI,TPSW,15
2014-08-05 08:00:00+00:00,DSI,TWL,14
2014-08-05 08:00:00+00:00,DSI,UHM,15
2014-08-05 08:00:00+00:00,DSI,UHZ,13
2014-08-05 08:00:00+00:00,DSI,UST,13
2014-08-05 08:00:00+00:00,DSI,UT,19
2014-08-05 08:00:00+00:00,DSI,UTG,14
2014-08-05 08:00:00+00:00,DSI,UTL,14
2014-08-05 08:00:00+00:00,DSI,UTLR,5
2014-08-05 08:00:00+00:00,DSI,UTM,12
2014-08-05 08:00:00+00:00,DSI,UTO,16
2014-08-05 08:00:00+00:00,DSI,UTT,13
2014-08-05 08:00:00+00:00,DSI,UTZL,13
2014-08-05 08:00:00+00:00,DSI,VB,14
2014-08-05 08:00:00+00:00,DSI,VD,14
2014-08-05 08:00:00+00:00,DSI,VDG,13
2014-08-05 08:00:00+00:00,DSI,VDL,13
2014-08-05 08:00:00+00:00,DSI,VDM,13
2014-08-05 08:00:00+00:00,DSI,VDO,14
2014-08-05 08:00:00+00:00,DSI,VDW,15
2014-08-05 08:00:00+00:00,DSI,VEM,13
2014-08-05 08:00:00+00:00,DSI,VG,13
2014-08-05 08:00:00+00:00,DSI,VH,12
2014-08-05 08:00:00+00:00,DSI,VHP,12
2014-08-05 08:00:00+00:00,DSI,VK,12
2014-08-05 08:00:00+00:00,DSI,VL,15
2014-08-05 08:00:00+00:00,DSI,VLB,15
2014-08-05 08:00:00+00:00,DSI,VNDC,13
2014-08-05 08:00:00+00:00,DSI,VNDW,13
2014-08-05 08:00:00+00:00,DSI,VP,14
2014-08-05 08:00:00+00:00,DSI,VRY,15
2014-08-05 08:00:00+00:00,DSI,VS,13
2014-08-05 08:00:00+00:00,DSI,VSS,16
2014-08-05 08:00:00+00:00,DSI,VST,13
2014-08-05 08:00:00+00:00,DSI,VSV,13
2014-08-05 08:00:00+00:00,DSI,VTN,12
2014-08-05 08:00:00+00:00,DSI,VWD,14
2014-08-05 08:00:00+00:00,DSI,VZ,15
2014-08-05 08:00:00+00:00,DSI,WAD,15
2014-08-05 08:00:00+00:00,DSI,WADN,12
2014-08-05 08:00:00+00:00,DSI,WC,12
2014-08-05 08:00:00+00:00,DSI,WD,16
2014-08-05 08:00:00+00:00,DSI,WDN,15
2014-08-05 08:00:00+00:00,DSI,WF,15
2014-08-05 08:00:00+00:00,DSI,WFM,15
2014-08-05 08:00:00+00:00,DSI,WH,16
2014-08-05 08:00:00+00:00,DSI,WK,12
2014-08-05 08:00:00+00:00,DSI,WL,13
2014-08-05 08:00:00+00:00,DSI,WM,13
2014-08-05 08:00:00+00:00,DSI,WP,13
2014-08-05 08:00:00+00:00,DSI,WS,14
2014-08-05 08:00:00+00:00,DSI,WSM,14
2014-08-05 08:00:00+00:00,DSI,WT,13
2014-08-05 08:00:00+00:00,DSI,WTV,14
2014-08-05 08:00:00+00:00,DSI,WV,14
2014-08-05 08:00:00+00:00,DSI,WW,13
2014-08-05 08:00:00+00:00,DSI,WWW,14
2014-08-05 08:00:00+00:00,DSI,WZ,14
2014-08-05 08:00:00+00:00,DSI,YPB,14
2014-08-05 08:00:00+00:00,DSI,ZA,13
2014-08-05 08:00:00+00:00,DSI,ZB,14
2014-08-05 08:00:00+00:00,DSI,ZBM,13
2014-08-05 08:00:00+00:00,DSI,ZD,16
2014-08-05 08:00:00+00:00,DSI,ZDK,16
2014-08-05 08:00:00+00:00,DSI,ZH,15
2014-08-05 08:00:00+00:00,DSI,ZL,14
2014-08-05 08:00:00+00:00,DSI,ZLW,13
2014-08-05 08:00:00+00:00,DSI,ZP,16
2014-08-05 08:00:00+00:00,DSI,ZTM,15
2014-08-05 08:00:00+00:00,DSI,ZTMO,12
2014-08-05 08:00:00+00:00,DSI,ZV,14
2014-08-05 08:00:00+00:00,DSI,ZVB,14
2014-08-05 08:00:00+00:00,DSI,ZVT,14
2014-08-05 08:00:00+00:00,DSI,ZWD,13
2014-08-05 08:00:00+00:00,DSI,ZWW,13
2014-08-05 09:00:00+00:00,DSI,AC,14
2014-08-05 09:00:00+00:00,DSI,AH,16
2014-08-05 09:00:00+00:00,DSI,AHP,15
2014-08-05 09:00:00+00:00,DSI,AHPR,12
2014-08-05 09:00:00+00:00,DSI,AHZ,14
2014-08-05 09:00:00+00:00,DSI,AKL,12
2014-08-05 09:00:00+00:00,DSI,AKM,16
2014-08-05 09:00:00+00:00,DSI,ALM,15
2014-08-05 09:00:00+00:00,DSI,ALMB,15
2014-08-05 09:00:00+00:00,DSI,ALMM,13
2014-08-05 09:00:00+00:00,DSI,ALMO,15
2014-08-05 09:00:00+00:00,DSI,ALMP,14
2014-08-05 09:00:00+00:00,DSI,AMF,17
2014-08-05 09:00:00+00:00,DSI,AMFS,15
2014-08-05 09:00:00+00:00,DSI,AML,18
2014-08-05 09:00:00+00:00,DSI,AMPO,18
2014-08-05 09:00:00+00:00,DSI,AMR,14
2014-08-05 09:00:00+00:00,DSI,AMRI,14
2014-08-05 09:00:00+00:00,DSI,AMRN,13
2014-08-05 09:00:00+00:00,DSI,ANA,15
2014-08-05 09:00:00+00:00,DSI,APD,14
2014-08-05 09:00:00+00:00,DSI,APDM,14
2014-08-05 09:00:00+00:00,DSI,APDO,14
2014-08-05 09:00:00+00:00,DSI,APG,14
2014-08-05 09:00:00+00:00,DSI,APN,14
2014-08-05 09:00:00+00:00,DSI,ARN,16
2014-08-05 09:00:00+00:00,DSI,ASA,13
2014-08-05 09:00:00+00:00,DSI,ASB,16
2014-08-05 09:00:00+00:00,DSI,ASD,15
2014-08-05 09:00:00+00:00,DSI,ASDL,14
2014-08-05 09:00:00+00:00,DSI,ASDM,15
2014-08-05 09:00:00+00:00,DSI,ASDZ,16
2014-08-05 09:00:00+00:00,DSI,ASHD,13
2014-08-05 09:00:00+00:00,DSI,ASN,13
2014-08-05 09:00:00+00:00,DSI,ASS,16
2014-08-05 09:00:00+00:00,DSI,ASSP,12
2014-08-05 09:00:00+00:00,DSI,ATN,12
2014-08-05 09:00:00+00:00,DSI,AVAT,13
2014-08-05 09:00:00+00:00,DSI,BD,14
2014-08-05 09:00:00+00:00,DSI,BDE,13
2014-08-05 09:00:00+00:00,DSI,BDG,13
2014-08-05 09:00:00+00:00,DSI,BDM,12
2014-08-05 09:00:00+00:00,DSI,BDPB,14
2014-08-05 09:00:00+00:00,DSI,BET,12
2014-08-05 09:00:00+00:00,DSI,BF,15
2014-08-05 09:00:00+00:00,DSI,BGN,13
2014-08-05 09:00:00+00:00,DSI,BHDV,13
2014-08-05 09:00:00+00:00,DSI,BHV,13
2014-08-05 09:00:00+00:00,DSI,BK,13
2014-08-05 09:00:00+00:00,DSI,BKF,13
2014-08-05 09:00:00+00:00,DSI,BKG,16
2014-08-05 09:00:00+00:00,DSI,BKL,15
2014-08-05 09:00:00+00:00,DSI,BL,14
2014-08-05 09:00:00+00:00,DSI,BLL,13
2014-08-05 09:00:00+00:00,DSI,BMN,15
2014-08-05 09:00:00+00:00,DSI,BMR,15
2014-08-05 09:00:00+00:00,DSI,BN,13
2014-08-05 09:00:00+00:00,DSI,BNC,13
2014-08-05 09:00:00+00:00,DSI,BNK,15
2014-08-05 09:00:00+00:00,DSI,BNN,14
2014-08-05 09:00:00+00:00,DSI,BP,14
2014-08-05 09:00:00+00:00,DSI,BR,14
2014-08-05 09:00:00+00:00,DSI,BRD,11
2014-08-05 09:00:00+00:00,DSI,BRN,13
2014-08-05 09:00:00+00:00,DSI,BSD,13
2014-08-05 09:00:00+00:00,DSI,BSK,13
2014-08-05 09:00:00+00:00,DSI,BSMZ,13
2014-08-05 09:00:00+00:00,DSI,BTL,12
2014-08-05 09:00:00+00:00,DSI,BV,15
2014-08-05 09:00:00+00:00,DSI,BZL,16
2014-08-05 09:00:00+00:00,DSI,CAS,16
2014-08-05 09:00:00+00:00,DSI,CK,11
2014-08-05 09:00:00+00:00,DSI,CL,14
2014-08-05 09:00:00+00:00,DSI,CO,15
2014-08-05 09:00:00+00:00,DSI,CPS,13
2014-08-05 09:00:00+00:00,DSI,CVM,12
2014-08-05 09:00:00+00:00,DSI,DA,11
2014-08-05 09:00:00+00:00,DSI,DB,16
2014-08-05 09:00:00+00:00,DSI,DDN,12
2014-08-05 09:00:00+00:00,DSI,DDR,14
2014-08-05 09:00:00+00:00,DSI,DDRS,13
2014-08-05 09:00:00+00:00,DSI,DDZD,13
2014-08-05 09:00:00+00:00,DSI,DEI,13
2014-08-05 09:00:00+00:00,DSI,DID,15
2014-08-05 09:00:00+00:00,DSI,DL,12
2014-08-05 09:00:00+00:00,DSI,DLD,16
2014-08-05 09:00:00+00:00,DSI,DLN,13
2014-08-05 09:00:00+00:00,DSI,DMN,13
2014-08-05 09:00:00+00:00,DSI,DMNZ,15
2014-08-05 09:00:00+00:00,DSI,DN,17
2014-08-05 09:00:00+00:00,DSI,DR,15
2014-08-05 09:00:00+00:00,DSI,DRH,13
2014-08-05 09:00:00+00:00,DSI,DRON,14
2014-08-05 09:00:00+00:00,DSI,DRP,15
2014-08-05 09:00:00+00:00,DSI,DT,14
2014-08-05 09:00:00+00:00,DSI,DTC,14
2014-08-05 09:00:00+00:00,DSI,DTCH,12
2014-08-05 09:00:00+00:00,DSI,DTZ,15
2014-08-05 09:00:00+00:00,DSI,DV,15
2014-08-05 09:00:00+00:00,DSI,DVC,12
2014-08-05 09:00:00+00:00,DSI,DVD,17
2014-08-05 09:00:00+00:00,DSI,DVN,14
2014-08-05 09:00:00+00:00,DSI,DVNK,13
2014-08-05 09:00:00+00:00,DSI,DZ,15
2014-08-05 09:00:00+00:00,DSI,DZW,14
2014-08-05 09:00:00+00:00,DSI,EC,14
2014-08-05 09:00:00+00:00,DSI,ED,17
2014-08-05 09:00:00+00:00,DSI,EDC,11
2014-08-05 09:00:00+00:00,DSI,EDN,14
2014-08-05 09:00:00+00:00,DSI,EGH,14
2014-08-05 09:00:00+00:00,DSI,EGHM,13
2014-08-05 09:00:00+00:00,DSI,EHB,13
2014-08-05 09:00:00+00:00,DSI,EHV,17
2014-08-05 09:00:00+00:00,DSI,EKZ,12
2014-08-05 09:00:00+00:00,DSI,EML,12
2014-08-05 09:00:00+00:00,DSI,EMN,13
2014-08-05 09:00:00+00:00,DSI,EMNZ,15
2014-08-05 09:00:00+00:00,DSI,ES,15
2014-08-05 09:00:00+00:00,DSI,ESD,12
2014-08-05 09:00:00+00:00,DSI,ESE,13
2014-08-05 09:00:00+00:00,DSI,EST,13
2014-08-05 09:00:00+00:00,DSI,ETN,13
2014-08-05 09:00:00+00:00,DSI,FN,14
2014-08-05 09:00:00+00:00,DSI,GBG,13
2014-08-05 09:00:00+00:00,DSI,GBR,11
2014-08-05 09:00:00+00:00,DSI,GD,13
2014-08-05 09:00:00+00:00,DSI,GDG,13
2014-08-05 09:00:00+00:00,DSI,GDK,13
2014-08-05 09:00:00+00:00,DSI,GDM,13
2014-08-05 09:00:00+00:00,DSI,GDR,13
2014-08-05 09:00:00+00:00,DSI,GERP,15
2014-08-05 09:00:00+00:00,DSI,GK,12
2014-08-05 09:00:00+00:00,DSI,GLN,14
2014-08-05 09:00:00+00:00,DSI,GN,14
2014-08-05 09:00:00+00:00,DSI,GND,14
2014-08-05 09:00:00+00:00,DSI,GNN,13
2014-08-05 09:00:00+00:00,DSI,GO,14
2014-08-05 09:00:00+00:00,DSI,GP,14
2014-08-05 09:00:00+00:00,DSI,GR,15
2014-08-05 09:00:00+00:00,DSI,GS,17
2014-08-05 09:00:00+00:00,DSI,GV,14
2014-08-05 09:00:00+00:00,DSI,GVC,17
2014-08-05 09:00:00+00:00,DSI,GVM,14
2014-08-05 09:00:00+00:00,DSI,GVMW,14
2014-08-05 09:00:00+00:00,DSI,GW,14
2014-08-05 09:00:00+00:00,DSI,GZ,11
2014-08-05 09:00:00+00:00,DSI,HAD,14
2014-08-05 09:00:00+00:00,DSI,HB,11
2014-08-05 09:00:00+00:00,DSI,HBZM,12
2014-08-05 09:00:00+00:00,DSI,HD,14
2014-08-05 09:00:00+00:00,DSI,HDB,14
2014-08-05 09:00:00+00:00,DSI,HDE,12
2014-08-05 09:00:00+00:00,DSI,HDG,14
2014-08-05 09:00:00+00:00,DSI,HDR,12
2014-08-05 09:00:00+00:00,DSI,HDRZ,14
2014-08-05 09:00:00+00:00,DSI,HFD,13
2014-08-05 09:00:00+00:00,DSI,HGL,17
2014-08-05 09:00:00+00:00,DSI,HGLG,13
2014-08-05 09:00:00+00:00,DSI,HGLO,14
2014-08-05 09:00:00+00:00,DSI,HGV,15
2014-08-05 09:00:00+00:00,DSI,HGZ,14
2014-08-05 09:00:00+00:00,DSI,HIL,13
2014-08-05 09:00:00+00:00,DSI,HK,12
2014-08-05 09:00:00+00:00,DSI,HKS,13
2014-08-05 09:00:00+00:00,DSI,HLD,14
2014-08-05 09:00:00+00:00,DSI,HLDS,13
2014-08-05 09:00:00+00:00,DSI,HLG,13
2014-08-05 09:00:00+00:00,DSI,HLGH,13
2014-08-05 09:00:00+00:00,DSI,HLM,15
2014-08-05 09:00:00+00:00,DSI,HLMS,13
2014-08-05 09:00:00+00:00,DSI,HLO,13
2014-08-05 09:00:00+00:00,DSI,HM,13
2014-08-05 09:00:00+00:00,DSI,HMBH,12
2014-08-05 09:00:00+00:00,DSI,HMBV,14
2014-08-05 09:00:00+00:00,DSI,HMH,15
2014-08-05 09:00:00+00:00,DSI,HMN,11
2014-08-05 09:00:00+00:00,DSI,HN,15
2014-08-05 09:00:00+00:00,DSI,HNK,14
2014-08-05 09:00:00+00:00,DSI,HNO,12
2014-08-05 09:00:00+00:00,DSI,HNP,14
2014-08-05 09:00:00+00:00,DSI,HON,13
2014-08-05 09:00:00+00:00,DSI,HOR,14
2014-08-05 09:00:00+00:00,DSI,HR,15
2014-08-05 09:00:00+00:00,DSI,HRL,13
2014-08-05 09:00:00+00:00,DSI,HRLK,11
2014-08-05 09:00:00+00:00,DSI,HRLW,13
2014-08-05 09:00:00+00:00,DSI,HRN,14
2014-08-05 09:00:00+00:00,DSI,HRT,14
2014-08-05 09:00:00+00:00,DSI,HT,15
2014-08-05 09:00:00+00:00,DSI,HTN,14
2014-08-05 09:00:00+00:00,DSI,HTNC,12
2014-08-05 09:00:00+00:00,DSI,HTO,13
2014-08-05 09:00:00+00:00,DSI,HVL,12
2014-08-05 09:00:00+00:00,DSI,HVS,17
2014-08-05 09:00:00+00:00,DSI,HVSM,4
2014-08-05 09:00:00+00:00,DSI,HVSN,12
2014-08-05 09:00:00+00:00,DSI,HVSP,12
2014-08-05 09:00:00+00:00,DSI,HWD,12
2014-08-05 09:00:00+00:00,DSI,HWZB,13
2014-08-05 09:00:00+00:00,DSI,HZE,14
2014-08-05 09:00:00+00:00,DSI,IJT,12
2014-08-05 09:00:00+00:00,DSI,KBD,14
2014-08-05 09:00:00+00:00,DSI,KBK,13
2014-08-05 09:00:00+00:00,DSI,KBW,13
2014-08-05 09:00:00+00:00,DSI,KLP,15
2014-08-05 09:00:00+00:00,DSI,KMA,15
2014-08-05 09:00:00+00:00,DSI,KMR,14
2014-08-05 09:00:00+00:00,DSI,KMW,13
2014-08-05 09:00:00+00:00,DSI,KPN,13
2014-08-05 09:00:00+00:00,DSI,KPNZ,15
2014-08-05 09:00:00+00:00,DSI,KRD,14
2014-08-05 09:00:00+00:00,DSI,KRG,16
2014-08-05 09:00:00+00:00,DSI,KTR,12
2014-08-05 09:00:00+00:00,DSI,KW,13
2014-08-05 09:00:00+00:00,DSI,KZD,15
2014-08-05 09:00:00+00:00,DSI,LAA,15
2014-08-05 09:00:00+00:00,DSI,LC,13
2014-08-05 09:00:00+00:00,DSI,LDL,14
2014-08-05 09:00:00+00:00,DSI,LDM,13
2014-08-05 09:00:00+00:00,DSI,LEDN,19
2014-08-05 09:00:00+00:00,DSI,LG,12
2014-08-05 09:00:00+00:00,DSI,LLS,14
2014-08-05 09:00:00+00:00,DSI,LP,13
2014-08-05 09:00:00+00:00,DSI,LTN,14
2014-08-05 09:00:00+00:00,DSI,LTV,15
2014-08-05 09:00:00+00:00,DSI,LUT,12
2014-08-05 09:00:00+00:00,DSI,LW,15
2014-08-05 09:00:00+00:00,DSI,LWC,15
2014-08-05 09:00:00+00:00,DSI,MAS,15
2014-08-05 09:00:00+00:00,DSI,MDB,15
2014-08-05 09:00:00+00:00,DSI,MES,13
2014-08-05 09:00:00+00:00,DSI,MG,15
2014-08-05 09:00:00+00:00,DSI,MMLH,13
2014-08-05 09:00:00+00:00,DSI,MP,13
2014-08-05 09:00:00+00:00,DSI,MRB,13
2014-08-05 09:00:00+00:00,DSI,MRN,13
2014-08-05 09:00:00+00:00,DSI,MSS,13
2014-08-05 09:00:00+00:00,DSI,MSW,15
2014-08-05 09:00:00+00:00,DSI,MT,13
2014-08-05 09:00:00+00:00,DSI,MTH,14
2014-08-05 09:00:00+00:00,DSI,MTN,5
2014-08-05 09:00:00+00:00,DSI,MTR,13
2014-08-05 09:00:00+00:00,DSI,MZ,13
2014-08-05 09:00:00+00:00,DSI,NA,13
2014-08-05 09:00:00+00:00,DSI,NDB,14
2014-08-05 09:00:00+00:00,DSI,NH,12
2014-08-05 09:00:00+00:00,DSI,NKK,14
2014-08-05 09:00:00+00:00,DSI,NM,15
2014-08-05 09:00:00+00:00,DSI,NMD,13
2014-08-05 09:00:00+00:00,DSI,NMH,12
2014-08-05 09:00:00+00:00,DSI,NML,15
2014-08-05 09:00:00+00:00,DSI,NS,13
2014-08-05 09:00:00+00:00,DSI,NSCH,14
2014-08-05 09:00:00+00:00,DSI,NVD,16
2014-08-05 09:00:00+00:00,DSI,NVDW,11
2014-08-05 09:00:00+00:00,DSI,NVP,12
2014-08-05 09:00:00+00:00,DSI,NWK,16
2014-08-05 09:00:00+00:00,DSI,NWL,13
2014-08-05 09:00:00+00:00,DSI,O,15
2014-08-05 09:00:00+00:00,DSI,OBD,15
2014-08-05 09:00:00+00:00,DSI,ODB,13
2014-08-05 09:00:00+00:00,DSI,ODZ,12
2014-08-05 09:00:00+00:00,DSI,OMN,13
2014-08-05 09:00:00+00:00,DSI,OP,12
2014-08-05 09:00:00+00:00,DSI,OST,14
2014-08-05 09:00:00+00:00,DSI,OT,12
2014-08-05 09:00:00+00:00,DSI,OTB,13
2014-08-05 09:00:00+00:00,DSI,OVN,16
2014-08-05 09:00:00+00:00,DSI,OW,13
2014-08-05 09:00:00+00:00,DSI,PMO,13
2014-08-05 09:00:00+00:00,DSI,PMR,12
2014-08-05 09:00:00+00:00,DSI,PMW,12
2014-08-05 09:00:00+00:00,DSI,PT,13
2014-08-05 09:00:00+00:00,DSI,RAI,14
2014-08-05 09:00:00+00:00,DSI,RAT,14
2014-08-05 09:00:00+00:00,DSI,RB,12
2014-08-05 09:00:00+00:00,DSI,RD,14
2014-08-05 09:00:00+00:00,DSI,RH,14
2014-08-05 09:00:00+00:00,DSI,RHN,13
2014-08-05 09:00:00+00:00,DSI,RL,14
2014-08-05 09:00:00+00:00,DSI,RLB,13
2014-08-05 09:00:00+00:00,DSI,RM,15
2014-08-05 09:00:00+00:00,DSI,RS,15
2014-08-05 09:00:00+00:00,DSI,RSD,17
2014-08-05 09:00:00+00:00,DSI,RSN,11
2014-08-05 09:00:00+00:00,DSI,RSW,15
2014-08-05 09:00:00+00:00,DSI,RTA,14
2014-08-05 09:00:00+00:00,DSI,RTB,14
2014-08-05 09:00:00+00:00,DSI,RTD,17
2014-08-05 09:00:00+00:00,DSI,RTN,14
2014-08-05 09:00:00+00:00,DSI,RTZ,14
2014-08-05 09:00:00+00:00,DSI,RV,13
2014-08-05 09:00:00+00:00,DSI,RVS,14
2014-08-05 09:00:00+00:00,DSI,SBK,12
2014-08-05 09:00:00+00:00,DSI,SD,13
2014-08-05 09:00:00+00:00,DSI,SDA,12
2014-08-05 09:00:00+00:00,DSI,SDM,15
2014-08-05 09:00:00+00:00,DSI,SDT,15
2014-08-05 09:00:00+00:00,DSI,SDTB,14
2014-08-05 09:00:00+00:00,DSI,SGL,13
2014-08-05 09:00:00+00:00,DSI,SGN,13
2014-08-05 09:00:00+00:00,DSI,SHL,17
2014-08-05 09:00:00+00:00,DSI,SK,13
2014-08-05 09:00:00+00:00,DSI,SKND,13
2014-08-05 09:00:00+00:00,DSI,SM,14
2014-08-05 09:00:00+00:00,DSI,SN,15
2014-08-05 09:00:00+00:00,DSI,SOG,16
2014-08-05 09:00:00+00:00,DSI,SPM,15
2014-08-05 09:00:00+00:00,DSI,SPTN,12
2014-08-05 09:00:00+00:00,DSI,SPTZ,13
2014-08-05 09:00:00+00:00,DSI,SRN,14
2014-08-05 09:00:00+00:00,DSI,SSH,15
2014-08-05 09:00:00+00:00,DSI,ST,12
2014-08-05 09:00:00+00:00,DSI,STD,15
2014-08-05 09:00:00+00:00,DSI,STM,15
2014-08-05 09:00:00+00:00,DSI,STV,13
2014-08-05 09:00:00+00:00,DSI,STZ,12
2014-08-05 09:00:00+00:00,DSI,SWD,11
2014-08-05 09:00:00+00:00,DSI,SWK,15
2014-08-05 09:00:00+00:00,DSI,TB,14
2014-08-05 09:00:00+00:00,DSI,TBG,13
2014-08-05 09:00:00+00:00,DSI,TBR,14
2014-08-05 09:00:00+00:00,DSI,TBU,13
2014-08-05 09:00:00+00:00,DSI,TG,13
2014-08-05 09:00:00+00:00,DSI,TL,14
2014-08-05 09:00:00+00:00,DSI,TPSW,14
2014-08-05 09:00:00+00:00,DSI,TWL,13
2014-08-05 09:00:00+00:00,DSI,UHM,14
2014-08-05 09:00:00+00:00,DSI,UHZ,13
2014-08-05 09:00:00+00:00,DSI,UST,15
2014-08-05 09:00:00+00:00,DSI,UT,20
2014-08-05 09:00:00+00:00,DSI,UTG,15
2014-08-05 09:00:00+00:00,DSI,UTL,14
2014-08-05 09:00:00+00:00,DSI,UTLR,5
2014-08-05 09:00:00+00:00,DSI,UTM,16
2014-08-05 09:00:00+00:00,DSI,UTO,16
2014-08-05 09:00:00+00:00,DSI,UTT,15
2014-08-05 09:00:00+00:00,DSI,UTZL,15
2014-08-05 09:00:00+00:00,DSI,VB,14
2014-08-05 09:00:00+00:00,DSI,VD,13
2014-08-05 09:00:00+00:00,DSI,VDG,13
2014-08-05 09:00:00+00:00,DSI,VDL,11
2014-08-05 09:00:00+00:00,DSI,VDM,14
2014-08-05 09:00:00+00:00,DSI,VDO,12
2014-08-05 09:00:00+00:00,DSI,VDW,13
2014-08-05 09:00:00+00:00,DSI,VEM,14
2014-08-05 09:00:00+00:00,DSI,VG,15
2014-08-05 09:00:00+00:00,DSI,VH,15
2014-08-05 09:00:00+00:00,DSI,VHP,10
2014-08-05 09:00:00+00:00,DSI,VK,14
2014-08-05 09:00:00+00:00,DSI,VL,14
2014-08-05 09:00:00+00:00,DSI,VLB,12
2014-08-05 09:00:00+00:00,DSI,VNDC,14
2014-08-05 09:00:00+00:00,DSI,VNDW,14
2014-08-05 09:00:00+00:00,DSI,VP,13
2014-08-05 09:00:00+00:00,DSI,VRY,15
2014-08-05 09:00:00+00:00,DSI,VS,13
2014-08-05 09:00:00+00:00,DSI,VSS,13
2014-08-05 09:00:00+00:00,DSI,VST,15
2014-08-05 09:00:00+00:00,DSI,VSV,13
2014-08-05 09:00:00+00:00,DSI,VTN,14
2014-08-05 09:00:00+00:00,DSI,VWD,13
2014-08-05 09:00:00+00:00,DSI,VZ,12
2014-08-05 09:00:00+00:00,DSI,WAD,13
2014-08-05 09:00:00+00:00,DSI,WADN,15
2014-08-05 09:00:00+00:00,DSI,WC,12
2014-08-05 09:00:00+00:00,DSI,WD,16
2014-08-05 09:00:00+00:00,DSI,WDN,15
2014-08-05 09:00:00+00:00,DSI,WF,14
2014-08-05 09:00:00+00:00,DSI,WFM,16
2014-08-05 09:00:00+00:00,DSI,WH,15
2014-08-05 09:00:00+00:00,DSI,WK,11
2014-08-05 09:00:00+00:00,DSI,WL,14
2014-08-05 09:00:00+00:00,DSI,WM,16
2014-08-05 09:00:00+00:00,DSI,WP,17
2014-08-05 09:00:00+00:00,DSI,WS,14
2014-08-05 09:00:00+00:00,DSI,WSM,14
2014-08-05 09:00:00+00:00,DSI,WT,15
2014-08-05 09:00:00+00:00,DSI,WTV,14
2014-08-05 09:00:00+00:00,DSI,WV,14
2014-08-05 09:00:00+00:00,DSI,WW,13
2014-08-05 09:00:00+00:00,DSI,WWW,11
2014-08-05 09:00:00+00:00,DSI,WZ,12
2014-08-05 09:00:00+00:00,DSI,YPB,15
2014-08-05 09:00:00+00:00,DSI,ZA,13
2014-08-05 09:00:00+00:00,DSI,ZB,12
2014-08-05 09:00:00+00:00,DSI,ZBM,12
2014-08-05 09:00:00+00:00,DSI,ZD,15
2014-08-05 09:00:00+00:00,DSI,ZDK,15
2014-08-05 09:00:00+00:00,DSI,ZH,12
2014-08-05 09:00:00+00:00,DSI,ZL,16
2014-08-05 09:00:00+00:00,DSI,ZLW,11
2014-08-05 09:00:00+00:00,DSI,ZP,14
2014-08-05 09:00:00+00:00,DSI,ZTM,15
2014-08-05 09:00:00+00:00,DSI,ZTMO,15
2014-08-05 09:00:00+00:00,DSI,ZV,12
