2014-08-11 06:00:00+00:00,DSI,HD,10
2014-08-11 06:00:00+00:00,DSI,HDB,5
2014-08-11 06:00:00+00:00,DSI,HDE,9
2014-08-11 06:00:00+00:00,DSI,HDG,9
2014-08-11 06:00:00+00:00,DSI,HDR,8
2014-08-11 06:00:00+00:00,DSI,HDRZ,4
2014-08-11 06:00:00+00:00,DSI,HFD,10
2014-08-11 06:00:00+00:00,DSI,HGL,11
2014-08-11 06:00:00+00:00,DSI,HGLG,10
2014-08-11 06:00:00+00:00,DSI,HGLO,9
2014-08-11 06:00:00+00:00,DSI,HGV,9
2014-08-11 06:00:00+00:00,DSI,HGZ,5
2014-08-11 06:00:00+00:00,DSI,HIL,9
2014-08-11 06:00:00+00:00,DSI,HK,9
2014-08-11 06:00:00+00:00,DSI,HKS,5
2014-08-11 06:00:00+00:00,DSI,HLD,5
2014-08-11 06:00:00+00:00,DSI,HLDS,7
2014-08-11 06:00:00+00:00,DSI,HLG,10
2014-08-11 06:00:00+00:00,DSI,HLGH,4
2014-08-11 06:00:00+00:00,DSI,HLM,11
2014-08-11 06:00:00+00:00,DSI,HLMS,9
2014-08-11 06:00:00+00:00,DSI,HLO,7
2014-08-11 06:00:00+00:00,DSI,HM,6
2014-08-11 06:00:00+00:00,DSI,HMBH,9
2014-08-11 06:00:00+00:00,DSI,HMBV,10
2014-08-11 06:00:00+00:00,DSI,HMH,9
2014-08-11 06:00:00+00:00,DSI,HMN,8
2014-08-11 06:00:00+00:00,DSI,HN,11
2014-08-11 06:00:00+00:00,DSI,HNK,10
2014-08-11 06:00:00+00:00,DSI,HNO,10
2014-08-11 06:00:00+00:00,DSI,HNP,9
2014-08-11 06:00:00+00:00,DSI,HON,9
2014-08-11 06:00:00+00:00,DSI,HOR,13
2014-08-11 06:00:00+00:00,DSI,HR,9
2014-08-11 06:00:00+00:00,DSI,HRL,4
2014-08-11 06:00:00+00:00,DSI,HRLK,10
2014-08-11 06:00:00+00:00,DSI,HRLW,10
2014-08-11 06:00:00+00:00,DSI,HRN,9
2014-08-11 06:00:00+00:00,DSI,HRT,9
2014-08-11 06:00:00+00:00,DSI,HRY,4
2014-08-11 06:00:00+00:00,DSI,HT,11
2014-08-11 06:00:00+00:00,DSI,HTN,11
2014-08-11 06:00:00+00:00,DSI,HTNC,6
2014-08-11 06:00:00+00:00,DSI,HTO,11
2014-08-11 06:00:00+00:00,DSI,HVL,9
2014-08-11 06:00:00+00:00,DSI,HVS,11
2014-08-11 06:00:00+00:00,DSI,HVSM,10
2014-08-11 06:00:00+00:00,DSI,HVSP,10
2014-08-11 06:00:00+00:00,DSI,HWD,11
2014-08-11 06:00:00+00:00,DSI,HWZB,5
2014-08-11 06:00:00+00:00,DSI,HZE,9
2014-08-11 06:00:00+00:00,DSI,IJT,8
2014-08-11 06:00:00+00:00,DSI,KBD,9
2014-08-11 06:00:00+00:00,DSI,KBK,6
2014-08-11 06:00:00+00:00,DSI,KBW,5
2014-08-11 06:00:00+00:00,DSI,KLP,8
2014-08-11 06:00:00+00:00,DSI,KMA,10
2014-08-11 06:00:00+00:00,DSI,KMR,10
2014-08-11 06:00:00+00:00,DSI,KMW,8
2014-08-11 06:00:00+00:00,DSI,KPN,9
2014-08-11 06:00:00+00:00,DSI,KPNZ,9
2014-08-11 06:00:00+00:00,DSI,KRD,8
2014-08-11 06:00:00+00:00,DSI,KRG,9
2014-08-11 06:00:00+00:00,DSI,KRW,4
2014-08-11 06:00:00+00:00,DSI,KTR,9
2014-08-11 06:00:00+00:00,DSI,KW,5
2014-08-11 06:00:00+00:00,DSI,KZD,10
2014-08-11 06:00:00+00:00,DSI,LAA,11
2014-08-11 06:00:00+00:00,DSI,LC,8
2014-08-11 06:00:00+00:00,DSI,LDL,12
2014-08-11 06:00:00+00:00,DSI,LDM,9
2014-08-11 06:00:00+00:00,DSI,LEDN,13
2014-08-11 06:00:00+00:00,DSI,LG,8
2014-08-11 06:00:00+00:00,DSI,LLS,10
2014-08-11 06:00:00+00:00,DSI,LP,9
2014-08-11 06:00:00+00:00,DSI,LTN,9
2014-08-11 06:00:00+00:00,DSI,LTV,10
2014-08-11 06:00:00+00:00,DSI,LUT,5
2014-08-11 06:00:00+00:00,DSI,LW,6
2014-08-11 06:00:00+00:00,DSI,LWC,6
2014-08-11 06:00:00+00:00,DSI,MAS,10
2014-08-11 06:00:00+00:00,DSI,MDB,4
2014-08-11 06:00:00+00:00,DSI,MES,10
2014-08-11 06:00:00+00:00,DSI,MG,8
2014-08-11 06:00:00+00:00,DSI,MMLH,5
2014-08-11 06:00:00+00:00,DSI,MP,9
2014-08-11 06:00:00+00:00,DSI,MRB,9
2014-08-11 06:00:00+00:00,DSI,MRN,5
2014-08-11 06:00:00+00:00,DSI,MSS,10
2014-08-11 06:00:00+00:00,DSI,MSW,10
2014-08-11 06:00:00+00:00,DSI,MT,10
2014-08-11 06:00:00+00:00,DSI,MTH,10
2014-08-11 06:00:00+00:00,DSI,MTN,10
2014-08-11 06:00:00+00:00,DSI,MTR,7
2014-08-11 06:00:00+00:00,DSI,MZ,6
2014-08-11 06:00:00+00:00,DSI,NA,5
2014-08-11 06:00:00+00:00,DSI,NDB,11
2014-08-11 06:00:00+00:00,DSI,NH,10
2014-08-11 06:00:00+00:00,DSI,NKK,9
2014-08-11 06:00:00+00:00,DSI,NM,7
2014-08-11 06:00:00+00:00,DSI,NMD,4
2014-08-11 06:00:00+00:00,DSI,NMH,9
2014-08-11 06:00:00+00:00,DSI,NML,10
2014-08-11 06:00:00+00:00,DSI,NS,10
2014-08-11 06:00:00+00:00,DSI,NSCH,8
2014-08-11 06:00:00+00:00,DSI,NVD,11
2014-08-11 06:00:00+00:00,DSI,NVP,10
2014-08-11 06:00:00+00:00,DSI,NWK,11
2014-08-11 06:00:00+00:00,DSI,NWL,10
2014-08-11 06:00:00+00:00,DSI,O,7
2014-08-11 06:00:00+00:00,DSI,OBD,12
2014-08-11 06:00:00+00:00,DSI,ODB,14
2014-08-11 06:00:00+00:00,DSI,ODZ,9
2014-08-11 06:00:00+00:00,DSI,OMN,7
2014-08-11 06:00:00+00:00,DSI,OP,8
2014-08-11 06:00:00+00:00,DSI,OST,11
2014-08-11 06:00:00+00:00,DSI,OT,9
2014-08-11 06:00:00+00:00,DSI,OTB,10
2014-08-11 06:00:00+00:00,DSI,OVN,5
2014-08-11 06:00:00+00:00,DSI,OW,7
2014-08-11 06:00:00+00:00,DSI,PMO,11
2014-08-11 06:00:00+00:00,DSI,PMR,7
2014-08-11 06:00:00+00:00,DSI,PMW,9
2014-08-11 06:00:00+00:00,DSI,PT,10
2014-08-11 06:00:00+00:00,DSI,RAI,8
2014-08-11 06:00:00+00:00,DSI,RAT,10
2014-08-11 06:00:00+00:00,DSI,RB,9
2014-08-11 06:00:00+00:00,DSI,RD,9
2014-08-11 06:00:00+00:00,DSI,RH,10
2014-08-11 06:00:00+00:00,DSI,RHN,8
2014-08-11 06:00:00+00:00,DSI,RL,9
2014-08-11 06:00:00+00:00,DSI,RLB,10
2014-08-11 06:00:00+00:00,DSI,RM,9
2014-08-11 06:00:00+00:00,DSI,RS,11
2014-08-11 06:00:00+00:00,DSI,RSD,8
2014-08-11 06:00:00+00:00,DSI,RSN,10
2014-08-11 06:00:00+00:00,DSI,RSW,5
2014-08-11 06:00:00+00:00,DSI,RTA,5
2014-08-11 06:00:00+00:00,DSI,RTB,10
2014-08-11 06:00:00+00:00,DSI,RTD,11
2014-08-11 06:00:00+00:00,DSI,RTN,12
2014-08-11 06:00:00+00:00,DSI,RTST,4
2014-08-11 06:00:00+00:00,DSI,RTZ,8
2014-08-11 06:00:00+00:00,DSI,RV,10
2014-08-11 06:00:00+00:00,DSI,RVS,5
2014-08-11 06:00:00+00:00,DSI,SBK,9
2014-08-11 06:00:00+00:00,DSI,SD,4
2014-08-11 06:00:00+00:00,DSI,SDA,9
2014-08-11 06:00:00+00:00,DSI,SDM,8
2014-08-11 06:00:00+00:00,DSI,SDT,6
2014-08-11 06:00:00+00:00,DSI,SDTB,10
2014-08-11 06:00:00+00:00,DSI,SGL,5
2014-08-11 06:00:00+00:00,DSI,SGN,10
2014-08-11 06:00:00+00:00,DSI,SHL,12
2014-08-11 06:00:00+00:00,DSI,SK,10
2014-08-11 06:00:00+00:00,DSI,SKND,9
2014-08-11 06:00:00+00:00,DSI,SM,7
2014-08-11 06:00:00+00:00,DSI,SN,9
2014-08-11 06:00:00+00:00,DSI,SOG,9
2014-08-11 06:00:00+00:00,DSI,SPH,4
2014-08-11 06:00:00+00:00,DSI,SPM,10
2014-08-11 06:00:00+00:00,DSI,SPTN,9
2014-08-11 06:00:00+00:00,DSI,SPTZ,10
2014-08-11 06:00:00+00:00,DSI,SPV,4
2014-08-11 06:00:00+00:00,DSI,SRN,9
2014-08-11 06:00:00+00:00,DSI,SSH,6
2014-08-11 06:00:00+00:00,DSI,ST,6
2014-08-11 06:00:00+00:00,DSI,STD,9
2014-08-11 06:00:00+00:00,DSI,STM,9
2014-08-11 06:00:00+00:00,DSI,STV,8
2014-08-11 06:00:00+00:00,DSI,STZ,10
2014-08-11 06:00:00+00:00,DSI,SWD,9
2014-08-11 06:00:00+00:00,DSI,SWK,5
2014-08-11 06:00:00+00:00,DSI,TB,8
2014-08-11 06:00:00+00:00,DSI,TBG,6
2014-08-11 06:00:00+00:00,DSI,TBR,11
2014-08-11 06:00:00+00:00,DSI,TBU,10
2014-08-11 06:00:00+00:00,DSI,TG,9
2014-08-11 06:00:00+00:00,DSI,TL,9
2014-08-11 06:00:00+00:00,DSI,TPSW,5
2014-08-11 06:00:00+00:00,DSI,TWL,11
2014-08-11 06:00:00+00:00,DSI,UHM,7
2014-08-11 06:00:00+00:00,DSI,UHZ,9
2014-08-11 06:00:00+00:00,DSI,UST,9
2014-08-11 06:00:00+00:00,DSI,UT,18
2014-08-11 06:00:00+00:00,DSI,UTG,12
2014-08-11 06:00:00+00:00,DSI,UTL,9
2014-08-11 06:00:00+00:00,DSI,UTLR,9
2014-08-11 06:00:00+00:00,DSI,UTM,8
2014-08-11 06:00:00+00:00,DSI,UTO,10
2014-08-11 06:00:00+00:00,DSI,UTT,10
2014-08-11 06:00:00+00:00,DSI,UTZL,6
2014-08-11 06:00:00+00:00,DSI,VB,5
2014-08-11 06:00:00+00:00,DSI,VD,10
2014-08-11 06:00:00+00:00,DSI,VDG,6
2014-08-11 06:00:00+00:00,DSI,VDL,7
2014-08-11 06:00:00+00:00,DSI,VDM,9
2014-08-11 06:00:00+00:00,DSI,VDO,10
2014-08-11 06:00:00+00:00,DSI,VDW,9
2014-08-11 06:00:00+00:00,DSI,VEM,9
2014-08-11 06:00:00+00:00,DSI,VG,6
2014-08-11 06:00:00+00:00,DSI,VH,5
2014-08-11 06:00:00+00:00,DSI,VHP,8
2014-08-11 06:00:00+00:00,DSI,VK,10
2014-08-11 06:00:00+00:00,DSI,VL,12
2014-08-11 06:00:00+00:00,DSI,VLB,10
2014-08-11 06:00:00+00:00,DSI,VMW,4
2014-08-11 06:00:00+00:00,DSI,VNDC,9
2014-08-11 06:00:00+00:00,DSI,VNDW,6
2014-08-11 06:00:00+00:00,DSI,VP,11
2014-08-11 06:00:00+00:00,DSI,VRY,7
2014-08-11 06:00:00+00:00,DSI,VS,8
2014-08-11 06:00:00+00:00,DSI,VSS,10
2014-08-11 06:00:00+00:00,DSI,VST,5
2014-08-11 06:00:00+00:00,DSI,VSV,10
2014-08-11 06:00:00+00:00,DSI,VTN,9
2014-08-11 06:00:00+00:00,DSI,VWD,5
2014-08-11 06:00:00+00:00,DSI,VZ,12
2014-08-11 06:00:00+00:00,DSI,WAD,8
2014-08-11 06:00:00+00:00,DSI,WADN,8
2014-08-11 06:00:00+00:00,DSI,WC,12
2014-08-11 06:00:00+00:00,DSI,WD,10
2014-08-11 06:00:00+00:00,DSI,WDN,10
2014-08-11 06:00:00+00:00,DSI,WF,5
2014-08-11 06:00:00+00:00,DSI,WFM,9
2014-08-11 06:00:00+00:00,DSI,WH,11
2014-08-11 06:00:00+00:00,DSI,WIJ,4
2014-08-11 06:00:00+00:00,DSI,WK,9
2014-08-11 06:00:00+00:00,DSI,WL,8
2014-08-11 06:00:00+00:00,DSI,WM,9
2014-08-11 06:00:00+00:00,DSI,WP,8
2014-08-11 06:00:00+00:00,DSI,WS,9
2014-08-11 06:00:00+00:00,DSI,WSM,10
2014-08-11 06:00:00+00:00,DSI,WT,9
2014-08-11 06:00:00+00:00,DSI,WTM,4
2014-08-11 06:00:00+00:00,DSI,WTV,10
2014-08-11 06:00:00+00:00,DSI,WV,10
2014-08-11 06:00:00+00:00,DSI,WW,5
2014-08-11 06:00:00+00:00,DSI,WWW,8
2014-08-11 06:00:00+00:00,DSI,WZ,10
2014-08-11 06:00:00+00:00,DSI,YPB,9
2014-08-11 06:00:00+00:00,DSI,ZA,5
2014-08-11 06:00:00+00:00,DSI,ZB,9
2014-08-11 06:00:00+00:00,DSI,ZBM,11
2014-08-11 06:00:00+00:00,DSI,ZD,10
2014-08-11 06:00:00+00:00,DSI,ZDK,10
2014-08-11 06:00:00+00:00,DSI,ZH,10
2014-08-11 06:00:00+00:00,DSI,ZL,10
2014-08-11 06:00:00+00:00,DSI,ZLW,12
2014-08-11 06:00:00+00:00,DSI,ZP,10
2014-08-11 06:00:00+00:00,DSI,ZTM,9
2014-08-11 06:00:00+00:00,DSI,ZTMO,6
2014-08-11 06:00:00+00:00,DSI,ZV,9
2014-08-11 06:00:00+00:00,DSI,ZVB,11
2014-08-11 06:00:00+00:00,DSI,ZVT,9
2014-08-11 06:00:00+00:00,DSI,ZWD,11
2014-08-11 06:00:00+00:00,DSI,ZWW,11
2014-08-11 07:00:00+00:00,DSI,AC,10
2014-08-11 07:00:00+00:00,DSI,ADH,8
2014-08-11 07:00:00+00:00,DSI,AH,10
2014-08-11 07:00:00+00:00,DSI,AHP,10
2014-08-11 07:00:00+00:00,DSI,AHPR,5
2014-08-11 07:00:00+00:00,DSI,AHZ,10
2014-08-11 07:00:00+00:00,DSI,AKL,9
2014-08-11 07:00:00+00:00,DSI,AKM,5
2014-08-11 07:00:00+00:00,DSI,ALM,10
2014-08-11 07:00:00+00:00,DSI,ALMB,6
2014-08-11 07:00:00+00:00,DSI,ALMM,10
2014-08-11 07:00:00+00:00,DSI,ALMO,10
2014-08-11 07:00:00+00:00,DSI,ALMP,11
2014-08-11 07:00:00+00:00,DSI,AMF,12
2014-08-11 07:00:00+00:00,DSI,AMFS,10
2014-08-11 07:00:00+00:00,DSI,AML,12
2014-08-11 07:00:00+00:00,DSI,AMPO,11
2014-08-11 07:00:00+00:00,DSI,AMR,10
2014-08-11 07:00:00+00:00,DSI,AMRI,10
2014-08-11 07:00:00+00:00,DSI,AMRN,12
2014-08-11 07:00:00+00:00,DSI,ANA,10
2014-08-11 07:00:00+00:00,DSI,APD,10
2014-08-11 07:00:00+00:00,DSI,APDM,9
2014-08-11 07:00:00+00:00,DSI,APDO,12
2014-08-11 07:00:00+00:00,DSI,APG,9
2014-08-11 07:00:00+00:00,DSI,APN,7
2014-08-11 07:00:00+00:00,DSI,ARN,7
2014-08-11 07:00:00+00:00,DSI,ASA,11
2014-08-11 07:00:00+00:00,DSI,ASB,10
2014-08-11 07:00:00+00:00,DSI,ASD,8
2014-08-11 07:00:00+00:00,DSI,ASDL,7
2014-08-11 07:00:00+00:00,DSI,ASDM,9
2014-08-11 07:00:00+00:00,DSI,ASDZ,10
2014-08-11 07:00:00+00:00,DSI,ASHD,5
2014-08-11 07:00:00+00:00,DSI,ASN,9
2014-08-11 07:00:00+00:00,DSI,ASS,12
2014-08-11 07:00:00+00:00,DSI,ASSP,9
2014-08-11 07:00:00+00:00,DSI,ATN,8
2014-08-11 07:00:00+00:00,DSI,AVAT,10
2014-08-11 07:00:00+00:00,DSI,BD,7
2014-08-11 07:00:00+00:00,DSI,BDE,5
2014-08-11 07:00:00+00:00,DSI,BDG,8
2014-08-11 07:00:00+00:00,DSI,BDM,4
2014-08-11 07:00:00+00:00,DSI,BDPB,9
2014-08-11 07:00:00+00:00,DSI,BET,10
2014-08-11 07:00:00+00:00,DSI,BF,5
2014-08-11 07:00:00+00:00,DSI,BGN,7
2014-08-11 07:00:00+00:00,DSI,BHDV,9
2014-08-11 07:00:00+00:00,DSI,BHV,8
2014-08-11 07:00:00+00:00,DSI,BK,4
2014-08-11 07:00:00+00:00,DSI,BKF,6
2014-08-11 07:00:00+00:00,DSI,BKG,9
2014-08-11 07:00:00+00:00,DSI,BKL,6
2014-08-11 07:00:00+00:00,DSI,BL,10
2014-08-11 07:00:00+00:00,DSI,BLL,10
2014-08-11 07:00:00+00:00,DSI,BMN,10
2014-08-11 07:00:00+00:00,DSI,BMR,9
2014-08-11 07:00:00+00:00,DSI,BN,6
2014-08-11 07:00:00+00:00,DSI,BNC,9
2014-08-11 07:00:00+00:00,DSI,BNK,10
2014-08-11 07:00:00+00:00,DSI,BNN,7
2014-08-11 07:00:00+00:00,DSI,BP,10
2014-08-11 07:00:00+00:00,DSI,BR,9
2014-08-11 07:00:00+00:00,DSI,BRD,11
2014-08-11 07:00:00+00:00,DSI,BRN,10
2014-08-11 07:00:00+00:00,DSI,BSD,6
2014-08-11 07:00:00+00:00,DSI,BSK,11
2014-08-11 07:00:00+00:00,DSI,BSMZ,10
2014-08-11 07:00:00+00:00,DSI,BTL,9
2014-08-11 07:00:00+00:00,DSI,BV,11
2014-08-11 07:00:00+00:00,DSI,BZL,6
2014-08-11 07:00:00+00:00,DSI,CAS,11
2014-08-11 07:00:00+00:00,DSI,CK,10
2014-08-11 07:00:00+00:00,DSI,CL,8
2014-08-11 07:00:00+00:00,DSI,CO,9
2014-08-11 07:00:00+00:00,DSI,CPS,11
2014-08-11 07:00:00+00:00,DSI,CVM,9
2014-08-11 07:00:00+00:00,DSI,DA,5
2014-08-11 07:00:00+00:00,DSI,DB,10
2014-08-11 07:00:00+00:00,DSI,DDN,9
2014-08-11 07:00:00+00:00,DSI,DDR,11
2014-08-11 07:00:00+00:00,DSI,DDRS,9
2014-08-11 07:00:00+00:00,DSI,DDZD,12
2014-08-11 07:00:00+00:00,DSI,DEI,5
2014-08-11 07:00:00+00:00,DSI,DID,9
2014-08-11 07:00:00+00:00,DSI,DL,10
2014-08-11 07:00:00+00:00,DSI,DLD,10
2014-08-11 07:00:00+00:00,DSI,DLN,6
2014-08-11 07:00:00+00:00,DSI,DMN,10
2014-08-11 07:00:00+00:00,DSI,DMNZ,6
2014-08-11 07:00:00+00:00,DSI,DN,9
2014-08-11 07:00:00+00:00,DSI,DR,7
2014-08-11 07:00:00+00:00,DSI,DRH,10
2014-08-11 07:00:00+00:00,DSI,DRON,10
2014-08-11 07:00:00+00:00,DSI,DRP,6
2014-08-11 07:00:00+00:00,DSI,DT,5
2014-08-11 07:00:00+00:00,DSI,DTC,5
2014-08-11 07:00:00+00:00,DSI,DTCH,9
2014-08-11 07:00:00+00:00,DSI,DTZ,10
2014-08-11 07:00:00+00:00,DSI,DV,11
2014-08-11 07:00:00+00:00,DSI,DVC,8
2014-08-11 07:00:00+00:00,DSI,DVD,10
2014-08-11 07:00:00+00:00,DSI,DVN,7
2014-08-11 07:00:00+00:00,DSI,DVNK,8
2014-08-11 07:00:00+00:00,DSI,DZ,8
2014-08-11 07:00:00+00:00,DSI,DZW,9
2014-08-11 07:00:00+00:00,DSI,EC,9
2014-08-11 07:00:00+00:00,DSI,ED,9
2014-08-11 07:00:00+00:00,DSI,EDC,9
2014-08-11 07:00:00+00:00,DSI,EDN,5
2014-08-11 07:00:00+00:00,DSI,EGH,10
2014-08-11 07:00:00+00:00,DSI,EGHM,7
2014-08-11 07:00:00+00:00,DSI,EHB,9
2014-08-11 07:00:00+00:00,DSI,EHV,5
2014-08-11 07:00:00+00:00,DSI,EKZ,8
2014-08-11 07:00:00+00:00,DSI,EML,11
2014-08-11 07:00:00+00:00,DSI,EMN,6
2014-08-11 07:00:00+00:00,DSI,EMNZ,5
2014-08-11 07:00:00+00:00,DSI,ES,9
2014-08-11 07:00:00+00:00,DSI,ESD,5
2014-08-11 07:00:00+00:00,DSI,ESE,4
2014-08-11 07:00:00+00:00,DSI,EST,4
2014-08-11 07:00:00+00:00,DSI,ETN,9
2014-08-11 07:00:00+00:00,DSI,FN,5
2014-08-11 07:00:00+00:00,DSI,GBG,4
2014-08-11 07:00:00+00:00,DSI,GBR,9
2014-08-11 07:00:00+00:00,DSI,GD,10
2014-08-11 07:00:00+00:00,DSI,GDG,9
2014-08-11 07:00:00+00:00,DSI,GDK,4
2014-08-11 07:00:00+00:00,DSI,GDM,10
2014-08-11 07:00:00+00:00,DSI,GDR,8
2014-08-11 07:00:00+00:00,DSI,GERP,9
2014-08-11 07:00:00+00:00,DSI,GK,11
2014-08-11 07:00:00+00:00,DSI,GLN,4
2014-08-11 07:00:00+00:00,DSI,GN,10
2014-08-11 07:00:00+00:00,DSI,GND,10
2014-08-11 07:00:00+00:00,DSI,GNN,10
2014-08-11 07:00:00+00:00,DSI,GO,4
2014-08-11 07:00:00+00:00,DSI,GP,10
2014-08-11 07:00:00+00:00,DSI,GR,10
2014-08-11 07:00:00+00:00,DSI,GS,11
2014-08-11 07:00:00+00:00,DSI,GV,10
2014-08-11 07:00:00+00:00,DSI,GVC,10
2014-08-11 07:00:00+00:00,DSI,GVM,6
2014-08-11 07:00:00+00:00,DSI,GVMW,7
2014-08-11 07:00:00+00:00,DSI,GW,10
2014-08-11 07:00:00+00:00,DSI,GZ,7
2014-08-11 07:00:00+00:00,DSI,HAD,9
2014-08-11 07:00:00+00:00,DSI,HB,4
2014-08-11 07:00:00+00:00,DSI,HBZM,8
2014-08-11 07:00:00+00:00,DSI,HD,10
2014-08-11 07:00:00+00:00,DSI,HDB,9
2014-08-11 07:00:00+00:00,DSI,HDE,10
2014-08-11 07:00:00+00:00,DSI,HDG,11
2014-08-11 07:00:00+00:00,DSI,HDR,7
2014-08-11 07:00:00+00:00,DSI,HDRZ,5
2014-08-11 07:00:00+00:00,DSI,HFD,10
2014-08-11 07:00:00+00:00,DSI,HGL,12
2014-08-11 07:00:00+00:00,DSI,HGLG,9
2014-08-11 07:00:00+00:00,DSI,HGLO,10
2014-08-11 07:00:00+00:00,DSI,HGV,9
2014-08-11 07:00:00+00:00,DSI,HGZ,5
2014-08-11 07:00:00+00:00,DSI,HIL,9
2014-08-11 07:00:00+00:00,DSI,HK,9
2014-08-11 07:00:00+00:00,DSI,HKS,5
2014-08-11 07:00:00+00:00,DSI,HLD,5
2014-08-11 07:00:00+00:00,DSI,HLDS,4
2014-08-11 07:00:00+00:00,DSI,HLG,9
2014-08-11 07:00:00+00:00,DSI,HLGH,4
2014-08-11 07:00:00+00:00,DSI,HLM,11
2014-08-11 07:00:00+00:00,DSI,HLMS,10
2014-08-11 07:00:00+00:00,DSI,HLO,7
2014-08-11 07:00:00+00:00,DSI,HM,5
2014-08-11 07:00:00+00:00,DSI,HMBH,9
2014-08-11 07:00:00+00:00,DSI,HMBV,9
2014-08-11 07:00:00+00:00,DSI,HMH,10
2014-08-11 07:00:00+00:00,DSI,HMN,9
2014-08-11 07:00:00+00:00,DSI,HN,10
2014-08-11 07:00:00+00:00,DSI,HNK,9
2014-08-11 07:00:00+00:00,DSI,HNO,10
2014-08-11 07:00:00+00:00,DSI,HNP,8
2014-08-11 07:00:00+00:00,DSI,HON,8
2014-08-11 07:00:00+00:00,DSI,HOR,7
2014-08-11 07:00:00+00:00,DSI,HR,10
2014-08-11 07:00:00+00:00,DSI,HRL,6
2014-08-11 07:00:00+00:00,DSI,HRLK,8
2014-08-11 07:00:00+00:00,DSI,HRLW,9
2014-08-11 07:00:00+00:00,DSI,HRN,6
2014-08-11 07:00:00+00:00,DSI,HRT,10
2014-08-11 07:00:00+00:00,DSI,HRY,4
2014-08-11 07:00:00+00:00,DSI,HT,10
2014-08-11 07:00:00+00:00,DSI,HTN,6
2014-08-11 07:00:00+00:00,DSI,HTNC,8
2014-08-11 07:00:00+00:00,DSI,HTO,7
2014-08-11 07:00:00+00:00,DSI,HVL,10
2014-08-11 07:00:00+00:00,DSI,HVS,10
2014-08-11 07:00:00+00:00,DSI,HVSM,6
2014-08-11 07:00:00+00:00,DSI,HVSP,9
2014-08-11 07:00:00+00:00,DSI,HWD,10
2014-08-11 07:00:00+00:00,DSI,HWZB,7
2014-08-11 07:00:00+00:00,DSI,HZE,10
2014-08-11 07:00:00+00:00,DSI,IJT,8
2014-08-11 07:00:00+00:00,DSI,KBD,12
2014-08-11 07:00:00+00:00,DSI,KBK,5
2014-08-11 07:00:00+00:00,DSI,KBW,5
2014-08-11 07:00:00+00:00,DSI,KLP,6
2014-08-11 07:00:00+00:00,DSI,KMA,10
2014-08-11 07:00:00+00:00,DSI,KMR,9
2014-08-11 07:00:00+00:00,DSI,KMW,9
2014-08-11 07:00:00+00:00,DSI,KPN,8
2014-08-11 07:00:00+00:00,DSI,KPNZ,10
2014-08-11 07:00:00+00:00,DSI,KRD,8
2014-08-11 07:00:00+00:00,DSI,KRG,8
2014-08-11 07:00:00+00:00,DSI,KRW,4
2014-08-11 07:00:00+00:00,DSI,KTR,9
2014-08-11 07:00:00+00:00,DSI,KW,5
2014-08-11 07:00:00+00:00,DSI,KZD,10
2014-08-11 07:00:00+00:00,DSI,LAA,11
2014-08-11 07:00:00+00:00,DSI,LC,6
2014-08-11 07:00:00+00:00,DSI,LDL,9
2014-08-11 07:00:00+00:00,DSI,LDM,10
2014-08-11 07:00:00+00:00,DSI,LEDN,13
2014-08-11 07:00:00+00:00,DSI,LG,10
2014-08-11 07:00:00+00:00,DSI,LLS,10
2014-08-11 07:00:00+00:00,DSI,LP,10
2014-08-11 07:00:00+00:00,DSI,LTN,10
2014-08-11 07:00:00+00:00,DSI,LTV,9
2014-08-11 07:00:00+00:00,DSI,LUT,5
2014-08-11 07:00:00+00:00,DSI,LW,5
2014-08-11 07:00:00+00:00,DSI,LWC,5
2014-08-11 07:00:00+00:00,DSI,MAS,10
2014-08-11 07:00:00+00:00,DSI,MDB,8
2014-08-11 07:00:00+00:00,DSI,MES,9
2014-08-11 07:00:00+00:00,DSI,MG,10
2014-08-11 07:00:00+00:00,DSI,MMLH,5
2014-08-11 07:00:00+00:00,DSI,MP,10
2014-08-11 07:00:00+00:00,DSI,MRB,7
2014-08-11 07:00:00+00:00,DSI,MRN,5
2014-08-11 07:00:00+00:00,DSI,MSS,9
2014-08-11 07:00:00+00:00,DSI,MSW,10
2014-08-11 07:00:00+00:00,DSI,MT,9
2014-08-11 07:00:00+00:00,DSI,MTH,9
2014-08-11 07:00:00+00:00,DSI,MTN,9
2014-08-11 07:00:00+00:00,DSI,MTR,8
2014-08-11 07:00:00+00:00,DSI,MZ,9
2014-08-11 07:00:00+00:00,DSI,NA,5
2014-08-11 07:00:00+00:00,DSI,NDB,11
2014-08-11 07:00:00+00:00,DSI,NH,8
2014-08-11 07:00:00+00:00,DSI,NKK,7
2014-08-11 07:00:00+00:00,DSI,NM,7
2014-08-11 07:00:00+00:00,DSI,NMD,6
2014-08-11 07:00:00+00:00,DSI,NMH,9
2014-08-11 07:00:00+00:00,DSI,NML,10
2014-08-11 07:00:00+00:00,DSI,NS,9
2014-08-11 07:00:00+00:00,DSI,NSCH,8
2014-08-11 07:00:00+00:00,DSI,NVD,10
2014-08-11 07:00:00+00:00,DSI,NVP,8
2014-08-11 07:00:00+00:00,DSI,NWK,8
2014-08-11 07:00:00+00:00,DSI,NWL,9
2014-08-11 07:00:00+00:00,DSI,O,6
2014-08-11 07:00:00+00:00,DSI,OBD,12
2014-08-11 07:00:00+00:00,DSI,ODB,5
