2014-08-27 08:00:00+00:00,DSI,BV,5
2014-08-27 08:00:00+00:00,DSI,BZL,7
2014-08-27 08:00:00+00:00,DSI,CAS,10
2014-08-27 08:00:00+00:00,DSI,CK,12
2014-08-27 08:00:00+00:00,DSI,CL,9
2014-08-27 08:00:00+00:00,DSI,CO,5
2014-08-27 08:00:00+00:00,DSI,CPS,9
2014-08-27 08:00:00+00:00,DSI,CVM,10
2014-08-27 08:00:00+00:00,DSI,DA,7
2014-08-27 08:00:00+00:00,DSI,DB,10
2014-08-27 08:00:00+00:00,DSI,DDN,9
2014-08-27 08:00:00+00:00,DSI,DDR,9
2014-08-27 08:00:00+00:00,DSI,DDRS,9
2014-08-27 08:00:00+00:00,DSI,DDZD,9
2014-08-27 08:00:00+00:00,DSI,DEI,4
2014-08-27 08:00:00+00:00,DSI,DID,9
2014-08-27 08:00:00+00:00,DSI,DL,8
2014-08-27 08:00:00+00:00,DSI,DLD,9
2014-08-27 08:00:00+00:00,DSI,DLN,8
2014-08-27 08:00:00+00:00,DSI,DMN,10
2014-08-27 08:00:00+00:00,DSI,DMNZ,9
2014-08-27 08:00:00+00:00,DSI,DN,10
2014-08-27 08:00:00+00:00,DSI,DR,8
2014-08-27 08:00:00+00:00,DSI,DRH,10
2014-08-27 08:00:00+00:00,DSI,DRON,9
2014-08-27 08:00:00+00:00,DSI,DRP,10
2014-08-27 08:00:00+00:00,DSI,DT,8
2014-08-27 08:00:00+00:00,DSI,DTC,5
2014-08-27 08:00:00+00:00,DSI,DTCH,5
2014-08-27 08:00:00+00:00,DSI,DTZ,10
2014-08-27 08:00:00+00:00,DSI,DV,10
2014-08-27 08:00:00+00:00,DSI,DVC,6
2014-08-27 08:00:00+00:00,DSI,DVD,5
2014-08-27 08:00:00+00:00,DSI,DVN,5
2014-08-27 08:00:00+00:00,DSI,DVNK,10
2014-08-27 08:00:00+00:00,DSI,DZ,5
2014-08-27 08:00:00+00:00,DSI,DZW,5
2014-08-27 08:00:00+00:00,DSI,EC,9
2014-08-27 08:00:00+00:00,DSI,ED,5
2014-08-27 08:00:00+00:00,DSI,EDC,5
2014-08-27 08:00:00+00:00,DSI,EDN,4
2014-08-27 08:00:00+00:00,DSI,EGH,5
2014-08-27 08:00:00+00:00,DSI,EGHM,4
2014-08-27 08:00:00+00:00,DSI,EHB,4
2014-08-27 08:00:00+00:00,DSI,EHV,11
2014-08-27 08:00:00+00:00,DSI,EKZ,6
2014-08-27 08:00:00+00:00,DSI,EML,8
2014-08-27 08:00:00+00:00,DSI,EMN,9
2014-08-27 08:00:00+00:00,DSI,EMNZ,9
2014-08-27 08:00:00+00:00,DSI,ES,4
2014-08-27 08:00:00+00:00,DSI,ESD,5
2014-08-27 08:00:00+00:00,DSI,ESE,5
2014-08-27 08:00:00+00:00,DSI,EST,8
2014-08-27 08:00:00+00:00,DSI,ETN,5
2014-08-27 08:00:00+00:00,DSI,FN,5
2014-08-27 08:00:00+00:00,DSI,GBG,9
2014-08-27 08:00:00+00:00,DSI,GBR,9
2014-08-27 08:00:00+00:00,DSI,GD,6
2014-08-27 08:00:00+00:00,DSI,GDG,5
2014-08-27 08:00:00+00:00,DSI,GDK,9
2014-08-27 08:00:00+00:00,DSI,GDM,6
2014-08-27 08:00:00+00:00,DSI,GDR,10
2014-08-27 08:00:00+00:00,DSI,GERP,10
2014-08-27 08:00:00+00:00,DSI,GK,10
2014-08-27 08:00:00+00:00,DSI,GLN,4
2014-08-27 08:00:00+00:00,DSI,GN,10
2014-08-27 08:00:00+00:00,DSI,GND,10
2014-08-27 08:00:00+00:00,DSI,GNN,5
2014-08-27 08:00:00+00:00,DSI,GO,10
2014-08-27 08:00:00+00:00,DSI,GP,9
2014-08-27 08:00:00+00:00,DSI,GR,10
2014-08-27 08:00:00+00:00,DSI,GS,10
2014-08-27 08:00:00+00:00,DSI,GV,9
2014-08-27 08:00:00+00:00,DSI,GVC,5
2014-08-27 08:00:00+00:00,DSI,GVM,5
2014-08-27 08:00:00+00:00,DSI,GVMW,6
2014-08-27 08:00:00+00:00,DSI,GW,9
2014-08-27 08:00:00+00:00,DSI,GZ,6
2014-08-27 08:00:00+00:00,DSI,HAD,9
2014-08-27 08:00:00+00:00,DSI,HB,4
2014-08-27 08:00:00+00:00,DSI,HBZM,4
2014-08-27 08:00:00+00:00,DSI,HD,10
2014-08-27 08:00:00+00:00,DSI,HDB,8
2014-08-27 08:00:00+00:00,DSI,HDE,5
2014-08-27 08:00:00+00:00,DSI,HDG,7
2014-08-27 08:00:00+00:00,DSI,HDR,4
2014-08-27 08:00:00+00:00,DSI,HDRZ,9
2014-08-27 08:00:00+00:00,DSI,HFD,10
2014-08-27 08:00:00+00:00,DSI,HGL,12
2014-08-27 08:00:00+00:00,DSI,HGLG,9
2014-08-27 08:00:00+00:00,DSI,HGLO,10
2014-08-27 08:00:00+00:00,DSI,HGV,11
2014-08-27 08:00:00+00:00,DSI,HGZ,9
2014-08-27 08:00:00+00:00,DSI,HIL,10
2014-08-27 08:00:00+00:00,DSI,HK,4
2014-08-27 08:00:00+00:00,DSI,HKS,7
2014-08-27 08:00:00+00:00,DSI,HLD,7
2014-08-27 08:00:00+00:00,DSI,HLDS,5
2014-08-27 08:00:00+00:00,DSI,HLG,5
2014-08-27 08:00:00+00:00,DSI,HLGH,9
2014-08-27 08:00:00+00:00,DSI,HLM,10
2014-08-27 08:00:00+00:00,DSI,HLMS,5
2014-08-27 08:00:00+00:00,DSI,HLO,6
2014-08-27 08:00:00+00:00,DSI,HM,10
2014-08-27 08:00:00+00:00,DSI,HMBH,4
2014-08-27 08:00:00+00:00,DSI,HMBV,5
2014-08-27 08:00:00+00:00,DSI,HMH,6
2014-08-27 08:00:00+00:00,DSI,HMN,8
2014-08-27 08:00:00+00:00,DSI,HN,10
2014-08-27 08:00:00+00:00,DSI,HNK,10
2014-08-27 08:00:00+00:00,DSI,HNO,11
2014-08-27 08:00:00+00:00,DSI,HNP,9
2014-08-27 08:00:00+00:00,DSI,HON,10
2014-08-27 08:00:00+00:00,DSI,HOR,10
2014-08-27 08:00:00+00:00,DSI,HR,10
2014-08-27 08:00:00+00:00,DSI,HRL,4
2014-08-27 08:00:00+00:00,DSI,HRLK,10
2014-08-27 08:00:00+00:00,DSI,HRLW,10
2014-08-27 08:00:00+00:00,DSI,HRN,9
2014-08-27 08:00:00+00:00,DSI,HRT,7
2014-08-27 08:00:00+00:00,DSI,HRY,4
2014-08-27 08:00:00+00:00,DSI,HT,10
2014-08-27 08:00:00+00:00,DSI,HTN,9
2014-08-27 08:00:00+00:00,DSI,HTNC,5
2014-08-27 08:00:00+00:00,DSI,HTO,5
2014-08-27 08:00:00+00:00,DSI,HVL,6
2014-08-27 08:00:00+00:00,DSI,HVS,9
2014-08-27 08:00:00+00:00,DSI,HVSM,10
2014-08-27 08:00:00+00:00,DSI,HVSP,5
2014-08-27 08:00:00+00:00,DSI,HWD,7
2014-08-27 08:00:00+00:00,DSI,HWZB,10
2014-08-27 08:00:00+00:00,DSI,HZE,9
2014-08-27 08:00:00+00:00,DSI,IJT,8
2014-08-27 08:00:00+00:00,DSI,KBD,9
2014-08-27 08:00:00+00:00,DSI,KBK,5
2014-08-27 08:00:00+00:00,DSI,KBW,10
2014-08-27 08:00:00+00:00,DSI,KLP,9
2014-08-27 08:00:00+00:00,DSI,KMA,10
2014-08-27 08:00:00+00:00,DSI,KMR,7
2014-08-27 08:00:00+00:00,DSI,KMW,8
2014-08-27 08:00:00+00:00,DSI,KPN,8
2014-08-27 08:00:00+00:00,DSI,KPNZ,9
2014-08-27 08:00:00+00:00,DSI,KRD,4
2014-08-27 08:00:00+00:00,DSI,KRG,5
2014-08-27 08:00:00+00:00,DSI,KRW,4
2014-08-27 08:00:00+00:00,DSI,KTR,9
2014-08-27 08:00:00+00:00,DSI,KW,9
2014-08-27 08:00:00+00:00,DSI,KZD,5
2014-08-27 08:00:00+00:00,DSI,LAA,10
2014-08-27 08:00:00+00:00,DSI,LC,10
2014-08-27 08:00:00+00:00,DSI,LDL,10
2014-08-27 08:00:00+00:00,DSI,LDM,5
2014-08-27 08:00:00+00:00,DSI,LEDN,8
2014-08-27 08:00:00+00:00,DSI,LG,5
2014-08-27 08:00:00+00:00,DSI,LLS,10
2014-08-27 08:00:00+00:00,DSI,LP,7
2014-08-27 08:00:00+00:00,DSI,LTN,10
2014-08-27 08:00:00+00:00,DSI,LTV,9
2014-08-27 08:00:00+00:00,DSI,LUT,5
2014-08-27 08:00:00+00:00,DSI,LW,9
2014-08-27 08:00:00+00:00,DSI,LWC,10
2014-08-27 08:00:00+00:00,DSI,MAS,9
2014-08-27 08:00:00+00:00,DSI,MDB,9
2014-08-27 08:00:00+00:00,DSI,MES,10
2014-08-27 08:00:00+00:00,DSI,MG,10
2014-08-27 08:00:00+00:00,DSI,MMLH,6
2014-08-27 08:00:00+00:00,DSI,MP,10
2014-08-27 08:00:00+00:00,DSI,MRB,6
2014-08-27 08:00:00+00:00,DSI,MRN,5
2014-08-27 08:00:00+00:00,DSI,MSS,9
2014-08-27 08:00:00+00:00,DSI,MSW,6
2014-08-27 08:00:00+00:00,DSI,MT,9
2014-08-27 08:00:00+00:00,DSI,MTH,10
2014-08-27 08:00:00+00:00,DSI,MTN,10
2014-08-27 08:00:00+00:00,DSI,MTR,9
2014-08-27 08:00:00+00:00,DSI,MZ,10
2014-08-27 08:00:00+00:00,DSI,NA,8
2014-08-27 08:00:00+00:00,DSI,NDB,4
2014-08-27 08:00:00+00:00,DSI,NH,8
2014-08-27 08:00:00+00:00,DSI,NKK,5
2014-08-27 08:00:00+00:00,DSI,NM,5
2014-08-27 08:00:00+00:00,DSI,NMD,9
2014-08-27 08:00:00+00:00,DSI,NMH,13
2014-08-27 08:00:00+00:00,DSI,NML,9
2014-08-27 08:00:00+00:00,DSI,NS,5
2014-08-27 08:00:00+00:00,DSI,NSCH,4
2014-08-27 08:00:00+00:00,DSI,NVD,12
2014-08-27 08:00:00+00:00,DSI,NVP,10
2014-08-27 08:00:00+00:00,DSI,NWK,8
2014-08-27 08:00:00+00:00,DSI,NWL,9
2014-08-27 08:00:00+00:00,DSI,O,6
2014-08-27 08:00:00+00:00,DSI,OBD,10
2014-08-27 08:00:00+00:00,DSI,ODB,8
2014-08-27 08:00:00+00:00,DSI,ODZ,9
2014-08-27 08:00:00+00:00,DSI,OMN,10
2014-08-27 08:00:00+00:00,DSI,OP,5
2014-08-27 08:00:00+00:00,DSI,OST,9
2014-08-27 08:00:00+00:00,DSI,OT,8
2014-08-27 08:00:00+00:00,DSI,OTB,9
2014-08-27 08:00:00+00:00,DSI,OVN,4
2014-08-27 08:00:00+00:00,DSI,OW,6
2014-08-27 08:00:00+00:00,DSI,PMO,11
2014-08-27 08:00:00+00:00,DSI,PMR,7
2014-08-27 08:00:00+00:00,DSI,PMW,6
2014-08-27 08:00:00+00:00,DSI,PT,10
2014-08-27 08:00:00+00:00,DSI,RAI,9
2014-08-27 08:00:00+00:00,DSI,RAT,6
2014-08-27 08:00:00+00:00,DSI,RB,9
2014-08-27 08:00:00+00:00,DSI,RD,9
2014-08-27 08:00:00+00:00,DSI,RH,8
2014-08-27 08:00:00+00:00,DSI,RHN,4
2014-08-27 08:00:00+00:00,DSI,RL,10
2014-08-27 08:00:00+00:00,DSI,RLB,10
2014-08-27 08:00:00+00:00,DSI,RM,10
2014-08-27 08:00:00+00:00,DSI,RS,10
2014-08-27 08:00:00+00:00,DSI,RSD,7
2014-08-27 08:00:00+00:00,DSI,RSN,9
2014-08-27 08:00:00+00:00,DSI,RSW,10
2014-08-27 08:00:00+00:00,DSI,RTA,9
2014-08-27 08:00:00+00:00,DSI,RTB,11
2014-08-27 08:00:00+00:00,DSI,RTD,9
2014-08-27 08:00:00+00:00,DSI,RTN,8
2014-08-27 08:00:00+00:00,DSI,RTST,4
2014-08-27 08:00:00+00:00,DSI,RTZ,10
2014-08-27 08:00:00+00:00,DSI,RV,11
2014-08-27 08:00:00+00:00,DSI,RVS,5
2014-08-27 08:00:00+00:00,DSI,SBK,5
2014-08-27 08:00:00+00:00,DSI,SD,9
2014-08-27 08:00:00+00:00,DSI,SDA,10
2014-08-27 08:00:00+00:00,DSI,SDM,11
2014-08-27 08:00:00+00:00,DSI,SDT,9
2014-08-27 08:00:00+00:00,DSI,SDTB,9
2014-08-27 08:00:00+00:00,DSI,SGL,11
2014-08-27 08:00:00+00:00,DSI,SGN,5
2014-08-27 08:00:00+00:00,DSI,SHL,8
2014-08-27 08:00:00+00:00,DSI,SK,10
2014-08-27 08:00:00+00:00,DSI,SKND,5
2014-08-27 08:00:00+00:00,DSI,SM,14
2014-08-27 08:00:00+00:00,DSI,SN,9
2014-08-27 08:00:00+00:00,DSI,SOG,7
2014-08-27 08:00:00+00:00,DSI,SPH,4
2014-08-27 08:00:00+00:00,DSI,SPM,5
2014-08-27 08:00:00+00:00,DSI,SPTN,10
2014-08-27 08:00:00+00:00,DSI,SPTZ,10
2014-08-27 08:00:00+00:00,DSI,SPV,4
2014-08-27 08:00:00+00:00,DSI,SRN,10
2014-08-27 08:00:00+00:00,DSI,SSH,5
2014-08-27 08:00:00+00:00,DSI,ST,9
2014-08-27 08:00:00+00:00,DSI,STD,9
2014-08-27 08:00:00+00:00,DSI,STM,9
2014-08-27 08:00:00+00:00,DSI,STV,9
2014-08-27 08:00:00+00:00,DSI,STZ,9
2014-08-27 08:00:00+00:00,DSI,SWD,9
2014-08-27 08:00:00+00:00,DSI,SWK,8
2014-08-27 08:00:00+00:00,DSI,TB,10
2014-08-27 08:00:00+00:00,DSI,TBG,9
2014-08-27 08:00:00+00:00,DSI,TBR,8
2014-08-27 08:00:00+00:00,DSI,TBU,10
2014-08-27 08:00:00+00:00,DSI,TG,11
2014-08-27 08:00:00+00:00,DSI,TL,5
2014-08-27 08:00:00+00:00,DSI,TPSW,9
2014-08-27 08:00:00+00:00,DSI,TWL,5
2014-08-27 08:00:00+00:00,DSI,UHM,9
2014-08-27 08:00:00+00:00,DSI,UHZ,4
2014-08-27 08:00:00+00:00,DSI,UST,10
2014-08-27 08:00:00+00:00,DSI,UT,16
2014-08-27 08:00:00+00:00,DSI,UTG,9
2014-08-27 08:00:00+00:00,DSI,UTL,9
2014-08-27 08:00:00+00:00,DSI,UTLR,9
2014-08-27 08:00:00+00:00,DSI,UTM,8
2014-08-27 08:00:00+00:00,DSI,UTO,10
2014-08-27 08:00:00+00:00,DSI,UTT,4
2014-08-27 08:00:00+00:00,DSI,UTZL,10
2014-08-27 08:00:00+00:00,DSI,VB,5
2014-08-27 08:00:00+00:00,DSI,VD,7
2014-08-27 08:00:00+00:00,DSI,VDG,4
2014-08-27 08:00:00+00:00,DSI,VDL,9
2014-08-27 08:00:00+00:00,DSI,VDM,9
2014-08-27 08:00:00+00:00,DSI,VDO,4
2014-08-27 08:00:00+00:00,DSI,VDW,10
2014-08-27 08:00:00+00:00,DSI,VEM,10
2014-08-27 08:00:00+00:00,DSI,VG,5
2014-08-27 08:00:00+00:00,DSI,VH,10
2014-08-27 08:00:00+00:00,DSI,VHP,9
2014-08-27 08:00:00+00:00,DSI,VK,10
2014-08-27 08:00:00+00:00,DSI,VL,6
2014-08-27 08:00:00+00:00,DSI,VLB,8
2014-08-27 08:00:00+00:00,DSI,VMW,4
2014-08-27 08:00:00+00:00,DSI,VNDC,8
2014-08-27 08:00:00+00:00,DSI,VNDW,9
2014-08-27 08:00:00+00:00,DSI,VP,10
2014-08-27 08:00:00+00:00,DSI,VRY,10
2014-08-27 08:00:00+00:00,DSI,VS,9
2014-08-27 08:00:00+00:00,DSI,VSS,9
2014-08-27 08:00:00+00:00,DSI,VST,5
2014-08-27 08:00:00+00:00,DSI,VSV,9
2014-08-27 08:00:00+00:00,DSI,VTN,4
2014-08-27 08:00:00+00:00,DSI,VWD,5
2014-08-27 08:00:00+00:00,DSI,VZ,9
2014-08-27 08:00:00+00:00,DSI,WAD,9
2014-08-27 08:00:00+00:00,DSI,WADN,10
2014-08-27 08:00:00+00:00,DSI,WC,10
2014-08-27 08:00:00+00:00,DSI,WD,9
2014-08-27 08:00:00+00:00,DSI,WDN,11
2014-08-27 08:00:00+00:00,DSI,WF,10
2014-08-27 08:00:00+00:00,DSI,WFM,9
2014-08-27 08:00:00+00:00,DSI,WH,8
2014-08-27 08:00:00+00:00,DSI,WIJ,4
2014-08-27 08:00:00+00:00,DSI,WK,10
2014-08-27 08:00:00+00:00,DSI,WL,9
2014-08-27 08:00:00+00:00,DSI,WM,4
2014-08-27 08:00:00+00:00,DSI,WP,6
2014-08-27 08:00:00+00:00,DSI,WS,4
2014-08-27 08:00:00+00:00,DSI,WSM,5
2014-08-27 08:00:00+00:00,DSI,WT,4
2014-08-27 08:00:00+00:00,DSI,WTM,4
2014-08-27 08:00:00+00:00,DSI,WTV,9
2014-08-27 08:00:00+00:00,DSI,WV,10
2014-08-27 08:00:00+00:00,DSI,WW,10
2014-08-27 08:00:00+00:00,DSI,WWW,9
2014-08-27 08:00:00+00:00,DSI,WZ,11
2014-08-27 08:00:00+00:00,DSI,YPB,7
2014-08-27 08:00:00+00:00,DSI,ZA,8
2014-08-27 08:00:00+00:00,DSI,ZB,6
2014-08-27 08:00:00+00:00,DSI,ZBM,10
2014-08-27 08:00:00+00:00,DSI,ZD,10
2014-08-27 08:00:00+00:00,DSI,ZDK,5
2014-08-27 08:00:00+00:00,DSI,ZH,5
2014-08-27 08:00:00+00:00,DSI,ZL,9
2014-08-27 08:00:00+00:00,DSI,ZLW,10
2014-08-27 08:00:00+00:00,DSI,ZP,6
2014-08-27 08:00:00+00:00,DSI,ZTM,9
2014-08-27 08:00:00+00:00,DSI,ZTMO,10
2014-08-27 08:00:00+00:00,DSI,ZV,4
2014-08-27 08:00:00+00:00,DSI,ZVB,7
2014-08-27 08:00:00+00:00,DSI,ZVT,9
2014-08-27 08:00:00+00:00,DSI,ZWD,10
2014-08-27 08:00:00+00:00,DSI,ZWW,6
2014-08-27 09:00:00+00:00,DSI,AC,9
2014-08-27 09:00:00+00:00,DSI,ADH,8
2014-08-27 09:00:00+00:00,DSI,AH,10
2014-08-27 09:00:00+00:00,DSI,AHP,10
2014-08-27 09:00:00+00:00,DSI,AHPR,5
2014-08-27 09:00:00+00:00,DSI,AHZ,5
2014-08-27 09:00:00+00:00,DSI,AKL,10
2014-08-27 09:00:00+00:00,DSI,AKM,9
2014-08-27 09:00:00+00:00,DSI,ALM,10
2014-08-27 09:00:00+00:00,DSI,ALMB,9
2014-08-27 09:00:00+00:00,DSI,ALMM,6
2014-08-27 09:00:00+00:00,DSI,ALMO,9
2014-08-27 09:00:00+00:00,DSI,ALMP,10
2014-08-27 09:00:00+00:00,DSI,AMF,12
2014-08-27 09:00:00+00:00,DSI,AMFS,10
2014-08-27 09:00:00+00:00,DSI,AML,8
2014-08-27 09:00:00+00:00,DSI,AMPO,8
2014-08-27 09:00:00+00:00,DSI,AMR,10
2014-08-27 09:00:00+00:00,DSI,AMRI,10
2014-08-27 09:00:00+00:00,DSI,AMRN,10
2014-08-27 09:00:00+00:00,DSI,ANA,8
2014-08-27 09:00:00+00:00,DSI,APD,5
2014-08-27 09:00:00+00:00,DSI,APDM,9
2014-08-27 09:00:00+00:00,DSI,APDO,10
2014-08-27 09:00:00+00:00,DSI,APG,10
2014-08-27 09:00:00+00:00,DSI,APN,9
2014-08-27 09:00:00+00:00,DSI,ARN,9
2014-08-27 09:00:00+00:00,DSI,ASA,4
2014-08-27 09:00:00+00:00,DSI,ASB,5
2014-08-27 09:00:00+00:00,DSI,ASD,9
2014-08-27 09:00:00+00:00,DSI,ASDL,10
2014-08-27 09:00:00+00:00,DSI,ASDM,6
2014-08-27 09:00:00+00:00,DSI,ASDZ,10
2014-08-27 09:00:00+00:00,DSI,ASHD,5
2014-08-27 09:00:00+00:00,DSI,ASN,9
2014-08-27 09:00:00+00:00,DSI,ASS,9
2014-08-27 09:00:00+00:00,DSI,ASSP,9
2014-08-27 09:00:00+00:00,DSI,ATN,5
2014-08-27 09:00:00+00:00,DSI,AVAT,10
2014-08-27 09:00:00+00:00,DSI,BD,7
2014-08-27 09:00:00+00:00,DSI,BDE,5
2014-08-27 09:00:00+00:00,DSI,BDG,9
2014-08-27 09:00:00+00:00,DSI,BDM,7
2014-08-27 09:00:00+00:00,DSI,BDPB,4
2014-08-27 09:00:00+00:00,DSI,BET,10
2014-08-27 09:00:00+00:00,DSI,BF,6
2014-08-27 09:00:00+00:00,DSI,BGN,9
2014-08-27 09:00:00+00:00,DSI,BHDV,10
2014-08-27 09:00:00+00:00,DSI,BHV,6
2014-08-27 09:00:00+00:00,DSI,BK,5
2014-08-27 09:00:00+00:00,DSI,BKF,10
2014-08-27 09:00:00+00:00,DSI,BKG,4
2014-08-27 09:00:00+00:00,DSI,BKL,9
2014-08-27 09:00:00+00:00,DSI,BL,6
2014-08-27 09:00:00+00:00,DSI,BLL,4
2014-08-27 09:00:00+00:00,DSI,BMN,6
2014-08-27 09:00:00+00:00,DSI,BMR,8
2014-08-27 09:00:00+00:00,DSI,BN,12
2014-08-27 09:00:00+00:00,DSI,BNC,10
2014-08-27 09:00:00+00:00,DSI,BNK,6
2014-08-27 09:00:00+00:00,DSI,BNN,9
2014-08-27 09:00:00+00:00,DSI,BP,8
2014-08-27 09:00:00+00:00,DSI,BR,10
2014-08-27 09:00:00+00:00,DSI,BRD,5
2014-08-27 09:00:00+00:00,DSI,BRN,4
2014-08-27 09:00:00+00:00,DSI,BSD,9
2014-08-27 09:00:00+00:00,DSI,BSK,5
2014-08-27 09:00:00+00:00,DSI,BSMZ,6
2014-08-27 09:00:00+00:00,DSI,BTL,5
2014-08-27 09:00:00+00:00,DSI,BV,5
2014-08-27 09:00:00+00:00,DSI,BZL,6
2014-08-27 09:00:00+00:00,DSI,CAS,10
2014-08-27 09:00:00+00:00,DSI,CK,7
2014-08-27 09:00:00+00:00,DSI,CL,9
2014-08-27 09:00:00+00:00,DSI,CO,7
2014-08-27 09:00:00+00:00,DSI,CPS,9
2014-08-27 09:00:00+00:00,DSI,CVM,10
2014-08-27 09:00:00+00:00,DSI,DA,6
2014-08-27 09:00:00+00:00,DSI,DB,10
2014-08-27 09:00:00+00:00,DSI,DDN,9
2014-08-27 09:00:00+00:00,DSI,DDR,7
2014-08-27 09:00:00+00:00,DSI,DDRS,9
2014-08-27 09:00:00+00:00,DSI,DDZD,11
2014-08-27 09:00:00+00:00,DSI,DEI,5
2014-08-27 09:00:00+00:00,DSI,DID,9
2014-08-27 09:00:00+00:00,DSI,DL,5
2014-08-27 09:00:00+00:00,DSI,DLD,10
2014-08-27 09:00:00+00:00,DSI,DLN,9
2014-08-27 09:00:00+00:00,DSI,DMN,10
2014-08-27 09:00:00+00:00,DSI,DMNZ,9
2014-08-27 09:00:00+00:00,DSI,DN,10
2014-08-27 09:00:00+00:00,DSI,DR,9
2014-08-27 09:00:00+00:00,DSI,DRH,10
2014-08-27 09:00:00+00:00,DSI,DRON,10
2014-08-27 09:00:00+00:00,DSI,DRP,10
2014-08-27 09:00:00+00:00,DSI,DT,10
2014-08-27 09:00:00+00:00,DSI,DTC,5
2014-08-27 09:00:00+00:00,DSI,DTCH,7
2014-08-27 09:00:00+00:00,DSI,DTZ,11
2014-08-27 09:00:00+00:00,DSI,DV,10
2014-08-27 09:00:00+00:00,DSI,DVC,6
2014-08-27 09:00:00+00:00,DSI,DVD,5
2014-08-27 09:00:00+00:00,DSI,DVN,5
2014-08-27 09:00:00+00:00,DSI,DVNK,10
2014-08-27 09:00:00+00:00,DSI,DZ,4
2014-08-27 09:00:00+00:00,DSI,DZW,5
2014-08-27 09:00:00+00:00,DSI,EC,10
2014-08-27 09:00:00+00:00,DSI,ED,7
2014-08-27 09:00:00+00:00,DSI,EDC,5
2014-08-27 09:00:00+00:00,DSI,EDN,4
2014-08-27 09:00:00+00:00,DSI,EGH,6
2014-08-27 09:00:00+00:00,DSI,EGHM,7
2014-08-27 09:00:00+00:00,DSI,EHB,7
2014-08-27 09:00:00+00:00,DSI,EHV,10
2014-08-27 09:00:00+00:00,DSI,EKZ,4
2014-08-27 09:00:00+00:00,DSI,EML,7
2014-08-27 09:00:00+00:00,DSI,EMN,9
2014-08-27 09:00:00+00:00,DSI,EMNZ,11
2014-08-27 09:00:00+00:00,DSI,ES,6
2014-08-27 09:00:00+00:00,DSI,ESD,5
2014-08-27 09:00:00+00:00,DSI,ESE,4
2014-08-27 09:00:00+00:00,DSI,EST,6
2014-08-27 09:00:00+00:00,DSI,ETN,6
2014-08-27 09:00:00+00:00,DSI,FN,6
2014-08-27 09:00:00+00:00,DSI,GBG,6
2014-08-27 09:00:00+00:00,DSI,GBR,8
2014-08-27 09:00:00+00:00,DSI,GD,8
2014-08-27 09:00:00+00:00,DSI,GDG,6
2014-08-27 09:00:00+00:00,DSI,GDK,9
2014-08-27 09:00:00+00:00,DSI,GDM,8
2014-08-27 09:00:00+00:00,DSI,GDR,10
2014-08-27 09:00:00+00:00,DSI,GERP,9
2014-08-27 09:00:00+00:00,DSI,GK,10
2014-08-27 09:00:00+00:00,DSI,GLN,4
2014-08-27 09:00:00+00:00,DSI,GN,9
2014-08-27 09:00:00+00:00,DSI,GND,9
2014-08-27 09:00:00+00:00,DSI,GNN,6
2014-08-27 09:00:00+00:00,DSI,GO,10
2014-08-27 09:00:00+00:00,DSI,GP,10
2014-08-27 09:00:00+00:00,DSI,GR,9
2014-08-27 09:00:00+00:00,DSI,GS,7
2014-08-27 09:00:00+00:00,DSI,GV,10
2014-08-27 09:00:00+00:00,DSI,GVC,4
2014-08-27 09:00:00+00:00,DSI,GVM,5
2014-08-27 09:00:00+00:00,DSI,GVMW,5
2014-08-27 09:00:00+00:00,DSI,GW,10
2014-08-27 09:00:00+00:00,DSI,GZ,10
2014-08-27 09:00:00+00:00,DSI,HAD,11
2014-08-27 09:00:00+00:00,DSI,HB,5
2014-08-27 09:00:00+00:00,DSI,HBZM,9
2014-08-27 09:00:00+00:00,DSI,HD,11
2014-08-27 09:00:00+00:00,DSI,HDB,10
2014-08-27 09:00:00+00:00,DSI,HDE,5
2014-08-27 09:00:00+00:00,DSI,HDG,5
2014-08-27 09:00:00+00:00,DSI,HDR,4
2014-08-27 09:00:00+00:00,DSI,HDRZ,10
2014-08-27 09:00:00+00:00,DSI,HFD,9
2014-08-27 09:00:00+00:00,DSI,HGL,12
2014-08-27 09:00:00+00:00,DSI,HGLG,10
2014-08-27 09:00:00+00:00,DSI,HGLO,9
2014-08-27 09:00:00+00:00,DSI,HGV,9
2014-08-27 09:00:00+00:00,DSI,HGZ,9
2014-08-27 09:00:00+00:00,DSI,HIL,10
2014-08-27 09:00:00+00:00,DSI,HK,5
2014-08-27 09:00:00+00:00,DSI,HKS,8
2014-08-27 09:00:00+00:00,DSI,HLD,7
2014-08-27 09:00:00+00:00,DSI,HLDS,4
2014-08-27 09:00:00+00:00,DSI,HLG,5
2014-08-27 09:00:00+00:00,DSI,HLGH,5
2014-08-27 09:00:00+00:00,DSI,HLM,11
2014-08-27 09:00:00+00:00,DSI,HLMS,5
2014-08-27 09:00:00+00:00,DSI,HLO,6
2014-08-27 09:00:00+00:00,DSI,HM,10
2014-08-27 09:00:00+00:00,DSI,HMBH,5
2014-08-27 09:00:00+00:00,DSI,HMBV,8
2014-08-27 09:00:00+00:00,DSI,HMH,6
2014-08-27 09:00:00+00:00,DSI,HMN,10
2014-08-27 09:00:00+00:00,DSI,HN,10
2014-08-27 09:00:00+00:00,DSI,HNK,9
2014-08-27 09:00:00+00:00,DSI,HNO,10
2014-08-27 09:00:00+00:00,DSI,HNP,9
2014-08-27 09:00:00+00:00,DSI,HON,10
