2014-08-28 06:00:00+00:00,DSI,NWK,10
2014-08-28 06:00:00+00:00,DSI,NWL,10
2014-08-28 06:00:00+00:00,DSI,O,8
2014-08-28 06:00:00+00:00,DSI,OBD,6
2014-08-28 06:00:00+00:00,DSI,ODB,7
2014-08-28 06:00:00+00:00,DSI,ODZ,8
2014-08-28 06:00:00+00:00,DSI,OMN,8
2014-08-28 06:00:00+00:00,DSI,OP,7
2014-08-28 06:00:00+00:00,DSI,OST,10
2014-08-28 06:00:00+00:00,DSI,OT,6
2014-08-28 06:00:00+00:00,DSI,OTB,10
2014-08-28 06:00:00+00:00,DSI,OVN,10
2014-08-28 06:00:00+00:00,DSI,OW,10
2014-08-28 06:00:00+00:00,DSI,PMO,4
2014-08-28 06:00:00+00:00,DSI,PMR,10
2014-08-28 06:00:00+00:00,DSI,PMW,10
2014-08-28 06:00:00+00:00,DSI,PT,7
2014-08-28 06:00:00+00:00,DSI,RAI,10
2014-08-28 06:00:00+00:00,DSI,RAT,10
2014-08-28 06:00:00+00:00,DSI,RB,10
2014-08-28 06:00:00+00:00,DSI,RD,4
2014-08-28 06:00:00+00:00,DSI,RH,6
2014-08-28 06:00:00+00:00,DSI,RHN,8
2014-08-28 06:00:00+00:00,DSI,RL,10
2014-08-28 06:00:00+00:00,DSI,RLB,11
2014-08-28 06:00:00+00:00,DSI,RM,7
2014-08-28 06:00:00+00:00,DSI,RS,8
2014-08-28 06:00:00+00:00,DSI,RSD,6
2014-08-28 06:00:00+00:00,DSI,RSN,9
2014-08-28 06:00:00+00:00,DSI,RSW,10
2014-08-28 06:00:00+00:00,DSI,RTA,10
2014-08-28 06:00:00+00:00,DSI,RTB,10
2014-08-28 06:00:00+00:00,DSI,RTD,12
2014-08-28 06:00:00+00:00,DSI,RTN,10
2014-08-28 06:00:00+00:00,DSI,RTST,5
2014-08-28 06:00:00+00:00,DSI,RTZ,10
2014-08-28 06:00:00+00:00,DSI,RV,6
2014-08-28 06:00:00+00:00,DSI,RVS,9
2014-08-28 06:00:00+00:00,DSI,SBK,10
2014-08-28 06:00:00+00:00,DSI,SD,7
2014-08-28 06:00:00+00:00,DSI,SDA,8
2014-08-28 06:00:00+00:00,DSI,SDM,12
2014-08-28 06:00:00+00:00,DSI,SDT,9
2014-08-28 06:00:00+00:00,DSI,SDTB,10
2014-08-28 06:00:00+00:00,DSI,SGL,4
2014-08-28 06:00:00+00:00,DSI,SGN,8
2014-08-28 06:00:00+00:00,DSI,SHL,12
2014-08-28 06:00:00+00:00,DSI,SK,9
2014-08-28 06:00:00+00:00,DSI,SKND,10
2014-08-28 06:00:00+00:00,DSI,SM,5
2014-08-28 06:00:00+00:00,DSI,SN,8
2014-08-28 06:00:00+00:00,DSI,SOG,5
2014-08-28 06:00:00+00:00,DSI,SPH,4
2014-08-28 06:00:00+00:00,DSI,SPM,10
2014-08-28 06:00:00+00:00,DSI,SPTN,10
2014-08-28 06:00:00+00:00,DSI,SPTZ,6
2014-08-28 06:00:00+00:00,DSI,SPV,4
2014-08-28 06:00:00+00:00,DSI,SRN,10
2014-08-28 06:00:00+00:00,DSI,SSH,11
2014-08-28 06:00:00+00:00,DSI,ST,10
2014-08-28 06:00:00+00:00,DSI,STD,10
2014-08-28 06:00:00+00:00,DSI,STM,6
2014-08-28 06:00:00+00:00,DSI,STV,5
2014-08-28 06:00:00+00:00,DSI,STZ,9
2014-08-28 06:00:00+00:00,DSI,SWD,10
2014-08-28 06:00:00+00:00,DSI,SWK,9
2014-08-28 06:00:00+00:00,DSI,TB,10
2014-08-28 06:00:00+00:00,DSI,TBG,5
2014-08-28 06:00:00+00:00,DSI,TBR,8
2014-08-28 06:00:00+00:00,DSI,TBU,12
2014-08-28 06:00:00+00:00,DSI,TG,10
2014-08-28 06:00:00+00:00,DSI,TL,10
2014-08-28 06:00:00+00:00,DSI,TPSW,10
2014-08-28 06:00:00+00:00,DSI,TWL,5
2014-08-28 06:00:00+00:00,DSI,UHM,10
2014-08-28 06:00:00+00:00,DSI,UHZ,9
2014-08-28 06:00:00+00:00,DSI,UST,9
2014-08-28 06:00:00+00:00,DSI,UT,15
2014-08-28 06:00:00+00:00,DSI,UTG,5
2014-08-28 06:00:00+00:00,DSI,UTL,4
2014-08-28 06:00:00+00:00,DSI,UTLR,5
2014-08-28 06:00:00+00:00,DSI,UTM,8
2014-08-28 06:00:00+00:00,DSI,UTO,10
2014-08-28 06:00:00+00:00,DSI,UTT,10
2014-08-28 06:00:00+00:00,DSI,UTZL,6
2014-08-28 06:00:00+00:00,DSI,VB,8
2014-08-28 06:00:00+00:00,DSI,VD,9
2014-08-28 06:00:00+00:00,DSI,VDG,8
2014-08-28 06:00:00+00:00,DSI,VDL,10
2014-08-28 06:00:00+00:00,DSI,VDM,4
2014-08-28 06:00:00+00:00,DSI,VDO,6
2014-08-28 06:00:00+00:00,DSI,VDW,10
2014-08-28 06:00:00+00:00,DSI,VEM,9
2014-08-28 06:00:00+00:00,DSI,VG,9
2014-08-28 06:00:00+00:00,DSI,VH,9
2014-08-28 06:00:00+00:00,DSI,VHP,12
2014-08-28 06:00:00+00:00,DSI,VK,9
2014-08-28 06:00:00+00:00,DSI,VL,11
2014-08-28 06:00:00+00:00,DSI,VLB,10
2014-08-28 06:00:00+00:00,DSI,VMW,4
2014-08-28 06:00:00+00:00,DSI,VNDC,5
2014-08-28 06:00:00+00:00,DSI,VNDW,5
2014-08-28 06:00:00+00:00,DSI,VP,10
2014-08-28 06:00:00+00:00,DSI,VRY,10
2014-08-28 06:00:00+00:00,DSI,VS,8
2014-08-28 06:00:00+00:00,DSI,VSS,10
2014-08-28 06:00:00+00:00,DSI,VST,7
2014-08-28 06:00:00+00:00,DSI,VSV,5
2014-08-28 06:00:00+00:00,DSI,VTN,7
2014-08-28 06:00:00+00:00,DSI,VWD,12
2014-08-28 06:00:00+00:00,DSI,VZ,8
2014-08-28 06:00:00+00:00,DSI,WAD,9
2014-08-28 06:00:00+00:00,DSI,WADN,5
2014-08-28 06:00:00+00:00,DSI,WC,10
2014-08-28 06:00:00+00:00,DSI,WD,8
2014-08-28 06:00:00+00:00,DSI,WDN,10
2014-08-28 06:00:00+00:00,DSI,WF,9
2014-08-28 06:00:00+00:00,DSI,WFM,9
2014-08-28 06:00:00+00:00,DSI,WH,9
2014-08-28 06:00:00+00:00,DSI,WIJ,4
2014-08-28 06:00:00+00:00,DSI,WK,10
2014-08-28 06:00:00+00:00,DSI,WL,11
2014-08-28 06:00:00+00:00,DSI,WM,10
2014-08-28 06:00:00+00:00,DSI,WP,5
2014-08-28 06:00:00+00:00,DSI,WS,8
2014-08-28 06:00:00+00:00,DSI,WSM,10
2014-08-28 06:00:00+00:00,DSI,WT,10
2014-08-28 06:00:00+00:00,DSI,WTM,4
2014-08-28 06:00:00+00:00,DSI,WTV,10
2014-08-28 06:00:00+00:00,DSI,WV,8
2014-08-28 06:00:00+00:00,DSI,WW,9
2014-08-28 06:00:00+00:00,DSI,WWW,10
2014-08-28 06:00:00+00:00,DSI,WZ,6
2014-08-28 06:00:00+00:00,DSI,YPB,10
2014-08-28 06:00:00+00:00,DSI,ZA,9
2014-08-28 06:00:00+00:00,DSI,ZB,9
2014-08-28 06:00:00+00:00,DSI,ZBM,6
2014-08-28 06:00:00+00:00,DSI,ZD,6
2014-08-28 06:00:00+00:00,DSI,ZDK,5
2014-08-28 06:00:00+00:00,DSI,ZH,5
2014-08-28 06:00:00+00:00,DSI,ZL,7
2014-08-28 06:00:00+00:00,DSI,ZLW,6
2014-08-28 06:00:00+00:00,DSI,ZP,9
2014-08-28 06:00:00+00:00,DSI,ZTM,9
2014-08-28 06:00:00+00:00,DSI,ZTMO,9
2014-08-28 06:00:00+00:00,DSI,ZV,11
2014-08-28 06:00:00+00:00,DSI,ZVB,9
2014-08-28 06:00:00+00:00,DSI,ZVT,6
2014-08-28 06:00:00+00:00,DSI,ZWD,11
2014-08-28 06:00:00+00:00,DSI,ZWW,12
2014-08-28 07:00:00+00:00,DSI,AC,10
2014-08-28 07:00:00+00:00,DSI,ADH,8
2014-08-28 07:00:00+00:00,DSI,AH,10
2014-08-28 07:00:00+00:00,DSI,AHP,9
2014-08-28 07:00:00+00:00,DSI,AHPR,6
2014-08-28 07:00:00+00:00,DSI,AHZ,7
2014-08-28 07:00:00+00:00,DSI,AKL,9
2014-08-28 07:00:00+00:00,DSI,AKM,5
2014-08-28 07:00:00+00:00,DSI,ALM,10
2014-08-28 07:00:00+00:00,DSI,ALMB,10
2014-08-28 07:00:00+00:00,DSI,ALMM,6
2014-08-28 07:00:00+00:00,DSI,ALMO,10
2014-08-28 07:00:00+00:00,DSI,ALMP,6
2014-08-28 07:00:00+00:00,DSI,AMF,12
2014-08-28 07:00:00+00:00,DSI,AMFS,9
2014-08-28 07:00:00+00:00,DSI,AML,6
2014-08-28 07:00:00+00:00,DSI,AMPO,10
2014-08-28 07:00:00+00:00,DSI,AMR,10
2014-08-28 07:00:00+00:00,DSI,AMRI,5
2014-08-28 07:00:00+00:00,DSI,AMRN,11
2014-08-28 07:00:00+00:00,DSI,ANA,8
2014-08-28 07:00:00+00:00,DSI,APD,9
2014-08-28 07:00:00+00:00,DSI,APDM,5
2014-08-28 07:00:00+00:00,DSI,APDO,5
2014-08-28 07:00:00+00:00,DSI,APG,9
2014-08-28 07:00:00+00:00,DSI,APN,10
2014-08-28 07:00:00+00:00,DSI,ARN,8
2014-08-28 07:00:00+00:00,DSI,ASA,10
2014-08-28 07:00:00+00:00,DSI,ASB,7
2014-08-28 07:00:00+00:00,DSI,ASD,12
2014-08-28 07:00:00+00:00,DSI,ASDL,9
2014-08-28 07:00:00+00:00,DSI,ASDM,10
2014-08-28 07:00:00+00:00,DSI,ASDZ,11
2014-08-28 07:00:00+00:00,DSI,ASHD,5
2014-08-28 07:00:00+00:00,DSI,ASN,5
2014-08-28 07:00:00+00:00,DSI,ASS,13
2014-08-28 07:00:00+00:00,DSI,ASSP,8
2014-08-28 07:00:00+00:00,DSI,ATN,10
2014-08-28 07:00:00+00:00,DSI,AVAT,9
2014-08-28 07:00:00+00:00,DSI,BD,9
2014-08-28 07:00:00+00:00,DSI,BDE,5
2014-08-28 07:00:00+00:00,DSI,BDG,8
2014-08-28 07:00:00+00:00,DSI,BDM,11
2014-08-28 07:00:00+00:00,DSI,BDPB,8
2014-08-28 07:00:00+00:00,DSI,BET,10
2014-08-28 07:00:00+00:00,DSI,BF,4
2014-08-28 07:00:00+00:00,DSI,BGN,6
2014-08-28 07:00:00+00:00,DSI,BHDV,4
2014-08-28 07:00:00+00:00,DSI,BHV,9
2014-08-28 07:00:00+00:00,DSI,BK,6
2014-08-28 07:00:00+00:00,DSI,BKF,5
2014-08-28 07:00:00+00:00,DSI,BKG,9
2014-08-28 07:00:00+00:00,DSI,BKL,6
2014-08-28 07:00:00+00:00,DSI,BL,6
2014-08-28 07:00:00+00:00,DSI,BLL,10
2014-08-28 07:00:00+00:00,DSI,BMN,10
2014-08-28 07:00:00+00:00,DSI,BMR,9
2014-08-28 07:00:00+00:00,DSI,BN,10
2014-08-28 07:00:00+00:00,DSI,BNC,10
2014-08-28 07:00:00+00:00,DSI,BNK,9
2014-08-28 07:00:00+00:00,DSI,BNN,5
2014-08-28 07:00:00+00:00,DSI,BP,10
2014-08-28 07:00:00+00:00,DSI,BR,9
2014-08-28 07:00:00+00:00,DSI,BRD,6
2014-08-28 07:00:00+00:00,DSI,BRN,4
2014-08-28 07:00:00+00:00,DSI,BSD,10
2014-08-28 07:00:00+00:00,DSI,BSK,9
2014-08-28 07:00:00+00:00,DSI,BSMZ,6
2014-08-28 07:00:00+00:00,DSI,BTL,10
2014-08-28 07:00:00+00:00,DSI,BV,7
2014-08-28 07:00:00+00:00,DSI,BZL,7
2014-08-28 07:00:00+00:00,DSI,CAS,7
2014-08-28 07:00:00+00:00,DSI,CK,10
2014-08-28 07:00:00+00:00,DSI,CL,9
2014-08-28 07:00:00+00:00,DSI,CO,7
2014-08-28 07:00:00+00:00,DSI,CPS,6
2014-08-28 07:00:00+00:00,DSI,CVM,10
2014-08-28 07:00:00+00:00,DSI,DA,6
2014-08-28 07:00:00+00:00,DSI,DB,11
2014-08-28 07:00:00+00:00,DSI,DDN,10
2014-08-28 07:00:00+00:00,DSI,DDR,11
2014-08-28 07:00:00+00:00,DSI,DDRS,9
2014-08-28 07:00:00+00:00,DSI,DDZD,10
2014-08-28 07:00:00+00:00,DSI,DEI,5
2014-08-28 07:00:00+00:00,DSI,DID,4
2014-08-28 07:00:00+00:00,DSI,DL,10
2014-08-28 07:00:00+00:00,DSI,DLD,9
2014-08-28 07:00:00+00:00,DSI,DLN,5
2014-08-28 07:00:00+00:00,DSI,DMN,10
2014-08-28 07:00:00+00:00,DSI,DMNZ,9
2014-08-28 07:00:00+00:00,DSI,DN,10
2014-08-28 07:00:00+00:00,DSI,DR,5
2014-08-28 07:00:00+00:00,DSI,DRH,10
2014-08-28 07:00:00+00:00,DSI,DRON,9
2014-08-28 07:00:00+00:00,DSI,DRP,6
2014-08-28 07:00:00+00:00,DSI,DT,10
2014-08-28 07:00:00+00:00,DSI,DTC,9
2014-08-28 07:00:00+00:00,DSI,DTCH,9
2014-08-28 07:00:00+00:00,DSI,DTZ,10
2014-08-28 07:00:00+00:00,DSI,DV,10
2014-08-28 07:00:00+00:00,DSI,DVC,8
2014-08-28 07:00:00+00:00,DSI,DVD,7
2014-08-28 07:00:00+00:00,DSI,DVN,10
2014-08-28 07:00:00+00:00,DSI,DVNK,10
2014-08-28 07:00:00+00:00,DSI,DZ,9
2014-08-28 07:00:00+00:00,DSI,DZW,9
2014-08-28 07:00:00+00:00,DSI,EC,8
2014-08-28 07:00:00+00:00,DSI,ED,10
2014-08-28 07:00:00+00:00,DSI,EDC,9
2014-08-28 07:00:00+00:00,DSI,EDN,9
2014-08-28 07:00:00+00:00,DSI,EGH,9
2014-08-28 07:00:00+00:00,DSI,EGHM,8
2014-08-28 07:00:00+00:00,DSI,EHB,10
2014-08-28 07:00:00+00:00,DSI,EHV,8
2014-08-28 07:00:00+00:00,DSI,EKZ,8
2014-08-28 07:00:00+00:00,DSI,EML,5
2014-08-28 07:00:00+00:00,DSI,EMN,8
2014-08-28 07:00:00+00:00,DSI,EMNZ,7
2014-08-28 07:00:00+00:00,DSI,ES,4
2014-08-28 07:00:00+00:00,DSI,ESD,5
2014-08-28 07:00:00+00:00,DSI,ESE,8
2014-08-28 07:00:00+00:00,DSI,EST,10
2014-08-28 07:00:00+00:00,DSI,ETN,10
2014-08-28 07:00:00+00:00,DSI,FN,5
2014-08-28 07:00:00+00:00,DSI,GBG,4
2014-08-28 07:00:00+00:00,DSI,GBR,9
2014-08-28 07:00:00+00:00,DSI,GD,11
2014-08-28 07:00:00+00:00,DSI,GDG,10
2014-08-28 07:00:00+00:00,DSI,GDK,8
2014-08-28 07:00:00+00:00,DSI,GDM,8
2014-08-28 07:00:00+00:00,DSI,GDR,6
2014-08-28 07:00:00+00:00,DSI,GERP,9
2014-08-28 07:00:00+00:00,DSI,GK,10
2014-08-28 07:00:00+00:00,DSI,GLN,9
2014-08-28 07:00:00+00:00,DSI,GN,5
2014-08-28 07:00:00+00:00,DSI,GND,9
2014-08-28 07:00:00+00:00,DSI,GNN,8
2014-08-28 07:00:00+00:00,DSI,GO,7
2014-08-28 07:00:00+00:00,DSI,GP,9
2014-08-28 07:00:00+00:00,DSI,GR,7
2014-08-28 07:00:00+00:00,DSI,GS,10
2014-08-28 07:00:00+00:00,DSI,GV,4
2014-08-28 07:00:00+00:00,DSI,GVC,9
2014-08-28 07:00:00+00:00,DSI,GVM,5
2014-08-28 07:00:00+00:00,DSI,GVMW,8
2014-08-28 07:00:00+00:00,DSI,GW,6
2014-08-28 07:00:00+00:00,DSI,GZ,9
2014-08-28 07:00:00+00:00,DSI,HAD,10
2014-08-28 07:00:00+00:00,DSI,HB,10
2014-08-28 07:00:00+00:00,DSI,HBZM,8
2014-08-28 07:00:00+00:00,DSI,HD,9
2014-08-28 07:00:00+00:00,DSI,HDB,10
2014-08-28 07:00:00+00:00,DSI,HDE,5
2014-08-28 07:00:00+00:00,DSI,HDG,7
2014-08-28 07:00:00+00:00,DSI,HDR,10
2014-08-28 07:00:00+00:00,DSI,HDRZ,12
2014-08-28 07:00:00+00:00,DSI,HFD,6
2014-08-28 07:00:00+00:00,DSI,HGL,11
2014-08-28 07:00:00+00:00,DSI,HGLG,6
2014-08-28 07:00:00+00:00,DSI,HGLO,10
2014-08-28 07:00:00+00:00,DSI,HGV,8
2014-08-28 07:00:00+00:00,DSI,HGZ,5
2014-08-28 07:00:00+00:00,DSI,HIL,6
2014-08-28 07:00:00+00:00,DSI,HK,5
2014-08-28 07:00:00+00:00,DSI,HKS,7
2014-08-28 07:00:00+00:00,DSI,HLD,8
2014-08-28 07:00:00+00:00,DSI,HLDS,9
2014-08-28 07:00:00+00:00,DSI,HLG,8
2014-08-28 07:00:00+00:00,DSI,HLGH,4
2014-08-28 07:00:00+00:00,DSI,HLM,5
2014-08-28 07:00:00+00:00,DSI,HLMS,10
2014-08-28 07:00:00+00:00,DSI,HLO,9
2014-08-28 07:00:00+00:00,DSI,HM,10
2014-08-28 07:00:00+00:00,DSI,HMBH,10
2014-08-28 07:00:00+00:00,DSI,HMBV,9
2014-08-28 07:00:00+00:00,DSI,HMH,9
2014-08-28 07:00:00+00:00,DSI,HMN,5
2014-08-28 07:00:00+00:00,DSI,HN,10
2014-08-28 07:00:00+00:00,DSI,HNK,11
2014-08-28 07:00:00+00:00,DSI,HNO,5
2014-08-28 07:00:00+00:00,DSI,HNP,8
2014-08-28 07:00:00+00:00,DSI,HON,8
2014-08-28 07:00:00+00:00,DSI,HOR,9
2014-08-28 07:00:00+00:00,DSI,HR,9
2014-08-28 07:00:00+00:00,DSI,HRL,9
2014-08-28 07:00:00+00:00,DSI,HRLK,10
2014-08-28 07:00:00+00:00,DSI,HRLW,5
2014-08-28 07:00:00+00:00,DSI,HRN,8
2014-08-28 07:00:00+00:00,DSI,HRT,7
2014-08-28 07:00:00+00:00,DSI,HRY,4
2014-08-28 07:00:00+00:00,DSI,HT,7
2014-08-28 07:00:00+00:00,DSI,HTN,9
2014-08-28 07:00:00+00:00,DSI,HTNC,9
2014-08-28 07:00:00+00:00,DSI,HTO,5
2014-08-28 07:00:00+00:00,DSI,HVL,10
2014-08-28 07:00:00+00:00,DSI,HVS,10
2014-08-28 07:00:00+00:00,DSI,HVSM,9
2014-08-28 07:00:00+00:00,DSI,HVSP,10
2014-08-28 07:00:00+00:00,DSI,HWD,11
2014-08-28 07:00:00+00:00,DSI,HWZB,8
2014-08-28 07:00:00+00:00,DSI,HZE,10
2014-08-28 07:00:00+00:00,DSI,IJT,9
2014-08-28 07:00:00+00:00,DSI,KBD,9
2014-08-28 07:00:00+00:00,DSI,KBK,9
2014-08-28 07:00:00+00:00,DSI,KBW,11
2014-08-28 07:00:00+00:00,DSI,KLP,11
2014-08-28 07:00:00+00:00,DSI,KMA,6
2014-08-28 07:00:00+00:00,DSI,KMR,8
2014-08-28 07:00:00+00:00,DSI,KMW,9
2014-08-28 07:00:00+00:00,DSI,KPN,8
2014-08-28 07:00:00+00:00,DSI,KPNZ,5
2014-08-28 07:00:00+00:00,DSI,KRD,5
2014-08-28 07:00:00+00:00,DSI,KRG,7
2014-08-28 07:00:00+00:00,DSI,KRW,4
2014-08-28 07:00:00+00:00,DSI,KTR,9
2014-08-28 07:00:00+00:00,DSI,KW,10
2014-08-28 07:00:00+00:00,DSI,KZD,10
2014-08-28 07:00:00+00:00,DSI,LAA,10
2014-08-28 07:00:00+00:00,DSI,LC,6
2014-08-28 07:00:00+00:00,DSI,LDL,5
2014-08-28 07:00:00+00:00,DSI,LDM,5
2014-08-28 07:00:00+00:00,DSI,LEDN,11
2014-08-28 07:00:00+00:00,DSI,LG,5
2014-08-28 07:00:00+00:00,DSI,LLS,7
2014-08-28 07:00:00+00:00,DSI,LP,5
2014-08-28 07:00:00+00:00,DSI,LTN,5
2014-08-28 07:00:00+00:00,DSI,LTV,10
2014-08-28 07:00:00+00:00,DSI,LUT,10
2014-08-28 07:00:00+00:00,DSI,LW,5
2014-08-28 07:00:00+00:00,DSI,LWC,5
2014-08-28 07:00:00+00:00,DSI,MAS,10
2014-08-28 07:00:00+00:00,DSI,MDB,9
2014-08-28 07:00:00+00:00,DSI,MES,10
2014-08-28 07:00:00+00:00,DSI,MG,10
2014-08-28 07:00:00+00:00,DSI,MMLH,9
2014-08-28 07:00:00+00:00,DSI,MP,6
2014-08-28 07:00:00+00:00,DSI,MRB,11
2014-08-28 07:00:00+00:00,DSI,MRN,7
2014-08-28 07:00:00+00:00,DSI,MSS,10
2014-08-28 07:00:00+00:00,DSI,MSW,5
2014-08-28 07:00:00+00:00,DSI,MT,9
2014-08-28 07:00:00+00:00,DSI,MTH,9
2014-08-28 07:00:00+00:00,DSI,MTN,10
2014-08-28 07:00:00+00:00,DSI,MTR,7
2014-08-28 07:00:00+00:00,DSI,MZ,10
2014-08-28 07:00:00+00:00,DSI,NA,10
2014-08-28 07:00:00+00:00,DSI,NDB,5
2014-08-28 07:00:00+00:00,DSI,NH,5
2014-08-28 07:00:00+00:00,DSI,NKK,10
2014-08-28 07:00:00+00:00,DSI,NM,9
2014-08-28 07:00:00+00:00,DSI,NMD,10
2014-08-28 07:00:00+00:00,DSI,NMH,9
2014-08-28 07:00:00+00:00,DSI,NML,9
2014-08-28 07:00:00+00:00,DSI,NS,9
2014-08-28 07:00:00+00:00,DSI,NSCH,8
2014-08-28 07:00:00+00:00,DSI,NVD,11
2014-08-28 07:00:00+00:00,DSI,NVP,10
2014-08-28 07:00:00+00:00,DSI,NWK,10
2014-08-28 07:00:00+00:00,DSI,NWL,9
2014-08-28 07:00:00+00:00,DSI,O,5
2014-08-28 07:00:00+00:00,DSI,OBD,8
2014-08-28 07:00:00+00:00,DSI,ODB,4
2014-08-28 07:00:00+00:00,DSI,ODZ,8
2014-08-28 07:00:00+00:00,DSI,OMN,10
2014-08-28 07:00:00+00:00,DSI,OP,5
2014-08-28 07:00:00+00:00,DSI,OST,11
2014-08-28 07:00:00+00:00,DSI,OT,5
2014-08-28 07:00:00+00:00,DSI,OTB,9
2014-08-28 07:00:00+00:00,DSI,OVN,9
2014-08-28 07:00:00+00:00,DSI,OW,9
2014-08-28 07:00:00+00:00,DSI,PMO,6
2014-08-28 07:00:00+00:00,DSI,PMR,10
2014-08-28 07:00:00+00:00,DSI,PMW,10
2014-08-28 07:00:00+00:00,DSI,PT,9
2014-08-28 07:00:00+00:00,DSI,RAI,9
2014-08-28 07:00:00+00:00,DSI,RAT,9
2014-08-28 07:00:00+00:00,DSI,RB,10
2014-08-28 07:00:00+00:00,DSI,RD,4
2014-08-28 07:00:00+00:00,DSI,RH,6
2014-08-28 07:00:00+00:00,DSI,RHN,9
2014-08-28 07:00:00+00:00,DSI,RL,9
2014-08-28 07:00:00+00:00,DSI,RLB,10
2014-08-28 07:00:00+00:00,DSI,RM,5
2014-08-28 07:00:00+00:00,DSI,RS,11
2014-08-28 07:00:00+00:00,DSI,RSD,8
2014-08-28 07:00:00+00:00,DSI,RSN,7
2014-08-28 07:00:00+00:00,DSI,RSW,5
2014-08-28 07:00:00+00:00,DSI,RTA,9
2014-08-28 07:00:00+00:00,DSI,RTB,10
2014-08-28 07:00:00+00:00,DSI,RTD,11
2014-08-28 07:00:00+00:00,DSI,RTN,6
2014-08-28 07:00:00+00:00,DSI,RTST,4
2014-08-28 07:00:00+00:00,DSI,RTZ,10
2014-08-28 07:00:00+00:00,DSI,RV,5
2014-08-28 07:00:00+00:00,DSI,RVS,10
2014-08-28 07:00:00+00:00,DSI,SBK,9
2014-08-28 07:00:00+00:00,DSI,SD,10
2014-08-28 07:00:00+00:00,DSI,SDA,6
2014-08-28 07:00:00+00:00,DSI,SDM,10
2014-08-28 07:00:00+00:00,DSI,SDT,9
2014-08-28 07:00:00+00:00,DSI,SDTB,9
2014-08-28 07:00:00+00:00,DSI,SGL,5
2014-08-28 07:00:00+00:00,DSI,SGN,7
2014-08-28 07:00:00+00:00,DSI,SHL,12
2014-08-28 07:00:00+00:00,DSI,SK,10
2014-08-28 07:00:00+00:00,DSI,SKND,9
2014-08-28 07:00:00+00:00,DSI,SM,5
2014-08-28 07:00:00+00:00,DSI,SN,9
2014-08-28 07:00:00+00:00,DSI,SOG,5
2014-08-28 07:00:00+00:00,DSI,SPH,4
2014-08-28 07:00:00+00:00,DSI,SPM,10
2014-08-28 07:00:00+00:00,DSI,SPTN,10
2014-08-28 07:00:00+00:00,DSI,SPTZ,11
2014-08-28 07:00:00+00:00,DSI,SPV,4
2014-08-28 07:00:00+00:00,DSI,SRN,8
2014-08-28 07:00:00+00:00,DSI,SSH,11
2014-08-28 07:00:00+00:00,DSI,ST,9
2014-08-28 07:00:00+00:00,DSI,STD,10
2014-08-28 07:00:00+00:00,DSI,STM,8
2014-08-28 07:00:00+00:00,DSI,STV,4
2014-08-28 07:00:00+00:00,DSI,STZ,9
2014-08-28 07:00:00+00:00,DSI,SWD,9
2014-08-28 07:00:00+00:00,DSI,SWK,6
2014-08-28 07:00:00+00:00,DSI,TB,11
2014-08-28 07:00:00+00:00,DSI,TBG,5
2014-08-28 07:00:00+00:00,DSI,TBR,6
2014-08-28 07:00:00+00:00,DSI,TBU,10
2014-08-28 07:00:00+00:00,DSI,TG,9
2014-08-28 07:00:00+00:00,DSI,TL,7
2014-08-28 07:00:00+00:00,DSI,TPSW,11
2014-08-28 07:00:00+00:00,DSI,TWL,5
2014-08-28 07:00:00+00:00,DSI,UHM,8
2014-08-28 07:00:00+00:00,DSI,UHZ,9
2014-08-28 07:00:00+00:00,DSI,UST,9
2014-08-28 07:00:00+00:00,DSI,UT,18
2014-08-28 07:00:00+00:00,DSI,UTG,6
2014-08-28 07:00:00+00:00,DSI,UTL,6
2014-08-28 07:00:00+00:00,DSI,UTLR,6
2014-08-28 07:00:00+00:00,DSI,UTM,8
2014-08-28 07:00:00+00:00,DSI,UTO,10
2014-08-28 07:00:00+00:00,DSI,UTT,10
2014-08-28 07:00:00+00:00,DSI,UTZL,6
2014-08-28 07:00:00+00:00,DSI,VB,6
2014-08-28 07:00:00+00:00,DSI,VD,10
2014-08-28 07:00:00+00:00,DSI,VDG,10
2014-08-28 07:00:00+00:00,DSI,VDL,10
2014-08-28 07:00:00+00:00,DSI,VDM,5
2014-08-28 07:00:00+00:00,DSI,VDO,6
2014-08-28 07:00:00+00:00,DSI,VDW,10
2014-08-28 07:00:00+00:00,DSI,VEM,10
2014-08-28 07:00:00+00:00,DSI,VG,9
2014-08-28 07:00:00+00:00,DSI,VH,10
2014-08-28 07:00:00+00:00,DSI,VHP,13
2014-08-28 07:00:00+00:00,DSI,VK,10
2014-08-28 07:00:00+00:00,DSI,VL,11
2014-08-28 07:00:00+00:00,DSI,VLB,5
2014-08-28 07:00:00+00:00,DSI,VMW,4
2014-08-28 07:00:00+00:00,DSI,VNDC,7
2014-08-28 07:00:00+00:00,DSI,VNDW,5
2014-08-28 07:00:00+00:00,DSI,VP,9
2014-08-28 07:00:00+00:00,DSI,VRY,10
2014-08-28 07:00:00+00:00,DSI,VS,9
2014-08-28 07:00:00+00:00,DSI,VSS,9
2014-08-28 07:00:00+00:00,DSI,VST,10
2014-08-28 07:00:00+00:00,DSI,VSV,6
2014-08-28 07:00:00+00:00,DSI,VTN,5
2014-08-28 07:00:00+00:00,DSI,VWD,11
2014-08-28 07:00:00+00:00,DSI,VZ,6
2014-08-28 07:00:00+00:00,DSI,WAD,9
2014-08-28 07:00:00+00:00,DSI,WADN,4
