2014-08-13 05:00:00+00:00,DSI,ASN,7
2014-08-13 05:00:00+00:00,DSI,ASS,6
2014-08-13 05:00:00+00:00,DSI,ASSP,5
2014-08-13 05:00:00+00:00,DSI,ATN,9
2014-08-13 05:00:00+00:00,DSI,AVAT,10
2014-08-13 05:00:00+00:00,DSI,BD,8
2014-08-13 05:00:00+00:00,DSI,BDE,9
2014-08-13 05:00:00+00:00,DSI,BDG,7
2014-08-13 05:00:00+00:00,DSI,BDM,10
2014-08-13 05:00:00+00:00,DSI,BDPB,9
2014-08-13 05:00:00+00:00,DSI,BET,9
2014-08-13 05:00:00+00:00,DSI,BF,9
2014-08-13 05:00:00+00:00,DSI,BGN,6
2014-08-13 05:00:00+00:00,DSI,BHDV,8
2014-08-13 05:00:00+00:00,DSI,BHV,5
2014-08-13 05:00:00+00:00,DSI,BK,6
2014-08-13 05:00:00+00:00,DSI,BKF,6
2014-08-13 05:00:00+00:00,DSI,BKG,9
2014-08-13 05:00:00+00:00,DSI,BKL,8
2014-08-13 05:00:00+00:00,DSI,BL,5
2014-08-13 05:00:00+00:00,DSI,BLL,10
2014-08-13 05:00:00+00:00,DSI,BMN,9
2014-08-13 05:00:00+00:00,DSI,BMR,10
2014-08-13 05:00:00+00:00,DSI,BN,9
2014-08-13 05:00:00+00:00,DSI,BNC,10
2014-08-13 05:00:00+00:00,DSI,BNK,7
2014-08-13 05:00:00+00:00,DSI,BNN,6
2014-08-13 05:00:00+00:00,DSI,BP,9
2014-08-13 05:00:00+00:00,DSI,BR,9
2014-08-13 05:00:00+00:00,DSI,BRD,9
2014-08-13 05:00:00+00:00,DSI,BRN,10
2014-08-13 05:00:00+00:00,DSI,BSD,4
2014-08-13 05:00:00+00:00,DSI,BSK,6
2014-08-13 05:00:00+00:00,DSI,BSMZ,10
2014-08-13 05:00:00+00:00,DSI,BTL,9
2014-08-13 05:00:00+00:00,DSI,BV,10
2014-08-13 05:00:00+00:00,DSI,BZL,5
2014-08-13 05:00:00+00:00,DSI,CAS,9
2014-08-13 05:00:00+00:00,DSI,CK,9
2014-08-13 05:00:00+00:00,DSI,CL,11
2014-08-13 05:00:00+00:00,DSI,CO,9
2014-08-13 05:00:00+00:00,DSI,CPS,10
2014-08-13 05:00:00+00:00,DSI,CVM,6
2014-08-13 05:00:00+00:00,DSI,DA,10
2014-08-13 05:00:00+00:00,DSI,DB,8
2014-08-13 05:00:00+00:00,DSI,DDN,14
2014-08-13 05:00:00+00:00,DSI,DDR,10
2014-08-13 05:00:00+00:00,DSI,DDRS,6
2014-08-13 05:00:00+00:00,DSI,DDZD,7
2014-08-13 05:00:00+00:00,DSI,DEI,8
2014-08-13 05:00:00+00:00,DSI,DID,10
2014-08-13 05:00:00+00:00,DSI,DL,9
2014-08-13 05:00:00+00:00,DSI,DLD,9
2014-08-13 05:00:00+00:00,DSI,DLN,9
2014-08-13 05:00:00+00:00,DSI,DMN,9
2014-08-13 05:00:00+00:00,DSI,DMNZ,5
2014-08-13 05:00:00+00:00,DSI,DN,9
2014-08-13 05:00:00+00:00,DSI,DR,9
2014-08-13 05:00:00+00:00,DSI,DRH,9
2014-08-13 05:00:00+00:00,DSI,DRON,10
2014-08-13 05:00:00+00:00,DSI,DRP,9
2014-08-13 05:00:00+00:00,DSI,DT,9
2014-08-13 05:00:00+00:00,DSI,DTC,10
2014-08-13 05:00:00+00:00,DSI,DTCH,10
2014-08-13 05:00:00+00:00,DSI,DTZ,10
2014-08-13 05:00:00+00:00,DSI,DV,9
2014-08-13 05:00:00+00:00,DSI,DVC,7
2014-08-13 05:00:00+00:00,DSI,DVD,6
2014-08-13 05:00:00+00:00,DSI,DVN,10
2014-08-13 05:00:00+00:00,DSI,DVNK,9
2014-08-13 05:00:00+00:00,DSI,DZ,8
2014-08-13 05:00:00+00:00,DSI,DZW,10
2014-08-13 05:00:00+00:00,DSI,EC,9
2014-08-13 05:00:00+00:00,DSI,ED,11
2014-08-13 05:00:00+00:00,DSI,EDC,8
2014-08-13 05:00:00+00:00,DSI,EDN,6
2014-08-13 05:00:00+00:00,DSI,EGH,8
2014-08-13 05:00:00+00:00,DSI,EGHM,9
2014-08-13 05:00:00+00:00,DSI,EHB,10
2014-08-13 05:00:00+00:00,DSI,EHV,9
2014-08-13 05:00:00+00:00,DSI,EKZ,9
2014-08-13 05:00:00+00:00,DSI,EML,9
2014-08-13 05:00:00+00:00,DSI,EMN,4
2014-08-13 05:00:00+00:00,DSI,EMNZ,9
2014-08-13 05:00:00+00:00,DSI,ES,6
2014-08-13 05:00:00+00:00,DSI,ESD,9
2014-08-13 05:00:00+00:00,DSI,ESE,8
2014-08-13 05:00:00+00:00,DSI,EST,6
2014-08-13 05:00:00+00:00,DSI,ETN,5
2014-08-13 05:00:00+00:00,DSI,FN,9
2014-08-13 05:00:00+00:00,DSI,GBG,10
2014-08-13 05:00:00+00:00,DSI,GBR,8
2014-08-13 05:00:00+00:00,DSI,GD,10
2014-08-13 05:00:00+00:00,DSI,GDG,10
2014-08-13 05:00:00+00:00,DSI,GDK,9
2014-08-13 05:00:00+00:00,DSI,GDM,9
2014-08-13 05:00:00+00:00,DSI,GDR,5
2014-08-13 05:00:00+00:00,DSI,GERP,7
2014-08-13 05:00:00+00:00,DSI,GK,10
2014-08-13 05:00:00+00:00,DSI,GLN,5
2014-08-13 05:00:00+00:00,DSI,GN,10
2014-08-13 05:00:00+00:00,DSI,GND,8
2014-08-13 05:00:00+00:00,DSI,GNN,10
2014-08-13 05:00:00+00:00,DSI,GO,7
2014-08-13 05:00:00+00:00,DSI,GP,10
2014-08-13 05:00:00+00:00,DSI,GR,9
2014-08-13 05:00:00+00:00,DSI,GS,6
2014-08-13 05:00:00+00:00,DSI,GV,9
2014-08-13 05:00:00+00:00,DSI,GVC,9
2014-08-13 05:00:00+00:00,DSI,GVM,10
2014-08-13 05:00:00+00:00,DSI,GVMW,9
2014-08-13 05:00:00+00:00,DSI,GW,10
2014-08-13 05:00:00+00:00,DSI,GZ,8
2014-08-13 05:00:00+00:00,DSI,HAD,8
2014-08-13 05:00:00+00:00,DSI,HB,10
2014-08-13 05:00:00+00:00,DSI,HBZM,9
2014-08-13 05:00:00+00:00,DSI,HD,8
2014-08-13 05:00:00+00:00,DSI,HDB,9
2014-08-13 05:00:00+00:00,DSI,HDE,10
2014-08-13 05:00:00+00:00,DSI,HDG,9
2014-08-13 05:00:00+00:00,DSI,HDR,5
2014-08-13 05:00:00+00:00,DSI,HDRZ,7
2014-08-13 05:00:00+00:00,DSI,HFD,6
2014-08-13 05:00:00+00:00,DSI,HGL,11
2014-08-13 05:00:00+00:00,DSI,HGLG,11
2014-08-13 05:00:00+00:00,DSI,HGLO,7
2014-08-13 05:00:00+00:00,DSI,HGV,9
2014-08-13 05:00:00+00:00,DSI,HGZ,9
2014-08-13 05:00:00+00:00,DSI,HIL,10
2014-08-13 05:00:00+00:00,DSI,HK,9
2014-08-13 05:00:00+00:00,DSI,HKS,10
2014-08-13 05:00:00+00:00,DSI,HLD,9
2014-08-13 05:00:00+00:00,DSI,HLDS,4
2014-08-13 05:00:00+00:00,DSI,HLG,9
2014-08-13 05:00:00+00:00,DSI,HLGH,9
2014-08-13 05:00:00+00:00,DSI,HLM,10
2014-08-13 05:00:00+00:00,DSI,HLMS,8
2014-08-13 05:00:00+00:00,DSI,HLO,9
2014-08-13 05:00:00+00:00,DSI,HM,9
2014-08-13 05:00:00+00:00,DSI,HMBH,10
2014-08-13 05:00:00+00:00,DSI,HMBV,7
2014-08-13 05:00:00+00:00,DSI,HMH,10
2014-08-13 05:00:00+00:00,DSI,HMN,6
2014-08-13 05:00:00+00:00,DSI,HN,10
2014-08-13 05:00:00+00:00,DSI,HNK,9
2014-08-13 05:00:00+00:00,DSI,HNO,9
2014-08-13 05:00:00+00:00,DSI,HNP,7
2014-08-13 05:00:00+00:00,DSI,HON,9
2014-08-13 05:00:00+00:00,DSI,HOR,8
2014-08-13 05:00:00+00:00,DSI,HR,10
2014-08-13 05:00:00+00:00,DSI,HRL,9
2014-08-13 05:00:00+00:00,DSI,HRLK,8
2014-08-13 05:00:00+00:00,DSI,HRLW,5
2014-08-13 05:00:00+00:00,DSI,HRN,10
2014-08-13 05:00:00+00:00,DSI,HRT,8
2014-08-13 05:00:00+00:00,DSI,HRY,4
2014-08-13 05:00:00+00:00,DSI,HT,9
2014-08-13 05:00:00+00:00,DSI,HTN,6
2014-08-13 05:00:00+00:00,DSI,HTNC,11
2014-08-13 05:00:00+00:00,DSI,HTO,9
2014-08-13 05:00:00+00:00,DSI,HVL,10
2014-08-13 05:00:00+00:00,DSI,HVS,10
2014-08-13 05:00:00+00:00,DSI,HVSM,10
2014-08-13 05:00:00+00:00,DSI,HVSP,9
2014-08-13 05:00:00+00:00,DSI,HWD,10
2014-08-13 05:00:00+00:00,DSI,HWZB,9
2014-08-13 05:00:00+00:00,DSI,HZE,9
2014-08-13 05:00:00+00:00,DSI,IJT,8
2014-08-13 05:00:00+00:00,DSI,KBD,11
2014-08-13 05:00:00+00:00,DSI,KBK,6
2014-08-13 05:00:00+00:00,DSI,KBW,9
2014-08-13 05:00:00+00:00,DSI,KLP,9
2014-08-13 05:00:00+00:00,DSI,KMA,10
2014-08-13 05:00:00+00:00,DSI,KMR,9
2014-08-13 05:00:00+00:00,DSI,KMW,8
2014-08-13 05:00:00+00:00,DSI,KPN,10
2014-08-13 05:00:00+00:00,DSI,KPNZ,9
2014-08-13 05:00:00+00:00,DSI,KRD,9
2014-08-13 05:00:00+00:00,DSI,KRG,11
2014-08-13 05:00:00+00:00,DSI,KRW,4
2014-08-13 05:00:00+00:00,DSI,KTR,6
2014-08-13 05:00:00+00:00,DSI,KW,10
2014-08-13 05:00:00+00:00,DSI,KZD,10
2014-08-13 05:00:00+00:00,DSI,LAA,6
2014-08-13 05:00:00+00:00,DSI,LC,11
2014-08-13 05:00:00+00:00,DSI,LDL,9
2014-08-13 05:00:00+00:00,DSI,LDM,10
2014-08-13 05:00:00+00:00,DSI,LEDN,11
2014-08-13 05:00:00+00:00,DSI,LG,10
2014-08-13 05:00:00+00:00,DSI,LLS,9
2014-08-13 05:00:00+00:00,DSI,LP,9
2014-08-13 05:00:00+00:00,DSI,LTN,9
2014-08-13 05:00:00+00:00,DSI,LTV,9
2014-08-13 05:00:00+00:00,DSI,LUT,10
2014-08-13 05:00:00+00:00,DSI,LW,10
2014-08-13 05:00:00+00:00,DSI,LWC,4
2014-08-13 05:00:00+00:00,DSI,MAS,10
2014-08-13 05:00:00+00:00,DSI,MDB,7
2014-08-13 05:00:00+00:00,DSI,MES,10
2014-08-13 05:00:00+00:00,DSI,MG,8
2014-08-13 05:00:00+00:00,DSI,MMLH,6
2014-08-13 05:00:00+00:00,DSI,MP,6
2014-08-13 05:00:00+00:00,DSI,MRB,10
2014-08-13 05:00:00+00:00,DSI,MRN,9
2014-08-13 05:00:00+00:00,DSI,MSS,7
2014-08-13 05:00:00+00:00,DSI,MSW,8
2014-08-13 05:00:00+00:00,DSI,MT,8
2014-08-13 05:00:00+00:00,DSI,MTH,9
2014-08-13 05:00:00+00:00,DSI,MTN,9
2014-08-13 05:00:00+00:00,DSI,MTR,9
2014-08-13 05:00:00+00:00,DSI,MZ,9
2014-08-13 05:00:00+00:00,DSI,NA,8
2014-08-13 05:00:00+00:00,DSI,NDB,10
2014-08-13 05:00:00+00:00,DSI,NH,9
2014-08-13 05:00:00+00:00,DSI,NKK,8
2014-08-13 05:00:00+00:00,DSI,NM,10
2014-08-13 05:00:00+00:00,DSI,NMD,9
2014-08-13 05:00:00+00:00,DSI,NMH,7
2014-08-13 05:00:00+00:00,DSI,NML,7
2014-08-13 05:00:00+00:00,DSI,NS,9
2014-08-13 05:00:00+00:00,DSI,NSCH,10
2014-08-13 05:00:00+00:00,DSI,NVD,9
2014-08-13 05:00:00+00:00,DSI,NVP,10
2014-08-13 05:00:00+00:00,DSI,NWK,10
2014-08-13 05:00:00+00:00,DSI,NWL,9
2014-08-13 05:00:00+00:00,DSI,O,10
2014-08-13 05:00:00+00:00,DSI,OBD,9
2014-08-13 05:00:00+00:00,DSI,ODB,8
2014-08-13 05:00:00+00:00,DSI,ODZ,9
2014-08-13 05:00:00+00:00,DSI,OMN,5
2014-08-13 05:00:00+00:00,DSI,OP,10
2014-08-13 05:00:00+00:00,DSI,OST,8
2014-08-13 05:00:00+00:00,DSI,OT,11
2014-08-13 05:00:00+00:00,DSI,OTB,5
2014-08-13 05:00:00+00:00,DSI,OVN,8
2014-08-13 05:00:00+00:00,DSI,OW,9
2014-08-13 05:00:00+00:00,DSI,PMO,9
2014-08-13 05:00:00+00:00,DSI,PMR,5
2014-08-13 05:00:00+00:00,DSI,PMW,10
2014-08-13 05:00:00+00:00,DSI,PT,10
2014-08-13 05:00:00+00:00,DSI,RAI,5
2014-08-13 05:00:00+00:00,DSI,RAT,10
2014-08-13 05:00:00+00:00,DSI,RB,6
2014-08-13 05:00:00+00:00,DSI,RD,5
2014-08-13 05:00:00+00:00,DSI,RH,8
2014-08-13 05:00:00+00:00,DSI,RHN,9
2014-08-13 05:00:00+00:00,DSI,RL,10
2014-08-13 05:00:00+00:00,DSI,RLB,6
2014-08-13 05:00:00+00:00,DSI,RM,7
2014-08-13 05:00:00+00:00,DSI,RS,10
2014-08-13 05:00:00+00:00,DSI,RSD,13
2014-08-13 05:00:00+00:00,DSI,RSN,11
2014-08-13 05:00:00+00:00,DSI,RSW,9
2014-08-13 05:00:00+00:00,DSI,RTA,8
2014-08-13 05:00:00+00:00,DSI,RTB,10
2014-08-13 05:00:00+00:00,DSI,RTD,9
2014-08-13 05:00:00+00:00,DSI,RTN,9
2014-08-13 05:00:00+00:00,DSI,RTST,4
2014-08-13 05:00:00+00:00,DSI,RTZ,9
2014-08-13 05:00:00+00:00,DSI,RV,9
2014-08-13 05:00:00+00:00,DSI,RVS,10
2014-08-13 05:00:00+00:00,DSI,SBK,10
2014-08-13 05:00:00+00:00,DSI,SD,10
2014-08-13 05:00:00+00:00,DSI,SDA,6
2014-08-13 05:00:00+00:00,DSI,SDM,10
2014-08-13 05:00:00+00:00,DSI,SDT,5
2014-08-13 05:00:00+00:00,DSI,SDTB,9
2014-08-13 05:00:00+00:00,DSI,SGL,5
2014-08-13 05:00:00+00:00,DSI,SGN,10
2014-08-13 05:00:00+00:00,DSI,SHL,9
2014-08-13 05:00:00+00:00,DSI,SK,9
2014-08-13 05:00:00+00:00,DSI,SKND,8
2014-08-13 05:00:00+00:00,DSI,SM,10
2014-08-13 05:00:00+00:00,DSI,SN,8
2014-08-13 05:00:00+00:00,DSI,SOG,5
2014-08-13 05:00:00+00:00,DSI,SPH,4
2014-08-13 05:00:00+00:00,DSI,SPM,9
2014-08-13 05:00:00+00:00,DSI,SPTN,10
2014-08-13 05:00:00+00:00,DSI,SPTZ,10
2014-08-13 05:00:00+00:00,DSI,SPV,4
2014-08-13 05:00:00+00:00,DSI,SRN,6
2014-08-13 05:00:00+00:00,DSI,SSH,5
2014-08-13 05:00:00+00:00,DSI,ST,10
2014-08-13 05:00:00+00:00,DSI,STD,5
2014-08-13 05:00:00+00:00,DSI,STM,8
2014-08-13 05:00:00+00:00,DSI,STV,5
2014-08-13 05:00:00+00:00,DSI,STZ,4
2014-08-13 05:00:00+00:00,DSI,SWD,9
2014-08-13 05:00:00+00:00,DSI,SWK,9
2014-08-13 05:00:00+00:00,DSI,TB,11
2014-08-13 05:00:00+00:00,DSI,TBG,8
2014-08-13 05:00:00+00:00,DSI,TBR,11
2014-08-13 05:00:00+00:00,DSI,TBU,10
2014-08-13 05:00:00+00:00,DSI,TG,10
2014-08-13 05:00:00+00:00,DSI,TL,9
2014-08-13 05:00:00+00:00,DSI,TPSW,9
2014-08-13 05:00:00+00:00,DSI,TWL,6
2014-08-13 05:00:00+00:00,DSI,UHM,9
2014-08-13 05:00:00+00:00,DSI,UHZ,9
2014-08-13 05:00:00+00:00,DSI,UST,5
2014-08-13 05:00:00+00:00,DSI,UT,9
2014-08-13 05:00:00+00:00,DSI,UTG,10
2014-08-13 05:00:00+00:00,DSI,UTL,10
2014-08-13 05:00:00+00:00,DSI,UTLR,9
2014-08-13 05:00:00+00:00,DSI,UTM,6
2014-08-13 05:00:00+00:00,DSI,UTO,10
2014-08-13 05:00:00+00:00,DSI,UTT,9
2014-08-13 05:00:00+00:00,DSI,UTZL,8
2014-08-13 05:00:00+00:00,DSI,VB,5
2014-08-13 05:00:00+00:00,DSI,VD,8
2014-08-13 05:00:00+00:00,DSI,VDG,10
2014-08-13 05:00:00+00:00,DSI,VDL,9
2014-08-13 05:00:00+00:00,DSI,VDM,9
2014-08-13 05:00:00+00:00,DSI,VDO,9
2014-08-13 05:00:00+00:00,DSI,VDW,5
2014-08-13 05:00:00+00:00,DSI,VEM,10
2014-08-13 05:00:00+00:00,DSI,VG,10
2014-08-13 05:00:00+00:00,DSI,VH,8
2014-08-13 05:00:00+00:00,DSI,VHP,9
2014-08-13 05:00:00+00:00,DSI,VK,10
2014-08-13 05:00:00+00:00,DSI,VL,11
2014-08-13 05:00:00+00:00,DSI,VLB,8
2014-08-13 05:00:00+00:00,DSI,VMW,4
2014-08-13 05:00:00+00:00,DSI,VNDC,9
2014-08-13 05:00:00+00:00,DSI,VNDW,10
2014-08-13 05:00:00+00:00,DSI,VP,10
2014-08-13 05:00:00+00:00,DSI,VRY,8
2014-08-13 05:00:00+00:00,DSI,VS,9
2014-08-13 05:00:00+00:00,DSI,VSS,10
2014-08-13 05:00:00+00:00,DSI,VST,10
2014-08-13 05:00:00+00:00,DSI,VSV,9
2014-08-13 05:00:00+00:00,DSI,VTN,10
2014-08-13 05:00:00+00:00,DSI,VWD,7
2014-08-13 05:00:00+00:00,DSI,VZ,5
2014-08-13 05:00:00+00:00,DSI,WAD,6
2014-08-13 05:00:00+00:00,DSI,WADN,8
2014-08-13 05:00:00+00:00,DSI,WC,8
2014-08-13 05:00:00+00:00,DSI,WD,10
2014-08-13 05:00:00+00:00,DSI,WDN,9
2014-08-13 05:00:00+00:00,DSI,WF,9
2014-08-13 05:00:00+00:00,DSI,WFM,6
2014-08-13 05:00:00+00:00,DSI,WH,8
2014-08-13 05:00:00+00:00,DSI,WIJ,4
2014-08-13 05:00:00+00:00,DSI,WK,5
2014-08-13 05:00:00+00:00,DSI,WL,9
2014-08-13 05:00:00+00:00,DSI,WM,10
2014-08-13 05:00:00+00:00,DSI,WP,9
2014-08-13 05:00:00+00:00,DSI,WS,10
2014-08-13 05:00:00+00:00,DSI,WSM,10
2014-08-13 05:00:00+00:00,DSI,WT,9
2014-08-13 05:00:00+00:00,DSI,WTM,4
2014-08-13 05:00:00+00:00,DSI,WTV,10
2014-08-13 05:00:00+00:00,DSI,WV,10
2014-08-13 05:00:00+00:00,DSI,WW,9
2014-08-13 05:00:00+00:00,DSI,WWW,9
2014-08-13 05:00:00+00:00,DSI,WZ,7
2014-08-13 05:00:00+00:00,DSI,YPB,7
2014-08-13 05:00:00+00:00,DSI,ZA,10
2014-08-13 05:00:00+00:00,DSI,ZB,9
2014-08-13 05:00:00+00:00,DSI,ZBM,10
2014-08-13 05:00:00+00:00,DSI,ZD,5
2014-08-13 05:00:00+00:00,DSI,ZDK,9
2014-08-13 05:00:00+00:00,DSI,ZH,9
2014-08-13 05:00:00+00:00,DSI,ZL,10
2014-08-13 05:00:00+00:00,DSI,ZLW,6
2014-08-13 05:00:00+00:00,DSI,ZP,7
2014-08-13 05:00:00+00:00,DSI,ZTM,9
2014-08-13 05:00:00+00:00,DSI,ZTMO,8
2014-08-13 05:00:00+00:00,DSI,ZV,10
2014-08-13 05:00:00+00:00,DSI,ZVB,10
2014-08-13 05:00:00+00:00,DSI,ZVT,9
2014-08-13 05:00:00+00:00,DSI,ZWD,9
2014-08-13 05:00:00+00:00,DSI,ZWW,9
2014-08-13 06:00:00+00:00,DSI,AC,11
2014-08-13 06:00:00+00:00,DSI,ADH,9
2014-08-13 06:00:00+00:00,DSI,AH,10
2014-08-13 06:00:00+00:00,DSI,AHP,9
2014-08-13 06:00:00+00:00,DSI,AHPR,8
2014-08-13 06:00:00+00:00,DSI,AHZ,10
2014-08-13 06:00:00+00:00,DSI,AKL,9
2014-08-13 06:00:00+00:00,DSI,AKM,6
2014-08-13 06:00:00+00:00,DSI,ALM,10
2014-08-13 06:00:00+00:00,DSI,ALMB,9
2014-08-13 06:00:00+00:00,DSI,ALMM,10
2014-08-13 06:00:00+00:00,DSI,ALMO,7
2014-08-13 06:00:00+00:00,DSI,ALMP,7
2014-08-13 06:00:00+00:00,DSI,AMF,12
2014-08-13 06:00:00+00:00,DSI,AMFS,5
2014-08-13 06:00:00+00:00,DSI,AML,10
2014-08-13 06:00:00+00:00,DSI,AMPO,10
2014-08-13 06:00:00+00:00,DSI,AMR,9
2014-08-13 06:00:00+00:00,DSI,AMRI,5
2014-08-13 06:00:00+00:00,DSI,AMRN,5
2014-08-13 06:00:00+00:00,DSI,ANA,9
2014-08-13 06:00:00+00:00,DSI,APD,9
2014-08-13 06:00:00+00:00,DSI,APDM,4
2014-08-13 06:00:00+00:00,DSI,APDO,10
2014-08-13 06:00:00+00:00,DSI,APG,10
2014-08-13 06:00:00+00:00,DSI,APN,5
2014-08-13 06:00:00+00:00,DSI,ARN,8
2014-08-13 06:00:00+00:00,DSI,ASA,10
2014-08-13 06:00:00+00:00,DSI,ASB,6
2014-08-13 06:00:00+00:00,DSI,ASD,13
2014-08-13 06:00:00+00:00,DSI,ASDL,10
2014-08-13 06:00:00+00:00,DSI,ASDM,10
2014-08-13 06:00:00+00:00,DSI,ASDZ,10
2014-08-13 06:00:00+00:00,DSI,ASHD,11
2014-08-13 06:00:00+00:00,DSI,ASN,7
2014-08-13 06:00:00+00:00,DSI,ASS,9
2014-08-13 06:00:00+00:00,DSI,ASSP,8
2014-08-13 06:00:00+00:00,DSI,ATN,10
2014-08-13 06:00:00+00:00,DSI,AVAT,9
2014-08-13 06:00:00+00:00,DSI,BD,7
2014-08-13 06:00:00+00:00,DSI,BDE,9
2014-08-13 06:00:00+00:00,DSI,BDG,6
2014-08-13 06:00:00+00:00,DSI,BDM,9
2014-08-13 06:00:00+00:00,DSI,BDPB,10
2014-08-13 06:00:00+00:00,DSI,BET,10
2014-08-13 06:00:00+00:00,DSI,BF,9
2014-08-13 06:00:00+00:00,DSI,BGN,6
2014-08-13 06:00:00+00:00,DSI,BHDV,9
2014-08-13 06:00:00+00:00,DSI,BHV,5
2014-08-13 06:00:00+00:00,DSI,BK,10
2014-08-13 06:00:00+00:00,DSI,BKF,5
2014-08-13 06:00:00+00:00,DSI,BKG,10
2014-08-13 06:00:00+00:00,DSI,BKL,5
2014-08-13 06:00:00+00:00,DSI,BL,6
2014-08-13 06:00:00+00:00,DSI,BLL,9
2014-08-13 06:00:00+00:00,DSI,BMN,10
2014-08-13 06:00:00+00:00,DSI,BMR,6
2014-08-13 06:00:00+00:00,DSI,BN,9
2014-08-13 06:00:00+00:00,DSI,BNC,9
2014-08-13 06:00:00+00:00,DSI,BNK,5
2014-08-13 06:00:00+00:00,DSI,BNN,8
2014-08-13 06:00:00+00:00,DSI,BP,8
2014-08-13 06:00:00+00:00,DSI,BR,10
2014-08-13 06:00:00+00:00,DSI,BRD,10
2014-08-13 06:00:00+00:00,DSI,BRN,9
2014-08-13 06:00:00+00:00,DSI,BSD,9
2014-08-13 06:00:00+00:00,DSI,BSK,5
2014-08-13 06:00:00+00:00,DSI,BSMZ,10
2014-08-13 06:00:00+00:00,DSI,BTL,9
2014-08-13 06:00:00+00:00,DSI,BV,10
2014-08-13 06:00:00+00:00,DSI,BZL,5
2014-08-13 06:00:00+00:00,DSI,CAS,10
2014-08-13 06:00:00+00:00,DSI,CK,9
2014-08-13 06:00:00+00:00,DSI,CL,10
2014-08-13 06:00:00+00:00,DSI,CO,8
2014-08-13 06:00:00+00:00,DSI,CPS,10
2014-08-13 06:00:00+00:00,DSI,CVM,5
2014-08-13 06:00:00+00:00,DSI,DA,10
2014-08-13 06:00:00+00:00,DSI,DB,7
2014-08-13 06:00:00+00:00,DSI,DDN,6
2014-08-13 06:00:00+00:00,DSI,DDR,11
2014-08-13 06:00:00+00:00,DSI,DDRS,6
2014-08-13 06:00:00+00:00,DSI,DDZD,6
2014-08-13 06:00:00+00:00,DSI,DEI,8
2014-08-13 06:00:00+00:00,DSI,DID,10
2014-08-13 06:00:00+00:00,DSI,DL,10
2014-08-13 06:00:00+00:00,DSI,DLD,9
2014-08-13 06:00:00+00:00,DSI,DLN,8
2014-08-13 06:00:00+00:00,DSI,DMN,9
2014-08-13 06:00:00+00:00,DSI,DMNZ,11
2014-08-13 06:00:00+00:00,DSI,DN,9
2014-08-13 06:00:00+00:00,DSI,DR,9
2014-08-13 06:00:00+00:00,DSI,DRH,11
2014-08-13 06:00:00+00:00,DSI,DRON,10
2014-08-13 06:00:00+00:00,DSI,DRP,10
2014-08-13 06:00:00+00:00,DSI,DT,10
2014-08-13 06:00:00+00:00,DSI,DTC,9
2014-08-13 06:00:00+00:00,DSI,DTCH,9
2014-08-13 06:00:00+00:00,DSI,DTZ,9
2014-08-13 06:00:00+00:00,DSI,DV,7
2014-08-13 06:00:00+00:00,DSI,DVC,9
2014-08-13 06:00:00+00:00,DSI,DVD,7
2014-08-13 06:00:00+00:00,DSI,DVN,10
2014-08-13 06:00:00+00:00,DSI,DVNK,7
2014-08-13 06:00:00+00:00,DSI,DZ,9
2014-08-13 06:00:00+00:00,DSI,DZW,9
2014-08-13 06:00:00+00:00,DSI,EC,10
2014-08-13 06:00:00+00:00,DSI,ED,6
2014-08-13 06:00:00+00:00,DSI,EDC,6
2014-08-13 06:00:00+00:00,DSI,EDN,5
2014-08-13 06:00:00+00:00,DSI,EGH,4
2014-08-13 06:00:00+00:00,DSI,EGHM,7
2014-08-13 06:00:00+00:00,DSI,EHB,9
2014-08-13 06:00:00+00:00,DSI,EHV,11
2014-08-13 06:00:00+00:00,DSI,EKZ,9
2014-08-13 06:00:00+00:00,DSI,EML,4
2014-08-13 06:00:00+00:00,DSI,EMN,7
2014-08-13 06:00:00+00:00,DSI,EMNZ,9
2014-08-13 06:00:00+00:00,DSI,ES,5
2014-08-13 06:00:00+00:00,DSI,ESD,9
2014-08-13 06:00:00+00:00,DSI,ESE,8
2014-08-13 06:00:00+00:00,DSI,EST,9
2014-08-13 06:00:00+00:00,DSI,ETN,6
2014-08-13 06:00:00+00:00,DSI,FN,6
2014-08-13 06:00:00+00:00,DSI,GBG,8
2014-08-13 06:00:00+00:00,DSI,GBR,7
2014-08-13 06:00:00+00:00,DSI,GD,11
2014-08-13 06:00:00+00:00,DSI,GDG,10
2014-08-13 06:00:00+00:00,DSI,GDK,10
2014-08-13 06:00:00+00:00,DSI,GDM,10
2014-08-13 06:00:00+00:00,DSI,GDR,5
2014-08-13 06:00:00+00:00,DSI,GERP,9
2014-08-13 06:00:00+00:00,DSI,GK,5
2014-08-13 06:00:00+00:00,DSI,GLN,8
2014-08-13 06:00:00+00:00,DSI,GN,9
2014-08-13 06:00:00+00:00,DSI,GND,9
2014-08-13 06:00:00+00:00,DSI,GNN,9
2014-08-13 06:00:00+00:00,DSI,GO,5
2014-08-13 06:00:00+00:00,DSI,GP,9
2014-08-13 06:00:00+00:00,DSI,GR,10
2014-08-13 06:00:00+00:00,DSI,GS,4
2014-08-13 06:00:00+00:00,DSI,GV,9
2014-08-13 06:00:00+00:00,DSI,GVC,10
2014-08-13 06:00:00+00:00,DSI,GVM,9
2014-08-13 06:00:00+00:00,DSI,GVMW,10
2014-08-13 06:00:00+00:00,DSI,GW,4
2014-08-13 06:00:00+00:00,DSI,GZ,9
