2014-08-01 05:00:00+00:00,DSI,CVM,9
2014-08-01 05:00:00+00:00,DSI,DA,10
2014-08-01 05:00:00+00:00,DSI,DB,10
2014-08-01 05:00:00+00:00,DSI,DDN,9
2014-08-01 05:00:00+00:00,DSI,DDR,11
2014-08-01 05:00:00+00:00,DSI,DDRS,9
2014-08-01 05:00:00+00:00,DSI,DDZD,11
2014-08-01 05:00:00+00:00,DSI,DEI,9
2014-08-01 05:00:00+00:00,DSI,DID,8
2014-08-01 05:00:00+00:00,DSI,DL,7
2014-08-01 05:00:00+00:00,DSI,DLD,10
2014-08-01 05:00:00+00:00,DSI,DLN,5
2014-08-01 05:00:00+00:00,DSI,DMN,10
2014-08-01 05:00:00+00:00,DSI,DMNZ,9
2014-08-01 05:00:00+00:00,DSI,DN,10
2014-08-01 05:00:00+00:00,DSI,DR,9
2014-08-01 05:00:00+00:00,DSI,DRH,5
2014-08-01 05:00:00+00:00,DSI,DRON,11
2014-08-01 05:00:00+00:00,DSI,DRP,8
2014-08-01 05:00:00+00:00,DSI,DT,10
2014-08-01 05:00:00+00:00,DSI,DTC,9
2014-08-01 05:00:00+00:00,DSI,DTCH,9
2014-08-01 05:00:00+00:00,DSI,DTZ,6
2014-08-01 05:00:00+00:00,DSI,DV,9
2014-08-01 05:00:00+00:00,DSI,DVC,5
2014-08-01 05:00:00+00:00,DSI,DVD,10
2014-08-01 05:00:00+00:00,DSI,DVN,9
2014-08-01 05:00:00+00:00,DSI,DVNK,10
2014-08-01 05:00:00+00:00,DSI,DZ,8
2014-08-01 05:00:00+00:00,DSI,DZW,10
2014-08-01 05:00:00+00:00,DSI,EC,10
2014-08-01 05:00:00+00:00,DSI,ED,10
2014-08-01 05:00:00+00:00,DSI,EDC,10
2014-08-01 05:00:00+00:00,DSI,EDN,9
2014-08-01 05:00:00+00:00,DSI,EGH,5
2014-08-01 05:00:00+00:00,DSI,EGHM,8
2014-08-01 05:00:00+00:00,DSI,EHB,10
2014-08-01 05:00:00+00:00,DSI,EHV,7
2014-08-01 05:00:00+00:00,DSI,EKZ,10
2014-08-01 05:00:00+00:00,DSI,EML,5
2014-08-01 05:00:00+00:00,DSI,EMN,9
2014-08-01 05:00:00+00:00,DSI,EMNZ,10
2014-08-01 05:00:00+00:00,DSI,ES,10
2014-08-01 05:00:00+00:00,DSI,ESD,8
2014-08-01 05:00:00+00:00,DSI,ESE,8
2014-08-01 05:00:00+00:00,DSI,EST,7
2014-08-01 05:00:00+00:00,DSI,ETN,9
2014-08-01 05:00:00+00:00,DSI,FN,9
2014-08-01 05:00:00+00:00,DSI,GBG,9
2014-08-01 05:00:00+00:00,DSI,GBR,7
2014-08-01 05:00:00+00:00,DSI,GD,10
2014-08-01 05:00:00+00:00,DSI,GDG,8
2014-08-01 05:00:00+00:00,DSI,GDK,9
2014-08-01 05:00:00+00:00,DSI,GDM,6
2014-08-01 05:00:00+00:00,DSI,GDR,9
2014-08-01 05:00:00+00:00,DSI,GERP,10
2014-08-01 05:00:00+00:00,DSI,GK,6
2014-08-01 05:00:00+00:00,DSI,GLN,10
2014-08-01 05:00:00+00:00,DSI,GN,5
2014-08-01 05:00:00+00:00,DSI,GND,8
2014-08-01 05:00:00+00:00,DSI,GNN,10
2014-08-01 05:00:00+00:00,DSI,GO,10
2014-08-01 05:00:00+00:00,DSI,GP,9
2014-08-01 05:00:00+00:00,DSI,GR,10
2014-08-01 05:00:00+00:00,DSI,GS,9
2014-08-01 05:00:00+00:00,DSI,GV,9
2014-08-01 05:00:00+00:00,DSI,GVC,10
2014-08-01 05:00:00+00:00,DSI,GVM,10
2014-08-01 05:00:00+00:00,DSI,GVMW,6
2014-08-01 05:00:00+00:00,DSI,GW,9
2014-08-01 05:00:00+00:00,DSI,GZ,9
2014-08-01 05:00:00+00:00,DSI,HAD,8
2014-08-01 05:00:00+00:00,DSI,HB,9
2014-08-01 05:00:00+00:00,DSI,HBZM,5
2014-08-01 05:00:00+00:00,DSI,HD,6
2014-08-01 05:00:00+00:00,DSI,HDB,9
2014-08-01 05:00:00+00:00,DSI,HDE,10
2014-08-01 05:00:00+00:00,DSI,HDG,9
2014-08-01 05:00:00+00:00,DSI,HDR,9
2014-08-01 05:00:00+00:00,DSI,HDRZ,13
2014-08-01 05:00:00+00:00,DSI,HFD,10
2014-08-01 05:00:00+00:00,DSI,HGL,10
2014-08-01 05:00:00+00:00,DSI,HGLG,9
2014-08-01 05:00:00+00:00,DSI,HGLO,9
2014-08-01 05:00:00+00:00,DSI,HGV,10
2014-08-01 05:00:00+00:00,DSI,HGZ,10
2014-08-01 05:00:00+00:00,DSI,HIL,5
2014-08-01 05:00:00+00:00,DSI,HK,7
2014-08-01 05:00:00+00:00,DSI,HKS,11
2014-08-01 05:00:00+00:00,DSI,HLD,9
2014-08-01 05:00:00+00:00,DSI,HLDS,5
2014-08-01 05:00:00+00:00,DSI,HLG,9
2014-08-01 05:00:00+00:00,DSI,HLGH,7
2014-08-01 05:00:00+00:00,DSI,HLM,11
2014-08-01 05:00:00+00:00,DSI,HLMS,7
2014-08-01 05:00:00+00:00,DSI,HLO,9
2014-08-01 05:00:00+00:00,DSI,HM,8
2014-08-01 05:00:00+00:00,DSI,HMBH,6
2014-08-01 05:00:00+00:00,DSI,HMBV,9
2014-08-01 05:00:00+00:00,DSI,HMH,5
2014-08-01 05:00:00+00:00,DSI,HMN,5
2014-08-01 05:00:00+00:00,DSI,HN,11
2014-08-01 05:00:00+00:00,DSI,HNK,8
2014-08-01 05:00:00+00:00,DSI,HNO,9
2014-08-01 05:00:00+00:00,DSI,HNP,10
2014-08-01 05:00:00+00:00,DSI,HON,9
2014-08-01 05:00:00+00:00,DSI,HOR,6
2014-08-01 05:00:00+00:00,DSI,HR,9
2014-08-01 05:00:00+00:00,DSI,HRL,8
2014-08-01 05:00:00+00:00,DSI,HRLK,10
2014-08-01 05:00:00+00:00,DSI,HRLW,5
2014-08-01 05:00:00+00:00,DSI,HRN,6
2014-08-01 05:00:00+00:00,DSI,HRT,5
2014-08-01 05:00:00+00:00,DSI,HRY,4
2014-08-01 05:00:00+00:00,DSI,HT,10
2014-08-01 05:00:00+00:00,DSI,HTN,9
2014-08-01 05:00:00+00:00,DSI,HTNC,10
2014-08-01 05:00:00+00:00,DSI,HTO,9
2014-08-01 05:00:00+00:00,DSI,HVL,10
2014-08-01 05:00:00+00:00,DSI,HVS,6
2014-08-01 05:00:00+00:00,DSI,HVSM,10
2014-08-01 05:00:00+00:00,DSI,HVSP,9
2014-08-01 05:00:00+00:00,DSI,HWD,11
2014-08-01 05:00:00+00:00,DSI,HWZB,6
2014-08-01 05:00:00+00:00,DSI,HZE,10
2014-08-01 05:00:00+00:00,DSI,IJT,5
2014-08-01 05:00:00+00:00,DSI,KBD,9
2014-08-01 05:00:00+00:00,DSI,KBK,9
2014-08-01 05:00:00+00:00,DSI,KBW,6
2014-08-01 05:00:00+00:00,DSI,KLP,9
2014-08-01 05:00:00+00:00,DSI,KMA,6
2014-08-01 05:00:00+00:00,DSI,KMR,6
2014-08-01 05:00:00+00:00,DSI,KMW,5
2014-08-01 05:00:00+00:00,DSI,KPN,8
2014-08-01 05:00:00+00:00,DSI,KPNZ,8
2014-08-01 05:00:00+00:00,DSI,KRD,8
2014-08-01 05:00:00+00:00,DSI,KRG,9
2014-08-01 05:00:00+00:00,DSI,KRW,4
2014-08-01 05:00:00+00:00,DSI,KTR,9
2014-08-01 05:00:00+00:00,DSI,KW,10
2014-08-01 05:00:00+00:00,DSI,KZD,11
2014-08-01 05:00:00+00:00,DSI,LAA,10
2014-08-01 05:00:00+00:00,DSI,LC,7
2014-08-01 05:00:00+00:00,DSI,LDL,7
2014-08-01 05:00:00+00:00,DSI,LDM,10
2014-08-01 05:00:00+00:00,DSI,LEDN,10
2014-08-01 05:00:00+00:00,DSI,LG,10
2014-08-01 05:00:00+00:00,DSI,LLS,10
2014-08-01 05:00:00+00:00,DSI,LP,8
2014-08-01 05:00:00+00:00,DSI,LTN,7
2014-08-01 05:00:00+00:00,DSI,LTV,5
2014-08-01 05:00:00+00:00,DSI,LUT,5
2014-08-01 05:00:00+00:00,DSI,LW,9
2014-08-01 05:00:00+00:00,DSI,LWC,10
2014-08-01 05:00:00+00:00,DSI,MAS,9
2014-08-01 05:00:00+00:00,DSI,MDB,10
2014-08-01 05:00:00+00:00,DSI,MES,9
2014-08-01 05:00:00+00:00,DSI,MG,8
2014-08-01 05:00:00+00:00,DSI,MMLH,9
2014-08-01 05:00:00+00:00,DSI,MP,5
2014-08-01 05:00:00+00:00,DSI,MRB,10
2014-08-01 05:00:00+00:00,DSI,MRN,10
2014-08-01 05:00:00+00:00,DSI,MSS,10
2014-08-01 05:00:00+00:00,DSI,MSW,10
2014-08-01 05:00:00+00:00,DSI,MT,9
2014-08-01 05:00:00+00:00,DSI,MTH,10
2014-08-01 05:00:00+00:00,DSI,MTN,9
2014-08-01 05:00:00+00:00,DSI,MTR,8
2014-08-01 05:00:00+00:00,DSI,MZ,8
2014-08-01 05:00:00+00:00,DSI,NA,9
2014-08-01 05:00:00+00:00,DSI,NDB,10
2014-08-01 05:00:00+00:00,DSI,NH,6
2014-08-01 05:00:00+00:00,DSI,NKK,10
2014-08-01 05:00:00+00:00,DSI,NM,10
2014-08-01 05:00:00+00:00,DSI,NMD,5
2014-08-01 05:00:00+00:00,DSI,NMH,7
2014-08-01 05:00:00+00:00,DSI,NML,8
2014-08-01 05:00:00+00:00,DSI,NS,10
2014-08-01 05:00:00+00:00,DSI,NSCH,8
2014-08-01 05:00:00+00:00,DSI,NVD,6
2014-08-01 05:00:00+00:00,DSI,NVP,9
2014-08-01 05:00:00+00:00,DSI,NWK,8
2014-08-01 05:00:00+00:00,DSI,NWL,10
2014-08-01 05:00:00+00:00,DSI,O,5
2014-08-01 05:00:00+00:00,DSI,OBD,5
2014-08-01 05:00:00+00:00,DSI,ODB,4
2014-08-01 05:00:00+00:00,DSI,ODZ,8
2014-08-01 05:00:00+00:00,DSI,OMN,9
2014-08-01 05:00:00+00:00,DSI,OP,7
2014-08-01 05:00:00+00:00,DSI,OST,9
2014-08-01 05:00:00+00:00,DSI,OT,5
2014-08-01 05:00:00+00:00,DSI,OTB,9
2014-08-01 05:00:00+00:00,DSI,OVN,10
2014-08-01 05:00:00+00:00,DSI,OW,5
2014-08-01 05:00:00+00:00,DSI,PMO,8
2014-08-01 05:00:00+00:00,DSI,PMR,11
2014-08-01 05:00:00+00:00,DSI,PMW,12
2014-08-01 05:00:00+00:00,DSI,PT,7
2014-08-01 05:00:00+00:00,DSI,RAI,6
2014-08-01 05:00:00+00:00,DSI,RAT,10
2014-08-01 05:00:00+00:00,DSI,RB,7
2014-08-01 05:00:00+00:00,DSI,RD,5
2014-08-01 05:00:00+00:00,DSI,RH,9
2014-08-01 05:00:00+00:00,DSI,RHN,8
2014-08-01 05:00:00+00:00,DSI,RL,5
2014-08-01 05:00:00+00:00,DSI,RLB,10
2014-08-01 05:00:00+00:00,DSI,RM,9
2014-08-01 05:00:00+00:00,DSI,RS,6
2014-08-01 05:00:00+00:00,DSI,RSD,13
2014-08-01 05:00:00+00:00,DSI,RSN,10
2014-08-01 05:00:00+00:00,DSI,RSW,11
2014-08-01 05:00:00+00:00,DSI,RTA,9
2014-08-01 05:00:00+00:00,DSI,RTB,11
2014-08-01 05:00:00+00:00,DSI,RTD,12
2014-08-01 05:00:00+00:00,DSI,RTN,6
2014-08-01 05:00:00+00:00,DSI,RTST,4
2014-08-01 05:00:00+00:00,DSI,RTZ,9
2014-08-01 05:00:00+00:00,DSI,RV,9
2014-08-01 05:00:00+00:00,DSI,RVS,9
2014-08-01 05:00:00+00:00,DSI,SBK,10
2014-08-01 05:00:00+00:00,DSI,SD,5
2014-08-01 05:00:00+00:00,DSI,SDA,10
2014-08-01 05:00:00+00:00,DSI,SDM,7
2014-08-01 05:00:00+00:00,DSI,SDT,9
2014-08-01 05:00:00+00:00,DSI,SDTB,8
2014-08-01 05:00:00+00:00,DSI,SGL,9
2014-08-01 05:00:00+00:00,DSI,SGN,7
2014-08-01 05:00:00+00:00,DSI,SHL,12
2014-08-01 05:00:00+00:00,DSI,SK,10
2014-08-01 05:00:00+00:00,DSI,SKND,9
2014-08-01 05:00:00+00:00,DSI,SM,9
2014-08-01 05:00:00+00:00,DSI,SN,9
2014-08-01 05:00:00+00:00,DSI,SOG,8
2014-08-01 05:00:00+00:00,DSI,SPH,4
2014-08-01 05:00:00+00:00,DSI,SPM,10
2014-08-01 05:00:00+00:00,DSI,SPTN,10
2014-08-01 05:00:00+00:00,DSI,SPTZ,5
2014-08-01 05:00:00+00:00,DSI,SPV,4
2014-08-01 05:00:00+00:00,DSI,SRN,10
2014-08-01 05:00:00+00:00,DSI,SSH,6
2014-08-01 05:00:00+00:00,DSI,ST,9
2014-08-01 05:00:00+00:00,DSI,STD,5
2014-08-01 05:00:00+00:00,DSI,STM,10
2014-08-01 05:00:00+00:00,DSI,STV,9
2014-08-01 05:00:00+00:00,DSI,STZ,5
2014-08-01 05:00:00+00:00,DSI,SWD,9
2014-08-01 05:00:00+00:00,DSI,SWK,6
2014-08-01 05:00:00+00:00,DSI,TB,10
2014-08-01 05:00:00+00:00,DSI,TBG,10
2014-08-01 05:00:00+00:00,DSI,TBR,8
2014-08-01 05:00:00+00:00,DSI,TBU,9
2014-08-01 05:00:00+00:00,DSI,TG,8
2014-08-01 05:00:00+00:00,DSI,TL,10
2014-08-01 05:00:00+00:00,DSI,TPSW,10
2014-08-01 05:00:00+00:00,DSI,TWL,10
2014-08-01 05:00:00+00:00,DSI,UHM,6
2014-08-01 05:00:00+00:00,DSI,UHZ,8
2014-08-01 05:00:00+00:00,DSI,UST,5
2014-08-01 05:00:00+00:00,DSI,UT,12
2014-08-01 05:00:00+00:00,DSI,UTG,10
2014-08-01 05:00:00+00:00,DSI,UTL,9
2014-08-01 05:00:00+00:00,DSI,UTLR,9
2014-08-01 05:00:00+00:00,DSI,UTM,4
2014-08-01 05:00:00+00:00,DSI,UTO,7
2014-08-01 05:00:00+00:00,DSI,UTT,9
2014-08-01 05:00:00+00:00,DSI,UTZL,10
2014-08-01 05:00:00+00:00,DSI,VB,5
2014-08-01 05:00:00+00:00,DSI,VD,8
2014-08-01 05:00:00+00:00,DSI,VDG,9
2014-08-01 05:00:00+00:00,DSI,VDL,10
2014-08-01 05:00:00+00:00,DSI,VDM,8
2014-08-01 05:00:00+00:00,DSI,VDO,9
2014-08-01 05:00:00+00:00,DSI,VDW,10
2014-08-01 05:00:00+00:00,DSI,VEM,9
2014-08-01 05:00:00+00:00,DSI,VG,5
2014-08-01 05:00:00+00:00,DSI,VH,9
2014-08-01 05:00:00+00:00,DSI,VHP,5
2014-08-01 05:00:00+00:00,DSI,VK,9
2014-08-01 05:00:00+00:00,DSI,VL,7
2014-08-01 05:00:00+00:00,DSI,VLB,5
2014-08-01 05:00:00+00:00,DSI,VMW,4
2014-08-01 05:00:00+00:00,DSI,VNDC,9
2014-08-01 05:00:00+00:00,DSI,VNDW,9
2014-08-01 05:00:00+00:00,DSI,VP,11
2014-08-01 05:00:00+00:00,DSI,VRY,10
2014-08-01 05:00:00+00:00,DSI,VS,9
2014-08-01 05:00:00+00:00,DSI,VSS,8
2014-08-01 05:00:00+00:00,DSI,VST,10
2014-08-01 05:00:00+00:00,DSI,VSV,6
2014-08-01 05:00:00+00:00,DSI,VTN,7
2014-08-01 05:00:00+00:00,DSI,VWD,6
2014-08-01 05:00:00+00:00,DSI,VZ,5
2014-08-01 05:00:00+00:00,DSI,WAD,8
2014-08-01 05:00:00+00:00,DSI,WADN,9
2014-08-01 05:00:00+00:00,DSI,WC,9
2014-08-01 05:00:00+00:00,DSI,WD,9
2014-08-01 05:00:00+00:00,DSI,WDN,9
2014-08-01 05:00:00+00:00,DSI,WF,5
2014-08-01 05:00:00+00:00,DSI,WFM,8
2014-08-01 05:00:00+00:00,DSI,WH,10
2014-08-01 05:00:00+00:00,DSI,WIJ,4
2014-08-01 05:00:00+00:00,DSI,WK,8
2014-08-01 05:00:00+00:00,DSI,WL,9
2014-08-01 05:00:00+00:00,DSI,WM,5
2014-08-01 05:00:00+00:00,DSI,WP,10
2014-08-01 05:00:00+00:00,DSI,WS,6
2014-08-01 05:00:00+00:00,DSI,WSM,9
2014-08-01 05:00:00+00:00,DSI,WT,9
2014-08-01 05:00:00+00:00,DSI,WTM,4
2014-08-01 05:00:00+00:00,DSI,WTV,8
2014-08-01 05:00:00+00:00,DSI,WV,8
2014-08-01 05:00:00+00:00,DSI,WW,10
2014-08-01 05:00:00+00:00,DSI,WWW,8
2014-08-01 05:00:00+00:00,DSI,WZ,6
2014-08-01 05:00:00+00:00,DSI,YPB,5
2014-08-01 05:00:00+00:00,DSI,ZA,6
2014-08-01 05:00:00+00:00,DSI,ZB,8
2014-08-01 05:00:00+00:00,DSI,ZBM,9
2014-08-01 05:00:00+00:00,DSI,ZD,11
2014-08-01 05:00:00+00:00,DSI,ZDK,10
2014-08-01 05:00:00+00:00,DSI,ZH,9
2014-08-01 05:00:00+00:00,DSI,ZL,9
2014-08-01 05:00:00+00:00,DSI,ZLW,10
2014-08-01 05:00:00+00:00,DSI,ZP,11
2014-08-01 05:00:00+00:00,DSI,ZTM,6
2014-08-01 05:00:00+00:00,DSI,ZTMO,9
2014-08-01 05:00:00+00:00,DSI,ZV,9
2014-08-01 05:00:00+00:00,DSI,ZVB,9
2014-08-01 05:00:00+00:00,DSI,ZVT,8
2014-08-01 05:00:00+00:00,DSI,ZWD,5
2014-08-01 05:00:00+00:00,DSI,ZWW,6
2014-08-01 06:00:00+00:00,DSI,AC,10
2014-08-01 06:00:00+00:00,DSI,ADH,9
2014-08-01 06:00:00+00:00,DSI,AH,10
2014-08-01 06:00:00+00:00,DSI,AHP,9
2014-08-01 06:00:00+00:00,DSI,AHPR,10
2014-08-01 06:00:00+00:00,DSI,AHZ,5
2014-08-01 06:00:00+00:00,DSI,AKL,5
2014-08-01 06:00:00+00:00,DSI,AKM,10
2014-08-01 06:00:00+00:00,DSI,ALM,7
2014-08-01 06:00:00+00:00,DSI,ALMB,10
2014-08-01 06:00:00+00:00,DSI,ALMM,9
2014-08-01 06:00:00+00:00,DSI,ALMO,10
2014-08-01 06:00:00+00:00,DSI,ALMP,9
2014-08-01 06:00:00+00:00,DSI,AMF,10
2014-08-01 06:00:00+00:00,DSI,AMFS,10
2014-08-01 06:00:00+00:00,DSI,AML,8
2014-08-01 06:00:00+00:00,DSI,AMPO,9
2014-08-01 06:00:00+00:00,DSI,AMR,5
2014-08-01 06:00:00+00:00,DSI,AMRI,6
2014-08-01 06:00:00+00:00,DSI,AMRN,10
2014-08-01 06:00:00+00:00,DSI,ANA,11
2014-08-01 06:00:00+00:00,DSI,APD,9
2014-08-01 06:00:00+00:00,DSI,APDM,4
2014-08-01 06:00:00+00:00,DSI,APDO,5
2014-08-01 06:00:00+00:00,DSI,APG,7
2014-08-01 06:00:00+00:00,DSI,APN,10
2014-08-01 06:00:00+00:00,DSI,ARN,10
2014-08-01 06:00:00+00:00,DSI,ASA,9
2014-08-01 06:00:00+00:00,DSI,ASB,7
2014-08-01 06:00:00+00:00,DSI,ASD,12
2014-08-01 06:00:00+00:00,DSI,ASDL,11
2014-08-01 06:00:00+00:00,DSI,ASDM,9
2014-08-01 06:00:00+00:00,DSI,ASDZ,10
2014-08-01 06:00:00+00:00,DSI,ASHD,10
2014-08-01 06:00:00+00:00,DSI,ASN,7
2014-08-01 06:00:00+00:00,DSI,ASS,14
2014-08-01 06:00:00+00:00,DSI,ASSP,10
2014-08-01 06:00:00+00:00,DSI,ATN,9
2014-08-01 06:00:00+00:00,DSI,AVAT,5
2014-08-01 06:00:00+00:00,DSI,BD,10
2014-08-01 06:00:00+00:00,DSI,BDE,10
2014-08-01 06:00:00+00:00,DSI,BDG,10
2014-08-01 06:00:00+00:00,DSI,BDM,5
2014-08-01 06:00:00+00:00,DSI,BDPB,10
2014-08-01 06:00:00+00:00,DSI,BET,10
2014-08-01 06:00:00+00:00,DSI,BF,6
2014-08-01 06:00:00+00:00,DSI,BGN,6
2014-08-01 06:00:00+00:00,DSI,BHDV,9
2014-08-01 06:00:00+00:00,DSI,BHV,4
2014-08-01 06:00:00+00:00,DSI,BK,9
2014-08-01 06:00:00+00:00,DSI,BKF,6
2014-08-01 06:00:00+00:00,DSI,BKG,10
2014-08-01 06:00:00+00:00,DSI,BKL,9
2014-08-01 06:00:00+00:00,DSI,BL,10
2014-08-01 06:00:00+00:00,DSI,BLL,9
2014-08-01 06:00:00+00:00,DSI,BMN,6
2014-08-01 06:00:00+00:00,DSI,BMR,6
2014-08-01 06:00:00+00:00,DSI,BN,9
2014-08-01 06:00:00+00:00,DSI,BNC,9
2014-08-01 06:00:00+00:00,DSI,BNK,5
2014-08-01 06:00:00+00:00,DSI,BNN,9
2014-08-01 06:00:00+00:00,DSI,BP,9
2014-08-01 06:00:00+00:00,DSI,BR,9
2014-08-01 06:00:00+00:00,DSI,BRD,11
2014-08-01 06:00:00+00:00,DSI,BRN,10
2014-08-01 06:00:00+00:00,DSI,BSD,10
2014-08-01 06:00:00+00:00,DSI,BSK,10
2014-08-01 06:00:00+00:00,DSI,BSMZ,9
2014-08-01 06:00:00+00:00,DSI,BTL,8
2014-08-01 06:00:00+00:00,DSI,BV,10
2014-08-01 06:00:00+00:00,DSI,BZL,9
2014-08-01 06:00:00+00:00,DSI,CAS,10
2014-08-01 06:00:00+00:00,DSI,CK,9
2014-08-01 06:00:00+00:00,DSI,CL,10
2014-08-01 06:00:00+00:00,DSI,CO,10
2014-08-01 06:00:00+00:00,DSI,CPS,9
2014-08-01 06:00:00+00:00,DSI,CVM,10
2014-08-01 06:00:00+00:00,DSI,DA,9
2014-08-01 06:00:00+00:00,DSI,DB,10
2014-08-01 06:00:00+00:00,DSI,DDN,10
2014-08-01 06:00:00+00:00,DSI,DDR,11
2014-08-01 06:00:00+00:00,DSI,DDRS,10
2014-08-01 06:00:00+00:00,DSI,DDZD,10
2014-08-01 06:00:00+00:00,DSI,DEI,9
2014-08-01 06:00:00+00:00,DSI,DID,10
2014-08-01 06:00:00+00:00,DSI,DL,7
2014-08-01 06:00:00+00:00,DSI,DLD,9
2014-08-01 06:00:00+00:00,DSI,DLN,5
2014-08-01 06:00:00+00:00,DSI,DMN,10
2014-08-01 06:00:00+00:00,DSI,DMNZ,10
2014-08-01 06:00:00+00:00,DSI,DN,9
2014-08-01 06:00:00+00:00,DSI,DR,11
2014-08-01 06:00:00+00:00,DSI,DRH,10
2014-08-01 06:00:00+00:00,DSI,DRON,9
2014-08-01 06:00:00+00:00,DSI,DRP,10
2014-08-01 06:00:00+00:00,DSI,DT,10
2014-08-01 06:00:00+00:00,DSI,DTC,10
2014-08-01 06:00:00+00:00,DSI,DTCH,10
2014-08-01 06:00:00+00:00,DSI,DTZ,6
2014-08-01 06:00:00+00:00,DSI,DV,10
2014-08-01 06:00:00+00:00,DSI,DVC,5
2014-08-01 06:00:00+00:00,DSI,DVD,7
2014-08-01 06:00:00+00:00,DSI,DVN,9
2014-08-01 06:00:00+00:00,DSI,DVNK,9
2014-08-01 06:00:00+00:00,DSI,DZ,8
2014-08-01 06:00:00+00:00,DSI,DZW,10
2014-08-01 06:00:00+00:00,DSI,EC,9
2014-08-01 06:00:00+00:00,DSI,ED,9
2014-08-01 06:00:00+00:00,DSI,EDC,9
2014-08-01 06:00:00+00:00,DSI,EDN,9
2014-08-01 06:00:00+00:00,DSI,EGH,5
2014-08-01 06:00:00+00:00,DSI,EGHM,7
2014-08-01 06:00:00+00:00,DSI,EHB,9
2014-08-01 06:00:00+00:00,DSI,EHV,8
2014-08-01 06:00:00+00:00,DSI,EKZ,8
2014-08-01 06:00:00+00:00,DSI,EML,6
2014-08-01 06:00:00+00:00,DSI,EMN,9
2014-08-01 06:00:00+00:00,DSI,EMNZ,9
2014-08-01 06:00:00+00:00,DSI,ES,9
2014-08-01 06:00:00+00:00,DSI,ESD,8
2014-08-01 06:00:00+00:00,DSI,ESE,8
2014-08-01 06:00:00+00:00,DSI,EST,11
2014-08-01 06:00:00+00:00,DSI,ETN,6
2014-08-01 06:00:00+00:00,DSI,FN,7
2014-08-01 06:00:00+00:00,DSI,GBG,9
2014-08-01 06:00:00+00:00,DSI,GBR,4
2014-08-01 06:00:00+00:00,DSI,GD,10
2014-08-01 06:00:00+00:00,DSI,GDG,10
2014-08-01 06:00:00+00:00,DSI,GDK,10
2014-08-01 06:00:00+00:00,DSI,GDM,5
2014-08-01 06:00:00+00:00,DSI,GDR,10
2014-08-01 06:00:00+00:00,DSI,GERP,10
2014-08-01 06:00:00+00:00,DSI,GK,5
2014-08-01 06:00:00+00:00,DSI,GLN,9
2014-08-01 06:00:00+00:00,DSI,GN,6
2014-08-01 06:00:00+00:00,DSI,GND,7
2014-08-01 06:00:00+00:00,DSI,GNN,10
2014-08-01 06:00:00+00:00,DSI,GO,9
2014-08-01 06:00:00+00:00,DSI,GP,10
2014-08-01 06:00:00+00:00,DSI,GR,8
2014-08-01 06:00:00+00:00,DSI,GS,10
2014-08-01 06:00:00+00:00,DSI,GV,9
2014-08-01 06:00:00+00:00,DSI,GVC,9
2014-08-01 06:00:00+00:00,DSI,GVM,10
2014-08-01 06:00:00+00:00,DSI,GVMW,7
2014-08-01 06:00:00+00:00,DSI,GW,10
2014-08-01 06:00:00+00:00,DSI,GZ,9
2014-08-01 06:00:00+00:00,DSI,HAD,9
2014-08-01 06:00:00+00:00,DSI,HB,10
2014-08-01 06:00:00+00:00,DSI,HBZM,8
2014-08-01 06:00:00+00:00,DSI,HD,4
2014-08-01 06:00:00+00:00,DSI,HDB,11
2014-08-01 06:00:00+00:00,DSI,HDE,10
2014-08-01 06:00:00+00:00,DSI,HDG,10
2014-08-01 06:00:00+00:00,DSI,HDR,8
2014-08-01 06:00:00+00:00,DSI,HDRZ,11
2014-08-01 06:00:00+00:00,DSI,HFD,9
2014-08-01 06:00:00+00:00,DSI,HGL,11
2014-08-01 06:00:00+00:00,DSI,HGLG,10
2014-08-01 06:00:00+00:00,DSI,HGLO,5
2014-08-01 06:00:00+00:00,DSI,HGV,10
2014-08-01 06:00:00+00:00,DSI,HGZ,9
2014-08-01 06:00:00+00:00,DSI,HIL,7
2014-08-01 06:00:00+00:00,DSI,HK,5
2014-08-01 06:00:00+00:00,DSI,HKS,8
2014-08-01 06:00:00+00:00,DSI,HLD,9
2014-08-01 06:00:00+00:00,DSI,HLDS,4
2014-08-01 06:00:00+00:00,DSI,HLG,10
2014-08-01 06:00:00+00:00,DSI,HLGH,9
2014-08-01 06:00:00+00:00,DSI,HLM,10
2014-08-01 06:00:00+00:00,DSI,HLMS,9
2014-08-01 06:00:00+00:00,DSI,HLO,8
2014-08-01 06:00:00+00:00,DSI,HM,10
2014-08-01 06:00:00+00:00,DSI,HMBH,9
2014-08-01 06:00:00+00:00,DSI,HMBV,5
2014-08-01 06:00:00+00:00,DSI,HMH,6
2014-08-01 06:00:00+00:00,DSI,HMN,5
2014-08-01 06:00:00+00:00,DSI,HN,7
2014-08-01 06:00:00+00:00,DSI,HNK,6
2014-08-01 06:00:00+00:00,DSI,HNO,13
2014-08-01 06:00:00+00:00,DSI,HNP,9
2014-08-01 06:00:00+00:00,DSI,HON,10
2014-08-01 06:00:00+00:00,DSI,HOR,6
2014-08-01 06:00:00+00:00,DSI,HR,4
2014-08-01 06:00:00+00:00,DSI,HRL,9
2014-08-01 06:00:00+00:00,DSI,HRLK,10
2014-08-01 06:00:00+00:00,DSI,HRLW,5
2014-08-01 06:00:00+00:00,DSI,HRN,4
2014-08-01 06:00:00+00:00,DSI,HRT,5
