2014-08-18 07:00:00+00:00,DSI,STM,8
2014-08-18 07:00:00+00:00,DSI,STV,10
2014-08-18 07:00:00+00:00,DSI,STZ,5
2014-08-18 07:00:00+00:00,DSI,SWD,7
2014-08-18 07:00:00+00:00,DSI,SWK,10
2014-08-18 07:00:00+00:00,DSI,TB,10
2014-08-18 07:00:00+00:00,DSI,TBG,10
2014-08-18 07:00:00+00:00,DSI,TBR,7
2014-08-18 07:00:00+00:00,DSI,TBU,6
2014-08-18 07:00:00+00:00,DSI,TG,10
2014-08-18 07:00:00+00:00,DSI,TL,7
2014-08-18 07:00:00+00:00,DSI,TPSW,7
2014-08-18 07:00:00+00:00,DSI,TWL,7
2014-08-18 07:00:00+00:00,DSI,UHM,8
2014-08-18 07:00:00+00:00,DSI,UHZ,5
2014-08-18 07:00:00+00:00,DSI,UST,9
2014-08-18 07:00:00+00:00,DSI,UT,10
2014-08-18 07:00:00+00:00,DSI,UTG,10
2014-08-18 07:00:00+00:00,DSI,UTL,10
2014-08-18 07:00:00+00:00,DSI,UTLR,10
2014-08-18 07:00:00+00:00,DSI,UTM,4
2014-08-18 07:00:00+00:00,DSI,UTO,10
2014-08-18 07:00:00+00:00,DSI,UTT,9
2014-08-18 07:00:00+00:00,DSI,UTZL,12
2014-08-18 07:00:00+00:00,DSI,VB,5
2014-08-18 07:00:00+00:00,DSI,VD,7
2014-08-18 07:00:00+00:00,DSI,VDG,9
2014-08-18 07:00:00+00:00,DSI,VDL,9
2014-08-18 07:00:00+00:00,DSI,VDM,4
2014-08-18 07:00:00+00:00,DSI,VDO,4
2014-08-18 07:00:00+00:00,DSI,VDW,10
2014-08-18 07:00:00+00:00,DSI,VEM,8
2014-08-18 07:00:00+00:00,DSI,VG,9
2014-08-18 07:00:00+00:00,DSI,VH,5
2014-08-18 07:00:00+00:00,DSI,VHP,9
2014-08-18 07:00:00+00:00,DSI,VK,9
2014-08-18 07:00:00+00:00,DSI,VL,12
2014-08-18 07:00:00+00:00,DSI,VLB,6
2014-08-18 07:00:00+00:00,DSI,VMW,4
2014-08-18 07:00:00+00:00,DSI,VNDC,10
2014-08-18 07:00:00+00:00,DSI,VNDW,10
2014-08-18 07:00:00+00:00,DSI,VP,11
2014-08-18 07:00:00+00:00,DSI,VRY,10
2014-08-18 07:00:00+00:00,DSI,VS,4
2014-08-18 07:00:00+00:00,DSI,VSS,9
2014-08-18 07:00:00+00:00,DSI,VST,10
2014-08-18 07:00:00+00:00,DSI,VSV,10
2014-08-18 07:00:00+00:00,DSI,VTN,5
2014-08-18 07:00:00+00:00,DSI,VWD,6
2014-08-18 07:00:00+00:00,DSI,VZ,9
2014-08-18 07:00:00+00:00,DSI,WAD,10
2014-08-18 07:00:00+00:00,DSI,WADN,9
2014-08-18 07:00:00+00:00,DSI,WC,9
2014-08-18 07:00:00+00:00,DSI,WD,10
2014-08-18 07:00:00+00:00,DSI,WDN,12
2014-08-18 07:00:00+00:00,DSI,WF,9
2014-08-18 07:00:00+00:00,DSI,WFM,9
2014-08-18 07:00:00+00:00,DSI,WH,7
2014-08-18 07:00:00+00:00,DSI,WIJ,4
2014-08-18 07:00:00+00:00,DSI,WK,7
2014-08-18 07:00:00+00:00,DSI,WL,10
2014-08-18 07:00:00+00:00,DSI,WM,8
2014-08-18 07:00:00+00:00,DSI,WP,10
2014-08-18 07:00:00+00:00,DSI,WS,8
2014-08-18 07:00:00+00:00,DSI,WSM,10
2014-08-18 07:00:00+00:00,DSI,WT,9
2014-08-18 07:00:00+00:00,DSI,WTM,4
2014-08-18 07:00:00+00:00,DSI,WTV,10
2014-08-18 07:00:00+00:00,DSI,WV,6
2014-08-18 07:00:00+00:00,DSI,WW,5
2014-08-18 07:00:00+00:00,DSI,WWW,5
2014-08-18 07:00:00+00:00,DSI,WZ,8
2014-08-18 07:00:00+00:00,DSI,YPB,5
2014-08-18 07:00:00+00:00,DSI,ZA,10
2014-08-18 07:00:00+00:00,DSI,ZB,9
2014-08-18 07:00:00+00:00,DSI,ZBM,9
2014-08-18 07:00:00+00:00,DSI,ZD,10
2014-08-18 07:00:00+00:00,DSI,ZDK,10
2014-08-18 07:00:00+00:00,DSI,ZH,6
2014-08-18 07:00:00+00:00,DSI,ZL,10
2014-08-18 07:00:00+00:00,DSI,ZLW,5
2014-08-18 07:00:00+00:00,DSI,ZP,9
2014-08-18 07:00:00+00:00,DSI,ZTM,10
2014-08-18 07:00:00+00:00,DSI,ZTMO,9
2014-08-18 07:00:00+00:00,DSI,ZV,8
2014-08-18 07:00:00+00:00,DSI,ZVB,5
2014-08-18 07:00:00+00:00,DSI,ZVT,8
2014-08-18 07:00:00+00:00,DSI,ZWD,9
2014-08-18 07:00:00+00:00,DSI,ZWW,6
2014-08-18 08:00:00+00:00,DSI,AC,11
2014-08-18 08:00:00+00:00,DSI,ADH,8
2014-08-18 08:00:00+00:00,DSI,AH,10
2014-08-18 08:00:00+00:00,DSI,AHP,6
2014-08-18 08:00:00+00:00,DSI,AHPR,6
2014-08-18 08:00:00+00:00,DSI,AHZ,11
2014-08-18 08:00:00+00:00,DSI,AKL,10
2014-08-18 08:00:00+00:00,DSI,AKM,9
2014-08-18 08:00:00+00:00,DSI,ALM,10
2014-08-18 08:00:00+00:00,DSI,ALMB,10
2014-08-18 08:00:00+00:00,DSI,ALMM,7
2014-08-18 08:00:00+00:00,DSI,ALMO,5
2014-08-18 08:00:00+00:00,DSI,ALMP,10
2014-08-18 08:00:00+00:00,DSI,AMF,8
2014-08-18 08:00:00+00:00,DSI,AMFS,9
2014-08-18 08:00:00+00:00,DSI,AML,7
2014-08-18 08:00:00+00:00,DSI,AMPO,10
2014-08-18 08:00:00+00:00,DSI,AMR,5
2014-08-18 08:00:00+00:00,DSI,AMRI,10
2014-08-18 08:00:00+00:00,DSI,AMRN,7
2014-08-18 08:00:00+00:00,DSI,ANA,4
2014-08-18 08:00:00+00:00,DSI,APD,5
2014-08-18 08:00:00+00:00,DSI,APDM,10
2014-08-18 08:00:00+00:00,DSI,APDO,5
2014-08-18 08:00:00+00:00,DSI,APG,6
2014-08-18 08:00:00+00:00,DSI,APN,5
2014-08-18 08:00:00+00:00,DSI,ARN,5
2014-08-18 08:00:00+00:00,DSI,ASA,6
2014-08-18 08:00:00+00:00,DSI,ASB,7
2014-08-18 08:00:00+00:00,DSI,ASD,13
2014-08-18 08:00:00+00:00,DSI,ASDL,5
2014-08-18 08:00:00+00:00,DSI,ASDM,10
2014-08-18 08:00:00+00:00,DSI,ASDZ,5
2014-08-18 08:00:00+00:00,DSI,ASHD,11
2014-08-18 08:00:00+00:00,DSI,ASN,5
2014-08-18 08:00:00+00:00,DSI,ASS,10
2014-08-18 08:00:00+00:00,DSI,ASSP,6
2014-08-18 08:00:00+00:00,DSI,ATN,9
2014-08-18 08:00:00+00:00,DSI,AVAT,9
2014-08-18 08:00:00+00:00,DSI,BD,6
2014-08-18 08:00:00+00:00,DSI,BDE,9
2014-08-18 08:00:00+00:00,DSI,BDG,5
2014-08-18 08:00:00+00:00,DSI,BDM,6
2014-08-18 08:00:00+00:00,DSI,BDPB,9
2014-08-18 08:00:00+00:00,DSI,BET,10
2014-08-18 08:00:00+00:00,DSI,BF,5
2014-08-18 08:00:00+00:00,DSI,BGN,9
2014-08-18 08:00:00+00:00,DSI,BHDV,9
2014-08-18 08:00:00+00:00,DSI,BHV,5
2014-08-18 08:00:00+00:00,DSI,BK,5
2014-08-18 08:00:00+00:00,DSI,BKF,5
2014-08-18 08:00:00+00:00,DSI,BKG,10
2014-08-18 08:00:00+00:00,DSI,BKL,7
2014-08-18 08:00:00+00:00,DSI,BL,11
2014-08-18 08:00:00+00:00,DSI,BLL,7
2014-08-18 08:00:00+00:00,DSI,BMN,10
2014-08-18 08:00:00+00:00,DSI,BMR,10
2014-08-18 08:00:00+00:00,DSI,BN,5
2014-08-18 08:00:00+00:00,DSI,BNC,10
2014-08-18 08:00:00+00:00,DSI,BNK,11
2014-08-18 08:00:00+00:00,DSI,BNN,10
2014-08-18 08:00:00+00:00,DSI,BP,10
2014-08-18 08:00:00+00:00,DSI,BR,5
2014-08-18 08:00:00+00:00,DSI,BRD,10
2014-08-18 08:00:00+00:00,DSI,BRN,9
2014-08-18 08:00:00+00:00,DSI,BSD,10
2014-08-18 08:00:00+00:00,DSI,BSK,10
2014-08-18 08:00:00+00:00,DSI,BSMZ,9
2014-08-18 08:00:00+00:00,DSI,BTL,9
2014-08-18 08:00:00+00:00,DSI,BV,10
2014-08-18 08:00:00+00:00,DSI,BZL,10
2014-08-18 08:00:00+00:00,DSI,CAS,11
2014-08-18 08:00:00+00:00,DSI,CK,7
2014-08-18 08:00:00+00:00,DSI,CL,10
2014-08-18 08:00:00+00:00,DSI,CO,10
2014-08-18 08:00:00+00:00,DSI,CPS,10
2014-08-18 08:00:00+00:00,DSI,CVM,10
2014-08-18 08:00:00+00:00,DSI,DA,8
2014-08-18 08:00:00+00:00,DSI,DB,7
2014-08-18 08:00:00+00:00,DSI,DDN,10
2014-08-18 08:00:00+00:00,DSI,DDR,6
2014-08-18 08:00:00+00:00,DSI,DDRS,9
2014-08-18 08:00:00+00:00,DSI,DDZD,9
2014-08-18 08:00:00+00:00,DSI,DEI,6
2014-08-18 08:00:00+00:00,DSI,DID,6
2014-08-18 08:00:00+00:00,DSI,DL,7
2014-08-18 08:00:00+00:00,DSI,DLD,10
2014-08-18 08:00:00+00:00,DSI,DLN,9
2014-08-18 08:00:00+00:00,DSI,DMN,10
2014-08-18 08:00:00+00:00,DSI,DMNZ,9
2014-08-18 08:00:00+00:00,DSI,DN,9
2014-08-18 08:00:00+00:00,DSI,DR,11
2014-08-18 08:00:00+00:00,DSI,DRH,10
2014-08-18 08:00:00+00:00,DSI,DRON,9
2014-08-18 08:00:00+00:00,DSI,DRP,5
2014-08-18 08:00:00+00:00,DSI,DT,10
2014-08-18 08:00:00+00:00,DSI,DTC,4
2014-08-18 08:00:00+00:00,DSI,DTCH,10
2014-08-18 08:00:00+00:00,DSI,DTZ,10
2014-08-18 08:00:00+00:00,DSI,DV,10
2014-08-18 08:00:00+00:00,DSI,DVC,10
2014-08-18 08:00:00+00:00,DSI,DVD,8
2014-08-18 08:00:00+00:00,DSI,DVN,6
2014-08-18 08:00:00+00:00,DSI,DVNK,5
2014-08-18 08:00:00+00:00,DSI,DZ,6
2014-08-18 08:00:00+00:00,DSI,DZW,12
2014-08-18 08:00:00+00:00,DSI,EC,5
2014-08-18 08:00:00+00:00,DSI,ED,11
2014-08-18 08:00:00+00:00,DSI,EDC,9
2014-08-18 08:00:00+00:00,DSI,EDN,8
2014-08-18 08:00:00+00:00,DSI,EGH,8
2014-08-18 08:00:00+00:00,DSI,EGHM,9
2014-08-18 08:00:00+00:00,DSI,EHB,9
2014-08-18 08:00:00+00:00,DSI,EHV,6
2014-08-18 08:00:00+00:00,DSI,EKZ,6
2014-08-18 08:00:00+00:00,DSI,EML,6
2014-08-18 08:00:00+00:00,DSI,EMN,9
2014-08-18 08:00:00+00:00,DSI,EMNZ,9
2014-08-18 08:00:00+00:00,DSI,ES,8
2014-08-18 08:00:00+00:00,DSI,ESD,5
2014-08-18 08:00:00+00:00,DSI,ESE,9
2014-08-18 08:00:00+00:00,DSI,EST,11
2014-08-18 08:00:00+00:00,DSI,ETN,8
2014-08-18 08:00:00+00:00,DSI,FN,5
2014-08-18 08:00:00+00:00,DSI,GBG,9
2014-08-18 08:00:00+00:00,DSI,GBR,9
2014-08-18 08:00:00+00:00,DSI,GD,9
2014-08-18 08:00:00+00:00,DSI,GDG,5
2014-08-18 08:00:00+00:00,DSI,GDK,4
2014-08-18 08:00:00+00:00,DSI,GDM,7
2014-08-18 08:00:00+00:00,DSI,GDR,10
2014-08-18 08:00:00+00:00,DSI,GERP,7
2014-08-18 08:00:00+00:00,DSI,GK,8
2014-08-18 08:00:00+00:00,DSI,GLN,8
2014-08-18 08:00:00+00:00,DSI,GN,10
2014-08-18 08:00:00+00:00,DSI,GND,10
2014-08-18 08:00:00+00:00,DSI,GNN,10
2014-08-18 08:00:00+00:00,DSI,GO,5
2014-08-18 08:00:00+00:00,DSI,GP,8
2014-08-18 08:00:00+00:00,DSI,GR,6
2014-08-18 08:00:00+00:00,DSI,GS,5
2014-08-18 08:00:00+00:00,DSI,GV,5
2014-08-18 08:00:00+00:00,DSI,GVC,5
2014-08-18 08:00:00+00:00,DSI,GVM,10
2014-08-18 08:00:00+00:00,DSI,GVMW,10
2014-08-18 08:00:00+00:00,DSI,GW,10
2014-08-18 08:00:00+00:00,DSI,GZ,4
2014-08-18 08:00:00+00:00,DSI,HAD,10
2014-08-18 08:00:00+00:00,DSI,HB,9
2014-08-18 08:00:00+00:00,DSI,HBZM,10
2014-08-18 08:00:00+00:00,DSI,HD,10
2014-08-18 08:00:00+00:00,DSI,HDB,10
2014-08-18 08:00:00+00:00,DSI,HDE,10
2014-08-18 08:00:00+00:00,DSI,HDG,9
2014-08-18 08:00:00+00:00,DSI,HDR,5
2014-08-18 08:00:00+00:00,DSI,HDRZ,5
2014-08-18 08:00:00+00:00,DSI,HFD,9
2014-08-18 08:00:00+00:00,DSI,HGL,10
2014-08-18 08:00:00+00:00,DSI,HGLG,6
2014-08-18 08:00:00+00:00,DSI,HGLO,9
2014-08-18 08:00:00+00:00,DSI,HGV,10
2014-08-18 08:00:00+00:00,DSI,HGZ,10
2014-08-18 08:00:00+00:00,DSI,HIL,5
2014-08-18 08:00:00+00:00,DSI,HK,5
2014-08-18 08:00:00+00:00,DSI,HKS,5
2014-08-18 08:00:00+00:00,DSI,HLD,9
2014-08-18 08:00:00+00:00,DSI,HLDS,8
2014-08-18 08:00:00+00:00,DSI,HLG,6
2014-08-18 08:00:00+00:00,DSI,HLGH,9
2014-08-18 08:00:00+00:00,DSI,HLM,9
2014-08-18 08:00:00+00:00,DSI,HLMS,10
2014-08-18 08:00:00+00:00,DSI,HLO,10
2014-08-18 08:00:00+00:00,DSI,HM,7
2014-08-18 08:00:00+00:00,DSI,HMBH,5
2014-08-18 08:00:00+00:00,DSI,HMBV,5
2014-08-18 08:00:00+00:00,DSI,HMH,10
2014-08-18 08:00:00+00:00,DSI,HMN,9
2014-08-18 08:00:00+00:00,DSI,HN,10
2014-08-18 08:00:00+00:00,DSI,HNK,10
2014-08-18 08:00:00+00:00,DSI,HNO,7
2014-08-18 08:00:00+00:00,DSI,HNP,4
2014-08-18 08:00:00+00:00,DSI,HON,7
2014-08-18 08:00:00+00:00,DSI,HOR,5
2014-08-18 08:00:00+00:00,DSI,HR,11
2014-08-18 08:00:00+00:00,DSI,HRL,10
2014-08-18 08:00:00+00:00,DSI,HRLK,5
2014-08-18 08:00:00+00:00,DSI,HRLW,6
2014-08-18 08:00:00+00:00,DSI,HRN,9
2014-08-18 08:00:00+00:00,DSI,HRT,7
2014-08-18 08:00:00+00:00,DSI,HRY,4
2014-08-18 08:00:00+00:00,DSI,HT,10
2014-08-18 08:00:00+00:00,DSI,HTN,10
2014-08-18 08:00:00+00:00,DSI,HTNC,5
2014-08-18 08:00:00+00:00,DSI,HTO,9
2014-08-18 08:00:00+00:00,DSI,HVL,9
2014-08-18 08:00:00+00:00,DSI,HVS,8
2014-08-18 08:00:00+00:00,DSI,HVSM,4
2014-08-18 08:00:00+00:00,DSI,HVSP,10
2014-08-18 08:00:00+00:00,DSI,HWD,5
2014-08-18 08:00:00+00:00,DSI,HWZB,9
2014-08-18 08:00:00+00:00,DSI,HZE,9
2014-08-18 08:00:00+00:00,DSI,IJT,6
2014-08-18 08:00:00+00:00,DSI,KBD,11
2014-08-18 08:00:00+00:00,DSI,KBK,6
2014-08-18 08:00:00+00:00,DSI,KBW,9
2014-08-18 08:00:00+00:00,DSI,KLP,12
2014-08-18 08:00:00+00:00,DSI,KMA,6
2014-08-18 08:00:00+00:00,DSI,KMR,9
2014-08-18 08:00:00+00:00,DSI,KMW,8
2014-08-18 08:00:00+00:00,DSI,KPN,9
2014-08-18 08:00:00+00:00,DSI,KPNZ,6
2014-08-18 08:00:00+00:00,DSI,KRD,7
2014-08-18 08:00:00+00:00,DSI,KRG,10
2014-08-18 08:00:00+00:00,DSI,KRW,4
2014-08-18 08:00:00+00:00,DSI,KTR,5
2014-08-18 08:00:00+00:00,DSI,KW,7
2014-08-18 08:00:00+00:00,DSI,KZD,10
2014-08-18 08:00:00+00:00,DSI,LAA,10
2014-08-18 08:00:00+00:00,DSI,LC,9
2014-08-18 08:00:00+00:00,DSI,LDL,5
2014-08-18 08:00:00+00:00,DSI,LDM,9
2014-08-18 08:00:00+00:00,DSI,LEDN,12
2014-08-18 08:00:00+00:00,DSI,LG,9
2014-08-18 08:00:00+00:00,DSI,LLS,10
2014-08-18 08:00:00+00:00,DSI,LP,12
2014-08-18 08:00:00+00:00,DSI,LTN,4
2014-08-18 08:00:00+00:00,DSI,LTV,9
2014-08-18 08:00:00+00:00,DSI,LUT,9
2014-08-18 08:00:00+00:00,DSI,LW,4
2014-08-18 08:00:00+00:00,DSI,LWC,5
2014-08-18 08:00:00+00:00,DSI,MAS,10
2014-08-18 08:00:00+00:00,DSI,MDB,10
2014-08-18 08:00:00+00:00,DSI,MES,5
2014-08-18 08:00:00+00:00,DSI,MG,10
2014-08-18 08:00:00+00:00,DSI,MMLH,5
2014-08-18 08:00:00+00:00,DSI,MP,10
2014-08-18 08:00:00+00:00,DSI,MRB,7
2014-08-18 08:00:00+00:00,DSI,MRN,10
2014-08-18 08:00:00+00:00,DSI,MSS,9
2014-08-18 08:00:00+00:00,DSI,MSW,9
2014-08-18 08:00:00+00:00,DSI,MT,10
2014-08-18 08:00:00+00:00,DSI,MTH,9
2014-08-18 08:00:00+00:00,DSI,MTN,10
2014-08-18 08:00:00+00:00,DSI,MTR,10
2014-08-18 08:00:00+00:00,DSI,MZ,9
2014-08-18 08:00:00+00:00,DSI,NA,8
2014-08-18 08:00:00+00:00,DSI,NDB,6
2014-08-18 08:00:00+00:00,DSI,NH,4
2014-08-18 08:00:00+00:00,DSI,NKK,8
2014-08-18 08:00:00+00:00,DSI,NM,9
2014-08-18 08:00:00+00:00,DSI,NMD,10
2014-08-18 08:00:00+00:00,DSI,NMH,5
2014-08-18 08:00:00+00:00,DSI,NML,11
2014-08-18 08:00:00+00:00,DSI,NS,4
2014-08-18 08:00:00+00:00,DSI,NSCH,9
2014-08-18 08:00:00+00:00,DSI,NVD,8
2014-08-18 08:00:00+00:00,DSI,NVP,5
2014-08-18 08:00:00+00:00,DSI,NWK,12
2014-08-18 08:00:00+00:00,DSI,NWL,9
2014-08-18 08:00:00+00:00,DSI,O,10
2014-08-18 08:00:00+00:00,DSI,OBD,5
2014-08-18 08:00:00+00:00,DSI,ODB,5
2014-08-18 08:00:00+00:00,DSI,ODZ,9
2014-08-18 08:00:00+00:00,DSI,OMN,10
2014-08-18 08:00:00+00:00,DSI,OP,9
2014-08-18 08:00:00+00:00,DSI,OST,5
2014-08-18 08:00:00+00:00,DSI,OT,5
2014-08-18 08:00:00+00:00,DSI,OTB,10
2014-08-18 08:00:00+00:00,DSI,OVN,10
2014-08-18 08:00:00+00:00,DSI,OW,7
2014-08-18 08:00:00+00:00,DSI,PMO,6
2014-08-18 08:00:00+00:00,DSI,PMR,5
2014-08-18 08:00:00+00:00,DSI,PMW,7
2014-08-18 08:00:00+00:00,DSI,PT,8
2014-08-18 08:00:00+00:00,DSI,RAI,5
2014-08-18 08:00:00+00:00,DSI,RAT,5
2014-08-18 08:00:00+00:00,DSI,RB,6
2014-08-18 08:00:00+00:00,DSI,RD,9
2014-08-18 08:00:00+00:00,DSI,RH,10
2014-08-18 08:00:00+00:00,DSI,RHN,4
2014-08-18 08:00:00+00:00,DSI,RL,10
2014-08-18 08:00:00+00:00,DSI,RLB,9
2014-08-18 08:00:00+00:00,DSI,RM,10
2014-08-18 08:00:00+00:00,DSI,RS,5
2014-08-18 08:00:00+00:00,DSI,RSD,13
2014-08-18 08:00:00+00:00,DSI,RSN,10
2014-08-18 08:00:00+00:00,DSI,RSW,11
2014-08-18 08:00:00+00:00,DSI,RTA,6
2014-08-18 08:00:00+00:00,DSI,RTB,9
2014-08-18 08:00:00+00:00,DSI,RTD,10
2014-08-18 08:00:00+00:00,DSI,RTN,6
2014-08-18 08:00:00+00:00,DSI,RTST,4
2014-08-18 08:00:00+00:00,DSI,RTZ,9
2014-08-18 08:00:00+00:00,DSI,RV,7
2014-08-18 08:00:00+00:00,DSI,RVS,10
2014-08-18 08:00:00+00:00,DSI,SBK,9
2014-08-18 08:00:00+00:00,DSI,SD,4
2014-08-18 08:00:00+00:00,DSI,SDA,10
2014-08-18 08:00:00+00:00,DSI,SDM,7
2014-08-18 08:00:00+00:00,DSI,SDT,5
2014-08-18 08:00:00+00:00,DSI,SDTB,9
2014-08-18 08:00:00+00:00,DSI,SGL,11
2014-08-18 08:00:00+00:00,DSI,SGN,10
2014-08-18 08:00:00+00:00,DSI,SHL,10
2014-08-18 08:00:00+00:00,DSI,SK,5
2014-08-18 08:00:00+00:00,DSI,SKND,8
2014-08-18 08:00:00+00:00,DSI,SM,9
2014-08-18 08:00:00+00:00,DSI,SN,9
2014-08-18 08:00:00+00:00,DSI,SOG,6
2014-08-18 08:00:00+00:00,DSI,SPH,4
2014-08-18 08:00:00+00:00,DSI,SPM,9
2014-08-18 08:00:00+00:00,DSI,SPTN,10
2014-08-18 08:00:00+00:00,DSI,SPTZ,8
2014-08-18 08:00:00+00:00,DSI,SPV,4
2014-08-18 08:00:00+00:00,DSI,SRN,9
2014-08-18 08:00:00+00:00,DSI,SSH,7
2014-08-18 08:00:00+00:00,DSI,ST,9
2014-08-18 08:00:00+00:00,DSI,STD,7
2014-08-18 08:00:00+00:00,DSI,STM,10
2014-08-18 08:00:00+00:00,DSI,STV,10
2014-08-18 08:00:00+00:00,DSI,STZ,5
2014-08-18 08:00:00+00:00,DSI,SWD,5
2014-08-18 08:00:00+00:00,DSI,SWK,9
2014-08-18 08:00:00+00:00,DSI,TB,10
2014-08-18 08:00:00+00:00,DSI,TBG,10
2014-08-18 08:00:00+00:00,DSI,TBR,10
2014-08-18 08:00:00+00:00,DSI,TBU,6
2014-08-18 08:00:00+00:00,DSI,TG,9
2014-08-18 08:00:00+00:00,DSI,TL,8
2014-08-18 08:00:00+00:00,DSI,TPSW,8
2014-08-18 08:00:00+00:00,DSI,TWL,6
2014-08-18 08:00:00+00:00,DSI,UHM,11
2014-08-18 08:00:00+00:00,DSI,UHZ,5
2014-08-18 08:00:00+00:00,DSI,UST,11
2014-08-18 08:00:00+00:00,DSI,UT,15
2014-08-18 08:00:00+00:00,DSI,UTG,10
2014-08-18 08:00:00+00:00,DSI,UTL,9
2014-08-18 08:00:00+00:00,DSI,UTLR,5
2014-08-18 08:00:00+00:00,DSI,UTM,4
2014-08-18 08:00:00+00:00,DSI,UTO,10
2014-08-18 08:00:00+00:00,DSI,UTT,10
2014-08-18 08:00:00+00:00,DSI,UTZL,10
2014-08-18 08:00:00+00:00,DSI,VB,5
2014-08-18 08:00:00+00:00,DSI,VD,10
2014-08-18 08:00:00+00:00,DSI,VDG,10
2014-08-18 08:00:00+00:00,DSI,VDL,9
2014-08-18 08:00:00+00:00,DSI,VDM,5
2014-08-18 08:00:00+00:00,DSI,VDO,6
2014-08-18 08:00:00+00:00,DSI,VDW,9
2014-08-18 08:00:00+00:00,DSI,VEM,5
2014-08-18 08:00:00+00:00,DSI,VG,9
2014-08-18 08:00:00+00:00,DSI,VH,9
2014-08-18 08:00:00+00:00,DSI,VHP,8
2014-08-18 08:00:00+00:00,DSI,VK,10
2014-08-18 08:00:00+00:00,DSI,VL,11
2014-08-18 08:00:00+00:00,DSI,VLB,5
2014-08-18 08:00:00+00:00,DSI,VMW,4
2014-08-18 08:00:00+00:00,DSI,VNDC,11
2014-08-18 08:00:00+00:00,DSI,VNDW,6
2014-08-18 08:00:00+00:00,DSI,VP,10
2014-08-18 08:00:00+00:00,DSI,VRY,8
2014-08-18 08:00:00+00:00,DSI,VS,5
2014-08-18 08:00:00+00:00,DSI,VSS,9
2014-08-18 08:00:00+00:00,DSI,VST,10
2014-08-18 08:00:00+00:00,DSI,VSV,9
2014-08-18 08:00:00+00:00,DSI,VTN,6
2014-08-18 08:00:00+00:00,DSI,VWD,5
2014-08-18 08:00:00+00:00,DSI,VZ,8
2014-08-18 08:00:00+00:00,DSI,WAD,8
2014-08-18 08:00:00+00:00,DSI,WADN,10
2014-08-18 08:00:00+00:00,DSI,WC,10
2014-08-18 08:00:00+00:00,DSI,WD,10
2014-08-18 08:00:00+00:00,DSI,WDN,10
2014-08-18 08:00:00+00:00,DSI,WF,9
2014-08-18 08:00:00+00:00,DSI,WFM,8
2014-08-18 08:00:00+00:00,DSI,WH,8
2014-08-18 08:00:00+00:00,DSI,WIJ,4
2014-08-18 08:00:00+00:00,DSI,WK,5
2014-08-18 08:00:00+00:00,DSI,WL,9
2014-08-18 08:00:00+00:00,DSI,WM,10
2014-08-18 08:00:00+00:00,DSI,WP,9
2014-08-18 08:00:00+00:00,DSI,WS,10
2014-08-18 08:00:00+00:00,DSI,WSM,9
2014-08-18 08:00:00+00:00,DSI,WT,9
2014-08-18 08:00:00+00:00,DSI,WTM,4
2014-08-18 08:00:00+00:00,DSI,WTV,9
2014-08-18 08:00:00+00:00,DSI,WV,5
2014-08-18 08:00:00+00:00,DSI,WW,5
2014-08-18 08:00:00+00:00,DSI,WWW,5
2014-08-18 08:00:00+00:00,DSI,WZ,7
2014-08-18 08:00:00+00:00,DSI,YPB,7
2014-08-18 08:00:00+00:00,DSI,ZA,8
2014-08-18 08:00:00+00:00,DSI,ZB,9
2014-08-18 08:00:00+00:00,DSI,ZBM,10
2014-08-18 08:00:00+00:00,DSI,ZD,9
2014-08-18 08:00:00+00:00,DSI,ZDK,9
2014-08-18 08:00:00+00:00,DSI,ZH,4
2014-08-18 08:00:00+00:00,DSI,ZL,10
2014-08-18 08:00:00+00:00,DSI,ZLW,8
2014-08-18 08:00:00+00:00,DSI,ZP,9
2014-08-18 08:00:00+00:00,DSI,ZTM,9
2014-08-18 08:00:00+00:00,DSI,ZTMO,10
2014-08-18 08:00:00+00:00,DSI,ZV,10
2014-08-18 08:00:00+00:00,DSI,ZVB,6
2014-08-18 08:00:00+00:00,DSI,ZVT,9
2014-08-18 08:00:00+00:00,DSI,ZWD,10
2014-08-18 08:00:00+00:00,DSI,ZWW,5
2014-08-18 09:00:00+00:00,DSI,AC,10
2014-08-18 09:00:00+00:00,DSI,ADH,8
2014-08-18 09:00:00+00:00,DSI,AH,6
2014-08-18 09:00:00+00:00,DSI,AHP,5
2014-08-18 09:00:00+00:00,DSI,AHPR,5
2014-08-18 09:00:00+00:00,DSI,AHZ,11
2014-08-18 09:00:00+00:00,DSI,AKL,9
2014-08-18 09:00:00+00:00,DSI,AKM,7
2014-08-18 09:00:00+00:00,DSI,ALM,11
2014-08-18 09:00:00+00:00,DSI,ALMB,9
2014-08-18 09:00:00+00:00,DSI,ALMM,7
2014-08-18 09:00:00+00:00,DSI,ALMO,5
2014-08-18 09:00:00+00:00,DSI,ALMP,10
2014-08-18 09:00:00+00:00,DSI,AMF,9
2014-08-18 09:00:00+00:00,DSI,AMFS,8
2014-08-18 09:00:00+00:00,DSI,AML,9
2014-08-18 09:00:00+00:00,DSI,AMPO,8
2014-08-18 09:00:00+00:00,DSI,AMR,7
2014-08-18 09:00:00+00:00,DSI,AMRI,11
2014-08-18 09:00:00+00:00,DSI,AMRN,6
2014-08-18 09:00:00+00:00,DSI,ANA,6
2014-08-18 09:00:00+00:00,DSI,APD,5
2014-08-18 09:00:00+00:00,DSI,APDM,9
