2014-08-12 08:00:00+00:00,DSI,ZLW,10
2014-08-12 08:00:00+00:00,DSI,ZP,10
2014-08-12 08:00:00+00:00,DSI,ZTM,10
2014-08-12 08:00:00+00:00,DSI,ZTMO,8
2014-08-12 08:00:00+00:00,DSI,ZV,8
2014-08-12 08:00:00+00:00,DSI,ZVB,10
2014-08-12 08:00:00+00:00,DSI,ZVT,9
2014-08-12 08:00:00+00:00,DSI,ZWD,6
2014-08-12 08:00:00+00:00,DSI,ZWW,6
2014-08-12 09:00:00+00:00,DSI,AC,11
2014-08-12 09:00:00+00:00,DSI,ADH,8
2014-08-12 09:00:00+00:00,DSI,AH,10
2014-08-12 09:00:00+00:00,DSI,AHP,10
2014-08-12 09:00:00+00:00,DSI,AHPR,5
2014-08-12 09:00:00+00:00,DSI,AHZ,10
2014-08-12 09:00:00+00:00,DSI,AKL,10
2014-08-12 09:00:00+00:00,DSI,AKM,10
2014-08-12 09:00:00+00:00,DSI,ALM,10
2014-08-12 09:00:00+00:00,DSI,ALMB,10
2014-08-12 09:00:00+00:00,DSI,ALMM,5
2014-08-12 09:00:00+00:00,DSI,ALMO,6
2014-08-12 09:00:00+00:00,DSI,ALMP,9
2014-08-12 09:00:00+00:00,DSI,AMF,11
2014-08-12 09:00:00+00:00,DSI,AMFS,5
2014-08-12 09:00:00+00:00,DSI,AML,11
2014-08-12 09:00:00+00:00,DSI,AMPO,10
2014-08-12 09:00:00+00:00,DSI,AMR,10
2014-08-12 09:00:00+00:00,DSI,AMRI,8
2014-08-12 09:00:00+00:00,DSI,AMRN,5
2014-08-12 09:00:00+00:00,DSI,ANA,8
2014-08-12 09:00:00+00:00,DSI,APD,10
2014-08-12 09:00:00+00:00,DSI,APDM,5
2014-08-12 09:00:00+00:00,DSI,APDO,9
2014-08-12 09:00:00+00:00,DSI,APG,4
2014-08-12 09:00:00+00:00,DSI,APN,5
2014-08-12 09:00:00+00:00,DSI,ARN,5
2014-08-12 09:00:00+00:00,DSI,ASA,11
2014-08-12 09:00:00+00:00,DSI,ASB,10
2014-08-12 09:00:00+00:00,DSI,ASD,13
2014-08-12 09:00:00+00:00,DSI,ASDL,8
2014-08-12 09:00:00+00:00,DSI,ASDM,10
2014-08-12 09:00:00+00:00,DSI,ASDZ,8
2014-08-12 09:00:00+00:00,DSI,ASHD,10
2014-08-12 09:00:00+00:00,DSI,ASN,11
2014-08-12 09:00:00+00:00,DSI,ASS,13
2014-08-12 09:00:00+00:00,DSI,ASSP,9
2014-08-12 09:00:00+00:00,DSI,ATN,6
2014-08-12 09:00:00+00:00,DSI,AVAT,10
2014-08-12 09:00:00+00:00,DSI,BD,8
2014-08-12 09:00:00+00:00,DSI,BDE,5
2014-08-12 09:00:00+00:00,DSI,BDG,10
2014-08-12 09:00:00+00:00,DSI,BDM,10
2014-08-12 09:00:00+00:00,DSI,BDPB,7
2014-08-12 09:00:00+00:00,DSI,BET,10
2014-08-12 09:00:00+00:00,DSI,BF,9
2014-08-12 09:00:00+00:00,DSI,BGN,10
2014-08-12 09:00:00+00:00,DSI,BHDV,9
2014-08-12 09:00:00+00:00,DSI,BHV,9
2014-08-12 09:00:00+00:00,DSI,BK,7
2014-08-12 09:00:00+00:00,DSI,BKF,7
2014-08-12 09:00:00+00:00,DSI,BKG,4
2014-08-12 09:00:00+00:00,DSI,BKL,7
2014-08-12 09:00:00+00:00,DSI,BL,10
2014-08-12 09:00:00+00:00,DSI,BLL,4
2014-08-12 09:00:00+00:00,DSI,BMN,10
2014-08-12 09:00:00+00:00,DSI,BMR,4
2014-08-12 09:00:00+00:00,DSI,BN,10
2014-08-12 09:00:00+00:00,DSI,BNC,5
2014-08-12 09:00:00+00:00,DSI,BNK,6
2014-08-12 09:00:00+00:00,DSI,BNN,5
2014-08-12 09:00:00+00:00,DSI,BP,8
2014-08-12 09:00:00+00:00,DSI,BR,10
2014-08-12 09:00:00+00:00,DSI,BRD,10
2014-08-12 09:00:00+00:00,DSI,BRN,4
2014-08-12 09:00:00+00:00,DSI,BSD,5
2014-08-12 09:00:00+00:00,DSI,BSK,4
2014-08-12 09:00:00+00:00,DSI,BSMZ,6
2014-08-12 09:00:00+00:00,DSI,BTL,10
2014-08-12 09:00:00+00:00,DSI,BV,5
2014-08-12 09:00:00+00:00,DSI,BZL,5
2014-08-12 09:00:00+00:00,DSI,CAS,7
2014-08-12 09:00:00+00:00,DSI,CK,6
2014-08-12 09:00:00+00:00,DSI,CL,10
2014-08-12 09:00:00+00:00,DSI,CO,4
2014-08-12 09:00:00+00:00,DSI,CPS,11
2014-08-12 09:00:00+00:00,DSI,CVM,6
2014-08-12 09:00:00+00:00,DSI,DA,6
2014-08-12 09:00:00+00:00,DSI,DB,10
2014-08-12 09:00:00+00:00,DSI,DDN,9
2014-08-12 09:00:00+00:00,DSI,DDR,9
2014-08-12 09:00:00+00:00,DSI,DDRS,6
2014-08-12 09:00:00+00:00,DSI,DDZD,5
2014-08-12 09:00:00+00:00,DSI,DEI,8
2014-08-12 09:00:00+00:00,DSI,DID,5
2014-08-12 09:00:00+00:00,DSI,DL,9
2014-08-12 09:00:00+00:00,DSI,DLD,10
2014-08-12 09:00:00+00:00,DSI,DLN,8
2014-08-12 09:00:00+00:00,DSI,DMN,10
2014-08-12 09:00:00+00:00,DSI,DMNZ,10
2014-08-12 09:00:00+00:00,DSI,DN,5
2014-08-12 09:00:00+00:00,DSI,DR,7
2014-08-12 09:00:00+00:00,DSI,DRH,8
2014-08-12 09:00:00+00:00,DSI,DRON,8
2014-08-12 09:00:00+00:00,DSI,DRP,9
2014-08-12 09:00:00+00:00,DSI,DT,10
2014-08-12 09:00:00+00:00,DSI,DTC,5
2014-08-12 09:00:00+00:00,DSI,DTCH,10
2014-08-12 09:00:00+00:00,DSI,DTZ,9
2014-08-12 09:00:00+00:00,DSI,DV,10
2014-08-12 09:00:00+00:00,DSI,DVC,6
2014-08-12 09:00:00+00:00,DSI,DVD,10
2014-08-12 09:00:00+00:00,DSI,DVN,5
2014-08-12 09:00:00+00:00,DSI,DVNK,6
2014-08-12 09:00:00+00:00,DSI,DZ,9
2014-08-12 09:00:00+00:00,DSI,DZW,7
2014-08-12 09:00:00+00:00,DSI,EC,8
2014-08-12 09:00:00+00:00,DSI,ED,6
2014-08-12 09:00:00+00:00,DSI,EDC,10
2014-08-12 09:00:00+00:00,DSI,EDN,4
2014-08-12 09:00:00+00:00,DSI,EGH,10
2014-08-12 09:00:00+00:00,DSI,EGHM,7
2014-08-12 09:00:00+00:00,DSI,EHB,7
2014-08-12 09:00:00+00:00,DSI,EHV,8
2014-08-12 09:00:00+00:00,DSI,EKZ,9
2014-08-12 09:00:00+00:00,DSI,EML,11
2014-08-12 09:00:00+00:00,DSI,EMN,9
2014-08-12 09:00:00+00:00,DSI,EMNZ,5
2014-08-12 09:00:00+00:00,DSI,ES,10
2014-08-12 09:00:00+00:00,DSI,ESD,5
2014-08-12 09:00:00+00:00,DSI,ESE,8
2014-08-12 09:00:00+00:00,DSI,EST,6
2014-08-12 09:00:00+00:00,DSI,ETN,4
2014-08-12 09:00:00+00:00,DSI,FN,9
2014-08-12 09:00:00+00:00,DSI,GBG,8
2014-08-12 09:00:00+00:00,DSI,GBR,8
2014-08-12 09:00:00+00:00,DSI,GD,8
2014-08-12 09:00:00+00:00,DSI,GDG,10
2014-08-12 09:00:00+00:00,DSI,GDK,8
2014-08-12 09:00:00+00:00,DSI,GDM,7
2014-08-12 09:00:00+00:00,DSI,GDR,5
2014-08-12 09:00:00+00:00,DSI,GERP,10
2014-08-12 09:00:00+00:00,DSI,GK,10
2014-08-12 09:00:00+00:00,DSI,GLN,7
2014-08-12 09:00:00+00:00,DSI,GN,9
2014-08-12 09:00:00+00:00,DSI,GND,9
2014-08-12 09:00:00+00:00,DSI,GNN,9
2014-08-12 09:00:00+00:00,DSI,GO,5
2014-08-12 09:00:00+00:00,DSI,GP,10
2014-08-12 09:00:00+00:00,DSI,GR,10
2014-08-12 09:00:00+00:00,DSI,GS,10
2014-08-12 09:00:00+00:00,DSI,GV,10
2014-08-12 09:00:00+00:00,DSI,GVC,8
2014-08-12 09:00:00+00:00,DSI,GVM,10
2014-08-12 09:00:00+00:00,DSI,GVMW,10
2014-08-12 09:00:00+00:00,DSI,GW,5
2014-08-12 09:00:00+00:00,DSI,GZ,10
2014-08-12 09:00:00+00:00,DSI,HAD,9
2014-08-12 09:00:00+00:00,DSI,HB,9
2014-08-12 09:00:00+00:00,DSI,HBZM,9
2014-08-12 09:00:00+00:00,DSI,HD,9
2014-08-12 09:00:00+00:00,DSI,HDB,11
2014-08-12 09:00:00+00:00,DSI,HDE,7
2014-08-12 09:00:00+00:00,DSI,HDG,10
2014-08-12 09:00:00+00:00,DSI,HDR,8
2014-08-12 09:00:00+00:00,DSI,HDRZ,12
2014-08-12 09:00:00+00:00,DSI,HFD,9
2014-08-12 09:00:00+00:00,DSI,HGL,11
2014-08-12 09:00:00+00:00,DSI,HGLG,5
2014-08-12 09:00:00+00:00,DSI,HGLO,4
2014-08-12 09:00:00+00:00,DSI,HGV,9
2014-08-12 09:00:00+00:00,DSI,HGZ,10
2014-08-12 09:00:00+00:00,DSI,HIL,7
2014-08-12 09:00:00+00:00,DSI,HK,9
2014-08-12 09:00:00+00:00,DSI,HKS,9
2014-08-12 09:00:00+00:00,DSI,HLD,6
2014-08-12 09:00:00+00:00,DSI,HLDS,8
2014-08-12 09:00:00+00:00,DSI,HLG,9
2014-08-12 09:00:00+00:00,DSI,HLGH,9
2014-08-12 09:00:00+00:00,DSI,HLM,10
2014-08-12 09:00:00+00:00,DSI,HLMS,10
2014-08-12 09:00:00+00:00,DSI,HLO,6
2014-08-12 09:00:00+00:00,DSI,HM,9
2014-08-12 09:00:00+00:00,DSI,HMBH,7
2014-08-12 09:00:00+00:00,DSI,HMBV,9
2014-08-12 09:00:00+00:00,DSI,HMH,5
2014-08-12 09:00:00+00:00,DSI,HMN,9
2014-08-12 09:00:00+00:00,DSI,HN,9
2014-08-12 09:00:00+00:00,DSI,HNK,5
2014-08-12 09:00:00+00:00,DSI,HNO,10
2014-08-12 09:00:00+00:00,DSI,HNP,8
2014-08-12 09:00:00+00:00,DSI,HON,10
2014-08-12 09:00:00+00:00,DSI,HOR,8
2014-08-12 09:00:00+00:00,DSI,HR,7
2014-08-12 09:00:00+00:00,DSI,HRL,9
2014-08-12 09:00:00+00:00,DSI,HRLK,10
2014-08-12 09:00:00+00:00,DSI,HRLW,6
2014-08-12 09:00:00+00:00,DSI,HRN,6
2014-08-12 09:00:00+00:00,DSI,HRT,7
2014-08-12 09:00:00+00:00,DSI,HRY,4
2014-08-12 09:00:00+00:00,DSI,HT,10
2014-08-12 09:00:00+00:00,DSI,HTN,11
2014-08-12 09:00:00+00:00,DSI,HTNC,10
2014-08-12 09:00:00+00:00,DSI,HTO,5
2014-08-12 09:00:00+00:00,DSI,HVL,9
2014-08-12 09:00:00+00:00,DSI,HVS,6
2014-08-12 09:00:00+00:00,DSI,HVSM,10
2014-08-12 09:00:00+00:00,DSI,HVSP,6
2014-08-12 09:00:00+00:00,DSI,HWD,9
2014-08-12 09:00:00+00:00,DSI,HWZB,9
2014-08-12 09:00:00+00:00,DSI,HZE,5
2014-08-12 09:00:00+00:00,DSI,IJT,9
2014-08-12 09:00:00+00:00,DSI,KBD,10
2014-08-12 09:00:00+00:00,DSI,KBK,9
2014-08-12 09:00:00+00:00,DSI,KBW,10
2014-08-12 09:00:00+00:00,DSI,KLP,6
2014-08-12 09:00:00+00:00,DSI,KMA,10
2014-08-12 09:00:00+00:00,DSI,KMR,9
2014-08-12 09:00:00+00:00,DSI,KMW,8
2014-08-12 09:00:00+00:00,DSI,KPN,9
2014-08-12 09:00:00+00:00,DSI,KPNZ,9
2014-08-12 09:00:00+00:00,DSI,KRD,9
2014-08-12 09:00:00+00:00,DSI,KRG,10
2014-08-12 09:00:00+00:00,DSI,KRW,4
2014-08-12 09:00:00+00:00,DSI,KTR,4
2014-08-12 09:00:00+00:00,DSI,KW,9
2014-08-12 09:00:00+00:00,DSI,KZD,5
2014-08-12 09:00:00+00:00,DSI,LAA,11
2014-08-12 09:00:00+00:00,DSI,LC,10
2014-08-12 09:00:00+00:00,DSI,LDL,9
2014-08-12 09:00:00+00:00,DSI,LDM,10
2014-08-12 09:00:00+00:00,DSI,LEDN,11
2014-08-12 09:00:00+00:00,DSI,LG,10
2014-08-12 09:00:00+00:00,DSI,LLS,10
2014-08-12 09:00:00+00:00,DSI,LP,8
2014-08-12 09:00:00+00:00,DSI,LTN,4
2014-08-12 09:00:00+00:00,DSI,LTV,5
2014-08-12 09:00:00+00:00,DSI,LUT,10
2014-08-12 09:00:00+00:00,DSI,LW,5
2014-08-12 09:00:00+00:00,DSI,LWC,8
2014-08-12 09:00:00+00:00,DSI,MAS,7
2014-08-12 09:00:00+00:00,DSI,MDB,9
2014-08-12 09:00:00+00:00,DSI,MES,9
2014-08-12 09:00:00+00:00,DSI,MG,9
2014-08-12 09:00:00+00:00,DSI,MMLH,10
2014-08-12 09:00:00+00:00,DSI,MP,10
2014-08-12 09:00:00+00:00,DSI,MRB,4
2014-08-12 09:00:00+00:00,DSI,MRN,10
2014-08-12 09:00:00+00:00,DSI,MSS,7
2014-08-12 09:00:00+00:00,DSI,MSW,7
2014-08-12 09:00:00+00:00,DSI,MT,5
2014-08-12 09:00:00+00:00,DSI,MTH,10
2014-08-12 09:00:00+00:00,DSI,MTN,10
2014-08-12 09:00:00+00:00,DSI,MTR,10
2014-08-12 09:00:00+00:00,DSI,MZ,5
2014-08-12 09:00:00+00:00,DSI,NA,9
2014-08-12 09:00:00+00:00,DSI,NDB,10
2014-08-12 09:00:00+00:00,DSI,NH,8
2014-08-12 09:00:00+00:00,DSI,NKK,7
2014-08-12 09:00:00+00:00,DSI,NM,10
2014-08-12 09:00:00+00:00,DSI,NMD,9
2014-08-12 09:00:00+00:00,DSI,NMH,5
2014-08-12 09:00:00+00:00,DSI,NML,10
2014-08-12 09:00:00+00:00,DSI,NS,10
2014-08-12 09:00:00+00:00,DSI,NSCH,4
2014-08-12 09:00:00+00:00,DSI,NVD,9
2014-08-12 09:00:00+00:00,DSI,NVP,7
2014-08-12 09:00:00+00:00,DSI,NWK,6
2014-08-12 09:00:00+00:00,DSI,NWL,9
2014-08-12 09:00:00+00:00,DSI,O,10
2014-08-12 09:00:00+00:00,DSI,OBD,10
2014-08-12 09:00:00+00:00,DSI,ODB,4
2014-08-12 09:00:00+00:00,DSI,ODZ,8
2014-08-12 09:00:00+00:00,DSI,OMN,5
2014-08-12 09:00:00+00:00,DSI,OP,9
2014-08-12 09:00:00+00:00,DSI,OST,11
2014-08-12 09:00:00+00:00,DSI,OT,5
2014-08-12 09:00:00+00:00,DSI,OTB,8
2014-08-12 09:00:00+00:00,DSI,OVN,10
2014-08-12 09:00:00+00:00,DSI,OW,10
2014-08-12 09:00:00+00:00,DSI,PMO,8
2014-08-12 09:00:00+00:00,DSI,PMR,10
2014-08-12 09:00:00+00:00,DSI,PMW,10
2014-08-12 09:00:00+00:00,DSI,PT,5
2014-08-12 09:00:00+00:00,DSI,RAI,6
2014-08-12 09:00:00+00:00,DSI,RAT,10
2014-08-12 09:00:00+00:00,DSI,RB,10
2014-08-12 09:00:00+00:00,DSI,RD,7
2014-08-12 09:00:00+00:00,DSI,RH,10
2014-08-12 09:00:00+00:00,DSI,RHN,4
2014-08-12 09:00:00+00:00,DSI,RL,5
2014-08-12 09:00:00+00:00,DSI,RLB,6
2014-08-12 09:00:00+00:00,DSI,RM,5
2014-08-12 09:00:00+00:00,DSI,RS,5
2014-08-12 09:00:00+00:00,DSI,RSD,14
2014-08-12 09:00:00+00:00,DSI,RSN,4
2014-08-12 09:00:00+00:00,DSI,RSW,5
2014-08-12 09:00:00+00:00,DSI,RTA,5
2014-08-12 09:00:00+00:00,DSI,RTB,9
2014-08-12 09:00:00+00:00,DSI,RTD,13
2014-08-12 09:00:00+00:00,DSI,RTN,9
2014-08-12 09:00:00+00:00,DSI,RTST,4
2014-08-12 09:00:00+00:00,DSI,RTZ,7
2014-08-12 09:00:00+00:00,DSI,RV,7
2014-08-12 09:00:00+00:00,DSI,RVS,5
2014-08-12 09:00:00+00:00,DSI,SBK,7
2014-08-12 09:00:00+00:00,DSI,SD,5
2014-08-12 09:00:00+00:00,DSI,SDA,5
2014-08-12 09:00:00+00:00,DSI,SDM,5
2014-08-12 09:00:00+00:00,DSI,SDT,10
2014-08-12 09:00:00+00:00,DSI,SDTB,9
2014-08-12 09:00:00+00:00,DSI,SGL,4
2014-08-12 09:00:00+00:00,DSI,SGN,8
2014-08-12 09:00:00+00:00,DSI,SHL,12
2014-08-12 09:00:00+00:00,DSI,SK,7
2014-08-12 09:00:00+00:00,DSI,SKND,9
2014-08-12 09:00:00+00:00,DSI,SM,9
2014-08-12 09:00:00+00:00,DSI,SN,9
2014-08-12 09:00:00+00:00,DSI,SOG,4
2014-08-12 09:00:00+00:00,DSI,SPH,4
2014-08-12 09:00:00+00:00,DSI,SPM,10
2014-08-12 09:00:00+00:00,DSI,SPTN,9
2014-08-12 09:00:00+00:00,DSI,SPTZ,9
2014-08-12 09:00:00+00:00,DSI,SPV,4
2014-08-12 09:00:00+00:00,DSI,SRN,9
2014-08-12 09:00:00+00:00,DSI,SSH,5
2014-08-12 09:00:00+00:00,DSI,ST,7
2014-08-12 09:00:00+00:00,DSI,STD,10
2014-08-12 09:00:00+00:00,DSI,STM,9
2014-08-12 09:00:00+00:00,DSI,STV,4
2014-08-12 09:00:00+00:00,DSI,STZ,10
2014-08-12 09:00:00+00:00,DSI,SWD,10
2014-08-12 09:00:00+00:00,DSI,SWK,9
2014-08-12 09:00:00+00:00,DSI,TB,10
2014-08-12 09:00:00+00:00,DSI,TBG,9
2014-08-12 09:00:00+00:00,DSI,TBR,8
2014-08-12 09:00:00+00:00,DSI,TBU,5
2014-08-12 09:00:00+00:00,DSI,TG,10
2014-08-12 09:00:00+00:00,DSI,TL,7
2014-08-12 09:00:00+00:00,DSI,TPSW,9
2014-08-12 09:00:00+00:00,DSI,TWL,9
2014-08-12 09:00:00+00:00,DSI,UHM,9
2014-08-12 09:00:00+00:00,DSI,UHZ,7
2014-08-12 09:00:00+00:00,DSI,UST,9
2014-08-12 09:00:00+00:00,DSI,UT,10
2014-08-12 09:00:00+00:00,DSI,UTG,10
2014-08-12 09:00:00+00:00,DSI,UTL,6
2014-08-12 09:00:00+00:00,DSI,UTLR,9
2014-08-12 09:00:00+00:00,DSI,UTM,4
2014-08-12 09:00:00+00:00,DSI,UTO,10
2014-08-12 09:00:00+00:00,DSI,UTT,4
2014-08-12 09:00:00+00:00,DSI,UTZL,4
2014-08-12 09:00:00+00:00,DSI,VB,5
2014-08-12 09:00:00+00:00,DSI,VD,5
2014-08-12 09:00:00+00:00,DSI,VDG,10
2014-08-12 09:00:00+00:00,DSI,VDL,5
2014-08-12 09:00:00+00:00,DSI,VDM,8
2014-08-12 09:00:00+00:00,DSI,VDO,4
2014-08-12 09:00:00+00:00,DSI,VDW,9
2014-08-12 09:00:00+00:00,DSI,VEM,10
2014-08-12 09:00:00+00:00,DSI,VG,5
2014-08-12 09:00:00+00:00,DSI,VH,7
2014-08-12 09:00:00+00:00,DSI,VHP,9
2014-08-12 09:00:00+00:00,DSI,VK,10
2014-08-12 09:00:00+00:00,DSI,VL,9
2014-08-12 09:00:00+00:00,DSI,VLB,9
2014-08-12 09:00:00+00:00,DSI,VMW,4
2014-08-12 09:00:00+00:00,DSI,VNDC,10
2014-08-12 09:00:00+00:00,DSI,VNDW,8
2014-08-12 09:00:00+00:00,DSI,VP,7
2014-08-12 09:00:00+00:00,DSI,VRY,9
2014-08-12 09:00:00+00:00,DSI,VS,6
2014-08-12 09:00:00+00:00,DSI,VSS,8
2014-08-12 09:00:00+00:00,DSI,VST,11
2014-08-12 09:00:00+00:00,DSI,VSV,10
2014-08-12 09:00:00+00:00,DSI,VTN,9
2014-08-12 09:00:00+00:00,DSI,VWD,10
2014-08-12 09:00:00+00:00,DSI,VZ,9
2014-08-12 09:00:00+00:00,DSI,WAD,9
2014-08-12 09:00:00+00:00,DSI,WADN,5
2014-08-12 09:00:00+00:00,DSI,WC,4
2014-08-12 09:00:00+00:00,DSI,WD,9
2014-08-12 09:00:00+00:00,DSI,WDN,10
2014-08-12 09:00:00+00:00,DSI,WF,6
2014-08-12 09:00:00+00:00,DSI,WFM,8
2014-08-12 09:00:00+00:00,DSI,WH,6
2014-08-12 09:00:00+00:00,DSI,WIJ,4
2014-08-12 09:00:00+00:00,DSI,WK,8
2014-08-12 09:00:00+00:00,DSI,WL,5
2014-08-12 09:00:00+00:00,DSI,WM,5
2014-08-12 09:00:00+00:00,DSI,WP,9
2014-08-12 09:00:00+00:00,DSI,WS,10
2014-08-12 09:00:00+00:00,DSI,WSM,5
2014-08-12 09:00:00+00:00,DSI,WT,6
2014-08-12 09:00:00+00:00,DSI,WTM,4
2014-08-12 09:00:00+00:00,DSI,WTV,8
2014-08-12 09:00:00+00:00,DSI,WV,5
2014-08-12 09:00:00+00:00,DSI,WW,8
2014-08-12 09:00:00+00:00,DSI,WWW,10
2014-08-12 09:00:00+00:00,DSI,WZ,10
2014-08-12 09:00:00+00:00,DSI,YPB,7
2014-08-12 09:00:00+00:00,DSI,ZA,5
2014-08-12 09:00:00+00:00,DSI,ZB,9
2014-08-12 09:00:00+00:00,DSI,ZBM,10
2014-08-12 09:00:00+00:00,DSI,ZD,6
2014-08-12 09:00:00+00:00,DSI,ZDK,11
2014-08-12 09:00:00+00:00,DSI,ZH,10
2014-08-12 09:00:00+00:00,DSI,ZL,10
2014-08-12 09:00:00+00:00,DSI,ZLW,7
2014-08-12 09:00:00+00:00,DSI,ZP,7
2014-08-12 09:00:00+00:00,DSI,ZTM,10
2014-08-12 09:00:00+00:00,DSI,ZTMO,10
2014-08-12 09:00:00+00:00,DSI,ZV,6
2014-08-12 09:00:00+00:00,DSI,ZVB,9
2014-08-12 09:00:00+00:00,DSI,ZVT,10
2014-08-12 09:00:00+00:00,DSI,ZWD,8
2014-08-12 09:00:00+00:00,DSI,ZWW,6
2014-08-12 10:00:00+00:00,DSI,AC,9
2014-08-12 10:00:00+00:00,DSI,ADH,8
2014-08-12 10:00:00+00:00,DSI,AH,10
2014-08-12 10:00:00+00:00,DSI,AHP,9
2014-08-12 10:00:00+00:00,DSI,AHPR,5
2014-08-12 10:00:00+00:00,DSI,AHZ,8
2014-08-12 10:00:00+00:00,DSI,AKL,7
2014-08-12 10:00:00+00:00,DSI,AKM,8
2014-08-12 10:00:00+00:00,DSI,ALM,10
2014-08-12 10:00:00+00:00,DSI,ALMB,9
2014-08-12 10:00:00+00:00,DSI,ALMM,5
2014-08-12 10:00:00+00:00,DSI,ALMO,5
2014-08-12 10:00:00+00:00,DSI,ALMP,10
2014-08-12 10:00:00+00:00,DSI,AMF,9
2014-08-12 10:00:00+00:00,DSI,AMFS,6
2014-08-12 10:00:00+00:00,DSI,AML,10
2014-08-12 10:00:00+00:00,DSI,AMPO,9
2014-08-12 10:00:00+00:00,DSI,AMR,10
2014-08-12 10:00:00+00:00,DSI,AMRI,6
2014-08-12 10:00:00+00:00,DSI,AMRN,6
2014-08-12 10:00:00+00:00,DSI,ANA,5
2014-08-12 10:00:00+00:00,DSI,APD,9
2014-08-12 10:00:00+00:00,DSI,APDM,4
2014-08-12 10:00:00+00:00,DSI,APDO,9
2014-08-12 10:00:00+00:00,DSI,APG,5
2014-08-12 10:00:00+00:00,DSI,APN,4
2014-08-12 10:00:00+00:00,DSI,ARN,5
2014-08-12 10:00:00+00:00,DSI,ASA,9
2014-08-12 10:00:00+00:00,DSI,ASB,10
2014-08-12 10:00:00+00:00,DSI,ASD,11
2014-08-12 10:00:00+00:00,DSI,ASDL,7
2014-08-12 10:00:00+00:00,DSI,ASDM,9
2014-08-12 10:00:00+00:00,DSI,ASDZ,8
2014-08-12 10:00:00+00:00,DSI,ASHD,10
2014-08-12 10:00:00+00:00,DSI,ASN,9
2014-08-12 10:00:00+00:00,DSI,ASS,13
2014-08-12 10:00:00+00:00,DSI,ASSP,6
2014-08-12 10:00:00+00:00,DSI,ATN,5
2014-08-12 10:00:00+00:00,DSI,AVAT,10
2014-08-12 10:00:00+00:00,DSI,BD,6
2014-08-12 10:00:00+00:00,DSI,BDE,6
2014-08-12 10:00:00+00:00,DSI,BDG,10
2014-08-12 10:00:00+00:00,DSI,BDM,9
2014-08-12 10:00:00+00:00,DSI,BDPB,6
2014-08-12 10:00:00+00:00,DSI,BET,10
2014-08-12 10:00:00+00:00,DSI,BF,8
2014-08-12 10:00:00+00:00,DSI,BGN,9
2014-08-12 10:00:00+00:00,DSI,BHDV,9
2014-08-12 10:00:00+00:00,DSI,BHV,10
2014-08-12 10:00:00+00:00,DSI,BK,10
2014-08-12 10:00:00+00:00,DSI,BKF,4
2014-08-12 10:00:00+00:00,DSI,BKG,5
2014-08-12 10:00:00+00:00,DSI,BKL,5
2014-08-12 10:00:00+00:00,DSI,BL,9
2014-08-12 10:00:00+00:00,DSI,BLL,8
2014-08-12 10:00:00+00:00,DSI,BMN,10
2014-08-12 10:00:00+00:00,DSI,BMR,9
2014-08-12 10:00:00+00:00,DSI,BN,9
2014-08-12 10:00:00+00:00,DSI,BNC,5
2014-08-12 10:00:00+00:00,DSI,BNK,5
2014-08-12 10:00:00+00:00,DSI,BNN,5
2014-08-12 10:00:00+00:00,DSI,BP,9
2014-08-12 10:00:00+00:00,DSI,BR,9
2014-08-12 10:00:00+00:00,DSI,BRD,10
2014-08-12 10:00:00+00:00,DSI,BRN,5
2014-08-12 10:00:00+00:00,DSI,BSD,4
2014-08-12 10:00:00+00:00,DSI,BSK,5
2014-08-12 10:00:00+00:00,DSI,BSMZ,6
2014-08-12 10:00:00+00:00,DSI,BTL,10
2014-08-12 10:00:00+00:00,DSI,BV,6
2014-08-12 10:00:00+00:00,DSI,BZL,5
2014-08-12 10:00:00+00:00,DSI,CAS,8
2014-08-12 10:00:00+00:00,DSI,CK,6
2014-08-12 10:00:00+00:00,DSI,CL,10
2014-08-12 10:00:00+00:00,DSI,CO,5
2014-08-12 10:00:00+00:00,DSI,CPS,9
2014-08-12 10:00:00+00:00,DSI,CVM,6
2014-08-12 10:00:00+00:00,DSI,DA,9
2014-08-12 10:00:00+00:00,DSI,DB,10
2014-08-12 10:00:00+00:00,DSI,DDN,9
2014-08-12 10:00:00+00:00,DSI,DDR,11
2014-08-12 10:00:00+00:00,DSI,DDRS,4
2014-08-12 10:00:00+00:00,DSI,DDZD,4
2014-08-12 10:00:00+00:00,DSI,DEI,10
2014-08-12 10:00:00+00:00,DSI,DID,5
2014-08-12 10:00:00+00:00,DSI,DL,10
2014-08-12 10:00:00+00:00,DSI,DLD,8
2014-08-12 10:00:00+00:00,DSI,DLN,9
2014-08-12 10:00:00+00:00,DSI,DMN,10
2014-08-12 10:00:00+00:00,DSI,DMNZ,10
2014-08-12 10:00:00+00:00,DSI,DN,4
2014-08-12 10:00:00+00:00,DSI,DR,10
2014-08-12 10:00:00+00:00,DSI,DRH,10
2014-08-12 10:00:00+00:00,DSI,DRON,6
2014-08-12 10:00:00+00:00,DSI,DRP,10
2014-08-12 10:00:00+00:00,DSI,DT,10
2014-08-12 10:00:00+00:00,DSI,DTC,4
2014-08-12 10:00:00+00:00,DSI,DTCH,10
2014-08-12 10:00:00+00:00,DSI,DTZ,9
2014-08-12 10:00:00+00:00,DSI,DV,10
2014-08-12 10:00:00+00:00,DSI,DVC,5
2014-08-12 10:00:00+00:00,DSI,DVD,9
2014-08-12 10:00:00+00:00,DSI,DVN,7
