2014-08-07 07:00:00+00:00,DSI,HMBV,6
2014-08-07 07:00:00+00:00,DSI,HMH,9
2014-08-07 07:00:00+00:00,DSI,HMN,7
2014-08-07 07:00:00+00:00,DSI,HN,6
2014-08-07 07:00:00+00:00,DSI,HNK,5
2014-08-07 07:00:00+00:00,DSI,HNO,9
2014-08-07 07:00:00+00:00,DSI,HNP,9
2014-08-07 07:00:00+00:00,DSI,HON,5
2014-08-07 07:00:00+00:00,DSI,HOR,10
2014-08-07 07:00:00+00:00,DSI,HR,9
2014-08-07 07:00:00+00:00,DSI,HRL,9
2014-08-07 07:00:00+00:00,DSI,HRLK,10
2014-08-07 07:00:00+00:00,DSI,HRLW,6
2014-08-07 07:00:00+00:00,DSI,HRN,6
2014-08-07 07:00:00+00:00,DSI,HRT,8
2014-08-07 07:00:00+00:00,DSI,HRY,4
2014-08-07 07:00:00+00:00,DSI,HT,10
2014-08-07 07:00:00+00:00,DSI,HTN,9
2014-08-07 07:00:00+00:00,DSI,HTNC,10
2014-08-07 07:00:00+00:00,DSI,HTO,10
2014-08-07 07:00:00+00:00,DSI,HVL,9
2014-08-07 07:00:00+00:00,DSI,HVS,10
2014-08-07 07:00:00+00:00,DSI,HVSM,8
2014-08-07 07:00:00+00:00,DSI,HVSP,10
2014-08-07 07:00:00+00:00,DSI,HWD,10
2014-08-07 07:00:00+00:00,DSI,HWZB,6
2014-08-07 07:00:00+00:00,DSI,HZE,10
2014-08-07 07:00:00+00:00,DSI,IJT,5
2014-08-07 07:00:00+00:00,DSI,KBD,11
2014-08-07 07:00:00+00:00,DSI,KBK,5
2014-08-07 07:00:00+00:00,DSI,KBW,9
2014-08-07 07:00:00+00:00,DSI,KLP,11
2014-08-07 07:00:00+00:00,DSI,KMA,10
2014-08-07 07:00:00+00:00,DSI,KMR,9
2014-08-07 07:00:00+00:00,DSI,KMW,8
2014-08-07 07:00:00+00:00,DSI,KPN,4
2014-08-07 07:00:00+00:00,DSI,KPNZ,9
2014-08-07 07:00:00+00:00,DSI,KRD,5
2014-08-07 07:00:00+00:00,DSI,KRG,7
2014-08-07 07:00:00+00:00,DSI,KRW,4
2014-08-07 07:00:00+00:00,DSI,KTR,10
2014-08-07 07:00:00+00:00,DSI,KW,6
2014-08-07 07:00:00+00:00,DSI,KZD,9
2014-08-07 07:00:00+00:00,DSI,LAA,9
2014-08-07 07:00:00+00:00,DSI,LC,9
2014-08-07 07:00:00+00:00,DSI,LDL,10
2014-08-07 07:00:00+00:00,DSI,LDM,5
2014-08-07 07:00:00+00:00,DSI,LEDN,12
2014-08-07 07:00:00+00:00,DSI,LG,10
2014-08-07 07:00:00+00:00,DSI,LLS,9
2014-08-07 07:00:00+00:00,DSI,LP,9
2014-08-07 07:00:00+00:00,DSI,LTN,6
2014-08-07 07:00:00+00:00,DSI,LTV,9
2014-08-07 07:00:00+00:00,DSI,LUT,9
2014-08-07 07:00:00+00:00,DSI,LW,5
2014-08-07 07:00:00+00:00,DSI,LWC,7
2014-08-07 07:00:00+00:00,DSI,MAS,10
2014-08-07 07:00:00+00:00,DSI,MDB,6
2014-08-07 07:00:00+00:00,DSI,MES,10
2014-08-07 07:00:00+00:00,DSI,MG,4
2014-08-07 07:00:00+00:00,DSI,MMLH,8
2014-08-07 07:00:00+00:00,DSI,MP,10
2014-08-07 07:00:00+00:00,DSI,MRB,5
2014-08-07 07:00:00+00:00,DSI,MRN,6
2014-08-07 07:00:00+00:00,DSI,MSS,8
2014-08-07 07:00:00+00:00,DSI,MSW,8
2014-08-07 07:00:00+00:00,DSI,MT,5
2014-08-07 07:00:00+00:00,DSI,MTH,9
2014-08-07 07:00:00+00:00,DSI,MTN,9
2014-08-07 07:00:00+00:00,DSI,MTR,9
2014-08-07 07:00:00+00:00,DSI,MZ,9
2014-08-07 07:00:00+00:00,DSI,NA,10
2014-08-07 07:00:00+00:00,DSI,NDB,10
2014-08-07 07:00:00+00:00,DSI,NH,5
2014-08-07 07:00:00+00:00,DSI,NKK,7
2014-08-07 07:00:00+00:00,DSI,NM,10
2014-08-07 07:00:00+00:00,DSI,NMD,9
2014-08-07 07:00:00+00:00,DSI,NMH,8
2014-08-07 07:00:00+00:00,DSI,NML,6
2014-08-07 07:00:00+00:00,DSI,NS,10
2014-08-07 07:00:00+00:00,DSI,NSCH,8
2014-08-07 07:00:00+00:00,DSI,NVD,4
2014-08-07 07:00:00+00:00,DSI,NVP,10
2014-08-07 07:00:00+00:00,DSI,NWK,9
2014-08-07 07:00:00+00:00,DSI,NWL,5
2014-08-07 07:00:00+00:00,DSI,O,8
2014-08-07 07:00:00+00:00,DSI,OBD,9
2014-08-07 07:00:00+00:00,DSI,ODB,9
2014-08-07 07:00:00+00:00,DSI,ODZ,8
2014-08-07 07:00:00+00:00,DSI,OMN,9
2014-08-07 07:00:00+00:00,DSI,OP,9
2014-08-07 07:00:00+00:00,DSI,OST,10
2014-08-07 07:00:00+00:00,DSI,OT,9
2014-08-07 07:00:00+00:00,DSI,OTB,9
2014-08-07 07:00:00+00:00,DSI,OVN,5
2014-08-07 07:00:00+00:00,DSI,OW,11
2014-08-07 07:00:00+00:00,DSI,PMO,10
2014-08-07 07:00:00+00:00,DSI,PMR,7
2014-08-07 07:00:00+00:00,DSI,PMW,5
2014-08-07 07:00:00+00:00,DSI,PT,10
2014-08-07 07:00:00+00:00,DSI,RAI,6
2014-08-07 07:00:00+00:00,DSI,RAT,4
2014-08-07 07:00:00+00:00,DSI,RB,7
2014-08-07 07:00:00+00:00,DSI,RD,8
2014-08-07 07:00:00+00:00,DSI,RH,10
2014-08-07 07:00:00+00:00,DSI,RHN,4
2014-08-07 07:00:00+00:00,DSI,RL,10
2014-08-07 07:00:00+00:00,DSI,RLB,5
2014-08-07 07:00:00+00:00,DSI,RM,9
2014-08-07 07:00:00+00:00,DSI,RS,10
2014-08-07 07:00:00+00:00,DSI,RSD,10
2014-08-07 07:00:00+00:00,DSI,RSN,10
2014-08-07 07:00:00+00:00,DSI,RSW,9
2014-08-07 07:00:00+00:00,DSI,RTA,9
2014-08-07 07:00:00+00:00,DSI,RTB,9
2014-08-07 07:00:00+00:00,DSI,RTD,12
2014-08-07 07:00:00+00:00,DSI,RTN,10
2014-08-07 07:00:00+00:00,DSI,RTST,4
2014-08-07 07:00:00+00:00,DSI,RTZ,10
2014-08-07 07:00:00+00:00,DSI,RV,5
2014-08-07 07:00:00+00:00,DSI,RVS,9
2014-08-07 07:00:00+00:00,DSI,SBK,5
2014-08-07 07:00:00+00:00,DSI,SD,10
2014-08-07 07:00:00+00:00,DSI,SDA,9
2014-08-07 07:00:00+00:00,DSI,SDM,10
2014-08-07 07:00:00+00:00,DSI,SDT,9
2014-08-07 07:00:00+00:00,DSI,SDTB,10
2014-08-07 07:00:00+00:00,DSI,SGL,9
2014-08-07 07:00:00+00:00,DSI,SGN,8
2014-08-07 07:00:00+00:00,DSI,SHL,10
2014-08-07 07:00:00+00:00,DSI,SK,4
2014-08-07 07:00:00+00:00,DSI,SKND,9
2014-08-07 07:00:00+00:00,DSI,SM,5
2014-08-07 07:00:00+00:00,DSI,SN,5
2014-08-07 07:00:00+00:00,DSI,SOG,5
2014-08-07 07:00:00+00:00,DSI,SPH,4
2014-08-07 07:00:00+00:00,DSI,SPM,5
2014-08-07 07:00:00+00:00,DSI,SPTN,11
2014-08-07 07:00:00+00:00,DSI,SPTZ,5
2014-08-07 07:00:00+00:00,DSI,SPV,4
2014-08-07 07:00:00+00:00,DSI,SRN,9
2014-08-07 07:00:00+00:00,DSI,SSH,9
2014-08-07 07:00:00+00:00,DSI,ST,6
2014-08-07 07:00:00+00:00,DSI,STD,10
2014-08-07 07:00:00+00:00,DSI,STM,9
2014-08-07 07:00:00+00:00,DSI,STV,8
2014-08-07 07:00:00+00:00,DSI,STZ,10
2014-08-07 07:00:00+00:00,DSI,SWD,10
2014-08-07 07:00:00+00:00,DSI,SWK,10
2014-08-07 07:00:00+00:00,DSI,TB,10
2014-08-07 07:00:00+00:00,DSI,TBG,6
2014-08-07 07:00:00+00:00,DSI,TBR,9
2014-08-07 07:00:00+00:00,DSI,TBU,9
2014-08-07 07:00:00+00:00,DSI,TG,10
2014-08-07 07:00:00+00:00,DSI,TL,4
2014-08-07 07:00:00+00:00,DSI,TPSW,10
2014-08-07 07:00:00+00:00,DSI,TWL,6
2014-08-07 07:00:00+00:00,DSI,UHM,9
2014-08-07 07:00:00+00:00,DSI,UHZ,9
2014-08-07 07:00:00+00:00,DSI,UST,7
2014-08-07 07:00:00+00:00,DSI,UT,13
2014-08-07 07:00:00+00:00,DSI,UTG,9
2014-08-07 07:00:00+00:00,DSI,UTL,9
2014-08-07 07:00:00+00:00,DSI,UTLR,4
2014-08-07 07:00:00+00:00,DSI,UTM,8
2014-08-07 07:00:00+00:00,DSI,UTO,9
2014-08-07 07:00:00+00:00,DSI,UTT,10
2014-08-07 07:00:00+00:00,DSI,UTZL,9
2014-08-07 07:00:00+00:00,DSI,VB,10
2014-08-07 07:00:00+00:00,DSI,VD,5
2014-08-07 07:00:00+00:00,DSI,VDG,5
2014-08-07 07:00:00+00:00,DSI,VDL,8
2014-08-07 07:00:00+00:00,DSI,VDM,8
2014-08-07 07:00:00+00:00,DSI,VDO,6
2014-08-07 07:00:00+00:00,DSI,VDW,9
2014-08-07 07:00:00+00:00,DSI,VEM,4
2014-08-07 07:00:00+00:00,DSI,VG,9
2014-08-07 07:00:00+00:00,DSI,VH,10
2014-08-07 07:00:00+00:00,DSI,VHP,4
2014-08-07 07:00:00+00:00,DSI,VK,10
2014-08-07 07:00:00+00:00,DSI,VL,11
2014-08-07 07:00:00+00:00,DSI,VLB,4
2014-08-07 07:00:00+00:00,DSI,VMW,4
2014-08-07 07:00:00+00:00,DSI,VNDC,10
2014-08-07 07:00:00+00:00,DSI,VNDW,11
2014-08-07 07:00:00+00:00,DSI,VP,8
2014-08-07 07:00:00+00:00,DSI,VRY,9
2014-08-07 07:00:00+00:00,DSI,VS,9
2014-08-07 07:00:00+00:00,DSI,VSS,9
2014-08-07 07:00:00+00:00,DSI,VST,10
2014-08-07 07:00:00+00:00,DSI,VSV,5
2014-08-07 07:00:00+00:00,DSI,VTN,9
2014-08-07 07:00:00+00:00,DSI,VWD,10
2014-08-07 07:00:00+00:00,DSI,VZ,8
2014-08-07 07:00:00+00:00,DSI,WAD,4
2014-08-07 07:00:00+00:00,DSI,WADN,9
2014-08-07 07:00:00+00:00,DSI,WC,10
2014-08-07 07:00:00+00:00,DSI,WD,6
2014-08-07 07:00:00+00:00,DSI,WDN,5
2014-08-07 07:00:00+00:00,DSI,WF,4
2014-08-07 07:00:00+00:00,DSI,WFM,9
2014-08-07 07:00:00+00:00,DSI,WH,11
2014-08-07 07:00:00+00:00,DSI,WIJ,4
2014-08-07 07:00:00+00:00,DSI,WK,9
2014-08-07 07:00:00+00:00,DSI,WL,9
2014-08-07 07:00:00+00:00,DSI,WM,9
2014-08-07 07:00:00+00:00,DSI,WP,10
2014-08-07 07:00:00+00:00,DSI,WS,5
2014-08-07 07:00:00+00:00,DSI,WSM,9
2014-08-07 07:00:00+00:00,DSI,WT,9
2014-08-07 07:00:00+00:00,DSI,WTM,4
2014-08-07 07:00:00+00:00,DSI,WTV,6
2014-08-07 07:00:00+00:00,DSI,WV,7
2014-08-07 07:00:00+00:00,DSI,WW,10
2014-08-07 07:00:00+00:00,DSI,WWW,7
2014-08-07 07:00:00+00:00,DSI,WZ,6
2014-08-07 07:00:00+00:00,DSI,YPB,9
2014-08-07 07:00:00+00:00,DSI,ZA,4
2014-08-07 07:00:00+00:00,DSI,ZB,5
2014-08-07 07:00:00+00:00,DSI,ZBM,9
2014-08-07 07:00:00+00:00,DSI,ZD,7
2014-08-07 07:00:00+00:00,DSI,ZDK,10
2014-08-07 07:00:00+00:00,DSI,ZH,8
2014-08-07 07:00:00+00:00,DSI,ZL,10
2014-08-07 07:00:00+00:00,DSI,ZLW,10
2014-08-07 07:00:00+00:00,DSI,ZP,11
2014-08-07 07:00:00+00:00,DSI,ZTM,9
2014-08-07 07:00:00+00:00,DSI,ZTMO,9
2014-08-07 07:00:00+00:00,DSI,ZV,8
2014-08-07 07:00:00+00:00,DSI,ZVB,8
2014-08-07 07:00:00+00:00,DSI,ZVT,8
2014-08-07 07:00:00+00:00,DSI,ZWD,11
2014-08-07 07:00:00+00:00,DSI,ZWW,7
2014-08-07 08:00:00+00:00,DSI,AC,6
2014-08-07 08:00:00+00:00,DSI,ADH,8
2014-08-07 08:00:00+00:00,DSI,AH,10
2014-08-07 08:00:00+00:00,DSI,AHP,8
2014-08-07 08:00:00+00:00,DSI,AHPR,6
2014-08-07 08:00:00+00:00,DSI,AHZ,10
2014-08-07 08:00:00+00:00,DSI,AKL,4
2014-08-07 08:00:00+00:00,DSI,AKM,7
2014-08-07 08:00:00+00:00,DSI,ALM,10
2014-08-07 08:00:00+00:00,DSI,ALMB,8
2014-08-07 08:00:00+00:00,DSI,ALMM,9
2014-08-07 08:00:00+00:00,DSI,ALMO,9
2014-08-07 08:00:00+00:00,DSI,ALMP,10
2014-08-07 08:00:00+00:00,DSI,AMF,8
2014-08-07 08:00:00+00:00,DSI,AMFS,9
2014-08-07 08:00:00+00:00,DSI,AML,7
2014-08-07 08:00:00+00:00,DSI,AMPO,10
2014-08-07 08:00:00+00:00,DSI,AMR,11
2014-08-07 08:00:00+00:00,DSI,AMRI,10
2014-08-07 08:00:00+00:00,DSI,AMRN,12
2014-08-07 08:00:00+00:00,DSI,ANA,5
2014-08-07 08:00:00+00:00,DSI,APD,10
2014-08-07 08:00:00+00:00,DSI,APDM,7
2014-08-07 08:00:00+00:00,DSI,APDO,10
2014-08-07 08:00:00+00:00,DSI,APG,10
2014-08-07 08:00:00+00:00,DSI,APN,9
2014-08-07 08:00:00+00:00,DSI,ARN,10
2014-08-07 08:00:00+00:00,DSI,ASA,5
2014-08-07 08:00:00+00:00,DSI,ASB,10
2014-08-07 08:00:00+00:00,DSI,ASD,9
2014-08-07 08:00:00+00:00,DSI,ASDL,10
2014-08-07 08:00:00+00:00,DSI,ASDM,10
2014-08-07 08:00:00+00:00,DSI,ASDZ,10
2014-08-07 08:00:00+00:00,DSI,ASHD,6
2014-08-07 08:00:00+00:00,DSI,ASN,10
2014-08-07 08:00:00+00:00,DSI,ASS,7
2014-08-07 08:00:00+00:00,DSI,ASSP,10
2014-08-07 08:00:00+00:00,DSI,ATN,10
2014-08-07 08:00:00+00:00,DSI,AVAT,10
2014-08-07 08:00:00+00:00,DSI,BD,9
2014-08-07 08:00:00+00:00,DSI,BDE,11
2014-08-07 08:00:00+00:00,DSI,BDG,8
2014-08-07 08:00:00+00:00,DSI,BDM,9
2014-08-07 08:00:00+00:00,DSI,BDPB,9
2014-08-07 08:00:00+00:00,DSI,BET,5
2014-08-07 08:00:00+00:00,DSI,BF,7
2014-08-07 08:00:00+00:00,DSI,BGN,5
2014-08-07 08:00:00+00:00,DSI,BHDV,10
2014-08-07 08:00:00+00:00,DSI,BHV,9
2014-08-07 08:00:00+00:00,DSI,BK,9
2014-08-07 08:00:00+00:00,DSI,BKF,9
2014-08-07 08:00:00+00:00,DSI,BKG,5
2014-08-07 08:00:00+00:00,DSI,BKL,5
2014-08-07 08:00:00+00:00,DSI,BL,11
2014-08-07 08:00:00+00:00,DSI,BLL,10
2014-08-07 08:00:00+00:00,DSI,BMN,10
2014-08-07 08:00:00+00:00,DSI,BMR,9
2014-08-07 08:00:00+00:00,DSI,BN,9
2014-08-07 08:00:00+00:00,DSI,BNC,10
2014-08-07 08:00:00+00:00,DSI,BNK,6
2014-08-07 08:00:00+00:00,DSI,BNN,9
2014-08-07 08:00:00+00:00,DSI,BP,7
2014-08-07 08:00:00+00:00,DSI,BR,5
2014-08-07 08:00:00+00:00,DSI,BRD,10
2014-08-07 08:00:00+00:00,DSI,BRN,10
2014-08-07 08:00:00+00:00,DSI,BSD,9
2014-08-07 08:00:00+00:00,DSI,BSK,9
2014-08-07 08:00:00+00:00,DSI,BSMZ,10
2014-08-07 08:00:00+00:00,DSI,BTL,9
2014-08-07 08:00:00+00:00,DSI,BV,6
2014-08-07 08:00:00+00:00,DSI,BZL,7
2014-08-07 08:00:00+00:00,DSI,CAS,10
2014-08-07 08:00:00+00:00,DSI,CK,9
2014-08-07 08:00:00+00:00,DSI,CL,9
2014-08-07 08:00:00+00:00,DSI,CO,10
2014-08-07 08:00:00+00:00,DSI,CPS,10
2014-08-07 08:00:00+00:00,DSI,CVM,10
2014-08-07 08:00:00+00:00,DSI,DA,4
2014-08-07 08:00:00+00:00,DSI,DB,10
2014-08-07 08:00:00+00:00,DSI,DDN,5
2014-08-07 08:00:00+00:00,DSI,DDR,9
2014-08-07 08:00:00+00:00,DSI,DDRS,9
2014-08-07 08:00:00+00:00,DSI,DDZD,10
2014-08-07 08:00:00+00:00,DSI,DEI,5
2014-08-07 08:00:00+00:00,DSI,DID,10
2014-08-07 08:00:00+00:00,DSI,DL,9
2014-08-07 08:00:00+00:00,DSI,DLD,10
2014-08-07 08:00:00+00:00,DSI,DLN,10
2014-08-07 08:00:00+00:00,DSI,DMN,9
2014-08-07 08:00:00+00:00,DSI,DMNZ,8
2014-08-07 08:00:00+00:00,DSI,DN,9
2014-08-07 08:00:00+00:00,DSI,DR,9
2014-08-07 08:00:00+00:00,DSI,DRH,8
2014-08-07 08:00:00+00:00,DSI,DRON,7
2014-08-07 08:00:00+00:00,DSI,DRP,9
2014-08-07 08:00:00+00:00,DSI,DT,10
2014-08-07 08:00:00+00:00,DSI,DTC,9
2014-08-07 08:00:00+00:00,DSI,DTCH,9
2014-08-07 08:00:00+00:00,DSI,DTZ,9
2014-08-07 08:00:00+00:00,DSI,DV,11
2014-08-07 08:00:00+00:00,DSI,DVC,10
2014-08-07 08:00:00+00:00,DSI,DVD,8
2014-08-07 08:00:00+00:00,DSI,DVN,9
2014-08-07 08:00:00+00:00,DSI,DVNK,5
2014-08-07 08:00:00+00:00,DSI,DZ,5
2014-08-07 08:00:00+00:00,DSI,DZW,9
2014-08-07 08:00:00+00:00,DSI,EC,10
2014-08-07 08:00:00+00:00,DSI,ED,10
2014-08-07 08:00:00+00:00,DSI,EDC,9
2014-08-07 08:00:00+00:00,DSI,EDN,9
2014-08-07 08:00:00+00:00,DSI,EGH,5
2014-08-07 08:00:00+00:00,DSI,EGHM,9
2014-08-07 08:00:00+00:00,DSI,EHB,10
2014-08-07 08:00:00+00:00,DSI,EHV,10
2014-08-07 08:00:00+00:00,DSI,EKZ,9
2014-08-07 08:00:00+00:00,DSI,EML,9
2014-08-07 08:00:00+00:00,DSI,EMN,8
2014-08-07 08:00:00+00:00,DSI,EMNZ,5
2014-08-07 08:00:00+00:00,DSI,ES,9
2014-08-07 08:00:00+00:00,DSI,ESD,7
2014-08-07 08:00:00+00:00,DSI,ESE,5
2014-08-07 08:00:00+00:00,DSI,EST,9
2014-08-07 08:00:00+00:00,DSI,ETN,6
2014-08-07 08:00:00+00:00,DSI,FN,5
2014-08-07 08:00:00+00:00,DSI,GBG,4
2014-08-07 08:00:00+00:00,DSI,GBR,10
2014-08-07 08:00:00+00:00,DSI,GD,7
2014-08-07 08:00:00+00:00,DSI,GDG,4
2014-08-07 08:00:00+00:00,DSI,GDK,4
2014-08-07 08:00:00+00:00,DSI,GDM,5
2014-08-07 08:00:00+00:00,DSI,GDR,4
2014-08-07 08:00:00+00:00,DSI,GERP,10
2014-08-07 08:00:00+00:00,DSI,GK,7
2014-08-07 08:00:00+00:00,DSI,GLN,8
2014-08-07 08:00:00+00:00,DSI,GN,9
2014-08-07 08:00:00+00:00,DSI,GND,9
2014-08-07 08:00:00+00:00,DSI,GNN,10
2014-08-07 08:00:00+00:00,DSI,GO,4
2014-08-07 08:00:00+00:00,DSI,GP,7
2014-08-07 08:00:00+00:00,DSI,GR,5
2014-08-07 08:00:00+00:00,DSI,GS,11
2014-08-07 08:00:00+00:00,DSI,GV,7
2014-08-07 08:00:00+00:00,DSI,GVC,8
2014-08-07 08:00:00+00:00,DSI,GVM,6
2014-08-07 08:00:00+00:00,DSI,GVMW,9
2014-08-07 08:00:00+00:00,DSI,GW,10
2014-08-07 08:00:00+00:00,DSI,GZ,5
2014-08-07 08:00:00+00:00,DSI,HAD,9
2014-08-07 08:00:00+00:00,DSI,HB,9
2014-08-07 08:00:00+00:00,DSI,HBZM,7
2014-08-07 08:00:00+00:00,DSI,HD,5
2014-08-07 08:00:00+00:00,DSI,HDB,10
2014-08-07 08:00:00+00:00,DSI,HDE,10
2014-08-07 08:00:00+00:00,DSI,HDG,5
2014-08-07 08:00:00+00:00,DSI,HDR,9
2014-08-07 08:00:00+00:00,DSI,HDRZ,9
2014-08-07 08:00:00+00:00,DSI,HFD,4
2014-08-07 08:00:00+00:00,DSI,HGL,11
2014-08-07 08:00:00+00:00,DSI,HGLG,6
2014-08-07 08:00:00+00:00,DSI,HGLO,5
2014-08-07 08:00:00+00:00,DSI,HGV,10
2014-08-07 08:00:00+00:00,DSI,HGZ,6
2014-08-07 08:00:00+00:00,DSI,HIL,9
2014-08-07 08:00:00+00:00,DSI,HK,6
2014-08-07 08:00:00+00:00,DSI,HKS,5
2014-08-07 08:00:00+00:00,DSI,HLD,5
2014-08-07 08:00:00+00:00,DSI,HLDS,5
2014-08-07 08:00:00+00:00,DSI,HLG,7
2014-08-07 08:00:00+00:00,DSI,HLGH,9
2014-08-07 08:00:00+00:00,DSI,HLM,10
2014-08-07 08:00:00+00:00,DSI,HLMS,10
2014-08-07 08:00:00+00:00,DSI,HLO,5
2014-08-07 08:00:00+00:00,DSI,HM,10
2014-08-07 08:00:00+00:00,DSI,HMBH,10
2014-08-07 08:00:00+00:00,DSI,HMBV,4
2014-08-07 08:00:00+00:00,DSI,HMH,9
2014-08-07 08:00:00+00:00,DSI,HMN,5
2014-08-07 08:00:00+00:00,DSI,HN,8
2014-08-07 08:00:00+00:00,DSI,HNK,5
2014-08-07 08:00:00+00:00,DSI,HNO,7
2014-08-07 08:00:00+00:00,DSI,HNP,9
2014-08-07 08:00:00+00:00,DSI,HON,6
2014-08-07 08:00:00+00:00,DSI,HOR,10
2014-08-07 08:00:00+00:00,DSI,HR,10
2014-08-07 08:00:00+00:00,DSI,HRL,10
2014-08-07 08:00:00+00:00,DSI,HRLK,10
2014-08-07 08:00:00+00:00,DSI,HRLW,6
2014-08-07 08:00:00+00:00,DSI,HRN,4
2014-08-07 08:00:00+00:00,DSI,HRT,4
2014-08-07 08:00:00+00:00,DSI,HRY,4
2014-08-07 08:00:00+00:00,DSI,HT,9
2014-08-07 08:00:00+00:00,DSI,HTN,9
2014-08-07 08:00:00+00:00,DSI,HTNC,9
2014-08-07 08:00:00+00:00,DSI,HTO,8
2014-08-07 08:00:00+00:00,DSI,HVL,9
2014-08-07 08:00:00+00:00,DSI,HVS,10
2014-08-07 08:00:00+00:00,DSI,HVSM,5
2014-08-07 08:00:00+00:00,DSI,HVSP,10
2014-08-07 08:00:00+00:00,DSI,HWD,11
2014-08-07 08:00:00+00:00,DSI,HWZB,6
2014-08-07 08:00:00+00:00,DSI,HZE,9
2014-08-07 08:00:00+00:00,DSI,IJT,4
2014-08-07 08:00:00+00:00,DSI,KBD,10
2014-08-07 08:00:00+00:00,DSI,KBK,9
2014-08-07 08:00:00+00:00,DSI,KBW,9
2014-08-07 08:00:00+00:00,DSI,KLP,13
2014-08-07 08:00:00+00:00,DSI,KMA,9
2014-08-07 08:00:00+00:00,DSI,KMR,9
2014-08-07 08:00:00+00:00,DSI,KMW,9
2014-08-07 08:00:00+00:00,DSI,KPN,6
2014-08-07 08:00:00+00:00,DSI,KPNZ,10
2014-08-07 08:00:00+00:00,DSI,KRD,4
2014-08-07 08:00:00+00:00,DSI,KRG,9
2014-08-07 08:00:00+00:00,DSI,KRW,4
2014-08-07 08:00:00+00:00,DSI,KTR,7
2014-08-07 08:00:00+00:00,DSI,KW,5
2014-08-07 08:00:00+00:00,DSI,KZD,10
2014-08-07 08:00:00+00:00,DSI,LAA,11
2014-08-07 08:00:00+00:00,DSI,LC,10
2014-08-07 08:00:00+00:00,DSI,LDL,9
2014-08-07 08:00:00+00:00,DSI,LDM,5
2014-08-07 08:00:00+00:00,DSI,LEDN,12
2014-08-07 08:00:00+00:00,DSI,LG,9
2014-08-07 08:00:00+00:00,DSI,LLS,11
2014-08-07 08:00:00+00:00,DSI,LP,9
2014-08-07 08:00:00+00:00,DSI,LTN,5
2014-08-07 08:00:00+00:00,DSI,LTV,7
2014-08-07 08:00:00+00:00,DSI,LUT,10
2014-08-07 08:00:00+00:00,DSI,LW,5
2014-08-07 08:00:00+00:00,DSI,LWC,4
2014-08-07 08:00:00+00:00,DSI,MAS,10
2014-08-07 08:00:00+00:00,DSI,MDB,10
2014-08-07 08:00:00+00:00,DSI,MES,9
2014-08-07 08:00:00+00:00,DSI,MG,5
2014-08-07 08:00:00+00:00,DSI,MMLH,8
2014-08-07 08:00:00+00:00,DSI,MP,9
2014-08-07 08:00:00+00:00,DSI,MRB,5
2014-08-07 08:00:00+00:00,DSI,MRN,8
2014-08-07 08:00:00+00:00,DSI,MSS,10
2014-08-07 08:00:00+00:00,DSI,MSW,10
2014-08-07 08:00:00+00:00,DSI,MT,5
2014-08-07 08:00:00+00:00,DSI,MTH,11
2014-08-07 08:00:00+00:00,DSI,MTN,10
2014-08-07 08:00:00+00:00,DSI,MTR,11
2014-08-07 08:00:00+00:00,DSI,MZ,10
2014-08-07 08:00:00+00:00,DSI,NA,10
2014-08-07 08:00:00+00:00,DSI,NDB,10
2014-08-07 08:00:00+00:00,DSI,NH,4
2014-08-07 08:00:00+00:00,DSI,NKK,8
2014-08-07 08:00:00+00:00,DSI,NM,9
2014-08-07 08:00:00+00:00,DSI,NMD,10
2014-08-07 08:00:00+00:00,DSI,NMH,4
2014-08-07 08:00:00+00:00,DSI,NML,9
2014-08-07 08:00:00+00:00,DSI,NS,9
2014-08-07 08:00:00+00:00,DSI,NSCH,7
2014-08-07 08:00:00+00:00,DSI,NVD,5
2014-08-07 08:00:00+00:00,DSI,NVP,8
2014-08-07 08:00:00+00:00,DSI,NWK,5
2014-08-07 08:00:00+00:00,DSI,NWL,6
2014-08-07 08:00:00+00:00,DSI,O,5
2014-08-07 08:00:00+00:00,DSI,OBD,10
2014-08-07 08:00:00+00:00,DSI,ODB,9
2014-08-07 08:00:00+00:00,DSI,ODZ,9
2014-08-07 08:00:00+00:00,DSI,OMN,9
2014-08-07 08:00:00+00:00,DSI,OP,8
2014-08-07 08:00:00+00:00,DSI,OST,10
2014-08-07 08:00:00+00:00,DSI,OT,10
2014-08-07 08:00:00+00:00,DSI,OTB,10
2014-08-07 08:00:00+00:00,DSI,OVN,7
2014-08-07 08:00:00+00:00,DSI,OW,11
2014-08-07 08:00:00+00:00,DSI,PMO,11
2014-08-07 08:00:00+00:00,DSI,PMR,6
2014-08-07 08:00:00+00:00,DSI,PMW,9
2014-08-07 08:00:00+00:00,DSI,PT,9
2014-08-07 08:00:00+00:00,DSI,RAI,6
2014-08-07 08:00:00+00:00,DSI,RAT,5
2014-08-07 08:00:00+00:00,DSI,RB,5
2014-08-07 08:00:00+00:00,DSI,RD,9
2014-08-07 08:00:00+00:00,DSI,RH,9
2014-08-07 08:00:00+00:00,DSI,RHN,5
2014-08-07 08:00:00+00:00,DSI,RL,5
2014-08-07 08:00:00+00:00,DSI,RLB,6
2014-08-07 08:00:00+00:00,DSI,RM,10
2014-08-07 08:00:00+00:00,DSI,RS,8
2014-08-07 08:00:00+00:00,DSI,RSD,14
2014-08-07 08:00:00+00:00,DSI,RSN,8
2014-08-07 08:00:00+00:00,DSI,RSW,9
