2014-08-20 05:00:00+00:00,DSI,BRD,10
2014-08-20 05:00:00+00:00,DSI,BRN,7
2014-08-20 05:00:00+00:00,DSI,BSD,5
2014-08-20 05:00:00+00:00,DSI,BSK,10
2014-08-20 05:00:00+00:00,DSI,BSMZ,10
2014-08-20 05:00:00+00:00,DSI,BTL,8
2014-08-20 05:00:00+00:00,DSI,BV,10
2014-08-20 05:00:00+00:00,DSI,BZL,5
2014-08-20 05:00:00+00:00,DSI,CAS,10
2014-08-20 05:00:00+00:00,DSI,CK,10
2014-08-20 05:00:00+00:00,DSI,CL,5
2014-08-20 05:00:00+00:00,DSI,CO,9
2014-08-20 05:00:00+00:00,DSI,CPS,19
2014-08-20 05:00:00+00:00,DSI,CVM,8
2014-08-20 05:00:00+00:00,DSI,DA,5
2014-08-20 05:00:00+00:00,DSI,DB,11
2014-08-20 05:00:00+00:00,DSI,DDN,9
2014-08-20 05:00:00+00:00,DSI,DDR,10
2014-08-20 05:00:00+00:00,DSI,DDRS,7
2014-08-20 05:00:00+00:00,DSI,DDZD,9
2014-08-20 05:00:00+00:00,DSI,DEI,9
2014-08-20 05:00:00+00:00,DSI,DID,8
2014-08-20 05:00:00+00:00,DSI,DL,8
2014-08-20 05:00:00+00:00,DSI,DLD,10
2014-08-20 05:00:00+00:00,DSI,DLN,6
2014-08-20 05:00:00+00:00,DSI,DMN,9
2014-08-20 05:00:00+00:00,DSI,DMNZ,10
2014-08-20 05:00:00+00:00,DSI,DN,5
2014-08-20 05:00:00+00:00,DSI,DR,9
2014-08-20 05:00:00+00:00,DSI,DRH,10
2014-08-20 05:00:00+00:00,DSI,DRON,9
2014-08-20 05:00:00+00:00,DSI,DRP,8
2014-08-20 05:00:00+00:00,DSI,DT,11
2014-08-20 05:00:00+00:00,DSI,DTC,10
2014-08-20 05:00:00+00:00,DSI,DTCH,9
2014-08-20 05:00:00+00:00,DSI,DTZ,11
2014-08-20 05:00:00+00:00,DSI,DV,5
2014-08-20 05:00:00+00:00,DSI,DVC,9
2014-08-20 05:00:00+00:00,DSI,DVD,11
2014-08-20 05:00:00+00:00,DSI,DVN,11
2014-08-20 05:00:00+00:00,DSI,DVNK,8
2014-08-20 05:00:00+00:00,DSI,DZ,7
2014-08-20 05:00:00+00:00,DSI,DZW,10
2014-08-20 05:00:00+00:00,DSI,EC,9
2014-08-20 05:00:00+00:00,DSI,ED,11
2014-08-20 05:00:00+00:00,DSI,EDC,9
2014-08-20 05:00:00+00:00,DSI,EDN,5
2014-08-20 05:00:00+00:00,DSI,EGH,5
2014-08-20 05:00:00+00:00,DSI,EGHM,9
2014-08-20 05:00:00+00:00,DSI,EHB,10
2014-08-20 05:00:00+00:00,DSI,EHV,10
2014-08-20 05:00:00+00:00,DSI,EKZ,9
2014-08-20 05:00:00+00:00,DSI,EML,6
2014-08-20 05:00:00+00:00,DSI,EMN,8
2014-08-20 05:00:00+00:00,DSI,EMNZ,7
2014-08-20 05:00:00+00:00,DSI,ES,6
2014-08-20 05:00:00+00:00,DSI,ESD,9
2014-08-20 05:00:00+00:00,DSI,ESE,9
2014-08-20 05:00:00+00:00,DSI,EST,6
2014-08-20 05:00:00+00:00,DSI,ETN,7
2014-08-20 05:00:00+00:00,DSI,FN,10
2014-08-20 05:00:00+00:00,DSI,GBG,10
2014-08-20 05:00:00+00:00,DSI,GBR,5
2014-08-20 05:00:00+00:00,DSI,GD,8
2014-08-20 05:00:00+00:00,DSI,GDG,12
2014-08-20 05:00:00+00:00,DSI,GDK,4
2014-08-20 05:00:00+00:00,DSI,GDM,9
2014-08-20 05:00:00+00:00,DSI,GDR,8
2014-08-20 05:00:00+00:00,DSI,GERP,6
2014-08-20 05:00:00+00:00,DSI,GK,5
2014-08-20 05:00:00+00:00,DSI,GLN,6
2014-08-20 05:00:00+00:00,DSI,GN,9
2014-08-20 05:00:00+00:00,DSI,GND,8
2014-08-20 05:00:00+00:00,DSI,GNN,10
2014-08-20 05:00:00+00:00,DSI,GO,11
2014-08-20 05:00:00+00:00,DSI,GP,9
2014-08-20 05:00:00+00:00,DSI,GR,10
2014-08-20 05:00:00+00:00,DSI,GS,10
2014-08-20 05:00:00+00:00,DSI,GV,9
2014-08-20 05:00:00+00:00,DSI,GVC,9
2014-08-20 05:00:00+00:00,DSI,GVM,5
2014-08-20 05:00:00+00:00,DSI,GVMW,10
2014-08-20 05:00:00+00:00,DSI,GW,9
2014-08-20 05:00:00+00:00,DSI,GZ,10
2014-08-20 05:00:00+00:00,DSI,HAD,11
2014-08-20 05:00:00+00:00,DSI,HB,10
2014-08-20 05:00:00+00:00,DSI,HBZM,5
2014-08-20 05:00:00+00:00,DSI,HD,9
2014-08-20 05:00:00+00:00,DSI,HDB,7
2014-08-20 05:00:00+00:00,DSI,HDE,9
2014-08-20 05:00:00+00:00,DSI,HDG,8
2014-08-20 05:00:00+00:00,DSI,HDR,8
2014-08-20 05:00:00+00:00,DSI,HDRZ,10
2014-08-20 05:00:00+00:00,DSI,HFD,10
2014-08-20 05:00:00+00:00,DSI,HGL,10
2014-08-20 05:00:00+00:00,DSI,HGLG,11
2014-08-20 05:00:00+00:00,DSI,HGLO,10
2014-08-20 05:00:00+00:00,DSI,HGV,10
2014-08-20 05:00:00+00:00,DSI,HGZ,11
2014-08-20 05:00:00+00:00,DSI,HIL,8
2014-08-20 05:00:00+00:00,DSI,HK,9
2014-08-20 05:00:00+00:00,DSI,HKS,5
2014-08-20 05:00:00+00:00,DSI,HLD,5
2014-08-20 05:00:00+00:00,DSI,HLDS,7
2014-08-20 05:00:00+00:00,DSI,HLG,8
2014-08-20 05:00:00+00:00,DSI,HLGH,7
2014-08-20 05:00:00+00:00,DSI,HLM,11
2014-08-20 05:00:00+00:00,DSI,HLMS,6
2014-08-20 05:00:00+00:00,DSI,HLO,10
2014-08-20 05:00:00+00:00,DSI,HM,10
2014-08-20 05:00:00+00:00,DSI,HMBH,10
2014-08-20 05:00:00+00:00,DSI,HMBV,5
2014-08-20 05:00:00+00:00,DSI,HMH,8
2014-08-20 05:00:00+00:00,DSI,HMN,10
2014-08-20 05:00:00+00:00,DSI,HN,5
2014-08-20 05:00:00+00:00,DSI,HNK,8
2014-08-20 05:00:00+00:00,DSI,HNO,9
2014-08-20 05:00:00+00:00,DSI,HNP,10
2014-08-20 05:00:00+00:00,DSI,HON,10
2014-08-20 05:00:00+00:00,DSI,HOR,10
2014-08-20 05:00:00+00:00,DSI,HR,10
2014-08-20 05:00:00+00:00,DSI,HRL,7
2014-08-20 05:00:00+00:00,DSI,HRLK,6
2014-08-20 05:00:00+00:00,DSI,HRLW,5
2014-08-20 05:00:00+00:00,DSI,HRN,9
2014-08-20 05:00:00+00:00,DSI,HRT,8
2014-08-20 05:00:00+00:00,DSI,HRY,4
2014-08-20 05:00:00+00:00,DSI,HT,11
2014-08-20 05:00:00+00:00,DSI,HTN,6
2014-08-20 05:00:00+00:00,DSI,HTNC,9
2014-08-20 05:00:00+00:00,DSI,HTO,7
2014-08-20 05:00:00+00:00,DSI,HVL,6
2014-08-20 05:00:00+00:00,DSI,HVS,10
2014-08-20 05:00:00+00:00,DSI,HVSM,8
2014-08-20 05:00:00+00:00,DSI,HVSP,6
2014-08-20 05:00:00+00:00,DSI,HWD,7
2014-08-20 05:00:00+00:00,DSI,HWZB,5
2014-08-20 05:00:00+00:00,DSI,HZE,6
2014-08-20 05:00:00+00:00,DSI,IJT,8
2014-08-20 05:00:00+00:00,DSI,KBD,10
2014-08-20 05:00:00+00:00,DSI,KBK,9
2014-08-20 05:00:00+00:00,DSI,KBW,10
2014-08-20 05:00:00+00:00,DSI,KLP,7
2014-08-20 05:00:00+00:00,DSI,KMA,10
2014-08-20 05:00:00+00:00,DSI,KMR,7
2014-08-20 05:00:00+00:00,DSI,KMW,6
2014-08-20 05:00:00+00:00,DSI,KPN,9
2014-08-20 05:00:00+00:00,DSI,KPNZ,5
2014-08-20 05:00:00+00:00,DSI,KRD,4
2014-08-20 05:00:00+00:00,DSI,KRG,9
2014-08-20 05:00:00+00:00,DSI,KRW,4
2014-08-20 05:00:00+00:00,DSI,KTR,11
2014-08-20 05:00:00+00:00,DSI,KW,10
2014-08-20 05:00:00+00:00,DSI,KZD,8
2014-08-20 05:00:00+00:00,DSI,LAA,10
2014-08-20 05:00:00+00:00,DSI,LC,11
2014-08-20 05:00:00+00:00,DSI,LDL,10
2014-08-20 05:00:00+00:00,DSI,LDM,10
2014-08-20 05:00:00+00:00,DSI,LEDN,9
2014-08-20 05:00:00+00:00,DSI,LG,8
2014-08-20 05:00:00+00:00,DSI,LLS,10
2014-08-20 05:00:00+00:00,DSI,LP,9
2014-08-20 05:00:00+00:00,DSI,LTN,7
2014-08-20 05:00:00+00:00,DSI,LTV,9
2014-08-20 05:00:00+00:00,DSI,LUT,9
2014-08-20 05:00:00+00:00,DSI,LW,10
2014-08-20 05:00:00+00:00,DSI,LWC,5
2014-08-20 05:00:00+00:00,DSI,MAS,10
2014-08-20 05:00:00+00:00,DSI,MDB,5
2014-08-20 05:00:00+00:00,DSI,MES,10
2014-08-20 05:00:00+00:00,DSI,MG,6
2014-08-20 05:00:00+00:00,DSI,MMLH,9
2014-08-20 05:00:00+00:00,DSI,MP,10
2014-08-20 05:00:00+00:00,DSI,MRB,8
2014-08-20 05:00:00+00:00,DSI,MRN,8
2014-08-20 05:00:00+00:00,DSI,MSS,9
2014-08-20 05:00:00+00:00,DSI,MSW,5
2014-08-20 05:00:00+00:00,DSI,MT,5
2014-08-20 05:00:00+00:00,DSI,MTH,8
2014-08-20 05:00:00+00:00,DSI,MTN,5
2014-08-20 05:00:00+00:00,DSI,MTR,10
2014-08-20 05:00:00+00:00,DSI,MZ,5
2014-08-20 05:00:00+00:00,DSI,NA,5
2014-08-20 05:00:00+00:00,DSI,NDB,9
2014-08-20 05:00:00+00:00,DSI,NH,10
2014-08-20 05:00:00+00:00,DSI,NKK,9
2014-08-20 05:00:00+00:00,DSI,NM,10
2014-08-20 05:00:00+00:00,DSI,NMD,6
2014-08-20 05:00:00+00:00,DSI,NMH,5
2014-08-20 05:00:00+00:00,DSI,NML,9
2014-08-20 05:00:00+00:00,DSI,NS,11
2014-08-20 05:00:00+00:00,DSI,NSCH,9
2014-08-20 05:00:00+00:00,DSI,NVD,5
2014-08-20 05:00:00+00:00,DSI,NVP,8
2014-08-20 05:00:00+00:00,DSI,NWK,14
2014-08-20 05:00:00+00:00,DSI,NWL,7
2014-08-20 05:00:00+00:00,DSI,O,10
2014-08-20 05:00:00+00:00,DSI,OBD,9
2014-08-20 05:00:00+00:00,DSI,ODB,9
2014-08-20 05:00:00+00:00,DSI,ODZ,8
2014-08-20 05:00:00+00:00,DSI,OMN,9
2014-08-20 05:00:00+00:00,DSI,OP,10
2014-08-20 05:00:00+00:00,DSI,OST,11
2014-08-20 05:00:00+00:00,DSI,OT,10
2014-08-20 05:00:00+00:00,DSI,OTB,7
2014-08-20 05:00:00+00:00,DSI,OVN,9
2014-08-20 05:00:00+00:00,DSI,OW,5
2014-08-20 05:00:00+00:00,DSI,PMO,8
2014-08-20 05:00:00+00:00,DSI,PMR,11
2014-08-20 05:00:00+00:00,DSI,PMW,10
2014-08-20 05:00:00+00:00,DSI,PT,9
2014-08-20 05:00:00+00:00,DSI,RAI,10
2014-08-20 05:00:00+00:00,DSI,RAT,9
2014-08-20 05:00:00+00:00,DSI,RB,10
2014-08-20 05:00:00+00:00,DSI,RD,10
2014-08-20 05:00:00+00:00,DSI,RH,5
2014-08-20 05:00:00+00:00,DSI,RHN,4
2014-08-20 05:00:00+00:00,DSI,RL,10
2014-08-20 05:00:00+00:00,DSI,RLB,6
2014-08-20 05:00:00+00:00,DSI,RM,10
2014-08-20 05:00:00+00:00,DSI,RS,11
2014-08-20 05:00:00+00:00,DSI,RSD,12
2014-08-20 05:00:00+00:00,DSI,RSN,10
2014-08-20 05:00:00+00:00,DSI,RSW,11
2014-08-20 05:00:00+00:00,DSI,RTA,15
2014-08-20 05:00:00+00:00,DSI,RTB,9
2014-08-20 05:00:00+00:00,DSI,RTD,15
2014-08-20 05:00:00+00:00,DSI,RTN,9
2014-08-20 05:00:00+00:00,DSI,RTST,4
2014-08-20 05:00:00+00:00,DSI,RTZ,9
2014-08-20 05:00:00+00:00,DSI,RV,10
2014-08-20 05:00:00+00:00,DSI,RVS,5
2014-08-20 05:00:00+00:00,DSI,SBK,11
2014-08-20 05:00:00+00:00,DSI,SD,5
2014-08-20 05:00:00+00:00,DSI,SDA,9
2014-08-20 05:00:00+00:00,DSI,SDM,12
2014-08-20 05:00:00+00:00,DSI,SDT,5
2014-08-20 05:00:00+00:00,DSI,SDTB,10
2014-08-20 05:00:00+00:00,DSI,SGL,6
2014-08-20 05:00:00+00:00,DSI,SGN,7
2014-08-20 05:00:00+00:00,DSI,SHL,12
2014-08-20 05:00:00+00:00,DSI,SK,7
2014-08-20 05:00:00+00:00,DSI,SKND,9
2014-08-20 05:00:00+00:00,DSI,SM,10
2014-08-20 05:00:00+00:00,DSI,SN,11
2014-08-20 05:00:00+00:00,DSI,SOG,9
2014-08-20 05:00:00+00:00,DSI,SPH,4
2014-08-20 05:00:00+00:00,DSI,SPM,10
2014-08-20 05:00:00+00:00,DSI,SPTN,5
2014-08-20 05:00:00+00:00,DSI,SPTZ,10
2014-08-20 05:00:00+00:00,DSI,SPV,4
2014-08-20 05:00:00+00:00,DSI,SRN,10
2014-08-20 05:00:00+00:00,DSI,SSH,10
2014-08-20 05:00:00+00:00,DSI,ST,10
2014-08-20 05:00:00+00:00,DSI,STD,7
2014-08-20 05:00:00+00:00,DSI,STM,9
2014-08-20 05:00:00+00:00,DSI,STV,8
2014-08-20 05:00:00+00:00,DSI,STZ,9
2014-08-20 05:00:00+00:00,DSI,SWD,9
2014-08-20 05:00:00+00:00,DSI,SWK,9
2014-08-20 05:00:00+00:00,DSI,TB,11
2014-08-20 05:00:00+00:00,DSI,TBG,8
2014-08-20 05:00:00+00:00,DSI,TBR,10
2014-08-20 05:00:00+00:00,DSI,TBU,9
2014-08-20 05:00:00+00:00,DSI,TG,9
2014-08-20 05:00:00+00:00,DSI,TL,8
2014-08-20 05:00:00+00:00,DSI,TPSW,5
2014-08-20 05:00:00+00:00,DSI,TWL,5
2014-08-20 05:00:00+00:00,DSI,UHM,9
2014-08-20 05:00:00+00:00,DSI,UHZ,9
2014-08-20 05:00:00+00:00,DSI,UST,7
2014-08-20 05:00:00+00:00,DSI,UT,22
2014-08-20 05:00:00+00:00,DSI,UTG,11
2014-08-20 05:00:00+00:00,DSI,UTL,6
2014-08-20 05:00:00+00:00,DSI,UTLR,5
2014-08-20 05:00:00+00:00,DSI,UTM,7
2014-08-20 05:00:00+00:00,DSI,UTO,10
2014-08-20 05:00:00+00:00,DSI,UTT,6
2014-08-20 05:00:00+00:00,DSI,UTZL,11
2014-08-20 05:00:00+00:00,DSI,VB,9
2014-08-20 05:00:00+00:00,DSI,VD,8
2014-08-20 05:00:00+00:00,DSI,VDG,10
2014-08-20 05:00:00+00:00,DSI,VDL,9
2014-08-20 05:00:00+00:00,DSI,VDM,9
2014-08-20 05:00:00+00:00,DSI,VDO,11
2014-08-20 05:00:00+00:00,DSI,VDW,9
2014-08-20 05:00:00+00:00,DSI,VEM,8
2014-08-20 05:00:00+00:00,DSI,VG,10
2014-08-20 05:00:00+00:00,DSI,VH,9
2014-08-20 05:00:00+00:00,DSI,VHP,8
2014-08-20 05:00:00+00:00,DSI,VK,10
2014-08-20 05:00:00+00:00,DSI,VL,8
2014-08-20 05:00:00+00:00,DSI,VLB,5
2014-08-20 05:00:00+00:00,DSI,VMW,4
2014-08-20 05:00:00+00:00,DSI,VNDC,8
2014-08-20 05:00:00+00:00,DSI,VNDW,10
2014-08-20 05:00:00+00:00,DSI,VP,10
2014-08-20 05:00:00+00:00,DSI,VRY,6
2014-08-20 05:00:00+00:00,DSI,VS,5
2014-08-20 05:00:00+00:00,DSI,VSS,5
2014-08-20 05:00:00+00:00,DSI,VST,10
2014-08-20 05:00:00+00:00,DSI,VSV,10
2014-08-20 05:00:00+00:00,DSI,VTN,4
2014-08-20 05:00:00+00:00,DSI,VWD,11
2014-08-20 05:00:00+00:00,DSI,VZ,9
2014-08-20 05:00:00+00:00,DSI,WAD,10
2014-08-20 05:00:00+00:00,DSI,WADN,11
2014-08-20 05:00:00+00:00,DSI,WC,5
2014-08-20 05:00:00+00:00,DSI,WD,11
2014-08-20 05:00:00+00:00,DSI,WDN,8
2014-08-20 05:00:00+00:00,DSI,WF,5
2014-08-20 05:00:00+00:00,DSI,WFM,6
2014-08-20 05:00:00+00:00,DSI,WH,10
2014-08-20 05:00:00+00:00,DSI,WIJ,4
2014-08-20 05:00:00+00:00,DSI,WK,9
2014-08-20 05:00:00+00:00,DSI,WL,10
2014-08-20 05:00:00+00:00,DSI,WM,11
2014-08-20 05:00:00+00:00,DSI,WP,10
2014-08-20 05:00:00+00:00,DSI,WS,8
2014-08-20 05:00:00+00:00,DSI,WSM,8
2014-08-20 05:00:00+00:00,DSI,WT,11
2014-08-20 05:00:00+00:00,DSI,WTM,4
2014-08-20 05:00:00+00:00,DSI,WTV,11
2014-08-20 05:00:00+00:00,DSI,WV,8
2014-08-20 05:00:00+00:00,DSI,WW,10
2014-08-20 05:00:00+00:00,DSI,WWW,10
2014-08-20 05:00:00+00:00,DSI,WZ,8
2014-08-20 05:00:00+00:00,DSI,YPB,6
2014-08-20 05:00:00+00:00,DSI,ZA,5
2014-08-20 05:00:00+00:00,DSI,ZB,10
2014-08-20 05:00:00+00:00,DSI,ZBM,10
2014-08-20 05:00:00+00:00,DSI,ZD,7
2014-08-20 05:00:00+00:00,DSI,ZDK,9
2014-08-20 05:00:00+00:00,DSI,ZH,9
2014-08-20 05:00:00+00:00,DSI,ZL,10
2014-08-20 05:00:00+00:00,DSI,ZLW,8
2014-08-20 05:00:00+00:00,DSI,ZP,11
2014-08-20 05:00:00+00:00,DSI,ZTM,9
2014-08-20 05:00:00+00:00,DSI,ZTMO,5
2014-08-20 05:00:00+00:00,DSI,ZV,12
2014-08-20 05:00:00+00:00,DSI,ZVB,5
2014-08-20 05:00:00+00:00,DSI,ZVT,6
2014-08-20 05:00:00+00:00,DSI,ZWD,9
2014-08-20 05:00:00+00:00,DSI,ZWW,7
2014-08-20 06:00:00+00:00,DSI,AC,7
2014-08-20 06:00:00+00:00,DSI,ADH,9
2014-08-20 06:00:00+00:00,DSI,AH,9
2014-08-20 06:00:00+00:00,DSI,AHP,10
2014-08-20 06:00:00+00:00,DSI,AHPR,9
2014-08-20 06:00:00+00:00,DSI,AHZ,6
2014-08-20 06:00:00+00:00,DSI,AKL,9
2014-08-20 06:00:00+00:00,DSI,AKM,6
2014-08-20 06:00:00+00:00,DSI,ALM,8
2014-08-20 06:00:00+00:00,DSI,ALMB,7
2014-08-20 06:00:00+00:00,DSI,ALMM,9
2014-08-20 06:00:00+00:00,DSI,ALMO,9
2014-08-20 06:00:00+00:00,DSI,ALMP,10
2014-08-20 06:00:00+00:00,DSI,AMF,7
2014-08-20 06:00:00+00:00,DSI,AMFS,10
2014-08-20 06:00:00+00:00,DSI,AML,9
2014-08-20 06:00:00+00:00,DSI,AMPO,11
2014-08-20 06:00:00+00:00,DSI,AMR,6
2014-08-20 06:00:00+00:00,DSI,AMRI,5
2014-08-20 06:00:00+00:00,DSI,AMRN,7
2014-08-20 06:00:00+00:00,DSI,ANA,12
2014-08-20 06:00:00+00:00,DSI,APD,8
2014-08-20 06:00:00+00:00,DSI,APDM,6
2014-08-20 06:00:00+00:00,DSI,APDO,10
2014-08-20 06:00:00+00:00,DSI,APG,10
2014-08-20 06:00:00+00:00,DSI,APN,5
2014-08-20 06:00:00+00:00,DSI,ARN,6
2014-08-20 06:00:00+00:00,DSI,ASA,8
2014-08-20 06:00:00+00:00,DSI,ASB,9
2014-08-20 06:00:00+00:00,DSI,ASD,14
2014-08-20 06:00:00+00:00,DSI,ASDL,8
2014-08-20 06:00:00+00:00,DSI,ASDM,10
2014-08-20 06:00:00+00:00,DSI,ASDZ,10
2014-08-20 06:00:00+00:00,DSI,ASHD,9
2014-08-20 06:00:00+00:00,DSI,ASN,13
2014-08-20 06:00:00+00:00,DSI,ASS,13
2014-08-20 06:00:00+00:00,DSI,ASSP,10
2014-08-20 06:00:00+00:00,DSI,ATN,9
2014-08-20 06:00:00+00:00,DSI,AVAT,10
2014-08-20 06:00:00+00:00,DSI,BD,10
2014-08-20 06:00:00+00:00,DSI,BDE,9
2014-08-20 06:00:00+00:00,DSI,BDG,8
2014-08-20 06:00:00+00:00,DSI,BDM,11
2014-08-20 06:00:00+00:00,DSI,BDPB,5
2014-08-20 06:00:00+00:00,DSI,BET,8
2014-08-20 06:00:00+00:00,DSI,BF,11
2014-08-20 06:00:00+00:00,DSI,BGN,10
2014-08-20 06:00:00+00:00,DSI,BHDV,9
2014-08-20 06:00:00+00:00,DSI,BHV,9
2014-08-20 06:00:00+00:00,DSI,BK,5
2014-08-20 06:00:00+00:00,DSI,BKF,5
2014-08-20 06:00:00+00:00,DSI,BKG,7
2014-08-20 06:00:00+00:00,DSI,BKL,11
2014-08-20 06:00:00+00:00,DSI,BL,8
2014-08-20 06:00:00+00:00,DSI,BLL,11
2014-08-20 06:00:00+00:00,DSI,BMN,6
2014-08-20 06:00:00+00:00,DSI,BMR,9
2014-08-20 06:00:00+00:00,DSI,BN,9
2014-08-20 06:00:00+00:00,DSI,BNC,4
2014-08-20 06:00:00+00:00,DSI,BNK,11
2014-08-20 06:00:00+00:00,DSI,BNN,10
2014-08-20 06:00:00+00:00,DSI,BP,10
2014-08-20 06:00:00+00:00,DSI,BR,10
2014-08-20 06:00:00+00:00,DSI,BRD,10
2014-08-20 06:00:00+00:00,DSI,BRN,7
2014-08-20 06:00:00+00:00,DSI,BSD,5
2014-08-20 06:00:00+00:00,DSI,BSK,11
2014-08-20 06:00:00+00:00,DSI,BSMZ,8
2014-08-20 06:00:00+00:00,DSI,BTL,9
2014-08-20 06:00:00+00:00,DSI,BV,10
2014-08-20 06:00:00+00:00,DSI,BZL,5
2014-08-20 06:00:00+00:00,DSI,CAS,11
2014-08-20 06:00:00+00:00,DSI,CK,10
2014-08-20 06:00:00+00:00,DSI,CL,5
2014-08-20 06:00:00+00:00,DSI,CO,9
2014-08-20 06:00:00+00:00,DSI,CPS,14
2014-08-20 06:00:00+00:00,DSI,CVM,8
2014-08-20 06:00:00+00:00,DSI,DA,6
2014-08-20 06:00:00+00:00,DSI,DB,10
2014-08-20 06:00:00+00:00,DSI,DDN,9
2014-08-20 06:00:00+00:00,DSI,DDR,11
2014-08-20 06:00:00+00:00,DSI,DDRS,6
2014-08-20 06:00:00+00:00,DSI,DDZD,11
2014-08-20 06:00:00+00:00,DSI,DEI,9
2014-08-20 06:00:00+00:00,DSI,DID,7
2014-08-20 06:00:00+00:00,DSI,DL,10
2014-08-20 06:00:00+00:00,DSI,DLD,9
2014-08-20 06:00:00+00:00,DSI,DLN,7
2014-08-20 06:00:00+00:00,DSI,DMN,10
2014-08-20 06:00:00+00:00,DSI,DMNZ,10
2014-08-20 06:00:00+00:00,DSI,DN,4
2014-08-20 06:00:00+00:00,DSI,DR,9
2014-08-20 06:00:00+00:00,DSI,DRH,9
2014-08-20 06:00:00+00:00,DSI,DRON,9
2014-08-20 06:00:00+00:00,DSI,DRP,10
2014-08-20 06:00:00+00:00,DSI,DT,8
2014-08-20 06:00:00+00:00,DSI,DTC,9
2014-08-20 06:00:00+00:00,DSI,DTCH,10
2014-08-20 06:00:00+00:00,DSI,DTZ,9
2014-08-20 06:00:00+00:00,DSI,DV,5
2014-08-20 06:00:00+00:00,DSI,DVC,9
2014-08-20 06:00:00+00:00,DSI,DVD,11
2014-08-20 06:00:00+00:00,DSI,DVN,9
2014-08-20 06:00:00+00:00,DSI,DVNK,5
2014-08-20 06:00:00+00:00,DSI,DZ,8
2014-08-20 06:00:00+00:00,DSI,DZW,10
2014-08-20 06:00:00+00:00,DSI,EC,5
2014-08-20 06:00:00+00:00,DSI,ED,10
2014-08-20 06:00:00+00:00,DSI,EDC,10
2014-08-20 06:00:00+00:00,DSI,EDN,4
2014-08-20 06:00:00+00:00,DSI,EGH,5
2014-08-20 06:00:00+00:00,DSI,EGHM,7
2014-08-20 06:00:00+00:00,DSI,EHB,9
2014-08-20 06:00:00+00:00,DSI,EHV,7
2014-08-20 06:00:00+00:00,DSI,EKZ,9
2014-08-20 06:00:00+00:00,DSI,EML,9
2014-08-20 06:00:00+00:00,DSI,EMN,9
2014-08-20 06:00:00+00:00,DSI,EMNZ,8
2014-08-20 06:00:00+00:00,DSI,ES,9
2014-08-20 06:00:00+00:00,DSI,ESD,7
2014-08-20 06:00:00+00:00,DSI,ESE,9
2014-08-20 06:00:00+00:00,DSI,EST,5
2014-08-20 06:00:00+00:00,DSI,ETN,5
2014-08-20 06:00:00+00:00,DSI,FN,7
2014-08-20 06:00:00+00:00,DSI,GBG,5
2014-08-20 06:00:00+00:00,DSI,GBR,4
2014-08-20 06:00:00+00:00,DSI,GD,10
2014-08-20 06:00:00+00:00,DSI,GDG,12
2014-08-20 06:00:00+00:00,DSI,GDK,6
2014-08-20 06:00:00+00:00,DSI,GDM,10
2014-08-20 06:00:00+00:00,DSI,GDR,10
2014-08-20 06:00:00+00:00,DSI,GERP,7
2014-08-20 06:00:00+00:00,DSI,GK,6
2014-08-20 06:00:00+00:00,DSI,GLN,5
2014-08-20 06:00:00+00:00,DSI,GN,10
2014-08-20 06:00:00+00:00,DSI,GND,9
2014-08-20 06:00:00+00:00,DSI,GNN,11
2014-08-20 06:00:00+00:00,DSI,GO,5
2014-08-20 06:00:00+00:00,DSI,GP,10
2014-08-20 06:00:00+00:00,DSI,GR,8
2014-08-20 06:00:00+00:00,DSI,GS,5
2014-08-20 06:00:00+00:00,DSI,GV,10
2014-08-20 06:00:00+00:00,DSI,GVC,10
2014-08-20 06:00:00+00:00,DSI,GVM,5
2014-08-20 06:00:00+00:00,DSI,GVMW,9
2014-08-20 06:00:00+00:00,DSI,GW,7
2014-08-20 06:00:00+00:00,DSI,GZ,10
2014-08-20 06:00:00+00:00,DSI,HAD,9
2014-08-20 06:00:00+00:00,DSI,HB,9
2014-08-20 06:00:00+00:00,DSI,HBZM,4
2014-08-20 06:00:00+00:00,DSI,HD,5
2014-08-20 06:00:00+00:00,DSI,HDB,5
2014-08-20 06:00:00+00:00,DSI,HDE,7
2014-08-20 06:00:00+00:00,DSI,HDG,6
2014-08-20 06:00:00+00:00,DSI,HDR,8
2014-08-20 06:00:00+00:00,DSI,HDRZ,10
2014-08-20 06:00:00+00:00,DSI,HFD,10
2014-08-20 06:00:00+00:00,DSI,HGL,12
2014-08-20 06:00:00+00:00,DSI,HGLG,10
2014-08-20 06:00:00+00:00,DSI,HGLO,10
2014-08-20 06:00:00+00:00,DSI,HGV,8
2014-08-20 06:00:00+00:00,DSI,HGZ,10
2014-08-20 06:00:00+00:00,DSI,HIL,9
2014-08-20 06:00:00+00:00,DSI,HK,6
2014-08-20 06:00:00+00:00,DSI,HKS,5
2014-08-20 06:00:00+00:00,DSI,HLD,5
2014-08-20 06:00:00+00:00,DSI,HLDS,7
2014-08-20 06:00:00+00:00,DSI,HLG,10
2014-08-20 06:00:00+00:00,DSI,HLGH,4
2014-08-20 06:00:00+00:00,DSI,HLM,10
2014-08-20 06:00:00+00:00,DSI,HLMS,6
2014-08-20 06:00:00+00:00,DSI,HLO,5
2014-08-20 06:00:00+00:00,DSI,HM,9
2014-08-20 06:00:00+00:00,DSI,HMBH,8
2014-08-20 06:00:00+00:00,DSI,HMBV,4
2014-08-20 06:00:00+00:00,DSI,HMH,10
