2014-08-06 07:00:00+00:00,DSI,HVL,10
2014-08-06 07:00:00+00:00,DSI,HVS,10
2014-08-06 07:00:00+00:00,DSI,HVSM,10
2014-08-06 07:00:00+00:00,DSI,HVSP,6
2014-08-06 07:00:00+00:00,DSI,HWD,10
2014-08-06 07:00:00+00:00,DSI,HWZB,8
2014-08-06 07:00:00+00:00,DSI,HZE,4
2014-08-06 07:00:00+00:00,DSI,IJT,8
2014-08-06 07:00:00+00:00,DSI,KBD,5
2014-08-06 07:00:00+00:00,DSI,KBK,9
2014-08-06 07:00:00+00:00,DSI,KBW,5
2014-08-06 07:00:00+00:00,DSI,KLP,10
2014-08-06 07:00:00+00:00,DSI,KMA,6
2014-08-06 07:00:00+00:00,DSI,KMR,10
2014-08-06 07:00:00+00:00,DSI,KMW,9
2014-08-06 07:00:00+00:00,DSI,KPN,8
2014-08-06 07:00:00+00:00,DSI,KPNZ,10
2014-08-06 07:00:00+00:00,DSI,KRD,9
2014-08-06 07:00:00+00:00,DSI,KRG,10
2014-08-06 07:00:00+00:00,DSI,KRW,4
2014-08-06 07:00:00+00:00,DSI,KTR,8
2014-08-06 07:00:00+00:00,DSI,KW,9
2014-08-06 07:00:00+00:00,DSI,KZD,10
2014-08-06 07:00:00+00:00,DSI,LAA,9
2014-08-06 07:00:00+00:00,DSI,LC,11
2014-08-06 07:00:00+00:00,DSI,LDL,5
2014-08-06 07:00:00+00:00,DSI,LDM,4
2014-08-06 07:00:00+00:00,DSI,LEDN,7
2014-08-06 07:00:00+00:00,DSI,LG,7
2014-08-06 07:00:00+00:00,DSI,LLS,6
2014-08-06 07:00:00+00:00,DSI,LP,6
2014-08-06 07:00:00+00:00,DSI,LTN,9
2014-08-06 07:00:00+00:00,DSI,LTV,9
2014-08-06 07:00:00+00:00,DSI,LUT,10
2014-08-06 07:00:00+00:00,DSI,LW,10
2014-08-06 07:00:00+00:00,DSI,LWC,9
2014-08-06 07:00:00+00:00,DSI,MAS,9
2014-08-06 07:00:00+00:00,DSI,MDB,9
2014-08-06 07:00:00+00:00,DSI,MES,10
2014-08-06 07:00:00+00:00,DSI,MG,10
2014-08-06 07:00:00+00:00,DSI,MMLH,6
2014-08-06 07:00:00+00:00,DSI,MP,7
2014-08-06 07:00:00+00:00,DSI,MRB,9
2014-08-06 07:00:00+00:00,DSI,MRN,6
2014-08-06 07:00:00+00:00,DSI,MSS,7
2014-08-06 07:00:00+00:00,DSI,MSW,10
2014-08-06 07:00:00+00:00,DSI,MT,8
2014-08-06 07:00:00+00:00,DSI,MTH,9
2014-08-06 07:00:00+00:00,DSI,MTN,11
2014-08-06 07:00:00+00:00,DSI,MTR,9
2014-08-06 07:00:00+00:00,DSI,MZ,4
2014-08-06 07:00:00+00:00,DSI,NA,4
2014-08-06 07:00:00+00:00,DSI,NDB,10
2014-08-06 07:00:00+00:00,DSI,NH,10
2014-08-06 07:00:00+00:00,DSI,NKK,10
2014-08-06 07:00:00+00:00,DSI,NM,10
2014-08-06 07:00:00+00:00,DSI,NMD,10
2014-08-06 07:00:00+00:00,DSI,NMH,5
2014-08-06 07:00:00+00:00,DSI,NML,9
2014-08-06 07:00:00+00:00,DSI,NS,10
2014-08-06 07:00:00+00:00,DSI,NSCH,8
2014-08-06 07:00:00+00:00,DSI,NVD,5
2014-08-06 07:00:00+00:00,DSI,NVP,8
2014-08-06 07:00:00+00:00,DSI,NWK,6
2014-08-06 07:00:00+00:00,DSI,NWL,10
2014-08-06 07:00:00+00:00,DSI,O,9
2014-08-06 07:00:00+00:00,DSI,OBD,9
2014-08-06 07:00:00+00:00,DSI,ODB,9
2014-08-06 07:00:00+00:00,DSI,ODZ,8
2014-08-06 07:00:00+00:00,DSI,OMN,9
2014-08-06 07:00:00+00:00,DSI,OP,7
2014-08-06 07:00:00+00:00,DSI,OST,9
2014-08-06 07:00:00+00:00,DSI,OT,6
2014-08-06 07:00:00+00:00,DSI,OTB,7
2014-08-06 07:00:00+00:00,DSI,OVN,10
2014-08-06 07:00:00+00:00,DSI,OW,7
2014-08-06 07:00:00+00:00,DSI,PMO,9
2014-08-06 07:00:00+00:00,DSI,PMR,10
2014-08-06 07:00:00+00:00,DSI,PMW,5
2014-08-06 07:00:00+00:00,DSI,PT,10
2014-08-06 07:00:00+00:00,DSI,RAI,5
2014-08-06 07:00:00+00:00,DSI,RAT,6
2014-08-06 07:00:00+00:00,DSI,RB,6
2014-08-06 07:00:00+00:00,DSI,RD,4
2014-08-06 07:00:00+00:00,DSI,RH,4
2014-08-06 07:00:00+00:00,DSI,RHN,4
2014-08-06 07:00:00+00:00,DSI,RL,9
2014-08-06 07:00:00+00:00,DSI,RLB,6
2014-08-06 07:00:00+00:00,DSI,RM,5
2014-08-06 07:00:00+00:00,DSI,RS,5
2014-08-06 07:00:00+00:00,DSI,RSD,8
2014-08-06 07:00:00+00:00,DSI,RSN,9
2014-08-06 07:00:00+00:00,DSI,RSW,6
2014-08-06 07:00:00+00:00,DSI,RTA,10
2014-08-06 07:00:00+00:00,DSI,RTB,10
2014-08-06 07:00:00+00:00,DSI,RTD,11
2014-08-06 07:00:00+00:00,DSI,RTN,10
2014-08-06 07:00:00+00:00,DSI,RTST,4
2014-08-06 07:00:00+00:00,DSI,RTZ,10
2014-08-06 07:00:00+00:00,DSI,RV,9
2014-08-06 07:00:00+00:00,DSI,RVS,5
2014-08-06 07:00:00+00:00,DSI,SBK,5
2014-08-06 07:00:00+00:00,DSI,SD,4
2014-08-06 07:00:00+00:00,DSI,SDA,10
2014-08-06 07:00:00+00:00,DSI,SDM,10
2014-08-06 07:00:00+00:00,DSI,SDT,8
2014-08-06 07:00:00+00:00,DSI,SDTB,9
2014-08-06 07:00:00+00:00,DSI,SGL,7
2014-08-06 07:00:00+00:00,DSI,SGN,11
2014-08-06 07:00:00+00:00,DSI,SHL,7
2014-08-06 07:00:00+00:00,DSI,SK,6
2014-08-06 07:00:00+00:00,DSI,SKND,9
2014-08-06 07:00:00+00:00,DSI,SM,6
2014-08-06 07:00:00+00:00,DSI,SN,5
2014-08-06 07:00:00+00:00,DSI,SOG,10
2014-08-06 07:00:00+00:00,DSI,SPH,4
2014-08-06 07:00:00+00:00,DSI,SPM,5
2014-08-06 07:00:00+00:00,DSI,SPTN,9
2014-08-06 07:00:00+00:00,DSI,SPTZ,10
2014-08-06 07:00:00+00:00,DSI,SPV,4
2014-08-06 07:00:00+00:00,DSI,SRN,7
2014-08-06 07:00:00+00:00,DSI,SSH,7
2014-08-06 07:00:00+00:00,DSI,ST,9
2014-08-06 07:00:00+00:00,DSI,STD,9
2014-08-06 07:00:00+00:00,DSI,STM,5
2014-08-06 07:00:00+00:00,DSI,STV,8
2014-08-06 07:00:00+00:00,DSI,STZ,10
2014-08-06 07:00:00+00:00,DSI,SWD,6
2014-08-06 07:00:00+00:00,DSI,SWK,6
2014-08-06 07:00:00+00:00,DSI,TB,9
2014-08-06 07:00:00+00:00,DSI,TBG,9
2014-08-06 07:00:00+00:00,DSI,TBR,10
2014-08-06 07:00:00+00:00,DSI,TBU,9
2014-08-06 07:00:00+00:00,DSI,TG,10
2014-08-06 07:00:00+00:00,DSI,TL,9
2014-08-06 07:00:00+00:00,DSI,TPSW,10
2014-08-06 07:00:00+00:00,DSI,TWL,5
2014-08-06 07:00:00+00:00,DSI,UHM,6
2014-08-06 07:00:00+00:00,DSI,UHZ,9
2014-08-06 07:00:00+00:00,DSI,UST,5
2014-08-06 07:00:00+00:00,DSI,UT,15
2014-08-06 07:00:00+00:00,DSI,UTG,10
2014-08-06 07:00:00+00:00,DSI,UTL,4
2014-08-06 07:00:00+00:00,DSI,UTLR,10
2014-08-06 07:00:00+00:00,DSI,UTM,8
2014-08-06 07:00:00+00:00,DSI,UTO,8
2014-08-06 07:00:00+00:00,DSI,UTT,9
2014-08-06 07:00:00+00:00,DSI,UTZL,10
2014-08-06 07:00:00+00:00,DSI,VB,4
2014-08-06 07:00:00+00:00,DSI,VD,10
2014-08-06 07:00:00+00:00,DSI,VDG,9
2014-08-06 07:00:00+00:00,DSI,VDL,10
2014-08-06 07:00:00+00:00,DSI,VDM,9
2014-08-06 07:00:00+00:00,DSI,VDO,5
2014-08-06 07:00:00+00:00,DSI,VDW,10
2014-08-06 07:00:00+00:00,DSI,VEM,9
2014-08-06 07:00:00+00:00,DSI,VG,10
2014-08-06 07:00:00+00:00,DSI,VH,9
2014-08-06 07:00:00+00:00,DSI,VHP,11
2014-08-06 07:00:00+00:00,DSI,VK,5
2014-08-06 07:00:00+00:00,DSI,VL,12
2014-08-06 07:00:00+00:00,DSI,VLB,9
2014-08-06 07:00:00+00:00,DSI,VMW,4
2014-08-06 07:00:00+00:00,DSI,VNDC,4
2014-08-06 07:00:00+00:00,DSI,VNDW,10
2014-08-06 07:00:00+00:00,DSI,VP,9
2014-08-06 07:00:00+00:00,DSI,VRY,4
2014-08-06 07:00:00+00:00,DSI,VS,8
2014-08-06 07:00:00+00:00,DSI,VSS,9
2014-08-06 07:00:00+00:00,DSI,VST,9
2014-08-06 07:00:00+00:00,DSI,VSV,5
2014-08-06 07:00:00+00:00,DSI,VTN,4
2014-08-06 07:00:00+00:00,DSI,VWD,10
2014-08-06 07:00:00+00:00,DSI,VZ,10
2014-08-06 07:00:00+00:00,DSI,WAD,8
2014-08-06 07:00:00+00:00,DSI,WADN,5
2014-08-06 07:00:00+00:00,DSI,WC,10
2014-08-06 07:00:00+00:00,DSI,WD,10
2014-08-06 07:00:00+00:00,DSI,WDN,10
2014-08-06 07:00:00+00:00,DSI,WF,8
2014-08-06 07:00:00+00:00,DSI,WFM,9
2014-08-06 07:00:00+00:00,DSI,WH,8
2014-08-06 07:00:00+00:00,DSI,WIJ,4
2014-08-06 07:00:00+00:00,DSI,WK,9
2014-08-06 07:00:00+00:00,DSI,WL,8
2014-08-06 07:00:00+00:00,DSI,WM,10
2014-08-06 07:00:00+00:00,DSI,WP,9
2014-08-06 07:00:00+00:00,DSI,WS,9
2014-08-06 07:00:00+00:00,DSI,WSM,9
2014-08-06 07:00:00+00:00,DSI,WT,10
2014-08-06 07:00:00+00:00,DSI,WTM,4
2014-08-06 07:00:00+00:00,DSI,WTV,9
2014-08-06 07:00:00+00:00,DSI,WV,10
2014-08-06 07:00:00+00:00,DSI,WW,10
2014-08-06 07:00:00+00:00,DSI,WWW,9
2014-08-06 07:00:00+00:00,DSI,WZ,9
2014-08-06 07:00:00+00:00,DSI,YPB,10
2014-08-06 07:00:00+00:00,DSI,ZA,9
2014-08-06 07:00:00+00:00,DSI,ZB,9
2014-08-06 07:00:00+00:00,DSI,ZBM,9
2014-08-06 07:00:00+00:00,DSI,ZD,10
2014-08-06 07:00:00+00:00,DSI,ZDK,9
2014-08-06 07:00:00+00:00,DSI,ZH,10
2014-08-06 07:00:00+00:00,DSI,ZL,10
2014-08-06 07:00:00+00:00,DSI,ZLW,6
2014-08-06 07:00:00+00:00,DSI,ZP,6
2014-08-06 07:00:00+00:00,DSI,ZTM,10
2014-08-06 07:00:00+00:00,DSI,ZTMO,10
2014-08-06 07:00:00+00:00,DSI,ZV,9
2014-08-06 07:00:00+00:00,DSI,ZVB,8
2014-08-06 07:00:00+00:00,DSI,ZVT,8
2014-08-06 07:00:00+00:00,DSI,ZWD,7
2014-08-06 07:00:00+00:00,DSI,ZWW,10
2014-08-06 08:00:00+00:00,DSI,AC,5
2014-08-06 08:00:00+00:00,DSI,ADH,8
2014-08-06 08:00:00+00:00,DSI,AH,9
2014-08-06 08:00:00+00:00,DSI,AHP,10
2014-08-06 08:00:00+00:00,DSI,AHPR,10
2014-08-06 08:00:00+00:00,DSI,AHZ,5
2014-08-06 08:00:00+00:00,DSI,AKL,5
2014-08-06 08:00:00+00:00,DSI,AKM,7
2014-08-06 08:00:00+00:00,DSI,ALM,10
2014-08-06 08:00:00+00:00,DSI,ALMB,10
2014-08-06 08:00:00+00:00,DSI,ALMM,9
2014-08-06 08:00:00+00:00,DSI,ALMO,10
2014-08-06 08:00:00+00:00,DSI,ALMP,10
2014-08-06 08:00:00+00:00,DSI,AMF,13
2014-08-06 08:00:00+00:00,DSI,AMFS,10
2014-08-06 08:00:00+00:00,DSI,AML,10
2014-08-06 08:00:00+00:00,DSI,AMPO,10
2014-08-06 08:00:00+00:00,DSI,AMR,10
2014-08-06 08:00:00+00:00,DSI,AMRI,11
2014-08-06 08:00:00+00:00,DSI,AMRN,6
2014-08-06 08:00:00+00:00,DSI,ANA,10
2014-08-06 08:00:00+00:00,DSI,APD,10
2014-08-06 08:00:00+00:00,DSI,APDM,10
2014-08-06 08:00:00+00:00,DSI,APDO,9
2014-08-06 08:00:00+00:00,DSI,APG,9
2014-08-06 08:00:00+00:00,DSI,APN,10
2014-08-06 08:00:00+00:00,DSI,ARN,10
2014-08-06 08:00:00+00:00,DSI,ASA,10
2014-08-06 08:00:00+00:00,DSI,ASB,9
2014-08-06 08:00:00+00:00,DSI,ASD,12
2014-08-06 08:00:00+00:00,DSI,ASDL,10
2014-08-06 08:00:00+00:00,DSI,ASDM,9
2014-08-06 08:00:00+00:00,DSI,ASDZ,7
2014-08-06 08:00:00+00:00,DSI,ASHD,5
2014-08-06 08:00:00+00:00,DSI,ASN,6
2014-08-06 08:00:00+00:00,DSI,ASS,7
2014-08-06 08:00:00+00:00,DSI,ASSP,10
2014-08-06 08:00:00+00:00,DSI,ATN,10
2014-08-06 08:00:00+00:00,DSI,AVAT,10
2014-08-06 08:00:00+00:00,DSI,BD,10
2014-08-06 08:00:00+00:00,DSI,BDE,7
2014-08-06 08:00:00+00:00,DSI,BDG,6
2014-08-06 08:00:00+00:00,DSI,BDM,6
2014-08-06 08:00:00+00:00,DSI,BDPB,5
2014-08-06 08:00:00+00:00,DSI,BET,5
2014-08-06 08:00:00+00:00,DSI,BF,8
2014-08-06 08:00:00+00:00,DSI,BGN,11
2014-08-06 08:00:00+00:00,DSI,BHDV,5
2014-08-06 08:00:00+00:00,DSI,BHV,5
2014-08-06 08:00:00+00:00,DSI,BK,10
2014-08-06 08:00:00+00:00,DSI,BKF,9
2014-08-06 08:00:00+00:00,DSI,BKG,10
2014-08-06 08:00:00+00:00,DSI,BKL,9
2014-08-06 08:00:00+00:00,DSI,BL,5
2014-08-06 08:00:00+00:00,DSI,BLL,11
2014-08-06 08:00:00+00:00,DSI,BMN,5
2014-08-06 08:00:00+00:00,DSI,BMR,9
2014-08-06 08:00:00+00:00,DSI,BN,9
2014-08-06 08:00:00+00:00,DSI,BNC,9
2014-08-06 08:00:00+00:00,DSI,BNK,9
2014-08-06 08:00:00+00:00,DSI,BNN,10
2014-08-06 08:00:00+00:00,DSI,BP,9
2014-08-06 08:00:00+00:00,DSI,BR,9
2014-08-06 08:00:00+00:00,DSI,BRD,10
2014-08-06 08:00:00+00:00,DSI,BRN,9
2014-08-06 08:00:00+00:00,DSI,BSD,10
2014-08-06 08:00:00+00:00,DSI,BSK,6
2014-08-06 08:00:00+00:00,DSI,BSMZ,5
2014-08-06 08:00:00+00:00,DSI,BTL,6
2014-08-06 08:00:00+00:00,DSI,BV,9
2014-08-06 08:00:00+00:00,DSI,BZL,10
2014-08-06 08:00:00+00:00,DSI,CAS,10
2014-08-06 08:00:00+00:00,DSI,CK,10
2014-08-06 08:00:00+00:00,DSI,CL,9
2014-08-06 08:00:00+00:00,DSI,CO,8
2014-08-06 08:00:00+00:00,DSI,CPS,10
2014-08-06 08:00:00+00:00,DSI,CVM,9
2014-08-06 08:00:00+00:00,DSI,DA,9
2014-08-06 08:00:00+00:00,DSI,DB,10
2014-08-06 08:00:00+00:00,DSI,DDN,10
2014-08-06 08:00:00+00:00,DSI,DDR,10
2014-08-06 08:00:00+00:00,DSI,DDRS,9
2014-08-06 08:00:00+00:00,DSI,DDZD,7
2014-08-06 08:00:00+00:00,DSI,DEI,6
2014-08-06 08:00:00+00:00,DSI,DID,10
2014-08-06 08:00:00+00:00,DSI,DL,10
2014-08-06 08:00:00+00:00,DSI,DLD,5
2014-08-06 08:00:00+00:00,DSI,DLN,7
2014-08-06 08:00:00+00:00,DSI,DMN,10
2014-08-06 08:00:00+00:00,DSI,DMNZ,6
2014-08-06 08:00:00+00:00,DSI,DN,9
2014-08-06 08:00:00+00:00,DSI,DR,10
2014-08-06 08:00:00+00:00,DSI,DRH,6
2014-08-06 08:00:00+00:00,DSI,DRON,11
2014-08-06 08:00:00+00:00,DSI,DRP,7
2014-08-06 08:00:00+00:00,DSI,DT,10
2014-08-06 08:00:00+00:00,DSI,DTC,8
2014-08-06 08:00:00+00:00,DSI,DTCH,9
2014-08-06 08:00:00+00:00,DSI,DTZ,5
2014-08-06 08:00:00+00:00,DSI,DV,10
2014-08-06 08:00:00+00:00,DSI,DVC,9
2014-08-06 08:00:00+00:00,DSI,DVD,10
2014-08-06 08:00:00+00:00,DSI,DVN,9
2014-08-06 08:00:00+00:00,DSI,DVNK,9
2014-08-06 08:00:00+00:00,DSI,DZ,7
2014-08-06 08:00:00+00:00,DSI,DZW,5
2014-08-06 08:00:00+00:00,DSI,EC,6
2014-08-06 08:00:00+00:00,DSI,ED,10
2014-08-06 08:00:00+00:00,DSI,EDC,9
2014-08-06 08:00:00+00:00,DSI,EDN,9
2014-08-06 08:00:00+00:00,DSI,EGH,4
2014-08-06 08:00:00+00:00,DSI,EGHM,5
2014-08-06 08:00:00+00:00,DSI,EHB,5
2014-08-06 08:00:00+00:00,DSI,EHV,10
2014-08-06 08:00:00+00:00,DSI,EKZ,4
2014-08-06 08:00:00+00:00,DSI,EML,6
2014-08-06 08:00:00+00:00,DSI,EMN,9
2014-08-06 08:00:00+00:00,DSI,EMNZ,5
2014-08-06 08:00:00+00:00,DSI,ES,10
2014-08-06 08:00:00+00:00,DSI,ESD,11
2014-08-06 08:00:00+00:00,DSI,ESE,9
2014-08-06 08:00:00+00:00,DSI,EST,8
2014-08-06 08:00:00+00:00,DSI,ETN,7
2014-08-06 08:00:00+00:00,DSI,FN,5
2014-08-06 08:00:00+00:00,DSI,GBG,7
2014-08-06 08:00:00+00:00,DSI,GBR,9
2014-08-06 08:00:00+00:00,DSI,GD,11
2014-08-06 08:00:00+00:00,DSI,GDG,9
2014-08-06 08:00:00+00:00,DSI,GDK,10
2014-08-06 08:00:00+00:00,DSI,GDM,5
2014-08-06 08:00:00+00:00,DSI,GDR,5
2014-08-06 08:00:00+00:00,DSI,GERP,7
2014-08-06 08:00:00+00:00,DSI,GK,8
2014-08-06 08:00:00+00:00,DSI,GLN,4
2014-08-06 08:00:00+00:00,DSI,GN,9
2014-08-06 08:00:00+00:00,DSI,GND,9
2014-08-06 08:00:00+00:00,DSI,GNN,9
2014-08-06 08:00:00+00:00,DSI,GO,10
2014-08-06 08:00:00+00:00,DSI,GP,10
2014-08-06 08:00:00+00:00,DSI,GR,5
2014-08-06 08:00:00+00:00,DSI,GS,10
2014-08-06 08:00:00+00:00,DSI,GV,9
2014-08-06 08:00:00+00:00,DSI,GVC,11
2014-08-06 08:00:00+00:00,DSI,GVM,8
2014-08-06 08:00:00+00:00,DSI,GVMW,10
2014-08-06 08:00:00+00:00,DSI,GW,9
2014-08-06 08:00:00+00:00,DSI,GZ,10
2014-08-06 08:00:00+00:00,DSI,HAD,10
2014-08-06 08:00:00+00:00,DSI,HB,10
2014-08-06 08:00:00+00:00,DSI,HBZM,6
2014-08-06 08:00:00+00:00,DSI,HD,6
2014-08-06 08:00:00+00:00,DSI,HDB,11
2014-08-06 08:00:00+00:00,DSI,HDE,7
2014-08-06 08:00:00+00:00,DSI,HDG,10
2014-08-06 08:00:00+00:00,DSI,HDR,8
2014-08-06 08:00:00+00:00,DSI,HDRZ,6
2014-08-06 08:00:00+00:00,DSI,HFD,9
2014-08-06 08:00:00+00:00,DSI,HGL,8
2014-08-06 08:00:00+00:00,DSI,HGLG,10
2014-08-06 08:00:00+00:00,DSI,HGLO,5
2014-08-06 08:00:00+00:00,DSI,HGV,10
2014-08-06 08:00:00+00:00,DSI,HGZ,5
2014-08-06 08:00:00+00:00,DSI,HIL,9
2014-08-06 08:00:00+00:00,DSI,HK,9
2014-08-06 08:00:00+00:00,DSI,HKS,10
2014-08-06 08:00:00+00:00,DSI,HLD,5
2014-08-06 08:00:00+00:00,DSI,HLDS,5
2014-08-06 08:00:00+00:00,DSI,HLG,5
2014-08-06 08:00:00+00:00,DSI,HLGH,9
2014-08-06 08:00:00+00:00,DSI,HLM,10
2014-08-06 08:00:00+00:00,DSI,HLMS,10
2014-08-06 08:00:00+00:00,DSI,HLO,11
2014-08-06 08:00:00+00:00,DSI,HM,4
2014-08-06 08:00:00+00:00,DSI,HMBH,10
2014-08-06 08:00:00+00:00,DSI,HMBV,5
2014-08-06 08:00:00+00:00,DSI,HMH,9
2014-08-06 08:00:00+00:00,DSI,HMN,9
2014-08-06 08:00:00+00:00,DSI,HN,7
2014-08-06 08:00:00+00:00,DSI,HNK,9
2014-08-06 08:00:00+00:00,DSI,HNO,10
2014-08-06 08:00:00+00:00,DSI,HNP,9
2014-08-06 08:00:00+00:00,DSI,HON,10
2014-08-06 08:00:00+00:00,DSI,HOR,7
2014-08-06 08:00:00+00:00,DSI,HR,10
2014-08-06 08:00:00+00:00,DSI,HRL,6
2014-08-06 08:00:00+00:00,DSI,HRLK,10
2014-08-06 08:00:00+00:00,DSI,HRLW,4
2014-08-06 08:00:00+00:00,DSI,HRN,7
2014-08-06 08:00:00+00:00,DSI,HRT,5
2014-08-06 08:00:00+00:00,DSI,HRY,4
2014-08-06 08:00:00+00:00,DSI,HT,5
2014-08-06 08:00:00+00:00,DSI,HTN,9
2014-08-06 08:00:00+00:00,DSI,HTNC,9
2014-08-06 08:00:00+00:00,DSI,HTO,10
2014-08-06 08:00:00+00:00,DSI,HVL,9
2014-08-06 08:00:00+00:00,DSI,HVS,11
2014-08-06 08:00:00+00:00,DSI,HVSM,10
2014-08-06 08:00:00+00:00,DSI,HVSP,5
2014-08-06 08:00:00+00:00,DSI,HWD,11
2014-08-06 08:00:00+00:00,DSI,HWZB,10
2014-08-06 08:00:00+00:00,DSI,HZE,7
2014-08-06 08:00:00+00:00,DSI,IJT,9
2014-08-06 08:00:00+00:00,DSI,KBD,5
2014-08-06 08:00:00+00:00,DSI,KBK,10
2014-08-06 08:00:00+00:00,DSI,KBW,5
2014-08-06 08:00:00+00:00,DSI,KLP,6
2014-08-06 08:00:00+00:00,DSI,KMA,6
2014-08-06 08:00:00+00:00,DSI,KMR,9
2014-08-06 08:00:00+00:00,DSI,KMW,8
2014-08-06 08:00:00+00:00,DSI,KPN,9
2014-08-06 08:00:00+00:00,DSI,KPNZ,10
2014-08-06 08:00:00+00:00,DSI,KRD,9
2014-08-06 08:00:00+00:00,DSI,KRG,8
2014-08-06 08:00:00+00:00,DSI,KRW,4
2014-08-06 08:00:00+00:00,DSI,KTR,4
2014-08-06 08:00:00+00:00,DSI,KW,10
2014-08-06 08:00:00+00:00,DSI,KZD,9
2014-08-06 08:00:00+00:00,DSI,LAA,10
2014-08-06 08:00:00+00:00,DSI,LC,9
2014-08-06 08:00:00+00:00,DSI,LDL,5
2014-08-06 08:00:00+00:00,DSI,LDM,5
2014-08-06 08:00:00+00:00,DSI,LEDN,7
2014-08-06 08:00:00+00:00,DSI,LG,10
2014-08-06 08:00:00+00:00,DSI,LLS,7
2014-08-06 08:00:00+00:00,DSI,LP,9
2014-08-06 08:00:00+00:00,DSI,LTN,10
2014-08-06 08:00:00+00:00,DSI,LTV,6
2014-08-06 08:00:00+00:00,DSI,LUT,9
2014-08-06 08:00:00+00:00,DSI,LW,9
2014-08-06 08:00:00+00:00,DSI,LWC,9
2014-08-06 08:00:00+00:00,DSI,MAS,10
2014-08-06 08:00:00+00:00,DSI,MDB,10
2014-08-06 08:00:00+00:00,DSI,MES,10
2014-08-06 08:00:00+00:00,DSI,MG,8
2014-08-06 08:00:00+00:00,DSI,MMLH,5
2014-08-06 08:00:00+00:00,DSI,MP,7
2014-08-06 08:00:00+00:00,DSI,MRB,10
2014-08-06 08:00:00+00:00,DSI,MRN,9
2014-08-06 08:00:00+00:00,DSI,MSS,6
2014-08-06 08:00:00+00:00,DSI,MSW,9
2014-08-06 08:00:00+00:00,DSI,MT,5
2014-08-06 08:00:00+00:00,DSI,MTH,10
2014-08-06 08:00:00+00:00,DSI,MTN,11
2014-08-06 08:00:00+00:00,DSI,MTR,10
2014-08-06 08:00:00+00:00,DSI,MZ,5
2014-08-06 08:00:00+00:00,DSI,NA,7
2014-08-06 08:00:00+00:00,DSI,NDB,10
2014-08-06 08:00:00+00:00,DSI,NH,8
2014-08-06 08:00:00+00:00,DSI,NKK,11
2014-08-06 08:00:00+00:00,DSI,NM,9
2014-08-06 08:00:00+00:00,DSI,NMD,9
2014-08-06 08:00:00+00:00,DSI,NMH,7
2014-08-06 08:00:00+00:00,DSI,NML,10
2014-08-06 08:00:00+00:00,DSI,NS,10
2014-08-06 08:00:00+00:00,DSI,NSCH,10
2014-08-06 08:00:00+00:00,DSI,NVD,5
2014-08-06 08:00:00+00:00,DSI,NVP,4
2014-08-06 08:00:00+00:00,DSI,NWK,5
2014-08-06 08:00:00+00:00,DSI,NWL,10
2014-08-06 08:00:00+00:00,DSI,O,8
2014-08-06 08:00:00+00:00,DSI,OBD,10
2014-08-06 08:00:00+00:00,DSI,ODB,9
2014-08-06 08:00:00+00:00,DSI,ODZ,9
2014-08-06 08:00:00+00:00,DSI,OMN,9
2014-08-06 08:00:00+00:00,DSI,OP,5
2014-08-06 08:00:00+00:00,DSI,OST,10
2014-08-06 08:00:00+00:00,DSI,OT,5
2014-08-06 08:00:00+00:00,DSI,OTB,6
2014-08-06 08:00:00+00:00,DSI,OVN,9
2014-08-06 08:00:00+00:00,DSI,OW,6
2014-08-06 08:00:00+00:00,DSI,PMO,10
2014-08-06 08:00:00+00:00,DSI,PMR,9
2014-08-06 08:00:00+00:00,DSI,PMW,5
2014-08-06 08:00:00+00:00,DSI,PT,10
2014-08-06 08:00:00+00:00,DSI,RAI,4
2014-08-06 08:00:00+00:00,DSI,RAT,7
2014-08-06 08:00:00+00:00,DSI,RB,5
2014-08-06 08:00:00+00:00,DSI,RD,4
2014-08-06 08:00:00+00:00,DSI,RH,5
2014-08-06 08:00:00+00:00,DSI,RHN,5
2014-08-06 08:00:00+00:00,DSI,RL,9
2014-08-06 08:00:00+00:00,DSI,RLB,6
2014-08-06 08:00:00+00:00,DSI,RM,7
2014-08-06 08:00:00+00:00,DSI,RS,5
2014-08-06 08:00:00+00:00,DSI,RSD,7
2014-08-06 08:00:00+00:00,DSI,RSN,9
2014-08-06 08:00:00+00:00,DSI,RSW,8
2014-08-06 08:00:00+00:00,DSI,RTA,9
2014-08-06 08:00:00+00:00,DSI,RTB,9
2014-08-06 08:00:00+00:00,DSI,RTD,12
2014-08-06 08:00:00+00:00,DSI,RTN,9
2014-08-06 08:00:00+00:00,DSI,RTST,4
2014-08-06 08:00:00+00:00,DSI,RTZ,10
2014-08-06 08:00:00+00:00,DSI,RV,10
2014-08-06 08:00:00+00:00,DSI,RVS,4
2014-08-06 08:00:00+00:00,DSI,SBK,4
2014-08-06 08:00:00+00:00,DSI,SD,5
2014-08-06 08:00:00+00:00,DSI,SDA,8
2014-08-06 08:00:00+00:00,DSI,SDM,10
2014-08-06 08:00:00+00:00,DSI,SDT,10
2014-08-06 08:00:00+00:00,DSI,SDTB,9
2014-08-06 08:00:00+00:00,DSI,SGL,8
2014-08-06 08:00:00+00:00,DSI,SGN,11
2014-08-06 08:00:00+00:00,DSI,SHL,12
2014-08-06 08:00:00+00:00,DSI,SK,5
2014-08-06 08:00:00+00:00,DSI,SKND,9
2014-08-06 08:00:00+00:00,DSI,SM,5
