2014-08-08 08:00:00+00:00,DSI,HVS,7
2014-08-08 08:00:00+00:00,DSI,HVSM,9
2014-08-08 08:00:00+00:00,DSI,HVSP,6
2014-08-08 08:00:00+00:00,DSI,HWD,5
2014-08-08 08:00:00+00:00,DSI,HWZB,9
2014-08-08 08:00:00+00:00,DSI,HZE,5
2014-08-08 08:00:00+00:00,DSI,IJT,8
2014-08-08 08:00:00+00:00,DSI,KBD,12
2014-08-08 08:00:00+00:00,DSI,KBK,6
2014-08-08 08:00:00+00:00,DSI,KBW,11
2014-08-08 08:00:00+00:00,DSI,KLP,10
2014-08-08 08:00:00+00:00,DSI,KMA,5
2014-08-08 08:00:00+00:00,DSI,KMR,5
2014-08-08 08:00:00+00:00,DSI,KMW,8
2014-08-08 08:00:00+00:00,DSI,KPN,9
2014-08-08 08:00:00+00:00,DSI,KPNZ,10
2014-08-08 08:00:00+00:00,DSI,KRD,4
2014-08-08 08:00:00+00:00,DSI,KRG,10
2014-08-08 08:00:00+00:00,DSI,KRW,4
2014-08-08 08:00:00+00:00,DSI,KTR,8
2014-08-08 08:00:00+00:00,DSI,KW,9
2014-08-08 08:00:00+00:00,DSI,KZD,7
2014-08-08 08:00:00+00:00,DSI,LAA,9
2014-08-08 08:00:00+00:00,DSI,LC,10
2014-08-08 08:00:00+00:00,DSI,LDL,4
2014-08-08 08:00:00+00:00,DSI,LDM,10
2014-08-08 08:00:00+00:00,DSI,LEDN,10
2014-08-08 08:00:00+00:00,DSI,LG,9
2014-08-08 08:00:00+00:00,DSI,LLS,10
2014-08-08 08:00:00+00:00,DSI,LP,5
2014-08-08 08:00:00+00:00,DSI,LTN,9
2014-08-08 08:00:00+00:00,DSI,LTV,6
2014-08-08 08:00:00+00:00,DSI,LUT,9
2014-08-08 08:00:00+00:00,DSI,LW,9
2014-08-08 08:00:00+00:00,DSI,LWC,10
2014-08-08 08:00:00+00:00,DSI,MAS,7
2014-08-08 08:00:00+00:00,DSI,MDB,9
2014-08-08 08:00:00+00:00,DSI,MES,9
2014-08-08 08:00:00+00:00,DSI,MG,5
2014-08-08 08:00:00+00:00,DSI,MMLH,6
2014-08-08 08:00:00+00:00,DSI,MP,10
2014-08-08 08:00:00+00:00,DSI,MRB,8
2014-08-08 08:00:00+00:00,DSI,MRN,5
2014-08-08 08:00:00+00:00,DSI,MSS,10
2014-08-08 08:00:00+00:00,DSI,MSW,6
2014-08-08 08:00:00+00:00,DSI,MT,10
2014-08-08 08:00:00+00:00,DSI,MTH,9
2014-08-08 08:00:00+00:00,DSI,MTN,9
2014-08-08 08:00:00+00:00,DSI,MTR,9
2014-08-08 08:00:00+00:00,DSI,MZ,5
2014-08-08 08:00:00+00:00,DSI,NA,5
2014-08-08 08:00:00+00:00,DSI,NDB,10
2014-08-08 08:00:00+00:00,DSI,NH,10
2014-08-08 08:00:00+00:00,DSI,NKK,6
2014-08-08 08:00:00+00:00,DSI,NM,6
2014-08-08 08:00:00+00:00,DSI,NMD,9
2014-08-08 08:00:00+00:00,DSI,NMH,5
2014-08-08 08:00:00+00:00,DSI,NML,10
2014-08-08 08:00:00+00:00,DSI,NS,6
2014-08-08 08:00:00+00:00,DSI,NSCH,9
2014-08-08 08:00:00+00:00,DSI,NVD,9
2014-08-08 08:00:00+00:00,DSI,NVP,7
2014-08-08 08:00:00+00:00,DSI,NWK,9
2014-08-08 08:00:00+00:00,DSI,NWL,7
2014-08-08 08:00:00+00:00,DSI,O,9
2014-08-08 08:00:00+00:00,DSI,OBD,10
2014-08-08 08:00:00+00:00,DSI,ODB,4
2014-08-08 08:00:00+00:00,DSI,ODZ,9
2014-08-08 08:00:00+00:00,DSI,OMN,10
2014-08-08 08:00:00+00:00,DSI,OP,8
2014-08-08 08:00:00+00:00,DSI,OST,9
2014-08-08 08:00:00+00:00,DSI,OT,5
2014-08-08 08:00:00+00:00,DSI,OTB,5
2014-08-08 08:00:00+00:00,DSI,OVN,5
2014-08-08 08:00:00+00:00,DSI,OW,10
2014-08-08 08:00:00+00:00,DSI,PMO,7
2014-08-08 08:00:00+00:00,DSI,PMR,9
2014-08-08 08:00:00+00:00,DSI,PMW,10
2014-08-08 08:00:00+00:00,DSI,PT,10
2014-08-08 08:00:00+00:00,DSI,RAI,6
2014-08-08 08:00:00+00:00,DSI,RAT,7
2014-08-08 08:00:00+00:00,DSI,RB,5
2014-08-08 08:00:00+00:00,DSI,RD,4
2014-08-08 08:00:00+00:00,DSI,RH,10
2014-08-08 08:00:00+00:00,DSI,RHN,5
2014-08-08 08:00:00+00:00,DSI,RL,10
2014-08-08 08:00:00+00:00,DSI,RLB,5
2014-08-08 08:00:00+00:00,DSI,RM,7
2014-08-08 08:00:00+00:00,DSI,RS,10
2014-08-08 08:00:00+00:00,DSI,RSD,12
2014-08-08 08:00:00+00:00,DSI,RSN,10
2014-08-08 08:00:00+00:00,DSI,RSW,9
2014-08-08 08:00:00+00:00,DSI,RTA,10
2014-08-08 08:00:00+00:00,DSI,RTB,10
2014-08-08 08:00:00+00:00,DSI,RTD,11
2014-08-08 08:00:00+00:00,DSI,RTN,9
2014-08-08 08:00:00+00:00,DSI,RTST,4
2014-08-08 08:00:00+00:00,DSI,RTZ,10
2014-08-08 08:00:00+00:00,DSI,RV,5
2014-08-08 08:00:00+00:00,DSI,RVS,5
2014-08-08 08:00:00+00:00,DSI,SBK,5
2014-08-08 08:00:00+00:00,DSI,SD,4
2014-08-08 08:00:00+00:00,DSI,SDA,10
2014-08-08 08:00:00+00:00,DSI,SDM,10
2014-08-08 08:00:00+00:00,DSI,SDT,10
2014-08-08 08:00:00+00:00,DSI,SDTB,9
2014-08-08 08:00:00+00:00,DSI,SGL,5
2014-08-08 08:00:00+00:00,DSI,SGN,4
2014-08-08 08:00:00+00:00,DSI,SHL,12
2014-08-08 08:00:00+00:00,DSI,SK,4
2014-08-08 08:00:00+00:00,DSI,SKND,9
2014-08-08 08:00:00+00:00,DSI,SM,4
2014-08-08 08:00:00+00:00,DSI,SN,10
2014-08-08 08:00:00+00:00,DSI,SOG,9
2014-08-08 08:00:00+00:00,DSI,SPH,4
2014-08-08 08:00:00+00:00,DSI,SPM,4
2014-08-08 08:00:00+00:00,DSI,SPTN,5
2014-08-08 08:00:00+00:00,DSI,SPTZ,9
2014-08-08 08:00:00+00:00,DSI,SPV,4
2014-08-08 08:00:00+00:00,DSI,SRN,9
2014-08-08 08:00:00+00:00,DSI,SSH,10
2014-08-08 08:00:00+00:00,DSI,ST,5
2014-08-08 08:00:00+00:00,DSI,STD,12
2014-08-08 08:00:00+00:00,DSI,STM,9
2014-08-08 08:00:00+00:00,DSI,STV,8
2014-08-08 08:00:00+00:00,DSI,STZ,4
2014-08-08 08:00:00+00:00,DSI,SWD,10
2014-08-08 08:00:00+00:00,DSI,SWK,9
2014-08-08 08:00:00+00:00,DSI,TB,9
2014-08-08 08:00:00+00:00,DSI,TBG,10
2014-08-08 08:00:00+00:00,DSI,TBR,10
2014-08-08 08:00:00+00:00,DSI,TBU,9
2014-08-08 08:00:00+00:00,DSI,TG,4
2014-08-08 08:00:00+00:00,DSI,TL,9
2014-08-08 08:00:00+00:00,DSI,TPSW,9
2014-08-08 08:00:00+00:00,DSI,TWL,9
2014-08-08 08:00:00+00:00,DSI,UHM,10
2014-08-08 08:00:00+00:00,DSI,UHZ,10
2014-08-08 08:00:00+00:00,DSI,UST,9
2014-08-08 08:00:00+00:00,DSI,UT,14
2014-08-08 08:00:00+00:00,DSI,UTG,9
2014-08-08 08:00:00+00:00,DSI,UTL,9
2014-08-08 08:00:00+00:00,DSI,UTLR,9
2014-08-08 08:00:00+00:00,DSI,UTM,8
2014-08-08 08:00:00+00:00,DSI,UTO,10
2014-08-08 08:00:00+00:00,DSI,UTT,9
2014-08-08 08:00:00+00:00,DSI,UTZL,9
2014-08-08 08:00:00+00:00,DSI,VB,9
2014-08-08 08:00:00+00:00,DSI,VD,8
2014-08-08 08:00:00+00:00,DSI,VDG,10
2014-08-08 08:00:00+00:00,DSI,VDL,9
2014-08-08 08:00:00+00:00,DSI,VDM,8
2014-08-08 08:00:00+00:00,DSI,VDO,10
2014-08-08 08:00:00+00:00,DSI,VDW,10
2014-08-08 08:00:00+00:00,DSI,VEM,9
2014-08-08 08:00:00+00:00,DSI,VG,7
2014-08-08 08:00:00+00:00,DSI,VH,5
2014-08-08 08:00:00+00:00,DSI,VHP,9
2014-08-08 08:00:00+00:00,DSI,VK,8
2014-08-08 08:00:00+00:00,DSI,VL,11
2014-08-08 08:00:00+00:00,DSI,VLB,4
2014-08-08 08:00:00+00:00,DSI,VMW,4
2014-08-08 08:00:00+00:00,DSI,VNDC,6
2014-08-08 08:00:00+00:00,DSI,VNDW,9
2014-08-08 08:00:00+00:00,DSI,VP,9
2014-08-08 08:00:00+00:00,DSI,VRY,10
2014-08-08 08:00:00+00:00,DSI,VS,9
2014-08-08 08:00:00+00:00,DSI,VSS,9
2014-08-08 08:00:00+00:00,DSI,VST,6
2014-08-08 08:00:00+00:00,DSI,VSV,4
2014-08-08 08:00:00+00:00,DSI,VTN,9
2014-08-08 08:00:00+00:00,DSI,VWD,9
2014-08-08 08:00:00+00:00,DSI,VZ,6
2014-08-08 08:00:00+00:00,DSI,WAD,9
2014-08-08 08:00:00+00:00,DSI,WADN,10
2014-08-08 08:00:00+00:00,DSI,WC,12
2014-08-08 08:00:00+00:00,DSI,WD,9
2014-08-08 08:00:00+00:00,DSI,WDN,11
2014-08-08 08:00:00+00:00,DSI,WF,5
2014-08-08 08:00:00+00:00,DSI,WFM,5
2014-08-08 08:00:00+00:00,DSI,WH,6
2014-08-08 08:00:00+00:00,DSI,WIJ,4
2014-08-08 08:00:00+00:00,DSI,WK,9
2014-08-08 08:00:00+00:00,DSI,WL,5
2014-08-08 08:00:00+00:00,DSI,WM,10
2014-08-08 08:00:00+00:00,DSI,WP,9
2014-08-08 08:00:00+00:00,DSI,WS,9
2014-08-08 08:00:00+00:00,DSI,WSM,5
2014-08-08 08:00:00+00:00,DSI,WT,5
2014-08-08 08:00:00+00:00,DSI,WTM,4
2014-08-08 08:00:00+00:00,DSI,WTV,9
2014-08-08 08:00:00+00:00,DSI,WV,6
2014-08-08 08:00:00+00:00,DSI,WW,5
2014-08-08 08:00:00+00:00,DSI,WWW,8
2014-08-08 08:00:00+00:00,DSI,WZ,7
2014-08-08 08:00:00+00:00,DSI,YPB,5
2014-08-08 08:00:00+00:00,DSI,ZA,8
2014-08-08 08:00:00+00:00,DSI,ZB,9
2014-08-08 08:00:00+00:00,DSI,ZBM,5
2014-08-08 08:00:00+00:00,DSI,ZD,10
2014-08-08 08:00:00+00:00,DSI,ZDK,9
2014-08-08 08:00:00+00:00,DSI,ZH,4
2014-08-08 08:00:00+00:00,DSI,ZL,7
2014-08-08 08:00:00+00:00,DSI,ZLW,6
2014-08-08 08:00:00+00:00,DSI,ZP,8
2014-08-08 08:00:00+00:00,DSI,ZTM,9
2014-08-08 08:00:00+00:00,DSI,ZTMO,9
2014-08-08 08:00:00+00:00,DSI,ZV,5
2014-08-08 08:00:00+00:00,DSI,ZVB,9
2014-08-08 08:00:00+00:00,DSI,ZVT,9
2014-08-08 08:00:00+00:00,DSI,ZWD,10
2014-08-08 08:00:00+00:00,DSI,ZWW,5
2014-08-08 09:00:00+00:00,DSI,AC,10
2014-08-08 09:00:00+00:00,DSI,ADH,8
2014-08-08 09:00:00+00:00,DSI,AH,9
2014-08-08 09:00:00+00:00,DSI,AHP,9
2014-08-08 09:00:00+00:00,DSI,AHPR,5
2014-08-08 09:00:00+00:00,DSI,AHZ,9
2014-08-08 09:00:00+00:00,DSI,AKL,10
2014-08-08 09:00:00+00:00,DSI,AKM,9
2014-08-08 09:00:00+00:00,DSI,ALM,10
2014-08-08 09:00:00+00:00,DSI,ALMB,10
2014-08-08 09:00:00+00:00,DSI,ALMM,9
2014-08-08 09:00:00+00:00,DSI,ALMO,10
2014-08-08 09:00:00+00:00,DSI,ALMP,10
2014-08-08 09:00:00+00:00,DSI,AMF,10
2014-08-08 09:00:00+00:00,DSI,AMFS,10
2014-08-08 09:00:00+00:00,DSI,AML,12
2014-08-08 09:00:00+00:00,DSI,AMPO,10
2014-08-08 09:00:00+00:00,DSI,AMR,10
2014-08-08 09:00:00+00:00,DSI,AMRI,9
2014-08-08 09:00:00+00:00,DSI,AMRN,6
2014-08-08 09:00:00+00:00,DSI,ANA,10
2014-08-08 09:00:00+00:00,DSI,APD,6
2014-08-08 09:00:00+00:00,DSI,APDM,5
2014-08-08 09:00:00+00:00,DSI,APDO,9
2014-08-08 09:00:00+00:00,DSI,APG,10
2014-08-08 09:00:00+00:00,DSI,APN,9
2014-08-08 09:00:00+00:00,DSI,ARN,10
2014-08-08 09:00:00+00:00,DSI,ASA,9
2014-08-08 09:00:00+00:00,DSI,ASB,9
2014-08-08 09:00:00+00:00,DSI,ASD,11
2014-08-08 09:00:00+00:00,DSI,ASDL,9
2014-08-08 09:00:00+00:00,DSI,ASDM,10
2014-08-08 09:00:00+00:00,DSI,ASDZ,10
2014-08-08 09:00:00+00:00,DSI,ASHD,11
2014-08-08 09:00:00+00:00,DSI,ASN,10
2014-08-08 09:00:00+00:00,DSI,ASS,10
2014-08-08 09:00:00+00:00,DSI,ASSP,5
2014-08-08 09:00:00+00:00,DSI,ATN,5
2014-08-08 09:00:00+00:00,DSI,AVAT,11
2014-08-08 09:00:00+00:00,DSI,BD,9
2014-08-08 09:00:00+00:00,DSI,BDE,5
2014-08-08 09:00:00+00:00,DSI,BDG,10
2014-08-08 09:00:00+00:00,DSI,BDM,5
2014-08-08 09:00:00+00:00,DSI,BDPB,9
2014-08-08 09:00:00+00:00,DSI,BET,5
2014-08-08 09:00:00+00:00,DSI,BF,9
2014-08-08 09:00:00+00:00,DSI,BGN,11
2014-08-08 09:00:00+00:00,DSI,BHDV,9
2014-08-08 09:00:00+00:00,DSI,BHV,10
2014-08-08 09:00:00+00:00,DSI,BK,11
2014-08-08 09:00:00+00:00,DSI,BKF,5
2014-08-08 09:00:00+00:00,DSI,BKG,7
2014-08-08 09:00:00+00:00,DSI,BKL,10
2014-08-08 09:00:00+00:00,DSI,BL,4
2014-08-08 09:00:00+00:00,DSI,BLL,6
2014-08-08 09:00:00+00:00,DSI,BMN,5
2014-08-08 09:00:00+00:00,DSI,BMR,9
2014-08-08 09:00:00+00:00,DSI,BN,11
2014-08-08 09:00:00+00:00,DSI,BNC,10
2014-08-08 09:00:00+00:00,DSI,BNK,6
2014-08-08 09:00:00+00:00,DSI,BNN,8
2014-08-08 09:00:00+00:00,DSI,BP,6
2014-08-08 09:00:00+00:00,DSI,BR,10
2014-08-08 09:00:00+00:00,DSI,BRD,10
2014-08-08 09:00:00+00:00,DSI,BRN,9
2014-08-08 09:00:00+00:00,DSI,BSD,5
2014-08-08 09:00:00+00:00,DSI,BSK,8
2014-08-08 09:00:00+00:00,DSI,BSMZ,9
2014-08-08 09:00:00+00:00,DSI,BTL,9
2014-08-08 09:00:00+00:00,DSI,BV,10
2014-08-08 09:00:00+00:00,DSI,BZL,12
2014-08-08 09:00:00+00:00,DSI,CAS,4
2014-08-08 09:00:00+00:00,DSI,CK,5
2014-08-08 09:00:00+00:00,DSI,CL,4
2014-08-08 09:00:00+00:00,DSI,CO,5
2014-08-08 09:00:00+00:00,DSI,CPS,11
2014-08-08 09:00:00+00:00,DSI,CVM,10
2014-08-08 09:00:00+00:00,DSI,DA,9
2014-08-08 09:00:00+00:00,DSI,DB,10
2014-08-08 09:00:00+00:00,DSI,DDN,10
2014-08-08 09:00:00+00:00,DSI,DDR,9
2014-08-08 09:00:00+00:00,DSI,DDRS,10
2014-08-08 09:00:00+00:00,DSI,DDZD,10
2014-08-08 09:00:00+00:00,DSI,DEI,5
2014-08-08 09:00:00+00:00,DSI,DID,4
2014-08-08 09:00:00+00:00,DSI,DL,10
2014-08-08 09:00:00+00:00,DSI,DLD,7
2014-08-08 09:00:00+00:00,DSI,DLN,5
2014-08-08 09:00:00+00:00,DSI,DMN,9
2014-08-08 09:00:00+00:00,DSI,DMNZ,10
2014-08-08 09:00:00+00:00,DSI,DN,5
2014-08-08 09:00:00+00:00,DSI,DR,8
2014-08-08 09:00:00+00:00,DSI,DRH,9
2014-08-08 09:00:00+00:00,DSI,DRON,9
2014-08-08 09:00:00+00:00,DSI,DRP,5
2014-08-08 09:00:00+00:00,DSI,DT,10
2014-08-08 09:00:00+00:00,DSI,DTC,5
2014-08-08 09:00:00+00:00,DSI,DTCH,9
2014-08-08 09:00:00+00:00,DSI,DTZ,10
2014-08-08 09:00:00+00:00,DSI,DV,5
2014-08-08 09:00:00+00:00,DSI,DVC,9
2014-08-08 09:00:00+00:00,DSI,DVD,10
2014-08-08 09:00:00+00:00,DSI,DVN,5
2014-08-08 09:00:00+00:00,DSI,DVNK,5
2014-08-08 09:00:00+00:00,DSI,DZ,4
2014-08-08 09:00:00+00:00,DSI,DZW,5
2014-08-08 09:00:00+00:00,DSI,EC,10
2014-08-08 09:00:00+00:00,DSI,ED,8
2014-08-08 09:00:00+00:00,DSI,EDC,10
2014-08-08 09:00:00+00:00,DSI,EDN,4
2014-08-08 09:00:00+00:00,DSI,EGH,5
2014-08-08 09:00:00+00:00,DSI,EGHM,8
2014-08-08 09:00:00+00:00,DSI,EHB,9
2014-08-08 09:00:00+00:00,DSI,EHV,11
2014-08-08 09:00:00+00:00,DSI,EKZ,4
2014-08-08 09:00:00+00:00,DSI,EML,13
2014-08-08 09:00:00+00:00,DSI,EMN,8
2014-08-08 09:00:00+00:00,DSI,EMNZ,9
2014-08-08 09:00:00+00:00,DSI,ES,10
2014-08-08 09:00:00+00:00,DSI,ESD,10
2014-08-08 09:00:00+00:00,DSI,ESE,9
2014-08-08 09:00:00+00:00,DSI,EST,10
2014-08-08 09:00:00+00:00,DSI,ETN,11
2014-08-08 09:00:00+00:00,DSI,FN,11
2014-08-08 09:00:00+00:00,DSI,GBG,9
2014-08-08 09:00:00+00:00,DSI,GBR,8
2014-08-08 09:00:00+00:00,DSI,GD,5
2014-08-08 09:00:00+00:00,DSI,GDG,9
2014-08-08 09:00:00+00:00,DSI,GDK,8
2014-08-08 09:00:00+00:00,DSI,GDM,9
2014-08-08 09:00:00+00:00,DSI,GDR,9
2014-08-08 09:00:00+00:00,DSI,GERP,5
2014-08-08 09:00:00+00:00,DSI,GK,10
2014-08-08 09:00:00+00:00,DSI,GLN,8
2014-08-08 09:00:00+00:00,DSI,GN,9
2014-08-08 09:00:00+00:00,DSI,GND,9
2014-08-08 09:00:00+00:00,DSI,GNN,10
2014-08-08 09:00:00+00:00,DSI,GO,10
2014-08-08 09:00:00+00:00,DSI,GP,11
2014-08-08 09:00:00+00:00,DSI,GR,10
2014-08-08 09:00:00+00:00,DSI,GS,12
2014-08-08 09:00:00+00:00,DSI,GV,9
2014-08-08 09:00:00+00:00,DSI,GVC,9
2014-08-08 09:00:00+00:00,DSI,GVM,9
2014-08-08 09:00:00+00:00,DSI,GVMW,6
2014-08-08 09:00:00+00:00,DSI,GW,6
2014-08-08 09:00:00+00:00,DSI,GZ,10
2014-08-08 09:00:00+00:00,DSI,HAD,6
2014-08-08 09:00:00+00:00,DSI,HB,8
2014-08-08 09:00:00+00:00,DSI,HBZM,9
2014-08-08 09:00:00+00:00,DSI,HD,6
2014-08-08 09:00:00+00:00,DSI,HDB,6
2014-08-08 09:00:00+00:00,DSI,HDE,10
2014-08-08 09:00:00+00:00,DSI,HDG,9
2014-08-08 09:00:00+00:00,DSI,HDR,8
2014-08-08 09:00:00+00:00,DSI,HDRZ,9
2014-08-08 09:00:00+00:00,DSI,HFD,9
2014-08-08 09:00:00+00:00,DSI,HGL,12
2014-08-08 09:00:00+00:00,DSI,HGLG,7
2014-08-08 09:00:00+00:00,DSI,HGLO,7
2014-08-08 09:00:00+00:00,DSI,HGV,5
2014-08-08 09:00:00+00:00,DSI,HGZ,9
2014-08-08 09:00:00+00:00,DSI,HIL,5
2014-08-08 09:00:00+00:00,DSI,HK,9
2014-08-08 09:00:00+00:00,DSI,HKS,10
2014-08-08 09:00:00+00:00,DSI,HLD,9
2014-08-08 09:00:00+00:00,DSI,HLDS,8
2014-08-08 09:00:00+00:00,DSI,HLG,8
2014-08-08 09:00:00+00:00,DSI,HLGH,9
2014-08-08 09:00:00+00:00,DSI,HLM,10
2014-08-08 09:00:00+00:00,DSI,HLMS,6
2014-08-08 09:00:00+00:00,DSI,HLO,10
2014-08-08 09:00:00+00:00,DSI,HM,10
2014-08-08 09:00:00+00:00,DSI,HMBH,4
2014-08-08 09:00:00+00:00,DSI,HMBV,10
2014-08-08 09:00:00+00:00,DSI,HMH,11
2014-08-08 09:00:00+00:00,DSI,HMN,4
2014-08-08 09:00:00+00:00,DSI,HN,9
2014-08-08 09:00:00+00:00,DSI,HNK,9
2014-08-08 09:00:00+00:00,DSI,HNO,10
2014-08-08 09:00:00+00:00,DSI,HNP,4
2014-08-08 09:00:00+00:00,DSI,HON,10
2014-08-08 09:00:00+00:00,DSI,HOR,10
2014-08-08 09:00:00+00:00,DSI,HR,10
2014-08-08 09:00:00+00:00,DSI,HRL,7
2014-08-08 09:00:00+00:00,DSI,HRLK,9
2014-08-08 09:00:00+00:00,DSI,HRLW,6
2014-08-08 09:00:00+00:00,DSI,HRN,4
2014-08-08 09:00:00+00:00,DSI,HRT,9
2014-08-08 09:00:00+00:00,DSI,HRY,4
2014-08-08 09:00:00+00:00,DSI,HT,8
2014-08-08 09:00:00+00:00,DSI,HTN,5
2014-08-08 09:00:00+00:00,DSI,HTNC,5
2014-08-08 09:00:00+00:00,DSI,HTO,9
2014-08-08 09:00:00+00:00,DSI,HVL,5
2014-08-08 09:00:00+00:00,DSI,HVS,5
2014-08-08 09:00:00+00:00,DSI,HVSM,10
2014-08-08 09:00:00+00:00,DSI,HVSP,8
2014-08-08 09:00:00+00:00,DSI,HWD,6
2014-08-08 09:00:00+00:00,DSI,HWZB,10
2014-08-08 09:00:00+00:00,DSI,HZE,5
2014-08-08 09:00:00+00:00,DSI,IJT,5
2014-08-08 09:00:00+00:00,DSI,KBD,9
2014-08-08 09:00:00+00:00,DSI,KBK,7
2014-08-08 09:00:00+00:00,DSI,KBW,9
2014-08-08 09:00:00+00:00,DSI,KLP,10
2014-08-08 09:00:00+00:00,DSI,KMA,6
2014-08-08 09:00:00+00:00,DSI,KMR,5
2014-08-08 09:00:00+00:00,DSI,KMW,8
2014-08-08 09:00:00+00:00,DSI,KPN,9
2014-08-08 09:00:00+00:00,DSI,KPNZ,10
2014-08-08 09:00:00+00:00,DSI,KRD,4
2014-08-08 09:00:00+00:00,DSI,KRG,10
2014-08-08 09:00:00+00:00,DSI,KRW,4
2014-08-08 09:00:00+00:00,DSI,KTR,4
2014-08-08 09:00:00+00:00,DSI,KW,10
2014-08-08 09:00:00+00:00,DSI,KZD,7
2014-08-08 09:00:00+00:00,DSI,LAA,9
2014-08-08 09:00:00+00:00,DSI,LC,9
2014-08-08 09:00:00+00:00,DSI,LDL,5
2014-08-08 09:00:00+00:00,DSI,LDM,9
2014-08-08 09:00:00+00:00,DSI,LEDN,7
2014-08-08 09:00:00+00:00,DSI,LG,10
2014-08-08 09:00:00+00:00,DSI,LLS,9
2014-08-08 09:00:00+00:00,DSI,LP,4
2014-08-08 09:00:00+00:00,DSI,LTN,10
2014-08-08 09:00:00+00:00,DSI,LTV,9
2014-08-08 09:00:00+00:00,DSI,LUT,9
2014-08-08 09:00:00+00:00,DSI,LW,9
2014-08-08 09:00:00+00:00,DSI,LWC,9
2014-08-08 09:00:00+00:00,DSI,MAS,5
2014-08-08 09:00:00+00:00,DSI,MDB,6
2014-08-08 09:00:00+00:00,DSI,MES,9
2014-08-08 09:00:00+00:00,DSI,MG,4
2014-08-08 09:00:00+00:00,DSI,MMLH,4
2014-08-08 09:00:00+00:00,DSI,MP,9
2014-08-08 09:00:00+00:00,DSI,MRB,6
2014-08-08 09:00:00+00:00,DSI,MRN,4
2014-08-08 09:00:00+00:00,DSI,MSS,9
2014-08-08 09:00:00+00:00,DSI,MSW,8
2014-08-08 09:00:00+00:00,DSI,MT,12
2014-08-08 09:00:00+00:00,DSI,MTH,10
2014-08-08 09:00:00+00:00,DSI,MTN,10
2014-08-08 09:00:00+00:00,DSI,MTR,10
2014-08-08 09:00:00+00:00,DSI,MZ,5
2014-08-08 09:00:00+00:00,DSI,NA,8
2014-08-08 09:00:00+00:00,DSI,NDB,10
2014-08-08 09:00:00+00:00,DSI,NH,7
2014-08-08 09:00:00+00:00,DSI,NKK,10
2014-08-08 09:00:00+00:00,DSI,NM,7
2014-08-08 09:00:00+00:00,DSI,NMD,10
2014-08-08 09:00:00+00:00,DSI,NMH,6
2014-08-08 09:00:00+00:00,DSI,NML,9
2014-08-08 09:00:00+00:00,DSI,NS,5
2014-08-08 09:00:00+00:00,DSI,NSCH,9
2014-08-08 09:00:00+00:00,DSI,NVD,11
2014-08-08 09:00:00+00:00,DSI,NVP,10
2014-08-08 09:00:00+00:00,DSI,NWK,11
2014-08-08 09:00:00+00:00,DSI,NWL,8
2014-08-08 09:00:00+00:00,DSI,O,10
2014-08-08 09:00:00+00:00,DSI,OBD,9
2014-08-08 09:00:00+00:00,DSI,ODB,5
2014-08-08 09:00:00+00:00,DSI,ODZ,8
2014-08-08 09:00:00+00:00,DSI,OMN,9
2014-08-08 09:00:00+00:00,DSI,OP,4
2014-08-08 09:00:00+00:00,DSI,OST,10
2014-08-08 09:00:00+00:00,DSI,OT,4
2014-08-08 09:00:00+00:00,DSI,OTB,4
2014-08-08 09:00:00+00:00,DSI,OVN,9
2014-08-08 09:00:00+00:00,DSI,OW,10
2014-08-08 09:00:00+00:00,DSI,PMO,6
2014-08-08 09:00:00+00:00,DSI,PMR,5
2014-08-08 09:00:00+00:00,DSI,PMW,10
2014-08-08 09:00:00+00:00,DSI,PT,12
2014-08-08 09:00:00+00:00,DSI,RAI,5
2014-08-08 09:00:00+00:00,DSI,RAT,6
2014-08-08 09:00:00+00:00,DSI,RB,7
2014-08-08 09:00:00+00:00,DSI,RD,10
2014-08-08 09:00:00+00:00,DSI,RH,8
2014-08-08 09:00:00+00:00,DSI,RHN,4
2014-08-08 09:00:00+00:00,DSI,RL,9
2014-08-08 09:00:00+00:00,DSI,RLB,7
2014-08-08 09:00:00+00:00,DSI,RM,8
2014-08-08 09:00:00+00:00,DSI,RS,11
2014-08-08 09:00:00+00:00,DSI,RSD,13
2014-08-08 09:00:00+00:00,DSI,RSN,7
2014-08-08 09:00:00+00:00,DSI,RSW,10
2014-08-08 09:00:00+00:00,DSI,RTA,10
2014-08-08 09:00:00+00:00,DSI,RTB,10
2014-08-08 09:00:00+00:00,DSI,RTD,11
2014-08-08 09:00:00+00:00,DSI,RTN,9
2014-08-08 09:00:00+00:00,DSI,RTST,4
2014-08-08 09:00:00+00:00,DSI,RTZ,9
2014-08-08 09:00:00+00:00,DSI,RV,4
2014-08-08 09:00:00+00:00,DSI,RVS,5
2014-08-08 09:00:00+00:00,DSI,SBK,4
2014-08-08 09:00:00+00:00,DSI,SD,5
2014-08-08 09:00:00+00:00,DSI,SDA,9
2014-08-08 09:00:00+00:00,DSI,SDM,10
2014-08-08 09:00:00+00:00,DSI,SDT,9
2014-08-08 09:00:00+00:00,DSI,SDTB,10
2014-08-08 09:00:00+00:00,DSI,SGL,5
2014-08-08 09:00:00+00:00,DSI,SGN,5
2014-08-08 09:00:00+00:00,DSI,SHL,12
2014-08-08 09:00:00+00:00,DSI,SK,5
2014-08-08 09:00:00+00:00,DSI,SKND,9
2014-08-08 09:00:00+00:00,DSI,SM,5
2014-08-08 09:00:00+00:00,DSI,SN,8
