2014-08-29 06:00:00+00:00,DSI,BD,10
2014-08-29 06:00:00+00:00,DSI,BDE,5
2014-08-29 06:00:00+00:00,DSI,BDG,9
2014-08-29 06:00:00+00:00,DSI,BDM,5
2014-08-29 06:00:00+00:00,DSI,BDPB,11
2014-08-29 06:00:00+00:00,DSI,BET,10
2014-08-29 06:00:00+00:00,DSI,BF,8
2014-08-29 06:00:00+00:00,DSI,BGN,11
2014-08-29 06:00:00+00:00,DSI,BHDV,9
2014-08-29 06:00:00+00:00,DSI,BHV,9
2014-08-29 06:00:00+00:00,DSI,BK,10
2014-08-29 06:00:00+00:00,DSI,BKF,10
2014-08-29 06:00:00+00:00,DSI,BKG,10
2014-08-29 06:00:00+00:00,DSI,BKL,7
2014-08-29 06:00:00+00:00,DSI,BL,9
2014-08-29 06:00:00+00:00,DSI,BLL,11
2014-08-29 06:00:00+00:00,DSI,BMN,5
2014-08-29 06:00:00+00:00,DSI,BMR,9
2014-08-29 06:00:00+00:00,DSI,BN,10
2014-08-29 06:00:00+00:00,DSI,BNC,10
2014-08-29 06:00:00+00:00,DSI,BNK,9
2014-08-29 06:00:00+00:00,DSI,BNN,10
2014-08-29 06:00:00+00:00,DSI,BP,8
2014-08-29 06:00:00+00:00,DSI,BR,9
2014-08-29 06:00:00+00:00,DSI,BRD,8
2014-08-29 06:00:00+00:00,DSI,BRN,6
2014-08-29 06:00:00+00:00,DSI,BSD,9
2014-08-29 06:00:00+00:00,DSI,BSK,9
2014-08-29 06:00:00+00:00,DSI,BSMZ,10
2014-08-29 06:00:00+00:00,DSI,BTL,9
2014-08-29 06:00:00+00:00,DSI,BV,10
2014-08-29 06:00:00+00:00,DSI,BZL,8
2014-08-29 06:00:00+00:00,DSI,CAS,10
2014-08-29 06:00:00+00:00,DSI,CK,10
2014-08-29 06:00:00+00:00,DSI,CL,9
2014-08-29 06:00:00+00:00,DSI,CO,9
2014-08-29 06:00:00+00:00,DSI,CPS,10
2014-08-29 06:00:00+00:00,DSI,CVM,9
2014-08-29 06:00:00+00:00,DSI,DA,5
2014-08-29 06:00:00+00:00,DSI,DB,5
2014-08-29 06:00:00+00:00,DSI,DDN,12
2014-08-29 06:00:00+00:00,DSI,DDR,10
2014-08-29 06:00:00+00:00,DSI,DDRS,7
2014-08-29 06:00:00+00:00,DSI,DDZD,5
2014-08-29 06:00:00+00:00,DSI,DEI,4
2014-08-29 06:00:00+00:00,DSI,DID,10
2014-08-29 06:00:00+00:00,DSI,DL,10
2014-08-29 06:00:00+00:00,DSI,DLD,8
2014-08-29 06:00:00+00:00,DSI,DLN,4
2014-08-29 06:00:00+00:00,DSI,DMN,9
2014-08-29 06:00:00+00:00,DSI,DMNZ,9
2014-08-29 06:00:00+00:00,DSI,DN,9
2014-08-29 06:00:00+00:00,DSI,DR,5
2014-08-29 06:00:00+00:00,DSI,DRH,10
2014-08-29 06:00:00+00:00,DSI,DRON,10
2014-08-29 06:00:00+00:00,DSI,DRP,5
2014-08-29 06:00:00+00:00,DSI,DT,10
2014-08-29 06:00:00+00:00,DSI,DTC,6
2014-08-29 06:00:00+00:00,DSI,DTCH,5
2014-08-29 06:00:00+00:00,DSI,DTZ,10
2014-08-29 06:00:00+00:00,DSI,DV,10
2014-08-29 06:00:00+00:00,DSI,DVC,9
2014-08-29 06:00:00+00:00,DSI,DVD,10
2014-08-29 06:00:00+00:00,DSI,DVN,10
2014-08-29 06:00:00+00:00,DSI,DVNK,10
2014-08-29 06:00:00+00:00,DSI,DZ,4
2014-08-29 06:00:00+00:00,DSI,DZW,5
2014-08-29 06:00:00+00:00,DSI,EC,10
2014-08-29 06:00:00+00:00,DSI,ED,9
2014-08-29 06:00:00+00:00,DSI,EDC,10
2014-08-29 06:00:00+00:00,DSI,EDN,4
2014-08-29 06:00:00+00:00,DSI,EGH,4
2014-08-29 06:00:00+00:00,DSI,EGHM,8
2014-08-29 06:00:00+00:00,DSI,EHB,10
2014-08-29 06:00:00+00:00,DSI,EHV,6
2014-08-29 06:00:00+00:00,DSI,EKZ,4
2014-08-29 06:00:00+00:00,DSI,EML,10
2014-08-29 06:00:00+00:00,DSI,EMN,5
2014-08-29 06:00:00+00:00,DSI,EMNZ,5
2014-08-29 06:00:00+00:00,DSI,ES,9
2014-08-29 06:00:00+00:00,DSI,ESD,10
2014-08-29 06:00:00+00:00,DSI,ESE,4
2014-08-29 06:00:00+00:00,DSI,EST,10
2014-08-29 06:00:00+00:00,DSI,ETN,5
2014-08-29 06:00:00+00:00,DSI,FN,10
2014-08-29 06:00:00+00:00,DSI,GBG,9
2014-08-29 06:00:00+00:00,DSI,GBR,8
2014-08-29 06:00:00+00:00,DSI,GD,7
2014-08-29 06:00:00+00:00,DSI,GDG,10
2014-08-29 06:00:00+00:00,DSI,GDK,10
2014-08-29 06:00:00+00:00,DSI,GDM,10
2014-08-29 06:00:00+00:00,DSI,GDR,5
2014-08-29 06:00:00+00:00,DSI,GERP,5
2014-08-29 06:00:00+00:00,DSI,GK,10
2014-08-29 06:00:00+00:00,DSI,GLN,9
2014-08-29 06:00:00+00:00,DSI,GN,10
2014-08-29 06:00:00+00:00,DSI,GND,10
2014-08-29 06:00:00+00:00,DSI,GNN,10
2014-08-29 06:00:00+00:00,DSI,GO,11
2014-08-29 06:00:00+00:00,DSI,GP,12
2014-08-29 06:00:00+00:00,DSI,GR,5
2014-08-29 06:00:00+00:00,DSI,GS,5
2014-08-29 06:00:00+00:00,DSI,GV,10
2014-08-29 06:00:00+00:00,DSI,GVC,6
2014-08-29 06:00:00+00:00,DSI,GVM,10
2014-08-29 06:00:00+00:00,DSI,GVMW,10
2014-08-29 06:00:00+00:00,DSI,GW,5
2014-08-29 06:00:00+00:00,DSI,GZ,9
2014-08-29 06:00:00+00:00,DSI,HAD,6
2014-08-29 06:00:00+00:00,DSI,HB,10
2014-08-29 06:00:00+00:00,DSI,HBZM,9
2014-08-29 06:00:00+00:00,DSI,HD,9
2014-08-29 06:00:00+00:00,DSI,HDB,9
2014-08-29 06:00:00+00:00,DSI,HDE,9
2014-08-29 06:00:00+00:00,DSI,HDG,11
2014-08-29 06:00:00+00:00,DSI,HDR,9
2014-08-29 06:00:00+00:00,DSI,HDRZ,10
2014-08-29 06:00:00+00:00,DSI,HFD,10
2014-08-29 06:00:00+00:00,DSI,HGL,7
2014-08-29 06:00:00+00:00,DSI,HGLG,6
2014-08-29 06:00:00+00:00,DSI,HGLO,10
2014-08-29 06:00:00+00:00,DSI,HGV,4
2014-08-29 06:00:00+00:00,DSI,HGZ,8
2014-08-29 06:00:00+00:00,DSI,HIL,8
2014-08-29 06:00:00+00:00,DSI,HK,5
2014-08-29 06:00:00+00:00,DSI,HKS,9
2014-08-29 06:00:00+00:00,DSI,HLD,10
2014-08-29 06:00:00+00:00,DSI,HLDS,4
2014-08-29 06:00:00+00:00,DSI,HLG,5
2014-08-29 06:00:00+00:00,DSI,HLGH,8
2014-08-29 06:00:00+00:00,DSI,HLM,10
2014-08-29 06:00:00+00:00,DSI,HLMS,9
2014-08-29 06:00:00+00:00,DSI,HLO,6
2014-08-29 06:00:00+00:00,DSI,HM,10
2014-08-29 06:00:00+00:00,DSI,HMBH,10
2014-08-29 06:00:00+00:00,DSI,HMBV,5
2014-08-29 06:00:00+00:00,DSI,HMH,5
2014-08-29 06:00:00+00:00,DSI,HMN,5
2014-08-29 06:00:00+00:00,DSI,HN,10
2014-08-29 06:00:00+00:00,DSI,HNK,9
2014-08-29 06:00:00+00:00,DSI,HNO,7
2014-08-29 06:00:00+00:00,DSI,HNP,9
2014-08-29 06:00:00+00:00,DSI,HON,10
2014-08-29 06:00:00+00:00,DSI,HOR,9
2014-08-29 06:00:00+00:00,DSI,HR,9
2014-08-29 06:00:00+00:00,DSI,HRL,9
2014-08-29 06:00:00+00:00,DSI,HRLK,10
2014-08-29 06:00:00+00:00,DSI,HRLW,6
2014-08-29 06:00:00+00:00,DSI,HRN,10
2014-08-29 06:00:00+00:00,DSI,HRT,5
2014-08-29 06:00:00+00:00,DSI,HRY,4
2014-08-29 06:00:00+00:00,DSI,HT,10
2014-08-29 06:00:00+00:00,DSI,HTN,9
2014-08-29 06:00:00+00:00,DSI,HTNC,10
2014-08-29 06:00:00+00:00,DSI,HTO,5
2014-08-29 06:00:00+00:00,DSI,HVL,10
2014-08-29 06:00:00+00:00,DSI,HVS,6
2014-08-29 06:00:00+00:00,DSI,HVSM,10
2014-08-29 06:00:00+00:00,DSI,HVSP,6
2014-08-29 06:00:00+00:00,DSI,HWD,10
2014-08-29 06:00:00+00:00,DSI,HWZB,9
2014-08-29 06:00:00+00:00,DSI,HZE,7
2014-08-29 06:00:00+00:00,DSI,IJT,9
2014-08-29 06:00:00+00:00,DSI,KBD,11
2014-08-29 06:00:00+00:00,DSI,KBK,5
2014-08-29 06:00:00+00:00,DSI,KBW,7
2014-08-29 06:00:00+00:00,DSI,KLP,11
2014-08-29 06:00:00+00:00,DSI,KMA,10
2014-08-29 06:00:00+00:00,DSI,KMR,9
2014-08-29 06:00:00+00:00,DSI,KMW,9
2014-08-29 06:00:00+00:00,DSI,KPN,6
2014-08-29 06:00:00+00:00,DSI,KPNZ,9
2014-08-29 06:00:00+00:00,DSI,KRD,8
2014-08-29 06:00:00+00:00,DSI,KRG,11
2014-08-29 06:00:00+00:00,DSI,KRW,4
2014-08-29 06:00:00+00:00,DSI,KTR,5
2014-08-29 06:00:00+00:00,DSI,KW,10
2014-08-29 06:00:00+00:00,DSI,KZD,8
2014-08-29 06:00:00+00:00,DSI,LAA,11
2014-08-29 06:00:00+00:00,DSI,LC,7
2014-08-29 06:00:00+00:00,DSI,LDL,10
2014-08-29 06:00:00+00:00,DSI,LDM,5
2014-08-29 06:00:00+00:00,DSI,LEDN,11
2014-08-29 06:00:00+00:00,DSI,LG,9
2014-08-29 06:00:00+00:00,DSI,LLS,10
2014-08-29 06:00:00+00:00,DSI,LP,9
2014-08-29 06:00:00+00:00,DSI,LTN,10
2014-08-29 06:00:00+00:00,DSI,LTV,10
2014-08-29 06:00:00+00:00,DSI,LUT,10
2014-08-29 06:00:00+00:00,DSI,LW,7
2014-08-29 06:00:00+00:00,DSI,LWC,10
2014-08-29 06:00:00+00:00,DSI,MAS,5
2014-08-29 06:00:00+00:00,DSI,MDB,9
2014-08-29 06:00:00+00:00,DSI,MES,7
2014-08-29 06:00:00+00:00,DSI,MG,9
2014-08-29 06:00:00+00:00,DSI,MMLH,8
2014-08-29 06:00:00+00:00,DSI,MP,10
2014-08-29 06:00:00+00:00,DSI,MRB,5
2014-08-29 06:00:00+00:00,DSI,MRN,7
2014-08-29 06:00:00+00:00,DSI,MSS,9
2014-08-29 06:00:00+00:00,DSI,MSW,11
2014-08-29 06:00:00+00:00,DSI,MT,9
2014-08-29 06:00:00+00:00,DSI,MTH,10
2014-08-29 06:00:00+00:00,DSI,MTN,9
2014-08-29 06:00:00+00:00,DSI,MTR,10
2014-08-29 06:00:00+00:00,DSI,MZ,11
2014-08-29 06:00:00+00:00,DSI,NA,7
2014-08-29 06:00:00+00:00,DSI,NDB,10
2014-08-29 06:00:00+00:00,DSI,NH,10
2014-08-29 06:00:00+00:00,DSI,NKK,9
2014-08-29 06:00:00+00:00,DSI,NM,10
2014-08-29 06:00:00+00:00,DSI,NMD,10
2014-08-29 06:00:00+00:00,DSI,NMH,10
2014-08-29 06:00:00+00:00,DSI,NML,9
2014-08-29 06:00:00+00:00,DSI,NS,7
2014-08-29 06:00:00+00:00,DSI,NSCH,4
2014-08-29 06:00:00+00:00,DSI,NVD,9
2014-08-29 06:00:00+00:00,DSI,NVP,5
2014-08-29 06:00:00+00:00,DSI,NWK,10
2014-08-29 06:00:00+00:00,DSI,NWL,6
2014-08-29 06:00:00+00:00,DSI,O,10
2014-08-29 06:00:00+00:00,DSI,OBD,11
2014-08-29 06:00:00+00:00,DSI,ODB,10
2014-08-29 06:00:00+00:00,DSI,ODZ,8
2014-08-29 06:00:00+00:00,DSI,OMN,5
2014-08-29 06:00:00+00:00,DSI,OP,11
2014-08-29 06:00:00+00:00,DSI,OST,7
2014-08-29 06:00:00+00:00,DSI,OT,11
2014-08-29 06:00:00+00:00,DSI,OTB,5
2014-08-29 06:00:00+00:00,DSI,OVN,10
2014-08-29 06:00:00+00:00,DSI,OW,9
2014-08-29 06:00:00+00:00,DSI,PMO,9
2014-08-29 06:00:00+00:00,DSI,PMR,11
2014-08-29 06:00:00+00:00,DSI,PMW,10
2014-08-29 06:00:00+00:00,DSI,PT,7
2014-08-29 06:00:00+00:00,DSI,RAI,7
2014-08-29 06:00:00+00:00,DSI,RAT,5
2014-08-29 06:00:00+00:00,DSI,RB,10
2014-08-29 06:00:00+00:00,DSI,RD,4
2014-08-29 06:00:00+00:00,DSI,RH,10
2014-08-29 06:00:00+00:00,DSI,RHN,9
2014-08-29 06:00:00+00:00,DSI,RL,8
2014-08-29 06:00:00+00:00,DSI,RLB,10
2014-08-29 06:00:00+00:00,DSI,RM,10
2014-08-29 06:00:00+00:00,DSI,RS,7
2014-08-29 06:00:00+00:00,DSI,RSD,13
2014-08-29 06:00:00+00:00,DSI,RSN,7
2014-08-29 06:00:00+00:00,DSI,RSW,10
2014-08-29 06:00:00+00:00,DSI,RTA,10
2014-08-29 06:00:00+00:00,DSI,RTB,10
2014-08-29 06:00:00+00:00,DSI,RTD,6
2014-08-29 06:00:00+00:00,DSI,RTN,10
2014-08-29 06:00:00+00:00,DSI,RTST,4
2014-08-29 06:00:00+00:00,DSI,RTZ,10
2014-08-29 06:00:00+00:00,DSI,RV,10
2014-08-29 06:00:00+00:00,DSI,RVS,9
2014-08-29 06:00:00+00:00,DSI,SBK,10
2014-08-29 06:00:00+00:00,DSI,SD,9
2014-08-29 06:00:00+00:00,DSI,SDA,5
2014-08-29 06:00:00+00:00,DSI,SDM,12
2014-08-29 06:00:00+00:00,DSI,SDT,6
2014-08-29 06:00:00+00:00,DSI,SDTB,5
2014-08-29 06:00:00+00:00,DSI,SGL,9
2014-08-29 06:00:00+00:00,DSI,SGN,8
2014-08-29 06:00:00+00:00,DSI,SHL,11
2014-08-29 06:00:00+00:00,DSI,SK,9
2014-08-29 06:00:00+00:00,DSI,SKND,10
2014-08-29 06:00:00+00:00,DSI,SM,9
2014-08-29 06:00:00+00:00,DSI,SN,9
2014-08-29 06:00:00+00:00,DSI,SOG,9
2014-08-29 06:00:00+00:00,DSI,SPH,4
2014-08-29 06:00:00+00:00,DSI,SPM,10
2014-08-29 06:00:00+00:00,DSI,SPTN,10
2014-08-29 06:00:00+00:00,DSI,SPTZ,5
2014-08-29 06:00:00+00:00,DSI,SPV,4
2014-08-29 06:00:00+00:00,DSI,SRN,7
2014-08-29 06:00:00+00:00,DSI,SSH,11
2014-08-29 06:00:00+00:00,DSI,ST,10
2014-08-29 06:00:00+00:00,DSI,STD,9
2014-08-29 06:00:00+00:00,DSI,STM,10
2014-08-29 06:00:00+00:00,DSI,STV,8
2014-08-29 06:00:00+00:00,DSI,STZ,9
2014-08-29 06:00:00+00:00,DSI,SWD,10
2014-08-29 06:00:00+00:00,DSI,SWK,10
2014-08-29 06:00:00+00:00,DSI,TB,10
2014-08-29 06:00:00+00:00,DSI,TBG,10
2014-08-29 06:00:00+00:00,DSI,TBR,5
2014-08-29 06:00:00+00:00,DSI,TBU,10
2014-08-29 06:00:00+00:00,DSI,TG,9
2014-08-29 06:00:00+00:00,DSI,TL,10
2014-08-29 06:00:00+00:00,DSI,TPSW,5
2014-08-29 06:00:00+00:00,DSI,TWL,10
2014-08-29 06:00:00+00:00,DSI,UHM,9
2014-08-29 06:00:00+00:00,DSI,UHZ,10
2014-08-29 06:00:00+00:00,DSI,UST,6
2014-08-29 06:00:00+00:00,DSI,UT,15
2014-08-29 06:00:00+00:00,DSI,UTG,9
2014-08-29 06:00:00+00:00,DSI,UTL,7
2014-08-29 06:00:00+00:00,DSI,UTLR,10
2014-08-29 06:00:00+00:00,DSI,UTM,4
2014-08-29 06:00:00+00:00,DSI,UTO,10
2014-08-29 06:00:00+00:00,DSI,UTT,7
2014-08-29 06:00:00+00:00,DSI,UTZL,5
2014-08-29 06:00:00+00:00,DSI,VB,11
2014-08-29 06:00:00+00:00,DSI,VD,8
2014-08-29 06:00:00+00:00,DSI,VDG,7
2014-08-29 06:00:00+00:00,DSI,VDL,9
2014-08-29 06:00:00+00:00,DSI,VDM,9
2014-08-29 06:00:00+00:00,DSI,VDO,11
2014-08-29 06:00:00+00:00,DSI,VDW,8
2014-08-29 06:00:00+00:00,DSI,VEM,9
2014-08-29 06:00:00+00:00,DSI,VG,9
2014-08-29 06:00:00+00:00,DSI,VH,9
2014-08-29 06:00:00+00:00,DSI,VHP,7
2014-08-29 06:00:00+00:00,DSI,VK,10
2014-08-29 06:00:00+00:00,DSI,VL,7
2014-08-29 06:00:00+00:00,DSI,VLB,9
2014-08-29 06:00:00+00:00,DSI,VMW,4
2014-08-29 06:00:00+00:00,DSI,VNDC,10
2014-08-29 06:00:00+00:00,DSI,VNDW,10
2014-08-29 06:00:00+00:00,DSI,VP,11
2014-08-29 06:00:00+00:00,DSI,VRY,10
2014-08-29 06:00:00+00:00,DSI,VS,4
2014-08-29 06:00:00+00:00,DSI,VSS,10
2014-08-29 06:00:00+00:00,DSI,VST,6
2014-08-29 06:00:00+00:00,DSI,VSV,5
2014-08-29 06:00:00+00:00,DSI,VTN,7
2014-08-29 06:00:00+00:00,DSI,VWD,10
2014-08-29 06:00:00+00:00,DSI,VZ,5
2014-08-29 06:00:00+00:00,DSI,WAD,5
2014-08-29 06:00:00+00:00,DSI,WADN,8
2014-08-29 06:00:00+00:00,DSI,WC,7
2014-08-29 06:00:00+00:00,DSI,WD,5
2014-08-29 06:00:00+00:00,DSI,WDN,11
2014-08-29 06:00:00+00:00,DSI,WF,9
2014-08-29 06:00:00+00:00,DSI,WFM,6
2014-08-29 06:00:00+00:00,DSI,WH,10
2014-08-29 06:00:00+00:00,DSI,WIJ,4
2014-08-29 06:00:00+00:00,DSI,WK,9
2014-08-29 06:00:00+00:00,DSI,WL,10
2014-08-29 06:00:00+00:00,DSI,WM,10
2014-08-29 06:00:00+00:00,DSI,WP,7
2014-08-29 06:00:00+00:00,DSI,WS,4
2014-08-29 06:00:00+00:00,DSI,WSM,10
2014-08-29 06:00:00+00:00,DSI,WT,10
2014-08-29 06:00:00+00:00,DSI,WTM,4
2014-08-29 06:00:00+00:00,DSI,WTV,10
2014-08-29 06:00:00+00:00,DSI,WV,5
2014-08-29 06:00:00+00:00,DSI,WW,5
2014-08-29 06:00:00+00:00,DSI,WWW,9
2014-08-29 06:00:00+00:00,DSI,WZ,5
2014-08-29 06:00:00+00:00,DSI,YPB,10
2014-08-29 06:00:00+00:00,DSI,ZA,5
2014-08-29 06:00:00+00:00,DSI,ZB,7
2014-08-29 06:00:00+00:00,DSI,ZBM,5
2014-08-29 06:00:00+00:00,DSI,ZD,10
2014-08-29 06:00:00+00:00,DSI,ZDK,10
2014-08-29 06:00:00+00:00,DSI,ZH,5
2014-08-29 06:00:00+00:00,DSI,ZL,10
2014-08-29 06:00:00+00:00,DSI,ZLW,8
2014-08-29 06:00:00+00:00,DSI,ZP,10
2014-08-29 06:00:00+00:00,DSI,ZTM,10
2014-08-29 06:00:00+00:00,DSI,ZTMO,6
2014-08-29 06:00:00+00:00,DSI,ZV,10
2014-08-29 06:00:00+00:00,DSI,ZVB,5
2014-08-29 06:00:00+00:00,DSI,ZVT,9
2014-08-29 06:00:00+00:00,DSI,ZWD,10
2014-08-29 06:00:00+00:00,DSI,ZWW,10
2014-08-29 07:00:00+00:00,DSI,AC,10
2014-08-29 07:00:00+00:00,DSI,ADH,8
2014-08-29 07:00:00+00:00,DSI,AH,9
2014-08-29 07:00:00+00:00,DSI,AHP,10
2014-08-29 07:00:00+00:00,DSI,AHPR,4
2014-08-29 07:00:00+00:00,DSI,AHZ,10
2014-08-29 07:00:00+00:00,DSI,AKL,10
2014-08-29 07:00:00+00:00,DSI,AKM,7
2014-08-29 07:00:00+00:00,DSI,ALM,11
2014-08-29 07:00:00+00:00,DSI,ALMB,11
2014-08-29 07:00:00+00:00,DSI,ALMM,9
2014-08-29 07:00:00+00:00,DSI,ALMO,10
2014-08-29 07:00:00+00:00,DSI,ALMP,11
2014-08-29 07:00:00+00:00,DSI,AMF,9
2014-08-29 07:00:00+00:00,DSI,AMFS,11
2014-08-29 07:00:00+00:00,DSI,AML,12
2014-08-29 07:00:00+00:00,DSI,AMPO,10
2014-08-29 07:00:00+00:00,DSI,AMR,10
2014-08-29 07:00:00+00:00,DSI,AMRI,11
2014-08-29 07:00:00+00:00,DSI,AMRN,10
2014-08-29 07:00:00+00:00,DSI,ANA,5
2014-08-29 07:00:00+00:00,DSI,APD,9
2014-08-29 07:00:00+00:00,DSI,APDM,9
2014-08-29 07:00:00+00:00,DSI,APDO,12
2014-08-29 07:00:00+00:00,DSI,APG,4
2014-08-29 07:00:00+00:00,DSI,APN,6
2014-08-29 07:00:00+00:00,DSI,ARN,10
2014-08-29 07:00:00+00:00,DSI,ASA,9
2014-08-29 07:00:00+00:00,DSI,ASB,10
2014-08-29 07:00:00+00:00,DSI,ASD,13
2014-08-29 07:00:00+00:00,DSI,ASDL,11
2014-08-29 07:00:00+00:00,DSI,ASDM,9
2014-08-29 07:00:00+00:00,DSI,ASDZ,10
2014-08-29 07:00:00+00:00,DSI,ASHD,11
2014-08-29 07:00:00+00:00,DSI,ASN,6
2014-08-29 07:00:00+00:00,DSI,ASS,14
2014-08-29 07:00:00+00:00,DSI,ASSP,5
2014-08-29 07:00:00+00:00,DSI,ATN,10
2014-08-29 07:00:00+00:00,DSI,AVAT,5
2014-08-29 07:00:00+00:00,DSI,BD,9
2014-08-29 07:00:00+00:00,DSI,BDE,6
2014-08-29 07:00:00+00:00,DSI,BDG,9
2014-08-29 07:00:00+00:00,DSI,BDM,6
2014-08-29 07:00:00+00:00,DSI,BDPB,9
2014-08-29 07:00:00+00:00,DSI,BET,10
2014-08-29 07:00:00+00:00,DSI,BF,5
2014-08-29 07:00:00+00:00,DSI,BGN,10
2014-08-29 07:00:00+00:00,DSI,BHDV,10
2014-08-29 07:00:00+00:00,DSI,BHV,10
2014-08-29 07:00:00+00:00,DSI,BK,9
2014-08-29 07:00:00+00:00,DSI,BKF,9
2014-08-29 07:00:00+00:00,DSI,BKG,10
2014-08-29 07:00:00+00:00,DSI,BKL,10
2014-08-29 07:00:00+00:00,DSI,BL,10
2014-08-29 07:00:00+00:00,DSI,BLL,9
2014-08-29 07:00:00+00:00,DSI,BMN,5
2014-08-29 07:00:00+00:00,DSI,BMR,10
2014-08-29 07:00:00+00:00,DSI,BN,11
2014-08-29 07:00:00+00:00,DSI,BNC,10
2014-08-29 07:00:00+00:00,DSI,BNK,6
2014-08-29 07:00:00+00:00,DSI,BNN,10
2014-08-29 07:00:00+00:00,DSI,BP,5
2014-08-29 07:00:00+00:00,DSI,BR,10
2014-08-29 07:00:00+00:00,DSI,BRD,6
2014-08-29 07:00:00+00:00,DSI,BRN,5
2014-08-29 07:00:00+00:00,DSI,BSD,10
2014-08-29 07:00:00+00:00,DSI,BSK,9
2014-08-29 07:00:00+00:00,DSI,BSMZ,10
2014-08-29 07:00:00+00:00,DSI,BTL,8
2014-08-29 07:00:00+00:00,DSI,BV,9
2014-08-29 07:00:00+00:00,DSI,BZL,10
2014-08-29 07:00:00+00:00,DSI,CAS,10
2014-08-29 07:00:00+00:00,DSI,CK,10
2014-08-29 07:00:00+00:00,DSI,CL,7
2014-08-29 07:00:00+00:00,DSI,CO,6
2014-08-29 07:00:00+00:00,DSI,CPS,11
2014-08-29 07:00:00+00:00,DSI,CVM,10
2014-08-29 07:00:00+00:00,DSI,DA,6
2014-08-29 07:00:00+00:00,DSI,DB,8
2014-08-29 07:00:00+00:00,DSI,DDN,6
2014-08-29 07:00:00+00:00,DSI,DDR,11
2014-08-29 07:00:00+00:00,DSI,DDRS,5
2014-08-29 07:00:00+00:00,DSI,DDZD,8
2014-08-29 07:00:00+00:00,DSI,DEI,5
2014-08-29 07:00:00+00:00,DSI,DID,9
2014-08-29 07:00:00+00:00,DSI,DL,9
2014-08-29 07:00:00+00:00,DSI,DLD,7
2014-08-29 07:00:00+00:00,DSI,DLN,4
2014-08-29 07:00:00+00:00,DSI,DMN,10
2014-08-29 07:00:00+00:00,DSI,DMNZ,11
2014-08-29 07:00:00+00:00,DSI,DN,10
2014-08-29 07:00:00+00:00,DSI,DR,5
2014-08-29 07:00:00+00:00,DSI,DRH,10
2014-08-29 07:00:00+00:00,DSI,DRON,8
2014-08-29 07:00:00+00:00,DSI,DRP,4
2014-08-29 07:00:00+00:00,DSI,DT,10
2014-08-29 07:00:00+00:00,DSI,DTC,5
2014-08-29 07:00:00+00:00,DSI,DTCH,5
2014-08-29 07:00:00+00:00,DSI,DTZ,10
2014-08-29 07:00:00+00:00,DSI,DV,11
2014-08-29 07:00:00+00:00,DSI,DVC,10
2014-08-29 07:00:00+00:00,DSI,DVD,10
2014-08-29 07:00:00+00:00,DSI,DVN,10
2014-08-29 07:00:00+00:00,DSI,DVNK,10
2014-08-29 07:00:00+00:00,DSI,DZ,4
2014-08-29 07:00:00+00:00,DSI,DZW,4
2014-08-29 07:00:00+00:00,DSI,EC,9
2014-08-29 07:00:00+00:00,DSI,ED,10
2014-08-29 07:00:00+00:00,DSI,EDC,9
2014-08-29 07:00:00+00:00,DSI,EDN,4
2014-08-29 07:00:00+00:00,DSI,EGH,5
2014-08-29 07:00:00+00:00,DSI,EGHM,10
2014-08-29 07:00:00+00:00,DSI,EHB,9
2014-08-29 07:00:00+00:00,DSI,EHV,6
2014-08-29 07:00:00+00:00,DSI,EKZ,5
2014-08-29 07:00:00+00:00,DSI,EML,11
2014-08-29 07:00:00+00:00,DSI,EMN,6
2014-08-29 07:00:00+00:00,DSI,EMNZ,4
2014-08-29 07:00:00+00:00,DSI,ES,9
2014-08-29 07:00:00+00:00,DSI,ESD,10
2014-08-29 07:00:00+00:00,DSI,ESE,4
2014-08-29 07:00:00+00:00,DSI,EST,10
2014-08-29 07:00:00+00:00,DSI,ETN,5
2014-08-29 07:00:00+00:00,DSI,FN,9
2014-08-29 07:00:00+00:00,DSI,GBG,9
2014-08-29 07:00:00+00:00,DSI,GBR,9
2014-08-29 07:00:00+00:00,DSI,GD,7
2014-08-29 07:00:00+00:00,DSI,GDG,10
2014-08-29 07:00:00+00:00,DSI,GDK,9
2014-08-29 07:00:00+00:00,DSI,GDM,9
2014-08-29 07:00:00+00:00,DSI,GDR,5
2014-08-29 07:00:00+00:00,DSI,GERP,6
2014-08-29 07:00:00+00:00,DSI,GK,10
2014-08-29 07:00:00+00:00,DSI,GLN,9
2014-08-29 07:00:00+00:00,DSI,GN,9
2014-08-29 07:00:00+00:00,DSI,GND,9
2014-08-29 07:00:00+00:00,DSI,GNN,10
2014-08-29 07:00:00+00:00,DSI,GO,5
2014-08-29 07:00:00+00:00,DSI,GP,8
2014-08-29 07:00:00+00:00,DSI,GR,6
2014-08-29 07:00:00+00:00,DSI,GS,5
2014-08-29 07:00:00+00:00,DSI,GV,10
2014-08-29 07:00:00+00:00,DSI,GVC,5
2014-08-29 07:00:00+00:00,DSI,GVM,10
2014-08-29 07:00:00+00:00,DSI,GVMW,10
2014-08-29 07:00:00+00:00,DSI,GW,5
2014-08-29 07:00:00+00:00,DSI,GZ,7
2014-08-29 07:00:00+00:00,DSI,HAD,7
2014-08-29 07:00:00+00:00,DSI,HB,8
2014-08-29 07:00:00+00:00,DSI,HBZM,9
2014-08-29 07:00:00+00:00,DSI,HD,7
2014-08-29 07:00:00+00:00,DSI,HDB,9
